#datetime,building,power
2022-06-01T00:00:00,prt,26.68
2022-06-01T00:01:00,prt,25.83
2022-06-01T00:02:00,prt,26.26
2022-06-01T00:03:00,prt,31.07
2022-06-01T00:04:00,prt,29.08
2022-06-01T00:05:00,prt,28.12
2022-06-01T00:06:00,prt,28.04
2022-06-01T00:07:00,prt,24.68
2022-06-01T00:08:00,prt,24.72
2022-06-01T00:09:00,prt,28.22
2022-06-01T00:10:00,prt,28.01
2022-06-01T00:11:00,prt,26.79
2022-06-01T00:12:00,prt,29.77
2022-06-01T00:13:00,prt,25.11
2022-06-01T00:14:00,prt,26.55
2022-06-01T00:15:00,prt,22.17
2022-06-01T00:16:00,prt,25.14
2022-06-01T00:17:00,prt,24.31
2022-06-01T00:18:00,prt,20.37
2022-06-01T00:19:00,prt,20.43
2022-06-01T00:20:00,prt,21.18
2022-06-01T00:21:00,prt,20.85
2022-06-01T00:22:00,prt,23.92
2022-06-01T00:23:00,prt,23.91
2022-06-01T00:24:00,prt,24.11
2022-06-01T00:25:00,prt,24.16
2022-06-01T00:26:00,prt,24.90
2022-06-01T00:27:00,prt,24.76
2022-06-01T00:28:00,prt,29.26
2022-06-01T00:29:00,prt,26.18
2022-06-01T00:30:00,prt,24.15
2022-06-01T00:31:00,prt,22.24
2022-06-01T00:32:00,prt,21.19
2022-06-01T00:33:00,prt,21.77
2022-06-01T00:34:00,prt,21.09
2022-06-01T00:35:00,prt,23.68
2022-06-01T00:36:00,prt,21.04
2022-06-01T00:37:00,prt,21.65
2022-06-01T00:38:00,prt,23.87
2022-06-01T00:39:00,prt,23.77
2022-06-01T00:40:00,prt,24.44
2022-06-01T00:41:00,prt,24.64
2022-06-01T00:42:00,prt,25.50
2022-06-01T00:43:00,prt,28.73
2022-06-01T00:44:00,prt,32.28
2022-06-01T00:45:00,prt,31.58
2022-06-01T00:46:00,prt,30.65
2022-06-01T00:47:00,prt,30.48
2022-06-01T00:48:00,prt,25.50
2022-06-01T00:49:00,prt,23.73
2022-06-01T00:50:00,prt,24.34
2022-06-01T00:51:00,prt,24.11
2022-06-01T00:52:00,prt,21.73
2022-06-01T00:53:00,prt,21.63
2022-06-01T00:54:00,prt,20.46
2022-06-01T00:55:00,prt,21.00
2022-06-01T00:56:00,prt,20.69
2022-06-01T00:57:00,prt,22.30
2022-06-01T00:58:00,prt,22.13
2022-06-01T00:59:00,prt,22.42
2022-06-01T01:00:00,prt,21.51
2022-06-01T01:01:00,prt,21.29
2022-06-01T01:02:00,prt,21.97
2022-06-01T01:03:00,prt,21.88
2022-06-01T01:04:00,prt,20.49
2022-06-01T01:05:00,prt,19.94
2022-06-01T01:06:00,prt,24.92
2022-06-01T01:07:00,prt,26.02
2022-06-01T01:08:00,prt,25.21
2022-06-01T01:09:00,prt,23.91
2022-06-01T01:10:00,prt,23.48
2022-06-01T01:11:00,prt,25.96
2022-06-01T01:12:00,prt,23.35
2022-06-01T01:13:00,prt,20.15
2022-06-01T01:14:00,prt,20.36
2022-06-01T01:15:00,prt,21.26
2022-06-01T01:16:00,prt,21.86
2022-06-01T01:17:00,prt,21.38
2022-06-01T01:18:00,prt,26.98
2022-06-01T01:19:00,prt,27.42
2022-06-01T01:20:00,prt,27.33
2022-06-01T01:21:00,prt,27.03
2022-06-01T01:22:00,prt,24.87
2022-06-01T01:23:00,prt,23.33
2022-06-01T01:24:00,prt,22.23
2022-06-01T01:25:00,prt,22.17
2022-06-01T01:26:00,prt,21.86
2022-06-01T01:27:00,prt,22.18
2022-06-01T01:28:00,prt,26.31
2022-06-01T01:29:00,prt,25.60
2022-06-01T01:30:00,prt,24.53
2022-06-01T01:31:00,prt,23.92
2022-06-01T01:32:00,prt,25.89
2022-06-01T01:33:00,prt,25.86
2022-06-01T01:34:00,prt,22.82
2022-06-01T01:35:00,prt,19.87
2022-06-01T01:36:00,prt,18.63
2022-06-01T01:37:00,prt,18.25
2022-06-01T01:38:00,prt,18.70
2022-06-01T01:39:00,prt,20.02
2022-06-01T01:40:00,prt,20.58
2022-06-01T01:41:00,prt,21.59
2022-06-01T01:42:00,prt,20.77
2022-06-01T01:43:00,prt,20.48
2022-06-01T01:44:00,prt,21.05
2022-06-01T01:45:00,prt,24.13
2022-06-01T01:46:00,prt,22.13
2022-06-01T01:47:00,prt,22.90
2022-06-01T01:48:00,prt,21.90
2022-06-01T01:49:00,prt,22.32
2022-06-01T01:50:00,prt,25.11
2022-06-01T01:51:00,prt,23.89
2022-06-01T01:52:00,prt,27.51
2022-06-01T01:53:00,prt,27.17
2022-06-01T01:54:00,prt,29.32
2022-06-01T01:55:00,prt,29.21
2022-06-01T01:56:00,prt,26.42
2022-06-01T01:57:00,prt,23.19
2022-06-01T01:58:00,prt,23.51
2022-06-01T01:59:00,prt,22.84
2022-06-01T02:00:00,prt,22.40
2022-06-01T02:01:00,prt,23.69
2022-06-01T02:02:00,prt,24.17
2022-06-01T02:03:00,prt,25.31
2022-06-01T02:04:00,prt,25.68
2022-06-01T02:05:00,prt,25.01
2022-06-01T02:06:00,prt,24.38
2022-06-01T02:07:00,prt,23.55
2022-06-01T02:08:00,prt,23.64
2022-06-01T02:09:00,prt,23.82
2022-06-01T02:10:00,prt,22.53
2022-06-01T02:11:00,prt,23.41
2022-06-01T02:12:00,prt,25.68
2022-06-01T02:13:00,prt,25.22
2022-06-01T02:14:00,prt,23.94
2022-06-01T02:15:00,prt,24.05
2022-06-01T02:16:00,prt,24.11
2022-06-01T02:17:00,prt,24.19
2022-06-01T02:18:00,prt,24.46
2022-06-01T02:19:00,prt,23.19
2022-06-01T02:20:00,prt,22.54
2022-06-01T02:21:00,prt,23.70
2022-06-01T02:22:00,prt,23.01
2022-06-01T02:23:00,prt,21.53
2022-06-01T02:24:00,prt,20.17
2022-06-01T02:25:00,prt,20.13
2022-06-01T02:26:00,prt,23.18
2022-06-01T02:27:00,prt,24.18
2022-06-01T02:28:00,prt,24.42
2022-06-01T02:29:00,prt,26.14
2022-06-01T02:30:00,prt,25.19
2022-06-01T02:31:00,prt,22.36
2022-06-01T02:32:00,prt,24.49
2022-06-01T02:33:00,prt,23.58
2022-06-01T02:34:00,prt,26.13
2022-06-01T02:35:00,prt,26.57
2022-06-01T02:36:00,prt,26.80
2022-06-01T02:37:00,prt,27.67
2022-06-01T02:38:00,prt,27.56
2022-06-01T02:39:00,prt,28.36
2022-06-01T02:40:00,prt,27.97
2022-06-01T02:41:00,prt,24.90
2022-06-01T02:42:00,prt,24.44
2022-06-01T02:43:00,prt,21.53
2022-06-01T02:44:00,prt,22.00
2022-06-01T02:45:00,prt,21.42
2022-06-01T02:46:00,prt,21.80
2022-06-01T02:47:00,prt,22.92
2022-06-01T02:48:00,prt,23.04
2022-06-01T02:49:00,prt,21.85
2022-06-01T02:50:00,prt,21.61
2022-06-01T02:51:00,prt,23.26
2022-06-01T02:52:00,prt,23.83
2022-06-01T02:53:00,prt,23.41
2022-06-01T02:54:00,prt,24.47
2022-06-01T02:55:00,prt,24.17
2022-06-01T02:56:00,prt,28.43
2022-06-01T02:57:00,prt,27.71
2022-06-01T02:58:00,prt,28.62
2022-06-01T02:59:00,prt,26.04
2022-06-01T03:00:00,prt,27.79
2022-06-01T03:01:00,prt,28.66
2022-06-01T03:02:00,prt,29.85
2022-06-01T03:03:00,prt,27.07
2022-06-01T03:04:00,prt,26.82
2022-06-01T03:05:00,prt,23.05
2022-06-01T03:06:00,prt,22.23
2022-06-01T03:07:00,prt,22.90
2022-06-01T03:08:00,prt,23.83
2022-06-01T03:09:00,prt,25.14
2022-06-01T03:10:00,prt,26.35
2022-06-01T03:11:00,prt,26.70
2022-06-01T03:12:00,prt,26.07
2022-06-01T03:13:00,prt,27.02
2022-06-01T03:14:00,prt,26.05
2022-06-01T03:15:00,prt,25.23
2022-06-01T03:16:00,prt,24.23
2022-06-01T03:17:00,prt,25.41
2022-06-01T03:18:00,prt,28.95
2022-06-01T03:19:00,prt,28.98
2022-06-01T03:20:00,prt,28.43
2022-06-01T03:21:00,prt,27.21
2022-06-01T03:22:00,prt,25.39
2022-06-01T03:23:00,prt,27.87
2022-06-01T03:24:00,prt,27.77
2022-06-01T03:25:00,prt,22.53
2022-06-01T03:26:00,prt,22.55
2022-06-01T03:27:00,prt,24.35
2022-06-01T03:28:00,prt,24.68
2022-06-01T03:29:00,prt,25.29
2022-06-01T03:30:00,prt,25.61
2022-06-01T03:31:00,prt,25.95
2022-06-01T03:32:00,prt,25.72
2022-06-01T03:33:00,prt,24.15
2022-06-01T03:34:00,prt,23.70
2022-06-01T03:35:00,prt,27.33
2022-06-01T03:36:00,prt,27.40
2022-06-01T03:37:00,prt,27.47
2022-06-01T03:38:00,prt,26.55
2022-06-01T03:39:00,prt,21.54
2022-06-01T03:40:00,prt,23.56
2022-06-01T03:41:00,prt,23.89
2022-06-01T03:42:00,prt,24.69
2022-06-01T03:43:00,prt,26.35
2022-06-01T03:44:00,prt,27.10
2022-06-01T03:45:00,prt,27.78
2022-06-01T03:46:00,prt,27.66
2022-06-01T03:47:00,prt,25.12
2022-06-01T03:48:00,prt,26.12
2022-06-01T03:49:00,prt,24.65
2022-06-01T03:50:00,prt,22.58
2022-06-01T03:51:00,prt,21.31
2022-06-01T03:52:00,prt,21.91
2022-06-01T03:53:00,prt,21.23
2022-06-01T03:54:00,prt,20.80
2022-06-01T03:55:00,prt,20.99
2022-06-01T03:56:00,prt,20.86
2022-06-01T03:57:00,prt,21.80
2022-06-01T03:58:00,prt,22.38
2022-06-01T03:59:00,prt,23.60
2022-06-01T04:00:00,prt,22.79
2022-06-01T04:01:00,prt,28.22
2022-06-01T04:02:00,prt,32.77
2022-06-01T04:03:00,prt,32.06
2022-06-01T04:04:00,prt,32.19
2022-06-01T04:05:00,prt,32.82
2022-06-01T04:06:00,prt,32.70
2022-06-01T04:07:00,prt,32.78
2022-06-01T04:08:00,prt,36.93
2022-06-01T04:09:00,prt,32.60
2022-06-01T04:10:00,prt,32.78
2022-06-01T04:11:00,prt,35.56
2022-06-01T04:12:00,prt,34.81
2022-06-01T04:13:00,prt,31.37
2022-06-01T04:14:00,prt,31.94
2022-06-01T04:15:00,prt,32.81
2022-06-01T04:16:00,prt,34.72
2022-06-01T04:17:00,prt,31.59
2022-06-01T04:18:00,prt,30.95
2022-06-01T04:19:00,prt,30.46
2022-06-01T04:20:00,prt,29.45
2022-06-01T04:21:00,prt,31.64
2022-06-01T04:22:00,prt,30.59
2022-06-01T04:23:00,prt,31.59
2022-06-01T04:24:00,prt,34.65
2022-06-01T04:25:00,prt,32.01
2022-06-01T04:26:00,prt,30.97
2022-06-01T04:27:00,prt,31.19
2022-06-01T04:28:00,prt,32.54
2022-06-01T04:29:00,prt,33.88
2022-06-01T04:30:00,prt,31.54
2022-06-01T04:31:00,prt,28.83
2022-06-01T04:32:00,prt,29.54
2022-06-01T04:33:00,prt,30.42
2022-06-01T04:34:00,prt,29.19
2022-06-01T04:35:00,prt,29.02
2022-06-01T04:36:00,prt,28.17
2022-06-01T04:37:00,prt,27.87
2022-06-01T04:38:00,prt,28.82
2022-06-01T04:39:00,prt,27.56
2022-06-01T04:40:00,prt,30.40
2022-06-01T04:41:00,prt,27.85
2022-06-01T04:42:00,prt,27.11
2022-06-01T04:43:00,prt,30.96
2022-06-01T04:44:00,prt,30.61
2022-06-01T04:45:00,prt,29.92
2022-06-01T04:46:00,prt,33.25
2022-06-01T04:47:00,prt,33.87
2022-06-01T04:48:00,prt,32.73
2022-06-01T04:49:00,prt,34.61
2022-06-01T04:50:00,prt,34.23
2022-06-01T04:51:00,prt,34.34
2022-06-01T04:52:00,prt,33.64
2022-06-01T04:53:00,prt,32.90
2022-06-01T04:54:00,prt,30.82
2022-06-01T04:55:00,prt,31.47
2022-06-01T04:56:00,prt,30.94
2022-06-01T04:57:00,prt,29.26
2022-06-01T04:58:00,prt,30.26
2022-06-01T04:59:00,prt,30.11
2022-06-01T05:00:00,prt,30.17
2022-06-01T05:01:00,prt,27.90
2022-06-01T05:02:00,prt,28.98
2022-06-01T05:03:00,prt,29.83
2022-06-01T05:04:00,prt,29.48
2022-06-01T05:05:00,prt,31.72
2022-06-01T05:06:00,prt,30.32
2022-06-01T05:07:00,prt,29.58
2022-06-01T05:08:00,prt,33.45
2022-06-01T05:09:00,prt,33.72
2022-06-01T05:10:00,prt,33.73
2022-06-01T05:11:00,prt,33.14
2022-06-01T05:12:00,prt,31.57
2022-06-01T05:13:00,prt,31.28
2022-06-01T05:14:00,prt,31.49
2022-06-01T05:15:00,prt,27.65
2022-06-01T05:16:00,prt,29.78
2022-06-01T05:17:00,prt,27.86
2022-06-01T05:18:00,prt,32.35
2022-06-01T05:19:00,prt,31.55
2022-06-01T05:20:00,prt,30.66
2022-06-01T05:21:00,prt,29.77
2022-06-01T05:22:00,prt,26.38
2022-06-01T05:23:00,prt,25.87
2022-06-01T05:24:00,prt,28.12
2022-06-01T05:25:00,prt,28.14
2022-06-01T05:26:00,prt,31.36
2022-06-01T05:27:00,prt,31.34
2022-06-01T05:28:00,prt,30.13
2022-06-01T05:29:00,prt,30.04
2022-06-01T05:30:00,prt,33.78
2022-06-01T05:31:00,prt,34.05
2022-06-01T05:32:00,prt,33.46
2022-06-01T05:33:00,prt,32.45
2022-06-01T05:34:00,prt,31.30
2022-06-01T05:35:00,prt,29.86
2022-06-01T05:36:00,prt,30.21
2022-06-01T05:37:00,prt,28.44
2022-06-01T05:38:00,prt,28.67
2022-06-01T05:39:00,prt,27.01
2022-06-01T05:40:00,prt,27.88
2022-06-01T05:41:00,prt,28.05
2022-06-01T05:42:00,prt,31.00
2022-06-01T05:43:00,prt,28.45
2022-06-01T05:44:00,prt,27.38
2022-06-01T05:45:00,prt,28.14
2022-06-01T05:46:00,prt,26.64
2022-06-01T05:47:00,prt,26.73
2022-06-01T05:48:00,prt,27.05
2022-06-01T05:49:00,prt,27.41
2022-06-01T05:50:00,prt,27.62
2022-06-01T05:51:00,prt,27.96
2022-06-01T05:52:00,prt,33.83
2022-06-01T05:53:00,prt,33.77
2022-06-01T05:54:00,prt,33.96
2022-06-01T05:55:00,prt,32.81
2022-06-01T05:56:00,prt,32.95
2022-06-01T05:57:00,prt,31.04
2022-06-01T05:58:00,prt,28.53
2022-06-01T05:59:00,prt,25.28
2022-06-01T06:00:00,prt,25.95
2022-06-01T06:01:00,prt,41.48
2022-06-01T06:02:00,prt,44.80
2022-06-01T06:03:00,prt,47.09
2022-06-01T06:04:00,prt,50.22
2022-06-01T06:05:00,prt,48.94
2022-06-01T06:06:00,prt,47.48
2022-06-01T06:07:00,prt,49.96
2022-06-01T06:08:00,prt,42.52
2022-06-01T06:09:00,prt,42.96
2022-06-01T06:10:00,prt,45.12
2022-06-01T06:11:00,prt,42.66
2022-06-01T06:12:00,prt,41.99
2022-06-01T06:13:00,prt,40.95
2022-06-01T06:14:00,prt,44.16
2022-06-01T06:15:00,prt,44.75
2022-06-01T06:16:00,prt,45.89
2022-06-01T06:17:00,prt,44.62
2022-06-01T06:18:00,prt,44.31
2022-06-01T06:19:00,prt,46.63
2022-06-01T06:20:00,prt,45.71
2022-06-01T06:21:00,prt,39.39
2022-06-01T06:22:00,prt,39.51
2022-06-01T06:23:00,prt,39.34
2022-06-01T06:24:00,prt,40.86
2022-06-01T06:25:00,prt,40.58
2022-06-01T06:26:00,prt,40.10
2022-06-01T06:27:00,prt,43.73
2022-06-01T06:28:00,prt,43.22
2022-06-01T06:29:00,prt,44.73
2022-06-01T06:30:00,prt,45.06
2022-06-01T06:31:00,prt,41.63
2022-06-01T06:32:00,prt,41.62
2022-06-01T06:33:00,prt,40.97
2022-06-01T06:34:00,prt,39.03
2022-06-01T06:35:00,prt,40.05
2022-06-01T06:36:00,prt,42.56
2022-06-01T06:37:00,prt,43.44
2022-06-01T06:38:00,prt,43.39
2022-06-01T06:39:00,prt,44.56
2022-06-01T06:40:00,prt,43.30
2022-06-01T06:41:00,prt,41.95
2022-06-01T06:42:00,prt,42.34
2022-06-01T06:43:00,prt,42.52
2022-06-01T06:44:00,prt,42.86
2022-06-01T06:45:00,prt,43.29
2022-06-01T06:46:00,prt,42.50
2022-06-01T06:47:00,prt,42.66
2022-06-01T06:48:00,prt,45.86
2022-06-01T06:49:00,prt,42.30
2022-06-01T06:50:00,prt,41.81
2022-06-01T06:51:00,prt,41.24
2022-06-01T06:52:00,prt,39.09
2022-06-01T06:53:00,prt,38.98
2022-06-01T06:54:00,prt,38.89
2022-06-01T06:55:00,prt,42.95
2022-06-01T06:56:00,prt,41.99
2022-06-01T06:57:00,prt,39.79
2022-06-01T06:58:00,prt,44.02
2022-06-01T06:59:00,prt,41.78
2022-06-01T07:00:00,prt,41.33
2022-06-01T07:01:00,prt,46.66
2022-06-01T07:02:00,prt,49.61
2022-06-01T07:03:00,prt,53.49
2022-06-01T07:04:00,prt,52.20
2022-06-01T07:05:00,prt,47.87
2022-06-01T07:06:00,prt,47.26
2022-06-01T07:07:00,prt,45.14
2022-06-01T07:08:00,prt,44.40
2022-06-01T07:09:00,prt,45.00
2022-06-01T07:10:00,prt,45.43
2022-06-01T07:11:00,prt,45.90
2022-06-01T07:12:00,prt,44.58
2022-06-01T07:13:00,prt,46.25
2022-06-01T07:14:00,prt,45.14
2022-06-01T07:15:00,prt,47.54
2022-06-01T07:16:00,prt,46.34
2022-06-01T07:17:00,prt,46.60
2022-06-01T07:18:00,prt,47.37
2022-06-01T07:19:00,prt,45.85
2022-06-01T07:20:00,prt,45.80
2022-06-01T07:21:00,prt,47.32
2022-06-01T07:22:00,prt,49.14
2022-06-01T07:23:00,prt,50.76
2022-06-01T07:24:00,prt,51.41
2022-06-01T07:25:00,prt,48.28
2022-06-01T07:26:00,prt,51.51
2022-06-01T07:27:00,prt,48.37
2022-06-01T07:28:00,prt,49.00
2022-06-01T07:29:00,prt,48.13
2022-06-01T07:30:00,prt,48.37
2022-06-01T07:31:00,prt,49.29
2022-06-01T07:32:00,prt,46.02
2022-06-01T07:33:00,prt,47.89
2022-06-01T07:34:00,prt,46.59
2022-06-01T07:35:00,prt,46.65
2022-06-01T07:36:00,prt,45.63
2022-06-01T07:37:00,prt,45.20
2022-06-01T07:38:00,prt,44.90
2022-06-01T07:39:00,prt,45.96
2022-06-01T07:40:00,prt,47.50
2022-06-01T07:41:00,prt,47.81
2022-06-01T07:42:00,prt,49.02
2022-06-01T07:43:00,prt,59.56
2022-06-01T07:44:00,prt,55.60
2022-06-01T07:45:00,prt,56.30
2022-06-01T07:46:00,prt,57.83
2022-06-01T07:47:00,prt,57.34
2022-06-01T07:48:00,prt,48.44
2022-06-01T07:49:00,prt,45.39
2022-06-01T07:50:00,prt,44.99
2022-06-01T07:51:00,prt,44.32
2022-06-01T07:52:00,prt,45.41
2022-06-01T07:53:00,prt,45.62
2022-06-01T07:54:00,prt,46.73
2022-06-01T07:55:00,prt,46.58
2022-06-01T07:56:00,prt,44.90
2022-06-01T07:57:00,prt,43.98
2022-06-01T07:58:00,prt,46.98
2022-06-01T07:59:00,prt,47.23
2022-06-01T08:00:00,prt,47.40
2022-06-01T08:01:00,prt,49.06
2022-06-01T08:02:00,prt,51.84
2022-06-01T08:03:00,prt,51.13
2022-06-01T08:04:00,prt,48.17
2022-06-01T08:05:00,prt,52.67
2022-06-01T08:06:00,prt,52.68
2022-06-01T08:07:00,prt,52.03
2022-06-01T08:08:00,prt,51.22
2022-06-01T08:09:00,prt,54.11
2022-06-01T08:10:00,prt,54.52
2022-06-01T08:11:00,prt,51.64
2022-06-01T08:12:00,prt,48.87
2022-06-01T08:13:00,prt,48.33
2022-06-01T08:14:00,prt,46.57
2022-06-01T08:15:00,prt,48.39
2022-06-01T08:16:00,prt,56.93
2022-06-01T08:17:00,prt,52.22
2022-06-01T08:18:00,prt,50.51
2022-06-01T08:19:00,prt,50.25
2022-06-01T08:20:00,prt,48.04
2022-06-01T08:21:00,prt,47.19
2022-06-01T08:22:00,prt,46.80
2022-06-01T08:23:00,prt,52.43
2022-06-01T08:24:00,prt,52.74
2022-06-01T08:25:00,prt,52.64
2022-06-01T08:26:00,prt,55.77
2022-06-01T08:27:00,prt,58.09
2022-06-01T08:28:00,prt,57.49
2022-06-01T08:29:00,prt,60.52
2022-06-01T08:30:00,prt,60.62
2022-06-01T08:31:00,prt,52.86
2022-06-01T08:32:00,prt,58.52
2022-06-01T08:33:00,prt,57.63
2022-06-01T08:34:00,prt,48.15
2022-06-01T08:35:00,prt,50.12
2022-06-01T08:36:00,prt,49.70
2022-06-01T08:37:00,prt,50.46
2022-06-01T08:38:00,prt,49.80
2022-06-01T08:39:00,prt,50.35
2022-06-01T08:40:00,prt,51.58
2022-06-01T08:41:00,prt,50.91
2022-06-01T08:42:00,prt,49.98
2022-06-01T08:43:00,prt,50.58
2022-06-01T08:44:00,prt,50.16
2022-06-01T08:45:00,prt,50.87
2022-06-01T08:46:00,prt,51.35
2022-06-01T08:47:00,prt,51.37
2022-06-01T08:48:00,prt,49.00
2022-06-01T08:49:00,prt,51.75
2022-06-01T08:50:00,prt,50.89
2022-06-01T08:51:00,prt,53.45
2022-06-01T08:52:00,prt,54.17
2022-06-01T08:53:00,prt,60.06
2022-06-01T08:54:00,prt,57.98
2022-06-01T08:55:00,prt,67.31
2022-06-01T08:56:00,prt,53.33
2022-06-01T08:57:00,prt,48.79
2022-06-01T08:58:00,prt,50.55
2022-06-01T08:59:00,prt,50.47
2022-06-01T09:00:00,prt,48.83
2022-06-01T09:01:00,prt,48.73
2022-06-01T09:02:00,prt,51.68
2022-06-01T09:03:00,prt,60.12
2022-06-01T09:04:00,prt,61.81
2022-06-01T09:05:00,prt,60.83
2022-06-01T09:06:00,prt,59.92
2022-06-01T09:07:00,prt,60.14
2022-06-01T09:08:00,prt,58.81
2022-06-01T09:09:00,prt,61.53
2022-06-01T09:10:00,prt,51.94
2022-06-01T09:11:00,prt,54.82
2022-06-01T09:12:00,prt,53.45
2022-06-01T09:13:00,prt,58.95
2022-06-01T09:14:00,prt,56.75
2022-06-01T09:15:00,prt,56.58
2022-06-01T09:16:00,prt,56.83
2022-06-01T09:17:00,prt,53.24
2022-06-01T09:18:00,prt,50.98
2022-06-01T09:19:00,prt,52.22
2022-06-01T09:20:00,prt,51.73
2022-06-01T09:21:00,prt,53.08
2022-06-01T09:22:00,prt,54.05
2022-06-01T09:23:00,prt,53.90
2022-06-01T09:24:00,prt,52.58
2022-06-01T09:25:00,prt,53.27
2022-06-01T09:26:00,prt,52.89
2022-06-01T09:27:00,prt,52.59
2022-06-01T09:28:00,prt,52.24
2022-06-01T09:29:00,prt,52.52
2022-06-01T09:30:00,prt,56.16
2022-06-01T09:31:00,prt,57.29
2022-06-01T09:32:00,prt,57.37
2022-06-01T09:33:00,prt,56.23
2022-06-01T09:34:00,prt,52.76
2022-06-01T09:35:00,prt,51.90
2022-06-01T09:36:00,prt,62.29
2022-06-01T09:37:00,prt,53.52
2022-06-01T09:38:00,prt,52.45
2022-06-01T09:39:00,prt,54.47
2022-06-01T09:40:00,prt,54.28
2022-06-01T09:41:00,prt,53.47
2022-06-01T09:42:00,prt,52.53
2022-06-01T09:43:00,prt,54.69
2022-06-01T09:44:00,prt,53.19
2022-06-01T09:45:00,prt,52.87
2022-06-01T09:46:00,prt,53.83
2022-06-01T09:47:00,prt,55.89
2022-06-01T09:48:00,prt,55.71
2022-06-01T09:49:00,prt,55.81
2022-06-01T09:50:00,prt,55.98
2022-06-01T09:51:00,prt,56.22
2022-06-01T09:52:00,prt,56.85
2022-06-01T09:53:00,prt,57.65
2022-06-01T09:54:00,prt,57.91
2022-06-01T09:55:00,prt,56.24
2022-06-01T09:56:00,prt,55.75
2022-06-01T09:57:00,prt,57.15
2022-06-01T09:58:00,prt,55.54
2022-06-01T09:59:00,prt,54.93
2022-06-01T10:00:00,prt,55.84
2022-06-01T10:01:00,prt,56.51
2022-06-01T10:02:00,prt,56.83
2022-06-01T10:03:00,prt,56.22
2022-06-01T10:04:00,prt,55.09
2022-06-01T10:05:00,prt,55.24
2022-06-01T10:06:00,prt,55.96
2022-06-01T10:07:00,prt,58.95
2022-06-01T10:08:00,prt,60.22
2022-06-01T10:09:00,prt,59.74
2022-06-01T10:10:00,prt,60.02
2022-06-01T10:11:00,prt,54.63
2022-06-01T10:12:00,prt,54.59
2022-06-01T10:13:00,prt,54.38
2022-06-01T10:14:00,prt,61.71
2022-06-01T10:15:00,prt,62.42
2022-06-01T10:16:00,prt,63.25
2022-06-01T10:17:00,prt,65.40
2022-06-01T10:18:00,prt,67.16
2022-06-01T10:19:00,prt,67.28
2022-06-01T10:20:00,prt,65.39
2022-06-01T10:21:00,prt,55.79
2022-06-01T10:22:00,prt,52.40
2022-06-01T10:23:00,prt,52.49
2022-06-01T10:24:00,prt,52.74
2022-06-01T10:25:00,prt,54.20
2022-06-01T10:26:00,prt,54.90
2022-06-01T10:27:00,prt,53.09
2022-06-01T10:28:00,prt,52.45
2022-06-01T10:29:00,prt,52.70
2022-06-01T10:30:00,prt,55.07
2022-06-01T10:31:00,prt,53.82
2022-06-01T10:32:00,prt,53.66
2022-06-01T10:33:00,prt,55.23
2022-06-01T10:34:00,prt,55.28
2022-06-01T10:35:00,prt,53.48
2022-06-01T10:36:00,prt,53.22
2022-06-01T10:37:00,prt,52.01
2022-06-01T10:38:00,prt,55.41
2022-06-01T10:39:00,prt,55.91
2022-06-01T10:40:00,prt,58.40
2022-06-01T10:41:00,prt,54.61
2022-06-01T10:42:00,prt,55.38
2022-06-01T10:43:00,prt,57.05
2022-06-01T10:44:00,prt,58.40
2022-06-01T10:45:00,prt,57.90
2022-06-01T10:46:00,prt,54.56
2022-06-01T10:47:00,prt,52.88
2022-06-01T10:48:00,prt,51.66
2022-06-01T10:49:00,prt,51.47
2022-06-01T10:50:00,prt,53.93
2022-06-01T10:51:00,prt,54.11
2022-06-01T10:52:00,prt,52.31
2022-06-01T10:53:00,prt,51.16
2022-06-01T10:54:00,prt,49.06
2022-06-01T10:55:00,prt,49.75
2022-06-01T10:56:00,prt,52.58
2022-06-01T10:57:00,prt,52.68
2022-06-01T10:58:00,prt,53.27
2022-06-01T10:59:00,prt,52.62
2022-06-01T11:00:00,prt,52.30
2022-06-01T11:01:00,prt,54.85
2022-06-01T11:02:00,prt,55.83
2022-06-01T11:03:00,prt,56.46
2022-06-01T11:04:00,prt,59.40
2022-06-01T11:05:00,prt,57.24
2022-06-01T11:06:00,prt,58.63
2022-06-01T11:07:00,prt,58.31
2022-06-01T11:08:00,prt,59.57
2022-06-01T11:09:00,prt,55.34
2022-06-01T11:10:00,prt,55.30
2022-06-01T11:11:00,prt,52.78
2022-06-01T11:12:00,prt,52.72
2022-06-01T11:13:00,prt,53.41
2022-06-01T11:14:00,prt,52.88
2022-06-01T11:15:00,prt,51.56
2022-06-01T11:16:00,prt,50.71
2022-06-01T11:17:00,prt,50.62
2022-06-01T11:18:00,prt,50.69
2022-06-01T11:19:00,prt,50.33
2022-06-01T11:20:00,prt,54.11
2022-06-01T11:21:00,prt,56.49
2022-06-01T11:22:00,prt,56.55
2022-06-01T11:23:00,prt,55.71
2022-06-01T11:24:00,prt,56.23
2022-06-01T11:25:00,prt,52.16
2022-06-01T11:26:00,prt,55.51
2022-06-01T11:27:00,prt,54.94
2022-06-01T11:28:00,prt,58.53
2022-06-01T11:29:00,prt,52.76
2022-06-01T11:30:00,prt,54.17
2022-06-01T11:31:00,prt,55.02
2022-06-01T11:32:00,prt,55.35
2022-06-01T11:33:00,prt,53.48
2022-06-01T11:34:00,prt,53.37
2022-06-01T11:35:00,prt,52.58
2022-06-01T11:36:00,prt,55.13
2022-06-01T11:37:00,prt,52.31
2022-06-01T11:38:00,prt,51.50
2022-06-01T11:39:00,prt,51.38
2022-06-01T11:40:00,prt,52.23
2022-06-01T11:41:00,prt,52.47
2022-06-01T11:42:00,prt,51.89
2022-06-01T11:43:00,prt,52.84
2022-06-01T11:44:00,prt,52.43
2022-06-01T11:45:00,prt,51.81
2022-06-01T11:46:00,prt,51.46
2022-06-01T11:47:00,prt,50.26
2022-06-01T11:48:00,prt,51.58
2022-06-01T11:49:00,prt,49.99
2022-06-01T11:50:00,prt,54.32
2022-06-01T11:51:00,prt,55.68
2022-06-01T11:52:00,prt,57.16
2022-06-01T11:53:00,prt,56.83
2022-06-01T11:54:00,prt,56.99
2022-06-01T11:55:00,prt,56.88
2022-06-01T11:56:00,prt,55.95
2022-06-01T11:57:00,prt,52.05
2022-06-01T11:58:00,prt,55.41
2022-06-01T11:59:00,prt,55.38
2022-06-01T12:00:00,prt,56.21
2022-06-01T12:01:00,prt,54.29
2022-06-01T12:02:00,prt,54.42
2022-06-01T12:03:00,prt,55.71
2022-06-01T12:04:00,prt,54.90
2022-06-01T12:05:00,prt,55.58
2022-06-01T12:06:00,prt,55.02
2022-06-01T12:07:00,prt,54.39
2022-06-01T12:08:00,prt,64.30
2022-06-01T12:09:00,prt,63.57
2022-06-01T12:10:00,prt,61.64
2022-06-01T12:11:00,prt,60.83
2022-06-01T12:12:00,prt,62.12
2022-06-01T12:13:00,prt,60.08
2022-06-01T12:14:00,prt,63.86
2022-06-01T12:15:00,prt,64.61
2022-06-01T12:16:00,prt,57.65
2022-06-01T12:17:00,prt,57.08
2022-06-01T12:18:00,prt,57.83
2022-06-01T12:19:00,prt,57.39
2022-06-01T12:20:00,prt,56.82
2022-06-01T12:21:00,prt,51.61
2022-06-01T12:22:00,prt,51.63
2022-06-01T12:23:00,prt,52.84
2022-06-01T12:24:00,prt,50.89
2022-06-01T12:25:00,prt,51.44
2022-06-01T12:26:00,prt,51.89
2022-06-01T12:27:00,prt,51.91
2022-06-01T12:28:00,prt,52.85
2022-06-01T12:29:00,prt,52.76
2022-06-01T12:30:00,prt,49.77
2022-06-01T12:31:00,prt,51.15
2022-06-01T12:32:00,prt,49.93
2022-06-01T12:33:00,prt,50.70
2022-06-01T12:34:00,prt,50.32
2022-06-01T12:35:00,prt,56.82
2022-06-01T12:36:00,prt,55.60
2022-06-01T12:37:00,prt,55.01
2022-06-01T12:38:00,prt,59.20
2022-06-01T12:39:00,prt,55.26
2022-06-01T12:40:00,prt,54.36
2022-06-01T12:41:00,prt,56.30
2022-06-01T12:42:00,prt,53.41
2022-06-01T12:43:00,prt,53.36
2022-06-01T12:44:00,prt,53.37
2022-06-01T12:45:00,prt,53.42
2022-06-01T12:46:00,prt,52.63
2022-06-01T12:47:00,prt,51.54
2022-06-01T12:48:00,prt,51.37
2022-06-01T12:49:00,prt,52.20
2022-06-01T12:50:00,prt,53.97
2022-06-01T12:51:00,prt,54.78
2022-06-01T12:52:00,prt,55.01
2022-06-01T12:53:00,prt,54.08
2022-06-01T12:54:00,prt,61.77
2022-06-01T12:55:00,prt,52.08
2022-06-01T12:56:00,prt,52.47
2022-06-01T12:57:00,prt,56.71
2022-06-01T12:58:00,prt,56.59
2022-06-01T12:59:00,prt,52.76
2022-06-01T13:00:00,prt,50.09
2022-06-01T13:01:00,prt,50.73
2022-06-01T13:02:00,prt,55.34
2022-06-01T13:03:00,prt,55.87
2022-06-01T13:04:00,prt,54.90
2022-06-01T13:05:00,prt,54.78
2022-06-01T13:06:00,prt,55.32
2022-06-01T13:07:00,prt,54.08
2022-06-01T13:08:00,prt,54.20
2022-06-01T13:09:00,prt,53.92
2022-06-01T13:10:00,prt,49.69
2022-06-01T13:11:00,prt,50.54
2022-06-01T13:12:00,prt,52.92
2022-06-01T13:13:00,prt,53.66
2022-06-01T13:14:00,prt,53.27
2022-06-01T13:15:00,prt,52.54
2022-06-01T13:16:00,prt,53.00
2022-06-01T13:17:00,prt,53.30
2022-06-01T13:18:00,prt,53.21