#datetime,building,power
2022-08-23T00:00:00,pkn,1.20
2022-08-23T00:03:00,pkn,1.20
2022-08-23T00:07:00,pkn,1.20
2022-08-23T00:10:00,pkn,1.20
2022-08-23T00:14:00,pkn,1.20
2022-08-23T00:17:00,pkn,1.20
2022-08-23T00:21:00,pkn,1.20
2022-08-23T00:23:00,pkn,1.20
2022-08-23T00:27:00,pkn,1.20
2022-08-23T00:31:00,pkn,1.20
2022-08-23T00:33:00,pkn,1.20
2022-08-23T00:35:00,pkn,1.20
2022-08-23T00:38:00,pkn,1.20
2022-08-23T00:42:00,pkn,1.20
2022-08-23T00:44:00,pkn,1.20
2022-08-23T00:47:00,pkn,1.20
2022-08-23T00:49:00,pkn,1.20
2022-08-23T00:51:00,pkn,1.20
2022-08-23T00:54:00,pkn,1.20
2022-08-23T00:58:00,pkn,1.20
2022-08-23T01:01:00,pkn,1.20
2022-08-23T01:05:00,pkn,1.20
2022-08-23T01:09:00,pkn,1.20
2022-08-23T01:11:00,pkn,1.20
2022-08-23T01:15:00,pkn,1.20
2022-08-23T01:18:00,pkn,1.20
2022-08-23T01:21:00,pkn,1.20
2022-08-23T01:25:00,pkn,1.20
2022-08-23T01:29:00,pkn,1.20
2022-08-23T01:32:00,pkn,1.20
2022-08-23T01:34:00,pkn,1.20
2022-08-23T01:38:00,pkn,1.20
2022-08-23T01:41:00,pkn,1.20
2022-08-23T01:45:00,pkn,1.20
2022-08-23T01:48:00,pkn,1.20
2022-08-23T01:52:00,pkn,1.20
2022-08-23T01:55:00,pkn,1.20
2022-08-23T01:58:00,pkn,1.20
2022-08-23T02:01:00,pkn,1.20
2022-08-23T02:02:00,pkn,1.20
2022-08-23T02:06:00,pkn,1.20
2022-08-23T02:08:00,pkn,1.20
2022-08-23T02:10:00,pkn,1.20
2022-08-23T02:13:00,pkn,1.20
2022-08-23T02:17:00,pkn,1.20
2022-08-23T02:19:00,pkn,1.20
2022-08-23T02:23:00,pkn,1.20
2022-08-23T02:26:00,pkn,1.20
2022-08-23T02:29:00,pkn,1.20
2022-08-23T02:33:00,pkn,1.20
2022-08-23T02:37:00,pkn,1.20
2022-08-23T02:39:00,pkn,1.20
2022-08-23T02:42:00,pkn,1.20
2022-08-23T02:46:00,pkn,1.20
2022-08-23T02:50:00,pkn,1.20
2022-08-23T02:53:00,pkn,1.20
2022-08-23T02:56:00,pkn,1.20
2022-08-23T03:00:00,pkn,1.20
2022-08-23T03:03:00,pkn,1.20
2022-08-23T03:07:00,pkn,1.20
2022-08-23T03:09:00,pkn,1.20
2022-08-23T03:12:00,pkn,1.20
2022-08-23T03:16:00,pkn,1.20
2022-08-23T03:20:00,pkn,1.20
2022-08-23T03:23:00,pkn,1.20
2022-08-23T03:25:00,pkn,1.20
2022-08-23T03:28:00,pkn,1.20
2022-08-23T03:30:00,pkn,1.20
2022-08-23T03:32:00,pkn,1.20
2022-08-23T03:35:00,pkn,1.20
2022-08-23T03:37:00,pkn,1.20
2022-08-23T03:40:00,pkn,1.20
2022-08-23T03:44:00,pkn,1.20
2022-08-23T03:48:00,pkn,1.20
2022-08-23T03:50:00,pkn,1.20
2022-08-23T03:55:00,pkn,1.20
2022-08-23T03:57:00,pkn,1.20
2022-08-23T04:01:00,pkn,1.20
2022-08-23T04:05:00,pkn,1.20
2022-08-23T04:08:00,pkn,1.20
2022-08-23T04:10:00,pkn,1.20
2022-08-23T04:14:00,pkn,1.20
2022-08-23T04:18:00,pkn,1.20
2022-08-23T04:20:00,pkn,1.20
2022-08-23T04:25:00,pkn,1.20
2022-08-23T04:27:00,pkn,1.20
2022-08-23T04:30:00,pkn,1.20
2022-08-23T04:35:00,pkn,1.20
2022-08-23T04:38:00,pkn,1.20
2022-08-23T04:41:00,pkn,1.20
2022-08-23T04:43:00,pkn,8.40
2022-08-23T04:44:00,pkn,6.00
2022-08-23T04:46:00,pkn,8.40
2022-08-23T04:48:00,pkn,8.40
2022-08-23T04:49:00,pkn,1.20
2022-08-23T04:50:00,pkn,1.20
2022-08-23T04:53:00,pkn,1.20
2022-08-23T04:54:00,pkn,1.20
2022-08-23T04:58:00,pkn,1.20
2022-08-23T05:00:00,pkn,1.20
2022-08-23T05:02:00,pkn,1.20
2022-08-23T05:06:00,pkn,1.20
2022-08-23T05:09:00,pkn,1.20
2022-08-23T05:13:00,pkn,1.20
2022-08-23T05:15:00,pkn,1.20
2022-08-23T05:19:00,pkn,1.20
2022-08-23T05:22:00,pkn,1.20
2022-08-23T05:26:00,pkn,1.20
2022-08-23T05:28:00,pkn,1.20
2022-08-23T05:33:00,pkn,1.20
2022-08-23T05:35:00,pkn,1.20
2022-08-23T05:39:00,pkn,1.20
2022-08-23T05:42:00,pkn,1.20
2022-08-23T05:46:00,pkn,1.20
2022-08-23T05:48:00,pkn,1.20
2022-08-23T05:52:00,pkn,1.20
2022-08-23T05:55:00,pkn,1.20
2022-08-23T05:59:00,pkn,1.20
2022-08-23T06:03:00,pkn,1.20
2022-08-23T06:05:00,pkn,1.20
2022-08-23T06:09:00,pkn,1.20
2022-08-23T06:12:00,pkn,1.20
2022-08-23T06:14:00,pkn,1.20
2022-08-23T06:17:00,pkn,1.20
2022-08-23T06:20:00,pkn,1.20
2022-08-23T06:23:00,pkn,1.20
2022-08-23T06:25:00,pkn,1.20
2022-08-23T06:29:00,pkn,1.20
2022-08-23T06:30:00,pkn,1.20
2022-08-23T06:35:00,pkn,1.20
2022-08-23T06:37:00,pkn,1.20
2022-08-23T06:41:00,pkn,1.20
2022-08-23T06:44:00,pkn,1.20
2022-08-23T06:48:00,pkn,1.20
2022-08-23T06:51:00,pkn,1.20
2022-08-23T06:55:00,pkn,1.20
2022-08-23T06:59:00,pkn,1.20
2022-08-23T07:03:00,pkn,1.20
2022-08-23T07:06:00,pkn,1.20
2022-08-23T07:09:00,pkn,1.20
2022-08-23T07:13:00,pkn,1.20
2022-08-23T07:17:00,pkn,1.20
2022-08-23T07:20:00,pkn,1.20
2022-08-23T07:23:00,pkn,1.20
2022-08-23T07:26:00,pkn,1.20
2022-08-23T07:30:00,pkn,1.20
2022-08-23T07:33:00,pkn,1.20
2022-08-23T07:38:00,pkn,1.20
2022-08-23T07:41:00,pkn,1.20
2022-08-23T07:43:00,pkn,1.20
2022-08-23T07:45:00,pkn,1.20
2022-08-23T07:49:00,pkn,1.20
2022-08-23T07:51:00,pkn,2.40
2022-08-23T07:52:00,pkn,1.20
2022-08-23T07:54:00,pkn,1.20
2022-08-23T07:56:00,pkn,1.20
2022-08-23T07:58:00,pkn,1.20
2022-08-23T08:00:00,pkn,1.20
2022-08-23T08:02:00,pkn,1.20
2022-08-23T08:04:00,pkn,3.60
2022-08-23T08:06:00,pkn,4.80
2022-08-23T08:07:00,pkn,2.40
2022-08-23T08:09:00,pkn,4.80
2022-08-23T08:10:00,pkn,2.40
2022-08-23T08:11:00,pkn,2.40
2022-08-23T08:13:00,pkn,4.80
2022-08-23T08:14:00,pkn,2.40
2022-08-23T08:16:00,pkn,4.80
2022-08-23T08:18:00,pkn,4.80
2022-08-23T08:20:00,pkn,3.60
2022-08-23T08:22:00,pkn,2.40
2022-08-23T08:24:00,pkn,2.40
2022-08-23T08:27:00,pkn,4.80
2022-08-23T08:28:00,pkn,1.20
2022-08-23T08:30:00,pkn,4.80
2022-08-23T08:32:00,pkn,4.80
2022-08-23T08:34:00,pkn,2.40
2022-08-23T08:36:00,pkn,1.20
2022-08-23T08:37:00,pkn,2.40
2022-08-23T08:38:00,pkn,2.40
2022-08-23T08:40:00,pkn,3.60
2022-08-23T08:42:00,pkn,1.20
2022-08-23T08:44:00,pkn,1.20
2022-08-23T08:46:00,pkn,1.20
2022-08-23T08:49:00,pkn,1.20
2022-08-23T08:51:00,pkn,1.20
2022-08-23T08:52:00,pkn,1.20
2022-08-23T08:54:00,pkn,1.20
2022-08-23T08:57:00,pkn,1.20
2022-08-23T08:59:00,pkn,1.20
2022-08-23T09:01:00,pkn,1.20
2022-08-23T09:02:00,pkn,1.20
2022-08-23T09:04:00,pkn,1.20
2022-08-23T09:06:00,pkn,1.20
2022-08-23T09:08:00,pkn,1.20
2022-08-23T09:10:00,pkn,1.20
2022-08-23T09:12:00,pkn,2.40
2022-08-23T09:14:00,pkn,4.80
2022-08-23T09:16:00,pkn,4.80
2022-08-23T09:19:00,pkn,3.60
2022-08-23T09:21:00,pkn,1.20
2022-08-23T09:23:00,pkn,1.20
2022-08-23T09:25:00,pkn,1.20
2022-08-23T09:27:00,pkn,1.20
2022-08-23T09:28:00,pkn,1.20
2022-08-23T09:32:00,pkn,2.40
2022-08-23T09:35:00,pkn,1.20
2022-08-23T09:36:00,pkn,1.20
2022-08-23T09:38:00,pkn,1.20
2022-08-23T09:40:00,pkn,1.20
2022-08-23T09:42:00,pkn,1.20
2022-08-23T09:45:00,pkn,1.20
2022-08-23T09:47:00,pkn,1.20
2022-08-23T09:49:00,pkn,1.20
2022-08-23T09:50:00,pkn,1.20
2022-08-23T09:52:00,pkn,1.20
2022-08-23T09:54:00,pkn,1.20
2022-08-23T09:57:00,pkn,1.20
2022-08-23T10:00:00,pkn,1.20
2022-08-23T10:02:00,pkn,1.20
2022-08-23T10:03:00,pkn,1.20
2022-08-23T10:05:00,pkn,1.20
2022-08-23T10:07:00,pkn,1.20
2022-08-23T10:09:00,pkn,1.20
2022-08-23T10:12:00,pkn,1.20
2022-08-23T10:13:00,pkn,1.20
2022-08-23T10:15:00,pkn,1.20
2022-08-23T10:17:00,pkn,1.20
2022-08-23T10:20:00,pkn,1.20
2022-08-23T10:22:00,pkn,1.20
2022-08-23T10:24:00,pkn,1.20
2022-08-23T10:26:00,pkn,1.20
2022-08-23T10:28:00,pkn,1.20
2022-08-23T10:31:00,pkn,1.20
2022-08-23T10:32:00,pkn,1.20
2022-08-23T10:35:00,pkn,2.40
2022-08-23T10:37:00,pkn,1.20
2022-08-23T10:39:00,pkn,1.20
2022-08-23T10:42:00,pkn,1.20
2022-08-23T10:43:00,pkn,1.20
2022-08-23T10:45:00,pkn,1.20
2022-08-23T10:46:00,pkn,1.20
2022-08-23T10:48:00,pkn,1.20
2022-08-23T10:50:00,pkn,1.20
2022-08-23T10:52:00,pkn,6.00
2022-08-23T10:53:00,pkn,4.80
2022-08-23T10:55:00,pkn,8.40
2022-08-23T10:57:00,pkn,9.60
2022-08-23T10:59:00,pkn,4.80
2022-08-23T11:01:00,pkn,1.20
2022-08-23T11:03:00,pkn,1.20
2022-08-23T11:06:00,pkn,1.20
2022-08-23T11:08:00,pkn,1.20
2022-08-23T11:09:00,pkn,1.20
2022-08-23T11:13:00,pkn,1.20
2022-08-23T11:15:00,pkn,1.20
2022-08-23T11:17:00,pkn,1.20
2022-08-23T11:18:00,pkn,1.20
2022-08-23T11:20:00,pkn,1.20
2022-08-23T11:22:00,pkn,1.20
2022-08-23T11:25:00,pkn,1.20
2022-08-23T11:27:00,pkn,1.20
2022-08-23T11:30:00,pkn,1.20
2022-08-23T11:32:00,pkn,1.20
2022-08-23T11:33:00,pkn,1.20
2022-08-23T11:35:00,pkn,1.20
2022-08-23T11:38:00,pkn,1.20
2022-08-23T11:40:00,pkn,1.20
2022-08-23T11:42:00,pkn,1.20
2022-08-23T11:43:00,pkn,1.20
2022-08-23T11:45:00,pkn,1.20
2022-08-23T11:47:00,pkn,1.20
2022-08-23T11:51:00,pkn,1.20
2022-08-23T11:54:00,pkn,1.20
2022-08-23T11:56:00,pkn,1.20
2022-08-23T11:58:00,pkn,1.20
2022-08-23T12:02:00,pkn,1.20
2022-08-23T12:04:00,pkn,1.20
2022-08-23T12:07:00,pkn,1.20
2022-08-23T12:09:00,pkn,1.20
2022-08-23T12:13:00,pkn,1.20
2022-08-23T12:15:00,pkn,1.20
2022-08-23T12:18:00,pkn,1.20
2022-08-23T12:23:00,pkn,1.20
2022-08-23T12:26:00,pkn,1.20
2022-08-23T12:30:00,pkn,1.20
2022-08-23T12:32:00,pkn,1.20
2022-08-23T12:36:00,pkn,1.20
2022-08-23T12:39:00,pkn,1.20
2022-08-23T12:44:00,pkn,1.20
2022-08-23T12:47:00,pkn,1.20
2022-08-23T12:51:00,pkn,1.20
2022-08-23T12:54:00,pkn,1.20
2022-08-23T12:57:00,pkn,1.20
2022-08-23T13:00:00,pkn,1.20
2022-08-23T13:05:00,pkn,1.20
2022-08-23T13:07:00,pkn,1.20
2022-08-23T13:10:00,pkn,1.20
2022-08-23T13:14:00,pkn,1.20
2022-08-23T13:17:00,pkn,1.20
2022-08-23T13:20:00,pkn,1.20
2022-08-23T13:23:00,pkn,1.20
2022-08-23T13:27:00,pkn,1.20
2022-08-23T13:28:00,pkn,1.20
2022-08-23T13:31:00,pkn,1.20
2022-08-23T13:34:00,pkn,1.20
2022-08-23T13:37:00,pkn,1.20
2022-08-23T13:39:00,pkn,1.20
2022-08-23T13:43:00,pkn,1.20
2022-08-23T13:46:00,pkn,1.20
2022-08-23T13:50:00,pkn,1.20
2022-08-23T13:53:00,pkn,1.20
2022-08-23T13:57:00,pkn,1.20
2022-08-23T14:00:00,pkn,1.20
2022-08-23T14:04:00,pkn,1.20
2022-08-23T14:07:00,pkn,1.20
2022-08-23T14:11:00,pkn,1.20
2022-08-23T14:15:00,pkn,1.20
2022-08-23T14:18:00,pkn,1.20
2022-08-23T14:21:00,pkn,1.20
2022-08-23T14:26:00,pkn,1.20
2022-08-23T14:28:00,pkn,1.20
2022-08-23T14:33:00,pkn,1.20
2022-08-23T14:35:00,pkn,1.20
2022-08-23T14:39:00,pkn,1.20
2022-08-23T14:43:00,pkn,1.20
2022-08-23T14:46:00,pkn,1.20
2022-08-23T14:48:00,pkn,1.20
2022-08-23T14:51:00,pkn,1.20
2022-08-23T14:55:00,pkn,1.20
2022-08-23T14:57:00,pkn,1.20
2022-08-23T15:00:00,pkn,1.20
2022-08-23T15:02:00,pkn,1.20
2022-08-23T15:04:00,pkn,1.20
2022-08-23T15:08:00,pkn,1.20
2022-08-23T15:11:00,pkn,1.20
2022-08-23T15:16:00,pkn,1.20
2022-08-23T15:18:00,pkn,1.20
2022-08-23T15:22:00,pkn,1.20
2022-08-23T15:26:00,pkn,1.20
2022-08-23T15:30:00,pkn,1.20
2022-08-23T15:32:00,pkn,1.20
2022-08-23T15:35:00,pkn,1.20
2022-08-23T15:39:00,pkn,1.20
2022-08-23T15:40:00,pkn,4.80
2022-08-23T15:42:00,pkn,9.60
2022-08-23T15:43:00,pkn,3.60
2022-08-23T15:44:00,pkn,4.80
2022-08-23T15:45:00,pkn,3.60
2022-08-23T15:47:00,pkn,1.20
2022-08-23T15:49:00,pkn,1.20
2022-08-23T15:53:00,pkn,1.20
2022-08-23T15:57:00,pkn,1.20
2022-08-23T16:01:00,pkn,1.20
2022-08-23T16:03:00,pkn,1.20
2022-08-23T16:07:00,pkn,1.20
2022-08-23T16:10:00,pkn,1.20
2022-08-23T16:14:00,pkn,1.20
2022-08-23T16:16:00,pkn,1.20
2022-08-23T16:19:00,pkn,1.20
2022-08-23T16:22:00,pkn,1.20
2022-08-23T16:25:00,pkn,1.20
2022-08-23T16:27:00,pkn,1.20
2022-08-23T16:30:00,pkn,1.20
2022-08-23T16:32:00,pkn,1.20
2022-08-23T16:36:00,pkn,1.20
2022-08-23T16:39:00,pkn,1.20
2022-08-23T16:43:00,pkn,1.20
2022-08-23T16:46:00,pkn,1.20
2022-08-23T16:49:00,pkn,1.20
2022-08-23T16:53:00,pkn,1.20
2022-08-23T16:57:00,pkn,1.20
2022-08-23T17:01:00,pkn,1.20
2022-08-23T17:03:00,pkn,1.20
2022-08-23T17:07:00,pkn,1.20
2022-08-23T17:10:00,pkn,1.20
2022-08-23T17:14:00,pkn,1.20
2022-08-23T17:18:00,pkn,1.20
2022-08-23T17:22:00,pkn,1.20
2022-08-23T17:24:00,pkn,1.20
2022-08-23T17:28:00,pkn,1.20
2022-08-23T17:31:00,pkn,1.20
2022-08-23T17:35:00,pkn,1.20
2022-08-23T17:37:00,pkn,1.20
2022-08-23T17:40:00,pkn,1.20
2022-08-23T17:42:00,pkn,1.20
2022-08-23T17:46:00,pkn,1.20
2022-08-23T17:48:00,pkn,1.20
2022-08-23T17:52:00,pkn,1.20
2022-08-23T17:54:00,pkn,1.20
2022-08-23T17:57:00,pkn,1.20
2022-08-23T18:00:00,pkn,1.20
2022-08-23T18:05:00,pkn,1.20
2022-08-23T18:08:00,pkn,1.20
2022-08-23T18:11:00,pkn,1.20
2022-08-23T18:15:00,pkn,1.20
2022-08-23T18:18:00,pkn,1.20
2022-08-23T18:22:00,pkn,1.20
2022-08-23T18:25:00,pkn,1.20
2022-08-23T18:29:00,pkn,1.20
2022-08-23T18:31:00,pkn,1.20
2022-08-23T18:35:00,pkn,1.20
2022-08-23T18:39:00,pkn,1.20
2022-08-23T18:42:00,pkn,1.20
2022-08-23T18:45:00,pkn,1.20
2022-08-23T18:49:00,pkn,1.20
2022-08-23T18:53:00,pkn,1.20
2022-08-23T18:56:00,pkn,1.20
2022-08-23T19:00:00,pkn,1.20
2022-08-23T19:02:00,pkn,1.20
2022-08-23T19:04:00,pkn,1.20
2022-08-23T19:07:00,pkn,1.20
2022-08-23T19:11:00,pkn,1.20
2022-08-23T19:13:00,pkn,1.20
2022-08-23T19:16:00,pkn,1.20
2022-08-23T19:18:00,pkn,1.20
2022-08-23T19:22:00,pkn,1.20
2022-08-23T19:25:00,pkn,1.20
2022-08-23T19:29:00,pkn,1.20
2022-08-23T19:33:00,pkn,1.20
2022-08-23T19:35:00,pkn,1.20
2022-08-23T19:40:00,pkn,1.20
2022-08-23T19:42:00,pkn,1.20
2022-08-23T19:46:00,pkn,1.20
2022-08-23T19:50:00,pkn,1.20
2022-08-23T19:52:00,pkn,1.20
2022-08-23T19:56:00,pkn,1.20
2022-08-23T20:00:00,pkn,1.20
2022-08-23T20:02:00,pkn,1.20
2022-08-23T20:07:00,pkn,1.20
2022-08-23T20:10:00,pkn,1.20
2022-08-23T20:14:00,pkn,1.20
2022-08-23T20:16:00,pkn,1.20
2022-08-23T20:19:00,pkn,1.20
2022-08-23T20:24:00,pkn,1.20
2022-08-23T20:26:00,pkn,1.20
2022-08-23T20:28:00,pkn,1.20
2022-08-23T20:30:00,pkn,1.20
2022-08-23T20:34:00,pkn,1.20
2022-08-23T20:36:00,pkn,1.20
2022-08-23T20:38:00,pkn,9.60
2022-08-23T20:40:00,pkn,7.20
2022-08-23T20:42:00,pkn,9.60
2022-08-23T20:43:00,pkn,4.80
2022-08-23T20:45:00,pkn,1.20
2022-08-23T20:48:00,pkn,1.20
2022-08-23T20:50:00,pkn,1.20
2022-08-23T20:55:00,pkn,1.20
2022-08-23T20:57:00,pkn,1.20
2022-08-23T21:00:00,pkn,1.20
2022-08-23T21:04:00,pkn,1.20
2022-08-23T21:08:00,pkn,1.20
2022-08-23T21:10:00,pkn,1.20
2022-08-23T21:15:00,pkn,1.20
2022-08-23T21:17:00,pkn,1.20
2022-08-23T21:20:00,pkn,1.20
2022-08-23T21:24:00,pkn,1.20
2022-08-23T21:27:00,pkn,1.20
2022-08-23T21:30:00,pkn,1.20
2022-08-23T21:34:00,pkn,1.20
2022-08-23T21:38:00,pkn,1.20
2022-08-23T21:41:00,pkn,1.20
2022-08-23T21:45:00,pkn,1.20
2022-08-23T21:47:00,pkn,1.20
2022-08-23T21:50:00,pkn,1.20
2022-08-23T21:54:00,pkn,1.20
2022-08-23T21:57:00,pkn,1.20
2022-08-23T21:59:00,pkn,1.20
2022-08-23T22:01:00,pkn,1.20
2022-08-23T22:05:00,pkn,1.20
2022-08-23T22:07:00,pkn,1.20
2022-08-23T22:09:00,pkn,1.20
2022-08-23T22:11:00,pkn,1.20
2022-08-23T22:15:00,pkn,1.20
2022-08-23T22:19:00,pkn,1.20
2022-08-23T22:21:00,pkn,1.20
2022-08-23T22:25:00,pkn,1.20
2022-08-23T22:28:00,pkn,1.20
2022-08-23T22:31:00,pkn,1.20
2022-08-23T22:36:00,pkn,1.20
2022-08-23T22:39:00,pkn,1.20
2022-08-23T22:41:00,pkn,1.20
2022-08-23T22:45:00,pkn,1.20
2022-08-23T22:49:00,pkn,1.20
2022-08-23T22:51:00,pkn,1.20
2022-08-23T22:55:00,pkn,1.20
2022-08-23T22:59:00,pkn,1.20
2022-08-23T23:02:00,pkn,1.20
2022-08-23T23:06:00,pkn,1.20
2022-08-23T23:08:00,pkn,1.20
2022-08-23T23:12:00,pkn,1.20
2022-08-23T23:16:00,pkn,1.20
2022-08-23T23:18:00,pkn,1.20
2022-08-23T23:21:00,pkn,1.20
2022-08-23T23:24:00,pkn,1.20
2022-08-23T23:26:00,pkn,1.20
2022-08-23T23:30:00,pkn,1.20
2022-08-23T23:32:00,pkn,1.20
2022-08-23T23:35:00,pkn,1.20
2022-08-23T23:37:00,pkn,1.20
2022-08-23T23:40:00,pkn,1.20
2022-08-23T23:43:00,pkn,1.20
2022-08-23T23:47:00,pkn,1.20
2022-08-23T23:49:00,pkn,1.20
2022-08-23T23:53:00,pkn,1.20
2022-08-23T23:56:00,pkn,1.20
2022-08-23T23:59:00,pkn,1.20
