#datetime,building,power
2023-07-02T00:00:00,atd,19.78
2023-07-02T00:01:00,atd,18.41
2023-07-02T00:02:00,atd,19.21
2023-07-02T00:03:00,atd,19.82
2023-07-02T00:04:00,atd,20.20
2023-07-02T00:05:00,atd,18.42
2023-07-02T00:06:00,atd,23.27
2023-07-02T00:07:00,atd,21.59
2023-07-02T00:08:00,atd,26.00
2023-07-02T00:09:00,atd,24.39
2023-07-02T00:10:00,atd,25.44
2023-07-02T00:11:00,atd,25.16
2023-07-02T00:12:00,atd,21.18
2023-07-02T00:13:00,atd,22.99
2023-07-02T00:14:00,atd,18.33
2023-07-02T00:15:00,atd,19.10
2023-07-02T00:16:00,atd,19.94
2023-07-02T00:17:00,atd,18.39
2023-07-02T00:18:00,atd,22.92
2023-07-02T00:19:00,atd,19.61
2023-07-02T00:20:00,atd,19.31
2023-07-02T00:21:00,atd,20.14
2023-07-02T00:22:00,atd,20.99
2023-07-02T00:23:00,atd,23.34
2023-07-02T00:24:00,atd,25.65
2023-07-02T00:25:00,atd,24.64
2023-07-02T00:26:00,atd,22.01
2023-07-02T00:27:00,atd,32.13
2023-07-02T00:28:00,atd,22.56
2023-07-02T00:29:00,atd,22.94
2023-07-02T00:30:00,atd,19.20
2023-07-02T00:31:00,atd,22.91
2023-07-02T00:32:00,atd,21.24
2023-07-02T00:33:00,atd,19.93
2023-07-02T00:34:00,atd,20.82
2023-07-02T00:35:00,atd,25.43
2023-07-02T00:36:00,atd,23.75
2023-07-02T00:37:00,atd,25.81
2023-07-02T00:38:00,atd,24.55
2023-07-02T00:39:00,atd,19.63
2023-07-02T00:40:00,atd,17.21
2023-07-02T00:41:00,atd,17.39
2023-07-02T00:42:00,atd,18.95
2023-07-02T00:43:00,atd,19.69
2023-07-02T00:44:00,atd,20.59
2023-07-02T00:45:00,atd,19.90
2023-07-02T00:46:00,atd,33.17
2023-07-02T00:47:00,atd,21.32
2023-07-02T00:48:00,atd,24.82
2023-07-02T00:49:00,atd,24.15
2023-07-02T00:50:00,atd,22.36
2023-07-02T00:51:00,atd,22.35
2023-07-02T00:52:00,atd,17.78
2023-07-02T00:53:00,atd,18.82
2023-07-02T00:54:00,atd,18.69
2023-07-02T00:55:00,atd,19.54
2023-07-02T00:56:00,atd,20.85
2023-07-02T00:57:00,atd,18.81
2023-07-02T00:58:00,atd,20.53
2023-07-02T00:59:00,atd,20.05
2023-07-02T01:00:00,atd,21.65
2023-07-02T01:01:00,atd,24.14
2023-07-02T01:02:00,atd,24.17
2023-07-02T01:03:00,atd,21.26
2023-07-02T01:04:00,atd,20.91
2023-07-02T01:05:00,atd,19.23
2023-07-02T01:06:00,atd,28.27
2023-07-02T01:07:00,atd,19.56
2023-07-02T01:08:00,atd,19.94
2023-07-02T01:09:00,atd,18.21
2023-07-02T01:10:00,atd,18.58
2023-07-02T01:11:00,atd,19.30
2023-07-02T01:12:00,atd,19.39
2023-07-02T01:13:00,atd,22.07
2023-07-02T01:14:00,atd,19.95
2023-07-02T01:15:00,atd,25.55
2023-07-02T01:16:00,atd,22.82
2023-07-02T01:17:00,atd,24.25
2023-07-02T01:18:00,atd,23.92
2023-07-02T01:19:00,atd,21.12
2023-07-02T01:20:00,atd,17.93
2023-07-02T01:21:00,atd,18.80
2023-07-02T01:22:00,atd,20.90
2023-07-02T01:23:00,atd,19.46
2023-07-02T01:24:00,atd,19.09
2023-07-02T01:25:00,atd,17.75
2023-07-02T01:26:00,atd,31.45
2023-07-02T01:27:00,atd,18.86
2023-07-02T01:28:00,atd,23.27
2023-07-02T01:29:00,atd,22.79
2023-07-02T01:30:00,atd,23.07
2023-07-02T01:31:00,atd,22.94
2023-07-02T01:32:00,atd,24.55
2023-07-02T01:33:00,atd,25.45
2023-07-02T01:34:00,atd,22.39
2023-07-02T01:35:00,atd,19.56
2023-07-02T01:36:00,atd,21.19
2023-07-02T01:37:00,atd,20.84
2023-07-02T01:38:00,atd,19.18
2023-07-02T01:39:00,atd,17.78
2023-07-02T01:40:00,atd,17.88
2023-07-02T01:41:00,atd,22.16
2023-07-02T01:42:00,atd,19.72
2023-07-02T01:43:00,atd,22.00
2023-07-02T01:44:00,atd,19.08
2023-07-02T01:45:00,atd,20.66
2023-07-02T01:46:00,atd,31.98
2023-07-02T01:47:00,atd,19.95
2023-07-02T01:48:00,atd,20.40
2023-07-02T01:49:00,atd,24.83
2023-07-02T01:50:00,atd,25.97
2023-07-02T01:51:00,atd,23.65
2023-07-02T01:52:00,atd,26.32
2023-07-02T01:53:00,atd,24.05
2023-07-02T01:54:00,atd,22.61
2023-07-02T01:55:00,atd,21.95
2023-07-02T01:56:00,atd,21.53
2023-07-02T01:57:00,atd,24.95
2023-07-02T01:58:00,atd,21.38
2023-07-02T01:59:00,atd,18.89
2023-07-02T02:00:00,atd,23.32
2023-07-02T02:01:00,atd,22.66
2023-07-02T02:02:00,atd,22.23
2023-07-02T02:03:00,atd,22.66
2023-07-02T02:04:00,atd,35.73
2023-07-02T02:05:00,atd,36.65
2023-07-02T02:06:00,atd,44.61
2023-07-02T02:07:00,atd,43.69
2023-07-02T02:08:00,atd,33.38
2023-07-02T02:09:00,atd,34.85
2023-07-02T02:10:00,atd,31.82
2023-07-02T02:11:00,atd,24.46
2023-07-02T02:12:00,atd,24.30
2023-07-02T02:13:00,atd,22.54
2023-07-02T02:14:00,atd,22.84
2023-07-02T02:15:00,atd,19.12
2023-07-02T02:16:00,atd,19.29
2023-07-02T02:17:00,atd,21.10
2023-07-02T02:18:00,atd,21.85
2023-07-02T02:19:00,atd,23.37
2023-07-02T02:20:00,atd,21.10
2023-07-02T02:21:00,atd,25.41
2023-07-02T02:22:00,atd,22.93
2023-07-02T02:23:00,atd,24.04
2023-07-02T02:24:00,atd,23.01
2023-07-02T02:25:00,atd,22.45
2023-07-02T02:26:00,atd,26.06
2023-07-02T02:27:00,atd,23.44
2023-07-02T02:28:00,atd,25.35
2023-07-02T02:29:00,atd,20.94
2023-07-02T02:30:00,atd,19.53
2023-07-02T02:31:00,atd,16.38
2023-07-02T02:32:00,atd,17.35
2023-07-02T02:33:00,atd,18.58
2023-07-02T02:34:00,atd,18.91
2023-07-02T02:35:00,atd,20.69
2023-07-02T02:36:00,atd,23.74
2023-07-02T02:37:00,atd,23.06
2023-07-02T02:38:00,atd,22.48
2023-07-02T02:39:00,atd,23.84
2023-07-02T02:40:00,atd,20.78
2023-07-02T02:41:00,atd,20.84
2023-07-02T02:42:00,atd,23.07
2023-07-02T02:43:00,atd,20.27
2023-07-02T02:44:00,atd,21.06
2023-07-02T02:45:00,atd,21.84
2023-07-02T02:46:00,atd,20.64
2023-07-02T02:47:00,atd,32.75
2023-07-02T02:48:00,atd,23.56
2023-07-02T02:49:00,atd,22.82
2023-07-02T02:50:00,atd,21.85
2023-07-02T02:51:00,atd,21.21
2023-07-02T02:52:00,atd,22.13
2023-07-02T02:53:00,atd,21.13
2023-07-02T02:54:00,atd,20.15
2023-07-02T02:55:00,atd,18.17
2023-07-02T02:56:00,atd,20.04
2023-07-02T02:57:00,atd,19.33
2023-07-02T02:58:00,atd,20.27
2023-07-02T02:59:00,atd,20.73
2023-07-02T03:00:00,atd,23.32
2023-07-02T03:01:00,atd,22.21
2023-07-02T03:02:00,atd,23.29
2023-07-02T03:03:00,atd,24.59
2023-07-02T03:04:00,atd,23.02
2023-07-02T03:05:00,atd,24.34
2023-07-02T03:06:00,atd,32.16
2023-07-02T03:07:00,atd,21.00
2023-07-02T03:08:00,atd,21.50
2023-07-02T03:09:00,atd,24.04
2023-07-02T03:10:00,atd,18.89
2023-07-02T03:11:00,atd,17.44
2023-07-02T03:12:00,atd,18.35
2023-07-02T03:13:00,atd,22.49
2023-07-02T03:14:00,atd,25.82
2023-07-02T03:15:00,atd,26.34
2023-07-02T03:16:00,atd,30.04
2023-07-02T03:17:00,atd,29.60
2023-07-02T03:18:00,atd,29.26
2023-07-02T03:19:00,atd,25.35
2023-07-02T03:20:00,atd,29.66
2023-07-02T03:21:00,atd,27.80
2023-07-02T03:22:00,atd,20.31
2023-07-02T03:23:00,atd,21.20
2023-07-02T03:24:00,atd,20.69
2023-07-02T03:25:00,atd,22.71
2023-07-02T03:26:00,atd,34.12
2023-07-02T03:27:00,atd,22.07
2023-07-02T03:28:00,atd,21.91
2023-07-02T03:29:00,atd,18.74
2023-07-02T03:30:00,atd,21.45
2023-07-02T03:31:00,atd,19.37
2023-07-02T03:32:00,atd,17.88
2023-07-02T03:33:00,atd,19.51
2023-07-02T03:34:00,atd,18.90
2023-07-02T03:35:00,atd,20.46
2023-07-02T03:36:00,atd,18.35
2023-07-02T03:37:00,atd,20.48
2023-07-02T03:38:00,atd,19.08
2023-07-02T03:39:00,atd,17.83
2023-07-02T03:40:00,atd,20.80
2023-07-02T03:41:00,atd,24.11
2023-07-02T03:42:00,atd,23.56
2023-07-02T03:43:00,atd,23.88
2023-07-02T03:44:00,atd,24.82
2023-07-02T03:45:00,atd,18.02
2023-07-02T03:46:00,atd,33.69
2023-07-02T03:47:00,atd,19.54
2023-07-02T03:48:00,atd,21.40
2023-07-02T03:49:00,atd,19.65
2023-07-02T03:50:00,atd,21.55
2023-07-02T03:51:00,atd,23.44
2023-07-02T03:52:00,atd,24.07
2023-07-02T03:53:00,atd,21.20
2023-07-02T03:54:00,atd,26.35
2023-07-02T03:55:00,atd,26.12
2023-07-02T03:56:00,atd,25.44
2023-07-02T03:57:00,atd,23.45
2023-07-02T03:58:00,atd,19.01
2023-07-02T03:59:00,atd,19.75
2023-07-02T04:00:00,atd,17.94
2023-07-02T04:01:00,atd,20.28
2023-07-02T04:02:00,atd,20.60
2023-07-02T04:03:00,atd,23.49
2023-07-02T04:04:00,atd,18.77
2023-07-02T04:05:00,atd,17.87
2023-07-02T04:06:00,atd,18.51
2023-07-02T04:07:00,atd,20.74
2023-07-02T04:08:00,atd,21.77
2023-07-02T04:09:00,atd,22.62
2023-07-02T04:10:00,atd,21.39
2023-07-02T04:11:00,atd,23.10
2023-07-02T04:12:00,atd,20.64
2023-07-02T04:13:00,atd,22.88
2023-07-02T04:14:00,atd,20.44
2023-07-02T04:15:00,atd,20.76
2023-07-02T04:16:00,atd,20.87
2023-07-02T04:17:00,atd,17.27
2023-07-02T04:18:00,atd,15.59
2023-07-02T04:19:00,atd,15.43
2023-07-02T04:20:00,atd,20.05
2023-07-02T04:21:00,atd,17.80
2023-07-02T04:22:00,atd,18.57
2023-07-02T04:23:00,atd,20.76
2023-07-02T04:24:00,atd,22.34
2023-07-02T04:25:00,atd,20.26
2023-07-02T04:26:00,atd,18.89
2023-07-02T04:27:00,atd,18.80
2023-07-02T04:28:00,atd,22.10
2023-07-02T04:29:00,atd,21.23
2023-07-02T04:30:00,atd,19.07
2023-07-02T04:31:00,atd,18.03
2023-07-02T04:32:00,atd,18.07
2023-07-02T04:33:00,atd,16.63
2023-07-02T04:34:00,atd,22.66
2023-07-02T04:35:00,atd,21.60
2023-07-02T04:36:00,atd,23.19
2023-07-02T04:37:00,atd,23.80
2023-07-02T04:38:00,atd,23.26
2023-07-02T04:39:00,atd,23.40
2023-07-02T04:40:00,atd,20.73
2023-07-02T04:41:00,atd,18.47
2023-07-02T04:42:00,atd,20.47
2023-07-02T04:43:00,atd,18.18
2023-07-02T04:44:00,atd,16.34
2023-07-02T04:45:00,atd,19.50
2023-07-02T04:46:00,atd,16.95
2023-07-02T04:47:00,atd,18.16
2023-07-02T04:48:00,atd,19.98
2023-07-02T04:49:00,atd,19.52
2023-07-02T04:50:00,atd,20.26
2023-07-02T04:51:00,atd,18.50
2023-07-02T04:52:00,atd,23.26
2023-07-02T04:53:00,atd,21.90
2023-07-02T04:54:00,atd,19.19
2023-07-02T04:55:00,atd,19.43
2023-07-02T04:56:00,atd,19.43
2023-07-02T04:57:00,atd,24.71
2023-07-02T04:58:00,atd,23.35
2023-07-02T04:59:00,atd,22.46
2023-07-02T05:00:00,atd,23.23
2023-07-02T05:01:00,atd,22.86
2023-07-02T05:02:00,atd,24.08
2023-07-02T05:03:00,atd,22.57
2023-07-02T05:04:00,atd,20.98
2023-07-02T05:05:00,atd,19.55
2023-07-02T05:06:00,atd,21.12
2023-07-02T05:07:00,atd,33.86
2023-07-02T05:08:00,atd,21.53
2023-07-02T05:09:00,atd,20.45
2023-07-02T05:10:00,atd,22.53
2023-07-02T05:11:00,atd,19.76
2023-07-02T05:12:00,atd,18.01
2023-07-02T05:13:00,atd,23.24
2023-07-02T05:14:00,atd,25.82
2023-07-02T05:15:00,atd,24.38
2023-07-02T05:16:00,atd,26.12
2023-07-02T05:17:00,atd,22.65
2023-07-02T05:18:00,atd,20.80
2023-07-02T05:19:00,atd,18.90
2023-07-02T05:20:00,atd,20.31
2023-07-02T05:21:00,atd,19.79
2023-07-02T05:22:00,atd,21.63
2023-07-02T05:23:00,atd,19.73
2023-07-02T05:24:00,atd,19.54
2023-07-02T05:25:00,atd,17.85
2023-07-02T05:26:00,atd,22.14
2023-07-02T05:27:00,atd,20.97
2023-07-02T05:28:00,atd,19.16
2023-07-02T05:29:00,atd,20.22
2023-07-02T05:30:00,atd,23.31
2023-07-02T05:31:00,atd,31.31
2023-07-02T05:32:00,atd,33.87
2023-07-02T05:33:00,atd,81.43
2023-07-02T05:34:00,atd,80.48
2023-07-02T05:35:00,atd,117.46
2023-07-02T05:36:00,atd,129.49
2023-07-02T05:37:00,atd,133.60
2023-07-02T05:38:00,atd,133.05
2023-07-02T05:39:00,atd,130.96
2023-07-02T05:40:00,atd,137.74
2023-07-02T05:41:00,atd,144.40
2023-07-02T05:42:00,atd,151.27
2023-07-02T05:43:00,atd,147.51
2023-07-02T05:44:00,atd,142.42
2023-07-02T05:45:00,atd,161.66
2023-07-02T05:46:00,atd,159.20
2023-07-02T05:47:00,atd,159.53
2023-07-02T05:48:00,atd,158.54
2023-07-02T05:49:00,atd,146.69
2023-07-02T05:50:00,atd,152.29
2023-07-02T05:51:00,atd,149.90
2023-07-02T05:52:00,atd,146.01
2023-07-02T05:53:00,atd,150.67
2023-07-02T05:54:00,atd,149.08
2023-07-02T05:55:00,atd,148.74
2023-07-02T05:56:00,atd,166.89
2023-07-02T05:57:00,atd,126.53
2023-07-02T05:58:00,atd,100.31
2023-07-02T05:59:00,atd,122.63
2023-07-02T06:00:00,atd,137.73
2023-07-02T06:01:00,atd,136.35
2023-07-02T06:02:00,atd,139.37
2023-07-02T06:03:00,atd,141.28
2023-07-02T06:04:00,atd,140.03
2023-07-02T06:05:00,atd,154.36
2023-07-02T06:06:00,atd,146.45
2023-07-02T06:07:00,atd,145.75
2023-07-02T06:08:00,atd,146.51
2023-07-02T06:09:00,atd,144.73
2023-07-02T06:10:00,atd,151.73
2023-07-02T06:11:00,atd,146.13
2023-07-02T06:12:00,atd,142.23
2023-07-02T06:13:00,atd,142.40
2023-07-02T06:14:00,atd,140.51
2023-07-02T06:15:00,atd,135.72
2023-07-02T06:16:00,atd,138.14
2023-07-02T06:17:00,atd,135.79
2023-07-02T06:18:00,atd,135.72
2023-07-02T06:19:00,atd,132.17
2023-07-02T06:20:00,atd,144.18
2023-07-02T06:21:00,atd,136.54
2023-07-02T06:22:00,atd,144.44
2023-07-02T06:23:00,atd,137.76
2023-07-02T06:24:00,atd,132.81
2023-07-02T06:25:00,atd,106.02
2023-07-02T06:26:00,atd,96.01
2023-07-02T06:27:00,atd,110.97
2023-07-02T06:28:00,atd,111.76
2023-07-02T06:29:00,atd,114.00
2023-07-02T06:30:00,atd,112.57
2023-07-02T06:31:00,atd,103.11
2023-07-02T06:32:00,atd,87.50
2023-07-02T06:33:00,atd,86.08
2023-07-02T06:34:00,atd,81.31
2023-07-02T06:35:00,atd,79.55
2023-07-02T06:36:00,atd,77.64
2023-07-02T06:37:00,atd,73.96
2023-07-02T06:38:00,atd,72.80
2023-07-02T06:39:00,atd,78.91
2023-07-02T06:40:00,atd,67.80
2023-07-02T06:41:00,atd,66.04
2023-07-02T06:42:00,atd,68.61
2023-07-02T06:43:00,atd,68.93
2023-07-02T06:44:00,atd,67.17
2023-07-02T06:45:00,atd,65.29
2023-07-02T06:46:00,atd,65.41
2023-07-02T06:47:00,atd,70.51
2023-07-02T06:48:00,atd,68.22
2023-07-02T06:49:00,atd,69.66
2023-07-02T06:50:00,atd,72.07
2023-07-02T06:51:00,atd,67.50
2023-07-02T06:52:00,atd,69.80
2023-07-02T06:53:00,atd,66.65
2023-07-02T06:54:00,atd,67.48
2023-07-02T06:55:00,atd,66.94
2023-07-02T06:56:00,atd,65.90
2023-07-02T06:57:00,atd,65.84
2023-07-02T06:58:00,atd,63.96
2023-07-02T06:59:00,atd,69.58
2023-07-02T07:00:00,atd,70.71
2023-07-02T07:01:00,atd,69.46
2023-07-02T07:02:00,atd,72.52
2023-07-02T07:03:00,atd,71.14
2023-07-02T07:04:00,atd,68.38
2023-07-02T07:05:00,atd,66.55
2023-07-02T07:06:00,atd,66.46
2023-07-02T07:07:00,atd,67.78
2023-07-02T07:08:00,atd,69.08
2023-07-02T07:09:00,atd,68.50
2023-07-02T07:10:00,atd,70.29
2023-07-02T07:11:00,atd,70.85
2023-07-02T07:12:00,atd,68.73
2023-07-02T07:13:00,atd,68.62
2023-07-02T07:14:00,atd,69.36
2023-07-02T07:15:00,atd,65.91
2023-07-02T07:16:00,atd,67.61
2023-07-02T07:17:00,atd,69.85
2023-07-02T07:18:00,atd,65.49
2023-07-02T07:19:00,atd,65.83
2023-07-02T07:20:00,atd,69.08
2023-07-02T07:21:00,atd,68.89
2023-07-02T07:22:00,atd,66.28
2023-07-02T07:23:00,atd,67.90
2023-07-02T07:24:00,atd,65.03
2023-07-02T07:25:00,atd,63.17
2023-07-02T07:26:00,atd,64.19
2023-07-02T07:27:00,atd,67.20
2023-07-02T07:28:00,atd,71.44
2023-07-02T07:29:00,atd,78.25
2023-07-02T07:30:00,atd,71.86
2023-07-02T07:31:00,atd,71.96
2023-07-02T07:32:00,atd,84.90
2023-07-02T07:33:00,atd,74.10
2023-07-02T07:34:00,atd,74.94
2023-07-02T07:35:00,atd,70.07
2023-07-02T07:36:00,atd,71.31
2023-07-02T07:37:00,atd,72.14
2023-07-02T07:38:00,atd,72.34
2023-07-02T07:39:00,atd,70.27
2023-07-02T07:40:00,atd,66.64
2023-07-02T07:41:00,atd,71.67
2023-07-02T07:42:00,atd,70.97
2023-07-02T07:43:00,atd,69.12
2023-07-02T07:44:00,atd,65.37
2023-07-02T07:45:00,atd,66.53
2023-07-02T07:46:00,atd,66.81
2023-07-02T07:47:00,atd,66.96
2023-07-02T07:48:00,atd,71.93
2023-07-02T07:49:00,atd,69.36
2023-07-02T07:50:00,atd,71.96
2023-07-02T07:51:00,atd,71.25
2023-07-02T07:52:00,atd,69.84
2023-07-02T07:53:00,atd,70.48
2023-07-02T07:54:00,atd,67.14
2023-07-02T07:55:00,atd,68.07
2023-07-02T07:56:00,atd,71.55
2023-07-02T07:57:00,atd,69.99
2023-07-02T07:58:00,atd,67.60
2023-07-02T07:59:00,atd,66.50
2023-07-02T08:00:00,atd,67.86
2023-07-02T08:01:00,atd,68.08
2023-07-02T08:02:00,atd,67.32
2023-07-02T08:03:00,atd,67.98
2023-07-02T08:04:00,atd,67.21
2023-07-02T08:05:00,atd,70.62
2023-07-02T08:06:00,atd,70.86
2023-07-02T08:07:00,atd,74.28
2023-07-02T08:08:00,atd,72.15
2023-07-02T08:09:00,atd,68.53
2023-07-02T08:10:00,atd,69.34
2023-07-02T08:11:00,atd,67.48
2023-07-02T08:12:00,atd,65.90
2023-07-02T08:13:00,atd,70.36
2023-07-02T08:14:00,atd,70.41
2023-07-02T08:15:00,atd,67.34
2023-07-02T08:16:00,atd,68.35
2023-07-02T08:17:00,atd,65.42
2023-07-02T08:18:00,atd,63.71
2023-07-02T08:19:00,atd,61.43
2023-07-02T08:20:00,atd,63.51
2023-07-02T08:21:00,atd,63.72
2023-07-02T08:22:00,atd,67.49
2023-07-02T08:23:00,atd,70.26
2023-07-02T08:24:00,atd,72.03
2023-07-02T08:25:00,atd,74.65
2023-07-02T08:26:00,atd,75.50
2023-07-02T08:27:00,atd,71.66
2023-07-02T08:28:00,atd,72.20
2023-07-02T08:29:00,atd,32.98
2023-07-02T08:30:00,atd,28.83
2023-07-02T08:31:00,atd,27.95
2023-07-02T08:32:00,atd,28.08
2023-07-02T08:33:00,atd,27.78
2023-07-02T08:34:00,atd,28.89
2023-07-02T08:35:00,atd,70.45
2023-07-02T08:36:00,atd,68.42
2023-07-02T08:37:00,atd,73.27
2023-07-02T08:38:00,atd,79.86
2023-07-02T08:39:00,atd,73.94
2023-07-02T08:40:00,atd,74.55
2023-07-02T08:41:00,atd,71.01
2023-07-02T08:42:00,atd,68.62
2023-07-02T08:43:00,atd,66.16
2023-07-02T08:44:00,atd,66.38
2023-07-02T08:45:00,atd,65.02
2023-07-02T08:46:00,atd,68.43
2023-07-02T08:47:00,atd,65.47
2023-07-02T08:48:00,atd,64.54
2023-07-02T08:49:00,atd,65.05
2023-07-02T08:50:00,atd,27.83
2023-07-02T08:51:00,atd,29.56
2023-07-02T08:52:00,atd,27.89
2023-07-02T08:53:00,atd,27.79
2023-07-02T08:54:00,atd,28.64
2023-07-02T08:55:00,atd,29.60
2023-07-02T08:56:00,atd,64.73
2023-07-02T08:57:00,atd,63.53
2023-07-02T08:58:00,atd,77.02
2023-07-02T08:59:00,atd,66.90
2023-07-02T09:00:00,atd,65.58
2023-07-02T09:01:00,atd,64.48
2023-07-02T09:02:00,atd,66.03
2023-07-02T09:03:00,atd,65.71
2023-07-02T09:04:00,atd,70.66
2023-07-02T09:05:00,atd,69.77
2023-07-02T09:06:00,atd,69.70
2023-07-02T09:07:00,atd,71.65
2023-07-02T09:08:00,atd,70.47
2023-07-02T09:09:00,atd,74.14
2023-07-02T09:10:00,atd,86.20
2023-07-02T09:11:00,atd,81.69
2023-07-02T09:12:00,atd,82.78
2023-07-02T09:13:00,atd,74.39
2023-07-02T09:14:00,atd,76.72
2023-07-02T09:15:00,atd,32.54
2023-07-02T09:16:00,atd,29.63
2023-07-02T09:17:00,atd,30.68
2023-07-02T09:18:00,atd,30.16
2023-07-02T09:19:00,atd,29.95
2023-07-02T09:20:00,atd,31.12
2023-07-02T09:21:00,atd,63.19
2023-07-02T09:22:00,atd,64.84
2023-07-02T09:23:00,atd,68.67
2023-07-02T09:24:00,atd,70.44
2023-07-02T09:25:00,atd,70.79
2023-07-02T09:26:00,atd,70.84
2023-07-02T09:27:00,atd,69.84
2023-07-02T09:28:00,atd,69.04
2023-07-02T09:29:00,atd,66.59
2023-07-02T09:30:00,atd,83.44
2023-07-02T09:31:00,atd,73.33
2023-07-02T09:32:00,atd,74.94
2023-07-02T09:33:00,atd,72.09
2023-07-02T09:34:00,atd,67.92
2023-07-02T09:35:00,atd,67.78
2023-07-02T09:36:00,atd,65.68
2023-07-02T09:37:00,atd,62.01
2023-07-02T09:38:00,atd,64.17
2023-07-02T09:39:00,atd,64.90
2023-07-02T09:40:00,atd,64.80
2023-07-02T09:41:00,atd,65.44
2023-07-02T09:42:00,atd,67.12
2023-07-02T09:43:00,atd,35.96
2023-07-02T09:44:00,atd,30.87
2023-07-02T09:45:00,atd,32.68
2023-07-02T09:46:00,atd,30.67
2023-07-02T09:47:00,atd,37.23
2023-07-02T09:48:00,atd,25.45
2023-07-02T09:49:00,atd,65.69
2023-07-02T09:50:00,atd,63.14
2023-07-02T09:51:00,atd,63.32
2023-07-02T09:52:00,atd,65.01
2023-07-02T09:53:00,atd,64.25
2023-07-02T09:54:00,atd,64.21
2023-07-02T09:55:00,atd,64.85
2023-07-02T09:56:00,atd,70.95
2023-07-02T09:57:00,atd,69.66
2023-07-02T09:58:00,atd,72.90
2023-07-02T09:59:00,atd,71.75
2023-07-02T10:00:00,atd,75.65
2023-07-02T10:01:00,atd,68.19
2023-07-02T10:02:00,atd,69.21
2023-07-02T10:03:00,atd,70.13
2023-07-02T10:04:00,atd,80.91
2023-07-02T10:05:00,atd,69.50
2023-07-02T10:06:00,atd,66.59
2023-07-02T10:07:00,atd,63.99
2023-07-02T10:08:00,atd,64.06
2023-07-02T10:09:00,atd,65.40
2023-07-02T10:10:00,atd,65.86
2023-07-02T10:11:00,atd,27.01
2023-07-02T10:12:00,atd,26.22
2023-07-02T10:13:00,atd,24.98
2023-07-02T10:14:00,atd,24.34
2023-07-02T10:15:00,atd,25.09
2023-07-02T10:16:00,atd,57.28
2023-07-02T10:17:00,atd,61.93
2023-07-02T10:18:00,atd,63.50
2023-07-02T10:19:00,atd,65.57
2023-07-02T10:20:00,atd,67.74
2023-07-02T10:21:00,atd,67.48
2023-07-02T10:22:00,atd,72.62
2023-07-02T10:23:00,atd,76.44
2023-07-02T10:24:00,atd,72.31
2023-07-02T10:25:00,atd,72.32
2023-07-02T10:26:00,atd,68.79
2023-07-02T10:27:00,atd,69.16
2023-07-02T10:28:00,atd,70.51
2023-07-02T10:29:00,atd,68.84
2023-07-02T10:30:00,atd,69.58
2023-07-02T10:31:00,atd,69.06
2023-07-02T10:32:00,atd,68.03
2023-07-02T10:33:00,atd,66.01
2023-07-02T10:34:00,atd,64.12
2023-07-02T10:35:00,atd,62.89
2023-07-02T10:36:00,atd,64.69
2023-07-02T10:37:00,atd,70.13
2023-07-02T10:38:00,atd,82.46
2023-07-02T10:39:00,atd,72.20
2023-07-02T10:40:00,atd,70.56
2023-07-02T10:41:00,atd,72.27
2023-07-02T10:42:00,atd,67.06
2023-07-02T10:43:00,atd,67.49
2023-07-02T10:44:00,atd,68.45
2023-07-02T10:45:00,atd,70.75
2023-07-02T10:46:00,atd,67.61
2023-07-02T10:47:00,atd,66.31
2023-07-02T10:48:00,atd,64.83
2023-07-02T10:49:00,atd,65.88
2023-07-02T10:50:00,atd,69.85
2023-07-02T10:51:00,atd,68.62
2023-07-02T10:52:00,atd,66.71
2023-07-02T10:53:00,atd,62.67
2023-07-02T10:54:00,atd,61.62
2023-07-02T10:55:00,atd,64.48
2023-07-02T10:56:00,atd,62.87
2023-07-02T10:57:00,atd,66.07
2023-07-02T10:58:00,atd,67.69
2023-07-02T10:59:00,atd,67.68
2023-07-02T11:00:00,atd,68.92
2023-07-02T11:01:00,atd,69.21
2023-07-02T11:02:00,atd,71.47
2023-07-02T11:03:00,atd,74.07
2023-07-02T11:04:00,atd,71.79
2023-07-02T11:05:00,atd,73.44
2023-07-02T11:06:00,atd,78.92
2023-07-02T11:07:00,atd,69.41
2023-07-02T11:08:00,atd,70.34
2023-07-02T11:09:00,atd,69.65
2023-07-02T11:10:00,atd,70.02
2023-07-02T11:11:00,atd,71.84
2023-07-02T11:12:00,atd,84.33
2023-07-02T11:13:00,atd,75.37
2023-07-02T11:14:00,atd,71.76
2023-07-02T11:15:00,atd,71.30
2023-07-02T11:16:00,atd,72.95
2023-07-02T11:17:00,atd,74.10
2023-07-02T11:18:00,atd,73.42
2023-07-02T11:19:00,atd,72.73
2023-07-02T11:20:00,atd,68.11
2023-07-02T11:21:00,atd,67.40
2023-07-02T11:22:00,atd,67.85
2023-07-02T11:23:00,atd,66.93
2023-07-02T11:24:00,atd,67.29
2023-07-02T11:25:00,atd,68.61
2023-07-02T11:26:00,atd,65.97
2023-07-02T11:27:00,atd,67.95
2023-07-02T11:28:00,atd,69.75
2023-07-02T11:29:00,atd,68.01
2023-07-02T11:30:00,atd,67.05
2023-07-02T11:31:00,atd,67.25
2023-07-02T11:32:00,atd,64.05
2023-07-02T11:33:00,atd,64.70
2023-07-02T11:34:00,atd,65.37
2023-07-02T11:35:00,atd,65.57
2023-07-02T11:36:00,atd,66.10
2023-07-02T11:37:00,atd,66.40
2023-07-02T11:38:00,atd,65.70
2023-07-02T11:39:00,atd,65.32
2023-07-02T11:40:00,atd,63.90
2023-07-02T11:41:00,atd,66.80
2023-07-02T11:42:00,atd,67.80
2023-07-02T11:43:00,atd,70.22
2023-07-02T11:44:00,atd,71.09
2023-07-02T11:45:00,atd,72.12
2023-07-02T11:46:00,atd,66.72
2023-07-02T11:47:00,atd,64.43
2023-07-02T11:48:00,atd,66.28
2023-07-02T11:49:00,atd,64.47
2023-07-02T11:50:00,atd,66.87
2023-07-02T11:51:00,atd,64.24
2023-07-02T11:52:00,atd,64.65
2023-07-02T11:53:00,atd,61.29
2023-07-02T11:54:00,atd,66.43
2023-07-02T11:55:00,atd,67.02
2023-07-02T11:56:00,atd,70.00
2023-07-02T11:57:00,atd,68.68
2023-07-02T11:58:00,atd,70.91
2023-07-02T11:59:00,atd,67.73
2023-07-02T12:00:00,atd,65.33
2023-07-02T12:01:00,atd,64.15
2023-07-02T12:02:00,atd,64.63
2023-07-02T12:03:00,atd,63.90
2023-07-02T12:04:00,atd,75.61
2023-07-02T12:05:00,atd,62.56
2023-07-02T12:06:00,atd,64.06
2023-07-02T12:07:00,atd,65.01
2023-07-02T12:08:00,atd,66.61
2023-07-02T12:09:00,atd,65.18
2023-07-02T12:10:00,atd,66.65
2023-07-02T12:11:00,atd,67.38
2023-07-02T12:12:00,atd,70.14
2023-07-02T12:13:00,atd,65.35
2023-07-02T12:14:00,atd,63.58
2023-07-02T12:15:00,atd,65.86
2023-07-02T12:16:00,atd,67.62
2023-07-02T12:17:00,atd,66.45
2023-07-02T12:18:00,atd,67.15
2023-07-02T12:19:00,atd,68.74
2023-07-02T12:20:00,atd,66.44
2023-07-02T12:21:00,atd,67.97
2023-07-02T12:22:00,atd,80.76
2023-07-02T12:23:00,atd,67.14
2023-07-02T12:24:00,atd,70.33
2023-07-02T12:25:00,atd,68.36
2023-07-02T12:26:00,atd,65.05
2023-07-02T12:27:00,atd,68.08
2023-07-02T12:28:00,atd,71.85
2023-07-02T12:29:00,atd,81.98
2023-07-02T12:30:00,atd,78.70
2023-07-02T12:31:00,atd,80.72
2023-07-02T12:32:00,atd,80.52
2023-07-02T12:33:00,atd,69.29
2023-07-02T12:34:00,atd,72.97
2023-07-02T12:35:00,atd,84.99
2023-07-02T12:36:00,atd,83.99
2023-07-02T12:37:00,atd,80.21
2023-07-02T12:38:00,atd,81.89
2023-07-02T12:39:00,atd,78.44
2023-07-02T12:40:00,atd,63.45
2023-07-02T12:41:00,atd,64.35
2023-07-02T12:42:00,atd,64.09
2023-07-02T12:43:00,atd,65.80
2023-07-02T12:44:00,atd,64.77
2023-07-02T12:45:00,atd,65.70
2023-07-02T12:46:00,atd,65.97
2023-07-02T12:47:00,atd,63.39
2023-07-02T12:48:00,atd,66.80
2023-07-02T12:49:00,atd,70.29
2023-07-02T12:50:00,atd,71.82
2023-07-02T12:51:00,atd,71.47
2023-07-02T12:52:00,atd,76.14
2023-07-02T12:53:00,atd,71.47
2023-07-02T12:54:00,atd,73.62
2023-07-02T12:55:00,atd,83.74
2023-07-02T12:56:00,atd,74.89
2023-07-02T12:57:00,atd,70.21
2023-07-02T12:58:00,atd,65.85
2023-07-02T12:59:00,atd,64.41
2023-07-02T13:00:00,atd,66.42
2023-07-02T13:01:00,atd,65.90
2023-07-02T13:02:00,atd,67.76
2023-07-02T13:03:00,atd,68.69
2023-07-02T13:04:00,atd,68.46
2023-07-02T13:05:00,atd,71.26
2023-07-02T13:06:00,atd,68.83
2023-07-02T13:07:00,atd,73.41
2023-07-02T13:08:00,atd,69.70
2023-07-02T13:09:00,atd,70.71
2023-07-02T13:10:00,atd,71.07
2023-07-02T13:11:00,atd,71.28
2023-07-02T13:12:00,atd,76.08
2023-07-02T13:13:00,atd,73.27
2023-07-02T13:14:00,atd,72.57
2023-07-02T13:15:00,atd,76.77
2023-07-02T13:16:00,atd,76.81