#datetime,meter,power
2021-01-01T05:00:00,05,0.23
2021-01-01T05:01:00,05,0.23
2021-01-01T05:02:00,05,0.23
2021-01-01T05:03:00,05,0.23
2021-01-01T05:04:00,05,0.23
2021-01-01T05:05:00,05,0.45
2021-01-01T05:06:00,05,0.43
2021-01-01T05:07:00,05,1.18
2021-01-01T05:08:00,05,1.18
2021-01-01T05:09:00,05,1.18
2021-01-01T05:10:00,05,0.25
2021-01-01T05:11:00,05,0.25
2021-01-01T05:12:00,05,0.25
2021-01-01T05:13:00,05,0.22
2021-01-01T05:14:00,05,0.22
2021-01-01T05:15:00,05,0.22
2021-01-01T05:16:00,05,0.22
2021-01-01T05:17:00,05,0.22
2021-01-01T05:18:00,05,0.22
2021-01-01T05:19:00,05,0.22
2021-01-01T05:20:00,05,0.44
2021-01-01T05:21:00,05,1.78
2021-01-01T05:22:00,05,1.18
2021-01-01T05:23:00,05,1.06
2021-01-01T05:24:00,05,1.06
2021-01-01T05:25:00,05,0.13
2021-01-01T05:26:00,05,0.13
2021-01-01T05:27:00,05,0.13
2021-01-01T05:28:00,05,0.11
2021-01-01T05:29:00,05,0.11
2021-01-01T05:30:00,05,0.11
2021-01-01T05:31:00,05,0.11
2021-01-01T05:32:00,05,0.11
2021-01-01T05:33:00,05,0.11
2021-01-01T05:34:00,05,0.33
2021-01-01T05:35:00,05,0.34
2021-01-01T05:36:00,05,1.07
2021-01-01T05:37:00,05,1.07
2021-01-01T05:38:00,05,1.29
2021-01-01T05:39:00,05,1.29
2021-01-01T05:40:00,05,1.00
2021-01-01T05:41:00,05,0.98
2021-01-01T05:42:00,05,0.78
2021-01-01T05:43:00,05,0.13
2021-01-01T05:44:00,05,0.28
2021-01-01T05:45:00,05,0.26
2021-01-01T05:46:00,05,0.26
2021-01-01T05:47:00,05,0.26
2021-01-01T05:48:00,05,0.26
2021-01-01T05:49:00,05,0.26
2021-01-01T05:50:00,05,0.26
2021-01-01T05:51:00,05,0.47
2021-01-01T05:52:00,05,1.21
2021-01-01T05:53:00,05,1.20
2021-01-01T05:54:00,05,1.06
2021-01-01T05:55:00,05,0.13
2021-01-01T05:56:00,05,0.13
2021-01-01T05:57:00,05,0.13
2021-01-01T05:58:00,05,0.11
2021-01-01T05:59:00,05,0.11
2021-01-02T05:00:00,05,0.32
2021-01-02T05:01:00,05,1.04
2021-01-02T05:02:00,05,1.04
2021-01-02T05:03:00,05,1.04
2021-01-02T05:04:00,05,1.27
2021-01-02T05:05:00,05,0.35
2021-01-02T05:06:00,05,0.97
2021-01-02T05:07:00,05,0.76
2021-01-02T05:08:00,05,0.14
2021-01-02T05:09:00,05,0.14
2021-01-02T05:10:00,05,0.11
2021-01-02T05:11:00,05,0.12
2021-01-02T05:12:00,05,0.12
2021-01-02T05:13:00,05,0.12
2021-01-02T05:14:00,05,0.12
2021-01-02T05:15:00,05,0.33
2021-01-02T05:16:00,05,1.04
2021-01-02T05:17:00,05,1.05
2021-01-02T05:18:00,05,1.05
2021-01-02T05:19:00,05,1.05
2021-01-02T05:20:00,05,0.13
2021-01-02T05:22:00,05,0.13
2021-01-02T05:23:00,05,0.13
2021-01-02T05:24:00,05,0.11
2021-01-02T05:25:00,05,0.11
2021-01-02T05:26:00,05,0.11
2021-01-02T05:27:00,05,0.11
2021-01-02T05:28:00,05,0.23
2021-01-02T05:29:00,05,0.23
2021-01-02T05:30:00,05,0.23
2021-01-02T05:31:00,05,0.23
2021-01-02T05:32:00,05,0.44
2021-01-02T05:33:00,05,1.16
2021-01-02T05:34:00,05,1.16
2021-01-02T05:35:00,05,1.16
2021-01-02T05:36:00,05,0.97
2021-01-02T05:37:00,05,0.25
2021-01-02T05:38:00,05,0.25
2021-01-02T05:39:00,05,0.23
2021-01-02T05:40:00,05,0.23
2021-01-02T05:41:00,05,0.23
2021-01-02T05:42:00,05,0.23
2021-01-02T05:43:00,05,0.23
2021-01-02T05:44:00,05,0.23
2021-01-02T05:45:00,05,0.23
2021-01-02T05:46:00,05,0.22
2021-01-02T05:47:00,05,0.22
2021-01-02T05:48:00,05,0.43
2021-01-02T05:49:00,05,1.16
2021-01-02T05:50:00,05,1.18
2021-01-02T05:51:00,05,1.15
2021-01-02T05:52:00,05,0.96
2021-01-02T05:53:00,05,0.24
2021-01-02T05:54:00,05,0.24
2021-01-02T05:55:00,05,0.22
2021-01-02T05:56:00,05,0.22
2021-01-02T05:57:00,05,0.22
2021-01-02T05:58:00,05,0.12
2021-01-02T05:59:00,05,0.11
2021-01-03T05:00:00,05,1.05
2021-01-03T05:01:00,05,1.05
2021-01-03T05:02:00,05,0.86
2021-01-03T05:03:00,05,0.13
2021-01-03T05:04:00,05,0.13
2021-01-03T05:05:00,05,0.11
2021-01-03T05:06:00,05,0.11
2021-01-03T05:07:00,05,0.11
2021-01-03T05:08:00,05,0.11
2021-01-03T05:09:00,05,0.11
2021-01-03T05:10:00,05,0.11
2021-01-03T05:11:00,05,0.11
2021-01-03T05:12:00,05,0.33
2021-01-03T05:13:00,05,0.33
2021-01-03T05:14:00,05,1.05
2021-01-03T05:15:00,05,1.05
2021-01-03T05:16:00,05,1.05
2021-01-03T05:17:00,05,1.05
2021-01-03T05:18:00,05,0.35
2021-01-03T05:19:00,05,0.97
2021-01-03T05:20:00,05,1.00
2021-01-03T05:21:00,05,0.14
2021-01-03T05:22:00,05,0.14
2021-01-03T05:23:00,05,0.14
2021-01-03T05:24:00,05,0.12
2021-01-03T05:25:00,05,0.11
2021-01-03T05:26:00,05,0.11
2021-01-03T05:27:00,05,0.11
2021-01-03T05:28:00,05,0.11
2021-01-03T05:29:00,05,0.32
2021-01-03T05:30:00,05,1.05
2021-01-03T05:31:00,05,1.05
2021-01-03T05:32:00,05,1.05
2021-01-03T05:33:00,05,1.05
2021-01-03T05:34:00,05,0.13
2021-01-03T05:35:00,05,0.14
2021-01-03T05:36:00,05,0.13
2021-01-03T05:37:00,05,0.12
2021-01-03T05:38:00,05,0.12
2021-01-03T05:39:00,05,0.11
2021-01-03T05:40:00,05,0.11
2021-01-03T05:41:00,05,0.11
2021-01-03T05:42:00,05,0.11
2021-01-03T05:44:00,05,0.32
2021-01-03T05:45:00,05,1.06
2021-01-03T05:46:00,05,1.06
2021-01-03T05:47:00,05,1.05
2021-01-03T05:48:00,05,1.05
2021-01-03T05:49:00,05,0.13
2021-01-03T05:50:00,05,0.13
2021-01-03T05:51:00,05,0.13
2021-01-03T05:52:00,05,0.11
2021-01-03T05:53:00,05,0.11
2021-01-03T05:54:00,05,0.11
2021-01-03T05:55:00,05,0.11
2021-01-03T05:56:00,05,0.11
2021-01-03T05:57:00,05,0.11
2021-01-03T05:58:00,05,0.11
2021-01-03T05:59:00,05,0.11
2021-01-04T05:00:00,05,0.13
2021-01-04T05:01:00,05,0.13
2021-01-04T05:02:00,05,0.13
2021-01-04T05:03:00,05,0.11
2021-01-04T05:05:00,05,0.11
2021-01-04T05:06:00,05,0.11
2021-01-04T05:07:00,05,0.11
2021-01-04T05:08:00,05,0.11
2021-01-04T05:09:00,05,0.11
2021-01-04T05:10:00,05,0.11
2021-01-04T05:11:00,05,0.12
2021-01-04T05:12:00,05,0.33
2021-01-04T05:13:00,05,0.35
2021-01-04T05:14:00,05,1.18
2021-01-04T05:15:00,05,1.17
2021-01-04T05:16:00,05,1.17
2021-01-04T05:17:00,05,0.25
2021-01-04T05:18:00,05,0.25
2021-01-04T05:19:00,05,0.25
2021-01-04T05:20:00,05,0.23
2021-01-04T05:21:00,05,0.23
2021-01-04T05:22:00,05,0.23
2021-01-04T05:23:00,05,0.23
2021-01-04T05:24:00,05,0.23
2021-01-04T05:25:00,05,0.23
2021-01-04T05:26:00,05,0.23
2021-01-04T05:27:00,05,0.23
2021-01-04T05:28:00,05,0.23
2021-01-04T05:29:00,05,0.44
2021-01-04T05:30:00,05,1.16
2021-01-04T05:31:00,05,1.16
2021-01-04T05:32:00,05,1.16
2021-01-04T05:33:00,05,0.24
2021-01-04T05:34:00,05,0.24
2021-01-04T05:35:00,05,0.24
2021-01-04T05:36:00,05,0.22
2021-01-04T05:37:00,05,0.22
2021-01-04T05:38:00,05,0.22
2021-01-04T05:39:00,05,0.22
2021-01-04T05:40:00,05,0.22
2021-01-04T05:41:00,05,0.22
2021-01-04T05:42:00,05,0.22
2021-01-04T05:43:00,05,0.22
2021-01-04T05:44:00,05,0.32
2021-01-04T05:45:00,05,0.32
2021-01-04T05:46:00,05,1.05
2021-01-04T05:47:00,05,1.05
2021-01-04T05:48:00,05,1.05
2021-01-04T05:49:00,05,0.13
2021-01-04T05:50:00,05,0.13
2021-01-04T05:51:00,05,0.13
2021-01-04T05:52:00,05,0.11
2021-01-04T05:53:00,05,0.11
2021-01-04T05:54:00,05,0.11
2021-01-04T05:55:00,05,0.11
2021-01-04T05:56:00,05,0.11
2021-01-04T05:57:00,05,0.11
2021-01-04T05:58:00,05,0.11
2021-01-04T05:59:00,05,0.32
2021-01-05T05:00:00,05,0.11
2021-01-05T05:01:00,05,0.11
2021-01-05T05:02:00,05,0.11
2021-01-05T05:03:00,05,0.11
2021-01-05T05:04:00,05,0.11
2021-01-05T05:05:00,05,0.11
2021-01-05T05:06:00,05,0.32
2021-01-05T05:07:00,05,1.37
2021-01-05T05:08:00,05,1.05
2021-01-05T05:09:00,05,1.04
2021-01-05T05:10:00,05,1.04
2021-01-05T05:11:00,05,0.35
2021-01-05T05:12:00,05,0.34
2021-01-05T05:13:00,05,0.96
2021-01-05T05:14:00,05,0.94
2021-01-05T05:15:00,05,0.13
2021-01-05T05:16:00,05,0.13
2021-01-05T05:17:00,05,0.13
2021-01-05T05:18:00,05,0.11
2021-01-05T05:19:00,05,0.11
2021-01-05T05:20:00,05,0.11
2021-01-05T05:21:00,05,0.11
2021-01-05T05:22:00,05,0.32
2021-01-05T05:23:00,05,1.36
2021-01-05T05:24:00,05,1.06
2021-01-05T05:26:00,05,1.04
2021-01-05T05:27:00,05,1.05
2021-01-05T05:28:00,05,0.13
2021-01-05T05:29:00,05,0.13
2021-01-05T05:30:00,05,0.13
2021-01-05T05:31:00,05,0.11
2021-01-05T05:32:00,05,0.11
2021-01-05T05:33:00,05,0.11
2021-01-05T05:34:00,05,0.11
2021-01-05T05:35:00,05,0.11
2021-01-05T05:36:00,05,0.11
2021-01-05T05:37:00,05,0.11
2021-01-05T05:38:00,05,0.11
2021-01-05T05:39:00,05,0.11
2021-01-05T05:40:00,05,0.32
2021-01-05T05:41:00,05,1.05
2021-01-05T05:42:00,05,1.04
2021-01-05T05:43:00,05,1.04
2021-01-05T05:44:00,05,1.04
2021-01-05T05:45:00,05,0.13
2021-01-05T05:46:00,05,0.13
2021-01-05T05:47:00,05,0.13
2021-01-05T05:48:00,05,0.11
2021-01-05T05:49:00,05,0.11
2021-01-05T05:50:00,05,0.11
2021-01-05T05:51:00,05,0.11
2021-01-05T05:52:00,05,0.11
2021-01-05T05:53:00,05,0.11
2021-01-05T05:54:00,05,0.11
2021-01-05T05:55:00,05,0.11
2021-01-05T05:56:00,05,0.11
2021-01-05T05:57:00,05,0.32
2021-01-05T05:58:00,05,1.05
2021-01-05T05:59:00,05,1.04
2021-01-06T05:00:00,05,0.11
2021-01-06T05:01:00,05,0.12
2021-01-06T05:02:00,05,0.11
2021-01-06T05:03:00,05,0.11
2021-01-06T05:04:00,05,0.32
2021-01-06T05:05:00,05,1.05
2021-01-06T05:06:00,05,1.05
2021-01-06T05:07:00,05,1.05
2021-01-06T05:08:00,05,1.05
2021-01-06T05:09:00,05,0.13
2021-01-06T05:10:00,05,0.13
2021-01-06T05:11:00,05,0.13
2021-01-06T05:12:00,05,0.11
2021-01-06T05:13:00,05,0.11
2021-01-06T05:14:00,05,0.11
2021-01-06T05:15:00,05,0.11
2021-01-06T05:16:00,05,0.11
2021-01-06T05:17:00,05,0.11
2021-01-06T05:18:00,05,0.11
2021-01-06T05:19:00,05,0.32
2021-01-06T05:20:00,05,1.18
2021-01-06T05:21:00,05,1.16
2021-01-06T05:22:00,05,1.16
2021-01-06T05:23:00,05,1.16
2021-01-06T05:24:00,05,0.97
2021-01-06T05:25:00,05,0.25
2021-01-06T05:26:00,05,0.25
2021-01-06T05:27:00,05,0.23
2021-01-06T05:28:00,05,0.23
2021-01-06T05:29:00,05,0.23
2021-01-06T05:30:00,05,0.23
2021-01-06T05:31:00,05,0.23
2021-01-06T05:32:00,05,0.23
2021-01-06T05:33:00,05,0.23
2021-01-06T05:34:00,05,0.23
2021-01-06T05:35:00,05,0.23
2021-01-06T05:36:00,05,0.43
2021-01-06T05:37:00,05,1.16
2021-01-06T05:38:00,05,1.16
2021-01-06T05:39:00,05,1.16
2021-01-06T05:40:00,05,0.97
2021-01-06T05:41:00,05,0.24
2021-01-06T05:42:00,05,0.22
2021-01-06T05:43:00,05,0.22
2021-01-06T05:44:00,05,0.22
2021-01-06T05:45:00,05,0.22
2021-01-06T05:46:00,05,0.22
2021-01-06T05:48:00,05,0.22
2021-01-06T05:49:00,05,0.22
2021-01-06T05:50:00,05,0.12
2021-01-06T05:51:00,05,0.33
2021-01-06T05:52:00,05,1.13
2021-01-06T05:53:00,05,1.06
2021-01-06T05:54:00,05,1.05
2021-01-06T05:55:00,05,1.05
2021-01-06T05:56:00,05,0.37
2021-01-06T05:57:00,05,0.36
2021-01-06T05:58:00,05,0.98
2021-01-06T05:59:00,05,0.75
2021-01-07T05:00:00,05,0.12
2021-01-07T05:01:00,05,0.12
2021-01-07T05:02:00,05,0.32
2021-01-07T05:03:00,05,1.05
2021-01-07T05:04:00,05,1.05
2021-01-07T05:05:00,05,1.05
2021-01-07T05:06:00,05,0.35
2021-01-07T05:07:00,05,0.96
2021-01-07T05:09:00,05,0.99
2021-01-07T05:10:00,05,0.13
2021-01-07T05:11:00,05,0.13
2021-01-07T05:12:00,05,0.13
2021-01-07T05:13:00,05,0.11
2021-01-07T05:14:00,05,0.11
2021-01-07T05:15:00,05,0.11
2021-01-07T05:16:00,05,0.32
2021-01-07T05:17:00,05,1.05
2021-01-07T05:18:00,05,1.06
2021-01-07T05:19:00,05,1.06
2021-01-07T05:20:00,05,1.06
2021-01-07T05:21:00,05,0.15
2021-01-07T05:22:00,05,0.13
2021-01-07T05:23:00,05,0.13
2021-01-07T05:24:00,05,0.11
2021-01-07T05:25:00,05,0.11
2021-01-07T05:26:00,05,0.11
2021-01-07T05:27:00,05,0.11
2021-01-07T05:28:00,05,0.11
2021-01-07T05:29:00,05,0.11
2021-01-07T05:30:00,05,0.11
2021-01-07T05:31:00,05,0.32
2021-01-07T05:32:00,05,1.05
2021-01-07T05:33:00,05,1.04
2021-01-07T05:34:00,05,1.04
2021-01-07T05:35:00,05,1.05
2021-01-07T05:36:00,05,0.86
2021-01-07T05:37:00,05,0.35
2021-01-07T05:38:00,05,0.96
2021-01-07T05:39:00,05,0.97
2021-01-07T05:40:00,05,0.13
2021-01-07T05:41:00,05,0.13
2021-01-07T05:42:00,05,0.13
2021-01-07T05:43:00,05,0.11
2021-01-07T05:44:00,05,0.11
2021-01-07T05:45:00,05,0.11
2021-01-07T05:46:00,05,0.32
2021-01-07T05:47:00,05,1.05
2021-01-07T05:48:00,05,1.06
2021-01-07T05:49:00,05,1.05
2021-01-07T05:50:00,05,1.05
2021-01-07T05:51:00,05,1.04
2021-01-07T05:52:00,05,0.13
2021-01-07T05:53:00,05,0.13
2021-01-07T05:54:00,05,0.13
2021-01-07T05:55:00,05,0.11
2021-01-07T05:56:00,05,0.11
2021-01-07T05:57:00,05,0.11
2021-01-07T05:58:00,05,0.11
2021-01-07T05:59:00,05,0.11
2021-01-08T05:00:00,05,1.05
2021-01-08T05:01:00,05,1.05
2021-01-08T05:02:00,05,0.86
2021-01-08T05:03:00,05,0.13
2021-01-08T05:04:00,05,0.13
2021-01-08T05:05:00,05,0.13
2021-01-08T05:06:00,05,0.12
2021-01-08T05:07:00,05,0.13
2021-01-08T05:08:00,05,0.11
2021-01-08T05:09:00,05,0.11
2021-01-08T05:10:00,05,0.11
2021-01-08T05:11:00,05,0.11
2021-01-08T05:12:00,05,0.32
2021-01-08T05:13:00,05,1.05
2021-01-08T05:14:00,05,1.06
2021-01-08T05:15:00,05,1.05
2021-01-08T05:16:00,05,1.05
2021-01-08T05:17:00,05,0.86
2021-01-08T05:18:00,05,0.13
2021-01-08T05:19:00,05,0.14
2021-01-08T05:20:00,05,0.12
2021-01-08T05:21:00,05,0.11
2021-01-08T05:22:00,05,0.11
2021-01-08T05:23:00,05,0.11
2021-01-08T05:24:00,05,0.23
2021-01-08T05:25:00,05,0.23
2021-01-08T05:26:00,05,0.44
2021-01-08T05:27:00,05,1.18
2021-01-08T05:28:00,05,1.18
2021-01-08T05:29:00,05,1.16
2021-01-08T05:31:00,05,1.16
2021-01-08T05:32:00,05,1.39
2021-01-08T05:33:00,05,0.46
2021-01-08T05:34:00,05,1.07
2021-01-08T05:35:00,05,1.08
2021-01-08T05:36:00,05,0.25
2021-01-08T05:37:00,05,0.25
2021-01-08T05:38:00,05,0.25
2021-01-08T05:39:00,05,0.24
2021-01-08T05:40:00,05,0.24
2021-01-08T05:41:00,05,0.24
2021-01-08T05:42:00,05,0.23
2021-01-08T05:43:00,05,0.44
2021-01-08T05:44:00,05,0.44
2021-01-08T05:45:00,05,1.15
2021-01-08T05:46:00,05,1.16
2021-01-08T05:47:00,05,1.16
2021-01-08T05:48:00,05,0.97
2021-01-08T05:49:00,05,0.25
2021-01-08T05:50:00,05,0.24
2021-01-08T05:51:00,05,0.22
2021-01-08T05:52:00,05,0.22
2021-01-08T05:53:00,05,0.22
2021-01-08T05:54:00,05,0.22
2021-01-08T05:55:00,05,0.12
2021-01-08T05:56:00,05,0.11
2021-01-08T05:57:00,05,0.11
2021-01-08T05:58:00,05,0.11
2021-01-08T05:59:00,05,0.32
2021-01-09T05:00:00,05,0.57
2021-01-09T05:01:00,05,1.31
2021-01-09T05:02:00,05,1.30
2021-01-09T05:03:00,05,1.30
2021-01-09T05:04:00,05,1.30
2021-01-09T05:05:00,05,1.01
2021-01-09T05:06:00,05,0.14
2021-01-09T05:07:00,05,0.13
2021-01-09T05:08:00,05,0.11
2021-01-09T05:09:00,05,0.12
2021-01-09T05:10:00,05,0.12
2021-01-09T05:11:00,05,0.12
2021-01-09T05:12:00,05,0.12
2021-01-09T05:13:00,05,0.12
2021-01-09T05:14:00,05,0.11
2021-01-09T05:15:00,05,0.32
2021-01-09T05:16:00,05,1.06
2021-01-09T05:17:00,05,1.06
2021-01-09T05:18:00,05,1.07
2021-01-09T05:19:00,05,1.30
2021-01-09T05:20:00,05,1.28
2021-01-09T05:21:00,05,0.96
2021-01-09T05:22:00,05,0.96
2021-01-09T05:23:00,05,0.16
2021-01-09T05:24:00,05,0.14
2021-01-09T05:25:00,05,0.28
2021-01-09T05:26:00,05,0.26
2021-01-09T05:27:00,05,0.26
2021-01-09T05:28:00,05,0.26
2021-01-09T05:29:00,05,0.26
2021-01-09T05:30:00,05,0.46
2021-01-09T05:31:00,05,1.20
2021-01-09T05:32:00,05,1.19
2021-01-09T05:33:00,05,1.20
2021-01-09T05:34:00,05,1.19
2021-01-09T05:35:00,05,1.05
2021-01-09T05:36:00,05,0.14
2021-01-09T05:37:00,05,0.14
2021-01-09T05:38:00,05,0.14
2021-01-09T05:39:00,05,0.11
2021-01-09T05:40:00,05,0.13
2021-01-09T05:41:00,05,0.13
2021-01-09T05:42:00,05,0.13
2021-01-09T05:43:00,05,0.12
2021-01-09T05:44:00,05,0.33
2021-01-09T05:45:00,05,0.33
2021-01-09T05:46:00,05,1.05
2021-01-09T05:47:00,05,1.05
2021-01-09T05:48:00,05,1.28
2021-01-09T05:49:00,05,0.36
2021-01-09T05:50:00,05,0.96
2021-01-09T05:51:00,05,0.76
2021-01-09T05:53:00,05,0.14
2021-01-09T05:54:00,05,0.14
2021-01-09T05:55:00,05,0.26
2021-01-09T05:56:00,05,0.26
2021-01-09T05:57:00,05,0.26
2021-01-09T05:58:00,05,0.26
2021-01-09T05:59:00,05,0.47
2021-01-10T05:00:00,05,1.69
2021-01-10T05:01:00,05,0.99
2021-01-10T05:02:00,05,0.97
2021-01-10T05:03:00,05,0.14
2021-01-10T05:04:00,05,0.14
2021-01-10T05:05:00,05,0.14
2021-01-10T05:06:00,05,0.11
2021-01-10T05:07:00,05,0.11
2021-01-10T05:08:00,05,0.12
2021-01-10T05:09:00,05,0.33
2021-01-10T05:10:00,05,0.33
2021-01-10T05:11:00,05,1.05
2021-01-10T05:12:00,05,1.05
2021-01-10T05:14:00,05,1.06
2021-01-10T05:15:00,05,0.86
2021-01-10T05:16:00,05,0.13
2021-01-10T05:17:00,05,0.13
2021-01-10T05:18:00,05,0.12
2021-01-10T05:19:00,05,0.11
2021-01-10T05:20:00,05,0.11
2021-01-10T05:21:00,05,0.11
2021-01-10T05:22:00,05,0.11
2021-01-10T05:23:00,05,0.11
2021-01-10T05:24:00,05,0.11
2021-01-10T05:25:00,05,0.32
2021-01-10T05:26:00,05,0.33
2021-01-10T05:27:00,05,1.04
2021-01-10T05:28:00,05,1.05
2021-01-10T05:29:00,05,1.05
2021-01-10T05:30:00,05,1.05
2021-01-10T05:31:00,05,0.35
2021-01-10T05:32:00,05,0.35
2021-01-10T05:33:00,05,0.98
2021-01-10T05:34:00,05,0.13
2021-01-10T05:35:00,05,0.13
2021-01-10T05:36:00,05,0.13
2021-01-10T05:37:00,05,0.11
2021-01-10T05:38:00,05,0.11
2021-01-10T05:39:00,05,0.11
2021-01-10T05:40:00,05,0.12
2021-01-10T05:41:00,05,0.32
2021-01-10T05:42:00,05,1.05
2021-01-10T05:43:00,05,1.07
2021-01-10T05:44:00,05,1.05
2021-01-10T05:45:00,05,1.05
2021-01-10T05:46:00,05,1.05
2021-01-10T05:47:00,05,0.13
2021-01-10T05:48:00,05,0.13
2021-01-10T05:49:00,05,0.14
2021-01-10T05:50:00,05,0.12
2021-01-10T05:51:00,05,0.11
2021-01-10T05:52:00,05,0.11
2021-01-10T05:53:00,05,0.11
2021-01-10T05:54:00,05,0.11
2021-01-10T05:55:00,05,0.11
2021-01-10T05:56:00,05,0.11
2021-01-10T05:57:00,05,0.32
2021-01-10T05:58:00,05,1.06
2021-01-10T05:59:00,05,1.05
2021-01-11T05:00:00,05,1.17
2021-01-11T05:01:00,05,0.97
2021-01-11T05:02:00,05,0.25
2021-01-11T05:03:00,05,0.24
2021-01-11T05:04:00,05,0.22
2021-01-11T05:05:00,05,0.23
2021-01-11T05:06:00,05,0.23
2021-01-11T05:07:00,05,0.24
2021-01-11T05:08:00,05,0.22
2021-01-11T05:09:00,05,0.22
2021-01-11T05:10:00,05,0.22
2021-01-11T05:11:00,05,0.43
2021-01-11T05:12:00,05,1.17
2021-01-11T05:13:00,05,1.08
2021-01-11T05:14:00,05,1.28
2021-01-11T05:15:00,05,1.29
2021-01-11T05:16:00,05,1.90
2021-01-11T05:17:00,05,0.98
2021-01-11T05:18:00,05,0.77
2021-01-11T05:19:00,05,0.16
2021-01-11T05:20:00,05,0.28
2021-01-11T05:21:00,05,0.26
2021-01-11T05:22:00,05,0.26
2021-01-11T05:23:00,05,0.26
2021-01-11T05:24:00,05,0.26
2021-01-11T05:25:00,05,0.26
2021-01-11T05:26:00,05,0.46
2021-01-11T05:27:00,05,1.20
2021-01-11T05:28:00,05,1.21
2021-01-11T05:29:00,05,1.20
2021-01-11T05:30:00,05,1.07
2021-01-11T05:31:00,05,0.15
2021-01-11T05:32:00,05,0.14
2021-01-11T05:33:00,05,0.13
2021-01-11T05:34:00,05,0.12
2021-01-11T05:36:00,05,0.12
2021-01-11T05:37:00,05,0.11
2021-01-11T05:38:00,05,0.11
2021-01-11T05:39:00,05,0.11
2021-01-11T05:40:00,05,0.34
2021-01-11T05:41:00,05,0.32
2021-01-11T05:42:00,05,1.05
2021-01-11T05:43:00,05,1.05
2021-01-11T05:44:00,05,1.05
2021-01-11T05:45:00,05,1.05
2021-01-11T05:46:00,05,1.08
2021-01-11T05:47:00,05,0.35
2021-01-11T05:48:00,05,0.99
2021-01-11T05:49:00,05,0.13
2021-01-11T05:50:00,05,0.28
2021-01-11T05:51:00,05,0.28
2021-01-11T05:52:00,05,0.25
2021-01-11T05:53:00,05,0.25
2021-01-11T05:54:00,05,0.25
2021-01-11T05:55:00,05,0.25
2021-01-11T05:56:00,05,0.47
2021-01-11T05:57:00,05,1.22
2021-01-11T05:58:00,05,1.21
2021-01-11T05:59:00,05,1.20
2021-01-12T05:00:00,05,0.11
2021-01-12T05:01:00,05,0.32
2021-01-12T05:02:00,05,1.05
2021-01-12T05:03:00,05,1.07
2021-01-12T05:04:00,05,1.05
2021-01-12T05:05:00,05,1.05
2021-01-12T05:06:00,05,0.13
2021-01-12T05:07:00,05,0.13
2021-01-12T05:08:00,05,0.13
2021-01-12T05:09:00,05,0.11
2021-01-12T05:10:00,05,0.11
2021-01-12T05:11:00,05,0.11
2021-01-12T05:12:00,05,0.11
2021-01-12T05:13:00,05,0.11
2021-01-12T05:14:00,05,0.11
2021-01-12T05:15:00,05,0.11
2021-01-12T05:16:00,05,0.33
2021-01-12T05:17:00,05,1.31
2021-01-12T05:18:00,05,1.18
2021-01-12T05:19:00,05,1.16
2021-01-12T05:20:00,05,1.17
2021-01-12T05:21:00,05,1.05
2021-01-12T05:22:00,05,0.25
2021-01-12T05:23:00,05,0.25
2021-01-12T05:24:00,05,0.23
2021-01-12T05:25:00,05,0.23
2021-01-12T05:26:00,05,0.23
2021-01-12T05:27:00,05,0.23
2021-01-12T05:28:00,05,0.23
2021-01-12T05:29:00,05,0.23
2021-01-12T05:30:00,05,0.23
2021-01-12T05:31:00,05,0.23
2021-01-12T05:32:00,05,0.38
2021-01-12T05:33:00,05,0.43
2021-01-12T05:34:00,05,1.17
2021-01-12T05:35:00,05,1.16
2021-01-12T05:36:00,05,1.16
2021-01-12T05:37:00,05,0.97
2021-01-12T05:38:00,05,0.25
2021-01-12T05:39:00,05,0.24
2021-01-12T05:40:00,05,0.22
2021-01-12T05:41:00,05,0.22
2021-01-12T05:42:00,05,0.22
2021-01-12T05:43:00,05,0.22
2021-01-12T05:44:00,05,0.22
2021-01-12T05:45:00,05,0.22
2021-01-12T05:46:00,05,0.22
2021-01-12T05:47:00,05,0.12
2021-01-12T05:48:00,05,0.32
2021-01-12T05:49:00,05,1.05
2021-01-12T05:50:00,05,1.07
2021-01-12T05:51:00,05,1.05
2021-01-12T05:52:00,05,0.36
2021-01-12T05:53:00,05,0.36
2021-01-12T05:54:00,05,0.98
2021-01-12T05:55:00,05,0.75
2021-01-12T05:56:00,05,0.13
2021-01-12T05:58:00,05,0.13
2021-01-12T05:59:00,05,0.11
2021-01-13T05:00:00,05,1.05
2021-01-13T05:01:00,05,0.24
2021-01-13T05:02:00,05,0.24
2021-01-13T05:03:00,05,0.24
2021-01-13T05:04:00,05,0.22
2021-01-13T05:05:00,05,0.22
2021-01-13T05:06:00,05,0.22
2021-01-13T05:07:00,05,0.22
2021-01-13T05:08:00,05,0.12
2021-01-13T05:09:00,05,0.12
2021-01-13T05:10:00,05,0.33
2021-01-13T05:11:00,05,0.32
2021-01-13T05:12:00,05,1.05
2021-01-13T05:13:00,05,1.29
2021-01-13T05:14:00,05,0.35
2021-01-13T05:15:00,05,0.96
2021-01-13T05:16:00,05,0.95
2021-01-13T05:17:00,05,0.93
2021-01-13T05:19:00,05,0.73
2021-01-13T05:20:00,05,0.14
2021-01-13T05:21:00,05,0.14
2021-01-13T05:22:00,05,0.12
2021-01-13T05:23:00,05,0.12
2021-01-13T05:24:00,05,0.12
2021-01-13T05:25:00,05,0.11
2021-01-13T05:26:00,05,0.11
2021-01-13T05:27:00,05,0.12
2021-01-13T05:28:00,05,0.11
2021-01-13T05:29:00,05,0.11
2021-01-13T05:30:00,05,0.11
2021-01-13T05:31:00,05,0.12
2021-01-13T05:32:00,05,0.12
2021-01-13T05:33:00,05,0.12
2021-01-13T05:34:00,05,0.35
2021-01-13T05:35:00,05,0.34
2021-01-13T05:36:00,05,0.93
2021-01-13T05:37:00,05,1.15
2021-01-13T05:38:00,05,0.94
2021-01-13T05:39:00,05,1.07
2021-01-13T05:40:00,05,1.08
2021-01-13T05:41:00,05,0.86
2021-01-13T05:42:00,05,0.14
2021-01-13T05:43:00,05,0.13
2021-01-13T05:44:00,05,0.11
2021-01-13T05:45:00,05,0.11
2021-01-13T05:46:00,05,0.11
2021-01-13T05:47:00,05,0.12
2021-01-13T05:48:00,05,0.11
2021-01-13T05:49:00,05,0.11
2021-01-13T05:50:00,05,0.12
2021-01-13T05:51:00,05,0.33
2021-01-13T05:52:00,05,0.35
2021-01-13T05:53:00,05,0.94
2021-01-13T05:54:00,05,0.93
2021-01-13T05:55:00,05,0.13
2021-01-13T05:56:00,05,0.14
2021-01-13T05:57:00,05,0.14
2021-01-13T05:58:00,05,0.11
2021-01-13T05:59:00,05,0.11
2021-01-14T05:00:00,05,0.22
2021-01-14T05:01:00,05,0.22
2021-01-14T05:02:00,05,0.22
2021-01-14T05:03:00,05,0.22
2021-01-14T05:04:00,05,0.22
2021-01-14T05:05:00,05,0.12
2021-01-14T05:06:00,05,0.12
2021-01-14T05:07:00,05,0.12
2021-01-14T05:08:00,05,0.12
2021-01-14T05:09:00,05,0.12
2021-01-14T05:10:00,05,0.12
2021-01-14T05:11:00,05,0.12
2021-01-14T05:12:00,05,0.34
2021-01-14T05:13:00,05,0.33
2021-01-14T05:14:00,05,0.94
2021-01-14T05:15:00,05,0.93
2021-01-14T05:16:00,05,0.73
2021-01-14T05:17:00,05,0.14
2021-01-14T05:18:00,05,0.13
2021-01-14T05:19:00,05,0.32
2021-01-14T05:20:00,05,1.06
2021-01-14T05:21:00,05,1.05
2021-01-14T05:22:00,05,1.05
2021-01-14T05:23:00,05,0.86
2021-01-14T05:24:00,05,0.13
2021-01-14T05:25:00,05,0.14
2021-01-14T05:26:00,05,0.12
2021-01-14T05:27:00,05,0.12
2021-01-14T05:28:00,05,0.12
2021-01-14T05:29:00,05,0.11
2021-01-14T05:30:00,05,0.12
2021-01-14T05:31:00,05,0.12
2021-01-14T05:32:00,05,0.34
2021-01-14T05:33:00,05,0.34
2021-01-14T05:34:00,05,0.94
2021-01-14T05:35:00,05,0.73
2021-01-14T05:36:00,05,0.14
2021-01-14T05:37:00,05,0.13
2021-01-14T05:38:00,05,0.12
2021-01-14T05:40:00,05,0.12
2021-01-14T05:41:00,05,0.12
2021-01-14T05:42:00,05,0.12
2021-01-14T05:43:00,05,0.11
2021-01-14T05:44:00,05,0.11
2021-01-14T05:45:00,05,0.11
2021-01-14T05:46:00,05,0.33
2021-01-14T05:47:00,05,0.33
2021-01-14T05:48:00,05,1.05
2021-01-14T05:49:00,05,1.06
2021-01-14T05:50:00,05,1.05
2021-01-14T05:51:00,05,0.35
2021-01-14T05:52:00,05,0.95
2021-01-14T05:53:00,05,0.97
2021-01-14T05:54:00,05,0.93
2021-01-14T05:55:00,05,0.93
2021-01-14T05:56:00,05,0.13
2021-01-14T05:57:00,05,0.14
2021-01-14T05:58:00,05,0.13
2021-01-14T05:59:00,05,0.12
2021-01-15T05:01:00,05,0.95
2021-01-15T05:02:00,05,0.96
2021-01-15T05:03:00,05,0.93
2021-01-15T05:04:00,05,0.73
2021-01-15T05:05:00,05,0.13
2021-01-15T05:06:00,05,0.13
2021-01-15T05:07:00,05,0.11
2021-01-15T05:08:00,05,0.12
2021-01-15T05:09:00,05,0.12
2021-01-15T05:10:00,05,0.12
2021-01-15T05:11:00,05,0.12
2021-01-15T05:12:00,05,0.11
2021-01-15T05:13:00,05,0.12
2021-01-15T05:14:00,05,0.12
2021-01-15T05:15:00,05,0.12
2021-01-15T05:16:00,05,0.12
2021-01-15T05:17:00,05,0.12
2021-01-15T05:18:00,05,0.12
2021-01-15T05:19:00,05,0.11
2021-01-15T05:20:00,05,0.11
2021-01-15T05:21:00,05,0.11
2021-01-15T05:22:00,05,0.54
2021-01-15T05:23:00,05,2.05
2021-01-15T05:24:00,05,1.88
2021-01-15T05:25:00,05,1.87
2021-01-15T05:26:00,05,0.95
2021-01-15T05:27:00,05,0.15
2021-01-15T05:28:00,05,0.16
2021-01-15T05:29:00,05,0.14