#datetime,building,power
2022-08-15T06:04:00,thn,4.47
2022-08-15T06:05:00,thn,4.67
2022-08-15T06:06:00,thn,4.70
2022-08-15T06:07:00,thn,4.64
2022-08-15T06:08:00,thn,4.67
2022-08-15T06:09:00,thn,4.66
2022-08-15T06:10:00,thn,4.71
2022-08-15T06:11:00,thn,4.70
2022-08-15T06:12:00,thn,4.74
2022-08-15T06:13:00,thn,4.59
2022-08-15T06:14:00,thn,4.59
2022-08-15T06:15:00,thn,4.59
2022-08-15T06:16:00,thn,4.62
2022-08-15T06:17:00,thn,4.64
2022-08-15T06:18:00,thn,4.67
2022-08-15T06:19:00,thn,4.84
2022-08-15T06:20:00,thn,4.82
2022-08-15T06:21:00,thn,6.06
2022-08-15T06:22:00,thn,6.02
2022-08-15T06:23:00,thn,4.65
2022-08-15T06:24:00,thn,4.66
2022-08-15T06:25:00,thn,5.44
2022-08-15T06:26:00,thn,4.65
2022-08-15T06:27:00,thn,4.64
2022-08-15T06:28:00,thn,4.62
2022-08-15T06:29:00,thn,4.63
2022-08-15T06:30:00,thn,4.55
2022-08-15T06:31:00,thn,4.71
2022-08-15T06:32:00,thn,4.86
2022-08-15T06:33:00,thn,4.55
2022-08-15T06:34:00,thn,4.55
2022-08-15T06:35:00,thn,4.59
2022-08-15T06:36:00,thn,4.72
2022-08-15T06:37:00,thn,5.10
2022-08-15T06:38:00,thn,4.71
2022-08-15T06:39:00,thn,4.71
2022-08-15T06:40:00,thn,4.71
2022-08-15T06:41:00,thn,4.79
2022-08-15T06:42:00,thn,4.76
2022-08-15T06:43:00,thn,4.74
2022-08-15T06:44:00,thn,4.73
2022-08-15T06:45:00,thn,4.74
2022-08-15T06:46:00,thn,4.75
2022-08-15T06:47:00,thn,5.05
2022-08-15T06:48:00,thn,4.75
2022-08-15T06:49:00,thn,4.72
2022-08-15T06:50:00,thn,4.71
2022-08-15T06:51:00,thn,4.70
2022-08-15T06:52:00,thn,4.70
2022-08-15T06:53:00,thn,5.15
2022-08-15T06:54:00,thn,4.69
2022-08-15T06:55:00,thn,4.68
2022-08-15T06:56:00,thn,4.70
2022-08-15T06:57:00,thn,4.74
2022-08-15T06:58:00,thn,4.76
2022-08-15T06:59:00,thn,4.80
2022-08-15T07:00:00,thn,4.97
2022-08-15T07:01:00,thn,4.67
2022-08-15T07:02:00,thn,4.69
2022-08-15T07:03:00,thn,5.19
2022-08-15T07:04:00,thn,4.76
2022-08-15T07:05:00,thn,4.67
2022-08-15T07:06:00,thn,4.72
2022-08-15T07:07:00,thn,4.75
2022-08-15T07:08:00,thn,4.77
2022-08-15T07:09:00,thn,4.65
2022-08-15T07:10:00,thn,4.77
2022-08-15T07:11:00,thn,4.84
2022-08-15T07:12:00,thn,4.80
2022-08-15T07:13:00,thn,4.77
2022-08-15T07:14:00,thn,4.73
2022-08-15T07:15:00,thn,4.73
2022-08-15T07:16:00,thn,4.72
2022-08-15T07:17:00,thn,4.72
2022-08-15T07:18:00,thn,4.70
2022-08-15T07:19:00,thn,4.78
2022-08-15T07:20:00,thn,4.65
2022-08-15T07:21:00,thn,4.72
2022-08-15T07:22:00,thn,4.71
2022-08-15T07:23:00,thn,5.02
2022-08-15T07:24:00,thn,4.74
2022-08-15T07:25:00,thn,4.81
2022-08-15T07:26:00,thn,4.85
2022-08-15T07:27:00,thn,4.79
2022-08-15T07:28:00,thn,5.24
2022-08-15T07:29:00,thn,4.78
2022-08-15T07:30:00,thn,4.73
2022-08-15T07:31:00,thn,4.70
2022-08-15T07:32:00,thn,4.71
2022-08-15T07:33:00,thn,4.77
2022-08-15T07:34:00,thn,4.70
2022-08-15T07:35:00,thn,4.76
2022-08-15T07:36:00,thn,4.80
2022-08-15T07:37:00,thn,4.72
2022-08-15T07:38:00,thn,4.73
2022-08-15T07:39:00,thn,5.18
2022-08-15T07:40:00,thn,5.02
2022-08-15T07:41:00,thn,5.03
2022-08-15T07:42:00,thn,4.84
2022-08-15T07:43:00,thn,4.85
2022-08-15T07:44:00,thn,4.83
2022-08-15T07:45:00,thn,4.88
2022-08-15T07:46:00,thn,4.82
2022-08-15T07:47:00,thn,4.81
2022-08-15T07:48:00,thn,4.72
2022-08-15T07:49:00,thn,4.92
2022-08-15T07:50:00,thn,4.95
2022-08-15T07:51:00,thn,5.00
2022-08-15T07:52:00,thn,5.03
2022-08-15T07:53:00,thn,5.01
2022-08-15T07:54:00,thn,5.14
2022-08-15T07:55:00,thn,5.84
2022-08-15T07:56:00,thn,5.79
2022-08-15T07:57:00,thn,7.12
2022-08-15T07:58:00,thn,8.03
2022-08-15T07:59:00,thn,6.32
2022-08-15T08:00:00,thn,5.49
2022-08-15T08:01:00,thn,6.66
2022-08-15T08:02:00,thn,6.58
2022-08-15T08:03:00,thn,7.82
2022-08-15T08:04:00,thn,7.82
2022-08-15T08:05:00,thn,6.58
2022-08-15T08:06:00,thn,6.64
2022-08-15T08:07:00,thn,5.60
2022-08-15T08:08:00,thn,5.23
2022-08-15T08:09:00,thn,5.14
2022-08-15T08:10:00,thn,5.14
2022-08-15T08:11:00,thn,5.17
2022-08-15T08:12:00,thn,5.11
2022-08-15T08:13:00,thn,6.87
2022-08-15T08:14:00,thn,6.99
2022-08-15T08:15:00,thn,6.99
2022-08-15T08:16:00,thn,6.99
2022-08-15T08:17:00,thn,6.96
2022-08-15T08:18:00,thn,5.23
2022-08-15T08:19:00,thn,5.27
2022-08-15T08:20:00,thn,5.27
2022-08-15T08:21:00,thn,5.33
2022-08-15T08:22:00,thn,6.21
2022-08-15T08:23:00,thn,6.50
2022-08-15T08:24:00,thn,6.28
2022-08-15T08:25:00,thn,6.28
2022-08-15T08:26:00,thn,6.32
2022-08-15T08:27:00,thn,6.33
2022-08-15T08:28:00,thn,6.20
2022-08-15T08:29:00,thn,5.12
2022-08-15T08:30:00,thn,5.06
2022-08-15T08:31:00,thn,5.03
2022-08-15T08:32:00,thn,5.03
2022-08-15T08:33:00,thn,5.07
2022-08-15T08:34:00,thn,5.09
2022-08-15T08:35:00,thn,5.04
2022-08-15T08:36:00,thn,5.26
2022-08-15T08:37:00,thn,6.37
2022-08-15T08:38:00,thn,5.94
2022-08-15T08:39:00,thn,5.87
2022-08-15T08:40:00,thn,5.85
2022-08-15T08:41:00,thn,5.15
2022-08-15T08:42:00,thn,5.19
2022-08-15T08:43:00,thn,5.17
2022-08-15T08:44:00,thn,5.11
2022-08-15T08:45:00,thn,5.10
2022-08-15T08:46:00,thn,5.10
2022-08-15T08:47:00,thn,5.02
2022-08-15T08:48:00,thn,4.98
2022-08-15T08:49:00,thn,4.92
2022-08-15T08:50:00,thn,4.93
2022-08-15T08:51:00,thn,4.94
2022-08-15T08:52:00,thn,4.92
2022-08-15T08:53:00,thn,4.92
2022-08-15T08:54:00,thn,4.90
2022-08-15T08:55:00,thn,4.89
2022-08-15T08:56:00,thn,4.71
2022-08-15T08:57:00,thn,4.73
2022-08-15T08:58:00,thn,4.74
2022-08-15T08:59:00,thn,4.83
2022-08-15T09:00:00,thn,4.83
2022-08-15T09:01:00,thn,4.82
2022-08-15T09:02:00,thn,5.24
2022-08-15T09:03:00,thn,6.99
2022-08-15T09:04:00,thn,7.21
2022-08-15T09:05:00,thn,7.20
2022-08-15T09:06:00,thn,7.13
2022-08-15T09:07:00,thn,7.09
2022-08-15T09:08:00,thn,4.67
2022-08-15T09:09:00,thn,4.82
2022-08-15T09:10:00,thn,6.09
2022-08-15T09:11:00,thn,4.77
2022-08-15T09:12:00,thn,4.78
2022-08-15T09:13:00,thn,4.77
2022-08-15T09:14:00,thn,4.77
2022-08-15T09:15:00,thn,4.77
2022-08-15T09:16:00,thn,4.78
2022-08-15T09:17:00,thn,4.72
2022-08-15T09:18:00,thn,4.75
2022-08-15T09:19:00,thn,4.80
2022-08-15T09:20:00,thn,4.75
2022-08-15T09:21:00,thn,4.75
2022-08-15T09:22:00,thn,4.77
2022-08-15T09:23:00,thn,4.73
2022-08-15T09:24:00,thn,4.73
2022-08-15T09:25:00,thn,4.75
2022-08-15T09:26:00,thn,4.74
2022-08-15T09:27:00,thn,4.74
2022-08-15T09:28:00,thn,4.74
2022-08-15T09:29:00,thn,4.70
2022-08-15T09:30:00,thn,4.65
2022-08-15T09:31:00,thn,4.65
2022-08-15T09:32:00,thn,4.67
2022-08-15T09:33:00,thn,4.68
2022-08-15T09:34:00,thn,4.80
2022-08-15T09:35:00,thn,4.80
2022-08-15T09:36:00,thn,4.71
2022-08-15T09:37:00,thn,4.73
2022-08-15T09:38:00,thn,4.88
2022-08-15T09:39:00,thn,4.84
2022-08-15T09:40:00,thn,4.81
2022-08-15T09:41:00,thn,4.82
2022-08-15T09:42:00,thn,4.82
2022-08-15T09:43:00,thn,5.04
2022-08-15T09:44:00,thn,4.80
2022-08-15T09:45:00,thn,4.81
2022-08-15T09:46:00,thn,4.80
2022-08-15T09:47:00,thn,4.81
2022-08-15T09:48:00,thn,4.80
2022-08-15T09:49:00,thn,4.80
2022-08-15T09:50:00,thn,4.73
2022-08-15T09:51:00,thn,4.89
2022-08-15T09:52:00,thn,4.69
2022-08-15T09:53:00,thn,4.67
2022-08-15T09:54:00,thn,4.68
2022-08-15T09:55:00,thn,4.64
2022-08-15T09:56:00,thn,4.65
2022-08-15T09:57:00,thn,4.66
2022-08-15T09:58:00,thn,4.66
2022-08-15T09:59:00,thn,4.59
2022-08-15T10:00:00,thn,4.63
2022-08-15T10:01:00,thn,4.61
2022-08-15T10:02:00,thn,4.68
2022-08-15T10:03:00,thn,4.72
2022-08-15T10:04:00,thn,4.80
2022-08-15T10:05:00,thn,6.63
2022-08-15T10:06:00,thn,6.67
2022-08-15T10:07:00,thn,6.74
2022-08-15T10:08:00,thn,6.75
2022-08-15T10:09:00,thn,4.86
2022-08-15T10:10:00,thn,4.86
2022-08-15T10:11:00,thn,4.83
2022-08-15T10:12:00,thn,7.31
2022-08-15T10:13:00,thn,7.33
2022-08-15T10:14:00,thn,7.31
2022-08-15T10:15:00,thn,7.27
2022-08-15T10:16:00,thn,7.19
2022-08-15T10:17:00,thn,4.66
2022-08-15T10:18:00,thn,4.64
2022-08-15T10:19:00,thn,4.64
2022-08-15T10:20:00,thn,4.64
2022-08-15T10:21:00,thn,4.62
2022-08-15T10:22:00,thn,4.59
2022-08-15T10:23:00,thn,4.76
2022-08-15T10:24:00,thn,4.56
2022-08-15T10:25:00,thn,4.49
2022-08-15T10:26:00,thn,4.46
2022-08-15T10:27:00,thn,4.49
2022-08-15T10:28:00,thn,4.44
2022-08-15T10:29:00,thn,4.42
2022-08-15T10:30:00,thn,5.73
2022-08-15T10:31:00,thn,5.77
2022-08-15T10:32:00,thn,5.67
2022-08-15T10:33:00,thn,5.67
2022-08-15T10:34:00,thn,5.66
2022-08-15T10:35:00,thn,5.60
2022-08-15T10:36:00,thn,5.59
2022-08-15T10:37:00,thn,4.66
2022-08-15T10:38:00,thn,5.91
2022-08-15T10:39:00,thn,4.49
2022-08-15T10:40:00,thn,4.48
2022-08-15T10:41:00,thn,4.50
2022-08-15T10:42:00,thn,4.46
2022-08-15T10:43:00,thn,4.46
2022-08-15T10:44:00,thn,4.45
2022-08-15T10:45:00,thn,4.46
2022-08-15T10:46:00,thn,5.83
2022-08-15T10:47:00,thn,4.43
2022-08-15T10:48:00,thn,4.43
2022-08-15T10:49:00,thn,4.41
2022-08-15T10:50:00,thn,4.38
2022-08-15T10:51:00,thn,4.43
2022-08-15T10:52:00,thn,4.41
2022-08-15T10:53:00,thn,4.37
2022-08-15T10:54:00,thn,4.37
2022-08-15T10:55:00,thn,4.36
2022-08-15T10:56:00,thn,4.33
2022-08-15T10:57:00,thn,4.38
2022-08-15T10:58:00,thn,4.41
2022-08-15T10:59:00,thn,4.41
2022-08-15T11:00:00,thn,4.41
2022-08-15T11:01:00,thn,4.42
2022-08-15T11:02:00,thn,4.52
2022-08-15T11:03:00,thn,4.71
2022-08-15T11:04:00,thn,5.64
2022-08-15T11:05:00,thn,5.60
2022-08-15T11:06:00,thn,5.60
2022-08-15T11:07:00,thn,7.70
2022-08-15T11:08:00,thn,7.75
2022-08-15T11:09:00,thn,7.73
2022-08-15T11:10:00,thn,7.75
2022-08-15T11:11:00,thn,7.73
2022-08-15T11:12:00,thn,6.70
2022-08-15T11:13:00,thn,5.94
2022-08-15T11:14:00,thn,4.50
2022-08-15T11:15:00,thn,4.57
2022-08-15T11:16:00,thn,4.51
2022-08-15T11:17:00,thn,7.17
2022-08-15T11:18:00,thn,7.20
2022-08-15T11:19:00,thn,7.13
2022-08-15T11:20:00,thn,7.12
2022-08-15T11:21:00,thn,7.20
2022-08-15T11:22:00,thn,4.52
2022-08-15T11:23:00,thn,4.50
2022-08-15T11:24:00,thn,4.53
2022-08-15T11:25:00,thn,4.45
2022-08-15T11:26:00,thn,4.34
2022-08-15T11:27:00,thn,6.37
2022-08-15T11:28:00,thn,6.40
2022-08-15T11:29:00,thn,6.34
2022-08-15T11:30:00,thn,6.38
2022-08-15T11:31:00,thn,6.43
2022-08-15T11:32:00,thn,4.38
2022-08-15T11:33:00,thn,4.40
2022-08-15T11:34:00,thn,4.37
2022-08-15T11:35:00,thn,4.38
2022-08-15T11:36:00,thn,4.40
2022-08-15T11:37:00,thn,4.36
2022-08-15T11:38:00,thn,4.35
2022-08-15T11:39:00,thn,4.41
2022-08-15T11:40:00,thn,4.47
2022-08-15T11:41:00,thn,4.45
2022-08-15T11:42:00,thn,4.42
2022-08-15T11:43:00,thn,4.61
2022-08-15T11:44:00,thn,4.63
2022-08-15T11:45:00,thn,4.40
2022-08-15T11:46:00,thn,4.41
2022-08-15T11:47:00,thn,4.44
2022-08-15T11:48:00,thn,4.45
2022-08-15T11:49:00,thn,4.50
2022-08-15T11:50:00,thn,4.43
2022-08-15T11:51:00,thn,6.81
2022-08-15T11:52:00,thn,6.58
2022-08-15T11:53:00,thn,6.61
2022-08-15T11:54:00,thn,6.55
2022-08-15T11:55:00,thn,6.56
2022-08-15T11:56:00,thn,6.55
2022-08-15T11:57:00,thn,4.27
2022-08-15T11:58:00,thn,4.26
2022-08-15T11:59:00,thn,4.24
2022-08-15T12:00:00,thn,4.25
2022-08-15T12:01:00,thn,4.24
2022-08-15T12:02:00,thn,4.25
2022-08-15T12:03:00,thn,4.24
2022-08-15T12:04:00,thn,4.28
2022-08-15T12:05:00,thn,4.26
2022-08-15T12:06:00,thn,4.26
2022-08-15T12:07:00,thn,4.22
2022-08-15T12:08:00,thn,4.24
2022-08-15T12:09:00,thn,4.12
2022-08-15T12:10:00,thn,7.04
2022-08-15T12:11:00,thn,7.17
2022-08-15T12:12:00,thn,7.13
2022-08-15T12:13:00,thn,7.07
2022-08-15T12:14:00,thn,7.09
2022-08-15T12:15:00,thn,7.08
2022-08-15T12:16:00,thn,4.36
2022-08-15T12:17:00,thn,4.32
2022-08-15T12:18:00,thn,4.32
2022-08-15T12:19:00,thn,6.59
2022-08-15T12:20:00,thn,6.62
2022-08-15T12:21:00,thn,6.65
2022-08-15T12:22:00,thn,6.60
2022-08-15T12:23:00,thn,6.67
2022-08-15T12:24:00,thn,4.63
2022-08-15T12:25:00,thn,4.41
2022-08-15T12:26:00,thn,4.42
2022-08-15T12:27:00,thn,4.42
2022-08-15T12:28:00,thn,4.41
2022-08-15T12:29:00,thn,4.40
2022-08-15T12:30:00,thn,6.75
2022-08-15T12:31:00,thn,6.75
2022-08-15T12:32:00,thn,6.71
2022-08-15T12:33:00,thn,6.75
2022-08-15T12:34:00,thn,6.63
2022-08-15T12:35:00,thn,6.66
2022-08-15T12:36:00,thn,4.28
2022-08-15T12:37:00,thn,4.28
2022-08-15T12:38:00,thn,4.43
2022-08-15T12:39:00,thn,4.39
2022-08-15T12:40:00,thn,4.40
2022-08-15T12:41:00,thn,6.33
2022-08-15T12:42:00,thn,10.29
2022-08-15T12:43:00,thn,10.21
2022-08-15T12:44:00,thn,10.20
2022-08-15T12:45:00,thn,10.19
2022-08-15T12:46:00,thn,10.15
2022-08-15T12:47:00,thn,10.04
2022-08-15T12:48:00,thn,7.06
2022-08-15T12:49:00,thn,6.20
2022-08-15T12:50:00,thn,6.17
2022-08-15T12:51:00,thn,6.22
2022-08-15T12:52:00,thn,6.18
2022-08-15T12:53:00,thn,6.20
2022-08-15T12:54:00,thn,8.42
2022-08-15T12:55:00,thn,8.43
2022-08-15T12:56:00,thn,6.56
2022-08-15T12:57:00,thn,6.53
2022-08-15T12:58:00,thn,6.54
2022-08-15T12:59:00,thn,8.41
2022-08-15T13:00:00,thn,6.33
2022-08-15T13:01:00,thn,4.58
2022-08-15T13:02:00,thn,4.60
2022-08-15T13:03:00,thn,4.60
2022-08-15T13:04:00,thn,4.71
2022-08-15T13:05:00,thn,4.89
2022-08-15T13:06:00,thn,4.65
2022-08-15T13:07:00,thn,4.79
2022-08-15T13:08:00,thn,7.14
2022-08-15T13:09:00,thn,10.26
2022-08-15T13:10:00,thn,10.12
2022-08-15T13:11:00,thn,10.01
2022-08-15T13:12:00,thn,10.13
2022-08-15T13:13:00,thn,10.25
2022-08-15T13:14:00,thn,4.86
2022-08-15T13:15:00,thn,4.78
2022-08-15T13:16:00,thn,4.79
2022-08-15T13:17:00,thn,4.92
2022-08-15T13:18:00,thn,4.77
2022-08-15T13:19:00,thn,4.93
2022-08-15T13:20:00,thn,4.84
2022-08-15T13:21:00,thn,4.75
2022-08-15T13:22:00,thn,4.62
2022-08-15T13:23:00,thn,4.72
2022-08-15T13:24:00,thn,8.37
2022-08-15T13:25:00,thn,8.42
2022-08-15T13:26:00,thn,8.42
2022-08-15T13:27:00,thn,10.59
2022-08-15T13:28:00,thn,10.34
2022-08-15T13:29:00,thn,7.54
2022-08-15T13:30:00,thn,6.74
2022-08-15T13:31:00,thn,6.74
2022-08-15T13:32:00,thn,6.83
2022-08-15T13:33:00,thn,4.57
2022-08-15T13:34:00,thn,4.56
2022-08-15T13:35:00,thn,4.58
2022-08-15T13:36:00,thn,4.62
2022-08-15T13:37:00,thn,6.95
2022-08-15T13:38:00,thn,7.16
2022-08-15T13:39:00,thn,7.25
2022-08-15T13:40:00,thn,7.51
2022-08-15T13:41:00,thn,7.43
2022-08-15T13:42:00,thn,7.52
2022-08-15T13:43:00,thn,7.63
2022-08-15T13:44:00,thn,7.67
2022-08-15T13:45:00,thn,7.67
2022-08-15T13:46:00,thn,7.77
2022-08-15T13:47:00,thn,7.29
2022-08-15T13:48:00,thn,7.01
2022-08-15T13:49:00,thn,4.55
2022-08-15T13:50:00,thn,4.64
2022-08-15T13:51:00,thn,4.65
2022-08-15T13:52:00,thn,9.03
2022-08-15T13:53:00,thn,9.03
2022-08-15T13:54:00,thn,8.97
2022-08-15T13:55:00,thn,11.25
2022-08-15T13:56:00,thn,11.07
2022-08-15T13:57:00,thn,11.03
2022-08-15T13:58:00,thn,11.01
2022-08-15T13:59:00,thn,11.03
2022-08-15T14:00:00,thn,11.04
2022-08-15T14:01:00,thn,11.04
2022-08-15T14:02:00,thn,8.81
2022-08-15T14:03:00,thn,8.72
2022-08-15T14:04:00,thn,8.71
2022-08-15T14:05:00,thn,8.70
2022-08-15T14:06:00,thn,11.75
2022-08-15T14:07:00,thn,11.72
2022-08-15T14:08:00,thn,11.75
2022-08-15T14:09:00,thn,11.72
2022-08-15T14:10:00,thn,11.90
2022-08-15T14:11:00,thn,4.81
2022-08-15T14:12:00,thn,9.12
2022-08-15T14:13:00,thn,13.11
2022-08-15T14:14:00,thn,13.16
2022-08-15T14:15:00,thn,13.16
2022-08-15T14:16:00,thn,9.12
2022-08-15T14:17:00,thn,14.22
2022-08-15T14:18:00,thn,18.23
2022-08-15T14:19:00,thn,14.21
2022-08-15T14:20:00,thn,14.15
2022-08-15T14:21:00,thn,18.13
2022-08-15T14:22:00,thn,18.13
2022-08-15T14:23:00,thn,11.70
2022-08-15T14:24:00,thn,11.70
2022-08-15T14:25:00,thn,15.64
2022-08-15T14:26:00,thn,15.70
2022-08-15T14:27:00,thn,11.44
2022-08-15T14:28:00,thn,15.54
2022-08-15T14:29:00,thn,15.49
2022-08-15T14:30:00,thn,9.22
2022-08-15T14:31:00,thn,9.31
2022-08-15T14:32:00,thn,13.38
2022-08-15T14:33:00,thn,13.36
2022-08-15T14:34:00,thn,13.36
2022-08-15T14:35:00,thn,9.34
2022-08-15T14:36:00,thn,9.43
2022-08-15T14:37:00,thn,13.43
2022-08-15T14:38:00,thn,9.40
2022-08-15T14:39:00,thn,9.33
2022-08-15T14:40:00,thn,13.33
2022-08-15T14:41:00,thn,13.33
2022-08-15T14:42:00,thn,9.41
2022-08-15T14:43:00,thn,9.04
2022-08-15T14:44:00,thn,15.84
2022-08-15T14:45:00,thn,17.85
2022-08-15T14:46:00,thn,8.60
2022-08-15T14:47:00,thn,11.89
2022-08-15T14:48:00,thn,15.94
2022-08-15T14:49:00,thn,9.99
2022-08-15T14:50:00,thn,12.36
2022-08-15T14:51:00,thn,13.81
2022-08-15T14:52:00,thn,10.16
2022-08-15T14:53:00,thn,9.81
2022-08-15T14:54:00,thn,15.38
2022-08-15T14:55:00,thn,12.98
2022-08-15T14:56:00,thn,11.25
2022-08-15T14:57:00,thn,12.84
2022-08-15T14:58:00,thn,11.92
2022-08-15T14:59:00,thn,11.90
2022-08-15T15:00:00,thn,11.98
2022-08-15T15:01:00,thn,12.02
2022-08-15T15:02:00,thn,8.00
2022-08-15T15:03:00,thn,8.02
2022-08-15T15:04:00,thn,9.11
2022-08-15T15:05:00,thn,5.26
2022-08-15T15:06:00,thn,5.43
2022-08-15T15:07:00,thn,9.50
2022-08-15T15:08:00,thn,5.20
2022-08-15T15:09:00,thn,5.21
2022-08-15T15:10:00,thn,9.31
2022-08-15T15:11:00,thn,11.70
2022-08-15T15:12:00,thn,7.71
2022-08-15T15:13:00,thn,7.70
2022-08-15T15:14:00,thn,7.69
2022-08-15T15:15:00,thn,7.31
2022-08-15T15:16:00,thn,7.40
2022-08-15T15:17:00,thn,9.46
2022-08-15T15:18:00,thn,6.94
2022-08-15T15:19:00,thn,10.62
2022-08-15T15:20:00,thn,10.63
2022-08-15T15:21:00,thn,10.04
2022-08-15T15:22:00,thn,9.40
2022-08-15T15:23:00,thn,9.54
2022-08-15T15:24:00,thn,7.12
2022-08-15T15:25:00,thn,7.46
2022-08-15T15:26:00,thn,4.61
2022-08-15T15:27:00,thn,4.62
2022-08-15T15:28:00,thn,4.68
2022-08-15T15:29:00,thn,4.68
2022-08-15T15:30:00,thn,4.90
2022-08-15T15:31:00,thn,5.00
2022-08-15T15:32:00,thn,4.86
2022-08-15T15:33:00,thn,4.88
2022-08-15T15:34:00,thn,4.80
2022-08-15T15:35:00,thn,4.78
2022-08-15T15:36:00,thn,5.16
2022-08-15T15:37:00,thn,4.93
2022-08-15T15:38:00,thn,4.75
2022-08-15T15:39:00,thn,4.91
2022-08-15T15:40:00,thn,11.97
2022-08-15T15:41:00,thn,14.11
2022-08-15T15:42:00,thn,13.85
2022-08-15T15:43:00,thn,13.68
2022-08-15T15:44:00,thn,16.76
2022-08-15T15:45:00,thn,13.71
2022-08-15T15:46:00,thn,15.50
2022-08-15T15:47:00,thn,13.06
2022-08-15T15:48:00,thn,10.47
2022-08-15T15:49:00,thn,10.44
2022-08-15T15:50:00,thn,10.34
2022-08-15T15:51:00,thn,7.20
2022-08-15T15:52:00,thn,7.40
2022-08-15T15:53:00,thn,7.21
2022-08-15T15:54:00,thn,7.15
2022-08-15T15:55:00,thn,7.33
2022-08-15T15:56:00,thn,4.73
2022-08-15T15:57:00,thn,4.62
2022-08-15T15:58:00,thn,4.69
2022-08-15T15:59:00,thn,4.66
2022-08-15T16:00:00,thn,4.70
2022-08-15T16:01:00,thn,4.75
2022-08-15T16:02:00,thn,5.92
2022-08-15T16:03:00,thn,5.93
2022-08-15T16:04:00,thn,5.91
2022-08-15T16:05:00,thn,5.81
2022-08-15T16:06:00,thn,8.32
2022-08-15T16:07:00,thn,9.44
2022-08-15T16:08:00,thn,9.60
2022-08-15T16:09:00,thn,9.53
2022-08-15T16:10:00,thn,9.43
2022-08-15T16:11:00,thn,9.42
2022-08-15T16:12:00,thn,9.49
2022-08-15T16:13:00,thn,7.31
2022-08-15T16:14:00,thn,4.94
2022-08-15T16:15:00,thn,4.93
2022-08-15T16:16:00,thn,11.39
2022-08-15T16:17:00,thn,11.19
2022-08-15T16:18:00,thn,10.95
2022-08-15T16:19:00,thn,10.89
2022-08-15T16:20:00,thn,7.98
2022-08-15T16:21:00,thn,7.62
2022-08-15T16:22:00,thn,7.22
2022-08-15T16:23:00,thn,4.74
2022-08-15T16:24:00,thn,4.74
2022-08-15T16:25:00,thn,4.69
2022-08-15T16:26:00,thn,4.70
2022-08-15T16:27:00,thn,4.90
2022-08-15T16:28:00,thn,4.90
2022-08-15T16:29:00,thn,8.00
2022-08-15T16:30:00,thn,7.82
2022-08-15T16:31:00,thn,10.25
2022-08-15T16:32:00,thn,10.17
2022-08-15T16:33:00,thn,10.17
2022-08-15T16:34:00,thn,10.14
2022-08-15T16:35:00,thn,10.01
2022-08-15T16:36:00,thn,9.43
2022-08-15T16:37:00,thn,9.33
2022-08-15T16:38:00,thn,6.98
2022-08-15T16:39:00,thn,6.99
2022-08-15T16:40:00,thn,7.02
2022-08-15T16:41:00,thn,7.07
2022-08-15T16:42:00,thn,13.41
2022-08-15T16:43:00,thn,13.39
2022-08-15T16:44:00,thn,10.82
2022-08-15T16:45:00,thn,10.88
2022-08-15T16:46:00,thn,10.84
2022-08-15T16:47:00,thn,7.82
2022-08-15T16:48:00,thn,6.95
2022-08-15T16:49:00,thn,4.52
2022-08-15T16:50:00,thn,4.62
2022-08-15T16:51:00,thn,4.64
2022-08-15T16:52:00,thn,4.69
2022-08-15T16:53:00,thn,4.60
2022-08-15T16:54:00,thn,4.60
2022-08-15T16:55:00,thn,8.27
2022-08-15T16:56:00,thn,11.07
2022-08-15T16:57:00,thn,11.17
2022-08-15T16:58:00,thn,11.39
2022-08-15T16:59:00,thn,11.35
2022-08-15T17:00:00,thn,11.34
2022-08-15T17:01:00,thn,10.29
2022-08-15T17:02:00,thn,10.25
2022-08-15T17:03:00,thn,4.77
2022-08-15T17:04:00,thn,7.33
2022-08-15T17:05:00,thn,7.21
2022-08-15T17:06:00,thn,7.17
2022-08-15T17:07:00,thn,9.85
2022-08-15T17:08:00,thn,9.85
2022-08-15T17:09:00,thn,9.61
2022-08-15T17:10:00,thn,9.51
2022-08-15T17:11:00,thn,9.50
2022-08-15T17:12:00,thn,7.18
2022-08-15T17:13:00,thn,7.18
2022-08-15T17:14:00,thn,7.18
2022-08-15T17:15:00,thn,4.50
2022-08-15T17:16:00,thn,4.53
2022-08-15T17:17:00,thn,4.62
2022-08-15T17:18:00,thn,7.77
2022-08-15T17:19:00,thn,7.78
2022-08-15T17:20:00,thn,11.67
2022-08-15T17:21:00,thn,14.07
2022-08-15T17:22:00,thn,14.00
2022-08-15T17:23:00,thn,14.00
2022-08-15T17:24:00,thn,10.82
2022-08-15T17:25:00,thn,7.08
2022-08-15T17:26:00,thn,7.02
2022-08-15T17:27:00,thn,10.03
2022-08-15T17:28:00,thn,7.82
2022-08-15T17:29:00,thn,7.83
2022-08-15T17:30:00,thn,7.84
2022-08-15T17:31:00,thn,7.90
2022-08-15T17:32:00,thn,10.51
2022-08-15T17:33:00,thn,7.88
2022-08-15T17:34:00,thn,7.22
2022-08-15T17:35:00,thn,9.59
2022-08-15T17:36:00,thn,9.64
2022-08-15T17:37:00,thn,9.59
2022-08-15T17:38:00,thn,9.58
2022-08-15T17:39:00,thn,9.60
2022-08-15T17:40:00,thn,7.11
2022-08-15T17:41:00,thn,7.18
2022-08-15T17:42:00,thn,4.81
2022-08-15T17:43:00,thn,4.75
2022-08-15T17:44:00,thn,7.09
2022-08-15T17:45:00,thn,7.14
2022-08-15T17:46:00,thn,7.96
2022-08-15T17:47:00,thn,7.93
2022-08-15T17:48:00,thn,8.20
2022-08-15T17:49:00,thn,8.21
2022-08-15T17:50:00,thn,7.11
2022-08-15T17:51:00,thn,4.80
2022-08-15T17:52:00,thn,4.71
2022-08-15T17:53:00,thn,5.06
2022-08-15T17:54:00,thn,4.65
2022-08-15T17:55:00,thn,4.76
2022-08-15T17:56:00,thn,4.76
2022-08-15T17:57:00,thn,4.76
2022-08-15T17:58:00,thn,10.43
2022-08-15T17:59:00,thn,10.07
2022-08-15T18:00:00,thn,12.55
2022-08-15T18:01:00,thn,12.59
2022-08-15T18:02:00,thn,10.23
2022-08-15T18:03:00,thn,9.56
2022-08-15T18:04:00,thn,9.56
2022-08-15T18:05:00,thn,9.55
2022-08-15T18:06:00,thn,8.04
2022-08-15T18:07:00,thn,10.02
2022-08-15T18:08:00,thn,10.07
2022-08-15T18:09:00,thn,10.05
2022-08-15T18:10:00,thn,9.96
2022-08-15T18:11:00,thn,9.95
2022-08-15T18:12:00,thn,9.96
2022-08-15T18:13:00,thn,7.00
2022-08-15T18:14:00,thn,4.67
2022-08-15T18:15:00,thn,4.72
2022-08-15T18:16:00,thn,6.22
2022-08-15T18:17:00,thn,5.17
2022-08-15T18:18:00,thn,5.17
2022-08-15T18:19:00,thn,5.11
2022-08-15T18:20:00,thn,5.07
2022-08-15T18:21:00,thn,4.67
2022-08-15T18:22:00,thn,5.55
2022-08-15T18:23:00,thn,11.06
2022-08-15T18:24:00,thn,10.76
2022-08-15T18:25:00,thn,10.76
2022-08-15T18:26:00,thn,11.15
2022-08-15T18:27:00,thn,11.30
2022-08-15T18:28:00,thn,13.85
2022-08-15T18:29:00,thn,15.11
2022-08-15T18:30:00,thn,17.01
2022-08-15T18:31:00,thn,16.70
2022-08-15T18:32:00,thn,16.70
2022-08-15T18:33:00,thn,13.62
2022-08-15T18:34:00,thn,13.58
2022-08-15T18:35:00,thn,13.73
2022-08-15T18:36:00,thn,13.76
2022-08-15T18:37:00,thn,11.39
2022-08-15T18:38:00,thn,11.42
2022-08-15T18:39:00,thn,9.11
2022-08-15T18:40:00,thn,9.16
2022-08-15T18:41:00,thn,8.98
2022-08-15T18:42:00,thn,8.97
2022-08-15T18:43:00,thn,9.09
2022-08-15T18:44:00,thn,8.99
2022-08-15T18:45:00,thn,9.08
2022-08-15T18:46:00,thn,9.08
2022-08-15T18:47:00,thn,9.07
2022-08-15T18:48:00,thn,11.91
2022-08-15T18:49:00,thn,14.27
2022-08-15T18:50:00,thn,14.24
2022-08-15T18:51:00,thn,14.12
2022-08-15T18:52:00,thn,17.82
2022-08-15T18:53:00,thn,17.82
2022-08-15T18:54:00,thn,18.99
2022-08-15T18:55:00,thn,20.62
2022-08-15T18:56:00,thn,20.07
2022-08-15T18:57:00,thn,17.78
2022-08-15T18:58:00,thn,14.85
2022-08-15T18:59:00,thn,10.97
2022-08-15T19:00:00,thn,10.97
2022-08-15T19:01:00,thn,10.98
2022-08-15T19:02:00,thn,13.26
2022-08-15T19:03:00,thn,11.07
2022-08-15T19:04:00,thn,11.06
2022-08-15T19:05:00,thn,11.03
2022-08-15T19:06:00,thn,11.03
2022-08-15T19:07:00,thn,7.01
2022-08-15T19:08:00,thn,4.79
2022-08-15T19:09:00,thn,4.82
2022-08-15T19:10:00,thn,5.15
2022-08-15T19:11:00,thn,9.24
2022-08-15T19:12:00,thn,9.04
2022-08-15T19:13:00,thn,9.02
2022-08-15T19:14:00,thn,9.02
2022-08-15T19:15:00,thn,4.73
2022-08-15T19:16:00,thn,4.90
2022-08-15T19:17:00,thn,4.85
2022-08-15T19:18:00,thn,4.74
2022-08-15T19:19:00,thn,11.19
2022-08-15T19:20:00,thn,11.12
2022-08-15T19:21:00,thn,11.12
2022-08-15T19:22:00,thn,13.26
2022-08-15T19:23:00,thn,13.30
2022-08-15T19:24:00,thn,9.19
2022-08-15T19:25:00,thn,9.11
2022-08-15T19:26:00,thn,6.90
2022-08-15T19:27:00,thn,7.24
2022-08-15T19:28:00,thn,5.06
2022-08-15T19:29:00,thn,4.66
2022-08-15T19:30:00,thn,4.67
2022-08-15T19:31:00,thn,4.55
2022-08-15T19:32:00,thn,4.57
2022-08-15T19:33:00,thn,4.59
2022-08-15T19:34:00,thn,4.78
2022-08-15T19:35:00,thn,4.78
2022-08-15T19:36:00,thn,7.08
2022-08-15T19:37:00,thn,7.12
2022-08-15T19:38:00,thn,9.84
2022-08-15T19:39:00,thn,9.53
2022-08-15T19:40:00,thn,9.54
2022-08-15T19:41:00,thn,7.31
2022-08-15T19:42:00,thn,7.31
2022-08-15T19:43:00,thn,7.30
2022-08-15T19:44:00,thn,10.13