#datetime,building,power
2023-08-12T00:00:00,mfh,23.30
2023-08-12T00:01:00,mfh,22.83
2023-08-12T00:02:00,mfh,22.66
2023-08-12T00:03:00,mfh,22.96
2023-08-12T00:04:00,mfh,22.81
2023-08-12T00:05:00,mfh,22.02
2023-08-12T00:06:00,mfh,22.00
2023-08-12T00:07:00,mfh,22.05
2023-08-12T00:08:00,mfh,21.92
2023-08-12T00:09:00,mfh,22.59
2023-08-12T00:10:00,mfh,23.38
2023-08-12T00:11:00,mfh,23.73
2023-08-12T00:12:00,mfh,24.23
2023-08-12T00:13:00,mfh,24.01
2023-08-12T00:14:00,mfh,22.56
2023-08-12T00:15:00,mfh,25.23
2023-08-12T00:16:00,mfh,25.57
2023-08-12T00:17:00,mfh,26.14
2023-08-12T00:18:00,mfh,27.00
2023-08-12T00:19:00,mfh,26.75
2023-08-12T00:20:00,mfh,26.81
2023-08-12T00:21:00,mfh,26.81
2023-08-12T00:22:00,mfh,26.90
2023-08-12T00:23:00,mfh,26.02
2023-08-12T00:24:00,mfh,25.41
2023-08-12T00:25:00,mfh,26.13
2023-08-12T00:26:00,mfh,26.29
2023-08-12T00:27:00,mfh,27.03
2023-08-12T00:28:00,mfh,26.17
2023-08-12T00:29:00,mfh,26.11
2023-08-12T00:30:00,mfh,26.17
2023-08-12T00:31:00,mfh,26.11
2023-08-12T00:32:00,mfh,26.21
2023-08-12T00:33:00,mfh,25.63
2023-08-12T00:34:00,mfh,26.30
2023-08-12T00:35:00,mfh,26.61
2023-08-12T00:36:00,mfh,27.13
2023-08-12T00:37:00,mfh,27.54
2023-08-12T00:38:00,mfh,27.72
2023-08-12T00:39:00,mfh,26.26
2023-08-12T00:40:00,mfh,26.25
2023-08-12T00:41:00,mfh,26.27
2023-08-12T00:42:00,mfh,25.48
2023-08-12T00:43:00,mfh,25.71
2023-08-12T00:44:00,mfh,26.96
2023-08-12T00:45:00,mfh,27.32
2023-08-12T00:46:00,mfh,27.51
2023-08-12T00:47:00,mfh,27.70
2023-08-12T00:48:00,mfh,27.13
2023-08-12T00:49:00,mfh,26.81
2023-08-12T00:50:00,mfh,26.01
2023-08-12T00:51:00,mfh,26.07
2023-08-12T00:52:00,mfh,25.54
2023-08-12T00:53:00,mfh,25.56
2023-08-12T00:54:00,mfh,26.25
2023-08-12T00:55:00,mfh,27.08
2023-08-12T00:56:00,mfh,27.40
2023-08-12T00:57:00,mfh,26.76
2023-08-12T00:58:00,mfh,26.79
2023-08-12T00:59:00,mfh,25.98
2023-08-12T01:00:00,mfh,26.09
2023-08-12T01:01:00,mfh,25.51
2023-08-12T01:02:00,mfh,25.48
2023-08-12T01:03:00,mfh,26.00
2023-08-12T01:04:00,mfh,26.22
2023-08-12T01:05:00,mfh,26.03
2023-08-12T01:06:00,mfh,26.19
2023-08-12T01:07:00,mfh,26.49
2023-08-12T01:08:00,mfh,27.32
2023-08-12T01:09:00,mfh,27.28
2023-08-12T01:10:00,mfh,26.80
2023-08-12T01:11:00,mfh,26.18
2023-08-12T01:12:00,mfh,25.86
2023-08-12T01:13:00,mfh,25.32
2023-08-12T01:14:00,mfh,25.86
2023-08-12T01:15:00,mfh,26.10
2023-08-12T01:16:00,mfh,25.96
2023-08-12T01:17:00,mfh,26.09
2023-08-12T01:18:00,mfh,25.98
2023-08-12T01:19:00,mfh,26.01
2023-08-12T01:20:00,mfh,25.46
2023-08-12T01:21:00,mfh,25.43
2023-08-12T01:22:00,mfh,27.62
2023-08-12T01:23:00,mfh,28.91
2023-08-12T01:24:00,mfh,28.62
2023-08-12T01:25:00,mfh,28.97
2023-08-12T01:26:00,mfh,29.09
2023-08-12T01:27:00,mfh,28.18
2023-08-12T01:28:00,mfh,27.66
2023-08-12T01:29:00,mfh,27.75
2023-08-12T01:30:00,mfh,28.02
2023-08-12T01:31:00,mfh,26.71
2023-08-12T01:32:00,mfh,27.72
2023-08-12T01:33:00,mfh,27.30
2023-08-12T01:34:00,mfh,28.58
2023-08-12T01:35:00,mfh,27.60
2023-08-12T01:36:00,mfh,26.88
2023-08-12T01:37:00,mfh,26.76
2023-08-12T01:38:00,mfh,25.40
2023-08-12T01:39:00,mfh,25.63
2023-08-12T01:40:00,mfh,25.39
2023-08-12T01:41:00,mfh,25.73
2023-08-12T01:42:00,mfh,26.94
2023-08-12T01:43:00,mfh,26.94
2023-08-12T01:44:00,mfh,26.83
2023-08-12T01:45:00,mfh,27.12
2023-08-12T01:46:00,mfh,26.81
2023-08-12T01:47:00,mfh,26.31
2023-08-12T01:48:00,mfh,26.36
2023-08-12T01:49:00,mfh,25.74
2023-08-12T01:50:00,mfh,25.47
2023-08-12T01:51:00,mfh,25.63
2023-08-12T01:52:00,mfh,26.56
2023-08-12T01:53:00,mfh,26.43
2023-08-12T01:54:00,mfh,26.46
2023-08-12T01:55:00,mfh,26.32
2023-08-12T01:56:00,mfh,26.32
2023-08-12T01:57:00,mfh,26.41
2023-08-12T01:58:00,mfh,26.33
2023-08-12T01:59:00,mfh,26.66
2023-08-12T02:00:00,mfh,26.53
2023-08-12T02:01:00,mfh,27.19
2023-08-12T02:02:00,mfh,27.18
2023-08-12T02:03:00,mfh,26.46
2023-08-12T02:04:00,mfh,26.54
2023-08-12T02:05:00,mfh,26.40
2023-08-12T02:06:00,mfh,26.32
2023-08-12T02:07:00,mfh,25.85
2023-08-12T02:08:00,mfh,25.70
2023-08-12T02:09:00,mfh,25.73
2023-08-12T02:10:00,mfh,26.35
2023-08-12T02:11:00,mfh,26.40
2023-08-12T02:12:00,mfh,26.20
2023-08-12T02:13:00,mfh,27.05
2023-08-12T02:14:00,mfh,26.95
2023-08-12T02:15:00,mfh,27.15
2023-08-12T02:16:00,mfh,26.52
2023-08-12T02:17:00,mfh,26.48
2023-08-12T02:18:00,mfh,26.48
2023-08-12T02:19:00,mfh,26.39
2023-08-12T02:20:00,mfh,25.98
2023-08-12T02:21:00,mfh,27.13
2023-08-12T02:22:00,mfh,26.18
2023-08-12T02:23:00,mfh,26.21
2023-08-12T02:24:00,mfh,26.08
2023-08-12T02:25:00,mfh,26.01
2023-08-12T02:26:00,mfh,26.10
2023-08-12T02:27:00,mfh,26.50
2023-08-12T02:28:00,mfh,27.33
2023-08-12T02:29:00,mfh,27.41
2023-08-12T02:30:00,mfh,27.43
2023-08-12T02:31:00,mfh,26.03
2023-08-12T02:32:00,mfh,26.18
2023-08-12T02:33:00,mfh,26.17
2023-08-12T02:34:00,mfh,26.12
2023-08-12T02:35:00,mfh,26.18
2023-08-12T02:36:00,mfh,26.41
2023-08-12T02:37:00,mfh,26.72
2023-08-12T02:38:00,mfh,26.76
2023-08-12T02:39:00,mfh,28.25
2023-08-12T02:40:00,mfh,26.62
2023-08-12T02:41:00,mfh,26.27
2023-08-12T02:42:00,mfh,26.36
2023-08-12T02:43:00,mfh,27.56
2023-08-12T02:44:00,mfh,27.03
2023-08-12T02:45:00,mfh,26.28
2023-08-12T02:46:00,mfh,26.57
2023-08-12T02:47:00,mfh,25.42
2023-08-12T02:48:00,mfh,25.30
2023-08-12T02:49:00,mfh,25.40
2023-08-12T02:50:00,mfh,25.44
2023-08-12T02:51:00,mfh,25.37
2023-08-12T02:52:00,mfh,25.39
2023-08-12T02:53:00,mfh,25.84
2023-08-12T02:54:00,mfh,24.66
2023-08-12T02:55:00,mfh,24.76
2023-08-12T02:56:00,mfh,24.81
2023-08-12T02:57:00,mfh,25.34
2023-08-12T02:58:00,mfh,25.32
2023-08-12T02:59:00,mfh,25.25
2023-08-12T03:00:00,mfh,25.34
2023-08-12T03:01:00,mfh,25.40
2023-08-12T03:02:00,mfh,25.59
2023-08-12T03:03:00,mfh,25.59
2023-08-12T03:04:00,mfh,24.91
2023-08-12T03:05:00,mfh,25.03
2023-08-12T03:06:00,mfh,24.77
2023-08-12T03:07:00,mfh,25.20
2023-08-12T03:08:00,mfh,25.60
2023-08-12T03:09:00,mfh,25.41
2023-08-12T03:10:00,mfh,25.61
2023-08-12T03:11:00,mfh,25.40
2023-08-12T03:12:00,mfh,25.40
2023-08-12T03:13:00,mfh,25.24
2023-08-12T03:14:00,mfh,24.80
2023-08-12T03:15:00,mfh,25.60
2023-08-12T03:16:00,mfh,25.88
2023-08-12T03:17:00,mfh,25.30
2023-08-12T03:18:00,mfh,25.37
2023-08-12T03:19:00,mfh,26.09
2023-08-12T03:20:00,mfh,25.93
2023-08-12T03:21:00,mfh,25.88
2023-08-12T03:22:00,mfh,26.19
2023-08-12T03:23:00,mfh,25.82
2023-08-12T03:24:00,mfh,25.57
2023-08-12T03:25:00,mfh,25.22
2023-08-12T03:26:00,mfh,26.43
2023-08-12T03:27:00,mfh,26.19
2023-08-12T03:28:00,mfh,26.16
2023-08-12T03:29:00,mfh,26.09
2023-08-12T03:30:00,mfh,25.93
2023-08-12T03:31:00,mfh,25.92
2023-08-12T03:32:00,mfh,25.34
2023-08-12T03:33:00,mfh,25.43
2023-08-12T03:34:00,mfh,24.77
2023-08-12T03:35:00,mfh,26.25
2023-08-12T03:36:00,mfh,26.32
2023-08-12T03:37:00,mfh,26.25
2023-08-12T03:38:00,mfh,26.46
2023-08-12T03:39:00,mfh,26.41
2023-08-12T03:40:00,mfh,26.22
2023-08-12T03:41:00,mfh,25.73
2023-08-12T03:42:00,mfh,24.82
2023-08-12T03:43:00,mfh,25.65
2023-08-12T03:44:00,mfh,26.15
2023-08-12T03:45:00,mfh,26.84
2023-08-12T03:46:00,mfh,27.06
2023-08-12T03:47:00,mfh,27.05
2023-08-12T03:48:00,mfh,27.05
2023-08-12T03:49:00,mfh,26.97
2023-08-12T03:50:00,mfh,25.30
2023-08-12T03:51:00,mfh,24.76
2023-08-12T03:52:00,mfh,24.92
2023-08-12T03:53:00,mfh,25.03
2023-08-12T03:54:00,mfh,25.44
2023-08-12T03:55:00,mfh,25.43
2023-08-12T03:56:00,mfh,25.10
2023-08-12T03:57:00,mfh,25.28
2023-08-12T03:58:00,mfh,25.34
2023-08-12T03:59:00,mfh,25.27
2023-08-12T04:00:00,mfh,25.34
2023-08-12T04:01:00,mfh,25.38
2023-08-12T04:02:00,mfh,24.45
2023-08-12T04:03:00,mfh,24.68
2023-08-12T04:04:00,mfh,24.48
2023-08-12T04:05:00,mfh,25.21
2023-08-12T04:06:00,mfh,25.20
2023-08-12T04:07:00,mfh,25.25
2023-08-12T04:08:00,mfh,25.28
2023-08-12T04:09:00,mfh,25.54
2023-08-12T04:10:00,mfh,25.34
2023-08-12T04:11:00,mfh,24.44
2023-08-12T04:12:00,mfh,24.52
2023-08-12T04:13:00,mfh,24.77
2023-08-12T04:14:00,mfh,25.16
2023-08-12T04:15:00,mfh,25.30
2023-08-12T04:16:00,mfh,25.23
2023-08-12T04:17:00,mfh,25.22
2023-08-12T04:18:00,mfh,25.25
2023-08-12T04:19:00,mfh,25.28
2023-08-12T04:20:00,mfh,25.25
2023-08-12T04:21:00,mfh,26.88
2023-08-12T04:22:00,mfh,24.35
2023-08-12T04:23:00,mfh,24.30
2023-08-12T04:24:00,mfh,24.76
2023-08-12T04:25:00,mfh,24.89
2023-08-12T04:26:00,mfh,25.62
2023-08-12T04:27:00,mfh,25.79
2023-08-12T04:28:00,mfh,25.57
2023-08-12T04:29:00,mfh,25.49
2023-08-12T04:30:00,mfh,25.35
2023-08-12T04:31:00,mfh,25.43
2023-08-12T04:32:00,mfh,25.83
2023-08-12T04:33:00,mfh,26.93
2023-08-12T04:34:00,mfh,26.62
2023-08-12T04:35:00,mfh,27.20
2023-08-12T04:36:00,mfh,25.92
2023-08-12T04:37:00,mfh,26.14
2023-08-12T04:38:00,mfh,25.96
2023-08-12T04:39:00,mfh,25.87
2023-08-12T04:40:00,mfh,25.15
2023-08-12T04:41:00,mfh,25.30
2023-08-12T04:42:00,mfh,25.20
2023-08-12T04:43:00,mfh,26.38
2023-08-12T04:44:00,mfh,26.84
2023-08-12T04:45:00,mfh,27.62
2023-08-12T04:46:00,mfh,26.96
2023-08-12T04:47:00,mfh,27.38
2023-08-12T04:48:00,mfh,26.18
2023-08-12T04:49:00,mfh,25.20
2023-08-12T04:50:00,mfh,25.37
2023-08-12T04:51:00,mfh,26.58
2023-08-12T04:52:00,mfh,26.38
2023-08-12T04:53:00,mfh,27.37
2023-08-12T04:54:00,mfh,27.44
2023-08-12T04:55:00,mfh,27.62
2023-08-12T04:56:00,mfh,27.96
2023-08-12T04:57:00,mfh,26.04
2023-08-12T04:58:00,mfh,25.93
2023-08-12T04:59:00,mfh,25.29
2023-08-12T05:00:00,mfh,26.23
2023-08-12T05:01:00,mfh,43.88
2023-08-12T05:02:00,mfh,46.57
2023-08-12T05:03:00,mfh,46.64
2023-08-12T05:04:00,mfh,46.43
2023-08-12T05:05:00,mfh,46.38
2023-08-12T05:06:00,mfh,46.13
2023-08-12T05:07:00,mfh,46.34
2023-08-12T05:08:00,mfh,46.02
2023-08-12T05:09:00,mfh,45.50
2023-08-12T05:10:00,mfh,44.94
2023-08-12T05:11:00,mfh,45.25
2023-08-12T05:12:00,mfh,45.50
2023-08-12T05:13:00,mfh,45.36
2023-08-12T05:14:00,mfh,45.52
2023-08-12T05:15:00,mfh,45.42
2023-08-12T05:16:00,mfh,45.54
2023-08-12T05:17:00,mfh,45.73
2023-08-12T05:18:00,mfh,45.09
2023-08-12T05:19:00,mfh,46.22
2023-08-12T05:20:00,mfh,46.55
2023-08-12T05:21:00,mfh,46.46
2023-08-12T05:22:00,mfh,46.54
2023-08-12T05:23:00,mfh,46.50
2023-08-12T05:24:00,mfh,46.59
2023-08-12T05:25:00,mfh,46.84
2023-08-12T05:26:00,mfh,44.97
2023-08-12T05:27:00,mfh,45.12
2023-08-12T05:28:00,mfh,44.27
2023-08-12T05:29:00,mfh,44.25
2023-08-12T05:30:00,mfh,44.62
2023-08-12T05:31:00,mfh,45.14
2023-08-12T05:32:00,mfh,45.94
2023-08-12T05:33:00,mfh,45.98
2023-08-12T05:34:00,mfh,45.97
2023-08-12T05:35:00,mfh,45.89
2023-08-12T05:36:00,mfh,46.74
2023-08-12T05:37:00,mfh,45.20
2023-08-12T05:38:00,mfh,44.60
2023-08-12T05:39:00,mfh,44.55
2023-08-12T05:40:00,mfh,45.25
2023-08-12T05:41:00,mfh,45.79
2023-08-12T05:42:00,mfh,46.03
2023-08-12T05:43:00,mfh,46.81
2023-08-12T05:44:00,mfh,45.79
2023-08-12T05:45:00,mfh,46.16
2023-08-12T05:46:00,mfh,43.93
2023-08-12T05:47:00,mfh,44.00
2023-08-12T05:48:00,mfh,44.09
2023-08-12T05:49:00,mfh,41.09
2023-08-12T05:50:00,mfh,41.09
2023-08-12T05:51:00,mfh,41.73
2023-08-12T05:52:00,mfh,42.29
2023-08-12T05:53:00,mfh,42.21
2023-08-12T05:54:00,mfh,41.74
2023-08-12T05:55:00,mfh,41.26
2023-08-12T05:56:00,mfh,40.14
2023-08-12T05:57:00,mfh,40.30
2023-08-12T05:58:00,mfh,40.81
2023-08-12T05:59:00,mfh,41.91
2023-08-12T06:00:00,mfh,41.14
2023-08-12T06:01:00,mfh,41.41
2023-08-12T06:02:00,mfh,41.82
2023-08-12T06:03:00,mfh,41.68
2023-08-12T06:04:00,mfh,40.79
2023-08-12T06:05:00,mfh,39.37
2023-08-12T06:06:00,mfh,39.58
2023-08-12T06:07:00,mfh,40.16
2023-08-12T06:08:00,mfh,40.76
2023-08-12T06:09:00,mfh,40.30
2023-08-12T06:10:00,mfh,40.64
2023-08-12T06:11:00,mfh,40.19
2023-08-12T06:12:00,mfh,39.27
2023-08-12T06:13:00,mfh,39.37
2023-08-12T06:14:00,mfh,39.35
2023-08-12T06:15:00,mfh,39.26
2023-08-12T06:16:00,mfh,40.70
2023-08-12T06:17:00,mfh,40.13
2023-08-12T06:18:00,mfh,40.20
2023-08-12T06:19:00,mfh,40.14
2023-08-12T06:20:00,mfh,39.42
2023-08-12T06:21:00,mfh,38.09
2023-08-12T06:22:00,mfh,38.08
2023-08-12T06:23:00,mfh,37.97
2023-08-12T06:24:00,mfh,38.72
2023-08-12T06:25:00,mfh,38.54
2023-08-12T06:26:00,mfh,38.57
2023-08-12T06:27:00,mfh,38.88
2023-08-12T06:28:00,mfh,39.25
2023-08-12T06:29:00,mfh,38.56
2023-08-12T06:30:00,mfh,38.52
2023-08-12T06:31:00,mfh,38.57
2023-08-12T06:32:00,mfh,38.52
2023-08-12T06:33:00,mfh,39.51
2023-08-12T06:34:00,mfh,39.59
2023-08-12T06:35:00,mfh,39.28
2023-08-12T06:36:00,mfh,39.34
2023-08-12T06:37:00,mfh,38.63
2023-08-12T06:38:00,mfh,38.61
2023-08-12T06:39:00,mfh,39.40
2023-08-12T06:40:00,mfh,39.77
2023-08-12T06:41:00,mfh,40.12
2023-08-12T06:42:00,mfh,39.42
2023-08-12T06:43:00,mfh,39.41
2023-08-12T06:44:00,mfh,39.48
2023-08-12T06:45:00,mfh,40.17
2023-08-12T06:46:00,mfh,39.60
2023-08-12T06:47:00,mfh,39.48
2023-08-12T06:48:00,mfh,39.60
2023-08-12T06:49:00,mfh,39.56
2023-08-12T06:50:00,mfh,40.04
2023-08-12T06:51:00,mfh,39.49
2023-08-12T06:52:00,mfh,39.44
2023-08-12T06:53:00,mfh,39.62
2023-08-12T06:54:00,mfh,39.37
2023-08-12T06:55:00,mfh,38.70
2023-08-12T06:56:00,mfh,39.57
2023-08-12T06:57:00,mfh,39.69
2023-08-12T06:58:00,mfh,40.50
2023-08-12T06:59:00,mfh,40.55
2023-08-12T07:00:00,mfh,39.33
2023-08-12T07:01:00,mfh,39.65
2023-08-12T07:02:00,mfh,39.44
2023-08-12T07:03:00,mfh,39.41
2023-08-12T07:04:00,mfh,39.84
2023-08-12T07:05:00,mfh,40.16
2023-08-12T07:06:00,mfh,39.97
2023-08-12T07:07:00,mfh,40.20
2023-08-12T07:08:00,mfh,39.31
2023-08-12T07:09:00,mfh,39.26
2023-08-12T07:10:00,mfh,39.20
2023-08-12T07:11:00,mfh,39.30
2023-08-12T07:12:00,mfh,40.35
2023-08-12T07:13:00,mfh,40.60
2023-08-12T07:14:00,mfh,48.23
2023-08-12T07:15:00,mfh,49.48
2023-08-12T07:16:00,mfh,49.50
2023-08-12T07:17:00,mfh,48.79
2023-08-12T07:18:00,mfh,48.17
2023-08-12T07:19:00,mfh,48.60
2023-08-12T07:20:00,mfh,47.46
2023-08-12T07:21:00,mfh,48.30
2023-08-12T07:22:00,mfh,48.15
2023-08-12T07:23:00,mfh,48.90
2023-08-12T07:24:00,mfh,48.94
2023-08-12T07:25:00,mfh,48.81
2023-08-12T07:26:00,mfh,48.03
2023-08-12T07:27:00,mfh,48.06
2023-08-12T07:28:00,mfh,47.31
2023-08-12T07:29:00,mfh,47.29
2023-08-12T07:30:00,mfh,47.23
2023-08-12T07:31:00,mfh,47.23
2023-08-12T07:32:00,mfh,47.72
2023-08-12T07:33:00,mfh,48.01
2023-08-12T07:34:00,mfh,47.68
2023-08-12T07:35:00,mfh,47.87
2023-08-12T07:36:00,mfh,47.79
2023-08-12T07:37:00,mfh,46.98
2023-08-12T07:38:00,mfh,47.82
2023-08-12T07:39:00,mfh,48.07
2023-08-12T07:40:00,mfh,48.12
2023-08-12T07:41:00,mfh,48.75
2023-08-12T07:42:00,mfh,47.72
2023-08-12T07:43:00,mfh,47.76
2023-08-12T07:44:00,mfh,47.73
2023-08-12T07:45:00,mfh,46.96
2023-08-12T07:46:00,mfh,47.43
2023-08-12T07:47:00,mfh,48.17
2023-08-12T07:48:00,mfh,48.80
2023-08-12T07:49:00,mfh,48.81
2023-08-12T07:50:00,mfh,49.77
2023-08-12T07:51:00,mfh,48.22
2023-08-12T07:52:00,mfh,47.72
2023-08-12T07:53:00,mfh,47.75
2023-08-12T07:54:00,mfh,47.23
2023-08-12T07:55:00,mfh,47.84
2023-08-12T07:56:00,mfh,48.43
2023-08-12T07:57:00,mfh,48.32
2023-08-12T07:58:00,mfh,48.70
2023-08-12T07:59:00,mfh,48.48
2023-08-12T08:00:00,mfh,47.95
2023-08-12T08:01:00,mfh,47.83
2023-08-12T08:02:00,mfh,48.05
2023-08-12T08:03:00,mfh,47.38
2023-08-12T08:04:00,mfh,47.51
2023-08-12T08:05:00,mfh,48.44
2023-08-12T08:06:00,mfh,49.26
2023-08-12T08:07:00,mfh,48.79
2023-08-12T08:08:00,mfh,49.34
2023-08-12T08:09:00,mfh,48.85
2023-08-12T08:10:00,mfh,47.70
2023-08-12T08:11:00,mfh,47.17
2023-08-12T08:12:00,mfh,46.94
2023-08-12T08:13:00,mfh,47.16
2023-08-12T08:14:00,mfh,47.80
2023-08-12T08:15:00,mfh,48.36
2023-08-12T08:16:00,mfh,48.29
2023-08-12T08:17:00,mfh,48.89
2023-08-12T08:18:00,mfh,50.21
2023-08-12T08:19:00,mfh,48.49
2023-08-12T08:20:00,mfh,47.52
2023-08-12T08:21:00,mfh,47.37
2023-08-12T08:22:00,mfh,47.12
2023-08-12T08:23:00,mfh,48.41
2023-08-12T08:24:00,mfh,47.80
2023-08-12T08:25:00,mfh,47.90
2023-08-12T08:26:00,mfh,48.93
2023-08-12T08:27:00,mfh,48.79
2023-08-12T08:28:00,mfh,47.88
2023-08-12T08:29:00,mfh,46.59
2023-08-12T08:30:00,mfh,46.35
2023-08-12T08:31:00,mfh,50.47
2023-08-12T08:32:00,mfh,51.61
2023-08-12T08:33:00,mfh,50.43
2023-08-12T08:34:00,mfh,50.47
2023-08-12T08:35:00,mfh,50.50
2023-08-12T08:36:00,mfh,51.77
2023-08-12T08:37:00,mfh,51.83
2023-08-12T08:38:00,mfh,51.60
2023-08-12T08:39:00,mfh,51.59
2023-08-12T08:40:00,mfh,51.57
2023-08-12T08:41:00,mfh,50.90
2023-08-12T08:42:00,mfh,50.92
2023-08-12T08:43:00,mfh,49.93
2023-08-12T08:44:00,mfh,50.16
2023-08-12T08:45:00,mfh,50.07
2023-08-12T08:46:00,mfh,51.08
2023-08-12T08:47:00,mfh,50.84
2023-08-12T08:48:00,mfh,50.82
2023-08-12T08:49:00,mfh,50.83
2023-08-12T08:50:00,mfh,51.75
2023-08-12T08:51:00,mfh,51.56
2023-08-12T08:52:00,mfh,51.81
2023-08-12T08:53:00,mfh,51.81
2023-08-12T08:54:00,mfh,51.14
2023-08-12T08:55:00,mfh,50.29
2023-08-12T08:56:00,mfh,50.66
2023-08-12T08:57:00,mfh,50.93
2023-08-12T08:58:00,mfh,51.77
2023-08-12T08:59:00,mfh,52.56
2023-08-12T09:00:00,mfh,51.87
2023-08-12T09:01:00,mfh,52.29
2023-08-12T09:02:00,mfh,52.11
2023-08-12T09:03:00,mfh,51.01
2023-08-12T09:04:00,mfh,50.43
2023-08-12T09:05:00,mfh,51.59
2023-08-12T09:06:00,mfh,52.37
2023-08-12T09:07:00,mfh,53.21
2023-08-12T09:08:00,mfh,53.49
2023-08-12T09:09:00,mfh,53.31
2023-08-12T09:10:00,mfh,54.08
2023-08-12T09:11:00,mfh,52.20
2023-08-12T09:12:00,mfh,52.03
2023-08-12T09:13:00,mfh,51.92
2023-08-12T09:14:00,mfh,52.94
2023-08-12T09:15:00,mfh,52.48
2023-08-12T09:16:00,mfh,54.03
2023-08-12T09:17:00,mfh,53.96
2023-08-12T09:18:00,mfh,55.94
2023-08-12T09:19:00,mfh,53.58
2023-08-12T09:20:00,mfh,53.75
2023-08-12T09:21:00,mfh,53.73
2023-08-12T09:22:00,mfh,55.24
2023-08-12T09:23:00,mfh,55.54
2023-08-12T09:24:00,mfh,53.37
2023-08-12T09:25:00,mfh,52.90
2023-08-12T09:26:00,mfh,52.73
2023-08-12T09:27:00,mfh,52.43
2023-08-12T09:28:00,mfh,53.24
2023-08-12T09:29:00,mfh,52.66
2023-08-12T09:30:00,mfh,53.05
2023-08-12T09:31:00,mfh,53.07
2023-08-12T09:32:00,mfh,54.80
2023-08-12T09:33:00,mfh,54.14
2023-08-12T09:34:00,mfh,54.11
2023-08-12T09:35:00,mfh,54.44
2023-08-12T09:36:00,mfh,54.38
2023-08-12T09:37:00,mfh,53.07
2023-08-12T09:38:00,mfh,52.64
2023-08-12T09:39:00,mfh,53.31
2023-08-12T09:40:00,mfh,53.15
2023-08-12T09:41:00,mfh,54.58
2023-08-12T09:42:00,mfh,54.69
2023-08-12T09:43:00,mfh,54.97
2023-08-12T09:44:00,mfh,55.26
2023-08-12T09:45:00,mfh,54.37
2023-08-12T09:46:00,mfh,54.67
2023-08-12T09:47:00,mfh,53.75
2023-08-12T09:48:00,mfh,54.41
2023-08-12T09:49:00,mfh,54.89
2023-08-12T09:50:00,mfh,55.53
2023-08-12T09:51:00,mfh,55.71
2023-08-12T09:52:00,mfh,56.09
2023-08-12T09:53:00,mfh,55.66
2023-08-12T09:54:00,mfh,56.08
2023-08-12T09:55:00,mfh,55.32
2023-08-12T09:56:00,mfh,55.82
2023-08-12T09:57:00,mfh,55.41
2023-08-12T09:58:00,mfh,56.41
2023-08-12T09:59:00,mfh,54.86
2023-08-12T10:00:00,mfh,55.02
2023-08-12T10:01:00,mfh,55.06
2023-08-12T10:02:00,mfh,55.04
2023-08-12T10:03:00,mfh,55.02
2023-08-12T10:04:00,mfh,55.41
2023-08-12T10:05:00,mfh,54.74
2023-08-12T10:06:00,mfh,54.79
2023-08-12T10:07:00,mfh,55.77
2023-08-12T10:08:00,mfh,55.89
2023-08-12T10:09:00,mfh,55.07
2023-08-12T10:10:00,mfh,54.72
2023-08-12T10:11:00,mfh,54.82
2023-08-12T10:12:00,mfh,54.94
2023-08-12T10:13:00,mfh,54.25
2023-08-12T10:14:00,mfh,54.30
2023-08-12T10:15:00,mfh,54.08
2023-08-12T10:16:00,mfh,54.72
2023-08-12T10:17:00,mfh,54.79
2023-08-12T10:18:00,mfh,55.70
2023-08-12T10:19:00,mfh,55.82
2023-08-12T10:20:00,mfh,55.43
2023-08-12T10:21:00,mfh,55.05
2023-08-12T10:22:00,mfh,55.06
2023-08-12T10:23:00,mfh,54.97
2023-08-12T10:24:00,mfh,55.73
2023-08-12T10:25:00,mfh,54.77
2023-08-12T10:26:00,mfh,55.59
2023-08-12T10:27:00,mfh,55.63
2023-08-12T10:28:00,mfh,55.50
2023-08-12T10:29:00,mfh,54.95
2023-08-12T10:30:00,mfh,54.52
2023-08-12T10:31:00,mfh,55.03
2023-08-12T10:32:00,mfh,53.80
2023-08-12T10:33:00,mfh,54.59
2023-08-12T10:34:00,mfh,54.10
2023-08-12T10:35:00,mfh,53.66
2023-08-12T10:36:00,mfh,53.51
2023-08-12T10:37:00,mfh,54.39
2023-08-12T10:38:00,mfh,54.06
2023-08-12T10:39:00,mfh,54.16
2023-08-12T10:40:00,mfh,54.17
2023-08-12T10:41:00,mfh,53.79
2023-08-12T10:42:00,mfh,53.63
2023-08-12T10:43:00,mfh,53.65
2023-08-12T10:44:00,mfh,54.00
2023-08-12T10:45:00,mfh,54.26
2023-08-12T10:46:00,mfh,53.94
2023-08-12T10:47:00,mfh,54.02
2023-08-12T10:48:00,mfh,53.99
2023-08-12T10:49:00,mfh,55.10
2023-08-12T10:50:00,mfh,54.39
2023-08-12T10:51:00,mfh,54.40
2023-08-12T10:52:00,mfh,53.67
2023-08-12T10:53:00,mfh,53.55
2023-08-12T10:54:00,mfh,60.83
2023-08-12T10:55:00,mfh,62.38
2023-08-12T10:56:00,mfh,61.04
2023-08-12T10:57:00,mfh,61.84
2023-08-12T10:58:00,mfh,61.12
2023-08-12T10:59:00,mfh,61.17
2023-08-12T11:00:00,mfh,61.92
2023-08-12T11:01:00,mfh,62.31
2023-08-12T11:02:00,mfh,61.98
2023-08-12T11:03:00,mfh,62.09
2023-08-12T11:04:00,mfh,61.68
2023-08-12T11:05:00,mfh,61.69
2023-08-12T11:06:00,mfh,62.41
2023-08-12T11:07:00,mfh,62.67
2023-08-12T11:08:00,mfh,61.35
2023-08-12T11:09:00,mfh,54.41
2023-08-12T11:10:00,mfh,54.53
2023-08-12T11:11:00,mfh,53.85
2023-08-12T11:12:00,mfh,54.55
2023-08-12T11:13:00,mfh,53.70
2023-08-12T11:14:00,mfh,53.63
2023-08-12T11:15:00,mfh,53.60
2023-08-12T11:16:00,mfh,54.23
2023-08-12T11:17:00,mfh,54.22
2023-08-12T11:18:00,mfh,53.81
2023-08-12T11:19:00,mfh,53.94
2023-08-12T11:20:00,mfh,54.03
2023-08-12T11:21:00,mfh,53.72
2023-08-12T11:22:00,mfh,54.27
2023-08-12T11:23:00,mfh,54.33
2023-08-12T11:24:00,mfh,53.51
2023-08-12T11:25:00,mfh,53.64
2023-08-12T11:26:00,mfh,54.06
2023-08-12T11:27:00,mfh,54.76
2023-08-12T11:28:00,mfh,54.99
2023-08-12T11:29:00,mfh,54.95
2023-08-12T11:30:00,mfh,54.56
2023-08-12T11:31:00,mfh,53.88
2023-08-12T11:32:00,mfh,53.75
2023-08-12T11:33:00,mfh,53.77
2023-08-12T11:34:00,mfh,53.78
2023-08-12T11:35:00,mfh,53.71
2023-08-12T11:36:00,mfh,53.43
2023-08-12T11:37:00,mfh,53.64
2023-08-12T11:38:00,mfh,53.79
2023-08-12T11:39:00,mfh,54.25
2023-08-12T11:40:00,mfh,53.84
2023-08-12T11:41:00,mfh,54.57
2023-08-12T11:42:00,mfh,53.71
2023-08-12T11:43:00,mfh,53.16
2023-08-12T11:44:00,mfh,52.91
2023-08-12T11:45:00,mfh,53.01
2023-08-12T11:46:00,mfh,53.22
2023-08-12T11:47:00,mfh,53.37
2023-08-12T11:48:00,mfh,53.37
2023-08-12T11:49:00,mfh,54.14
2023-08-12T11:50:00,mfh,54.13
2023-08-12T11:51:00,mfh,54.35
2023-08-12T11:52:00,mfh,54.19
2023-08-12T11:53:00,mfh,53.24
2023-08-12T11:54:00,mfh,53.32
2023-08-12T11:55:00,mfh,53.19
2023-08-12T11:56:00,mfh,53.12
2023-08-12T11:57:00,mfh,53.55
2023-08-12T11:58:00,mfh,53.66
2023-08-12T11:59:00,mfh,54.40
2023-08-12T12:00:00,mfh,54.17
2023-08-12T12:01:00,mfh,54.29
2023-08-12T12:02:00,mfh,54.13
2023-08-12T12:03:00,mfh,54.35
2023-08-12T12:04:00,mfh,53.93
2023-08-12T12:05:00,mfh,54.44
2023-08-12T12:06:00,mfh,53.50
2023-08-12T12:07:00,mfh,52.78
2023-08-12T12:08:00,mfh,52.66
2023-08-12T12:09:00,mfh,53.23
2023-08-12T12:10:00,mfh,53.92
2023-08-12T12:11:00,mfh,54.17
2023-08-12T12:12:00,mfh,54.92
2023-08-12T12:13:00,mfh,54.41
2023-08-12T12:14:00,mfh,54.85
2023-08-12T12:15:00,mfh,54.10
2023-08-12T12:16:00,mfh,54.02
2023-08-12T12:17:00,mfh,53.98
2023-08-12T12:18:00,mfh,53.01
2023-08-12T12:19:00,mfh,54.01
2023-08-12T12:20:00,mfh,54.06
2023-08-12T12:21:00,mfh,54.43
2023-08-12T12:22:00,mfh,54.25
2023-08-12T12:23:00,mfh,54.18
2023-08-12T12:24:00,mfh,54.33
2023-08-12T12:25:00,mfh,54.71
2023-08-12T12:26:00,mfh,52.80
2023-08-12T12:27:00,mfh,52.85
2023-08-12T12:28:00,mfh,52.24
2023-08-12T12:29:00,mfh,52.99
2023-08-12T12:30:00,mfh,55.97
2023-08-12T12:31:00,mfh,54.94
2023-08-12T12:32:00,mfh,54.89
2023-08-12T12:33:00,mfh,54.88
2023-08-12T12:34:00,mfh,55.92
2023-08-12T12:35:00,mfh,55.16
2023-08-12T12:36:00,mfh,56.84
2023-08-12T12:37:00,mfh,55.60
2023-08-12T12:38:00,mfh,54.87
2023-08-12T12:39:00,mfh,53.99
2023-08-12T12:40:00,mfh,53.98
2023-08-12T12:41:00,mfh,54.91
2023-08-12T12:42:00,mfh,55.66
2023-08-12T12:43:00,mfh,55.08
2023-08-12T12:44:00,mfh,55.73
2023-08-12T12:45:00,mfh,55.64
2023-08-12T12:46:00,mfh,55.66
2023-08-12T12:47:00,mfh,55.51
2023-08-12T12:48:00,mfh,55.29
2023-08-12T12:49:00,mfh,54.43
2023-08-12T12:50:00,mfh,54.38
2023-08-12T12:51:00,mfh,55.54
2023-08-12T12:52:00,mfh,55.59
2023-08-12T12:53:00,mfh,56.05
2023-08-12T12:54:00,mfh,56.73
2023-08-12T12:55:00,mfh,56.34
2023-08-12T12:56:00,mfh,56.24
2023-08-12T12:57:00,mfh,56.50
2023-08-12T12:58:00,mfh,55.71
2023-08-12T12:59:00,mfh,55.77
2023-08-12T13:00:00,mfh,55.32
2023-08-12T13:01:00,mfh,56.19
2023-08-12T13:02:00,mfh,55.94
2023-08-12T13:03:00,mfh,58.17
2023-08-12T13:04:00,mfh,57.07
2023-08-12T13:05:00,mfh,57.62
2023-08-12T13:06:00,mfh,58.38
2023-08-12T13:07:00,mfh,57.59
2023-08-12T13:08:00,mfh,57.25
2023-08-12T13:09:00,mfh,56.95
2023-08-12T13:10:00,mfh,57.05
2023-08-12T13:11:00,mfh,56.22
2023-08-12T13:12:00,mfh,55.89
2023-08-12T13:13:00,mfh,56.26
2023-08-12T13:14:00,mfh,55.32
2023-08-12T13:15:00,mfh,55.84
2023-08-12T13:16:00,mfh,55.82
2023-08-12T13:17:00,mfh,55.76
2023-08-12T13:18:00,mfh,55.85