#datetime,building,power
2022-11-14T00:00:00,axn,34.40
2022-11-14T00:01:00,axn,34.22
2022-11-14T00:02:00,axn,34.20
2022-11-14T00:03:00,axn,33.98
2022-11-14T00:04:00,axn,34.27
2022-11-14T00:05:00,axn,34.32
2022-11-14T00:06:00,axn,34.06
2022-11-14T00:07:00,axn,29.35
2022-11-14T00:08:00,axn,29.29
2022-11-14T00:09:00,axn,30.04
2022-11-14T00:10:00,axn,30.20
2022-11-14T00:11:00,axn,30.24
2022-11-14T00:12:00,axn,30.07
2022-11-14T00:13:00,axn,29.89
2022-11-14T00:14:00,axn,29.82
2022-11-14T00:15:00,axn,34.07
2022-11-14T00:16:00,axn,34.41
2022-11-14T00:17:00,axn,34.25
2022-11-14T00:18:00,axn,29.71
2022-11-14T00:19:00,axn,29.51
2022-11-14T00:20:00,axn,29.78
2022-11-14T00:21:00,axn,29.89
2022-11-14T00:22:00,axn,29.84
2022-11-14T00:23:00,axn,29.95
2022-11-14T00:24:00,axn,29.93
2022-11-14T00:25:00,axn,29.78
2022-11-14T00:26:00,axn,30.22
2022-11-14T00:27:00,axn,29.26
2022-11-14T00:28:00,axn,29.16
2022-11-14T00:29:00,axn,31.61
2022-11-14T00:30:00,axn,31.59
2022-11-14T00:31:00,axn,31.79
2022-11-14T00:32:00,axn,31.45
2022-11-14T00:33:00,axn,31.41
2022-11-14T00:34:00,axn,31.62
2022-11-14T00:35:00,axn,29.52
2022-11-14T00:36:00,axn,29.24
2022-11-14T00:37:00,axn,29.54
2022-11-14T00:38:00,axn,29.20
2022-11-14T00:39:00,axn,29.01
2022-11-14T00:40:00,axn,29.04
2022-11-14T00:41:00,axn,29.14
2022-11-14T00:42:00,axn,28.99
2022-11-14T00:43:00,axn,29.20
2022-11-14T00:44:00,axn,29.47
2022-11-14T00:45:00,axn,29.59
2022-11-14T00:46:00,axn,29.76
2022-11-14T00:47:00,axn,29.83
2022-11-14T00:48:00,axn,29.72
2022-11-14T00:49:00,axn,29.62
2022-11-14T00:50:00,axn,29.57
2022-11-14T00:51:00,axn,29.47
2022-11-14T00:52:00,axn,29.68
2022-11-14T00:53:00,axn,29.85
2022-11-14T00:54:00,axn,30.08
2022-11-14T00:55:00,axn,29.97
2022-11-14T00:56:00,axn,29.55
2022-11-14T00:57:00,axn,29.01
2022-11-14T00:58:00,axn,29.17
2022-11-14T00:59:00,axn,29.31
2022-11-14T01:00:00,axn,29.17
2022-11-14T01:01:00,axn,29.53
2022-11-14T01:02:00,axn,29.21
2022-11-14T01:03:00,axn,29.07
2022-11-14T01:04:00,axn,29.34
2022-11-14T01:05:00,axn,29.88
2022-11-14T01:06:00,axn,29.17
2022-11-14T01:07:00,axn,29.23
2022-11-14T01:08:00,axn,29.25
2022-11-14T01:09:00,axn,28.91
2022-11-14T01:10:00,axn,29.24
2022-11-14T01:11:00,axn,29.43
2022-11-14T01:12:00,axn,29.69
2022-11-14T01:13:00,axn,29.44
2022-11-14T01:14:00,axn,29.56
2022-11-14T01:15:00,axn,29.48
2022-11-14T01:16:00,axn,29.49
2022-11-14T01:17:00,axn,29.27
2022-11-14T01:18:00,axn,29.33
2022-11-14T01:19:00,axn,29.26
2022-11-14T01:20:00,axn,28.46
2022-11-14T01:21:00,axn,28.37
2022-11-14T01:22:00,axn,28.41
2022-11-14T01:23:00,axn,28.40
2022-11-14T01:24:00,axn,28.52
2022-11-14T01:25:00,axn,28.40
2022-11-14T01:26:00,axn,28.54
2022-11-14T01:27:00,axn,28.31
2022-11-14T01:28:00,axn,28.40
2022-11-14T01:29:00,axn,28.35
2022-11-14T01:30:00,axn,28.44
2022-11-14T01:31:00,axn,28.43
2022-11-14T01:32:00,axn,28.40
2022-11-14T01:33:00,axn,28.28
2022-11-14T01:34:00,axn,28.77
2022-11-14T01:35:00,axn,28.72
2022-11-14T01:36:00,axn,28.48
2022-11-14T01:37:00,axn,39.17
2022-11-14T01:38:00,axn,39.34
2022-11-14T01:39:00,axn,38.89
2022-11-14T01:40:00,axn,38.88
2022-11-14T01:41:00,axn,28.62
2022-11-14T01:42:00,axn,28.90
2022-11-14T01:43:00,axn,28.39
2022-11-14T01:44:00,axn,28.88
2022-11-14T01:45:00,axn,28.58
2022-11-14T01:46:00,axn,28.59
2022-11-14T01:47:00,axn,31.65
2022-11-14T01:48:00,axn,31.59
2022-11-14T01:49:00,axn,28.94
2022-11-14T01:50:00,axn,28.69
2022-11-14T01:51:00,axn,28.61
2022-11-14T01:52:00,axn,28.46
2022-11-14T01:53:00,axn,28.47
2022-11-14T01:54:00,axn,29.03
2022-11-14T01:55:00,axn,28.46
2022-11-14T01:56:00,axn,28.86
2022-11-14T01:57:00,axn,28.49
2022-11-14T01:58:00,axn,28.33
2022-11-14T01:59:00,axn,28.23
2022-11-14T02:00:00,axn,28.05
2022-11-14T02:01:00,axn,28.43
2022-11-14T02:02:00,axn,28.02
2022-11-14T02:03:00,axn,28.68
2022-11-14T02:04:00,axn,28.67
2022-11-14T02:05:00,axn,28.55
2022-11-14T02:06:00,axn,28.13
2022-11-14T02:07:00,axn,28.37
2022-11-14T02:08:00,axn,28.12
2022-11-14T02:09:00,axn,28.30
2022-11-14T02:10:00,axn,28.36
2022-11-14T02:11:00,axn,28.59
2022-11-14T02:12:00,axn,28.36
2022-11-14T02:13:00,axn,28.91
2022-11-14T02:14:00,axn,28.96
2022-11-14T02:15:00,axn,28.50
2022-11-14T02:16:00,axn,28.62
2022-11-14T02:17:00,axn,28.66
2022-11-14T02:18:00,axn,28.65
2022-11-14T02:19:00,axn,28.56
2022-11-14T02:20:00,axn,28.50
2022-11-14T02:21:00,axn,28.37
2022-11-14T02:22:00,axn,28.39
2022-11-14T02:23:00,axn,28.62
2022-11-14T02:24:00,axn,28.65
2022-11-14T02:25:00,axn,28.35
2022-11-14T02:26:00,axn,28.22
2022-11-14T02:27:00,axn,28.20
2022-11-14T02:28:00,axn,27.89
2022-11-14T02:29:00,axn,28.65
2022-11-14T02:30:00,axn,28.11
2022-11-14T02:31:00,axn,28.13
2022-11-14T02:32:00,axn,28.13
2022-11-14T02:33:00,axn,28.20
2022-11-14T02:34:00,axn,28.27
2022-11-14T02:35:00,axn,28.25
2022-11-14T02:36:00,axn,28.36
2022-11-14T02:37:00,axn,27.71
2022-11-14T02:38:00,axn,27.77
2022-11-14T02:39:00,axn,27.88
2022-11-14T02:40:00,axn,27.63
2022-11-14T02:41:00,axn,27.63
2022-11-14T02:42:00,axn,27.59
2022-11-14T02:43:00,axn,27.63
2022-11-14T02:44:00,axn,27.90
2022-11-14T02:45:00,axn,27.72
2022-11-14T02:46:00,axn,27.77
2022-11-14T02:47:00,axn,27.78
2022-11-14T02:48:00,axn,27.37
2022-11-14T02:49:00,axn,27.47
2022-11-14T02:50:00,axn,30.09
2022-11-14T02:51:00,axn,30.13
2022-11-14T02:52:00,axn,30.22
2022-11-14T02:53:00,axn,27.76
2022-11-14T02:54:00,axn,27.53
2022-11-14T02:55:00,axn,27.52
2022-11-14T02:56:00,axn,27.48
2022-11-14T02:57:00,axn,27.60
2022-11-14T02:58:00,axn,27.62
2022-11-14T02:59:00,axn,27.91
2022-11-14T03:00:00,axn,28.15
2022-11-14T03:01:00,axn,27.96
2022-11-14T03:02:00,axn,28.15
2022-11-14T03:03:00,axn,27.77
2022-11-14T03:04:00,axn,28.02
2022-11-14T03:05:00,axn,27.82
2022-11-14T03:06:00,axn,27.83
2022-11-14T03:07:00,axn,27.82
2022-11-14T03:08:00,axn,27.81
2022-11-14T03:09:00,axn,28.29
2022-11-14T03:10:00,axn,27.76
2022-11-14T03:11:00,axn,27.82
2022-11-14T03:12:00,axn,28.15
2022-11-14T03:13:00,axn,28.24
2022-11-14T03:14:00,axn,28.70
2022-11-14T03:15:00,axn,28.31
2022-11-14T03:16:00,axn,28.30
2022-11-14T03:17:00,axn,28.21
2022-11-14T03:18:00,axn,27.94
2022-11-14T03:19:00,axn,27.98
2022-11-14T03:20:00,axn,27.98
2022-11-14T03:21:00,axn,27.98
2022-11-14T03:22:00,axn,27.95
2022-11-14T03:23:00,axn,27.87
2022-11-14T03:24:00,axn,28.02
2022-11-14T03:25:00,axn,27.96
2022-11-14T03:26:00,axn,27.87
2022-11-14T03:27:00,axn,27.93
2022-11-14T03:28:00,axn,28.28
2022-11-14T03:29:00,axn,28.11
2022-11-14T03:30:00,axn,27.95
2022-11-14T03:31:00,axn,28.12
2022-11-14T03:32:00,axn,28.20
2022-11-14T03:33:00,axn,28.27
2022-11-14T03:34:00,axn,28.32
2022-11-14T03:35:00,axn,28.33
2022-11-14T03:36:00,axn,28.14
2022-11-14T03:37:00,axn,28.24
2022-11-14T03:38:00,axn,28.21
2022-11-14T03:39:00,axn,28.13
2022-11-14T03:40:00,axn,28.30
2022-11-14T03:41:00,axn,27.85
2022-11-14T03:42:00,axn,27.80
2022-11-14T03:43:00,axn,27.91
2022-11-14T03:44:00,axn,28.61
2022-11-14T03:45:00,axn,27.96
2022-11-14T03:46:00,axn,28.20
2022-11-14T03:47:00,axn,28.09
2022-11-14T03:48:00,axn,28.18
2022-11-14T03:49:00,axn,28.02
2022-11-14T03:50:00,axn,27.99
2022-11-14T03:51:00,axn,27.90
2022-11-14T03:52:00,axn,28.08
2022-11-14T03:53:00,axn,28.12
2022-11-14T03:54:00,axn,27.96
2022-11-14T03:55:00,axn,28.01
2022-11-14T03:56:00,axn,27.85
2022-11-14T03:57:00,axn,28.25
2022-11-14T03:58:00,axn,27.83
2022-11-14T03:59:00,axn,28.23
2022-11-14T04:00:00,axn,27.71
2022-11-14T04:01:00,axn,27.60
2022-11-14T04:02:00,axn,27.54
2022-11-14T04:03:00,axn,27.20
2022-11-14T04:04:00,axn,27.42
2022-11-14T04:05:00,axn,27.19
2022-11-14T04:06:00,axn,27.20
2022-11-14T04:07:00,axn,26.90
2022-11-14T04:08:00,axn,26.89
2022-11-14T04:09:00,axn,26.61
2022-11-14T04:10:00,axn,26.74
2022-11-14T04:11:00,axn,29.49
2022-11-14T04:12:00,axn,26.84
2022-11-14T04:13:00,axn,26.91
2022-11-14T04:14:00,axn,27.30
2022-11-14T04:15:00,axn,27.25
2022-11-14T04:16:00,axn,27.25
2022-11-14T04:17:00,axn,27.19
2022-11-14T04:18:00,axn,41.69
2022-11-14T04:19:00,axn,41.70
2022-11-14T04:20:00,axn,41.37
2022-11-14T04:21:00,axn,41.39
2022-11-14T04:22:00,axn,41.33
2022-11-14T04:23:00,axn,41.35
2022-11-14T04:24:00,axn,27.33
2022-11-14T04:25:00,axn,27.58
2022-11-14T04:26:00,axn,27.43
2022-11-14T04:27:00,axn,27.29
2022-11-14T04:28:00,axn,27.12
2022-11-14T04:29:00,axn,27.15
2022-11-14T04:30:00,axn,27.75
2022-11-14T04:31:00,axn,27.13
2022-11-14T04:32:00,axn,27.12
2022-11-14T04:33:00,axn,27.34
2022-11-14T04:34:00,axn,27.86
2022-11-14T04:35:00,axn,27.49
2022-11-14T04:36:00,axn,27.61
2022-11-14T04:37:00,axn,27.65
2022-11-14T04:38:00,axn,27.26
2022-11-14T04:39:00,axn,27.32
2022-11-14T04:40:00,axn,27.14
2022-11-14T04:41:00,axn,27.04
2022-11-14T04:42:00,axn,27.43
2022-11-14T04:43:00,axn,27.09
2022-11-14T04:44:00,axn,27.67
2022-11-14T04:45:00,axn,27.68
2022-11-14T04:46:00,axn,27.77
2022-11-14T04:47:00,axn,27.68
2022-11-14T04:48:00,axn,28.30
2022-11-14T04:49:00,axn,28.05
2022-11-14T04:50:00,axn,28.06
2022-11-14T04:51:00,axn,28.08
2022-11-14T04:52:00,axn,28.37
2022-11-14T04:53:00,axn,28.02
2022-11-14T04:54:00,axn,28.48
2022-11-14T04:55:00,axn,29.78
2022-11-14T04:56:00,axn,29.54
2022-11-14T04:57:00,axn,29.59
2022-11-14T04:58:00,axn,29.41
2022-11-14T04:59:00,axn,29.22
2022-11-14T05:00:00,axn,29.32
2022-11-14T05:01:00,axn,29.37
2022-11-14T05:02:00,axn,29.90
2022-11-14T05:03:00,axn,29.74
2022-11-14T05:04:00,axn,30.29
2022-11-14T05:05:00,axn,30.31
2022-11-14T05:06:00,axn,30.13
2022-11-14T05:07:00,axn,30.17
2022-11-14T05:08:00,axn,30.18
2022-11-14T05:09:00,axn,30.49
2022-11-14T05:10:00,axn,30.11
2022-11-14T05:11:00,axn,29.77
2022-11-14T05:12:00,axn,29.50
2022-11-14T05:13:00,axn,29.88
2022-11-14T05:14:00,axn,29.83
2022-11-14T05:15:00,axn,29.77
2022-11-14T05:16:00,axn,29.85
2022-11-14T05:17:00,axn,29.84
2022-11-14T05:18:00,axn,29.98
2022-11-14T05:19:00,axn,29.86
2022-11-14T05:20:00,axn,30.10
2022-11-14T05:21:00,axn,29.93
2022-11-14T05:22:00,axn,29.64
2022-11-14T05:23:00,axn,30.08
2022-11-14T05:24:00,axn,29.79
2022-11-14T05:25:00,axn,29.74
2022-11-14T05:26:00,axn,29.61
2022-11-14T05:27:00,axn,29.71
2022-11-14T05:28:00,axn,29.87
2022-11-14T05:29:00,axn,29.62
2022-11-14T05:30:00,axn,30.03
2022-11-14T05:31:00,axn,29.92
2022-11-14T05:32:00,axn,29.94
2022-11-14T05:33:00,axn,30.32
2022-11-14T05:34:00,axn,29.56
2022-11-14T05:35:00,axn,40.26
2022-11-14T05:36:00,axn,40.35
2022-11-14T05:37:00,axn,40.44
2022-11-14T05:38:00,axn,40.50
2022-11-14T05:39:00,axn,30.67
2022-11-14T05:40:00,axn,30.33
2022-11-14T05:41:00,axn,30.39
2022-11-14T05:42:00,axn,30.62
2022-11-14T05:43:00,axn,30.46
2022-11-14T05:44:00,axn,30.73
2022-11-14T05:45:00,axn,30.61
2022-11-14T05:46:00,axn,30.12
2022-11-14T05:47:00,axn,29.90
2022-11-14T05:48:00,axn,30.06
2022-11-14T05:49:00,axn,30.20
2022-11-14T05:50:00,axn,30.30
2022-11-14T05:51:00,axn,30.69
2022-11-14T05:52:00,axn,30.21
2022-11-14T05:53:00,axn,30.12
2022-11-14T05:54:00,axn,30.46
2022-11-14T05:55:00,axn,30.95
2022-11-14T05:56:00,axn,30.30
2022-11-14T05:57:00,axn,30.32
2022-11-14T05:58:00,axn,30.68
2022-11-14T05:59:00,axn,29.78
2022-11-14T06:00:00,axn,29.81
2022-11-14T06:01:00,axn,29.67
2022-11-14T06:02:00,axn,29.54
2022-11-14T06:03:00,axn,29.58
2022-11-14T06:04:00,axn,32.57
2022-11-14T06:05:00,axn,29.91
2022-11-14T06:06:00,axn,32.64
2022-11-14T06:07:00,axn,32.36
2022-11-14T06:08:00,axn,32.57
2022-11-14T06:09:00,axn,30.06
2022-11-14T06:10:00,axn,29.62
2022-11-14T06:11:00,axn,29.40
2022-11-14T06:12:00,axn,29.02
2022-11-14T06:13:00,axn,28.96
2022-11-14T06:14:00,axn,29.03
2022-11-14T06:15:00,axn,29.10
2022-11-14T06:16:00,axn,29.31
2022-11-14T06:17:00,axn,29.54
2022-11-14T06:18:00,axn,29.11
2022-11-14T06:19:00,axn,29.65
2022-11-14T06:20:00,axn,29.49
2022-11-14T06:21:00,axn,29.38
2022-11-14T06:22:00,axn,29.53
2022-11-14T06:23:00,axn,28.88
2022-11-14T06:24:00,axn,29.17
2022-11-14T06:25:00,axn,28.95
2022-11-14T06:26:00,axn,29.29
2022-11-14T06:27:00,axn,28.97
2022-11-14T06:28:00,axn,28.99
2022-11-14T06:29:00,axn,31.69
2022-11-14T06:30:00,axn,28.77
2022-11-14T06:31:00,axn,29.28
2022-11-14T06:32:00,axn,29.32
2022-11-14T06:33:00,axn,29.55
2022-11-14T06:34:00,axn,29.43
2022-11-14T06:35:00,axn,29.09
2022-11-14T06:36:00,axn,29.10
2022-11-14T06:37:00,axn,28.98
2022-11-14T06:38:00,axn,29.22
2022-11-14T06:39:00,axn,28.97
2022-11-14T06:40:00,axn,29.03
2022-11-14T06:41:00,axn,28.75
2022-11-14T06:42:00,axn,28.72
2022-11-14T06:43:00,axn,29.05
2022-11-14T06:44:00,axn,29.48
2022-11-14T06:45:00,axn,29.73
2022-11-14T06:46:00,axn,29.64
2022-11-14T06:47:00,axn,29.30
2022-11-14T06:48:00,axn,29.04
2022-11-14T06:49:00,axn,29.04
2022-11-14T06:50:00,axn,34.53
2022-11-14T06:51:00,axn,34.76
2022-11-14T06:52:00,axn,34.65
2022-11-14T06:53:00,axn,29.12
2022-11-14T06:54:00,axn,29.53
2022-11-14T06:55:00,axn,29.18
2022-11-14T06:56:00,axn,29.23
2022-11-14T06:57:00,axn,29.69
2022-11-14T06:58:00,axn,29.29
2022-11-14T06:59:00,axn,28.89
2022-11-14T07:00:00,axn,29.14
2022-11-14T07:01:00,axn,30.64
2022-11-14T07:02:00,axn,32.10
2022-11-14T07:03:00,axn,32.73
2022-11-14T07:04:00,axn,32.91
2022-11-14T07:05:00,axn,32.80
2022-11-14T07:06:00,axn,32.66
2022-11-14T07:07:00,axn,32.61
2022-11-14T07:08:00,axn,32.95
2022-11-14T07:09:00,axn,33.34
2022-11-14T07:10:00,axn,33.72
2022-11-14T07:11:00,axn,33.68
2022-11-14T07:12:00,axn,33.82
2022-11-14T07:13:00,axn,33.59
2022-11-14T07:14:00,axn,33.59
2022-11-14T07:15:00,axn,34.25
2022-11-14T07:16:00,axn,33.68
2022-11-14T07:17:00,axn,34.13
2022-11-14T07:18:00,axn,33.95
2022-11-14T07:19:00,axn,33.95
2022-11-14T07:20:00,axn,34.38
2022-11-14T07:21:00,axn,35.14
2022-11-14T07:22:00,axn,35.55
2022-11-14T07:23:00,axn,35.91
2022-11-14T07:24:00,axn,35.18
2022-11-14T07:25:00,axn,34.77
2022-11-14T07:26:00,axn,51.16
2022-11-14T07:27:00,axn,34.91
2022-11-14T07:28:00,axn,34.78
2022-11-14T07:29:00,axn,34.47
2022-11-14T07:30:00,axn,34.64
2022-11-14T07:31:00,axn,34.82
2022-11-14T07:32:00,axn,34.73
2022-11-14T07:33:00,axn,34.65
2022-11-14T07:34:00,axn,34.26
2022-11-14T07:35:00,axn,34.49
2022-11-14T07:36:00,axn,34.27
2022-11-14T07:37:00,axn,34.72
2022-11-14T07:38:00,axn,34.31
2022-11-14T07:39:00,axn,34.31
2022-11-14T07:40:00,axn,34.31
2022-11-14T07:41:00,axn,34.30
2022-11-14T07:42:00,axn,34.41
2022-11-14T07:43:00,axn,34.48
2022-11-14T07:44:00,axn,34.67
2022-11-14T07:45:00,axn,34.65
2022-11-14T07:46:00,axn,35.15
2022-11-14T07:47:00,axn,35.63
2022-11-14T07:48:00,axn,35.93
2022-11-14T07:49:00,axn,35.62
2022-11-14T07:50:00,axn,35.95
2022-11-14T07:51:00,axn,35.58
2022-11-14T07:52:00,axn,35.85
2022-11-14T07:53:00,axn,35.28
2022-11-14T07:54:00,axn,35.46
2022-11-14T07:55:00,axn,35.98
2022-11-14T07:56:00,axn,36.02
2022-11-14T07:57:00,axn,36.17
2022-11-14T07:58:00,axn,36.58
2022-11-14T07:59:00,axn,36.42
2022-11-14T08:00:00,axn,36.27
2022-11-14T08:01:00,axn,35.98
2022-11-14T08:02:00,axn,40.15
2022-11-14T08:03:00,axn,40.49
2022-11-14T08:04:00,axn,40.83
2022-11-14T08:05:00,axn,41.34
2022-11-14T08:06:00,axn,40.89
2022-11-14T08:07:00,axn,41.18
2022-11-14T08:08:00,axn,45.92
2022-11-14T08:09:00,axn,46.34
2022-11-14T08:10:00,axn,46.37
2022-11-14T08:11:00,axn,41.61
2022-11-14T08:12:00,axn,41.58
2022-11-14T08:13:00,axn,41.82
2022-11-14T08:14:00,axn,41.63
2022-11-14T08:15:00,axn,42.33
2022-11-14T08:16:00,axn,41.52
2022-11-14T08:17:00,axn,41.79
2022-11-14T08:18:00,axn,41.77
2022-11-14T08:19:00,axn,41.64
2022-11-14T08:20:00,axn,41.91
2022-11-14T08:21:00,axn,42.33
2022-11-14T08:22:00,axn,59.73
2022-11-14T08:23:00,axn,56.56
2022-11-14T08:24:00,axn,57.09
2022-11-14T08:25:00,axn,56.96
2022-11-14T08:26:00,axn,55.91
2022-11-14T08:27:00,axn,55.87
2022-11-14T08:28:00,axn,42.08
2022-11-14T08:29:00,axn,43.80
2022-11-14T08:30:00,axn,43.20
2022-11-14T08:31:00,axn,43.32
2022-11-14T08:32:00,axn,43.47
2022-11-14T08:33:00,axn,43.50
2022-11-14T08:34:00,axn,43.38
2022-11-14T08:35:00,axn,43.90
2022-11-14T08:36:00,axn,43.67
2022-11-14T08:37:00,axn,43.77
2022-11-14T08:38:00,axn,43.66
2022-11-14T08:39:00,axn,44.02
2022-11-14T08:40:00,axn,43.14
2022-11-14T08:41:00,axn,42.59
2022-11-14T08:42:00,axn,42.19
2022-11-14T08:43:00,axn,42.50
2022-11-14T08:44:00,axn,42.85
2022-11-14T08:45:00,axn,42.92
2022-11-14T08:46:00,axn,43.24
2022-11-14T08:47:00,axn,42.73
2022-11-14T08:48:00,axn,42.77
2022-11-14T08:49:00,axn,42.52
2022-11-14T08:50:00,axn,42.45
2022-11-14T08:51:00,axn,45.24
2022-11-14T08:52:00,axn,44.97
2022-11-14T08:53:00,axn,44.94
2022-11-14T08:54:00,axn,45.17
2022-11-14T08:55:00,axn,55.92
2022-11-14T08:56:00,axn,55.52
2022-11-14T08:57:00,axn,55.51
2022-11-14T08:58:00,axn,73.28
2022-11-14T08:59:00,axn,55.72
2022-11-14T09:00:00,axn,46.57
2022-11-14T09:01:00,axn,47.16
2022-11-14T09:02:00,axn,48.28
2022-11-14T09:03:00,axn,47.71
2022-11-14T09:04:00,axn,47.04
2022-11-14T09:05:00,axn,47.48
2022-11-14T09:06:00,axn,47.43
2022-11-14T09:07:00,axn,47.30
2022-11-14T09:08:00,axn,47.63
2022-11-14T09:09:00,axn,48.21
2022-11-14T09:10:00,axn,47.89
2022-11-14T09:11:00,axn,47.84
2022-11-14T09:12:00,axn,64.14
2022-11-14T09:13:00,axn,47.37
2022-11-14T09:14:00,axn,47.37
2022-11-14T09:15:00,axn,47.42
2022-11-14T09:16:00,axn,47.24
2022-11-14T09:17:00,axn,47.63
2022-11-14T09:18:00,axn,48.00
2022-11-14T09:19:00,axn,47.44
2022-11-14T09:20:00,axn,47.66
2022-11-14T09:21:00,axn,47.91
2022-11-14T09:22:00,axn,45.43
2022-11-14T09:23:00,axn,44.93
2022-11-14T09:24:00,axn,44.81
2022-11-14T09:25:00,axn,45.19
2022-11-14T09:26:00,axn,44.62
2022-11-14T09:27:00,axn,44.82
2022-11-14T09:28:00,axn,47.86
2022-11-14T09:29:00,axn,47.58
2022-11-14T09:30:00,axn,50.58
2022-11-14T09:31:00,axn,48.22
2022-11-14T09:32:00,axn,45.80
2022-11-14T09:33:00,axn,45.70
2022-11-14T09:34:00,axn,45.58
2022-11-14T09:35:00,axn,45.45
2022-11-14T09:36:00,axn,45.30
2022-11-14T09:37:00,axn,45.28
2022-11-14T09:38:00,axn,45.59
2022-11-14T09:39:00,axn,45.38
2022-11-14T09:40:00,axn,45.17
2022-11-14T09:41:00,axn,45.47
2022-11-14T09:42:00,axn,45.04
2022-11-14T09:43:00,axn,44.95
2022-11-14T09:44:00,axn,45.24
2022-11-14T09:45:00,axn,45.92
2022-11-14T09:46:00,axn,45.86
2022-11-14T09:47:00,axn,45.47
2022-11-14T09:48:00,axn,45.67
2022-11-14T09:49:00,axn,45.98
2022-11-14T09:50:00,axn,45.10
2022-11-14T09:51:00,axn,45.03
2022-11-14T09:52:00,axn,44.55
2022-11-14T09:53:00,axn,44.76
2022-11-14T09:54:00,axn,44.78
2022-11-14T09:55:00,axn,45.11
2022-11-14T09:56:00,axn,45.91
2022-11-14T09:57:00,axn,45.53
2022-11-14T09:58:00,axn,45.22
2022-11-14T09:59:00,axn,44.90
2022-11-14T10:00:00,axn,45.00
2022-11-14T10:01:00,axn,44.22
2022-11-14T10:02:00,axn,44.35
2022-11-14T10:03:00,axn,44.55
2022-11-14T10:04:00,axn,44.51
2022-11-14T10:05:00,axn,45.22
2022-11-14T10:06:00,axn,44.98
2022-11-14T10:07:00,axn,45.36
2022-11-14T10:08:00,axn,45.16
2022-11-14T10:09:00,axn,45.83
2022-11-14T10:10:00,axn,44.92
2022-11-14T10:11:00,axn,45.11
2022-11-14T10:12:00,axn,44.85
2022-11-14T10:13:00,axn,44.15
2022-11-14T10:14:00,axn,44.06
2022-11-14T10:15:00,axn,44.01
2022-11-14T10:16:00,axn,43.73
2022-11-14T10:17:00,axn,43.60
2022-11-14T10:18:00,axn,42.92
2022-11-14T10:19:00,axn,43.23
2022-11-14T10:20:00,axn,43.63
2022-11-14T10:21:00,axn,44.15
2022-11-14T10:22:00,axn,44.14
2022-11-14T10:23:00,axn,43.80
2022-11-14T10:24:00,axn,60.82
2022-11-14T10:25:00,axn,43.49
2022-11-14T10:26:00,axn,44.25
2022-11-14T10:27:00,axn,43.34
2022-11-14T10:28:00,axn,43.03
2022-11-14T10:29:00,axn,43.03
2022-11-14T10:30:00,axn,43.20
2022-11-14T10:31:00,axn,42.89
2022-11-14T10:32:00,axn,46.31
2022-11-14T10:33:00,axn,46.65
2022-11-14T10:34:00,axn,43.73
2022-11-14T10:35:00,axn,42.83
2022-11-14T10:36:00,axn,42.65
2022-11-14T10:37:00,axn,42.96
2022-11-14T10:38:00,axn,43.15
2022-11-14T10:39:00,axn,43.09
2022-11-14T10:40:00,axn,43.02
2022-11-14T10:41:00,axn,43.44
2022-11-14T10:42:00,axn,43.96
2022-11-14T10:43:00,axn,43.38
2022-11-14T10:44:00,axn,43.60
2022-11-14T10:45:00,axn,43.78
2022-11-14T10:46:00,axn,44.02
2022-11-14T10:47:00,axn,43.70
2022-11-14T10:48:00,axn,43.38
2022-11-14T10:49:00,axn,43.37
2022-11-14T10:50:00,axn,43.47
2022-11-14T10:51:00,axn,43.33
2022-11-14T10:52:00,axn,43.48
2022-11-14T10:53:00,axn,43.73
2022-11-14T10:54:00,axn,46.15
2022-11-14T10:55:00,axn,43.36
2022-11-14T10:56:00,axn,43.54
2022-11-14T10:57:00,axn,43.49
2022-11-14T10:58:00,axn,43.72
2022-11-14T10:59:00,axn,43.73
2022-11-14T11:00:00,axn,44.04
2022-11-14T11:01:00,axn,43.13
2022-11-14T11:02:00,axn,44.40
2022-11-14T11:03:00,axn,43.26
2022-11-14T11:04:00,axn,42.96
2022-11-14T11:05:00,axn,43.22
2022-11-14T11:06:00,axn,42.30
2022-11-14T11:07:00,axn,41.97
2022-11-14T11:08:00,axn,42.12
2022-11-14T11:09:00,axn,42.64
2022-11-14T11:10:00,axn,42.89
2022-11-14T11:11:00,axn,42.08
2022-11-14T11:12:00,axn,41.93
2022-11-14T11:13:00,axn,41.84
2022-11-14T11:14:00,axn,45.07
2022-11-14T11:15:00,axn,45.27
2022-11-14T11:16:00,axn,44.54
2022-11-14T11:17:00,axn,45.12
2022-11-14T11:18:00,axn,43.75
2022-11-14T11:19:00,axn,41.88
2022-11-14T11:20:00,axn,42.55
2022-11-14T11:21:00,axn,42.39
2022-11-14T11:22:00,axn,42.54
2022-11-14T11:23:00,axn,43.59
2022-11-14T11:24:00,axn,42.03
2022-11-14T11:25:00,axn,42.32
2022-11-14T11:26:00,axn,58.24
2022-11-14T11:27:00,axn,57.34
2022-11-14T11:28:00,axn,56.39
2022-11-14T11:29:00,axn,56.15
2022-11-14T11:30:00,axn,56.16
2022-11-14T11:31:00,axn,56.09
2022-11-14T11:32:00,axn,41.88
2022-11-14T11:33:00,axn,42.61
2022-11-14T11:34:00,axn,42.65
2022-11-14T11:35:00,axn,42.43
2022-11-14T11:36:00,axn,42.34
2022-11-14T11:37:00,axn,42.64
2022-11-14T11:38:00,axn,42.66
2022-11-14T11:39:00,axn,43.12
2022-11-14T11:40:00,axn,42.52
2022-11-14T11:41:00,axn,42.37
2022-11-14T11:42:00,axn,41.95
2022-11-14T11:43:00,axn,41.81
2022-11-14T11:44:00,axn,42.08
2022-11-14T11:45:00,axn,42.27
2022-11-14T11:46:00,axn,41.72
2022-11-14T11:47:00,axn,41.36
2022-11-14T11:48:00,axn,41.54
2022-11-14T11:49:00,axn,41.54
2022-11-14T11:50:00,axn,41.52
2022-11-14T11:51:00,axn,41.97
2022-11-14T11:52:00,axn,41.62
2022-11-14T11:53:00,axn,52.21
2022-11-14T11:54:00,axn,52.42
2022-11-14T11:55:00,axn,52.17
2022-11-14T11:56:00,axn,51.87
2022-11-14T11:57:00,axn,42.44
2022-11-14T11:58:00,axn,42.00
2022-11-14T11:59:00,axn,41.65
2022-11-14T12:00:00,axn,41.94
2022-11-14T12:01:00,axn,43.44
2022-11-14T12:02:00,axn,45.68
2022-11-14T12:03:00,axn,42.10
2022-11-14T12:04:00,axn,59.59
2022-11-14T12:05:00,axn,41.92
2022-11-14T12:06:00,axn,42.23
2022-11-14T12:07:00,axn,41.51
2022-11-14T12:08:00,axn,41.77
2022-11-14T12:09:00,axn,42.36
2022-11-14T12:10:00,axn,42.64
2022-11-14T12:11:00,axn,43.50
2022-11-14T12:12:00,axn,44.24
2022-11-14T12:13:00,axn,43.17
2022-11-14T12:14:00,axn,43.00
2022-11-14T12:15:00,axn,43.29
2022-11-14T12:16:00,axn,43.61
2022-11-14T12:17:00,axn,44.56
2022-11-14T12:18:00,axn,44.34
2022-11-14T12:19:00,axn,44.59
2022-11-14T12:20:00,axn,44.54
2022-11-14T12:21:00,axn,44.59
2022-11-14T12:22:00,axn,43.81
2022-11-14T12:23:00,axn,43.39
2022-11-14T12:24:00,axn,43.88
2022-11-14T12:25:00,axn,43.43
2022-11-14T12:26:00,axn,46.55
2022-11-14T12:27:00,axn,44.41
2022-11-14T12:28:00,axn,44.46
2022-11-14T12:29:00,axn,44.15
2022-11-14T12:30:00,axn,45.23
2022-11-14T12:31:00,axn,44.51
2022-11-14T12:32:00,axn,44.52
2022-11-14T12:33:00,axn,45.08
2022-11-14T12:34:00,axn,47.94
2022-11-14T12:35:00,axn,47.30
2022-11-14T12:36:00,axn,47.36
2022-11-14T12:37:00,axn,44.30
2022-11-14T12:38:00,axn,44.73
2022-11-14T12:39:00,axn,44.51
2022-11-14T12:40:00,axn,44.77
2022-11-14T12:41:00,axn,45.11
2022-11-14T12:42:00,axn,46.53
2022-11-14T12:43:00,axn,44.51
2022-11-14T12:44:00,axn,47.53
2022-11-14T12:45:00,axn,47.39
2022-11-14T12:46:00,axn,47.57
2022-11-14T12:47:00,axn,47.52
2022-11-14T12:48:00,axn,47.28
2022-11-14T12:49:00,axn,47.29
2022-11-14T12:50:00,axn,47.20
2022-11-14T12:51:00,axn,47.35
2022-11-14T12:52:00,axn,47.32
2022-11-14T12:53:00,axn,47.31
2022-11-14T12:54:00,axn,47.11
2022-11-14T12:55:00,axn,51.46
2022-11-14T12:56:00,axn,47.58
2022-11-14T12:57:00,axn,47.88
2022-11-14T12:58:00,axn,47.48
2022-11-14T12:59:00,axn,47.36
2022-11-14T13:00:00,axn,50.11
2022-11-14T13:01:00,axn,50.38
2022-11-14T13:02:00,axn,52.98
2022-11-14T13:03:00,axn,50.28
2022-11-14T13:04:00,axn,47.79
2022-11-14T13:05:00,axn,50.24
2022-11-14T13:06:00,axn,47.76
2022-11-14T13:07:00,axn,47.48
2022-11-14T13:08:00,axn,48.00
2022-11-14T13:09:00,axn,48.48
2022-11-14T13:10:00,axn,48.39
2022-11-14T13:11:00,axn,47.78
2022-11-14T13:12:00,axn,47.76
2022-11-14T13:13:00,axn,47.49
2022-11-14T13:14:00,axn,47.66
2022-11-14T13:15:00,axn,47.27
2022-11-14T13:16:00,axn,47.13
2022-11-14T13:17:00,axn,47.41
2022-11-14T13:18:00,axn,47.42