#datetime,building,power
2024-02-15T00:00:00,mbh,317.00
2024-02-15T00:01:00,mbh,332.00
2024-02-15T00:02:00,mbh,302.00
2024-02-15T00:03:00,mbh,328.00
2024-02-15T00:04:00,mbh,310.00
2024-02-15T00:05:00,mbh,298.00
2024-02-15T00:06:00,mbh,319.00
2024-02-15T00:07:00,mbh,301.00
2024-02-15T00:08:00,mbh,290.00
2024-02-15T00:09:00,mbh,293.00
2024-02-15T00:10:00,mbh,314.00
2024-02-15T00:11:00,mbh,307.00
2024-02-15T00:12:00,mbh,308.00
2024-02-15T00:13:00,mbh,308.00
2024-02-15T00:14:00,mbh,334.00
2024-02-15T00:15:00,mbh,337.00
2024-02-15T00:16:00,mbh,290.00
2024-02-15T00:17:00,mbh,301.00
2024-02-15T00:18:00,mbh,299.00
2024-02-15T00:19:00,mbh,318.00
2024-02-15T00:20:00,mbh,303.00
2024-02-15T00:21:00,mbh,302.00
2024-02-15T00:22:00,mbh,305.00
2024-02-15T00:23:00,mbh,307.00
2024-02-15T00:24:00,mbh,351.00
2024-02-15T00:25:00,mbh,301.00
2024-02-15T00:26:00,mbh,300.00
2024-02-15T00:27:00,mbh,298.00
2024-02-15T00:28:00,mbh,343.00
2024-02-15T00:29:00,mbh,313.00
2024-02-15T00:30:00,mbh,320.00
2024-02-15T00:31:00,mbh,317.00
2024-02-15T00:32:00,mbh,318.00
2024-02-15T00:33:00,mbh,309.00
2024-02-15T00:34:00,mbh,325.00
2024-02-15T00:35:00,mbh,303.00
2024-02-15T00:36:00,mbh,304.00
2024-02-15T00:37:00,mbh,308.00
2024-02-15T00:38:00,mbh,304.00
2024-02-15T00:39:00,mbh,319.00
2024-02-15T00:40:00,mbh,305.00
2024-02-15T00:41:00,mbh,301.00
2024-02-15T00:42:00,mbh,301.00
2024-02-15T00:43:00,mbh,299.00
2024-02-15T00:44:00,mbh,304.00
2024-02-15T00:45:00,mbh,294.00
2024-02-15T00:46:00,mbh,292.00
2024-02-15T00:47:00,mbh,301.00
2024-02-15T00:48:00,mbh,312.00
2024-02-15T00:49:00,mbh,298.00
2024-02-15T00:50:00,mbh,306.00
2024-02-15T00:51:00,mbh,300.00
2024-02-15T00:52:00,mbh,316.00
2024-02-15T00:53:00,mbh,298.00
2024-02-15T00:54:00,mbh,297.00
2024-02-15T00:55:00,mbh,299.00
2024-02-15T00:56:00,mbh,298.00
2024-02-15T00:57:00,mbh,322.00
2024-02-15T00:58:00,mbh,296.00
2024-02-15T00:59:00,mbh,297.00
2024-02-15T01:00:00,mbh,328.00
2024-02-15T01:01:00,mbh,326.00
2024-02-15T01:02:00,mbh,300.00
2024-02-15T01:03:00,mbh,298.00
2024-02-15T01:04:00,mbh,292.00
2024-02-15T01:05:00,mbh,294.00
2024-02-15T01:06:00,mbh,319.00
2024-02-15T01:07:00,mbh,320.00
2024-02-15T01:08:00,mbh,321.00
2024-02-15T01:09:00,mbh,299.00
2024-02-15T01:10:00,mbh,323.00
2024-02-15T01:11:00,mbh,299.00
2024-02-15T01:12:00,mbh,300.00
2024-02-15T01:13:00,mbh,323.00
2024-02-15T01:14:00,mbh,302.00
2024-02-15T01:15:00,mbh,315.00
2024-02-15T01:16:00,mbh,295.00
2024-02-15T01:17:00,mbh,294.00
2024-02-15T01:18:00,mbh,302.00
2024-02-15T01:19:00,mbh,329.00
2024-02-15T01:20:00,mbh,321.00
2024-02-15T01:21:00,mbh,309.00
2024-02-15T01:22:00,mbh,295.00
2024-02-15T01:23:00,mbh,296.00
2024-02-15T01:24:00,mbh,321.00
2024-02-15T01:25:00,mbh,298.00
2024-02-15T01:26:00,mbh,299.00
2024-02-15T01:27:00,mbh,301.00
2024-02-15T01:28:00,mbh,304.00
2024-02-15T01:29:00,mbh,322.00
2024-02-15T01:30:00,mbh,307.00
2024-02-15T01:31:00,mbh,298.00
2024-02-15T01:32:00,mbh,296.00
2024-02-15T01:33:00,mbh,316.00
2024-02-15T01:34:00,mbh,315.00
2024-02-15T01:35:00,mbh,337.00
2024-02-15T01:36:00,mbh,296.00
2024-02-15T01:37:00,mbh,299.00
2024-02-15T01:38:00,mbh,306.00
2024-02-15T01:39:00,mbh,324.00
2024-02-15T01:40:00,mbh,295.00
2024-02-15T01:41:00,mbh,297.00
2024-02-15T01:42:00,mbh,297.00
2024-02-15T01:43:00,mbh,298.00
2024-02-15T01:44:00,mbh,321.00
2024-02-15T01:45:00,mbh,301.00
2024-02-15T01:46:00,mbh,303.00
2024-02-15T01:47:00,mbh,292.00
2024-02-15T01:48:00,mbh,298.00
2024-02-15T01:49:00,mbh,352.00
2024-02-15T01:50:00,mbh,302.00
2024-02-15T01:51:00,mbh,303.00
2024-02-15T01:52:00,mbh,297.00
2024-02-15T01:53:00,mbh,315.00
2024-02-15T01:54:00,mbh,296.00
2024-02-15T01:55:00,mbh,300.00
2024-02-15T01:56:00,mbh,305.00
2024-02-15T01:57:00,mbh,332.00
2024-02-15T01:58:00,mbh,330.00
2024-02-15T01:59:00,mbh,295.00
2024-02-15T02:00:00,mbh,321.00
2024-02-15T02:01:00,mbh,294.00
2024-02-15T02:02:00,mbh,317.00
2024-02-15T02:03:00,mbh,296.00
2024-02-15T02:04:00,mbh,319.00
2024-02-15T02:05:00,mbh,289.00
2024-02-15T02:06:00,mbh,314.00
2024-02-15T02:07:00,mbh,315.00
2024-02-15T02:08:00,mbh,292.00
2024-02-15T02:09:00,mbh,291.00
2024-02-15T02:10:00,mbh,295.00
2024-02-15T02:11:00,mbh,312.00
2024-02-15T02:12:00,mbh,291.00
2024-02-15T02:13:00,mbh,289.00
2024-02-15T02:14:00,mbh,295.00
2024-02-15T02:15:00,mbh,298.00
2024-02-15T02:16:00,mbh,321.00
2024-02-15T02:17:00,mbh,302.00
2024-02-15T02:18:00,mbh,295.00
2024-02-15T02:19:00,mbh,316.00
2024-02-15T02:20:00,mbh,299.00
2024-02-15T02:21:00,mbh,315.00
2024-02-15T02:22:00,mbh,297.00
2024-02-15T02:23:00,mbh,296.00
2024-02-15T02:24:00,mbh,300.00
2024-02-15T02:25:00,mbh,313.00
2024-02-15T02:26:00,mbh,302.00
2024-02-15T02:27:00,mbh,304.00
2024-02-15T02:28:00,mbh,296.00
2024-02-15T02:29:00,mbh,315.00
2024-02-15T02:30:00,mbh,298.00
2024-02-15T02:31:00,mbh,301.00
2024-02-15T02:32:00,mbh,314.00
2024-02-15T02:33:00,mbh,307.00
2024-02-15T02:34:00,mbh,329.00
2024-02-15T02:35:00,mbh,313.00
2024-02-15T02:36:00,mbh,305.00
2024-02-15T02:37:00,mbh,307.00
2024-02-15T02:38:00,mbh,322.00
2024-02-15T02:39:00,mbh,323.00
2024-02-15T02:40:00,mbh,318.00
2024-02-15T02:41:00,mbh,301.00
2024-02-15T02:42:00,mbh,290.00
2024-02-15T02:43:00,mbh,308.00
2024-02-15T02:44:00,mbh,333.00
2024-02-15T02:45:00,mbh,316.00
2024-02-15T02:46:00,mbh,318.00
2024-02-15T02:47:00,mbh,293.00
2024-02-15T02:48:00,mbh,291.00
2024-02-15T02:49:00,mbh,315.00
2024-02-15T02:50:00,mbh,293.00
2024-02-15T02:51:00,mbh,296.00
2024-02-15T02:52:00,mbh,297.00
2024-02-15T02:53:00,mbh,291.00
2024-02-15T02:54:00,mbh,320.00
2024-02-15T02:55:00,mbh,300.00
2024-02-15T02:56:00,mbh,328.00
2024-02-15T02:57:00,mbh,320.00
2024-02-15T02:58:00,mbh,342.00
2024-02-15T02:59:00,mbh,322.00
2024-02-15T03:00:00,mbh,300.00
2024-02-15T03:01:00,mbh,292.00
2024-02-15T03:02:00,mbh,312.00
2024-02-15T03:03:00,mbh,304.00
2024-02-15T03:04:00,mbh,300.00
2024-02-15T03:05:00,mbh,300.00
2024-02-15T03:06:00,mbh,293.00
2024-02-15T03:07:00,mbh,313.00
2024-02-15T03:08:00,mbh,298.00
2024-02-15T03:09:00,mbh,302.00
2024-02-15T03:10:00,mbh,320.00
2024-02-15T03:11:00,mbh,320.00
2024-02-15T03:12:00,mbh,309.00
2024-02-15T03:13:00,mbh,309.00
2024-02-15T03:14:00,mbh,306.00
2024-02-15T03:15:00,mbh,307.00
2024-02-15T03:16:00,mbh,320.00
2024-02-15T03:17:00,mbh,329.00
2024-02-15T03:18:00,mbh,304.00
2024-02-15T03:19:00,mbh,301.00
2024-02-15T03:20:00,mbh,321.00
2024-02-15T03:21:00,mbh,304.00
2024-02-15T03:22:00,mbh,330.00
2024-02-15T03:23:00,mbh,307.00
2024-02-15T03:24:00,mbh,300.00
2024-02-15T03:25:00,mbh,337.00
2024-02-15T03:26:00,mbh,298.00
2024-02-15T03:27:00,mbh,322.00
2024-02-15T03:28:00,mbh,297.00
2024-02-15T03:29:00,mbh,294.00
2024-02-15T03:30:00,mbh,318.00
2024-02-15T03:31:00,mbh,299.00
2024-02-15T03:32:00,mbh,302.00
2024-02-15T03:33:00,mbh,306.00
2024-02-15T03:34:00,mbh,339.00
2024-02-15T03:35:00,mbh,321.00
2024-02-15T03:36:00,mbh,300.00
2024-02-15T03:37:00,mbh,300.00
2024-02-15T03:38:00,mbh,298.00
2024-02-15T03:39:00,mbh,318.00
2024-02-15T03:40:00,mbh,298.00
2024-02-15T03:41:00,mbh,309.00
2024-02-15T03:42:00,mbh,322.00
2024-02-15T03:43:00,mbh,319.00
2024-02-15T03:44:00,mbh,314.00
2024-02-15T03:45:00,mbh,290.00
2024-02-15T03:46:00,mbh,298.00
2024-02-15T03:47:00,mbh,301.00
2024-02-15T03:48:00,mbh,338.00
2024-02-15T03:49:00,mbh,303.00
2024-02-15T03:50:00,mbh,303.00
2024-02-15T03:51:00,mbh,306.00
2024-02-15T03:52:00,mbh,318.00
2024-02-15T03:53:00,mbh,295.00
2024-02-15T03:54:00,mbh,323.00
2024-02-15T03:55:00,mbh,319.00
2024-02-15T03:56:00,mbh,300.00
2024-02-15T03:57:00,mbh,312.00
2024-02-15T03:58:00,mbh,298.00
2024-02-15T03:59:00,mbh,306.00
2024-02-15T04:00:00,mbh,307.00
2024-02-15T04:01:00,mbh,318.00
2024-02-15T04:02:00,mbh,296.00
2024-02-15T04:03:00,mbh,297.00
2024-02-15T04:04:00,mbh,297.00
2024-02-15T04:05:00,mbh,298.00
2024-02-15T04:06:00,mbh,320.00
2024-02-15T04:07:00,mbh,298.00
2024-02-15T04:08:00,mbh,302.00
2024-02-15T04:09:00,mbh,299.00
2024-02-15T04:10:00,mbh,300.00
2024-02-15T04:11:00,mbh,315.00
2024-02-15T04:12:00,mbh,292.00
2024-02-15T04:13:00,mbh,296.00
2024-02-15T04:14:00,mbh,296.00
2024-02-15T04:15:00,mbh,315.00
2024-02-15T04:16:00,mbh,316.00
2024-02-15T04:17:00,mbh,307.00
2024-02-15T04:18:00,mbh,307.00
2024-02-15T04:19:00,mbh,330.00
2024-02-15T04:20:00,mbh,322.00
2024-02-15T04:21:00,mbh,333.00
2024-02-15T04:22:00,mbh,320.00
2024-02-15T04:23:00,mbh,325.00
2024-02-15T04:24:00,mbh,326.00
2024-02-15T04:25:00,mbh,328.00
2024-02-15T04:26:00,mbh,345.00
2024-02-15T04:27:00,mbh,327.00
2024-02-15T04:28:00,mbh,328.00
2024-02-15T04:29:00,mbh,325.00
2024-02-15T04:30:00,mbh,346.00
2024-02-15T04:31:00,mbh,337.00
2024-02-15T04:32:00,mbh,309.00
2024-02-15T04:33:00,mbh,305.00
2024-02-15T04:34:00,mbh,305.00
2024-02-15T04:35:00,mbh,326.00
2024-02-15T04:36:00,mbh,312.00
2024-02-15T04:37:00,mbh,314.00
2024-02-15T04:38:00,mbh,308.00
2024-02-15T04:39:00,mbh,312.00
2024-02-15T04:40:00,mbh,327.00
2024-02-15T04:41:00,mbh,304.00
2024-02-15T04:42:00,mbh,329.00
2024-02-15T04:43:00,mbh,322.00
2024-02-15T04:44:00,mbh,343.00
2024-02-15T04:45:00,mbh,296.00
2024-02-15T04:46:00,mbh,297.00
2024-02-15T04:47:00,mbh,318.00
2024-02-15T04:48:00,mbh,322.00
2024-02-15T04:49:00,mbh,298.00
2024-02-15T04:50:00,mbh,301.00
2024-02-15T04:51:00,mbh,297.00
2024-02-15T04:52:00,mbh,295.00
2024-02-15T04:53:00,mbh,340.00
2024-02-15T04:54:00,mbh,320.00
2024-02-15T04:55:00,mbh,305.00
2024-02-15T04:56:00,mbh,304.00
2024-02-15T04:57:00,mbh,316.00
2024-02-15T04:58:00,mbh,311.00
2024-02-15T04:59:00,mbh,288.00
2024-02-15T05:00:00,mbh,315.00
2024-02-15T05:01:00,mbh,326.00
2024-02-15T05:02:00,mbh,316.00
2024-02-15T05:03:00,mbh,300.00
2024-02-15T05:04:00,mbh,298.00
2024-02-15T05:05:00,mbh,298.00
2024-02-15T05:06:00,mbh,317.00
2024-02-15T05:07:00,mbh,312.00
2024-02-15T05:08:00,mbh,296.00
2024-02-15T05:09:00,mbh,319.00
2024-02-15T05:10:00,mbh,300.00
2024-02-15T05:11:00,mbh,296.00
2024-02-15T05:12:00,mbh,314.00
2024-02-15T05:13:00,mbh,303.00
2024-02-15T05:14:00,mbh,309.00
2024-02-15T05:15:00,mbh,298.00
2024-02-15T05:16:00,mbh,316.00
2024-02-15T05:17:00,mbh,323.00
2024-02-15T05:18:00,mbh,298.00
2024-02-15T05:19:00,mbh,297.00
2024-02-15T05:20:00,mbh,319.00
2024-02-15T05:21:00,mbh,358.00
2024-02-15T05:22:00,mbh,324.00
2024-02-15T05:23:00,mbh,304.00
2024-02-15T05:24:00,mbh,298.00
2024-02-15T05:25:00,mbh,295.00
2024-02-15T05:26:00,mbh,321.00
2024-02-15T05:27:00,mbh,319.00
2024-02-15T05:28:00,mbh,303.00
2024-02-15T05:29:00,mbh,297.00
2024-02-15T05:30:00,mbh,324.00
2024-02-15T05:31:00,mbh,348.00
2024-02-15T05:32:00,mbh,329.00
2024-02-15T05:33:00,mbh,321.00
2024-02-15T05:34:00,mbh,319.00
2024-02-15T05:35:00,mbh,312.00
2024-02-15T05:36:00,mbh,316.00
2024-02-15T05:37:00,mbh,299.00
2024-02-15T05:38:00,mbh,300.00
2024-02-15T05:39:00,mbh,298.00
2024-02-15T05:40:00,mbh,300.00
2024-02-15T05:41:00,mbh,338.00
2024-02-15T05:42:00,mbh,314.00
2024-02-15T05:43:00,mbh,310.00
2024-02-15T05:44:00,mbh,299.00
2024-02-15T05:45:00,mbh,318.00
2024-02-15T05:46:00,mbh,298.00
2024-02-15T05:47:00,mbh,294.00
2024-02-15T05:48:00,mbh,299.00
2024-02-15T05:49:00,mbh,320.00
2024-02-15T05:50:00,mbh,308.00
2024-02-15T05:51:00,mbh,303.00
2024-02-15T05:52:00,mbh,316.00
2024-02-15T05:53:00,mbh,319.00
2024-02-15T05:54:00,mbh,318.00
2024-02-15T05:55:00,mbh,300.00
2024-02-15T05:56:00,mbh,297.00
2024-02-15T05:57:00,mbh,301.00
2024-02-15T05:58:00,mbh,323.00
2024-02-15T05:59:00,mbh,314.00
2024-02-15T06:00:00,mbh,308.00
2024-02-15T06:01:00,mbh,307.00
2024-02-15T06:02:00,mbh,309.00
2024-02-15T06:03:00,mbh,339.00
2024-02-15T06:04:00,mbh,324.00
2024-02-15T06:05:00,mbh,298.00
2024-02-15T06:06:00,mbh,297.00
2024-02-15T06:07:00,mbh,298.00
2024-02-15T06:08:00,mbh,324.00
2024-02-15T06:09:00,mbh,308.00
2024-02-15T06:10:00,mbh,303.00
2024-02-15T06:11:00,mbh,302.00
2024-02-15T06:12:00,mbh,301.00
2024-02-15T06:13:00,mbh,304.00
2024-02-15T06:14:00,mbh,305.00
2024-02-15T06:15:00,mbh,330.00
2024-02-15T06:16:00,mbh,307.00
2024-02-15T06:17:00,mbh,324.00
2024-02-15T06:18:00,mbh,306.00
2024-02-15T06:19:00,mbh,304.00
2024-02-15T06:20:00,mbh,323.00
2024-02-15T06:21:00,mbh,298.00
2024-02-15T06:22:00,mbh,321.00
2024-02-15T06:23:00,mbh,304.00
2024-02-15T06:24:00,mbh,318.00
2024-02-15T06:25:00,mbh,298.00
2024-02-15T06:26:00,mbh,327.00
2024-02-15T06:27:00,mbh,349.00
2024-02-15T06:28:00,mbh,325.00
2024-02-15T06:29:00,mbh,298.00
2024-02-15T06:30:00,mbh,295.00
2024-02-15T06:31:00,mbh,298.00
2024-02-15T06:32:00,mbh,309.00
2024-02-15T06:33:00,mbh,351.00
2024-02-15T06:34:00,mbh,316.00
2024-02-15T06:35:00,mbh,311.00
2024-02-15T06:36:00,mbh,319.00
2024-02-15T06:37:00,mbh,322.00
2024-02-15T06:38:00,mbh,332.00
2024-02-15T06:39:00,mbh,318.00
2024-02-15T06:40:00,mbh,316.00
2024-02-15T06:41:00,mbh,315.00
2024-02-15T06:42:00,mbh,337.00
2024-02-15T06:43:00,mbh,320.00
2024-02-15T06:44:00,mbh,312.00
2024-02-15T06:45:00,mbh,317.00
2024-02-15T06:46:00,mbh,336.00
2024-02-15T06:47:00,mbh,311.00
2024-02-15T06:48:00,mbh,340.00
2024-02-15T06:49:00,mbh,318.00
2024-02-15T06:50:00,mbh,321.00
2024-02-15T06:51:00,mbh,333.00
2024-02-15T06:52:00,mbh,342.00
2024-02-15T06:53:00,mbh,340.00
2024-02-15T06:54:00,mbh,323.00
2024-02-15T06:55:00,mbh,320.00
2024-02-15T06:56:00,mbh,338.00
2024-02-15T06:57:00,mbh,315.00
2024-02-15T06:58:00,mbh,310.00
2024-02-15T06:59:00,mbh,305.00
2024-02-15T07:00:00,mbh,336.00
2024-02-15T07:01:00,mbh,329.00
2024-02-15T07:02:00,mbh,323.00
2024-02-15T07:03:00,mbh,331.00
2024-02-15T07:04:00,mbh,328.00
2024-02-15T07:05:00,mbh,326.00
2024-02-15T07:06:00,mbh,369.00
2024-02-15T07:07:00,mbh,361.00
2024-02-15T07:08:00,mbh,327.00
2024-02-15T07:09:00,mbh,329.00
2024-02-15T07:10:00,mbh,335.00
2024-02-15T07:11:00,mbh,349.00
2024-02-15T07:12:00,mbh,335.00
2024-02-15T07:13:00,mbh,341.00
2024-02-15T07:14:00,mbh,362.00
2024-02-15T07:15:00,mbh,365.00
2024-02-15T07:16:00,mbh,356.00
2024-02-15T07:17:00,mbh,328.00
2024-02-15T07:18:00,mbh,325.00
2024-02-15T07:19:00,mbh,362.00
2024-02-15T07:20:00,mbh,359.00
2024-02-15T07:21:00,mbh,339.00
2024-02-15T07:22:00,mbh,347.00
2024-02-15T07:23:00,mbh,328.00
2024-02-15T07:24:00,mbh,328.00
2024-02-15T07:25:00,mbh,371.00
2024-02-15T07:26:00,mbh,337.00
2024-02-15T07:27:00,mbh,327.00
2024-02-15T07:28:00,mbh,330.00
2024-02-15T07:29:00,mbh,333.00
2024-02-15T07:30:00,mbh,354.00
2024-02-15T07:31:00,mbh,339.00
2024-02-15T07:32:00,mbh,394.00
2024-02-15T07:33:00,mbh,367.00
2024-02-15T07:34:00,mbh,388.00
2024-02-15T07:35:00,mbh,374.00
2024-02-15T07:36:00,mbh,373.00
2024-02-15T07:37:00,mbh,371.00
2024-02-15T07:38:00,mbh,391.00
2024-02-15T07:39:00,mbh,380.00
2024-02-15T07:40:00,mbh,377.00
2024-02-15T07:41:00,mbh,351.00
2024-02-15T07:42:00,mbh,345.00
2024-02-15T07:43:00,mbh,359.00
2024-02-15T07:44:00,mbh,381.00
2024-02-15T07:45:00,mbh,337.00
2024-02-15T07:46:00,mbh,349.00
2024-02-15T07:47:00,mbh,344.00
2024-02-15T07:48:00,mbh,342.00
2024-02-15T07:49:00,mbh,348.00
2024-02-15T07:50:00,mbh,336.00
2024-02-15T07:51:00,mbh,372.00
2024-02-15T07:52:00,mbh,382.00
2024-02-15T07:53:00,mbh,353.00
2024-02-15T07:54:00,mbh,349.00
2024-02-15T07:55:00,mbh,373.00
2024-02-15T07:56:00,mbh,365.00
2024-02-15T07:57:00,mbh,399.00
2024-02-15T07:58:00,mbh,353.00
2024-02-15T07:59:00,mbh,345.00
2024-02-15T08:00:00,mbh,343.00
2024-02-15T08:01:00,mbh,395.00
2024-02-15T08:02:00,mbh,367.00
2024-02-15T08:03:00,mbh,400.00
2024-02-15T08:04:00,mbh,440.00
2024-02-15T08:05:00,mbh,444.00
2024-02-15T08:06:00,mbh,479.00
2024-02-15T08:07:00,mbh,459.00
2024-02-15T08:08:00,mbh,429.00
2024-02-15T08:09:00,mbh,426.00
2024-02-15T08:10:00,mbh,427.00
2024-02-15T08:11:00,mbh,430.00
2024-02-15T08:12:00,mbh,432.00
2024-02-15T08:13:00,mbh,424.00
2024-02-15T08:14:00,mbh,458.00
2024-02-15T08:15:00,mbh,432.00
2024-02-15T08:16:00,mbh,453.00
2024-02-15T08:17:00,mbh,448.00
2024-02-15T08:18:00,mbh,436.00
2024-02-15T08:19:00,mbh,419.00
2024-02-15T08:20:00,mbh,426.00
2024-02-15T08:21:00,mbh,422.00
2024-02-15T08:22:00,mbh,447.00
2024-02-15T08:23:00,mbh,439.00
2024-02-15T08:24:00,mbh,427.00
2024-02-15T08:25:00,mbh,429.00
2024-02-15T08:26:00,mbh,438.00
2024-02-15T08:27:00,mbh,411.00
2024-02-15T08:28:00,mbh,424.00
2024-02-15T08:29:00,mbh,425.00
2024-02-15T08:30:00,mbh,443.00
2024-02-15T08:31:00,mbh,459.00
2024-02-15T08:32:00,mbh,436.00
2024-02-15T08:33:00,mbh,441.00
2024-02-15T08:34:00,mbh,434.00
2024-02-15T08:35:00,mbh,432.00
2024-02-15T08:36:00,mbh,495.00
2024-02-15T08:37:00,mbh,462.00
2024-02-15T08:38:00,mbh,440.00
2024-02-15T08:39:00,mbh,455.00
2024-02-15T08:40:00,mbh,427.00
2024-02-15T08:41:00,mbh,439.00
2024-02-15T08:42:00,mbh,431.00
2024-02-15T08:43:00,mbh,422.00
2024-02-15T08:44:00,mbh,433.00
2024-02-15T08:45:00,mbh,438.00
2024-02-15T08:46:00,mbh,460.00
2024-02-15T08:47:00,mbh,429.00
2024-02-15T08:48:00,mbh,468.00
2024-02-15T08:49:00,mbh,427.00
2024-02-15T08:50:00,mbh,424.00
2024-02-15T08:51:00,mbh,447.00
2024-02-15T08:52:00,mbh,435.00
2024-02-15T08:53:00,mbh,439.00
2024-02-15T08:54:00,mbh,437.00
2024-02-15T08:55:00,mbh,451.00
2024-02-15T08:56:00,mbh,432.00
2024-02-15T08:57:00,mbh,429.00
2024-02-15T08:58:00,mbh,435.00
2024-02-15T08:59:00,mbh,431.00
2024-02-15T09:00:00,mbh,460.00
2024-02-15T09:01:00,mbh,436.00
2024-02-15T09:02:00,mbh,435.00
2024-02-15T09:03:00,mbh,422.00
2024-02-15T09:04:00,mbh,442.00
2024-02-15T09:05:00,mbh,447.00
2024-02-15T09:06:00,mbh,430.00
2024-02-15T09:07:00,mbh,444.00
2024-02-15T09:08:00,mbh,449.00
2024-02-15T09:09:00,mbh,459.00
2024-02-15T09:10:00,mbh,439.00
2024-02-15T09:11:00,mbh,424.00
2024-02-15T09:12:00,mbh,442.00
2024-02-15T09:13:00,mbh,436.00
2024-02-15T09:14:00,mbh,461.00
2024-02-15T09:15:00,mbh,442.00
2024-02-15T09:16:00,mbh,444.00
2024-02-15T09:17:00,mbh,442.00
2024-02-15T09:18:00,mbh,442.00
2024-02-15T09:19:00,mbh,446.00
2024-02-15T09:20:00,mbh,439.00
2024-02-15T09:21:00,mbh,447.00
2024-02-15T09:22:00,mbh,441.00
2024-02-15T09:23:00,mbh,438.00
2024-02-15T09:24:00,mbh,447.00
2024-02-15T09:25:00,mbh,455.00
2024-02-15T09:26:00,mbh,441.00
2024-02-15T09:27:00,mbh,444.00
2024-02-15T09:28:00,mbh,432.00
2024-02-15T09:29:00,mbh,456.00
2024-02-15T09:30:00,mbh,438.00
2024-02-15T09:31:00,mbh,460.00
2024-02-15T09:32:00,mbh,440.00
2024-02-15T09:33:00,mbh,443.00
2024-02-15T09:34:00,mbh,457.00
2024-02-15T09:35:00,mbh,424.00
2024-02-15T09:36:00,mbh,441.00
2024-02-15T09:37:00,mbh,444.00
2024-02-15T09:38:00,mbh,459.00
2024-02-15T09:39:00,mbh,457.00
2024-02-15T09:40:00,mbh,473.00
2024-02-15T09:41:00,mbh,458.00
2024-02-15T09:42:00,mbh,444.00
2024-02-15T09:43:00,mbh,470.00
2024-02-15T09:44:00,mbh,459.00
2024-02-15T09:45:00,mbh,449.00
2024-02-15T09:46:00,mbh,466.00
2024-02-15T09:47:00,mbh,469.00
2024-02-15T09:48:00,mbh,463.00
2024-02-15T09:49:00,mbh,459.00
2024-02-15T09:50:00,mbh,457.00
2024-02-15T09:51:00,mbh,453.00
2024-02-15T09:52:00,mbh,460.00
2024-02-15T09:53:00,mbh,454.00
2024-02-15T09:54:00,mbh,457.00
2024-02-15T09:55:00,mbh,469.00
2024-02-15T09:56:00,mbh,450.00
2024-02-15T09:57:00,mbh,470.00
2024-02-15T09:58:00,mbh,463.00
2024-02-15T09:59:00,mbh,452.00
2024-02-15T10:00:00,mbh,455.00
2024-02-15T10:01:00,mbh,441.00
2024-02-15T10:02:00,mbh,448.00
2024-02-15T10:03:00,mbh,456.00
2024-02-15T10:04:00,mbh,456.00
2024-02-15T10:05:00,mbh,459.00
2024-02-15T10:06:00,mbh,463.00
2024-02-15T10:07:00,mbh,454.00
2024-02-15T10:08:00,mbh,451.00
2024-02-15T10:09:00,mbh,450.00
2024-02-15T10:10:00,mbh,452.00
2024-02-15T10:11:00,mbh,455.00
2024-02-15T10:12:00,mbh,453.00
2024-02-15T10:13:00,mbh,434.00
2024-02-15T10:14:00,mbh,462.00
2024-02-15T10:15:00,mbh,453.00
2024-02-15T10:16:00,mbh,452.00
2024-02-15T10:17:00,mbh,443.00
2024-02-15T10:18:00,mbh,446.00
2024-02-15T10:19:00,mbh,452.00
2024-02-15T10:20:00,mbh,444.00
2024-02-15T10:21:00,mbh,442.00
2024-02-15T10:22:00,mbh,453.00
2024-02-15T10:23:00,mbh,464.00
2024-02-15T10:24:00,mbh,453.00
2024-02-15T10:25:00,mbh,444.00
2024-02-15T10:26:00,mbh,437.00
2024-02-15T10:27:00,mbh,439.00
2024-02-15T10:28:00,mbh,454.00
2024-02-15T10:29:00,mbh,444.00
2024-02-15T10:30:00,mbh,460.00
2024-02-15T10:31:00,mbh,456.00
2024-02-15T10:32:00,mbh,464.00
2024-02-15T10:33:00,mbh,451.00
2024-02-15T10:34:00,mbh,450.00
2024-02-15T10:35:00,mbh,451.00
2024-02-15T10:36:00,mbh,455.00
2024-02-15T10:37:00,mbh,477.00
2024-02-15T10:38:00,mbh,509.00
2024-02-15T10:39:00,mbh,479.00
2024-02-15T10:40:00,mbh,472.00
2024-02-15T10:41:00,mbh,469.00
2024-02-15T10:42:00,mbh,453.00
2024-02-15T10:43:00,mbh,447.00
2024-02-15T10:44:00,mbh,450.00
2024-02-15T10:45:00,mbh,451.00
2024-02-15T10:46:00,mbh,449.00
2024-02-15T10:47:00,mbh,453.00
2024-02-15T10:48:00,mbh,452.00
2024-02-15T10:49:00,mbh,469.00
2024-02-15T10:50:00,mbh,449.00
2024-02-15T10:51:00,mbh,446.00
2024-02-15T10:52:00,mbh,444.00
2024-02-15T10:53:00,mbh,448.00
2024-02-15T10:54:00,mbh,454.00
2024-02-15T10:55:00,mbh,445.00
2024-02-15T10:56:00,mbh,451.00
2024-02-15T10:57:00,mbh,436.00
2024-02-15T10:58:00,mbh,457.00
2024-02-15T10:59:00,mbh,450.00
2024-02-15T11:00:00,mbh,448.00
2024-02-15T11:01:00,mbh,454.00
2024-02-15T11:02:00,mbh,475.00
2024-02-15T11:03:00,mbh,452.00
2024-02-15T11:04:00,mbh,454.00
2024-02-15T11:05:00,mbh,455.00
2024-02-15T11:06:00,mbh,459.00
2024-02-15T11:07:00,mbh,466.00
2024-02-15T11:08:00,mbh,459.00
2024-02-15T11:09:00,mbh,463.00
2024-02-15T11:10:00,mbh,505.00
2024-02-15T11:11:00,mbh,461.00
2024-02-15T11:12:00,mbh,486.00
2024-02-15T11:13:00,mbh,453.00
2024-02-15T11:14:00,mbh,457.00
2024-02-15T11:15:00,mbh,462.00
2024-02-15T11:16:00,mbh,456.00
2024-02-15T11:17:00,mbh,463.00
2024-02-15T11:18:00,mbh,452.00
2024-02-15T11:19:00,mbh,452.00
2024-02-15T11:20:00,mbh,453.00
2024-02-15T11:21:00,mbh,458.00
2024-02-15T11:22:00,mbh,454.00
2024-02-15T11:23:00,mbh,466.00
2024-02-15T11:24:00,mbh,463.00
2024-02-15T11:25:00,mbh,453.00
2024-02-15T11:26:00,mbh,466.00
2024-02-15T11:27:00,mbh,451.00
2024-02-15T11:28:00,mbh,460.00
2024-02-15T11:29:00,mbh,468.00
2024-02-15T11:30:00,mbh,453.00
2024-02-15T11:31:00,mbh,452.00
2024-02-15T11:32:00,mbh,456.00
2024-02-15T11:33:00,mbh,457.00
2024-02-15T11:34:00,mbh,453.00
2024-02-15T11:35:00,mbh,456.00
2024-02-15T11:36:00,mbh,454.00
2024-02-15T11:37:00,mbh,437.00
2024-02-15T11:38:00,mbh,453.00
2024-02-15T11:39:00,mbh,448.00
2024-02-15T11:40:00,mbh,455.00
2024-02-15T11:41:00,mbh,448.00
2024-02-15T11:42:00,mbh,460.00
2024-02-15T11:43:00,mbh,454.00
2024-02-15T11:44:00,mbh,461.00
2024-02-15T11:45:00,mbh,449.00
2024-02-15T11:46:00,mbh,452.00
2024-02-15T11:47:00,mbh,458.00
2024-02-15T11:48:00,mbh,451.00
2024-02-15T11:49:00,mbh,459.00
2024-02-15T11:50:00,mbh,471.00
2024-02-15T11:51:00,mbh,489.00
2024-02-15T11:52:00,mbh,456.00
2024-02-15T11:53:00,mbh,461.00
2024-02-15T11:54:00,mbh,453.00
2024-02-15T11:55:00,mbh,450.00
2024-02-15T11:56:00,mbh,450.00
2024-02-15T11:57:00,mbh,428.00
2024-02-15T11:58:00,mbh,445.00
2024-02-15T11:59:00,mbh,450.00
2024-02-15T12:00:00,mbh,447.00
2024-02-15T12:01:00,mbh,456.00
2024-02-15T12:02:00,mbh,466.00
2024-02-15T12:03:00,mbh,455.00
2024-02-15T12:04:00,mbh,445.00
2024-02-15T12:05:00,mbh,453.00
2024-02-15T12:06:00,mbh,457.00
2024-02-15T12:07:00,mbh,451.00
2024-02-15T12:08:00,mbh,446.00
2024-02-15T12:09:00,mbh,447.00
2024-02-15T12:10:00,mbh,446.00
2024-02-15T12:11:00,mbh,454.00
2024-02-15T12:12:00,mbh,451.00
2024-02-15T12:13:00,mbh,444.00
2024-02-15T12:14:00,mbh,443.00
2024-02-15T12:15:00,mbh,443.00
2024-02-15T12:16:00,mbh,470.00
2024-02-15T12:17:00,mbh,433.00
2024-02-15T12:18:00,mbh,443.00
2024-02-15T12:19:00,mbh,444.00
2024-02-15T12:20:00,mbh,450.00
2024-02-15T12:21:00,mbh,449.00
2024-02-15T12:22:00,mbh,431.00
2024-02-15T12:23:00,mbh,433.00
2024-02-15T12:24:00,mbh,435.00
2024-02-15T12:25:00,mbh,437.00
2024-02-15T12:26:00,mbh,438.00
2024-02-15T12:27:00,mbh,430.00
2024-02-15T12:28:00,mbh,440.00
2024-02-15T12:29:00,mbh,446.00
2024-02-15T12:30:00,mbh,439.00
2024-02-15T12:31:00,mbh,450.00
2024-02-15T12:32:00,mbh,446.00
2024-02-15T12:33:00,mbh,444.00
2024-02-15T12:34:00,mbh,451.00
2024-02-15T12:35:00,mbh,451.00
2024-02-15T12:36:00,mbh,455.00
2024-02-15T12:37:00,mbh,445.00
2024-02-15T12:38:00,mbh,461.00
2024-02-15T12:39:00,mbh,447.00
2024-02-15T12:40:00,mbh,480.00
2024-02-15T12:41:00,mbh,466.00
2024-02-15T12:42:00,mbh,446.00
2024-02-15T12:43:00,mbh,447.00
2024-02-15T12:44:00,mbh,451.00
2024-02-15T12:45:00,mbh,446.00
2024-02-15T12:46:00,mbh,451.00
2024-02-15T12:47:00,mbh,454.00
2024-02-15T12:48:00,mbh,448.00
2024-02-15T12:49:00,mbh,452.00
2024-02-15T12:50:00,mbh,457.00
2024-02-15T12:51:00,mbh,460.00
2024-02-15T12:52:00,mbh,456.00