#datetime,building,power
2022-07-01T00:00:00,rvs,14.93
2022-07-01T00:01:00,rvs,15.10
2022-07-01T00:02:00,rvs,15.22
2022-07-01T00:03:00,rvs,15.36
2022-07-01T00:04:00,rvs,15.45
2022-07-01T00:05:00,rvs,16.59
2022-07-01T00:06:00,rvs,17.42
2022-07-01T00:07:00,rvs,19.36
2022-07-01T00:08:00,rvs,22.37
2022-07-01T00:09:00,rvs,23.11
2022-07-01T00:10:00,rvs,24.10
2022-07-01T00:11:00,rvs,25.53
2022-07-01T00:12:00,rvs,27.03
2022-07-01T00:13:00,rvs,22.70
2022-07-01T00:14:00,rvs,24.32
2022-07-01T00:15:00,rvs,25.18
2022-07-01T00:16:00,rvs,23.95
2022-07-01T00:17:00,rvs,23.99
2022-07-01T00:18:00,rvs,20.20
2022-07-01T00:19:00,rvs,20.98
2022-07-01T00:20:00,rvs,21.26
2022-07-01T00:21:00,rvs,21.08
2022-07-01T00:22:00,rvs,21.09
2022-07-01T00:23:00,rvs,21.05
2022-07-01T00:24:00,rvs,21.59
2022-07-01T00:25:00,rvs,24.17
2022-07-01T00:26:00,rvs,23.83
2022-07-01T00:27:00,rvs,15.35
2022-07-01T00:28:00,rvs,15.21
2022-07-01T00:29:00,rvs,14.94
2022-07-01T00:30:00,rvs,14.91
2022-07-01T00:31:00,rvs,14.94
2022-07-01T00:32:00,rvs,14.78
2022-07-01T00:33:00,rvs,14.80
2022-07-01T00:34:00,rvs,28.33
2022-07-01T00:35:00,rvs,27.99
2022-07-01T00:36:00,rvs,27.78
2022-07-01T00:37:00,rvs,27.65
2022-07-01T00:38:00,rvs,15.41
2022-07-01T00:39:00,rvs,15.63
2022-07-01T00:40:00,rvs,13.54
2022-07-01T00:41:00,rvs,15.82
2022-07-01T00:42:00,rvs,16.36
2022-07-01T00:43:00,rvs,16.62
2022-07-01T00:44:00,rvs,16.94
2022-07-01T00:45:00,rvs,17.00
2022-07-01T00:46:00,rvs,16.24
2022-07-01T00:47:00,rvs,18.90
2022-07-01T00:48:00,rvs,17.89
2022-07-01T00:49:00,rvs,18.26
2022-07-01T00:50:00,rvs,17.80
2022-07-01T00:51:00,rvs,17.66
2022-07-01T00:52:00,rvs,17.12
2022-07-01T00:53:00,rvs,16.59
2022-07-01T00:54:00,rvs,17.22
2022-07-01T00:55:00,rvs,17.98
2022-07-01T00:56:00,rvs,19.36
2022-07-01T00:57:00,rvs,22.23
2022-07-01T00:58:00,rvs,21.29
2022-07-01T00:59:00,rvs,21.88
2022-07-01T01:00:00,rvs,22.56
2022-07-01T01:01:00,rvs,23.78
2022-07-01T01:02:00,rvs,22.92
2022-07-01T01:03:00,rvs,22.33
2022-07-01T01:04:00,rvs,23.38
2022-07-01T01:05:00,rvs,24.81
2022-07-01T01:06:00,rvs,23.76
2022-07-01T01:07:00,rvs,20.26
2022-07-01T01:08:00,rvs,18.47
2022-07-01T01:09:00,rvs,16.26
2022-07-01T01:10:00,rvs,15.84
2022-07-01T01:11:00,rvs,16.94
2022-07-01T01:12:00,rvs,16.91
2022-07-01T01:13:00,rvs,17.11
2022-07-01T01:14:00,rvs,16.87
2022-07-01T01:15:00,rvs,17.50
2022-07-01T01:16:00,rvs,31.03
2022-07-01T01:17:00,rvs,16.64
2022-07-01T01:18:00,rvs,16.91
2022-07-01T01:19:00,rvs,19.85
2022-07-01T01:20:00,rvs,19.08
2022-07-01T01:21:00,rvs,18.74
2022-07-01T01:22:00,rvs,19.91
2022-07-01T01:23:00,rvs,20.35
2022-07-01T01:24:00,rvs,19.34
2022-07-01T01:25:00,rvs,19.11
2022-07-01T01:26:00,rvs,16.02
2022-07-01T01:27:00,rvs,18.32
2022-07-01T01:28:00,rvs,18.77
2022-07-01T01:29:00,rvs,21.09
2022-07-01T01:30:00,rvs,20.97
2022-07-01T01:31:00,rvs,21.51
2022-07-01T01:32:00,rvs,22.04
2022-07-01T01:33:00,rvs,22.04
2022-07-01T01:34:00,rvs,17.85
2022-07-01T01:35:00,rvs,18.35
2022-07-01T01:36:00,rvs,15.70
2022-07-01T01:37:00,rvs,12.69
2022-07-01T01:38:00,rvs,12.28
2022-07-01T01:39:00,rvs,12.17
2022-07-01T01:40:00,rvs,12.04
2022-07-01T01:41:00,rvs,16.72
2022-07-01T01:42:00,rvs,17.42
2022-07-01T01:43:00,rvs,17.94
2022-07-01T01:44:00,rvs,19.11
2022-07-01T01:45:00,rvs,21.89
2022-07-01T01:46:00,rvs,23.06
2022-07-01T01:47:00,rvs,23.81
2022-07-01T01:48:00,rvs,23.32
2022-07-01T01:49:00,rvs,23.93
2022-07-01T01:50:00,rvs,20.23
2022-07-01T01:51:00,rvs,22.41
2022-07-01T01:52:00,rvs,22.58
2022-07-01T01:53:00,rvs,22.92
2022-07-01T01:54:00,rvs,23.59
2022-07-01T01:55:00,rvs,24.43
2022-07-01T01:56:00,rvs,21.06
2022-07-01T01:57:00,rvs,21.85
2022-07-01T01:58:00,rvs,21.81
2022-07-01T01:59:00,rvs,21.40
2022-07-01T02:00:00,rvs,21.28
2022-07-01T02:01:00,rvs,19.82
2022-07-01T02:02:00,rvs,16.00
2022-07-01T02:03:00,rvs,15.69
2022-07-01T02:04:00,rvs,15.98
2022-07-01T02:05:00,rvs,16.11
2022-07-01T02:06:00,rvs,16.15
2022-07-01T02:07:00,rvs,16.26
2022-07-01T02:08:00,rvs,16.54
2022-07-01T02:09:00,rvs,16.63
2022-07-01T02:10:00,rvs,12.64
2022-07-01T02:11:00,rvs,12.62
2022-07-01T02:12:00,rvs,12.43
2022-07-01T02:13:00,rvs,12.47
2022-07-01T02:14:00,rvs,12.49
2022-07-01T02:15:00,rvs,12.46
2022-07-01T02:16:00,rvs,12.67
2022-07-01T02:17:00,rvs,12.49
2022-07-01T02:18:00,rvs,12.45
2022-07-01T02:19:00,rvs,13.16
2022-07-01T02:20:00,rvs,12.97
2022-07-01T02:21:00,rvs,13.06
2022-07-01T02:22:00,rvs,12.39
2022-07-01T02:23:00,rvs,12.72
2022-07-01T02:24:00,rvs,12.50
2022-07-01T02:25:00,rvs,12.39
2022-07-01T02:26:00,rvs,12.59
2022-07-01T02:27:00,rvs,12.54
2022-07-01T02:28:00,rvs,12.59
2022-07-01T02:29:00,rvs,12.53
2022-07-01T02:30:00,rvs,12.52
2022-07-01T02:31:00,rvs,16.09
2022-07-01T02:32:00,rvs,18.05
2022-07-01T02:33:00,rvs,18.35
2022-07-01T02:34:00,rvs,18.85
2022-07-01T02:35:00,rvs,19.02
2022-07-01T02:36:00,rvs,19.17
2022-07-01T02:37:00,rvs,18.57
2022-07-01T02:38:00,rvs,18.46
2022-07-01T02:39:00,rvs,18.33
2022-07-01T02:40:00,rvs,18.32
2022-07-01T02:41:00,rvs,18.38
2022-07-01T02:42:00,rvs,18.41
2022-07-01T02:43:00,rvs,18.80
2022-07-01T02:44:00,rvs,14.76
2022-07-01T02:45:00,rvs,14.59
2022-07-01T02:46:00,rvs,14.14
2022-07-01T02:47:00,rvs,14.52
2022-07-01T02:48:00,rvs,14.73
2022-07-01T02:49:00,rvs,14.51
2022-07-01T02:50:00,rvs,14.36
2022-07-01T02:51:00,rvs,14.34
2022-07-01T02:52:00,rvs,14.23
2022-07-01T02:53:00,rvs,14.24
2022-07-01T02:54:00,rvs,11.70
2022-07-01T02:55:00,rvs,14.71
2022-07-01T02:56:00,rvs,14.78
2022-07-01T02:57:00,rvs,15.26
2022-07-01T02:58:00,rvs,15.86
2022-07-01T02:59:00,rvs,15.93
2022-07-01T03:00:00,rvs,15.81
2022-07-01T03:01:00,rvs,15.41
2022-07-01T03:02:00,rvs,15.39
2022-07-01T03:03:00,rvs,15.15
2022-07-01T03:04:00,rvs,15.33
2022-07-01T03:05:00,rvs,16.11
2022-07-01T03:06:00,rvs,16.21
2022-07-01T03:07:00,rvs,16.25
2022-07-01T03:08:00,rvs,15.67
2022-07-01T03:09:00,rvs,18.10
2022-07-01T03:10:00,rvs,18.35
2022-07-01T03:11:00,rvs,18.03
2022-07-01T03:12:00,rvs,17.90
2022-07-01T03:13:00,rvs,13.77
2022-07-01T03:14:00,rvs,14.61
2022-07-01T03:15:00,rvs,16.03
2022-07-01T03:16:00,rvs,18.73
2022-07-01T03:17:00,rvs,18.88
2022-07-01T03:18:00,rvs,19.55
2022-07-01T03:19:00,rvs,20.13
2022-07-01T03:20:00,rvs,20.65
2022-07-01T03:21:00,rvs,21.87
2022-07-01T03:22:00,rvs,22.25
2022-07-01T03:23:00,rvs,18.06
2022-07-01T03:24:00,rvs,18.69
2022-07-01T03:25:00,rvs,15.46
2022-07-01T03:26:00,rvs,16.43
2022-07-01T03:27:00,rvs,17.35
2022-07-01T03:28:00,rvs,17.07
2022-07-01T03:29:00,rvs,20.56
2022-07-01T03:30:00,rvs,20.86
2022-07-01T03:31:00,rvs,20.98
2022-07-01T03:32:00,rvs,23.26
2022-07-01T03:33:00,rvs,22.74
2022-07-01T03:34:00,rvs,22.02
2022-07-01T03:35:00,rvs,21.62
2022-07-01T03:36:00,rvs,20.35
2022-07-01T03:37:00,rvs,33.80
2022-07-01T03:38:00,rvs,33.68
2022-07-01T03:39:00,rvs,33.60
2022-07-01T03:40:00,rvs,33.67
2022-07-01T03:41:00,rvs,16.80
2022-07-01T03:42:00,rvs,16.90
2022-07-01T03:43:00,rvs,17.15
2022-07-01T03:44:00,rvs,17.01
2022-07-01T03:45:00,rvs,16.98
2022-07-01T03:46:00,rvs,15.51
2022-07-01T03:47:00,rvs,15.58
2022-07-01T03:48:00,rvs,15.74
2022-07-01T03:49:00,rvs,12.51
2022-07-01T03:50:00,rvs,12.00
2022-07-01T03:51:00,rvs,12.01
2022-07-01T03:52:00,rvs,12.04
2022-07-01T03:53:00,rvs,12.00
2022-07-01T03:54:00,rvs,11.96
2022-07-01T03:55:00,rvs,12.00
2022-07-01T03:56:00,rvs,11.85
2022-07-01T03:57:00,rvs,11.87
2022-07-01T03:58:00,rvs,14.90
2022-07-01T03:59:00,rvs,14.81
2022-07-01T04:00:00,rvs,15.11
2022-07-01T04:01:00,rvs,15.39
2022-07-01T04:02:00,rvs,15.42
2022-07-01T04:03:00,rvs,15.12
2022-07-01T04:04:00,rvs,18.43
2022-07-01T04:05:00,rvs,18.24
2022-07-01T04:06:00,rvs,18.61
2022-07-01T04:07:00,rvs,19.21
2022-07-01T04:08:00,rvs,20.08
2022-07-01T04:09:00,rvs,19.60
2022-07-01T04:10:00,rvs,19.54
2022-07-01T04:11:00,rvs,19.36
2022-07-01T04:12:00,rvs,19.73
2022-07-01T04:13:00,rvs,19.72
2022-07-01T04:14:00,rvs,15.24
2022-07-01T04:15:00,rvs,15.17
2022-07-01T04:16:00,rvs,15.18
2022-07-01T04:17:00,rvs,15.41
2022-07-01T04:18:00,rvs,11.80
2022-07-01T04:19:00,rvs,11.73
2022-07-01T04:20:00,rvs,13.83
2022-07-01T04:21:00,rvs,15.23
2022-07-01T04:22:00,rvs,15.25
2022-07-01T04:23:00,rvs,15.60
2022-07-01T04:24:00,rvs,19.47
2022-07-01T04:25:00,rvs,20.18
2022-07-01T04:26:00,rvs,19.54
2022-07-01T04:27:00,rvs,19.57
2022-07-01T04:28:00,rvs,20.25
2022-07-01T04:29:00,rvs,20.25
2022-07-01T04:30:00,rvs,20.84
2022-07-01T04:31:00,rvs,16.58
2022-07-01T04:32:00,rvs,17.22
2022-07-01T04:33:00,rvs,17.93
2022-07-01T04:34:00,rvs,17.37
2022-07-01T04:35:00,rvs,17.20
2022-07-01T04:36:00,rvs,15.47
2022-07-01T04:37:00,rvs,15.70
2022-07-01T04:38:00,rvs,15.74
2022-07-01T04:39:00,rvs,12.12
2022-07-01T04:40:00,rvs,15.10
2022-07-01T04:41:00,rvs,15.47
2022-07-01T04:42:00,rvs,15.52
2022-07-01T04:43:00,rvs,16.06
2022-07-01T04:44:00,rvs,16.37
2022-07-01T04:45:00,rvs,17.52
2022-07-01T04:46:00,rvs,17.95
2022-07-01T04:47:00,rvs,18.18
2022-07-01T04:48:00,rvs,18.81
2022-07-01T04:49:00,rvs,18.98
2022-07-01T04:50:00,rvs,18.71
2022-07-01T04:51:00,rvs,14.83
2022-07-01T04:52:00,rvs,15.15
2022-07-01T04:53:00,rvs,15.31
2022-07-01T04:54:00,rvs,20.69
2022-07-01T04:55:00,rvs,20.94
2022-07-01T04:56:00,rvs,21.73
2022-07-01T04:57:00,rvs,24.72
2022-07-01T04:58:00,rvs,25.28
2022-07-01T04:59:00,rvs,24.32
2022-07-01T05:00:00,rvs,24.84
2022-07-01T05:01:00,rvs,22.46
2022-07-01T05:02:00,rvs,22.54
2022-07-01T05:03:00,rvs,23.20
2022-07-01T05:04:00,rvs,16.28
2022-07-01T05:05:00,rvs,16.49
2022-07-01T05:06:00,rvs,15.77
2022-07-01T05:07:00,rvs,15.86
2022-07-01T05:08:00,rvs,12.37
2022-07-01T05:09:00,rvs,14.68
2022-07-01T05:10:00,rvs,15.23
2022-07-01T05:11:00,rvs,15.33
2022-07-01T05:12:00,rvs,16.02
2022-07-01T05:13:00,rvs,16.76
2022-07-01T05:14:00,rvs,16.54
2022-07-01T05:15:00,rvs,18.75
2022-07-01T05:16:00,rvs,14.70
2022-07-01T05:17:00,rvs,15.10
2022-07-01T05:18:00,rvs,16.28
2022-07-01T05:19:00,rvs,18.39
2022-07-01T05:20:00,rvs,18.91
2022-07-01T05:21:00,rvs,19.12
2022-07-01T05:22:00,rvs,20.09
2022-07-01T05:23:00,rvs,19.43
2022-07-01T05:24:00,rvs,19.93
2022-07-01T05:25:00,rvs,19.74
2022-07-01T05:26:00,rvs,19.59
2022-07-01T05:27:00,rvs,19.97
2022-07-01T05:28:00,rvs,15.85
2022-07-01T05:29:00,rvs,16.13
2022-07-01T05:30:00,rvs,15.83
2022-07-01T05:31:00,rvs,15.99
2022-07-01T05:32:00,rvs,15.92
2022-07-01T05:33:00,rvs,16.12
2022-07-01T05:34:00,rvs,12.07
2022-07-01T05:35:00,rvs,12.38
2022-07-01T05:36:00,rvs,12.59
2022-07-01T05:37:00,rvs,12.56
2022-07-01T05:38:00,rvs,12.09
2022-07-01T05:39:00,rvs,12.06
2022-07-01T05:40:00,rvs,12.03
2022-07-01T05:41:00,rvs,12.34
2022-07-01T05:42:00,rvs,12.06
2022-07-01T05:43:00,rvs,11.52
2022-07-01T05:44:00,rvs,11.57
2022-07-01T05:45:00,rvs,12.33
2022-07-01T05:46:00,rvs,12.50
2022-07-01T05:47:00,rvs,12.56
2022-07-01T05:48:00,rvs,11.94
2022-07-01T05:49:00,rvs,11.96
2022-07-01T05:50:00,rvs,14.22
2022-07-01T05:51:00,rvs,14.96
2022-07-01T05:52:00,rvs,15.86
2022-07-01T05:53:00,rvs,15.60
2022-07-01T05:54:00,rvs,16.49
2022-07-01T05:55:00,rvs,15.33
2022-07-01T05:56:00,rvs,15.39
2022-07-01T05:57:00,rvs,15.07
2022-07-01T05:58:00,rvs,15.23
2022-07-01T05:59:00,rvs,15.20
2022-07-01T06:00:00,rvs,15.13
2022-07-01T06:01:00,rvs,15.42
2022-07-01T06:02:00,rvs,15.77
2022-07-01T06:03:00,rvs,17.89
2022-07-01T06:04:00,rvs,18.00
2022-07-01T06:05:00,rvs,18.35
2022-07-01T06:06:00,rvs,19.03
2022-07-01T06:07:00,rvs,16.84
2022-07-01T06:08:00,rvs,16.60
2022-07-01T06:09:00,rvs,16.39
2022-07-01T06:10:00,rvs,16.29
2022-07-01T06:11:00,rvs,18.34
2022-07-01T06:12:00,rvs,19.98
2022-07-01T06:13:00,rvs,20.03
2022-07-01T06:14:00,rvs,21.07
2022-07-01T06:15:00,rvs,21.12
2022-07-01T06:16:00,rvs,23.34
2022-07-01T06:17:00,rvs,22.37
2022-07-01T06:18:00,rvs,21.98
2022-07-01T06:19:00,rvs,22.76
2022-07-01T06:20:00,rvs,21.80
2022-07-01T06:21:00,rvs,19.70
2022-07-01T06:22:00,rvs,19.54
2022-07-01T06:23:00,rvs,19.29
2022-07-01T06:24:00,rvs,20.55
2022-07-01T06:25:00,rvs,19.65
2022-07-01T06:26:00,rvs,15.75
2022-07-01T06:27:00,rvs,14.91
2022-07-01T06:28:00,rvs,11.71
2022-07-01T06:29:00,rvs,11.68
2022-07-01T06:30:00,rvs,11.71
2022-07-01T06:31:00,rvs,12.53
2022-07-01T06:32:00,rvs,12.32
2022-07-01T06:33:00,rvs,12.39
2022-07-01T06:34:00,rvs,12.30
2022-07-01T06:35:00,rvs,12.35
2022-07-01T06:36:00,rvs,12.39
2022-07-01T06:37:00,rvs,15.34
2022-07-01T06:38:00,rvs,15.29
2022-07-01T06:39:00,rvs,15.64
2022-07-01T06:40:00,rvs,15.77
2022-07-01T06:41:00,rvs,16.08
2022-07-01T06:42:00,rvs,15.72
2022-07-01T06:43:00,rvs,17.05
2022-07-01T06:44:00,rvs,18.72
2022-07-01T06:45:00,rvs,18.82
2022-07-01T06:46:00,rvs,20.11
2022-07-01T06:47:00,rvs,18.42
2022-07-01T06:48:00,rvs,31.91
2022-07-01T06:49:00,rvs,31.80
2022-07-01T06:50:00,rvs,32.34
2022-07-01T06:51:00,rvs,31.86
2022-07-01T06:52:00,rvs,16.09
2022-07-01T06:53:00,rvs,16.04
2022-07-01T06:54:00,rvs,15.80
2022-07-01T06:55:00,rvs,18.14
2022-07-01T06:56:00,rvs,17.83
2022-07-01T06:57:00,rvs,18.23
2022-07-01T06:58:00,rvs,15.87
2022-07-01T06:59:00,rvs,17.09
2022-07-01T07:00:00,rvs,16.82
2022-07-01T07:01:00,rvs,16.62
2022-07-01T07:02:00,rvs,12.42
2022-07-01T07:03:00,rvs,12.59
2022-07-01T07:04:00,rvs,12.43
2022-07-01T07:05:00,rvs,12.43
2022-07-01T07:06:00,rvs,14.77
2022-07-01T07:07:00,rvs,15.74
2022-07-01T07:08:00,rvs,15.93
2022-07-01T07:09:00,rvs,16.24
2022-07-01T07:10:00,rvs,17.23
2022-07-01T07:11:00,rvs,18.87
2022-07-01T07:12:00,rvs,19.62
2022-07-01T07:13:00,rvs,15.73
2022-07-01T07:14:00,rvs,16.24
2022-07-01T07:15:00,rvs,19.51
2022-07-01T07:16:00,rvs,20.22
2022-07-01T07:17:00,rvs,19.63
2022-07-01T07:18:00,rvs,19.16
2022-07-01T07:19:00,rvs,20.01
2022-07-01T07:20:00,rvs,20.22
2022-07-01T07:21:00,rvs,20.41
2022-07-01T07:22:00,rvs,16.71
2022-07-01T07:23:00,rvs,17.88
2022-07-01T07:24:00,rvs,19.93
2022-07-01T07:25:00,rvs,23.16
2022-07-01T07:26:00,rvs,25.28
2022-07-01T07:27:00,rvs,24.80
2022-07-01T07:28:00,rvs,25.20
2022-07-01T07:29:00,rvs,25.29
2022-07-01T07:30:00,rvs,25.63
2022-07-01T07:31:00,rvs,27.32
2022-07-01T07:32:00,rvs,27.30
2022-07-01T07:33:00,rvs,25.16
2022-07-01T07:34:00,rvs,18.94
2022-07-01T07:35:00,rvs,20.14
2022-07-01T07:36:00,rvs,19.32
2022-07-01T07:37:00,rvs,20.81
2022-07-01T07:38:00,rvs,40.07
2022-07-01T07:39:00,rvs,25.90
2022-07-01T07:40:00,rvs,26.55
2022-07-01T07:41:00,rvs,26.20
2022-07-01T07:42:00,rvs,27.31
2022-07-01T07:43:00,rvs,32.81
2022-07-01T07:44:00,rvs,29.98
2022-07-01T07:45:00,rvs,33.52
2022-07-01T07:46:00,rvs,33.84
2022-07-01T07:47:00,rvs,36.08
2022-07-01T07:48:00,rvs,36.35
2022-07-01T07:49:00,rvs,33.51
2022-07-01T07:50:00,rvs,33.18
2022-07-01T07:51:00,rvs,33.68
2022-07-01T07:52:00,rvs,33.35
2022-07-01T07:53:00,rvs,34.70
2022-07-01T07:54:00,rvs,35.71
2022-07-01T07:55:00,rvs,37.05
2022-07-01T07:56:00,rvs,37.71
2022-07-01T07:57:00,rvs,35.51
2022-07-01T07:58:00,rvs,29.59
2022-07-01T07:59:00,rvs,26.25
2022-07-01T08:00:00,rvs,27.27
2022-07-01T08:01:00,rvs,27.14
2022-07-01T08:02:00,rvs,27.14
2022-07-01T08:03:00,rvs,29.81
2022-07-01T08:04:00,rvs,30.17
2022-07-01T08:05:00,rvs,27.98
2022-07-01T08:06:00,rvs,28.68
2022-07-01T08:07:00,rvs,25.96
2022-07-01T08:08:00,rvs,21.14
2022-07-01T08:09:00,rvs,21.87
2022-07-01T08:10:00,rvs,17.32
2022-07-01T08:11:00,rvs,13.24
2022-07-01T08:12:00,rvs,13.18
2022-07-01T08:13:00,rvs,14.01
2022-07-01T08:14:00,rvs,13.96
2022-07-01T08:15:00,rvs,31.22
2022-07-01T08:16:00,rvs,16.77
2022-07-01T08:17:00,rvs,15.19
2022-07-01T08:18:00,rvs,15.09
2022-07-01T08:19:00,rvs,15.97
2022-07-01T08:20:00,rvs,16.44
2022-07-01T08:21:00,rvs,16.10
2022-07-01T08:22:00,rvs,15.46
2022-07-01T08:23:00,rvs,16.26
2022-07-01T08:24:00,rvs,17.19
2022-07-01T08:25:00,rvs,17.07
2022-07-01T08:26:00,rvs,15.94
2022-07-01T08:27:00,rvs,15.76
2022-07-01T08:28:00,rvs,15.47
2022-07-01T08:29:00,rvs,19.05
2022-07-01T08:30:00,rvs,19.06
2022-07-01T08:31:00,rvs,18.89
2022-07-01T08:32:00,rvs,19.48
2022-07-01T08:33:00,rvs,19.06
2022-07-01T08:34:00,rvs,18.80
2022-07-01T08:35:00,rvs,19.03
2022-07-01T08:36:00,rvs,19.24
2022-07-01T08:37:00,rvs,18.68
2022-07-01T08:38:00,rvs,21.39
2022-07-01T08:39:00,rvs,22.54
2022-07-01T08:40:00,rvs,36.70
2022-07-01T08:41:00,rvs,36.90
2022-07-01T08:42:00,rvs,36.88
2022-07-01T08:43:00,rvs,34.17
2022-07-01T08:44:00,rvs,41.19
2022-07-01T08:45:00,rvs,24.68
2022-07-01T08:46:00,rvs,24.92
2022-07-01T08:47:00,rvs,25.50
2022-07-01T08:48:00,rvs,30.13
2022-07-01T08:49:00,rvs,30.26
2022-07-01T08:50:00,rvs,26.84
2022-07-01T08:51:00,rvs,27.81
2022-07-01T08:52:00,rvs,27.84
2022-07-01T08:53:00,rvs,30.15
2022-07-01T08:54:00,rvs,29.97
2022-07-01T08:55:00,rvs,30.34
2022-07-01T08:56:00,rvs,26.44
2022-07-01T08:57:00,rvs,27.18
2022-07-01T08:58:00,rvs,26.94
2022-07-01T08:59:00,rvs,25.51
2022-07-01T09:00:00,rvs,27.43
2022-07-01T09:01:00,rvs,25.71
2022-07-01T09:02:00,rvs,25.81
2022-07-01T09:03:00,rvs,27.02
2022-07-01T09:04:00,rvs,24.38
2022-07-01T09:05:00,rvs,22.62
2022-07-01T09:06:00,rvs,16.71
2022-07-01T09:07:00,rvs,16.68
2022-07-01T09:08:00,rvs,16.56
2022-07-01T09:09:00,rvs,17.06
2022-07-01T09:10:00,rvs,16.02
2022-07-01T09:11:00,rvs,19.04
2022-07-01T09:12:00,rvs,20.12
2022-07-01T09:13:00,rvs,19.06
2022-07-01T09:14:00,rvs,20.70
2022-07-01T09:15:00,rvs,21.20
2022-07-01T09:16:00,rvs,22.83
2022-07-01T09:17:00,rvs,23.36
2022-07-01T09:18:00,rvs,23.54
2022-07-01T09:19:00,rvs,23.81
2022-07-01T09:20:00,rvs,26.47
2022-07-01T09:21:00,rvs,30.13
2022-07-01T09:22:00,rvs,30.76
2022-07-01T09:23:00,rvs,29.65
2022-07-01T09:24:00,rvs,31.24
2022-07-01T09:25:00,rvs,30.13
2022-07-01T09:26:00,rvs,27.06
2022-07-01T09:27:00,rvs,27.75
2022-07-01T09:28:00,rvs,26.26
2022-07-01T09:29:00,rvs,26.66
2022-07-01T09:30:00,rvs,22.65
2022-07-01T09:31:00,rvs,22.54
2022-07-01T09:32:00,rvs,19.20
2022-07-01T09:33:00,rvs,19.83
2022-07-01T09:34:00,rvs,19.92
2022-07-01T09:35:00,rvs,20.47
2022-07-01T09:36:00,rvs,20.74
2022-07-01T09:37:00,rvs,17.22
2022-07-01T09:38:00,rvs,17.12
2022-07-01T09:39:00,rvs,15.62
2022-07-01T09:40:00,rvs,15.38
2022-07-01T09:41:00,rvs,18.10
2022-07-01T09:42:00,rvs,18.37
2022-07-01T09:43:00,rvs,18.91
2022-07-01T09:44:00,rvs,21.16
2022-07-01T09:45:00,rvs,22.24
2022-07-01T09:46:00,rvs,26.34
2022-07-01T09:47:00,rvs,25.01
2022-07-01T09:48:00,rvs,23.17
2022-07-01T09:49:00,rvs,23.83
2022-07-01T09:50:00,rvs,23.63
2022-07-01T09:51:00,rvs,22.86
2022-07-01T09:52:00,rvs,23.52
2022-07-01T09:53:00,rvs,25.34
2022-07-01T09:54:00,rvs,19.16
2022-07-01T09:55:00,rvs,22.66
2022-07-01T09:56:00,rvs,23.05
2022-07-01T09:57:00,rvs,23.20
2022-07-01T09:58:00,rvs,22.21
2022-07-01T09:59:00,rvs,21.80
2022-07-01T10:00:00,rvs,18.08
2022-07-01T10:01:00,rvs,17.91
2022-07-01T10:02:00,rvs,18.02
2022-07-01T10:03:00,rvs,18.41
2022-07-01T10:04:00,rvs,17.60
2022-07-01T10:05:00,rvs,17.79
2022-07-01T10:06:00,rvs,17.59
2022-07-01T10:07:00,rvs,20.92
2022-07-01T10:08:00,rvs,23.81
2022-07-01T10:09:00,rvs,24.45
2022-07-01T10:10:00,rvs,26.35
2022-07-01T10:11:00,rvs,27.30
2022-07-01T10:12:00,rvs,27.53
2022-07-01T10:13:00,rvs,27.21
2022-07-01T10:14:00,rvs,27.29
2022-07-01T10:15:00,rvs,27.82
2022-07-01T10:16:00,rvs,27.70
2022-07-01T10:17:00,rvs,27.90
2022-07-01T10:18:00,rvs,27.62
2022-07-01T10:19:00,rvs,24.23
2022-07-01T10:20:00,rvs,24.17
2022-07-01T10:21:00,rvs,23.72
2022-07-01T10:22:00,rvs,27.16
2022-07-01T10:23:00,rvs,27.52
2022-07-01T10:24:00,rvs,28.19
2022-07-01T10:25:00,rvs,29.29
2022-07-01T10:26:00,rvs,24.59
2022-07-01T10:27:00,rvs,26.52
2022-07-01T10:28:00,rvs,25.57
2022-07-01T10:29:00,rvs,25.99
2022-07-01T10:30:00,rvs,26.30
2022-07-01T10:31:00,rvs,26.66
2022-07-01T10:32:00,rvs,27.19
2022-07-01T10:33:00,rvs,27.34
2022-07-01T10:34:00,rvs,28.65
2022-07-01T10:35:00,rvs,28.52
2022-07-01T10:36:00,rvs,26.87
2022-07-01T10:37:00,rvs,27.08
2022-07-01T10:38:00,rvs,26.56
2022-07-01T10:39:00,rvs,27.99
2022-07-01T10:40:00,rvs,26.08
2022-07-01T10:41:00,rvs,25.85
2022-07-01T10:42:00,rvs,25.66
2022-07-01T10:43:00,rvs,25.86
2022-07-01T10:44:00,rvs,26.50
2022-07-01T10:45:00,rvs,26.02
2022-07-01T10:46:00,rvs,26.97
2022-07-01T10:47:00,rvs,29.03
2022-07-01T10:48:00,rvs,30.26
2022-07-01T10:49:00,rvs,30.50
2022-07-01T10:50:00,rvs,26.89
2022-07-01T10:51:00,rvs,26.45
2022-07-01T10:52:00,rvs,22.66
2022-07-01T10:53:00,rvs,23.38
2022-07-01T10:54:00,rvs,23.15
2022-07-01T10:55:00,rvs,24.51
2022-07-01T10:56:00,rvs,29.66
2022-07-01T10:57:00,rvs,29.61
2022-07-01T10:58:00,rvs,24.95
2022-07-01T10:59:00,rvs,25.53
2022-07-01T11:00:00,rvs,26.25
2022-07-01T11:01:00,rvs,23.74
2022-07-01T11:02:00,rvs,24.05
2022-07-01T11:03:00,rvs,22.98
2022-07-01T11:04:00,rvs,21.74
2022-07-01T11:05:00,rvs,21.45
2022-07-01T11:06:00,rvs,21.71
2022-07-01T11:07:00,rvs,22.25
2022-07-01T11:08:00,rvs,25.78
2022-07-01T11:09:00,rvs,26.74
2022-07-01T11:10:00,rvs,26.41
2022-07-01T11:11:00,rvs,27.85
2022-07-01T11:12:00,rvs,28.29
2022-07-01T11:13:00,rvs,28.49
2022-07-01T11:14:00,rvs,27.72
2022-07-01T11:15:00,rvs,26.02
2022-07-01T11:16:00,rvs,26.33
2022-07-01T11:17:00,rvs,29.48
2022-07-01T11:18:00,rvs,28.84
2022-07-01T11:19:00,rvs,22.97
2022-07-01T11:20:00,rvs,19.34
2022-07-01T11:21:00,rvs,19.19
2022-07-01T11:22:00,rvs,18.45
2022-07-01T11:23:00,rvs,18.88
2022-07-01T11:24:00,rvs,19.02
2022-07-01T11:25:00,rvs,19.50
2022-07-01T11:26:00,rvs,20.94
2022-07-01T11:27:00,rvs,23.05
2022-07-01T11:28:00,rvs,25.23
2022-07-01T11:29:00,rvs,25.91
2022-07-01T11:30:00,rvs,27.90
2022-07-01T11:31:00,rvs,31.05
2022-07-01T11:32:00,rvs,32.14
2022-07-01T11:33:00,rvs,47.70
2022-07-01T11:34:00,rvs,46.98
2022-07-01T11:35:00,rvs,35.12
2022-07-01T11:36:00,rvs,46.33
2022-07-01T11:37:00,rvs,46.26
2022-07-01T11:38:00,rvs,45.40
2022-07-01T11:39:00,rvs,30.45
2022-07-01T11:40:00,rvs,46.81
2022-07-01T11:41:00,rvs,28.60
2022-07-01T11:42:00,rvs,29.01
2022-07-01T11:43:00,rvs,29.31
2022-07-01T11:44:00,rvs,31.85
2022-07-01T11:45:00,rvs,34.94
2022-07-01T11:46:00,rvs,35.48
2022-07-01T11:47:00,rvs,31.60
2022-07-01T11:48:00,rvs,31.84
2022-07-01T11:49:00,rvs,31.58
2022-07-01T11:50:00,rvs,31.55
2022-07-01T11:51:00,rvs,34.07
2022-07-01T11:52:00,rvs,33.79
2022-07-01T11:53:00,rvs,29.11
2022-07-01T11:54:00,rvs,30.34
2022-07-01T11:55:00,rvs,31.69
2022-07-01T11:56:00,rvs,32.40
2022-07-01T11:57:00,rvs,30.94
2022-07-01T11:58:00,rvs,49.38
2022-07-01T11:59:00,rvs,24.08
2022-07-01T12:00:00,rvs,23.76
2022-07-01T12:01:00,rvs,24.07
2022-07-01T12:02:00,rvs,27.48
2022-07-01T12:03:00,rvs,28.53
2022-07-01T12:04:00,rvs,24.59
2022-07-01T12:05:00,rvs,19.83
2022-07-01T12:06:00,rvs,23.35
2022-07-01T12:07:00,rvs,22.51
2022-07-01T12:08:00,rvs,22.10
2022-07-01T12:09:00,rvs,23.94
2022-07-01T12:10:00,rvs,23.77
2022-07-01T12:11:00,rvs,24.21
2022-07-01T12:12:00,rvs,23.24
2022-07-01T12:13:00,rvs,19.71
2022-07-01T12:14:00,rvs,19.89
2022-07-01T12:15:00,rvs,20.07
2022-07-01T12:16:00,rvs,19.66
2022-07-01T12:17:00,rvs,19.82
2022-07-01T12:18:00,rvs,17.48
2022-07-01T12:19:00,rvs,15.88
2022-07-01T12:20:00,rvs,15.90
2022-07-01T12:21:00,rvs,15.86
2022-07-01T12:22:00,rvs,18.42
2022-07-01T12:23:00,rvs,22.90
2022-07-01T12:24:00,rvs,23.19
2022-07-01T12:25:00,rvs,26.30
2022-07-01T12:26:00,rvs,27.64
2022-07-01T12:27:00,rvs,21.70
2022-07-01T12:28:00,rvs,22.57
2022-07-01T12:29:00,rvs,22.37
2022-07-01T12:30:00,rvs,22.52
2022-07-01T12:31:00,rvs,22.11
2022-07-01T12:32:00,rvs,22.35
2022-07-01T12:33:00,rvs,22.26
2022-07-01T12:34:00,rvs,22.27
2022-07-01T12:35:00,rvs,25.09
2022-07-01T12:36:00,rvs,29.26
2022-07-01T12:37:00,rvs,29.70
2022-07-01T12:38:00,rvs,29.87
2022-07-01T12:39:00,rvs,27.66
2022-07-01T12:40:00,rvs,27.43
2022-07-01T12:41:00,rvs,32.89
2022-07-01T12:42:00,rvs,35.94
2022-07-01T12:43:00,rvs,32.95
2022-07-01T12:44:00,rvs,37.24
2022-07-01T12:45:00,rvs,40.38
2022-07-01T12:46:00,rvs,37.49
2022-07-01T12:47:00,rvs,35.29
2022-07-01T12:48:00,rvs,37.01
2022-07-01T12:49:00,rvs,34.94
2022-07-01T12:50:00,rvs,36.28
2022-07-01T12:51:00,rvs,36.56
2022-07-01T12:52:00,rvs,37.24
2022-07-01T12:53:00,rvs,36.14
2022-07-01T12:54:00,rvs,38.85
2022-07-01T12:55:00,rvs,39.46
2022-07-01T12:56:00,rvs,39.43
2022-07-01T12:57:00,rvs,38.58
2022-07-01T12:58:00,rvs,20.22
2022-07-01T12:59:00,rvs,20.33
2022-07-01T13:00:00,rvs,19.84
2022-07-01T13:01:00,rvs,21.55
2022-07-01T13:02:00,rvs,23.73
2022-07-01T13:03:00,rvs,22.84
2022-07-01T13:04:00,rvs,24.92
2022-07-01T13:05:00,rvs,28.87
2022-07-01T13:06:00,rvs,29.67
2022-07-01T13:07:00,rvs,32.63
2022-07-01T13:08:00,rvs,32.90
2022-07-01T13:09:00,rvs,33.62
2022-07-01T13:10:00,rvs,32.11
2022-07-01T13:11:00,rvs,35.79
2022-07-01T13:12:00,rvs,39.63
2022-07-01T13:13:00,rvs,38.88
2022-07-01T13:14:00,rvs,39.08
2022-07-01T13:15:00,rvs,41.57
2022-07-01T13:16:00,rvs,42.09
2022-07-01T13:17:00,rvs,34.00
2022-07-01T13:18:00,rvs,36.91