#datetime,building,power
2022-07-15T00:00:00,prt,27.96
2022-07-15T00:01:00,prt,28.38
2022-07-15T00:02:00,prt,28.88
2022-07-15T00:03:00,prt,28.05
2022-07-15T00:04:00,prt,36.79
2022-07-15T00:05:00,prt,35.36
2022-07-15T00:06:00,prt,32.95
2022-07-15T00:07:00,prt,30.26
2022-07-15T00:08:00,prt,29.77
2022-07-15T00:09:00,prt,30.14
2022-07-15T00:10:00,prt,31.76
2022-07-15T00:11:00,prt,43.68
2022-07-15T00:12:00,prt,45.75
2022-07-15T00:13:00,prt,55.07
2022-07-15T00:14:00,prt,63.23
2022-07-15T00:15:00,prt,72.21
2022-07-15T00:16:00,prt,78.80
2022-07-15T00:17:00,prt,69.28
2022-07-15T00:18:00,prt,70.06
2022-07-15T00:19:00,prt,59.80
2022-07-15T00:20:00,prt,30.16
2022-07-15T00:21:00,prt,29.81
2022-07-15T00:22:00,prt,28.10
2022-07-15T00:23:00,prt,28.39
2022-07-15T00:24:00,prt,29.97
2022-07-15T00:25:00,prt,31.37
2022-07-15T00:26:00,prt,31.74
2022-07-15T00:27:00,prt,33.30
2022-07-15T00:28:00,prt,31.30
2022-07-15T00:29:00,prt,32.39
2022-07-15T00:30:00,prt,30.98
2022-07-15T00:31:00,prt,34.62
2022-07-15T00:32:00,prt,36.68
2022-07-15T00:33:00,prt,36.80
2022-07-15T00:34:00,prt,41.51
2022-07-15T00:35:00,prt,35.53
2022-07-15T00:36:00,prt,28.70
2022-07-15T00:37:00,prt,26.41
2022-07-15T00:38:00,prt,26.10
2022-07-15T00:39:00,prt,30.45
2022-07-15T00:40:00,prt,28.95
2022-07-15T00:41:00,prt,35.58
2022-07-15T00:42:00,prt,34.30
2022-07-15T00:43:00,prt,34.81
2022-07-15T00:44:00,prt,33.84
2022-07-15T00:45:00,prt,33.56
2022-07-15T00:46:00,prt,33.45
2022-07-15T00:47:00,prt,43.22
2022-07-15T00:48:00,prt,39.29
2022-07-15T00:49:00,prt,35.49
2022-07-15T00:50:00,prt,35.70
2022-07-15T00:51:00,prt,38.76
2022-07-15T00:52:00,prt,45.85
2022-07-15T00:53:00,prt,48.06
2022-07-15T00:54:00,prt,46.51
2022-07-15T00:55:00,prt,45.35
2022-07-15T00:56:00,prt,45.39
2022-07-15T00:57:00,prt,44.94
2022-07-15T00:58:00,prt,36.47
2022-07-15T00:59:00,prt,36.20
2022-07-15T01:00:00,prt,35.39
2022-07-15T01:01:00,prt,36.01
2022-07-15T01:02:00,prt,35.05
2022-07-15T01:03:00,prt,35.11
2022-07-15T01:04:00,prt,35.23
2022-07-15T01:05:00,prt,35.15
2022-07-15T01:06:00,prt,33.40
2022-07-15T01:07:00,prt,32.19
2022-07-15T01:08:00,prt,32.21
2022-07-15T01:09:00,prt,33.45
2022-07-15T01:10:00,prt,33.07
2022-07-15T01:11:00,prt,39.08
2022-07-15T01:12:00,prt,40.40
2022-07-15T01:13:00,prt,39.44
2022-07-15T01:14:00,prt,43.60
2022-07-15T01:15:00,prt,43.22
2022-07-15T01:16:00,prt,33.53
2022-07-15T01:17:00,prt,34.07
2022-07-15T01:18:00,prt,34.22
2022-07-15T01:19:00,prt,33.35
2022-07-15T01:20:00,prt,32.28
2022-07-15T01:21:00,prt,31.95
2022-07-15T01:22:00,prt,31.60
2022-07-15T01:23:00,prt,31.20
2022-07-15T01:24:00,prt,32.19
2022-07-15T01:25:00,prt,32.66
2022-07-15T01:26:00,prt,33.25
2022-07-15T01:27:00,prt,31.27
2022-07-15T01:28:00,prt,31.09
2022-07-15T01:29:00,prt,30.52
2022-07-15T01:30:00,prt,30.02
2022-07-15T01:31:00,prt,28.50
2022-07-15T01:32:00,prt,27.72
2022-07-15T01:33:00,prt,29.80
2022-07-15T01:34:00,prt,30.85
2022-07-15T01:35:00,prt,32.31
2022-07-15T01:36:00,prt,33.61
2022-07-15T01:37:00,prt,41.30
2022-07-15T01:38:00,prt,41.44
2022-07-15T01:39:00,prt,40.61
2022-07-15T01:40:00,prt,40.36
2022-07-15T01:41:00,prt,43.11
2022-07-15T01:42:00,prt,34.30
2022-07-15T01:43:00,prt,35.61
2022-07-15T01:44:00,prt,32.81
2022-07-15T01:45:00,prt,34.88
2022-07-15T01:46:00,prt,34.08
2022-07-15T01:47:00,prt,33.92
2022-07-15T01:48:00,prt,34.68
2022-07-15T01:49:00,prt,34.13
2022-07-15T01:50:00,prt,33.90
2022-07-15T01:51:00,prt,34.45
2022-07-15T01:52:00,prt,38.15
2022-07-15T01:53:00,prt,36.32
2022-07-15T01:54:00,prt,36.13
2022-07-15T01:55:00,prt,35.99
2022-07-15T01:56:00,prt,35.99
2022-07-15T01:57:00,prt,40.48
2022-07-15T01:58:00,prt,39.48
2022-07-15T01:59:00,prt,40.23
2022-07-15T02:00:00,prt,39.19
2022-07-15T02:01:00,prt,48.24
2022-07-15T02:02:00,prt,41.34
2022-07-15T02:03:00,prt,40.89
2022-07-15T02:04:00,prt,43.03
2022-07-15T02:05:00,prt,41.69
2022-07-15T02:06:00,prt,32.71
2022-07-15T02:07:00,prt,33.35
2022-07-15T02:08:00,prt,32.00
2022-07-15T02:09:00,prt,33.25
2022-07-15T02:10:00,prt,33.21
2022-07-15T02:11:00,prt,32.54
2022-07-15T02:12:00,prt,31.31
2022-07-15T02:13:00,prt,31.31
2022-07-15T02:14:00,prt,31.45
2022-07-15T02:15:00,prt,31.21
2022-07-15T02:16:00,prt,29.75
2022-07-15T02:17:00,prt,30.31
2022-07-15T02:18:00,prt,30.12
2022-07-15T02:19:00,prt,31.10
2022-07-15T02:20:00,prt,31.13
2022-07-15T02:21:00,prt,29.80
2022-07-15T02:22:00,prt,30.55
2022-07-15T02:23:00,prt,31.19
2022-07-15T02:24:00,prt,29.53
2022-07-15T02:25:00,prt,39.58
2022-07-15T02:26:00,prt,39.02
2022-07-15T02:27:00,prt,38.75
2022-07-15T02:28:00,prt,40.06
2022-07-15T02:29:00,prt,32.33
2022-07-15T02:30:00,prt,33.20
2022-07-15T02:31:00,prt,30.96
2022-07-15T02:32:00,prt,29.93
2022-07-15T02:33:00,prt,28.76
2022-07-15T02:34:00,prt,29.94
2022-07-15T02:35:00,prt,35.55
2022-07-15T02:36:00,prt,35.33
2022-07-15T02:37:00,prt,36.11
2022-07-15T02:38:00,prt,35.54
2022-07-15T02:39:00,prt,40.34
2022-07-15T02:40:00,prt,43.19
2022-07-15T02:41:00,prt,40.40
2022-07-15T02:42:00,prt,42.01
2022-07-15T02:43:00,prt,41.49
2022-07-15T02:44:00,prt,39.05
2022-07-15T02:45:00,prt,36.42
2022-07-15T02:46:00,prt,36.62
2022-07-15T02:47:00,prt,36.20
2022-07-15T02:48:00,prt,35.69
2022-07-15T02:49:00,prt,45.03
2022-07-15T02:50:00,prt,52.66
2022-07-15T02:51:00,prt,51.87
2022-07-15T02:52:00,prt,47.88
2022-07-15T02:53:00,prt,41.78
2022-07-15T02:54:00,prt,34.18
2022-07-15T02:55:00,prt,35.01
2022-07-15T02:56:00,prt,34.12
2022-07-15T02:57:00,prt,33.86
2022-07-15T02:58:00,prt,34.89
2022-07-15T02:59:00,prt,35.78
2022-07-15T03:00:00,prt,33.93
2022-07-15T03:01:00,prt,33.90
2022-07-15T03:02:00,prt,35.12
2022-07-15T03:03:00,prt,35.87
2022-07-15T03:04:00,prt,34.38
2022-07-15T03:05:00,prt,37.68
2022-07-15T03:06:00,prt,34.32
2022-07-15T03:07:00,prt,34.10
2022-07-15T03:08:00,prt,34.03
2022-07-15T03:09:00,prt,35.11
2022-07-15T03:10:00,prt,35.35
2022-07-15T03:11:00,prt,36.43
2022-07-15T03:12:00,prt,37.69
2022-07-15T03:13:00,prt,37.37
2022-07-15T03:14:00,prt,38.32
2022-07-15T03:15:00,prt,47.69
2022-07-15T03:16:00,prt,45.34
2022-07-15T03:17:00,prt,46.02
2022-07-15T03:18:00,prt,44.85
2022-07-15T03:19:00,prt,35.77
2022-07-15T03:20:00,prt,34.24
2022-07-15T03:21:00,prt,35.52
2022-07-15T03:22:00,prt,37.95
2022-07-15T03:23:00,prt,41.41
2022-07-15T03:24:00,prt,37.83
2022-07-15T03:25:00,prt,31.07
2022-07-15T03:26:00,prt,36.41
2022-07-15T03:27:00,prt,36.41
2022-07-15T03:28:00,prt,33.35
2022-07-15T03:29:00,prt,33.79
2022-07-15T03:30:00,prt,34.00
2022-07-15T03:31:00,prt,33.54
2022-07-15T03:32:00,prt,33.19
2022-07-15T03:33:00,prt,34.97
2022-07-15T03:34:00,prt,34.64
2022-07-15T03:35:00,prt,32.85
2022-07-15T03:36:00,prt,33.67
2022-07-15T03:37:00,prt,34.19
2022-07-15T03:38:00,prt,33.84
2022-07-15T03:39:00,prt,43.84
2022-07-15T03:40:00,prt,41.53
2022-07-15T03:41:00,prt,41.56
2022-07-15T03:42:00,prt,39.29
2022-07-15T03:43:00,prt,31.34
2022-07-15T03:44:00,prt,32.04
2022-07-15T03:45:00,prt,35.76
2022-07-15T03:46:00,prt,34.10
2022-07-15T03:47:00,prt,31.71
2022-07-15T03:48:00,prt,30.60
2022-07-15T03:49:00,prt,31.11
2022-07-15T03:50:00,prt,32.41
2022-07-15T03:51:00,prt,32.51
2022-07-15T03:52:00,prt,32.79
2022-07-15T03:53:00,prt,24.80
2022-07-15T03:54:00,prt,25.39
2022-07-15T03:55:00,prt,25.43
2022-07-15T03:56:00,prt,25.50
2022-07-15T03:57:00,prt,26.53
2022-07-15T03:58:00,prt,28.85
2022-07-15T03:59:00,prt,29.16
2022-07-15T04:00:00,prt,27.83
2022-07-15T04:01:00,prt,30.57
2022-07-15T04:02:00,prt,32.82
2022-07-15T04:03:00,prt,34.13
2022-07-15T04:04:00,prt,33.85
2022-07-15T04:05:00,prt,41.86
2022-07-15T04:06:00,prt,37.86
2022-07-15T04:07:00,prt,37.94
2022-07-15T04:08:00,prt,36.23
2022-07-15T04:09:00,prt,38.63
2022-07-15T04:10:00,prt,33.91
2022-07-15T04:11:00,prt,33.90
2022-07-15T04:12:00,prt,33.76
2022-07-15T04:13:00,prt,33.03
2022-07-15T04:14:00,prt,33.05
2022-07-15T04:15:00,prt,37.83
2022-07-15T04:16:00,prt,39.68
2022-07-15T04:17:00,prt,40.10
2022-07-15T04:18:00,prt,37.70
2022-07-15T04:19:00,prt,36.25
2022-07-15T04:20:00,prt,36.75
2022-07-15T04:21:00,prt,37.64
2022-07-15T04:22:00,prt,38.19
2022-07-15T04:23:00,prt,37.76
2022-07-15T04:24:00,prt,40.19
2022-07-15T04:25:00,prt,36.64
2022-07-15T04:26:00,prt,37.96
2022-07-15T04:27:00,prt,36.53
2022-07-15T04:28:00,prt,36.40
2022-07-15T04:29:00,prt,36.45
2022-07-15T04:30:00,prt,35.70
2022-07-15T04:31:00,prt,34.17
2022-07-15T04:32:00,prt,32.24
2022-07-15T04:33:00,prt,34.71
2022-07-15T04:34:00,prt,32.53
2022-07-15T04:35:00,prt,32.04
2022-07-15T04:36:00,prt,35.31
2022-07-15T04:37:00,prt,32.83
2022-07-15T04:38:00,prt,31.73
2022-07-15T04:39:00,prt,32.97
2022-07-15T04:40:00,prt,32.53
2022-07-15T04:41:00,prt,32.01
2022-07-15T04:42:00,prt,29.91
2022-07-15T04:43:00,prt,29.86
2022-07-15T04:44:00,prt,31.42
2022-07-15T04:45:00,prt,31.12
2022-07-15T04:46:00,prt,32.66
2022-07-15T04:47:00,prt,33.06
2022-07-15T04:48:00,prt,34.32
2022-07-15T04:49:00,prt,41.30
2022-07-15T04:50:00,prt,38.23
2022-07-15T04:51:00,prt,36.64
2022-07-15T04:52:00,prt,35.55
2022-07-15T04:53:00,prt,36.11
2022-07-15T04:54:00,prt,34.30
2022-07-15T04:55:00,prt,36.84
2022-07-15T04:56:00,prt,38.00
2022-07-15T04:57:00,prt,36.80
2022-07-15T04:58:00,prt,36.67
2022-07-15T04:59:00,prt,41.17
2022-07-15T05:00:00,prt,35.30
2022-07-15T05:01:00,prt,34.22
2022-07-15T05:02:00,prt,33.24
2022-07-15T05:03:00,prt,37.79
2022-07-15T05:04:00,prt,37.53
2022-07-15T05:05:00,prt,38.09
2022-07-15T05:06:00,prt,42.06
2022-07-15T05:07:00,prt,43.89
2022-07-15T05:08:00,prt,44.82
2022-07-15T05:09:00,prt,45.19
2022-07-15T05:10:00,prt,45.89
2022-07-15T05:11:00,prt,49.22
2022-07-15T05:12:00,prt,47.33
2022-07-15T05:13:00,prt,47.56
2022-07-15T05:14:00,prt,48.31
2022-07-15T05:15:00,prt,48.47
2022-07-15T05:16:00,prt,45.78
2022-07-15T05:17:00,prt,46.88
2022-07-15T05:18:00,prt,46.93
2022-07-15T05:19:00,prt,44.21
2022-07-15T05:20:00,prt,44.28
2022-07-15T05:21:00,prt,45.49
2022-07-15T05:22:00,prt,44.55
2022-07-15T05:23:00,prt,42.47
2022-07-15T05:24:00,prt,41.26
2022-07-15T05:25:00,prt,41.51
2022-07-15T05:26:00,prt,43.67
2022-07-15T05:27:00,prt,48.80
2022-07-15T05:28:00,prt,50.08
2022-07-15T05:29:00,prt,51.65
2022-07-15T05:30:00,prt,50.72
2022-07-15T05:31:00,prt,45.05
2022-07-15T05:32:00,prt,44.29
2022-07-15T05:33:00,prt,42.46
2022-07-15T05:34:00,prt,42.83
2022-07-15T05:35:00,prt,44.81
2022-07-15T05:36:00,prt,43.65
2022-07-15T05:37:00,prt,41.91
2022-07-15T05:38:00,prt,47.21
2022-07-15T05:39:00,prt,44.58
2022-07-15T05:40:00,prt,40.95
2022-07-15T05:41:00,prt,45.12
2022-07-15T05:42:00,prt,44.17
2022-07-15T05:43:00,prt,43.41
2022-07-15T05:44:00,prt,53.33
2022-07-15T05:45:00,prt,60.45
2022-07-15T05:46:00,prt,65.17
2022-07-15T05:47:00,prt,74.14
2022-07-15T05:48:00,prt,70.28
2022-07-15T05:49:00,prt,72.94
2022-07-15T05:50:00,prt,66.79
2022-07-15T05:51:00,prt,66.93
2022-07-15T05:52:00,prt,65.67
2022-07-15T05:53:00,prt,67.68
2022-07-15T05:54:00,prt,68.40
2022-07-15T05:55:00,prt,66.52
2022-07-15T05:56:00,prt,68.68
2022-07-15T05:57:00,prt,70.48
2022-07-15T05:58:00,prt,66.82
2022-07-15T05:59:00,prt,67.53
2022-07-15T06:00:00,prt,69.48
2022-07-15T06:01:00,prt,81.00
2022-07-15T06:02:00,prt,82.56
2022-07-15T06:03:00,prt,81.42
2022-07-15T06:04:00,prt,78.88
2022-07-15T06:05:00,prt,78.83
2022-07-15T06:06:00,prt,86.87
2022-07-15T06:07:00,prt,84.05
2022-07-15T06:08:00,prt,84.11
2022-07-15T06:09:00,prt,85.53
2022-07-15T06:10:00,prt,92.28
2022-07-15T06:11:00,prt,83.55
2022-07-15T06:12:00,prt,85.72
2022-07-15T06:13:00,prt,83.86
2022-07-15T06:14:00,prt,88.69
2022-07-15T06:15:00,prt,78.74
2022-07-15T06:16:00,prt,79.90
2022-07-15T06:17:00,prt,80.18
2022-07-15T06:18:00,prt,83.57
2022-07-15T06:19:00,prt,81.63
2022-07-15T06:20:00,prt,81.30
2022-07-15T06:21:00,prt,84.91
2022-07-15T06:22:00,prt,85.28
2022-07-15T06:23:00,prt,85.46
2022-07-15T06:24:00,prt,80.11
2022-07-15T06:25:00,prt,76.04
2022-07-15T06:26:00,prt,78.17
2022-07-15T06:27:00,prt,76.54
2022-07-15T06:28:00,prt,76.87
2022-07-15T06:29:00,prt,77.34
2022-07-15T06:30:00,prt,75.88
2022-07-15T06:31:00,prt,76.65
2022-07-15T06:32:00,prt,77.93
2022-07-15T06:33:00,prt,77.53
2022-07-15T06:34:00,prt,79.34
2022-07-15T06:35:00,prt,72.01
2022-07-15T06:36:00,prt,81.10
2022-07-15T06:37:00,prt,71.10
2022-07-15T06:38:00,prt,78.29
2022-07-15T06:39:00,prt,85.82
2022-07-15T06:40:00,prt,77.32
2022-07-15T06:41:00,prt,67.91
2022-07-15T06:42:00,prt,84.88
2022-07-15T06:43:00,prt,88.20
2022-07-15T06:44:00,prt,88.22
2022-07-15T06:45:00,prt,107.08
2022-07-15T06:46:00,prt,112.48
2022-07-15T06:47:00,prt,131.72
2022-07-15T06:48:00,prt,130.91
2022-07-15T06:49:00,prt,127.67
2022-07-15T06:50:00,prt,129.36
2022-07-15T06:51:00,prt,106.47
2022-07-15T06:52:00,prt,108.06
2022-07-15T06:53:00,prt,81.89
2022-07-15T06:54:00,prt,102.88
2022-07-15T06:55:00,prt,91.63
2022-07-15T06:56:00,prt,109.85
2022-07-15T06:57:00,prt,101.83
2022-07-15T06:58:00,prt,85.28
2022-07-15T06:59:00,prt,95.15
2022-07-15T07:00:00,prt,86.83
2022-07-15T07:01:00,prt,100.72
2022-07-15T07:02:00,prt,100.81
2022-07-15T07:03:00,prt,109.23
2022-07-15T07:04:00,prt,98.91
2022-07-15T07:05:00,prt,119.28
2022-07-15T07:06:00,prt,128.93
2022-07-15T07:07:00,prt,120.38
2022-07-15T07:08:00,prt,111.01
2022-07-15T07:09:00,prt,110.21
2022-07-15T07:10:00,prt,120.82
2022-07-15T07:11:00,prt,114.90
2022-07-15T07:12:00,prt,120.17
2022-07-15T07:13:00,prt,105.28
2022-07-15T07:14:00,prt,111.55
2022-07-15T07:15:00,prt,110.46
2022-07-15T07:16:00,prt,114.83
2022-07-15T07:17:00,prt,129.88
2022-07-15T07:18:00,prt,116.56
2022-07-15T07:19:00,prt,135.64
2022-07-15T07:20:00,prt,115.29
2022-07-15T07:21:00,prt,112.04
2022-07-15T07:22:00,prt,119.16
2022-07-15T07:23:00,prt,118.65
2022-07-15T07:24:00,prt,123.86
2022-07-15T07:25:00,prt,112.90
2022-07-15T07:26:00,prt,107.07
2022-07-15T07:27:00,prt,120.52
2022-07-15T07:28:00,prt,105.85
2022-07-15T07:29:00,prt,117.64
2022-07-15T07:30:00,prt,103.76
2022-07-15T07:31:00,prt,117.34
2022-07-15T07:32:00,prt,122.31
2022-07-15T07:33:00,prt,115.19
2022-07-15T07:34:00,prt,116.07
2022-07-15T07:35:00,prt,117.14
2022-07-15T07:36:00,prt,106.58
2022-07-15T07:37:00,prt,114.26
2022-07-15T07:38:00,prt,113.27
2022-07-15T07:39:00,prt,121.91
2022-07-15T07:40:00,prt,114.38
2022-07-15T07:41:00,prt,113.78
2022-07-15T07:42:00,prt,105.54
2022-07-15T07:43:00,prt,106.99
2022-07-15T07:44:00,prt,106.17
2022-07-15T07:45:00,prt,98.85
2022-07-15T07:46:00,prt,107.41
2022-07-15T07:47:00,prt,116.28
2022-07-15T07:48:00,prt,126.10
2022-07-15T07:49:00,prt,114.99
2022-07-15T07:50:00,prt,114.79
2022-07-15T07:51:00,prt,119.96
2022-07-15T07:52:00,prt,114.29
2022-07-15T07:53:00,prt,122.48
2022-07-15T07:54:00,prt,113.09
2022-07-15T07:55:00,prt,116.67
2022-07-15T07:56:00,prt,119.69
2022-07-15T07:57:00,prt,107.89
2022-07-15T07:58:00,prt,108.13
2022-07-15T07:59:00,prt,103.06
2022-07-15T08:00:00,prt,94.59
2022-07-15T08:01:00,prt,116.18
2022-07-15T08:02:00,prt,106.11
2022-07-15T08:03:00,prt,102.18
2022-07-15T08:04:00,prt,112.56
2022-07-15T08:05:00,prt,113.22
2022-07-15T08:06:00,prt,116.06
2022-07-15T08:07:00,prt,105.52
2022-07-15T08:08:00,prt,114.15
2022-07-15T08:09:00,prt,105.75
2022-07-15T08:10:00,prt,101.59
2022-07-15T08:11:00,prt,91.76
2022-07-15T08:12:00,prt,97.18
2022-07-15T08:13:00,prt,102.93
2022-07-15T08:14:00,prt,100.50
2022-07-15T08:15:00,prt,105.51
2022-07-15T08:16:00,prt,112.43
2022-07-15T08:17:00,prt,110.07
2022-07-15T08:18:00,prt,112.34
2022-07-15T08:19:00,prt,102.33
2022-07-15T08:20:00,prt,103.64
2022-07-15T08:21:00,prt,111.67
2022-07-15T08:22:00,prt,104.06
2022-07-15T08:23:00,prt,121.88
2022-07-15T08:24:00,prt,126.74
2022-07-15T08:25:00,prt,116.62
2022-07-15T08:26:00,prt,111.33
2022-07-15T08:27:00,prt,114.05
2022-07-15T08:28:00,prt,120.39
2022-07-15T08:29:00,prt,110.07
2022-07-15T08:30:00,prt,110.99
2022-07-15T08:31:00,prt,102.93
2022-07-15T08:32:00,prt,112.52
2022-07-15T08:33:00,prt,110.35
2022-07-15T08:34:00,prt,115.40
2022-07-15T08:35:00,prt,120.58
2022-07-15T08:36:00,prt,109.60
2022-07-15T08:37:00,prt,115.43
2022-07-15T08:38:00,prt,102.26
2022-07-15T08:39:00,prt,108.80
2022-07-15T08:40:00,prt,115.58
2022-07-15T08:41:00,prt,106.56
2022-07-15T08:42:00,prt,118.03
2022-07-15T08:43:00,prt,103.12
2022-07-15T08:44:00,prt,106.51
2022-07-15T08:45:00,prt,108.33
2022-07-15T08:46:00,prt,125.04
2022-07-15T08:47:00,prt,127.30
2022-07-15T08:48:00,prt,107.61
2022-07-15T08:49:00,prt,115.33
2022-07-15T08:50:00,prt,106.44
2022-07-15T08:51:00,prt,112.52
2022-07-15T08:52:00,prt,106.25
2022-07-15T08:53:00,prt,110.04
2022-07-15T08:54:00,prt,123.90
2022-07-15T08:55:00,prt,125.98
2022-07-15T08:56:00,prt,128.18
2022-07-15T08:57:00,prt,133.31
2022-07-15T08:58:00,prt,126.06
2022-07-15T08:59:00,prt,139.61
2022-07-15T09:00:00,prt,161.56
2022-07-15T09:01:00,prt,139.06
2022-07-15T09:02:00,prt,160.40
2022-07-15T09:03:00,prt,152.55
2022-07-15T09:04:00,prt,161.30
2022-07-15T09:05:00,prt,143.92
2022-07-15T09:06:00,prt,136.56
2022-07-15T09:07:00,prt,110.64
2022-07-15T09:08:00,prt,125.24
2022-07-15T09:09:00,prt,123.07
2022-07-15T09:10:00,prt,110.19
2022-07-15T09:11:00,prt,109.66
2022-07-15T09:12:00,prt,120.66
2022-07-15T09:13:00,prt,112.19
2022-07-15T09:14:00,prt,133.55
2022-07-15T09:15:00,prt,119.22
2022-07-15T09:16:00,prt,122.79
2022-07-15T09:17:00,prt,130.37
2022-07-15T09:18:00,prt,127.98
2022-07-15T09:19:00,prt,142.15
2022-07-15T09:20:00,prt,125.89
2022-07-15T09:21:00,prt,133.21
2022-07-15T09:22:00,prt,123.11
2022-07-15T09:23:00,prt,126.85
2022-07-15T09:24:00,prt,117.91
2022-07-15T09:25:00,prt,123.29
2022-07-15T09:26:00,prt,131.99
2022-07-15T09:27:00,prt,137.18
2022-07-15T09:28:00,prt,125.25
2022-07-15T09:29:00,prt,122.71
2022-07-15T09:30:00,prt,129.82
2022-07-15T09:31:00,prt,122.77
2022-07-15T09:32:00,prt,121.50
2022-07-15T09:33:00,prt,122.95
2022-07-15T09:34:00,prt,115.87
2022-07-15T09:35:00,prt,113.06
2022-07-15T09:36:00,prt,132.69
2022-07-15T09:37:00,prt,129.39
2022-07-15T09:38:00,prt,126.37
2022-07-15T09:39:00,prt,121.37
2022-07-15T09:40:00,prt,117.72
2022-07-15T09:41:00,prt,133.88
2022-07-15T09:42:00,prt,108.43
2022-07-15T09:43:00,prt,107.46
2022-07-15T09:44:00,prt,107.45
2022-07-15T09:45:00,prt,120.45
2022-07-15T09:46:00,prt,116.28
2022-07-15T09:47:00,prt,124.33
2022-07-15T09:48:00,prt,127.90
2022-07-15T09:49:00,prt,135.17
2022-07-15T09:50:00,prt,121.35
2022-07-15T09:51:00,prt,133.60
2022-07-15T09:52:00,prt,128.04
2022-07-15T09:53:00,prt,128.29
2022-07-15T09:54:00,prt,135.09
2022-07-15T09:55:00,prt,124.88
2022-07-15T09:56:00,prt,106.55
2022-07-15T09:57:00,prt,103.28
2022-07-15T09:58:00,prt,97.36
2022-07-15T09:59:00,prt,102.12
2022-07-15T10:00:00,prt,101.28
2022-07-15T10:01:00,prt,108.20
2022-07-15T10:02:00,prt,124.13
2022-07-15T10:03:00,prt,124.15
2022-07-15T10:04:00,prt,138.96
2022-07-15T10:05:00,prt,129.66
2022-07-15T10:06:00,prt,121.07
2022-07-15T10:07:00,prt,133.15
2022-07-15T10:08:00,prt,132.11
2022-07-15T10:09:00,prt,134.95
2022-07-15T10:10:00,prt,135.84
2022-07-15T10:11:00,prt,123.80
2022-07-15T10:12:00,prt,122.04
2022-07-15T10:13:00,prt,130.78
2022-07-15T10:14:00,prt,105.25
2022-07-15T10:15:00,prt,107.50
2022-07-15T10:16:00,prt,114.36
2022-07-15T10:17:00,prt,116.04
2022-07-15T10:18:00,prt,120.07
2022-07-15T10:19:00,prt,114.28
2022-07-15T10:20:00,prt,122.03
2022-07-15T10:21:00,prt,119.63
2022-07-15T10:22:00,prt,135.56
2022-07-15T10:23:00,prt,138.93
2022-07-15T10:24:00,prt,135.02
2022-07-15T10:25:00,prt,132.05
2022-07-15T10:26:00,prt,124.55
2022-07-15T10:27:00,prt,139.31
2022-07-15T10:28:00,prt,132.50
2022-07-15T10:29:00,prt,122.26
2022-07-15T10:30:00,prt,133.03
2022-07-15T10:31:00,prt,129.36
2022-07-15T10:32:00,prt,134.98
2022-07-15T10:33:00,prt,122.97
2022-07-15T10:34:00,prt,123.40
2022-07-15T10:35:00,prt,127.59
2022-07-15T10:36:00,prt,143.07
2022-07-15T10:37:00,prt,137.55
2022-07-15T10:38:00,prt,137.87
2022-07-15T10:39:00,prt,123.55
2022-07-15T10:40:00,prt,119.43
2022-07-15T10:41:00,prt,128.30
2022-07-15T10:42:00,prt,119.28
2022-07-15T10:43:00,prt,122.52
2022-07-15T10:44:00,prt,114.18
2022-07-15T10:45:00,prt,117.60
2022-07-15T10:46:00,prt,122.75
2022-07-15T10:47:00,prt,117.97
2022-07-15T10:48:00,prt,129.63
2022-07-15T10:49:00,prt,116.40
2022-07-15T10:50:00,prt,133.61
2022-07-15T10:51:00,prt,145.90
2022-07-15T10:52:00,prt,134.90
2022-07-15T10:53:00,prt,112.56
2022-07-15T10:54:00,prt,107.88
2022-07-15T10:55:00,prt,108.76
2022-07-15T10:56:00,prt,112.47
2022-07-15T10:57:00,prt,101.67
2022-07-15T10:58:00,prt,109.58
2022-07-15T10:59:00,prt,127.47
2022-07-15T11:00:00,prt,120.73
2022-07-15T11:01:00,prt,129.92
2022-07-15T11:02:00,prt,132.84
2022-07-15T11:03:00,prt,121.59
2022-07-15T11:04:00,prt,132.29
2022-07-15T11:05:00,prt,121.87
2022-07-15T11:06:00,prt,133.68
2022-07-15T11:07:00,prt,130.39
2022-07-15T11:08:00,prt,113.56
2022-07-15T11:09:00,prt,122.83
2022-07-15T11:10:00,prt,113.99
2022-07-15T11:11:00,prt,121.06
2022-07-15T11:12:00,prt,110.64
2022-07-15T11:13:00,prt,118.69
2022-07-15T11:14:00,prt,123.46
2022-07-15T11:15:00,prt,128.35
2022-07-15T11:16:00,prt,131.03
2022-07-15T11:17:00,prt,126.11
2022-07-15T11:18:00,prt,136.07
2022-07-15T11:19:00,prt,126.21
2022-07-15T11:20:00,prt,135.23
2022-07-15T11:21:00,prt,141.94
2022-07-15T11:22:00,prt,137.35
2022-07-15T11:23:00,prt,144.24
2022-07-15T11:24:00,prt,122.71
2022-07-15T11:25:00,prt,119.85
2022-07-15T11:26:00,prt,132.77
2022-07-15T11:27:00,prt,125.53
2022-07-15T11:28:00,prt,139.28
2022-07-15T11:29:00,prt,121.64
2022-07-15T11:30:00,prt,143.88
2022-07-15T11:31:00,prt,137.56
2022-07-15T11:32:00,prt,155.39
2022-07-15T11:33:00,prt,146.74
2022-07-15T11:34:00,prt,133.61
2022-07-15T11:35:00,prt,129.18
2022-07-15T11:36:00,prt,120.21
2022-07-15T11:37:00,prt,124.94
2022-07-15T11:38:00,prt,117.75
2022-07-15T11:39:00,prt,125.97
2022-07-15T11:40:00,prt,120.30
2022-07-15T11:41:00,prt,110.44
2022-07-15T11:42:00,prt,123.63
2022-07-15T11:43:00,prt,115.34
2022-07-15T11:44:00,prt,121.38
2022-07-15T11:45:00,prt,139.09
2022-07-15T11:46:00,prt,127.75
2022-07-15T11:47:00,prt,138.38
2022-07-15T11:48:00,prt,122.96
2022-07-15T11:49:00,prt,131.21
2022-07-15T11:50:00,prt,136.59
2022-07-15T11:51:00,prt,112.95
2022-07-15T11:52:00,prt,122.00
2022-07-15T11:53:00,prt,132.11
2022-07-15T11:54:00,prt,125.86
2022-07-15T11:55:00,prt,137.68
2022-07-15T11:56:00,prt,136.10
2022-07-15T11:57:00,prt,137.22
2022-07-15T11:58:00,prt,134.72
2022-07-15T11:59:00,prt,150.55
2022-07-15T12:00:00,prt,143.76
2022-07-15T12:01:00,prt,135.23
2022-07-15T12:02:00,prt,131.64
2022-07-15T12:03:00,prt,131.46
2022-07-15T12:04:00,prt,122.00
2022-07-15T12:05:00,prt,121.83
2022-07-15T12:06:00,prt,112.59
2022-07-15T12:07:00,prt,130.34
2022-07-15T12:08:00,prt,136.18
2022-07-15T12:09:00,prt,146.84
2022-07-15T12:10:00,prt,152.00
2022-07-15T12:11:00,prt,144.58
2022-07-15T12:12:00,prt,161.86
2022-07-15T12:13:00,prt,159.22
2022-07-15T12:14:00,prt,176.03
2022-07-15T12:15:00,prt,157.12
2022-07-15T12:16:00,prt,153.61
2022-07-15T12:17:00,prt,153.83
2022-07-15T12:18:00,prt,143.83
2022-07-15T12:19:00,prt,154.00
2022-07-15T12:20:00,prt,141.81
2022-07-15T12:21:00,prt,148.60
2022-07-15T12:22:00,prt,139.18
2022-07-15T12:23:00,prt,156.27
2022-07-15T12:24:00,prt,120.16
2022-07-15T12:25:00,prt,132.50
2022-07-15T12:26:00,prt,128.45
2022-07-15T12:27:00,prt,122.15
2022-07-15T12:28:00,prt,134.97
2022-07-15T12:29:00,prt,119.15
2022-07-15T12:30:00,prt,139.51
2022-07-15T12:31:00,prt,151.69
2022-07-15T12:32:00,prt,164.02
2022-07-15T12:33:00,prt,160.37
2022-07-15T12:34:00,prt,148.97
2022-07-15T12:35:00,prt,163.31
2022-07-15T12:36:00,prt,150.36
2022-07-15T12:37:00,prt,149.14
2022-07-15T12:38:00,prt,157.70
2022-07-15T12:39:00,prt,147.44
2022-07-15T12:40:00,prt,158.69
2022-07-15T12:41:00,prt,153.81
2022-07-15T12:42:00,prt,148.49
2022-07-15T12:43:00,prt,156.57
2022-07-15T12:44:00,prt,153.65
2022-07-15T12:45:00,prt,162.45
2022-07-15T12:46:00,prt,141.37
2022-07-15T12:47:00,prt,139.26
2022-07-15T12:48:00,prt,137.11
2022-07-15T12:49:00,prt,138.42
2022-07-15T12:50:00,prt,153.71
2022-07-15T12:51:00,prt,149.08
2022-07-15T12:52:00,prt,156.36
2022-07-15T12:53:00,prt,157.37
2022-07-15T12:54:00,prt,163.82
2022-07-15T12:55:00,prt,167.09
2022-07-15T12:56:00,prt,165.69
2022-07-15T12:57:00,prt,162.47
2022-07-15T12:58:00,prt,161.18
2022-07-15T12:59:00,prt,160.68
2022-07-15T13:00:00,prt,148.06
2022-07-15T13:01:00,prt,154.81
2022-07-15T13:02:00,prt,153.35
2022-07-15T13:03:00,prt,164.02
2022-07-15T13:04:00,prt,146.41
2022-07-15T13:05:00,prt,155.94