#datetime,building,power
2023-04-01T00:00:00,prt,30.15
2023-04-01T00:01:00,prt,33.70
2023-04-01T00:02:00,prt,32.58
2023-04-01T00:03:00,prt,32.64
2023-04-01T00:04:00,prt,30.44
2023-04-01T00:05:00,prt,30.32
2023-04-01T00:06:00,prt,28.49
2023-04-01T00:07:00,prt,26.32
2023-04-01T00:08:00,prt,26.21
2023-04-01T00:09:00,prt,26.31
2023-04-01T00:10:00,prt,34.45
2023-04-01T00:11:00,prt,28.07
2023-04-01T00:12:00,prt,24.33
2023-04-01T00:13:00,prt,23.87
2023-04-01T00:14:00,prt,26.84
2023-04-01T00:15:00,prt,23.34
2023-04-01T00:16:00,prt,23.02
2023-04-01T00:17:00,prt,24.03
2023-04-01T00:18:00,prt,24.27
2023-04-01T00:19:00,prt,24.54
2023-04-01T00:20:00,prt,24.99
2023-04-01T00:21:00,prt,27.10
2023-04-01T00:22:00,prt,25.53
2023-04-01T00:23:00,prt,25.74
2023-04-01T00:24:00,prt,25.63
2023-04-01T00:25:00,prt,25.65
2023-04-01T00:26:00,prt,25.30
2023-04-01T00:27:00,prt,25.31
2023-04-01T00:28:00,prt,27.21
2023-04-01T00:29:00,prt,31.27
2023-04-01T00:30:00,prt,30.40
2023-04-01T00:31:00,prt,31.47
2023-04-01T00:32:00,prt,36.33
2023-04-01T00:33:00,prt,31.48
2023-04-01T00:34:00,prt,28.25
2023-04-01T00:35:00,prt,24.16
2023-04-01T00:36:00,prt,33.77
2023-04-01T00:37:00,prt,31.79
2023-04-01T00:38:00,prt,25.98
2023-04-01T00:39:00,prt,25.46
2023-04-01T00:40:00,prt,26.45
2023-04-01T00:41:00,prt,25.59
2023-04-01T00:42:00,prt,26.96
2023-04-01T00:43:00,prt,26.17
2023-04-01T00:44:00,prt,27.05
2023-04-01T00:45:00,prt,26.72
2023-04-01T00:46:00,prt,22.49
2023-04-01T00:47:00,prt,21.60
2023-04-01T00:48:00,prt,21.30
2023-04-01T00:49:00,prt,20.63
2023-04-01T00:50:00,prt,22.30
2023-04-01T00:51:00,prt,20.38
2023-04-01T00:52:00,prt,21.15
2023-04-01T00:53:00,prt,23.41
2023-04-01T00:54:00,prt,23.48
2023-04-01T00:55:00,prt,21.99
2023-04-01T00:56:00,prt,21.11
2023-04-01T00:57:00,prt,22.48
2023-04-01T00:58:00,prt,23.57
2023-04-01T00:59:00,prt,24.90
2023-04-01T01:00:00,prt,24.81
2023-04-01T01:01:00,prt,24.09
2023-04-01T01:02:00,prt,24.81
2023-04-01T01:03:00,prt,26.44
2023-04-01T01:04:00,prt,27.66
2023-04-01T01:05:00,prt,27.51
2023-04-01T01:06:00,prt,25.69
2023-04-01T01:07:00,prt,22.53
2023-04-01T01:08:00,prt,21.93
2023-04-01T01:09:00,prt,19.82
2023-04-01T01:10:00,prt,21.15
2023-04-01T01:11:00,prt,23.89
2023-04-01T01:12:00,prt,24.80
2023-04-01T01:13:00,prt,23.71
2023-04-01T01:14:00,prt,24.72
2023-04-01T01:15:00,prt,25.72
2023-04-01T01:16:00,prt,23.36
2023-04-01T01:17:00,prt,23.47
2023-04-01T01:18:00,prt,20.74
2023-04-01T01:19:00,prt,20.62
2023-04-01T01:20:00,prt,21.55
2023-04-01T01:21:00,prt,21.55
2023-04-01T01:22:00,prt,20.85
2023-04-01T01:23:00,prt,19.93
2023-04-01T01:24:00,prt,19.52
2023-04-01T01:25:00,prt,27.19
2023-04-01T01:26:00,prt,27.04
2023-04-01T01:27:00,prt,25.91
2023-04-01T01:28:00,prt,23.56
2023-04-01T01:29:00,prt,23.73
2023-04-01T01:30:00,prt,21.90
2023-04-01T01:31:00,prt,20.92
2023-04-01T01:32:00,prt,22.40
2023-04-01T01:33:00,prt,26.18
2023-04-01T01:34:00,prt,23.95
2023-04-01T01:35:00,prt,23.81
2023-04-01T01:36:00,prt,22.97
2023-04-01T01:37:00,prt,25.07
2023-04-01T01:38:00,prt,23.81
2023-04-01T01:39:00,prt,20.82
2023-04-01T01:40:00,prt,21.44
2023-04-01T01:41:00,prt,21.42
2023-04-01T01:42:00,prt,20.87
2023-04-01T01:43:00,prt,20.72
2023-04-01T01:44:00,prt,21.18
2023-04-01T01:45:00,prt,23.99
2023-04-01T01:46:00,prt,22.67
2023-04-01T01:47:00,prt,21.79
2023-04-01T01:48:00,prt,22.37
2023-04-01T01:49:00,prt,21.90
2023-04-01T01:50:00,prt,24.22
2023-04-01T01:51:00,prt,25.24
2023-04-01T01:52:00,prt,27.32
2023-04-01T01:53:00,prt,25.36
2023-04-01T01:54:00,prt,24.44
2023-04-01T01:55:00,prt,21.14
2023-04-01T01:56:00,prt,21.10
2023-04-01T01:57:00,prt,21.59
2023-04-01T01:58:00,prt,20.98
2023-04-01T01:59:00,prt,20.96
2023-04-01T02:00:00,prt,22.05
2023-04-01T02:01:00,prt,24.21
2023-04-01T02:02:00,prt,26.25
2023-04-01T02:03:00,prt,28.37
2023-04-01T02:04:00,prt,22.32
2023-04-01T02:05:00,prt,25.33
2023-04-01T02:06:00,prt,25.97
2023-04-01T02:07:00,prt,26.82
2023-04-01T02:08:00,prt,26.08
2023-04-01T02:09:00,prt,26.33
2023-04-01T02:10:00,prt,25.37
2023-04-01T02:11:00,prt,22.20
2023-04-01T02:12:00,prt,22.89
2023-04-01T02:13:00,prt,24.85
2023-04-01T02:14:00,prt,24.73
2023-04-01T02:15:00,prt,21.41
2023-04-01T02:16:00,prt,20.76
2023-04-01T02:17:00,prt,20.21
2023-04-01T02:18:00,prt,25.45
2023-04-01T02:19:00,prt,23.99
2023-04-01T02:20:00,prt,24.78
2023-04-01T02:21:00,prt,22.49
2023-04-01T02:22:00,prt,19.61
2023-04-01T02:23:00,prt,20.83
2023-04-01T02:24:00,prt,21.37
2023-04-01T02:25:00,prt,21.05
2023-04-01T02:26:00,prt,23.70
2023-04-01T02:27:00,prt,21.84
2023-04-01T02:28:00,prt,21.93
2023-04-01T02:29:00,prt,21.28
2023-04-01T02:30:00,prt,26.35
2023-04-01T02:31:00,prt,25.01
2023-04-01T02:32:00,prt,25.20
2023-04-01T02:33:00,prt,22.32
2023-04-01T02:34:00,prt,22.41
2023-04-01T02:35:00,prt,23.82
2023-04-01T02:36:00,prt,24.15
2023-04-01T02:37:00,prt,23.38
2023-04-01T02:38:00,prt,25.08
2023-04-01T02:39:00,prt,23.73
2023-04-01T02:40:00,prt,25.38
2023-04-01T02:41:00,prt,26.45
2023-04-01T02:42:00,prt,25.97
2023-04-01T02:43:00,prt,26.46
2023-04-01T02:44:00,prt,23.18
2023-04-01T02:45:00,prt,26.99
2023-04-01T02:46:00,prt,25.27
2023-04-01T02:47:00,prt,21.17
2023-04-01T02:48:00,prt,21.49
2023-04-01T02:49:00,prt,21.33
2023-04-01T02:50:00,prt,19.76
2023-04-01T02:51:00,prt,20.03
2023-04-01T02:52:00,prt,20.46
2023-04-01T02:53:00,prt,21.23
2023-04-01T02:54:00,prt,20.51
2023-04-01T02:55:00,prt,21.54
2023-04-01T02:56:00,prt,22.02
2023-04-01T02:57:00,prt,22.32
2023-04-01T02:58:00,prt,23.63
2023-04-01T02:59:00,prt,22.51
2023-04-01T03:00:00,prt,21.72
2023-04-01T03:01:00,prt,20.47
2023-04-01T03:02:00,prt,19.51
2023-04-01T03:03:00,prt,19.50
2023-04-01T03:04:00,prt,25.66
2023-04-01T03:05:00,prt,19.82
2023-04-01T03:06:00,prt,20.07
2023-04-01T03:07:00,prt,19.69
2023-04-01T03:08:00,prt,19.40
2023-04-01T03:09:00,prt,21.26
2023-04-01T03:10:00,prt,23.31
2023-04-01T03:11:00,prt,25.97
2023-04-01T03:12:00,prt,27.18
2023-04-01T03:13:00,prt,24.40
2023-04-01T03:14:00,prt,21.45
2023-04-01T03:15:00,prt,21.57
2023-04-01T03:16:00,prt,21.06
2023-04-01T03:17:00,prt,17.16
2023-04-01T03:18:00,prt,18.25
2023-04-01T03:19:00,prt,17.70
2023-04-01T03:20:00,prt,20.12
2023-04-01T03:21:00,prt,21.78
2023-04-01T03:22:00,prt,21.83
2023-04-01T03:23:00,prt,23.42
2023-04-01T03:24:00,prt,21.69
2023-04-01T03:25:00,prt,20.90
2023-04-01T03:26:00,prt,21.51
2023-04-01T03:27:00,prt,21.84
2023-04-01T03:28:00,prt,22.23
2023-04-01T03:29:00,prt,21.48
2023-04-01T03:30:00,prt,22.86
2023-04-01T03:31:00,prt,20.94
2023-04-01T03:32:00,prt,20.69
2023-04-01T03:33:00,prt,19.46
2023-04-01T03:34:00,prt,22.61
2023-04-01T03:35:00,prt,18.73
2023-04-01T03:36:00,prt,17.77
2023-04-01T03:37:00,prt,22.35
2023-04-01T03:38:00,prt,24.01
2023-04-01T03:39:00,prt,21.16
2023-04-01T03:40:00,prt,19.12
2023-04-01T03:41:00,prt,21.05
2023-04-01T03:42:00,prt,20.54
2023-04-01T03:43:00,prt,25.05
2023-04-01T03:44:00,prt,27.04
2023-04-01T03:45:00,prt,24.54
2023-04-01T03:46:00,prt,25.84
2023-04-01T03:47:00,prt,22.75
2023-04-01T03:48:00,prt,22.04
2023-04-01T03:49:00,prt,19.78
2023-04-01T03:50:00,prt,19.26
2023-04-01T03:51:00,prt,19.57
2023-04-01T03:52:00,prt,19.53
2023-04-01T03:53:00,prt,18.79
2023-04-01T03:54:00,prt,19.84
2023-04-01T03:55:00,prt,21.19
2023-04-01T03:56:00,prt,21.86
2023-04-01T03:57:00,prt,21.78
2023-04-01T03:58:00,prt,20.53
2023-04-01T03:59:00,prt,22.84
2023-04-01T04:00:00,prt,22.56
2023-04-01T04:01:00,prt,26.13
2023-04-01T04:02:00,prt,29.57
2023-04-01T04:03:00,prt,32.83
2023-04-01T04:04:00,prt,33.37
2023-04-01T04:05:00,prt,31.53
2023-04-01T04:06:00,prt,27.88
2023-04-01T04:07:00,prt,29.20
2023-04-01T04:08:00,prt,29.23
2023-04-01T04:09:00,prt,28.71
2023-04-01T04:10:00,prt,28.58
2023-04-01T04:11:00,prt,27.88
2023-04-01T04:12:00,prt,33.33
2023-04-01T04:13:00,prt,33.25
2023-04-01T04:14:00,prt,27.93
2023-04-01T04:15:00,prt,31.62
2023-04-01T04:16:00,prt,31.02
2023-04-01T04:17:00,prt,31.97
2023-04-01T04:18:00,prt,31.75
2023-04-01T04:19:00,prt,29.54
2023-04-01T04:20:00,prt,30.40
2023-04-01T04:21:00,prt,31.83
2023-04-01T04:22:00,prt,27.73
2023-04-01T04:23:00,prt,27.74
2023-04-01T04:24:00,prt,27.11
2023-04-01T04:25:00,prt,27.14
2023-04-01T04:26:00,prt,27.78
2023-04-01T04:27:00,prt,27.19
2023-04-01T04:28:00,prt,26.95
2023-04-01T04:29:00,prt,31.20
2023-04-01T04:30:00,prt,34.20
2023-04-01T04:31:00,prt,32.15
2023-04-01T04:32:00,prt,30.07
2023-04-01T04:33:00,prt,29.40
2023-04-01T04:34:00,prt,26.79
2023-04-01T04:35:00,prt,28.86
2023-04-01T04:36:00,prt,27.72
2023-04-01T04:37:00,prt,28.48
2023-04-01T04:38:00,prt,29.92
2023-04-01T04:39:00,prt,29.89
2023-04-01T04:40:00,prt,28.65
2023-04-01T04:41:00,prt,31.18
2023-04-01T04:42:00,prt,30.99
2023-04-01T04:43:00,prt,31.56
2023-04-01T04:44:00,prt,32.33
2023-04-01T04:45:00,prt,31.52
2023-04-01T04:46:00,prt,30.19
2023-04-01T04:47:00,prt,29.59
2023-04-01T04:48:00,prt,30.93
2023-04-01T04:49:00,prt,33.63
2023-04-01T04:50:00,prt,35.02
2023-04-01T04:51:00,prt,35.03
2023-04-01T04:52:00,prt,35.54
2023-04-01T04:53:00,prt,35.57
2023-04-01T04:54:00,prt,34.46
2023-04-01T04:55:00,prt,41.67
2023-04-01T04:56:00,prt,41.05
2023-04-01T04:57:00,prt,48.28
2023-04-01T04:58:00,prt,51.38
2023-04-01T04:59:00,prt,51.66
2023-04-01T05:00:00,prt,51.84
2023-04-01T05:01:00,prt,49.45
2023-04-01T05:02:00,prt,45.85
2023-04-01T05:03:00,prt,43.04
2023-04-01T05:04:00,prt,40.35
2023-04-01T05:05:00,prt,39.06
2023-04-01T05:06:00,prt,42.65
2023-04-01T05:07:00,prt,42.18
2023-04-01T05:08:00,prt,45.23
2023-04-01T05:09:00,prt,44.84
2023-04-01T05:10:00,prt,41.59
2023-04-01T05:11:00,prt,44.50
2023-04-01T05:12:00,prt,47.46
2023-04-01T05:13:00,prt,43.17
2023-04-01T05:14:00,prt,43.79
2023-04-01T05:15:00,prt,40.02
2023-04-01T05:16:00,prt,39.21
2023-04-01T05:17:00,prt,40.57
2023-04-01T05:18:00,prt,40.70
2023-04-01T05:19:00,prt,47.70
2023-04-01T05:20:00,prt,47.72
2023-04-01T05:21:00,prt,46.86
2023-04-01T05:22:00,prt,44.90
2023-04-01T05:23:00,prt,49.06
2023-04-01T05:24:00,prt,52.89
2023-04-01T05:25:00,prt,49.74
2023-04-01T05:26:00,prt,47.38
2023-04-01T05:27:00,prt,47.43
2023-04-01T05:28:00,prt,47.50
2023-04-01T05:29:00,prt,45.99
2023-04-01T05:30:00,prt,44.32
2023-04-01T05:31:00,prt,40.34
2023-04-01T05:32:00,prt,42.05
2023-04-01T05:33:00,prt,42.23
2023-04-01T05:34:00,prt,42.98
2023-04-01T05:35:00,prt,42.26
2023-04-01T05:36:00,prt,43.50
2023-04-01T05:37:00,prt,43.10
2023-04-01T05:38:00,prt,44.62
2023-04-01T05:39:00,prt,41.97
2023-04-01T05:40:00,prt,43.11
2023-04-01T05:41:00,prt,44.20
2023-04-01T05:42:00,prt,45.35
2023-04-01T05:43:00,prt,45.94
2023-04-01T05:44:00,prt,45.59
2023-04-01T05:45:00,prt,42.88
2023-04-01T05:46:00,prt,47.01
2023-04-01T05:47:00,prt,45.68
2023-04-01T05:48:00,prt,42.21
2023-04-01T05:49:00,prt,40.91
2023-04-01T05:50:00,prt,39.67
2023-04-01T05:51:00,prt,40.12
2023-04-01T05:52:00,prt,39.46
2023-04-01T05:53:00,prt,45.96
2023-04-01T05:54:00,prt,47.80
2023-04-01T05:55:00,prt,46.62
2023-04-01T05:56:00,prt,45.67
2023-04-01T05:57:00,prt,49.35
2023-04-01T05:58:00,prt,47.25
2023-04-01T05:59:00,prt,45.61
2023-04-01T06:00:00,prt,43.45
2023-04-01T06:01:00,prt,47.54
2023-04-01T06:02:00,prt,48.41
2023-04-01T06:03:00,prt,46.14
2023-04-01T06:04:00,prt,46.10
2023-04-01T06:05:00,prt,46.13
2023-04-01T06:06:00,prt,47.90
2023-04-01T06:07:00,prt,61.48
2023-04-01T06:08:00,prt,66.12
2023-04-01T06:09:00,prt,65.46
2023-04-01T06:10:00,prt,67.35
2023-04-01T06:11:00,prt,62.93
2023-04-01T06:12:00,prt,62.65
2023-04-01T06:13:00,prt,66.88
2023-04-01T06:14:00,prt,61.58
2023-04-01T06:15:00,prt,64.54
2023-04-01T06:16:00,prt,65.64
2023-04-01T06:17:00,prt,65.33
2023-04-01T06:18:00,prt,68.33
2023-04-01T06:19:00,prt,61.36
2023-04-01T06:20:00,prt,65.48
2023-04-01T06:21:00,prt,60.55
2023-04-01T06:22:00,prt,66.77
2023-04-01T06:23:00,prt,58.10
2023-04-01T06:24:00,prt,56.15
2023-04-01T06:25:00,prt,62.51
2023-04-01T06:26:00,prt,59.11
2023-04-01T06:27:00,prt,54.94
2023-04-01T06:28:00,prt,68.26
2023-04-01T06:29:00,prt,62.52
2023-04-01T06:30:00,prt,57.08
2023-04-01T06:31:00,prt,61.14
2023-04-01T06:32:00,prt,57.77
2023-04-01T06:33:00,prt,57.19
2023-04-01T06:34:00,prt,65.88
2023-04-01T06:35:00,prt,65.15
2023-04-01T06:36:00,prt,62.57
2023-04-01T06:37:00,prt,63.06
2023-04-01T06:38:00,prt,68.46
2023-04-01T06:39:00,prt,63.04
2023-04-01T06:40:00,prt,74.30
2023-04-01T06:41:00,prt,76.12
2023-04-01T06:42:00,prt,74.53
2023-04-01T06:43:00,prt,81.09
2023-04-01T06:44:00,prt,68.46
2023-04-01T06:45:00,prt,81.10
2023-04-01T06:46:00,prt,79.59
2023-04-01T06:47:00,prt,77.36
2023-04-01T06:48:00,prt,78.93
2023-04-01T06:49:00,prt,84.62
2023-04-01T06:50:00,prt,84.95
2023-04-01T06:51:00,prt,85.16
2023-04-01T06:52:00,prt,71.54
2023-04-01T06:53:00,prt,75.21
2023-04-01T06:54:00,prt,68.40
2023-04-01T06:55:00,prt,67.63
2023-04-01T06:56:00,prt,71.22
2023-04-01T06:57:00,prt,72.97
2023-04-01T06:58:00,prt,82.20
2023-04-01T06:59:00,prt,86.84
2023-04-01T07:00:00,prt,82.87
2023-04-01T07:01:00,prt,80.65
2023-04-01T07:02:00,prt,80.94
2023-04-01T07:03:00,prt,71.04
2023-04-01T07:04:00,prt,83.17
2023-04-01T07:05:00,prt,75.40
2023-04-01T07:06:00,prt,74.76
2023-04-01T07:07:00,prt,74.70
2023-04-01T07:08:00,prt,79.36
2023-04-01T07:09:00,prt,82.16
2023-04-01T07:10:00,prt,93.09
2023-04-01T07:11:00,prt,82.59
2023-04-01T07:12:00,prt,78.20
2023-04-01T07:13:00,prt,84.71
2023-04-01T07:14:00,prt,84.52
2023-04-01T07:15:00,prt,76.99
2023-04-01T07:16:00,prt,76.07
2023-04-01T07:17:00,prt,75.76
2023-04-01T07:18:00,prt,74.97
2023-04-01T07:19:00,prt,78.79
2023-04-01T07:20:00,prt,78.47
2023-04-01T07:21:00,prt,81.03
2023-04-01T07:22:00,prt,87.33
2023-04-01T07:23:00,prt,89.04
2023-04-01T07:24:00,prt,85.74
2023-04-01T07:25:00,prt,87.13
2023-04-01T07:26:00,prt,95.65
2023-04-01T07:27:00,prt,83.33
2023-04-01T07:28:00,prt,83.79
2023-04-01T07:29:00,prt,76.11
2023-04-01T07:30:00,prt,73.67
2023-04-01T07:31:00,prt,77.51
2023-04-01T07:32:00,prt,78.14
2023-04-01T07:33:00,prt,74.39
2023-04-01T07:34:00,prt,76.55
2023-04-01T07:35:00,prt,84.94
2023-04-01T07:36:00,prt,85.32
2023-04-01T07:37:00,prt,85.10
2023-04-01T07:38:00,prt,91.00
2023-04-01T07:39:00,prt,89.14
2023-04-01T07:40:00,prt,74.46
2023-04-01T07:41:00,prt,71.22
2023-04-01T07:42:00,prt,76.70
2023-04-01T07:43:00,prt,74.30
2023-04-01T07:44:00,prt,76.70
2023-04-01T07:45:00,prt,89.50
2023-04-01T07:46:00,prt,72.11
2023-04-01T07:47:00,prt,86.37
2023-04-01T07:48:00,prt,86.03
2023-04-01T07:49:00,prt,86.13
2023-04-01T07:50:00,prt,88.83
2023-04-01T07:51:00,prt,88.51
2023-04-01T07:52:00,prt,83.27
2023-04-01T07:53:00,prt,80.31
2023-04-01T07:54:00,prt,91.08
2023-04-01T07:55:00,prt,84.18
2023-04-01T07:56:00,prt,85.72
2023-04-01T07:57:00,prt,77.77
2023-04-01T07:58:00,prt,73.96
2023-04-01T07:59:00,prt,81.23
2023-04-01T08:00:00,prt,95.62
2023-04-01T08:01:00,prt,96.74
2023-04-01T08:02:00,prt,86.76
2023-04-01T08:03:00,prt,84.47
2023-04-01T08:04:00,prt,87.50
2023-04-01T08:05:00,prt,84.26
2023-04-01T08:06:00,prt,80.12
2023-04-01T08:07:00,prt,81.53
2023-04-01T08:08:00,prt,80.77
2023-04-01T08:09:00,prt,80.59
2023-04-01T08:10:00,prt,86.12
2023-04-01T08:11:00,prt,83.79
2023-04-01T08:12:00,prt,84.92
2023-04-01T08:13:00,prt,91.67
2023-04-01T08:14:00,prt,91.80
2023-04-01T08:15:00,prt,89.16
2023-04-01T08:16:00,prt,89.52
2023-04-01T08:17:00,prt,90.64
2023-04-01T08:18:00,prt,80.64
2023-04-01T08:19:00,prt,89.86
2023-04-01T08:20:00,prt,75.39
2023-04-01T08:21:00,prt,81.12
2023-04-01T08:22:00,prt,81.67
2023-04-01T08:23:00,prt,82.33
2023-04-01T08:24:00,prt,88.31
2023-04-01T08:25:00,prt,89.46
2023-04-01T08:26:00,prt,90.67
2023-04-01T08:27:00,prt,89.91
2023-04-01T08:28:00,prt,91.32
2023-04-01T08:29:00,prt,92.97
2023-04-01T08:30:00,prt,83.01
2023-04-01T08:31:00,prt,74.86
2023-04-01T08:32:00,prt,82.45
2023-04-01T08:33:00,prt,72.79
2023-04-01T08:34:00,prt,86.90
2023-04-01T08:35:00,prt,78.80
2023-04-01T08:36:00,prt,74.41
2023-04-01T08:37:00,prt,88.96
2023-04-01T08:38:00,prt,93.89
2023-04-01T08:39:00,prt,93.51
2023-04-01T08:40:00,prt,86.63
2023-04-01T08:41:00,prt,93.54
2023-04-01T08:42:00,prt,76.05
2023-04-01T08:43:00,prt,73.26
2023-04-01T08:44:00,prt,77.44
2023-04-01T08:45:00,prt,92.46
2023-04-01T08:46:00,prt,83.41
2023-04-01T08:47:00,prt,77.91
2023-04-01T08:48:00,prt,76.13
2023-04-01T08:49:00,prt,80.72
2023-04-01T08:50:00,prt,87.49
2023-04-01T08:51:00,prt,86.94
2023-04-01T08:52:00,prt,91.49
2023-04-01T08:53:00,prt,88.41
2023-04-01T08:54:00,prt,81.72
2023-04-01T08:55:00,prt,77.54
2023-04-01T08:56:00,prt,82.53
2023-04-01T08:57:00,prt,80.24
2023-04-01T08:58:00,prt,79.39
2023-04-01T08:59:00,prt,79.57
2023-04-01T09:00:00,prt,84.39
2023-04-01T09:01:00,prt,89.40
2023-04-01T09:02:00,prt,105.30
2023-04-01T09:03:00,prt,113.68
2023-04-01T09:04:00,prt,99.56
2023-04-01T09:05:00,prt,97.91
2023-04-01T09:06:00,prt,95.31
2023-04-01T09:07:00,prt,89.44
2023-04-01T09:08:00,prt,95.18
2023-04-01T09:09:00,prt,86.30
2023-04-01T09:10:00,prt,85.08
2023-04-01T09:11:00,prt,81.34
2023-04-01T09:12:00,prt,81.63
2023-04-01T09:13:00,prt,92.59
2023-04-01T09:14:00,prt,90.71
2023-04-01T09:15:00,prt,87.81
2023-04-01T09:16:00,prt,84.33
2023-04-01T09:17:00,prt,82.93
2023-04-01T09:18:00,prt,84.23
2023-04-01T09:19:00,prt,79.10
2023-04-01T09:20:00,prt,71.93
2023-04-01T09:21:00,prt,72.89
2023-04-01T09:22:00,prt,69.65
2023-04-01T09:23:00,prt,85.73
2023-04-01T09:24:00,prt,89.04
2023-04-01T09:25:00,prt,91.34
2023-04-01T09:26:00,prt,88.98
2023-04-01T09:27:00,prt,88.15
2023-04-01T09:28:00,prt,93.96
2023-04-01T09:29:00,prt,91.94
2023-04-01T09:30:00,prt,81.67
2023-04-01T09:31:00,prt,86.39
2023-04-01T09:32:00,prt,80.90
2023-04-01T09:33:00,prt,79.85
2023-04-01T09:34:00,prt,81.49
2023-04-01T09:35:00,prt,79.52
2023-04-01T09:36:00,prt,74.72
2023-04-01T09:37:00,prt,81.23
2023-04-01T09:38:00,prt,85.89
2023-04-01T09:39:00,prt,89.63
2023-04-01T09:40:00,prt,87.66
2023-04-01T09:41:00,prt,89.06
2023-04-01T09:42:00,prt,94.00
2023-04-01T09:43:00,prt,87.66
2023-04-01T09:44:00,prt,87.26
2023-04-01T09:45:00,prt,81.26
2023-04-01T09:46:00,prt,85.05
2023-04-01T09:47:00,prt,80.98
2023-04-01T09:48:00,prt,85.52
2023-04-01T09:49:00,prt,88.17
2023-04-01T09:50:00,prt,82.33
2023-04-01T09:51:00,prt,75.33
2023-04-01T09:52:00,prt,78.29
2023-04-01T09:53:00,prt,84.59
2023-04-01T09:54:00,prt,91.22
2023-04-01T09:55:00,prt,85.91
2023-04-01T09:56:00,prt,91.75
2023-04-01T09:57:00,prt,83.04
2023-04-01T09:58:00,prt,79.82
2023-04-01T09:59:00,prt,81.33
2023-04-01T10:00:00,prt,81.49
2023-04-01T10:01:00,prt,87.03
2023-04-01T10:02:00,prt,83.22
2023-04-01T10:03:00,prt,99.10
2023-04-01T10:04:00,prt,89.15
2023-04-01T10:05:00,prt,92.48
2023-04-01T10:06:00,prt,89.40
2023-04-01T10:07:00,prt,88.88
2023-04-01T10:08:00,prt,92.82
2023-04-01T10:09:00,prt,85.17
2023-04-01T10:10:00,prt,87.21
2023-04-01T10:11:00,prt,84.64
2023-04-01T10:12:00,prt,77.26
2023-04-01T10:13:00,prt,80.82
2023-04-01T10:14:00,prt,81.70
2023-04-01T10:15:00,prt,81.99
2023-04-01T10:16:00,prt,82.24
2023-04-01T10:17:00,prt,84.87
2023-04-01T10:18:00,prt,89.12
2023-04-01T10:19:00,prt,92.62
2023-04-01T10:20:00,prt,86.95
2023-04-01T10:21:00,prt,81.22
2023-04-01T10:22:00,prt,79.51
2023-04-01T10:23:00,prt,86.91
2023-04-01T10:24:00,prt,87.48
2023-04-01T10:25:00,prt,86.56
2023-04-01T10:26:00,prt,94.41
2023-04-01T10:27:00,prt,94.62
2023-04-01T10:28:00,prt,88.37
2023-04-01T10:29:00,prt,96.24
2023-04-01T10:30:00,prt,89.81
2023-04-01T10:31:00,prt,85.83
2023-04-01T10:32:00,prt,86.64
2023-04-01T10:33:00,prt,84.87
2023-04-01T10:34:00,prt,82.35
2023-04-01T10:35:00,prt,82.26
2023-04-01T10:36:00,prt,81.99
2023-04-01T10:37:00,prt,87.71
2023-04-01T10:38:00,prt,93.94
2023-04-01T10:39:00,prt,90.96
2023-04-01T10:40:00,prt,107.91
2023-04-01T10:41:00,prt,82.26
2023-04-01T10:42:00,prt,82.68
2023-04-01T10:43:00,prt,84.77
2023-04-01T10:44:00,prt,80.15
2023-04-01T10:45:00,prt,76.00
2023-04-01T10:46:00,prt,80.60
2023-04-01T10:47:00,prt,78.35
2023-04-01T10:48:00,prt,81.55
2023-04-01T10:49:00,prt,82.61
2023-04-01T10:50:00,prt,80.45
2023-04-01T10:51:00,prt,84.33
2023-04-01T10:52:00,prt,79.96
2023-04-01T10:53:00,prt,77.84
2023-04-01T10:54:00,prt,102.94
2023-04-01T10:55:00,prt,92.73
2023-04-01T10:56:00,prt,98.51
2023-04-01T10:57:00,prt,81.98
2023-04-01T10:58:00,prt,81.37
2023-04-01T10:59:00,prt,85.39
2023-04-01T11:00:00,prt,95.26
2023-04-01T11:01:00,prt,104.66
2023-04-01T11:02:00,prt,93.01
2023-04-01T11:03:00,prt,87.88
2023-04-01T11:04:00,prt,80.94
2023-04-01T11:05:00,prt,92.94
2023-04-01T11:06:00,prt,83.40
2023-04-01T11:07:00,prt,85.01
2023-04-01T11:08:00,prt,83.54
2023-04-01T11:09:00,prt,83.95
2023-04-01T11:10:00,prt,89.48
2023-04-01T11:11:00,prt,87.61
2023-04-01T11:12:00,prt,91.69
2023-04-01T11:13:00,prt,94.76
2023-04-01T11:14:00,prt,82.85
2023-04-01T11:15:00,prt,79.06
2023-04-01T11:16:00,prt,83.15
2023-04-01T11:17:00,prt,86.68
2023-04-01T11:18:00,prt,83.78
2023-04-01T11:19:00,prt,80.76
2023-04-01T11:20:00,prt,80.60
2023-04-01T11:21:00,prt,88.04
2023-04-01T11:22:00,prt,91.80
2023-04-01T11:23:00,prt,83.77
2023-04-01T11:24:00,prt,90.05
2023-04-01T11:25:00,prt,87.31
2023-04-01T11:26:00,prt,92.70
2023-04-01T11:27:00,prt,87.35
2023-04-01T11:28:00,prt,87.55
2023-04-01T11:29:00,prt,79.06
2023-04-01T11:30:00,prt,79.36
2023-04-01T11:31:00,prt,79.19
2023-04-01T11:32:00,prt,84.91
2023-04-01T11:33:00,prt,97.77
2023-04-01T11:34:00,prt,91.02
2023-04-01T11:35:00,prt,83.30
2023-04-01T11:36:00,prt,83.42
2023-04-01T11:37:00,prt,79.01
2023-04-01T11:38:00,prt,77.76
2023-04-01T11:39:00,prt,84.81
2023-04-01T11:40:00,prt,80.82
2023-04-01T11:41:00,prt,81.86
2023-04-01T11:42:00,prt,86.20
2023-04-01T11:43:00,prt,84.08
2023-04-01T11:44:00,prt,85.11
2023-04-01T11:45:00,prt,86.58
2023-04-01T11:46:00,prt,84.90
2023-04-01T11:47:00,prt,84.40
2023-04-01T11:48:00,prt,84.38
2023-04-01T11:49:00,prt,90.20
2023-04-01T11:50:00,prt,88.77
2023-04-01T11:51:00,prt,91.10
2023-04-01T11:52:00,prt,94.64
2023-04-01T11:53:00,prt,83.57
2023-04-01T11:54:00,prt,88.25
2023-04-01T11:55:00,prt,98.45
2023-04-01T11:56:00,prt,94.50
2023-04-01T11:57:00,prt,88.90
2023-04-01T11:58:00,prt,86.82
2023-04-01T11:59:00,prt,85.09
2023-04-01T12:00:00,prt,79.74
2023-04-01T12:01:00,prt,80.73
2023-04-01T12:02:00,prt,76.57
2023-04-01T12:03:00,prt,92.39
2023-04-01T12:04:00,prt,80.03
2023-04-01T12:05:00,prt,79.81
2023-04-01T12:06:00,prt,80.53
2023-04-01T12:07:00,prt,82.86
2023-04-01T12:08:00,prt,90.86
2023-04-01T12:09:00,prt,82.11
2023-04-01T12:10:00,prt,74.79
2023-04-01T12:11:00,prt,74.16
2023-04-01T12:12:00,prt,76.02
2023-04-01T12:13:00,prt,82.84
2023-04-01T12:14:00,prt,82.16
2023-04-01T12:15:00,prt,80.91
2023-04-01T12:16:00,prt,81.34
2023-04-01T12:17:00,prt,75.45
2023-04-01T12:18:00,prt,75.88
2023-04-01T12:19:00,prt,80.01
2023-04-01T12:20:00,prt,72.97
2023-04-01T12:21:00,prt,75.24
2023-04-01T12:22:00,prt,83.51
2023-04-01T12:23:00,prt,83.97
2023-04-01T12:24:00,prt,81.73
2023-04-01T12:25:00,prt,77.96
2023-04-01T12:26:00,prt,75.57
2023-04-01T12:27:00,prt,79.82
2023-04-01T12:28:00,prt,80.64
2023-04-01T12:29:00,prt,81.52
2023-04-01T12:30:00,prt,85.84
2023-04-01T12:31:00,prt,84.55
2023-04-01T12:32:00,prt,74.26
2023-04-01T12:33:00,prt,71.78
2023-04-01T12:34:00,prt,82.16
2023-04-01T12:35:00,prt,75.75
2023-04-01T12:36:00,prt,88.56
2023-04-01T12:37:00,prt,93.08
2023-04-01T12:38:00,prt,90.02
2023-04-01T12:39:00,prt,87.98
2023-04-01T12:40:00,prt,93.50
2023-04-01T12:41:00,prt,93.42
2023-04-01T12:42:00,prt,82.06
2023-04-01T12:43:00,prt,93.41
2023-04-01T12:44:00,prt,78.96
2023-04-01T12:45:00,prt,78.64
2023-04-01T12:46:00,prt,85.32
2023-04-01T12:47:00,prt,82.42
2023-04-01T12:48:00,prt,79.06
2023-04-01T12:49:00,prt,81.21
2023-04-01T12:50:00,prt,84.30
2023-04-01T12:51:00,prt,81.90
2023-04-01T12:52:00,prt,78.14
2023-04-01T12:53:00,prt,80.32
2023-04-01T12:54:00,prt,84.28
2023-04-01T12:55:00,prt,88.77
2023-04-01T12:56:00,prt,79.62
2023-04-01T12:57:00,prt,83.45
2023-04-01T12:58:00,prt,73.96
2023-04-01T12:59:00,prt,85.40
2023-04-01T13:00:00,prt,85.15
2023-04-01T13:01:00,prt,84.02
2023-04-01T13:02:00,prt,88.86
2023-04-01T13:03:00,prt,83.66
2023-04-01T13:04:00,prt,76.55
2023-04-01T13:05:00,prt,81.35
2023-04-01T13:06:00,prt,79.80
2023-04-01T13:07:00,prt,90.98
2023-04-01T13:08:00,prt,86.78
2023-04-01T13:09:00,prt,83.03
2023-04-01T13:10:00,prt,78.87
2023-04-01T13:11:00,prt,85.58
2023-04-01T13:12:00,prt,85.12
2023-04-01T13:13:00,prt,93.51
2023-04-01T13:14:00,prt,89.36
2023-04-01T13:15:00,prt,78.58
2023-04-01T13:16:00,prt,79.08
2023-04-01T13:17:00,prt,80.68
2023-04-01T13:18:00,prt,80.41