#datetime,building,power
2023-06-09T00:00:00,prt,19.48
2023-06-09T00:01:00,prt,21.68
2023-06-09T00:02:00,prt,21.73
2023-06-09T00:03:00,prt,20.85
2023-06-09T00:04:00,prt,25.90
2023-06-09T00:05:00,prt,26.27
2023-06-09T00:06:00,prt,26.17
2023-06-09T00:07:00,prt,22.45
2023-06-09T00:08:00,prt,23.07
2023-06-09T00:09:00,prt,22.00
2023-06-09T00:10:00,prt,20.90
2023-06-09T00:11:00,prt,20.94
2023-06-09T00:12:00,prt,20.86
2023-06-09T00:13:00,prt,20.66
2023-06-09T00:14:00,prt,20.75
2023-06-09T00:15:00,prt,20.37
2023-06-09T00:16:00,prt,19.62
2023-06-09T00:17:00,prt,18.34
2023-06-09T00:18:00,prt,18.90
2023-06-09T00:19:00,prt,21.12
2023-06-09T00:20:00,prt,20.75
2023-06-09T00:21:00,prt,21.52
2023-06-09T00:22:00,prt,22.00
2023-06-09T00:23:00,prt,23.08
2023-06-09T00:24:00,prt,22.32
2023-06-09T00:25:00,prt,24.37
2023-06-09T00:26:00,prt,24.29
2023-06-09T00:27:00,prt,26.79
2023-06-09T00:28:00,prt,23.06
2023-06-09T00:29:00,prt,23.96
2023-06-09T00:30:00,prt,20.15
2023-06-09T00:31:00,prt,21.24
2023-06-09T00:32:00,prt,20.82
2023-06-09T00:33:00,prt,19.56
2023-06-09T00:34:00,prt,18.92
2023-06-09T00:35:00,prt,18.56
2023-06-09T00:36:00,prt,18.45
2023-06-09T00:37:00,prt,18.56
2023-06-09T00:38:00,prt,19.23
2023-06-09T00:39:00,prt,22.86
2023-06-09T00:40:00,prt,22.89
2023-06-09T00:41:00,prt,21.57
2023-06-09T00:42:00,prt,21.03
2023-06-09T00:43:00,prt,20.77
2023-06-09T00:44:00,prt,19.87
2023-06-09T00:45:00,prt,20.13
2023-06-09T00:46:00,prt,23.02
2023-06-09T00:47:00,prt,23.31
2023-06-09T00:48:00,prt,22.88
2023-06-09T00:49:00,prt,24.04
2023-06-09T00:50:00,prt,30.04
2023-06-09T00:51:00,prt,29.97
2023-06-09T00:52:00,prt,26.79
2023-06-09T00:53:00,prt,23.80
2023-06-09T00:54:00,prt,23.60
2023-06-09T00:55:00,prt,22.48
2023-06-09T00:56:00,prt,20.81
2023-06-09T00:57:00,prt,21.20
2023-06-09T00:58:00,prt,21.88
2023-06-09T00:59:00,prt,21.35
2023-06-09T01:00:00,prt,20.76
2023-06-09T01:01:00,prt,21.47
2023-06-09T01:02:00,prt,23.36
2023-06-09T01:03:00,prt,23.99
2023-06-09T01:04:00,prt,21.67
2023-06-09T01:05:00,prt,22.04
2023-06-09T01:06:00,prt,20.04
2023-06-09T01:07:00,prt,19.93
2023-06-09T01:08:00,prt,19.85
2023-06-09T01:09:00,prt,19.89
2023-06-09T01:10:00,prt,20.16
2023-06-09T01:11:00,prt,20.30
2023-06-09T01:12:00,prt,23.96
2023-06-09T01:13:00,prt,29.09
2023-06-09T01:14:00,prt,30.15
2023-06-09T01:15:00,prt,27.80
2023-06-09T01:16:00,prt,23.76
2023-06-09T01:17:00,prt,21.21
2023-06-09T01:18:00,prt,23.73
2023-06-09T01:19:00,prt,23.80
2023-06-09T01:20:00,prt,21.96
2023-06-09T01:21:00,prt,22.34
2023-06-09T01:22:00,prt,22.31
2023-06-09T01:23:00,prt,22.28
2023-06-09T01:24:00,prt,18.48
2023-06-09T01:25:00,prt,19.79
2023-06-09T01:26:00,prt,20.02
2023-06-09T01:27:00,prt,17.12
2023-06-09T01:28:00,prt,18.05
2023-06-09T01:29:00,prt,18.72
2023-06-09T01:30:00,prt,19.86
2023-06-09T01:31:00,prt,22.97
2023-06-09T01:32:00,prt,23.76
2023-06-09T01:33:00,prt,23.83
2023-06-09T01:34:00,prt,27.14
2023-06-09T01:35:00,prt,26.99
2023-06-09T01:36:00,prt,26.10
2023-06-09T01:37:00,prt,21.30
2023-06-09T01:38:00,prt,20.91
2023-06-09T01:39:00,prt,20.57
2023-06-09T01:40:00,prt,18.08
2023-06-09T01:41:00,prt,19.18
2023-06-09T01:42:00,prt,19.12
2023-06-09T01:43:00,prt,18.38
2023-06-09T01:44:00,prt,17.47
2023-06-09T01:45:00,prt,20.88
2023-06-09T01:46:00,prt,22.08
2023-06-09T01:47:00,prt,20.50
2023-06-09T01:48:00,prt,20.28
2023-06-09T01:49:00,prt,21.38
2023-06-09T01:50:00,prt,22.80
2023-06-09T01:51:00,prt,19.78
2023-06-09T01:52:00,prt,19.40
2023-06-09T01:53:00,prt,22.20
2023-06-09T01:54:00,prt,20.10
2023-06-09T01:55:00,prt,22.23
2023-06-09T01:56:00,prt,22.28
2023-06-09T01:57:00,prt,25.62
2023-06-09T01:58:00,prt,25.68
2023-06-09T01:59:00,prt,22.28
2023-06-09T02:00:00,prt,20.02
2023-06-09T02:01:00,prt,19.26
2023-06-09T02:02:00,prt,19.09
2023-06-09T02:03:00,prt,19.90
2023-06-09T02:04:00,prt,19.62
2023-06-09T02:05:00,prt,21.88
2023-06-09T02:06:00,prt,23.41
2023-06-09T02:07:00,prt,22.64
2023-06-09T02:08:00,prt,22.10
2023-06-09T02:09:00,prt,21.30
2023-06-09T02:10:00,prt,19.81
2023-06-09T02:11:00,prt,19.67
2023-06-09T02:12:00,prt,18.32
2023-06-09T02:13:00,prt,22.04
2023-06-09T02:14:00,prt,22.65
2023-06-09T02:15:00,prt,20.74
2023-06-09T02:16:00,prt,22.52
2023-06-09T02:17:00,prt,25.48
2023-06-09T02:18:00,prt,27.98
2023-06-09T02:19:00,prt,32.43
2023-06-09T02:20:00,prt,27.39
2023-06-09T02:21:00,prt,25.54
2023-06-09T02:22:00,prt,24.18
2023-06-09T02:23:00,prt,22.92
2023-06-09T02:24:00,prt,23.62
2023-06-09T02:25:00,prt,21.77
2023-06-09T02:26:00,prt,20.25
2023-06-09T02:27:00,prt,20.85
2023-06-09T02:28:00,prt,20.85
2023-06-09T02:29:00,prt,18.61
2023-06-09T02:30:00,prt,19.23
2023-06-09T02:31:00,prt,19.71
2023-06-09T02:32:00,prt,19.19
2023-06-09T02:33:00,prt,17.27
2023-06-09T02:34:00,prt,17.26
2023-06-09T02:35:00,prt,17.36
2023-06-09T02:36:00,prt,17.22
2023-06-09T02:37:00,prt,17.42
2023-06-09T02:38:00,prt,18.49
2023-06-09T02:39:00,prt,17.51
2023-06-09T02:40:00,prt,18.47
2023-06-09T02:41:00,prt,24.90
2023-06-09T02:42:00,prt,27.17
2023-06-09T02:43:00,prt,25.66
2023-06-09T02:44:00,prt,20.24
2023-06-09T02:45:00,prt,20.32
2023-06-09T02:46:00,prt,22.05
2023-06-09T02:47:00,prt,21.20
2023-06-09T02:48:00,prt,17.69
2023-06-09T02:49:00,prt,17.86
2023-06-09T02:50:00,prt,17.96
2023-06-09T02:51:00,prt,18.04
2023-06-09T02:52:00,prt,18.01
2023-06-09T02:53:00,prt,19.36
2023-06-09T02:54:00,prt,18.93
2023-06-09T02:55:00,prt,19.26
2023-06-09T02:56:00,prt,19.41
2023-06-09T02:57:00,prt,19.67
2023-06-09T02:58:00,prt,19.54
2023-06-09T02:59:00,prt,20.05
2023-06-09T03:00:00,prt,21.94
2023-06-09T03:01:00,prt,20.12
2023-06-09T03:02:00,prt,22.33
2023-06-09T03:03:00,prt,22.70
2023-06-09T03:04:00,prt,23.46
2023-06-09T03:05:00,prt,24.07
2023-06-09T03:06:00,prt,23.30
2023-06-09T03:07:00,prt,19.40
2023-06-09T03:08:00,prt,19.46
2023-06-09T03:09:00,prt,23.07
2023-06-09T03:10:00,prt,22.73
2023-06-09T03:11:00,prt,21.21
2023-06-09T03:12:00,prt,24.44
2023-06-09T03:13:00,prt,23.43
2023-06-09T03:14:00,prt,23.78
2023-06-09T03:15:00,prt,23.91
2023-06-09T03:16:00,prt,21.89
2023-06-09T03:17:00,prt,20.74
2023-06-09T03:18:00,prt,19.79
2023-06-09T03:19:00,prt,19.16
2023-06-09T03:20:00,prt,18.21
2023-06-09T03:21:00,prt,19.10
2023-06-09T03:22:00,prt,19.17
2023-06-09T03:23:00,prt,18.45
2023-06-09T03:24:00,prt,19.17
2023-06-09T03:25:00,prt,19.14
2023-06-09T03:26:00,prt,21.90
2023-06-09T03:27:00,prt,30.80
2023-06-09T03:28:00,prt,26.73
2023-06-09T03:29:00,prt,23.35
2023-06-09T03:30:00,prt,19.19
2023-06-09T03:31:00,prt,20.32
2023-06-09T03:32:00,prt,21.42
2023-06-09T03:33:00,prt,21.29
2023-06-09T03:34:00,prt,21.49
2023-06-09T03:35:00,prt,19.90
2023-06-09T03:36:00,prt,19.39
2023-06-09T03:37:00,prt,20.62
2023-06-09T03:38:00,prt,22.44
2023-06-09T03:39:00,prt,22.41
2023-06-09T03:40:00,prt,22.85
2023-06-09T03:41:00,prt,22.47
2023-06-09T03:42:00,prt,21.58
2023-06-09T03:43:00,prt,21.80
2023-06-09T03:44:00,prt,19.55
2023-06-09T03:45:00,prt,19.28
2023-06-09T03:46:00,prt,19.31
2023-06-09T03:47:00,prt,23.05
2023-06-09T03:48:00,prt,26.46
2023-06-09T03:49:00,prt,27.38
2023-06-09T03:50:00,prt,26.28
2023-06-09T03:51:00,prt,21.54
2023-06-09T03:52:00,prt,21.63
2023-06-09T03:53:00,prt,22.05
2023-06-09T03:54:00,prt,20.63
2023-06-09T03:55:00,prt,22.10
2023-06-09T03:56:00,prt,19.55
2023-06-09T03:57:00,prt,19.87
2023-06-09T03:58:00,prt,19.85
2023-06-09T03:59:00,prt,18.81
2023-06-09T04:00:00,prt,21.58
2023-06-09T04:01:00,prt,23.28
2023-06-09T04:02:00,prt,27.29
2023-06-09T04:03:00,prt,27.70
2023-06-09T04:04:00,prt,27.96
2023-06-09T04:05:00,prt,27.92
2023-06-09T04:06:00,prt,28.95
2023-06-09T04:07:00,prt,32.27
2023-06-09T04:08:00,prt,31.67
2023-06-09T04:09:00,prt,30.02
2023-06-09T04:10:00,prt,29.49
2023-06-09T04:11:00,prt,33.77
2023-06-09T04:12:00,prt,33.54
2023-06-09T04:13:00,prt,28.45
2023-06-09T04:14:00,prt,25.59
2023-06-09T04:15:00,prt,25.91
2023-06-09T04:16:00,prt,25.76
2023-06-09T04:17:00,prt,26.19
2023-06-09T04:18:00,prt,27.09
2023-06-09T04:19:00,prt,26.94
2023-06-09T04:20:00,prt,29.57
2023-06-09T04:21:00,prt,27.14
2023-06-09T04:22:00,prt,27.90
2023-06-09T04:23:00,prt,29.93
2023-06-09T04:24:00,prt,29.65
2023-06-09T04:25:00,prt,28.01
2023-06-09T04:26:00,prt,25.45
2023-06-09T04:27:00,prt,25.85
2023-06-09T04:28:00,prt,27.06
2023-06-09T04:29:00,prt,26.80
2023-06-09T04:30:00,prt,25.96
2023-06-09T04:31:00,prt,25.80
2023-06-09T04:32:00,prt,25.39
2023-06-09T04:33:00,prt,30.95
2023-06-09T04:34:00,prt,30.23
2023-06-09T04:35:00,prt,32.90
2023-06-09T04:36:00,prt,29.59
2023-06-09T04:37:00,prt,29.84
2023-06-09T04:38:00,prt,29.95
2023-06-09T04:39:00,prt,29.88
2023-06-09T04:40:00,prt,32.09
2023-06-09T04:41:00,prt,29.69
2023-06-09T04:42:00,prt,28.15
2023-06-09T04:43:00,prt,26.15
2023-06-09T04:44:00,prt,25.28
2023-06-09T04:45:00,prt,25.96
2023-06-09T04:46:00,prt,25.57
2023-06-09T04:47:00,prt,28.24
2023-06-09T04:48:00,prt,29.06
2023-06-09T04:49:00,prt,28.27
2023-06-09T04:50:00,prt,28.73
2023-06-09T04:51:00,prt,28.31
2023-06-09T04:52:00,prt,29.01
2023-06-09T04:53:00,prt,29.89
2023-06-09T04:54:00,prt,29.55
2023-06-09T04:55:00,prt,32.37
2023-06-09T04:56:00,prt,32.77
2023-06-09T04:57:00,prt,33.81
2023-06-09T04:58:00,prt,30.25
2023-06-09T04:59:00,prt,29.37
2023-06-09T05:00:00,prt,29.75
2023-06-09T05:01:00,prt,31.16
2023-06-09T05:02:00,prt,32.87
2023-06-09T05:03:00,prt,34.47
2023-06-09T05:04:00,prt,34.33
2023-06-09T05:05:00,prt,33.41
2023-06-09T05:06:00,prt,32.99
2023-06-09T05:07:00,prt,33.89
2023-06-09T05:08:00,prt,34.55
2023-06-09T05:09:00,prt,36.13
2023-06-09T05:10:00,prt,32.95
2023-06-09T05:11:00,prt,29.83
2023-06-09T05:12:00,prt,31.33
2023-06-09T05:13:00,prt,31.18
2023-06-09T05:14:00,prt,32.55
2023-06-09T05:15:00,prt,32.52
2023-06-09T05:16:00,prt,32.62
2023-06-09T05:17:00,prt,33.95
2023-06-09T05:18:00,prt,38.31
2023-06-09T05:19:00,prt,38.12
2023-06-09T05:20:00,prt,37.44
2023-06-09T05:21:00,prt,40.51
2023-06-09T05:22:00,prt,38.47
2023-06-09T05:23:00,prt,38.26
2023-06-09T05:24:00,prt,34.93
2023-06-09T05:25:00,prt,35.89
2023-06-09T05:26:00,prt,34.64
2023-06-09T05:27:00,prt,31.14
2023-06-09T05:28:00,prt,34.37
2023-06-09T05:29:00,prt,33.47
2023-06-09T05:30:00,prt,38.82
2023-06-09T05:31:00,prt,37.93
2023-06-09T05:32:00,prt,37.49
2023-06-09T05:33:00,prt,37.81
2023-06-09T05:34:00,prt,37.04
2023-06-09T05:35:00,prt,35.87
2023-06-09T05:36:00,prt,34.16
2023-06-09T05:37:00,prt,31.77
2023-06-09T05:38:00,prt,32.81
2023-06-09T05:39:00,prt,34.87
2023-06-09T05:40:00,prt,39.26
2023-06-09T05:41:00,prt,39.78
2023-06-09T05:42:00,prt,38.40
2023-06-09T05:43:00,prt,34.50
2023-06-09T05:44:00,prt,36.23
2023-06-09T05:45:00,prt,36.79
2023-06-09T05:46:00,prt,33.72
2023-06-09T05:47:00,prt,36.96
2023-06-09T05:48:00,prt,38.47
2023-06-09T05:49:00,prt,38.16
2023-06-09T05:50:00,prt,38.29
2023-06-09T05:51:00,prt,36.49
2023-06-09T05:52:00,prt,34.07
2023-06-09T05:53:00,prt,34.91
2023-06-09T05:54:00,prt,34.83
2023-06-09T05:55:00,prt,37.96
2023-06-09T05:56:00,prt,36.11
2023-06-09T05:57:00,prt,35.41
2023-06-09T05:58:00,prt,35.48
2023-06-09T05:59:00,prt,37.77
2023-06-09T06:00:00,prt,41.63
2023-06-09T06:01:00,prt,43.40
2023-06-09T06:02:00,prt,44.11
2023-06-09T06:03:00,prt,42.32
2023-06-09T06:04:00,prt,40.61
2023-06-09T06:05:00,prt,42.98
2023-06-09T06:06:00,prt,55.22
2023-06-09T06:07:00,prt,47.45
2023-06-09T06:08:00,prt,44.77
2023-06-09T06:09:00,prt,43.24
2023-06-09T06:10:00,prt,43.29
2023-06-09T06:11:00,prt,48.33
2023-06-09T06:12:00,prt,62.19
2023-06-09T06:13:00,prt,48.95
2023-06-09T06:14:00,prt,49.69
2023-06-09T06:15:00,prt,48.55
2023-06-09T06:16:00,prt,50.23
2023-06-09T06:17:00,prt,50.15
2023-06-09T06:18:00,prt,50.22
2023-06-09T06:19:00,prt,50.59
2023-06-09T06:20:00,prt,49.28
2023-06-09T06:21:00,prt,50.25
2023-06-09T06:22:00,prt,44.47
2023-06-09T06:23:00,prt,51.80
2023-06-09T06:24:00,prt,55.25
2023-06-09T06:25:00,prt,54.02
2023-06-09T06:26:00,prt,54.40
2023-06-09T06:27:00,prt,58.95
2023-06-09T06:28:00,prt,67.33
2023-06-09T06:29:00,prt,64.79
2023-06-09T06:30:00,prt,61.42
2023-06-09T06:31:00,prt,65.70
2023-06-09T06:32:00,prt,60.19
2023-06-09T06:33:00,prt,60.24
2023-06-09T06:34:00,prt,61.62
2023-06-09T06:35:00,prt,62.33
2023-06-09T06:36:00,prt,63.08
2023-06-09T06:37:00,prt,63.05
2023-06-09T06:38:00,prt,63.47
2023-06-09T06:39:00,prt,52.85
2023-06-09T06:40:00,prt,64.28
2023-06-09T06:41:00,prt,67.34
2023-06-09T06:42:00,prt,67.58
2023-06-09T06:43:00,prt,67.42
2023-06-09T06:44:00,prt,68.31
2023-06-09T06:45:00,prt,69.18
2023-06-09T06:46:00,prt,59.37
2023-06-09T06:47:00,prt,58.70
2023-06-09T06:48:00,prt,56.27
2023-06-09T06:49:00,prt,51.91
2023-06-09T06:50:00,prt,60.91
2023-06-09T06:51:00,prt,51.81
2023-06-09T06:52:00,prt,51.68
2023-06-09T06:53:00,prt,53.43
2023-06-09T06:54:00,prt,56.40
2023-06-09T06:55:00,prt,60.02
2023-06-09T06:56:00,prt,55.50
2023-06-09T06:57:00,prt,64.10
2023-06-09T06:58:00,prt,60.43
2023-06-09T06:59:00,prt,61.90
2023-06-09T07:00:00,prt,62.55
2023-06-09T07:01:00,prt,67.48
2023-06-09T07:02:00,prt,67.65
2023-06-09T07:03:00,prt,64.76
2023-06-09T07:04:00,prt,76.81
2023-06-09T07:05:00,prt,65.41
2023-06-09T07:06:00,prt,64.68
2023-06-09T07:07:00,prt,64.00
2023-06-09T07:08:00,prt,64.12
2023-06-09T07:09:00,prt,64.78
2023-06-09T07:10:00,prt,66.32
2023-06-09T07:11:00,prt,58.00
2023-06-09T07:12:00,prt,58.95
2023-06-09T07:13:00,prt,61.42
2023-06-09T07:14:00,prt,58.61
2023-06-09T07:15:00,prt,60.94
2023-06-09T07:16:00,prt,61.95
2023-06-09T07:17:00,prt,62.08
2023-06-09T07:18:00,prt,66.72
2023-06-09T07:19:00,prt,65.97
2023-06-09T07:20:00,prt,64.87
2023-06-09T07:21:00,prt,62.38
2023-06-09T07:22:00,prt,52.79
2023-06-09T07:23:00,prt,52.49
2023-06-09T07:24:00,prt,53.28
2023-06-09T07:25:00,prt,56.36
2023-06-09T07:26:00,prt,55.30
2023-06-09T07:27:00,prt,56.40
2023-06-09T07:28:00,prt,56.34
2023-06-09T07:29:00,prt,64.11
2023-06-09T07:30:00,prt,63.64
2023-06-09T07:31:00,prt,64.10
2023-06-09T07:32:00,prt,65.12
2023-06-09T07:33:00,prt,67.77
2023-06-09T07:34:00,prt,71.28
2023-06-09T07:35:00,prt,58.01
2023-06-09T07:36:00,prt,57.01
2023-06-09T07:37:00,prt,57.50
2023-06-09T07:38:00,prt,61.53
2023-06-09T07:39:00,prt,61.09
2023-06-09T07:40:00,prt,58.04
2023-06-09T07:41:00,prt,58.48
2023-06-09T07:42:00,prt,65.58
2023-06-09T07:43:00,prt,64.20
2023-06-09T07:44:00,prt,66.19
2023-06-09T07:45:00,prt,64.36
2023-06-09T07:46:00,prt,64.27
2023-06-09T07:47:00,prt,55.05
2023-06-09T07:48:00,prt,55.56
2023-06-09T07:49:00,prt,57.18
2023-06-09T07:50:00,prt,57.23
2023-06-09T07:51:00,prt,58.16
2023-06-09T07:52:00,prt,55.30
2023-06-09T07:53:00,prt,54.59
2023-06-09T07:54:00,prt,68.81
2023-06-09T07:55:00,prt,81.87
2023-06-09T07:56:00,prt,67.75
2023-06-09T07:57:00,prt,66.95
2023-06-09T07:58:00,prt,62.71
2023-06-09T07:59:00,prt,60.80
2023-06-09T08:00:00,prt,52.22
2023-06-09T08:01:00,prt,57.13
2023-06-09T08:02:00,prt,56.05
2023-06-09T08:03:00,prt,56.21
2023-06-09T08:04:00,prt,58.62
2023-06-09T08:05:00,prt,58.76
2023-06-09T08:06:00,prt,69.93
2023-06-09T08:07:00,prt,69.12
2023-06-09T08:08:00,prt,73.15
2023-06-09T08:09:00,prt,73.36
2023-06-09T08:10:00,prt,68.41
2023-06-09T08:11:00,prt,75.92
2023-06-09T08:12:00,prt,67.04
2023-06-09T08:13:00,prt,75.82
2023-06-09T08:14:00,prt,62.97
2023-06-09T08:15:00,prt,65.08
2023-06-09T08:16:00,prt,52.37
2023-06-09T08:17:00,prt,61.35
2023-06-09T08:18:00,prt,57.68
2023-06-09T08:19:00,prt,65.66
2023-06-09T08:20:00,prt,66.17
2023-06-09T08:21:00,prt,63.45
2023-06-09T08:22:00,prt,70.19
2023-06-09T08:23:00,prt,57.05
2023-06-09T08:24:00,prt,67.22
2023-06-09T08:25:00,prt,60.45
2023-06-09T08:26:00,prt,67.89
2023-06-09T08:27:00,prt,60.56
2023-06-09T08:28:00,prt,69.99
2023-06-09T08:29:00,prt,61.45
2023-06-09T08:30:00,prt,60.72
2023-06-09T08:31:00,prt,72.08
2023-06-09T08:32:00,prt,55.57
2023-06-09T08:33:00,prt,70.22
2023-06-09T08:34:00,prt,71.79
2023-06-09T08:35:00,prt,70.01
2023-06-09T08:36:00,prt,62.49
2023-06-09T08:37:00,prt,66.03
2023-06-09T08:38:00,prt,69.91
2023-06-09T08:39:00,prt,61.53
2023-06-09T08:40:00,prt,70.57
2023-06-09T08:41:00,prt,70.15
2023-06-09T08:42:00,prt,73.36
2023-06-09T08:43:00,prt,61.79
2023-06-09T08:44:00,prt,75.06
2023-06-09T08:45:00,prt,74.39
2023-06-09T08:46:00,prt,63.06
2023-06-09T08:47:00,prt,70.28
2023-06-09T08:48:00,prt,61.27
2023-06-09T08:49:00,prt,75.65
2023-06-09T08:50:00,prt,64.73
2023-06-09T08:51:00,prt,71.88
2023-06-09T08:52:00,prt,77.55
2023-06-09T08:53:00,prt,66.64
2023-06-09T08:54:00,prt,73.10
2023-06-09T08:55:00,prt,64.17
2023-06-09T08:56:00,prt,73.28
2023-06-09T08:57:00,prt,66.61
2023-06-09T08:58:00,prt,73.97
2023-06-09T08:59:00,prt,83.83
2023-06-09T09:00:00,prt,62.05
2023-06-09T09:01:00,prt,70.49
2023-06-09T09:02:00,prt,60.72
2023-06-09T09:03:00,prt,72.99
2023-06-09T09:04:00,prt,65.57
2023-06-09T09:05:00,prt,72.01
2023-06-09T09:06:00,prt,61.61
2023-06-09T09:07:00,prt,61.23
2023-06-09T09:08:00,prt,69.45
2023-06-09T09:09:00,prt,62.55
2023-06-09T09:10:00,prt,58.90
2023-06-09T09:11:00,prt,65.82
2023-06-09T09:12:00,prt,57.61
2023-06-09T09:13:00,prt,58.43
2023-06-09T09:14:00,prt,76.30
2023-06-09T09:15:00,prt,64.70
2023-06-09T09:16:00,prt,69.05
2023-06-09T09:17:00,prt,60.28
2023-06-09T09:18:00,prt,59.51
2023-06-09T09:19:00,prt,71.26
2023-06-09T09:20:00,prt,62.90
2023-06-09T09:21:00,prt,72.44
2023-06-09T09:22:00,prt,64.85
2023-06-09T09:23:00,prt,65.81
2023-06-09T09:24:00,prt,76.12
2023-06-09T09:25:00,prt,70.94
2023-06-09T09:26:00,prt,69.02
2023-06-09T09:27:00,prt,70.40
2023-06-09T09:28:00,prt,57.95
2023-06-09T09:29:00,prt,78.33
2023-06-09T09:30:00,prt,58.88
2023-06-09T09:31:00,prt,69.03
2023-06-09T09:32:00,prt,72.24
2023-06-09T09:33:00,prt,70.71
2023-06-09T09:34:00,prt,83.62
2023-06-09T09:35:00,prt,73.73
2023-06-09T09:36:00,prt,83.82
2023-06-09T09:37:00,prt,92.81
2023-06-09T09:38:00,prt,87.76
2023-06-09T09:39:00,prt,103.55
2023-06-09T09:40:00,prt,76.12
2023-06-09T09:41:00,prt,87.96
2023-06-09T09:42:00,prt,85.33
2023-06-09T09:43:00,prt,77.37
2023-06-09T09:44:00,prt,78.83
2023-06-09T09:45:00,prt,65.41
2023-06-09T09:46:00,prt,72.88
2023-06-09T09:47:00,prt,80.22
2023-06-09T09:48:00,prt,79.60
2023-06-09T09:49:00,prt,71.12
2023-06-09T09:50:00,prt,79.41
2023-06-09T09:51:00,prt,80.72
2023-06-09T09:52:00,prt,72.32
2023-06-09T09:53:00,prt,78.10
2023-06-09T09:54:00,prt,67.93
2023-06-09T09:55:00,prt,89.52
2023-06-09T09:56:00,prt,64.53
2023-06-09T09:57:00,prt,64.20
2023-06-09T09:58:00,prt,77.38
2023-06-09T09:59:00,prt,74.16
2023-06-09T10:00:00,prt,80.88
2023-06-09T10:01:00,prt,84.27
2023-06-09T10:02:00,prt,80.39
2023-06-09T10:03:00,prt,69.36
2023-06-09T10:04:00,prt,77.83
2023-06-09T10:05:00,prt,67.34
2023-06-09T10:06:00,prt,69.50
2023-06-09T10:07:00,prt,77.43
2023-06-09T10:08:00,prt,68.42
2023-06-09T10:09:00,prt,76.72
2023-06-09T10:10:00,prt,65.34
2023-06-09T10:11:00,prt,82.54
2023-06-09T10:12:00,prt,72.99
2023-06-09T10:13:00,prt,68.46
2023-06-09T10:14:00,prt,79.06
2023-06-09T10:15:00,prt,65.34
2023-06-09T10:16:00,prt,72.40
2023-06-09T10:17:00,prt,84.14
2023-06-09T10:18:00,prt,102.32
2023-06-09T10:19:00,prt,99.76
2023-06-09T10:20:00,prt,103.13
2023-06-09T10:21:00,prt,120.09
2023-06-09T10:22:00,prt,121.48
2023-06-09T10:23:00,prt,142.46
2023-06-09T10:24:00,prt,137.28
2023-06-09T10:25:00,prt,157.18
2023-06-09T10:26:00,prt,148.68
2023-06-09T10:27:00,prt,159.65
2023-06-09T10:28:00,prt,132.77
2023-06-09T10:29:00,prt,119.87
2023-06-09T10:30:00,prt,101.43
2023-06-09T10:31:00,prt,87.82
2023-06-09T10:32:00,prt,80.86
2023-06-09T10:33:00,prt,97.70
2023-06-09T10:34:00,prt,90.41
2023-06-09T10:35:00,prt,88.91
2023-06-09T10:36:00,prt,92.99
2023-06-09T10:37:00,prt,94.90
2023-06-09T10:38:00,prt,88.24
2023-06-09T10:39:00,prt,84.63
2023-06-09T10:40:00,prt,101.01
2023-06-09T10:41:00,prt,96.47
2023-06-09T10:42:00,prt,79.12
2023-06-09T10:43:00,prt,80.38
2023-06-09T10:44:00,prt,69.35
2023-06-09T10:45:00,prt,71.62
2023-06-09T10:46:00,prt,72.55
2023-06-09T10:47:00,prt,89.23
2023-06-09T10:48:00,prt,78.15
2023-06-09T10:49:00,prt,77.37
2023-06-09T10:50:00,prt,72.11
2023-06-09T10:51:00,prt,72.56
2023-06-09T10:52:00,prt,81.92
2023-06-09T10:53:00,prt,78.19
2023-06-09T10:54:00,prt,80.88
2023-06-09T10:55:00,prt,84.69
2023-06-09T10:56:00,prt,87.03
2023-06-09T10:57:00,prt,85.61
2023-06-09T10:58:00,prt,88.98
2023-06-09T10:59:00,prt,84.82
2023-06-09T11:00:00,prt,75.72
2023-06-09T11:01:00,prt,75.18
2023-06-09T11:02:00,prt,71.76
2023-06-09T11:03:00,prt,71.59
2023-06-09T11:04:00,prt,81.65
2023-06-09T11:05:00,prt,86.95
2023-06-09T11:06:00,prt,85.00
2023-06-09T11:07:00,prt,84.32
2023-06-09T11:08:00,prt,88.47
2023-06-09T11:09:00,prt,94.24
2023-06-09T11:10:00,prt,92.51
2023-06-09T11:11:00,prt,95.94
2023-06-09T11:12:00,prt,88.52
2023-06-09T11:13:00,prt,89.85
2023-06-09T11:14:00,prt,81.24
2023-06-09T11:15:00,prt,89.51
2023-06-09T11:16:00,prt,79.27
2023-06-09T11:17:00,prt,77.61
2023-06-09T11:18:00,prt,78.32
2023-06-09T11:19:00,prt,85.75
2023-06-09T11:20:00,prt,85.76
2023-06-09T11:21:00,prt,101.42
2023-06-09T11:22:00,prt,107.56
2023-06-09T11:23:00,prt,99.63
2023-06-09T11:24:00,prt,94.33
2023-06-09T11:25:00,prt,103.14
2023-06-09T11:26:00,prt,108.91
2023-06-09T11:27:00,prt,100.73
2023-06-09T11:28:00,prt,114.54
2023-06-09T11:29:00,prt,114.04
2023-06-09T11:30:00,prt,108.14
2023-06-09T11:31:00,prt,101.82
2023-06-09T11:32:00,prt,92.73
2023-06-09T11:33:00,prt,94.63
2023-06-09T11:34:00,prt,89.61
2023-06-09T11:35:00,prt,86.04
2023-06-09T11:36:00,prt,83.33
2023-06-09T11:37:00,prt,83.41
2023-06-09T11:38:00,prt,87.14
2023-06-09T11:39:00,prt,107.97
2023-06-09T11:40:00,prt,90.41
2023-06-09T11:41:00,prt,99.10
2023-06-09T11:42:00,prt,102.54
2023-06-09T11:43:00,prt,93.51
2023-06-09T11:44:00,prt,93.55
2023-06-09T11:45:00,prt,86.30
2023-06-09T11:46:00,prt,97.78
2023-06-09T11:47:00,prt,83.51
2023-06-09T11:48:00,prt,95.35
2023-06-09T11:49:00,prt,87.98
2023-06-09T11:50:00,prt,79.53
2023-06-09T11:51:00,prt,76.33
2023-06-09T11:52:00,prt,74.61
2023-06-09T11:53:00,prt,83.37
2023-06-09T11:54:00,prt,90.51
2023-06-09T11:55:00,prt,93.18
2023-06-09T11:56:00,prt,86.52
2023-06-09T11:57:00,prt,84.92
2023-06-09T11:58:00,prt,90.40
2023-06-09T11:59:00,prt,78.12
2023-06-09T12:00:00,prt,78.86
2023-06-09T12:01:00,prt,75.42
2023-06-09T12:02:00,prt,80.80
2023-06-09T12:03:00,prt,75.29
2023-06-09T12:04:00,prt,89.90
2023-06-09T12:05:00,prt,77.79
2023-06-09T12:06:00,prt,91.41
2023-06-09T12:07:00,prt,97.91
2023-06-09T12:08:00,prt,106.84
2023-06-09T12:09:00,prt,96.70
2023-06-09T12:10:00,prt,93.76
2023-06-09T12:11:00,prt,91.70
2023-06-09T12:12:00,prt,80.90
2023-06-09T12:13:00,prt,88.56
2023-06-09T12:14:00,prt,91.21
2023-06-09T12:15:00,prt,89.92
2023-06-09T12:16:00,prt,99.67
2023-06-09T12:17:00,prt,90.98
2023-06-09T12:18:00,prt,93.20
2023-06-09T12:19:00,prt,86.06
2023-06-09T12:20:00,prt,95.34
2023-06-09T12:21:00,prt,85.99
2023-06-09T12:22:00,prt,82.97
2023-06-09T12:23:00,prt,90.74
2023-06-09T12:24:00,prt,82.97
2023-06-09T12:25:00,prt,91.14
2023-06-09T12:26:00,prt,82.61
2023-06-09T12:27:00,prt,101.56
2023-06-09T12:28:00,prt,91.45
2023-06-09T12:29:00,prt,95.41
2023-06-09T12:30:00,prt,81.67
2023-06-09T12:31:00,prt,94.40
2023-06-09T12:32:00,prt,84.66
2023-06-09T12:33:00,prt,86.23
2023-06-09T12:34:00,prt,93.21
2023-06-09T12:35:00,prt,88.46
2023-06-09T12:36:00,prt,95.66
2023-06-09T12:37:00,prt,91.77
2023-06-09T12:38:00,prt,99.15
2023-06-09T12:39:00,prt,100.53
2023-06-09T12:40:00,prt,95.42
2023-06-09T12:41:00,prt,115.08
2023-06-09T12:42:00,prt,116.08
2023-06-09T12:43:00,prt,114.47
2023-06-09T12:44:00,prt,124.76
2023-06-09T12:45:00,prt,121.09
2023-06-09T12:46:00,prt,125.72
2023-06-09T12:47:00,prt,128.71
2023-06-09T12:48:00,prt,124.86
2023-06-09T12:49:00,prt,122.67
2023-06-09T12:50:00,prt,123.90
2023-06-09T12:51:00,prt,103.28
2023-06-09T12:52:00,prt,120.95
2023-06-09T12:53:00,prt,124.46
2023-06-09T12:54:00,prt,107.73
2023-06-09T12:55:00,prt,107.27
2023-06-09T12:56:00,prt,97.24
2023-06-09T12:57:00,prt,106.64
2023-06-09T12:58:00,prt,104.92
2023-06-09T12:59:00,prt,102.50
2023-06-09T13:00:00,prt,85.93
2023-06-09T13:01:00,prt,97.12
2023-06-09T13:02:00,prt,87.11
2023-06-09T13:03:00,prt,99.68
2023-06-09T13:04:00,prt,80.31
2023-06-09T13:05:00,prt,102.43
2023-06-09T13:06:00,prt,106.25
2023-06-09T13:07:00,prt,90.44
2023-06-09T13:08:00,prt,91.26
2023-06-09T13:09:00,prt,92.52
2023-06-09T13:10:00,prt,106.74
2023-06-09T13:11:00,prt,94.66
2023-06-09T13:12:00,prt,101.97
2023-06-09T13:13:00,prt,86.08
2023-06-09T13:14:00,prt,90.97
2023-06-09T13:15:00,prt,88.06
2023-06-09T13:16:00,prt,83.22