#datetime,building,power
2023-07-24T00:00:00,atd,25.24
2023-07-24T00:01:00,atd,26.90
2023-07-24T00:02:00,atd,37.28
2023-07-24T00:03:00,atd,21.27
2023-07-24T00:04:00,atd,21.19
2023-07-24T00:05:00,atd,19.21
2023-07-24T00:06:00,atd,20.55
2023-07-24T00:07:00,atd,18.88
2023-07-24T00:08:00,atd,19.80
2023-07-24T00:09:00,atd,19.21
2023-07-24T00:10:00,atd,23.32
2023-07-24T00:11:00,atd,17.33
2023-07-24T00:12:00,atd,21.35
2023-07-24T00:13:00,atd,21.51
2023-07-24T00:14:00,atd,22.33
2023-07-24T00:15:00,atd,24.60
2023-07-24T00:16:00,atd,29.52
2023-07-24T00:17:00,atd,29.15
2023-07-24T00:18:00,atd,22.16
2023-07-24T00:19:00,atd,23.35
2023-07-24T00:20:00,atd,22.33
2023-07-24T00:21:00,atd,22.91
2023-07-24T00:22:00,atd,31.63
2023-07-24T00:23:00,atd,21.70
2023-07-24T00:24:00,atd,21.04
2023-07-24T00:25:00,atd,21.87
2023-07-24T00:26:00,atd,20.05
2023-07-24T00:27:00,atd,20.41
2023-07-24T00:28:00,atd,23.03
2023-07-24T00:29:00,atd,27.43
2023-07-24T00:30:00,atd,27.51
2023-07-24T00:31:00,atd,25.63
2023-07-24T00:32:00,atd,29.14
2023-07-24T00:33:00,atd,20.91
2023-07-24T00:34:00,atd,23.06
2023-07-24T00:35:00,atd,27.51
2023-07-24T00:36:00,atd,22.84
2023-07-24T00:37:00,atd,19.14
2023-07-24T00:38:00,atd,19.75
2023-07-24T00:39:00,atd,20.44
2023-07-24T00:40:00,atd,23.85
2023-07-24T00:41:00,atd,30.52
2023-07-24T00:42:00,atd,24.78
2023-07-24T00:43:00,atd,28.68
2023-07-24T00:44:00,atd,28.07
2023-07-24T00:45:00,atd,24.74
2023-07-24T00:46:00,atd,27.35
2023-07-24T00:47:00,atd,21.94
2023-07-24T00:48:00,atd,19.99
2023-07-24T00:49:00,atd,18.35
2023-07-24T00:50:00,atd,19.80
2023-07-24T00:51:00,atd,24.25
2023-07-24T00:52:00,atd,20.32
2023-07-24T00:53:00,atd,20.86
2023-07-24T00:54:00,atd,21.30
2023-07-24T00:55:00,atd,21.41
2023-07-24T00:56:00,atd,22.46
2023-07-24T00:57:00,atd,26.46
2023-07-24T00:58:00,atd,27.42
2023-07-24T00:59:00,atd,27.74
2023-07-24T01:00:00,atd,26.12
2023-07-24T01:01:00,atd,25.59
2023-07-24T01:02:00,atd,20.31
2023-07-24T01:03:00,atd,24.53
2023-07-24T01:04:00,atd,30.59
2023-07-24T01:05:00,atd,27.21
2023-07-24T01:06:00,atd,28.77
2023-07-24T01:07:00,atd,27.01
2023-07-24T01:08:00,atd,26.37
2023-07-24T01:09:00,atd,24.46
2023-07-24T01:10:00,atd,28.62
2023-07-24T01:11:00,atd,30.10
2023-07-24T01:12:00,atd,26.22
2023-07-24T01:13:00,atd,24.02
2023-07-24T01:14:00,atd,22.40
2023-07-24T01:15:00,atd,25.33
2023-07-24T01:16:00,atd,25.45
2023-07-24T01:17:00,atd,25.10
2023-07-24T01:18:00,atd,19.07
2023-07-24T01:19:00,atd,17.05
2023-07-24T01:20:00,atd,16.90
2023-07-24T01:21:00,atd,30.13
2023-07-24T01:22:00,atd,19.85
2023-07-24T01:23:00,atd,22.40
2023-07-24T01:24:00,atd,24.82
2023-07-24T01:25:00,atd,18.48
2023-07-24T01:26:00,atd,23.48
2023-07-24T01:27:00,atd,22.96
2023-07-24T01:28:00,atd,25.59
2023-07-24T01:29:00,atd,26.53
2023-07-24T01:30:00,atd,27.73
2023-07-24T01:31:00,atd,24.87
2023-07-24T01:32:00,atd,24.06
2023-07-24T01:33:00,atd,18.73
2023-07-24T01:34:00,atd,22.85
2023-07-24T01:35:00,atd,22.11
2023-07-24T01:36:00,atd,23.76
2023-07-24T01:37:00,atd,21.77
2023-07-24T01:38:00,atd,22.23
2023-07-24T01:39:00,atd,22.45
2023-07-24T01:40:00,atd,21.79
2023-07-24T01:41:00,atd,35.26
2023-07-24T01:42:00,atd,19.77
2023-07-24T01:43:00,atd,21.24
2023-07-24T01:44:00,atd,23.78
2023-07-24T01:45:00,atd,22.29
2023-07-24T01:46:00,atd,19.52
2023-07-24T01:47:00,atd,21.39
2023-07-24T01:48:00,atd,20.83
2023-07-24T01:49:00,atd,18.62
2023-07-24T01:50:00,atd,20.51
2023-07-24T01:51:00,atd,23.43
2023-07-24T01:52:00,atd,21.53
2023-07-24T01:53:00,atd,25.19
2023-07-24T01:54:00,atd,20.39
2023-07-24T01:55:00,atd,22.50
2023-07-24T01:56:00,atd,20.05
2023-07-24T01:57:00,atd,18.63
2023-07-24T01:58:00,atd,18.47
2023-07-24T01:59:00,atd,16.48
2023-07-24T02:00:00,atd,31.00
2023-07-24T02:01:00,atd,31.08
2023-07-24T02:02:00,atd,35.19
2023-07-24T02:03:00,atd,32.50
2023-07-24T02:04:00,atd,27.92
2023-07-24T02:05:00,atd,19.94
2023-07-24T02:06:00,atd,23.91
2023-07-24T02:07:00,atd,23.50
2023-07-24T02:08:00,atd,21.33
2023-07-24T02:09:00,atd,22.50
2023-07-24T02:10:00,atd,21.32
2023-07-24T02:11:00,atd,29.83
2023-07-24T02:12:00,atd,31.67
2023-07-24T02:13:00,atd,29.61
2023-07-24T02:14:00,atd,31.68
2023-07-24T02:15:00,atd,25.54
2023-07-24T02:16:00,atd,22.18
2023-07-24T02:17:00,atd,20.74
2023-07-24T02:18:00,atd,18.88
2023-07-24T02:19:00,atd,18.48
2023-07-24T02:20:00,atd,17.74
2023-07-24T02:21:00,atd,17.45
2023-07-24T02:22:00,atd,20.89
2023-07-24T02:23:00,atd,19.79
2023-07-24T02:24:00,atd,24.23
2023-07-24T02:25:00,atd,25.04
2023-07-24T02:26:00,atd,24.74
2023-07-24T02:27:00,atd,22.06
2023-07-24T02:28:00,atd,25.01
2023-07-24T02:29:00,atd,20.19
2023-07-24T02:30:00,atd,19.75
2023-07-24T02:31:00,atd,18.35
2023-07-24T02:32:00,atd,19.97
2023-07-24T02:33:00,atd,19.55
2023-07-24T02:34:00,atd,22.10
2023-07-24T02:35:00,atd,23.10
2023-07-24T02:36:00,atd,23.32
2023-07-24T02:37:00,atd,23.28
2023-07-24T02:38:00,atd,25.72
2023-07-24T02:39:00,atd,27.09
2023-07-24T02:40:00,atd,24.91
2023-07-24T02:41:00,atd,25.05
2023-07-24T02:42:00,atd,22.91
2023-07-24T02:43:00,atd,24.01
2023-07-24T02:44:00,atd,22.21
2023-07-24T02:45:00,atd,18.39
2023-07-24T02:46:00,atd,18.68
2023-07-24T02:47:00,atd,19.86
2023-07-24T02:48:00,atd,25.89
2023-07-24T02:49:00,atd,23.16
2023-07-24T02:50:00,atd,22.90
2023-07-24T02:51:00,atd,26.15
2023-07-24T02:52:00,atd,26.20
2023-07-24T02:53:00,atd,25.36
2023-07-24T02:54:00,atd,23.16
2023-07-24T02:55:00,atd,25.03
2023-07-24T02:56:00,atd,25.19
2023-07-24T02:57:00,atd,19.52
2023-07-24T02:58:00,atd,20.32
2023-07-24T02:59:00,atd,20.60
2023-07-24T03:00:00,atd,21.71
2023-07-24T03:01:00,atd,21.46
2023-07-24T03:02:00,atd,24.17
2023-07-24T03:03:00,atd,23.57
2023-07-24T03:04:00,atd,24.09
2023-07-24T03:05:00,atd,23.48
2023-07-24T03:06:00,atd,26.84
2023-07-24T03:07:00,atd,24.84
2023-07-24T03:08:00,atd,28.13
2023-07-24T03:09:00,atd,26.14
2023-07-24T03:10:00,atd,24.33
2023-07-24T03:11:00,atd,21.22
2023-07-24T03:12:00,atd,24.30
2023-07-24T03:13:00,atd,19.28
2023-07-24T03:14:00,atd,22.07
2023-07-24T03:15:00,atd,22.57
2023-07-24T03:16:00,atd,24.26
2023-07-24T03:17:00,atd,21.18
2023-07-24T03:18:00,atd,22.34
2023-07-24T03:19:00,atd,22.96
2023-07-24T03:20:00,atd,22.80
2023-07-24T03:21:00,atd,24.78
2023-07-24T03:22:00,atd,29.20
2023-07-24T03:23:00,atd,26.65
2023-07-24T03:24:00,atd,21.61
2023-07-24T03:25:00,atd,18.53
2023-07-24T03:26:00,atd,19.79
2023-07-24T03:27:00,atd,21.32
2023-07-24T03:28:00,atd,20.52
2023-07-24T03:29:00,atd,23.14
2023-07-24T03:30:00,atd,24.10
2023-07-24T03:31:00,atd,21.60
2023-07-24T03:32:00,atd,25.49
2023-07-24T03:33:00,atd,23.82
2023-07-24T03:34:00,atd,26.72
2023-07-24T03:35:00,atd,26.79
2023-07-24T03:36:00,atd,26.95
2023-07-24T03:37:00,atd,26.24
2023-07-24T03:38:00,atd,23.23
2023-07-24T03:39:00,atd,33.51
2023-07-24T03:40:00,atd,23.31
2023-07-24T03:41:00,atd,18.47
2023-07-24T03:42:00,atd,18.27
2023-07-24T03:43:00,atd,19.88
2023-07-24T03:44:00,atd,19.33
2023-07-24T03:45:00,atd,19.91
2023-07-24T03:46:00,atd,18.58
2023-07-24T03:47:00,atd,18.63
2023-07-24T03:48:00,atd,22.52
2023-07-24T03:49:00,atd,22.64
2023-07-24T03:50:00,atd,21.98
2023-07-24T03:51:00,atd,23.43
2023-07-24T03:52:00,atd,20.06
2023-07-24T03:53:00,atd,17.99
2023-07-24T03:54:00,atd,16.92
2023-07-24T03:55:00,atd,21.87
2023-07-24T03:56:00,atd,22.46
2023-07-24T03:57:00,atd,22.09
2023-07-24T03:58:00,atd,34.95
2023-07-24T03:59:00,atd,22.73
2023-07-24T04:00:00,atd,21.53
2023-07-24T04:01:00,atd,19.62
2023-07-24T04:02:00,atd,22.85
2023-07-24T04:03:00,atd,24.87
2023-07-24T04:04:00,atd,25.29
2023-07-24T04:05:00,atd,23.20
2023-07-24T04:06:00,atd,22.09
2023-07-24T04:07:00,atd,22.58
2023-07-24T04:08:00,atd,20.76
2023-07-24T04:09:00,atd,24.24
2023-07-24T04:10:00,atd,23.91
2023-07-24T04:11:00,atd,20.37
2023-07-24T04:12:00,atd,21.93
2023-07-24T04:13:00,atd,21.53
2023-07-24T04:14:00,atd,20.86
2023-07-24T04:15:00,atd,19.99
2023-07-24T04:16:00,atd,25.17
2023-07-24T04:17:00,atd,24.90
2023-07-24T04:18:00,atd,24.07
2023-07-24T04:19:00,atd,24.62
2023-07-24T04:20:00,atd,22.42
2023-07-24T04:21:00,atd,26.25
2023-07-24T04:22:00,atd,20.17
2023-07-24T04:23:00,atd,22.93
2023-07-24T04:24:00,atd,21.15
2023-07-24T04:25:00,atd,20.40
2023-07-24T04:26:00,atd,21.93
2023-07-24T04:27:00,atd,20.50
2023-07-24T04:28:00,atd,21.95
2023-07-24T04:29:00,atd,23.34
2023-07-24T04:30:00,atd,22.96
2023-07-24T04:31:00,atd,18.60
2023-07-24T04:32:00,atd,23.88
2023-07-24T04:33:00,atd,22.16
2023-07-24T04:34:00,atd,24.29
2023-07-24T04:35:00,atd,24.69
2023-07-24T04:36:00,atd,23.01
2023-07-24T04:37:00,atd,18.85
2023-07-24T04:38:00,atd,28.94
2023-07-24T04:39:00,atd,20.05
2023-07-24T04:40:00,atd,19.10
2023-07-24T04:41:00,atd,30.07
2023-07-24T04:42:00,atd,28.96
2023-07-24T04:43:00,atd,24.09
2023-07-24T04:44:00,atd,24.10
2023-07-24T04:45:00,atd,23.17
2023-07-24T04:46:00,atd,24.93
2023-07-24T04:47:00,atd,27.30
2023-07-24T04:48:00,atd,28.61
2023-07-24T04:49:00,atd,29.26
2023-07-24T04:50:00,atd,21.71
2023-07-24T04:51:00,atd,19.19
2023-07-24T04:52:00,atd,17.94
2023-07-24T04:53:00,atd,18.58
2023-07-24T04:54:00,atd,18.28
2023-07-24T04:55:00,atd,19.86
2023-07-24T04:56:00,atd,18.37
2023-07-24T04:57:00,atd,20.32
2023-07-24T04:58:00,atd,24.02
2023-07-24T04:59:00,atd,20.05
2023-07-24T05:00:00,atd,22.95
2023-07-24T05:01:00,atd,25.52
2023-07-24T05:02:00,atd,22.19
2023-07-24T05:03:00,atd,19.18
2023-07-24T05:04:00,atd,21.33
2023-07-24T05:05:00,atd,22.74
2023-07-24T05:06:00,atd,19.81
2023-07-24T05:07:00,atd,19.66
2023-07-24T05:08:00,atd,22.71
2023-07-24T05:09:00,atd,16.48
2023-07-24T05:10:00,atd,18.99
2023-07-24T05:11:00,atd,20.10
2023-07-24T05:12:00,atd,19.11
2023-07-24T05:13:00,atd,21.60
2023-07-24T05:14:00,atd,21.04
2023-07-24T05:15:00,atd,25.86
2023-07-24T05:16:00,atd,25.56
2023-07-24T05:17:00,atd,23.28
2023-07-24T05:18:00,atd,23.15
2023-07-24T05:19:00,atd,25.48
2023-07-24T05:20:00,atd,22.19
2023-07-24T05:21:00,atd,19.20
2023-07-24T05:22:00,atd,20.11
2023-07-24T05:23:00,atd,20.12
2023-07-24T05:24:00,atd,20.71
2023-07-24T05:25:00,atd,20.00
2023-07-24T05:26:00,atd,24.55
2023-07-24T05:27:00,atd,21.84
2023-07-24T05:28:00,atd,21.55
2023-07-24T05:29:00,atd,24.82
2023-07-24T05:30:00,atd,24.10
2023-07-24T05:31:00,atd,38.21
2023-07-24T05:32:00,atd,43.88
2023-07-24T05:33:00,atd,85.57
2023-07-24T05:34:00,atd,83.92
2023-07-24T05:35:00,atd,122.10
2023-07-24T05:36:00,atd,137.43
2023-07-24T05:37:00,atd,143.79
2023-07-24T05:38:00,atd,141.50
2023-07-24T05:39:00,atd,137.50
2023-07-24T05:40:00,atd,131.24
2023-07-24T05:41:00,atd,127.44
2023-07-24T05:42:00,atd,128.94
2023-07-24T05:43:00,atd,127.23
2023-07-24T05:44:00,atd,136.10
2023-07-24T05:45:00,atd,133.40
2023-07-24T05:46:00,atd,136.72
2023-07-24T05:47:00,atd,138.28
2023-07-24T05:48:00,atd,131.84
2023-07-24T05:49:00,atd,140.23
2023-07-24T05:50:00,atd,140.61
2023-07-24T05:51:00,atd,143.45
2023-07-24T05:52:00,atd,150.76
2023-07-24T05:53:00,atd,93.54
2023-07-24T05:54:00,atd,89.83
2023-07-24T05:55:00,atd,86.06
2023-07-24T05:56:00,atd,98.80
2023-07-24T05:57:00,atd,107.57
2023-07-24T05:58:00,atd,99.36
2023-07-24T05:59:00,atd,100.87
2023-07-24T06:00:00,atd,99.79
2023-07-24T06:01:00,atd,98.80
2023-07-24T06:02:00,atd,100.22
2023-07-24T06:03:00,atd,91.62
2023-07-24T06:04:00,atd,82.06
2023-07-24T06:05:00,atd,80.76
2023-07-24T06:06:00,atd,73.62
2023-07-24T06:07:00,atd,73.28
2023-07-24T06:08:00,atd,74.61
2023-07-24T06:09:00,atd,74.72
2023-07-24T06:10:00,atd,71.27
2023-07-24T06:11:00,atd,68.27
2023-07-24T06:12:00,atd,69.09
2023-07-24T06:13:00,atd,33.42
2023-07-24T06:14:00,atd,36.27
2023-07-24T06:15:00,atd,36.82
2023-07-24T06:16:00,atd,36.10
2023-07-24T06:17:00,atd,36.83
2023-07-24T06:18:00,atd,33.18
2023-07-24T06:19:00,atd,33.93
2023-07-24T06:20:00,atd,32.02
2023-07-24T06:21:00,atd,81.52
2023-07-24T06:22:00,atd,69.55
2023-07-24T06:23:00,atd,68.73
2023-07-24T06:24:00,atd,68.89
2023-07-24T06:25:00,atd,66.53
2023-07-24T06:26:00,atd,67.30
2023-07-24T06:27:00,atd,69.49
2023-07-24T06:28:00,atd,72.33
2023-07-24T06:29:00,atd,81.34
2023-07-24T06:30:00,atd,70.04
2023-07-24T06:31:00,atd,71.34
2023-07-24T06:32:00,atd,34.61
2023-07-24T06:33:00,atd,33.80
2023-07-24T06:34:00,atd,32.00
2023-07-24T06:35:00,atd,32.80
2023-07-24T06:36:00,atd,33.29
2023-07-24T06:37:00,atd,31.23
2023-07-24T06:38:00,atd,33.46
2023-07-24T06:39:00,atd,32.75
2023-07-24T06:40:00,atd,74.77
2023-07-24T06:41:00,atd,75.88
2023-07-24T06:42:00,atd,79.08
2023-07-24T06:43:00,atd,82.72
2023-07-24T06:44:00,atd,81.62
2023-07-24T06:45:00,atd,81.89
2023-07-24T06:46:00,atd,78.93
2023-07-24T06:47:00,atd,86.09
2023-07-24T06:48:00,atd,75.50
2023-07-24T06:49:00,atd,76.58
2023-07-24T06:50:00,atd,71.81
2023-07-24T06:51:00,atd,77.91
2023-07-24T06:52:00,atd,76.54
2023-07-24T06:53:00,atd,70.99
2023-07-24T06:54:00,atd,73.82
2023-07-24T06:55:00,atd,28.87
2023-07-24T06:56:00,atd,35.21
2023-07-24T06:57:00,atd,33.47
2023-07-24T06:58:00,atd,39.48
2023-07-24T06:59:00,atd,36.88
2023-07-24T07:00:00,atd,37.86
2023-07-24T07:01:00,atd,65.94
2023-07-24T07:02:00,atd,71.16
2023-07-24T07:03:00,atd,72.37
2023-07-24T07:04:00,atd,67.47
2023-07-24T07:05:00,atd,70.10
2023-07-24T07:06:00,atd,70.34
2023-07-24T07:07:00,atd,70.65
2023-07-24T07:08:00,atd,71.73
2023-07-24T07:09:00,atd,75.94
2023-07-24T07:10:00,atd,74.01
2023-07-24T07:11:00,atd,77.46
2023-07-24T07:12:00,atd,78.58
2023-07-24T07:13:00,atd,75.36
2023-07-24T07:14:00,atd,80.33
2023-07-24T07:15:00,atd,76.59
2023-07-24T07:16:00,atd,69.86
2023-07-24T07:17:00,atd,66.32
2023-07-24T07:18:00,atd,68.56
2023-07-24T07:19:00,atd,69.22
2023-07-24T07:20:00,atd,71.18
2023-07-24T07:21:00,atd,69.25
2023-07-24T07:22:00,atd,79.19
2023-07-24T07:23:00,atd,68.73
2023-07-24T07:24:00,atd,65.95
2023-07-24T07:25:00,atd,68.08
2023-07-24T07:26:00,atd,72.62
2023-07-24T07:27:00,atd,35.01
2023-07-24T07:28:00,atd,34.40
2023-07-24T07:29:00,atd,34.76
2023-07-24T07:30:00,atd,34.24
2023-07-24T07:31:00,atd,31.71
2023-07-24T07:32:00,atd,32.99
2023-07-24T07:33:00,atd,79.54
2023-07-24T07:34:00,atd,79.88
2023-07-24T07:35:00,atd,78.11
2023-07-24T07:36:00,atd,79.66
2023-07-24T07:37:00,atd,78.18
2023-07-24T07:38:00,atd,77.94
2023-07-24T07:39:00,atd,119.64
2023-07-24T07:40:00,atd,112.02
2023-07-24T07:41:00,atd,114.35
2023-07-24T07:42:00,atd,116.35
2023-07-24T07:43:00,atd,75.10
2023-07-24T07:44:00,atd,31.71
2023-07-24T07:45:00,atd,28.53
2023-07-24T07:46:00,atd,30.15
2023-07-24T07:47:00,atd,31.23
2023-07-24T07:48:00,atd,29.57
2023-07-24T07:49:00,atd,29.32
2023-07-24T07:50:00,atd,29.59
2023-07-24T07:51:00,atd,74.75
2023-07-24T07:52:00,atd,74.24
2023-07-24T07:53:00,atd,74.02
2023-07-24T07:54:00,atd,74.75
2023-07-24T07:55:00,atd,72.01
2023-07-24T07:56:00,atd,71.95
2023-07-24T07:57:00,atd,103.93
2023-07-24T07:58:00,atd,113.11
2023-07-24T07:59:00,atd,116.18
2023-07-24T08:00:00,atd,110.06
2023-07-24T08:01:00,atd,75.08
2023-07-24T08:02:00,atd,31.43
2023-07-24T08:03:00,atd,33.76
2023-07-24T08:04:00,atd,35.71
2023-07-24T08:05:00,atd,33.00
2023-07-24T08:06:00,atd,34.66
2023-07-24T08:07:00,atd,75.40
2023-07-24T08:08:00,atd,81.74
2023-07-24T08:09:00,atd,83.45
2023-07-24T08:10:00,atd,82.82
2023-07-24T08:11:00,atd,80.09
2023-07-24T08:12:00,atd,94.11
2023-07-24T08:13:00,atd,82.41
2023-07-24T08:14:00,atd,81.75
2023-07-24T08:15:00,atd,83.96
2023-07-24T08:16:00,atd,86.57
2023-07-24T08:17:00,atd,83.76
2023-07-24T08:18:00,atd,104.08
2023-07-24T08:19:00,atd,121.39
2023-07-24T08:20:00,atd,118.17
2023-07-24T08:21:00,atd,117.45
2023-07-24T08:22:00,atd,80.69
2023-07-24T08:23:00,atd,73.21
2023-07-24T08:24:00,atd,62.34
2023-07-24T08:25:00,atd,71.12
2023-07-24T08:26:00,atd,78.73
2023-07-24T08:27:00,atd,81.75
2023-07-24T08:28:00,atd,84.38
2023-07-24T08:29:00,atd,111.18
2023-07-24T08:30:00,atd,95.58
2023-07-24T08:31:00,atd,98.67
2023-07-24T08:32:00,atd,97.15
2023-07-24T08:33:00,atd,100.49
2023-07-24T08:34:00,atd,108.53
2023-07-24T08:35:00,atd,111.27
2023-07-24T08:36:00,atd,113.22
2023-07-24T08:37:00,atd,104.31
2023-07-24T08:38:00,atd,99.82
2023-07-24T08:39:00,atd,98.55
2023-07-24T08:40:00,atd,103.00
2023-07-24T08:41:00,atd,98.20
2023-07-24T08:42:00,atd,104.50
2023-07-24T08:43:00,atd,113.67
2023-07-24T08:44:00,atd,110.10
2023-07-24T08:45:00,atd,104.43
2023-07-24T08:46:00,atd,107.96
2023-07-24T08:47:00,atd,108.95
2023-07-24T08:48:00,atd,108.43
2023-07-24T08:49:00,atd,112.92
2023-07-24T08:50:00,atd,110.26
2023-07-24T08:51:00,atd,111.16
2023-07-24T08:52:00,atd,100.92
2023-07-24T08:53:00,atd,101.46
2023-07-24T08:54:00,atd,98.56
2023-07-24T08:55:00,atd,116.07
2023-07-24T08:56:00,atd,119.79
2023-07-24T08:57:00,atd,113.97
2023-07-24T08:58:00,atd,118.81
2023-07-24T08:59:00,atd,114.15
2023-07-24T09:00:00,atd,122.35
2023-07-24T09:01:00,atd,128.31
2023-07-24T09:02:00,atd,124.88
2023-07-24T09:03:00,atd,121.78
2023-07-24T09:04:00,atd,110.16
2023-07-24T09:05:00,atd,110.06
2023-07-24T09:06:00,atd,112.97
2023-07-24T09:07:00,atd,123.24
2023-07-24T09:08:00,atd,121.55
2023-07-24T09:09:00,atd,121.50
2023-07-24T09:10:00,atd,122.73
2023-07-24T09:11:00,atd,119.54
2023-07-24T09:12:00,atd,111.20
2023-07-24T09:13:00,atd,114.17
2023-07-24T09:14:00,atd,110.10
2023-07-24T09:15:00,atd,110.37
2023-07-24T09:16:00,atd,110.35
2023-07-24T09:17:00,atd,108.06
2023-07-24T09:18:00,atd,109.22
2023-07-24T09:19:00,atd,125.63
2023-07-24T09:20:00,atd,114.42
2023-07-24T09:21:00,atd,112.58
2023-07-24T09:22:00,atd,115.81
2023-07-24T09:23:00,atd,114.34
2023-07-24T09:24:00,atd,117.67
2023-07-24T09:25:00,atd,120.42
2023-07-24T09:26:00,atd,117.82
2023-07-24T09:27:00,atd,114.78
2023-07-24T09:28:00,atd,112.13
2023-07-24T09:29:00,atd,112.08
2023-07-24T09:30:00,atd,111.68
2023-07-24T09:31:00,atd,114.53
2023-07-24T09:32:00,atd,113.07
2023-07-24T09:33:00,atd,110.42
2023-07-24T09:34:00,atd,109.58
2023-07-24T09:35:00,atd,111.25
2023-07-24T09:36:00,atd,120.74
2023-07-24T09:37:00,atd,114.08
2023-07-24T09:38:00,atd,115.56
2023-07-24T09:39:00,atd,118.88
2023-07-24T09:40:00,atd,117.28
2023-07-24T09:41:00,atd,116.88
2023-07-24T09:42:00,atd,115.81
2023-07-24T09:43:00,atd,120.25
2023-07-24T09:44:00,atd,132.57
2023-07-24T09:45:00,atd,135.80
2023-07-24T09:46:00,atd,132.85
2023-07-24T09:47:00,atd,135.23
2023-07-24T09:48:00,atd,138.19
2023-07-24T09:49:00,atd,136.45
2023-07-24T09:50:00,atd,118.48
2023-07-24T09:51:00,atd,117.90
2023-07-24T09:52:00,atd,115.39
2023-07-24T09:53:00,atd,119.49
2023-07-24T09:54:00,atd,132.86
2023-07-24T09:55:00,atd,132.48
2023-07-24T09:56:00,atd,131.84
2023-07-24T09:57:00,atd,132.28
2023-07-24T09:58:00,atd,133.25
2023-07-24T09:59:00,atd,133.11
2023-07-24T10:00:00,atd,132.43
2023-07-24T10:01:00,atd,131.85
2023-07-24T10:02:00,atd,133.37
2023-07-24T10:03:00,atd,135.71
2023-07-24T10:04:00,atd,136.18
2023-07-24T10:05:00,atd,117.05
2023-07-24T10:06:00,atd,113.94
2023-07-24T10:07:00,atd,136.66
2023-07-24T10:08:00,atd,136.37
2023-07-24T10:09:00,atd,150.18
2023-07-24T10:10:00,atd,133.47
2023-07-24T10:11:00,atd,140.21
2023-07-24T10:12:00,atd,135.47
2023-07-24T10:13:00,atd,139.27
2023-07-24T10:14:00,atd,137.93
2023-07-24T10:15:00,atd,138.79
2023-07-24T10:16:00,atd,138.14
2023-07-24T10:17:00,atd,141.97
2023-07-24T10:18:00,atd,139.75
2023-07-24T10:19:00,atd,139.07
2023-07-24T10:20:00,atd,140.13
2023-07-24T10:21:00,atd,139.91
2023-07-24T10:22:00,atd,134.98
2023-07-24T10:23:00,atd,141.10
2023-07-24T10:24:00,atd,122.56
2023-07-24T10:25:00,atd,119.00
2023-07-24T10:26:00,atd,150.29
2023-07-24T10:27:00,atd,139.46
2023-07-24T10:28:00,atd,142.29
2023-07-24T10:29:00,atd,135.72
2023-07-24T10:30:00,atd,143.33
2023-07-24T10:31:00,atd,141.40
2023-07-24T10:32:00,atd,140.47
2023-07-24T10:33:00,atd,136.57
2023-07-24T10:34:00,atd,142.53
2023-07-24T10:35:00,atd,142.07
2023-07-24T10:36:00,atd,140.51
2023-07-24T10:37:00,atd,147.46
2023-07-24T10:38:00,atd,146.84
2023-07-24T10:39:00,atd,139.85
2023-07-24T10:40:00,atd,142.84
2023-07-24T10:41:00,atd,144.31
2023-07-24T10:42:00,atd,143.35
2023-07-24T10:43:00,atd,154.30
2023-07-24T10:44:00,atd,140.84
2023-07-24T10:45:00,atd,133.48
2023-07-24T10:46:00,atd,135.73
2023-07-24T10:47:00,atd,140.75
2023-07-24T10:48:00,atd,143.83
2023-07-24T10:49:00,atd,137.65
2023-07-24T10:50:00,atd,138.77
2023-07-24T10:51:00,atd,141.71
2023-07-24T10:52:00,atd,144.49
2023-07-24T10:53:00,atd,171.36
2023-07-24T10:54:00,atd,186.70
2023-07-24T10:55:00,atd,172.29
2023-07-24T10:56:00,atd,163.27
2023-07-24T10:57:00,atd,158.68
2023-07-24T10:58:00,atd,115.15
2023-07-24T10:59:00,atd,127.49
2023-07-24T11:00:00,atd,134.39
2023-07-24T11:01:00,atd,131.40
2023-07-24T11:02:00,atd,135.02
2023-07-24T11:03:00,atd,146.06
2023-07-24T11:04:00,atd,150.83
2023-07-24T11:05:00,atd,155.21
2023-07-24T11:06:00,atd,159.38
2023-07-24T11:07:00,atd,152.84
2023-07-24T11:08:00,atd,149.03
2023-07-24T11:09:00,atd,151.93
2023-07-24T11:10:00,atd,148.52
2023-07-24T11:11:00,atd,149.26
2023-07-24T11:12:00,atd,132.54
2023-07-24T11:13:00,atd,129.64
2023-07-24T11:14:00,atd,132.74
2023-07-24T11:15:00,atd,130.74
2023-07-24T11:16:00,atd,134.14
2023-07-24T11:17:00,atd,137.18
2023-07-24T11:18:00,atd,135.91
2023-07-24T11:19:00,atd,133.05
2023-07-24T11:20:00,atd,133.76
2023-07-24T11:21:00,atd,138.18
2023-07-24T11:22:00,atd,136.80
2023-07-24T11:23:00,atd,133.22
2023-07-24T11:24:00,atd,133.02
2023-07-24T11:25:00,atd,133.90
2023-07-24T11:26:00,atd,131.20
2023-07-24T11:27:00,atd,149.87
2023-07-24T11:28:00,atd,146.24
2023-07-24T11:29:00,atd,152.19
2023-07-24T11:30:00,atd,156.61
2023-07-24T11:31:00,atd,149.69
2023-07-24T11:32:00,atd,127.44
2023-07-24T11:33:00,atd,129.96
2023-07-24T11:34:00,atd,119.55
2023-07-24T11:35:00,atd,137.28
2023-07-24T11:36:00,atd,134.44
2023-07-24T11:37:00,atd,130.20
2023-07-24T11:38:00,atd,145.76
2023-07-24T11:39:00,atd,144.97
2023-07-24T11:40:00,atd,146.41
2023-07-24T11:41:00,atd,154.29
2023-07-24T11:42:00,atd,151.13
2023-07-24T11:43:00,atd,153.17
2023-07-24T11:44:00,atd,149.71
2023-07-24T11:45:00,atd,150.81
2023-07-24T11:46:00,atd,128.61
2023-07-24T11:47:00,atd,120.65
2023-07-24T11:48:00,atd,115.53
2023-07-24T11:49:00,atd,130.85
2023-07-24T11:50:00,atd,140.87
2023-07-24T11:51:00,atd,129.25
2023-07-24T11:52:00,atd,141.90
2023-07-24T11:53:00,atd,149.60
2023-07-24T11:54:00,atd,148.83
2023-07-24T11:55:00,atd,152.33
2023-07-24T11:56:00,atd,152.21
2023-07-24T11:57:00,atd,155.03
2023-07-24T11:58:00,atd,152.58
2023-07-24T11:59:00,atd,132.10
2023-07-24T12:00:00,atd,118.67
2023-07-24T12:01:00,atd,115.59
2023-07-24T12:02:00,atd,132.11
2023-07-24T12:03:00,atd,132.89
2023-07-24T12:04:00,atd,134.80
2023-07-24T12:05:00,atd,146.43
2023-07-24T12:06:00,atd,158.07
2023-07-24T12:07:00,atd,147.09
2023-07-24T12:08:00,atd,161.22
2023-07-24T12:09:00,atd,153.99
2023-07-24T12:10:00,atd,155.94
2023-07-24T12:11:00,atd,159.11
2023-07-24T12:12:00,atd,140.12
2023-07-24T12:13:00,atd,135.59
2023-07-24T12:14:00,atd,132.72
2023-07-24T12:15:00,atd,136.84
2023-07-24T12:16:00,atd,156.88
2023-07-24T12:17:00,atd,143.76
2023-07-24T12:18:00,atd,144.34
2023-07-24T12:19:00,atd,148.55
2023-07-24T12:20:00,atd,147.70
2023-07-24T12:21:00,atd,154.14
2023-07-24T12:22:00,atd,151.81
2023-07-24T12:23:00,atd,151.16
2023-07-24T12:24:00,atd,131.95
2023-07-24T12:25:00,atd,127.14
2023-07-24T12:26:00,atd,128.00
2023-07-24T12:27:00,atd,139.45
2023-07-24T12:28:00,atd,140.28
2023-07-24T12:29:00,atd,144.14
2023-07-24T12:30:00,atd,142.63
2023-07-24T12:31:00,atd,140.30
2023-07-24T12:32:00,atd,139.92
2023-07-24T12:33:00,atd,134.06
2023-07-24T12:34:00,atd,135.65
2023-07-24T12:35:00,atd,133.30
2023-07-24T12:36:00,atd,131.94
2023-07-24T12:37:00,atd,129.82
2023-07-24T12:38:00,atd,130.97
2023-07-24T12:39:00,atd,130.53
2023-07-24T12:40:00,atd,149.33
2023-07-24T12:41:00,atd,147.86
2023-07-24T12:42:00,atd,152.13
2023-07-24T12:43:00,atd,147.02
2023-07-24T12:44:00,atd,150.74
2023-07-24T12:45:00,atd,151.50
2023-07-24T12:46:00,atd,140.80
2023-07-24T12:47:00,atd,121.81
2023-07-24T12:48:00,atd,123.65
2023-07-24T12:49:00,atd,138.95
2023-07-24T12:50:00,atd,140.66
2023-07-24T12:51:00,atd,140.15
2023-07-24T12:52:00,atd,138.84
2023-07-24T12:53:00,atd,150.04
2023-07-24T12:54:00,atd,147.18
2023-07-24T12:55:00,atd,144.32
2023-07-24T12:56:00,atd,150.22
2023-07-24T12:57:00,atd,150.39
2023-07-24T12:58:00,atd,155.01
2023-07-24T12:59:00,atd,132.91
2023-07-24T13:00:00,atd,135.96
2023-07-24T13:01:00,atd,134.95
2023-07-24T13:02:00,atd,134.11
2023-07-24T13:03:00,atd,131.31
2023-07-24T13:04:00,atd,129.56
2023-07-24T13:05:00,atd,133.70
2023-07-24T13:06:00,atd,127.97
2023-07-24T13:07:00,atd,129.24