#datetime,meter,power
2021-01-01T09:00:00,01,1.60
2021-01-01T09:01:00,01,0.99
2021-01-01T09:02:00,01,0.99
2021-01-01T09:04:00,01,1.00
2021-01-01T09:05:00,01,0.99
2021-01-01T09:06:00,01,0.98
2021-01-01T09:07:00,01,0.98
2021-01-01T09:08:00,01,0.98
2021-01-01T09:09:00,01,1.19
2021-01-01T09:10:00,01,1.19
2021-01-01T09:11:00,01,1.60
2021-01-01T09:12:00,01,1.60
2021-01-01T09:13:00,01,1.85
2021-01-01T09:14:00,01,1.82
2021-01-01T09:15:00,01,1.84
2021-01-01T09:16:00,01,1.83
2021-01-01T09:17:00,01,1.82
2021-01-01T09:18:00,01,1.21
2021-01-01T09:19:00,01,1.01
2021-01-01T09:20:00,01,1.01
2021-01-01T09:21:00,01,0.99
2021-01-01T09:22:00,01,0.97
2021-01-01T09:23:00,01,1.18
2021-01-01T09:24:00,01,1.79
2021-01-01T09:25:00,01,1.60
2021-01-01T09:26:00,01,1.60
2021-01-01T09:27:00,01,1.61
2021-01-01T09:28:00,01,0.99
2021-01-01T09:29:00,01,0.99
2021-01-01T09:30:00,01,0.99
2021-01-01T09:31:00,01,0.98
2021-01-01T09:32:00,01,1.09
2021-01-01T09:33:00,01,1.08
2021-01-01T09:34:00,01,1.52
2021-01-01T09:35:00,01,1.93
2021-01-01T09:36:00,01,1.92
2021-01-01T09:37:00,01,1.93
2021-01-01T09:38:00,01,1.92
2021-01-01T09:39:00,01,1.92
2021-01-01T09:40:00,01,1.93
2021-01-01T09:41:00,01,1.73
2021-01-01T09:42:00,01,1.73
2021-01-01T09:43:00,01,1.10
2021-01-01T09:44:00,01,1.10
2021-01-01T09:45:00,01,1.09
2021-01-01T09:46:00,01,1.08
2021-01-01T09:47:00,01,1.08
2021-01-01T09:48:00,01,1.17
2021-01-01T09:49:00,01,1.36
2021-01-01T09:50:00,01,1.77
2021-01-01T09:51:00,01,1.77
2021-01-01T09:52:00,01,1.77
2021-01-01T09:53:00,01,1.76
2021-01-01T09:54:00,01,1.77
2021-01-01T09:55:00,01,1.99
2021-01-01T09:56:00,01,1.39
2021-01-01T09:57:00,01,1.38
2021-01-01T09:58:00,01,1.39
2021-01-01T09:59:00,01,1.36
2021-01-02T09:00:00,01,1.18
2021-01-02T09:01:00,01,1.20
2021-01-02T09:02:00,01,1.19
2021-01-02T09:03:00,01,1.59
2021-01-02T09:04:00,01,1.57
2021-01-02T09:05:00,01,1.58
2021-01-02T09:06:00,01,1.57
2021-01-02T09:07:00,01,1.57
2021-01-02T09:08:00,01,0.98
2021-01-02T09:09:00,01,0.98
2021-01-02T09:10:00,01,0.98
2021-01-02T09:11:00,01,1.07
2021-01-02T09:12:00,01,1.28
2021-01-02T09:13:00,01,1.25
2021-01-02T09:14:00,01,1.64
2021-01-02T09:15:00,01,1.64
2021-01-02T09:16:00,01,1.64
2021-01-02T09:17:00,01,1.85
2021-01-02T09:18:00,01,1.87
2021-01-02T09:19:00,01,1.86
2021-01-02T09:20:00,01,1.86
2021-01-02T09:21:00,01,1.85
2021-01-02T09:22:00,01,1.65
2021-01-02T09:23:00,01,1.45
2021-01-02T09:24:00,01,1.05
2021-01-02T09:26:00,01,1.04
2021-01-02T09:27:00,01,1.02
2021-01-02T09:28:00,01,1.02
2021-01-02T09:29:00,01,0.96
2021-01-02T09:30:00,01,1.17
2021-01-02T09:31:00,01,1.78
2021-01-02T09:32:00,01,1.56
2021-01-02T09:33:00,01,1.57
2021-01-02T09:34:00,01,1.57
2021-01-02T09:35:00,01,1.57
2021-01-02T09:36:00,01,1.57
2021-01-02T09:37:00,01,1.68
2021-01-02T09:38:00,01,1.08
2021-01-02T09:39:00,01,1.08
2021-01-02T09:40:00,01,1.08
2021-01-02T09:41:00,01,1.06
2021-01-02T09:42:00,01,1.29
2021-01-02T09:43:00,01,1.49
2021-01-02T09:44:00,01,1.89
2021-01-02T09:45:00,01,1.90
2021-01-02T09:46:00,01,1.89
2021-01-02T09:47:00,01,1.90
2021-01-02T09:48:00,01,1.70
2021-01-02T09:49:00,01,1.69
2021-01-02T09:50:00,01,1.69
2021-01-02T09:51:00,01,1.08
2021-01-02T09:52:00,01,1.08
2021-01-02T09:53:00,01,1.08
2021-01-02T09:54:00,01,1.06
2021-01-02T09:55:00,01,1.06
2021-01-02T09:56:00,01,1.05
2021-01-02T09:57:00,01,1.48
2021-01-02T09:58:00,01,1.47
2021-01-02T09:59:00,01,1.66
2021-01-03T09:00:00,01,1.78
2021-01-03T09:01:00,01,1.98
2021-01-03T09:02:00,01,1.98
2021-01-03T09:03:00,01,1.97
2021-01-03T09:04:00,01,1.97
2021-01-03T09:05:00,01,1.98
2021-01-03T09:06:00,01,1.77
2021-01-03T09:07:00,01,1.77
2021-01-03T09:08:00,01,1.16
2021-01-03T09:09:00,01,1.14
2021-01-03T09:10:00,01,1.05
2021-01-03T09:11:00,01,1.04
2021-01-03T09:12:00,01,1.03
2021-01-03T09:13:00,01,1.04
2021-01-03T09:14:00,01,1.25
2021-01-03T09:15:00,01,1.78
2021-01-03T09:16:00,01,1.59
2021-01-03T09:17:00,01,1.59
2021-01-03T09:18:00,01,1.59
2021-01-03T09:19:00,01,1.58
2021-01-03T09:20:00,01,1.59
2021-01-03T09:21:00,01,1.59
2021-01-03T09:22:00,01,0.99
2021-01-03T09:23:00,01,1.22
2021-01-03T09:24:00,01,1.21
2021-01-03T09:25:00,01,1.20
2021-01-03T09:26:00,01,1.43
2021-01-03T09:27:00,01,1.41
2021-01-03T09:28:00,01,1.60
2021-01-03T09:29:00,01,1.61
2021-01-03T09:30:00,01,1.61
2021-01-03T09:31:00,01,1.59
2021-01-03T09:32:00,01,1.59
2021-01-03T09:33:00,01,1.59
2021-01-03T09:34:00,01,1.19
2021-01-03T09:35:00,01,1.00
2021-01-03T09:36:00,01,1.01
2021-01-03T09:37:00,01,0.96
2021-01-03T09:38:00,01,0.97
2021-01-03T09:39:00,01,0.96
2021-01-03T09:40:00,01,1.18
2021-01-03T09:41:00,01,1.18
2021-01-03T09:42:00,01,1.59
2021-01-03T09:43:00,01,1.59
2021-01-03T09:44:00,01,1.81
2021-01-03T09:45:00,01,1.81
2021-01-03T09:46:00,01,1.80
2021-01-03T09:48:00,01,1.81
2021-01-03T09:49:00,01,1.20
2021-01-03T09:50:00,01,1.00
2021-01-03T09:51:00,01,1.12
2021-01-03T09:52:00,01,1.09
2021-01-03T09:53:00,01,1.07
2021-01-03T09:54:00,01,1.28
2021-01-03T09:55:00,01,1.69
2021-01-03T09:56:00,01,1.70
2021-01-03T09:57:00,01,1.69
2021-01-03T09:58:00,01,1.69
2021-01-03T09:59:00,01,1.69
2021-01-04T09:00:00,01,1.16
2021-01-04T09:01:00,01,1.16
2021-01-04T09:02:00,01,1.14
2021-01-04T09:03:00,01,1.13
2021-01-04T09:04:00,01,1.58
2021-01-04T09:05:00,01,2.25
2021-01-04T09:06:00,01,1.97
2021-01-04T09:07:00,01,1.97
2021-01-04T09:09:00,01,1.97
2021-01-04T09:10:00,01,1.76
2021-01-04T09:11:00,01,1.97
2021-01-04T09:12:00,01,1.76
2021-01-04T09:13:00,01,1.14
2021-01-04T09:14:00,01,1.07
2021-01-04T09:15:00,01,1.07
2021-01-04T09:16:00,01,1.06
2021-01-04T09:17:00,01,0.96
2021-01-04T09:18:00,01,0.96
2021-01-04T09:19:00,01,0.96
2021-01-04T09:20:00,01,1.18
2021-01-04T09:21:00,01,1.58
2021-01-04T09:22:00,01,1.58
2021-01-04T09:23:00,01,1.59
2021-01-04T09:24:00,01,1.59
2021-01-04T09:25:00,01,1.58
2021-01-04T09:26:00,01,0.99
2021-01-04T09:27:00,01,0.99
2021-01-04T09:28:00,01,0.99
2021-01-04T09:29:00,01,0.97
2021-01-04T09:30:00,01,0.97
2021-01-04T09:31:00,01,1.19
2021-01-04T09:32:00,01,1.40
2021-01-04T09:33:00,01,1.81
2021-01-04T09:34:00,01,1.81
2021-01-04T09:35:00,01,1.80
2021-01-04T09:36:00,01,1.61
2021-01-04T09:37:00,01,1.60
2021-01-04T09:38:00,01,1.60
2021-01-04T09:39:00,01,1.59
2021-01-04T09:40:00,01,0.98
2021-01-04T09:41:00,01,0.98
2021-01-04T09:42:00,01,0.98
2021-01-04T09:43:00,01,0.96
2021-01-04T09:44:00,01,0.96
2021-01-04T09:45:00,01,0.96
2021-01-04T09:46:00,01,1.18
2021-01-04T09:47:00,01,1.18
2021-01-04T09:48:00,01,1.57
2021-01-04T09:49:00,01,1.58
2021-01-04T09:50:00,01,1.58
2021-01-04T09:51:00,01,1.81
2021-01-04T09:52:00,01,1.59
2021-01-04T09:53:00,01,1.00
2021-01-04T09:54:00,01,0.98
2021-01-04T09:55:00,01,1.30
2021-01-04T09:56:00,01,1.29
2021-01-04T09:57:00,01,1.32
2021-01-04T09:58:00,01,1.50
2021-01-04T09:59:00,01,1.50
2021-01-05T09:00:00,01,1.68
2021-01-05T09:01:00,01,1.68
2021-01-05T09:02:00,01,1.69
2021-01-05T09:03:00,01,1.68
2021-01-05T09:04:00,01,1.68
2021-01-05T09:05:00,01,1.68
2021-01-05T09:06:00,01,1.08
2021-01-05T09:07:00,01,1.08
2021-01-05T09:08:00,01,1.08
2021-01-05T09:09:00,01,1.06
2021-01-05T09:10:00,01,1.06
2021-01-05T09:11:00,01,1.49
2021-01-05T09:12:00,01,2.17
2021-01-05T09:13:00,01,1.89
2021-01-05T09:14:00,01,1.90
2021-01-05T09:15:00,01,1.90
2021-01-05T09:16:00,01,1.70
2021-01-05T09:17:00,01,1.70
2021-01-05T09:18:00,01,1.69
2021-01-05T09:19:00,01,0.98
2021-01-05T09:20:00,01,1.00
2021-01-05T09:21:00,01,0.98
2021-01-05T09:22:00,01,0.96
2021-01-05T09:23:00,01,0.96
2021-01-05T09:24:00,01,1.18
2021-01-05T09:25:00,01,1.18
2021-01-05T09:26:00,01,1.58
2021-01-05T09:27:00,01,1.79
2021-01-05T09:28:00,01,1.79
2021-01-05T09:30:00,01,1.62
2021-01-05T09:31:00,01,1.59
2021-01-05T09:32:00,01,1.59
2021-01-05T09:33:00,01,1.81
2021-01-05T09:34:00,01,1.21
2021-01-05T09:35:00,01,1.24
2021-01-05T09:36:00,01,1.21
2021-01-05T09:37:00,01,1.19
2021-01-05T09:38:00,01,1.18
2021-01-05T09:39:00,01,1.20
2021-01-05T09:40:00,01,1.89
2021-01-05T09:41:00,01,1.59
2021-01-05T09:42:00,01,1.58
2021-01-05T09:43:00,01,1.58
2021-01-05T09:44:00,01,1.58
2021-01-05T09:45:00,01,0.98
2021-01-05T09:46:00,01,1.00
2021-01-05T09:47:00,01,0.98
2021-01-05T09:48:00,01,1.06
2021-01-05T09:49:00,01,1.04
2021-01-05T09:50:00,01,1.04
2021-01-05T09:51:00,01,1.25
2021-01-05T09:52:00,01,1.92
2021-01-05T09:53:00,01,1.64
2021-01-05T09:54:00,01,1.65
2021-01-05T09:55:00,01,1.87
2021-01-05T09:56:00,01,1.87
2021-01-05T09:57:00,01,1.99
2021-01-05T09:58:00,01,1.98
2021-01-05T09:59:00,01,1.97
2021-01-06T09:00:00,01,1.10
2021-01-06T09:01:00,01,1.08
2021-01-06T09:02:00,01,1.08
2021-01-06T09:03:00,01,1.27
2021-01-06T09:04:00,01,1.68
2021-01-06T09:05:00,01,1.88
2021-01-06T09:06:00,01,1.89
2021-01-06T09:07:00,01,1.69
2021-01-06T09:08:00,01,1.59
2021-01-06T09:09:00,01,0.99
2021-01-06T09:10:00,01,0.99
2021-01-06T09:11:00,01,0.99
2021-01-06T09:12:00,01,0.97
2021-01-06T09:13:00,01,0.97
2021-01-06T09:14:00,01,1.18
2021-01-06T09:15:00,01,1.59
2021-01-06T09:16:00,01,1.59
2021-01-06T09:17:00,01,1.81
2021-01-06T09:18:00,01,1.84
2021-01-06T09:19:00,01,1.82
2021-01-06T09:20:00,01,1.82
2021-01-06T09:21:00,01,1.82
2021-01-06T09:22:00,01,1.61
2021-01-06T09:23:00,01,1.61
2021-01-06T09:24:00,01,1.61
2021-01-06T09:25:00,01,0.99
2021-01-06T09:26:00,01,1.01
2021-01-06T09:27:00,01,0.99
2021-01-06T09:28:00,01,0.97
2021-01-06T09:29:00,01,0.97
2021-01-06T09:30:00,01,0.97
2021-01-06T09:31:00,01,1.18
2021-01-06T09:32:00,01,1.58
2021-01-06T09:33:00,01,1.59
2021-01-06T09:34:00,01,1.59
2021-01-06T09:35:00,01,1.59
2021-01-06T09:36:00,01,1.60
2021-01-06T09:37:00,01,1.81
2021-01-06T09:38:00,01,1.81
2021-01-06T09:39:00,01,1.82
2021-01-06T09:40:00,01,1.81
2021-01-06T09:41:00,01,1.80
2021-01-06T09:42:00,01,1.81
2021-01-06T09:43:00,01,1.01
2021-01-06T09:44:00,01,1.22
2021-01-06T09:45:00,01,1.40
2021-01-06T09:46:00,01,1.15
2021-01-06T09:47:00,01,1.37
2021-01-06T09:48:00,01,1.36
2021-01-06T09:49:00,01,1.76
2021-01-06T09:50:00,01,1.76
2021-01-06T09:52:00,01,1.76
2021-01-06T09:53:00,01,1.76
2021-01-06T09:54:00,01,1.76
2021-01-06T09:55:00,01,1.76
2021-01-06T09:56:00,01,1.76
2021-01-06T09:57:00,01,1.16
2021-01-06T09:58:00,01,1.39
2021-01-06T09:59:00,01,1.40
2021-01-07T09:00:00,01,1.09
2021-01-07T09:01:00,01,1.32
2021-01-07T09:02:00,01,1.28
2021-01-07T09:03:00,01,1.68
2021-01-07T09:04:00,01,1.68
2021-01-07T09:05:00,01,1.68
2021-01-07T09:06:00,01,1.68
2021-01-07T09:07:00,01,1.68
2021-01-07T09:08:00,01,1.08
2021-01-07T09:09:00,01,1.08
2021-01-07T09:10:00,01,1.08
2021-01-07T09:11:00,01,0.97
2021-01-07T09:13:00,01,1.20
2021-01-07T09:14:00,01,1.41
2021-01-07T09:15:00,01,1.80
2021-01-07T09:16:00,01,1.81
2021-01-07T09:17:00,01,1.81
2021-01-07T09:18:00,01,1.81
2021-01-07T09:19:00,01,1.61
2021-01-07T09:20:00,01,1.61
2021-01-07T09:21:00,01,1.61
2021-01-07T09:22:00,01,1.80
2021-01-07T09:23:00,01,1.20
2021-01-07T09:24:00,01,0.99
2021-01-07T09:25:00,01,0.99
2021-01-07T09:26:00,01,0.97
2021-01-07T09:27:00,01,1.07
2021-01-07T09:28:00,01,1.27
2021-01-07T09:29:00,01,1.67
2021-01-07T09:30:00,01,1.67
2021-01-07T09:31:00,01,1.67
2021-01-07T09:32:00,01,1.67
2021-01-07T09:33:00,01,1.68
2021-01-07T09:34:00,01,1.88
2021-01-07T09:35:00,01,1.91
2021-01-07T09:36:00,01,1.88
2021-01-07T09:37:00,01,1.28
2021-01-07T09:38:00,01,1.28
2021-01-07T09:39:00,01,1.28
2021-01-07T09:40:00,01,1.26
2021-01-07T09:41:00,01,1.26
2021-01-07T09:42:00,01,1.66
2021-01-07T09:43:00,01,1.65
2021-01-07T09:44:00,01,1.66
2021-01-07T09:45:00,01,1.59
2021-01-07T09:46:00,01,1.59
2021-01-07T09:47:00,01,0.99
2021-01-07T09:48:00,01,0.99
2021-01-07T09:49:00,01,0.99
2021-01-07T09:50:00,01,1.08
2021-01-07T09:51:00,01,1.07
2021-01-07T09:52:00,01,1.29
2021-01-07T09:53:00,01,1.29
2021-01-07T09:54:00,01,1.68
2021-01-07T09:55:00,01,1.69
2021-01-07T09:56:00,01,1.91
2021-01-07T09:57:00,01,1.93
2021-01-07T09:58:00,01,1.91
2021-01-07T09:59:00,01,1.91
2021-01-08T09:00:00,01,1.07
2021-01-08T09:01:00,01,1.32
2021-01-08T09:02:00,01,1.68
2021-01-08T09:03:00,01,1.69
2021-01-08T09:04:00,01,1.69
2021-01-08T09:05:00,01,1.69
2021-01-08T09:06:00,01,1.69
2021-01-08T09:07:00,01,1.68
2021-01-08T09:08:00,01,1.09
2021-01-08T09:09:00,01,1.09
2021-01-08T09:10:00,01,1.31
2021-01-08T09:11:00,01,1.29
2021-01-08T09:12:00,01,1.50
2021-01-08T09:13:00,01,2.28
2021-01-08T09:14:00,01,1.90
2021-01-08T09:15:00,01,1.91
2021-01-08T09:16:00,01,1.70
2021-01-08T09:17:00,01,1.80
2021-01-08T09:18:00,01,1.78
2021-01-08T09:19:00,01,1.76
2021-01-08T09:20:00,01,1.77
2021-01-08T09:21:00,01,1.57
2021-01-08T09:22:00,01,1.16
2021-01-08T09:23:00,01,1.16
2021-01-08T09:24:00,01,1.13
2021-01-08T09:25:00,01,1.04
2021-01-08T09:26:00,01,1.25
2021-01-08T09:27:00,01,1.65
2021-01-08T09:28:00,01,1.65
2021-01-08T09:29:00,01,1.87
2021-01-08T09:30:00,01,1.89
2021-01-08T09:31:00,01,1.88
2021-01-08T09:32:00,01,1.87
2021-01-08T09:33:00,01,1.88
2021-01-08T09:35:00,01,1.61
2021-01-08T09:36:00,01,1.60
2021-01-08T09:37:00,01,1.60
2021-01-08T09:38:00,01,0.99
2021-01-08T09:39:00,01,1.19
2021-01-08T09:40:00,01,1.19
2021-01-08T09:41:00,01,0.96
2021-01-08T09:42:00,01,1.18
2021-01-08T09:43:00,01,1.18
2021-01-08T09:44:00,01,1.58
2021-01-08T09:45:00,01,1.58
2021-01-08T09:46:00,01,1.59
2021-01-08T09:47:00,01,1.58
2021-01-08T09:48:00,01,1.58
2021-01-08T09:49:00,01,1.81
2021-01-08T09:50:00,01,1.82
2021-01-08T09:51:00,01,1.82
2021-01-08T09:52:00,01,1.81
2021-01-08T09:53:00,01,1.81
2021-01-08T09:54:00,01,1.21
2021-01-08T09:55:00,01,1.00
2021-01-08T09:56:00,01,1.00
2021-01-08T09:57:00,01,0.98
2021-01-08T09:58:00,01,1.17
2021-01-08T09:59:00,01,1.57
2021-01-09T09:00:00,01,1.71
2021-01-09T09:01:00,01,1.39
2021-01-09T09:02:00,01,1.38
2021-01-09T09:03:00,01,1.36
2021-01-09T09:04:00,01,1.36
2021-01-09T09:05:00,01,1.15
2021-01-09T09:06:00,01,1.16
2021-01-09T09:07:00,01,1.36
2021-01-09T09:08:00,01,1.75
2021-01-09T09:09:00,01,1.76
2021-01-09T09:10:00,01,1.75
2021-01-09T09:11:00,01,1.76
2021-01-09T09:12:00,01,1.55
2021-01-09T09:13:00,01,1.15
2021-01-09T09:14:00,01,1.15
2021-01-09T09:15:00,01,1.07
2021-01-09T09:16:00,01,1.27
2021-01-09T09:17:00,01,1.27
2021-01-09T09:18:00,01,1.29
2021-01-09T09:19:00,01,1.49
2021-01-09T09:20:00,01,1.89
2021-01-09T09:21:00,01,1.92
2021-01-09T09:22:00,01,1.91
2021-01-09T09:23:00,01,1.91
2021-01-09T09:24:00,01,1.70
2021-01-09T09:25:00,01,1.70
2021-01-09T09:26:00,01,1.10
2021-01-09T09:27:00,01,1.08
2021-01-09T09:28:00,01,1.08
2021-01-09T09:29:00,01,1.06
2021-01-09T09:30:00,01,1.07
2021-01-09T09:31:00,01,1.07
2021-01-09T09:32:00,01,1.29
2021-01-09T09:33:00,01,1.27
2021-01-09T09:34:00,01,1.67
2021-01-09T09:35:00,01,1.59
2021-01-09T09:36:00,01,1.59
2021-01-09T09:37:00,01,1.82
2021-01-09T09:38:00,01,1.61
2021-01-09T09:39:00,01,1.22
2021-01-09T09:40:00,01,1.21
2021-01-09T09:41:00,01,1.19
2021-01-09T09:42:00,01,1.19
2021-01-09T09:43:00,01,0.99
2021-01-09T09:44:00,01,1.20
2021-01-09T09:45:00,01,1.96
2021-01-09T09:46:00,01,1.58
2021-01-09T09:47:00,01,1.59
2021-01-09T09:48:00,01,1.59
2021-01-09T09:49:00,01,0.99
2021-01-09T09:50:00,01,0.99
2021-01-09T09:51:00,01,0.97
2021-01-09T09:52:00,01,0.97
2021-01-09T09:53:00,01,0.97
2021-01-09T09:54:00,01,0.97
2021-01-09T09:55:00,01,1.18
2021-01-09T09:57:00,01,1.62
2021-01-09T09:58:00,01,1.80
2021-01-09T09:59:00,01,1.81
2021-01-10T09:00:00,01,1.83
2021-01-10T09:01:00,01,1.82
2021-01-10T09:02:00,01,1.82
2021-01-10T09:03:00,01,1.62
2021-01-10T09:04:00,01,1.61
2021-01-10T09:05:00,01,1.01
2021-01-10T09:06:00,01,0.99
2021-01-10T09:07:00,01,0.99
2021-01-10T09:08:00,01,0.97
2021-01-10T09:09:00,01,0.97
2021-01-10T09:10:00,01,1.18
2021-01-10T09:11:00,01,1.60
2021-01-10T09:12:00,01,1.60
2021-01-10T09:13:00,01,1.72
2021-01-10T09:14:00,01,1.70
2021-01-10T09:15:00,01,1.71
2021-01-10T09:16:00,01,1.93
2021-01-10T09:18:00,01,1.94
2021-01-10T09:19:00,01,1.93
2021-01-10T09:20:00,01,1.32
2021-01-10T09:21:00,01,1.32
2021-01-10T09:22:00,01,1.12
2021-01-10T09:23:00,01,1.10
2021-01-10T09:24:00,01,1.31
2021-01-10T09:25:00,01,2.07
2021-01-10T09:26:00,01,1.70
2021-01-10T09:27:00,01,1.70
2021-01-10T09:28:00,01,1.70
2021-01-10T09:29:00,01,1.70
2021-01-10T09:30:00,01,1.71
2021-01-10T09:31:00,01,1.09
2021-01-10T09:32:00,01,1.09
2021-01-10T09:33:00,01,1.09
2021-01-10T09:34:00,01,1.28
2021-01-10T09:35:00,01,1.07
2021-01-10T09:36:00,01,1.60
2021-01-10T09:37:00,01,1.59
2021-01-10T09:38:00,01,1.99
2021-01-10T09:39:00,01,2.00
2021-01-10T09:40:00,01,1.99
2021-01-10T09:41:00,01,1.79
2021-01-10T09:42:00,01,1.78
2021-01-10T09:43:00,01,1.78
2021-01-10T09:44:00,01,1.75
2021-01-10T09:45:00,01,1.75
2021-01-10T09:46:00,01,1.15
2021-01-10T09:47:00,01,1.15
2021-01-10T09:48:00,01,1.15
2021-01-10T09:49:00,01,1.06
2021-01-10T09:50:00,01,1.04
2021-01-10T09:51:00,01,1.25
2021-01-10T09:52:00,01,1.66
2021-01-10T09:53:00,01,1.60
2021-01-10T09:54:00,01,1.60
2021-01-10T09:55:00,01,1.60
2021-01-10T09:56:00,01,1.83
2021-01-10T09:57:00,01,1.87
2021-01-10T09:58:00,01,1.83
2021-01-10T09:59:00,01,1.23
2021-01-11T09:00:00,01,1.82
2021-01-11T09:01:00,01,1.22
2021-01-11T09:02:00,01,1.22
2021-01-11T09:03:00,01,1.22
2021-01-11T09:04:00,01,0.99
2021-01-11T09:05:00,01,0.99
2021-01-11T09:06:00,01,1.21
2021-01-11T09:07:00,01,1.18
2021-01-11T09:08:00,01,1.59
2021-01-11T09:09:00,01,1.59
2021-01-11T09:10:00,01,1.80
2021-01-11T09:11:00,01,1.60
2021-01-11T09:12:00,01,1.07
2021-01-11T09:13:00,01,1.07
2021-01-11T09:14:00,01,1.04
2021-01-11T09:15:00,01,1.04
2021-01-11T09:16:00,01,1.04
2021-01-11T09:17:00,01,1.50
2021-01-11T09:18:00,01,1.47
2021-01-11T09:19:00,01,1.89
2021-01-11T09:20:00,01,1.89
2021-01-11T09:21:00,01,1.88
2021-01-11T09:22:00,01,1.88
2021-01-11T09:23:00,01,1.68
2021-01-11T09:24:00,01,1.67
2021-01-11T09:25:00,01,1.07
2021-01-11T09:26:00,01,1.05
2021-01-11T09:27:00,01,1.16
2021-01-11T09:28:00,01,1.13
2021-01-11T09:29:00,01,1.07
2021-01-11T09:30:00,01,1.28
2021-01-11T09:31:00,01,2.07
2021-01-11T09:32:00,01,1.69
2021-01-11T09:33:00,01,1.69
2021-01-11T09:34:00,01,1.70
2021-01-11T09:35:00,01,1.70
2021-01-11T09:36:00,01,1.33
2021-01-11T09:37:00,01,1.32
2021-01-11T09:38:00,01,1.32
2021-01-11T09:40:00,01,1.30
2021-01-11T09:41:00,01,1.29
2021-01-11T09:42:00,01,1.51
2021-01-11T09:43:00,01,1.30
2021-01-11T09:44:00,01,1.70
2021-01-11T09:45:00,01,1.71
2021-01-11T09:46:00,01,1.69
2021-01-11T09:47:00,01,1.68
2021-01-11T09:48:00,01,1.49
2021-01-11T09:49:00,01,1.08
2021-01-11T09:50:00,01,1.08
2021-01-11T09:51:00,01,1.27
2021-01-11T09:52:00,01,1.06
2021-01-11T09:53:00,01,1.06
2021-01-11T09:54:00,01,1.06
2021-01-11T09:55:00,01,1.28
2021-01-11T09:56:00,01,2.06
2021-01-11T09:57:00,01,1.92
2021-01-11T09:58:00,01,1.93
2021-01-11T09:59:00,01,1.92
2021-01-12T09:01:00,01,1.20
2021-01-12T09:02:00,01,1.18
2021-01-12T09:03:00,01,1.19
2021-01-12T09:04:00,01,0.98
2021-01-12T09:05:00,01,0.98
2021-01-12T09:06:00,01,1.09
2021-01-12T09:07:00,01,1.29
2021-01-12T09:08:00,01,1.29
2021-01-12T09:09:00,01,1.69
2021-01-12T09:10:00,01,1.70
2021-01-12T09:11:00,01,1.70
2021-01-12T09:12:00,01,1.09
2021-01-12T09:13:00,01,1.09
2021-01-12T09:14:00,01,1.09
2021-01-12T09:15:00,01,1.07
2021-01-12T09:16:00,01,1.07
2021-01-12T09:17:00,01,1.07
2021-01-12T09:18:00,01,1.07
2021-01-12T09:19:00,01,1.06
2021-01-12T09:20:00,01,1.53
2021-01-12T09:21:00,01,1.53
2021-01-12T09:22:00,01,1.90
2021-01-12T09:23:00,01,1.91
2021-01-12T09:24:00,01,1.91
2021-01-12T09:25:00,01,1.71
2021-01-12T09:26:00,01,1.70
2021-01-12T09:27:00,01,1.10
2021-01-12T09:28:00,01,1.29
2021-01-12T09:29:00,01,1.08
2021-01-12T09:30:00,01,1.06
2021-01-12T09:31:00,01,1.06
2021-01-12T09:32:00,01,1.06
2021-01-12T09:33:00,01,1.06
2021-01-12T09:34:00,01,1.06
2021-01-12T09:35:00,01,1.06
2021-01-12T09:36:00,01,1.27
2021-01-12T09:37:00,01,1.67
2021-01-12T09:38:00,01,1.67
2021-01-12T09:39:00,01,1.70
2021-01-12T09:40:00,01,1.59
2021-01-12T09:41:00,01,0.99
2021-01-12T09:42:00,01,1.31
2021-01-12T09:43:00,01,1.32
2021-01-12T09:44:00,01,1.29
2021-01-12T09:45:00,01,1.29
2021-01-12T09:46:00,01,1.29
2021-01-12T09:47:00,01,1.09
2021-01-12T09:48:00,01,1.30
2021-01-12T09:49:00,01,1.30
2021-01-12T09:50:00,01,1.68
2021-01-12T09:51:00,01,1.69
2021-01-12T09:52:00,01,1.69
2021-01-12T09:53:00,01,1.49
2021-01-12T09:54:00,01,1.08
2021-01-12T09:55:00,01,1.08
2021-01-12T09:56:00,01,1.06
2021-01-12T09:57:00,01,1.06
2021-01-12T09:58:00,01,1.00
2021-01-12T09:59:00,01,1.00
2021-01-13T09:00:00,01,1.86
2021-01-13T09:01:00,01,1.66
2021-01-13T09:02:00,01,1.65
2021-01-13T09:03:00,01,1.06
2021-01-13T09:04:00,01,1.04
2021-01-13T09:05:00,01,1.24
2021-01-13T09:06:00,01,0.96
2021-01-13T09:07:00,01,0.96
2021-01-13T09:08:00,01,1.17
2021-01-13T09:09:00,01,1.88
2021-01-13T09:10:00,01,1.57
2021-01-13T09:11:00,01,1.57
2021-01-13T09:12:00,01,1.58
2021-01-13T09:13:00,01,1.59
2021-01-13T09:14:00,01,1.59
2021-01-13T09:15:00,01,1.61
2021-01-13T09:16:00,01,1.73
2021-01-13T09:17:00,01,1.31
2021-01-13T09:18:00,01,1.29
2021-01-13T09:19:00,01,1.29
2021-01-13T09:20:00,01,1.29
2021-01-13T09:22:00,01,1.81
2021-01-13T09:23:00,01,1.70
2021-01-13T09:24:00,01,1.69
2021-01-13T09:25:00,01,1.69
2021-01-13T09:26:00,01,1.69
2021-01-13T09:27:00,01,1.69
2021-01-13T09:28:00,01,1.09
2021-01-13T09:29:00,01,1.09
2021-01-13T09:30:00,01,1.09
2021-01-13T09:31:00,01,1.07
2021-01-13T09:32:00,01,1.07
2021-01-13T09:33:00,01,1.28
2021-01-13T09:34:00,01,1.28
2021-01-13T09:35:00,01,1.68
2021-01-13T09:36:00,01,1.69
2021-01-13T09:37:00,01,1.91
2021-01-13T09:38:00,01,1.93
2021-01-13T09:39:00,01,1.90
2021-01-13T09:40:00,01,1.90
2021-01-13T09:41:00,01,1.91
2021-01-13T09:42:00,01,1.69
2021-01-13T09:43:00,01,1.70
2021-01-13T09:44:00,01,1.70
2021-01-13T09:45:00,01,1.69
2021-01-13T09:46:00,01,1.29
2021-01-13T09:47:00,01,1.08
2021-01-13T09:48:00,01,0.97
2021-01-13T09:49:00,01,0.97
2021-01-13T09:50:00,01,0.97
2021-01-13T09:51:00,01,1.18
2021-01-13T09:52:00,01,1.88
2021-01-13T09:53:00,01,1.58
2021-01-13T09:54:00,01,1.59
2021-01-13T09:55:00,01,1.69
2021-01-13T09:56:00,01,1.67
2021-01-13T09:57:00,01,1.89
2021-01-13T09:58:00,01,1.91
2021-01-13T09:59:00,01,1.88
2021-01-14T09:00:00,01,1.04
2021-01-14T09:01:00,01,1.04
2021-01-14T09:02:00,01,1.24
2021-01-14T09:03:00,01,1.64
2021-01-14T09:04:00,01,1.64
2021-01-14T09:05:00,01,1.65
2021-01-14T09:06:00,01,1.65
2021-01-14T09:07:00,01,1.65
2021-01-14T09:08:00,01,1.65
2021-01-14T09:09:00,01,1.64
2021-01-14T09:10:00,01,1.68
2021-01-14T09:11:00,01,1.28
2021-01-14T09:12:00,01,1.28
2021-01-14T09:13:00,01,1.25
2021-01-14T09:14:00,01,1.25
2021-01-14T09:15:00,01,1.39
2021-01-14T09:16:00,01,1.59
2021-01-14T09:17:00,01,1.60
2021-01-14T09:18:00,01,1.60
2021-01-14T09:19:00,01,1.58
2021-01-14T09:20:00,01,1.58
2021-01-14T09:21:00,01,1.58
2021-01-14T09:22:00,01,1.79
2021-01-14T09:23:00,01,1.19
2021-01-14T09:24:00,01,1.01
2021-01-14T09:25:00,01,0.98
2021-01-14T09:26:00,01,0.96
2021-01-14T09:27:00,01,0.96
2021-01-14T09:28:00,01,0.96
2021-01-14T09:29:00,01,1.17
2021-01-14T09:30:00,01,1.89
2021-01-14T09:31:00,01,1.57
2021-01-14T09:32:00,01,1.58
2021-01-14T09:33:00,01,1.58
2021-01-14T09:34:00,01,1.57
2021-01-14T09:35:00,01,1.80
2021-01-14T09:36:00,01,1.82
2021-01-14T09:37:00,01,1.79
2021-01-14T09:38:00,01,1.80
2021-01-14T09:39:00,01,1.51
2021-01-14T09:40:00,01,1.10
2021-01-14T09:41:00,01,1.11
2021-01-14T09:42:00,01,1.07
2021-01-14T09:44:00,01,1.07
2021-01-14T09:45:00,01,1.28
2021-01-14T09:46:00,01,1.67
2021-01-14T09:47:00,01,1.68
2021-01-14T09:48:00,01,1.68
2021-01-14T09:49:00,01,1.68
2021-01-14T09:50:00,01,1.69
2021-01-14T09:51:00,01,1.09
2021-01-14T09:52:00,01,1.08
2021-01-14T09:53:00,01,1.08
2021-01-14T09:54:00,01,1.06
2021-01-14T09:55:00,01,1.08
2021-01-14T09:56:00,01,1.27
2021-01-14T09:57:00,01,2.04
2021-01-14T09:58:00,01,1.68
2021-01-14T09:59:00,01,1.89
2021-01-15T09:00:00,01,1.69
2021-01-15T09:01:00,01,1.69
2021-01-15T09:02:00,01,1.09
2021-01-15T09:03:00,01,1.09
2021-01-15T09:05:00,01,1.09
2021-01-15T09:06:00,01,1.06
2021-01-15T09:07:00,01,1.07
2021-01-15T09:08:00,01,1.06
2021-01-15T09:09:00,01,1.28
2021-01-15T09:10:00,01,1.39
2021-01-15T09:11:00,01,1.99
2021-01-15T09:12:00,01,2.00
2021-01-15T09:13:00,01,1.99
2021-01-15T09:14:00,01,1.98
2021-01-15T09:15:00,01,1.98
2021-01-15T09:16:00,01,1.56
2021-01-15T09:17:00,01,1.16
2021-01-15T09:18:00,01,1.16
2021-01-15T09:19:00,01,1.12
2021-01-15T09:20:00,01,1.03
2021-01-15T09:21:00,01,1.04
2021-01-15T09:22:00,01,1.25
2021-01-15T09:23:00,01,1.65
2021-01-15T09:24:00,01,1.65
2021-01-15T09:25:00,01,1.66
2021-01-15T09:26:00,01,1.66
2021-01-15T09:27:00,01,1.06
2021-01-15T09:28:00,01,0.99
2021-01-15T09:29:00,01,0.99
2021-01-15T09:30:00,01,0.97