#datetime,building,power
2024-02-25T00:00:00,prt,28.06
2024-02-25T00:01:00,prt,24.50
2024-02-25T00:02:00,prt,27.32
2024-02-25T00:03:00,prt,24.03
2024-02-25T00:04:00,prt,21.99
2024-02-25T00:05:00,prt,22.41
2024-02-25T00:06:00,prt,21.73
2024-02-25T00:07:00,prt,21.54
2024-02-25T00:08:00,prt,21.77
2024-02-25T00:09:00,prt,27.80
2024-02-25T00:10:00,prt,26.51
2024-02-25T00:11:00,prt,21.04
2024-02-25T00:12:00,prt,21.41
2024-02-25T00:13:00,prt,21.27
2024-02-25T00:14:00,prt,22.19
2024-02-25T00:15:00,prt,23.92
2024-02-25T00:16:00,prt,23.35
2024-02-25T00:17:00,prt,22.35
2024-02-25T00:18:00,prt,24.48
2024-02-25T00:19:00,prt,26.06
2024-02-25T00:20:00,prt,29.13
2024-02-25T00:21:00,prt,30.88
2024-02-25T00:22:00,prt,27.04
2024-02-25T00:23:00,prt,24.99
2024-02-25T00:24:00,prt,24.04
2024-02-25T00:25:00,prt,24.44
2024-02-25T00:26:00,prt,25.34
2024-02-25T00:27:00,prt,23.81
2024-02-25T00:28:00,prt,25.41
2024-02-25T00:29:00,prt,24.66
2024-02-25T00:30:00,prt,24.39
2024-02-25T00:31:00,prt,24.23
2024-02-25T00:32:00,prt,24.05
2024-02-25T00:33:00,prt,31.70
2024-02-25T00:34:00,prt,24.96
2024-02-25T00:35:00,prt,25.38
2024-02-25T00:36:00,prt,24.88
2024-02-25T00:37:00,prt,25.18
2024-02-25T00:38:00,prt,25.20
2024-02-25T00:39:00,prt,23.27
2024-02-25T00:40:00,prt,26.63
2024-02-25T00:41:00,prt,24.76
2024-02-25T00:42:00,prt,26.32
2024-02-25T00:43:00,prt,23.19
2024-02-25T00:44:00,prt,23.36
2024-02-25T00:45:00,prt,29.33
2024-02-25T00:46:00,prt,19.59
2024-02-25T00:47:00,prt,19.33
2024-02-25T00:48:00,prt,19.45
2024-02-25T00:49:00,prt,18.42
2024-02-25T00:50:00,prt,17.91
2024-02-25T00:51:00,prt,18.09
2024-02-25T00:52:00,prt,18.36
2024-02-25T00:53:00,prt,18.83
2024-02-25T00:54:00,prt,18.94
2024-02-25T00:55:00,prt,20.46
2024-02-25T00:56:00,prt,20.78
2024-02-25T00:57:00,prt,27.51
2024-02-25T00:58:00,prt,23.07
2024-02-25T00:59:00,prt,21.87
2024-02-25T01:00:00,prt,21.77
2024-02-25T01:01:00,prt,22.79
2024-02-25T01:02:00,prt,23.08
2024-02-25T01:03:00,prt,23.64
2024-02-25T01:04:00,prt,24.46
2024-02-25T01:05:00,prt,23.69
2024-02-25T01:06:00,prt,24.73
2024-02-25T01:07:00,prt,21.81
2024-02-25T01:08:00,prt,21.32
2024-02-25T01:09:00,prt,29.52
2024-02-25T01:10:00,prt,22.43
2024-02-25T01:11:00,prt,21.57
2024-02-25T01:12:00,prt,18.74
2024-02-25T01:13:00,prt,18.58
2024-02-25T01:14:00,prt,20.57
2024-02-25T01:15:00,prt,22.19
2024-02-25T01:16:00,prt,22.29
2024-02-25T01:17:00,prt,21.90
2024-02-25T01:18:00,prt,21.80
2024-02-25T01:19:00,prt,20.59
2024-02-25T01:20:00,prt,21.34
2024-02-25T01:21:00,prt,26.47
2024-02-25T01:22:00,prt,21.94
2024-02-25T01:23:00,prt,27.59
2024-02-25T01:24:00,prt,24.31
2024-02-25T01:25:00,prt,23.73
2024-02-25T01:26:00,prt,22.21
2024-02-25T01:27:00,prt,22.60
2024-02-25T01:28:00,prt,23.24
2024-02-25T01:29:00,prt,20.55
2024-02-25T01:30:00,prt,19.70
2024-02-25T01:31:00,prt,19.87
2024-02-25T01:32:00,prt,22.07
2024-02-25T01:33:00,prt,28.77
2024-02-25T01:34:00,prt,22.05
2024-02-25T01:35:00,prt,26.16
2024-02-25T01:36:00,prt,18.55
2024-02-25T01:37:00,prt,20.46
2024-02-25T01:38:00,prt,21.87
2024-02-25T01:39:00,prt,20.90
2024-02-25T01:40:00,prt,19.84
2024-02-25T01:41:00,prt,20.00
2024-02-25T01:42:00,prt,21.16
2024-02-25T01:43:00,prt,17.39
2024-02-25T01:44:00,prt,17.68
2024-02-25T01:45:00,prt,24.52
2024-02-25T01:46:00,prt,22.61
2024-02-25T01:47:00,prt,23.15
2024-02-25T01:48:00,prt,23.08
2024-02-25T01:49:00,prt,22.93
2024-02-25T01:50:00,prt,21.43
2024-02-25T01:51:00,prt,21.42
2024-02-25T01:52:00,prt,21.41
2024-02-25T01:53:00,prt,22.46
2024-02-25T01:54:00,prt,20.20
2024-02-25T01:55:00,prt,19.53
2024-02-25T01:56:00,prt,19.48
2024-02-25T01:57:00,prt,27.83
2024-02-25T01:58:00,prt,21.18
2024-02-25T01:59:00,prt,27.81
2024-02-25T02:00:00,prt,19.16
2024-02-25T02:01:00,prt,20.77
2024-02-25T02:02:00,prt,21.23
2024-02-25T02:03:00,prt,26.93
2024-02-25T02:04:00,prt,28.27
2024-02-25T02:05:00,prt,26.11
2024-02-25T02:06:00,prt,25.00
2024-02-25T02:07:00,prt,25.70
2024-02-25T02:08:00,prt,30.24
2024-02-25T02:09:00,prt,36.47
2024-02-25T02:10:00,prt,27.79
2024-02-25T02:11:00,prt,26.22
2024-02-25T02:12:00,prt,24.93
2024-02-25T02:13:00,prt,23.21
2024-02-25T02:14:00,prt,23.35
2024-02-25T02:15:00,prt,21.22
2024-02-25T02:16:00,prt,20.68
2024-02-25T02:17:00,prt,19.80
2024-02-25T02:18:00,prt,20.78
2024-02-25T02:19:00,prt,23.56
2024-02-25T02:20:00,prt,22.84
2024-02-25T02:21:00,prt,28.29
2024-02-25T02:22:00,prt,21.83
2024-02-25T02:23:00,prt,21.14
2024-02-25T02:24:00,prt,19.78
2024-02-25T02:25:00,prt,20.17
2024-02-25T02:26:00,prt,21.80
2024-02-25T02:27:00,prt,21.93
2024-02-25T02:28:00,prt,27.23
2024-02-25T02:29:00,prt,26.53
2024-02-25T02:30:00,prt,23.75
2024-02-25T02:31:00,prt,22.51
2024-02-25T02:32:00,prt,22.87
2024-02-25T02:33:00,prt,29.02
2024-02-25T02:34:00,prt,21.73
2024-02-25T02:35:00,prt,22.25
2024-02-25T02:36:00,prt,24.64
2024-02-25T02:37:00,prt,22.46
2024-02-25T02:38:00,prt,22.25
2024-02-25T02:39:00,prt,22.09
2024-02-25T02:40:00,prt,19.18
2024-02-25T02:41:00,prt,18.77
2024-02-25T02:42:00,prt,20.53
2024-02-25T02:43:00,prt,19.55
2024-02-25T02:44:00,prt,19.01
2024-02-25T02:45:00,prt,19.64
2024-02-25T02:46:00,prt,19.18
2024-02-25T02:47:00,prt,20.14
2024-02-25T02:48:00,prt,20.21
2024-02-25T02:49:00,prt,19.16
2024-02-25T02:50:00,prt,19.03
2024-02-25T02:51:00,prt,18.81
2024-02-25T02:52:00,prt,28.49
2024-02-25T02:53:00,prt,24.59
2024-02-25T02:54:00,prt,21.95
2024-02-25T02:55:00,prt,23.21
2024-02-25T02:56:00,prt,22.11
2024-02-25T02:57:00,prt,20.25
2024-02-25T02:58:00,prt,21.65
2024-02-25T02:59:00,prt,19.75
2024-02-25T03:00:00,prt,18.66
2024-02-25T03:01:00,prt,24.06
2024-02-25T03:02:00,prt,23.69
2024-02-25T03:03:00,prt,24.21
2024-02-25T03:04:00,prt,24.20
2024-02-25T03:05:00,prt,23.95
2024-02-25T03:06:00,prt,21.30
2024-02-25T03:07:00,prt,26.72
2024-02-25T03:08:00,prt,26.98
2024-02-25T03:09:00,prt,27.37
2024-02-25T03:10:00,prt,21.64
2024-02-25T03:11:00,prt,21.83
2024-02-25T03:12:00,prt,19.61
2024-02-25T03:13:00,prt,18.07
2024-02-25T03:14:00,prt,19.69
2024-02-25T03:15:00,prt,19.14
2024-02-25T03:16:00,prt,19.85
2024-02-25T03:17:00,prt,20.38
2024-02-25T03:18:00,prt,20.94
2024-02-25T03:19:00,prt,20.22
2024-02-25T03:20:00,prt,21.75
2024-02-25T03:21:00,prt,22.47
2024-02-25T03:22:00,prt,24.90
2024-02-25T03:23:00,prt,21.59
2024-02-25T03:24:00,prt,19.28
2024-02-25T03:25:00,prt,21.04
2024-02-25T03:26:00,prt,23.06
2024-02-25T03:27:00,prt,21.96
2024-02-25T03:28:00,prt,21.50
2024-02-25T03:29:00,prt,20.31
2024-02-25T03:30:00,prt,21.45
2024-02-25T03:31:00,prt,20.72
2024-02-25T03:32:00,prt,21.23
2024-02-25T03:33:00,prt,20.41
2024-02-25T03:34:00,prt,20.17
2024-02-25T03:35:00,prt,22.77
2024-02-25T03:36:00,prt,24.36
2024-02-25T03:37:00,prt,24.66
2024-02-25T03:38:00,prt,22.42
2024-02-25T03:39:00,prt,22.96
2024-02-25T03:40:00,prt,20.43
2024-02-25T03:41:00,prt,18.07
2024-02-25T03:42:00,prt,17.78
2024-02-25T03:43:00,prt,17.09
2024-02-25T03:44:00,prt,20.96
2024-02-25T03:45:00,prt,19.59
2024-02-25T03:46:00,prt,19.77
2024-02-25T03:47:00,prt,19.48
2024-02-25T03:48:00,prt,24.92
2024-02-25T03:49:00,prt,24.01
2024-02-25T03:50:00,prt,22.30
2024-02-25T03:51:00,prt,26.22
2024-02-25T03:52:00,prt,26.15
2024-02-25T03:53:00,prt,23.89
2024-02-25T03:54:00,prt,19.38
2024-02-25T03:55:00,prt,16.09
2024-02-25T03:56:00,prt,17.47
2024-02-25T03:57:00,prt,19.56
2024-02-25T03:58:00,prt,18.51
2024-02-25T03:59:00,prt,19.34
2024-02-25T04:00:00,prt,17.66
2024-02-25T04:01:00,prt,24.17
2024-02-25T04:02:00,prt,25.50
2024-02-25T04:03:00,prt,24.28
2024-02-25T04:04:00,prt,23.53
2024-02-25T04:05:00,prt,24.09
2024-02-25T04:06:00,prt,30.03
2024-02-25T04:07:00,prt,28.31
2024-02-25T04:08:00,prt,28.83
2024-02-25T04:09:00,prt,29.52
2024-02-25T04:10:00,prt,27.99
2024-02-25T04:11:00,prt,27.00
2024-02-25T04:12:00,prt,27.33
2024-02-25T04:13:00,prt,23.89
2024-02-25T04:14:00,prt,23.88
2024-02-25T04:15:00,prt,27.54
2024-02-25T04:16:00,prt,30.30
2024-02-25T04:17:00,prt,30.87
2024-02-25T04:18:00,prt,43.18
2024-02-25T04:19:00,prt,38.79
2024-02-25T04:20:00,prt,40.01
2024-02-25T04:21:00,prt,39.51
2024-02-25T04:22:00,prt,38.96
2024-02-25T04:23:00,prt,40.92
2024-02-25T04:24:00,prt,53.21
2024-02-25T04:25:00,prt,35.65
2024-02-25T04:26:00,prt,34.28
2024-02-25T04:27:00,prt,31.28
2024-02-25T04:28:00,prt,32.28
2024-02-25T04:29:00,prt,32.14
2024-02-25T04:30:00,prt,32.37
2024-02-25T04:31:00,prt,31.40
2024-02-25T04:32:00,prt,33.53
2024-02-25T04:33:00,prt,33.31
2024-02-25T04:34:00,prt,35.62
2024-02-25T04:35:00,prt,37.94
2024-02-25T04:36:00,prt,37.41
2024-02-25T04:37:00,prt,35.88
2024-02-25T04:38:00,prt,37.29
2024-02-25T04:39:00,prt,36.58
2024-02-25T04:40:00,prt,36.05
2024-02-25T04:41:00,prt,36.16
2024-02-25T04:42:00,prt,37.92
2024-02-25T04:43:00,prt,34.36
2024-02-25T04:44:00,prt,36.57
2024-02-25T04:45:00,prt,35.61
2024-02-25T04:46:00,prt,34.90
2024-02-25T04:47:00,prt,34.64
2024-02-25T04:48:00,prt,36.44
2024-02-25T04:49:00,prt,32.56
2024-02-25T04:50:00,prt,32.42
2024-02-25T04:51:00,prt,33.91
2024-02-25T04:52:00,prt,37.65
2024-02-25T04:53:00,prt,36.57
2024-02-25T04:54:00,prt,35.00
2024-02-25T04:55:00,prt,35.34
2024-02-25T04:56:00,prt,32.94
2024-02-25T04:57:00,prt,33.22
2024-02-25T04:58:00,prt,33.37
2024-02-25T04:59:00,prt,32.65
2024-02-25T05:00:00,prt,32.85
2024-02-25T05:01:00,prt,33.02
2024-02-25T05:02:00,prt,34.50
2024-02-25T05:03:00,prt,34.90
2024-02-25T05:04:00,prt,35.29
2024-02-25T05:05:00,prt,39.12
2024-02-25T05:06:00,prt,42.75
2024-02-25T05:07:00,prt,40.48
2024-02-25T05:08:00,prt,38.67
2024-02-25T05:09:00,prt,39.26
2024-02-25T05:10:00,prt,39.46
2024-02-25T05:11:00,prt,35.18
2024-02-25T05:12:00,prt,36.78
2024-02-25T05:13:00,prt,34.03
2024-02-25T05:14:00,prt,35.28
2024-02-25T05:15:00,prt,36.25
2024-02-25T05:16:00,prt,38.02
2024-02-25T05:17:00,prt,34.45
2024-02-25T05:18:00,prt,33.89
2024-02-25T05:19:00,prt,45.79
2024-02-25T05:20:00,prt,33.28
2024-02-25T05:21:00,prt,33.97
2024-02-25T05:22:00,prt,32.47
2024-02-25T05:23:00,prt,33.09
2024-02-25T05:24:00,prt,33.39
2024-02-25T05:25:00,prt,34.87
2024-02-25T05:26:00,prt,31.44
2024-02-25T05:27:00,prt,31.44
2024-02-25T05:28:00,prt,30.18
2024-02-25T05:29:00,prt,29.44
2024-02-25T05:30:00,prt,36.53
2024-02-25T05:31:00,prt,35.27
2024-02-25T05:32:00,prt,42.20
2024-02-25T05:33:00,prt,42.07
2024-02-25T05:34:00,prt,39.59
2024-02-25T05:35:00,prt,39.71
2024-02-25T05:36:00,prt,38.25
2024-02-25T05:37:00,prt,45.62
2024-02-25T05:38:00,prt,50.57
2024-02-25T05:39:00,prt,51.03
2024-02-25T05:40:00,prt,53.45
2024-02-25T05:41:00,prt,53.77
2024-02-25T05:42:00,prt,52.51
2024-02-25T05:43:00,prt,49.97
2024-02-25T05:44:00,prt,50.52
2024-02-25T05:45:00,prt,47.68
2024-02-25T05:46:00,prt,46.55
2024-02-25T05:47:00,prt,47.39
2024-02-25T05:48:00,prt,49.43
2024-02-25T05:49:00,prt,54.58
2024-02-25T05:50:00,prt,57.53
2024-02-25T05:51:00,prt,58.68
2024-02-25T05:52:00,prt,55.10
2024-02-25T05:53:00,prt,54.52
2024-02-25T05:54:00,prt,58.21
2024-02-25T05:55:00,prt,58.48
2024-02-25T05:56:00,prt,59.56
2024-02-25T05:57:00,prt,57.99
2024-02-25T05:58:00,prt,57.41
2024-02-25T05:59:00,prt,56.50
2024-02-25T06:00:00,prt,58.86
2024-02-25T06:01:00,prt,73.77
2024-02-25T06:02:00,prt,79.40
2024-02-25T06:03:00,prt,71.44
2024-02-25T06:04:00,prt,62.42
2024-02-25T06:05:00,prt,61.64
2024-02-25T06:06:00,prt,61.05
2024-02-25T06:07:00,prt,64.89
2024-02-25T06:08:00,prt,64.01
2024-02-25T06:09:00,prt,58.09
2024-02-25T06:10:00,prt,58.64
2024-02-25T06:11:00,prt,62.18
2024-02-25T06:12:00,prt,62.40
2024-02-25T06:13:00,prt,60.35
2024-02-25T06:14:00,prt,62.80
2024-02-25T06:15:00,prt,61.68
2024-02-25T06:16:00,prt,61.73
2024-02-25T06:17:00,prt,62.36
2024-02-25T06:18:00,prt,64.56
2024-02-25T06:19:00,prt,61.68
2024-02-25T06:20:00,prt,61.24
2024-02-25T06:21:00,prt,59.38
2024-02-25T06:22:00,prt,59.62
2024-02-25T06:23:00,prt,62.73
2024-02-25T06:24:00,prt,58.53
2024-02-25T06:25:00,prt,61.21
2024-02-25T06:26:00,prt,63.00
2024-02-25T06:27:00,prt,57.24
2024-02-25T06:28:00,prt,62.80
2024-02-25T06:29:00,prt,71.04
2024-02-25T06:30:00,prt,59.81
2024-02-25T06:31:00,prt,62.58
2024-02-25T06:32:00,prt,61.96
2024-02-25T06:33:00,prt,59.07
2024-02-25T06:34:00,prt,62.32
2024-02-25T06:35:00,prt,55.75
2024-02-25T06:36:00,prt,61.48
2024-02-25T06:37:00,prt,60.35
2024-02-25T06:38:00,prt,63.63
2024-02-25T06:39:00,prt,60.24
2024-02-25T06:40:00,prt,61.29
2024-02-25T06:41:00,prt,65.42
2024-02-25T06:42:00,prt,67.53
2024-02-25T06:43:00,prt,66.86
2024-02-25T06:44:00,prt,65.84
2024-02-25T06:45:00,prt,68.03
2024-02-25T06:46:00,prt,64.31
2024-02-25T06:47:00,prt,55.76
2024-02-25T06:48:00,prt,57.12
2024-02-25T06:49:00,prt,57.01
2024-02-25T06:50:00,prt,57.28
2024-02-25T06:51:00,prt,59.55
2024-02-25T06:52:00,prt,55.10
2024-02-25T06:53:00,prt,53.21
2024-02-25T06:54:00,prt,58.46
2024-02-25T06:55:00,prt,60.81
2024-02-25T06:56:00,prt,60.54
2024-02-25T06:57:00,prt,57.18
2024-02-25T06:58:00,prt,71.45
2024-02-25T06:59:00,prt,59.21
2024-02-25T07:00:00,prt,61.48
2024-02-25T07:01:00,prt,60.46
2024-02-25T07:02:00,prt,57.83
2024-02-25T07:03:00,prt,56.81
2024-02-25T07:04:00,prt,56.15
2024-02-25T07:05:00,prt,58.93
2024-02-25T07:06:00,prt,60.55
2024-02-25T07:07:00,prt,60.74
2024-02-25T07:08:00,prt,59.95
2024-02-25T07:09:00,prt,60.85
2024-02-25T07:10:00,prt,61.34
2024-02-25T07:11:00,prt,62.42
2024-02-25T07:12:00,prt,63.12
2024-02-25T07:13:00,prt,66.08
2024-02-25T07:14:00,prt,65.99
2024-02-25T07:15:00,prt,67.09
2024-02-25T07:16:00,prt,72.22
2024-02-25T07:17:00,prt,71.83
2024-02-25T07:18:00,prt,63.31
2024-02-25T07:19:00,prt,63.58
2024-02-25T07:20:00,prt,75.31
2024-02-25T07:21:00,prt,63.97
2024-02-25T07:22:00,prt,64.08
2024-02-25T07:23:00,prt,62.73
2024-02-25T07:24:00,prt,62.23
2024-02-25T07:25:00,prt,63.36
2024-02-25T07:26:00,prt,59.82
2024-02-25T07:27:00,prt,66.16
2024-02-25T07:28:00,prt,64.15
2024-02-25T07:29:00,prt,63.26
2024-02-25T07:30:00,prt,62.96
2024-02-25T07:31:00,prt,59.54
2024-02-25T07:32:00,prt,61.24
2024-02-25T07:33:00,prt,61.43
2024-02-25T07:34:00,prt,61.77
2024-02-25T07:35:00,prt,61.21
2024-02-25T07:36:00,prt,61.93
2024-02-25T07:37:00,prt,67.94
2024-02-25T07:38:00,prt,67.83
2024-02-25T07:39:00,prt,66.28
2024-02-25T07:40:00,prt,68.74
2024-02-25T07:41:00,prt,66.94
2024-02-25T07:42:00,prt,66.13
2024-02-25T07:43:00,prt,63.75
2024-02-25T07:44:00,prt,67.18
2024-02-25T07:45:00,prt,63.65
2024-02-25T07:46:00,prt,66.04
2024-02-25T07:47:00,prt,64.40
2024-02-25T07:48:00,prt,61.55
2024-02-25T07:49:00,prt,62.11
2024-02-25T07:50:00,prt,63.24
2024-02-25T07:51:00,prt,74.57
2024-02-25T07:52:00,prt,60.54
2024-02-25T07:53:00,prt,60.70
2024-02-25T07:54:00,prt,70.00
2024-02-25T07:55:00,prt,57.95
2024-02-25T07:56:00,prt,59.49
2024-02-25T07:57:00,prt,68.64
2024-02-25T07:58:00,prt,68.40
2024-02-25T07:59:00,prt,66.03
2024-02-25T08:00:00,prt,72.95
2024-02-25T08:01:00,prt,84.22
2024-02-25T08:02:00,prt,70.65
2024-02-25T08:03:00,prt,73.83
2024-02-25T08:04:00,prt,72.17
2024-02-25T08:05:00,prt,71.10
2024-02-25T08:06:00,prt,73.15
2024-02-25T08:07:00,prt,70.61
2024-02-25T08:08:00,prt,73.20
2024-02-25T08:09:00,prt,76.04
2024-02-25T08:10:00,prt,72.28
2024-02-25T08:11:00,prt,66.93
2024-02-25T08:12:00,prt,65.02
2024-02-25T08:13:00,prt,66.17
2024-02-25T08:14:00,prt,71.01
2024-02-25T08:15:00,prt,71.12
2024-02-25T08:16:00,prt,68.04
2024-02-25T08:17:00,prt,71.01
2024-02-25T08:18:00,prt,73.03
2024-02-25T08:19:00,prt,77.65
2024-02-25T08:20:00,prt,74.27
2024-02-25T08:21:00,prt,67.68
2024-02-25T08:22:00,prt,68.58
2024-02-25T08:23:00,prt,74.84
2024-02-25T08:24:00,prt,74.33
2024-02-25T08:25:00,prt,72.15
2024-02-25T08:26:00,prt,70.98
2024-02-25T08:27:00,prt,69.62
2024-02-25T08:28:00,prt,66.99
2024-02-25T08:29:00,prt,68.97
2024-02-25T08:30:00,prt,62.10
2024-02-25T08:31:00,prt,66.38
2024-02-25T08:32:00,prt,66.37
2024-02-25T08:33:00,prt,70.93
2024-02-25T08:34:00,prt,70.86
2024-02-25T08:35:00,prt,74.47
2024-02-25T08:36:00,prt,92.25
2024-02-25T08:37:00,prt,76.31
2024-02-25T08:38:00,prt,73.92
2024-02-25T08:39:00,prt,70.55
2024-02-25T08:40:00,prt,74.45
2024-02-25T08:41:00,prt,74.05
2024-02-25T08:42:00,prt,64.41
2024-02-25T08:43:00,prt,68.74
2024-02-25T08:44:00,prt,64.42
2024-02-25T08:45:00,prt,70.28
2024-02-25T08:46:00,prt,71.51
2024-02-25T08:47:00,prt,74.23
2024-02-25T08:48:00,prt,75.89
2024-02-25T08:49:00,prt,67.54
2024-02-25T08:50:00,prt,74.82
2024-02-25T08:51:00,prt,78.31
2024-02-25T08:52:00,prt,82.61
2024-02-25T08:53:00,prt,78.46
2024-02-25T08:54:00,prt,74.01
2024-02-25T08:55:00,prt,71.20
2024-02-25T08:56:00,prt,72.37
2024-02-25T08:57:00,prt,74.55
2024-02-25T08:58:00,prt,71.42
2024-02-25T08:59:00,prt,72.07
2024-02-25T09:00:00,prt,65.82
2024-02-25T09:01:00,prt,71.01
2024-02-25T09:02:00,prt,74.15
2024-02-25T09:03:00,prt,72.02
2024-02-25T09:04:00,prt,64.61
2024-02-25T09:05:00,prt,78.36
2024-02-25T09:06:00,prt,64.37
2024-02-25T09:07:00,prt,68.23
2024-02-25T09:08:00,prt,68.44
2024-02-25T09:09:00,prt,71.23
2024-02-25T09:10:00,prt,65.56
2024-02-25T09:11:00,prt,70.15
2024-02-25T09:12:00,prt,73.51
2024-02-25T09:13:00,prt,76.66
2024-02-25T09:14:00,prt,72.81
2024-02-25T09:15:00,prt,68.00
2024-02-25T09:16:00,prt,62.01
2024-02-25T09:17:00,prt,70.15
2024-02-25T09:18:00,prt,63.90
2024-02-25T09:19:00,prt,62.33
2024-02-25T09:20:00,prt,66.28
2024-02-25T09:21:00,prt,72.88
2024-02-25T09:22:00,prt,68.67
2024-02-25T09:23:00,prt,77.18
2024-02-25T09:24:00,prt,62.74
2024-02-25T09:25:00,prt,62.98
2024-02-25T09:26:00,prt,63.48
2024-02-25T09:27:00,prt,68.18
2024-02-25T09:28:00,prt,67.17
2024-02-25T09:29:00,prt,67.22
2024-02-25T09:30:00,prt,66.83
2024-02-25T09:31:00,prt,64.28
2024-02-25T09:32:00,prt,66.93
2024-02-25T09:33:00,prt,61.74
2024-02-25T09:34:00,prt,65.59
2024-02-25T09:35:00,prt,80.82
2024-02-25T09:36:00,prt,85.38
2024-02-25T09:37:00,prt,78.85
2024-02-25T09:38:00,prt,74.47
2024-02-25T09:39:00,prt,75.54
2024-02-25T09:40:00,prt,65.62
2024-02-25T09:41:00,prt,68.44
2024-02-25T09:42:00,prt,77.09
2024-02-25T09:43:00,prt,68.63
2024-02-25T09:44:00,prt,70.14
2024-02-25T09:45:00,prt,66.06
2024-02-25T09:46:00,prt,59.87
2024-02-25T09:47:00,prt,64.26
2024-02-25T09:48:00,prt,61.59
2024-02-25T09:49:00,prt,61.01
2024-02-25T09:50:00,prt,63.20
2024-02-25T09:51:00,prt,68.27
2024-02-25T09:52:00,prt,64.94
2024-02-25T09:53:00,prt,74.10
2024-02-25T09:54:00,prt,72.37
2024-02-25T09:55:00,prt,75.02
2024-02-25T09:56:00,prt,76.93
2024-02-25T09:57:00,prt,69.66
2024-02-25T09:58:00,prt,73.70
2024-02-25T09:59:00,prt,78.09
2024-02-25T10:00:00,prt,83.20
2024-02-25T10:01:00,prt,81.17
2024-02-25T10:02:00,prt,78.18
2024-02-25T10:03:00,prt,88.70
2024-02-25T10:04:00,prt,78.22
2024-02-25T10:05:00,prt,68.16
2024-02-25T10:06:00,prt,85.06
2024-02-25T10:07:00,prt,70.78
2024-02-25T10:08:00,prt,73.07
2024-02-25T10:09:00,prt,85.97
2024-02-25T10:10:00,prt,79.24
2024-02-25T10:11:00,prt,79.76
2024-02-25T10:12:00,prt,74.91
2024-02-25T10:13:00,prt,71.93
2024-02-25T10:14:00,prt,74.98
2024-02-25T10:15:00,prt,75.91
2024-02-25T10:16:00,prt,81.77
2024-02-25T10:17:00,prt,75.88
2024-02-25T10:18:00,prt,89.42
2024-02-25T10:19:00,prt,77.89
2024-02-25T10:20:00,prt,75.20
2024-02-25T10:21:00,prt,77.67
2024-02-25T10:22:00,prt,72.23
2024-02-25T10:23:00,prt,73.14
2024-02-25T10:24:00,prt,72.80
2024-02-25T10:25:00,prt,69.88
2024-02-25T10:26:00,prt,74.73
2024-02-25T10:27:00,prt,89.08
2024-02-25T10:28:00,prt,75.52
2024-02-25T10:29:00,prt,71.15
2024-02-25T10:30:00,prt,73.77
2024-02-25T10:31:00,prt,72.80
2024-02-25T10:32:00,prt,77.17
2024-02-25T10:33:00,prt,78.46
2024-02-25T10:34:00,prt,82.00
2024-02-25T10:35:00,prt,76.25
2024-02-25T10:36:00,prt,74.06
2024-02-25T10:37:00,prt,75.44
2024-02-25T10:38:00,prt,74.15
2024-02-25T10:39:00,prt,65.02
2024-02-25T10:40:00,prt,72.59
2024-02-25T10:41:00,prt,85.43
2024-02-25T10:42:00,prt,82.58
2024-02-25T10:43:00,prt,76.87
2024-02-25T10:44:00,prt,77.96
2024-02-25T10:45:00,prt,72.44
2024-02-25T10:46:00,prt,75.54
2024-02-25T10:47:00,prt,77.82
2024-02-25T10:48:00,prt,78.95
2024-02-25T10:49:00,prt,72.37
2024-02-25T10:50:00,prt,75.14
2024-02-25T10:51:00,prt,84.80
2024-02-25T10:52:00,prt,77.32
2024-02-25T10:53:00,prt,83.04
2024-02-25T10:54:00,prt,89.10
2024-02-25T10:55:00,prt,72.44
2024-02-25T10:56:00,prt,73.63
2024-02-25T10:57:00,prt,69.89
2024-02-25T10:58:00,prt,77.72
2024-02-25T10:59:00,prt,75.92
2024-02-25T11:00:00,prt,73.07
2024-02-25T11:01:00,prt,73.40
2024-02-25T11:02:00,prt,69.11
2024-02-25T11:03:00,prt,73.59
2024-02-25T11:04:00,prt,81.16
2024-02-25T11:05:00,prt,82.58
2024-02-25T11:06:00,prt,76.19
2024-02-25T11:07:00,prt,82.25
2024-02-25T11:08:00,prt,74.76
2024-02-25T11:09:00,prt,69.52
2024-02-25T11:10:00,prt,70.24
2024-02-25T11:11:00,prt,69.81
2024-02-25T11:12:00,prt,71.48
2024-02-25T11:13:00,prt,75.87
2024-02-25T11:14:00,prt,80.64
2024-02-25T11:15:00,prt,76.36
2024-02-25T11:16:00,prt,69.76
2024-02-25T11:17:00,prt,75.46
2024-02-25T11:18:00,prt,76.63
2024-02-25T11:19:00,prt,77.09
2024-02-25T11:20:00,prt,74.63
2024-02-25T11:21:00,prt,80.88
2024-02-25T11:22:00,prt,75.52
2024-02-25T11:23:00,prt,68.85
2024-02-25T11:24:00,prt,71.53
2024-02-25T11:25:00,prt,66.96
2024-02-25T11:26:00,prt,74.54
2024-02-25T11:27:00,prt,75.02
2024-02-25T11:28:00,prt,77.18
2024-02-25T11:29:00,prt,79.06
2024-02-25T11:30:00,prt,75.18
2024-02-25T11:31:00,prt,71.17
2024-02-25T11:32:00,prt,75.77
2024-02-25T11:33:00,prt,77.96
2024-02-25T11:34:00,prt,78.76
2024-02-25T11:35:00,prt,91.10
2024-02-25T11:36:00,prt,81.13
2024-02-25T11:37:00,prt,73.53
2024-02-25T11:38:00,prt,77.32
2024-02-25T11:39:00,prt,76.87
2024-02-25T11:40:00,prt,71.67
2024-02-25T11:41:00,prt,74.71
2024-02-25T11:42:00,prt,78.99
2024-02-25T11:43:00,prt,77.97
2024-02-25T11:44:00,prt,74.10
2024-02-25T11:45:00,prt,72.80
2024-02-25T11:46:00,prt,78.61
2024-02-25T11:47:00,prt,81.12
2024-02-25T11:48:00,prt,86.12
2024-02-25T11:49:00,prt,78.41
2024-02-25T11:50:00,prt,74.80
2024-02-25T11:51:00,prt,77.23
2024-02-25T11:52:00,prt,74.99
2024-02-25T11:53:00,prt,75.39
2024-02-25T11:54:00,prt,78.68
2024-02-25T11:55:00,prt,76.48
2024-02-25T11:56:00,prt,75.98
2024-02-25T11:57:00,prt,78.68
2024-02-25T11:58:00,prt,74.62
2024-02-25T11:59:00,prt,70.40
2024-02-25T12:00:00,prt,67.00
2024-02-25T12:01:00,prt,72.98
2024-02-25T12:02:00,prt,67.33
2024-02-25T12:03:00,prt,71.42
2024-02-25T12:04:00,prt,65.03
2024-02-25T12:05:00,prt,73.42
2024-02-25T12:06:00,prt,77.23
2024-02-25T12:07:00,prt,82.23
2024-02-25T12:08:00,prt,80.63
2024-02-25T12:09:00,prt,69.94
2024-02-25T12:10:00,prt,69.57
2024-02-25T12:11:00,prt,71.43
2024-02-25T12:12:00,prt,74.17
2024-02-25T12:13:00,prt,72.16
2024-02-25T12:14:00,prt,76.56
2024-02-25T12:15:00,prt,72.64
2024-02-25T12:16:00,prt,70.62
2024-02-25T12:17:00,prt,71.38
2024-02-25T12:18:00,prt,81.67
2024-02-25T12:19:00,prt,73.58
2024-02-25T12:20:00,prt,75.75
2024-02-25T12:21:00,prt,74.59
2024-02-25T12:22:00,prt,73.06
2024-02-25T12:23:00,prt,76.32
2024-02-25T12:24:00,prt,80.96
2024-02-25T12:25:00,prt,75.72
2024-02-25T12:26:00,prt,76.73
2024-02-25T12:27:00,prt,81.16
2024-02-25T12:28:00,prt,82.59
2024-02-25T12:29:00,prt,73.85
2024-02-25T12:30:00,prt,71.19
2024-02-25T12:31:00,prt,74.12
2024-02-25T12:32:00,prt,75.62
2024-02-25T12:33:00,prt,72.08
2024-02-25T12:34:00,prt,77.53
2024-02-25T12:35:00,prt,73.59
2024-02-25T12:36:00,prt,75.47
2024-02-25T12:37:00,prt,73.97
2024-02-25T12:38:00,prt,76.45
2024-02-25T12:39:00,prt,76.23
2024-02-25T12:40:00,prt,76.05
2024-02-25T12:41:00,prt,78.87
2024-02-25T12:42:00,prt,76.38
2024-02-25T12:43:00,prt,78.96
2024-02-25T12:44:00,prt,84.87
2024-02-25T12:45:00,prt,80.21
2024-02-25T12:46:00,prt,73.40
2024-02-25T12:47:00,prt,73.36
2024-02-25T12:48:00,prt,73.28
2024-02-25T12:49:00,prt,73.59
2024-02-25T12:50:00,prt,74.12
2024-02-25T12:51:00,prt,71.62
2024-02-25T12:52:00,prt,76.39
2024-02-25T12:53:00,prt,76.76
2024-02-25T12:54:00,prt,91.69
2024-02-25T12:55:00,prt,81.58
2024-02-25T12:56:00,prt,82.48
2024-02-25T12:57:00,prt,78.28
2024-02-25T12:58:00,prt,69.96
2024-02-25T12:59:00,prt,74.86
2024-02-25T13:00:00,prt,71.89
2024-02-25T13:01:00,prt,73.09
2024-02-25T13:02:00,prt,75.85
2024-02-25T13:03:00,prt,74.29
2024-02-25T13:04:00,prt,83.65
2024-02-25T13:05:00,prt,69.71
2024-02-25T13:06:00,prt,67.19
2024-02-25T13:07:00,prt,64.91
2024-02-25T13:08:00,prt,74.26
2024-02-25T13:09:00,prt,77.65
2024-02-25T13:10:00,prt,76.79
2024-02-25T13:11:00,prt,79.41
2024-02-25T13:12:00,prt,74.30
2024-02-25T13:13:00,prt,86.84
2024-02-25T13:14:00,prt,84.21
2024-02-25T13:15:00,prt,89.88
2024-02-25T13:16:00,prt,92.10
2024-02-25T13:17:00,prt,69.58
2024-02-25T13:18:00,prt,71.86