#datetime,building,power
2023-01-23T00:00:00,prt,27.74
2023-01-23T00:01:00,prt,27.73
2023-01-23T00:02:00,prt,33.11
2023-01-23T00:03:00,prt,29.10
2023-01-23T00:04:00,prt,25.49
2023-01-23T00:05:00,prt,26.85
2023-01-23T00:06:00,prt,23.70
2023-01-23T00:07:00,prt,28.72
2023-01-23T00:08:00,prt,27.83
2023-01-23T00:09:00,prt,30.34
2023-01-23T00:10:00,prt,25.16
2023-01-23T00:11:00,prt,22.77
2023-01-23T00:12:00,prt,20.59
2023-01-23T00:13:00,prt,20.92
2023-01-23T00:14:00,prt,26.97
2023-01-23T00:15:00,prt,26.43
2023-01-23T00:16:00,prt,23.95
2023-01-23T00:17:00,prt,23.37
2023-01-23T00:18:00,prt,23.34
2023-01-23T00:19:00,prt,22.57
2023-01-23T00:20:00,prt,21.86
2023-01-23T00:21:00,prt,22.72
2023-01-23T00:22:00,prt,25.70
2023-01-23T00:23:00,prt,26.52
2023-01-23T00:24:00,prt,24.69
2023-01-23T00:25:00,prt,25.73
2023-01-23T00:26:00,prt,29.85
2023-01-23T00:27:00,prt,26.57
2023-01-23T00:28:00,prt,22.74
2023-01-23T00:29:00,prt,22.89
2023-01-23T00:30:00,prt,21.14
2023-01-23T00:31:00,prt,21.45
2023-01-23T00:32:00,prt,21.60
2023-01-23T00:33:00,prt,24.20
2023-01-23T00:34:00,prt,25.14
2023-01-23T00:35:00,prt,27.98
2023-01-23T00:36:00,prt,28.81
2023-01-23T00:37:00,prt,28.36
2023-01-23T00:38:00,prt,30.46
2023-01-23T00:39:00,prt,26.37
2023-01-23T00:40:00,prt,23.41
2023-01-23T00:41:00,prt,25.00
2023-01-23T00:42:00,prt,24.22
2023-01-23T00:43:00,prt,23.10
2023-01-23T00:44:00,prt,23.05
2023-01-23T00:45:00,prt,24.84
2023-01-23T00:46:00,prt,26.96
2023-01-23T00:47:00,prt,25.62
2023-01-23T00:48:00,prt,26.29
2023-01-23T00:49:00,prt,23.97
2023-01-23T00:50:00,prt,29.20
2023-01-23T00:51:00,prt,24.95
2023-01-23T00:52:00,prt,23.45
2023-01-23T00:53:00,prt,20.67
2023-01-23T00:54:00,prt,27.67
2023-01-23T00:55:00,prt,26.46
2023-01-23T00:56:00,prt,26.64
2023-01-23T00:57:00,prt,23.81
2023-01-23T00:58:00,prt,26.33
2023-01-23T00:59:00,prt,23.31
2023-01-23T01:00:00,prt,20.93
2023-01-23T01:01:00,prt,21.70
2023-01-23T01:02:00,prt,29.09
2023-01-23T01:03:00,prt,33.58
2023-01-23T01:04:00,prt,34.36
2023-01-23T01:05:00,prt,20.25
2023-01-23T01:06:00,prt,20.54
2023-01-23T01:07:00,prt,19.98
2023-01-23T01:08:00,prt,19.84
2023-01-23T01:09:00,prt,20.44
2023-01-23T01:10:00,prt,24.28
2023-01-23T01:11:00,prt,23.94
2023-01-23T01:12:00,prt,23.76
2023-01-23T01:13:00,prt,24.19
2023-01-23T01:14:00,prt,23.61
2023-01-23T01:15:00,prt,30.89
2023-01-23T01:16:00,prt,26.52
2023-01-23T01:17:00,prt,24.34
2023-01-23T01:18:00,prt,22.33
2023-01-23T01:19:00,prt,22.87
2023-01-23T01:20:00,prt,25.10
2023-01-23T01:21:00,prt,25.54
2023-01-23T01:22:00,prt,25.19
2023-01-23T01:23:00,prt,24.43
2023-01-23T01:24:00,prt,26.33
2023-01-23T01:25:00,prt,24.99
2023-01-23T01:26:00,prt,25.98
2023-01-23T01:27:00,prt,32.78
2023-01-23T01:28:00,prt,23.47
2023-01-23T01:29:00,prt,28.81
2023-01-23T01:30:00,prt,28.22
2023-01-23T01:31:00,prt,34.00
2023-01-23T01:32:00,prt,33.43
2023-01-23T01:33:00,prt,32.43
2023-01-23T01:34:00,prt,27.01
2023-01-23T01:35:00,prt,30.87
2023-01-23T01:36:00,prt,32.56
2023-01-23T01:37:00,prt,33.25
2023-01-23T01:38:00,prt,28.42
2023-01-23T01:39:00,prt,33.19
2023-01-23T01:40:00,prt,28.07
2023-01-23T01:41:00,prt,38.80
2023-01-23T01:42:00,prt,23.21
2023-01-23T01:43:00,prt,23.23
2023-01-23T01:44:00,prt,24.89
2023-01-23T01:45:00,prt,23.64
2023-01-23T01:46:00,prt,21.80
2023-01-23T01:47:00,prt,21.04
2023-01-23T01:48:00,prt,20.59
2023-01-23T01:49:00,prt,20.69
2023-01-23T01:50:00,prt,19.47
2023-01-23T01:51:00,prt,26.62
2023-01-23T01:52:00,prt,22.50
2023-01-23T01:53:00,prt,20.01
2023-01-23T01:54:00,prt,19.36
2023-01-23T01:55:00,prt,23.00
2023-01-23T01:56:00,prt,27.73
2023-01-23T01:57:00,prt,28.51
2023-01-23T01:58:00,prt,26.22
2023-01-23T01:59:00,prt,25.89
2023-01-23T02:00:00,prt,24.78
2023-01-23T02:01:00,prt,25.60
2023-01-23T02:02:00,prt,24.58
2023-01-23T02:03:00,prt,27.32
2023-01-23T02:04:00,prt,25.09
2023-01-23T02:05:00,prt,19.71
2023-01-23T02:06:00,prt,23.00
2023-01-23T02:07:00,prt,22.77
2023-01-23T02:08:00,prt,23.51
2023-01-23T02:09:00,prt,22.56
2023-01-23T02:10:00,prt,23.28
2023-01-23T02:11:00,prt,23.83
2023-01-23T02:12:00,prt,23.86
2023-01-23T02:13:00,prt,21.97
2023-01-23T02:14:00,prt,21.73
2023-01-23T02:15:00,prt,26.13
2023-01-23T02:16:00,prt,26.95
2023-01-23T02:17:00,prt,24.75
2023-01-23T02:18:00,prt,19.73
2023-01-23T02:19:00,prt,20.33
2023-01-23T02:20:00,prt,20.84
2023-01-23T02:21:00,prt,21.07
2023-01-23T02:22:00,prt,21.67
2023-01-23T02:23:00,prt,25.55
2023-01-23T02:24:00,prt,26.00
2023-01-23T02:25:00,prt,26.79
2023-01-23T02:26:00,prt,22.22
2023-01-23T02:27:00,prt,22.08
2023-01-23T02:28:00,prt,30.29
2023-01-23T02:29:00,prt,26.09
2023-01-23T02:30:00,prt,22.37
2023-01-23T02:31:00,prt,22.91
2023-01-23T02:32:00,prt,25.01
2023-01-23T02:33:00,prt,22.81
2023-01-23T02:34:00,prt,23.53
2023-01-23T02:35:00,prt,21.89
2023-01-23T02:36:00,prt,22.63
2023-01-23T02:37:00,prt,22.37
2023-01-23T02:38:00,prt,22.73
2023-01-23T02:39:00,prt,21.93
2023-01-23T02:40:00,prt,31.01
2023-01-23T02:41:00,prt,25.70
2023-01-23T02:42:00,prt,24.38
2023-01-23T02:43:00,prt,22.88
2023-01-23T02:44:00,prt,20.78
2023-01-23T02:45:00,prt,20.40
2023-01-23T02:46:00,prt,19.36
2023-01-23T02:47:00,prt,19.93
2023-01-23T02:48:00,prt,23.98
2023-01-23T02:49:00,prt,24.69
2023-01-23T02:50:00,prt,29.04
2023-01-23T02:51:00,prt,27.36
2023-01-23T02:52:00,prt,33.25
2023-01-23T02:53:00,prt,28.87
2023-01-23T02:54:00,prt,23.74
2023-01-23T02:55:00,prt,24.65
2023-01-23T02:56:00,prt,24.05
2023-01-23T02:57:00,prt,24.02
2023-01-23T02:58:00,prt,23.61
2023-01-23T02:59:00,prt,22.55
2023-01-23T03:00:00,prt,22.17
2023-01-23T03:01:00,prt,21.62
2023-01-23T03:02:00,prt,22.63
2023-01-23T03:03:00,prt,21.28
2023-01-23T03:04:00,prt,27.38
2023-01-23T03:05:00,prt,25.11
2023-01-23T03:06:00,prt,21.12
2023-01-23T03:07:00,prt,21.46
2023-01-23T03:08:00,prt,21.42
2023-01-23T03:09:00,prt,24.02
2023-01-23T03:10:00,prt,21.04
2023-01-23T03:11:00,prt,19.26
2023-01-23T03:12:00,prt,22.14
2023-01-23T03:13:00,prt,25.46
2023-01-23T03:14:00,prt,24.58
2023-01-23T03:15:00,prt,24.26
2023-01-23T03:16:00,prt,30.23
2023-01-23T03:17:00,prt,33.22
2023-01-23T03:18:00,prt,30.66
2023-01-23T03:19:00,prt,22.99
2023-01-23T03:20:00,prt,23.17
2023-01-23T03:21:00,prt,22.37
2023-01-23T03:22:00,prt,23.08
2023-01-23T03:23:00,prt,20.21
2023-01-23T03:24:00,prt,20.51
2023-01-23T03:25:00,prt,22.37
2023-01-23T03:26:00,prt,20.96
2023-01-23T03:27:00,prt,20.82
2023-01-23T03:28:00,prt,28.78
2023-01-23T03:29:00,prt,35.14
2023-01-23T03:30:00,prt,27.66
2023-01-23T03:31:00,prt,25.88
2023-01-23T03:32:00,prt,24.79
2023-01-23T03:33:00,prt,24.36
2023-01-23T03:34:00,prt,25.52
2023-01-23T03:35:00,prt,24.87
2023-01-23T03:36:00,prt,25.78
2023-01-23T03:37:00,prt,26.08
2023-01-23T03:38:00,prt,27.50
2023-01-23T03:39:00,prt,28.34
2023-01-23T03:40:00,prt,28.07
2023-01-23T03:41:00,prt,31.00
2023-01-23T03:42:00,prt,28.94
2023-01-23T03:43:00,prt,33.93
2023-01-23T03:44:00,prt,32.25
2023-01-23T03:45:00,prt,25.90
2023-01-23T03:46:00,prt,22.79
2023-01-23T03:47:00,prt,21.40
2023-01-23T03:48:00,prt,22.70
2023-01-23T03:49:00,prt,21.32
2023-01-23T03:50:00,prt,20.64
2023-01-23T03:51:00,prt,20.79
2023-01-23T03:52:00,prt,20.03
2023-01-23T03:53:00,prt,27.71
2023-01-23T03:54:00,prt,28.43
2023-01-23T03:55:00,prt,23.88
2023-01-23T03:56:00,prt,22.76
2023-01-23T03:57:00,prt,22.26
2023-01-23T03:58:00,prt,22.20
2023-01-23T03:59:00,prt,22.35
2023-01-23T04:00:00,prt,20.73
2023-01-23T04:01:00,prt,28.10
2023-01-23T04:02:00,prt,31.30
2023-01-23T04:03:00,prt,32.42
2023-01-23T04:04:00,prt,30.98
2023-01-23T04:05:00,prt,33.37
2023-01-23T04:06:00,prt,34.37
2023-01-23T04:07:00,prt,28.41
2023-01-23T04:08:00,prt,27.67
2023-01-23T04:09:00,prt,28.22
2023-01-23T04:10:00,prt,32.64
2023-01-23T04:11:00,prt,32.79
2023-01-23T04:12:00,prt,32.32
2023-01-23T04:13:00,prt,32.19
2023-01-23T04:14:00,prt,28.60
2023-01-23T04:15:00,prt,30.20
2023-01-23T04:16:00,prt,29.92
2023-01-23T04:17:00,prt,29.82
2023-01-23T04:18:00,prt,38.69
2023-01-23T04:19:00,prt,28.02
2023-01-23T04:20:00,prt,34.49
2023-01-23T04:21:00,prt,28.21
2023-01-23T04:22:00,prt,30.20
2023-01-23T04:23:00,prt,30.27
2023-01-23T04:24:00,prt,32.20
2023-01-23T04:25:00,prt,34.94
2023-01-23T04:26:00,prt,34.76
2023-01-23T04:27:00,prt,33.89
2023-01-23T04:28:00,prt,33.43
2023-01-23T04:29:00,prt,32.74
2023-01-23T04:30:00,prt,32.07
2023-01-23T04:31:00,prt,30.41
2023-01-23T04:32:00,prt,31.41
2023-01-23T04:33:00,prt,31.23
2023-01-23T04:34:00,prt,30.44
2023-01-23T04:35:00,prt,31.77
2023-01-23T04:36:00,prt,35.19
2023-01-23T04:37:00,prt,36.68
2023-01-23T04:38:00,prt,36.56
2023-01-23T04:39:00,prt,34.18
2023-01-23T04:40:00,prt,33.97
2023-01-23T04:41:00,prt,33.66
2023-01-23T04:42:00,prt,34.79
2023-01-23T04:43:00,prt,34.48
2023-01-23T04:44:00,prt,32.88
2023-01-23T04:45:00,prt,31.76
2023-01-23T04:46:00,prt,32.92
2023-01-23T04:47:00,prt,31.76
2023-01-23T04:48:00,prt,38.80
2023-01-23T04:49:00,prt,40.80
2023-01-23T04:50:00,prt,39.96
2023-01-23T04:51:00,prt,35.79
2023-01-23T04:52:00,prt,34.78
2023-01-23T04:53:00,prt,34.48
2023-01-23T04:54:00,prt,33.17
2023-01-23T04:55:00,prt,33.81
2023-01-23T04:56:00,prt,34.35
2023-01-23T04:57:00,prt,32.73
2023-01-23T04:58:00,prt,36.23
2023-01-23T04:59:00,prt,32.94
2023-01-23T05:00:00,prt,31.21
2023-01-23T05:01:00,prt,32.03
2023-01-23T05:02:00,prt,29.61
2023-01-23T05:03:00,prt,33.71
2023-01-23T05:04:00,prt,35.50
2023-01-23T05:05:00,prt,36.04
2023-01-23T05:06:00,prt,32.98
2023-01-23T05:07:00,prt,36.11
2023-01-23T05:08:00,prt,35.38
2023-01-23T05:09:00,prt,36.56
2023-01-23T05:10:00,prt,35.42
2023-01-23T05:11:00,prt,37.26
2023-01-23T05:12:00,prt,38.46
2023-01-23T05:13:00,prt,41.17
2023-01-23T05:14:00,prt,43.13
2023-01-23T05:15:00,prt,41.62
2023-01-23T05:16:00,prt,41.90
2023-01-23T05:17:00,prt,39.58
2023-01-23T05:18:00,prt,36.11
2023-01-23T05:19:00,prt,35.64
2023-01-23T05:20:00,prt,36.13
2023-01-23T05:21:00,prt,36.46
2023-01-23T05:22:00,prt,35.64
2023-01-23T05:23:00,prt,38.63
2023-01-23T05:24:00,prt,41.24
2023-01-23T05:25:00,prt,40.27
2023-01-23T05:26:00,prt,35.01
2023-01-23T05:27:00,prt,35.77
2023-01-23T05:28:00,prt,37.67
2023-01-23T05:29:00,prt,37.86
2023-01-23T05:30:00,prt,38.42
2023-01-23T05:31:00,prt,38.03
2023-01-23T05:32:00,prt,38.41
2023-01-23T05:33:00,prt,38.75
2023-01-23T05:34:00,prt,37.56
2023-01-23T05:35:00,prt,38.98
2023-01-23T05:36:00,prt,42.49
2023-01-23T05:37:00,prt,51.22
2023-01-23T05:38:00,prt,60.71
2023-01-23T05:39:00,prt,71.66
2023-01-23T05:40:00,prt,71.55
2023-01-23T05:41:00,prt,70.22
2023-01-23T05:42:00,prt,79.04
2023-01-23T05:43:00,prt,76.28
2023-01-23T05:44:00,prt,74.03
2023-01-23T05:45:00,prt,74.72
2023-01-23T05:46:00,prt,72.77
2023-01-23T05:47:00,prt,67.22
2023-01-23T05:48:00,prt,65.28
2023-01-23T05:49:00,prt,63.44
2023-01-23T05:50:00,prt,70.43
2023-01-23T05:51:00,prt,63.46
2023-01-23T05:52:00,prt,58.23
2023-01-23T05:53:00,prt,63.61
2023-01-23T05:54:00,prt,59.44
2023-01-23T05:55:00,prt,60.67
2023-01-23T05:56:00,prt,61.76
2023-01-23T05:57:00,prt,67.22
2023-01-23T05:58:00,prt,67.78
2023-01-23T05:59:00,prt,66.30
2023-01-23T06:00:00,prt,65.97
2023-01-23T06:01:00,prt,64.49
2023-01-23T06:02:00,prt,61.56
2023-01-23T06:03:00,prt,65.40
2023-01-23T06:04:00,prt,65.54
2023-01-23T06:05:00,prt,66.55
2023-01-23T06:06:00,prt,68.97
2023-01-23T06:07:00,prt,63.96
2023-01-23T06:08:00,prt,67.12
2023-01-23T06:09:00,prt,67.15
2023-01-23T06:10:00,prt,67.22
2023-01-23T06:11:00,prt,59.36
2023-01-23T06:12:00,prt,59.91
2023-01-23T06:13:00,prt,58.73
2023-01-23T06:14:00,prt,70.62
2023-01-23T06:15:00,prt,69.42
2023-01-23T06:16:00,prt,68.40
2023-01-23T06:17:00,prt,65.36
2023-01-23T06:18:00,prt,63.07
2023-01-23T06:19:00,prt,62.46
2023-01-23T06:20:00,prt,63.98
2023-01-23T06:21:00,prt,68.84
2023-01-23T06:22:00,prt,64.66
2023-01-23T06:23:00,prt,65.96
2023-01-23T06:24:00,prt,82.58
2023-01-23T06:25:00,prt,72.98
2023-01-23T06:26:00,prt,74.25
2023-01-23T06:27:00,prt,70.84
2023-01-23T06:28:00,prt,69.24
2023-01-23T06:29:00,prt,67.56
2023-01-23T06:30:00,prt,68.87
2023-01-23T06:31:00,prt,72.00
2023-01-23T06:32:00,prt,80.05
2023-01-23T06:33:00,prt,61.23
2023-01-23T06:34:00,prt,62.61
2023-01-23T06:35:00,prt,63.00
2023-01-23T06:36:00,prt,62.62
2023-01-23T06:37:00,prt,64.47
2023-01-23T06:38:00,prt,64.56
2023-01-23T06:39:00,prt,66.03
2023-01-23T06:40:00,prt,66.18
2023-01-23T06:41:00,prt,64.15
2023-01-23T06:42:00,prt,62.58
2023-01-23T06:43:00,prt,68.56
2023-01-23T06:44:00,prt,72.23
2023-01-23T06:45:00,prt,69.88
2023-01-23T06:46:00,prt,68.97
2023-01-23T06:47:00,prt,59.54
2023-01-23T06:48:00,prt,62.34
2023-01-23T06:49:00,prt,62.87
2023-01-23T06:50:00,prt,63.74
2023-01-23T06:51:00,prt,66.22
2023-01-23T06:52:00,prt,62.82
2023-01-23T06:53:00,prt,65.46
2023-01-23T06:54:00,prt,67.11
2023-01-23T06:55:00,prt,64.53
2023-01-23T06:56:00,prt,65.09
2023-01-23T06:57:00,prt,70.87
2023-01-23T06:58:00,prt,65.84
2023-01-23T06:59:00,prt,65.50
2023-01-23T07:00:00,prt,68.68
2023-01-23T07:01:00,prt,71.39
2023-01-23T07:02:00,prt,64.28
2023-01-23T07:03:00,prt,64.17
2023-01-23T07:04:00,prt,70.42
2023-01-23T07:05:00,prt,68.82
2023-01-23T07:06:00,prt,73.54
2023-01-23T07:07:00,prt,66.51
2023-01-23T07:08:00,prt,67.28
2023-01-23T07:09:00,prt,71.56
2023-01-23T07:10:00,prt,83.66
2023-01-23T07:11:00,prt,69.44
2023-01-23T07:12:00,prt,63.56
2023-01-23T07:13:00,prt,62.74
2023-01-23T07:14:00,prt,64.87
2023-01-23T07:15:00,prt,77.78
2023-01-23T07:16:00,prt,62.99
2023-01-23T07:17:00,prt,65.65
2023-01-23T07:18:00,prt,67.38
2023-01-23T07:19:00,prt,73.10
2023-01-23T07:20:00,prt,69.99
2023-01-23T07:21:00,prt,64.45
2023-01-23T07:22:00,prt,68.68
2023-01-23T07:23:00,prt,88.19
2023-01-23T07:24:00,prt,100.45
2023-01-23T07:25:00,prt,82.02
2023-01-23T07:26:00,prt,81.71
2023-01-23T07:27:00,prt,79.50
2023-01-23T07:28:00,prt,89.71
2023-01-23T07:29:00,prt,86.91
2023-01-23T07:30:00,prt,94.02
2023-01-23T07:31:00,prt,90.14
2023-01-23T07:32:00,prt,91.20
2023-01-23T07:33:00,prt,82.78
2023-01-23T07:34:00,prt,85.04
2023-01-23T07:35:00,prt,82.57
2023-01-23T07:36:00,prt,80.84
2023-01-23T07:37:00,prt,76.56
2023-01-23T07:38:00,prt,80.28
2023-01-23T07:39:00,prt,92.04
2023-01-23T07:40:00,prt,84.00
2023-01-23T07:41:00,prt,82.21
2023-01-23T07:42:00,prt,83.93
2023-01-23T07:43:00,prt,90.49
2023-01-23T07:44:00,prt,82.84
2023-01-23T07:45:00,prt,79.03
2023-01-23T07:46:00,prt,83.86
2023-01-23T07:47:00,prt,77.81
2023-01-23T07:48:00,prt,73.08
2023-01-23T07:49:00,prt,76.59
2023-01-23T07:50:00,prt,79.74
2023-01-23T07:51:00,prt,83.44
2023-01-23T07:52:00,prt,81.73
2023-01-23T07:53:00,prt,86.31
2023-01-23T07:54:00,prt,88.09
2023-01-23T07:55:00,prt,82.71
2023-01-23T07:56:00,prt,81.84
2023-01-23T07:57:00,prt,72.76
2023-01-23T07:58:00,prt,81.44
2023-01-23T07:59:00,prt,71.44
2023-01-23T08:00:00,prt,89.42
2023-01-23T08:01:00,prt,91.30
2023-01-23T08:02:00,prt,80.63
2023-01-23T08:03:00,prt,82.26
2023-01-23T08:04:00,prt,96.89
2023-01-23T08:05:00,prt,72.53
2023-01-23T08:06:00,prt,87.15
2023-01-23T08:07:00,prt,88.63
2023-01-23T08:08:00,prt,97.83
2023-01-23T08:09:00,prt,86.91
2023-01-23T08:10:00,prt,82.27
2023-01-23T08:11:00,prt,81.18
2023-01-23T08:12:00,prt,85.48
2023-01-23T08:13:00,prt,101.18
2023-01-23T08:14:00,prt,96.20
2023-01-23T08:15:00,prt,91.74
2023-01-23T08:16:00,prt,79.59
2023-01-23T08:17:00,prt,81.67
2023-01-23T08:18:00,prt,90.39
2023-01-23T08:19:00,prt,89.45
2023-01-23T08:20:00,prt,82.46
2023-01-23T08:21:00,prt,82.55
2023-01-23T08:22:00,prt,85.63
2023-01-23T08:23:00,prt,73.03
2023-01-23T08:24:00,prt,83.22
2023-01-23T08:25:00,prt,76.66
2023-01-23T08:26:00,prt,83.13
2023-01-23T08:27:00,prt,95.55
2023-01-23T08:28:00,prt,96.14
2023-01-23T08:29:00,prt,78.73
2023-01-23T08:30:00,prt,80.68
2023-01-23T08:31:00,prt,88.83
2023-01-23T08:32:00,prt,83.97
2023-01-23T08:33:00,prt,99.25
2023-01-23T08:34:00,prt,93.82
2023-01-23T08:35:00,prt,82.00
2023-01-23T08:36:00,prt,82.57
2023-01-23T08:37:00,prt,85.59
2023-01-23T08:38:00,prt,90.33
2023-01-23T08:39:00,prt,96.53
2023-01-23T08:40:00,prt,87.53
2023-01-23T08:41:00,prt,83.96
2023-01-23T08:42:00,prt,81.18
2023-01-23T08:43:00,prt,87.96
2023-01-23T08:44:00,prt,97.19
2023-01-23T08:45:00,prt,81.69
2023-01-23T08:46:00,prt,84.61
2023-01-23T08:47:00,prt,89.89
2023-01-23T08:48:00,prt,92.69
2023-01-23T08:49:00,prt,87.77
2023-01-23T08:50:00,prt,94.14
2023-01-23T08:51:00,prt,95.63
2023-01-23T08:52:00,prt,86.83
2023-01-23T08:53:00,prt,91.74
2023-01-23T08:54:00,prt,91.46
2023-01-23T08:55:00,prt,85.08
2023-01-23T08:56:00,prt,93.93
2023-01-23T08:57:00,prt,102.59
2023-01-23T08:58:00,prt,88.41
2023-01-23T08:59:00,prt,93.72
2023-01-23T09:00:00,prt,90.68
2023-01-23T09:01:00,prt,88.94
2023-01-23T09:02:00,prt,86.25
2023-01-23T09:03:00,prt,114.25
2023-01-23T09:04:00,prt,93.62
2023-01-23T09:05:00,prt,80.05
2023-01-23T09:06:00,prt,90.07
2023-01-23T09:07:00,prt,86.53
2023-01-23T09:08:00,prt,87.37
2023-01-23T09:09:00,prt,90.80
2023-01-23T09:10:00,prt,99.17
2023-01-23T09:11:00,prt,100.05
2023-01-23T09:12:00,prt,98.99
2023-01-23T09:13:00,prt,73.64
2023-01-23T09:14:00,prt,76.91
2023-01-23T09:15:00,prt,80.92
2023-01-23T09:16:00,prt,81.17
2023-01-23T09:17:00,prt,85.32
2023-01-23T09:18:00,prt,96.83
2023-01-23T09:19:00,prt,87.33
2023-01-23T09:20:00,prt,89.55
2023-01-23T09:21:00,prt,90.69
2023-01-23T09:22:00,prt,87.84
2023-01-23T09:23:00,prt,95.48
2023-01-23T09:24:00,prt,88.42
2023-01-23T09:25:00,prt,97.05
2023-01-23T09:26:00,prt,87.09
2023-01-23T09:27:00,prt,86.94
2023-01-23T09:28:00,prt,87.35
2023-01-23T09:29:00,prt,81.14
2023-01-23T09:30:00,prt,74.67
2023-01-23T09:31:00,prt,84.87
2023-01-23T09:32:00,prt,85.93
2023-01-23T09:33:00,prt,87.70
2023-01-23T09:34:00,prt,86.21
2023-01-23T09:35:00,prt,97.12
2023-01-23T09:36:00,prt,88.39
2023-01-23T09:37:00,prt,97.30
2023-01-23T09:38:00,prt,90.42
2023-01-23T09:39:00,prt,89.62
2023-01-23T09:40:00,prt,89.26
2023-01-23T09:41:00,prt,84.66
2023-01-23T09:42:00,prt,89.26
2023-01-23T09:43:00,prt,88.54
2023-01-23T09:44:00,prt,100.47
2023-01-23T09:45:00,prt,99.51
2023-01-23T09:46:00,prt,91.83
2023-01-23T09:47:00,prt,92.98
2023-01-23T09:48:00,prt,93.54
2023-01-23T09:49:00,prt,91.86
2023-01-23T09:50:00,prt,93.44
2023-01-23T09:51:00,prt,85.03
2023-01-23T09:52:00,prt,90.73
2023-01-23T09:53:00,prt,84.72
2023-01-23T09:54:00,prt,83.43
2023-01-23T09:55:00,prt,94.92
2023-01-23T09:56:00,prt,101.91
2023-01-23T09:57:00,prt,99.14
2023-01-23T09:58:00,prt,92.78
2023-01-23T09:59:00,prt,87.18
2023-01-23T10:00:00,prt,91.51
2023-01-23T10:01:00,prt,100.70
2023-01-23T10:02:00,prt,104.82
2023-01-23T10:03:00,prt,103.70
2023-01-23T10:04:00,prt,111.88
2023-01-23T10:05:00,prt,102.33
2023-01-23T10:06:00,prt,95.91
2023-01-23T10:07:00,prt,90.66
2023-01-23T10:08:00,prt,88.90
2023-01-23T10:09:00,prt,83.59
2023-01-23T10:10:00,prt,92.48
2023-01-23T10:11:00,prt,83.90
2023-01-23T10:12:00,prt,80.73
2023-01-23T10:13:00,prt,93.94
2023-01-23T10:14:00,prt,96.40
2023-01-23T10:15:00,prt,106.59
2023-01-23T10:16:00,prt,98.50
2023-01-23T10:17:00,prt,85.46
2023-01-23T10:18:00,prt,82.70
2023-01-23T10:19:00,prt,105.81
2023-01-23T10:20:00,prt,108.90
2023-01-23T10:21:00,prt,101.01
2023-01-23T10:22:00,prt,100.55
2023-01-23T10:23:00,prt,87.40
2023-01-23T10:24:00,prt,88.92
2023-01-23T10:25:00,prt,90.88
2023-01-23T10:26:00,prt,94.59
2023-01-23T10:27:00,prt,81.67
2023-01-23T10:28:00,prt,79.02
2023-01-23T10:29:00,prt,89.68
2023-01-23T10:30:00,prt,102.69
2023-01-23T10:31:00,prt,93.74
2023-01-23T10:32:00,prt,83.17
2023-01-23T10:33:00,prt,86.28
2023-01-23T10:34:00,prt,88.79
2023-01-23T10:35:00,prt,86.38
2023-01-23T10:36:00,prt,86.05
2023-01-23T10:37:00,prt,92.08
2023-01-23T10:38:00,prt,84.39
2023-01-23T10:39:00,prt,103.31
2023-01-23T10:40:00,prt,91.71
2023-01-23T10:41:00,prt,89.44
2023-01-23T10:42:00,prt,83.66
2023-01-23T10:43:00,prt,84.37
2023-01-23T10:44:00,prt,87.19
2023-01-23T10:45:00,prt,91.09
2023-01-23T10:46:00,prt,93.76
2023-01-23T10:47:00,prt,102.62
2023-01-23T10:48:00,prt,96.03
2023-01-23T10:49:00,prt,78.25
2023-01-23T10:50:00,prt,104.91
2023-01-23T10:51:00,prt,91.13
2023-01-23T10:52:00,prt,92.20
2023-01-23T10:53:00,prt,79.41
2023-01-23T10:54:00,prt,79.79
2023-01-23T10:55:00,prt,96.26
2023-01-23T10:56:00,prt,87.32
2023-01-23T10:57:00,prt,91.52
2023-01-23T10:58:00,prt,93.81
2023-01-23T10:59:00,prt,86.17
2023-01-23T11:00:00,prt,89.53
2023-01-23T11:01:00,prt,93.83
2023-01-23T11:02:00,prt,87.21
2023-01-23T11:03:00,prt,87.01
2023-01-23T11:04:00,prt,92.24
2023-01-23T11:05:00,prt,93.67
2023-01-23T11:06:00,prt,92.71
2023-01-23T11:07:00,prt,94.98
2023-01-23T11:08:00,prt,90.93
2023-01-23T11:09:00,prt,85.68
2023-01-23T11:10:00,prt,94.23
2023-01-23T11:11:00,prt,95.16
2023-01-23T11:12:00,prt,91.56
2023-01-23T11:13:00,prt,81.71
2023-01-23T11:14:00,prt,75.64
2023-01-23T11:15:00,prt,79.79
2023-01-23T11:16:00,prt,89.02
2023-01-23T11:17:00,prt,90.65
2023-01-23T11:18:00,prt,99.43
2023-01-23T11:19:00,prt,99.91
2023-01-23T11:20:00,prt,96.89
2023-01-23T11:21:00,prt,102.56
2023-01-23T11:22:00,prt,98.11
2023-01-23T11:23:00,prt,103.34
2023-01-23T11:24:00,prt,116.47
2023-01-23T11:25:00,prt,93.32
2023-01-23T11:26:00,prt,90.62
2023-01-23T11:27:00,prt,95.95
2023-01-23T11:28:00,prt,98.77
2023-01-23T11:29:00,prt,107.43
2023-01-23T11:30:00,prt,98.44
2023-01-23T11:31:00,prt,99.07
2023-01-23T11:32:00,prt,101.80
2023-01-23T11:33:00,prt,89.68
2023-01-23T11:34:00,prt,92.84
2023-01-23T11:35:00,prt,107.82
2023-01-23T11:36:00,prt,97.41
2023-01-23T11:37:00,prt,95.75
2023-01-23T11:38:00,prt,95.84
2023-01-23T11:39:00,prt,86.55
2023-01-23T11:40:00,prt,117.63
2023-01-23T11:41:00,prt,88.51
2023-01-23T11:42:00,prt,88.95
2023-01-23T11:43:00,prt,84.61
2023-01-23T11:44:00,prt,83.82
2023-01-23T11:45:00,prt,94.81
2023-01-23T11:46:00,prt,110.32
2023-01-23T11:47:00,prt,92.57
2023-01-23T11:48:00,prt,88.60
2023-01-23T11:49:00,prt,81.01
2023-01-23T11:50:00,prt,85.76
2023-01-23T11:51:00,prt,96.94
2023-01-23T11:52:00,prt,94.79
2023-01-23T11:53:00,prt,96.04
2023-01-23T11:54:00,prt,86.66
2023-01-23T11:55:00,prt,95.72
2023-01-23T11:56:00,prt,96.71
2023-01-23T11:57:00,prt,108.86
2023-01-23T11:58:00,prt,94.96
2023-01-23T11:59:00,prt,93.97
2023-01-23T12:00:00,prt,96.67
2023-01-23T12:01:00,prt,94.50
2023-01-23T12:02:00,prt,101.65
2023-01-23T12:03:00,prt,95.31
2023-01-23T12:04:00,prt,98.37
2023-01-23T12:05:00,prt,108.97
2023-01-23T12:06:00,prt,103.23
2023-01-23T12:07:00,prt,97.99
2023-01-23T12:08:00,prt,103.93
2023-01-23T12:09:00,prt,92.78
2023-01-23T12:10:00,prt,96.11
2023-01-23T12:11:00,prt,95.38
2023-01-23T12:12:00,prt,97.07
2023-01-23T12:13:00,prt,111.61
2023-01-23T12:14:00,prt,100.18
2023-01-23T12:15:00,prt,101.91
2023-01-23T12:16:00,prt,115.21
2023-01-23T12:17:00,prt,98.55
2023-01-23T12:18:00,prt,103.02
2023-01-23T12:19:00,prt,92.09
2023-01-23T12:20:00,prt,94.84
2023-01-23T12:21:00,prt,96.75
2023-01-23T12:22:00,prt,88.97
2023-01-23T12:23:00,prt,104.73
2023-01-23T12:24:00,prt,107.88
2023-01-23T12:25:00,prt,96.14
2023-01-23T12:26:00,prt,89.20
2023-01-23T12:27:00,prt,103.93
2023-01-23T12:28:00,prt,109.14
2023-01-23T12:29:00,prt,108.61
2023-01-23T12:30:00,prt,92.45
2023-01-23T12:31:00,prt,102.80
2023-01-23T12:32:00,prt,107.52
2023-01-23T12:33:00,prt,103.15
2023-01-23T12:34:00,prt,112.24
2023-01-23T12:35:00,prt,94.62
2023-01-23T12:36:00,prt,95.51
2023-01-23T12:37:00,prt,107.29
2023-01-23T12:38:00,prt,100.92
2023-01-23T12:39:00,prt,97.50
2023-01-23T12:40:00,prt,104.27
2023-01-23T12:41:00,prt,92.88
2023-01-23T12:42:00,prt,99.76
2023-01-23T12:43:00,prt,108.51
2023-01-23T12:44:00,prt,96.03
2023-01-23T12:45:00,prt,117.63
2023-01-23T12:46:00,prt,101.06
2023-01-23T12:47:00,prt,108.78
2023-01-23T12:48:00,prt,101.21
2023-01-23T12:49:00,prt,100.54
2023-01-23T12:50:00,prt,104.75
2023-01-23T12:51:00,prt,101.87
2023-01-23T12:52:00,prt,101.57
2023-01-23T12:53:00,prt,101.68
2023-01-23T12:54:00,prt,98.25
2023-01-23T12:55:00,prt,107.38
2023-01-23T12:56:00,prt,113.35
2023-01-23T12:57:00,prt,92.82
2023-01-23T12:58:00,prt,90.48
2023-01-23T12:59:00,prt,88.62
2023-01-23T13:00:00,prt,94.05
2023-01-23T13:01:00,prt,108.30
2023-01-23T13:02:00,prt,95.76
2023-01-23T13:03:00,prt,93.20
2023-01-23T13:04:00,prt,91.51
2023-01-23T13:05:00,prt,90.06
2023-01-23T13:06:00,prt,96.75
2023-01-23T13:07:00,prt,87.76
2023-01-23T13:08:00,prt,85.86
2023-01-23T13:09:00,prt,88.65
2023-01-23T13:10:00,prt,78.39
2023-01-23T13:11:00,prt,97.88
2023-01-23T13:12:00,prt,103.58
2023-01-23T13:13:00,prt,91.36
2023-01-23T13:14:00,prt,88.92
2023-01-23T13:15:00,prt,89.82