#datetime,building,power
2022-04-05T00:00:00,mcc,60.24
2022-04-05T00:01:00,mcc,58.83
2022-04-05T00:02:00,mcc,56.87
2022-04-05T00:03:00,mcc,58.59
2022-04-05T00:04:00,mcc,56.67
2022-04-05T00:05:00,mcc,57.86
2022-04-05T00:06:00,mcc,57.75
2022-04-05T00:07:00,mcc,54.89
2022-04-05T00:08:00,mcc,54.82
2022-04-05T00:09:00,mcc,55.50
2022-04-05T00:10:00,mcc,54.14
2022-04-05T00:11:00,mcc,56.27
2022-04-05T00:12:00,mcc,57.33
2022-04-05T00:13:00,mcc,58.29
2022-04-05T00:14:00,mcc,61.30
2022-04-05T00:15:00,mcc,62.32
2022-04-05T00:16:00,mcc,61.37
2022-04-05T00:17:00,mcc,59.73
2022-04-05T00:18:00,mcc,59.08
2022-04-05T00:19:00,mcc,55.25
2022-04-05T00:20:00,mcc,56.26
2022-04-05T00:21:00,mcc,55.73
2022-04-05T00:22:00,mcc,63.35
2022-04-05T00:23:00,mcc,52.98
2022-04-05T00:24:00,mcc,52.05
2022-04-05T00:25:00,mcc,51.50
2022-04-05T00:26:00,mcc,53.10
2022-04-05T00:27:00,mcc,50.14
2022-04-05T00:28:00,mcc,51.17
2022-04-05T00:29:00,mcc,61.90
2022-04-05T00:30:00,mcc,60.97
2022-04-05T00:31:00,mcc,59.73
2022-04-05T00:32:00,mcc,62.34
2022-04-05T00:33:00,mcc,52.74
2022-04-05T00:34:00,mcc,51.40
2022-04-05T00:35:00,mcc,56.07
2022-04-05T00:36:00,mcc,55.71
2022-04-05T00:37:00,mcc,54.64
2022-04-05T00:38:00,mcc,51.30
2022-04-05T00:39:00,mcc,49.29
2022-04-05T00:40:00,mcc,48.72
2022-04-05T00:41:00,mcc,46.39
2022-04-05T00:42:00,mcc,48.14
2022-04-05T00:43:00,mcc,48.70
2022-04-05T00:44:00,mcc,48.40
2022-04-05T00:45:00,mcc,47.87
2022-04-05T00:46:00,mcc,48.10
2022-04-05T00:47:00,mcc,47.65
2022-04-05T00:48:00,mcc,46.63
2022-04-05T00:49:00,mcc,48.20
2022-04-05T00:50:00,mcc,40.66
2022-04-05T00:51:00,mcc,39.63
2022-04-05T00:52:00,mcc,43.16
2022-04-05T00:53:00,mcc,40.19
2022-04-05T00:54:00,mcc,40.45
2022-04-05T00:55:00,mcc,41.93
2022-04-05T00:56:00,mcc,41.16
2022-04-05T00:57:00,mcc,40.68
2022-04-05T00:58:00,mcc,44.75
2022-04-05T00:59:00,mcc,42.77
2022-04-05T01:00:00,mcc,40.42
2022-04-05T01:01:00,mcc,42.04
2022-04-05T01:02:00,mcc,40.06
2022-04-05T01:03:00,mcc,41.24
2022-04-05T01:04:00,mcc,44.46
2022-04-05T01:05:00,mcc,43.09
2022-04-05T01:06:00,mcc,42.36
2022-04-05T01:07:00,mcc,41.88
2022-04-05T01:08:00,mcc,41.03
2022-04-05T01:09:00,mcc,40.36
2022-04-05T01:10:00,mcc,39.98
2022-04-05T01:11:00,mcc,41.69
2022-04-05T01:12:00,mcc,41.23
2022-04-05T01:13:00,mcc,41.16
2022-04-05T01:14:00,mcc,42.50
2022-04-05T01:15:00,mcc,41.69
2022-04-05T01:16:00,mcc,41.71
2022-04-05T01:17:00,mcc,50.97
2022-04-05T01:18:00,mcc,46.81
2022-04-05T01:19:00,mcc,43.07
2022-04-05T01:20:00,mcc,42.57
2022-04-05T01:21:00,mcc,42.59
2022-04-05T01:22:00,mcc,40.42
2022-04-05T01:23:00,mcc,39.17
2022-04-05T01:24:00,mcc,39.38
2022-04-05T01:25:00,mcc,41.91
2022-04-05T01:26:00,mcc,43.25
2022-04-05T01:27:00,mcc,43.48
2022-04-05T01:28:00,mcc,41.27
2022-04-05T01:29:00,mcc,41.15
2022-04-05T01:30:00,mcc,42.11
2022-04-05T01:31:00,mcc,39.16
2022-04-05T01:32:00,mcc,38.29
2022-04-05T01:33:00,mcc,41.50
2022-04-05T01:34:00,mcc,40.12
2022-04-05T01:35:00,mcc,40.69
2022-04-05T01:36:00,mcc,51.20
2022-04-05T01:37:00,mcc,39.71
2022-04-05T01:38:00,mcc,41.95
2022-04-05T01:39:00,mcc,46.03
2022-04-05T01:40:00,mcc,45.15
2022-04-05T01:41:00,mcc,40.90
2022-04-05T01:42:00,mcc,40.39
2022-04-05T01:43:00,mcc,38.17
2022-04-05T01:44:00,mcc,38.10
2022-04-05T01:45:00,mcc,37.49
2022-04-05T01:46:00,mcc,38.77
2022-04-05T01:47:00,mcc,38.51
2022-04-05T01:48:00,mcc,39.01
2022-04-05T01:49:00,mcc,38.68
2022-04-05T01:50:00,mcc,39.40
2022-04-05T01:51:00,mcc,38.57
2022-04-05T01:52:00,mcc,38.61
2022-04-05T01:53:00,mcc,40.23
2022-04-05T01:54:00,mcc,38.01
2022-04-05T01:55:00,mcc,38.34
2022-04-05T01:56:00,mcc,41.66
2022-04-05T01:57:00,mcc,40.53
2022-04-05T01:58:00,mcc,43.99
2022-04-05T01:59:00,mcc,46.05
2022-04-05T02:00:00,mcc,43.40
2022-04-05T02:01:00,mcc,42.23
2022-04-05T02:02:00,mcc,41.51
2022-04-05T02:03:00,mcc,37.23
2022-04-05T02:04:00,mcc,38.45
2022-04-05T02:05:00,mcc,39.61
2022-04-05T02:06:00,mcc,40.59
2022-04-05T02:07:00,mcc,40.15
2022-04-05T02:08:00,mcc,42.28
2022-04-05T02:09:00,mcc,40.24
2022-04-05T02:10:00,mcc,40.43
2022-04-05T02:11:00,mcc,42.45
2022-04-05T02:12:00,mcc,39.24
2022-04-05T02:13:00,mcc,46.10
2022-04-05T02:14:00,mcc,41.37
2022-04-05T02:15:00,mcc,38.83
2022-04-05T02:16:00,mcc,37.77
2022-04-05T02:17:00,mcc,40.65
2022-04-05T02:18:00,mcc,39.79
2022-04-05T02:19:00,mcc,41.34
2022-04-05T02:20:00,mcc,44.15
2022-04-05T02:21:00,mcc,44.12
2022-04-05T02:22:00,mcc,44.44
2022-04-05T02:23:00,mcc,44.27
2022-04-05T02:24:00,mcc,41.12
2022-04-05T02:25:00,mcc,40.54
2022-04-05T02:26:00,mcc,41.13
2022-04-05T02:27:00,mcc,39.99
2022-04-05T02:28:00,mcc,40.43
2022-04-05T02:29:00,mcc,40.38
2022-04-05T02:30:00,mcc,39.90
2022-04-05T02:31:00,mcc,48.55
2022-04-05T02:32:00,mcc,39.80
2022-04-05T02:33:00,mcc,39.38
2022-04-05T02:34:00,mcc,38.22
2022-04-05T02:35:00,mcc,46.61
2022-04-05T02:36:00,mcc,39.59
2022-04-05T02:37:00,mcc,40.77
2022-04-05T02:38:00,mcc,40.50
2022-04-05T02:39:00,mcc,42.83
2022-04-05T02:40:00,mcc,42.80
2022-04-05T02:41:00,mcc,43.76
2022-04-05T02:42:00,mcc,43.42
2022-04-05T02:43:00,mcc,43.50
2022-04-05T02:44:00,mcc,42.91
2022-04-05T02:45:00,mcc,40.69
2022-04-05T02:46:00,mcc,41.54
2022-04-05T02:47:00,mcc,38.98
2022-04-05T02:48:00,mcc,38.23
2022-04-05T02:49:00,mcc,42.18
2022-04-05T02:50:00,mcc,38.56
2022-04-05T02:51:00,mcc,40.20
2022-04-05T02:52:00,mcc,41.67
2022-04-05T02:53:00,mcc,40.51
2022-04-05T02:54:00,mcc,39.07
2022-04-05T02:55:00,mcc,40.23
2022-04-05T02:56:00,mcc,39.05
2022-04-05T02:57:00,mcc,37.58
2022-04-05T02:58:00,mcc,49.68
2022-04-05T02:59:00,mcc,50.09
2022-04-05T03:00:00,mcc,49.99
2022-04-05T03:01:00,mcc,44.23
2022-04-05T03:02:00,mcc,41.35
2022-04-05T03:03:00,mcc,42.31
2022-04-05T03:04:00,mcc,44.75
2022-04-05T03:05:00,mcc,42.66
2022-04-05T03:06:00,mcc,39.44
2022-04-05T03:07:00,mcc,42.09
2022-04-05T03:08:00,mcc,40.52
2022-04-05T03:09:00,mcc,37.71
2022-04-05T03:10:00,mcc,47.37
2022-04-05T03:11:00,mcc,39.28
2022-04-05T03:12:00,mcc,38.71
2022-04-05T03:13:00,mcc,41.15
2022-04-05T03:14:00,mcc,37.53
2022-04-05T03:15:00,mcc,36.80
2022-04-05T03:16:00,mcc,38.78
2022-04-05T03:17:00,mcc,36.52
2022-04-05T03:18:00,mcc,36.96
2022-04-05T03:19:00,mcc,38.22
2022-04-05T03:20:00,mcc,37.23
2022-04-05T03:21:00,mcc,40.51
2022-04-05T03:22:00,mcc,39.07
2022-04-05T03:23:00,mcc,41.03
2022-04-05T03:24:00,mcc,41.50
2022-04-05T03:25:00,mcc,41.06
2022-04-05T03:26:00,mcc,42.53
2022-04-05T03:27:00,mcc,39.49
2022-04-05T03:28:00,mcc,38.38
2022-04-05T03:29:00,mcc,38.58
2022-04-05T03:30:00,mcc,39.69
2022-04-05T03:31:00,mcc,37.06
2022-04-05T03:32:00,mcc,39.07
2022-04-05T03:33:00,mcc,43.25
2022-04-05T03:34:00,mcc,39.83
2022-04-05T03:35:00,mcc,38.61
2022-04-05T03:36:00,mcc,40.78
2022-04-05T03:37:00,mcc,38.57
2022-04-05T03:38:00,mcc,38.03
2022-04-05T03:39:00,mcc,42.68
2022-04-05T03:40:00,mcc,40.23
2022-04-05T03:41:00,mcc,40.49
2022-04-05T03:42:00,mcc,42.39
2022-04-05T03:43:00,mcc,41.30
2022-04-05T03:44:00,mcc,42.18
2022-04-05T03:45:00,mcc,44.09
2022-04-05T03:46:00,mcc,40.64
2022-04-05T03:47:00,mcc,50.73
2022-04-05T03:48:00,mcc,40.52
2022-04-05T03:49:00,mcc,39.20
2022-04-05T03:50:00,mcc,38.14
2022-04-05T03:51:00,mcc,39.45
2022-04-05T03:52:00,mcc,37.54
2022-04-05T03:53:00,mcc,38.20
2022-04-05T03:54:00,mcc,40.92
2022-04-05T03:55:00,mcc,38.58
2022-04-05T03:56:00,mcc,37.77
2022-04-05T03:57:00,mcc,38.33
2022-04-05T03:58:00,mcc,35.75
2022-04-05T03:59:00,mcc,37.88
2022-04-05T04:00:00,mcc,37.83
2022-04-05T04:01:00,mcc,39.41
2022-04-05T04:02:00,mcc,40.27
2022-04-05T04:03:00,mcc,41.79
2022-04-05T04:04:00,mcc,42.02
2022-04-05T04:05:00,mcc,40.51
2022-04-05T04:06:00,mcc,49.32
2022-04-05T04:07:00,mcc,40.67
2022-04-05T04:08:00,mcc,40.92
2022-04-05T04:09:00,mcc,40.19
2022-04-05T04:10:00,mcc,40.35
2022-04-05T04:11:00,mcc,41.66
2022-04-05T04:12:00,mcc,38.30
2022-04-05T04:13:00,mcc,38.31
2022-04-05T04:14:00,mcc,40.93
2022-04-05T04:15:00,mcc,39.05
2022-04-05T04:16:00,mcc,39.03
2022-04-05T04:17:00,mcc,39.63
2022-04-05T04:18:00,mcc,40.12
2022-04-05T04:19:00,mcc,38.43
2022-04-05T04:20:00,mcc,37.78
2022-04-05T04:21:00,mcc,37.10
2022-04-05T04:22:00,mcc,37.44
2022-04-05T04:23:00,mcc,40.29
2022-04-05T04:24:00,mcc,43.32
2022-04-05T04:25:00,mcc,42.67
2022-04-05T04:26:00,mcc,43.22
2022-04-05T04:27:00,mcc,41.61
2022-04-05T04:28:00,mcc,40.87
2022-04-05T04:29:00,mcc,43.54
2022-04-05T04:30:00,mcc,40.10
2022-04-05T04:31:00,mcc,40.85
2022-04-05T04:32:00,mcc,41.92
2022-04-05T04:33:00,mcc,39.88
2022-04-05T04:34:00,mcc,38.10
2022-04-05T04:35:00,mcc,40.07
2022-04-05T04:36:00,mcc,37.20
2022-04-05T04:37:00,mcc,37.69
2022-04-05T04:38:00,mcc,39.49
2022-04-05T04:39:00,mcc,36.66
2022-04-05T04:40:00,mcc,38.81
2022-04-05T04:41:00,mcc,41.02
2022-04-05T04:42:00,mcc,38.48
2022-04-05T04:43:00,mcc,48.68
2022-04-05T04:44:00,mcc,41.61
2022-04-05T04:45:00,mcc,40.99
2022-04-05T04:46:00,mcc,42.23
2022-04-05T04:47:00,mcc,42.39
2022-04-05T04:48:00,mcc,40.39
2022-04-05T04:49:00,mcc,40.35
2022-04-05T04:50:00,mcc,43.35
2022-04-05T04:51:00,mcc,40.72
2022-04-05T04:52:00,mcc,37.25
2022-04-05T04:53:00,mcc,39.23
2022-04-05T04:54:00,mcc,35.82
2022-04-05T04:55:00,mcc,37.22
2022-04-05T04:56:00,mcc,39.69
2022-04-05T04:57:00,mcc,47.40
2022-04-05T04:58:00,mcc,47.14
2022-04-05T04:59:00,mcc,48.82
2022-04-05T05:00:00,mcc,44.40
2022-04-05T05:01:00,mcc,45.04
2022-04-05T05:02:00,mcc,46.68
2022-04-05T05:03:00,mcc,40.11
2022-04-05T05:04:00,mcc,40.78
2022-04-05T05:05:00,mcc,43.53
2022-04-05T05:06:00,mcc,43.58
2022-04-05T05:07:00,mcc,44.64
2022-04-05T05:08:00,mcc,44.95
2022-04-05T05:09:00,mcc,44.60
2022-04-05T05:10:00,mcc,44.89
2022-04-05T05:11:00,mcc,46.37
2022-04-05T05:12:00,mcc,44.51
2022-04-05T05:13:00,mcc,46.97
2022-04-05T05:14:00,mcc,45.01
2022-04-05T05:15:00,mcc,44.80
2022-04-05T05:16:00,mcc,42.41
2022-04-05T05:17:00,mcc,41.82
2022-04-05T05:18:00,mcc,41.24
2022-04-05T05:19:00,mcc,51.22
2022-04-05T05:20:00,mcc,42.67
2022-04-05T05:21:00,mcc,41.93
2022-04-05T05:22:00,mcc,41.75
2022-04-05T05:23:00,mcc,43.73
2022-04-05T05:24:00,mcc,40.18
2022-04-05T05:25:00,mcc,39.59
2022-04-05T05:26:00,mcc,41.50
2022-04-05T05:27:00,mcc,43.54
2022-04-05T05:28:00,mcc,47.20
2022-04-05T05:29:00,mcc,50.52
2022-04-05T05:30:00,mcc,44.86
2022-04-05T05:31:00,mcc,46.44
2022-04-05T05:32:00,mcc,45.28
2022-04-05T05:33:00,mcc,46.83
2022-04-05T05:34:00,mcc,45.87
2022-04-05T05:35:00,mcc,44.35
2022-04-05T05:36:00,mcc,43.08
2022-04-05T05:37:00,mcc,41.14
2022-04-05T05:38:00,mcc,49.63
2022-04-05T05:39:00,mcc,41.68
2022-04-05T05:40:00,mcc,44.39
2022-04-05T05:41:00,mcc,44.75
2022-04-05T05:42:00,mcc,47.26
2022-04-05T05:43:00,mcc,48.68
2022-04-05T05:44:00,mcc,44.02
2022-04-05T05:45:00,mcc,43.50
2022-04-05T05:46:00,mcc,46.93
2022-04-05T05:47:00,mcc,44.09
2022-04-05T05:48:00,mcc,43.55
2022-04-05T05:49:00,mcc,49.83
2022-04-05T05:50:00,mcc,46.40
2022-04-05T05:51:00,mcc,45.99
2022-04-05T05:52:00,mcc,48.39
2022-04-05T05:53:00,mcc,44.42
2022-04-05T05:54:00,mcc,46.01
2022-04-05T05:55:00,mcc,50.06
2022-04-05T05:56:00,mcc,55.64
2022-04-05T05:57:00,mcc,46.11
2022-04-05T05:58:00,mcc,49.71
2022-04-05T05:59:00,mcc,45.41
2022-04-05T06:00:00,mcc,45.43
2022-04-05T06:01:00,mcc,46.33
2022-04-05T06:02:00,mcc,48.65
2022-04-05T06:03:00,mcc,49.19
2022-04-05T06:04:00,mcc,50.29
2022-04-05T06:05:00,mcc,47.69
2022-04-05T06:06:00,mcc,45.88
2022-04-05T06:07:00,mcc,48.20
2022-04-05T06:08:00,mcc,46.55
2022-04-05T06:09:00,mcc,46.14
2022-04-05T06:10:00,mcc,49.52
2022-04-05T06:11:00,mcc,49.01
2022-04-05T06:12:00,mcc,48.74
2022-04-05T06:13:00,mcc,60.16
2022-04-05T06:14:00,mcc,67.63
2022-04-05T06:15:00,mcc,60.98
2022-04-05T06:16:00,mcc,60.90
2022-04-05T06:17:00,mcc,58.62
2022-04-05T06:18:00,mcc,58.65
2022-04-05T06:19:00,mcc,60.40
2022-04-05T06:20:00,mcc,61.12
2022-04-05T06:21:00,mcc,60.96
2022-04-05T06:22:00,mcc,63.96
2022-04-05T06:23:00,mcc,61.89
2022-04-05T06:24:00,mcc,60.09
2022-04-05T06:25:00,mcc,60.89
2022-04-05T06:26:00,mcc,49.58
2022-04-05T06:27:00,mcc,50.13
2022-04-05T06:28:00,mcc,54.83
2022-04-05T06:29:00,mcc,52.34
2022-04-05T06:30:00,mcc,56.16
2022-04-05T06:31:00,mcc,54.42
2022-04-05T06:32:00,mcc,51.75
2022-04-05T06:33:00,mcc,61.88
2022-04-05T06:34:00,mcc,52.31
2022-04-05T06:35:00,mcc,52.22
2022-04-05T06:36:00,mcc,53.05
2022-04-05T06:37:00,mcc,58.38
2022-04-05T06:38:00,mcc,48.31
2022-04-05T06:39:00,mcc,47.45
2022-04-05T06:40:00,mcc,50.52
2022-04-05T06:41:00,mcc,48.97
2022-04-05T06:42:00,mcc,56.62
2022-04-05T06:43:00,mcc,50.94
2022-04-05T06:44:00,mcc,48.71
2022-04-05T06:45:00,mcc,49.73
2022-04-05T06:46:00,mcc,52.54
2022-04-05T06:47:00,mcc,47.88
2022-04-05T06:48:00,mcc,58.27
2022-04-05T06:49:00,mcc,49.51
2022-04-05T06:50:00,mcc,55.39
2022-04-05T06:51:00,mcc,49.74
2022-04-05T06:52:00,mcc,51.50
2022-04-05T06:53:00,mcc,50.16
2022-04-05T06:54:00,mcc,49.89
2022-04-05T06:55:00,mcc,51.17
2022-04-05T06:56:00,mcc,46.83
2022-04-05T06:57:00,mcc,46.07
2022-04-05T06:58:00,mcc,50.02
2022-04-05T06:59:00,mcc,46.35
2022-04-05T07:00:00,mcc,47.56
2022-04-05T07:01:00,mcc,49.73
2022-04-05T07:02:00,mcc,46.30
2022-04-05T07:03:00,mcc,49.62
2022-04-05T07:04:00,mcc,47.74
2022-04-05T07:05:00,mcc,47.59
2022-04-05T07:06:00,mcc,47.03
2022-04-05T07:07:00,mcc,65.79
2022-04-05T07:08:00,mcc,67.61
2022-04-05T07:09:00,mcc,75.91
2022-04-05T07:10:00,mcc,62.44
2022-04-05T07:11:00,mcc,51.80
2022-04-05T07:12:00,mcc,52.18
2022-04-05T07:13:00,mcc,55.35
2022-04-05T07:14:00,mcc,61.43
2022-04-05T07:15:00,mcc,63.27
2022-04-05T07:16:00,mcc,63.67
2022-04-05T07:17:00,mcc,59.97
2022-04-05T07:18:00,mcc,46.90
2022-04-05T07:19:00,mcc,65.21
2022-04-05T07:20:00,mcc,50.15
2022-04-05T07:21:00,mcc,51.28
2022-04-05T07:22:00,mcc,61.29
2022-04-05T07:23:00,mcc,51.45
2022-04-05T07:24:00,mcc,55.09
2022-04-05T07:25:00,mcc,59.96
2022-04-05T07:26:00,mcc,52.83
2022-04-05T07:27:00,mcc,61.21
2022-04-05T07:28:00,mcc,62.35
2022-04-05T07:29:00,mcc,62.48
2022-04-05T07:30:00,mcc,54.30
2022-04-05T07:31:00,mcc,55.96
2022-04-05T07:32:00,mcc,54.81
2022-04-05T07:33:00,mcc,53.47
2022-04-05T07:34:00,mcc,57.81
2022-04-05T07:35:00,mcc,61.93
2022-04-05T07:36:00,mcc,52.52
2022-04-05T07:37:00,mcc,55.59
2022-04-05T07:38:00,mcc,62.35
2022-04-05T07:39:00,mcc,53.54
2022-04-05T07:40:00,mcc,54.16
2022-04-05T07:41:00,mcc,52.91
2022-04-05T07:42:00,mcc,53.13
2022-04-05T07:43:00,mcc,53.83
2022-04-05T07:44:00,mcc,57.00
2022-04-05T07:45:00,mcc,55.94
2022-04-05T07:46:00,mcc,55.46
2022-04-05T07:47:00,mcc,55.24
2022-04-05T07:48:00,mcc,54.75
2022-04-05T07:49:00,mcc,54.07
2022-04-05T07:50:00,mcc,54.84
2022-04-05T07:51:00,mcc,55.94
2022-04-05T07:52:00,mcc,55.90
2022-04-05T07:53:00,mcc,56.49
2022-04-05T07:54:00,mcc,56.14
2022-04-05T07:55:00,mcc,55.20
2022-04-05T07:56:00,mcc,53.97
2022-04-05T07:57:00,mcc,51.11
2022-04-05T07:58:00,mcc,52.65
2022-04-05T07:59:00,mcc,61.08
2022-04-05T08:00:00,mcc,52.04
2022-04-05T08:01:00,mcc,54.48
2022-04-05T08:02:00,mcc,60.96
2022-04-05T08:03:00,mcc,54.40
2022-04-05T08:04:00,mcc,56.50
2022-04-05T08:05:00,mcc,64.39
2022-04-05T08:06:00,mcc,56.21
2022-04-05T08:07:00,mcc,62.03
2022-04-05T08:08:00,mcc,58.68
2022-04-05T08:09:00,mcc,56.46
2022-04-05T08:10:00,mcc,58.96
2022-04-05T08:11:00,mcc,63.05
2022-04-05T08:12:00,mcc,54.46
2022-04-05T08:13:00,mcc,56.64
2022-04-05T08:14:00,mcc,54.02
2022-04-05T08:15:00,mcc,56.80
2022-04-05T08:16:00,mcc,55.01
2022-04-05T08:17:00,mcc,61.36
2022-04-05T08:18:00,mcc,52.16
2022-04-05T08:19:00,mcc,51.94
2022-04-05T08:20:00,mcc,62.26
2022-04-05T08:21:00,mcc,53.87
2022-04-05T08:22:00,mcc,54.04
2022-04-05T08:23:00,mcc,68.72
2022-04-05T08:24:00,mcc,54.54
2022-04-05T08:25:00,mcc,59.30
2022-04-05T08:26:00,mcc,59.72
2022-04-05T08:27:00,mcc,58.78
2022-04-05T08:28:00,mcc,60.70
2022-04-05T08:29:00,mcc,62.40
2022-04-05T08:30:00,mcc,54.37
2022-04-05T08:31:00,mcc,53.24
2022-04-05T08:32:00,mcc,53.85
2022-04-05T08:33:00,mcc,55.74
2022-04-05T08:34:00,mcc,53.98
2022-04-05T08:35:00,mcc,57.36
2022-04-05T08:36:00,mcc,56.86
2022-04-05T08:37:00,mcc,58.31
2022-04-05T08:38:00,mcc,57.00
2022-04-05T08:39:00,mcc,55.66
2022-04-05T08:40:00,mcc,54.93
2022-04-05T08:41:00,mcc,70.00
2022-04-05T08:42:00,mcc,53.69
2022-04-05T08:43:00,mcc,52.93
2022-04-05T08:44:00,mcc,55.06
2022-04-05T08:45:00,mcc,55.66
2022-04-05T08:46:00,mcc,70.02
2022-04-05T08:47:00,mcc,69.83
2022-04-05T08:48:00,mcc,64.27
2022-04-05T08:49:00,mcc,54.65
2022-04-05T08:50:00,mcc,55.34
2022-04-05T08:51:00,mcc,54.91
2022-04-05T08:52:00,mcc,55.82
2022-04-05T08:53:00,mcc,54.75
2022-04-05T08:54:00,mcc,63.74
2022-04-05T08:55:00,mcc,56.14
2022-04-05T08:56:00,mcc,55.27
2022-04-05T08:57:00,mcc,55.27
2022-04-05T08:58:00,mcc,55.23
2022-04-05T08:59:00,mcc,56.38
2022-04-05T09:00:00,mcc,62.60
2022-04-05T09:01:00,mcc,52.55
2022-04-05T09:02:00,mcc,55.90
2022-04-05T09:03:00,mcc,55.26
2022-04-05T09:04:00,mcc,54.47
2022-04-05T09:05:00,mcc,55.30
2022-04-05T09:06:00,mcc,61.90
2022-04-05T09:07:00,mcc,53.88
2022-04-05T09:08:00,mcc,55.07
2022-04-05T09:09:00,mcc,52.81
2022-04-05T09:10:00,mcc,52.36
2022-04-05T09:11:00,mcc,54.96
2022-04-05T09:12:00,mcc,61.87
2022-04-05T09:13:00,mcc,54.45
2022-04-05T09:14:00,mcc,55.02
2022-04-05T09:15:00,mcc,57.58
2022-04-05T09:16:00,mcc,57.54
2022-04-05T09:17:00,mcc,59.34
2022-04-05T09:18:00,mcc,66.42
2022-04-05T09:19:00,mcc,59.34
2022-04-05T09:20:00,mcc,55.74
2022-04-05T09:21:00,mcc,54.01
2022-04-05T09:22:00,mcc,54.34
2022-04-05T09:23:00,mcc,55.73
2022-04-05T09:24:00,mcc,54.47
2022-04-05T09:25:00,mcc,64.28
2022-04-05T09:26:00,mcc,56.13
2022-04-05T09:27:00,mcc,55.41
2022-04-05T09:28:00,mcc,54.18
2022-04-05T09:29:00,mcc,54.04
2022-04-05T09:30:00,mcc,53.62
2022-04-05T09:31:00,mcc,62.52
2022-04-05T09:32:00,mcc,54.61
2022-04-05T09:33:00,mcc,50.83
2022-04-05T09:34:00,mcc,50.18
2022-04-05T09:35:00,mcc,53.56
2022-04-05T09:36:00,mcc,53.39
2022-04-05T09:37:00,mcc,62.39
2022-04-05T09:38:00,mcc,56.29
2022-04-05T09:39:00,mcc,55.18
2022-04-05T09:40:00,mcc,56.86
2022-04-05T09:41:00,mcc,56.63
2022-04-05T09:42:00,mcc,55.90
2022-04-05T09:43:00,mcc,63.51
2022-04-05T09:44:00,mcc,56.65
2022-04-05T09:45:00,mcc,54.21
2022-04-05T09:46:00,mcc,54.24
2022-04-05T09:47:00,mcc,56.54
2022-04-05T09:48:00,mcc,54.79
2022-04-05T09:49:00,mcc,62.41
2022-04-05T09:50:00,mcc,56.79
2022-04-05T09:51:00,mcc,54.90
2022-04-05T09:52:00,mcc,54.66
2022-04-05T09:53:00,mcc,54.30
2022-04-05T09:54:00,mcc,53.68
2022-04-05T09:55:00,mcc,61.31
2022-04-05T09:56:00,mcc,52.86
2022-04-05T09:57:00,mcc,52.97
2022-04-05T09:58:00,mcc,54.68
2022-04-05T09:59:00,mcc,56.27
2022-04-05T10:00:00,mcc,53.08
2022-04-05T10:01:00,mcc,63.31
2022-04-05T10:02:00,mcc,51.94
2022-04-05T10:03:00,mcc,54.18
2022-04-05T10:04:00,mcc,51.34
2022-04-05T10:05:00,mcc,54.63
2022-04-05T10:06:00,mcc,52.59
2022-04-05T10:07:00,mcc,62.36
2022-04-05T10:08:00,mcc,53.29
2022-04-05T10:09:00,mcc,53.12
2022-04-05T10:10:00,mcc,51.85
2022-04-05T10:11:00,mcc,53.00
2022-04-05T10:12:00,mcc,52.90
2022-04-05T10:13:00,mcc,78.14
2022-04-05T10:14:00,mcc,54.99
2022-04-05T10:15:00,mcc,53.51
2022-04-05T10:16:00,mcc,55.55
2022-04-05T10:17:00,mcc,54.70
2022-04-05T10:18:00,mcc,56.50
2022-04-05T10:19:00,mcc,61.56
2022-04-05T10:20:00,mcc,53.49
2022-04-05T10:21:00,mcc,60.67
2022-04-05T10:22:00,mcc,61.82
2022-04-05T10:23:00,mcc,63.76
2022-04-05T10:24:00,mcc,80.18
2022-04-05T10:25:00,mcc,73.17
2022-04-05T10:26:00,mcc,64.50
2022-04-05T10:27:00,mcc,61.81
2022-04-05T10:28:00,mcc,66.78
2022-04-05T10:29:00,mcc,64.27
2022-04-05T10:30:00,mcc,56.20
2022-04-05T10:31:00,mcc,56.19
2022-04-05T10:32:00,mcc,59.68
2022-04-05T10:33:00,mcc,64.84
2022-04-05T10:34:00,mcc,53.02
2022-04-05T10:35:00,mcc,52.43
2022-04-05T10:36:00,mcc,52.21
2022-04-05T10:37:00,mcc,52.75
2022-04-05T10:38:00,mcc,62.59
2022-04-05T10:39:00,mcc,62.04
2022-04-05T10:40:00,mcc,54.41
2022-04-05T10:41:00,mcc,53.04
2022-04-05T10:42:00,mcc,64.43
2022-04-05T10:43:00,mcc,66.90
2022-04-05T10:44:00,mcc,57.33
2022-04-05T10:45:00,mcc,70.65
2022-04-05T10:46:00,mcc,60.31
2022-04-05T10:47:00,mcc,59.39
2022-04-05T10:48:00,mcc,58.90
2022-04-05T10:49:00,mcc,60.91
2022-04-05T10:50:00,mcc,66.19
2022-04-05T10:51:00,mcc,57.96
2022-04-05T10:52:00,mcc,58.83
2022-04-05T10:53:00,mcc,58.21
2022-04-05T10:54:00,mcc,56.34
2022-04-05T10:55:00,mcc,57.68
2022-04-05T10:56:00,mcc,55.11
2022-04-05T10:57:00,mcc,58.95
2022-04-05T10:58:00,mcc,58.15
2022-04-05T10:59:00,mcc,56.43
2022-04-05T11:00:00,mcc,56.55
2022-04-05T11:01:00,mcc,66.03
2022-04-05T11:02:00,mcc,64.30
2022-04-05T11:03:00,mcc,61.98
2022-04-05T11:04:00,mcc,74.03
2022-04-05T11:05:00,mcc,67.28
2022-04-05T11:06:00,mcc,67.30
2022-04-05T11:07:00,mcc,69.92
2022-04-05T11:08:00,mcc,66.01
2022-04-05T11:09:00,mcc,58.55
2022-04-05T11:10:00,mcc,57.24
2022-04-05T11:11:00,mcc,59.19
2022-04-05T11:12:00,mcc,60.81
2022-04-05T11:13:00,mcc,58.18
2022-04-05T11:14:00,mcc,67.25
2022-04-05T11:15:00,mcc,56.78
2022-04-05T11:16:00,mcc,56.88
2022-04-05T11:17:00,mcc,57.21
2022-04-05T11:18:00,mcc,65.70
2022-04-05T11:19:00,mcc,64.50
2022-04-05T11:20:00,mcc,56.87
2022-04-05T11:21:00,mcc,56.45
2022-04-05T11:22:00,mcc,54.53
2022-04-05T11:23:00,mcc,53.50
2022-04-05T11:24:00,mcc,58.30
2022-04-05T11:25:00,mcc,58.08
2022-04-05T11:26:00,mcc,62.73
2022-04-05T11:27:00,mcc,57.76
2022-04-05T11:28:00,mcc,61.66
2022-04-05T11:29:00,mcc,59.07
2022-04-05T11:30:00,mcc,71.20
2022-04-05T11:31:00,mcc,69.18
2022-04-05T11:32:00,mcc,63.66
2022-04-05T11:33:00,mcc,65.03
2022-04-05T11:34:00,mcc,65.75
2022-04-05T11:35:00,mcc,59.75
2022-04-05T11:36:00,mcc,69.90
2022-04-05T11:37:00,mcc,73.94
2022-04-05T11:38:00,mcc,58.05
2022-04-05T11:39:00,mcc,65.92
2022-04-05T11:40:00,mcc,73.68
2022-04-05T11:41:00,mcc,63.73
2022-04-05T11:42:00,mcc,64.88
2022-04-05T11:43:00,mcc,65.57
2022-04-05T11:44:00,mcc,61.01
2022-04-05T11:45:00,mcc,59.68
2022-04-05T11:46:00,mcc,58.61
2022-04-05T11:47:00,mcc,67.31
2022-04-05T11:48:00,mcc,68.90
2022-04-05T11:49:00,mcc,72.04
2022-04-05T11:50:00,mcc,70.79
2022-04-05T11:51:00,mcc,58.60
2022-04-05T11:52:00,mcc,81.19
2022-04-05T11:53:00,mcc,58.26
2022-04-05T11:54:00,mcc,65.64
2022-04-05T11:55:00,mcc,66.97
2022-04-05T11:56:00,mcc,60.47
2022-04-05T11:57:00,mcc,57.39
2022-04-05T11:58:00,mcc,65.66
2022-04-05T11:59:00,mcc,76.48
2022-04-05T12:00:00,mcc,64.91
2022-04-05T12:01:00,mcc,68.51
2022-04-05T12:02:00,mcc,68.43
2022-04-05T12:03:00,mcc,76.76
2022-04-05T12:04:00,mcc,69.06
2022-04-05T12:05:00,mcc,61.68
2022-04-05T12:06:00,mcc,59.41
2022-04-05T12:07:00,mcc,59.82
2022-04-05T12:08:00,mcc,65.55
2022-04-05T12:09:00,mcc,57.90
2022-04-05T12:10:00,mcc,66.51
2022-04-05T12:11:00,mcc,58.58
2022-04-05T12:12:00,mcc,67.39
2022-04-05T12:13:00,mcc,56.62
2022-04-05T12:14:00,mcc,59.33
2022-04-05T12:15:00,mcc,62.87
2022-04-05T12:16:00,mcc,59.95
2022-04-05T12:17:00,mcc,59.93
2022-04-05T12:18:00,mcc,69.86
2022-04-05T12:19:00,mcc,60.55
2022-04-05T12:20:00,mcc,60.45
2022-04-05T12:21:00,mcc,62.34
2022-04-05T12:22:00,mcc,70.00
2022-04-05T12:23:00,mcc,63.64
2022-04-05T12:24:00,mcc,63.96
2022-04-05T12:25:00,mcc,62.01
2022-04-05T12:26:00,mcc,58.97
2022-04-05T12:27:00,mcc,61.75
2022-04-05T12:28:00,mcc,59.64
2022-04-05T12:29:00,mcc,63.67
2022-04-05T12:30:00,mcc,73.59
2022-04-05T12:31:00,mcc,67.46
2022-04-05T12:32:00,mcc,65.46
2022-04-05T12:33:00,mcc,60.38
2022-04-05T12:34:00,mcc,63.91
2022-04-05T12:35:00,mcc,68.42
2022-04-05T12:36:00,mcc,61.63
2022-04-05T12:37:00,mcc,59.24
2022-04-05T12:38:00,mcc,60.91
2022-04-05T12:39:00,mcc,58.66
2022-04-05T12:40:00,mcc,61.44
2022-04-05T12:41:00,mcc,68.72
2022-04-05T12:42:00,mcc,61.09
2022-04-05T12:43:00,mcc,65.68
2022-04-05T12:44:00,mcc,60.19
2022-04-05T12:45:00,mcc,79.40
2022-04-05T12:46:00,mcc,62.65
2022-04-05T12:47:00,mcc,70.91
2022-04-05T12:48:00,mcc,65.99
2022-04-05T12:49:00,mcc,62.10
2022-04-05T12:50:00,mcc,61.89
2022-04-05T12:51:00,mcc,64.82
2022-04-05T12:52:00,mcc,73.07
2022-04-05T12:53:00,mcc,66.89
2022-04-05T12:54:00,mcc,59.63
2022-04-05T12:55:00,mcc,58.76
2022-04-05T12:56:00,mcc,60.59
2022-04-05T12:57:00,mcc,59.61
2022-04-05T12:58:00,mcc,61.31
2022-04-05T12:59:00,mcc,60.44
2022-04-05T13:00:00,mcc,61.72
2022-04-05T13:01:00,mcc,65.32
2022-04-05T13:02:00,mcc,62.04
2022-04-05T13:03:00,mcc,62.68
2022-04-05T13:04:00,mcc,64.03
2022-04-05T13:05:00,mcc,62.31
2022-04-05T13:06:00,mcc,78.78
2022-04-05T13:07:00,mcc,58.60
2022-04-05T13:08:00,mcc,59.95
2022-04-05T13:09:00,mcc,61.09
2022-04-05T13:10:00,mcc,61.09
2022-04-05T13:11:00,mcc,60.50
2022-04-05T13:12:00,mcc,66.77
2022-04-05T13:13:00,mcc,57.53
2022-04-05T13:14:00,mcc,59.09
2022-04-05T13:15:00,mcc,58.96
2022-04-05T13:16:00,mcc,60.75
2022-04-05T13:17:00,mcc,61.30
2022-04-05T13:18:00,mcc,64.49