#datetime,building,power
2022-11-28T00:00:00,cen,8.41
2022-11-28T00:02:00,cen,7.19
2022-11-28T00:03:00,cen,3.60
2022-11-28T00:05:00,cen,6.01
2022-11-28T00:07:00,cen,7.19
2022-11-28T00:08:00,cen,3.60
2022-11-28T00:10:00,cen,8.39
2022-11-28T00:12:00,cen,6.01
2022-11-28T00:13:00,cen,3.60
2022-11-28T00:15:00,cen,5.99
2022-11-28T00:17:00,cen,7.21
2022-11-28T00:18:00,cen,3.60
2022-11-28T00:20:00,cen,7.19
2022-11-28T00:21:00,cen,3.60
2022-11-28T00:23:00,cen,7.19
2022-11-28T00:24:00,cen,3.60
2022-11-28T00:26:00,cen,7.21
2022-11-28T00:27:00,cen,3.59
2022-11-28T00:28:00,cen,2.40
2022-11-28T00:30:00,cen,7.21
2022-11-28T00:32:00,cen,7.19
2022-11-28T00:33:00,cen,4.80
2022-11-28T00:35:00,cen,6.01
2022-11-28T00:36:00,cen,3.59
2022-11-28T00:38:00,cen,6.01
2022-11-28T00:40:00,cen,7.19
2022-11-28T00:41:00,cen,3.60
2022-11-28T00:42:00,cen,3.60
2022-11-28T00:43:00,cen,3.60
2022-11-28T00:45:00,cen,8.39
2022-11-28T00:46:00,cen,3.60
2022-11-28T00:48:00,cen,7.19
2022-11-28T00:49:00,cen,3.60
2022-11-28T00:51:00,cen,7.21
2022-11-28T00:53:00,cen,7.19
2022-11-28T00:55:00,cen,7.21
2022-11-28T00:56:00,cen,3.60
2022-11-28T00:58:00,cen,7.19
2022-11-28T00:59:00,cen,3.60
2022-11-28T01:01:00,cen,7.19
2022-11-28T01:02:00,cen,2.40
2022-11-28T01:03:00,cen,3.60
2022-11-28T01:05:00,cen,7.19
2022-11-28T01:07:00,cen,6.01
2022-11-28T01:09:00,cen,7.21
2022-11-28T01:11:00,cen,5.99
2022-11-28T01:12:00,cen,4.80
2022-11-28T01:14:00,cen,7.19
2022-11-28T01:16:00,cen,8.41
2022-11-28T01:17:00,cen,3.60
2022-11-28T01:19:00,cen,7.19
2022-11-28T01:20:00,cen,4.80
2022-11-28T01:22:00,cen,7.19
2022-11-28T01:24:00,cen,8.41
2022-11-28T01:26:00,cen,7.19
2022-11-28T01:27:00,cen,3.60
2022-11-28T01:29:00,cen,7.21
2022-11-28T01:31:00,cen,8.39
2022-11-28T01:32:00,cen,3.60
2022-11-28T01:34:00,cen,9.59
2022-11-28T01:36:00,cen,8.41
2022-11-28T01:37:00,cen,3.59
2022-11-28T01:39:00,cen,7.21
2022-11-28T01:41:00,cen,8.39
2022-11-28T01:43:00,cen,8.41
2022-11-28T01:45:00,cen,8.39
2022-11-28T01:47:00,cen,7.21
2022-11-28T01:49:00,cen,8.39
2022-11-28T01:51:00,cen,7.21
2022-11-28T01:53:00,cen,8.39
2022-11-28T01:55:00,cen,7.21
2022-11-28T01:57:00,cen,8.39
2022-11-28T01:59:00,cen,8.39
2022-11-28T02:01:00,cen,7.21
2022-11-28T02:02:00,cen,4.80
2022-11-28T02:03:00,cen,3.59
2022-11-28T02:05:00,cen,16.80
2022-11-28T02:06:00,cen,16.80
2022-11-28T02:07:00,cen,26.41
2022-11-28T02:09:00,cen,25.20
2022-11-28T02:11:00,cen,8.39
2022-11-28T02:13:00,cen,8.41
2022-11-28T02:14:00,cen,3.59
2022-11-28T02:16:00,cen,8.41
2022-11-28T02:17:00,cen,3.60
2022-11-28T02:19:00,cen,7.19
2022-11-28T02:21:00,cen,7.21
2022-11-28T02:23:00,cen,5.99
2022-11-28T02:24:00,cen,4.80
2022-11-28T02:26:00,cen,6.01
2022-11-28T02:27:00,cen,3.59
2022-11-28T02:29:00,cen,7.21
2022-11-28T02:31:00,cen,7.19
2022-11-28T02:33:00,cen,7.21
2022-11-28T02:34:00,cen,3.60
2022-11-28T02:36:00,cen,7.19
2022-11-28T02:38:00,cen,7.21
2022-11-28T02:39:00,cen,3.59
2022-11-28T02:41:00,cen,7.21
2022-11-28T02:42:00,cen,2.40
2022-11-28T02:44:00,cen,7.19
2022-11-28T02:45:00,cen,3.60
2022-11-28T02:47:00,cen,6.01
2022-11-28T02:48:00,cen,4.79
2022-11-28T02:49:00,cen,2.40
2022-11-28T02:51:00,cen,7.21
2022-11-28T02:52:00,cen,3.60
2022-11-28T02:54:00,cen,5.99
2022-11-28T02:56:00,cen,6.01
2022-11-28T02:57:00,cen,3.59
2022-11-28T02:59:00,cen,7.21
2022-11-28T03:00:00,cen,3.60
2022-11-28T03:02:00,cen,7.19
2022-11-28T03:03:00,cen,3.60
2022-11-28T03:05:00,cen,7.21
2022-11-28T03:06:00,cen,3.59
2022-11-28T03:08:00,cen,8.41
2022-11-28T03:10:00,cen,7.19
2022-11-28T03:11:00,cen,4.80
2022-11-28T03:13:00,cen,6.01
2022-11-28T03:15:00,cen,7.19
2022-11-28T03:17:00,cen,6.01
2022-11-28T03:18:00,cen,3.59
2022-11-28T03:19:00,cen,3.60
2022-11-28T03:21:00,cen,8.41
2022-11-28T03:22:00,cen,3.59
2022-11-28T03:24:00,cen,8.41
2022-11-28T03:25:00,cen,3.60
2022-11-28T03:27:00,cen,7.19
2022-11-28T03:28:00,cen,4.80
2022-11-28T03:30:00,cen,8.39
2022-11-28T03:32:00,cen,8.41
2022-11-28T03:34:00,cen,7.19
2022-11-28T03:35:00,cen,4.80
2022-11-28T03:37:00,cen,7.19
2022-11-28T03:39:00,cen,7.21
2022-11-28T03:41:00,cen,7.19
2022-11-28T03:42:00,cen,3.60
2022-11-28T03:44:00,cen,6.01
2022-11-28T03:45:00,cen,4.79
2022-11-28T03:46:00,cen,2.40
2022-11-28T03:48:00,cen,6.01
2022-11-28T03:50:00,cen,7.19
2022-11-28T03:52:00,cen,7.21
2022-11-28T03:53:00,cen,2.40
2022-11-28T03:54:00,cen,4.79
2022-11-28T03:56:00,cen,6.01
2022-11-28T03:57:00,cen,3.60
2022-11-28T03:59:00,cen,7.19
2022-11-28T04:01:00,cen,6.01
2022-11-28T04:03:00,cen,7.19
2022-11-28T04:05:00,cen,8.41
2022-11-28T04:07:00,cen,7.19
2022-11-28T04:09:00,cen,7.21
2022-11-28T04:11:00,cen,8.39
2022-11-28T04:12:00,cen,3.60
2022-11-28T04:14:00,cen,8.41
2022-11-28T04:16:00,cen,7.19
2022-11-28T04:17:00,cen,3.60
2022-11-28T04:18:00,cen,3.60
2022-11-28T04:20:00,cen,7.19
2022-11-28T04:22:00,cen,7.21
2022-11-28T04:23:00,cen,4.79
2022-11-28T04:25:00,cen,8.41
2022-11-28T04:27:00,cen,7.19
2022-11-28T04:29:00,cen,7.21
2022-11-28T04:31:00,cen,7.19
2022-11-28T04:33:00,cen,7.21
2022-11-28T04:35:00,cen,8.39
2022-11-28T04:37:00,cen,7.21
2022-11-28T04:39:00,cen,7.19
2022-11-28T04:40:00,cen,3.60
2022-11-28T04:42:00,cen,7.21
2022-11-28T04:43:00,cen,3.59
2022-11-28T04:44:00,cen,4.80
2022-11-28T04:46:00,cen,7.21
2022-11-28T04:48:00,cen,8.39
2022-11-28T04:50:00,cen,8.39
2022-11-28T04:51:00,cen,3.60
2022-11-28T04:53:00,cen,8.41
2022-11-28T04:54:00,cen,4.79
2022-11-28T04:56:00,cen,9.61
2022-11-28T04:58:00,cen,7.19
2022-11-28T05:00:00,cen,7.21
2022-11-28T05:01:00,cen,4.79
2022-11-28T05:03:00,cen,7.21
2022-11-28T05:04:00,cen,3.60
2022-11-28T05:06:00,cen,8.39
2022-11-28T05:08:00,cen,7.21
2022-11-28T05:10:00,cen,7.19
2022-11-28T05:12:00,cen,7.21
2022-11-28T05:13:00,cen,4.79
2022-11-28T05:15:00,cen,7.21
2022-11-28T05:17:00,cen,8.39
2022-11-28T05:19:00,cen,8.41
2022-11-28T05:21:00,cen,7.19
2022-11-28T05:23:00,cen,7.21
2022-11-28T05:25:00,cen,7.19
2022-11-28T05:27:00,cen,8.41
2022-11-28T05:29:00,cen,7.19
2022-11-28T05:31:00,cen,7.21
2022-11-28T05:33:00,cen,7.19
2022-11-28T05:35:00,cen,7.21
2022-11-28T05:36:00,cen,4.80
2022-11-28T05:37:00,cen,13.20
2022-11-28T05:39:00,cen,23.99
2022-11-28T05:40:00,cen,12.00
2022-11-28T05:42:00,cen,14.40
2022-11-28T05:44:00,cen,7.21
2022-11-28T05:46:00,cen,7.19
2022-11-28T05:47:00,cen,3.60
2022-11-28T05:49:00,cen,8.41
2022-11-28T05:50:00,cen,3.59
2022-11-28T05:52:00,cen,8.41
2022-11-28T05:53:00,cen,3.60
2022-11-28T05:55:00,cen,7.19
2022-11-28T05:56:00,cen,3.60
2022-11-28T05:58:00,cen,7.19
2022-11-28T06:00:00,cen,9.61
2022-11-28T06:02:00,cen,8.39
2022-11-28T06:03:00,cen,3.60
2022-11-28T06:05:00,cen,9.59
2022-11-28T06:07:00,cen,8.41
2022-11-28T06:09:00,cen,9.59
2022-11-28T06:10:00,cen,4.80
2022-11-28T06:12:00,cen,9.59
2022-11-28T06:13:00,cen,3.60
2022-11-28T06:15:00,cen,9.59
2022-11-28T06:17:00,cen,9.61
2022-11-28T06:19:00,cen,9.59
2022-11-28T06:20:00,cen,4.80
2022-11-28T06:22:00,cen,9.59
2022-11-28T06:24:00,cen,9.59
2022-11-28T06:26:00,cen,8.41
2022-11-28T06:28:00,cen,8.39
2022-11-28T06:30:00,cen,9.61
2022-11-28T06:32:00,cen,8.39
2022-11-28T06:34:00,cen,8.39
2022-11-28T06:36:00,cen,7.21
2022-11-28T06:37:00,cen,3.60
2022-11-28T06:39:00,cen,8.39
2022-11-28T06:40:00,cen,3.60
2022-11-28T06:42:00,cen,8.39
2022-11-28T06:44:00,cen,9.61
2022-11-28T06:45:00,cen,3.59
2022-11-28T06:46:00,cen,4.80
2022-11-28T06:48:00,cen,7.21
2022-11-28T06:49:00,cen,3.59
2022-11-28T06:51:00,cen,8.41
2022-11-28T06:53:00,cen,9.59
2022-11-28T06:55:00,cen,9.61
2022-11-28T06:56:00,cen,4.79
2022-11-28T06:57:00,cen,3.60
2022-11-28T06:59:00,cen,8.39
2022-11-28T07:01:00,cen,8.41
2022-11-28T07:03:00,cen,8.39
2022-11-28T07:05:00,cen,14.40
2022-11-28T07:06:00,cen,6.01
2022-11-28T07:08:00,cen,13.20
2022-11-28T07:09:00,cen,6.01
2022-11-28T07:11:00,cen,12.00
2022-11-28T07:13:00,cen,13.20
2022-11-28T07:14:00,cen,7.21
2022-11-28T07:16:00,cen,13.20
2022-11-28T07:17:00,cen,5.99
2022-11-28T07:19:00,cen,13.20
2022-11-28T07:20:00,cen,6.01
2022-11-28T07:22:00,cen,13.20
2022-11-28T07:24:00,cen,12.00
2022-11-28T07:25:00,cen,6.01
2022-11-28T07:27:00,cen,13.20
2022-11-28T07:28:00,cen,7.21
2022-11-28T07:29:00,cen,5.99
2022-11-28T07:30:00,cen,7.21
2022-11-28T07:32:00,cen,13.20
2022-11-28T07:34:00,cen,13.20
2022-11-28T07:36:00,cen,13.20
2022-11-28T07:37:00,cen,7.21
2022-11-28T07:39:00,cen,12.00
2022-11-28T07:40:00,cen,7.19
2022-11-28T07:42:00,cen,13.20
2022-11-28T07:44:00,cen,12.01
2022-11-28T07:45:00,cen,7.19
2022-11-28T07:47:00,cen,13.20
2022-11-28T07:49:00,cen,13.20
2022-11-28T07:50:00,cen,6.01
2022-11-28T07:51:00,cen,7.19
2022-11-28T07:52:00,cen,6.01
2022-11-28T07:54:00,cen,12.00
2022-11-28T07:56:00,cen,13.20
2022-11-28T07:58:00,cen,14.40
2022-11-28T07:59:00,cen,6.01
2022-11-28T08:01:00,cen,13.20
2022-11-28T08:03:00,cen,13.20
2022-11-28T08:05:00,cen,18.00
2022-11-28T08:06:00,cen,7.21
2022-11-28T08:08:00,cen,14.40
2022-11-28T08:10:00,cen,16.80
2022-11-28T08:12:00,cen,14.40
2022-11-28T08:14:00,cen,19.19
2022-11-28T08:15:00,cen,8.41
2022-11-28T08:16:00,cen,14.40
2022-11-28T08:18:00,cen,34.79
2022-11-28T08:19:00,cen,19.20
2022-11-28T08:21:00,cen,33.60
2022-11-28T08:22:00,cen,9.59
2022-11-28T08:24:00,cen,20.41
2022-11-28T08:25:00,cen,10.80
2022-11-28T08:27:00,cen,20.41
2022-11-28T08:28:00,cen,10.80
2022-11-28T08:30:00,cen,19.20
2022-11-28T08:31:00,cen,10.80
2022-11-28T08:33:00,cen,19.20
2022-11-28T08:35:00,cen,20.39
2022-11-28T08:37:00,cen,19.20
2022-11-28T08:39:00,cen,20.41
2022-11-28T08:40:00,cen,9.59
2022-11-28T08:42:00,cen,20.41
2022-11-28T08:44:00,cen,20.39
2022-11-28T08:46:00,cen,20.41
2022-11-28T08:48:00,cen,20.41
2022-11-28T08:50:00,cen,19.19
2022-11-28T08:52:00,cen,21.61
2022-11-28T08:53:00,cen,12.00
2022-11-28T08:55:00,cen,20.41
2022-11-28T08:56:00,cen,9.59
2022-11-28T08:58:00,cen,20.41
2022-11-28T09:00:00,cen,20.41
2022-11-28T09:02:00,cen,20.39
2022-11-28T09:03:00,cen,10.80
2022-11-28T09:04:00,cen,10.81
2022-11-28T09:06:00,cen,22.79
2022-11-28T09:08:00,cen,22.81
2022-11-28T09:10:00,cen,20.39
2022-11-28T09:12:00,cen,22.81
2022-11-28T09:13:00,cen,10.80
2022-11-28T09:14:00,cen,10.80
2022-11-28T09:16:00,cen,21.61
2022-11-28T09:18:00,cen,21.59
2022-11-28T09:20:00,cen,22.81
2022-11-28T09:22:00,cen,21.61
2022-11-28T09:24:00,cen,21.59
2022-11-28T09:26:00,cen,21.61
2022-11-28T09:27:00,cen,13.20
2022-11-28T09:29:00,cen,25.20
2022-11-28T09:30:00,cen,12.00
2022-11-28T09:32:00,cen,24.01
2022-11-28T09:33:00,cen,13.20
2022-11-28T09:35:00,cen,25.20
2022-11-28T09:37:00,cen,24.01
2022-11-28T09:39:00,cen,23.99
2022-11-28T09:41:00,cen,25.20
2022-11-28T09:42:00,cen,14.40
2022-11-28T09:44:00,cen,26.41
2022-11-28T09:45:00,cen,15.59
2022-11-28T09:47:00,cen,26.41
2022-11-28T09:49:00,cen,25.20
2022-11-28T09:51:00,cen,25.20
2022-11-28T09:53:00,cen,26.41
2022-11-28T09:54:00,cen,12.00
2022-11-28T09:56:00,cen,25.20
2022-11-28T09:57:00,cen,13.20
2022-11-28T09:59:00,cen,26.40
2022-11-28T10:00:00,cen,12.01
2022-11-28T10:02:00,cen,30.00
2022-11-28T10:04:00,cen,23.99
2022-11-28T10:05:00,cen,10.80
2022-11-28T10:07:00,cen,24.01
2022-11-28T10:09:00,cen,21.59
2022-11-28T10:10:00,cen,12.01
2022-11-28T10:12:00,cen,21.59
2022-11-28T10:14:00,cen,38.41
2022-11-28T10:15:00,cen,19.19
2022-11-28T10:17:00,cen,37.21
2022-11-28T10:19:00,cen,23.99
2022-11-28T10:20:00,cen,10.80
2022-11-28T10:21:00,cen,10.81
2022-11-28T10:23:00,cen,22.79
2022-11-28T10:24:00,cen,10.80
2022-11-28T10:26:00,cen,22.81
2022-11-28T10:27:00,cen,10.80
2022-11-28T10:29:00,cen,22.81
2022-11-28T10:30:00,cen,10.80
2022-11-28T10:31:00,cen,10.80
2022-11-28T10:32:00,cen,10.81
2022-11-28T10:34:00,cen,22.79
2022-11-28T10:36:00,cen,22.81
2022-11-28T10:37:00,cen,12.00
2022-11-28T10:39:00,cen,25.20
2022-11-28T10:41:00,cen,23.99
2022-11-28T10:43:00,cen,24.01
2022-11-28T10:45:00,cen,22.79
2022-11-28T10:46:00,cen,12.01
2022-11-28T10:48:00,cen,23.99
2022-11-28T10:50:00,cen,23.99
2022-11-28T10:51:00,cen,12.01
2022-11-28T10:53:00,cen,25.20
2022-11-28T10:55:00,cen,23.99
2022-11-28T10:57:00,cen,25.21
2022-11-28T10:59:00,cen,23.99
2022-11-28T11:00:00,cen,12.00
2022-11-28T11:01:00,cen,13.20
2022-11-28T11:03:00,cen,24.01
2022-11-28T11:05:00,cen,25.20
2022-11-28T11:07:00,cen,23.99
2022-11-28T11:09:00,cen,24.01
2022-11-28T11:11:00,cen,25.20
2022-11-28T11:12:00,cen,13.20
2022-11-28T11:14:00,cen,25.21
2022-11-28T11:16:00,cen,23.99
2022-11-28T11:18:00,cen,23.99
2022-11-28T11:20:00,cen,22.81
2022-11-28T11:21:00,cen,10.80
2022-11-28T11:23:00,cen,22.81
2022-11-28T11:24:00,cen,12.00
2022-11-28T11:25:00,cen,10.80
2022-11-28T11:27:00,cen,26.40
2022-11-28T11:28:00,cen,10.81
2022-11-28T11:29:00,cen,12.00
2022-11-28T11:31:00,cen,23.99
2022-11-28T11:33:00,cen,24.01
2022-11-28T11:34:00,cen,12.00
2022-11-28T11:36:00,cen,23.99
2022-11-28T11:38:00,cen,24.01
2022-11-28T11:39:00,cen,13.20
2022-11-28T11:40:00,cen,12.00
2022-11-28T11:41:00,cen,12.00
2022-11-28T11:43:00,cen,25.20
2022-11-28T11:45:00,cen,25.21
2022-11-28T11:46:00,cen,13.20
2022-11-28T11:47:00,cen,15.60
2022-11-28T11:49:00,cen,22.79
2022-11-28T11:51:00,cen,24.01
2022-11-28T11:52:00,cen,12.00
2022-11-28T11:53:00,cen,13.20
2022-11-28T11:55:00,cen,26.40
2022-11-28T11:57:00,cen,24.01
2022-11-28T11:59:00,cen,23.99
2022-11-28T12:01:00,cen,23.99
2022-11-28T12:03:00,cen,25.21
2022-11-28T12:05:00,cen,23.99
2022-11-28T12:07:00,cen,27.60
2022-11-28T12:09:00,cen,40.81
2022-11-28T12:11:00,cen,42.00
2022-11-28T12:13:00,cen,32.40
2022-11-28T12:15:00,cen,30.00
2022-11-28T12:16:00,cen,13.20
2022-11-28T12:17:00,cen,12.00
2022-11-28T12:19:00,cen,23.99
2022-11-28T12:21:00,cen,28.80
2022-11-28T12:23:00,cen,25.21
2022-11-28T12:25:00,cen,25.20
2022-11-28T12:27:00,cen,26.40
2022-11-28T12:29:00,cen,25.21
2022-11-28T12:31:00,cen,23.99
2022-11-28T12:33:00,cen,27.60
2022-11-28T12:35:00,cen,24.01
2022-11-28T12:36:00,cen,9.59
2022-11-28T12:37:00,cen,13.20
2022-11-28T12:39:00,cen,22.81
2022-11-28T12:41:00,cen,22.79
2022-11-28T12:43:00,cen,20.41
2022-11-28T12:44:00,cen,10.80
2022-11-28T12:46:00,cen,21.61
2022-11-28T12:47:00,cen,10.80
2022-11-28T12:49:00,cen,21.59
2022-11-28T12:52:00,cen,22.81
2022-11-28T12:53:00,cen,20.41
2022-11-28T12:55:00,cen,25.20
2022-11-28T12:57:00,cen,21.59
2022-11-28T12:58:00,cen,10.81
2022-11-28T13:00:00,cen,20.39
2022-11-28T13:02:00,cen,21.61
2022-11-28T13:03:00,cen,9.59
2022-11-28T13:05:00,cen,21.61
2022-11-28T13:07:00,cen,22.79
2022-11-28T13:09:00,cen,24.01
2022-11-28T13:10:00,cen,10.80
2022-11-28T13:12:00,cen,23.99
2022-11-28T13:14:00,cen,21.61
2022-11-28T13:16:00,cen,22.79
2022-11-28T13:18:00,cen,20.41
2022-11-28T13:20:00,cen,21.61
2022-11-28T13:21:00,cen,10.80
2022-11-28T13:23:00,cen,21.59
2022-11-28T13:24:00,cen,10.81
2022-11-28T13:26:00,cen,25.20
2022-11-28T13:28:00,cen,22.81
2022-11-28T13:29:00,cen,16.79
2022-11-28T13:31:00,cen,28.80
2022-11-28T13:33:00,cen,25.21
2022-11-28T13:35:00,cen,26.40
2022-11-28T13:37:00,cen,27.60
2022-11-28T13:39:00,cen,25.21
2022-11-28T13:40:00,cen,15.59
2022-11-28T13:41:00,cen,10.81
2022-11-28T13:43:00,cen,22.79
2022-11-28T13:45:00,cen,22.81
2022-11-28T13:46:00,cen,12.00
2022-11-28T13:48:00,cen,23.99
2022-11-28T13:50:00,cen,22.81
2022-11-28T13:52:00,cen,22.79
2022-11-28T13:54:00,cen,24.01
2022-11-28T13:55:00,cen,13.20
2022-11-28T13:57:00,cen,25.20
2022-11-28T13:58:00,cen,12.00
2022-11-28T14:00:00,cen,22.81
2022-11-28T14:02:00,cen,22.79
2022-11-28T14:03:00,cen,12.00
2022-11-28T14:05:00,cen,24.01
2022-11-28T14:06:00,cen,10.80
2022-11-28T14:08:00,cen,24.01
2022-11-28T14:10:00,cen,23.99
2022-11-28T14:12:00,cen,22.79
2022-11-28T14:13:00,cen,12.01
2022-11-28T14:14:00,cen,12.00
2022-11-28T14:16:00,cen,21.59
2022-11-28T14:18:00,cen,21.61
2022-11-28T14:20:00,cen,22.79
2022-11-28T14:22:00,cen,22.81
2022-11-28T14:24:00,cen,23.99
2022-11-28T14:26:00,cen,25.21
2022-11-28T14:27:00,cen,12.00
2022-11-28T14:29:00,cen,27.60
2022-11-28T14:30:00,cen,12.00
2022-11-28T14:32:00,cen,22.81
2022-11-28T14:33:00,cen,12.00
2022-11-28T14:35:00,cen,23.99
2022-11-28T14:36:00,cen,10.81
2022-11-28T14:37:00,cen,12.00
2022-11-28T14:39:00,cen,32.40
2022-11-28T14:40:00,cen,20.39
2022-11-28T14:42:00,cen,39.61
2022-11-28T14:43:00,cen,20.39
2022-11-28T14:45:00,cen,22.81
2022-11-28T14:46:00,cen,12.00
2022-11-28T14:48:00,cen,22.79
2022-11-28T14:49:00,cen,10.81
2022-11-28T14:50:00,cen,12.00
2022-11-28T14:51:00,cen,10.80
2022-11-28T14:53:00,cen,24.01
2022-11-28T14:54:00,cen,13.20
2022-11-28T14:56:00,cen,22.79
2022-11-28T14:57:00,cen,12.00
2022-11-28T14:59:00,cen,24.01
2022-11-28T15:00:00,cen,12.00
2022-11-28T15:02:00,cen,22.79
2022-11-28T15:04:00,cen,22.81
2022-11-28T15:06:00,cen,25.20
2022-11-28T15:08:00,cen,24.01
2022-11-28T15:10:00,cen,26.40
2022-11-28T15:11:00,cen,12.00
2022-11-28T15:12:00,cen,12.00
2022-11-28T15:14:00,cen,28.80
2022-11-28T15:16:00,cen,24.01
2022-11-28T15:17:00,cen,12.00
2022-11-28T15:19:00,cen,25.20
2022-11-28T15:21:00,cen,22.81
2022-11-28T15:23:00,cen,22.79
2022-11-28T15:25:00,cen,24.01
2022-11-28T15:26:00,cen,10.80
2022-11-28T15:28:00,cen,22.79
2022-11-28T15:30:00,cen,24.01
2022-11-28T15:32:00,cen,23.99
2022-11-28T15:34:00,cen,25.21
2022-11-28T15:35:00,cen,12.00
2022-11-28T15:36:00,cen,12.00
2022-11-28T15:38:00,cen,23.99
2022-11-28T15:39:00,cen,13.20
2022-11-28T15:41:00,cen,25.21
2022-11-28T15:43:00,cen,23.99
2022-11-28T15:45:00,cen,25.20
2022-11-28T15:46:00,cen,14.41
2022-11-28T15:48:00,cen,26.40
2022-11-28T15:50:00,cen,25.20
2022-11-28T15:52:00,cen,23.99
2022-11-28T15:54:00,cen,22.81
2022-11-28T15:56:00,cen,22.79
2022-11-28T15:58:00,cen,25.21
2022-11-28T16:00:00,cen,25.20
2022-11-28T16:01:00,cen,13.20
2022-11-28T16:03:00,cen,25.21
2022-11-28T16:04:00,cen,10.80
2022-11-28T16:05:00,cen,12.00
2022-11-28T16:07:00,cen,25.20
2022-11-28T16:09:00,cen,25.21
2022-11-28T16:11:00,cen,22.79
2022-11-28T16:13:00,cen,22.81
2022-11-28T16:15:00,cen,22.79
2022-11-28T16:16:00,cen,10.80
2022-11-28T16:18:00,cen,21.61
2022-11-28T16:20:00,cen,22.79
2022-11-28T16:22:00,cen,32.40
2022-11-28T16:24:00,cen,32.40
2022-11-28T16:25:00,cen,14.40
2022-11-28T16:27:00,cen,39.59
2022-11-28T16:28:00,cen,19.20
2022-11-28T16:30:00,cen,22.81
2022-11-28T16:31:00,cen,10.80
2022-11-28T16:33:00,cen,22.79
2022-11-28T16:35:00,cen,22.81
2022-11-28T16:36:00,cen,10.80
2022-11-28T16:38:00,cen,19.20
2022-11-28T16:40:00,cen,17.99
2022-11-28T16:42:00,cen,19.22
2022-11-28T16:44:00,cen,20.39
2022-11-28T16:45:00,cen,10.81
2022-11-28T16:47:00,cen,17.99
2022-11-28T16:48:00,cen,9.61
2022-11-28T16:50:00,cen,17.99
2022-11-28T16:52:00,cen,18.02
2022-11-28T16:53:00,cen,7.18
2022-11-28T16:55:00,cen,16.82
2022-11-28T16:57:00,cen,16.79
2022-11-28T16:59:00,cen,15.62
2022-11-28T17:01:00,cen,15.59
2022-11-28T17:03:00,cen,16.82
2022-11-28T17:04:00,cen,8.38
2022-11-28T17:06:00,cen,14.41
2022-11-28T17:08:00,cen,16.79
2022-11-28T17:10:00,cen,16.82
2022-11-28T17:11:00,cen,7.18
2022-11-28T17:13:00,cen,15.62
2022-11-28T17:14:00,cen,7.21
2022-11-28T17:15:00,cen,8.38
2022-11-28T17:17:00,cen,14.41
2022-11-28T17:19:00,cen,14.38
2022-11-28T17:21:00,cen,15.62
2022-11-28T17:23:00,cen,14.38
2022-11-28T17:24:00,cen,7.21
2022-11-28T17:25:00,cen,9.61
2022-11-28T17:27:00,cen,15.59
2022-11-28T17:28:00,cen,7.21
2022-11-28T17:30:00,cen,16.82
2022-11-28T17:31:00,cen,8.38
2022-11-28T17:32:00,cen,6.01
2022-11-28T17:34:00,cen,16.82
2022-11-28T17:36:00,cen,15.59
2022-11-28T17:38:00,cen,15.62
2022-11-28T17:40:00,cen,14.38
2022-11-28T17:41:00,cen,8.41
2022-11-28T17:43:00,cen,14.38
2022-11-28T17:45:00,cen,16.82
2022-11-28T17:47:00,cen,15.59
2022-11-28T17:49:00,cen,13.21
2022-11-28T17:51:00,cen,14.38
2022-11-28T17:53:00,cen,14.41
2022-11-28T17:55:00,cen,14.38
2022-11-28T17:56:00,cen,7.21
2022-11-28T17:57:00,cen,7.21
2022-11-28T17:59:00,cen,13.18
2022-11-28T18:01:00,cen,14.41
2022-11-28T18:03:00,cen,14.38
2022-11-28T18:04:00,cen,6.01
2022-11-28T18:06:00,cen,15.62
2022-11-28T18:08:00,cen,14.38
2022-11-28T18:09:00,cen,7.21
2022-11-28T18:11:00,cen,13.21
2022-11-28T18:12:00,cen,5.98
2022-11-28T18:14:00,cen,13.21
2022-11-28T18:16:00,cen,13.18
2022-11-28T18:17:00,cen,6.01
2022-11-28T18:18:00,cen,7.21
2022-11-28T18:20:00,cen,13.21
2022-11-28T18:22:00,cen,14.38
2022-11-28T18:24:00,cen,14.41
2022-11-28T18:26:00,cen,13.18
2022-11-28T18:27:00,cen,7.21
2022-11-28T18:28:00,cen,6.01
2022-11-28T18:30:00,cen,13.18
2022-11-28T18:32:00,cen,13.21
2022-11-28T18:34:00,cen,13.18
2022-11-28T18:36:00,cen,14.41
2022-11-28T18:38:00,cen,14.38
2022-11-28T18:40:00,cen,14.41
2022-11-28T18:41:00,cen,7.21
2022-11-28T18:43:00,cen,13.18
2022-11-28T18:45:00,cen,13.21
2022-11-28T18:46:00,cen,7.21
2022-11-28T18:47:00,cen,7.18
2022-11-28T18:48:00,cen,6.01
2022-11-28T18:50:00,cen,13.21
2022-11-28T18:52:00,cen,13.18
2022-11-28T18:54:00,cen,14.41
2022-11-28T18:55:00,cen,7.21
2022-11-28T18:57:00,cen,14.38
2022-11-28T18:58:00,cen,7.21
2022-11-28T18:59:00,cen,6.01
2022-11-28T19:01:00,cen,13.18
2022-11-28T19:02:00,cen,7.21
2022-11-28T19:03:00,cen,6.01
2022-11-28T19:05:00,cen,14.38
2022-11-28T19:07:00,cen,13.21
2022-11-28T19:08:00,cen,6.01
2022-11-28T19:10:00,cen,14.38
2022-11-28T19:12:00,cen,13.21
2022-11-28T19:13:00,cen,8.38
2022-11-28T19:14:00,cen,7.21
2022-11-28T19:15:00,cen,7.21
2022-11-28T19:17:00,cen,33.60
2022-11-28T19:18:00,cen,14.38
2022-11-28T19:19:00,cen,16.82
2022-11-28T19:21:00,cen,23.99
2022-11-28T19:23:00,cen,14.41
2022-11-28T19:25:00,cen,15.59
2022-11-28T19:27:00,cen,14.41
2022-11-28T19:29:00,cen,13.18
2022-11-28T19:31:00,cen,14.41
2022-11-28T19:32:00,cen,7.18
2022-11-28T19:34:00,cen,15.62
2022-11-28T19:36:00,cen,14.38
2022-11-28T19:38:00,cen,13.21
2022-11-28T19:40:00,cen,13.21
2022-11-28T19:42:00,cen,13.18
2022-11-28T19:44:00,cen,13.21
2022-11-28T19:45:00,cen,5.98
2022-11-28T19:47:00,cen,13.21
2022-11-28T19:49:00,cen,13.21
2022-11-28T19:51:00,cen,13.18
2022-11-28T19:53:00,cen,14.41
2022-11-28T19:55:00,cen,14.38
2022-11-28T19:56:00,cen,7.21
2022-11-28T19:58:00,cen,13.18
2022-11-28T20:00:00,cen,13.21
2022-11-28T20:02:00,cen,14.41
2022-11-28T20:03:00,cen,5.98
2022-11-28T20:05:00,cen,14.41
2022-11-28T20:07:00,cen,13.18
2022-11-28T20:08:00,cen,6.01
2022-11-28T20:10:00,cen,13.21
2022-11-28T20:11:00,cen,7.21
2022-11-28T20:13:00,cen,14.38
2022-11-28T20:15:00,cen,15.62
2022-11-28T20:16:00,cen,8.38
2022-11-28T20:18:00,cen,14.41
2022-11-28T20:20:00,cen,14.38
2022-11-28T20:21:00,cen,6.01
2022-11-28T20:23:00,cen,13.21
2022-11-28T20:24:00,cen,7.18
2022-11-28T20:26:00,cen,13.21
2022-11-28T20:28:00,cen,13.21
2022-11-28T20:30:00,cen,13.18
2022-11-28T20:32:00,cen,13.21
2022-11-28T20:34:00,cen,15.59
2022-11-28T20:36:00,cen,13.21
2022-11-28T20:38:00,cen,13.18
2022-11-28T20:40:00,cen,8.41
2022-11-28T20:41:00,cen,3.60
2022-11-28T20:42:00,cen,3.60
2022-11-28T20:44:00,cen,7.21
2022-11-28T20:46:00,cen,8.38
2022-11-28T20:48:00,cen,7.21
2022-11-28T20:49:00,cen,4.80
2022-11-28T20:50:00,cen,3.60
2022-11-28T20:52:00,cen,9.58
2022-11-28T20:54:00,cen,7.21
2022-11-28T20:55:00,cen,3.60
2022-11-28T20:57:00,cen,8.41
2022-11-28T20:59:00,cen,8.38
2022-11-28T21:00:00,cen,4.80
2022-11-28T21:02:00,cen,8.41
2022-11-28T21:03:00,cen,3.60
2022-11-28T21:04:00,cen,4.80
2022-11-28T21:06:00,cen,8.38
2022-11-28T21:08:00,cen,8.41
2022-11-28T21:10:00,cen,7.21
2022-11-28T21:12:00,cen,8.41
2022-11-28T21:13:00,cen,3.60
2022-11-28T21:15:00,cen,7.18
2022-11-28T21:16:00,cen,3.60
2022-11-28T21:18:00,cen,8.41
2022-11-28T21:19:00,cen,3.60
2022-11-28T21:21:00,cen,8.41
2022-11-28T21:23:00,cen,8.38
2022-11-28T21:24:00,cen,4.80
2022-11-28T21:26:00,cen,8.41
2022-11-28T21:27:00,cen,4.80
2022-11-28T21:29:00,cen,8.38
2022-11-28T21:30:00,cen,3.60
2022-11-28T21:31:00,cen,4.80
2022-11-28T21:33:00,cen,7.21
2022-11-28T21:34:00,cen,3.60
2022-11-28T21:35:00,cen,4.80
2022-11-28T21:37:00,cen,7.18
2022-11-28T21:38:00,cen,2.40
2022-11-28T21:40:00,cen,8.41
2022-11-28T21:42:00,cen,7.21
2022-11-28T21:43:00,cen,3.60
2022-11-28T21:45:00,cen,9.58
2022-11-28T21:46:00,cen,3.60
2022-11-28T21:48:00,cen,8.41
2022-11-28T21:49:00,cen,2.40
2022-11-28T21:51:00,cen,8.41
2022-11-28T21:52:00,cen,4.78
2022-11-28T21:54:00,cen,7.21
2022-11-28T21:56:00,cen,7.21
2022-11-28T21:58:00,cen,8.41
2022-11-28T22:00:00,cen,9.58
2022-11-28T22:02:00,cen,8.41
2022-11-28T22:03:00,cen,3.60
2022-11-28T22:05:00,cen,9.61
2022-11-28T22:06:00,cen,4.78
2022-11-28T22:08:00,cen,7.21
2022-11-28T22:10:00,cen,8.41
2022-11-28T22:12:00,cen,7.21
2022-11-28T22:13:00,cen,3.60
2022-11-28T22:15:00,cen,7.18
2022-11-28T22:16:00,cen,3.60
2022-11-28T22:18:00,cen,7.21
2022-11-28T22:20:00,cen,7.21
2022-11-28T22:21:00,cen,4.80