#datetime,building,power
2023-12-22T00:00:00,mcc,41.86
2023-12-22T00:01:00,mcc,41.09
2023-12-22T00:02:00,mcc,38.62
2023-12-22T00:03:00,mcc,42.21
2023-12-22T00:04:00,mcc,41.07
2023-12-22T00:05:00,mcc,40.81
2023-12-22T00:06:00,mcc,43.44
2023-12-22T00:07:00,mcc,43.67
2023-12-22T00:08:00,mcc,40.06
2023-12-22T00:09:00,mcc,40.64
2023-12-22T00:10:00,mcc,37.16
2023-12-22T00:11:00,mcc,37.58
2023-12-22T00:12:00,mcc,38.96
2023-12-22T00:13:00,mcc,38.69
2023-12-22T00:14:00,mcc,36.10
2023-12-22T00:15:00,mcc,35.11
2023-12-22T00:16:00,mcc,45.05
2023-12-22T00:17:00,mcc,38.97
2023-12-22T00:18:00,mcc,41.10
2023-12-22T00:19:00,mcc,41.65
2023-12-22T00:20:00,mcc,39.16
2023-12-22T00:21:00,mcc,37.16
2023-12-22T00:22:00,mcc,35.67
2023-12-22T00:23:00,mcc,36.50
2023-12-22T00:24:00,mcc,36.42
2023-12-22T00:25:00,mcc,40.15
2023-12-22T00:26:00,mcc,37.61
2023-12-22T00:27:00,mcc,39.42
2023-12-22T00:28:00,mcc,39.93
2023-12-22T00:29:00,mcc,38.68
2023-12-22T00:30:00,mcc,44.64
2023-12-22T00:31:00,mcc,46.49
2023-12-22T00:32:00,mcc,47.02
2023-12-22T00:33:00,mcc,40.62
2023-12-22T00:34:00,mcc,33.27
2023-12-22T00:35:00,mcc,33.34
2023-12-22T00:36:00,mcc,31.22
2023-12-22T00:37:00,mcc,33.00
2023-12-22T00:38:00,mcc,31.47
2023-12-22T00:39:00,mcc,31.11
2023-12-22T00:40:00,mcc,30.44
2023-12-22T00:41:00,mcc,28.75
2023-12-22T00:42:00,mcc,29.37
2023-12-22T00:43:00,mcc,31.46
2023-12-22T00:44:00,mcc,29.26
2023-12-22T00:45:00,mcc,29.85
2023-12-22T00:46:00,mcc,32.26
2023-12-22T00:47:00,mcc,30.90
2023-12-22T00:48:00,mcc,31.24
2023-12-22T00:49:00,mcc,34.37
2023-12-22T00:50:00,mcc,29.20
2023-12-22T00:51:00,mcc,29.77
2023-12-22T00:52:00,mcc,30.38
2023-12-22T00:53:00,mcc,30.96
2023-12-22T00:54:00,mcc,31.31
2023-12-22T00:55:00,mcc,41.80
2023-12-22T00:56:00,mcc,31.73
2023-12-22T00:57:00,mcc,29.61
2023-12-22T00:58:00,mcc,29.37
2023-12-22T00:59:00,mcc,31.93
2023-12-22T01:00:00,mcc,33.98
2023-12-22T01:01:00,mcc,35.74
2023-12-22T01:02:00,mcc,31.78
2023-12-22T01:03:00,mcc,28.15
2023-12-22T01:04:00,mcc,28.07
2023-12-22T01:05:00,mcc,29.24
2023-12-22T01:06:00,mcc,31.78
2023-12-22T01:07:00,mcc,33.70
2023-12-22T01:08:00,mcc,42.88
2023-12-22T01:09:00,mcc,29.89
2023-12-22T01:10:00,mcc,38.94
2023-12-22T01:11:00,mcc,37.84
2023-12-22T01:12:00,mcc,40.82
2023-12-22T01:13:00,mcc,41.76
2023-12-22T01:14:00,mcc,39.40
2023-12-22T01:15:00,mcc,33.36
2023-12-22T01:16:00,mcc,32.26
2023-12-22T01:17:00,mcc,31.13
2023-12-22T01:18:00,mcc,31.19
2023-12-22T01:19:00,mcc,34.42
2023-12-22T01:20:00,mcc,31.43
2023-12-22T01:21:00,mcc,31.86
2023-12-22T01:22:00,mcc,33.19
2023-12-22T01:23:00,mcc,31.55
2023-12-22T01:24:00,mcc,28.86
2023-12-22T01:25:00,mcc,32.66
2023-12-22T01:26:00,mcc,30.58
2023-12-22T01:27:00,mcc,27.41
2023-12-22T01:28:00,mcc,30.08
2023-12-22T01:29:00,mcc,29.94
2023-12-22T01:30:00,mcc,28.49
2023-12-22T01:31:00,mcc,31.34
2023-12-22T01:32:00,mcc,27.92
2023-12-22T01:33:00,mcc,37.07
2023-12-22T01:34:00,mcc,31.99
2023-12-22T01:35:00,mcc,30.64
2023-12-22T01:36:00,mcc,32.93
2023-12-22T01:37:00,mcc,34.68
2023-12-22T01:38:00,mcc,33.64
2023-12-22T01:39:00,mcc,31.21
2023-12-22T01:40:00,mcc,33.10
2023-12-22T01:41:00,mcc,32.09
2023-12-22T01:42:00,mcc,32.23
2023-12-22T01:43:00,mcc,34.43
2023-12-22T01:44:00,mcc,32.98
2023-12-22T01:45:00,mcc,31.01
2023-12-22T01:46:00,mcc,32.73
2023-12-22T01:47:00,mcc,28.80
2023-12-22T01:48:00,mcc,29.57
2023-12-22T01:49:00,mcc,31.39
2023-12-22T01:50:00,mcc,28.40
2023-12-22T01:51:00,mcc,28.93
2023-12-22T01:52:00,mcc,31.66
2023-12-22T01:53:00,mcc,28.90
2023-12-22T01:54:00,mcc,30.27
2023-12-22T01:55:00,mcc,31.66
2023-12-22T01:56:00,mcc,28.55
2023-12-22T01:57:00,mcc,27.71
2023-12-22T01:58:00,mcc,31.02
2023-12-22T01:59:00,mcc,30.35
2023-12-22T02:00:00,mcc,29.36
2023-12-22T02:01:00,mcc,32.31
2023-12-22T02:02:00,mcc,29.95
2023-12-22T02:03:00,mcc,33.13
2023-12-22T02:04:00,mcc,33.75
2023-12-22T02:05:00,mcc,31.85
2023-12-22T02:06:00,mcc,33.68
2023-12-22T02:07:00,mcc,36.62
2023-12-22T02:08:00,mcc,36.47
2023-12-22T02:09:00,mcc,35.16
2023-12-22T02:10:00,mcc,36.33
2023-12-22T02:11:00,mcc,33.33
2023-12-22T02:12:00,mcc,40.28
2023-12-22T02:13:00,mcc,34.92
2023-12-22T02:14:00,mcc,30.61
2023-12-22T02:15:00,mcc,31.46
2023-12-22T02:16:00,mcc,33.33
2023-12-22T02:17:00,mcc,32.64
2023-12-22T02:18:00,mcc,33.54
2023-12-22T02:19:00,mcc,33.41
2023-12-22T02:20:00,mcc,33.12
2023-12-22T02:21:00,mcc,32.20
2023-12-22T02:22:00,mcc,34.82
2023-12-22T02:23:00,mcc,37.28
2023-12-22T02:24:00,mcc,31.28
2023-12-22T02:25:00,mcc,34.16
2023-12-22T02:26:00,mcc,29.63
2023-12-22T02:27:00,mcc,30.76
2023-12-22T02:28:00,mcc,32.36
2023-12-22T02:29:00,mcc,31.13
2023-12-22T02:30:00,mcc,32.82
2023-12-22T02:31:00,mcc,34.62
2023-12-22T02:32:00,mcc,40.77
2023-12-22T02:33:00,mcc,28.60
2023-12-22T02:34:00,mcc,29.16
2023-12-22T02:35:00,mcc,29.69
2023-12-22T02:36:00,mcc,29.29
2023-12-22T02:37:00,mcc,31.84
2023-12-22T02:38:00,mcc,29.91
2023-12-22T02:39:00,mcc,31.72
2023-12-22T02:40:00,mcc,33.58
2023-12-22T02:41:00,mcc,31.60
2023-12-22T02:42:00,mcc,31.86
2023-12-22T02:43:00,mcc,33.90
2023-12-22T02:44:00,mcc,31.45
2023-12-22T02:45:00,mcc,31.62
2023-12-22T02:46:00,mcc,32.24
2023-12-22T02:47:00,mcc,31.37
2023-12-22T02:48:00,mcc,29.26
2023-12-22T02:49:00,mcc,32.56
2023-12-22T02:50:00,mcc,30.50
2023-12-22T02:51:00,mcc,31.51
2023-12-22T02:52:00,mcc,33.49
2023-12-22T02:53:00,mcc,33.02
2023-12-22T02:54:00,mcc,33.74
2023-12-22T02:55:00,mcc,35.91
2023-12-22T02:56:00,mcc,32.53
2023-12-22T02:57:00,mcc,32.15
2023-12-22T02:58:00,mcc,31.68
2023-12-22T02:59:00,mcc,32.65
2023-12-22T03:00:00,mcc,29.51
2023-12-22T03:01:00,mcc,31.73
2023-12-22T03:02:00,mcc,29.40
2023-12-22T03:03:00,mcc,28.76
2023-12-22T03:04:00,mcc,31.06
2023-12-22T03:05:00,mcc,29.28
2023-12-22T03:06:00,mcc,28.90
2023-12-22T03:07:00,mcc,32.02
2023-12-22T03:08:00,mcc,30.66
2023-12-22T03:09:00,mcc,31.43
2023-12-22T03:10:00,mcc,33.29
2023-12-22T03:11:00,mcc,31.32
2023-12-22T03:12:00,mcc,30.97
2023-12-22T03:13:00,mcc,40.26
2023-12-22T03:14:00,mcc,30.44
2023-12-22T03:15:00,mcc,34.36
2023-12-22T03:16:00,mcc,37.17
2023-12-22T03:17:00,mcc,33.42
2023-12-22T03:18:00,mcc,34.28
2023-12-22T03:19:00,mcc,34.76
2023-12-22T03:20:00,mcc,30.15
2023-12-22T03:21:00,mcc,30.27
2023-12-22T03:22:00,mcc,30.26
2023-12-22T03:23:00,mcc,31.00
2023-12-22T03:24:00,mcc,30.67
2023-12-22T03:25:00,mcc,29.69
2023-12-22T03:26:00,mcc,29.13
2023-12-22T03:27:00,mcc,27.56
2023-12-22T03:28:00,mcc,27.87
2023-12-22T03:29:00,mcc,30.02
2023-12-22T03:30:00,mcc,28.30
2023-12-22T03:31:00,mcc,29.42
2023-12-22T03:32:00,mcc,36.47
2023-12-22T03:33:00,mcc,28.19
2023-12-22T03:34:00,mcc,28.48
2023-12-22T03:35:00,mcc,30.34
2023-12-22T03:36:00,mcc,28.60
2023-12-22T03:37:00,mcc,32.40
2023-12-22T03:38:00,mcc,31.27
2023-12-22T03:39:00,mcc,32.66
2023-12-22T03:40:00,mcc,31.28
2023-12-22T03:41:00,mcc,29.54
2023-12-22T03:42:00,mcc,28.13
2023-12-22T03:43:00,mcc,29.76
2023-12-22T03:44:00,mcc,29.59
2023-12-22T03:45:00,mcc,28.29
2023-12-22T03:46:00,mcc,29.00
2023-12-22T03:47:00,mcc,27.72
2023-12-22T03:48:00,mcc,26.96
2023-12-22T03:49:00,mcc,29.63
2023-12-22T03:50:00,mcc,31.90
2023-12-22T03:51:00,mcc,31.00
2023-12-22T03:52:00,mcc,33.22
2023-12-22T03:53:00,mcc,31.78
2023-12-22T03:54:00,mcc,30.30
2023-12-22T03:55:00,mcc,26.54
2023-12-22T03:56:00,mcc,27.73
2023-12-22T03:57:00,mcc,28.49
2023-12-22T03:58:00,mcc,28.68
2023-12-22T03:59:00,mcc,28.20
2023-12-22T04:00:00,mcc,29.69
2023-12-22T04:01:00,mcc,30.05
2023-12-22T04:02:00,mcc,31.16
2023-12-22T04:03:00,mcc,32.70
2023-12-22T04:04:00,mcc,31.62
2023-12-22T04:05:00,mcc,32.65
2023-12-22T04:06:00,mcc,32.75
2023-12-22T04:07:00,mcc,32.44
2023-12-22T04:08:00,mcc,29.02
2023-12-22T04:09:00,mcc,28.78
2023-12-22T04:10:00,mcc,28.12
2023-12-22T04:11:00,mcc,28.15
2023-12-22T04:12:00,mcc,35.44
2023-12-22T04:13:00,mcc,29.12
2023-12-22T04:14:00,mcc,31.96
2023-12-22T04:15:00,mcc,30.21
2023-12-22T04:16:00,mcc,30.50
2023-12-22T04:17:00,mcc,31.47
2023-12-22T04:18:00,mcc,30.50
2023-12-22T04:19:00,mcc,28.09
2023-12-22T04:20:00,mcc,29.78
2023-12-22T04:21:00,mcc,27.79
2023-12-22T04:22:00,mcc,29.97
2023-12-22T04:23:00,mcc,29.50
2023-12-22T04:24:00,mcc,30.15
2023-12-22T04:25:00,mcc,30.13
2023-12-22T04:26:00,mcc,32.51
2023-12-22T04:27:00,mcc,29.83
2023-12-22T04:28:00,mcc,31.61
2023-12-22T04:29:00,mcc,31.37
2023-12-22T04:30:00,mcc,32.86
2023-12-22T04:31:00,mcc,31.45
2023-12-22T04:32:00,mcc,40.28
2023-12-22T04:33:00,mcc,30.02
2023-12-22T04:34:00,mcc,30.81
2023-12-22T04:35:00,mcc,31.02
2023-12-22T04:36:00,mcc,29.03
2023-12-22T04:37:00,mcc,32.11
2023-12-22T04:38:00,mcc,33.28
2023-12-22T04:39:00,mcc,31.46
2023-12-22T04:40:00,mcc,39.04
2023-12-22T04:41:00,mcc,38.83
2023-12-22T04:42:00,mcc,35.88
2023-12-22T04:43:00,mcc,37.61
2023-12-22T04:44:00,mcc,31.12
2023-12-22T04:45:00,mcc,30.88
2023-12-22T04:46:00,mcc,31.16
2023-12-22T04:47:00,mcc,30.98
2023-12-22T04:48:00,mcc,29.45
2023-12-22T04:49:00,mcc,28.76
2023-12-22T04:50:00,mcc,41.78
2023-12-22T04:51:00,mcc,47.90
2023-12-22T04:52:00,mcc,43.86
2023-12-22T04:53:00,mcc,43.19
2023-12-22T04:54:00,mcc,34.05
2023-12-22T04:55:00,mcc,30.70
2023-12-22T04:56:00,mcc,30.77
2023-12-22T04:57:00,mcc,30.49
2023-12-22T04:58:00,mcc,30.09
2023-12-22T04:59:00,mcc,30.08
2023-12-22T05:00:00,mcc,31.67
2023-12-22T05:01:00,mcc,29.81
2023-12-22T05:02:00,mcc,33.55
2023-12-22T05:03:00,mcc,28.75
2023-12-22T05:04:00,mcc,28.85
2023-12-22T05:05:00,mcc,29.97
2023-12-22T05:06:00,mcc,28.13
2023-12-22T05:07:00,mcc,27.47
2023-12-22T05:08:00,mcc,33.37
2023-12-22T05:09:00,mcc,31.65
2023-12-22T05:10:00,mcc,33.66
2023-12-22T05:11:00,mcc,39.05
2023-12-22T05:12:00,mcc,29.91
2023-12-22T05:13:00,mcc,30.74
2023-12-22T05:14:00,mcc,29.15
2023-12-22T05:15:00,mcc,32.45
2023-12-22T05:16:00,mcc,32.32
2023-12-22T05:17:00,mcc,33.66
2023-12-22T05:18:00,mcc,37.05
2023-12-22T05:19:00,mcc,31.37
2023-12-22T05:20:00,mcc,33.07
2023-12-22T05:21:00,mcc,30.84
2023-12-22T05:22:00,mcc,30.93
2023-12-22T05:23:00,mcc,33.14
2023-12-22T05:24:00,mcc,33.53
2023-12-22T05:25:00,mcc,30.96
2023-12-22T05:26:00,mcc,29.30
2023-12-22T05:27:00,mcc,29.66
2023-12-22T05:28:00,mcc,29.41
2023-12-22T05:29:00,mcc,31.15
2023-12-22T05:30:00,mcc,42.07
2023-12-22T05:31:00,mcc,31.80
2023-12-22T05:32:00,mcc,32.11
2023-12-22T05:33:00,mcc,33.43
2023-12-22T05:34:00,mcc,30.90
2023-12-22T05:35:00,mcc,30.24
2023-12-22T05:36:00,mcc,34.63
2023-12-22T05:37:00,mcc,32.71
2023-12-22T05:38:00,mcc,30.95
2023-12-22T05:39:00,mcc,34.66
2023-12-22T05:40:00,mcc,32.35
2023-12-22T05:41:00,mcc,32.13
2023-12-22T05:42:00,mcc,35.94
2023-12-22T05:43:00,mcc,33.10
2023-12-22T05:44:00,mcc,31.37
2023-12-22T05:45:00,mcc,31.56
2023-12-22T05:46:00,mcc,29.31
2023-12-22T05:47:00,mcc,29.91
2023-12-22T05:48:00,mcc,33.57
2023-12-22T05:49:00,mcc,33.35
2023-12-22T05:50:00,mcc,39.31
2023-12-22T05:51:00,mcc,32.85
2023-12-22T05:52:00,mcc,29.11
2023-12-22T05:53:00,mcc,28.68
2023-12-22T05:54:00,mcc,32.47
2023-12-22T05:55:00,mcc,31.04
2023-12-22T05:56:00,mcc,29.56
2023-12-22T05:57:00,mcc,31.60
2023-12-22T05:58:00,mcc,29.60
2023-12-22T05:59:00,mcc,29.48
2023-12-22T06:00:00,mcc,31.23
2023-12-22T06:01:00,mcc,31.86
2023-12-22T06:02:00,mcc,31.80
2023-12-22T06:03:00,mcc,33.50
2023-12-22T06:04:00,mcc,30.94
2023-12-22T06:05:00,mcc,31.81
2023-12-22T06:06:00,mcc,35.32
2023-12-22T06:07:00,mcc,33.75
2023-12-22T06:08:00,mcc,33.61
2023-12-22T06:09:00,mcc,41.50
2023-12-22T06:10:00,mcc,31.59
2023-12-22T06:11:00,mcc,33.16
2023-12-22T06:12:00,mcc,34.38
2023-12-22T06:13:00,mcc,32.31
2023-12-22T06:14:00,mcc,30.79
2023-12-22T06:15:00,mcc,32.20
2023-12-22T06:16:00,mcc,30.22
2023-12-22T06:17:00,mcc,31.05
2023-12-22T06:18:00,mcc,35.90
2023-12-22T06:19:00,mcc,31.16
2023-12-22T06:20:00,mcc,30.46
2023-12-22T06:21:00,mcc,30.36
2023-12-22T06:22:00,mcc,29.37
2023-12-22T06:23:00,mcc,28.97
2023-12-22T06:24:00,mcc,31.05
2023-12-22T06:25:00,mcc,32.90
2023-12-22T06:26:00,mcc,33.05
2023-12-22T06:27:00,mcc,32.19
2023-12-22T06:28:00,mcc,39.84
2023-12-22T06:29:00,mcc,39.57
2023-12-22T06:30:00,mcc,32.31
2023-12-22T06:31:00,mcc,31.35
2023-12-22T06:32:00,mcc,31.44
2023-12-22T06:33:00,mcc,29.51
2023-12-22T06:34:00,mcc,28.12
2023-12-22T06:35:00,mcc,29.10
2023-12-22T06:36:00,mcc,27.47
2023-12-22T06:37:00,mcc,30.35
2023-12-22T06:38:00,mcc,30.23
2023-12-22T06:39:00,mcc,29.88
2023-12-22T06:40:00,mcc,30.16
2023-12-22T06:41:00,mcc,40.50
2023-12-22T06:42:00,mcc,29.21
2023-12-22T06:43:00,mcc,30.84
2023-12-22T06:44:00,mcc,30.64
2023-12-22T06:45:00,mcc,31.40
2023-12-22T06:46:00,mcc,30.48
2023-12-22T06:47:00,mcc,30.44
2023-12-22T06:48:00,mcc,38.47
2023-12-22T06:49:00,mcc,30.78
2023-12-22T06:50:00,mcc,29.51
2023-12-22T06:51:00,mcc,32.73
2023-12-22T06:52:00,mcc,33.45
2023-12-22T06:53:00,mcc,33.04
2023-12-22T06:54:00,mcc,33.89
2023-12-22T06:55:00,mcc,36.03
2023-12-22T06:56:00,mcc,33.26
2023-12-22T06:57:00,mcc,31.22
2023-12-22T06:58:00,mcc,32.32
2023-12-22T06:59:00,mcc,30.27
2023-12-22T07:00:00,mcc,30.56
2023-12-22T07:01:00,mcc,36.29
2023-12-22T07:02:00,mcc,35.30
2023-12-22T07:03:00,mcc,36.72
2023-12-22T07:04:00,mcc,37.97
2023-12-22T07:05:00,mcc,37.29
2023-12-22T07:06:00,mcc,37.86
2023-12-22T07:07:00,mcc,39.45
2023-12-22T07:08:00,mcc,44.69
2023-12-22T07:09:00,mcc,37.60
2023-12-22T07:10:00,mcc,38.11
2023-12-22T07:11:00,mcc,38.05
2023-12-22T07:12:00,mcc,34.19
2023-12-22T07:13:00,mcc,35.73
2023-12-22T07:14:00,mcc,37.87
2023-12-22T07:15:00,mcc,37.27
2023-12-22T07:16:00,mcc,36.29
2023-12-22T07:17:00,mcc,39.03
2023-12-22T07:18:00,mcc,34.90
2023-12-22T07:19:00,mcc,33.45
2023-12-22T07:20:00,mcc,35.97
2023-12-22T07:21:00,mcc,32.25
2023-12-22T07:22:00,mcc,32.28
2023-12-22T07:23:00,mcc,35.14
2023-12-22T07:24:00,mcc,34.36
2023-12-22T07:25:00,mcc,32.86
2023-12-22T07:26:00,mcc,34.85
2023-12-22T07:27:00,mcc,32.27
2023-12-22T07:28:00,mcc,32.82
2023-12-22T07:29:00,mcc,34.09
2023-12-22T07:30:00,mcc,34.62
2023-12-22T07:31:00,mcc,37.58
2023-12-22T07:32:00,mcc,42.24
2023-12-22T07:33:00,mcc,38.68
2023-12-22T07:34:00,mcc,37.21
2023-12-22T07:35:00,mcc,36.10
2023-12-22T07:36:00,mcc,32.72
2023-12-22T07:37:00,mcc,31.93
2023-12-22T07:38:00,mcc,34.39
2023-12-22T07:39:00,mcc,35.63
2023-12-22T07:40:00,mcc,35.09
2023-12-22T07:41:00,mcc,37.05
2023-12-22T07:42:00,mcc,34.50
2023-12-22T07:43:00,mcc,34.82
2023-12-22T07:44:00,mcc,32.77
2023-12-22T07:45:00,mcc,31.84
2023-12-22T07:46:00,mcc,31.76
2023-12-22T07:47:00,mcc,35.11
2023-12-22T07:48:00,mcc,33.82
2023-12-22T07:49:00,mcc,32.82
2023-12-22T07:50:00,mcc,34.33
2023-12-22T07:51:00,mcc,31.77
2023-12-22T07:52:00,mcc,31.68
2023-12-22T07:53:00,mcc,32.45
2023-12-22T07:54:00,mcc,34.09
2023-12-22T07:55:00,mcc,34.29
2023-12-22T07:56:00,mcc,34.90
2023-12-22T07:57:00,mcc,33.28
2023-12-22T07:58:00,mcc,33.27
2023-12-22T07:59:00,mcc,33.13
2023-12-22T08:00:00,mcc,35.93
2023-12-22T08:01:00,mcc,34.36
2023-12-22T08:02:00,mcc,36.08
2023-12-22T08:03:00,mcc,38.91
2023-12-22T08:04:00,mcc,38.24
2023-12-22T08:05:00,mcc,36.25
2023-12-22T08:06:00,mcc,46.13
2023-12-22T08:07:00,mcc,36.50
2023-12-22T08:08:00,mcc,36.11
2023-12-22T08:09:00,mcc,38.45
2023-12-22T08:10:00,mcc,36.67
2023-12-22T08:11:00,mcc,35.97
2023-12-22T08:12:00,mcc,35.70
2023-12-22T08:13:00,mcc,33.75
2023-12-22T08:14:00,mcc,33.32
2023-12-22T08:15:00,mcc,37.34
2023-12-22T08:16:00,mcc,35.49
2023-12-22T08:17:00,mcc,35.67
2023-12-22T08:18:00,mcc,38.20
2023-12-22T08:19:00,mcc,34.42
2023-12-22T08:20:00,mcc,32.38
2023-12-22T08:21:00,mcc,35.74
2023-12-22T08:22:00,mcc,34.20
2023-12-22T08:23:00,mcc,35.35
2023-12-22T08:24:00,mcc,36.59
2023-12-22T08:25:00,mcc,44.08
2023-12-22T08:26:00,mcc,35.26
2023-12-22T08:27:00,mcc,39.43
2023-12-22T08:28:00,mcc,37.70
2023-12-22T08:29:00,mcc,36.17
2023-12-22T08:30:00,mcc,36.54
2023-12-22T08:31:00,mcc,33.74
2023-12-22T08:32:00,mcc,44.15
2023-12-22T08:33:00,mcc,44.75
2023-12-22T08:34:00,mcc,43.13
2023-12-22T08:35:00,mcc,33.00
2023-12-22T08:36:00,mcc,35.63
2023-12-22T08:37:00,mcc,33.01
2023-12-22T08:38:00,mcc,32.79
2023-12-22T08:39:00,mcc,35.62
2023-12-22T08:40:00,mcc,34.43
2023-12-22T08:41:00,mcc,34.81
2023-12-22T08:42:00,mcc,37.26
2023-12-22T08:43:00,mcc,35.33
2023-12-22T08:44:00,mcc,34.98
2023-12-22T08:45:00,mcc,37.31
2023-12-22T08:46:00,mcc,36.30
2023-12-22T08:47:00,mcc,33.60
2023-12-22T08:48:00,mcc,36.26
2023-12-22T08:49:00,mcc,33.35
2023-12-22T08:50:00,mcc,35.61
2023-12-22T08:51:00,mcc,37.48
2023-12-22T08:52:00,mcc,37.01
2023-12-22T08:53:00,mcc,36.58
2023-12-22T08:54:00,mcc,36.26
2023-12-22T08:55:00,mcc,34.72
2023-12-22T08:56:00,mcc,37.94
2023-12-22T08:57:00,mcc,36.00
2023-12-22T08:58:00,mcc,38.96
2023-12-22T08:59:00,mcc,33.53
2023-12-22T09:00:00,mcc,36.14
2023-12-22T09:01:00,mcc,33.48
2023-12-22T09:02:00,mcc,32.16
2023-12-22T09:03:00,mcc,34.47
2023-12-22T09:04:00,mcc,35.08
2023-12-22T09:05:00,mcc,43.47
2023-12-22T09:06:00,mcc,33.58
2023-12-22T09:07:00,mcc,35.55
2023-12-22T09:08:00,mcc,32.73
2023-12-22T09:09:00,mcc,33.74
2023-12-22T09:10:00,mcc,37.58
2023-12-22T09:11:00,mcc,34.29
2023-12-22T09:12:00,mcc,35.17
2023-12-22T09:13:00,mcc,35.96
2023-12-22T09:14:00,mcc,35.54
2023-12-22T09:15:00,mcc,36.62
2023-12-22T09:16:00,mcc,39.33
2023-12-22T09:17:00,mcc,38.04
2023-12-22T09:18:00,mcc,39.25
2023-12-22T09:19:00,mcc,39.79
2023-12-22T09:20:00,mcc,42.33
2023-12-22T09:21:00,mcc,42.08
2023-12-22T09:22:00,mcc,43.00
2023-12-22T09:23:00,mcc,51.88
2023-12-22T09:24:00,mcc,41.52
2023-12-22T09:25:00,mcc,36.88
2023-12-22T09:26:00,mcc,33.91
2023-12-22T09:27:00,mcc,33.17
2023-12-22T09:28:00,mcc,35.96
2023-12-22T09:29:00,mcc,34.16
2023-12-22T09:30:00,mcc,33.99
2023-12-22T09:31:00,mcc,35.01
2023-12-22T09:32:00,mcc,33.95
2023-12-22T09:33:00,mcc,33.70
2023-12-22T09:34:00,mcc,35.13
2023-12-22T09:35:00,mcc,33.97
2023-12-22T09:36:00,mcc,34.60
2023-12-22T09:37:00,mcc,33.42
2023-12-22T09:38:00,mcc,32.73
2023-12-22T09:39:00,mcc,34.74
2023-12-22T09:40:00,mcc,34.70
2023-12-22T09:41:00,mcc,39.97
2023-12-22T09:42:00,mcc,40.66
2023-12-22T09:43:00,mcc,40.40
2023-12-22T09:44:00,mcc,37.73
2023-12-22T09:45:00,mcc,37.62
2023-12-22T09:46:00,mcc,37.61
2023-12-22T09:47:00,mcc,37.86
2023-12-22T09:48:00,mcc,40.09
2023-12-22T09:49:00,mcc,37.73
2023-12-22T09:50:00,mcc,34.77
2023-12-22T09:51:00,mcc,34.20
2023-12-22T09:52:00,mcc,36.13
2023-12-22T09:53:00,mcc,36.47
2023-12-22T09:54:00,mcc,32.92
2023-12-22T09:55:00,mcc,32.01
2023-12-22T09:56:00,mcc,33.18
2023-12-22T09:57:00,mcc,32.51
2023-12-22T09:58:00,mcc,31.57
2023-12-22T09:59:00,mcc,35.00
2023-12-22T10:00:00,mcc,32.61
2023-12-22T10:01:00,mcc,34.33
2023-12-22T10:02:00,mcc,36.39
2023-12-22T10:03:00,mcc,36.45
2023-12-22T10:04:00,mcc,37.31
2023-12-22T10:05:00,mcc,37.43
2023-12-22T10:06:00,mcc,35.28
2023-12-22T10:07:00,mcc,34.99
2023-12-22T10:08:00,mcc,35.35
2023-12-22T10:09:00,mcc,34.17
2023-12-22T10:10:00,mcc,34.53
2023-12-22T10:11:00,mcc,38.34
2023-12-22T10:12:00,mcc,34.23
2023-12-22T10:13:00,mcc,34.22
2023-12-22T10:14:00,mcc,36.03
2023-12-22T10:15:00,mcc,33.61
2023-12-22T10:16:00,mcc,34.33
2023-12-22T10:17:00,mcc,37.25
2023-12-22T10:18:00,mcc,35.21
2023-12-22T10:19:00,mcc,35.81
2023-12-22T10:20:00,mcc,44.95
2023-12-22T10:21:00,mcc,36.30
2023-12-22T10:22:00,mcc,35.91
2023-12-22T10:23:00,mcc,37.68
2023-12-22T10:24:00,mcc,35.22
2023-12-22T10:25:00,mcc,33.63
2023-12-22T10:26:00,mcc,34.53
2023-12-22T10:27:00,mcc,35.87
2023-12-22T10:28:00,mcc,34.84
2023-12-22T10:29:00,mcc,33.46
2023-12-22T10:30:00,mcc,37.04
2023-12-22T10:31:00,mcc,34.88
2023-12-22T10:32:00,mcc,33.86
2023-12-22T10:33:00,mcc,34.48
2023-12-22T10:34:00,mcc,32.66
2023-12-22T10:35:00,mcc,33.68
2023-12-22T10:36:00,mcc,35.66
2023-12-22T10:37:00,mcc,33.93
2023-12-22T10:38:00,mcc,34.29
2023-12-22T10:39:00,mcc,44.01
2023-12-22T10:40:00,mcc,32.77
2023-12-22T10:41:00,mcc,32.07
2023-12-22T10:42:00,mcc,35.60
2023-12-22T10:43:00,mcc,34.47
2023-12-22T10:44:00,mcc,34.08
2023-12-22T10:45:00,mcc,36.85
2023-12-22T10:46:00,mcc,35.46
2023-12-22T10:47:00,mcc,35.45
2023-12-22T10:48:00,mcc,36.09
2023-12-22T10:49:00,mcc,32.48
2023-12-22T10:50:00,mcc,34.04
2023-12-22T10:51:00,mcc,33.77
2023-12-22T10:52:00,mcc,34.72
2023-12-22T10:53:00,mcc,34.87
2023-12-22T10:54:00,mcc,34.22
2023-12-22T10:55:00,mcc,34.54
2023-12-22T10:56:00,mcc,34.84
2023-12-22T10:57:00,mcc,34.97
2023-12-22T10:58:00,mcc,41.92
2023-12-22T10:59:00,mcc,36.37
2023-12-22T11:00:00,mcc,36.44
2023-12-22T11:01:00,mcc,36.04
2023-12-22T11:02:00,mcc,34.17
2023-12-22T11:03:00,mcc,33.97
2023-12-22T11:04:00,mcc,35.39
2023-12-22T11:05:00,mcc,33.01
2023-12-22T11:06:00,mcc,33.45
2023-12-22T11:07:00,mcc,35.17
2023-12-22T11:08:00,mcc,32.75
2023-12-22T11:09:00,mcc,32.80
2023-12-22T11:10:00,mcc,34.48
2023-12-22T11:11:00,mcc,32.47
2023-12-22T11:12:00,mcc,32.74
2023-12-22T11:13:00,mcc,36.30
2023-12-22T11:14:00,mcc,37.70
2023-12-22T11:15:00,mcc,37.32
2023-12-22T11:16:00,mcc,38.25
2023-12-22T11:17:00,mcc,35.92
2023-12-22T11:18:00,mcc,43.24
2023-12-22T11:19:00,mcc,38.13
2023-12-22T11:20:00,mcc,34.93
2023-12-22T11:21:00,mcc,36.58
2023-12-22T11:22:00,mcc,38.78
2023-12-22T11:23:00,mcc,36.53
2023-12-22T11:24:00,mcc,35.30
2023-12-22T11:25:00,mcc,36.91
2023-12-22T11:26:00,mcc,35.96
2023-12-22T11:27:00,mcc,34.53
2023-12-22T11:28:00,mcc,35.26
2023-12-22T11:29:00,mcc,34.69
2023-12-22T11:30:00,mcc,35.28
2023-12-22T11:31:00,mcc,34.87
2023-12-22T11:32:00,mcc,35.19
2023-12-22T11:33:00,mcc,34.99
2023-12-22T11:34:00,mcc,33.58
2023-12-22T11:35:00,mcc,34.94
2023-12-22T11:36:00,mcc,33.15
2023-12-22T11:37:00,mcc,40.97
2023-12-22T11:38:00,mcc,36.61
2023-12-22T11:39:00,mcc,34.96
2023-12-22T11:40:00,mcc,35.39
2023-12-22T11:41:00,mcc,38.14
2023-12-22T11:42:00,mcc,37.27
2023-12-22T11:43:00,mcc,39.27
2023-12-22T11:44:00,mcc,41.06
2023-12-22T11:45:00,mcc,40.38
2023-12-22T11:46:00,mcc,34.01
2023-12-22T11:47:00,mcc,34.50
2023-12-22T11:48:00,mcc,31.93
2023-12-22T11:49:00,mcc,32.44
2023-12-22T11:50:00,mcc,35.27
2023-12-22T11:51:00,mcc,34.47
2023-12-22T11:52:00,mcc,33.90
2023-12-22T11:53:00,mcc,36.67
2023-12-22T11:54:00,mcc,31.76
2023-12-22T11:55:00,mcc,31.83
2023-12-22T11:56:00,mcc,32.89
2023-12-22T11:57:00,mcc,43.25
2023-12-22T11:58:00,mcc,34.79
2023-12-22T11:59:00,mcc,34.03
2023-12-22T12:00:00,mcc,34.19
2023-12-22T12:01:00,mcc,32.34
2023-12-22T12:02:00,mcc,36.15
2023-12-22T12:03:00,mcc,34.61
2023-12-22T12:04:00,mcc,32.52
2023-12-22T12:05:00,mcc,33.67
2023-12-22T12:06:00,mcc,33.54
2023-12-22T12:07:00,mcc,33.53
2023-12-22T12:08:00,mcc,32.40
2023-12-22T12:09:00,mcc,33.05
2023-12-22T12:10:00,mcc,33.10
2023-12-22T12:11:00,mcc,33.59
2023-12-22T12:12:00,mcc,34.07
2023-12-22T12:13:00,mcc,43.87
2023-12-22T12:14:00,mcc,45.23
2023-12-22T12:15:00,mcc,45.18
2023-12-22T12:16:00,mcc,42.73
2023-12-22T12:17:00,mcc,41.05
2023-12-22T12:18:00,mcc,34.19
2023-12-22T12:19:00,mcc,34.13
2023-12-22T12:20:00,mcc,33.48
2023-12-22T12:21:00,mcc,38.23
2023-12-22T12:22:00,mcc,36.65
2023-12-22T12:23:00,mcc,35.42
2023-12-22T12:24:00,mcc,37.69
2023-12-22T12:25:00,mcc,36.02
2023-12-22T12:26:00,mcc,35.74
2023-12-22T12:27:00,mcc,38.67
2023-12-22T12:28:00,mcc,35.28
2023-12-22T12:29:00,mcc,35.31
2023-12-22T12:30:00,mcc,39.93
2023-12-22T12:31:00,mcc,34.98
2023-12-22T12:32:00,mcc,34.00
2023-12-22T12:33:00,mcc,34.83
2023-12-22T12:34:00,mcc,33.93
2023-12-22T12:35:00,mcc,31.88
2023-12-22T12:36:00,mcc,34.82
2023-12-22T12:37:00,mcc,35.00
2023-12-22T12:38:00,mcc,34.26
2023-12-22T12:39:00,mcc,38.27
2023-12-22T12:40:00,mcc,35.95
2023-12-22T12:41:00,mcc,33.39
2023-12-22T12:42:00,mcc,36.88
2023-12-22T12:43:00,mcc,33.86
2023-12-22T12:44:00,mcc,33.12
2023-12-22T12:45:00,mcc,36.61
2023-12-22T12:46:00,mcc,34.79
2023-12-22T12:47:00,mcc,34.10
2023-12-22T12:48:00,mcc,36.42
2023-12-22T12:49:00,mcc,36.43
2023-12-22T12:50:00,mcc,35.64
2023-12-22T12:51:00,mcc,38.59
2023-12-22T12:52:00,mcc,35.43
2023-12-22T12:53:00,mcc,37.23
2023-12-22T12:54:00,mcc,37.49
2023-12-22T12:55:00,mcc,37.52
2023-12-22T12:56:00,mcc,33.12
2023-12-22T12:57:00,mcc,35.01
2023-12-22T12:58:00,mcc,34.27
2023-12-22T12:59:00,mcc,34.52
2023-12-22T13:00:00,mcc,34.70
2023-12-22T13:01:00,mcc,38.88
2023-12-22T13:02:00,mcc,38.70
2023-12-22T13:03:00,mcc,38.41
2023-12-22T13:04:00,mcc,36.87
2023-12-22T13:05:00,mcc,35.22
2023-12-22T13:06:00,mcc,34.81
2023-12-22T13:07:00,mcc,36.81
2023-12-22T13:08:00,mcc,33.79
2023-12-22T13:09:00,mcc,34.64
2023-12-22T13:10:00,mcc,34.37
2023-12-22T13:11:00,mcc,34.04
2023-12-22T13:12:00,mcc,33.35
2023-12-22T13:13:00,mcc,34.35
2023-12-22T13:14:00,mcc,34.77
2023-12-22T13:15:00,mcc,37.02
2023-12-22T13:16:00,mcc,45.93
2023-12-22T13:17:00,mcc,36.31
2023-12-22T13:18:00,mcc,36.21