#datetime,building,power
2023-09-04T00:00:00,atd,23.48
2023-09-04T00:01:00,atd,22.70
2023-09-04T00:02:00,atd,22.42
2023-09-04T00:03:00,atd,27.56
2023-09-04T00:04:00,atd,24.19
2023-09-04T00:05:00,atd,22.28
2023-09-04T00:06:00,atd,21.88
2023-09-04T00:07:00,atd,25.44
2023-09-04T00:08:00,atd,24.92
2023-09-04T00:09:00,atd,35.08
2023-09-04T00:10:00,atd,28.26
2023-09-04T00:11:00,atd,23.11
2023-09-04T00:12:00,atd,21.43
2023-09-04T00:13:00,atd,24.18
2023-09-04T00:14:00,atd,23.58
2023-09-04T00:15:00,atd,22.85
2023-09-04T00:16:00,atd,20.63
2023-09-04T00:17:00,atd,22.66
2023-09-04T00:18:00,atd,20.14
2023-09-04T00:19:00,atd,21.99
2023-09-04T00:20:00,atd,27.59
2023-09-04T00:21:00,atd,25.89
2023-09-04T00:22:00,atd,24.03
2023-09-04T00:23:00,atd,24.57
2023-09-04T00:24:00,atd,24.25
2023-09-04T00:25:00,atd,25.44
2023-09-04T00:26:00,atd,22.64
2023-09-04T00:27:00,atd,21.83
2023-09-04T00:28:00,atd,20.11
2023-09-04T00:29:00,atd,22.87
2023-09-04T00:30:00,atd,34.38
2023-09-04T00:31:00,atd,24.67
2023-09-04T00:32:00,atd,24.28
2023-09-04T00:33:00,atd,24.94
2023-09-04T00:34:00,atd,27.39
2023-09-04T00:35:00,atd,25.46
2023-09-04T00:36:00,atd,25.62
2023-09-04T00:37:00,atd,28.41
2023-09-04T00:38:00,atd,28.30
2023-09-04T00:39:00,atd,25.36
2023-09-04T00:40:00,atd,23.84
2023-09-04T00:41:00,atd,22.92
2023-09-04T00:42:00,atd,22.65
2023-09-04T00:43:00,atd,20.97
2023-09-04T00:44:00,atd,20.39
2023-09-04T00:45:00,atd,24.13
2023-09-04T00:46:00,atd,21.10
2023-09-04T00:47:00,atd,20.42
2023-09-04T00:48:00,atd,19.95
2023-09-04T00:49:00,atd,35.54
2023-09-04T00:50:00,atd,25.01
2023-09-04T00:51:00,atd,24.31
2023-09-04T00:52:00,atd,24.26
2023-09-04T00:53:00,atd,28.52
2023-09-04T00:54:00,atd,28.64
2023-09-04T00:55:00,atd,25.52
2023-09-04T00:56:00,atd,24.57
2023-09-04T00:57:00,atd,24.02
2023-09-04T00:58:00,atd,25.28
2023-09-04T00:59:00,atd,21.10
2023-09-04T01:00:00,atd,20.30
2023-09-04T01:01:00,atd,20.26
2023-09-04T01:02:00,atd,21.76
2023-09-04T01:03:00,atd,22.95
2023-09-04T01:04:00,atd,23.00
2023-09-04T01:05:00,atd,22.09
2023-09-04T01:06:00,atd,25.31
2023-09-04T01:07:00,atd,26.47
2023-09-04T01:08:00,atd,22.68
2023-09-04T01:09:00,atd,33.61
2023-09-04T01:10:00,atd,26.38
2023-09-04T01:11:00,atd,28.96
2023-09-04T01:12:00,atd,29.49
2023-09-04T01:13:00,atd,28.36
2023-09-04T01:14:00,atd,26.45
2023-09-04T01:15:00,atd,24.51
2023-09-04T01:16:00,atd,19.87
2023-09-04T01:17:00,atd,22.12
2023-09-04T01:18:00,atd,20.63
2023-09-04T01:19:00,atd,22.61
2023-09-04T01:20:00,atd,21.86
2023-09-04T01:21:00,atd,21.38
2023-09-04T01:22:00,atd,22.61
2023-09-04T01:23:00,atd,21.86
2023-09-04T01:24:00,atd,22.79
2023-09-04T01:25:00,atd,23.05
2023-09-04T01:26:00,atd,22.64
2023-09-04T01:27:00,atd,24.47
2023-09-04T01:28:00,atd,22.74
2023-09-04T01:29:00,atd,23.62
2023-09-04T01:30:00,atd,36.22
2023-09-04T01:31:00,atd,25.34
2023-09-04T01:32:00,atd,25.18
2023-09-04T01:33:00,atd,22.56
2023-09-04T01:34:00,atd,22.98
2023-09-04T01:35:00,atd,20.55
2023-09-04T01:36:00,atd,20.51
2023-09-04T01:37:00,atd,20.37
2023-09-04T01:38:00,atd,20.91
2023-09-04T01:39:00,atd,19.62
2023-09-04T01:40:00,atd,19.90
2023-09-04T01:41:00,atd,23.35
2023-09-04T01:42:00,atd,20.78
2023-09-04T01:43:00,atd,24.54
2023-09-04T01:44:00,atd,22.06
2023-09-04T01:45:00,atd,22.07
2023-09-04T01:46:00,atd,24.70
2023-09-04T01:47:00,atd,25.39
2023-09-04T01:48:00,atd,22.56
2023-09-04T01:49:00,atd,21.90
2023-09-04T01:50:00,atd,33.48
2023-09-04T01:51:00,atd,24.40
2023-09-04T01:52:00,atd,21.10
2023-09-04T01:53:00,atd,21.88
2023-09-04T01:54:00,atd,24.86
2023-09-04T01:55:00,atd,25.60
2023-09-04T01:56:00,atd,25.05
2023-09-04T01:57:00,atd,23.56
2023-09-04T01:58:00,atd,21.15
2023-09-04T01:59:00,atd,24.66
2023-09-04T02:00:00,atd,20.24
2023-09-04T02:01:00,atd,22.25
2023-09-04T02:02:00,atd,21.34
2023-09-04T02:03:00,atd,23.64
2023-09-04T02:04:00,atd,25.50
2023-09-04T02:05:00,atd,25.34
2023-09-04T02:06:00,atd,24.50
2023-09-04T02:07:00,atd,24.73
2023-09-04T02:08:00,atd,26.19
2023-09-04T02:09:00,atd,26.53
2023-09-04T02:10:00,atd,28.30
2023-09-04T02:11:00,atd,25.51
2023-09-04T02:12:00,atd,27.09
2023-09-04T02:13:00,atd,20.09
2023-09-04T02:14:00,atd,23.15
2023-09-04T02:15:00,atd,23.80
2023-09-04T02:16:00,atd,25.64
2023-09-04T02:17:00,atd,25.48
2023-09-04T02:18:00,atd,25.21
2023-09-04T02:19:00,atd,24.65
2023-09-04T02:20:00,atd,24.62
2023-09-04T02:21:00,atd,26.31
2023-09-04T02:22:00,atd,24.45
2023-09-04T02:23:00,atd,25.52
2023-09-04T02:24:00,atd,25.71
2023-09-04T02:25:00,atd,23.80
2023-09-04T02:26:00,atd,22.70
2023-09-04T02:27:00,atd,24.01
2023-09-04T02:28:00,atd,20.89
2023-09-04T02:29:00,atd,27.75
2023-09-04T02:30:00,atd,26.80
2023-09-04T02:31:00,atd,38.15
2023-09-04T02:32:00,atd,26.58
2023-09-04T02:33:00,atd,25.16
2023-09-04T02:34:00,atd,24.29
2023-09-04T02:35:00,atd,26.05
2023-09-04T02:36:00,atd,26.45
2023-09-04T02:37:00,atd,26.22
2023-09-04T02:38:00,atd,30.29
2023-09-04T02:39:00,atd,25.31
2023-09-04T02:40:00,atd,39.61
2023-09-04T02:41:00,atd,36.56
2023-09-04T02:42:00,atd,37.11
2023-09-04T02:43:00,atd,37.55
2023-09-04T02:44:00,atd,26.88
2023-09-04T02:45:00,atd,23.38
2023-09-04T02:46:00,atd,23.22
2023-09-04T02:47:00,atd,24.53
2023-09-04T02:48:00,atd,24.37
2023-09-04T02:49:00,atd,25.85
2023-09-04T02:50:00,atd,25.81
2023-09-04T02:51:00,atd,20.84
2023-09-04T02:52:00,atd,21.26
2023-09-04T02:53:00,atd,22.48
2023-09-04T02:54:00,atd,24.90
2023-09-04T02:55:00,atd,24.62
2023-09-04T02:56:00,atd,24.96
2023-09-04T02:57:00,atd,25.79
2023-09-04T02:58:00,atd,24.62
2023-09-04T02:59:00,atd,32.96
2023-09-04T03:00:00,atd,30.79
2023-09-04T03:01:00,atd,33.45
2023-09-04T03:02:00,atd,33.90
2023-09-04T03:03:00,atd,26.77
2023-09-04T03:04:00,atd,27.14
2023-09-04T03:05:00,atd,26.78
2023-09-04T03:06:00,atd,25.94
2023-09-04T03:07:00,atd,22.56
2023-09-04T03:08:00,atd,21.67
2023-09-04T03:09:00,atd,22.11
2023-09-04T03:10:00,atd,31.10
2023-09-04T03:11:00,atd,24.43
2023-09-04T03:12:00,atd,24.11
2023-09-04T03:13:00,atd,21.80
2023-09-04T03:14:00,atd,18.51
2023-09-04T03:15:00,atd,20.85
2023-09-04T03:16:00,atd,21.79
2023-09-04T03:17:00,atd,21.81
2023-09-04T03:18:00,atd,25.45
2023-09-04T03:19:00,atd,26.73
2023-09-04T03:20:00,atd,23.66
2023-09-04T03:21:00,atd,23.19
2023-09-04T03:22:00,atd,24.00
2023-09-04T03:23:00,atd,21.73
2023-09-04T03:24:00,atd,22.81
2023-09-04T03:25:00,atd,21.04
2023-09-04T03:26:00,atd,23.62
2023-09-04T03:27:00,atd,22.70
2023-09-04T03:28:00,atd,30.49
2023-09-04T03:29:00,atd,28.58
2023-09-04T03:30:00,atd,27.49
2023-09-04T03:31:00,atd,24.45
2023-09-04T03:32:00,atd,24.70
2023-09-04T03:33:00,atd,26.03
2023-09-04T03:34:00,atd,26.27
2023-09-04T03:35:00,atd,27.91
2023-09-04T03:36:00,atd,27.20
2023-09-04T03:37:00,atd,24.63
2023-09-04T03:38:00,atd,25.75
2023-09-04T03:39:00,atd,27.50
2023-09-04T03:40:00,atd,27.16
2023-09-04T03:41:00,atd,24.33
2023-09-04T03:42:00,atd,20.63
2023-09-04T03:43:00,atd,21.12
2023-09-04T03:44:00,atd,21.84
2023-09-04T03:45:00,atd,24.71
2023-09-04T03:46:00,atd,24.52
2023-09-04T03:47:00,atd,20.09
2023-09-04T03:48:00,atd,21.52
2023-09-04T03:49:00,atd,20.81
2023-09-04T03:50:00,atd,22.25
2023-09-04T03:51:00,atd,25.15
2023-09-04T03:52:00,atd,35.74
2023-09-04T03:53:00,atd,24.76
2023-09-04T03:54:00,atd,24.63
2023-09-04T03:55:00,atd,23.30
2023-09-04T03:56:00,atd,24.97
2023-09-04T03:57:00,atd,23.65
2023-09-04T03:58:00,atd,23.91
2023-09-04T03:59:00,atd,24.99
2023-09-04T04:00:00,atd,24.74
2023-09-04T04:01:00,atd,25.73
2023-09-04T04:02:00,atd,23.04
2023-09-04T04:03:00,atd,22.84
2023-09-04T04:04:00,atd,22.18
2023-09-04T04:05:00,atd,21.61
2023-09-04T04:06:00,atd,22.69
2023-09-04T04:07:00,atd,21.14
2023-09-04T04:08:00,atd,24.21
2023-09-04T04:09:00,atd,25.75
2023-09-04T04:10:00,atd,24.24
2023-09-04T04:11:00,atd,23.72
2023-09-04T04:12:00,atd,24.70
2023-09-04T04:13:00,atd,26.60
2023-09-04T04:14:00,atd,25.31
2023-09-04T04:15:00,atd,22.75
2023-09-04T04:16:00,atd,21.97
2023-09-04T04:17:00,atd,22.38
2023-09-04T04:18:00,atd,24.56
2023-09-04T04:19:00,atd,21.44
2023-09-04T04:20:00,atd,24.95
2023-09-04T04:21:00,atd,24.51
2023-09-04T04:22:00,atd,22.36
2023-09-04T04:23:00,atd,21.50
2023-09-04T04:24:00,atd,23.37
2023-09-04T04:25:00,atd,25.75
2023-09-04T04:26:00,atd,24.68
2023-09-04T04:27:00,atd,23.62
2023-09-04T04:28:00,atd,26.48
2023-09-04T04:29:00,atd,22.01
2023-09-04T04:30:00,atd,21.21
2023-09-04T04:31:00,atd,20.76
2023-09-04T04:32:00,atd,23.45
2023-09-04T04:33:00,atd,33.72
2023-09-04T04:34:00,atd,21.62
2023-09-04T04:35:00,atd,20.98
2023-09-04T04:36:00,atd,20.86
2023-09-04T04:37:00,atd,17.20
2023-09-04T04:38:00,atd,19.34
2023-09-04T04:39:00,atd,19.28
2023-09-04T04:40:00,atd,19.75
2023-09-04T04:41:00,atd,20.87
2023-09-04T04:42:00,atd,22.38
2023-09-04T04:43:00,atd,22.10
2023-09-04T04:44:00,atd,22.83
2023-09-04T04:45:00,atd,21.43
2023-09-04T04:46:00,atd,23.63
2023-09-04T04:47:00,atd,25.10
2023-09-04T04:48:00,atd,20.60
2023-09-04T04:49:00,atd,24.14
2023-09-04T04:50:00,atd,20.18
2023-09-04T04:51:00,atd,21.71
2023-09-04T04:52:00,atd,20.41
2023-09-04T04:53:00,atd,21.34
2023-09-04T04:54:00,atd,17.96
2023-09-04T04:55:00,atd,20.50
2023-09-04T04:56:00,atd,18.04
2023-09-04T04:57:00,atd,22.44
2023-09-04T04:58:00,atd,20.24
2023-09-04T04:59:00,atd,25.28
2023-09-04T05:00:00,atd,24.84
2023-09-04T05:01:00,atd,23.92
2023-09-04T05:02:00,atd,21.86
2023-09-04T05:03:00,atd,25.80
2023-09-04T05:04:00,atd,24.32
2023-09-04T05:05:00,atd,23.59
2023-09-04T05:06:00,atd,22.91
2023-09-04T05:07:00,atd,22.35
2023-09-04T05:08:00,atd,23.49
2023-09-04T05:09:00,atd,24.48
2023-09-04T05:10:00,atd,21.58
2023-09-04T05:11:00,atd,19.92
2023-09-04T05:12:00,atd,20.74
2023-09-04T05:13:00,atd,20.95
2023-09-04T05:14:00,atd,22.33
2023-09-04T05:15:00,atd,22.48
2023-09-04T05:16:00,atd,25.00
2023-09-04T05:17:00,atd,37.09
2023-09-04T05:18:00,atd,24.99
2023-09-04T05:19:00,atd,25.96
2023-09-04T05:20:00,atd,28.65
2023-09-04T05:21:00,atd,27.54
2023-09-04T05:22:00,atd,25.80
2023-09-04T05:23:00,atd,24.41
2023-09-04T05:24:00,atd,22.71
2023-09-04T05:25:00,atd,22.46
2023-09-04T05:26:00,atd,26.33
2023-09-04T05:27:00,atd,26.85
2023-09-04T05:28:00,atd,26.02
2023-09-04T05:29:00,atd,27.45
2023-09-04T05:30:00,atd,26.36
2023-09-04T05:31:00,atd,40.32
2023-09-04T05:32:00,atd,50.10
2023-09-04T05:33:00,atd,96.57
2023-09-04T05:34:00,atd,95.16
2023-09-04T05:35:00,atd,129.20
2023-09-04T05:36:00,atd,142.54
2023-09-04T05:37:00,atd,144.26
2023-09-04T05:38:00,atd,150.45
2023-09-04T05:39:00,atd,133.73
2023-09-04T05:40:00,atd,134.89
2023-09-04T05:41:00,atd,136.10
2023-09-04T05:42:00,atd,135.94
2023-09-04T05:43:00,atd,147.93
2023-09-04T05:44:00,atd,154.71
2023-09-04T05:45:00,atd,155.22
2023-09-04T05:46:00,atd,155.83
2023-09-04T05:47:00,atd,159.25
2023-09-04T05:48:00,atd,156.32
2023-09-04T05:49:00,atd,162.03
2023-09-04T05:50:00,atd,170.63
2023-09-04T05:51:00,atd,133.19
2023-09-04T05:52:00,atd,138.41
2023-09-04T05:53:00,atd,146.97
2023-09-04T05:54:00,atd,144.82
2023-09-04T05:55:00,atd,151.23
2023-09-04T05:56:00,atd,145.20
2023-09-04T05:57:00,atd,155.06
2023-09-04T05:58:00,atd,143.84
2023-09-04T05:59:00,atd,142.85
2023-09-04T06:00:00,atd,143.52
2023-09-04T06:01:00,atd,142.30
2023-09-04T06:02:00,atd,141.06
2023-09-04T06:03:00,atd,139.28
2023-09-04T06:04:00,atd,140.36
2023-09-04T06:05:00,atd,139.41
2023-09-04T06:06:00,atd,145.80
2023-09-04T06:07:00,atd,149.22
2023-09-04T06:08:00,atd,141.35
2023-09-04T06:09:00,atd,142.84
2023-09-04T06:10:00,atd,140.98
2023-09-04T06:11:00,atd,134.34
2023-09-04T06:12:00,atd,144.52
2023-09-04T06:13:00,atd,141.14
2023-09-04T06:14:00,atd,149.02
2023-09-04T06:15:00,atd,138.44
2023-09-04T06:16:00,atd,102.24
2023-09-04T06:17:00,atd,95.26
2023-09-04T06:18:00,atd,106.54
2023-09-04T06:19:00,atd,108.94
2023-09-04T06:20:00,atd,109.62
2023-09-04T06:21:00,atd,98.30
2023-09-04T06:22:00,atd,81.95
2023-09-04T06:23:00,atd,76.54
2023-09-04T06:24:00,atd,75.50
2023-09-04T06:25:00,atd,74.66
2023-09-04T06:26:00,atd,73.39
2023-09-04T06:27:00,atd,78.39
2023-09-04T06:28:00,atd,86.01
2023-09-04T06:29:00,atd,88.03
2023-09-04T06:30:00,atd,82.12
2023-09-04T06:31:00,atd,84.34
2023-09-04T06:32:00,atd,82.25
2023-09-04T06:33:00,atd,86.97
2023-09-04T06:34:00,atd,90.38
2023-09-04T06:35:00,atd,83.90
2023-09-04T06:36:00,atd,81.84
2023-09-04T06:37:00,atd,71.09
2023-09-04T06:38:00,atd,73.72
2023-09-04T06:39:00,atd,86.16
2023-09-04T06:40:00,atd,85.19
2023-09-04T06:41:00,atd,87.07
2023-09-04T06:42:00,atd,86.30
2023-09-04T06:43:00,atd,71.13
2023-09-04T06:44:00,atd,71.55
2023-09-04T06:45:00,atd,81.22
2023-09-04T06:46:00,atd,84.50
2023-09-04T06:47:00,atd,68.94
2023-09-04T06:48:00,atd,71.77
2023-09-04T06:49:00,atd,71.88
2023-09-04T06:50:00,atd,70.74
2023-09-04T06:51:00,atd,70.09
2023-09-04T06:52:00,atd,69.95
2023-09-04T06:53:00,atd,73.92
2023-09-04T06:54:00,atd,73.88
2023-09-04T06:55:00,atd,74.50
2023-09-04T06:56:00,atd,72.24
2023-09-04T06:57:00,atd,82.24
2023-09-04T06:58:00,atd,76.01
2023-09-04T06:59:00,atd,72.28
2023-09-04T07:00:00,atd,70.38
2023-09-04T07:01:00,atd,75.42
2023-09-04T07:02:00,atd,73.75
2023-09-04T07:03:00,atd,73.61
2023-09-04T07:04:00,atd,68.49
2023-09-04T07:05:00,atd,68.71
2023-09-04T07:06:00,atd,71.23
2023-09-04T07:07:00,atd,67.97
2023-09-04T07:08:00,atd,73.56
2023-09-04T07:09:00,atd,67.57
2023-09-04T07:10:00,atd,67.05
2023-09-04T07:11:00,atd,69.09
2023-09-04T07:12:00,atd,66.85
2023-09-04T07:13:00,atd,67.84
2023-09-04T07:14:00,atd,65.37
2023-09-04T07:15:00,atd,73.22
2023-09-04T07:16:00,atd,72.53
2023-09-04T07:17:00,atd,71.41
2023-09-04T07:18:00,atd,70.70
2023-09-04T07:19:00,atd,68.47
2023-09-04T07:20:00,atd,70.17
2023-09-04T07:21:00,atd,68.91
2023-09-04T07:22:00,atd,67.90
2023-09-04T07:23:00,atd,70.31
2023-09-04T07:24:00,atd,67.03
2023-09-04T07:25:00,atd,66.98
2023-09-04T07:26:00,atd,65.78
2023-09-04T07:27:00,atd,75.32
2023-09-04T07:28:00,atd,88.15
2023-09-04T07:29:00,atd,78.94
2023-09-04T07:30:00,atd,75.06
2023-09-04T07:31:00,atd,73.77
2023-09-04T07:32:00,atd,75.61
2023-09-04T07:33:00,atd,75.31
2023-09-04T07:34:00,atd,76.72
2023-09-04T07:35:00,atd,75.06
2023-09-04T07:36:00,atd,76.59
2023-09-04T07:37:00,atd,83.53
2023-09-04T07:38:00,atd,72.90
2023-09-04T07:39:00,atd,72.63
2023-09-04T07:40:00,atd,71.11
2023-09-04T07:41:00,atd,72.71
2023-09-04T07:42:00,atd,73.24
2023-09-04T07:43:00,atd,75.64
2023-09-04T07:44:00,atd,79.24
2023-09-04T07:45:00,atd,72.68
2023-09-04T07:46:00,atd,69.23
2023-09-04T07:47:00,atd,68.73
2023-09-04T07:48:00,atd,70.44
2023-09-04T07:49:00,atd,70.08
2023-09-04T07:50:00,atd,80.64
2023-09-04T07:51:00,atd,71.84
2023-09-04T07:52:00,atd,74.09
2023-09-04T07:53:00,atd,78.16
2023-09-04T07:54:00,atd,77.27
2023-09-04T07:55:00,atd,72.77
2023-09-04T07:56:00,atd,80.74
2023-09-04T07:57:00,atd,90.22
2023-09-04T07:58:00,atd,98.69
2023-09-04T07:59:00,atd,98.29
2023-09-04T08:00:00,atd,82.18
2023-09-04T08:01:00,atd,94.25
2023-09-04T08:02:00,atd,82.86
2023-09-04T08:03:00,atd,81.73
2023-09-04T08:04:00,atd,92.33
2023-09-04T08:05:00,atd,102.18
2023-09-04T08:06:00,atd,102.92
2023-09-04T08:07:00,atd,87.61
2023-09-04T08:08:00,atd,128.13
2023-09-04T08:09:00,atd,142.84
2023-09-04T08:10:00,atd,113.75
2023-09-04T08:11:00,atd,100.92
2023-09-04T08:12:00,atd,87.74
2023-09-04T08:13:00,atd,94.74
2023-09-04T08:14:00,atd,99.21
2023-09-04T08:15:00,atd,98.62
2023-09-04T08:16:00,atd,113.06
2023-09-04T08:17:00,atd,107.00
2023-09-04T08:18:00,atd,102.05
2023-09-04T08:19:00,atd,89.62
2023-09-04T08:20:00,atd,86.10
2023-09-04T08:21:00,atd,95.09
2023-09-04T08:22:00,atd,106.54
2023-09-04T08:23:00,atd,105.35
2023-09-04T08:24:00,atd,118.48
2023-09-04T08:25:00,atd,106.47
2023-09-04T08:26:00,atd,146.52
2023-09-04T08:27:00,atd,134.31
2023-09-04T08:28:00,atd,124.77
2023-09-04T08:29:00,atd,112.30
2023-09-04T08:30:00,atd,104.00
2023-09-04T08:31:00,atd,103.38
2023-09-04T08:32:00,atd,97.40
2023-09-04T08:33:00,atd,107.24
2023-09-04T08:34:00,atd,105.29
2023-09-04T08:35:00,atd,115.11
2023-09-04T08:36:00,atd,109.84
2023-09-04T08:37:00,atd,125.57
2023-09-04T08:38:00,atd,127.81
2023-09-04T08:39:00,atd,143.06
2023-09-04T08:40:00,atd,144.16
2023-09-04T08:41:00,atd,140.41
2023-09-04T08:42:00,atd,140.44
2023-09-04T08:43:00,atd,121.48
2023-09-04T08:44:00,atd,121.04
2023-09-04T08:45:00,atd,146.30
2023-09-04T08:46:00,atd,146.05
2023-09-04T08:47:00,atd,141.86
2023-09-04T08:48:00,atd,131.82
2023-09-04T08:49:00,atd,134.91
2023-09-04T08:50:00,atd,134.46
2023-09-04T08:51:00,atd,130.77
2023-09-04T08:52:00,atd,137.13
2023-09-04T08:53:00,atd,136.66
2023-09-04T08:54:00,atd,135.61
2023-09-04T08:55:00,atd,134.71
2023-09-04T08:56:00,atd,132.67
2023-09-04T08:57:00,atd,131.99
2023-09-04T08:58:00,atd,131.04
2023-09-04T08:59:00,atd,129.90
2023-09-04T09:00:00,atd,133.18
2023-09-04T09:01:00,atd,134.38
2023-09-04T09:02:00,atd,133.52
2023-09-04T09:03:00,atd,132.32
2023-09-04T09:04:00,atd,137.61
2023-09-04T09:05:00,atd,135.07
2023-09-04T09:06:00,atd,136.27
2023-09-04T09:07:00,atd,142.69
2023-09-04T09:08:00,atd,132.96
2023-09-04T09:09:00,atd,136.52
2023-09-04T09:10:00,atd,115.79
2023-09-04T09:11:00,atd,122.83
2023-09-04T09:12:00,atd,148.97
2023-09-04T09:13:00,atd,143.78
2023-09-04T09:14:00,atd,159.14
2023-09-04T09:15:00,atd,160.64
2023-09-04T09:16:00,atd,147.62
2023-09-04T09:17:00,atd,148.22
2023-09-04T09:18:00,atd,146.47
2023-09-04T09:19:00,atd,135.71
2023-09-04T09:20:00,atd,135.83
2023-09-04T09:21:00,atd,136.82
2023-09-04T09:22:00,atd,149.18
2023-09-04T09:23:00,atd,134.40
2023-09-04T09:24:00,atd,138.07
2023-09-04T09:25:00,atd,133.17
2023-09-04T09:26:00,atd,128.60
2023-09-04T09:27:00,atd,136.30
2023-09-04T09:28:00,atd,136.41
2023-09-04T09:29:00,atd,133.46
2023-09-04T09:30:00,atd,140.45
2023-09-04T09:31:00,atd,132.00
2023-09-04T09:32:00,atd,135.09
2023-09-04T09:33:00,atd,131.30
2023-09-04T09:34:00,atd,137.79
2023-09-04T09:35:00,atd,140.41
2023-09-04T09:36:00,atd,144.55
2023-09-04T09:37:00,atd,145.68
2023-09-04T09:38:00,atd,149.00
2023-09-04T09:39:00,atd,146.21
2023-09-04T09:40:00,atd,131.31
2023-09-04T09:41:00,atd,138.08
2023-09-04T09:42:00,atd,147.54
2023-09-04T09:43:00,atd,133.76
2023-09-04T09:44:00,atd,132.80
2023-09-04T09:45:00,atd,139.73
2023-09-04T09:46:00,atd,141.50
2023-09-04T09:47:00,atd,132.34
2023-09-04T09:48:00,atd,136.20
2023-09-04T09:49:00,atd,170.98
2023-09-04T09:50:00,atd,176.39
2023-09-04T09:51:00,atd,167.44
2023-09-04T09:52:00,atd,159.79
2023-09-04T09:53:00,atd,135.53
2023-09-04T09:54:00,atd,113.80
2023-09-04T09:55:00,atd,111.84
2023-09-04T09:56:00,atd,134.45
2023-09-04T09:57:00,atd,141.05
2023-09-04T09:58:00,atd,136.58
2023-09-04T09:59:00,atd,136.53
2023-09-04T10:00:00,atd,147.01
2023-09-04T10:01:00,atd,138.57
2023-09-04T10:02:00,atd,135.76
2023-09-04T10:03:00,atd,135.27
2023-09-04T10:04:00,atd,134.59
2023-09-04T10:05:00,atd,138.22
2023-09-04T10:06:00,atd,135.14
2023-09-04T10:07:00,atd,135.74
2023-09-04T10:08:00,atd,138.25
2023-09-04T10:09:00,atd,135.22
2023-09-04T10:10:00,atd,139.72
2023-09-04T10:11:00,atd,137.00
2023-09-04T10:12:00,atd,138.76
2023-09-04T10:13:00,atd,136.94
2023-09-04T10:14:00,atd,141.61
2023-09-04T10:15:00,atd,134.60
2023-09-04T10:16:00,atd,131.62
2023-09-04T10:17:00,atd,184.78
2023-09-04T10:18:00,atd,170.33
2023-09-04T10:19:00,atd,163.44
2023-09-04T10:20:00,atd,156.56
2023-09-04T10:21:00,atd,155.88
2023-09-04T10:22:00,atd,158.30
2023-09-04T10:23:00,atd,157.06
2023-09-04T10:24:00,atd,160.64
2023-09-04T10:25:00,atd,146.69
2023-09-04T10:26:00,atd,117.55
2023-09-04T10:27:00,atd,113.91
2023-09-04T10:28:00,atd,108.36
2023-09-04T10:29:00,atd,106.06
2023-09-04T10:30:00,atd,119.76
2023-09-04T10:31:00,atd,159.82
2023-09-04T10:32:00,atd,150.94
2023-09-04T10:33:00,atd,146.02
2023-09-04T10:34:00,atd,150.85
2023-09-04T10:35:00,atd,151.36
2023-09-04T10:36:00,atd,149.99
2023-09-04T10:37:00,atd,149.27
2023-09-04T10:38:00,atd,158.84
2023-09-04T10:39:00,atd,159.11
2023-09-04T10:40:00,atd,160.98
2023-09-04T10:41:00,atd,157.68
2023-09-04T10:42:00,atd,159.97
2023-09-04T10:43:00,atd,160.64
2023-09-04T10:44:00,atd,157.98
2023-09-04T10:45:00,atd,161.52
2023-09-04T10:46:00,atd,161.68
2023-09-04T10:47:00,atd,163.55
2023-09-04T10:48:00,atd,162.23
2023-09-04T10:49:00,atd,164.90
2023-09-04T10:50:00,atd,166.83
2023-09-04T10:51:00,atd,178.36
2023-09-04T10:52:00,atd,176.22
2023-09-04T10:53:00,atd,119.88
2023-09-04T10:54:00,atd,116.09
2023-09-04T10:55:00,atd,129.35
2023-09-04T10:56:00,atd,133.72
2023-09-04T10:57:00,atd,132.19
2023-09-04T10:58:00,atd,137.12
2023-09-04T10:59:00,atd,137.96
2023-09-04T11:00:00,atd,139.34
2023-09-04T11:01:00,atd,135.94
2023-09-04T11:02:00,atd,175.45
2023-09-04T11:03:00,atd,174.84
2023-09-04T11:04:00,atd,186.56
2023-09-04T11:05:00,atd,162.80
2023-09-04T11:06:00,atd,160.47
2023-09-04T11:07:00,atd,161.47
2023-09-04T11:08:00,atd,164.87
2023-09-04T11:09:00,atd,162.39
2023-09-04T11:10:00,atd,160.49
2023-09-04T11:11:00,atd,159.33
2023-09-04T11:12:00,atd,157.91
2023-09-04T11:13:00,atd,174.77
2023-09-04T11:14:00,atd,125.89
2023-09-04T11:15:00,atd,132.92
2023-09-04T11:16:00,atd,133.48
2023-09-04T11:17:00,atd,131.89
2023-09-04T11:18:00,atd,132.49
2023-09-04T11:19:00,atd,136.83
2023-09-04T11:20:00,atd,138.29
2023-09-04T11:21:00,atd,139.05
2023-09-04T11:22:00,atd,182.35
2023-09-04T11:23:00,atd,174.74
2023-09-04T11:24:00,atd,166.66
2023-09-04T11:25:00,atd,163.09
2023-09-04T11:26:00,atd,156.78
2023-09-04T11:27:00,atd,158.29
2023-09-04T11:28:00,atd,158.29
2023-09-04T11:29:00,atd,161.95
2023-09-04T11:30:00,atd,158.57
2023-09-04T11:31:00,atd,132.67
2023-09-04T11:32:00,atd,110.44
2023-09-04T11:33:00,atd,112.04
2023-09-04T11:34:00,atd,166.32
2023-09-04T11:35:00,atd,157.20
2023-09-04T11:36:00,atd,150.99
2023-09-04T11:37:00,atd,152.09
2023-09-04T11:38:00,atd,154.27
2023-09-04T11:39:00,atd,152.97
2023-09-04T11:40:00,atd,161.65
2023-09-04T11:41:00,atd,161.21
2023-09-04T11:42:00,atd,159.68
2023-09-04T11:43:00,atd,157.36
2023-09-04T11:44:00,atd,166.03
2023-09-04T11:45:00,atd,168.21
2023-09-04T11:46:00,atd,171.63
2023-09-04T11:47:00,atd,182.41
2023-09-04T11:48:00,atd,125.35
2023-09-04T11:49:00,atd,124.03
2023-09-04T11:50:00,atd,130.29
2023-09-04T11:51:00,atd,132.01
2023-09-04T11:52:00,atd,136.07
2023-09-04T11:53:00,atd,138.26
2023-09-04T11:54:00,atd,146.52
2023-09-04T11:55:00,atd,148.89
2023-09-04T11:56:00,atd,143.59
2023-09-04T11:57:00,atd,144.03
2023-09-04T11:58:00,atd,184.11
2023-09-04T11:59:00,atd,175.86
2023-09-04T12:00:00,atd,172.77
2023-09-04T12:01:00,atd,169.73
2023-09-04T12:02:00,atd,167.24
2023-09-04T12:03:00,atd,161.71
2023-09-04T12:04:00,atd,161.46
2023-09-04T12:05:00,atd,158.28
2023-09-04T12:06:00,atd,163.59
2023-09-04T12:07:00,atd,163.97
2023-09-04T12:08:00,atd,176.45
2023-09-04T12:09:00,atd,116.79
2023-09-04T12:10:00,atd,112.82
2023-09-04T12:11:00,atd,115.50
2023-09-04T12:12:00,atd,159.06
2023-09-04T12:13:00,atd,152.15
2023-09-04T12:14:00,atd,150.32
2023-09-04T12:15:00,atd,172.67
2023-09-04T12:16:00,atd,162.04
2023-09-04T12:17:00,atd,157.37
2023-09-04T12:18:00,atd,161.29
2023-09-04T12:19:00,atd,156.93
2023-09-04T12:20:00,atd,158.51
2023-09-04T12:21:00,atd,160.10
2023-09-04T12:22:00,atd,160.72
2023-09-04T12:23:00,atd,158.54
2023-09-04T12:24:00,atd,170.01
2023-09-04T12:25:00,atd,160.07
2023-09-04T12:26:00,atd,174.82
2023-09-04T12:27:00,atd,130.57
2023-09-04T12:28:00,atd,116.64
2023-09-04T12:29:00,atd,116.23
2023-09-04T12:30:00,atd,133.07
2023-09-04T12:31:00,atd,129.30
2023-09-04T12:32:00,atd,136.31
2023-09-04T12:33:00,atd,139.42
2023-09-04T12:34:00,atd,140.07
2023-09-04T12:35:00,atd,135.86
2023-09-04T12:36:00,atd,142.64
2023-09-04T12:37:00,atd,174.40
2023-09-04T12:38:00,atd,175.42
2023-09-04T12:39:00,atd,166.31
2023-09-04T12:40:00,atd,171.09
2023-09-04T12:41:00,atd,150.24
2023-09-04T12:42:00,atd,151.12
2023-09-04T12:43:00,atd,150.97
2023-09-04T12:44:00,atd,162.05
2023-09-04T12:45:00,atd,164.80
2023-09-04T12:46:00,atd,169.42
2023-09-04T12:47:00,atd,165.47
2023-09-04T12:48:00,atd,174.19
2023-09-04T12:49:00,atd,172.16
2023-09-04T12:50:00,atd,167.35
2023-09-04T12:51:00,atd,167.47
2023-09-04T12:52:00,atd,157.56
2023-09-04T12:53:00,atd,157.65
2023-09-04T12:54:00,atd,159.69
2023-09-04T12:55:00,atd,174.19
2023-09-04T12:56:00,atd,140.72
2023-09-04T12:57:00,atd,114.41
2023-09-04T12:58:00,atd,126.97
2023-09-04T12:59:00,atd,130.43
2023-09-04T13:00:00,atd,132.33
2023-09-04T13:01:00,atd,141.81
2023-09-04T13:02:00,atd,146.53
2023-09-04T13:03:00,atd,143.12
2023-09-04T13:04:00,atd,142.56
2023-09-04T13:05:00,atd,178.39
2023-09-04T13:06:00,atd,180.40