#datetime,building,power
2024-03-16T00:00:00,mcc,38.98
2024-03-16T00:01:00,mcc,42.78
2024-03-16T00:02:00,mcc,42.51
2024-03-16T00:03:00,mcc,57.31
2024-03-16T00:04:00,mcc,41.45
2024-03-16T00:05:00,mcc,41.34
2024-03-16T00:06:00,mcc,40.30
2024-03-16T00:07:00,mcc,39.63
2024-03-16T00:08:00,mcc,40.38
2024-03-16T00:09:00,mcc,39.55
2024-03-16T00:10:00,mcc,38.84
2024-03-16T00:11:00,mcc,39.20
2024-03-16T00:12:00,mcc,40.49
2024-03-16T00:13:00,mcc,41.07
2024-03-16T00:14:00,mcc,40.19
2024-03-16T00:15:00,mcc,38.90
2024-03-16T00:16:00,mcc,46.65
2024-03-16T00:17:00,mcc,39.69
2024-03-16T00:18:00,mcc,38.92
2024-03-16T00:19:00,mcc,38.31
2024-03-16T00:20:00,mcc,36.77
2024-03-16T00:21:00,mcc,36.59
2024-03-16T00:22:00,mcc,37.95
2024-03-16T00:23:00,mcc,36.50
2024-03-16T00:24:00,mcc,46.86
2024-03-16T00:25:00,mcc,35.56
2024-03-16T00:26:00,mcc,35.24
2024-03-16T00:27:00,mcc,35.19
2024-03-16T00:28:00,mcc,44.09
2024-03-16T00:29:00,mcc,45.51
2024-03-16T00:30:00,mcc,44.23
2024-03-16T00:31:00,mcc,46.07
2024-03-16T00:32:00,mcc,37.26
2024-03-16T00:33:00,mcc,38.42
2024-03-16T00:34:00,mcc,44.75
2024-03-16T00:35:00,mcc,33.63
2024-03-16T00:36:00,mcc,35.37
2024-03-16T00:37:00,mcc,35.42
2024-03-16T00:38:00,mcc,35.71
2024-03-16T00:39:00,mcc,34.98
2024-03-16T00:40:00,mcc,34.33
2024-03-16T00:41:00,mcc,33.15
2024-03-16T00:42:00,mcc,33.56
2024-03-16T00:43:00,mcc,32.81
2024-03-16T00:44:00,mcc,34.93
2024-03-16T00:45:00,mcc,33.99
2024-03-16T00:46:00,mcc,31.54
2024-03-16T00:47:00,mcc,31.94
2024-03-16T00:48:00,mcc,32.45
2024-03-16T00:49:00,mcc,31.73
2024-03-16T00:50:00,mcc,31.56
2024-03-16T00:51:00,mcc,30.15
2024-03-16T00:52:00,mcc,29.67
2024-03-16T00:53:00,mcc,38.41
2024-03-16T00:54:00,mcc,31.02
2024-03-16T00:55:00,mcc,33.54
2024-03-16T00:56:00,mcc,32.99
2024-03-16T00:57:00,mcc,30.63
2024-03-16T00:58:00,mcc,30.23
2024-03-16T00:59:00,mcc,32.18
2024-03-16T01:00:00,mcc,31.00
2024-03-16T01:01:00,mcc,29.37
2024-03-16T01:02:00,mcc,30.79
2024-03-16T01:03:00,mcc,30.52
2024-03-16T01:04:00,mcc,30.18
2024-03-16T01:05:00,mcc,30.78
2024-03-16T01:06:00,mcc,32.64
2024-03-16T01:07:00,mcc,30.45
2024-03-16T01:08:00,mcc,30.78
2024-03-16T01:09:00,mcc,31.27
2024-03-16T01:10:00,mcc,33.39
2024-03-16T01:11:00,mcc,30.73
2024-03-16T01:12:00,mcc,31.31
2024-03-16T01:13:00,mcc,31.45
2024-03-16T01:14:00,mcc,30.88
2024-03-16T01:15:00,mcc,30.14
2024-03-16T01:16:00,mcc,30.58
2024-03-16T01:17:00,mcc,31.69
2024-03-16T01:18:00,mcc,29.36
2024-03-16T01:19:00,mcc,31.34
2024-03-16T01:20:00,mcc,30.05
2024-03-16T01:21:00,mcc,32.43
2024-03-16T01:22:00,mcc,30.45
2024-03-16T01:23:00,mcc,30.07
2024-03-16T01:24:00,mcc,31.06
2024-03-16T01:25:00,mcc,32.02
2024-03-16T01:26:00,mcc,31.72
2024-03-16T01:27:00,mcc,31.00
2024-03-16T01:28:00,mcc,31.70
2024-03-16T01:29:00,mcc,30.77
2024-03-16T01:30:00,mcc,30.47
2024-03-16T01:31:00,mcc,37.59
2024-03-16T01:32:00,mcc,29.45
2024-03-16T01:33:00,mcc,30.65
2024-03-16T01:34:00,mcc,33.38
2024-03-16T01:35:00,mcc,32.78
2024-03-16T01:36:00,mcc,31.87
2024-03-16T01:37:00,mcc,34.44
2024-03-16T01:38:00,mcc,33.13
2024-03-16T01:39:00,mcc,32.90
2024-03-16T01:40:00,mcc,34.21
2024-03-16T01:41:00,mcc,33.98
2024-03-16T01:42:00,mcc,33.34
2024-03-16T01:43:00,mcc,33.26
2024-03-16T01:44:00,mcc,32.20
2024-03-16T01:45:00,mcc,32.92
2024-03-16T01:46:00,mcc,32.74
2024-03-16T01:47:00,mcc,30.15
2024-03-16T01:48:00,mcc,31.13
2024-03-16T01:49:00,mcc,31.19
2024-03-16T01:50:00,mcc,37.10
2024-03-16T01:51:00,mcc,29.47
2024-03-16T01:52:00,mcc,29.31
2024-03-16T01:53:00,mcc,29.88
2024-03-16T01:54:00,mcc,30.21
2024-03-16T01:55:00,mcc,32.18
2024-03-16T01:56:00,mcc,32.23
2024-03-16T01:57:00,mcc,31.11
2024-03-16T01:58:00,mcc,32.80
2024-03-16T01:59:00,mcc,33.02
2024-03-16T02:00:00,mcc,33.04
2024-03-16T02:01:00,mcc,32.91
2024-03-16T02:02:00,mcc,31.30
2024-03-16T02:03:00,mcc,30.01
2024-03-16T02:04:00,mcc,30.71
2024-03-16T02:05:00,mcc,29.99
2024-03-16T02:06:00,mcc,29.76
2024-03-16T02:07:00,mcc,31.48
2024-03-16T02:08:00,mcc,30.72
2024-03-16T02:09:00,mcc,40.23
2024-03-16T02:10:00,mcc,40.69
2024-03-16T02:11:00,mcc,33.67
2024-03-16T02:12:00,mcc,33.96
2024-03-16T02:13:00,mcc,33.10
2024-03-16T02:14:00,mcc,34.78
2024-03-16T02:15:00,mcc,32.98
2024-03-16T02:16:00,mcc,32.13
2024-03-16T02:17:00,mcc,33.41
2024-03-16T02:18:00,mcc,34.00
2024-03-16T02:19:00,mcc,30.50
2024-03-16T02:20:00,mcc,31.16
2024-03-16T02:21:00,mcc,29.14
2024-03-16T02:22:00,mcc,30.17
2024-03-16T02:23:00,mcc,31.19
2024-03-16T02:24:00,mcc,31.09
2024-03-16T02:25:00,mcc,32.04
2024-03-16T02:26:00,mcc,33.22
2024-03-16T02:27:00,mcc,33.24
2024-03-16T02:28:00,mcc,32.92
2024-03-16T02:29:00,mcc,32.12
2024-03-16T02:30:00,mcc,31.79
2024-03-16T02:31:00,mcc,32.91
2024-03-16T02:32:00,mcc,31.86
2024-03-16T02:33:00,mcc,30.73
2024-03-16T02:34:00,mcc,30.89
2024-03-16T02:35:00,mcc,31.00
2024-03-16T02:36:00,mcc,33.99
2024-03-16T02:37:00,mcc,32.68
2024-03-16T02:38:00,mcc,33.22
2024-03-16T02:39:00,mcc,33.00
2024-03-16T02:40:00,mcc,33.47
2024-03-16T02:41:00,mcc,34.34
2024-03-16T02:42:00,mcc,33.60
2024-03-16T02:43:00,mcc,32.58
2024-03-16T02:44:00,mcc,35.01
2024-03-16T02:45:00,mcc,32.55
2024-03-16T02:46:00,mcc,32.97
2024-03-16T02:47:00,mcc,32.70
2024-03-16T02:48:00,mcc,32.76
2024-03-16T02:49:00,mcc,39.22
2024-03-16T02:50:00,mcc,31.77
2024-03-16T02:51:00,mcc,32.37
2024-03-16T02:52:00,mcc,33.51
2024-03-16T02:53:00,mcc,30.45
2024-03-16T02:54:00,mcc,28.45
2024-03-16T02:55:00,mcc,28.18
2024-03-16T02:56:00,mcc,28.83
2024-03-16T02:57:00,mcc,41.77
2024-03-16T02:58:00,mcc,40.36
2024-03-16T02:59:00,mcc,40.61
2024-03-16T03:00:00,mcc,30.38
2024-03-16T03:01:00,mcc,31.89
2024-03-16T03:02:00,mcc,31.16
2024-03-16T03:03:00,mcc,29.91
2024-03-16T03:04:00,mcc,30.33
2024-03-16T03:05:00,mcc,29.26
2024-03-16T03:06:00,mcc,30.52
2024-03-16T03:07:00,mcc,29.05
2024-03-16T03:08:00,mcc,28.95
2024-03-16T03:09:00,mcc,30.02
2024-03-16T03:10:00,mcc,29.11
2024-03-16T03:11:00,mcc,30.27
2024-03-16T03:12:00,mcc,30.72
2024-03-16T03:13:00,mcc,29.82
2024-03-16T03:14:00,mcc,29.34
2024-03-16T03:15:00,mcc,31.68
2024-03-16T03:16:00,mcc,31.75
2024-03-16T03:17:00,mcc,33.40
2024-03-16T03:18:00,mcc,33.23
2024-03-16T03:19:00,mcc,34.53
2024-03-16T03:20:00,mcc,33.74
2024-03-16T03:21:00,mcc,33.05
2024-03-16T03:22:00,mcc,32.61
2024-03-16T03:23:00,mcc,31.13
2024-03-16T03:24:00,mcc,32.20
2024-03-16T03:25:00,mcc,29.21
2024-03-16T03:26:00,mcc,30.48
2024-03-16T03:27:00,mcc,31.11
2024-03-16T03:28:00,mcc,31.58
2024-03-16T03:29:00,mcc,30.92
2024-03-16T03:30:00,mcc,29.83
2024-03-16T03:31:00,mcc,31.44
2024-03-16T03:32:00,mcc,30.05
2024-03-16T03:33:00,mcc,32.00
2024-03-16T03:34:00,mcc,32.09
2024-03-16T03:35:00,mcc,30.70
2024-03-16T03:36:00,mcc,29.06
2024-03-16T03:37:00,mcc,30.39
2024-03-16T03:38:00,mcc,29.27
2024-03-16T03:39:00,mcc,31.06
2024-03-16T03:40:00,mcc,29.89
2024-03-16T03:41:00,mcc,31.60
2024-03-16T03:42:00,mcc,33.12
2024-03-16T03:43:00,mcc,32.55
2024-03-16T03:44:00,mcc,33.48
2024-03-16T03:45:00,mcc,32.29
2024-03-16T03:46:00,mcc,31.11
2024-03-16T03:47:00,mcc,30.07
2024-03-16T03:48:00,mcc,29.25
2024-03-16T03:49:00,mcc,32.09
2024-03-16T03:50:00,mcc,33.15
2024-03-16T03:51:00,mcc,31.96
2024-03-16T03:52:00,mcc,33.18
2024-03-16T03:53:00,mcc,34.33
2024-03-16T03:54:00,mcc,36.09
2024-03-16T03:55:00,mcc,35.86
2024-03-16T03:56:00,mcc,35.68
2024-03-16T03:57:00,mcc,35.80
2024-03-16T03:58:00,mcc,36.15
2024-03-16T03:59:00,mcc,32.82
2024-03-16T04:00:00,mcc,34.19
2024-03-16T04:01:00,mcc,34.07
2024-03-16T04:02:00,mcc,33.16
2024-03-16T04:03:00,mcc,31.77
2024-03-16T04:04:00,mcc,30.54
2024-03-16T04:05:00,mcc,31.78
2024-03-16T04:06:00,mcc,30.28
2024-03-16T04:07:00,mcc,30.41
2024-03-16T04:08:00,mcc,30.10
2024-03-16T04:09:00,mcc,28.93
2024-03-16T04:10:00,mcc,29.71
2024-03-16T04:11:00,mcc,29.79
2024-03-16T04:12:00,mcc,32.14
2024-03-16T04:13:00,mcc,32.38
2024-03-16T04:14:00,mcc,31.14
2024-03-16T04:15:00,mcc,30.36
2024-03-16T04:16:00,mcc,28.71
2024-03-16T04:17:00,mcc,28.38
2024-03-16T04:18:00,mcc,28.22
2024-03-16T04:19:00,mcc,28.07
2024-03-16T04:20:00,mcc,28.50
2024-03-16T04:21:00,mcc,28.44
2024-03-16T04:22:00,mcc,29.89
2024-03-16T04:23:00,mcc,32.26
2024-03-16T04:24:00,mcc,34.12
2024-03-16T04:25:00,mcc,33.88
2024-03-16T04:26:00,mcc,35.21
2024-03-16T04:27:00,mcc,43.10
2024-03-16T04:28:00,mcc,34.76
2024-03-16T04:29:00,mcc,33.55
2024-03-16T04:30:00,mcc,35.57
2024-03-16T04:31:00,mcc,34.97
2024-03-16T04:32:00,mcc,33.68
2024-03-16T04:33:00,mcc,32.66
2024-03-16T04:34:00,mcc,32.91
2024-03-16T04:35:00,mcc,31.22
2024-03-16T04:36:00,mcc,31.27
2024-03-16T04:37:00,mcc,31.65
2024-03-16T04:38:00,mcc,32.82
2024-03-16T04:39:00,mcc,31.77
2024-03-16T04:40:00,mcc,32.37
2024-03-16T04:41:00,mcc,32.96
2024-03-16T04:42:00,mcc,31.89
2024-03-16T04:43:00,mcc,34.05
2024-03-16T04:44:00,mcc,31.28
2024-03-16T04:45:00,mcc,31.48
2024-03-16T04:46:00,mcc,32.56
2024-03-16T04:47:00,mcc,32.20
2024-03-16T04:48:00,mcc,33.08
2024-03-16T04:49:00,mcc,31.92
2024-03-16T04:50:00,mcc,30.10
2024-03-16T04:51:00,mcc,30.51
2024-03-16T04:52:00,mcc,30.67
2024-03-16T04:53:00,mcc,32.03
2024-03-16T04:54:00,mcc,32.79
2024-03-16T04:55:00,mcc,39.03
2024-03-16T04:56:00,mcc,41.25
2024-03-16T04:57:00,mcc,40.93
2024-03-16T04:58:00,mcc,39.55
2024-03-16T04:59:00,mcc,33.42
2024-03-16T05:00:00,mcc,35.21
2024-03-16T05:01:00,mcc,31.77
2024-03-16T05:02:00,mcc,31.16
2024-03-16T05:03:00,mcc,31.00
2024-03-16T05:04:00,mcc,34.49
2024-03-16T05:05:00,mcc,43.26
2024-03-16T05:06:00,mcc,35.41
2024-03-16T05:07:00,mcc,36.48
2024-03-16T05:08:00,mcc,36.71
2024-03-16T05:09:00,mcc,36.51
2024-03-16T05:10:00,mcc,37.07
2024-03-16T05:11:00,mcc,34.22
2024-03-16T05:12:00,mcc,32.47
2024-03-16T05:13:00,mcc,32.76
2024-03-16T05:14:00,mcc,32.57
2024-03-16T05:15:00,mcc,32.85
2024-03-16T05:16:00,mcc,31.00
2024-03-16T05:17:00,mcc,31.12
2024-03-16T05:18:00,mcc,31.35
2024-03-16T05:19:00,mcc,29.45
2024-03-16T05:20:00,mcc,33.15
2024-03-16T05:21:00,mcc,34.06
2024-03-16T05:22:00,mcc,33.76
2024-03-16T05:23:00,mcc,34.19
2024-03-16T05:24:00,mcc,34.82
2024-03-16T05:25:00,mcc,33.92
2024-03-16T05:26:00,mcc,34.10
2024-03-16T05:27:00,mcc,33.21
2024-03-16T05:28:00,mcc,32.28
2024-03-16T05:29:00,mcc,32.73
2024-03-16T05:30:00,mcc,35.25
2024-03-16T05:31:00,mcc,37.50
2024-03-16T05:32:00,mcc,34.10
2024-03-16T05:33:00,mcc,32.96
2024-03-16T05:34:00,mcc,34.14
2024-03-16T05:35:00,mcc,34.93
2024-03-16T05:36:00,mcc,35.15
2024-03-16T05:37:00,mcc,35.48
2024-03-16T05:38:00,mcc,33.92
2024-03-16T05:39:00,mcc,34.17
2024-03-16T05:40:00,mcc,31.95
2024-03-16T05:41:00,mcc,34.58
2024-03-16T05:42:00,mcc,33.80
2024-03-16T05:43:00,mcc,33.79
2024-03-16T05:44:00,mcc,42.39
2024-03-16T05:45:00,mcc,35.78
2024-03-16T05:46:00,mcc,34.40
2024-03-16T05:47:00,mcc,35.16
2024-03-16T05:48:00,mcc,34.14
2024-03-16T05:49:00,mcc,32.40
2024-03-16T05:50:00,mcc,32.25
2024-03-16T05:51:00,mcc,32.52
2024-03-16T05:52:00,mcc,32.41
2024-03-16T05:53:00,mcc,33.12
2024-03-16T05:54:00,mcc,33.04
2024-03-16T05:55:00,mcc,31.68
2024-03-16T05:56:00,mcc,32.01
2024-03-16T05:57:00,mcc,31.73
2024-03-16T05:58:00,mcc,32.80
2024-03-16T05:59:00,mcc,30.75
2024-03-16T06:00:00,mcc,31.21
2024-03-16T06:01:00,mcc,30.27
2024-03-16T06:02:00,mcc,30.68
2024-03-16T06:03:00,mcc,33.25
2024-03-16T06:04:00,mcc,34.27
2024-03-16T06:05:00,mcc,34.49
2024-03-16T06:06:00,mcc,34.27
2024-03-16T06:07:00,mcc,34.04
2024-03-16T06:08:00,mcc,34.30
2024-03-16T06:09:00,mcc,35.64
2024-03-16T06:10:00,mcc,35.01
2024-03-16T06:11:00,mcc,33.39
2024-03-16T06:12:00,mcc,32.82
2024-03-16T06:13:00,mcc,31.31
2024-03-16T06:14:00,mcc,32.72
2024-03-16T06:15:00,mcc,33.03
2024-03-16T06:16:00,mcc,32.78
2024-03-16T06:17:00,mcc,34.70
2024-03-16T06:18:00,mcc,34.89
2024-03-16T06:19:00,mcc,36.41
2024-03-16T06:20:00,mcc,35.87
2024-03-16T06:21:00,mcc,35.56
2024-03-16T06:22:00,mcc,36.90
2024-03-16T06:23:00,mcc,42.37
2024-03-16T06:24:00,mcc,36.18
2024-03-16T06:25:00,mcc,37.14
2024-03-16T06:26:00,mcc,35.02
2024-03-16T06:27:00,mcc,33.18
2024-03-16T06:28:00,mcc,33.04
2024-03-16T06:29:00,mcc,35.17
2024-03-16T06:30:00,mcc,33.07
2024-03-16T06:31:00,mcc,34.60
2024-03-16T06:32:00,mcc,32.65
2024-03-16T06:33:00,mcc,34.19
2024-03-16T06:34:00,mcc,33.73
2024-03-16T06:35:00,mcc,34.62
2024-03-16T06:36:00,mcc,35.53
2024-03-16T06:37:00,mcc,34.58
2024-03-16T06:38:00,mcc,35.31
2024-03-16T06:39:00,mcc,35.65
2024-03-16T06:40:00,mcc,37.57
2024-03-16T06:41:00,mcc,39.77
2024-03-16T06:42:00,mcc,38.25
2024-03-16T06:43:00,mcc,45.16
2024-03-16T06:44:00,mcc,45.89
2024-03-16T06:45:00,mcc,46.13
2024-03-16T06:46:00,mcc,43.88
2024-03-16T06:47:00,mcc,31.98
2024-03-16T06:48:00,mcc,35.12
2024-03-16T06:49:00,mcc,35.33
2024-03-16T06:50:00,mcc,34.19
2024-03-16T06:51:00,mcc,33.94
2024-03-16T06:52:00,mcc,35.13
2024-03-16T06:53:00,mcc,34.41
2024-03-16T06:54:00,mcc,32.55
2024-03-16T06:55:00,mcc,31.56
2024-03-16T06:56:00,mcc,32.02
2024-03-16T06:57:00,mcc,31.67
2024-03-16T06:58:00,mcc,32.81
2024-03-16T06:59:00,mcc,32.08
2024-03-16T07:00:00,mcc,31.00
2024-03-16T07:01:00,mcc,31.71
2024-03-16T07:02:00,mcc,36.65
2024-03-16T07:03:00,mcc,37.25
2024-03-16T07:04:00,mcc,32.12
2024-03-16T07:05:00,mcc,33.60
2024-03-16T07:06:00,mcc,34.19
2024-03-16T07:07:00,mcc,32.34
2024-03-16T07:08:00,mcc,31.85
2024-03-16T07:09:00,mcc,35.11
2024-03-16T07:10:00,mcc,32.83
2024-03-16T07:11:00,mcc,32.27
2024-03-16T07:12:00,mcc,35.03
2024-03-16T07:13:00,mcc,33.46
2024-03-16T07:14:00,mcc,33.91
2024-03-16T07:15:00,mcc,33.67
2024-03-16T07:16:00,mcc,30.92
2024-03-16T07:17:00,mcc,30.82
2024-03-16T07:18:00,mcc,31.80
2024-03-16T07:19:00,mcc,31.14
2024-03-16T07:20:00,mcc,31.80
2024-03-16T07:21:00,mcc,32.19
2024-03-16T07:22:00,mcc,40.24
2024-03-16T07:23:00,mcc,30.92
2024-03-16T07:24:00,mcc,31.09
2024-03-16T07:25:00,mcc,30.29
2024-03-16T07:26:00,mcc,29.05
2024-03-16T07:27:00,mcc,30.16
2024-03-16T07:28:00,mcc,29.09
2024-03-16T07:29:00,mcc,27.90
2024-03-16T07:30:00,mcc,28.53
2024-03-16T07:31:00,mcc,30.72
2024-03-16T07:32:00,mcc,31.43
2024-03-16T07:33:00,mcc,31.11
2024-03-16T07:34:00,mcc,30.44
2024-03-16T07:35:00,mcc,30.94
2024-03-16T07:36:00,mcc,31.75
2024-03-16T07:37:00,mcc,32.21
2024-03-16T07:38:00,mcc,30.92
2024-03-16T07:39:00,mcc,30.83
2024-03-16T07:40:00,mcc,32.00
2024-03-16T07:41:00,mcc,39.52
2024-03-16T07:42:00,mcc,32.79
2024-03-16T07:43:00,mcc,34.93
2024-03-16T07:44:00,mcc,34.86
2024-03-16T07:45:00,mcc,33.16
2024-03-16T07:46:00,mcc,32.76
2024-03-16T07:47:00,mcc,33.54
2024-03-16T07:48:00,mcc,34.81
2024-03-16T07:49:00,mcc,34.86
2024-03-16T07:50:00,mcc,31.32
2024-03-16T07:51:00,mcc,30.51
2024-03-16T07:52:00,mcc,29.72
2024-03-16T07:53:00,mcc,30.69
2024-03-16T07:54:00,mcc,32.16
2024-03-16T07:55:00,mcc,31.94
2024-03-16T07:56:00,mcc,31.06
2024-03-16T07:57:00,mcc,33.23
2024-03-16T07:58:00,mcc,33.61
2024-03-16T07:59:00,mcc,35.40
2024-03-16T08:00:00,mcc,35.04
2024-03-16T08:01:00,mcc,43.19
2024-03-16T08:02:00,mcc,32.28
2024-03-16T08:03:00,mcc,30.36
2024-03-16T08:04:00,mcc,31.20
2024-03-16T08:05:00,mcc,31.19
2024-03-16T08:06:00,mcc,33.13
2024-03-16T08:07:00,mcc,32.38
2024-03-16T08:08:00,mcc,31.48
2024-03-16T08:09:00,mcc,31.61
2024-03-16T08:10:00,mcc,32.13
2024-03-16T08:11:00,mcc,32.22
2024-03-16T08:12:00,mcc,31.87
2024-03-16T08:13:00,mcc,31.80
2024-03-16T08:14:00,mcc,34.19
2024-03-16T08:15:00,mcc,35.23
2024-03-16T08:16:00,mcc,35.06
2024-03-16T08:17:00,mcc,33.44
2024-03-16T08:18:00,mcc,31.85
2024-03-16T08:19:00,mcc,32.03
2024-03-16T08:20:00,mcc,32.58
2024-03-16T08:21:00,mcc,33.47
2024-03-16T08:22:00,mcc,32.51
2024-03-16T08:23:00,mcc,32.18
2024-03-16T08:24:00,mcc,33.84
2024-03-16T08:25:00,mcc,34.08
2024-03-16T08:26:00,mcc,32.94
2024-03-16T08:27:00,mcc,32.76
2024-03-16T08:28:00,mcc,31.52
2024-03-16T08:29:00,mcc,31.15
2024-03-16T08:30:00,mcc,32.33
2024-03-16T08:31:00,mcc,32.72
2024-03-16T08:32:00,mcc,32.27
2024-03-16T08:33:00,mcc,32.63
2024-03-16T08:34:00,mcc,31.19
2024-03-16T08:35:00,mcc,31.68
2024-03-16T08:36:00,mcc,32.05
2024-03-16T08:37:00,mcc,33.55
2024-03-16T08:38:00,mcc,35.20
2024-03-16T08:39:00,mcc,43.25
2024-03-16T08:40:00,mcc,35.51
2024-03-16T08:41:00,mcc,37.23
2024-03-16T08:42:00,mcc,35.84
2024-03-16T08:43:00,mcc,36.95
2024-03-16T08:44:00,mcc,34.10
2024-03-16T08:45:00,mcc,34.18
2024-03-16T08:46:00,mcc,31.39
2024-03-16T08:47:00,mcc,31.79
2024-03-16T08:48:00,mcc,33.94
2024-03-16T08:49:00,mcc,34.36
2024-03-16T08:50:00,mcc,35.16
2024-03-16T08:51:00,mcc,35.54
2024-03-16T08:52:00,mcc,33.97
2024-03-16T08:53:00,mcc,33.96
2024-03-16T08:54:00,mcc,33.67
2024-03-16T08:55:00,mcc,33.78
2024-03-16T08:56:00,mcc,32.77
2024-03-16T08:57:00,mcc,29.86
2024-03-16T08:58:00,mcc,39.00
2024-03-16T08:59:00,mcc,30.79
2024-03-16T09:00:00,mcc,32.92
2024-03-16T09:01:00,mcc,33.91
2024-03-16T09:02:00,mcc,32.32
2024-03-16T09:03:00,mcc,31.84
2024-03-16T09:04:00,mcc,32.23
2024-03-16T09:05:00,mcc,33.96
2024-03-16T09:06:00,mcc,35.48
2024-03-16T09:07:00,mcc,35.63
2024-03-16T09:08:00,mcc,35.06
2024-03-16T09:09:00,mcc,33.86
2024-03-16T09:10:00,mcc,33.60
2024-03-16T09:11:00,mcc,32.23
2024-03-16T09:12:00,mcc,31.51
2024-03-16T09:13:00,mcc,31.81
2024-03-16T09:14:00,mcc,31.55
2024-03-16T09:15:00,mcc,34.58
2024-03-16T09:16:00,mcc,34.36
2024-03-16T09:17:00,mcc,40.94
2024-03-16T09:18:00,mcc,39.38
2024-03-16T09:19:00,mcc,41.05
2024-03-16T09:20:00,mcc,41.22
2024-03-16T09:21:00,mcc,34.26
2024-03-16T09:22:00,mcc,35.67
2024-03-16T09:23:00,mcc,35.00
2024-03-16T09:24:00,mcc,36.23
2024-03-16T09:25:00,mcc,37.32
2024-03-16T09:26:00,mcc,34.18
2024-03-16T09:27:00,mcc,33.64
2024-03-16T09:28:00,mcc,33.61
2024-03-16T09:29:00,mcc,31.57
2024-03-16T09:30:00,mcc,31.24
2024-03-16T09:31:00,mcc,31.15
2024-03-16T09:32:00,mcc,30.46
2024-03-16T09:33:00,mcc,32.55
2024-03-16T09:34:00,mcc,32.70
2024-03-16T09:35:00,mcc,32.21
2024-03-16T09:36:00,mcc,30.98
2024-03-16T09:37:00,mcc,31.08
2024-03-16T09:38:00,mcc,40.98
2024-03-16T09:39:00,mcc,31.13
2024-03-16T09:40:00,mcc,29.70
2024-03-16T09:41:00,mcc,31.33
2024-03-16T09:42:00,mcc,31.85
2024-03-16T09:43:00,mcc,33.55
2024-03-16T09:44:00,mcc,33.93
2024-03-16T09:45:00,mcc,32.64
2024-03-16T09:46:00,mcc,33.09
2024-03-16T09:47:00,mcc,31.58
2024-03-16T09:48:00,mcc,31.79
2024-03-16T09:49:00,mcc,33.87
2024-03-16T09:50:00,mcc,35.94
2024-03-16T09:51:00,mcc,34.11
2024-03-16T09:52:00,mcc,34.38
2024-03-16T09:53:00,mcc,37.67
2024-03-16T09:54:00,mcc,36.09
2024-03-16T09:55:00,mcc,36.31
2024-03-16T09:56:00,mcc,36.57
2024-03-16T09:57:00,mcc,40.69
2024-03-16T09:58:00,mcc,32.56
2024-03-16T09:59:00,mcc,32.40
2024-03-16T10:00:00,mcc,32.58
2024-03-16T10:01:00,mcc,31.91
2024-03-16T10:02:00,mcc,33.49
2024-03-16T10:03:00,mcc,34.03
2024-03-16T10:04:00,mcc,34.23
2024-03-16T10:05:00,mcc,35.12
2024-03-16T10:06:00,mcc,34.72
2024-03-16T10:07:00,mcc,32.74
2024-03-16T10:08:00,mcc,33.89
2024-03-16T10:09:00,mcc,31.55
2024-03-16T10:10:00,mcc,31.41
2024-03-16T10:11:00,mcc,33.73
2024-03-16T10:12:00,mcc,34.08
2024-03-16T10:13:00,mcc,33.30
2024-03-16T10:14:00,mcc,32.07
2024-03-16T10:15:00,mcc,31.88
2024-03-16T10:16:00,mcc,32.14
2024-03-16T10:17:00,mcc,32.70
2024-03-16T10:18:00,mcc,32.74
2024-03-16T10:19:00,mcc,33.18
2024-03-16T10:20:00,mcc,36.26
2024-03-16T10:21:00,mcc,36.20
2024-03-16T10:22:00,mcc,36.64
2024-03-16T10:23:00,mcc,34.96
2024-03-16T10:24:00,mcc,35.61
2024-03-16T10:25:00,mcc,35.77
2024-03-16T10:26:00,mcc,36.35
2024-03-16T10:27:00,mcc,37.61
2024-03-16T10:28:00,mcc,37.13
2024-03-16T10:29:00,mcc,37.05
2024-03-16T10:30:00,mcc,36.73
2024-03-16T10:31:00,mcc,46.08
2024-03-16T10:32:00,mcc,47.71
2024-03-16T10:33:00,mcc,46.31
2024-03-16T10:34:00,mcc,34.82
2024-03-16T10:35:00,mcc,32.46
2024-03-16T10:36:00,mcc,39.97
2024-03-16T10:37:00,mcc,31.91
2024-03-16T10:38:00,mcc,32.04
2024-03-16T10:39:00,mcc,32.18
2024-03-16T10:40:00,mcc,32.88
2024-03-16T10:41:00,mcc,30.92
2024-03-16T10:42:00,mcc,32.87
2024-03-16T10:43:00,mcc,34.32
2024-03-16T10:44:00,mcc,33.31
2024-03-16T10:45:00,mcc,32.58
2024-03-16T10:46:00,mcc,32.72
2024-03-16T10:47:00,mcc,33.12
2024-03-16T10:48:00,mcc,34.35
2024-03-16T10:49:00,mcc,34.49
2024-03-16T10:50:00,mcc,33.96
2024-03-16T10:51:00,mcc,32.80
2024-03-16T10:52:00,mcc,33.56
2024-03-16T10:53:00,mcc,32.50
2024-03-16T10:54:00,mcc,32.48
2024-03-16T10:55:00,mcc,31.00
2024-03-16T10:56:00,mcc,30.68
2024-03-16T10:57:00,mcc,31.03
2024-03-16T10:58:00,mcc,30.86
2024-03-16T10:59:00,mcc,31.09
2024-03-16T11:00:00,mcc,34.23
2024-03-16T11:01:00,mcc,34.09
2024-03-16T11:02:00,mcc,35.91
2024-03-16T11:03:00,mcc,36.35
2024-03-16T11:04:00,mcc,38.90
2024-03-16T11:05:00,mcc,38.85
2024-03-16T11:06:00,mcc,38.95
2024-03-16T11:07:00,mcc,35.06
2024-03-16T11:08:00,mcc,34.06
2024-03-16T11:09:00,mcc,32.28
2024-03-16T11:10:00,mcc,29.94
2024-03-16T11:11:00,mcc,30.51
2024-03-16T11:12:00,mcc,30.78
2024-03-16T11:13:00,mcc,29.79
2024-03-16T11:14:00,mcc,30.03
2024-03-16T11:15:00,mcc,39.28
2024-03-16T11:16:00,mcc,32.57
2024-03-16T11:17:00,mcc,33.19
2024-03-16T11:18:00,mcc,32.33
2024-03-16T11:19:00,mcc,31.81
2024-03-16T11:20:00,mcc,30.88
2024-03-16T11:21:00,mcc,31.41
2024-03-16T11:22:00,mcc,33.21
2024-03-16T11:23:00,mcc,32.94
2024-03-16T11:24:00,mcc,31.76
2024-03-16T11:25:00,mcc,31.13
2024-03-16T11:26:00,mcc,31.20
2024-03-16T11:27:00,mcc,31.84
2024-03-16T11:28:00,mcc,32.87
2024-03-16T11:29:00,mcc,32.06
2024-03-16T11:30:00,mcc,33.78
2024-03-16T11:31:00,mcc,33.09
2024-03-16T11:32:00,mcc,35.08
2024-03-16T11:33:00,mcc,34.45
2024-03-16T11:34:00,mcc,41.37
2024-03-16T11:35:00,mcc,34.36
2024-03-16T11:36:00,mcc,35.01
2024-03-16T11:37:00,mcc,34.16
2024-03-16T11:38:00,mcc,34.78
2024-03-16T11:39:00,mcc,34.25
2024-03-16T11:40:00,mcc,30.98
2024-03-16T11:41:00,mcc,30.83
2024-03-16T11:42:00,mcc,33.79
2024-03-16T11:43:00,mcc,32.94
2024-03-16T11:44:00,mcc,33.07
2024-03-16T11:45:00,mcc,35.88
2024-03-16T11:46:00,mcc,32.51
2024-03-16T11:47:00,mcc,32.72
2024-03-16T11:48:00,mcc,32.62
2024-03-16T11:49:00,mcc,32.95
2024-03-16T11:50:00,mcc,33.25
2024-03-16T11:51:00,mcc,33.17
2024-03-16T11:52:00,mcc,32.92
2024-03-16T11:53:00,mcc,31.90
2024-03-16T11:54:00,mcc,36.82
2024-03-16T11:55:00,mcc,37.78
2024-03-16T11:56:00,mcc,38.96
2024-03-16T11:57:00,mcc,32.66
2024-03-16T11:58:00,mcc,33.75
2024-03-16T11:59:00,mcc,34.55
2024-03-16T12:00:00,mcc,33.70
2024-03-16T12:01:00,mcc,35.50
2024-03-16T12:02:00,mcc,37.69
2024-03-16T12:03:00,mcc,37.94
2024-03-16T12:04:00,mcc,36.95
2024-03-16T12:05:00,mcc,36.94
2024-03-16T12:06:00,mcc,35.28
2024-03-16T12:07:00,mcc,36.62
2024-03-16T12:08:00,mcc,38.29
2024-03-16T12:09:00,mcc,36.75
2024-03-16T12:10:00,mcc,36.47
2024-03-16T12:11:00,mcc,37.04
2024-03-16T12:12:00,mcc,36.31
2024-03-16T12:13:00,mcc,41.37
2024-03-16T12:14:00,mcc,32.93
2024-03-16T12:15:00,mcc,35.71
2024-03-16T12:16:00,mcc,36.91
2024-03-16T12:17:00,mcc,37.87
2024-03-16T12:18:00,mcc,36.93
2024-03-16T12:19:00,mcc,35.13
2024-03-16T12:20:00,mcc,35.45
2024-03-16T12:21:00,mcc,37.14
2024-03-16T12:22:00,mcc,38.43
2024-03-16T12:23:00,mcc,35.70
2024-03-16T12:24:00,mcc,33.61
2024-03-16T12:25:00,mcc,35.68
2024-03-16T12:26:00,mcc,34.04
2024-03-16T12:27:00,mcc,34.75
2024-03-16T12:28:00,mcc,33.61
2024-03-16T12:29:00,mcc,33.30
2024-03-16T12:30:00,mcc,33.15
2024-03-16T12:31:00,mcc,34.57
2024-03-16T12:32:00,mcc,35.73
2024-03-16T12:33:00,mcc,42.26
2024-03-16T12:34:00,mcc,36.11
2024-03-16T12:35:00,mcc,35.09
2024-03-16T12:36:00,mcc,37.89
2024-03-16T12:37:00,mcc,37.20
2024-03-16T12:38:00,mcc,38.77
2024-03-16T12:39:00,mcc,40.39
2024-03-16T12:40:00,mcc,38.24
2024-03-16T12:41:00,mcc,38.75
2024-03-16T12:42:00,mcc,39.58
2024-03-16T12:43:00,mcc,38.89
2024-03-16T12:44:00,mcc,37.09
2024-03-16T12:45:00,mcc,37.20
2024-03-16T12:46:00,mcc,36.39
2024-03-16T12:47:00,mcc,36.99
2024-03-16T12:48:00,mcc,38.04
2024-03-16T12:49:00,mcc,37.41
2024-03-16T12:50:00,mcc,39.93
2024-03-16T12:51:00,mcc,38.32
2024-03-16T12:52:00,mcc,38.31
2024-03-16T12:53:00,mcc,36.62
2024-03-16T12:54:00,mcc,36.17
2024-03-16T12:55:00,mcc,34.91
2024-03-16T12:56:00,mcc,35.39
2024-03-16T12:57:00,mcc,35.14
2024-03-16T12:58:00,mcc,32.94
2024-03-16T12:59:00,mcc,33.96
2024-03-16T13:00:00,mcc,34.55
2024-03-16T13:01:00,mcc,34.63
2024-03-16T13:02:00,mcc,35.09
2024-03-16T13:03:00,mcc,33.47
2024-03-16T13:04:00,mcc,34.84
2024-03-16T13:05:00,mcc,34.90
2024-03-16T13:06:00,mcc,34.77
2024-03-16T13:07:00,mcc,39.34
2024-03-16T13:08:00,mcc,39.25
2024-03-16T13:09:00,mcc,36.73
2024-03-16T13:10:00,mcc,37.16
2024-03-16T13:11:00,mcc,39.06
2024-03-16T13:12:00,mcc,38.54
2024-03-16T13:13:00,mcc,38.77
2024-03-16T13:14:00,mcc,38.49
2024-03-16T13:15:00,mcc,34.97
2024-03-16T13:16:00,mcc,33.98
2024-03-16T13:17:00,mcc,34.15
2024-03-16T13:18:00,mcc,30.98