#datetime,building,power
2023-12-01T00:00:00,atd,23.94
2023-12-01T00:01:00,atd,34.59
2023-12-01T00:02:00,atd,25.84
2023-12-01T00:03:00,atd,20.00
2023-12-01T00:04:00,atd,18.03
2023-12-01T00:05:00,atd,15.65
2023-12-01T00:06:00,atd,20.60
2023-12-01T00:07:00,atd,17.66
2023-12-01T00:08:00,atd,16.77
2023-12-01T00:09:00,atd,20.29
2023-12-01T00:10:00,atd,21.54
2023-12-01T00:11:00,atd,23.12
2023-12-01T00:12:00,atd,24.05
2023-12-01T00:13:00,atd,24.11
2023-12-01T00:14:00,atd,22.86
2023-12-01T00:15:00,atd,28.96
2023-12-01T00:16:00,atd,26.62
2023-12-01T00:17:00,atd,27.60
2023-12-01T00:18:00,atd,26.71
2023-12-01T00:19:00,atd,24.98
2023-12-01T00:20:00,atd,26.50
2023-12-01T00:21:00,atd,20.87
2023-12-01T00:22:00,atd,32.27
2023-12-01T00:23:00,atd,32.23
2023-12-01T00:24:00,atd,31.72
2023-12-01T00:25:00,atd,35.25
2023-12-01T00:26:00,atd,24.91
2023-12-01T00:27:00,atd,24.51
2023-12-01T00:28:00,atd,25.46
2023-12-01T00:29:00,atd,18.77
2023-12-01T00:30:00,atd,21.21
2023-12-01T00:31:00,atd,19.32
2023-12-01T00:32:00,atd,24.58
2023-12-01T00:33:00,atd,22.70
2023-12-01T00:34:00,atd,22.98
2023-12-01T00:35:00,atd,36.18
2023-12-01T00:36:00,atd,31.97
2023-12-01T00:37:00,atd,32.90
2023-12-01T00:38:00,atd,17.56
2023-12-01T00:39:00,atd,20.87
2023-12-01T00:40:00,atd,21.62
2023-12-01T00:41:00,atd,34.20
2023-12-01T00:42:00,atd,24.45
2023-12-01T00:43:00,atd,21.97
2023-12-01T00:44:00,atd,22.35
2023-12-01T00:45:00,atd,21.99
2023-12-01T00:46:00,atd,21.82
2023-12-01T00:47:00,atd,19.18
2023-12-01T00:48:00,atd,21.41
2023-12-01T00:49:00,atd,29.18
2023-12-01T00:50:00,atd,26.21
2023-12-01T00:51:00,atd,22.27
2023-12-01T00:52:00,atd,24.23
2023-12-01T00:53:00,atd,25.62
2023-12-01T00:54:00,atd,20.61
2023-12-01T00:55:00,atd,21.50
2023-12-01T00:56:00,atd,22.58
2023-12-01T00:57:00,atd,22.37
2023-12-01T00:58:00,atd,23.68
2023-12-01T00:59:00,atd,19.64
2023-12-01T01:00:00,atd,18.71
2023-12-01T01:01:00,atd,17.16
2023-12-01T01:02:00,atd,17.33
2023-12-01T01:03:00,atd,18.41
2023-12-01T01:04:00,atd,17.92
2023-12-01T01:05:00,atd,19.44
2023-12-01T01:06:00,atd,21.93
2023-12-01T01:07:00,atd,22.50
2023-12-01T01:08:00,atd,25.16
2023-12-01T01:09:00,atd,24.14
2023-12-01T01:10:00,atd,22.33
2023-12-01T01:11:00,atd,20.36
2023-12-01T01:12:00,atd,22.17
2023-12-01T01:13:00,atd,20.13
2023-12-01T01:14:00,atd,20.95
2023-12-01T01:15:00,atd,21.81
2023-12-01T01:16:00,atd,22.08
2023-12-01T01:17:00,atd,23.86
2023-12-01T01:18:00,atd,21.61
2023-12-01T01:19:00,atd,20.66
2023-12-01T01:20:00,atd,20.78
2023-12-01T01:21:00,atd,22.23
2023-12-01T01:22:00,atd,20.96
2023-12-01T01:23:00,atd,21.59
2023-12-01T01:24:00,atd,22.52
2023-12-01T01:25:00,atd,22.18
2023-12-01T01:26:00,atd,21.32
2023-12-01T01:27:00,atd,20.95
2023-12-01T01:28:00,atd,21.55
2023-12-01T01:29:00,atd,18.83
2023-12-01T01:30:00,atd,18.02
2023-12-01T01:31:00,atd,21.21
2023-12-01T01:32:00,atd,21.45
2023-12-01T01:33:00,atd,20.83
2023-12-01T01:34:00,atd,20.73
2023-12-01T01:35:00,atd,19.37
2023-12-01T01:36:00,atd,19.04
2023-12-01T01:37:00,atd,22.16
2023-12-01T01:38:00,atd,22.77
2023-12-01T01:39:00,atd,24.07
2023-12-01T01:40:00,atd,20.64
2023-12-01T01:41:00,atd,32.41
2023-12-01T01:42:00,atd,22.34
2023-12-01T01:43:00,atd,17.46
2023-12-01T01:44:00,atd,18.24
2023-12-01T01:45:00,atd,18.52
2023-12-01T01:46:00,atd,21.55
2023-12-01T01:47:00,atd,18.71
2023-12-01T01:48:00,atd,18.76
2023-12-01T01:49:00,atd,20.35
2023-12-01T01:50:00,atd,19.48
2023-12-01T01:51:00,atd,22.08
2023-12-01T01:52:00,atd,17.12
2023-12-01T01:53:00,atd,22.29
2023-12-01T01:54:00,atd,19.71
2023-12-01T01:55:00,atd,25.57
2023-12-01T01:56:00,atd,19.98
2023-12-01T01:57:00,atd,20.47
2023-12-01T01:58:00,atd,21.83
2023-12-01T01:59:00,atd,17.73
2023-12-01T02:00:00,atd,18.91
2023-12-01T02:01:00,atd,17.75
2023-12-01T02:02:00,atd,17.27
2023-12-01T02:03:00,atd,19.24
2023-12-01T02:04:00,atd,19.18
2023-12-01T02:05:00,atd,21.09
2023-12-01T02:06:00,atd,20.13
2023-12-01T02:07:00,atd,19.50
2023-12-01T02:08:00,atd,20.21
2023-12-01T02:09:00,atd,21.89
2023-12-01T02:10:00,atd,22.10
2023-12-01T02:11:00,atd,23.11
2023-12-01T02:12:00,atd,23.22
2023-12-01T02:13:00,atd,21.15
2023-12-01T02:14:00,atd,21.73
2023-12-01T02:15:00,atd,19.88
2023-12-01T02:16:00,atd,20.13
2023-12-01T02:17:00,atd,17.17
2023-12-01T02:18:00,atd,16.30
2023-12-01T02:19:00,atd,18.81
2023-12-01T02:20:00,atd,31.37
2023-12-01T02:21:00,atd,21.16
2023-12-01T02:22:00,atd,24.31
2023-12-01T02:23:00,atd,19.98
2023-12-01T02:24:00,atd,21.36
2023-12-01T02:25:00,atd,25.48
2023-12-01T02:26:00,atd,22.92
2023-12-01T02:27:00,atd,22.55
2023-12-01T02:28:00,atd,20.35
2023-12-01T02:29:00,atd,23.52
2023-12-01T02:30:00,atd,22.79
2023-12-01T02:31:00,atd,16.14
2023-12-01T02:32:00,atd,18.29
2023-12-01T02:33:00,atd,19.17
2023-12-01T02:34:00,atd,18.39
2023-12-01T02:35:00,atd,18.11
2023-12-01T02:36:00,atd,19.30
2023-12-01T02:37:00,atd,17.93
2023-12-01T02:38:00,atd,16.35
2023-12-01T02:39:00,atd,17.54
2023-12-01T02:40:00,atd,19.04
2023-12-01T02:41:00,atd,19.24
2023-12-01T02:42:00,atd,21.02
2023-12-01T02:43:00,atd,23.24
2023-12-01T02:44:00,atd,21.15
2023-12-01T02:45:00,atd,20.07
2023-12-01T02:46:00,atd,27.11
2023-12-01T02:47:00,atd,22.76
2023-12-01T02:48:00,atd,21.70
2023-12-01T02:49:00,atd,21.14
2023-12-01T02:50:00,atd,18.09
2023-12-01T02:51:00,atd,19.84
2023-12-01T02:52:00,atd,23.99
2023-12-01T02:53:00,atd,22.28
2023-12-01T02:54:00,atd,24.05
2023-12-01T02:55:00,atd,21.23
2023-12-01T02:56:00,atd,19.06
2023-12-01T02:57:00,atd,17.99
2023-12-01T02:58:00,atd,18.68
2023-12-01T02:59:00,atd,19.08
2023-12-01T03:00:00,atd,30.59
2023-12-01T03:01:00,atd,18.74
2023-12-01T03:02:00,atd,26.28
2023-12-01T03:03:00,atd,18.13
2023-12-01T03:04:00,atd,20.12
2023-12-01T03:05:00,atd,19.77
2023-12-01T03:06:00,atd,19.86
2023-12-01T03:07:00,atd,21.38
2023-12-01T03:08:00,atd,17.68
2023-12-01T03:09:00,atd,24.82
2023-12-01T03:10:00,atd,22.51
2023-12-01T03:11:00,atd,24.32
2023-12-01T03:12:00,atd,25.46
2023-12-01T03:13:00,atd,28.34
2023-12-01T03:14:00,atd,27.11
2023-12-01T03:15:00,atd,30.93
2023-12-01T03:16:00,atd,29.65
2023-12-01T03:17:00,atd,24.90
2023-12-01T03:18:00,atd,22.28
2023-12-01T03:19:00,atd,18.27
2023-12-01T03:20:00,atd,19.88
2023-12-01T03:21:00,atd,24.11
2023-12-01T03:22:00,atd,16.11
2023-12-01T03:23:00,atd,17.31
2023-12-01T03:24:00,atd,17.49
2023-12-01T03:25:00,atd,15.76
2023-12-01T03:26:00,atd,17.53
2023-12-01T03:27:00,atd,27.60
2023-12-01T03:28:00,atd,29.12
2023-12-01T03:29:00,atd,34.26
2023-12-01T03:30:00,atd,35.39
2023-12-01T03:31:00,atd,24.29
2023-12-01T03:32:00,atd,22.48
2023-12-01T03:33:00,atd,21.14
2023-12-01T03:34:00,atd,24.00
2023-12-01T03:35:00,atd,19.36
2023-12-01T03:36:00,atd,21.38
2023-12-01T03:37:00,atd,21.51
2023-12-01T03:38:00,atd,19.38
2023-12-01T03:39:00,atd,19.18
2023-12-01T03:40:00,atd,19.95
2023-12-01T03:41:00,atd,21.25
2023-12-01T03:42:00,atd,22.26
2023-12-01T03:43:00,atd,18.70
2023-12-01T03:44:00,atd,19.76
2023-12-01T03:45:00,atd,19.79
2023-12-01T03:46:00,atd,24.68
2023-12-01T03:47:00,atd,21.77
2023-12-01T03:48:00,atd,26.98
2023-12-01T03:49:00,atd,24.26
2023-12-01T03:50:00,atd,23.23
2023-12-01T03:51:00,atd,22.03
2023-12-01T03:52:00,atd,24.06
2023-12-01T03:53:00,atd,23.03
2023-12-01T03:54:00,atd,21.05
2023-12-01T03:55:00,atd,20.52
2023-12-01T03:56:00,atd,20.51
2023-12-01T03:57:00,atd,32.01
2023-12-01T03:58:00,atd,29.25
2023-12-01T03:59:00,atd,27.68
2023-12-01T04:00:00,atd,39.30
2023-12-01T04:01:00,atd,19.74
2023-12-01T04:02:00,atd,21.33
2023-12-01T04:03:00,atd,21.70
2023-12-01T04:04:00,atd,21.75
2023-12-01T04:05:00,atd,20.94
2023-12-01T04:06:00,atd,22.05
2023-12-01T04:07:00,atd,19.96
2023-12-01T04:08:00,atd,20.04
2023-12-01T04:09:00,atd,22.29
2023-12-01T04:10:00,atd,21.51
2023-12-01T04:11:00,atd,22.35
2023-12-01T04:12:00,atd,19.62
2023-12-01T04:13:00,atd,22.01
2023-12-01T04:14:00,atd,17.41
2023-12-01T04:15:00,atd,20.26
2023-12-01T04:16:00,atd,17.92
2023-12-01T04:17:00,atd,17.27
2023-12-01T04:18:00,atd,21.73
2023-12-01T04:19:00,atd,20.87
2023-12-01T04:20:00,atd,21.21
2023-12-01T04:21:00,atd,19.22
2023-12-01T04:22:00,atd,20.23
2023-12-01T04:23:00,atd,15.77
2023-12-01T04:24:00,atd,15.94
2023-12-01T04:25:00,atd,18.35
2023-12-01T04:26:00,atd,18.79
2023-12-01T04:27:00,atd,23.15
2023-12-01T04:28:00,atd,16.61
2023-12-01T04:29:00,atd,17.34
2023-12-01T04:30:00,atd,18.07
2023-12-01T04:31:00,atd,19.81
2023-12-01T04:32:00,atd,19.91
2023-12-01T04:33:00,atd,20.05
2023-12-01T04:34:00,atd,20.04
2023-12-01T04:35:00,atd,21.18
2023-12-01T04:36:00,atd,24.33
2023-12-01T04:37:00,atd,26.40
2023-12-01T04:38:00,atd,25.69
2023-12-01T04:39:00,atd,24.02
2023-12-01T04:40:00,atd,20.31
2023-12-01T04:41:00,atd,22.16
2023-12-01T04:42:00,atd,16.88
2023-12-01T04:43:00,atd,18.55
2023-12-01T04:44:00,atd,15.67
2023-12-01T04:45:00,atd,20.47
2023-12-01T04:46:00,atd,22.00
2023-12-01T04:47:00,atd,18.33
2023-12-01T04:48:00,atd,22.45
2023-12-01T04:49:00,atd,18.71
2023-12-01T04:50:00,atd,19.12
2023-12-01T04:51:00,atd,21.91
2023-12-01T04:52:00,atd,21.45
2023-12-01T04:53:00,atd,21.42
2023-12-01T04:54:00,atd,24.42
2023-12-01T04:55:00,atd,23.62
2023-12-01T04:56:00,atd,19.34
2023-12-01T04:57:00,atd,17.43
2023-12-01T04:58:00,atd,29.71
2023-12-01T04:59:00,atd,22.24
2023-12-01T05:00:00,atd,20.26
2023-12-01T05:01:00,atd,22.71
2023-12-01T05:02:00,atd,19.12
2023-12-01T05:03:00,atd,20.80
2023-12-01T05:04:00,atd,26.66
2023-12-01T05:05:00,atd,27.92
2023-12-01T05:06:00,atd,24.66
2023-12-01T05:07:00,atd,26.31
2023-12-01T05:08:00,atd,23.62
2023-12-01T05:09:00,atd,24.31
2023-12-01T05:10:00,atd,25.27
2023-12-01T05:11:00,atd,24.10
2023-12-01T05:12:00,atd,24.91
2023-12-01T05:13:00,atd,25.00
2023-12-01T05:14:00,atd,21.74
2023-12-01T05:15:00,atd,19.28
2023-12-01T05:16:00,atd,24.17
2023-12-01T05:17:00,atd,23.61
2023-12-01T05:18:00,atd,31.07
2023-12-01T05:19:00,atd,19.68
2023-12-01T05:20:00,atd,22.03
2023-12-01T05:21:00,atd,23.55
2023-12-01T05:22:00,atd,21.98
2023-12-01T05:23:00,atd,21.84
2023-12-01T05:24:00,atd,27.21
2023-12-01T05:25:00,atd,25.48
2023-12-01T05:26:00,atd,31.18
2023-12-01T05:27:00,atd,27.37
2023-12-01T05:28:00,atd,26.87
2023-12-01T05:29:00,atd,23.85
2023-12-01T05:30:00,atd,21.54
2023-12-01T05:31:00,atd,23.44
2023-12-01T05:32:00,atd,27.22
2023-12-01T05:33:00,atd,26.42
2023-12-01T05:34:00,atd,23.69
2023-12-01T05:35:00,atd,27.14
2023-12-01T05:36:00,atd,25.54
2023-12-01T05:37:00,atd,27.64
2023-12-01T05:38:00,atd,27.50
2023-12-01T05:39:00,atd,27.86
2023-12-01T05:40:00,atd,26.74
2023-12-01T05:41:00,atd,27.08
2023-12-01T05:42:00,atd,28.65
2023-12-01T05:43:00,atd,36.13
2023-12-01T05:44:00,atd,30.94
2023-12-01T05:45:00,atd,27.37
2023-12-01T05:46:00,atd,27.91
2023-12-01T05:47:00,atd,26.76
2023-12-01T05:48:00,atd,26.68
2023-12-01T05:49:00,atd,25.43
2023-12-01T05:50:00,atd,30.35
2023-12-01T05:51:00,atd,36.01
2023-12-01T05:52:00,atd,34.38
2023-12-01T05:53:00,atd,47.17
2023-12-01T05:54:00,atd,40.89
2023-12-01T05:55:00,atd,40.23
2023-12-01T05:56:00,atd,40.21
2023-12-01T05:57:00,atd,52.98
2023-12-01T05:58:00,atd,39.36
2023-12-01T05:59:00,atd,35.21
2023-12-01T06:00:00,atd,33.49
2023-12-01T06:01:00,atd,33.91
2023-12-01T06:02:00,atd,34.77
2023-12-01T06:03:00,atd,35.80
2023-12-01T06:04:00,atd,36.47
2023-12-01T06:05:00,atd,43.58
2023-12-01T06:06:00,atd,45.55
2023-12-01T06:07:00,atd,48.37
2023-12-01T06:08:00,atd,35.96
2023-12-01T06:09:00,atd,31.42
2023-12-01T06:10:00,atd,33.40
2023-12-01T06:11:00,atd,37.00
2023-12-01T06:12:00,atd,37.68
2023-12-01T06:13:00,atd,36.65
2023-12-01T06:14:00,atd,36.12
2023-12-01T06:15:00,atd,45.74
2023-12-01T06:16:00,atd,29.83
2023-12-01T06:17:00,atd,34.10
2023-12-01T06:18:00,atd,39.55
2023-12-01T06:19:00,atd,36.52
2023-12-01T06:20:00,atd,37.47
2023-12-01T06:21:00,atd,33.82
2023-12-01T06:22:00,atd,27.65
2023-12-01T06:23:00,atd,32.80
2023-12-01T06:24:00,atd,31.48
2023-12-01T06:25:00,atd,33.03
2023-12-01T06:26:00,atd,35.45
2023-12-01T06:27:00,atd,33.37
2023-12-01T06:28:00,atd,34.67
2023-12-01T06:29:00,atd,33.25
2023-12-01T06:30:00,atd,36.73
2023-12-01T06:31:00,atd,34.85
2023-12-01T06:32:00,atd,28.05
2023-12-01T06:33:00,atd,31.97
2023-12-01T06:34:00,atd,34.86
2023-12-01T06:35:00,atd,34.77
2023-12-01T06:36:00,atd,36.01
2023-12-01T06:37:00,atd,39.45
2023-12-01T06:38:00,atd,42.24
2023-12-01T06:39:00,atd,40.65
2023-12-01T06:40:00,atd,42.63
2023-12-01T06:41:00,atd,39.04
2023-12-01T06:42:00,atd,31.76
2023-12-01T06:43:00,atd,33.35
2023-12-01T06:44:00,atd,38.54
2023-12-01T06:45:00,atd,34.19
2023-12-01T06:46:00,atd,34.99
2023-12-01T06:47:00,atd,36.38
2023-12-01T06:48:00,atd,39.45
2023-12-01T06:49:00,atd,41.52
2023-12-01T06:50:00,atd,47.59
2023-12-01T06:51:00,atd,44.65
2023-12-01T06:52:00,atd,41.74
2023-12-01T06:53:00,atd,46.20
2023-12-01T06:54:00,atd,42.96
2023-12-01T06:55:00,atd,41.55
2023-12-01T06:56:00,atd,43.74
2023-12-01T06:57:00,atd,39.97
2023-12-01T06:58:00,atd,40.16
2023-12-01T06:59:00,atd,42.22
2023-12-01T07:00:00,atd,42.73
2023-12-01T07:01:00,atd,42.24
2023-12-01T07:02:00,atd,42.20
2023-12-01T07:03:00,atd,40.61
2023-12-01T07:04:00,atd,35.49
2023-12-01T07:05:00,atd,54.01
2023-12-01T07:06:00,atd,38.03
2023-12-01T07:07:00,atd,39.09
2023-12-01T07:08:00,atd,41.15
2023-12-01T07:09:00,atd,42.86
2023-12-01T07:10:00,atd,34.64
2023-12-01T07:11:00,atd,39.57
2023-12-01T07:12:00,atd,40.66
2023-12-01T07:13:00,atd,33.62
2023-12-01T07:14:00,atd,36.09
2023-12-01T07:15:00,atd,38.12
2023-12-01T07:16:00,atd,42.78
2023-12-01T07:17:00,atd,36.61
2023-12-01T07:18:00,atd,41.16
2023-12-01T07:19:00,atd,39.27
2023-12-01T07:20:00,atd,43.17
2023-12-01T07:21:00,atd,38.58
2023-12-01T07:22:00,atd,37.63
2023-12-01T07:23:00,atd,38.47
2023-12-01T07:24:00,atd,37.98
2023-12-01T07:25:00,atd,38.94
2023-12-01T07:26:00,atd,49.64
2023-12-01T07:27:00,atd,39.31
2023-12-01T07:28:00,atd,40.78
2023-12-01T07:29:00,atd,40.35
2023-12-01T07:30:00,atd,43.50
2023-12-01T07:31:00,atd,38.07
2023-12-01T07:32:00,atd,52.90
2023-12-01T07:33:00,atd,50.91
2023-12-01T07:34:00,atd,49.71
2023-12-01T07:35:00,atd,33.97
2023-12-01T07:36:00,atd,38.41
2023-12-01T07:37:00,atd,44.80
2023-12-01T07:38:00,atd,42.26
2023-12-01T07:39:00,atd,49.58
2023-12-01T07:40:00,atd,43.63
2023-12-01T07:41:00,atd,46.23
2023-12-01T07:42:00,atd,60.71
2023-12-01T07:43:00,atd,70.53
2023-12-01T07:44:00,atd,65.54
2023-12-01T07:45:00,atd,48.02
2023-12-01T07:46:00,atd,51.27
2023-12-01T07:47:00,atd,46.60
2023-12-01T07:48:00,atd,51.33
2023-12-01T07:49:00,atd,53.91
2023-12-01T07:50:00,atd,51.12
2023-12-01T07:51:00,atd,47.34
2023-12-01T07:52:00,atd,50.02
2023-12-01T07:53:00,atd,53.83
2023-12-01T07:54:00,atd,50.79
2023-12-01T07:55:00,atd,52.74
2023-12-01T07:56:00,atd,47.31
2023-12-01T07:57:00,atd,46.17
2023-12-01T07:58:00,atd,45.34
2023-12-01T07:59:00,atd,53.63
2023-12-01T08:00:00,atd,53.93
2023-12-01T08:01:00,atd,52.52
2023-12-01T08:02:00,atd,60.80
2023-12-01T08:03:00,atd,50.41
2023-12-01T08:04:00,atd,49.71
2023-12-01T08:05:00,atd,52.83
2023-12-01T08:06:00,atd,46.45
2023-12-01T08:07:00,atd,51.84
2023-12-01T08:08:00,atd,41.77
2023-12-01T08:09:00,atd,44.58
2023-12-01T08:10:00,atd,43.86
2023-12-01T08:11:00,atd,51.27
2023-12-01T08:12:00,atd,49.10
2023-12-01T08:13:00,atd,54.10
2023-12-01T08:14:00,atd,54.15
2023-12-01T08:15:00,atd,50.96
2023-12-01T08:16:00,atd,54.18
2023-12-01T08:17:00,atd,55.66
2023-12-01T08:18:00,atd,52.66
2023-12-01T08:19:00,atd,57.88
2023-12-01T08:20:00,atd,73.98
2023-12-01T08:21:00,atd,60.87
2023-12-01T08:22:00,atd,68.75
2023-12-01T08:23:00,atd,64.02
2023-12-01T08:24:00,atd,52.35
2023-12-01T08:25:00,atd,51.12
2023-12-01T08:26:00,atd,60.55
2023-12-01T08:27:00,atd,58.27
2023-12-01T08:28:00,atd,54.94
2023-12-01T08:29:00,atd,60.40
2023-12-01T08:30:00,atd,59.61
2023-12-01T08:31:00,atd,68.97
2023-12-01T08:32:00,atd,60.13
2023-12-01T08:33:00,atd,53.11
2023-12-01T08:34:00,atd,56.85
2023-12-01T08:35:00,atd,64.25
2023-12-01T08:36:00,atd,53.77
2023-12-01T08:37:00,atd,70.79
2023-12-01T08:38:00,atd,57.71
2023-12-01T08:39:00,atd,55.31
2023-12-01T08:40:00,atd,63.35
2023-12-01T08:41:00,atd,66.47
2023-12-01T08:42:00,atd,59.37
2023-12-01T08:43:00,atd,57.79
2023-12-01T08:44:00,atd,65.88
2023-12-01T08:45:00,atd,57.88
2023-12-01T08:46:00,atd,60.26
2023-12-01T08:47:00,atd,60.84
2023-12-01T08:48:00,atd,57.41
2023-12-01T08:49:00,atd,59.02
2023-12-01T08:50:00,atd,54.98
2023-12-01T08:51:00,atd,57.53
2023-12-01T08:52:00,atd,54.16
2023-12-01T08:53:00,atd,56.64
2023-12-01T08:54:00,atd,52.81
2023-12-01T08:55:00,atd,53.66
2023-12-01T08:56:00,atd,52.93
2023-12-01T08:57:00,atd,54.47
2023-12-01T08:58:00,atd,51.69
2023-12-01T08:59:00,atd,52.14
2023-12-01T09:00:00,atd,54.51
2023-12-01T09:01:00,atd,59.80
2023-12-01T09:02:00,atd,52.01
2023-12-01T09:03:00,atd,57.36
2023-12-01T09:04:00,atd,55.88
2023-12-01T09:05:00,atd,52.93
2023-12-01T09:06:00,atd,57.42
2023-12-01T09:07:00,atd,54.92
2023-12-01T09:08:00,atd,66.88
2023-12-01T09:09:00,atd,65.57
2023-12-01T09:10:00,atd,66.62
2023-12-01T09:11:00,atd,53.83
2023-12-01T09:12:00,atd,56.91
2023-12-01T09:13:00,atd,56.90
2023-12-01T09:14:00,atd,63.79
2023-12-01T09:15:00,atd,60.35
2023-12-01T09:16:00,atd,60.01
2023-12-01T09:17:00,atd,56.66
2023-12-01T09:18:00,atd,56.98
2023-12-01T09:19:00,atd,61.45
2023-12-01T09:20:00,atd,52.64
2023-12-01T09:21:00,atd,72.80
2023-12-01T09:22:00,atd,59.41
2023-12-01T09:23:00,atd,59.50
2023-12-01T09:24:00,atd,51.83
2023-12-01T09:25:00,atd,73.05
2023-12-01T09:26:00,atd,52.36
2023-12-01T09:27:00,atd,56.36
2023-12-01T09:28:00,atd,66.82
2023-12-01T09:29:00,atd,48.63
2023-12-01T09:30:00,atd,48.37
2023-12-01T09:31:00,atd,51.22
2023-12-01T09:32:00,atd,60.07
2023-12-01T09:33:00,atd,61.88
2023-12-01T09:34:00,atd,49.09
2023-12-01T09:35:00,atd,56.76
2023-12-01T09:36:00,atd,79.51
2023-12-01T09:37:00,atd,56.77
2023-12-01T09:38:00,atd,56.01
2023-12-01T09:39:00,atd,52.11
2023-12-01T09:40:00,atd,55.36
2023-12-01T09:41:00,atd,53.37
2023-12-01T09:42:00,atd,48.08
2023-12-01T09:43:00,atd,43.25
2023-12-01T09:44:00,atd,54.93
2023-12-01T09:45:00,atd,54.82
2023-12-01T09:46:00,atd,61.38
2023-12-01T09:47:00,atd,54.38
2023-12-01T09:48:00,atd,51.88
2023-12-01T09:49:00,atd,46.17
2023-12-01T09:50:00,atd,43.30
2023-12-01T09:51:00,atd,53.39
2023-12-01T09:52:00,atd,54.67
2023-12-01T09:53:00,atd,46.23
2023-12-01T09:54:00,atd,51.26
2023-12-01T09:55:00,atd,67.72
2023-12-01T09:56:00,atd,59.94
2023-12-01T09:57:00,atd,53.88
2023-12-01T09:58:00,atd,60.59
2023-12-01T09:59:00,atd,55.66
2023-12-01T10:00:00,atd,47.23
2023-12-01T10:01:00,atd,64.49
2023-12-01T10:02:00,atd,60.66
2023-12-01T10:03:00,atd,68.96
2023-12-01T10:04:00,atd,59.03
2023-12-01T10:05:00,atd,75.69
2023-12-01T10:06:00,atd,56.20
2023-12-01T10:07:00,atd,79.71
2023-12-01T10:08:00,atd,69.22
2023-12-01T10:09:00,atd,56.91
2023-12-01T10:10:00,atd,63.03
2023-12-01T10:11:00,atd,49.51
2023-12-01T10:12:00,atd,60.19
2023-12-01T10:13:00,atd,62.28
2023-12-01T10:14:00,atd,55.60
2023-12-01T10:15:00,atd,59.77
2023-12-01T10:16:00,atd,47.56
2023-12-01T10:17:00,atd,48.98
2023-12-01T10:18:00,atd,56.66
2023-12-01T10:19:00,atd,51.56
2023-12-01T10:20:00,atd,46.34
2023-12-01T10:21:00,atd,55.91
2023-12-01T10:22:00,atd,45.19
2023-12-01T10:23:00,atd,58.47
2023-12-01T10:24:00,atd,51.13
2023-12-01T10:25:00,atd,59.58
2023-12-01T10:26:00,atd,54.74
2023-12-01T10:27:00,atd,47.50
2023-12-01T10:28:00,atd,58.25
2023-12-01T10:29:00,atd,50.09
2023-12-01T10:30:00,atd,57.44
2023-12-01T10:31:00,atd,54.00
2023-12-01T10:32:00,atd,56.25
2023-12-01T10:33:00,atd,58.29
2023-12-01T10:34:00,atd,51.16
2023-12-01T10:35:00,atd,56.04
2023-12-01T10:36:00,atd,46.64
2023-12-01T10:37:00,atd,64.03
2023-12-01T10:38:00,atd,55.31
2023-12-01T10:39:00,atd,58.97
2023-12-01T10:40:00,atd,55.36
2023-12-01T10:41:00,atd,61.63
2023-12-01T10:42:00,atd,66.17
2023-12-01T10:43:00,atd,60.86
2023-12-01T10:44:00,atd,52.93
2023-12-01T10:45:00,atd,50.50
2023-12-01T10:46:00,atd,50.24
2023-12-01T10:47:00,atd,48.55
2023-12-01T10:48:00,atd,51.45
2023-12-01T10:49:00,atd,50.54
2023-12-01T10:50:00,atd,56.81
2023-12-01T10:51:00,atd,48.63
2023-12-01T10:52:00,atd,52.70
2023-12-01T10:53:00,atd,50.14
2023-12-01T10:54:00,atd,52.23
2023-12-01T10:55:00,atd,73.15
2023-12-01T10:56:00,atd,62.30
2023-12-01T10:57:00,atd,54.16
2023-12-01T10:58:00,atd,47.18
2023-12-01T10:59:00,atd,54.42
2023-12-01T11:00:00,atd,52.76
2023-12-01T11:01:00,atd,67.10
2023-12-01T11:02:00,atd,59.81
2023-12-01T11:03:00,atd,52.82
2023-12-01T11:04:00,atd,51.92
2023-12-01T11:05:00,atd,46.02
2023-12-01T11:06:00,atd,54.37
2023-12-01T11:07:00,atd,54.04
2023-12-01T11:08:00,atd,58.36
2023-12-01T11:09:00,atd,59.69
2023-12-01T11:10:00,atd,52.29
2023-12-01T11:11:00,atd,56.20
2023-12-01T11:12:00,atd,52.19
2023-12-01T11:13:00,atd,55.24
2023-12-01T11:14:00,atd,61.44
2023-12-01T11:15:00,atd,52.95
2023-12-01T11:16:00,atd,46.57
2023-12-01T11:17:00,atd,54.22
2023-12-01T11:18:00,atd,45.41
2023-12-01T11:19:00,atd,50.74
2023-12-01T11:20:00,atd,57.47
2023-12-01T11:21:00,atd,49.98
2023-12-01T11:22:00,atd,56.27
2023-12-01T11:23:00,atd,42.46
2023-12-01T11:24:00,atd,65.02
2023-12-01T11:25:00,atd,53.19
2023-12-01T11:26:00,atd,45.09
2023-12-01T11:27:00,atd,64.98
2023-12-01T11:28:00,atd,57.47
2023-12-01T11:29:00,atd,52.27
2023-12-01T11:30:00,atd,50.55
2023-12-01T11:31:00,atd,59.16
2023-12-01T11:32:00,atd,59.65
2023-12-01T11:33:00,atd,56.66
2023-12-01T11:34:00,atd,56.28
2023-12-01T11:35:00,atd,50.06
2023-12-01T11:36:00,atd,55.19
2023-12-01T11:37:00,atd,50.31
2023-12-01T11:38:00,atd,44.67
2023-12-01T11:39:00,atd,57.69
2023-12-01T11:40:00,atd,48.61
2023-12-01T11:41:00,atd,56.20
2023-12-01T11:42:00,atd,51.84
2023-12-01T11:43:00,atd,65.26
2023-12-01T11:44:00,atd,62.16
2023-12-01T11:45:00,atd,59.01
2023-12-01T11:46:00,atd,48.09
2023-12-01T11:47:00,atd,63.40
2023-12-01T11:48:00,atd,58.90
2023-12-01T11:49:00,atd,47.58
2023-12-01T11:50:00,atd,57.76
2023-12-01T11:51:00,atd,56.83
2023-12-01T11:52:00,atd,58.45
2023-12-01T11:53:00,atd,66.57
2023-12-01T11:54:00,atd,61.24
2023-12-01T11:55:00,atd,65.07
2023-12-01T11:56:00,atd,57.96
2023-12-01T11:57:00,atd,63.28
2023-12-01T11:58:00,atd,55.74
2023-12-01T11:59:00,atd,66.75
2023-12-01T12:00:00,atd,59.43
2023-12-01T12:01:00,atd,54.66
2023-12-01T12:02:00,atd,61.59
2023-12-01T12:03:00,atd,56.77
2023-12-01T12:04:00,atd,59.95
2023-12-01T12:05:00,atd,51.03
2023-12-01T12:06:00,atd,61.39
2023-12-01T12:07:00,atd,56.34
2023-12-01T12:08:00,atd,58.66
2023-12-01T12:09:00,atd,60.01
2023-12-01T12:10:00,atd,59.79
2023-12-01T12:11:00,atd,58.77
2023-12-01T12:12:00,atd,46.21
2023-12-01T12:13:00,atd,54.72
2023-12-01T12:14:00,atd,59.60
2023-12-01T12:15:00,atd,58.28
2023-12-01T12:16:00,atd,68.27
2023-12-01T12:17:00,atd,60.13
2023-12-01T12:18:00,atd,52.32
2023-12-01T12:19:00,atd,61.35
2023-12-01T12:20:00,atd,47.90
2023-12-01T12:21:00,atd,54.26
2023-12-01T12:22:00,atd,50.60
2023-12-01T12:23:00,atd,54.78
2023-12-01T12:24:00,atd,54.67
2023-12-01T12:25:00,atd,50.52
2023-12-01T12:26:00,atd,70.86
2023-12-01T12:27:00,atd,55.01
2023-12-01T12:28:00,atd,60.94
2023-12-01T12:29:00,atd,49.03
2023-12-01T12:30:00,atd,54.77
2023-12-01T12:31:00,atd,60.74
2023-12-01T12:32:00,atd,57.56
2023-12-01T12:33:00,atd,50.38
2023-12-01T12:34:00,atd,67.11
2023-12-01T12:35:00,atd,65.98
2023-12-01T12:36:00,atd,86.06
2023-12-01T12:37:00,atd,67.93
2023-12-01T12:38:00,atd,73.49
2023-12-01T12:39:00,atd,48.49
2023-12-01T12:40:00,atd,61.69
2023-12-01T12:41:00,atd,56.14
2023-12-01T12:42:00,atd,59.71
2023-12-01T12:43:00,atd,58.17
2023-12-01T12:44:00,atd,61.41
2023-12-01T12:45:00,atd,50.92
2023-12-01T12:46:00,atd,62.80
2023-12-01T12:47:00,atd,67.49
2023-12-01T12:48:00,atd,66.82
2023-12-01T12:49:00,atd,55.63
2023-12-01T12:50:00,atd,71.07
2023-12-01T12:51:00,atd,65.60
2023-12-01T12:52:00,atd,71.59
2023-12-01T12:53:00,atd,65.44
2023-12-01T12:54:00,atd,81.85
2023-12-01T12:55:00,atd,61.19
2023-12-01T12:56:00,atd,66.73
2023-12-01T12:57:00,atd,60.24
2023-12-01T12:58:00,atd,67.42
2023-12-01T12:59:00,atd,61.04
2023-12-01T13:00:00,atd,65.73
2023-12-01T13:01:00,atd,58.54
2023-12-01T13:02:00,atd,60.73
2023-12-01T13:03:00,atd,55.74
2023-12-01T13:04:00,atd,56.72
2023-12-01T13:05:00,atd,75.92
2023-12-01T13:06:00,atd,61.51
2023-12-01T13:07:00,atd,64.88
2023-12-01T13:08:00,atd,72.00
2023-12-01T13:09:00,atd,57.57
2023-12-01T13:10:00,atd,63.33
2023-12-01T13:11:00,atd,62.36
2023-12-01T13:12:00,atd,68.22
2023-12-01T13:13:00,atd,73.47
2023-12-01T13:14:00,atd,80.71
2023-12-01T13:15:00,atd,73.75
2023-12-01T13:16:00,atd,76.94
2023-12-01T13:17:00,atd,75.90
2023-12-01T13:18:00,atd,72.80