#datetime,building,power
2023-07-19T00:00:00,axn,31.25
2023-07-19T00:01:00,axn,30.55
2023-07-19T00:02:00,axn,30.82
2023-07-19T00:03:00,axn,30.80
2023-07-19T00:04:00,axn,30.92
2023-07-19T00:05:00,axn,31.03
2023-07-19T00:06:00,axn,30.90
2023-07-19T00:07:00,axn,30.94
2023-07-19T00:08:00,axn,31.03
2023-07-19T00:09:00,axn,30.78
2023-07-19T00:10:00,axn,30.92
2023-07-19T00:11:00,axn,30.98
2023-07-19T00:12:00,axn,30.77
2023-07-19T00:13:00,axn,31.01
2023-07-19T00:14:00,axn,30.76
2023-07-19T00:15:00,axn,30.68
2023-07-19T00:16:00,axn,30.80
2023-07-19T00:17:00,axn,30.92
2023-07-19T00:18:00,axn,30.94
2023-07-19T00:19:00,axn,30.96
2023-07-19T00:20:00,axn,31.38
2023-07-19T00:21:00,axn,30.82
2023-07-19T00:22:00,axn,30.90
2023-07-19T00:23:00,axn,30.39
2023-07-19T00:24:00,axn,30.50
2023-07-19T00:25:00,axn,30.53
2023-07-19T00:26:00,axn,30.54
2023-07-19T00:27:00,axn,30.96
2023-07-19T00:28:00,axn,30.57
2023-07-19T00:29:00,axn,30.54
2023-07-19T00:30:00,axn,30.63
2023-07-19T00:31:00,axn,30.70
2023-07-19T00:32:00,axn,30.68
2023-07-19T00:33:00,axn,30.99
2023-07-19T00:34:00,axn,31.32
2023-07-19T00:35:00,axn,30.72
2023-07-19T00:36:00,axn,30.78
2023-07-19T00:37:00,axn,30.85
2023-07-19T00:38:00,axn,30.84
2023-07-19T00:39:00,axn,31.49
2023-07-19T00:40:00,axn,30.66
2023-07-19T00:41:00,axn,30.41
2023-07-19T00:42:00,axn,30.41
2023-07-19T00:43:00,axn,30.57
2023-07-19T00:44:00,axn,30.84
2023-07-19T00:45:00,axn,30.34
2023-07-19T00:46:00,axn,30.06
2023-07-19T00:47:00,axn,29.98
2023-07-19T00:48:00,axn,29.98
2023-07-19T00:49:00,axn,30.09
2023-07-19T00:50:00,axn,30.00
2023-07-19T00:51:00,axn,30.74
2023-07-19T00:52:00,axn,30.27
2023-07-19T00:53:00,axn,30.26
2023-07-19T00:54:00,axn,30.12
2023-07-19T00:55:00,axn,30.20
2023-07-19T00:56:00,axn,30.05
2023-07-19T00:57:00,axn,30.30
2023-07-19T00:58:00,axn,30.21
2023-07-19T00:59:00,axn,30.18
2023-07-19T01:00:00,axn,30.14
2023-07-19T01:01:00,axn,35.48
2023-07-19T01:02:00,axn,30.79
2023-07-19T01:03:00,axn,30.54
2023-07-19T01:04:00,axn,30.63
2023-07-19T01:05:00,axn,30.83
2023-07-19T01:06:00,axn,30.30
2023-07-19T01:07:00,axn,30.14
2023-07-19T01:08:00,axn,30.02
2023-07-19T01:09:00,axn,29.88
2023-07-19T01:10:00,axn,29.90
2023-07-19T01:11:00,axn,30.34
2023-07-19T01:12:00,axn,30.00
2023-07-19T01:13:00,axn,29.98
2023-07-19T01:14:00,axn,29.68
2023-07-19T01:15:00,axn,29.75
2023-07-19T01:16:00,axn,29.92
2023-07-19T01:17:00,axn,29.71
2023-07-19T01:18:00,axn,29.84
2023-07-19T01:19:00,axn,29.75
2023-07-19T01:20:00,axn,29.56
2023-07-19T01:21:00,axn,29.64
2023-07-19T01:22:00,axn,29.51
2023-07-19T01:23:00,axn,29.48
2023-07-19T01:24:00,axn,29.56
2023-07-19T01:25:00,axn,29.87
2023-07-19T01:26:00,axn,29.92
2023-07-19T01:27:00,axn,29.82
2023-07-19T01:28:00,axn,30.25
2023-07-19T01:29:00,axn,29.79
2023-07-19T01:30:00,axn,29.87
2023-07-19T01:31:00,axn,29.90
2023-07-19T01:32:00,axn,30.18
2023-07-19T01:33:00,axn,29.95
2023-07-19T01:34:00,axn,29.89
2023-07-19T01:35:00,axn,30.27
2023-07-19T01:36:00,axn,30.00
2023-07-19T01:37:00,axn,30.85
2023-07-19T01:38:00,axn,29.83
2023-07-19T01:39:00,axn,30.41
2023-07-19T01:40:00,axn,30.12
2023-07-19T01:41:00,axn,30.11
2023-07-19T01:42:00,axn,29.87
2023-07-19T01:43:00,axn,29.87
2023-07-19T01:44:00,axn,29.84
2023-07-19T01:45:00,axn,29.97
2023-07-19T01:46:00,axn,29.93
2023-07-19T01:47:00,axn,30.02
2023-07-19T01:48:00,axn,29.87
2023-07-19T01:49:00,axn,29.82
2023-07-19T01:50:00,axn,29.82
2023-07-19T01:51:00,axn,29.77
2023-07-19T01:52:00,axn,29.84
2023-07-19T01:53:00,axn,30.05
2023-07-19T01:54:00,axn,30.02
2023-07-19T01:55:00,axn,30.08
2023-07-19T01:56:00,axn,30.10
2023-07-19T01:57:00,axn,30.00
2023-07-19T01:58:00,axn,30.13
2023-07-19T01:59:00,axn,34.84
2023-07-19T02:00:00,axn,35.29
2023-07-19T02:01:00,axn,33.64
2023-07-19T02:02:00,axn,30.35
2023-07-19T02:03:00,axn,31.40
2023-07-19T02:04:00,axn,30.93
2023-07-19T02:05:00,axn,30.50
2023-07-19T02:06:00,axn,30.44
2023-07-19T02:07:00,axn,30.40
2023-07-19T02:08:00,axn,31.07
2023-07-19T02:09:00,axn,30.48
2023-07-19T02:10:00,axn,30.57
2023-07-19T02:11:00,axn,30.55
2023-07-19T02:12:00,axn,30.54
2023-07-19T02:13:00,axn,45.37
2023-07-19T02:14:00,axn,45.09
2023-07-19T02:15:00,axn,44.99
2023-07-19T02:16:00,axn,44.83
2023-07-19T02:17:00,axn,44.79
2023-07-19T02:18:00,axn,30.61
2023-07-19T02:19:00,axn,30.60
2023-07-19T02:20:00,axn,31.01
2023-07-19T02:21:00,axn,30.82
2023-07-19T02:22:00,axn,30.70
2023-07-19T02:23:00,axn,30.76
2023-07-19T02:24:00,axn,30.76
2023-07-19T02:25:00,axn,30.69
2023-07-19T02:26:00,axn,30.64
2023-07-19T02:27:00,axn,30.79
2023-07-19T02:28:00,axn,31.18
2023-07-19T02:29:00,axn,30.72
2023-07-19T02:30:00,axn,30.73
2023-07-19T02:31:00,axn,30.98
2023-07-19T02:32:00,axn,31.21
2023-07-19T02:33:00,axn,33.84
2023-07-19T02:34:00,axn,33.85
2023-07-19T02:35:00,axn,30.88
2023-07-19T02:36:00,axn,31.14
2023-07-19T02:37:00,axn,31.23
2023-07-19T02:38:00,axn,33.64
2023-07-19T02:39:00,axn,33.64
2023-07-19T02:40:00,axn,33.59
2023-07-19T02:41:00,axn,30.73
2023-07-19T02:42:00,axn,30.71
2023-07-19T02:43:00,axn,30.72
2023-07-19T02:44:00,axn,30.88
2023-07-19T02:45:00,axn,36.87
2023-07-19T02:46:00,axn,36.24
2023-07-19T02:47:00,axn,36.40
2023-07-19T02:48:00,axn,30.77
2023-07-19T02:49:00,axn,30.73
2023-07-19T02:50:00,axn,30.67
2023-07-19T02:51:00,axn,30.66
2023-07-19T02:52:00,axn,30.85
2023-07-19T02:53:00,axn,30.86
2023-07-19T02:54:00,axn,30.84
2023-07-19T02:55:00,axn,30.91
2023-07-19T02:56:00,axn,30.91
2023-07-19T02:57:00,axn,30.90
2023-07-19T02:58:00,axn,30.05
2023-07-19T02:59:00,axn,30.45
2023-07-19T03:00:00,axn,30.85
2023-07-19T03:01:00,axn,29.93
2023-07-19T03:02:00,axn,30.20
2023-07-19T03:03:00,axn,30.17
2023-07-19T03:04:00,axn,30.31
2023-07-19T03:05:00,axn,30.05
2023-07-19T03:06:00,axn,29.46
2023-07-19T03:07:00,axn,29.78
2023-07-19T03:08:00,axn,29.50
2023-07-19T03:09:00,axn,29.32
2023-07-19T03:10:00,axn,29.41
2023-07-19T03:11:00,axn,29.31
2023-07-19T03:12:00,axn,29.37
2023-07-19T03:13:00,axn,29.73
2023-07-19T03:14:00,axn,29.48
2023-07-19T03:15:00,axn,29.39
2023-07-19T03:16:00,axn,29.44
2023-07-19T03:17:00,axn,29.27
2023-07-19T03:18:00,axn,29.25
2023-07-19T03:19:00,axn,29.34
2023-07-19T03:20:00,axn,29.42
2023-07-19T03:21:00,axn,29.44
2023-07-19T03:22:00,axn,29.44
2023-07-19T03:23:00,axn,29.55
2023-07-19T03:24:00,axn,29.56
2023-07-19T03:25:00,axn,29.38
2023-07-19T03:26:00,axn,29.57
2023-07-19T03:27:00,axn,29.44
2023-07-19T03:28:00,axn,29.30
2023-07-19T03:29:00,axn,29.70
2023-07-19T03:30:00,axn,29.28
2023-07-19T03:31:00,axn,29.06
2023-07-19T03:32:00,axn,28.97
2023-07-19T03:33:00,axn,29.09
2023-07-19T03:34:00,axn,29.01
2023-07-19T03:35:00,axn,29.04
2023-07-19T03:36:00,axn,29.08
2023-07-19T03:37:00,axn,29.06
2023-07-19T03:38:00,axn,28.88
2023-07-19T03:39:00,axn,28.63
2023-07-19T03:40:00,axn,28.75
2023-07-19T03:41:00,axn,29.15
2023-07-19T03:42:00,axn,28.83
2023-07-19T03:43:00,axn,28.89
2023-07-19T03:44:00,axn,28.86
2023-07-19T03:45:00,axn,28.89
2023-07-19T03:46:00,axn,28.86
2023-07-19T03:47:00,axn,28.91
2023-07-19T03:48:00,axn,29.25
2023-07-19T03:49:00,axn,28.84
2023-07-19T03:50:00,axn,28.72
2023-07-19T03:51:00,axn,28.45
2023-07-19T03:52:00,axn,28.85
2023-07-19T03:53:00,axn,29.04
2023-07-19T03:54:00,axn,28.85
2023-07-19T03:55:00,axn,29.23
2023-07-19T03:56:00,axn,29.21
2023-07-19T03:57:00,axn,29.07
2023-07-19T03:58:00,axn,29.14
2023-07-19T03:59:00,axn,30.65
2023-07-19T04:00:00,axn,29.12
2023-07-19T04:01:00,axn,29.05
2023-07-19T04:02:00,axn,29.00
2023-07-19T04:03:00,axn,29.18
2023-07-19T04:04:00,axn,29.02
2023-07-19T04:05:00,axn,29.04
2023-07-19T04:06:00,axn,29.34
2023-07-19T04:07:00,axn,28.81
2023-07-19T04:08:00,axn,28.80
2023-07-19T04:09:00,axn,29.15
2023-07-19T04:10:00,axn,28.77
2023-07-19T04:11:00,axn,28.71
2023-07-19T04:12:00,axn,28.39
2023-07-19T04:13:00,axn,28.44
2023-07-19T04:14:00,axn,28.52
2023-07-19T04:15:00,axn,28.79
2023-07-19T04:16:00,axn,28.50
2023-07-19T04:17:00,axn,28.48
2023-07-19T04:18:00,axn,28.55
2023-07-19T04:19:00,axn,28.40
2023-07-19T04:20:00,axn,28.49
2023-07-19T04:21:00,axn,28.38
2023-07-19T04:22:00,axn,28.72
2023-07-19T04:23:00,axn,28.52
2023-07-19T04:24:00,axn,28.44
2023-07-19T04:25:00,axn,28.64
2023-07-19T04:26:00,axn,28.78
2023-07-19T04:27:00,axn,28.82
2023-07-19T04:28:00,axn,28.73
2023-07-19T04:29:00,axn,28.66
2023-07-19T04:30:00,axn,28.59
2023-07-19T04:31:00,axn,28.87
2023-07-19T04:32:00,axn,28.91
2023-07-19T04:33:00,axn,28.88
2023-07-19T04:34:00,axn,29.15
2023-07-19T04:35:00,axn,29.04
2023-07-19T04:36:00,axn,29.57
2023-07-19T04:37:00,axn,29.44
2023-07-19T04:38:00,axn,29.61
2023-07-19T04:39:00,axn,29.28
2023-07-19T04:40:00,axn,29.23
2023-07-19T04:41:00,axn,29.82
2023-07-19T04:42:00,axn,29.64
2023-07-19T04:43:00,axn,29.66
2023-07-19T04:44:00,axn,29.75
2023-07-19T04:45:00,axn,30.13
2023-07-19T04:46:00,axn,29.61
2023-07-19T04:47:00,axn,29.58
2023-07-19T04:48:00,axn,29.50
2023-07-19T04:49:00,axn,45.29
2023-07-19T04:50:00,axn,30.10
2023-07-19T04:51:00,axn,29.74
2023-07-19T04:52:00,axn,29.50
2023-07-19T04:53:00,axn,29.73
2023-07-19T04:54:00,axn,29.61
2023-07-19T04:55:00,axn,29.57
2023-07-19T04:56:00,axn,29.23
2023-07-19T04:57:00,axn,29.50
2023-07-19T04:58:00,axn,29.50
2023-07-19T04:59:00,axn,29.88
2023-07-19T05:00:00,axn,30.24
2023-07-19T05:01:00,axn,27.16
2023-07-19T05:02:00,axn,27.12
2023-07-19T05:03:00,axn,27.06
2023-07-19T05:04:00,axn,27.29
2023-07-19T05:05:00,axn,27.67
2023-07-19T05:06:00,axn,27.10
2023-07-19T05:07:00,axn,26.99
2023-07-19T05:08:00,axn,27.38
2023-07-19T05:09:00,axn,26.84
2023-07-19T05:10:00,axn,27.11
2023-07-19T05:11:00,axn,26.82
2023-07-19T05:12:00,axn,27.15
2023-07-19T05:13:00,axn,27.34
2023-07-19T05:14:00,axn,28.82
2023-07-19T05:15:00,axn,28.74
2023-07-19T05:16:00,axn,28.88
2023-07-19T05:17:00,axn,29.11
2023-07-19T05:18:00,axn,26.94
2023-07-19T05:19:00,axn,27.87
2023-07-19T05:20:00,axn,27.37
2023-07-19T05:21:00,axn,27.25
2023-07-19T05:22:00,axn,26.64
2023-07-19T05:23:00,axn,27.34
2023-07-19T05:24:00,axn,27.36
2023-07-19T05:25:00,axn,27.34
2023-07-19T05:26:00,axn,27.89
2023-07-19T05:27:00,axn,27.98
2023-07-19T05:28:00,axn,27.98
2023-07-19T05:29:00,axn,27.96
2023-07-19T05:30:00,axn,27.71
2023-07-19T05:31:00,axn,30.48
2023-07-19T05:32:00,axn,31.03
2023-07-19T05:33:00,axn,30.51
2023-07-19T05:34:00,axn,29.84
2023-07-19T05:35:00,axn,29.96
2023-07-19T05:36:00,axn,30.05
2023-07-19T05:37:00,axn,30.21
2023-07-19T05:38:00,axn,30.14
2023-07-19T05:39:00,axn,29.96
2023-07-19T05:40:00,axn,29.97
2023-07-19T05:41:00,axn,29.99
2023-07-19T05:42:00,axn,29.97
2023-07-19T05:43:00,axn,29.79
2023-07-19T05:44:00,axn,30.02
2023-07-19T05:45:00,axn,47.59
2023-07-19T05:46:00,axn,28.98
2023-07-19T05:47:00,axn,29.44
2023-07-19T05:48:00,axn,29.04
2023-07-19T05:49:00,axn,29.13
2023-07-19T05:50:00,axn,28.89
2023-07-19T05:51:00,axn,28.82
2023-07-19T05:52:00,axn,28.73
2023-07-19T05:53:00,axn,29.11
2023-07-19T05:54:00,axn,28.46
2023-07-19T05:55:00,axn,28.58
2023-07-19T05:56:00,axn,28.50
2023-07-19T05:57:00,axn,28.55
2023-07-19T05:58:00,axn,28.56
2023-07-19T05:59:00,axn,28.52
2023-07-19T06:00:00,axn,28.88
2023-07-19T06:01:00,axn,28.36
2023-07-19T06:02:00,axn,28.30
2023-07-19T06:03:00,axn,28.79
2023-07-19T06:04:00,axn,28.80
2023-07-19T06:05:00,axn,28.61
2023-07-19T06:06:00,axn,29.56
2023-07-19T06:07:00,axn,28.55
2023-07-19T06:08:00,axn,28.36
2023-07-19T06:09:00,axn,28.23
2023-07-19T06:10:00,axn,28.60
2023-07-19T06:11:00,axn,28.62
2023-07-19T06:12:00,axn,28.48
2023-07-19T06:13:00,axn,28.21
2023-07-19T06:14:00,axn,28.39
2023-07-19T06:15:00,axn,28.39
2023-07-19T06:16:00,axn,30.97
2023-07-19T06:17:00,axn,30.78
2023-07-19T06:18:00,axn,31.18
2023-07-19T06:19:00,axn,28.16
2023-07-19T06:20:00,axn,28.08
2023-07-19T06:21:00,axn,27.98
2023-07-19T06:22:00,axn,28.01
2023-07-19T06:23:00,axn,27.95
2023-07-19T06:24:00,axn,28.12
2023-07-19T06:25:00,axn,28.09
2023-07-19T06:26:00,axn,28.07
2023-07-19T06:27:00,axn,30.85
2023-07-19T06:28:00,axn,30.57
2023-07-19T06:29:00,axn,27.72
2023-07-19T06:30:00,axn,27.64
2023-07-19T06:31:00,axn,27.85
2023-07-19T06:32:00,axn,27.81
2023-07-19T06:33:00,axn,28.00
2023-07-19T06:34:00,axn,27.75
2023-07-19T06:35:00,axn,27.48
2023-07-19T06:36:00,axn,27.57
2023-07-19T06:37:00,axn,27.46
2023-07-19T06:38:00,axn,27.59
2023-07-19T06:39:00,axn,28.12
2023-07-19T06:40:00,axn,28.02
2023-07-19T06:41:00,axn,28.15
2023-07-19T06:42:00,axn,27.83
2023-07-19T06:43:00,axn,27.87
2023-07-19T06:44:00,axn,27.77
2023-07-19T06:45:00,axn,27.73
2023-07-19T06:46:00,axn,27.63
2023-07-19T06:47:00,axn,27.61
2023-07-19T06:48:00,axn,27.66
2023-07-19T06:49:00,axn,27.57
2023-07-19T06:50:00,axn,27.67
2023-07-19T06:51:00,axn,28.11
2023-07-19T06:52:00,axn,28.03
2023-07-19T06:53:00,axn,28.45
2023-07-19T06:54:00,axn,28.59
2023-07-19T06:55:00,axn,28.55
2023-07-19T06:56:00,axn,28.77
2023-07-19T06:57:00,axn,28.69
2023-07-19T06:58:00,axn,28.06
2023-07-19T06:59:00,axn,28.10
2023-07-19T07:00:00,axn,28.05
2023-07-19T07:01:00,axn,30.91
2023-07-19T07:02:00,axn,46.95
2023-07-19T07:03:00,axn,34.57
2023-07-19T07:04:00,axn,34.48
2023-07-19T07:05:00,axn,34.34
2023-07-19T07:06:00,axn,34.40
2023-07-19T07:07:00,axn,34.66
2023-07-19T07:08:00,axn,34.75
2023-07-19T07:09:00,axn,34.47
2023-07-19T07:10:00,axn,34.78
2023-07-19T07:11:00,axn,34.56
2023-07-19T07:12:00,axn,35.01
2023-07-19T07:13:00,axn,34.55
2023-07-19T07:14:00,axn,34.66
2023-07-19T07:15:00,axn,34.64
2023-07-19T07:16:00,axn,34.39
2023-07-19T07:17:00,axn,34.64
2023-07-19T07:18:00,axn,34.88
2023-07-19T07:19:00,axn,35.78
2023-07-19T07:20:00,axn,36.36
2023-07-19T07:21:00,axn,35.88
2023-07-19T07:22:00,axn,35.60
2023-07-19T07:23:00,axn,35.89
2023-07-19T07:24:00,axn,36.03
2023-07-19T07:25:00,axn,35.93
2023-07-19T07:26:00,axn,35.93
2023-07-19T07:27:00,axn,35.46
2023-07-19T07:28:00,axn,35.92
2023-07-19T07:29:00,axn,35.88
2023-07-19T07:30:00,axn,36.05
2023-07-19T07:31:00,axn,35.97
2023-07-19T07:32:00,axn,35.94
2023-07-19T07:33:00,axn,35.99
2023-07-19T07:34:00,axn,35.98
2023-07-19T07:35:00,axn,38.33
2023-07-19T07:36:00,axn,38.84
2023-07-19T07:37:00,axn,39.01
2023-07-19T07:38:00,axn,38.85
2023-07-19T07:39:00,axn,38.42
2023-07-19T07:40:00,axn,39.16
2023-07-19T07:41:00,axn,39.09
2023-07-19T07:42:00,axn,39.54
2023-07-19T07:43:00,axn,39.53
2023-07-19T07:44:00,axn,39.64
2023-07-19T07:45:00,axn,39.54
2023-07-19T07:46:00,axn,39.76
2023-07-19T07:47:00,axn,55.60
2023-07-19T07:48:00,axn,40.05
2023-07-19T07:49:00,axn,40.34
2023-07-19T07:50:00,axn,40.44
2023-07-19T07:51:00,axn,40.67
2023-07-19T07:52:00,axn,41.02
2023-07-19T07:53:00,axn,40.45
2023-07-19T07:54:00,axn,40.30
2023-07-19T07:55:00,axn,40.98
2023-07-19T07:56:00,axn,40.52
2023-07-19T07:57:00,axn,40.29
2023-07-19T07:58:00,axn,40.58
2023-07-19T07:59:00,axn,40.54
2023-07-19T08:00:00,axn,40.78
2023-07-19T08:01:00,axn,40.95
2023-07-19T08:02:00,axn,45.30
2023-07-19T08:03:00,axn,45.72
2023-07-19T08:04:00,axn,47.32
2023-07-19T08:05:00,axn,48.69
2023-07-19T08:06:00,axn,48.40
2023-07-19T08:07:00,axn,48.52
2023-07-19T08:08:00,axn,49.86
2023-07-19T08:09:00,axn,64.27
2023-07-19T08:10:00,axn,64.12
2023-07-19T08:11:00,axn,63.96
2023-07-19T08:12:00,axn,59.45
2023-07-19T08:13:00,axn,59.39
2023-07-19T08:14:00,axn,56.02
2023-07-19T08:15:00,axn,58.67
2023-07-19T08:16:00,axn,45.84
2023-07-19T08:17:00,axn,45.43
2023-07-19T08:18:00,axn,45.98
2023-07-19T08:19:00,axn,46.43
2023-07-19T08:20:00,axn,45.86
2023-07-19T08:21:00,axn,45.84
2023-07-19T08:22:00,axn,45.72
2023-07-19T08:23:00,axn,45.64
2023-07-19T08:24:00,axn,45.59
2023-07-19T08:25:00,axn,45.39
2023-07-19T08:26:00,axn,45.34
2023-07-19T08:27:00,axn,45.64
2023-07-19T08:28:00,axn,45.56
2023-07-19T08:29:00,axn,46.17
2023-07-19T08:30:00,axn,46.73
2023-07-19T08:31:00,axn,46.44
2023-07-19T08:32:00,axn,46.76
2023-07-19T08:33:00,axn,47.02
2023-07-19T08:34:00,axn,60.97
2023-07-19T08:35:00,axn,57.26
2023-07-19T08:36:00,axn,57.00
2023-07-19T08:37:00,axn,57.25
2023-07-19T08:38:00,axn,47.25
2023-07-19T08:39:00,axn,47.05
2023-07-19T08:40:00,axn,47.20
2023-07-19T08:41:00,axn,47.25
2023-07-19T08:42:00,axn,47.14
2023-07-19T08:43:00,axn,47.25
2023-07-19T08:44:00,axn,46.77
2023-07-19T08:45:00,axn,46.71
2023-07-19T08:46:00,axn,46.83
2023-07-19T08:47:00,axn,46.99
2023-07-19T08:48:00,axn,46.85
2023-07-19T08:49:00,axn,47.10
2023-07-19T08:50:00,axn,46.82
2023-07-19T08:51:00,axn,47.81
2023-07-19T08:52:00,axn,46.98
2023-07-19T08:53:00,axn,47.53
2023-07-19T08:54:00,axn,46.82
2023-07-19T08:55:00,axn,47.97
2023-07-19T08:56:00,axn,46.88
2023-07-19T08:57:00,axn,47.09
2023-07-19T08:58:00,axn,47.07
2023-07-19T08:59:00,axn,47.09
2023-07-19T09:00:00,axn,47.62
2023-07-19T09:01:00,axn,48.08
2023-07-19T09:02:00,axn,48.05
2023-07-19T09:03:00,axn,47.84
2023-07-19T09:04:00,axn,48.39
2023-07-19T09:05:00,axn,48.01
2023-07-19T09:06:00,axn,48.85
2023-07-19T09:07:00,axn,48.06
2023-07-19T09:08:00,axn,50.74
2023-07-19T09:09:00,axn,50.80
2023-07-19T09:10:00,axn,51.04
2023-07-19T09:11:00,axn,48.27
2023-07-19T09:12:00,axn,48.26
2023-07-19T09:13:00,axn,48.10
2023-07-19T09:14:00,axn,48.05
2023-07-19T09:15:00,axn,48.11
2023-07-19T09:16:00,axn,48.00
2023-07-19T09:17:00,axn,48.33
2023-07-19T09:18:00,axn,48.65
2023-07-19T09:19:00,axn,48.05
2023-07-19T09:20:00,axn,48.14
2023-07-19T09:21:00,axn,48.13
2023-07-19T09:22:00,axn,47.24
2023-07-19T09:23:00,axn,46.97
2023-07-19T09:24:00,axn,49.87
2023-07-19T09:25:00,axn,47.01
2023-07-19T09:26:00,axn,55.79
2023-07-19T09:27:00,axn,47.31
2023-07-19T09:28:00,axn,47.04
2023-07-19T09:29:00,axn,47.47
2023-07-19T09:30:00,axn,47.24
2023-07-19T09:31:00,axn,47.70
2023-07-19T09:32:00,axn,47.55
2023-07-19T09:33:00,axn,48.34
2023-07-19T09:34:00,axn,47.71
2023-07-19T09:35:00,axn,48.34
2023-07-19T09:36:00,axn,48.44
2023-07-19T09:37:00,axn,48.23
2023-07-19T09:38:00,axn,48.10
2023-07-19T09:39:00,axn,48.15
2023-07-19T09:40:00,axn,48.27
2023-07-19T09:41:00,axn,48.46
2023-07-19T09:42:00,axn,48.46
2023-07-19T09:43:00,axn,48.65
2023-07-19T09:44:00,axn,48.85
2023-07-19T09:45:00,axn,48.86
2023-07-19T09:46:00,axn,49.27
2023-07-19T09:47:00,axn,48.64
2023-07-19T09:48:00,axn,48.51
2023-07-19T09:49:00,axn,49.28
2023-07-19T09:50:00,axn,49.22
2023-07-19T09:51:00,axn,49.43
2023-07-19T09:52:00,axn,49.07
2023-07-19T09:53:00,axn,48.59
2023-07-19T09:54:00,axn,48.33
2023-07-19T09:55:00,axn,48.54
2023-07-19T09:56:00,axn,48.32
2023-07-19T09:57:00,axn,48.56
2023-07-19T09:58:00,axn,48.04
2023-07-19T09:59:00,axn,48.23
2023-07-19T10:00:00,axn,48.80
2023-07-19T10:01:00,axn,48.41
2023-07-19T10:02:00,axn,48.78
2023-07-19T10:03:00,axn,48.20
2023-07-19T10:04:00,axn,48.55
2023-07-19T10:05:00,axn,48.55
2023-07-19T10:06:00,axn,49.03
2023-07-19T10:07:00,axn,49.75
2023-07-19T10:08:00,axn,48.45
2023-07-19T10:09:00,axn,48.86
2023-07-19T10:10:00,axn,48.68
2023-07-19T10:11:00,axn,48.63
2023-07-19T10:12:00,axn,48.37
2023-07-19T10:13:00,axn,48.34
2023-07-19T10:14:00,axn,48.65
2023-07-19T10:15:00,axn,48.66
2023-07-19T10:16:00,axn,48.89
2023-07-19T10:17:00,axn,48.58
2023-07-19T10:18:00,axn,49.20
2023-07-19T10:19:00,axn,48.60
2023-07-19T10:20:00,axn,48.94
2023-07-19T10:21:00,axn,48.55
2023-07-19T10:22:00,axn,48.57
2023-07-19T10:23:00,axn,48.21
2023-07-19T10:24:00,axn,47.88
2023-07-19T10:25:00,axn,48.07
2023-07-19T10:26:00,axn,47.78
2023-07-19T10:27:00,axn,47.47
2023-07-19T10:28:00,axn,47.12
2023-07-19T10:29:00,axn,46.74
2023-07-19T10:30:00,axn,46.86
2023-07-19T10:31:00,axn,46.74
2023-07-19T10:32:00,axn,49.60
2023-07-19T10:33:00,axn,49.43
2023-07-19T10:34:00,axn,49.62
2023-07-19T10:35:00,axn,47.11
2023-07-19T10:36:00,axn,46.78
2023-07-19T10:37:00,axn,46.97
2023-07-19T10:38:00,axn,47.19
2023-07-19T10:39:00,axn,46.81
2023-07-19T10:40:00,axn,46.81
2023-07-19T10:41:00,axn,46.73
2023-07-19T10:42:00,axn,46.59
2023-07-19T10:43:00,axn,46.43
2023-07-19T10:44:00,axn,46.27
2023-07-19T10:45:00,axn,46.28
2023-07-19T10:46:00,axn,46.43
2023-07-19T10:47:00,axn,46.71
2023-07-19T10:48:00,axn,46.26
2023-07-19T10:49:00,axn,46.28
2023-07-19T10:50:00,axn,46.39
2023-07-19T10:51:00,axn,46.49
2023-07-19T10:52:00,axn,46.67
2023-07-19T10:53:00,axn,46.20
2023-07-19T10:54:00,axn,46.88
2023-07-19T10:55:00,axn,46.44
2023-07-19T10:56:00,axn,46.84
2023-07-19T10:57:00,axn,46.49
2023-07-19T10:58:00,axn,47.26
2023-07-19T10:59:00,axn,50.25
2023-07-19T11:00:00,axn,49.79
2023-07-19T11:01:00,axn,47.08
2023-07-19T11:02:00,axn,47.68
2023-07-19T11:03:00,axn,47.26
2023-07-19T11:04:00,axn,47.88
2023-07-19T11:05:00,axn,48.21
2023-07-19T11:06:00,axn,48.15
2023-07-19T11:07:00,axn,48.12
2023-07-19T11:08:00,axn,48.97
2023-07-19T11:09:00,axn,48.31
2023-07-19T11:10:00,axn,54.94
2023-07-19T11:11:00,axn,54.54
2023-07-19T11:12:00,axn,53.98
2023-07-19T11:13:00,axn,48.33
2023-07-19T11:14:00,axn,48.20
2023-07-19T11:15:00,axn,48.41
2023-07-19T11:16:00,axn,48.38
2023-07-19T11:17:00,axn,48.36
2023-07-19T11:18:00,axn,48.53
2023-07-19T11:19:00,axn,48.46
2023-07-19T11:20:00,axn,48.14
2023-07-19T11:21:00,axn,48.35
2023-07-19T11:22:00,axn,48.46
2023-07-19T11:23:00,axn,48.45
2023-07-19T11:24:00,axn,48.52
2023-07-19T11:25:00,axn,48.23
2023-07-19T11:26:00,axn,48.00
2023-07-19T11:27:00,axn,47.96
2023-07-19T11:28:00,axn,47.80
2023-07-19T11:29:00,axn,48.17
2023-07-19T11:30:00,axn,48.23
2023-07-19T11:31:00,axn,48.28
2023-07-19T11:32:00,axn,48.11
2023-07-19T11:33:00,axn,54.11
2023-07-19T11:34:00,axn,47.87
2023-07-19T11:35:00,axn,47.83
2023-07-19T11:36:00,axn,48.05
2023-07-19T11:37:00,axn,48.11
2023-07-19T11:38:00,axn,48.00
2023-07-19T11:39:00,axn,48.12
2023-07-19T11:40:00,axn,48.05
2023-07-19T11:41:00,axn,47.92
2023-07-19T11:42:00,axn,48.09
2023-07-19T11:43:00,axn,48.38
2023-07-19T11:44:00,axn,48.30
2023-07-19T11:45:00,axn,48.56
2023-07-19T11:46:00,axn,48.32
2023-07-19T11:47:00,axn,48.06
2023-07-19T11:48:00,axn,48.08
2023-07-19T11:49:00,axn,47.75
2023-07-19T11:50:00,axn,48.12
2023-07-19T11:51:00,axn,46.90
2023-07-19T11:52:00,axn,47.24
2023-07-19T11:53:00,axn,47.63
2023-07-19T11:54:00,axn,47.69
2023-07-19T11:55:00,axn,47.36
2023-07-19T11:56:00,axn,47.42
2023-07-19T11:57:00,axn,47.41
2023-07-19T11:58:00,axn,47.81
2023-07-19T11:59:00,axn,47.66
2023-07-19T12:00:00,axn,47.57
2023-07-19T12:01:00,axn,47.41
2023-07-19T12:02:00,axn,50.68
2023-07-19T12:03:00,axn,50.83
2023-07-19T12:04:00,axn,49.27
2023-07-19T12:05:00,axn,47.26
2023-07-19T12:06:00,axn,46.55
2023-07-19T12:07:00,axn,46.36
2023-07-19T12:08:00,axn,47.27
2023-07-19T12:09:00,axn,46.76
2023-07-19T12:10:00,axn,46.94
2023-07-19T12:11:00,axn,46.75
2023-07-19T12:12:00,axn,46.66
2023-07-19T12:13:00,axn,46.66
2023-07-19T12:14:00,axn,46.75
2023-07-19T12:15:00,axn,46.61
2023-07-19T12:16:00,axn,46.46
2023-07-19T12:17:00,axn,46.69
2023-07-19T12:18:00,axn,47.32
2023-07-19T12:19:00,axn,46.78
2023-07-19T12:20:00,axn,47.06
2023-07-19T12:21:00,axn,47.12
2023-07-19T12:22:00,axn,47.06
2023-07-19T12:23:00,axn,46.88
2023-07-19T12:24:00,axn,47.10
2023-07-19T12:25:00,axn,46.73
2023-07-19T12:26:00,axn,46.80
2023-07-19T12:27:00,axn,47.05
2023-07-19T12:28:00,axn,46.67
2023-07-19T12:29:00,axn,49.44
2023-07-19T12:30:00,axn,49.73
2023-07-19T12:31:00,axn,46.33
2023-07-19T12:32:00,axn,46.23
2023-07-19T12:33:00,axn,46.40
2023-07-19T12:34:00,axn,46.41
2023-07-19T12:35:00,axn,46.44
2023-07-19T12:36:00,axn,46.39
2023-07-19T12:37:00,axn,46.03
2023-07-19T12:38:00,axn,46.69
2023-07-19T12:39:00,axn,46.72
2023-07-19T12:40:00,axn,46.53
2023-07-19T12:41:00,axn,47.02
2023-07-19T12:42:00,axn,46.82
2023-07-19T12:43:00,axn,46.04
2023-07-19T12:44:00,axn,45.96
2023-07-19T12:45:00,axn,45.76
2023-07-19T12:46:00,axn,45.69
2023-07-19T12:47:00,axn,45.98
2023-07-19T12:48:00,axn,46.42
2023-07-19T12:49:00,axn,46.99
2023-07-19T12:50:00,axn,46.00
2023-07-19T12:51:00,axn,46.02
2023-07-19T12:52:00,axn,46.10
2023-07-19T12:53:00,axn,46.32
2023-07-19T12:54:00,axn,45.74
2023-07-19T12:55:00,axn,46.21
2023-07-19T12:56:00,axn,45.94
2023-07-19T12:57:00,axn,46.07
2023-07-19T12:58:00,axn,60.33
2023-07-19T12:59:00,axn,60.44
2023-07-19T13:00:00,axn,60.05
2023-07-19T13:01:00,axn,60.58
2023-07-19T13:02:00,axn,60.24
2023-07-19T13:03:00,axn,61.20
2023-07-19T13:04:00,axn,46.77
2023-07-19T13:05:00,axn,46.42
2023-07-19T13:06:00,axn,45.79
2023-07-19T13:07:00,axn,45.05
2023-07-19T13:08:00,axn,44.97
2023-07-19T13:09:00,axn,45.14
2023-07-19T13:10:00,axn,44.47
2023-07-19T13:11:00,axn,44.32
2023-07-19T13:12:00,axn,43.76
2023-07-19T13:13:00,axn,43.97
2023-07-19T13:14:00,axn,43.90
2023-07-19T13:15:00,axn,43.16
2023-07-19T13:16:00,axn,43.06
2023-07-19T13:17:00,axn,43.67
2023-07-19T13:18:00,axn,43.71