#datetime,building,power
2023-06-19T00:00:00,axn,23.41
2023-06-19T00:01:00,axn,23.18
2023-06-19T00:02:00,axn,23.21
2023-06-19T00:03:00,axn,23.04
2023-06-19T00:04:00,axn,23.21
2023-06-19T00:05:00,axn,23.24
2023-06-19T00:06:00,axn,23.31
2023-06-19T00:07:00,axn,23.39
2023-06-19T00:08:00,axn,23.38
2023-06-19T00:09:00,axn,23.42
2023-06-19T00:10:00,axn,23.45
2023-06-19T00:11:00,axn,23.52
2023-06-19T00:12:00,axn,23.63
2023-06-19T00:13:00,axn,24.15
2023-06-19T00:14:00,axn,24.15
2023-06-19T00:15:00,axn,23.84
2023-06-19T00:16:00,axn,23.93
2023-06-19T00:17:00,axn,24.01
2023-06-19T00:18:00,axn,24.11
2023-06-19T00:19:00,axn,23.73
2023-06-19T00:20:00,axn,23.46
2023-06-19T00:21:00,axn,23.43
2023-06-19T00:22:00,axn,23.73
2023-06-19T00:23:00,axn,23.32
2023-06-19T00:24:00,axn,23.29
2023-06-19T00:25:00,axn,23.40
2023-06-19T00:26:00,axn,23.45
2023-06-19T00:27:00,axn,23.55
2023-06-19T00:28:00,axn,23.59
2023-06-19T00:29:00,axn,23.60
2023-06-19T00:30:00,axn,23.56
2023-06-19T00:31:00,axn,23.68
2023-06-19T00:32:00,axn,23.89
2023-06-19T00:33:00,axn,23.59
2023-06-19T00:34:00,axn,23.68
2023-06-19T00:35:00,axn,23.47
2023-06-19T00:36:00,axn,23.10
2023-06-19T00:37:00,axn,23.05
2023-06-19T00:38:00,axn,23.08
2023-06-19T00:39:00,axn,23.08
2023-06-19T00:40:00,axn,23.19
2023-06-19T00:41:00,axn,23.26
2023-06-19T00:42:00,axn,23.32
2023-06-19T00:43:00,axn,23.37
2023-06-19T00:44:00,axn,23.34
2023-06-19T00:45:00,axn,23.42
2023-06-19T00:46:00,axn,23.53
2023-06-19T00:47:00,axn,23.77
2023-06-19T00:48:00,axn,23.47
2023-06-19T00:49:00,axn,23.16
2023-06-19T00:50:00,axn,23.02
2023-06-19T00:51:00,axn,23.16
2023-06-19T00:52:00,axn,23.30
2023-06-19T00:53:00,axn,23.23
2023-06-19T00:54:00,axn,23.55
2023-06-19T00:55:00,axn,23.07
2023-06-19T00:56:00,axn,23.15
2023-06-19T00:57:00,axn,23.29
2023-06-19T00:58:00,axn,23.11
2023-06-19T00:59:00,axn,23.15
2023-06-19T01:00:00,axn,23.15
2023-06-19T01:01:00,axn,23.28
2023-06-19T01:02:00,axn,23.28
2023-06-19T01:03:00,axn,23.59
2023-06-19T01:04:00,axn,23.46
2023-06-19T01:05:00,axn,23.37
2023-06-19T01:06:00,axn,23.34
2023-06-19T01:07:00,axn,23.44
2023-06-19T01:08:00,axn,23.35
2023-06-19T01:09:00,axn,23.30
2023-06-19T01:10:00,axn,23.66
2023-06-19T01:11:00,axn,23.69
2023-06-19T01:12:00,axn,23.28
2023-06-19T01:13:00,axn,28.23
2023-06-19T01:14:00,axn,27.79
2023-06-19T01:15:00,axn,27.74
2023-06-19T01:16:00,axn,27.73
2023-06-19T01:17:00,axn,23.25
2023-06-19T01:18:00,axn,23.24
2023-06-19T01:19:00,axn,23.28
2023-06-19T01:20:00,axn,23.27
2023-06-19T01:21:00,axn,23.16
2023-06-19T01:22:00,axn,23.12
2023-06-19T01:23:00,axn,23.06
2023-06-19T01:24:00,axn,23.10
2023-06-19T01:25:00,axn,23.66
2023-06-19T01:26:00,axn,22.72
2023-06-19T01:27:00,axn,37.59
2023-06-19T01:28:00,axn,37.76
2023-06-19T01:29:00,axn,37.65
2023-06-19T01:30:00,axn,37.17
2023-06-19T01:31:00,axn,36.99
2023-06-19T01:32:00,axn,23.52
2023-06-19T01:33:00,axn,23.64
2023-06-19T01:34:00,axn,23.68
2023-06-19T01:35:00,axn,23.67
2023-06-19T01:36:00,axn,23.64
2023-06-19T01:37:00,axn,23.77
2023-06-19T01:38:00,axn,23.78
2023-06-19T01:39:00,axn,23.86
2023-06-19T01:40:00,axn,23.79
2023-06-19T01:41:00,axn,23.82
2023-06-19T01:42:00,axn,23.92
2023-06-19T01:43:00,axn,23.99
2023-06-19T01:44:00,axn,23.77
2023-06-19T01:45:00,axn,23.86
2023-06-19T01:46:00,axn,23.79
2023-06-19T01:47:00,axn,24.14
2023-06-19T01:48:00,axn,23.73
2023-06-19T01:49:00,axn,24.03
2023-06-19T01:50:00,axn,23.84
2023-06-19T01:51:00,axn,23.78
2023-06-19T01:52:00,axn,24.20
2023-06-19T01:53:00,axn,23.89
2023-06-19T01:54:00,axn,24.19
2023-06-19T01:55:00,axn,23.97
2023-06-19T01:56:00,axn,23.98
2023-06-19T01:57:00,axn,24.00
2023-06-19T01:58:00,axn,24.10
2023-06-19T01:59:00,axn,23.95
2023-06-19T02:00:00,axn,24.01
2023-06-19T02:01:00,axn,23.95
2023-06-19T02:02:00,axn,24.29
2023-06-19T02:03:00,axn,23.91
2023-06-19T02:04:00,axn,24.53
2023-06-19T02:05:00,axn,24.05
2023-06-19T02:06:00,axn,24.23
2023-06-19T02:07:00,axn,24.34
2023-06-19T02:08:00,axn,24.16
2023-06-19T02:09:00,axn,24.32
2023-06-19T02:10:00,axn,24.21
2023-06-19T02:11:00,axn,24.16
2023-06-19T02:12:00,axn,24.29
2023-06-19T02:13:00,axn,24.42
2023-06-19T02:14:00,axn,24.32
2023-06-19T02:15:00,axn,24.64
2023-06-19T02:16:00,axn,24.37
2023-06-19T02:17:00,axn,24.17
2023-06-19T02:18:00,axn,24.17
2023-06-19T02:19:00,axn,24.54
2023-06-19T02:20:00,axn,24.33
2023-06-19T02:21:00,axn,24.18
2023-06-19T02:22:00,axn,24.61
2023-06-19T02:23:00,axn,24.33
2023-06-19T02:24:00,axn,24.33
2023-06-19T02:25:00,axn,24.64
2023-06-19T02:26:00,axn,24.26
2023-06-19T02:27:00,axn,27.21
2023-06-19T02:28:00,axn,27.08
2023-06-19T02:29:00,axn,27.13
2023-06-19T02:30:00,axn,24.22
2023-06-19T02:31:00,axn,24.19
2023-06-19T02:32:00,axn,24.14
2023-06-19T02:33:00,axn,24.14
2023-06-19T02:34:00,axn,24.17
2023-06-19T02:35:00,axn,24.14
2023-06-19T02:36:00,axn,23.98
2023-06-19T02:37:00,axn,23.96
2023-06-19T02:38:00,axn,24.04
2023-06-19T02:39:00,axn,24.06
2023-06-19T02:40:00,axn,24.13
2023-06-19T02:41:00,axn,24.12
2023-06-19T02:42:00,axn,24.13
2023-06-19T02:43:00,axn,24.22
2023-06-19T02:44:00,axn,24.41
2023-06-19T02:45:00,axn,24.38
2023-06-19T02:46:00,axn,27.35
2023-06-19T02:47:00,axn,24.34
2023-06-19T02:48:00,axn,24.52
2023-06-19T02:49:00,axn,24.26
2023-06-19T02:50:00,axn,24.29
2023-06-19T02:51:00,axn,24.31
2023-06-19T02:52:00,axn,24.38
2023-06-19T02:53:00,axn,24.42
2023-06-19T02:54:00,axn,24.35
2023-06-19T02:55:00,axn,24.22
2023-06-19T02:56:00,axn,24.64
2023-06-19T02:57:00,axn,24.36
2023-06-19T02:58:00,axn,23.95
2023-06-19T02:59:00,axn,23.92
2023-06-19T03:00:00,axn,23.84
2023-06-19T03:01:00,axn,23.93
2023-06-19T03:02:00,axn,23.86
2023-06-19T03:03:00,axn,23.88
2023-06-19T03:04:00,axn,23.90
2023-06-19T03:05:00,axn,23.64
2023-06-19T03:06:00,axn,24.09
2023-06-19T03:07:00,axn,23.60
2023-06-19T03:08:00,axn,23.69
2023-06-19T03:09:00,axn,23.58
2023-06-19T03:10:00,axn,23.55
2023-06-19T03:11:00,axn,23.69
2023-06-19T03:12:00,axn,24.03
2023-06-19T03:13:00,axn,24.06
2023-06-19T03:14:00,axn,23.98
2023-06-19T03:15:00,axn,24.51
2023-06-19T03:16:00,axn,24.48
2023-06-19T03:17:00,axn,24.53
2023-06-19T03:18:00,axn,24.67
2023-06-19T03:19:00,axn,24.41
2023-06-19T03:20:00,axn,24.37
2023-06-19T03:21:00,axn,24.38
2023-06-19T03:22:00,axn,24.35
2023-06-19T03:23:00,axn,24.41
2023-06-19T03:24:00,axn,24.45
2023-06-19T03:25:00,axn,24.32
2023-06-19T03:26:00,axn,24.36
2023-06-19T03:27:00,axn,24.44
2023-06-19T03:28:00,axn,24.28
2023-06-19T03:29:00,axn,24.62
2023-06-19T03:30:00,axn,24.43
2023-06-19T03:31:00,axn,24.35
2023-06-19T03:32:00,axn,24.39
2023-06-19T03:33:00,axn,24.38
2023-06-19T03:34:00,axn,24.30
2023-06-19T03:35:00,axn,25.04
2023-06-19T03:36:00,axn,24.27
2023-06-19T03:37:00,axn,24.25
2023-06-19T03:38:00,axn,24.49
2023-06-19T03:39:00,axn,24.34
2023-06-19T03:40:00,axn,24.38
2023-06-19T03:41:00,axn,24.43
2023-06-19T03:42:00,axn,24.32
2023-06-19T03:43:00,axn,24.32
2023-06-19T03:44:00,axn,24.39
2023-06-19T03:45:00,axn,24.43
2023-06-19T03:46:00,axn,24.44
2023-06-19T03:47:00,axn,24.56
2023-06-19T03:48:00,axn,24.63
2023-06-19T03:49:00,axn,24.58
2023-06-19T03:50:00,axn,24.63
2023-06-19T03:51:00,axn,25.01
2023-06-19T03:52:00,axn,24.60
2023-06-19T03:53:00,axn,27.07
2023-06-19T03:54:00,axn,26.57
2023-06-19T03:55:00,axn,26.57
2023-06-19T03:56:00,axn,26.52
2023-06-19T03:57:00,axn,26.71
2023-06-19T03:58:00,axn,26.62
2023-06-19T03:59:00,axn,26.64
2023-06-19T04:00:00,axn,26.48
2023-06-19T04:01:00,axn,26.56
2023-06-19T04:02:00,axn,26.58
2023-06-19T04:03:00,axn,26.44
2023-06-19T04:04:00,axn,26.27
2023-06-19T04:05:00,axn,32.23
2023-06-19T04:06:00,axn,32.27
2023-06-19T04:07:00,axn,32.18
2023-06-19T04:08:00,axn,26.19
2023-06-19T04:09:00,axn,26.11
2023-06-19T04:10:00,axn,26.22
2023-06-19T04:11:00,axn,26.12
2023-06-19T04:12:00,axn,26.08
2023-06-19T04:13:00,axn,26.16
2023-06-19T04:14:00,axn,26.17
2023-06-19T04:15:00,axn,26.25
2023-06-19T04:16:00,axn,26.38
2023-06-19T04:17:00,axn,26.32
2023-06-19T04:18:00,axn,26.29
2023-06-19T04:19:00,axn,26.38
2023-06-19T04:20:00,axn,26.72
2023-06-19T04:21:00,axn,26.52
2023-06-19T04:22:00,axn,26.32
2023-06-19T04:23:00,axn,26.38
2023-06-19T04:24:00,axn,26.17
2023-06-19T04:25:00,axn,26.46
2023-06-19T04:26:00,axn,26.56
2023-06-19T04:27:00,axn,26.45
2023-06-19T04:28:00,axn,26.54
2023-06-19T04:29:00,axn,26.54
2023-06-19T04:30:00,axn,26.49
2023-06-19T04:31:00,axn,26.35
2023-06-19T04:32:00,axn,27.12
2023-06-19T04:33:00,axn,27.00
2023-06-19T04:34:00,axn,27.08
2023-06-19T04:35:00,axn,27.09
2023-06-19T04:36:00,axn,27.04
2023-06-19T04:37:00,axn,27.89
2023-06-19T04:38:00,axn,27.58
2023-06-19T04:39:00,axn,27.57
2023-06-19T04:40:00,axn,27.78
2023-06-19T04:41:00,axn,27.57
2023-06-19T04:42:00,axn,27.87
2023-06-19T04:43:00,axn,27.34
2023-06-19T04:44:00,axn,27.32
2023-06-19T04:45:00,axn,27.62
2023-06-19T04:46:00,axn,27.34
2023-06-19T04:47:00,axn,27.67
2023-06-19T04:48:00,axn,27.27
2023-06-19T04:49:00,axn,27.53
2023-06-19T04:50:00,axn,27.38
2023-06-19T04:51:00,axn,27.33
2023-06-19T04:52:00,axn,27.93
2023-06-19T04:53:00,axn,27.64
2023-06-19T04:54:00,axn,27.50
2023-06-19T04:55:00,axn,27.83
2023-06-19T04:56:00,axn,27.69
2023-06-19T04:57:00,axn,27.65
2023-06-19T04:58:00,axn,27.61
2023-06-19T04:59:00,axn,27.58
2023-06-19T05:00:00,axn,27.70
2023-06-19T05:01:00,axn,25.00
2023-06-19T05:02:00,axn,25.06
2023-06-19T05:03:00,axn,24.97
2023-06-19T05:04:00,axn,24.89
2023-06-19T05:05:00,axn,24.99
2023-06-19T05:06:00,axn,24.05
2023-06-19T05:07:00,axn,26.01
2023-06-19T05:08:00,axn,26.06
2023-06-19T05:09:00,axn,26.40
2023-06-19T05:10:00,axn,24.03
2023-06-19T05:11:00,axn,24.15
2023-06-19T05:12:00,axn,24.04
2023-06-19T05:13:00,axn,24.25
2023-06-19T05:14:00,axn,24.38
2023-06-19T05:15:00,axn,24.64
2023-06-19T05:16:00,axn,24.31
2023-06-19T05:17:00,axn,24.39
2023-06-19T05:18:00,axn,24.38
2023-06-19T05:19:00,axn,24.52
2023-06-19T05:20:00,axn,24.60
2023-06-19T05:21:00,axn,24.49
2023-06-19T05:22:00,axn,24.77
2023-06-19T05:23:00,axn,24.45
2023-06-19T05:24:00,axn,24.73
2023-06-19T05:25:00,axn,24.33
2023-06-19T05:26:00,axn,24.41
2023-06-19T05:27:00,axn,24.73
2023-06-19T05:28:00,axn,24.57
2023-06-19T05:29:00,axn,24.40
2023-06-19T05:30:00,axn,24.32
2023-06-19T05:31:00,axn,26.91
2023-06-19T05:32:00,axn,26.66
2023-06-19T05:33:00,axn,26.63
2023-06-19T05:34:00,axn,26.17
2023-06-19T05:35:00,axn,26.14
2023-06-19T05:36:00,axn,26.20
2023-06-19T05:37:00,axn,26.30
2023-06-19T05:38:00,axn,26.25
2023-06-19T05:39:00,axn,26.58
2023-06-19T05:40:00,axn,28.87
2023-06-19T05:41:00,axn,28.83
2023-06-19T05:42:00,axn,26.03
2023-06-19T05:43:00,axn,26.05
2023-06-19T05:44:00,axn,26.01
2023-06-19T05:45:00,axn,26.05
2023-06-19T05:46:00,axn,26.07
2023-06-19T05:47:00,axn,26.56
2023-06-19T05:48:00,axn,26.48
2023-06-19T05:49:00,axn,29.17
2023-06-19T05:50:00,axn,29.22
2023-06-19T05:51:00,axn,29.22
2023-06-19T05:52:00,axn,29.06
2023-06-19T05:53:00,axn,26.16
2023-06-19T05:54:00,axn,26.77
2023-06-19T05:55:00,axn,26.39
2023-06-19T05:56:00,axn,26.50
2023-06-19T05:57:00,axn,26.52
2023-06-19T05:58:00,axn,26.34
2023-06-19T05:59:00,axn,26.21
2023-06-19T06:00:00,axn,26.21
2023-06-19T06:01:00,axn,26.70
2023-06-19T06:02:00,axn,26.34
2023-06-19T06:03:00,axn,26.48
2023-06-19T06:04:00,axn,26.23
2023-06-19T06:05:00,axn,26.17
2023-06-19T06:06:00,axn,26.46
2023-06-19T06:07:00,axn,25.97
2023-06-19T06:08:00,axn,26.03
2023-06-19T06:09:00,axn,26.00
2023-06-19T06:10:00,axn,25.95
2023-06-19T06:11:00,axn,26.28
2023-06-19T06:12:00,axn,25.90
2023-06-19T06:13:00,axn,25.98
2023-06-19T06:14:00,axn,35.54
2023-06-19T06:15:00,axn,25.90
2023-06-19T06:16:00,axn,25.87
2023-06-19T06:17:00,axn,25.79
2023-06-19T06:18:00,axn,26.24
2023-06-19T06:19:00,axn,25.99
2023-06-19T06:20:00,axn,25.87
2023-06-19T06:21:00,axn,25.70
2023-06-19T06:22:00,axn,25.75
2023-06-19T06:23:00,axn,25.77
2023-06-19T06:24:00,axn,25.73
2023-06-19T06:25:00,axn,25.70
2023-06-19T06:26:00,axn,36.05
2023-06-19T06:27:00,axn,36.24
2023-06-19T06:28:00,axn,25.89
2023-06-19T06:29:00,axn,35.89
2023-06-19T06:30:00,axn,35.61
2023-06-19T06:31:00,axn,25.48
2023-06-19T06:32:00,axn,25.15
2023-06-19T06:33:00,axn,24.88
2023-06-19T06:34:00,axn,25.24
2023-06-19T06:35:00,axn,25.25
2023-06-19T06:36:00,axn,25.37
2023-06-19T06:37:00,axn,25.27
2023-06-19T06:38:00,axn,25.49
2023-06-19T06:39:00,axn,25.23
2023-06-19T06:40:00,axn,25.13
2023-06-19T06:41:00,axn,25.14
2023-06-19T06:42:00,axn,25.33
2023-06-19T06:43:00,axn,24.94
2023-06-19T06:44:00,axn,25.01
2023-06-19T06:45:00,axn,24.94
2023-06-19T06:46:00,axn,25.76
2023-06-19T06:47:00,axn,24.92
2023-06-19T06:48:00,axn,25.01
2023-06-19T06:49:00,axn,24.85
2023-06-19T06:50:00,axn,25.20
2023-06-19T06:51:00,axn,25.07
2023-06-19T06:52:00,axn,25.42
2023-06-19T06:53:00,axn,25.39
2023-06-19T06:54:00,axn,25.62
2023-06-19T06:55:00,axn,25.34
2023-06-19T06:56:00,axn,25.24
2023-06-19T06:57:00,axn,25.35
2023-06-19T06:58:00,axn,25.34
2023-06-19T06:59:00,axn,24.96
2023-06-19T07:00:00,axn,25.11
2023-06-19T07:01:00,axn,27.84
2023-06-19T07:02:00,axn,30.71
2023-06-19T07:03:00,axn,33.02
2023-06-19T07:04:00,axn,32.00
2023-06-19T07:05:00,axn,31.94
2023-06-19T07:06:00,axn,30.13
2023-06-19T07:07:00,axn,30.46
2023-06-19T07:08:00,axn,30.37
2023-06-19T07:09:00,axn,30.39
2023-06-19T07:10:00,axn,30.41
2023-06-19T07:11:00,axn,29.91
2023-06-19T07:12:00,axn,30.20
2023-06-19T07:13:00,axn,30.24
2023-06-19T07:14:00,axn,30.30
2023-06-19T07:15:00,axn,29.91
2023-06-19T07:16:00,axn,30.04
2023-06-19T07:17:00,axn,30.99
2023-06-19T07:18:00,axn,30.80
2023-06-19T07:19:00,axn,30.74
2023-06-19T07:20:00,axn,30.28
2023-06-19T07:21:00,axn,29.87
2023-06-19T07:22:00,axn,30.43
2023-06-19T07:23:00,axn,30.31
2023-06-19T07:24:00,axn,30.28
2023-06-19T07:25:00,axn,30.28
2023-06-19T07:26:00,axn,30.82
2023-06-19T07:27:00,axn,29.83
2023-06-19T07:28:00,axn,29.79
2023-06-19T07:29:00,axn,29.88
2023-06-19T07:30:00,axn,29.63
2023-06-19T07:31:00,axn,29.68
2023-06-19T07:32:00,axn,29.59
2023-06-19T07:33:00,axn,29.73
2023-06-19T07:34:00,axn,29.70
2023-06-19T07:35:00,axn,29.64
2023-06-19T07:36:00,axn,29.43
2023-06-19T07:37:00,axn,29.46
2023-06-19T07:38:00,axn,45.45
2023-06-19T07:39:00,axn,43.88
2023-06-19T07:40:00,axn,43.77
2023-06-19T07:41:00,axn,43.53
2023-06-19T07:42:00,axn,43.48
2023-06-19T07:43:00,axn,43.31
2023-06-19T07:44:00,axn,43.24
2023-06-19T07:45:00,axn,29.44
2023-06-19T07:46:00,axn,29.65
2023-06-19T07:47:00,axn,29.32
2023-06-19T07:48:00,axn,29.28
2023-06-19T07:49:00,axn,29.26
2023-06-19T07:50:00,axn,29.19
2023-06-19T07:51:00,axn,29.09
2023-06-19T07:52:00,axn,28.92
2023-06-19T07:53:00,axn,28.84
2023-06-19T07:54:00,axn,29.12
2023-06-19T07:55:00,axn,29.11
2023-06-19T07:56:00,axn,29.27
2023-06-19T07:57:00,axn,29.26
2023-06-19T07:58:00,axn,29.32
2023-06-19T07:59:00,axn,29.40
2023-06-19T08:00:00,axn,29.46
2023-06-19T08:01:00,axn,29.24
2023-06-19T08:02:00,axn,32.97
2023-06-19T08:03:00,axn,32.89
2023-06-19T08:04:00,axn,32.86
2023-06-19T08:05:00,axn,33.03
2023-06-19T08:06:00,axn,33.12
2023-06-19T08:07:00,axn,33.02
2023-06-19T08:08:00,axn,32.91
2023-06-19T08:09:00,axn,32.91
2023-06-19T08:10:00,axn,32.87
2023-06-19T08:11:00,axn,32.92
2023-06-19T08:12:00,axn,33.18
2023-06-19T08:13:00,axn,32.78
2023-06-19T08:14:00,axn,32.70
2023-06-19T08:15:00,axn,33.04
2023-06-19T08:16:00,axn,32.64
2023-06-19T08:17:00,axn,32.56
2023-06-19T08:18:00,axn,32.53
2023-06-19T08:19:00,axn,32.97
2023-06-19T08:20:00,axn,32.97
2023-06-19T08:21:00,axn,33.02
2023-06-19T08:22:00,axn,32.71
2023-06-19T08:23:00,axn,32.62
2023-06-19T08:24:00,axn,32.72
2023-06-19T08:25:00,axn,32.84
2023-06-19T08:26:00,axn,32.89
2023-06-19T08:27:00,axn,33.15
2023-06-19T08:28:00,axn,32.77
2023-06-19T08:29:00,axn,32.72
2023-06-19T08:30:00,axn,32.70
2023-06-19T08:31:00,axn,32.44
2023-06-19T08:32:00,axn,32.52
2023-06-19T08:33:00,axn,33.08
2023-06-19T08:34:00,axn,32.60
2023-06-19T08:35:00,axn,33.31
2023-06-19T08:36:00,axn,33.70
2023-06-19T08:37:00,axn,36.05
2023-06-19T08:38:00,axn,33.25
2023-06-19T08:39:00,axn,33.22
2023-06-19T08:40:00,axn,49.20
2023-06-19T08:41:00,axn,33.09
2023-06-19T08:42:00,axn,33.02
2023-06-19T08:43:00,axn,33.03
2023-06-19T08:44:00,axn,32.92
2023-06-19T08:45:00,axn,32.96
2023-06-19T08:46:00,axn,33.50
2023-06-19T08:47:00,axn,32.91
2023-06-19T08:48:00,axn,32.78
2023-06-19T08:49:00,axn,32.68
2023-06-19T08:50:00,axn,32.93
2023-06-19T08:51:00,axn,33.41
2023-06-19T08:52:00,axn,33.09
2023-06-19T08:53:00,axn,33.03
2023-06-19T08:54:00,axn,32.94
2023-06-19T08:55:00,axn,32.96
2023-06-19T08:56:00,axn,33.05
2023-06-19T08:57:00,axn,33.10
2023-06-19T08:58:00,axn,55.80
2023-06-19T08:59:00,axn,41.08
2023-06-19T09:00:00,axn,45.47
2023-06-19T09:01:00,axn,45.08
2023-06-19T09:02:00,axn,45.16
2023-06-19T09:03:00,axn,41.90
2023-06-19T09:04:00,axn,41.10
2023-06-19T09:05:00,axn,55.77
2023-06-19T09:06:00,axn,41.74
2023-06-19T09:07:00,axn,41.17
2023-06-19T09:08:00,axn,41.06
2023-06-19T09:09:00,axn,41.24
2023-06-19T09:10:00,axn,41.41
2023-06-19T09:11:00,axn,41.29
2023-06-19T09:12:00,axn,41.62
2023-06-19T09:13:00,axn,41.40
2023-06-19T09:14:00,axn,41.59
2023-06-19T09:15:00,axn,41.39
2023-06-19T09:16:00,axn,42.14
2023-06-19T09:17:00,axn,41.94
2023-06-19T09:18:00,axn,44.55
2023-06-19T09:19:00,axn,43.94
2023-06-19T09:20:00,axn,44.04
2023-06-19T09:21:00,axn,41.46
2023-06-19T09:22:00,axn,41.27
2023-06-19T09:23:00,axn,42.77
2023-06-19T09:24:00,axn,41.74
2023-06-19T09:25:00,axn,41.61
2023-06-19T09:26:00,axn,41.97
2023-06-19T09:27:00,axn,41.98
2023-06-19T09:28:00,axn,42.44
2023-06-19T09:29:00,axn,42.51
2023-06-19T09:30:00,axn,42.42
2023-06-19T09:31:00,axn,42.52
2023-06-19T09:32:00,axn,42.78
2023-06-19T09:33:00,axn,42.50
2023-06-19T09:34:00,axn,42.41
2023-06-19T09:35:00,axn,42.43
2023-06-19T09:36:00,axn,42.35
2023-06-19T09:37:00,axn,42.45
2023-06-19T09:38:00,axn,42.59
2023-06-19T09:39:00,axn,42.38
2023-06-19T09:40:00,axn,42.69
2023-06-19T09:41:00,axn,43.73
2023-06-19T09:42:00,axn,43.28
2023-06-19T09:43:00,axn,54.27
2023-06-19T09:44:00,axn,43.55
2023-06-19T09:45:00,axn,55.18
2023-06-19T09:46:00,axn,43.28
2023-06-19T09:47:00,axn,43.44
2023-06-19T09:48:00,axn,42.86
2023-06-19T09:49:00,axn,42.59
2023-06-19T09:50:00,axn,42.70
2023-06-19T09:51:00,axn,42.62
2023-06-19T09:52:00,axn,42.88
2023-06-19T09:53:00,axn,43.25
2023-06-19T09:54:00,axn,43.27
2023-06-19T09:55:00,axn,42.73
2023-06-19T09:56:00,axn,43.09
2023-06-19T09:57:00,axn,42.77
2023-06-19T09:58:00,axn,42.80
2023-06-19T09:59:00,axn,42.94
2023-06-19T10:00:00,axn,42.91
2023-06-19T10:01:00,axn,42.88
2023-06-19T10:02:00,axn,42.69
2023-06-19T10:03:00,axn,42.76
2023-06-19T10:04:00,axn,42.77
2023-06-19T10:05:00,axn,43.83
2023-06-19T10:06:00,axn,44.05
2023-06-19T10:07:00,axn,45.03
2023-06-19T10:08:00,axn,44.90
2023-06-19T10:09:00,axn,44.90
2023-06-19T10:10:00,axn,43.43
2023-06-19T10:11:00,axn,43.45
2023-06-19T10:12:00,axn,43.62
2023-06-19T10:13:00,axn,43.85
2023-06-19T10:14:00,axn,43.38
2023-06-19T10:15:00,axn,43.00
2023-06-19T10:16:00,axn,43.06
2023-06-19T10:17:00,axn,43.41
2023-06-19T10:18:00,axn,43.58
2023-06-19T10:19:00,axn,48.34
2023-06-19T10:20:00,axn,43.31
2023-06-19T10:21:00,axn,43.83
2023-06-19T10:22:00,axn,42.64
2023-06-19T10:23:00,axn,42.48
2023-06-19T10:24:00,axn,43.91
2023-06-19T10:25:00,axn,43.15
2023-06-19T10:26:00,axn,42.80
2023-06-19T10:27:00,axn,42.85
2023-06-19T10:28:00,axn,42.90
2023-06-19T10:29:00,axn,43.24
2023-06-19T10:30:00,axn,42.92
2023-06-19T10:31:00,axn,42.53
2023-06-19T10:32:00,axn,42.49
2023-06-19T10:33:00,axn,42.67
2023-06-19T10:34:00,axn,42.55
2023-06-19T10:35:00,axn,42.00
2023-06-19T10:36:00,axn,41.88
2023-06-19T10:37:00,axn,41.93
2023-06-19T10:38:00,axn,42.11
2023-06-19T10:39:00,axn,42.81
2023-06-19T10:40:00,axn,42.16
2023-06-19T10:41:00,axn,42.76
2023-06-19T10:42:00,axn,43.20
2023-06-19T10:43:00,axn,42.28
2023-06-19T10:44:00,axn,42.78
2023-06-19T10:45:00,axn,42.95
2023-06-19T10:46:00,axn,42.61
2023-06-19T10:47:00,axn,42.68
2023-06-19T10:48:00,axn,42.97
2023-06-19T10:49:00,axn,42.34
2023-06-19T10:50:00,axn,45.01
2023-06-19T10:51:00,axn,42.29
2023-06-19T10:52:00,axn,42.28
2023-06-19T10:53:00,axn,42.67
2023-06-19T10:54:00,axn,42.91
2023-06-19T10:55:00,axn,42.66
2023-06-19T10:56:00,axn,42.20
2023-06-19T10:57:00,axn,42.03
2023-06-19T10:58:00,axn,41.81
2023-06-19T10:59:00,axn,42.06
2023-06-19T11:00:00,axn,42.09
2023-06-19T11:01:00,axn,42.16
2023-06-19T11:02:00,axn,42.28
2023-06-19T11:03:00,axn,41.98
2023-06-19T11:04:00,axn,42.14
2023-06-19T11:05:00,axn,42.38
2023-06-19T11:06:00,axn,42.33
2023-06-19T11:07:00,axn,42.17
2023-06-19T11:08:00,axn,42.04
2023-06-19T11:09:00,axn,42.17
2023-06-19T11:10:00,axn,42.24
2023-06-19T11:11:00,axn,41.85
2023-06-19T11:12:00,axn,42.09
2023-06-19T11:13:00,axn,42.26
2023-06-19T11:14:00,axn,41.98
2023-06-19T11:15:00,axn,42.05
2023-06-19T11:16:00,axn,42.19
2023-06-19T11:17:00,axn,42.07
2023-06-19T11:18:00,axn,42.58
2023-06-19T11:19:00,axn,42.14
2023-06-19T11:20:00,axn,42.09
2023-06-19T11:21:00,axn,42.56
2023-06-19T11:22:00,axn,42.09
2023-06-19T11:23:00,axn,41.94
2023-06-19T11:24:00,axn,41.98
2023-06-19T11:25:00,axn,41.53
2023-06-19T11:26:00,axn,41.53
2023-06-19T11:27:00,axn,55.75
2023-06-19T11:28:00,axn,55.25
2023-06-19T11:29:00,axn,55.64
2023-06-19T11:30:00,axn,55.45
2023-06-19T11:31:00,axn,55.46
2023-06-19T11:32:00,axn,41.33
2023-06-19T11:33:00,axn,41.26
2023-06-19T11:34:00,axn,41.40
2023-06-19T11:35:00,axn,41.63
2023-06-19T11:36:00,axn,41.34
2023-06-19T11:37:00,axn,41.66
2023-06-19T11:38:00,axn,41.58
2023-06-19T11:39:00,axn,41.82
2023-06-19T11:40:00,axn,42.25
2023-06-19T11:41:00,axn,42.03
2023-06-19T11:42:00,axn,41.87
2023-06-19T11:43:00,axn,41.55
2023-06-19T11:44:00,axn,40.69
2023-06-19T11:45:00,axn,41.01
2023-06-19T11:46:00,axn,41.13
2023-06-19T11:47:00,axn,41.24
2023-06-19T11:48:00,axn,41.35
2023-06-19T11:49:00,axn,41.37
2023-06-19T11:50:00,axn,41.64
2023-06-19T11:51:00,axn,41.39
2023-06-19T11:52:00,axn,41.35
2023-06-19T11:53:00,axn,41.44
2023-06-19T11:54:00,axn,41.73
2023-06-19T11:55:00,axn,41.73
2023-06-19T11:56:00,axn,58.41
2023-06-19T11:57:00,axn,41.78
2023-06-19T11:58:00,axn,42.07
2023-06-19T11:59:00,axn,42.24
2023-06-19T12:00:00,axn,47.74
2023-06-19T12:01:00,axn,47.66
2023-06-19T12:02:00,axn,48.01
2023-06-19T12:03:00,axn,41.93
2023-06-19T12:04:00,axn,41.82
2023-06-19T12:05:00,axn,41.79
2023-06-19T12:06:00,axn,41.81
2023-06-19T12:07:00,axn,41.73
2023-06-19T12:08:00,axn,44.53
2023-06-19T12:09:00,axn,44.85
2023-06-19T12:10:00,axn,45.16
2023-06-19T12:11:00,axn,42.48
2023-06-19T12:12:00,axn,42.76
2023-06-19T12:13:00,axn,43.06
2023-06-19T12:14:00,axn,43.09
2023-06-19T12:15:00,axn,43.13
2023-06-19T12:16:00,axn,43.26
2023-06-19T12:17:00,axn,43.59
2023-06-19T12:18:00,axn,43.97
2023-06-19T12:19:00,axn,43.72
2023-06-19T12:20:00,axn,43.90
2023-06-19T12:21:00,axn,43.69
2023-06-19T12:22:00,axn,43.84
2023-06-19T12:23:00,axn,43.95
2023-06-19T12:24:00,axn,43.40
2023-06-19T12:25:00,axn,43.79
2023-06-19T12:26:00,axn,43.54
2023-06-19T12:27:00,axn,43.89
2023-06-19T12:28:00,axn,43.65
2023-06-19T12:29:00,axn,43.53
2023-06-19T12:30:00,axn,43.60
2023-06-19T12:31:00,axn,43.39
2023-06-19T12:32:00,axn,43.45
2023-06-19T12:33:00,axn,43.59
2023-06-19T12:34:00,axn,43.43
2023-06-19T12:35:00,axn,43.26
2023-06-19T12:36:00,axn,42.84
2023-06-19T12:37:00,axn,42.97
2023-06-19T12:38:00,axn,42.93
2023-06-19T12:39:00,axn,43.01
2023-06-19T12:40:00,axn,42.70
2023-06-19T12:41:00,axn,43.15
2023-06-19T12:42:00,axn,43.12
2023-06-19T12:43:00,axn,43.02
2023-06-19T12:44:00,axn,43.05
2023-06-19T12:45:00,axn,43.16
2023-06-19T12:46:00,axn,43.05
2023-06-19T12:47:00,axn,43.68
2023-06-19T12:48:00,axn,53.51
2023-06-19T12:49:00,axn,53.61
2023-06-19T12:50:00,axn,53.78
2023-06-19T12:51:00,axn,53.39
2023-06-19T12:52:00,axn,52.88
2023-06-19T12:53:00,axn,43.03
2023-06-19T12:54:00,axn,43.59
2023-06-19T12:55:00,axn,43.66
2023-06-19T12:56:00,axn,43.52
2023-06-19T12:57:00,axn,43.58
2023-06-19T12:58:00,axn,43.43
2023-06-19T12:59:00,axn,43.50
2023-06-19T13:00:00,axn,43.51
2023-06-19T13:01:00,axn,43.54
2023-06-19T13:02:00,axn,43.65
2023-06-19T13:03:00,axn,43.59
2023-06-19T13:04:00,axn,35.65
2023-06-19T13:05:00,axn,35.59
2023-06-19T13:06:00,axn,35.55
2023-06-19T13:07:00,axn,35.31
2023-06-19T13:08:00,axn,35.69
2023-06-19T13:09:00,axn,35.42
2023-06-19T13:10:00,axn,35.46
2023-06-19T13:11:00,axn,35.31
2023-06-19T13:12:00,axn,35.20
2023-06-19T13:13:00,axn,35.25
2023-06-19T13:14:00,axn,35.19
2023-06-19T13:15:00,axn,34.93
2023-06-19T13:16:00,axn,35.26
2023-06-19T13:17:00,axn,35.17
2023-06-19T13:18:00,axn,35.14