#datetime,building,power
2023-02-16T00:00:00,mcc,50.01
2023-02-16T00:01:00,mcc,49.78
2023-02-16T00:02:00,mcc,48.21
2023-02-16T00:03:00,mcc,46.62
2023-02-16T00:04:00,mcc,49.13
2023-02-16T00:05:00,mcc,47.91
2023-02-16T00:06:00,mcc,45.45
2023-02-16T00:07:00,mcc,47.05
2023-02-16T00:08:00,mcc,48.85
2023-02-16T00:09:00,mcc,47.92
2023-02-16T00:10:00,mcc,45.95
2023-02-16T00:11:00,mcc,55.51
2023-02-16T00:12:00,mcc,47.21
2023-02-16T00:13:00,mcc,47.73
2023-02-16T00:14:00,mcc,50.26
2023-02-16T00:15:00,mcc,49.31
2023-02-16T00:16:00,mcc,48.17
2023-02-16T00:17:00,mcc,51.13
2023-02-16T00:18:00,mcc,48.57
2023-02-16T00:19:00,mcc,46.21
2023-02-16T00:20:00,mcc,44.83
2023-02-16T00:21:00,mcc,48.83
2023-02-16T00:22:00,mcc,46.18
2023-02-16T00:23:00,mcc,45.29
2023-02-16T00:24:00,mcc,44.33
2023-02-16T00:25:00,mcc,42.35
2023-02-16T00:26:00,mcc,41.94
2023-02-16T00:27:00,mcc,43.66
2023-02-16T00:28:00,mcc,43.25
2023-02-16T00:29:00,mcc,43.72
2023-02-16T00:30:00,mcc,45.60
2023-02-16T00:31:00,mcc,44.31
2023-02-16T00:32:00,mcc,44.41
2023-02-16T00:33:00,mcc,41.90
2023-02-16T00:34:00,mcc,43.02
2023-02-16T00:35:00,mcc,43.43
2023-02-16T00:36:00,mcc,44.46
2023-02-16T00:37:00,mcc,60.84
2023-02-16T00:38:00,mcc,44.47
2023-02-16T00:39:00,mcc,44.22
2023-02-16T00:40:00,mcc,45.17
2023-02-16T00:41:00,mcc,44.44
2023-02-16T00:42:00,mcc,44.46
2023-02-16T00:43:00,mcc,44.08
2023-02-16T00:44:00,mcc,43.34
2023-02-16T00:45:00,mcc,43.72
2023-02-16T00:46:00,mcc,47.39
2023-02-16T00:47:00,mcc,45.03
2023-02-16T00:48:00,mcc,44.47
2023-02-16T00:49:00,mcc,43.76
2023-02-16T00:50:00,mcc,40.87
2023-02-16T00:51:00,mcc,41.64
2023-02-16T00:52:00,mcc,41.35
2023-02-16T00:53:00,mcc,40.17
2023-02-16T00:54:00,mcc,41.35
2023-02-16T00:55:00,mcc,42.73
2023-02-16T00:56:00,mcc,41.72
2023-02-16T00:57:00,mcc,41.66
2023-02-16T00:58:00,mcc,42.79
2023-02-16T00:59:00,mcc,43.07
2023-02-16T01:00:00,mcc,44.25
2023-02-16T01:01:00,mcc,44.44
2023-02-16T01:02:00,mcc,44.94
2023-02-16T01:03:00,mcc,44.60
2023-02-16T01:04:00,mcc,43.94
2023-02-16T01:05:00,mcc,45.71
2023-02-16T01:06:00,mcc,44.63
2023-02-16T01:07:00,mcc,43.92
2023-02-16T01:08:00,mcc,45.36
2023-02-16T01:09:00,mcc,49.70
2023-02-16T01:10:00,mcc,41.08
2023-02-16T01:11:00,mcc,46.11
2023-02-16T01:12:00,mcc,44.21
2023-02-16T01:13:00,mcc,45.14
2023-02-16T01:14:00,mcc,47.44
2023-02-16T01:15:00,mcc,44.36
2023-02-16T01:16:00,mcc,44.23
2023-02-16T01:17:00,mcc,44.36
2023-02-16T01:18:00,mcc,45.38
2023-02-16T01:19:00,mcc,44.22
2023-02-16T01:20:00,mcc,46.44
2023-02-16T01:21:00,mcc,43.18
2023-02-16T01:22:00,mcc,41.91
2023-02-16T01:23:00,mcc,41.60
2023-02-16T01:24:00,mcc,43.02
2023-02-16T01:25:00,mcc,42.70
2023-02-16T01:26:00,mcc,41.46
2023-02-16T01:27:00,mcc,40.13
2023-02-16T01:28:00,mcc,46.66
2023-02-16T01:29:00,mcc,39.29
2023-02-16T01:30:00,mcc,38.53
2023-02-16T01:31:00,mcc,38.55
2023-02-16T01:32:00,mcc,39.74
2023-02-16T01:33:00,mcc,40.46
2023-02-16T01:34:00,mcc,39.33
2023-02-16T01:35:00,mcc,40.45
2023-02-16T01:36:00,mcc,44.85
2023-02-16T01:37:00,mcc,42.79
2023-02-16T01:38:00,mcc,43.22
2023-02-16T01:39:00,mcc,44.24
2023-02-16T01:40:00,mcc,42.31
2023-02-16T01:41:00,mcc,41.26
2023-02-16T01:42:00,mcc,42.09
2023-02-16T01:43:00,mcc,42.01
2023-02-16T01:44:00,mcc,41.94
2023-02-16T01:45:00,mcc,44.97
2023-02-16T01:46:00,mcc,39.77
2023-02-16T01:47:00,mcc,40.33
2023-02-16T01:48:00,mcc,44.40
2023-02-16T01:49:00,mcc,50.16
2023-02-16T01:50:00,mcc,40.39
2023-02-16T01:51:00,mcc,43.59
2023-02-16T01:52:00,mcc,39.89
2023-02-16T01:53:00,mcc,38.05
2023-02-16T01:54:00,mcc,39.59
2023-02-16T01:55:00,mcc,38.25
2023-02-16T01:56:00,mcc,38.25
2023-02-16T01:57:00,mcc,39.52
2023-02-16T01:58:00,mcc,40.18
2023-02-16T01:59:00,mcc,41.65
2023-02-16T02:00:00,mcc,40.98
2023-02-16T02:01:00,mcc,41.70
2023-02-16T02:02:00,mcc,42.65
2023-02-16T02:03:00,mcc,42.63
2023-02-16T02:04:00,mcc,41.60
2023-02-16T02:05:00,mcc,41.32
2023-02-16T02:06:00,mcc,41.42
2023-02-16T02:07:00,mcc,43.05
2023-02-16T02:08:00,mcc,41.77
2023-02-16T02:09:00,mcc,50.02
2023-02-16T02:10:00,mcc,43.61
2023-02-16T02:11:00,mcc,43.11
2023-02-16T02:12:00,mcc,41.75
2023-02-16T02:13:00,mcc,45.20
2023-02-16T02:14:00,mcc,43.16
2023-02-16T02:15:00,mcc,42.33
2023-02-16T02:16:00,mcc,43.86
2023-02-16T02:17:00,mcc,41.81
2023-02-16T02:18:00,mcc,40.27
2023-02-16T02:19:00,mcc,40.70
2023-02-16T02:20:00,mcc,39.68
2023-02-16T02:21:00,mcc,40.98
2023-02-16T02:22:00,mcc,43.56
2023-02-16T02:23:00,mcc,40.97
2023-02-16T02:24:00,mcc,51.93
2023-02-16T02:25:00,mcc,54.14
2023-02-16T02:26:00,mcc,53.19
2023-02-16T02:27:00,mcc,52.84
2023-02-16T02:28:00,mcc,43.06
2023-02-16T02:29:00,mcc,42.44
2023-02-16T02:30:00,mcc,49.94
2023-02-16T02:31:00,mcc,40.52
2023-02-16T02:32:00,mcc,39.27
2023-02-16T02:33:00,mcc,38.23
2023-02-16T02:34:00,mcc,39.13
2023-02-16T02:35:00,mcc,39.13
2023-02-16T02:36:00,mcc,39.79
2023-02-16T02:37:00,mcc,40.82
2023-02-16T02:38:00,mcc,40.17
2023-02-16T02:39:00,mcc,41.73
2023-02-16T02:40:00,mcc,40.81
2023-02-16T02:41:00,mcc,41.45
2023-02-16T02:42:00,mcc,43.14
2023-02-16T02:43:00,mcc,41.23
2023-02-16T02:44:00,mcc,42.37
2023-02-16T02:45:00,mcc,42.18
2023-02-16T02:46:00,mcc,43.55
2023-02-16T02:47:00,mcc,41.98
2023-02-16T02:48:00,mcc,41.67
2023-02-16T02:49:00,mcc,40.88
2023-02-16T02:50:00,mcc,40.94
2023-02-16T02:51:00,mcc,42.68
2023-02-16T02:52:00,mcc,42.54
2023-02-16T02:53:00,mcc,43.46
2023-02-16T02:54:00,mcc,44.45
2023-02-16T02:55:00,mcc,43.27
2023-02-16T02:56:00,mcc,39.65
2023-02-16T02:57:00,mcc,39.78
2023-02-16T02:58:00,mcc,39.27
2023-02-16T02:59:00,mcc,41.53
2023-02-16T03:00:00,mcc,39.05
2023-02-16T03:01:00,mcc,39.40
2023-02-16T03:02:00,mcc,42.25
2023-02-16T03:03:00,mcc,38.98
2023-02-16T03:04:00,mcc,42.57
2023-02-16T03:05:00,mcc,46.00
2023-02-16T03:06:00,mcc,44.29
2023-02-16T03:07:00,mcc,44.49
2023-02-16T03:08:00,mcc,44.79
2023-02-16T03:09:00,mcc,43.27
2023-02-16T03:10:00,mcc,40.34
2023-02-16T03:11:00,mcc,41.55
2023-02-16T03:12:00,mcc,40.16
2023-02-16T03:13:00,mcc,40.52
2023-02-16T03:14:00,mcc,44.11
2023-02-16T03:15:00,mcc,42.05
2023-02-16T03:16:00,mcc,44.58
2023-02-16T03:17:00,mcc,44.68
2023-02-16T03:18:00,mcc,42.29
2023-02-16T03:19:00,mcc,40.86
2023-02-16T03:20:00,mcc,43.36
2023-02-16T03:21:00,mcc,40.50
2023-02-16T03:22:00,mcc,39.84
2023-02-16T03:23:00,mcc,41.93
2023-02-16T03:24:00,mcc,40.75
2023-02-16T03:25:00,mcc,38.98
2023-02-16T03:26:00,mcc,41.57
2023-02-16T03:27:00,mcc,39.03
2023-02-16T03:28:00,mcc,38.61
2023-02-16T03:29:00,mcc,43.75
2023-02-16T03:30:00,mcc,49.53
2023-02-16T03:31:00,mcc,58.00
2023-02-16T03:32:00,mcc,50.90
2023-02-16T03:33:00,mcc,50.14
2023-02-16T03:34:00,mcc,42.21
2023-02-16T03:35:00,mcc,44.12
2023-02-16T03:36:00,mcc,41.62
2023-02-16T03:37:00,mcc,42.50
2023-02-16T03:38:00,mcc,44.32
2023-02-16T03:39:00,mcc,43.04
2023-02-16T03:40:00,mcc,39.89
2023-02-16T03:41:00,mcc,44.35
2023-02-16T03:42:00,mcc,43.41
2023-02-16T03:43:00,mcc,42.94
2023-02-16T03:44:00,mcc,44.59
2023-02-16T03:45:00,mcc,40.89
2023-02-16T03:46:00,mcc,39.88
2023-02-16T03:47:00,mcc,40.73
2023-02-16T03:48:00,mcc,37.92
2023-02-16T03:49:00,mcc,39.34
2023-02-16T03:50:00,mcc,43.22
2023-02-16T03:51:00,mcc,39.44
2023-02-16T03:52:00,mcc,40.33
2023-02-16T03:53:00,mcc,41.83
2023-02-16T03:54:00,mcc,40.46
2023-02-16T03:55:00,mcc,40.04
2023-02-16T03:56:00,mcc,38.58
2023-02-16T03:57:00,mcc,38.38
2023-02-16T03:58:00,mcc,38.66
2023-02-16T03:59:00,mcc,37.57
2023-02-16T04:00:00,mcc,38.30
2023-02-16T04:01:00,mcc,39.70
2023-02-16T04:02:00,mcc,42.64
2023-02-16T04:03:00,mcc,42.20
2023-02-16T04:04:00,mcc,41.72
2023-02-16T04:05:00,mcc,40.16
2023-02-16T04:06:00,mcc,41.29
2023-02-16T04:07:00,mcc,41.95
2023-02-16T04:08:00,mcc,38.92
2023-02-16T04:09:00,mcc,40.36
2023-02-16T04:10:00,mcc,40.74
2023-02-16T04:11:00,mcc,49.83
2023-02-16T04:12:00,mcc,41.05
2023-02-16T04:13:00,mcc,40.77
2023-02-16T04:14:00,mcc,41.23
2023-02-16T04:15:00,mcc,40.06
2023-02-16T04:16:00,mcc,41.90
2023-02-16T04:17:00,mcc,42.67
2023-02-16T04:18:00,mcc,40.01
2023-02-16T04:19:00,mcc,41.60
2023-02-16T04:20:00,mcc,41.89
2023-02-16T04:21:00,mcc,41.36
2023-02-16T04:22:00,mcc,40.20
2023-02-16T04:23:00,mcc,40.74
2023-02-16T04:24:00,mcc,39.69
2023-02-16T04:25:00,mcc,39.63
2023-02-16T04:26:00,mcc,39.02
2023-02-16T04:27:00,mcc,40.45
2023-02-16T04:28:00,mcc,38.93
2023-02-16T04:29:00,mcc,39.08
2023-02-16T04:30:00,mcc,42.01
2023-02-16T04:31:00,mcc,43.04
2023-02-16T04:32:00,mcc,50.85
2023-02-16T04:33:00,mcc,42.33
2023-02-16T04:34:00,mcc,40.91
2023-02-16T04:35:00,mcc,42.21
2023-02-16T04:36:00,mcc,40.93
2023-02-16T04:37:00,mcc,41.88
2023-02-16T04:38:00,mcc,43.63
2023-02-16T04:39:00,mcc,43.96
2023-02-16T04:40:00,mcc,44.49
2023-02-16T04:41:00,mcc,42.85
2023-02-16T04:42:00,mcc,41.81
2023-02-16T04:43:00,mcc,40.70
2023-02-16T04:44:00,mcc,41.50
2023-02-16T04:45:00,mcc,42.87
2023-02-16T04:46:00,mcc,43.52
2023-02-16T04:47:00,mcc,43.99
2023-02-16T04:48:00,mcc,44.19
2023-02-16T04:49:00,mcc,42.44
2023-02-16T04:50:00,mcc,42.41
2023-02-16T04:51:00,mcc,43.82
2023-02-16T04:52:00,mcc,49.01
2023-02-16T04:53:00,mcc,39.57
2023-02-16T04:54:00,mcc,43.29
2023-02-16T04:55:00,mcc,41.61
2023-02-16T04:56:00,mcc,42.74
2023-02-16T04:57:00,mcc,45.63
2023-02-16T04:58:00,mcc,43.69
2023-02-16T04:59:00,mcc,43.38
2023-02-16T05:00:00,mcc,46.67
2023-02-16T05:01:00,mcc,42.65
2023-02-16T05:02:00,mcc,41.68
2023-02-16T05:03:00,mcc,43.66
2023-02-16T05:04:00,mcc,40.07
2023-02-16T05:05:00,mcc,40.60
2023-02-16T05:06:00,mcc,43.07
2023-02-16T05:07:00,mcc,41.06
2023-02-16T05:08:00,mcc,41.90
2023-02-16T05:09:00,mcc,44.69
2023-02-16T05:10:00,mcc,43.20
2023-02-16T05:11:00,mcc,51.21
2023-02-16T05:12:00,mcc,42.29
2023-02-16T05:13:00,mcc,43.22
2023-02-16T05:14:00,mcc,42.67
2023-02-16T05:15:00,mcc,44.80
2023-02-16T05:16:00,mcc,42.20
2023-02-16T05:17:00,mcc,44.29
2023-02-16T05:18:00,mcc,46.70
2023-02-16T05:19:00,mcc,42.26
2023-02-16T05:20:00,mcc,43.20
2023-02-16T05:21:00,mcc,42.14
2023-02-16T05:22:00,mcc,42.41
2023-02-16T05:23:00,mcc,41.37
2023-02-16T05:24:00,mcc,42.12
2023-02-16T05:25:00,mcc,44.51
2023-02-16T05:26:00,mcc,43.81
2023-02-16T05:27:00,mcc,43.61
2023-02-16T05:28:00,mcc,43.83
2023-02-16T05:29:00,mcc,43.38
2023-02-16T05:30:00,mcc,42.28
2023-02-16T05:31:00,mcc,41.14
2023-02-16T05:32:00,mcc,48.73
2023-02-16T05:33:00,mcc,42.88
2023-02-16T05:34:00,mcc,43.61
2023-02-16T05:35:00,mcc,42.96
2023-02-16T05:36:00,mcc,42.03
2023-02-16T05:37:00,mcc,43.36
2023-02-16T05:38:00,mcc,43.41
2023-02-16T05:39:00,mcc,44.13
2023-02-16T05:40:00,mcc,42.82
2023-02-16T05:41:00,mcc,40.74
2023-02-16T05:42:00,mcc,40.20
2023-02-16T05:43:00,mcc,40.00
2023-02-16T05:44:00,mcc,40.89
2023-02-16T05:45:00,mcc,39.69
2023-02-16T05:46:00,mcc,40.45
2023-02-16T05:47:00,mcc,40.07
2023-02-16T05:48:00,mcc,39.15
2023-02-16T05:49:00,mcc,40.30
2023-02-16T05:50:00,mcc,38.92
2023-02-16T05:51:00,mcc,40.74
2023-02-16T05:52:00,mcc,47.95
2023-02-16T05:53:00,mcc,41.32
2023-02-16T05:54:00,mcc,41.60
2023-02-16T05:55:00,mcc,44.82
2023-02-16T05:56:00,mcc,52.72
2023-02-16T05:57:00,mcc,43.57
2023-02-16T05:58:00,mcc,45.19
2023-02-16T05:59:00,mcc,43.67
2023-02-16T06:00:00,mcc,43.52
2023-02-16T06:01:00,mcc,44.50
2023-02-16T06:02:00,mcc,46.18
2023-02-16T06:03:00,mcc,46.11
2023-02-16T06:04:00,mcc,48.47
2023-02-16T06:05:00,mcc,45.23
2023-02-16T06:06:00,mcc,44.44
2023-02-16T06:07:00,mcc,46.30
2023-02-16T06:08:00,mcc,41.79
2023-02-16T06:09:00,mcc,42.34
2023-02-16T06:10:00,mcc,45.01
2023-02-16T06:11:00,mcc,52.85
2023-02-16T06:12:00,mcc,45.24
2023-02-16T06:13:00,mcc,48.14
2023-02-16T06:14:00,mcc,45.57
2023-02-16T06:15:00,mcc,44.18
2023-02-16T06:16:00,mcc,45.69
2023-02-16T06:17:00,mcc,43.09
2023-02-16T06:18:00,mcc,43.82
2023-02-16T06:19:00,mcc,45.03
2023-02-16T06:20:00,mcc,42.85
2023-02-16T06:21:00,mcc,45.24
2023-02-16T06:22:00,mcc,48.26
2023-02-16T06:23:00,mcc,57.75
2023-02-16T06:24:00,mcc,50.90
2023-02-16T06:25:00,mcc,56.20
2023-02-16T06:26:00,mcc,54.96
2023-02-16T06:27:00,mcc,58.27
2023-02-16T06:28:00,mcc,62.20
2023-02-16T06:29:00,mcc,59.78
2023-02-16T06:30:00,mcc,60.25
2023-02-16T06:31:00,mcc,59.06
2023-02-16T06:32:00,mcc,69.12
2023-02-16T06:33:00,mcc,62.59
2023-02-16T06:34:00,mcc,61.83
2023-02-16T06:35:00,mcc,61.88
2023-02-16T06:36:00,mcc,62.01
2023-02-16T06:37:00,mcc,59.40
2023-02-16T06:38:00,mcc,60.76
2023-02-16T06:39:00,mcc,59.64
2023-02-16T06:40:00,mcc,76.62
2023-02-16T06:41:00,mcc,59.90
2023-02-16T06:42:00,mcc,54.80
2023-02-16T06:43:00,mcc,52.80
2023-02-16T06:44:00,mcc,54.64
2023-02-16T06:45:00,mcc,55.96
2023-02-16T06:46:00,mcc,53.67
2023-02-16T06:47:00,mcc,52.81
2023-02-16T06:48:00,mcc,54.11
2023-02-16T06:49:00,mcc,62.58
2023-02-16T06:50:00,mcc,59.23
2023-02-16T06:51:00,mcc,70.82
2023-02-16T06:52:00,mcc,55.43
2023-02-16T06:53:00,mcc,54.51
2023-02-16T06:54:00,mcc,54.61
2023-02-16T06:55:00,mcc,53.15
2023-02-16T06:56:00,mcc,61.84
2023-02-16T06:57:00,mcc,50.47
2023-02-16T06:58:00,mcc,53.10
2023-02-16T06:59:00,mcc,54.87
2023-02-16T07:00:00,mcc,58.99
2023-02-16T07:01:00,mcc,57.70
2023-02-16T07:02:00,mcc,64.80
2023-02-16T07:03:00,mcc,54.45
2023-02-16T07:04:00,mcc,53.91
2023-02-16T07:05:00,mcc,65.35
2023-02-16T07:06:00,mcc,65.92
2023-02-16T07:07:00,mcc,58.48
2023-02-16T07:08:00,mcc,68.59
2023-02-16T07:09:00,mcc,58.16
2023-02-16T07:10:00,mcc,59.06
2023-02-16T07:11:00,mcc,66.99
2023-02-16T07:12:00,mcc,63.35
2023-02-16T07:13:00,mcc,64.85
2023-02-16T07:14:00,mcc,64.30
2023-02-16T07:15:00,mcc,63.84
2023-02-16T07:16:00,mcc,63.79
2023-02-16T07:17:00,mcc,63.97
2023-02-16T07:18:00,mcc,55.57
2023-02-16T07:19:00,mcc,57.71
2023-02-16T07:20:00,mcc,58.32
2023-02-16T07:21:00,mcc,55.75
2023-02-16T07:22:00,mcc,56.09
2023-02-16T07:23:00,mcc,55.50
2023-02-16T07:24:00,mcc,55.07
2023-02-16T07:25:00,mcc,54.49
2023-02-16T07:26:00,mcc,70.60
2023-02-16T07:27:00,mcc,53.99
2023-02-16T07:28:00,mcc,63.49
2023-02-16T07:29:00,mcc,62.83
2023-02-16T07:30:00,mcc,54.61
2023-02-16T07:31:00,mcc,55.22
2023-02-16T07:32:00,mcc,59.46
2023-02-16T07:33:00,mcc,72.41
2023-02-16T07:34:00,mcc,58.53
2023-02-16T07:35:00,mcc,69.94
2023-02-16T07:36:00,mcc,67.99
2023-02-16T07:37:00,mcc,68.25
2023-02-16T07:38:00,mcc,68.16
2023-02-16T07:39:00,mcc,58.76
2023-02-16T07:40:00,mcc,57.37
2023-02-16T07:41:00,mcc,56.56
2023-02-16T07:42:00,mcc,62.93
2023-02-16T07:43:00,mcc,69.23
2023-02-16T07:44:00,mcc,74.30
2023-02-16T07:45:00,mcc,75.02
2023-02-16T07:46:00,mcc,74.69
2023-02-16T07:47:00,mcc,60.77
2023-02-16T07:48:00,mcc,54.42
2023-02-16T07:49:00,mcc,53.45
2023-02-16T07:50:00,mcc,53.47
2023-02-16T07:51:00,mcc,53.49
2023-02-16T07:52:00,mcc,54.68
2023-02-16T07:53:00,mcc,55.04
2023-02-16T07:54:00,mcc,55.52
2023-02-16T07:55:00,mcc,82.52
2023-02-16T07:56:00,mcc,61.27
2023-02-16T07:57:00,mcc,50.07
2023-02-16T07:58:00,mcc,53.78
2023-02-16T07:59:00,mcc,52.24
2023-02-16T08:00:00,mcc,62.83
2023-02-16T08:01:00,mcc,56.73
2023-02-16T08:02:00,mcc,56.46
2023-02-16T08:03:00,mcc,56.20
2023-02-16T08:04:00,mcc,66.57
2023-02-16T08:05:00,mcc,67.98
2023-02-16T08:06:00,mcc,61.20
2023-02-16T08:07:00,mcc,52.22
2023-02-16T08:08:00,mcc,49.28
2023-02-16T08:09:00,mcc,49.13
2023-02-16T08:10:00,mcc,58.65
2023-02-16T08:11:00,mcc,50.86
2023-02-16T08:12:00,mcc,51.46
2023-02-16T08:13:00,mcc,51.36
2023-02-16T08:14:00,mcc,60.10
2023-02-16T08:15:00,mcc,53.19
2023-02-16T08:16:00,mcc,60.02
2023-02-16T08:17:00,mcc,66.43
2023-02-16T08:18:00,mcc,52.27
2023-02-16T08:19:00,mcc,54.44
2023-02-16T08:20:00,mcc,60.65
2023-02-16T08:21:00,mcc,53.65
2023-02-16T08:22:00,mcc,54.44
2023-02-16T08:23:00,mcc,51.78
2023-02-16T08:24:00,mcc,76.72
2023-02-16T08:25:00,mcc,55.83
2023-02-16T08:26:00,mcc,61.14
2023-02-16T08:27:00,mcc,53.53
2023-02-16T08:28:00,mcc,55.34
2023-02-16T08:29:00,mcc,61.81
2023-02-16T08:30:00,mcc,55.94
2023-02-16T08:31:00,mcc,55.27
2023-02-16T08:32:00,mcc,55.00
2023-02-16T08:33:00,mcc,53.97
2023-02-16T08:34:00,mcc,55.01
2023-02-16T08:35:00,mcc,61.90
2023-02-16T08:36:00,mcc,53.79
2023-02-16T08:37:00,mcc,52.77
2023-02-16T08:38:00,mcc,52.63
2023-02-16T08:39:00,mcc,52.73
2023-02-16T08:40:00,mcc,61.65
2023-02-16T08:41:00,mcc,56.22
2023-02-16T08:42:00,mcc,54.87
2023-02-16T08:43:00,mcc,56.07
2023-02-16T08:44:00,mcc,60.13
2023-02-16T08:45:00,mcc,58.34
2023-02-16T08:46:00,mcc,56.10
2023-02-16T08:47:00,mcc,57.32
2023-02-16T08:48:00,mcc,60.72
2023-02-16T08:49:00,mcc,69.32
2023-02-16T08:50:00,mcc,58.00
2023-02-16T08:51:00,mcc,59.17
2023-02-16T08:52:00,mcc,55.45
2023-02-16T08:53:00,mcc,53.89
2023-02-16T08:54:00,mcc,54.77
2023-02-16T08:55:00,mcc,62.26
2023-02-16T08:56:00,mcc,53.40
2023-02-16T08:57:00,mcc,55.76
2023-02-16T08:58:00,mcc,62.21
2023-02-16T08:59:00,mcc,54.77
2023-02-16T09:00:00,mcc,54.69
2023-02-16T09:01:00,mcc,55.66
2023-02-16T09:02:00,mcc,62.32
2023-02-16T09:03:00,mcc,54.52
2023-02-16T09:04:00,mcc,54.75
2023-02-16T09:05:00,mcc,65.49
2023-02-16T09:06:00,mcc,54.54
2023-02-16T09:07:00,mcc,53.51
2023-02-16T09:08:00,mcc,56.06
2023-02-16T09:09:00,mcc,62.46
2023-02-16T09:10:00,mcc,55.68
2023-02-16T09:11:00,mcc,55.45
2023-02-16T09:12:00,mcc,55.56
2023-02-16T09:13:00,mcc,55.20
2023-02-16T09:14:00,mcc,56.67
2023-02-16T09:15:00,mcc,54.75
2023-02-16T09:16:00,mcc,56.97
2023-02-16T09:17:00,mcc,52.65
2023-02-16T09:18:00,mcc,57.99
2023-02-16T09:19:00,mcc,57.91
2023-02-16T09:20:00,mcc,58.69
2023-02-16T09:21:00,mcc,81.39
2023-02-16T09:22:00,mcc,67.17
2023-02-16T09:23:00,mcc,64.78
2023-02-16T09:24:00,mcc,53.10
2023-02-16T09:25:00,mcc,58.44
2023-02-16T09:26:00,mcc,62.02
2023-02-16T09:27:00,mcc,57.27
2023-02-16T09:28:00,mcc,67.05
2023-02-16T09:29:00,mcc,59.14
2023-02-16T09:30:00,mcc,59.40
2023-02-16T09:31:00,mcc,63.43
2023-02-16T09:32:00,mcc,51.63
2023-02-16T09:33:00,mcc,57.66
2023-02-16T09:34:00,mcc,56.50
2023-02-16T09:35:00,mcc,56.02
2023-02-16T09:36:00,mcc,65.61
2023-02-16T09:37:00,mcc,54.97
2023-02-16T09:38:00,mcc,54.13
2023-02-16T09:39:00,mcc,54.22
2023-02-16T09:40:00,mcc,60.58
2023-02-16T09:41:00,mcc,55.34
2023-02-16T09:42:00,mcc,58.01
2023-02-16T09:43:00,mcc,54.82
2023-02-16T09:44:00,mcc,63.75
2023-02-16T09:45:00,mcc,58.64
2023-02-16T09:46:00,mcc,60.02
2023-02-16T09:47:00,mcc,60.95
2023-02-16T09:48:00,mcc,67.27
2023-02-16T09:49:00,mcc,69.62
2023-02-16T09:50:00,mcc,67.65
2023-02-16T09:51:00,mcc,65.90
2023-02-16T09:52:00,mcc,65.94
2023-02-16T09:53:00,mcc,62.65
2023-02-16T09:54:00,mcc,64.65
2023-02-16T09:55:00,mcc,68.36
2023-02-16T09:56:00,mcc,64.59
2023-02-16T09:57:00,mcc,68.66
2023-02-16T09:58:00,mcc,70.25
2023-02-16T09:59:00,mcc,70.74
2023-02-16T10:00:00,mcc,67.95
2023-02-16T10:01:00,mcc,68.77
2023-02-16T10:02:00,mcc,81.06
2023-02-16T10:03:00,mcc,63.65
2023-02-16T10:04:00,mcc,67.20
2023-02-16T10:05:00,mcc,65.32
2023-02-16T10:06:00,mcc,66.63
2023-02-16T10:07:00,mcc,70.84
2023-02-16T10:08:00,mcc,67.55
2023-02-16T10:09:00,mcc,66.70
2023-02-16T10:10:00,mcc,62.62
2023-02-16T10:11:00,mcc,64.61
2023-02-16T10:12:00,mcc,63.29
2023-02-16T10:13:00,mcc,64.21
2023-02-16T10:14:00,mcc,75.37
2023-02-16T10:15:00,mcc,65.17
2023-02-16T10:16:00,mcc,65.03
2023-02-16T10:17:00,mcc,65.75
2023-02-16T10:18:00,mcc,63.92
2023-02-16T10:19:00,mcc,63.25
2023-02-16T10:20:00,mcc,72.21
2023-02-16T10:21:00,mcc,63.85
2023-02-16T10:22:00,mcc,65.89
2023-02-16T10:23:00,mcc,64.42
2023-02-16T10:24:00,mcc,66.54
2023-02-16T10:25:00,mcc,64.31
2023-02-16T10:26:00,mcc,69.03
2023-02-16T10:27:00,mcc,60.33
2023-02-16T10:28:00,mcc,64.82
2023-02-16T10:29:00,mcc,65.21
2023-02-16T10:30:00,mcc,66.24
2023-02-16T10:31:00,mcc,63.80
2023-02-16T10:32:00,mcc,71.31
2023-02-16T10:33:00,mcc,64.38
2023-02-16T10:34:00,mcc,63.45
2023-02-16T10:35:00,mcc,61.80
2023-02-16T10:36:00,mcc,61.25
2023-02-16T10:37:00,mcc,70.38
2023-02-16T10:38:00,mcc,63.92
2023-02-16T10:39:00,mcc,63.50
2023-02-16T10:40:00,mcc,65.68
2023-02-16T10:41:00,mcc,67.94
2023-02-16T10:42:00,mcc,82.68
2023-02-16T10:43:00,mcc,66.70
2023-02-16T10:44:00,mcc,64.69
2023-02-16T10:45:00,mcc,63.89
2023-02-16T10:46:00,mcc,62.77
2023-02-16T10:47:00,mcc,65.28
2023-02-16T10:48:00,mcc,61.22
2023-02-16T10:49:00,mcc,62.35
2023-02-16T10:50:00,mcc,64.23
2023-02-16T10:51:00,mcc,60.16
2023-02-16T10:52:00,mcc,66.76
2023-02-16T10:53:00,mcc,59.49
2023-02-16T10:54:00,mcc,58.60
2023-02-16T10:55:00,mcc,59.62
2023-02-16T10:56:00,mcc,74.10
2023-02-16T10:57:00,mcc,60.38
2023-02-16T10:58:00,mcc,55.79
2023-02-16T10:59:00,mcc,59.71
2023-02-16T11:00:00,mcc,60.19
2023-02-16T11:01:00,mcc,65.95
2023-02-16T11:02:00,mcc,64.31
2023-02-16T11:03:00,mcc,56.16
2023-02-16T11:04:00,mcc,58.05
2023-02-16T11:05:00,mcc,57.41
2023-02-16T11:06:00,mcc,55.48
2023-02-16T11:07:00,mcc,53.73
2023-02-16T11:08:00,mcc,64.94
2023-02-16T11:09:00,mcc,60.11
2023-02-16T11:10:00,mcc,56.42
2023-02-16T11:11:00,mcc,55.86
2023-02-16T11:12:00,mcc,61.23
2023-02-16T11:13:00,mcc,59.91
2023-02-16T11:14:00,mcc,71.32
2023-02-16T11:15:00,mcc,73.46
2023-02-16T11:16:00,mcc,70.02
2023-02-16T11:17:00,mcc,72.42
2023-02-16T11:18:00,mcc,64.32
2023-02-16T11:19:00,mcc,58.47
2023-02-16T11:20:00,mcc,65.90
2023-02-16T11:21:00,mcc,63.37
2023-02-16T11:22:00,mcc,58.04
2023-02-16T11:23:00,mcc,64.67
2023-02-16T11:24:00,mcc,88.78
2023-02-16T11:25:00,mcc,66.98
2023-02-16T11:26:00,mcc,67.78
2023-02-16T11:27:00,mcc,74.32
2023-02-16T11:28:00,mcc,67.80
2023-02-16T11:29:00,mcc,62.79
2023-02-16T11:30:00,mcc,56.52
2023-02-16T11:31:00,mcc,57.07
2023-02-16T11:32:00,mcc,59.59
2023-02-16T11:33:00,mcc,60.03
2023-02-16T11:34:00,mcc,60.90
2023-02-16T11:35:00,mcc,63.70
2023-02-16T11:36:00,mcc,64.60
2023-02-16T11:37:00,mcc,65.02
2023-02-16T11:38:00,mcc,63.11
2023-02-16T11:39:00,mcc,61.13
2023-02-16T11:40:00,mcc,63.30
2023-02-16T11:41:00,mcc,64.13
2023-02-16T11:42:00,mcc,62.22
2023-02-16T11:43:00,mcc,65.09
2023-02-16T11:44:00,mcc,68.03
2023-02-16T11:45:00,mcc,60.64
2023-02-16T11:46:00,mcc,68.26
2023-02-16T11:47:00,mcc,60.57
2023-02-16T11:48:00,mcc,59.93
2023-02-16T11:49:00,mcc,60.52
2023-02-16T11:50:00,mcc,59.59
2023-02-16T11:51:00,mcc,78.41
2023-02-16T11:52:00,mcc,68.30
2023-02-16T11:53:00,mcc,59.22
2023-02-16T11:54:00,mcc,57.45
2023-02-16T11:55:00,mcc,66.09
2023-02-16T11:56:00,mcc,61.48
2023-02-16T11:57:00,mcc,64.69
2023-02-16T11:58:00,mcc,72.57
2023-02-16T11:59:00,mcc,60.84
2023-02-16T12:00:00,mcc,63.01
2023-02-16T12:01:00,mcc,63.97
2023-02-16T12:02:00,mcc,61.70
2023-02-16T12:03:00,mcc,76.94
2023-02-16T12:04:00,mcc,57.09
2023-02-16T12:05:00,mcc,57.51
2023-02-16T12:06:00,mcc,59.00
2023-02-16T12:07:00,mcc,59.07
2023-02-16T12:08:00,mcc,58.18
2023-02-16T12:09:00,mcc,59.07
2023-02-16T12:10:00,mcc,65.31
2023-02-16T12:11:00,mcc,62.18
2023-02-16T12:12:00,mcc,62.49
2023-02-16T12:13:00,mcc,61.57
2023-02-16T12:14:00,mcc,65.33
2023-02-16T12:15:00,mcc,68.52
2023-02-16T12:16:00,mcc,65.92
2023-02-16T12:17:00,mcc,69.40
2023-02-16T12:18:00,mcc,63.63
2023-02-16T12:19:00,mcc,67.28
2023-02-16T12:20:00,mcc,61.88
2023-02-16T12:21:00,mcc,60.62
2023-02-16T12:22:00,mcc,56.83
2023-02-16T12:23:00,mcc,69.57
2023-02-16T12:24:00,mcc,58.63
2023-02-16T12:25:00,mcc,59.62
2023-02-16T12:26:00,mcc,59.66
2023-02-16T12:27:00,mcc,57.62
2023-02-16T12:28:00,mcc,58.41
2023-02-16T12:29:00,mcc,68.47
2023-02-16T12:30:00,mcc,58.86
2023-02-16T12:31:00,mcc,57.20
2023-02-16T12:32:00,mcc,73.83
2023-02-16T12:33:00,mcc,59.27
2023-02-16T12:34:00,mcc,59.43
2023-02-16T12:35:00,mcc,67.51
2023-02-16T12:36:00,mcc,59.25
2023-02-16T12:37:00,mcc,72.59
2023-02-16T12:38:00,mcc,61.55
2023-02-16T12:39:00,mcc,62.07
2023-02-16T12:40:00,mcc,63.10
2023-02-16T12:41:00,mcc,66.29
2023-02-16T12:42:00,mcc,60.63
2023-02-16T12:43:00,mcc,64.30
2023-02-16T12:44:00,mcc,64.44
2023-02-16T12:45:00,mcc,58.33
2023-02-16T12:46:00,mcc,59.88
2023-02-16T12:47:00,mcc,58.14
2023-02-16T12:48:00,mcc,58.21
2023-02-16T12:49:00,mcc,60.61
2023-02-16T12:50:00,mcc,61.35
2023-02-16T12:51:00,mcc,59.77
2023-02-16T12:52:00,mcc,60.99
2023-02-16T12:53:00,mcc,58.36
2023-02-16T12:54:00,mcc,58.20
2023-02-16T12:55:00,mcc,60.05
2023-02-16T12:56:00,mcc,67.61
2023-02-16T12:57:00,mcc,60.44
2023-02-16T12:58:00,mcc,62.04
2023-02-16T12:59:00,mcc,60.71
2023-02-16T13:00:00,mcc,69.17
2023-02-16T13:01:00,mcc,65.43
2023-02-16T13:02:00,mcc,64.86
2023-02-16T13:03:00,mcc,63.49
2023-02-16T13:04:00,mcc,63.87
2023-02-16T13:05:00,mcc,64.28
2023-02-16T13:06:00,mcc,71.38
2023-02-16T13:07:00,mcc,62.68
2023-02-16T13:08:00,mcc,61.72
2023-02-16T13:09:00,mcc,61.64
2023-02-16T13:10:00,mcc,61.51
2023-02-16T13:11:00,mcc,59.81
2023-02-16T13:12:00,mcc,67.54
2023-02-16T13:13:00,mcc,61.24
2023-02-16T13:14:00,mcc,57.01
2023-02-16T13:15:00,mcc,58.86
2023-02-16T13:16:00,mcc,60.90
2023-02-16T13:17:00,mcc,67.15
2023-02-16T13:18:00,mcc,66.38