#datetime,building,power
2021-12-19T00:00:00,pkn,2.40
2021-12-19T00:01:00,pkn,7.21
2021-12-19T00:02:00,pkn,2.40
2021-12-19T00:03:00,pkn,8.39
2021-12-19T00:04:00,pkn,4.80
2021-12-19T00:05:00,pkn,2.40
2021-12-19T00:07:00,pkn,2.39
2021-12-19T00:08:00,pkn,1.20
2021-12-19T00:10:00,pkn,2.40
2021-12-19T00:12:00,pkn,1.20
2021-12-19T00:14:00,pkn,2.40
2021-12-19T00:16:00,pkn,2.40
2021-12-19T00:17:00,pkn,1.20
2021-12-19T00:19:00,pkn,2.40
2021-12-19T00:20:00,pkn,1.20
2021-12-19T00:22:00,pkn,2.39
2021-12-19T00:24:00,pkn,2.40
2021-12-19T00:25:00,pkn,9.59
2021-12-19T00:26:00,pkn,3.60
2021-12-19T00:27:00,pkn,2.40
2021-12-19T00:28:00,pkn,9.61
2021-12-19T00:29:00,pkn,4.79
2021-12-19T00:30:00,pkn,2.40
2021-12-19T00:31:00,pkn,7.21
2021-12-19T00:32:00,pkn,2.40
2021-12-19T00:33:00,pkn,8.39
2021-12-19T00:34:00,pkn,2.39
2021-12-19T00:35:00,pkn,9.61
2021-12-19T00:36:00,pkn,4.79
2021-12-19T00:37:00,pkn,4.80
2021-12-19T00:38:00,pkn,2.40
2021-12-19T00:39:00,pkn,7.21
2021-12-19T00:40:00,pkn,2.40
2021-12-19T00:41:00,pkn,8.39
2021-12-19T00:42:00,pkn,2.40
2021-12-19T00:43:00,pkn,8.39
2021-12-19T00:44:00,pkn,3.60
2021-12-19T00:45:00,pkn,2.40
2021-12-19T00:46:00,pkn,8.41
2021-12-19T00:47:00,pkn,2.39
2021-12-19T00:48:00,pkn,8.39
2021-12-19T00:49:00,pkn,4.80
2021-12-19T00:50:00,pkn,3.60
2021-12-19T00:51:00,pkn,6.01
2021-12-19T00:52:00,pkn,3.59
2021-12-19T00:54:00,pkn,3.60
2021-12-19T00:56:00,pkn,1.20
2021-12-19T00:58:00,pkn,2.40
2021-12-19T01:01:00,pkn,2.40
2021-12-19T01:02:00,pkn,1.20
2021-12-19T01:05:00,pkn,2.40
2021-12-19T01:06:00,pkn,7.19
2021-12-19T01:07:00,pkn,2.39
2021-12-19T01:08:00,pkn,8.41
2021-12-19T01:09:00,pkn,3.60
2021-12-19T01:10:00,pkn,2.40
2021-12-19T01:11:00,pkn,8.39
2021-12-19T01:12:00,pkn,2.40
2021-12-19T01:13:00,pkn,8.39
2021-12-19T01:14:00,pkn,1.20
2021-12-19T01:15:00,pkn,8.41
2021-12-19T01:16:00,pkn,1.20
2021-12-19T01:18:00,pkn,2.40
2021-12-19T01:19:00,pkn,1.20
2021-12-19T01:21:00,pkn,1.20
2021-12-19T01:22:00,pkn,1.20
2021-12-19T01:24:00,pkn,1.19
2021-12-19T01:26:00,pkn,1.20
2021-12-19T01:28:00,pkn,2.40
2021-12-19T01:31:00,pkn,2.40
2021-12-19T01:33:00,pkn,4.80
2021-12-19T01:34:00,pkn,3.60
2021-12-19T01:36:00,pkn,2.39
2021-12-19T01:38:00,pkn,2.40
2021-12-19T01:39:00,pkn,2.40
2021-12-19T01:40:00,pkn,1.20
2021-12-19T01:41:00,pkn,9.59
2021-12-19T01:42:00,pkn,3.60
2021-12-19T01:43:00,pkn,3.60
2021-12-19T01:44:00,pkn,2.40
2021-12-19T01:45:00,pkn,8.39
2021-12-19T01:46:00,pkn,1.20
2021-12-19T01:47:00,pkn,9.61
2021-12-19T01:48:00,pkn,2.39
2021-12-19T01:50:00,pkn,2.40
2021-12-19T01:52:00,pkn,1.19
2021-12-19T01:54:00,pkn,1.20
2021-12-19T01:55:00,pkn,1.20
2021-12-19T01:57:00,pkn,4.80
2021-12-19T01:59:00,pkn,3.60
2021-12-19T02:01:00,pkn,1.20
2021-12-19T02:03:00,pkn,2.40
2021-12-19T02:05:00,pkn,1.19
2021-12-19T02:07:00,pkn,1.20
2021-12-19T02:08:00,pkn,1.20
2021-12-19T02:09:00,pkn,2.40
2021-12-19T02:11:00,pkn,1.20
2021-12-19T02:13:00,pkn,1.20
2021-12-19T02:14:00,pkn,1.20
2021-12-19T02:16:00,pkn,1.20
2021-12-19T02:18:00,pkn,1.20
2021-12-19T02:19:00,pkn,2.40
2021-12-19T02:20:00,pkn,1.20
2021-12-19T02:21:00,pkn,8.41
2021-12-19T02:22:00,pkn,3.59
2021-12-19T02:23:00,pkn,1.20
2021-12-19T02:24:00,pkn,9.61
2021-12-19T02:25:00,pkn,4.80
2021-12-19T02:26:00,pkn,3.59
2021-12-19T02:27:00,pkn,1.19
2021-12-19T02:28:00,pkn,4.80
2021-12-19T02:30:00,pkn,1.20
2021-12-19T02:32:00,pkn,1.20
2021-12-19T02:35:00,pkn,1.20
2021-12-19T02:37:00,pkn,1.20
2021-12-19T02:39:00,pkn,1.20
2021-12-19T02:40:00,pkn,1.20
2021-12-19T02:42:00,pkn,1.20
2021-12-19T02:44:00,pkn,1.20
2021-12-19T02:46:00,pkn,1.20
2021-12-19T02:48:00,pkn,1.20
2021-12-19T02:51:00,pkn,1.20
2021-12-19T02:53:00,pkn,1.19
2021-12-19T02:56:00,pkn,1.20
2021-12-19T02:57:00,pkn,1.20
2021-12-19T02:59:00,pkn,1.20
2021-12-19T03:02:00,pkn,1.20
2021-12-19T03:03:00,pkn,1.20
2021-12-19T03:06:00,pkn,1.20
2021-12-19T03:08:00,pkn,1.20
2021-12-19T03:09:00,pkn,7.21
2021-12-19T03:10:00,pkn,1.20
2021-12-19T03:11:00,pkn,8.39
2021-12-19T03:12:00,pkn,3.60
2021-12-19T03:13:00,pkn,1.20
2021-12-19T03:14:00,pkn,8.39
2021-12-19T03:15:00,pkn,1.20
2021-12-19T03:16:00,pkn,6.01
2021-12-19T03:17:00,pkn,1.20
2021-12-19T03:20:00,pkn,1.19
2021-12-19T03:22:00,pkn,1.20
2021-12-19T03:24:00,pkn,1.20
2021-12-19T03:26:00,pkn,1.20
2021-12-19T03:29:00,pkn,1.20
2021-12-19T03:31:00,pkn,1.20
2021-12-19T03:33:00,pkn,1.20
2021-12-19T03:34:00,pkn,1.20
2021-12-19T03:37:00,pkn,1.20
2021-12-19T03:39:00,pkn,1.20
2021-12-19T03:41:00,pkn,1.20
2021-12-19T03:43:00,pkn,1.20
2021-12-19T03:45:00,pkn,1.20
2021-12-19T03:47:00,pkn,1.19
2021-12-19T03:52:00,pkn,2.40
2021-12-19T03:54:00,pkn,1.20
2021-12-19T03:56:00,pkn,1.20
2021-12-19T03:57:00,pkn,1.20
2021-12-19T04:00:00,pkn,1.20
2021-12-19T04:01:00,pkn,1.20
2021-12-19T04:04:00,pkn,1.20
2021-12-19T04:06:00,pkn,1.20
2021-12-19T04:08:00,pkn,1.20
2021-12-19T04:11:00,pkn,1.20
2021-12-19T04:12:00,pkn,4.80
2021-12-19T04:13:00,pkn,5.98
2021-12-19T04:15:00,pkn,9.61
2021-12-19T04:17:00,pkn,8.39
2021-12-19T04:19:00,pkn,6.01
2021-12-19T04:23:00,pkn,1.20
2021-12-19T04:24:00,pkn,1.20
2021-12-19T04:26:00,pkn,1.20
2021-12-19T04:30:00,pkn,1.20
2021-12-19T04:32:00,pkn,1.20
2021-12-19T04:34:00,pkn,1.20
2021-12-19T04:37:00,pkn,1.20
2021-12-19T04:39:00,pkn,1.20
2021-12-19T04:41:00,pkn,1.20
2021-12-19T04:43:00,pkn,1.19
2021-12-19T04:45:00,pkn,1.20
2021-12-19T04:49:00,pkn,1.20
2021-12-19T04:51:00,pkn,1.20
2021-12-19T04:52:00,pkn,1.20
2021-12-19T04:54:00,pkn,1.20
2021-12-19T04:57:00,pkn,1.20
2021-12-19T05:00:00,pkn,1.20
2021-12-19T05:02:00,pkn,1.20
2021-12-19T05:04:00,pkn,1.20
2021-12-19T05:06:00,pkn,1.20
2021-12-19T05:08:00,pkn,1.20
2021-12-19T05:11:00,pkn,1.19
2021-12-19T05:13:00,pkn,1.20
2021-12-19T05:15:00,pkn,1.20
2021-12-19T05:17:00,pkn,1.20
2021-12-19T05:21:00,pkn,1.20
2021-12-19T05:22:00,pkn,1.20
2021-12-19T05:25:00,pkn,1.20
2021-12-19T05:27:00,pkn,1.20
2021-12-19T05:30:00,pkn,1.20
2021-12-19T05:31:00,pkn,2.40
2021-12-19T05:33:00,pkn,8.39
2021-12-19T05:35:00,pkn,9.61
2021-12-19T05:37:00,pkn,9.59
2021-12-19T05:39:00,pkn,5.99
2021-12-19T05:41:00,pkn,1.20
2021-12-19T05:42:00,pkn,1.20
2021-12-19T05:44:00,pkn,1.20
2021-12-19T05:46:00,pkn,1.20
2021-12-19T05:47:00,pkn,1.20
2021-12-19T05:50:00,pkn,1.20
2021-12-19T05:54:00,pkn,1.20
2021-12-19T05:55:00,pkn,1.20
2021-12-19T05:59:00,pkn,1.20
2021-12-19T06:01:00,pkn,1.20
2021-12-19T06:03:00,pkn,1.20
2021-12-19T06:05:00,pkn,1.19
2021-12-19T06:07:00,pkn,1.20
2021-12-19T06:11:00,pkn,1.20
2021-12-19T06:13:00,pkn,1.20
2021-12-19T06:15:00,pkn,1.20
2021-12-19T06:16:00,pkn,1.20
2021-12-19T06:19:00,pkn,1.20
2021-12-19T06:21:00,pkn,1.20
2021-12-19T06:23:00,pkn,1.20
2021-12-19T06:26:00,pkn,1.20
2021-12-19T06:28:00,pkn,1.20
2021-12-19T06:30:00,pkn,1.20
2021-12-19T06:33:00,pkn,1.20
2021-12-19T06:35:00,pkn,1.19
2021-12-19T06:37:00,pkn,1.20
2021-12-19T06:39:00,pkn,1.20
2021-12-19T06:41:00,pkn,1.20
2021-12-19T06:45:00,pkn,1.20
2021-12-19T06:47:00,pkn,1.20
2021-12-19T06:49:00,pkn,1.20
2021-12-19T06:51:00,pkn,1.20
2021-12-19T06:55:00,pkn,1.20
2021-12-19T06:57:00,pkn,1.20
2021-12-19T07:00:00,pkn,1.20
2021-12-19T07:01:00,pkn,1.20
2021-12-19T07:03:00,pkn,1.19
2021-12-19T07:06:00,pkn,1.20
2021-12-19T07:08:00,pkn,1.20
2021-12-19T07:09:00,pkn,1.20
2021-12-19T07:12:00,pkn,1.20
2021-12-19T07:14:00,pkn,1.20
2021-12-19T07:15:00,pkn,4.80
2021-12-19T07:16:00,pkn,1.20
2021-12-19T07:17:00,pkn,8.39
2021-12-19T07:19:00,pkn,9.59
2021-12-19T07:20:00,pkn,4.80
2021-12-19T07:21:00,pkn,4.80
2021-12-19T07:22:00,pkn,1.20
2021-12-19T07:24:00,pkn,1.20
2021-12-19T07:26:00,pkn,1.20
2021-12-19T07:29:00,pkn,1.20
2021-12-19T07:30:00,pkn,1.19
2021-12-19T07:32:00,pkn,1.20
2021-12-19T07:34:00,pkn,1.20
2021-12-19T07:36:00,pkn,1.20
2021-12-19T07:39:00,pkn,1.20
2021-12-19T07:41:00,pkn,1.20
2021-12-19T07:43:00,pkn,1.20
2021-12-19T07:47:00,pkn,1.20
2021-12-19T07:49:00,pkn,1.20
2021-12-19T07:51:00,pkn,1.20
2021-12-19T07:53:00,pkn,1.20
2021-12-19T07:55:00,pkn,1.20
2021-12-19T07:58:00,pkn,1.19
2021-12-19T08:00:00,pkn,1.20
2021-12-19T08:03:00,pkn,1.20
2021-12-19T08:05:00,pkn,1.20
2021-12-19T08:09:00,pkn,1.20
2021-12-19T08:10:00,pkn,1.20
2021-12-19T08:13:00,pkn,1.20
2021-12-19T08:16:00,pkn,1.20
2021-12-19T08:18:00,pkn,1.20
2021-12-19T08:22:00,pkn,1.20
2021-12-19T08:23:00,pkn,1.20
2021-12-19T08:25:00,pkn,1.20
2021-12-19T08:29:00,pkn,1.20
2021-12-19T08:31:00,pkn,1.19
2021-12-19T08:32:00,pkn,1.20
2021-12-19T08:35:00,pkn,1.20
2021-12-19T08:37:00,pkn,1.20
2021-12-19T08:39:00,pkn,1.20
2021-12-19T08:42:00,pkn,1.20
2021-12-19T08:44:00,pkn,1.20
2021-12-19T08:47:00,pkn,1.20
2021-12-19T08:49:00,pkn,1.20
2021-12-19T08:51:00,pkn,1.20
2021-12-19T08:54:00,pkn,1.20
2021-12-19T08:56:00,pkn,1.20
2021-12-19T08:59:00,pkn,1.19
2021-12-19T09:01:00,pkn,1.20
2021-12-19T09:03:00,pkn,1.20
2021-12-19T09:04:00,pkn,1.20
2021-12-19T09:07:00,pkn,1.20
2021-12-19T09:09:00,pkn,1.20
2021-12-19T09:11:00,pkn,1.20
2021-12-19T09:13:00,pkn,1.20
2021-12-19T09:16:00,pkn,1.20
2021-12-19T09:18:00,pkn,1.20
2021-12-19T09:19:00,pkn,1.20
2021-12-19T09:21:00,pkn,1.20
2021-12-19T09:23:00,pkn,1.20
2021-12-19T09:26:00,pkn,1.19
2021-12-19T09:28:00,pkn,1.20
2021-12-19T09:31:00,pkn,7.21
2021-12-19T09:32:00,pkn,3.59
2021-12-19T09:34:00,pkn,9.61
2021-12-19T09:36:00,pkn,9.59
2021-12-19T09:38:00,pkn,2.40
2021-12-19T09:39:00,pkn,1.20
2021-12-19T09:41:00,pkn,1.20
2021-12-19T09:44:00,pkn,1.20
2021-12-19T09:47:00,pkn,1.20
2021-12-19T09:49:00,pkn,1.20
2021-12-19T09:51:00,pkn,1.20
2021-12-19T09:53:00,pkn,1.20
2021-12-19T09:57:00,pkn,1.19
2021-12-19T09:59:00,pkn,1.20
2021-12-19T10:00:00,pkn,1.20
2021-12-19T10:02:00,pkn,1.20
2021-12-19T10:05:00,pkn,1.20
2021-12-19T10:07:00,pkn,1.20
2021-12-19T10:10:00,pkn,1.20
2021-12-19T10:12:00,pkn,1.20
2021-12-19T10:14:00,pkn,1.20
2021-12-19T10:17:00,pkn,1.20
2021-12-19T10:19:00,pkn,1.20
2021-12-19T10:22:00,pkn,1.20
2021-12-19T10:24:00,pkn,1.20
2021-12-19T10:27:00,pkn,1.19
2021-12-19T10:29:00,pkn,1.20
2021-12-19T10:33:00,pkn,1.20
2021-12-19T10:35:00,pkn,1.20
2021-12-19T10:39:00,pkn,1.20
2021-12-19T10:41:00,pkn,1.20
2021-12-19T10:43:00,pkn,1.20
2021-12-19T10:44:00,pkn,1.20
2021-12-19T10:46:00,pkn,1.20
2021-12-19T10:49:00,pkn,2.40
2021-12-19T10:51:00,pkn,1.20
2021-12-19T10:55:00,pkn,1.19
2021-12-19T10:56:00,pkn,1.20
2021-12-19T10:58:00,pkn,1.20
2021-12-19T11:01:00,pkn,1.20
2021-12-19T11:02:00,pkn,1.20
2021-12-19T11:04:00,pkn,1.20
2021-12-19T11:07:00,pkn,1.20
2021-12-19T11:09:00,pkn,1.20
2021-12-19T11:11:00,pkn,1.20
2021-12-19T11:13:00,pkn,3.60
2021-12-19T11:14:00,pkn,3.59
2021-12-19T11:16:00,pkn,4.80
2021-12-19T11:18:00,pkn,4.80
2021-12-19T11:20:00,pkn,2.40
2021-12-19T11:21:00,pkn,1.19
2021-12-19T11:23:00,pkn,3.60
2021-12-19T11:24:00,pkn,6.01
2021-12-19T11:26:00,pkn,10.80
2021-12-19T11:27:00,pkn,6.01
2021-12-19T11:28:00,pkn,4.80
2021-12-19T11:30:00,pkn,11.98
2021-12-19T11:31:00,pkn,3.60
2021-12-19T11:33:00,pkn,2.40
2021-12-19T11:35:00,pkn,3.60
2021-12-19T11:37:00,pkn,3.60
2021-12-19T11:38:00,pkn,2.39
2021-12-19T11:39:00,pkn,1.20
2021-12-19T11:41:00,pkn,3.60
2021-12-19T11:43:00,pkn,3.60
2021-12-19T11:45:00,pkn,6.01
2021-12-19T11:46:00,pkn,3.59
2021-12-19T11:47:00,pkn,3.60
2021-12-19T11:49:00,pkn,7.21
2021-12-19T11:51:00,pkn,5.99
2021-12-19T11:53:00,pkn,4.80
2021-12-19T11:55:00,pkn,1.20
2021-12-19T11:58:00,pkn,1.20
2021-12-19T12:00:00,pkn,2.40
2021-12-19T12:01:00,pkn,2.39
2021-12-19T12:03:00,pkn,7.21
2021-12-19T12:05:00,pkn,9.59
2021-12-19T12:07:00,pkn,9.61
2021-12-19T12:09:00,pkn,9.59
2021-12-19T12:11:00,pkn,2.40
2021-12-19T12:13:00,pkn,1.20
2021-12-19T12:15:00,pkn,2.40
2021-12-19T12:17:00,pkn,2.39
2021-12-19T12:19:00,pkn,1.20
2021-12-19T12:21:00,pkn,2.40
2021-12-19T12:22:00,pkn,1.20
2021-12-19T12:24:00,pkn,1.20
2021-12-19T12:26:00,pkn,1.20
2021-12-19T12:29:00,pkn,1.20
2021-12-19T12:30:00,pkn,1.20
2021-12-19T12:32:00,pkn,1.20
2021-12-19T12:33:00,pkn,1.20
2021-12-19T12:35:00,pkn,1.20
2021-12-19T12:37:00,pkn,1.20
2021-12-19T12:38:00,pkn,1.19
2021-12-19T12:40:00,pkn,1.20
2021-12-19T12:42:00,pkn,1.20
2021-12-19T12:43:00,pkn,1.20
2021-12-19T12:45:00,pkn,1.20
2021-12-19T12:47:00,pkn,1.20
2021-12-19T12:49:00,pkn,1.20
2021-12-19T12:51:00,pkn,1.20
2021-12-19T12:53:00,pkn,1.20
2021-12-19T12:55:00,pkn,1.20
2021-12-19T12:57:00,pkn,1.20
2021-12-19T12:59:00,pkn,2.39
2021-12-19T13:01:00,pkn,1.20
2021-12-19T13:03:00,pkn,8.41
2021-12-19T13:04:00,pkn,4.79
2021-12-19T13:06:00,pkn,12.01
2021-12-19T13:08:00,pkn,10.80
2021-12-19T13:10:00,pkn,8.41
2021-12-19T13:11:00,pkn,2.39
2021-12-19T13:13:00,pkn,6.01
2021-12-19T13:15:00,pkn,6.01
2021-12-19T13:17:00,pkn,2.39
2021-12-19T13:18:00,pkn,1.20
2021-12-19T13:20:00,pkn,1.20
2021-12-19T13:22:00,pkn,1.20
2021-12-19T13:24:00,pkn,1.20
2021-12-19T13:25:00,pkn,1.20
2021-12-19T13:27:00,pkn,1.20
2021-12-19T13:29:00,pkn,1.20
2021-12-19T13:31:00,pkn,1.20
2021-12-19T13:32:00,pkn,1.20
2021-12-19T13:35:00,pkn,1.20
2021-12-19T13:37:00,pkn,2.39
2021-12-19T13:39:00,pkn,1.20
2021-12-19T13:41:00,pkn,1.20
2021-12-19T13:44:00,pkn,1.20
2021-12-19T13:46:00,pkn,2.40
2021-12-19T13:48:00,pkn,1.20
2021-12-19T13:50:00,pkn,1.20
2021-12-19T13:51:00,pkn,1.20
2021-12-19T13:53:00,pkn,1.20
2021-12-19T13:54:00,pkn,1.20
2021-12-19T13:55:00,pkn,1.20
2021-12-19T13:57:00,pkn,5.99
2021-12-19T13:59:00,pkn,9.59
2021-12-19T14:01:00,pkn,8.41
2021-12-19T14:03:00,pkn,9.59
2021-12-19T14:05:00,pkn,6.01
2021-12-19T14:07:00,pkn,2.40
2021-12-19T14:09:00,pkn,1.20
2021-12-19T14:11:00,pkn,1.20
2021-12-19T14:14:00,pkn,2.40
2021-12-19T14:16:00,pkn,1.20
2021-12-19T14:18:00,pkn,1.20
2021-12-19T14:20:00,pkn,1.19
2021-12-19T14:22:00,pkn,2.40
2021-12-19T14:24:00,pkn,1.20
2021-12-19T14:27:00,pkn,1.20
2021-12-19T14:28:00,pkn,1.20
2021-12-19T14:31:00,pkn,1.20
2021-12-19T14:33:00,pkn,2.40
2021-12-19T14:35:00,pkn,1.20
2021-12-19T14:37:00,pkn,1.20
2021-12-19T14:39:00,pkn,1.20
2021-12-19T14:41:00,pkn,1.19
2021-12-19T14:43:00,pkn,2.40
2021-12-19T14:45:00,pkn,9.59
2021-12-19T14:47:00,pkn,9.61
2021-12-19T14:49:00,pkn,10.80
2021-12-19T14:51:00,pkn,8.41
2021-12-19T14:53:00,pkn,3.59
2021-12-19T14:55:00,pkn,1.20
2021-12-19T14:57:00,pkn,2.40
2021-12-19T14:59:00,pkn,1.19
2021-12-19T15:01:00,pkn,2.40
2021-12-19T15:03:00,pkn,2.40
2021-12-19T15:05:00,pkn,1.20
2021-12-19T15:06:00,pkn,1.20
2021-12-19T15:08:00,pkn,6.01
2021-12-19T15:10:00,pkn,8.39
2021-12-19T15:11:00,pkn,2.40
2021-12-19T15:13:00,pkn,3.60
2021-12-19T15:15:00,pkn,5.99
2021-12-19T15:16:00,pkn,3.60
2021-12-19T15:17:00,pkn,2.40
2021-12-19T15:19:00,pkn,4.79
2021-12-19T15:21:00,pkn,2.40
2021-12-19T15:23:00,pkn,1.20
2021-12-19T15:25:00,pkn,1.20
2021-12-19T15:26:00,pkn,3.60
2021-12-19T15:28:00,pkn,8.41
2021-12-19T15:29:00,pkn,5.99
2021-12-19T15:31:00,pkn,8.41
2021-12-19T15:33:00,pkn,9.59
2021-12-19T15:34:00,pkn,6.01
2021-12-19T15:36:00,pkn,8.41
2021-12-19T15:37:00,pkn,5.99
2021-12-19T15:39:00,pkn,2.39
2021-12-19T15:40:00,pkn,1.20
2021-12-19T15:42:00,pkn,1.20
2021-12-19T15:44:00,pkn,1.20
2021-12-19T15:46:00,pkn,1.20
2021-12-19T15:49:00,pkn,3.60
2021-12-19T15:51:00,pkn,4.80
2021-12-19T15:52:00,pkn,2.39
2021-12-19T15:54:00,pkn,3.60
2021-12-19T15:55:00,pkn,1.20
2021-12-19T15:56:00,pkn,2.40
2021-12-19T15:57:00,pkn,1.20
2021-12-19T15:59:00,pkn,3.60
2021-12-19T16:01:00,pkn,1.20
2021-12-19T16:03:00,pkn,1.19
2021-12-19T16:05:00,pkn,2.40
2021-12-19T16:06:00,pkn,1.20
2021-12-19T16:08:00,pkn,1.20
2021-12-19T16:10:00,pkn,1.20
2021-12-19T16:12:00,pkn,2.40
2021-12-19T16:14:00,pkn,1.20
2021-12-19T16:15:00,pkn,1.20
2021-12-19T16:17:00,pkn,1.20
2021-12-19T16:19:00,pkn,1.20
2021-12-19T16:20:00,pkn,1.19
2021-12-19T16:22:00,pkn,8.41
2021-12-19T16:23:00,pkn,4.80
2021-12-19T16:25:00,pkn,9.59
2021-12-19T16:26:00,pkn,6.01
2021-12-19T16:27:00,pkn,4.79
2021-12-19T16:29:00,pkn,6.01
2021-12-19T16:30:00,pkn,1.20
2021-12-19T16:32:00,pkn,2.40
2021-12-19T16:33:00,pkn,1.20
2021-12-19T16:34:00,pkn,1.20
2021-12-19T16:36:00,pkn,2.39
2021-12-19T16:38:00,pkn,1.20
2021-12-19T16:39:00,pkn,1.20
2021-12-19T16:41:00,pkn,2.40
2021-12-19T16:43:00,pkn,1.20
2021-12-19T16:45:00,pkn,2.40
2021-12-19T16:47:00,pkn,1.20
2021-12-19T16:49:00,pkn,1.20
2021-12-19T16:50:00,pkn,1.20
2021-12-19T16:52:00,pkn,2.39
2021-12-19T16:55:00,pkn,2.40
2021-12-19T16:57:00,pkn,1.20
2021-12-19T16:58:00,pkn,1.20
2021-12-19T17:00:00,pkn,2.40
2021-12-19T17:02:00,pkn,1.20
2021-12-19T17:04:00,pkn,2.40
2021-12-19T17:06:00,pkn,1.20
2021-12-19T17:08:00,pkn,2.39
2021-12-19T17:10:00,pkn,1.20
2021-12-19T17:11:00,pkn,1.20
2021-12-19T17:13:00,pkn,1.20
2021-12-19T17:15:00,pkn,2.40
2021-12-19T17:18:00,pkn,3.60
2021-12-19T17:20:00,pkn,8.41
2021-12-19T17:22:00,pkn,9.59
2021-12-19T17:24:00,pkn,9.59
2021-12-19T17:26:00,pkn,10.80
2021-12-19T17:27:00,pkn,4.80
2021-12-19T17:29:00,pkn,6.01
2021-12-19T17:31:00,pkn,1.20
2021-12-19T17:33:00,pkn,2.40
2021-12-19T17:35:00,pkn,2.40
2021-12-19T17:38:00,pkn,2.39
2021-12-19T17:40:00,pkn,1.20
2021-12-19T17:42:00,pkn,2.40
2021-12-19T17:43:00,pkn,1.20
2021-12-19T17:44:00,pkn,1.20
2021-12-19T17:46:00,pkn,1.20
2021-12-19T17:47:00,pkn,1.20
2021-12-19T17:49:00,pkn,2.40
2021-12-19T17:52:00,pkn,2.40
2021-12-19T17:54:00,pkn,1.19
2021-12-19T17:56:00,pkn,2.40
2021-12-19T17:57:00,pkn,1.20
2021-12-19T17:59:00,pkn,1.20
2021-12-19T18:01:00,pkn,2.40
2021-12-19T18:03:00,pkn,1.20
2021-12-19T18:05:00,pkn,2.40
2021-12-19T18:08:00,pkn,8.39
2021-12-19T18:10:00,pkn,9.61
2021-12-19T18:12:00,pkn,10.78
2021-12-19T18:13:00,pkn,4.80
2021-12-19T18:15:00,pkn,9.59
2021-12-19T18:16:00,pkn,3.60
2021-12-19T18:17:00,pkn,6.01
2021-12-19T18:19:00,pkn,9.59
2021-12-19T18:21:00,pkn,10.81
2021-12-19T18:22:00,pkn,4.80
2021-12-19T18:23:00,pkn,3.59
2021-12-19T18:25:00,pkn,10.81
2021-12-19T18:27:00,pkn,13.18
2021-12-19T18:29:00,pkn,9.61
2021-12-19T18:31:00,pkn,9.59
2021-12-19T18:32:00,pkn,4.80
2021-12-19T18:34:00,pkn,9.59
2021-12-19T18:36:00,pkn,1.20
2021-12-19T18:37:00,pkn,1.20
2021-12-19T18:40:00,pkn,2.39
2021-12-19T18:42:00,pkn,2.40
2021-12-19T18:44:00,pkn,1.20
2021-12-19T18:45:00,pkn,1.20
2021-12-19T18:47:00,pkn,2.40
2021-12-19T18:49:00,pkn,2.40
2021-12-19T18:52:00,pkn,2.40
2021-12-19T18:53:00,pkn,3.60
2021-12-19T18:54:00,pkn,4.79
2021-12-19T18:55:00,pkn,6.01
2021-12-19T18:57:00,pkn,8.39
2021-12-19T18:59:00,pkn,10.81
2021-12-19T19:00:00,pkn,3.59
2021-12-19T19:02:00,pkn,10.81
2021-12-19T19:03:00,pkn,1.20
2021-12-19T19:04:00,pkn,8.39
2021-12-19T19:05:00,pkn,3.60
2021-12-19T19:07:00,pkn,1.20
2021-12-19T19:09:00,pkn,2.40
2021-12-19T19:11:00,pkn,1.19
2021-12-19T19:12:00,pkn,1.20
2021-12-19T19:14:00,pkn,2.40
2021-12-19T19:16:00,pkn,1.20
2021-12-19T19:18:00,pkn,2.40
2021-12-19T19:19:00,pkn,1.20
2021-12-19T19:21:00,pkn,1.20
2021-12-19T19:22:00,pkn,1.20
2021-12-19T19:24:00,pkn,2.40
2021-12-19T19:26:00,pkn,1.19
2021-12-19T19:28:00,pkn,2.40
2021-12-19T19:29:00,pkn,2.40
2021-12-19T19:30:00,pkn,1.20
2021-12-19T19:31:00,pkn,4.80
2021-12-19T19:32:00,pkn,4.80
2021-12-19T19:34:00,pkn,9.59
2021-12-19T19:36:00,pkn,9.61
2021-12-19T19:38:00,pkn,9.59
2021-12-19T19:40:00,pkn,10.81
2021-12-19T19:41:00,pkn,4.79
2021-12-19T19:43:00,pkn,9.59
2021-12-19T19:44:00,pkn,4.80
2021-12-19T19:46:00,pkn,10.80
2021-12-19T19:48:00,pkn,9.59
2021-12-19T19:50:00,pkn,9.61
2021-12-19T19:51:00,pkn,4.80
2021-12-19T19:53:00,pkn,3.60
2021-12-19T19:54:00,pkn,3.59
2021-12-19T19:55:00,pkn,2.40
2021-12-19T19:57:00,pkn,4.80
2021-12-19T19:58:00,pkn,1.20
2021-12-19T19:59:00,pkn,2.40
2021-12-19T20:00:00,pkn,2.40
2021-12-19T20:02:00,pkn,3.59
2021-12-19T20:04:00,pkn,4.80
2021-12-19T20:06:00,pkn,10.80
2021-12-19T20:07:00,pkn,7.21
2021-12-19T20:09:00,pkn,10.78
2021-12-19T20:10:00,pkn,7.21
2021-12-19T20:12:00,pkn,13.21
2021-12-19T20:14:00,pkn,13.20
2021-12-19T20:16:00,pkn,12.00
2021-12-19T20:17:00,pkn,2.40
2021-12-19T20:19:00,pkn,4.80
2021-12-19T20:20:00,pkn,2.39
2021-12-19T20:21:00,pkn,1.20
2021-12-19T20:23:00,pkn,2.40
2021-12-19T20:25:00,pkn,4.80
2021-12-19T20:26:00,pkn,2.39
2021-12-19T20:27:00,pkn,7.21
2021-12-19T20:29:00,pkn,8.41
2021-12-19T20:31:00,pkn,10.78
2021-12-19T20:33:00,pkn,9.61
2021-12-19T20:35:00,pkn,10.80
2021-12-19T20:36:00,pkn,4.80
2021-12-19T20:38:00,pkn,10.80
2021-12-19T20:40:00,pkn,8.41
2021-12-19T20:41:00,pkn,5.99
2021-12-19T20:43:00,pkn,9.61
2021-12-19T20:45:00,pkn,9.59
2021-12-19T20:47:00,pkn,10.80
2021-12-19T20:49:00,pkn,9.59
2021-12-19T20:51:00,pkn,9.61
2021-12-19T20:53:00,pkn,9.59
2021-12-19T20:55:00,pkn,10.81
2021-12-19T20:57:00,pkn,9.59
2021-12-19T20:59:00,pkn,9.61
2021-12-19T21:00:00,pkn,5.99
2021-12-19T21:01:00,pkn,3.60
2021-12-19T21:03:00,pkn,10.78
2021-12-19T21:05:00,pkn,9.61
2021-12-19T21:07:00,pkn,9.59
2021-12-19T21:08:00,pkn,6.01
2021-12-19T21:10:00,pkn,9.61
2021-12-19T21:11:00,pkn,5.99
2021-12-19T21:13:00,pkn,8.41
2021-12-19T21:14:00,pkn,6.01
2021-12-19T21:15:00,pkn,3.59
2021-12-19T21:17:00,pkn,12.00
2021-12-19T21:19:00,pkn,14.40
2021-12-19T21:20:00,pkn,6.01
2021-12-19T21:22:00,pkn,14.40
2021-12-19T21:24:00,pkn,12.00
2021-12-19T21:25:00,pkn,8.41
2021-12-19T21:26:00,pkn,3.60
2021-12-19T21:27:00,pkn,8.39
2021-12-19T21:29:00,pkn,5.99
2021-12-19T21:30:00,pkn,3.60
2021-12-19T21:32:00,pkn,3.60
2021-12-19T21:34:00,pkn,3.60
2021-12-19T21:36:00,pkn,5.99
2021-12-19T21:37:00,pkn,2.40
2021-12-19T21:39:00,pkn,13.21
2021-12-19T21:41:00,pkn,13.18
2021-12-19T21:42:00,pkn,7.21
2021-12-19T21:44:00,pkn,12.00
2021-12-19T21:46:00,pkn,10.81
2021-12-19T21:47:00,pkn,6.01
2021-12-19T21:48:00,pkn,5.98
2021-12-19T21:50:00,pkn,10.81
2021-12-19T21:52:00,pkn,9.59
2021-12-19T21:54:00,pkn,9.61
2021-12-19T21:56:00,pkn,10.80
2021-12-19T21:57:00,pkn,4.80
2021-12-19T21:59:00,pkn,2.40
2021-12-19T22:01:00,pkn,1.20
2021-12-19T22:02:00,pkn,1.20
2021-12-19T22:04:00,pkn,2.39
2021-12-19T22:06:00,pkn,1.20
2021-12-19T22:07:00,pkn,1.20
2021-12-19T22:09:00,pkn,1.20
2021-12-19T22:11:00,pkn,2.40
2021-12-19T22:12:00,pkn,3.60
2021-12-19T22:14:00,pkn,9.59
2021-12-19T22:16:00,pkn,9.61
2021-12-19T22:18:00,pkn,9.59
2021-12-19T22:19:00,pkn,4.80
2021-12-19T22:21:00,pkn,10.78
2021-12-19T22:23:00,pkn,9.61
2021-12-19T22:24:00,pkn,4.79
2021-12-19T22:25:00,pkn,2.40
2021-12-19T22:27:00,pkn,2.40
2021-12-19T22:29:00,pkn,1.20
2021-12-19T22:31:00,pkn,2.40
2021-12-19T22:32:00,pkn,1.20
2021-12-19T22:35:00,pkn,2.40
2021-12-19T22:37:00,pkn,2.39
2021-12-19T22:40:00,pkn,2.40
2021-12-19T22:42:00,pkn,7.21
2021-12-19T22:43:00,pkn,4.80
2021-12-19T22:45:00,pkn,9.59
2021-12-19T22:46:00,pkn,6.01
2021-12-19T22:48:00,pkn,9.59
2021-12-19T22:50:00,pkn,9.61
2021-12-19T22:52:00,pkn,8.39
2021-12-19T22:53:00,pkn,1.19
2021-12-19T22:55:00,pkn,1.20
2021-12-19T22:56:00,pkn,1.20
2021-12-19T22:57:00,pkn,1.20
2021-12-19T22:59:00,pkn,1.20
2021-12-19T23:00:00,pkn,1.20
2021-12-19T23:02:00,pkn,1.20
2021-12-19T23:03:00,pkn,1.20
2021-12-19T23:05:00,pkn,1.20
2021-12-19T23:07:00,pkn,2.40
2021-12-19T23:09:00,pkn,1.20
2021-12-19T23:10:00,pkn,1.19
2021-12-19T23:12:00,pkn,7.21
2021-12-19T23:14:00,pkn,9.59
2021-12-19T23:16:00,pkn,9.61
2021-12-19T23:17:00,pkn,3.60
2021-12-19T23:19:00,pkn,9.59
2021-12-19T23:20:00,pkn,6.01
2021-12-19T23:22:00,pkn,4.79
2021-12-19T23:23:00,pkn,1.20
2021-12-19T23:25:00,pkn,2.40
2021-12-19T23:27:00,pkn,2.40
2021-12-19T23:29:00,pkn,1.20
2021-12-19T23:31:00,pkn,2.39
2021-12-19T23:34:00,pkn,1.20
2021-12-19T23:35:00,pkn,1.20
2021-12-19T23:37:00,pkn,1.20
2021-12-19T23:39:00,pkn,1.20
2021-12-19T23:41:00,pkn,1.20
2021-12-19T23:42:00,pkn,1.20
2021-12-19T23:44:00,pkn,4.80
2021-12-19T23:46:00,pkn,9.61
2021-12-19T23:48:00,pkn,9.59
2021-12-19T23:49:00,pkn,4.80
2021-12-19T23:51:00,pkn,9.58
2021-12-19T23:53:00,pkn,9.61
2021-12-19T23:54:00,pkn,4.79
2021-12-19T23:56:00,pkn,1.20
2021-12-19T23:58:00,pkn,2.40
2021-12-19T23:59:00,pkn,2.40
