#datetime,building,power
2023-05-26T00:00:00,atd,17.75
2023-05-26T00:01:00,atd,16.92
2023-05-26T00:02:00,atd,20.70
2023-05-26T00:03:00,atd,21.44
2023-05-26T00:04:00,atd,20.14
2023-05-26T00:05:00,atd,26.74
2023-05-26T00:06:00,atd,24.60
2023-05-26T00:07:00,atd,21.57
2023-05-26T00:08:00,atd,22.59
2023-05-26T00:09:00,atd,17.60
2023-05-26T00:10:00,atd,19.64
2023-05-26T00:11:00,atd,25.86
2023-05-26T00:12:00,atd,25.02
2023-05-26T00:13:00,atd,26.94
2023-05-26T00:14:00,atd,27.56
2023-05-26T00:15:00,atd,19.32
2023-05-26T00:16:00,atd,24.16
2023-05-26T00:17:00,atd,20.15
2023-05-26T00:18:00,atd,18.85
2023-05-26T00:19:00,atd,15.12
2023-05-26T00:20:00,atd,18.45
2023-05-26T00:21:00,atd,20.57
2023-05-26T00:22:00,atd,16.58
2023-05-26T00:23:00,atd,16.10
2023-05-26T00:24:00,atd,19.09
2023-05-26T00:25:00,atd,22.07
2023-05-26T00:26:00,atd,23.16
2023-05-26T00:27:00,atd,22.26
2023-05-26T00:28:00,atd,32.23
2023-05-26T00:29:00,atd,16.47
2023-05-26T00:30:00,atd,17.15
2023-05-26T00:31:00,atd,21.23
2023-05-26T00:32:00,atd,18.41
2023-05-26T00:33:00,atd,20.21
2023-05-26T00:34:00,atd,20.78
2023-05-26T00:35:00,atd,24.54
2023-05-26T00:36:00,atd,21.78
2023-05-26T00:37:00,atd,22.66
2023-05-26T00:38:00,atd,19.47
2023-05-26T00:39:00,atd,22.87
2023-05-26T00:40:00,atd,25.61
2023-05-26T00:41:00,atd,21.23
2023-05-26T00:42:00,atd,21.08
2023-05-26T00:43:00,atd,21.83
2023-05-26T00:44:00,atd,15.06
2023-05-26T00:45:00,atd,28.37
2023-05-26T00:46:00,atd,25.15
2023-05-26T00:47:00,atd,27.15
2023-05-26T00:48:00,atd,28.06
2023-05-26T00:49:00,atd,17.97
2023-05-26T00:50:00,atd,17.68
2023-05-26T00:51:00,atd,20.82
2023-05-26T00:52:00,atd,18.73
2023-05-26T00:53:00,atd,18.28
2023-05-26T00:54:00,atd,18.66
2023-05-26T00:55:00,atd,16.75
2023-05-26T00:56:00,atd,18.57
2023-05-26T00:57:00,atd,19.11
2023-05-26T00:58:00,atd,20.18
2023-05-26T00:59:00,atd,17.82
2023-05-26T01:00:00,atd,19.89
2023-05-26T01:01:00,atd,18.89
2023-05-26T01:02:00,atd,19.41
2023-05-26T01:03:00,atd,18.12
2023-05-26T01:04:00,atd,19.09
2023-05-26T01:05:00,atd,15.48
2023-05-26T01:06:00,atd,15.70
2023-05-26T01:07:00,atd,29.97
2023-05-26T01:08:00,atd,17.52
2023-05-26T01:09:00,atd,19.69
2023-05-26T01:10:00,atd,21.25
2023-05-26T01:11:00,atd,21.17
2023-05-26T01:12:00,atd,22.77
2023-05-26T01:13:00,atd,18.14
2023-05-26T01:14:00,atd,18.41
2023-05-26T01:15:00,atd,18.74
2023-05-26T01:16:00,atd,19.24
2023-05-26T01:17:00,atd,22.45
2023-05-26T01:18:00,atd,22.98
2023-05-26T01:19:00,atd,23.42
2023-05-26T01:20:00,atd,24.83
2023-05-26T01:21:00,atd,16.88
2023-05-26T01:22:00,atd,21.36
2023-05-26T01:23:00,atd,21.84
2023-05-26T01:24:00,atd,24.75
2023-05-26T01:25:00,atd,23.34
2023-05-26T01:26:00,atd,35.29
2023-05-26T01:27:00,atd,24.59
2023-05-26T01:28:00,atd,18.07
2023-05-26T01:29:00,atd,18.88
2023-05-26T01:30:00,atd,17.86
2023-05-26T01:31:00,atd,15.28
2023-05-26T01:32:00,atd,15.91
2023-05-26T01:33:00,atd,17.24
2023-05-26T01:34:00,atd,16.45
2023-05-26T01:35:00,atd,19.39
2023-05-26T01:36:00,atd,17.14
2023-05-26T01:37:00,atd,17.74
2023-05-26T01:38:00,atd,21.46
2023-05-26T01:39:00,atd,22.36
2023-05-26T01:40:00,atd,23.53
2023-05-26T01:41:00,atd,16.54
2023-05-26T01:42:00,atd,20.56
2023-05-26T01:43:00,atd,19.70
2023-05-26T01:44:00,atd,18.95
2023-05-26T01:45:00,atd,31.94
2023-05-26T01:46:00,atd,19.12
2023-05-26T01:47:00,atd,18.84
2023-05-26T01:48:00,atd,19.98
2023-05-26T01:49:00,atd,16.17
2023-05-26T01:50:00,atd,19.75
2023-05-26T01:51:00,atd,18.55
2023-05-26T01:52:00,atd,18.41
2023-05-26T01:53:00,atd,20.30
2023-05-26T01:54:00,atd,22.54
2023-05-26T01:55:00,atd,20.94
2023-05-26T01:56:00,atd,21.46
2023-05-26T01:57:00,atd,19.62
2023-05-26T01:58:00,atd,20.81
2023-05-26T01:59:00,atd,23.49
2023-05-26T02:00:00,atd,22.14
2023-05-26T02:01:00,atd,21.26
2023-05-26T02:02:00,atd,20.63
2023-05-26T02:03:00,atd,20.54
2023-05-26T02:04:00,atd,25.71
2023-05-26T02:05:00,atd,37.77
2023-05-26T02:06:00,atd,22.96
2023-05-26T02:07:00,atd,25.64
2023-05-26T02:08:00,atd,25.34
2023-05-26T02:09:00,atd,22.17
2023-05-26T02:10:00,atd,25.31
2023-05-26T02:11:00,atd,24.24
2023-05-26T02:12:00,atd,25.52
2023-05-26T02:13:00,atd,24.53
2023-05-26T02:14:00,atd,17.69
2023-05-26T02:15:00,atd,18.67
2023-05-26T02:16:00,atd,17.99
2023-05-26T02:17:00,atd,21.17
2023-05-26T02:18:00,atd,17.80
2023-05-26T02:19:00,atd,19.19
2023-05-26T02:20:00,atd,17.51
2023-05-26T02:21:00,atd,17.73
2023-05-26T02:22:00,atd,20.01
2023-05-26T02:23:00,atd,18.29
2023-05-26T02:24:00,atd,32.61
2023-05-26T02:25:00,atd,15.31
2023-05-26T02:26:00,atd,17.18
2023-05-26T02:27:00,atd,20.11
2023-05-26T02:28:00,atd,18.29
2023-05-26T02:29:00,atd,18.69
2023-05-26T02:30:00,atd,17.47
2023-05-26T02:31:00,atd,18.92
2023-05-26T02:32:00,atd,20.60
2023-05-26T02:33:00,atd,19.06
2023-05-26T02:34:00,atd,21.79
2023-05-26T02:35:00,atd,21.68
2023-05-26T02:36:00,atd,22.08
2023-05-26T02:37:00,atd,20.31
2023-05-26T02:38:00,atd,20.70
2023-05-26T02:39:00,atd,15.66
2023-05-26T02:40:00,atd,17.55
2023-05-26T02:41:00,atd,18.18
2023-05-26T02:42:00,atd,22.54
2023-05-26T02:43:00,atd,19.70
2023-05-26T02:44:00,atd,20.63
2023-05-26T02:45:00,atd,21.32
2023-05-26T02:46:00,atd,19.14
2023-05-26T02:47:00,atd,19.56
2023-05-26T02:48:00,atd,20.56
2023-05-26T02:49:00,atd,20.16
2023-05-26T02:50:00,atd,20.28
2023-05-26T02:51:00,atd,18.14
2023-05-26T02:52:00,atd,20.67
2023-05-26T02:53:00,atd,15.71
2023-05-26T02:54:00,atd,16.94
2023-05-26T02:55:00,atd,16.85
2023-05-26T02:56:00,atd,19.24
2023-05-26T02:57:00,atd,17.46
2023-05-26T02:58:00,atd,21.72
2023-05-26T02:59:00,atd,16.82
2023-05-26T03:00:00,atd,17.21
2023-05-26T03:01:00,atd,15.71
2023-05-26T03:02:00,atd,18.60
2023-05-26T03:03:00,atd,31.16
2023-05-26T03:04:00,atd,31.12
2023-05-26T03:05:00,atd,28.41
2023-05-26T03:06:00,atd,30.57
2023-05-26T03:07:00,atd,25.11
2023-05-26T03:08:00,atd,14.29
2023-05-26T03:09:00,atd,16.35
2023-05-26T03:10:00,atd,17.55
2023-05-26T03:11:00,atd,19.99
2023-05-26T03:12:00,atd,19.13
2023-05-26T03:13:00,atd,25.05
2023-05-26T03:14:00,atd,23.16
2023-05-26T03:15:00,atd,21.06
2023-05-26T03:16:00,atd,22.44
2023-05-26T03:17:00,atd,23.56
2023-05-26T03:18:00,atd,24.87
2023-05-26T03:19:00,atd,22.86
2023-05-26T03:20:00,atd,21.22
2023-05-26T03:21:00,atd,17.81
2023-05-26T03:22:00,atd,19.46
2023-05-26T03:23:00,atd,15.83
2023-05-26T03:24:00,atd,17.37
2023-05-26T03:25:00,atd,15.34
2023-05-26T03:26:00,atd,16.49
2023-05-26T03:27:00,atd,19.01
2023-05-26T03:28:00,atd,18.48
2023-05-26T03:29:00,atd,19.09
2023-05-26T03:30:00,atd,20.35
2023-05-26T03:31:00,atd,18.31
2023-05-26T03:32:00,atd,20.98
2023-05-26T03:33:00,atd,18.58
2023-05-26T03:34:00,atd,23.02
2023-05-26T03:35:00,atd,14.98
2023-05-26T03:36:00,atd,19.74
2023-05-26T03:37:00,atd,22.99
2023-05-26T03:38:00,atd,19.65
2023-05-26T03:39:00,atd,18.15
2023-05-26T03:40:00,atd,16.58
2023-05-26T03:41:00,atd,26.69
2023-05-26T03:42:00,atd,18.21
2023-05-26T03:43:00,atd,14.61
2023-05-26T03:44:00,atd,16.04
2023-05-26T03:45:00,atd,19.26
2023-05-26T03:46:00,atd,21.26
2023-05-26T03:47:00,atd,26.46
2023-05-26T03:48:00,atd,20.28
2023-05-26T03:49:00,atd,23.04
2023-05-26T03:50:00,atd,17.95
2023-05-26T03:51:00,atd,18.91
2023-05-26T03:52:00,atd,16.57
2023-05-26T03:53:00,atd,14.15
2023-05-26T03:54:00,atd,18.23
2023-05-26T03:55:00,atd,18.62
2023-05-26T03:56:00,atd,18.99
2023-05-26T03:57:00,atd,20.55
2023-05-26T03:58:00,atd,17.95
2023-05-26T03:59:00,atd,18.61
2023-05-26T04:00:00,atd,20.66
2023-05-26T04:01:00,atd,20.62
2023-05-26T04:02:00,atd,21.12
2023-05-26T04:03:00,atd,20.09
2023-05-26T04:04:00,atd,19.70
2023-05-26T04:05:00,atd,18.49
2023-05-26T04:06:00,atd,18.95
2023-05-26T04:07:00,atd,19.92
2023-05-26T04:08:00,atd,18.34
2023-05-26T04:09:00,atd,17.59
2023-05-26T04:10:00,atd,16.78
2023-05-26T04:11:00,atd,19.53
2023-05-26T04:12:00,atd,20.04
2023-05-26T04:13:00,atd,21.64
2023-05-26T04:14:00,atd,21.41
2023-05-26T04:15:00,atd,35.50
2023-05-26T04:16:00,atd,31.39
2023-05-26T04:17:00,atd,31.41
2023-05-26T04:18:00,atd,29.37
2023-05-26T04:19:00,atd,30.13
2023-05-26T04:20:00,atd,18.34
2023-05-26T04:21:00,atd,16.27
2023-05-26T04:22:00,atd,16.94
2023-05-26T04:23:00,atd,17.58
2023-05-26T04:24:00,atd,20.39
2023-05-26T04:25:00,atd,23.48
2023-05-26T04:26:00,atd,23.41
2023-05-26T04:27:00,atd,22.87
2023-05-26T04:28:00,atd,21.79
2023-05-26T04:29:00,atd,21.46
2023-05-26T04:30:00,atd,22.07
2023-05-26T04:31:00,atd,21.69
2023-05-26T04:32:00,atd,23.79
2023-05-26T04:33:00,atd,19.29
2023-05-26T04:34:00,atd,20.41
2023-05-26T04:35:00,atd,21.53
2023-05-26T04:36:00,atd,22.28
2023-05-26T04:37:00,atd,19.85
2023-05-26T04:38:00,atd,32.49
2023-05-26T04:39:00,atd,18.27
2023-05-26T04:40:00,atd,19.91
2023-05-26T04:41:00,atd,15.52
2023-05-26T04:42:00,atd,15.71
2023-05-26T04:43:00,atd,20.52
2023-05-26T04:44:00,atd,19.21
2023-05-26T04:45:00,atd,21.84
2023-05-26T04:46:00,atd,20.77
2023-05-26T04:47:00,atd,21.92
2023-05-26T04:48:00,atd,18.93
2023-05-26T04:49:00,atd,16.68
2023-05-26T04:50:00,atd,21.87
2023-05-26T04:51:00,atd,19.26
2023-05-26T04:52:00,atd,20.52
2023-05-26T04:53:00,atd,22.92
2023-05-26T04:54:00,atd,19.21
2023-05-26T04:55:00,atd,19.91
2023-05-26T04:56:00,atd,19.21
2023-05-26T04:57:00,atd,21.99
2023-05-26T04:58:00,atd,23.89
2023-05-26T04:59:00,atd,25.50
2023-05-26T05:00:00,atd,23.85
2023-05-26T05:01:00,atd,23.48
2023-05-26T05:02:00,atd,20.39
2023-05-26T05:03:00,atd,20.36
2023-05-26T05:04:00,atd,23.06
2023-05-26T05:05:00,atd,26.45
2023-05-26T05:06:00,atd,22.47
2023-05-26T05:07:00,atd,21.95
2023-05-26T05:08:00,atd,22.66
2023-05-26T05:09:00,atd,23.33
2023-05-26T05:10:00,atd,17.39
2023-05-26T05:11:00,atd,17.54
2023-05-26T05:12:00,atd,17.98
2023-05-26T05:13:00,atd,19.46
2023-05-26T05:14:00,atd,18.84
2023-05-26T05:15:00,atd,34.56
2023-05-26T05:16:00,atd,20.06
2023-05-26T05:17:00,atd,19.60
2023-05-26T05:18:00,atd,18.36
2023-05-26T05:19:00,atd,17.92
2023-05-26T05:20:00,atd,19.93
2023-05-26T05:21:00,atd,17.82
2023-05-26T05:22:00,atd,16.74
2023-05-26T05:23:00,atd,13.58
2023-05-26T05:24:00,atd,16.91
2023-05-26T05:25:00,atd,18.20
2023-05-26T05:26:00,atd,15.33
2023-05-26T05:27:00,atd,18.50
2023-05-26T05:28:00,atd,21.76
2023-05-26T05:29:00,atd,22.76
2023-05-26T05:30:00,atd,23.47
2023-05-26T05:31:00,atd,18.85
2023-05-26T05:32:00,atd,25.07
2023-05-26T05:33:00,atd,24.75
2023-05-26T05:34:00,atd,22.57
2023-05-26T05:35:00,atd,23.71
2023-05-26T05:36:00,atd,37.99
2023-05-26T05:37:00,atd,22.72
2023-05-26T05:38:00,atd,18.73
2023-05-26T05:39:00,atd,21.46
2023-05-26T05:40:00,atd,21.46
2023-05-26T05:41:00,atd,24.48
2023-05-26T05:42:00,atd,25.13
2023-05-26T05:43:00,atd,23.33
2023-05-26T05:44:00,atd,26.15
2023-05-26T05:45:00,atd,26.05
2023-05-26T05:46:00,atd,22.14
2023-05-26T05:47:00,atd,20.06
2023-05-26T05:48:00,atd,19.53
2023-05-26T05:49:00,atd,21.01
2023-05-26T05:50:00,atd,23.46
2023-05-26T05:51:00,atd,20.38
2023-05-26T05:52:00,atd,25.51
2023-05-26T05:53:00,atd,26.34
2023-05-26T05:54:00,atd,26.56
2023-05-26T05:55:00,atd,27.07
2023-05-26T05:56:00,atd,27.92
2023-05-26T05:57:00,atd,22.95
2023-05-26T05:58:00,atd,20.95
2023-05-26T05:59:00,atd,21.67
2023-05-26T06:00:00,atd,22.35
2023-05-26T06:01:00,atd,23.14
2023-05-26T06:02:00,atd,22.96
2023-05-26T06:03:00,atd,22.74
2023-05-26T06:04:00,atd,22.76
2023-05-26T06:05:00,atd,23.61
2023-05-26T06:06:00,atd,25.59
2023-05-26T06:07:00,atd,21.34
2023-05-26T06:08:00,atd,25.95
2023-05-26T06:09:00,atd,24.65
2023-05-26T06:10:00,atd,25.30
2023-05-26T06:11:00,atd,25.87
2023-05-26T06:12:00,atd,23.91
2023-05-26T06:13:00,atd,24.74
2023-05-26T06:14:00,atd,22.92
2023-05-26T06:15:00,atd,25.96
2023-05-26T06:16:00,atd,25.48
2023-05-26T06:17:00,atd,29.42
2023-05-26T06:18:00,atd,29.86
2023-05-26T06:19:00,atd,31.19
2023-05-26T06:20:00,atd,30.70
2023-05-26T06:21:00,atd,39.26
2023-05-26T06:22:00,atd,52.42
2023-05-26T06:23:00,atd,55.68
2023-05-26T06:24:00,atd,55.47
2023-05-26T06:25:00,atd,44.96
2023-05-26T06:26:00,atd,31.32
2023-05-26T06:27:00,atd,31.21
2023-05-26T06:28:00,atd,35.36
2023-05-26T06:29:00,atd,23.47
2023-05-26T06:30:00,atd,26.57
2023-05-26T06:31:00,atd,24.35
2023-05-26T06:32:00,atd,25.84
2023-05-26T06:33:00,atd,26.96
2023-05-26T06:34:00,atd,27.17
2023-05-26T06:35:00,atd,27.23
2023-05-26T06:36:00,atd,30.09
2023-05-26T06:37:00,atd,29.76
2023-05-26T06:38:00,atd,29.73
2023-05-26T06:39:00,atd,29.20
2023-05-26T06:40:00,atd,25.25
2023-05-26T06:41:00,atd,26.84
2023-05-26T06:42:00,atd,24.40
2023-05-26T06:43:00,atd,24.08
2023-05-26T06:44:00,atd,27.67
2023-05-26T06:45:00,atd,38.86
2023-05-26T06:46:00,atd,24.79
2023-05-26T06:47:00,atd,23.54
2023-05-26T06:48:00,atd,26.38
2023-05-26T06:49:00,atd,25.53
2023-05-26T06:50:00,atd,25.08
2023-05-26T06:51:00,atd,24.92
2023-05-26T06:52:00,atd,25.23
2023-05-26T06:53:00,atd,32.68
2023-05-26T06:54:00,atd,27.70
2023-05-26T06:55:00,atd,25.31
2023-05-26T06:56:00,atd,26.13
2023-05-26T06:57:00,atd,27.92
2023-05-26T06:58:00,atd,28.56
2023-05-26T06:59:00,atd,27.64
2023-05-26T07:00:00,atd,23.84
2023-05-26T07:01:00,atd,35.46
2023-05-26T07:02:00,atd,24.69
2023-05-26T07:03:00,atd,28.58
2023-05-26T07:04:00,atd,25.66
2023-05-26T07:05:00,atd,26.16
2023-05-26T07:06:00,atd,25.82
2023-05-26T07:07:00,atd,23.03
2023-05-26T07:08:00,atd,27.03
2023-05-26T07:09:00,atd,29.50
2023-05-26T07:10:00,atd,29.59
2023-05-26T07:11:00,atd,29.32
2023-05-26T07:12:00,atd,24.88
2023-05-26T07:13:00,atd,23.59
2023-05-26T07:14:00,atd,23.67
2023-05-26T07:15:00,atd,31.40
2023-05-26T07:16:00,atd,24.03
2023-05-26T07:17:00,atd,36.07
2023-05-26T07:18:00,atd,25.11
2023-05-26T07:19:00,atd,26.65
2023-05-26T07:20:00,atd,25.12
2023-05-26T07:21:00,atd,25.07
2023-05-26T07:22:00,atd,28.50
2023-05-26T07:23:00,atd,27.67
2023-05-26T07:24:00,atd,29.75
2023-05-26T07:25:00,atd,28.93
2023-05-26T07:26:00,atd,28.91
2023-05-26T07:27:00,atd,27.50
2023-05-26T07:28:00,atd,26.73
2023-05-26T07:29:00,atd,27.03
2023-05-26T07:30:00,atd,27.44
2023-05-26T07:31:00,atd,25.30
2023-05-26T07:32:00,atd,26.39
2023-05-26T07:33:00,atd,26.40
2023-05-26T07:34:00,atd,29.74
2023-05-26T07:35:00,atd,27.01
2023-05-26T07:36:00,atd,28.24
2023-05-26T07:37:00,atd,26.07
2023-05-26T07:38:00,atd,24.28
2023-05-26T07:39:00,atd,29.03
2023-05-26T07:40:00,atd,33.12
2023-05-26T07:41:00,atd,32.18
2023-05-26T07:42:00,atd,28.09
2023-05-26T07:43:00,atd,26.28
2023-05-26T07:44:00,atd,27.85
2023-05-26T07:45:00,atd,27.74
2023-05-26T07:46:00,atd,24.48
2023-05-26T07:47:00,atd,22.43
2023-05-26T07:48:00,atd,24.81
2023-05-26T07:49:00,atd,31.97
2023-05-26T07:50:00,atd,38.43
2023-05-26T07:51:00,atd,24.98
2023-05-26T07:52:00,atd,28.11
2023-05-26T07:53:00,atd,28.84
2023-05-26T07:54:00,atd,26.30
2023-05-26T07:55:00,atd,27.73
2023-05-26T07:56:00,atd,31.57
2023-05-26T07:57:00,atd,28.65
2023-05-26T07:58:00,atd,38.20
2023-05-26T07:59:00,atd,35.37
2023-05-26T08:00:00,atd,34.94
2023-05-26T08:01:00,atd,41.95
2023-05-26T08:02:00,atd,41.31
2023-05-26T08:03:00,atd,52.56
2023-05-26T08:04:00,atd,40.18
2023-05-26T08:05:00,atd,36.55
2023-05-26T08:06:00,atd,38.12
2023-05-26T08:07:00,atd,51.40
2023-05-26T08:08:00,atd,38.82
2023-05-26T08:09:00,atd,50.65
2023-05-26T08:10:00,atd,46.95
2023-05-26T08:11:00,atd,49.59
2023-05-26T08:12:00,atd,33.36
2023-05-26T08:13:00,atd,34.74
2023-05-26T08:14:00,atd,37.36
2023-05-26T08:15:00,atd,36.99
2023-05-26T08:16:00,atd,39.92
2023-05-26T08:17:00,atd,38.05
2023-05-26T08:18:00,atd,32.64
2023-05-26T08:19:00,atd,32.65
2023-05-26T08:20:00,atd,35.54
2023-05-26T08:21:00,atd,36.53
2023-05-26T08:22:00,atd,36.74
2023-05-26T08:23:00,atd,48.49
2023-05-26T08:24:00,atd,36.26
2023-05-26T08:25:00,atd,37.33
2023-05-26T08:26:00,atd,38.22
2023-05-26T08:27:00,atd,40.73
2023-05-26T08:28:00,atd,40.26
2023-05-26T08:29:00,atd,36.74
2023-05-26T08:30:00,atd,35.81
2023-05-26T08:31:00,atd,31.69
2023-05-26T08:32:00,atd,30.37
2023-05-26T08:33:00,atd,35.88
2023-05-26T08:34:00,atd,35.23
2023-05-26T08:35:00,atd,33.36
2023-05-26T08:36:00,atd,30.28
2023-05-26T08:37:00,atd,33.18
2023-05-26T08:38:00,atd,35.96
2023-05-26T08:39:00,atd,47.18
2023-05-26T08:40:00,atd,35.38
2023-05-26T08:41:00,atd,34.89
2023-05-26T08:42:00,atd,29.30
2023-05-26T08:43:00,atd,30.06
2023-05-26T08:44:00,atd,28.21
2023-05-26T08:45:00,atd,28.94
2023-05-26T08:46:00,atd,31.82
2023-05-26T08:47:00,atd,29.34
2023-05-26T08:48:00,atd,31.88
2023-05-26T08:49:00,atd,33.21
2023-05-26T08:50:00,atd,29.66
2023-05-26T08:51:00,atd,33.56
2023-05-26T08:52:00,atd,35.96
2023-05-26T08:53:00,atd,36.99
2023-05-26T08:54:00,atd,38.66
2023-05-26T08:55:00,atd,48.66
2023-05-26T08:56:00,atd,35.66
2023-05-26T08:57:00,atd,35.39
2023-05-26T08:58:00,atd,38.19
2023-05-26T08:59:00,atd,38.37
2023-05-26T09:00:00,atd,38.96
2023-05-26T09:01:00,atd,38.22
2023-05-26T09:02:00,atd,38.50
2023-05-26T09:03:00,atd,38.60
2023-05-26T09:04:00,atd,34.95
2023-05-26T09:05:00,atd,36.44
2023-05-26T09:06:00,atd,36.93
2023-05-26T09:07:00,atd,37.71
2023-05-26T09:08:00,atd,37.16
2023-05-26T09:09:00,atd,35.57
2023-05-26T09:10:00,atd,36.38
2023-05-26T09:11:00,atd,46.92
2023-05-26T09:12:00,atd,33.23
2023-05-26T09:13:00,atd,34.30
2023-05-26T09:14:00,atd,33.02
2023-05-26T09:15:00,atd,38.77
2023-05-26T09:16:00,atd,35.55
2023-05-26T09:17:00,atd,38.60
2023-05-26T09:18:00,atd,40.07
2023-05-26T09:19:00,atd,40.99
2023-05-26T09:20:00,atd,45.63
2023-05-26T09:21:00,atd,42.03
2023-05-26T09:22:00,atd,42.47
2023-05-26T09:23:00,atd,40.32
2023-05-26T09:24:00,atd,39.95
2023-05-26T09:25:00,atd,37.64
2023-05-26T09:26:00,atd,58.36
2023-05-26T09:27:00,atd,49.23
2023-05-26T09:28:00,atd,36.61
2023-05-26T09:29:00,atd,37.07
2023-05-26T09:30:00,atd,39.40
2023-05-26T09:31:00,atd,33.36
2023-05-26T09:32:00,atd,36.66
2023-05-26T09:33:00,atd,35.23
2023-05-26T09:34:00,atd,38.29
2023-05-26T09:35:00,atd,37.55
2023-05-26T09:36:00,atd,38.26
2023-05-26T09:37:00,atd,34.19
2023-05-26T09:38:00,atd,37.57
2023-05-26T09:39:00,atd,37.23
2023-05-26T09:40:00,atd,36.46
2023-05-26T09:41:00,atd,33.54
2023-05-26T09:42:00,atd,49.34
2023-05-26T09:43:00,atd,38.84
2023-05-26T09:44:00,atd,35.04
2023-05-26T09:45:00,atd,38.25
2023-05-26T09:46:00,atd,42.88
2023-05-26T09:47:00,atd,47.92
2023-05-26T09:48:00,atd,57.86
2023-05-26T09:49:00,atd,56.68
2023-05-26T09:50:00,atd,52.88
2023-05-26T09:51:00,atd,49.60
2023-05-26T09:52:00,atd,43.79
2023-05-26T09:53:00,atd,42.18
2023-05-26T09:54:00,atd,42.59
2023-05-26T09:55:00,atd,36.74
2023-05-26T09:56:00,atd,39.26
2023-05-26T09:57:00,atd,39.57
2023-05-26T09:58:00,atd,37.10
2023-05-26T09:59:00,atd,50.55
2023-05-26T10:00:00,atd,39.10
2023-05-26T10:01:00,atd,42.71
2023-05-26T10:02:00,atd,39.11
2023-05-26T10:03:00,atd,38.62
2023-05-26T10:04:00,atd,38.10
2023-05-26T10:05:00,atd,38.77
2023-05-26T10:06:00,atd,39.52
2023-05-26T10:07:00,atd,44.09
2023-05-26T10:08:00,atd,41.99
2023-05-26T10:09:00,atd,41.64
2023-05-26T10:10:00,atd,40.90
2023-05-26T10:11:00,atd,42.51
2023-05-26T10:12:00,atd,58.97
2023-05-26T10:13:00,atd,63.01
2023-05-26T10:14:00,atd,49.20
2023-05-26T10:15:00,atd,69.09
2023-05-26T10:16:00,atd,57.29
2023-05-26T10:17:00,atd,49.19
2023-05-26T10:18:00,atd,49.27
2023-05-26T10:19:00,atd,50.20
2023-05-26T10:20:00,atd,78.47
2023-05-26T10:21:00,atd,84.67
2023-05-26T10:22:00,atd,86.12
2023-05-26T10:23:00,atd,90.54
2023-05-26T10:24:00,atd,94.76
2023-05-26T10:25:00,atd,91.74
2023-05-26T10:26:00,atd,91.17
2023-05-26T10:27:00,atd,115.71
2023-05-26T10:28:00,atd,110.06
2023-05-26T10:29:00,atd,88.95
2023-05-26T10:30:00,atd,93.22
2023-05-26T10:31:00,atd,93.25
2023-05-26T10:32:00,atd,114.59
2023-05-26T10:33:00,atd,88.22
2023-05-26T10:34:00,atd,85.49
2023-05-26T10:35:00,atd,87.63
2023-05-26T10:36:00,atd,86.01
2023-05-26T10:37:00,atd,88.85
2023-05-26T10:38:00,atd,89.79
2023-05-26T10:39:00,atd,92.55
2023-05-26T10:40:00,atd,91.67
2023-05-26T10:41:00,atd,90.66
2023-05-26T10:42:00,atd,92.69
2023-05-26T10:43:00,atd,94.97
2023-05-26T10:44:00,atd,96.05
2023-05-26T10:45:00,atd,94.54
2023-05-26T10:46:00,atd,91.05
2023-05-26T10:47:00,atd,104.73
2023-05-26T10:48:00,atd,100.33
2023-05-26T10:49:00,atd,96.94
2023-05-26T10:50:00,atd,90.35
2023-05-26T10:51:00,atd,88.96
2023-05-26T10:52:00,atd,89.05
2023-05-26T10:53:00,atd,83.33
2023-05-26T10:54:00,atd,45.50
2023-05-26T10:55:00,atd,47.19
2023-05-26T10:56:00,atd,47.66
2023-05-26T10:57:00,atd,54.61
2023-05-26T10:58:00,atd,50.93
2023-05-26T10:59:00,atd,50.13
2023-05-26T11:00:00,atd,54.16
2023-05-26T11:01:00,atd,51.71
2023-05-26T11:02:00,atd,43.60
2023-05-26T11:03:00,atd,85.63
2023-05-26T11:04:00,atd,101.40
2023-05-26T11:05:00,atd,88.84
2023-05-26T11:06:00,atd,87.41
2023-05-26T11:07:00,atd,88.84
2023-05-26T11:08:00,atd,92.67
2023-05-26T11:09:00,atd,91.70
2023-05-26T11:10:00,atd,91.56
2023-05-26T11:11:00,atd,92.73
2023-05-26T11:12:00,atd,49.50
2023-05-26T11:13:00,atd,48.15
2023-05-26T11:14:00,atd,43.33
2023-05-26T11:15:00,atd,47.46
2023-05-26T11:16:00,atd,53.19
2023-05-26T11:17:00,atd,44.39
2023-05-26T11:18:00,atd,39.30
2023-05-26T11:19:00,atd,45.01
2023-05-26T11:20:00,atd,43.88
2023-05-26T11:21:00,atd,98.06
2023-05-26T11:22:00,atd,90.57
2023-05-26T11:23:00,atd,86.34
2023-05-26T11:24:00,atd,88.01
2023-05-26T11:25:00,atd,91.08
2023-05-26T11:26:00,atd,102.76
2023-05-26T11:27:00,atd,84.13
2023-05-26T11:28:00,atd,89.84
2023-05-26T11:29:00,atd,47.91
2023-05-26T11:30:00,atd,52.98
2023-05-26T11:31:00,atd,48.16
2023-05-26T11:32:00,atd,42.12
2023-05-26T11:33:00,atd,42.35
2023-05-26T11:34:00,atd,43.75
2023-05-26T11:35:00,atd,63.96
2023-05-26T11:36:00,atd,45.98
2023-05-26T11:37:00,atd,44.93
2023-05-26T11:38:00,atd,100.60
2023-05-26T11:39:00,atd,89.24
2023-05-26T11:40:00,atd,83.86
2023-05-26T11:41:00,atd,84.81
2023-05-26T11:42:00,atd,87.61
2023-05-26T11:43:00,atd,88.12
2023-05-26T11:44:00,atd,92.60
2023-05-26T11:45:00,atd,91.94
2023-05-26T11:46:00,atd,94.36
2023-05-26T11:47:00,atd,91.54
2023-05-26T11:48:00,atd,92.87
2023-05-26T11:49:00,atd,42.04
2023-05-26T11:50:00,atd,46.73
2023-05-26T11:51:00,atd,43.87
2023-05-26T11:52:00,atd,43.90
2023-05-26T11:53:00,atd,40.72
2023-05-26T11:54:00,atd,54.67
2023-05-26T11:55:00,atd,44.89
2023-05-26T11:56:00,atd,47.01
2023-05-26T11:57:00,atd,55.30
2023-05-26T11:58:00,atd,91.42
2023-05-26T11:59:00,atd,100.20
2023-05-26T12:00:00,atd,104.95
2023-05-26T12:01:00,atd,104.46
2023-05-26T12:02:00,atd,92.03
2023-05-26T12:03:00,atd,93.86
2023-05-26T12:04:00,atd,94.29
2023-05-26T12:05:00,atd,92.34
2023-05-26T12:06:00,atd,95.14
2023-05-26T12:07:00,atd,93.93
2023-05-26T12:08:00,atd,46.39
2023-05-26T12:09:00,atd,51.20
2023-05-26T12:10:00,atd,53.37
2023-05-26T12:11:00,atd,49.26
2023-05-26T12:12:00,atd,47.61
2023-05-26T12:13:00,atd,49.30
2023-05-26T12:14:00,atd,51.24
2023-05-26T12:15:00,atd,50.36
2023-05-26T12:16:00,atd,85.02
2023-05-26T12:17:00,atd,81.57
2023-05-26T12:18:00,atd,78.91
2023-05-26T12:19:00,atd,86.16
2023-05-26T12:20:00,atd,83.61
2023-05-26T12:21:00,atd,89.54
2023-05-26T12:22:00,atd,89.84
2023-05-26T12:23:00,atd,85.39
2023-05-26T12:24:00,atd,87.85
2023-05-26T12:25:00,atd,44.89
2023-05-26T12:26:00,atd,48.15
2023-05-26T12:27:00,atd,59.45
2023-05-26T12:28:00,atd,44.34
2023-05-26T12:29:00,atd,50.26
2023-05-26T12:30:00,atd,54.18
2023-05-26T12:31:00,atd,50.27
2023-05-26T12:32:00,atd,52.37
2023-05-26T12:33:00,atd,91.88
2023-05-26T12:34:00,atd,96.19
2023-05-26T12:35:00,atd,96.78
2023-05-26T12:36:00,atd,87.87
2023-05-26T12:37:00,atd,85.62
2023-05-26T12:38:00,atd,92.27
2023-05-26T12:39:00,atd,93.16
2023-05-26T12:40:00,atd,92.01
2023-05-26T12:41:00,atd,94.91
2023-05-26T12:42:00,atd,49.36
2023-05-26T12:43:00,atd,59.45
2023-05-26T12:44:00,atd,50.73
2023-05-26T12:45:00,atd,48.50
2023-05-26T12:46:00,atd,44.98
2023-05-26T12:47:00,atd,51.39
2023-05-26T12:48:00,atd,47.78
2023-05-26T12:49:00,atd,42.84
2023-05-26T12:50:00,atd,73.03
2023-05-26T12:51:00,atd,82.92
2023-05-26T12:52:00,atd,84.65
2023-05-26T12:53:00,atd,80.24
2023-05-26T12:54:00,atd,83.21
2023-05-26T12:55:00,atd,81.97
2023-05-26T12:56:00,atd,89.60
2023-05-26T12:57:00,atd,92.36
2023-05-26T12:58:00,atd,104.23
2023-05-26T12:59:00,atd,54.53
2023-05-26T13:00:00,atd,61.67
2023-05-26T13:01:00,atd,69.36
2023-05-26T13:02:00,atd,53.56
2023-05-26T13:03:00,atd,49.95
2023-05-26T13:04:00,atd,46.76
2023-05-26T13:05:00,atd,44.45
2023-05-26T13:06:00,atd,44.93
2023-05-26T13:07:00,atd,83.53
2023-05-26T13:08:00,atd,89.94
2023-05-26T13:09:00,atd,88.26
2023-05-26T13:10:00,atd,89.37
2023-05-26T13:11:00,atd,86.30
2023-05-26T13:12:00,atd,94.22
2023-05-26T13:13:00,atd,93.20
2023-05-26T13:14:00,atd,99.33
2023-05-26T13:15:00,atd,63.41
2023-05-26T13:16:00,atd,47.52
2023-05-26T13:17:00,atd,51.42