#datetime,building,power
2024-03-24T00:00:00,mcc,33.34
2024-03-24T00:01:00,mcc,33.81
2024-03-24T00:02:00,mcc,35.58
2024-03-24T00:03:00,mcc,35.72
2024-03-24T00:04:00,mcc,35.45
2024-03-24T00:05:00,mcc,37.59
2024-03-24T00:06:00,mcc,39.84
2024-03-24T00:07:00,mcc,36.55
2024-03-24T00:08:00,mcc,39.35
2024-03-24T00:09:00,mcc,42.36
2024-03-24T00:10:00,mcc,37.38
2024-03-24T00:11:00,mcc,33.71
2024-03-24T00:12:00,mcc,35.08
2024-03-24T00:13:00,mcc,33.20
2024-03-24T00:14:00,mcc,32.71
2024-03-24T00:15:00,mcc,32.73
2024-03-24T00:16:00,mcc,40.52
2024-03-24T00:17:00,mcc,42.55
2024-03-24T00:18:00,mcc,40.84
2024-03-24T00:19:00,mcc,41.07
2024-03-24T00:20:00,mcc,33.89
2024-03-24T00:21:00,mcc,32.65
2024-03-24T00:22:00,mcc,33.34
2024-03-24T00:23:00,mcc,35.60
2024-03-24T00:24:00,mcc,33.53
2024-03-24T00:25:00,mcc,47.22
2024-03-24T00:26:00,mcc,35.37
2024-03-24T00:27:00,mcc,34.00
2024-03-24T00:28:00,mcc,34.55
2024-03-24T00:29:00,mcc,37.26
2024-03-24T00:30:00,mcc,37.55
2024-03-24T00:31:00,mcc,35.96
2024-03-24T00:32:00,mcc,38.69
2024-03-24T00:33:00,mcc,36.48
2024-03-24T00:34:00,mcc,38.30
2024-03-24T00:35:00,mcc,38.09
2024-03-24T00:36:00,mcc,35.83
2024-03-24T00:37:00,mcc,33.57
2024-03-24T00:38:00,mcc,35.22
2024-03-24T00:39:00,mcc,33.90
2024-03-24T00:40:00,mcc,34.27
2024-03-24T00:41:00,mcc,32.74
2024-03-24T00:42:00,mcc,33.55
2024-03-24T00:43:00,mcc,32.55
2024-03-24T00:44:00,mcc,33.54
2024-03-24T00:45:00,mcc,35.61
2024-03-24T00:46:00,mcc,32.35
2024-03-24T00:47:00,mcc,34.24
2024-03-24T00:48:00,mcc,32.81
2024-03-24T00:49:00,mcc,33.25
2024-03-24T00:50:00,mcc,33.82
2024-03-24T00:51:00,mcc,33.26
2024-03-24T00:52:00,mcc,34.42
2024-03-24T00:53:00,mcc,34.81
2024-03-24T00:54:00,mcc,35.59
2024-03-24T00:55:00,mcc,34.85
2024-03-24T00:56:00,mcc,35.18
2024-03-24T00:57:00,mcc,47.66
2024-03-24T00:58:00,mcc,38.47
2024-03-24T00:59:00,mcc,38.11
2024-03-24T01:00:00,mcc,36.26
2024-03-24T01:01:00,mcc,37.08
2024-03-24T01:02:00,mcc,35.37
2024-03-24T01:03:00,mcc,33.45
2024-03-24T01:04:00,mcc,34.24
2024-03-24T01:05:00,mcc,33.74
2024-03-24T01:06:00,mcc,33.00
2024-03-24T01:07:00,mcc,33.36
2024-03-24T01:08:00,mcc,30.68
2024-03-24T01:09:00,mcc,29.49
2024-03-24T01:10:00,mcc,33.40
2024-03-24T01:11:00,mcc,32.97
2024-03-24T01:12:00,mcc,31.28
2024-03-24T01:13:00,mcc,32.52
2024-03-24T01:14:00,mcc,30.02
2024-03-24T01:15:00,mcc,29.95
2024-03-24T01:16:00,mcc,33.33
2024-03-24T01:17:00,mcc,32.45
2024-03-24T01:18:00,mcc,33.19
2024-03-24T01:19:00,mcc,34.30
2024-03-24T01:20:00,mcc,33.28
2024-03-24T01:21:00,mcc,31.49
2024-03-24T01:22:00,mcc,33.35
2024-03-24T01:23:00,mcc,34.11
2024-03-24T01:24:00,mcc,34.23
2024-03-24T01:25:00,mcc,43.39
2024-03-24T01:26:00,mcc,46.50
2024-03-24T01:27:00,mcc,35.61
2024-03-24T01:28:00,mcc,36.15
2024-03-24T01:29:00,mcc,35.60
2024-03-24T01:30:00,mcc,35.81
2024-03-24T01:31:00,mcc,35.01
2024-03-24T01:32:00,mcc,32.33
2024-03-24T01:33:00,mcc,30.78
2024-03-24T01:34:00,mcc,32.23
2024-03-24T01:35:00,mcc,32.95
2024-03-24T01:36:00,mcc,34.67
2024-03-24T01:37:00,mcc,35.42
2024-03-24T01:38:00,mcc,32.30
2024-03-24T01:39:00,mcc,30.72
2024-03-24T01:40:00,mcc,30.48
2024-03-24T01:41:00,mcc,31.81
2024-03-24T01:42:00,mcc,32.62
2024-03-24T01:43:00,mcc,33.59
2024-03-24T01:44:00,mcc,34.26
2024-03-24T01:45:00,mcc,34.76
2024-03-24T01:46:00,mcc,33.03
2024-03-24T01:47:00,mcc,32.45
2024-03-24T01:48:00,mcc,32.38
2024-03-24T01:49:00,mcc,30.65
2024-03-24T01:50:00,mcc,31.45
2024-03-24T01:51:00,mcc,31.57
2024-03-24T01:52:00,mcc,31.49
2024-03-24T01:53:00,mcc,31.18
2024-03-24T01:54:00,mcc,33.35
2024-03-24T01:55:00,mcc,32.18
2024-03-24T01:56:00,mcc,32.68
2024-03-24T01:57:00,mcc,32.18
2024-03-24T01:58:00,mcc,32.15
2024-03-24T01:59:00,mcc,31.37
2024-03-24T02:00:00,mcc,37.15
2024-03-24T02:01:00,mcc,38.28
2024-03-24T02:02:00,mcc,31.29
2024-03-24T02:03:00,mcc,32.84
2024-03-24T02:04:00,mcc,29.62
2024-03-24T02:05:00,mcc,30.98
2024-03-24T02:06:00,mcc,32.77
2024-03-24T02:07:00,mcc,28.22
2024-03-24T02:08:00,mcc,28.49
2024-03-24T02:09:00,mcc,31.36
2024-03-24T02:10:00,mcc,30.45
2024-03-24T02:11:00,mcc,30.72
2024-03-24T02:12:00,mcc,33.80
2024-03-24T02:13:00,mcc,29.02
2024-03-24T02:14:00,mcc,29.07
2024-03-24T02:15:00,mcc,28.74
2024-03-24T02:16:00,mcc,27.51
2024-03-24T02:17:00,mcc,29.21
2024-03-24T02:18:00,mcc,31.86
2024-03-24T02:19:00,mcc,33.55
2024-03-24T02:20:00,mcc,32.99
2024-03-24T02:21:00,mcc,30.80
2024-03-24T02:22:00,mcc,31.85
2024-03-24T02:23:00,mcc,41.02
2024-03-24T02:24:00,mcc,31.36
2024-03-24T02:25:00,mcc,29.98
2024-03-24T02:26:00,mcc,31.68
2024-03-24T02:27:00,mcc,29.92
2024-03-24T02:28:00,mcc,29.93
2024-03-24T02:29:00,mcc,27.56
2024-03-24T02:30:00,mcc,28.79
2024-03-24T02:31:00,mcc,43.01
2024-03-24T02:32:00,mcc,30.95
2024-03-24T02:33:00,mcc,30.96
2024-03-24T02:34:00,mcc,30.77
2024-03-24T02:35:00,mcc,32.56
2024-03-24T02:36:00,mcc,31.24
2024-03-24T02:37:00,mcc,31.05
2024-03-24T02:38:00,mcc,30.84
2024-03-24T02:39:00,mcc,29.27
2024-03-24T02:40:00,mcc,29.55
2024-03-24T02:41:00,mcc,31.82
2024-03-24T02:42:00,mcc,29.35
2024-03-24T02:43:00,mcc,30.40
2024-03-24T02:44:00,mcc,34.38
2024-03-24T02:45:00,mcc,31.28
2024-03-24T02:46:00,mcc,30.76
2024-03-24T02:47:00,mcc,33.15
2024-03-24T02:48:00,mcc,30.00
2024-03-24T02:49:00,mcc,30.01
2024-03-24T02:50:00,mcc,31.04
2024-03-24T02:51:00,mcc,29.84
2024-03-24T02:52:00,mcc,30.31
2024-03-24T02:53:00,mcc,34.53
2024-03-24T02:54:00,mcc,34.27
2024-03-24T02:55:00,mcc,32.49
2024-03-24T02:56:00,mcc,30.59
2024-03-24T02:57:00,mcc,30.33
2024-03-24T02:58:00,mcc,28.84
2024-03-24T02:59:00,mcc,29.50
2024-03-24T03:00:00,mcc,36.09
2024-03-24T03:01:00,mcc,31.63
2024-03-24T03:02:00,mcc,30.03
2024-03-24T03:03:00,mcc,27.75
2024-03-24T03:04:00,mcc,42.02
2024-03-24T03:05:00,mcc,27.82
2024-03-24T03:06:00,mcc,29.46
2024-03-24T03:07:00,mcc,32.26
2024-03-24T03:08:00,mcc,30.30
2024-03-24T03:09:00,mcc,30.73
2024-03-24T03:10:00,mcc,31.59
2024-03-24T03:11:00,mcc,29.73
2024-03-24T03:12:00,mcc,44.63
2024-03-24T03:13:00,mcc,42.68
2024-03-24T03:14:00,mcc,42.93
2024-03-24T03:15:00,mcc,33.51
2024-03-24T03:16:00,mcc,30.78
2024-03-24T03:17:00,mcc,31.14
2024-03-24T03:18:00,mcc,33.55
2024-03-24T03:19:00,mcc,31.47
2024-03-24T03:20:00,mcc,32.32
2024-03-24T03:21:00,mcc,32.57
2024-03-24T03:22:00,mcc,32.79
2024-03-24T03:23:00,mcc,33.40
2024-03-24T03:24:00,mcc,34.24
2024-03-24T03:25:00,mcc,33.00
2024-03-24T03:26:00,mcc,33.84
2024-03-24T03:27:00,mcc,33.16
2024-03-24T03:28:00,mcc,30.68
2024-03-24T03:29:00,mcc,32.84
2024-03-24T03:30:00,mcc,31.10
2024-03-24T03:31:00,mcc,29.35
2024-03-24T03:32:00,mcc,33.98
2024-03-24T03:33:00,mcc,32.07
2024-03-24T03:34:00,mcc,33.70
2024-03-24T03:35:00,mcc,48.39
2024-03-24T03:36:00,mcc,32.39
2024-03-24T03:37:00,mcc,31.35
2024-03-24T03:38:00,mcc,32.40
2024-03-24T03:39:00,mcc,30.43
2024-03-24T03:40:00,mcc,29.25
2024-03-24T03:41:00,mcc,40.07
2024-03-24T03:42:00,mcc,30.91
2024-03-24T03:43:00,mcc,32.25
2024-03-24T03:44:00,mcc,30.84
2024-03-24T03:45:00,mcc,31.35
2024-03-24T03:46:00,mcc,29.37
2024-03-24T03:47:00,mcc,28.82
2024-03-24T03:48:00,mcc,29.71
2024-03-24T03:49:00,mcc,31.94
2024-03-24T03:50:00,mcc,29.29
2024-03-24T03:51:00,mcc,30.44
2024-03-24T03:52:00,mcc,35.96
2024-03-24T03:53:00,mcc,30.88
2024-03-24T03:54:00,mcc,32.26
2024-03-24T03:55:00,mcc,33.79
2024-03-24T03:56:00,mcc,30.54
2024-03-24T03:57:00,mcc,33.36
2024-03-24T03:58:00,mcc,34.63
2024-03-24T03:59:00,mcc,33.33
2024-03-24T04:00:00,mcc,34.19
2024-03-24T04:01:00,mcc,33.92
2024-03-24T04:02:00,mcc,31.97
2024-03-24T04:03:00,mcc,32.01
2024-03-24T04:04:00,mcc,33.37
2024-03-24T04:05:00,mcc,39.18
2024-03-24T04:06:00,mcc,36.03
2024-03-24T04:07:00,mcc,46.56
2024-03-24T04:08:00,mcc,32.39
2024-03-24T04:09:00,mcc,32.79
2024-03-24T04:10:00,mcc,31.20
2024-03-24T04:11:00,mcc,30.91
2024-03-24T04:12:00,mcc,33.47
2024-03-24T04:13:00,mcc,30.00
2024-03-24T04:14:00,mcc,32.46
2024-03-24T04:15:00,mcc,32.23
2024-03-24T04:16:00,mcc,31.35
2024-03-24T04:17:00,mcc,30.63
2024-03-24T04:18:00,mcc,32.79
2024-03-24T04:19:00,mcc,29.53
2024-03-24T04:20:00,mcc,29.53
2024-03-24T04:21:00,mcc,32.42
2024-03-24T04:22:00,mcc,28.76
2024-03-24T04:23:00,mcc,31.14
2024-03-24T04:24:00,mcc,30.66
2024-03-24T04:25:00,mcc,29.34
2024-03-24T04:26:00,mcc,29.54
2024-03-24T04:27:00,mcc,31.30
2024-03-24T04:28:00,mcc,30.13
2024-03-24T04:29:00,mcc,31.86
2024-03-24T04:30:00,mcc,29.64
2024-03-24T04:31:00,mcc,33.09
2024-03-24T04:32:00,mcc,35.44
2024-03-24T04:33:00,mcc,34.80
2024-03-24T04:34:00,mcc,35.69
2024-03-24T04:35:00,mcc,37.13
2024-03-24T04:36:00,mcc,33.68
2024-03-24T04:37:00,mcc,31.90
2024-03-24T04:38:00,mcc,46.40
2024-03-24T04:39:00,mcc,44.14
2024-03-24T04:40:00,mcc,33.00
2024-03-24T04:41:00,mcc,37.14
2024-03-24T04:42:00,mcc,41.19
2024-03-24T04:43:00,mcc,30.61
2024-03-24T04:44:00,mcc,43.44
2024-03-24T04:45:00,mcc,38.47
2024-03-24T04:46:00,mcc,37.72
2024-03-24T04:47:00,mcc,37.61
2024-03-24T04:48:00,mcc,39.36
2024-03-24T04:49:00,mcc,39.16
2024-03-24T04:50:00,mcc,31.67
2024-03-24T04:51:00,mcc,32.45
2024-03-24T04:52:00,mcc,32.00
2024-03-24T04:53:00,mcc,34.17
2024-03-24T04:54:00,mcc,36.03
2024-03-24T04:55:00,mcc,35.88
2024-03-24T04:56:00,mcc,35.59
2024-03-24T04:57:00,mcc,37.57
2024-03-24T04:58:00,mcc,37.48
2024-03-24T04:59:00,mcc,35.45
2024-03-24T05:00:00,mcc,33.82
2024-03-24T05:01:00,mcc,35.90
2024-03-24T05:02:00,mcc,32.77
2024-03-24T05:03:00,mcc,33.09
2024-03-24T05:04:00,mcc,32.59
2024-03-24T05:05:00,mcc,35.52
2024-03-24T05:06:00,mcc,35.47
2024-03-24T05:07:00,mcc,35.32
2024-03-24T05:08:00,mcc,33.90
2024-03-24T05:09:00,mcc,46.53
2024-03-24T05:10:00,mcc,33.16
2024-03-24T05:11:00,mcc,31.86
2024-03-24T05:12:00,mcc,33.59
2024-03-24T05:13:00,mcc,30.68
2024-03-24T05:14:00,mcc,29.82
2024-03-24T05:15:00,mcc,31.89
2024-03-24T05:16:00,mcc,32.27
2024-03-24T05:17:00,mcc,29.52
2024-03-24T05:18:00,mcc,32.86
2024-03-24T05:19:00,mcc,29.92
2024-03-24T05:20:00,mcc,33.05
2024-03-24T05:21:00,mcc,40.33
2024-03-24T05:22:00,mcc,33.42
2024-03-24T05:23:00,mcc,35.84
2024-03-24T05:24:00,mcc,33.79
2024-03-24T05:25:00,mcc,32.00
2024-03-24T05:26:00,mcc,34.50
2024-03-24T05:27:00,mcc,32.81
2024-03-24T05:28:00,mcc,33.47
2024-03-24T05:29:00,mcc,35.61
2024-03-24T05:30:00,mcc,34.33
2024-03-24T05:31:00,mcc,33.16
2024-03-24T05:32:00,mcc,32.61
2024-03-24T05:33:00,mcc,30.78
2024-03-24T05:34:00,mcc,32.06
2024-03-24T05:35:00,mcc,32.57
2024-03-24T05:36:00,mcc,34.50
2024-03-24T05:37:00,mcc,33.45
2024-03-24T05:38:00,mcc,32.60
2024-03-24T05:39:00,mcc,33.18
2024-03-24T05:40:00,mcc,42.68
2024-03-24T05:41:00,mcc,43.19
2024-03-24T05:42:00,mcc,32.65
2024-03-24T05:43:00,mcc,33.08
2024-03-24T05:44:00,mcc,31.56
2024-03-24T05:45:00,mcc,41.55
2024-03-24T05:46:00,mcc,34.66
2024-03-24T05:47:00,mcc,32.41
2024-03-24T05:48:00,mcc,31.96
2024-03-24T05:49:00,mcc,31.62
2024-03-24T05:50:00,mcc,32.34
2024-03-24T05:51:00,mcc,32.33
2024-03-24T05:52:00,mcc,31.10
2024-03-24T05:53:00,mcc,32.53
2024-03-24T05:54:00,mcc,32.13
2024-03-24T05:55:00,mcc,32.40
2024-03-24T05:56:00,mcc,30.92
2024-03-24T05:57:00,mcc,31.28
2024-03-24T05:58:00,mcc,30.46
2024-03-24T05:59:00,mcc,29.82
2024-03-24T06:00:00,mcc,37.90
2024-03-24T06:01:00,mcc,28.87
2024-03-24T06:02:00,mcc,30.25
2024-03-24T06:03:00,mcc,33.08
2024-03-24T06:04:00,mcc,31.20
2024-03-24T06:05:00,mcc,29.67
2024-03-24T06:06:00,mcc,32.45
2024-03-24T06:07:00,mcc,28.88
2024-03-24T06:08:00,mcc,32.72
2024-03-24T06:09:00,mcc,32.50
2024-03-24T06:10:00,mcc,30.35
2024-03-24T06:11:00,mcc,33.62
2024-03-24T06:12:00,mcc,31.59
2024-03-24T06:13:00,mcc,31.97
2024-03-24T06:14:00,mcc,37.36
2024-03-24T06:15:00,mcc,34.62
2024-03-24T06:16:00,mcc,36.08
2024-03-24T06:17:00,mcc,37.38
2024-03-24T06:18:00,mcc,35.37
2024-03-24T06:19:00,mcc,39.98
2024-03-24T06:20:00,mcc,36.36
2024-03-24T06:21:00,mcc,33.99
2024-03-24T06:22:00,mcc,33.14
2024-03-24T06:23:00,mcc,34.16
2024-03-24T06:24:00,mcc,32.91
2024-03-24T06:25:00,mcc,33.03
2024-03-24T06:26:00,mcc,37.01
2024-03-24T06:27:00,mcc,34.04
2024-03-24T06:28:00,mcc,36.83
2024-03-24T06:29:00,mcc,33.10
2024-03-24T06:30:00,mcc,32.22
2024-03-24T06:31:00,mcc,33.80
2024-03-24T06:32:00,mcc,30.41
2024-03-24T06:33:00,mcc,30.71
2024-03-24T06:34:00,mcc,33.85
2024-03-24T06:35:00,mcc,31.85
2024-03-24T06:36:00,mcc,32.46
2024-03-24T06:37:00,mcc,30.43
2024-03-24T06:38:00,mcc,30.93
2024-03-24T06:39:00,mcc,40.24
2024-03-24T06:40:00,mcc,31.14
2024-03-24T06:41:00,mcc,31.23
2024-03-24T06:42:00,mcc,34.88
2024-03-24T06:43:00,mcc,33.18
2024-03-24T06:44:00,mcc,31.64
2024-03-24T06:45:00,mcc,36.55
2024-03-24T06:46:00,mcc,40.86
2024-03-24T06:47:00,mcc,40.45
2024-03-24T06:48:00,mcc,43.05
2024-03-24T06:49:00,mcc,33.16
2024-03-24T06:50:00,mcc,31.70
2024-03-24T06:51:00,mcc,33.54
2024-03-24T06:52:00,mcc,32.87
2024-03-24T06:53:00,mcc,30.12
2024-03-24T06:54:00,mcc,31.45
2024-03-24T06:55:00,mcc,32.13
2024-03-24T06:56:00,mcc,31.24
2024-03-24T06:57:00,mcc,30.54
2024-03-24T06:58:00,mcc,37.84
2024-03-24T06:59:00,mcc,32.00
2024-03-24T07:00:00,mcc,29.79
2024-03-24T07:01:00,mcc,29.52
2024-03-24T07:02:00,mcc,30.28
2024-03-24T07:03:00,mcc,28.33
2024-03-24T07:04:00,mcc,27.92
2024-03-24T07:05:00,mcc,31.53
2024-03-24T07:06:00,mcc,29.15
2024-03-24T07:07:00,mcc,33.08
2024-03-24T07:08:00,mcc,31.16
2024-03-24T07:09:00,mcc,30.45
2024-03-24T07:10:00,mcc,30.91
2024-03-24T07:11:00,mcc,29.40
2024-03-24T07:12:00,mcc,30.17
2024-03-24T07:13:00,mcc,32.22
2024-03-24T07:14:00,mcc,32.20
2024-03-24T07:15:00,mcc,42.17
2024-03-24T07:16:00,mcc,33.54
2024-03-24T07:17:00,mcc,31.93
2024-03-24T07:18:00,mcc,39.63
2024-03-24T07:19:00,mcc,36.52
2024-03-24T07:20:00,mcc,36.63
2024-03-24T07:21:00,mcc,30.94
2024-03-24T07:22:00,mcc,30.83
2024-03-24T07:23:00,mcc,30.20
2024-03-24T07:24:00,mcc,33.56
2024-03-24T07:25:00,mcc,31.59
2024-03-24T07:26:00,mcc,31.75
2024-03-24T07:27:00,mcc,31.18
2024-03-24T07:28:00,mcc,29.03
2024-03-24T07:29:00,mcc,29.09
2024-03-24T07:30:00,mcc,31.42
2024-03-24T07:31:00,mcc,29.21
2024-03-24T07:32:00,mcc,30.28
2024-03-24T07:33:00,mcc,30.99
2024-03-24T07:34:00,mcc,30.72
2024-03-24T07:35:00,mcc,29.31
2024-03-24T07:36:00,mcc,30.08
2024-03-24T07:37:00,mcc,29.56
2024-03-24T07:38:00,mcc,39.41
2024-03-24T07:39:00,mcc,30.71
2024-03-24T07:40:00,mcc,31.69
2024-03-24T07:41:00,mcc,33.61
2024-03-24T07:42:00,mcc,32.46
2024-03-24T07:43:00,mcc,33.32
2024-03-24T07:44:00,mcc,35.92
2024-03-24T07:45:00,mcc,32.19
2024-03-24T07:46:00,mcc,29.51
2024-03-24T07:47:00,mcc,43.74
2024-03-24T07:48:00,mcc,30.72
2024-03-24T07:49:00,mcc,31.75
2024-03-24T07:50:00,mcc,32.22
2024-03-24T07:51:00,mcc,30.23
2024-03-24T07:52:00,mcc,28.03
2024-03-24T07:53:00,mcc,28.42
2024-03-24T07:54:00,mcc,29.41
2024-03-24T07:55:00,mcc,28.27
2024-03-24T07:56:00,mcc,31.30
2024-03-24T07:57:00,mcc,40.24
2024-03-24T07:58:00,mcc,32.34
2024-03-24T07:59:00,mcc,29.34
2024-03-24T08:00:00,mcc,29.79
2024-03-24T08:01:00,mcc,29.81
2024-03-24T08:02:00,mcc,31.47
2024-03-24T08:03:00,mcc,32.01
2024-03-24T08:04:00,mcc,32.89
2024-03-24T08:05:00,mcc,31.72
2024-03-24T08:06:00,mcc,33.36
2024-03-24T08:07:00,mcc,35.39
2024-03-24T08:08:00,mcc,32.57
2024-03-24T08:09:00,mcc,34.72
2024-03-24T08:10:00,mcc,33.23
2024-03-24T08:11:00,mcc,32.66
2024-03-24T08:12:00,mcc,36.35
2024-03-24T08:13:00,mcc,31.97
2024-03-24T08:14:00,mcc,31.83
2024-03-24T08:15:00,mcc,33.95
2024-03-24T08:16:00,mcc,31.74
2024-03-24T08:17:00,mcc,38.38
2024-03-24T08:18:00,mcc,42.33
2024-03-24T08:19:00,mcc,30.45
2024-03-24T08:20:00,mcc,30.35
2024-03-24T08:21:00,mcc,34.74
2024-03-24T08:22:00,mcc,33.44
2024-03-24T08:23:00,mcc,32.56
2024-03-24T08:24:00,mcc,31.87
2024-03-24T08:25:00,mcc,31.43
2024-03-24T08:26:00,mcc,30.71
2024-03-24T08:27:00,mcc,29.24
2024-03-24T08:28:00,mcc,31.43
2024-03-24T08:29:00,mcc,34.20
2024-03-24T08:30:00,mcc,32.86
2024-03-24T08:31:00,mcc,33.44
2024-03-24T08:32:00,mcc,33.87
2024-03-24T08:33:00,mcc,32.46
2024-03-24T08:34:00,mcc,33.57
2024-03-24T08:35:00,mcc,31.33
2024-03-24T08:36:00,mcc,38.86
2024-03-24T08:37:00,mcc,32.84
2024-03-24T08:38:00,mcc,33.02
2024-03-24T08:39:00,mcc,31.76
2024-03-24T08:40:00,mcc,31.02
2024-03-24T08:41:00,mcc,37.40
2024-03-24T08:42:00,mcc,38.21
2024-03-24T08:43:00,mcc,39.47
2024-03-24T08:44:00,mcc,35.36
2024-03-24T08:45:00,mcc,30.93
2024-03-24T08:46:00,mcc,33.43
2024-03-24T08:47:00,mcc,28.53
2024-03-24T08:48:00,mcc,28.12
2024-03-24T08:49:00,mcc,30.85
2024-03-24T08:50:00,mcc,41.07
2024-03-24T08:51:00,mcc,32.85
2024-03-24T08:52:00,mcc,30.60
2024-03-24T08:53:00,mcc,29.89
2024-03-24T08:54:00,mcc,33.45
2024-03-24T08:55:00,mcc,30.84
2024-03-24T08:56:00,mcc,31.16
2024-03-24T08:57:00,mcc,34.06
2024-03-24T08:58:00,mcc,31.61
2024-03-24T08:59:00,mcc,33.61
2024-03-24T09:00:00,mcc,31.64
2024-03-24T09:01:00,mcc,32.53
2024-03-24T09:02:00,mcc,33.71
2024-03-24T09:03:00,mcc,32.34
2024-03-24T09:04:00,mcc,33.30
2024-03-24T09:05:00,mcc,33.26
2024-03-24T09:06:00,mcc,33.39
2024-03-24T09:07:00,mcc,29.84
2024-03-24T09:08:00,mcc,31.13
2024-03-24T09:09:00,mcc,29.01
2024-03-24T09:10:00,mcc,30.29
2024-03-24T09:11:00,mcc,34.09
2024-03-24T09:12:00,mcc,32.81
2024-03-24T09:13:00,mcc,31.94
2024-03-24T09:14:00,mcc,31.16
2024-03-24T09:15:00,mcc,28.76
2024-03-24T09:16:00,mcc,28.38
2024-03-24T09:17:00,mcc,37.99
2024-03-24T09:18:00,mcc,30.07
2024-03-24T09:19:00,mcc,29.85
2024-03-24T09:20:00,mcc,31.35
2024-03-24T09:21:00,mcc,43.51
2024-03-24T09:22:00,mcc,32.07
2024-03-24T09:23:00,mcc,29.47
2024-03-24T09:24:00,mcc,29.47
2024-03-24T09:25:00,mcc,31.34
2024-03-24T09:26:00,mcc,31.78
2024-03-24T09:27:00,mcc,31.80
2024-03-24T09:28:00,mcc,35.00
2024-03-24T09:29:00,mcc,32.54
2024-03-24T09:30:00,mcc,35.80
2024-03-24T09:31:00,mcc,34.74
2024-03-24T09:32:00,mcc,32.68
2024-03-24T09:33:00,mcc,34.29
2024-03-24T09:34:00,mcc,31.60
2024-03-24T09:35:00,mcc,32.73
2024-03-24T09:36:00,mcc,41.81
2024-03-24T09:37:00,mcc,30.73
2024-03-24T09:38:00,mcc,31.63
2024-03-24T09:39:00,mcc,31.67
2024-03-24T09:40:00,mcc,31.65
2024-03-24T09:41:00,mcc,31.84
2024-03-24T09:42:00,mcc,28.98
2024-03-24T09:43:00,mcc,30.50
2024-03-24T09:44:00,mcc,33.24
2024-03-24T09:45:00,mcc,29.73
2024-03-24T09:46:00,mcc,29.97
2024-03-24T09:47:00,mcc,31.94
2024-03-24T09:48:00,mcc,30.92
2024-03-24T09:49:00,mcc,28.77
2024-03-24T09:50:00,mcc,28.10
2024-03-24T09:51:00,mcc,30.89
2024-03-24T09:52:00,mcc,31.44
2024-03-24T09:53:00,mcc,46.00
2024-03-24T09:54:00,mcc,32.21
2024-03-24T09:55:00,mcc,39.11
2024-03-24T09:56:00,mcc,32.45
2024-03-24T09:57:00,mcc,31.12
2024-03-24T09:58:00,mcc,32.78
2024-03-24T09:59:00,mcc,30.70
2024-03-24T10:00:00,mcc,31.64
2024-03-24T10:01:00,mcc,33.59
2024-03-24T10:02:00,mcc,31.14
2024-03-24T10:03:00,mcc,30.71
2024-03-24T10:04:00,mcc,31.07
2024-03-24T10:05:00,mcc,31.51
2024-03-24T10:06:00,mcc,31.86
2024-03-24T10:07:00,mcc,33.23
2024-03-24T10:08:00,mcc,30.77
2024-03-24T10:09:00,mcc,31.32
2024-03-24T10:10:00,mcc,31.71
2024-03-24T10:11:00,mcc,29.69
2024-03-24T10:12:00,mcc,30.42
2024-03-24T10:13:00,mcc,29.02
2024-03-24T10:14:00,mcc,29.05
2024-03-24T10:15:00,mcc,37.89
2024-03-24T10:16:00,mcc,30.70
2024-03-24T10:17:00,mcc,31.30
2024-03-24T10:18:00,mcc,32.53
2024-03-24T10:19:00,mcc,33.23
2024-03-24T10:20:00,mcc,33.55
2024-03-24T10:21:00,mcc,33.52
2024-03-24T10:22:00,mcc,42.53
2024-03-24T10:23:00,mcc,41.95
2024-03-24T10:24:00,mcc,43.99
2024-03-24T10:25:00,mcc,44.28
2024-03-24T10:26:00,mcc,33.66
2024-03-24T10:27:00,mcc,30.36
2024-03-24T10:28:00,mcc,31.16
2024-03-24T10:29:00,mcc,33.43
2024-03-24T10:30:00,mcc,30.09
2024-03-24T10:31:00,mcc,31.82
2024-03-24T10:32:00,mcc,33.25
2024-03-24T10:33:00,mcc,30.49
2024-03-24T10:34:00,mcc,38.77
2024-03-24T10:35:00,mcc,32.13
2024-03-24T10:36:00,mcc,33.03
2024-03-24T10:37:00,mcc,30.81
2024-03-24T10:38:00,mcc,30.45
2024-03-24T10:39:00,mcc,31.79
2024-03-24T10:40:00,mcc,31.23
2024-03-24T10:41:00,mcc,33.55
2024-03-24T10:42:00,mcc,33.89
2024-03-24T10:43:00,mcc,32.58
2024-03-24T10:44:00,mcc,31.65
2024-03-24T10:45:00,mcc,30.81
2024-03-24T10:46:00,mcc,33.33
2024-03-24T10:47:00,mcc,32.75
2024-03-24T10:48:00,mcc,29.50
2024-03-24T10:49:00,mcc,32.91
2024-03-24T10:50:00,mcc,30.48
2024-03-24T10:51:00,mcc,32.28
2024-03-24T10:52:00,mcc,34.77
2024-03-24T10:53:00,mcc,29.92
2024-03-24T10:54:00,mcc,36.90
2024-03-24T10:55:00,mcc,28.79
2024-03-24T10:56:00,mcc,30.13
2024-03-24T10:57:00,mcc,43.45
2024-03-24T10:58:00,mcc,30.42
2024-03-24T10:59:00,mcc,31.03
2024-03-24T11:00:00,mcc,31.23
2024-03-24T11:01:00,mcc,37.35
2024-03-24T11:02:00,mcc,35.48
2024-03-24T11:03:00,mcc,37.55
2024-03-24T11:04:00,mcc,36.06
2024-03-24T11:05:00,mcc,35.92
2024-03-24T11:06:00,mcc,39.44
2024-03-24T11:07:00,mcc,35.56
2024-03-24T11:08:00,mcc,37.95
2024-03-24T11:09:00,mcc,40.30
2024-03-24T11:10:00,mcc,36.99
2024-03-24T11:11:00,mcc,37.09
2024-03-24T11:12:00,mcc,36.94
2024-03-24T11:13:00,mcc,46.48
2024-03-24T11:14:00,mcc,42.89
2024-03-24T11:15:00,mcc,39.99
2024-03-24T11:16:00,mcc,41.14
2024-03-24T11:17:00,mcc,42.09
2024-03-24T11:18:00,mcc,42.33
2024-03-24T11:19:00,mcc,39.05
2024-03-24T11:20:00,mcc,34.55
2024-03-24T11:21:00,mcc,36.14
2024-03-24T11:22:00,mcc,38.17
2024-03-24T11:23:00,mcc,40.22
2024-03-24T11:24:00,mcc,37.92
2024-03-24T11:25:00,mcc,37.66
2024-03-24T11:26:00,mcc,35.21
2024-03-24T11:27:00,mcc,35.28
2024-03-24T11:28:00,mcc,40.04
2024-03-24T11:29:00,mcc,38.61
2024-03-24T11:30:00,mcc,50.25
2024-03-24T11:31:00,mcc,39.55
2024-03-24T11:32:00,mcc,36.25
2024-03-24T11:33:00,mcc,44.34
2024-03-24T11:34:00,mcc,37.06
2024-03-24T11:35:00,mcc,37.77
2024-03-24T11:36:00,mcc,40.49
2024-03-24T11:37:00,mcc,42.39
2024-03-24T11:38:00,mcc,40.88
2024-03-24T11:39:00,mcc,42.05
2024-03-24T11:40:00,mcc,42.27
2024-03-24T11:41:00,mcc,42.11
2024-03-24T11:42:00,mcc,44.10
2024-03-24T11:43:00,mcc,37.22
2024-03-24T11:44:00,mcc,39.25
2024-03-24T11:45:00,mcc,42.03
2024-03-24T11:46:00,mcc,40.56
2024-03-24T11:47:00,mcc,39.09
2024-03-24T11:48:00,mcc,43.57
2024-03-24T11:49:00,mcc,42.09
2024-03-24T11:50:00,mcc,42.05
2024-03-24T11:51:00,mcc,40.82
2024-03-24T11:52:00,mcc,47.47
2024-03-24T11:53:00,mcc,43.42
2024-03-24T11:54:00,mcc,34.91
2024-03-24T11:55:00,mcc,36.32
2024-03-24T11:56:00,mcc,37.52
2024-03-24T11:57:00,mcc,38.68
2024-03-24T11:58:00,mcc,37.86
2024-03-24T11:59:00,mcc,40.64
2024-03-24T12:00:00,mcc,35.48
2024-03-24T12:01:00,mcc,51.58
2024-03-24T12:02:00,mcc,37.72
2024-03-24T12:03:00,mcc,38.67
2024-03-24T12:04:00,mcc,44.29
2024-03-24T12:05:00,mcc,43.86
2024-03-24T12:06:00,mcc,41.79
2024-03-24T12:07:00,mcc,42.14
2024-03-24T12:08:00,mcc,42.10
2024-03-24T12:09:00,mcc,43.85
2024-03-24T12:10:00,mcc,43.65
2024-03-24T12:11:00,mcc,41.07
2024-03-24T12:12:00,mcc,49.03
2024-03-24T12:13:00,mcc,40.88
2024-03-24T12:14:00,mcc,41.01
2024-03-24T12:15:00,mcc,41.09
2024-03-24T12:16:00,mcc,43.13
2024-03-24T12:17:00,mcc,42.62
2024-03-24T12:18:00,mcc,45.52
2024-03-24T12:19:00,mcc,40.84
2024-03-24T12:20:00,mcc,37.51
2024-03-24T12:21:00,mcc,42.02
2024-03-24T12:22:00,mcc,41.11
2024-03-24T12:23:00,mcc,41.88
2024-03-24T12:24:00,mcc,43.70
2024-03-24T12:25:00,mcc,41.51
2024-03-24T12:26:00,mcc,40.40
2024-03-24T12:27:00,mcc,42.38
2024-03-24T12:28:00,mcc,39.67
2024-03-24T12:29:00,mcc,41.48
2024-03-24T12:30:00,mcc,37.75
2024-03-24T12:31:00,mcc,45.23
2024-03-24T12:32:00,mcc,38.68
2024-03-24T12:33:00,mcc,39.49
2024-03-24T12:34:00,mcc,52.02
2024-03-24T12:35:00,mcc,39.45
2024-03-24T12:36:00,mcc,40.85
2024-03-24T12:37:00,mcc,37.39
2024-03-24T12:38:00,mcc,49.44
2024-03-24T12:39:00,mcc,48.00
2024-03-24T12:40:00,mcc,45.42
2024-03-24T12:41:00,mcc,48.80
2024-03-24T12:42:00,mcc,45.31
2024-03-24T12:43:00,mcc,39.47
2024-03-24T12:44:00,mcc,41.93
2024-03-24T12:45:00,mcc,39.19
2024-03-24T12:46:00,mcc,39.69
2024-03-24T12:47:00,mcc,38.37
2024-03-24T12:48:00,mcc,38.19
2024-03-24T12:49:00,mcc,41.85
2024-03-24T12:50:00,mcc,39.15
2024-03-24T12:51:00,mcc,41.83
2024-03-24T12:52:00,mcc,41.63
2024-03-24T12:53:00,mcc,41.32
2024-03-24T12:54:00,mcc,41.27
2024-03-24T12:55:00,mcc,40.29
2024-03-24T12:56:00,mcc,40.42
2024-03-24T12:57:00,mcc,39.71
2024-03-24T12:58:00,mcc,42.72
2024-03-24T12:59:00,mcc,41.94
2024-03-24T13:00:00,mcc,43.22
2024-03-24T13:01:00,mcc,41.67
2024-03-24T13:02:00,mcc,42.05
2024-03-24T13:03:00,mcc,45.25
2024-03-24T13:04:00,mcc,42.74
2024-03-24T13:05:00,mcc,44.92
2024-03-24T13:06:00,mcc,42.49
2024-03-24T13:07:00,mcc,54.24
2024-03-24T13:08:00,mcc,52.77
2024-03-24T13:09:00,mcc,50.32
2024-03-24T13:10:00,mcc,49.55
2024-03-24T13:11:00,mcc,43.28
2024-03-24T13:12:00,mcc,40.38
2024-03-24T13:13:00,mcc,39.16
2024-03-24T13:14:00,mcc,38.06
2024-03-24T13:15:00,mcc,40.19
2024-03-24T13:16:00,mcc,39.01
2024-03-24T13:17:00,mcc,38.80
2024-03-24T13:18:00,mcc,39.44