#datetime,building,power
2023-04-25T00:00:00,atd,29.46
2023-04-25T00:01:00,atd,32.79
2023-04-25T00:02:00,atd,33.03
2023-04-25T00:03:00,atd,21.93
2023-04-25T00:04:00,atd,21.24
2023-04-25T00:05:00,atd,20.45
2023-04-25T00:06:00,atd,19.62
2023-04-25T00:07:00,atd,29.01
2023-04-25T00:08:00,atd,28.35
2023-04-25T00:09:00,atd,25.77
2023-04-25T00:10:00,atd,25.53
2023-04-25T00:11:00,atd,20.87
2023-04-25T00:12:00,atd,23.01
2023-04-25T00:13:00,atd,21.51
2023-04-25T00:14:00,atd,18.80
2023-04-25T00:15:00,atd,17.82
2023-04-25T00:16:00,atd,16.87
2023-04-25T00:17:00,atd,16.00
2023-04-25T00:18:00,atd,18.36
2023-04-25T00:19:00,atd,17.65
2023-04-25T00:20:00,atd,15.85
2023-04-25T00:21:00,atd,17.37
2023-04-25T00:22:00,atd,16.35
2023-04-25T00:23:00,atd,25.39
2023-04-25T00:24:00,atd,23.27
2023-04-25T00:25:00,atd,21.13
2023-04-25T00:26:00,atd,21.91
2023-04-25T00:27:00,atd,22.11
2023-04-25T00:28:00,atd,22.45
2023-04-25T00:29:00,atd,19.30
2023-04-25T00:30:00,atd,17.51
2023-04-25T00:31:00,atd,16.27
2023-04-25T00:32:00,atd,19.26
2023-04-25T00:33:00,atd,18.96
2023-04-25T00:34:00,atd,20.83
2023-04-25T00:35:00,atd,31.04
2023-04-25T00:36:00,atd,17.16
2023-04-25T00:37:00,atd,16.25
2023-04-25T00:38:00,atd,17.84
2023-04-25T00:39:00,atd,16.02
2023-04-25T00:40:00,atd,15.92
2023-04-25T00:41:00,atd,15.87
2023-04-25T00:42:00,atd,19.41
2023-04-25T00:43:00,atd,23.07
2023-04-25T00:44:00,atd,20.92
2023-04-25T00:45:00,atd,21.00
2023-04-25T00:46:00,atd,18.49
2023-04-25T00:47:00,atd,21.29
2023-04-25T00:48:00,atd,22.98
2023-04-25T00:49:00,atd,21.50
2023-04-25T00:50:00,atd,18.21
2023-04-25T00:51:00,atd,16.02
2023-04-25T00:52:00,atd,18.21
2023-04-25T00:53:00,atd,19.49
2023-04-25T00:54:00,atd,17.37
2023-04-25T00:55:00,atd,27.75
2023-04-25T00:56:00,atd,17.17
2023-04-25T00:57:00,atd,19.77
2023-04-25T00:58:00,atd,20.81
2023-04-25T00:59:00,atd,20.12
2023-04-25T01:00:00,atd,21.60
2023-04-25T01:01:00,atd,22.73
2023-04-25T01:02:00,atd,18.86
2023-04-25T01:03:00,atd,15.71
2023-04-25T01:04:00,atd,17.54
2023-04-25T01:05:00,atd,17.43
2023-04-25T01:06:00,atd,20.45
2023-04-25T01:07:00,atd,16.19
2023-04-25T01:08:00,atd,15.82
2023-04-25T01:09:00,atd,16.48
2023-04-25T01:10:00,atd,18.97
2023-04-25T01:11:00,atd,20.91
2023-04-25T01:12:00,atd,22.94
2023-04-25T01:13:00,atd,24.43
2023-04-25T01:14:00,atd,34.63
2023-04-25T01:15:00,atd,21.17
2023-04-25T01:16:00,atd,20.46
2023-04-25T01:17:00,atd,19.36
2023-04-25T01:18:00,atd,18.20
2023-04-25T01:19:00,atd,15.57
2023-04-25T01:20:00,atd,16.74
2023-04-25T01:21:00,atd,18.84
2023-04-25T01:22:00,atd,18.89
2023-04-25T01:23:00,atd,18.61
2023-04-25T01:24:00,atd,15.37
2023-04-25T01:25:00,atd,17.85
2023-04-25T01:26:00,atd,20.78
2023-04-25T01:27:00,atd,18.23
2023-04-25T01:28:00,atd,19.59
2023-04-25T01:29:00,atd,20.22
2023-04-25T01:30:00,atd,23.81
2023-04-25T01:31:00,atd,23.11
2023-04-25T01:32:00,atd,20.55
2023-04-25T01:33:00,atd,22.10
2023-04-25T01:34:00,atd,23.19
2023-04-25T01:35:00,atd,22.18
2023-04-25T01:36:00,atd,20.27
2023-04-25T01:37:00,atd,26.12
2023-04-25T01:38:00,atd,22.46
2023-04-25T01:39:00,atd,19.09
2023-04-25T01:40:00,atd,19.28
2023-04-25T01:41:00,atd,17.89
2023-04-25T01:42:00,atd,19.03
2023-04-25T01:43:00,atd,17.53
2023-04-25T01:44:00,atd,15.94
2023-04-25T01:45:00,atd,16.11
2023-04-25T01:46:00,atd,17.11
2023-04-25T01:47:00,atd,14.50
2023-04-25T01:48:00,atd,16.77
2023-04-25T01:49:00,atd,16.21
2023-04-25T01:50:00,atd,21.63
2023-04-25T01:51:00,atd,16.91
2023-04-25T01:52:00,atd,17.31
2023-04-25T01:53:00,atd,15.65
2023-04-25T01:54:00,atd,15.90
2023-04-25T01:55:00,atd,15.55
2023-04-25T01:56:00,atd,15.88
2023-04-25T01:57:00,atd,20.30
2023-04-25T01:58:00,atd,18.58
2023-04-25T01:59:00,atd,22.17
2023-04-25T02:00:00,atd,21.14
2023-04-25T02:01:00,atd,22.79
2023-04-25T02:02:00,atd,23.69
2023-04-25T02:03:00,atd,25.38
2023-04-25T02:04:00,atd,25.39
2023-04-25T02:05:00,atd,20.70
2023-04-25T02:06:00,atd,24.02
2023-04-25T02:07:00,atd,21.07
2023-04-25T02:08:00,atd,21.21
2023-04-25T02:09:00,atd,19.95
2023-04-25T02:10:00,atd,19.10
2023-04-25T02:11:00,atd,20.99
2023-04-25T02:12:00,atd,21.43
2023-04-25T02:13:00,atd,34.16
2023-04-25T02:14:00,atd,23.43
2023-04-25T02:15:00,atd,23.31
2023-04-25T02:16:00,atd,22.99
2023-04-25T02:17:00,atd,19.50
2023-04-25T02:18:00,atd,19.69
2023-04-25T02:19:00,atd,19.39
2023-04-25T02:20:00,atd,20.92
2023-04-25T02:21:00,atd,18.03
2023-04-25T02:22:00,atd,18.59
2023-04-25T02:23:00,atd,19.58
2023-04-25T02:24:00,atd,22.30
2023-04-25T02:25:00,atd,26.97
2023-04-25T02:26:00,atd,27.33
2023-04-25T02:27:00,atd,25.86
2023-04-25T02:28:00,atd,22.28
2023-04-25T02:29:00,atd,20.23
2023-04-25T02:30:00,atd,20.06
2023-04-25T02:31:00,atd,21.94
2023-04-25T02:32:00,atd,22.41
2023-04-25T02:33:00,atd,32.89
2023-04-25T02:34:00,atd,19.86
2023-04-25T02:35:00,atd,21.30
2023-04-25T02:36:00,atd,21.84
2023-04-25T02:37:00,atd,17.50
2023-04-25T02:38:00,atd,21.31
2023-04-25T02:39:00,atd,23.29
2023-04-25T02:40:00,atd,21.36
2023-04-25T02:41:00,atd,19.96
2023-04-25T02:42:00,atd,19.48
2023-04-25T02:43:00,atd,16.03
2023-04-25T02:44:00,atd,22.43
2023-04-25T02:45:00,atd,18.89
2023-04-25T02:46:00,atd,16.10
2023-04-25T02:47:00,atd,14.16
2023-04-25T02:48:00,atd,16.88
2023-04-25T02:49:00,atd,20.52
2023-04-25T02:50:00,atd,16.57
2023-04-25T02:51:00,atd,18.40
2023-04-25T02:52:00,atd,31.11
2023-04-25T02:53:00,atd,27.02
2023-04-25T02:54:00,atd,22.38
2023-04-25T02:55:00,atd,20.38
2023-04-25T02:56:00,atd,24.08
2023-04-25T02:57:00,atd,22.95
2023-04-25T02:58:00,atd,20.45
2023-04-25T02:59:00,atd,16.65
2023-04-25T03:00:00,atd,15.50
2023-04-25T03:01:00,atd,15.71
2023-04-25T03:02:00,atd,19.69
2023-04-25T03:03:00,atd,18.21
2023-04-25T03:04:00,atd,21.86
2023-04-25T03:05:00,atd,21.95
2023-04-25T03:06:00,atd,17.75
2023-04-25T03:07:00,atd,18.45
2023-04-25T03:08:00,atd,22.61
2023-04-25T03:09:00,atd,20.79
2023-04-25T03:10:00,atd,19.98
2023-04-25T03:11:00,atd,18.82
2023-04-25T03:12:00,atd,20.64
2023-04-25T03:13:00,atd,16.77
2023-04-25T03:14:00,atd,16.89
2023-04-25T03:15:00,atd,18.49
2023-04-25T03:16:00,atd,16.98
2023-04-25T03:17:00,atd,20.00
2023-04-25T03:18:00,atd,19.86
2023-04-25T03:19:00,atd,21.40
2023-04-25T03:20:00,atd,21.57
2023-04-25T03:21:00,atd,20.73
2023-04-25T03:22:00,atd,18.08
2023-04-25T03:23:00,atd,17.12
2023-04-25T03:24:00,atd,20.66
2023-04-25T03:25:00,atd,33.62
2023-04-25T03:26:00,atd,33.45
2023-04-25T03:27:00,atd,33.95
2023-04-25T03:28:00,atd,30.17
2023-04-25T03:29:00,atd,27.63
2023-04-25T03:30:00,atd,27.07
2023-04-25T03:31:00,atd,36.68
2023-04-25T03:32:00,atd,27.15
2023-04-25T03:33:00,atd,17.33
2023-04-25T03:34:00,atd,15.79
2023-04-25T03:35:00,atd,13.98
2023-04-25T03:36:00,atd,16.79
2023-04-25T03:37:00,atd,18.61
2023-04-25T03:38:00,atd,19.68
2023-04-25T03:39:00,atd,22.72
2023-04-25T03:40:00,atd,18.65
2023-04-25T03:41:00,atd,20.76
2023-04-25T03:42:00,atd,21.47
2023-04-25T03:43:00,atd,17.57
2023-04-25T03:44:00,atd,20.41
2023-04-25T03:45:00,atd,19.42
2023-04-25T03:46:00,atd,18.45
2023-04-25T03:47:00,atd,19.26
2023-04-25T03:48:00,atd,18.96
2023-04-25T03:49:00,atd,19.67
2023-04-25T03:50:00,atd,20.89
2023-04-25T03:51:00,atd,17.90
2023-04-25T03:52:00,atd,15.26
2023-04-25T03:53:00,atd,16.73
2023-04-25T03:54:00,atd,19.91
2023-04-25T03:55:00,atd,20.36
2023-04-25T03:56:00,atd,19.75
2023-04-25T03:57:00,atd,21.55
2023-04-25T03:58:00,atd,22.61
2023-04-25T03:59:00,atd,21.21
2023-04-25T04:00:00,atd,16.92
2023-04-25T04:01:00,atd,23.06
2023-04-25T04:02:00,atd,17.48
2023-04-25T04:03:00,atd,16.44
2023-04-25T04:04:00,atd,20.44
2023-04-25T04:05:00,atd,16.65
2023-04-25T04:06:00,atd,20.02
2023-04-25T04:07:00,atd,17.81
2023-04-25T04:08:00,atd,20.10
2023-04-25T04:09:00,atd,18.41
2023-04-25T04:10:00,atd,39.87
2023-04-25T04:11:00,atd,25.52
2023-04-25T04:12:00,atd,26.71
2023-04-25T04:13:00,atd,26.14
2023-04-25T04:14:00,atd,22.41
2023-04-25T04:15:00,atd,22.33
2023-04-25T04:16:00,atd,24.34
2023-04-25T04:17:00,atd,23.66
2023-04-25T04:18:00,atd,24.15
2023-04-25T04:19:00,atd,19.70
2023-04-25T04:20:00,atd,21.27
2023-04-25T04:21:00,atd,19.42
2023-04-25T04:22:00,atd,19.76
2023-04-25T04:23:00,atd,20.26
2023-04-25T04:24:00,atd,18.72
2023-04-25T04:25:00,atd,24.19
2023-04-25T04:26:00,atd,22.00
2023-04-25T04:27:00,atd,20.38
2023-04-25T04:28:00,atd,22.19
2023-04-25T04:29:00,atd,29.01
2023-04-25T04:30:00,atd,19.57
2023-04-25T04:31:00,atd,16.90
2023-04-25T04:32:00,atd,21.38
2023-04-25T04:33:00,atd,21.11
2023-04-25T04:34:00,atd,22.89
2023-04-25T04:35:00,atd,21.92
2023-04-25T04:36:00,atd,23.78
2023-04-25T04:37:00,atd,24.53
2023-04-25T04:38:00,atd,23.54
2023-04-25T04:39:00,atd,21.71
2023-04-25T04:40:00,atd,18.53
2023-04-25T04:41:00,atd,19.53
2023-04-25T04:42:00,atd,18.17
2023-04-25T04:43:00,atd,22.57
2023-04-25T04:44:00,atd,22.97
2023-04-25T04:45:00,atd,16.22
2023-04-25T04:46:00,atd,16.76
2023-04-25T04:47:00,atd,16.29
2023-04-25T04:48:00,atd,17.62
2023-04-25T04:49:00,atd,18.36
2023-04-25T04:50:00,atd,17.64
2023-04-25T04:51:00,atd,18.09
2023-04-25T04:52:00,atd,19.32
2023-04-25T04:53:00,atd,17.23
2023-04-25T04:54:00,atd,18.35
2023-04-25T04:55:00,atd,18.61
2023-04-25T04:56:00,atd,20.77
2023-04-25T04:57:00,atd,20.32
2023-04-25T04:58:00,atd,20.79
2023-04-25T04:59:00,atd,22.84
2023-04-25T05:00:00,atd,16.06
2023-04-25T05:01:00,atd,18.38
2023-04-25T05:02:00,atd,19.53
2023-04-25T05:03:00,atd,19.92
2023-04-25T05:04:00,atd,24.20
2023-04-25T05:05:00,atd,20.14
2023-04-25T05:06:00,atd,18.59
2023-04-25T05:07:00,atd,18.00
2023-04-25T05:08:00,atd,18.05
2023-04-25T05:09:00,atd,22.46
2023-04-25T05:10:00,atd,18.62
2023-04-25T05:11:00,atd,18.88
2023-04-25T05:12:00,atd,22.12
2023-04-25T05:13:00,atd,20.06
2023-04-25T05:14:00,atd,19.29
2023-04-25T05:15:00,atd,20.76
2023-04-25T05:16:00,atd,18.70
2023-04-25T05:17:00,atd,19.53
2023-04-25T05:18:00,atd,19.58
2023-04-25T05:19:00,atd,16.88
2023-04-25T05:20:00,atd,18.09
2023-04-25T05:21:00,atd,17.80
2023-04-25T05:22:00,atd,16.77
2023-04-25T05:23:00,atd,21.63
2023-04-25T05:24:00,atd,21.86
2023-04-25T05:25:00,atd,24.79
2023-04-25T05:26:00,atd,20.57
2023-04-25T05:27:00,atd,24.01
2023-04-25T05:28:00,atd,22.14
2023-04-25T05:29:00,atd,20.29
2023-04-25T05:30:00,atd,23.09
2023-04-25T05:31:00,atd,22.80
2023-04-25T05:32:00,atd,25.57
2023-04-25T05:33:00,atd,23.07
2023-04-25T05:34:00,atd,25.08
2023-04-25T05:35:00,atd,24.86
2023-04-25T05:36:00,atd,25.95
2023-04-25T05:37:00,atd,27.35
2023-04-25T05:38:00,atd,23.25
2023-04-25T05:39:00,atd,27.19
2023-04-25T05:40:00,atd,23.43
2023-04-25T05:41:00,atd,26.63
2023-04-25T05:42:00,atd,22.56
2023-04-25T05:43:00,atd,26.38
2023-04-25T05:44:00,atd,27.66
2023-04-25T05:45:00,atd,26.77
2023-04-25T05:46:00,atd,22.85
2023-04-25T05:47:00,atd,37.96
2023-04-25T05:48:00,atd,26.25
2023-04-25T05:49:00,atd,26.86
2023-04-25T05:50:00,atd,24.42
2023-04-25T05:51:00,atd,21.44
2023-04-25T05:52:00,atd,22.25
2023-04-25T05:53:00,atd,22.40
2023-04-25T05:54:00,atd,17.66
2023-04-25T05:55:00,atd,19.96
2023-04-25T05:56:00,atd,20.23
2023-04-25T05:57:00,atd,20.84
2023-04-25T05:58:00,atd,20.40
2023-04-25T05:59:00,atd,25.46
2023-04-25T06:00:00,atd,23.90
2023-04-25T06:01:00,atd,23.00
2023-04-25T06:02:00,atd,22.53
2023-04-25T06:03:00,atd,28.36
2023-04-25T06:04:00,atd,28.92
2023-04-25T06:05:00,atd,31.21
2023-04-25T06:06:00,atd,29.67
2023-04-25T06:07:00,atd,28.82
2023-04-25T06:08:00,atd,29.36
2023-04-25T06:09:00,atd,34.15
2023-04-25T06:10:00,atd,34.79
2023-04-25T06:11:00,atd,42.06
2023-04-25T06:12:00,atd,43.52
2023-04-25T06:13:00,atd,40.73
2023-04-25T06:14:00,atd,44.49
2023-04-25T06:15:00,atd,44.38
2023-04-25T06:16:00,atd,31.57
2023-04-25T06:17:00,atd,35.22
2023-04-25T06:18:00,atd,40.06
2023-04-25T06:19:00,atd,32.24
2023-04-25T06:20:00,atd,27.77
2023-04-25T06:21:00,atd,39.22
2023-04-25T06:22:00,atd,28.62
2023-04-25T06:23:00,atd,29.64
2023-04-25T06:24:00,atd,27.89
2023-04-25T06:25:00,atd,33.61
2023-04-25T06:26:00,atd,30.21
2023-04-25T06:27:00,atd,27.32
2023-04-25T06:28:00,atd,28.96
2023-04-25T06:29:00,atd,29.42
2023-04-25T06:30:00,atd,32.88
2023-04-25T06:31:00,atd,35.89
2023-04-25T06:32:00,atd,32.73
2023-04-25T06:33:00,atd,37.27
2023-04-25T06:34:00,atd,34.32
2023-04-25T06:35:00,atd,29.89
2023-04-25T06:36:00,atd,32.24
2023-04-25T06:37:00,atd,30.17
2023-04-25T06:38:00,atd,36.40
2023-04-25T06:39:00,atd,40.95
2023-04-25T06:40:00,atd,39.57
2023-04-25T06:41:00,atd,39.81
2023-04-25T06:42:00,atd,39.07
2023-04-25T06:43:00,atd,29.08
2023-04-25T06:44:00,atd,30.49
2023-04-25T06:45:00,atd,31.02
2023-04-25T06:46:00,atd,37.40
2023-04-25T06:47:00,atd,35.24
2023-04-25T06:48:00,atd,32.06
2023-04-25T06:49:00,atd,36.56
2023-04-25T06:50:00,atd,31.77
2023-04-25T06:51:00,atd,32.97
2023-04-25T06:52:00,atd,30.36
2023-04-25T06:53:00,atd,33.16
2023-04-25T06:54:00,atd,34.60
2023-04-25T06:55:00,atd,29.70
2023-04-25T06:56:00,atd,44.06
2023-04-25T06:57:00,atd,30.71
2023-04-25T06:58:00,atd,30.51
2023-04-25T06:59:00,atd,31.49
2023-04-25T07:00:00,atd,30.65
2023-04-25T07:01:00,atd,29.96
2023-04-25T07:02:00,atd,29.76
2023-04-25T07:03:00,atd,28.30
2023-04-25T07:04:00,atd,29.99
2023-04-25T07:05:00,atd,29.52
2023-04-25T07:06:00,atd,31.23
2023-04-25T07:07:00,atd,35.62
2023-04-25T07:08:00,atd,31.55
2023-04-25T07:09:00,atd,31.84
2023-04-25T07:10:00,atd,32.03
2023-04-25T07:11:00,atd,31.16
2023-04-25T07:12:00,atd,32.20
2023-04-25T07:13:00,atd,31.90
2023-04-25T07:14:00,atd,32.76
2023-04-25T07:15:00,atd,30.37
2023-04-25T07:16:00,atd,32.16
2023-04-25T07:17:00,atd,32.53
2023-04-25T07:18:00,atd,46.21
2023-04-25T07:19:00,atd,33.02
2023-04-25T07:20:00,atd,34.18
2023-04-25T07:21:00,atd,33.02
2023-04-25T07:22:00,atd,34.02
2023-04-25T07:23:00,atd,36.16
2023-04-25T07:24:00,atd,32.30
2023-04-25T07:25:00,atd,28.20
2023-04-25T07:26:00,atd,33.11
2023-04-25T07:27:00,atd,31.63
2023-04-25T07:28:00,atd,30.17
2023-04-25T07:29:00,atd,33.08
2023-04-25T07:30:00,atd,47.94
2023-04-25T07:31:00,atd,45.97
2023-04-25T07:32:00,atd,32.07
2023-04-25T07:33:00,atd,32.43
2023-04-25T07:34:00,atd,36.78
2023-04-25T07:35:00,atd,33.87
2023-04-25T07:36:00,atd,31.06
2023-04-25T07:37:00,atd,47.00
2023-04-25T07:38:00,atd,29.44
2023-04-25T07:39:00,atd,27.59
2023-04-25T07:40:00,atd,29.03
2023-04-25T07:41:00,atd,28.00
2023-04-25T07:42:00,atd,33.38
2023-04-25T07:43:00,atd,29.10
2023-04-25T07:44:00,atd,29.90
2023-04-25T07:45:00,atd,38.63
2023-04-25T07:46:00,atd,30.04
2023-04-25T07:47:00,atd,29.10
2023-04-25T07:48:00,atd,37.00
2023-04-25T07:49:00,atd,28.68
2023-04-25T07:50:00,atd,32.75
2023-04-25T07:51:00,atd,26.84
2023-04-25T07:52:00,atd,47.63
2023-04-25T07:53:00,atd,31.21
2023-04-25T07:54:00,atd,32.01
2023-04-25T07:55:00,atd,31.85
2023-04-25T07:56:00,atd,31.79
2023-04-25T07:57:00,atd,28.48
2023-04-25T07:58:00,atd,29.14
2023-04-25T07:59:00,atd,29.41
2023-04-25T08:00:00,atd,28.72
2023-04-25T08:01:00,atd,33.57
2023-04-25T08:02:00,atd,34.86
2023-04-25T08:03:00,atd,34.60
2023-04-25T08:04:00,atd,35.52
2023-04-25T08:05:00,atd,50.00
2023-04-25T08:06:00,atd,63.29
2023-04-25T08:07:00,atd,50.26
2023-04-25T08:08:00,atd,41.78
2023-04-25T08:09:00,atd,41.05
2023-04-25T08:10:00,atd,42.70
2023-04-25T08:11:00,atd,44.75
2023-04-25T08:12:00,atd,43.47
2023-04-25T08:13:00,atd,43.45
2023-04-25T08:14:00,atd,45.29
2023-04-25T08:15:00,atd,45.29
2023-04-25T08:16:00,atd,43.65
2023-04-25T08:17:00,atd,43.97
2023-04-25T08:18:00,atd,36.58
2023-04-25T08:19:00,atd,32.96
2023-04-25T08:20:00,atd,37.39
2023-04-25T08:21:00,atd,36.16
2023-04-25T08:22:00,atd,37.16
2023-04-25T08:23:00,atd,39.97
2023-04-25T08:24:00,atd,41.49
2023-04-25T08:25:00,atd,39.75
2023-04-25T08:26:00,atd,40.35
2023-04-25T08:27:00,atd,40.16
2023-04-25T08:28:00,atd,42.77
2023-04-25T08:29:00,atd,39.22
2023-04-25T08:30:00,atd,38.78
2023-04-25T08:31:00,atd,44.35
2023-04-25T08:32:00,atd,41.90
2023-04-25T08:33:00,atd,42.81
2023-04-25T08:34:00,atd,47.02
2023-04-25T08:35:00,atd,43.56
2023-04-25T08:36:00,atd,42.10
2023-04-25T08:37:00,atd,41.65
2023-04-25T08:38:00,atd,43.51
2023-04-25T08:39:00,atd,43.25
2023-04-25T08:40:00,atd,47.97
2023-04-25T08:41:00,atd,48.43
2023-04-25T08:42:00,atd,63.84
2023-04-25T08:43:00,atd,58.00
2023-04-25T08:44:00,atd,56.55
2023-04-25T08:45:00,atd,54.62
2023-04-25T08:46:00,atd,53.29
2023-04-25T08:47:00,atd,48.85
2023-04-25T08:48:00,atd,47.52
2023-04-25T08:49:00,atd,49.48
2023-04-25T08:50:00,atd,43.08
2023-04-25T08:51:00,atd,41.22
2023-04-25T08:52:00,atd,60.47
2023-04-25T08:53:00,atd,57.86
2023-04-25T08:54:00,atd,46.47
2023-04-25T08:55:00,atd,44.53
2023-04-25T08:56:00,atd,45.52
2023-04-25T08:57:00,atd,40.98
2023-04-25T08:58:00,atd,42.84
2023-04-25T08:59:00,atd,48.12
2023-04-25T09:00:00,atd,66.27
2023-04-25T09:01:00,atd,52.48
2023-04-25T09:02:00,atd,55.44
2023-04-25T09:03:00,atd,46.88
2023-04-25T09:04:00,atd,46.32
2023-04-25T09:05:00,atd,50.25
2023-04-25T09:06:00,atd,50.36
2023-04-25T09:07:00,atd,54.84
2023-04-25T09:08:00,atd,64.85
2023-04-25T09:09:00,atd,62.83
2023-04-25T09:10:00,atd,57.43
2023-04-25T09:11:00,atd,52.26
2023-04-25T09:12:00,atd,44.45
2023-04-25T09:13:00,atd,49.32
2023-04-25T09:14:00,atd,50.93
2023-04-25T09:15:00,atd,43.37
2023-04-25T09:16:00,atd,47.63
2023-04-25T09:17:00,atd,56.06
2023-04-25T09:18:00,atd,43.59
2023-04-25T09:19:00,atd,47.21
2023-04-25T09:20:00,atd,47.54
2023-04-25T09:21:00,atd,55.68
2023-04-25T09:22:00,atd,53.76
2023-04-25T09:23:00,atd,53.83
2023-04-25T09:24:00,atd,60.00
2023-04-25T09:25:00,atd,77.15
2023-04-25T09:26:00,atd,50.93
2023-04-25T09:27:00,atd,58.81
2023-04-25T09:28:00,atd,53.56
2023-04-25T09:29:00,atd,52.28
2023-04-25T09:30:00,atd,52.45
2023-04-25T09:31:00,atd,52.49
2023-04-25T09:32:00,atd,48.36
2023-04-25T09:33:00,atd,55.45
2023-04-25T09:34:00,atd,52.63
2023-04-25T09:35:00,atd,53.92
2023-04-25T09:36:00,atd,69.91
2023-04-25T09:37:00,atd,66.78
2023-04-25T09:38:00,atd,68.66
2023-04-25T09:39:00,atd,75.75
2023-04-25T09:40:00,atd,70.42
2023-04-25T09:41:00,atd,64.44
2023-04-25T09:42:00,atd,58.14
2023-04-25T09:43:00,atd,57.28
2023-04-25T09:44:00,atd,63.19
2023-04-25T09:45:00,atd,63.45
2023-04-25T09:46:00,atd,66.52
2023-04-25T09:47:00,atd,63.98
2023-04-25T09:48:00,atd,59.50
2023-04-25T09:49:00,atd,65.63
2023-04-25T09:50:00,atd,59.43
2023-04-25T09:51:00,atd,54.81
2023-04-25T09:52:00,atd,50.14
2023-04-25T09:53:00,atd,57.22
2023-04-25T09:54:00,atd,70.04
2023-04-25T09:55:00,atd,58.79
2023-04-25T09:56:00,atd,56.06
2023-04-25T09:57:00,atd,62.19
2023-04-25T09:58:00,atd,56.52
2023-04-25T09:59:00,atd,55.29
2023-04-25T10:00:00,atd,56.10
2023-04-25T10:01:00,atd,55.42
2023-04-25T10:02:00,atd,55.71
2023-04-25T10:03:00,atd,60.88
2023-04-25T10:04:00,atd,65.05
2023-04-25T10:05:00,atd,71.51
2023-04-25T10:06:00,atd,67.25
2023-04-25T10:07:00,atd,59.67
2023-04-25T10:08:00,atd,75.94
2023-04-25T10:09:00,atd,73.10
2023-04-25T10:10:00,atd,54.89
2023-04-25T10:11:00,atd,71.88
2023-04-25T10:12:00,atd,63.94
2023-04-25T10:13:00,atd,58.06
2023-04-25T10:14:00,atd,60.56
2023-04-25T10:15:00,atd,58.74
2023-04-25T10:16:00,atd,60.50
2023-04-25T10:17:00,atd,51.46
2023-04-25T10:18:00,atd,68.64
2023-04-25T10:19:00,atd,66.14
2023-04-25T10:20:00,atd,64.13
2023-04-25T10:21:00,atd,69.03
2023-04-25T10:22:00,atd,66.90
2023-04-25T10:23:00,atd,62.23
2023-04-25T10:24:00,atd,59.99
2023-04-25T10:25:00,atd,50.52
2023-04-25T10:26:00,atd,63.89
2023-04-25T10:27:00,atd,63.11
2023-04-25T10:28:00,atd,71.46
2023-04-25T10:29:00,atd,57.45
2023-04-25T10:30:00,atd,66.94
2023-04-25T10:31:00,atd,61.03
2023-04-25T10:32:00,atd,59.36
2023-04-25T10:33:00,atd,55.80
2023-04-25T10:34:00,atd,60.34
2023-04-25T10:35:00,atd,53.64
2023-04-25T10:36:00,atd,61.59
2023-04-25T10:37:00,atd,59.40
2023-04-25T10:38:00,atd,56.72
2023-04-25T10:39:00,atd,56.24
2023-04-25T10:40:00,atd,59.32
2023-04-25T10:41:00,atd,56.59
2023-04-25T10:42:00,atd,60.40
2023-04-25T10:43:00,atd,64.42
2023-04-25T10:44:00,atd,60.95
2023-04-25T10:45:00,atd,62.76
2023-04-25T10:46:00,atd,66.34
2023-04-25T10:47:00,atd,59.64
2023-04-25T10:48:00,atd,56.65
2023-04-25T10:49:00,atd,76.91
2023-04-25T10:50:00,atd,61.87
2023-04-25T10:51:00,atd,71.85
2023-04-25T10:52:00,atd,65.47
2023-04-25T10:53:00,atd,79.77
2023-04-25T10:54:00,atd,64.86
2023-04-25T10:55:00,atd,59.42
2023-04-25T10:56:00,atd,58.30
2023-04-25T10:57:00,atd,61.25
2023-04-25T10:58:00,atd,59.37
2023-04-25T10:59:00,atd,61.56
2023-04-25T11:00:00,atd,59.47
2023-04-25T11:01:00,atd,54.48
2023-04-25T11:02:00,atd,50.64
2023-04-25T11:03:00,atd,49.87
2023-04-25T11:04:00,atd,46.30
2023-04-25T11:05:00,atd,49.65
2023-04-25T11:06:00,atd,50.90
2023-04-25T11:07:00,atd,56.24
2023-04-25T11:08:00,atd,55.65
2023-04-25T11:09:00,atd,60.00
2023-04-25T11:10:00,atd,64.59
2023-04-25T11:11:00,atd,63.73
2023-04-25T11:12:00,atd,66.51
2023-04-25T11:13:00,atd,70.80
2023-04-25T11:14:00,atd,59.90
2023-04-25T11:15:00,atd,74.81
2023-04-25T11:16:00,atd,70.81
2023-04-25T11:17:00,atd,63.49
2023-04-25T11:18:00,atd,63.69
2023-04-25T11:19:00,atd,66.68
2023-04-25T11:20:00,atd,63.56
2023-04-25T11:21:00,atd,64.56
2023-04-25T11:22:00,atd,61.97
2023-04-25T11:23:00,atd,60.76
2023-04-25T11:24:00,atd,61.45
2023-04-25T11:25:00,atd,61.58
2023-04-25T11:26:00,atd,68.48
2023-04-25T11:27:00,atd,70.08
2023-04-25T11:28:00,atd,62.41
2023-04-25T11:29:00,atd,55.88
2023-04-25T11:30:00,atd,57.90
2023-04-25T11:31:00,atd,58.97
2023-04-25T11:32:00,atd,66.87
2023-04-25T11:33:00,atd,63.14
2023-04-25T11:34:00,atd,68.79
2023-04-25T11:35:00,atd,67.15
2023-04-25T11:36:00,atd,73.72
2023-04-25T11:37:00,atd,64.69
2023-04-25T11:38:00,atd,62.07
2023-04-25T11:39:00,atd,79.24
2023-04-25T11:40:00,atd,57.99
2023-04-25T11:41:00,atd,53.84
2023-04-25T11:42:00,atd,56.60
2023-04-25T11:43:00,atd,51.19
2023-04-25T11:44:00,atd,49.55
2023-04-25T11:45:00,atd,51.59
2023-04-25T11:46:00,atd,45.50
2023-04-25T11:47:00,atd,52.52
2023-04-25T11:48:00,atd,53.45
2023-04-25T11:49:00,atd,52.94
2023-04-25T11:50:00,atd,52.85
2023-04-25T11:51:00,atd,49.31
2023-04-25T11:52:00,atd,52.74
2023-04-25T11:53:00,atd,51.81
2023-04-25T11:54:00,atd,56.98
2023-04-25T11:55:00,atd,58.81
2023-04-25T11:56:00,atd,61.58
2023-04-25T11:57:00,atd,68.69
2023-04-25T11:58:00,atd,70.37
2023-04-25T11:59:00,atd,67.52
2023-04-25T12:00:00,atd,62.06
2023-04-25T12:01:00,atd,65.66
2023-04-25T12:02:00,atd,66.31
2023-04-25T12:03:00,atd,63.13
2023-04-25T12:04:00,atd,68.29
2023-04-25T12:05:00,atd,56.26
2023-04-25T12:06:00,atd,66.26
2023-04-25T12:07:00,atd,51.62
2023-04-25T12:08:00,atd,56.02
2023-04-25T12:09:00,atd,56.23
2023-04-25T12:10:00,atd,54.54
2023-04-25T12:11:00,atd,54.70
2023-04-25T12:12:00,atd,65.69
2023-04-25T12:13:00,atd,61.56
2023-04-25T12:14:00,atd,72.76
2023-04-25T12:15:00,atd,74.63
2023-04-25T12:16:00,atd,82.17
2023-04-25T12:17:00,atd,80.51
2023-04-25T12:18:00,atd,73.46
2023-04-25T12:19:00,atd,71.62
2023-04-25T12:20:00,atd,67.04
2023-04-25T12:21:00,atd,72.42
2023-04-25T12:22:00,atd,65.91
2023-04-25T12:23:00,atd,68.52
2023-04-25T12:24:00,atd,66.53
2023-04-25T12:25:00,atd,73.75
2023-04-25T12:26:00,atd,62.70
2023-04-25T12:27:00,atd,76.14
2023-04-25T12:28:00,atd,64.06
2023-04-25T12:29:00,atd,65.31
2023-04-25T12:30:00,atd,67.23
2023-04-25T12:31:00,atd,56.61
2023-04-25T12:32:00,atd,62.07
2023-04-25T12:33:00,atd,60.02
2023-04-25T12:34:00,atd,64.07
2023-04-25T12:35:00,atd,71.59
2023-04-25T12:36:00,atd,65.79
2023-04-25T12:37:00,atd,66.87
2023-04-25T12:38:00,atd,69.24
2023-04-25T12:39:00,atd,92.19
2023-04-25T12:40:00,atd,68.49
2023-04-25T12:41:00,atd,69.45
2023-04-25T12:42:00,atd,73.90
2023-04-25T12:43:00,atd,69.18
2023-04-25T12:44:00,atd,75.33
2023-04-25T12:45:00,atd,75.84
2023-04-25T12:46:00,atd,60.31
2023-04-25T12:47:00,atd,64.24
2023-04-25T12:48:00,atd,63.77
2023-04-25T12:49:00,atd,66.11
2023-04-25T12:50:00,atd,63.31
2023-04-25T12:51:00,atd,75.32
2023-04-25T12:52:00,atd,65.41
2023-04-25T12:53:00,atd,70.12
2023-04-25T12:54:00,atd,60.82
2023-04-25T12:55:00,atd,74.18
2023-04-25T12:56:00,atd,63.83
2023-04-25T12:57:00,atd,58.30
2023-04-25T12:58:00,atd,72.08
2023-04-25T12:59:00,atd,75.39
2023-04-25T13:00:00,atd,77.40
2023-04-25T13:01:00,atd,75.37
2023-04-25T13:02:00,atd,59.82
2023-04-25T13:03:00,atd,68.41
2023-04-25T13:04:00,atd,58.78
2023-04-25T13:05:00,atd,68.05
2023-04-25T13:06:00,atd,68.16
2023-04-25T13:07:00,atd,73.83
2023-04-25T13:08:00,atd,63.35
2023-04-25T13:09:00,atd,69.47
2023-04-25T13:10:00,atd,60.32
2023-04-25T13:11:00,atd,78.78
2023-04-25T13:12:00,atd,72.83
2023-04-25T13:13:00,atd,73.72
2023-04-25T13:14:00,atd,58.22
2023-04-25T13:15:00,atd,69.48
2023-04-25T13:16:00,atd,71.67
2023-04-25T13:17:00,atd,67.35
2023-04-25T13:18:00,atd,68.33