#datetime,building,power
2023-09-05T00:00:00,axn,30.73
2023-09-05T00:01:00,axn,30.08
2023-09-05T00:02:00,axn,30.30
2023-09-05T00:03:00,axn,30.26
2023-09-05T00:04:00,axn,30.30
2023-09-05T00:05:00,axn,30.06
2023-09-05T00:06:00,axn,30.03
2023-09-05T00:07:00,axn,29.79
2023-09-05T00:08:00,axn,29.48
2023-09-05T00:09:00,axn,30.04
2023-09-05T00:10:00,axn,29.97
2023-09-05T00:11:00,axn,29.93
2023-09-05T00:12:00,axn,30.00
2023-09-05T00:13:00,axn,30.04
2023-09-05T00:14:00,axn,30.12
2023-09-05T00:15:00,axn,29.86
2023-09-05T00:16:00,axn,31.15
2023-09-05T00:17:00,axn,31.22
2023-09-05T00:18:00,axn,28.39
2023-09-05T00:19:00,axn,28.44
2023-09-05T00:20:00,axn,28.45
2023-09-05T00:21:00,axn,28.35
2023-09-05T00:22:00,axn,28.51
2023-09-05T00:23:00,axn,28.46
2023-09-05T00:24:00,axn,28.63
2023-09-05T00:25:00,axn,28.50
2023-09-05T00:26:00,axn,29.05
2023-09-05T00:27:00,axn,28.69
2023-09-05T00:28:00,axn,29.09
2023-09-05T00:29:00,axn,28.74
2023-09-05T00:30:00,axn,28.88
2023-09-05T00:31:00,axn,28.77
2023-09-05T00:32:00,axn,29.08
2023-09-05T00:33:00,axn,28.88
2023-09-05T00:34:00,axn,28.86
2023-09-05T00:35:00,axn,29.22
2023-09-05T00:36:00,axn,28.93
2023-09-05T00:37:00,axn,28.73
2023-09-05T00:38:00,axn,28.81
2023-09-05T00:39:00,axn,28.72
2023-09-05T00:40:00,axn,29.21
2023-09-05T00:41:00,axn,28.66
2023-09-05T00:42:00,axn,28.63
2023-09-05T00:43:00,axn,28.95
2023-09-05T00:44:00,axn,29.10
2023-09-05T00:45:00,axn,28.94
2023-09-05T00:46:00,axn,29.38
2023-09-05T00:47:00,axn,29.23
2023-09-05T00:48:00,axn,29.55
2023-09-05T00:49:00,axn,29.13
2023-09-05T00:50:00,axn,29.13
2023-09-05T00:51:00,axn,29.04
2023-09-05T00:52:00,axn,29.12
2023-09-05T00:53:00,axn,28.78
2023-09-05T00:54:00,axn,44.02
2023-09-05T00:55:00,axn,44.14
2023-09-05T00:56:00,axn,43.61
2023-09-05T00:57:00,axn,43.24
2023-09-05T00:58:00,axn,43.18
2023-09-05T00:59:00,axn,28.89
2023-09-05T01:00:00,axn,29.07
2023-09-05T01:01:00,axn,29.07
2023-09-05T01:02:00,axn,29.18
2023-09-05T01:03:00,axn,29.02
2023-09-05T01:04:00,axn,29.05
2023-09-05T01:05:00,axn,28.76
2023-09-05T01:06:00,axn,28.79
2023-09-05T01:07:00,axn,28.85
2023-09-05T01:08:00,axn,28.78
2023-09-05T01:09:00,axn,28.78
2023-09-05T01:10:00,axn,28.83
2023-09-05T01:11:00,axn,28.71
2023-09-05T01:12:00,axn,29.50
2023-09-05T01:13:00,axn,29.20
2023-09-05T01:14:00,axn,29.00
2023-09-05T01:15:00,axn,28.91
2023-09-05T01:16:00,axn,28.95
2023-09-05T01:17:00,axn,28.80
2023-09-05T01:18:00,axn,28.77
2023-09-05T01:19:00,axn,28.90
2023-09-05T01:20:00,axn,28.70
2023-09-05T01:21:00,axn,28.65
2023-09-05T01:22:00,axn,28.63
2023-09-05T01:23:00,axn,29.13
2023-09-05T01:24:00,axn,28.74
2023-09-05T01:25:00,axn,28.63
2023-09-05T01:26:00,axn,28.65
2023-09-05T01:27:00,axn,28.73
2023-09-05T01:28:00,axn,28.88
2023-09-05T01:29:00,axn,28.73
2023-09-05T01:30:00,axn,29.02
2023-09-05T01:31:00,axn,28.59
2023-09-05T01:32:00,axn,28.73
2023-09-05T01:33:00,axn,28.71
2023-09-05T01:34:00,axn,28.94
2023-09-05T01:35:00,axn,28.58
2023-09-05T01:36:00,axn,28.77
2023-09-05T01:37:00,axn,29.00
2023-09-05T01:38:00,axn,29.45
2023-09-05T01:39:00,axn,29.71
2023-09-05T01:40:00,axn,29.41
2023-09-05T01:41:00,axn,29.32
2023-09-05T01:42:00,axn,33.99
2023-09-05T01:43:00,axn,28.89
2023-09-05T01:44:00,axn,28.31
2023-09-05T01:45:00,axn,28.27
2023-09-05T01:46:00,axn,28.32
2023-09-05T01:47:00,axn,28.37
2023-09-05T01:48:00,axn,28.21
2023-09-05T01:49:00,axn,28.21
2023-09-05T01:50:00,axn,28.36
2023-09-05T01:51:00,axn,28.71
2023-09-05T01:52:00,axn,28.31
2023-09-05T01:53:00,axn,28.22
2023-09-05T01:54:00,axn,28.61
2023-09-05T01:55:00,axn,27.91
2023-09-05T01:56:00,axn,27.96
2023-09-05T01:57:00,axn,28.13
2023-09-05T01:58:00,axn,27.86
2023-09-05T01:59:00,axn,27.95
2023-09-05T02:00:00,axn,27.90
2023-09-05T02:01:00,axn,28.03
2023-09-05T02:02:00,axn,27.95
2023-09-05T02:03:00,axn,27.93
2023-09-05T02:04:00,axn,28.09
2023-09-05T02:05:00,axn,27.98
2023-09-05T02:06:00,axn,27.88
2023-09-05T02:07:00,axn,28.62
2023-09-05T02:08:00,axn,28.10
2023-09-05T02:09:00,axn,28.39
2023-09-05T02:10:00,axn,28.05
2023-09-05T02:11:00,axn,28.18
2023-09-05T02:12:00,axn,27.99
2023-09-05T02:13:00,axn,27.93
2023-09-05T02:14:00,axn,28.07
2023-09-05T02:15:00,axn,28.17
2023-09-05T02:16:00,axn,28.24
2023-09-05T02:17:00,axn,28.19
2023-09-05T02:18:00,axn,28.46
2023-09-05T02:19:00,axn,28.16
2023-09-05T02:20:00,axn,28.14
2023-09-05T02:21:00,axn,28.31
2023-09-05T02:22:00,axn,28.23
2023-09-05T02:23:00,axn,27.92
2023-09-05T02:24:00,axn,28.56
2023-09-05T02:25:00,axn,28.57
2023-09-05T02:26:00,axn,28.56
2023-09-05T02:27:00,axn,28.95
2023-09-05T02:28:00,axn,28.77
2023-09-05T02:29:00,axn,28.60
2023-09-05T02:30:00,axn,28.79
2023-09-05T02:31:00,axn,29.63
2023-09-05T02:32:00,axn,28.75
2023-09-05T02:33:00,axn,28.72
2023-09-05T02:34:00,axn,28.78
2023-09-05T02:35:00,axn,28.64
2023-09-05T02:36:00,axn,28.58
2023-09-05T02:37:00,axn,28.53
2023-09-05T02:38:00,axn,28.49
2023-09-05T02:39:00,axn,28.98
2023-09-05T02:40:00,axn,28.64
2023-09-05T02:41:00,axn,28.56
2023-09-05T02:42:00,axn,28.52
2023-09-05T02:43:00,axn,29.13
2023-09-05T02:44:00,axn,28.50
2023-09-05T02:45:00,axn,28.59
2023-09-05T02:46:00,axn,28.32
2023-09-05T02:47:00,axn,28.54
2023-09-05T02:48:00,axn,28.47
2023-09-05T02:49:00,axn,28.19
2023-09-05T02:50:00,axn,28.15
2023-09-05T02:51:00,axn,28.39
2023-09-05T02:52:00,axn,28.31
2023-09-05T02:53:00,axn,28.32
2023-09-05T02:54:00,axn,34.69
2023-09-05T02:55:00,axn,34.55
2023-09-05T02:56:00,axn,34.37
2023-09-05T02:57:00,axn,28.32
2023-09-05T02:58:00,axn,28.32
2023-09-05T02:59:00,axn,28.51
2023-09-05T03:00:00,axn,28.55
2023-09-05T03:01:00,axn,28.21
2023-09-05T03:02:00,axn,28.31
2023-09-05T03:03:00,axn,28.41
2023-09-05T03:04:00,axn,28.57
2023-09-05T03:05:00,axn,28.48
2023-09-05T03:06:00,axn,28.51
2023-09-05T03:07:00,axn,28.73
2023-09-05T03:08:00,axn,28.76
2023-09-05T03:09:00,axn,28.61
2023-09-05T03:10:00,axn,28.74
2023-09-05T03:11:00,axn,28.60
2023-09-05T03:12:00,axn,28.59
2023-09-05T03:13:00,axn,28.80
2023-09-05T03:14:00,axn,28.83
2023-09-05T03:15:00,axn,29.16
2023-09-05T03:16:00,axn,28.80
2023-09-05T03:17:00,axn,28.86
2023-09-05T03:18:00,axn,28.82
2023-09-05T03:19:00,axn,29.18
2023-09-05T03:20:00,axn,28.68
2023-09-05T03:21:00,axn,28.87
2023-09-05T03:22:00,axn,29.12
2023-09-05T03:23:00,axn,29.47
2023-09-05T03:24:00,axn,29.45
2023-09-05T03:25:00,axn,31.84
2023-09-05T03:26:00,axn,32.17
2023-09-05T03:27:00,axn,35.08
2023-09-05T03:28:00,axn,28.99
2023-09-05T03:29:00,axn,28.92
2023-09-05T03:30:00,axn,28.82
2023-09-05T03:31:00,axn,28.72
2023-09-05T03:32:00,axn,28.83
2023-09-05T03:33:00,axn,28.77
2023-09-05T03:34:00,axn,28.72
2023-09-05T03:35:00,axn,28.77
2023-09-05T03:36:00,axn,28.64
2023-09-05T03:37:00,axn,28.46
2023-09-05T03:38:00,axn,28.47
2023-09-05T03:39:00,axn,28.27
2023-09-05T03:40:00,axn,28.52
2023-09-05T03:41:00,axn,28.38
2023-09-05T03:42:00,axn,28.41
2023-09-05T03:43:00,axn,28.31
2023-09-05T03:44:00,axn,28.34
2023-09-05T03:45:00,axn,28.47
2023-09-05T03:46:00,axn,28.54
2023-09-05T03:47:00,axn,28.49
2023-09-05T03:48:00,axn,28.41
2023-09-05T03:49:00,axn,28.53
2023-09-05T03:50:00,axn,28.67
2023-09-05T03:51:00,axn,28.70
2023-09-05T03:52:00,axn,28.79
2023-09-05T03:53:00,axn,28.53
2023-09-05T03:54:00,axn,28.82
2023-09-05T03:55:00,axn,28.37
2023-09-05T03:56:00,axn,28.48
2023-09-05T03:57:00,axn,28.64
2023-09-05T03:58:00,axn,28.60
2023-09-05T03:59:00,axn,28.53
2023-09-05T04:00:00,axn,28.51
2023-09-05T04:01:00,axn,28.52
2023-09-05T04:02:00,axn,28.60
2023-09-05T04:03:00,axn,28.54
2023-09-05T04:04:00,axn,28.57
2023-09-05T04:05:00,axn,28.64
2023-09-05T04:06:00,axn,28.35
2023-09-05T04:07:00,axn,28.23
2023-09-05T04:08:00,axn,28.14
2023-09-05T04:09:00,axn,28.07
2023-09-05T04:10:00,axn,28.12
2023-09-05T04:11:00,axn,28.29
2023-09-05T04:12:00,axn,28.79
2023-09-05T04:13:00,axn,29.04
2023-09-05T04:14:00,axn,44.70
2023-09-05T04:15:00,axn,29.20
2023-09-05T04:16:00,axn,29.19
2023-09-05T04:17:00,axn,28.99
2023-09-05T04:18:00,axn,29.45
2023-09-05T04:19:00,axn,29.02
2023-09-05T04:20:00,axn,29.00
2023-09-05T04:21:00,axn,29.14
2023-09-05T04:22:00,axn,29.36
2023-09-05T04:23:00,axn,29.74
2023-09-05T04:24:00,axn,29.08
2023-09-05T04:25:00,axn,30.18
2023-09-05T04:26:00,axn,30.22
2023-09-05T04:27:00,axn,30.73
2023-09-05T04:28:00,axn,30.37
2023-09-05T04:29:00,axn,30.31
2023-09-05T04:30:00,axn,30.07
2023-09-05T04:31:00,axn,29.93
2023-09-05T04:32:00,axn,51.18
2023-09-05T04:33:00,axn,38.18
2023-09-05T04:34:00,axn,38.17
2023-09-05T04:35:00,axn,37.99
2023-09-05T04:36:00,axn,38.00
2023-09-05T04:37:00,axn,38.23
2023-09-05T04:38:00,axn,38.57
2023-09-05T04:39:00,axn,38.50
2023-09-05T04:40:00,axn,38.39
2023-09-05T04:41:00,axn,38.34
2023-09-05T04:42:00,axn,38.47
2023-09-05T04:43:00,axn,38.56
2023-09-05T04:44:00,axn,38.48
2023-09-05T04:45:00,axn,38.80
2023-09-05T04:46:00,axn,38.64
2023-09-05T04:47:00,axn,38.67
2023-09-05T04:48:00,axn,38.85
2023-09-05T04:49:00,axn,38.29
2023-09-05T04:50:00,axn,38.63
2023-09-05T04:51:00,axn,38.57
2023-09-05T04:52:00,axn,38.82
2023-09-05T04:53:00,axn,38.81
2023-09-05T04:54:00,axn,38.99
2023-09-05T04:55:00,axn,38.97
2023-09-05T04:56:00,axn,39.13
2023-09-05T04:57:00,axn,39.23
2023-09-05T04:58:00,axn,39.15
2023-09-05T04:59:00,axn,39.42
2023-09-05T05:00:00,axn,40.01
2023-09-05T05:01:00,axn,37.33
2023-09-05T05:02:00,axn,37.60
2023-09-05T05:03:00,axn,28.52
2023-09-05T05:04:00,axn,29.04
2023-09-05T05:05:00,axn,28.88
2023-09-05T05:06:00,axn,28.80
2023-09-05T05:07:00,axn,28.25
2023-09-05T05:08:00,axn,28.24
2023-09-05T05:09:00,axn,28.09
2023-09-05T05:10:00,axn,28.24
2023-09-05T05:11:00,axn,28.12
2023-09-05T05:12:00,axn,32.82
2023-09-05T05:13:00,axn,32.82
2023-09-05T05:14:00,axn,33.15
2023-09-05T05:15:00,axn,46.29
2023-09-05T05:16:00,axn,36.83
2023-09-05T05:17:00,axn,36.77
2023-09-05T05:18:00,axn,36.76
2023-09-05T05:19:00,axn,37.13
2023-09-05T05:20:00,axn,36.94
2023-09-05T05:21:00,axn,37.95
2023-09-05T05:22:00,axn,38.34
2023-09-05T05:23:00,axn,38.31
2023-09-05T05:24:00,axn,38.05
2023-09-05T05:25:00,axn,38.28
2023-09-05T05:26:00,axn,38.56
2023-09-05T05:27:00,axn,38.63
2023-09-05T05:28:00,axn,38.56
2023-09-05T05:29:00,axn,38.65
2023-09-05T05:30:00,axn,38.73
2023-09-05T05:31:00,axn,40.98
2023-09-05T05:32:00,axn,41.52
2023-09-05T05:33:00,axn,40.17
2023-09-05T05:34:00,axn,40.15
2023-09-05T05:35:00,axn,40.37
2023-09-05T05:36:00,axn,41.59
2023-09-05T05:37:00,axn,41.14
2023-09-05T05:38:00,axn,40.92
2023-09-05T05:39:00,axn,41.04
2023-09-05T05:40:00,axn,41.16
2023-09-05T05:41:00,axn,41.10
2023-09-05T05:42:00,axn,40.93
2023-09-05T05:43:00,axn,40.30
2023-09-05T05:44:00,axn,41.10
2023-09-05T05:45:00,axn,57.68
2023-09-05T05:46:00,axn,41.56
2023-09-05T05:47:00,axn,41.91
2023-09-05T05:48:00,axn,40.50
2023-09-05T05:49:00,axn,40.33
2023-09-05T05:50:00,axn,39.81
2023-09-05T05:51:00,axn,39.88
2023-09-05T05:52:00,axn,40.66
2023-09-05T05:53:00,axn,39.85
2023-09-05T05:54:00,axn,39.68
2023-09-05T05:55:00,axn,39.77
2023-09-05T05:56:00,axn,42.00
2023-09-05T05:57:00,axn,39.83
2023-09-05T05:58:00,axn,40.02
2023-09-05T05:59:00,axn,40.27
2023-09-05T06:00:00,axn,40.25
2023-09-05T06:01:00,axn,39.70
2023-09-05T06:02:00,axn,53.81
2023-09-05T06:03:00,axn,53.58
2023-09-05T06:04:00,axn,53.49
2023-09-05T06:05:00,axn,53.29
2023-09-05T06:06:00,axn,39.40
2023-09-05T06:07:00,axn,39.24
2023-09-05T06:08:00,axn,39.16
2023-09-05T06:09:00,axn,39.04
2023-09-05T06:10:00,axn,39.48
2023-09-05T06:11:00,axn,39.32
2023-09-05T06:12:00,axn,40.51
2023-09-05T06:13:00,axn,39.74
2023-09-05T06:14:00,axn,40.08
2023-09-05T06:15:00,axn,40.17
2023-09-05T06:16:00,axn,40.44
2023-09-05T06:17:00,axn,38.44
2023-09-05T06:18:00,axn,39.01
2023-09-05T06:19:00,axn,38.78
2023-09-05T06:20:00,axn,39.37
2023-09-05T06:21:00,axn,39.09
2023-09-05T06:22:00,axn,39.09
2023-09-05T06:23:00,axn,39.05
2023-09-05T06:24:00,axn,39.03
2023-09-05T06:25:00,axn,38.92
2023-09-05T06:26:00,axn,38.98
2023-09-05T06:27:00,axn,38.75
2023-09-05T06:28:00,axn,38.85
2023-09-05T06:29:00,axn,39.17
2023-09-05T06:30:00,axn,38.98
2023-09-05T06:31:00,axn,40.23
2023-09-05T06:32:00,axn,51.81
2023-09-05T06:33:00,axn,50.99
2023-09-05T06:34:00,axn,50.55
2023-09-05T06:35:00,axn,50.78
2023-09-05T06:36:00,axn,50.02
2023-09-05T06:37:00,axn,40.73
2023-09-05T06:38:00,axn,40.31
2023-09-05T06:39:00,axn,41.24
2023-09-05T06:40:00,axn,40.24
2023-09-05T06:41:00,axn,40.31
2023-09-05T06:42:00,axn,40.38
2023-09-05T06:43:00,axn,40.87
2023-09-05T06:44:00,axn,40.55
2023-09-05T06:45:00,axn,40.55
2023-09-05T06:46:00,axn,39.38
2023-09-05T06:47:00,axn,42.33
2023-09-05T06:48:00,axn,43.17
2023-09-05T06:49:00,axn,40.08
2023-09-05T06:50:00,axn,39.80
2023-09-05T06:51:00,axn,39.54
2023-09-05T06:52:00,axn,39.97
2023-09-05T06:53:00,axn,39.47
2023-09-05T06:54:00,axn,39.55
2023-09-05T06:55:00,axn,38.74
2023-09-05T06:56:00,axn,39.88
2023-09-05T06:57:00,axn,39.48
2023-09-05T06:58:00,axn,39.56
2023-09-05T06:59:00,axn,40.54
2023-09-05T07:00:00,axn,39.73
2023-09-05T07:01:00,axn,43.25
2023-09-05T07:02:00,axn,44.33
2023-09-05T07:03:00,axn,45.76
2023-09-05T07:04:00,axn,46.71
2023-09-05T07:05:00,axn,47.10
2023-09-05T07:06:00,axn,47.15
2023-09-05T07:07:00,axn,46.99
2023-09-05T07:08:00,axn,46.61
2023-09-05T07:09:00,axn,45.57
2023-09-05T07:10:00,axn,46.32
2023-09-05T07:11:00,axn,45.09
2023-09-05T07:12:00,axn,46.06
2023-09-05T07:13:00,axn,46.64
2023-09-05T07:14:00,axn,46.19
2023-09-05T07:15:00,axn,48.12
2023-09-05T07:16:00,axn,49.00
2023-09-05T07:17:00,axn,48.90
2023-09-05T07:18:00,axn,46.94
2023-09-05T07:19:00,axn,45.68
2023-09-05T07:20:00,axn,45.88
2023-09-05T07:21:00,axn,45.64
2023-09-05T07:22:00,axn,45.60
2023-09-05T07:23:00,axn,45.68
2023-09-05T07:24:00,axn,46.71
2023-09-05T07:25:00,axn,46.83
2023-09-05T07:26:00,axn,46.76
2023-09-05T07:27:00,axn,47.33
2023-09-05T07:28:00,axn,46.31
2023-09-05T07:29:00,axn,37.17
2023-09-05T07:30:00,axn,37.43
2023-09-05T07:31:00,axn,37.00
2023-09-05T07:32:00,axn,37.20
2023-09-05T07:33:00,axn,37.83
2023-09-05T07:34:00,axn,37.09
2023-09-05T07:35:00,axn,37.62
2023-09-05T07:36:00,axn,37.69
2023-09-05T07:37:00,axn,38.25
2023-09-05T07:38:00,axn,37.32
2023-09-05T07:39:00,axn,37.01
2023-09-05T07:40:00,axn,37.15
2023-09-05T07:41:00,axn,37.01
2023-09-05T07:42:00,axn,40.71
2023-09-05T07:43:00,axn,40.68
2023-09-05T07:44:00,axn,40.51
2023-09-05T07:45:00,axn,40.65
2023-09-05T07:46:00,axn,40.82
2023-09-05T07:47:00,axn,41.14
2023-09-05T07:48:00,axn,41.11
2023-09-05T07:49:00,axn,41.28
2023-09-05T07:50:00,axn,41.30
2023-09-05T07:51:00,axn,41.76
2023-09-05T07:52:00,axn,41.20
2023-09-05T07:53:00,axn,44.27
2023-09-05T07:54:00,axn,42.03
2023-09-05T07:55:00,axn,41.35
2023-09-05T07:56:00,axn,41.70
2023-09-05T07:57:00,axn,42.34
2023-09-05T07:58:00,axn,41.83
2023-09-05T07:59:00,axn,41.87
2023-09-05T08:00:00,axn,41.94
2023-09-05T08:01:00,axn,41.93
2023-09-05T08:02:00,axn,41.66
2023-09-05T08:03:00,axn,41.33
2023-09-05T08:04:00,axn,41.36
2023-09-05T08:05:00,axn,41.15
2023-09-05T08:06:00,axn,42.06
2023-09-05T08:07:00,axn,41.48
2023-09-05T08:08:00,axn,41.40
2023-09-05T08:09:00,axn,41.54
2023-09-05T08:10:00,axn,42.38
2023-09-05T08:11:00,axn,41.65
2023-09-05T08:12:00,axn,42.56
2023-09-05T08:13:00,axn,42.33
2023-09-05T08:14:00,axn,41.56
2023-09-05T08:15:00,axn,41.19
2023-09-05T08:16:00,axn,41.10
2023-09-05T08:17:00,axn,41.00
2023-09-05T08:18:00,axn,41.31
2023-09-05T08:19:00,axn,42.52
2023-09-05T08:20:00,axn,42.46
2023-09-05T08:21:00,axn,42.95
2023-09-05T08:22:00,axn,42.12
2023-09-05T08:23:00,axn,42.48
2023-09-05T08:24:00,axn,43.23
2023-09-05T08:25:00,axn,43.88
2023-09-05T08:26:00,axn,43.87
2023-09-05T08:27:00,axn,45.11
2023-09-05T08:28:00,axn,44.54
2023-09-05T08:29:00,axn,44.97
2023-09-05T08:30:00,axn,45.47
2023-09-05T08:31:00,axn,45.51
2023-09-05T08:32:00,axn,45.59
2023-09-05T08:33:00,axn,45.25
2023-09-05T08:34:00,axn,45.38
2023-09-05T08:35:00,axn,45.16
2023-09-05T08:36:00,axn,45.24
2023-09-05T08:37:00,axn,47.07
2023-09-05T08:38:00,axn,46.95
2023-09-05T08:39:00,axn,44.99
2023-09-05T08:40:00,axn,44.84
2023-09-05T08:41:00,axn,44.71
2023-09-05T08:42:00,axn,45.03
2023-09-05T08:43:00,axn,45.06
2023-09-05T08:44:00,axn,44.96
2023-09-05T08:45:00,axn,45.08
2023-09-05T08:46:00,axn,44.59
2023-09-05T08:47:00,axn,44.67
2023-09-05T08:48:00,axn,44.57
2023-09-05T08:49:00,axn,46.13
2023-09-05T08:50:00,axn,46.47
2023-09-05T08:51:00,axn,46.10
2023-09-05T08:52:00,axn,45.51
2023-09-05T08:53:00,axn,45.68
2023-09-05T08:54:00,axn,46.14
2023-09-05T08:55:00,axn,44.84
2023-09-05T08:56:00,axn,44.95
2023-09-05T08:57:00,axn,44.68
2023-09-05T08:58:00,axn,45.59
2023-09-05T08:59:00,axn,45.58
2023-09-05T09:00:00,axn,44.80
2023-09-05T09:01:00,axn,46.09
2023-09-05T09:02:00,axn,45.84
2023-09-05T09:03:00,axn,46.10
2023-09-05T09:04:00,axn,45.73
2023-09-05T09:05:00,axn,44.92
2023-09-05T09:06:00,axn,44.83
2023-09-05T09:07:00,axn,45.85
2023-09-05T09:08:00,axn,45.96
2023-09-05T09:09:00,axn,46.39
2023-09-05T09:10:00,axn,46.76
2023-09-05T09:11:00,axn,46.47
2023-09-05T09:12:00,axn,46.81
2023-09-05T09:13:00,axn,46.91
2023-09-05T09:14:00,axn,45.52
2023-09-05T09:15:00,axn,45.37
2023-09-05T09:16:00,axn,46.58
2023-09-05T09:17:00,axn,46.30
2023-09-05T09:18:00,axn,46.44
2023-09-05T09:19:00,axn,46.53
2023-09-05T09:20:00,axn,44.99
2023-09-05T09:21:00,axn,45.63
2023-09-05T09:22:00,axn,45.74
2023-09-05T09:23:00,axn,45.50
2023-09-05T09:24:00,axn,46.03
2023-09-05T09:25:00,axn,45.61
2023-09-05T09:26:00,axn,45.43
2023-09-05T09:27:00,axn,45.76
2023-09-05T09:28:00,axn,45.39
2023-09-05T09:29:00,axn,44.75
2023-09-05T09:30:00,axn,44.18
2023-09-05T09:31:00,axn,44.21
2023-09-05T09:32:00,axn,45.26
2023-09-05T09:33:00,axn,46.43
2023-09-05T09:34:00,axn,45.62
2023-09-05T09:35:00,axn,45.66
2023-09-05T09:36:00,axn,44.84
2023-09-05T09:37:00,axn,45.67
2023-09-05T09:38:00,axn,45.25
2023-09-05T09:39:00,axn,44.16
2023-09-05T09:40:00,axn,44.42
2023-09-05T09:41:00,axn,43.97
2023-09-05T09:42:00,axn,44.06
2023-09-05T09:43:00,axn,44.09
2023-09-05T09:44:00,axn,47.01
2023-09-05T09:45:00,axn,47.03
2023-09-05T09:46:00,axn,47.15
2023-09-05T09:47:00,axn,44.27
2023-09-05T09:48:00,axn,43.92
2023-09-05T09:49:00,axn,43.75
2023-09-05T09:50:00,axn,44.04
2023-09-05T09:51:00,axn,44.34
2023-09-05T09:52:00,axn,44.22
2023-09-05T09:53:00,axn,58.84
2023-09-05T09:54:00,axn,58.79
2023-09-05T09:55:00,axn,61.10
2023-09-05T09:56:00,axn,60.47
2023-09-05T09:57:00,axn,66.22
2023-09-05T09:58:00,axn,66.61
2023-09-05T09:59:00,axn,67.88
2023-09-05T10:00:00,axn,52.61
2023-09-05T10:01:00,axn,52.62
2023-09-05T10:02:00,axn,68.92
2023-09-05T10:03:00,axn,52.02
2023-09-05T10:04:00,axn,51.88
2023-09-05T10:05:00,axn,52.60
2023-09-05T10:06:00,axn,52.95
2023-09-05T10:07:00,axn,52.49
2023-09-05T10:08:00,axn,53.32
2023-09-05T10:09:00,axn,53.34
2023-09-05T10:10:00,axn,53.26
2023-09-05T10:11:00,axn,53.31
2023-09-05T10:12:00,axn,53.30
2023-09-05T10:13:00,axn,53.23
2023-09-05T10:14:00,axn,53.01
2023-09-05T10:15:00,axn,53.05
2023-09-05T10:16:00,axn,53.73
2023-09-05T10:17:00,axn,52.44
2023-09-05T10:18:00,axn,53.94
2023-09-05T10:19:00,axn,54.19
2023-09-05T10:20:00,axn,54.89
2023-09-05T10:21:00,axn,54.09
2023-09-05T10:22:00,axn,54.11
2023-09-05T10:23:00,axn,59.25
2023-09-05T10:24:00,axn,53.48
2023-09-05T10:25:00,axn,53.34
2023-09-05T10:26:00,axn,54.15
2023-09-05T10:27:00,axn,53.11
2023-09-05T10:28:00,axn,53.83
2023-09-05T10:29:00,axn,53.42
2023-09-05T10:30:00,axn,52.91
2023-09-05T10:31:00,axn,53.37
2023-09-05T10:32:00,axn,53.58
2023-09-05T10:33:00,axn,53.64
2023-09-05T10:34:00,axn,53.35
2023-09-05T10:35:00,axn,53.01
2023-09-05T10:36:00,axn,52.97
2023-09-05T10:37:00,axn,53.12
2023-09-05T10:38:00,axn,52.72
2023-09-05T10:39:00,axn,52.56
2023-09-05T10:40:00,axn,52.35
2023-09-05T10:41:00,axn,52.33
2023-09-05T10:42:00,axn,52.48
2023-09-05T10:43:00,axn,52.70
2023-09-05T10:44:00,axn,52.90
2023-09-05T10:45:00,axn,52.75
2023-09-05T10:46:00,axn,52.87
2023-09-05T10:47:00,axn,52.55
2023-09-05T10:48:00,axn,52.70
2023-09-05T10:49:00,axn,52.59
2023-09-05T10:50:00,axn,52.52
2023-09-05T10:51:00,axn,52.43
2023-09-05T10:52:00,axn,52.23
2023-09-05T10:53:00,axn,52.23
2023-09-05T10:54:00,axn,52.19
2023-09-05T10:55:00,axn,53.10
2023-09-05T10:56:00,axn,56.11
2023-09-05T10:57:00,axn,52.19
2023-09-05T10:58:00,axn,52.16
2023-09-05T10:59:00,axn,51.79
2023-09-05T11:00:00,axn,52.12
2023-09-05T11:01:00,axn,52.34
2023-09-05T11:02:00,axn,52.10
2023-09-05T11:03:00,axn,51.70
2023-09-05T11:04:00,axn,58.01
2023-09-05T11:05:00,axn,58.07
2023-09-05T11:06:00,axn,58.04
2023-09-05T11:07:00,axn,57.81
2023-09-05T11:08:00,axn,58.41
2023-09-05T11:09:00,axn,58.30
2023-09-05T11:10:00,axn,58.56
2023-09-05T11:11:00,axn,49.99
2023-09-05T11:12:00,axn,43.98
2023-09-05T11:13:00,axn,46.59
2023-09-05T11:14:00,axn,46.33
2023-09-05T11:15:00,axn,43.92
2023-09-05T11:16:00,axn,44.18
2023-09-05T11:17:00,axn,43.48
2023-09-05T11:18:00,axn,44.98
2023-09-05T11:19:00,axn,44.71
2023-09-05T11:20:00,axn,44.82
2023-09-05T11:21:00,axn,42.67
2023-09-05T11:22:00,axn,42.93
2023-09-05T11:23:00,axn,42.88
2023-09-05T11:24:00,axn,42.91
2023-09-05T11:25:00,axn,43.05
2023-09-05T11:26:00,axn,43.30
2023-09-05T11:27:00,axn,42.09
2023-09-05T11:28:00,axn,41.54
2023-09-05T11:29:00,axn,41.28
2023-09-05T11:30:00,axn,41.99
2023-09-05T11:31:00,axn,41.79
2023-09-05T11:32:00,axn,41.83
2023-09-05T11:33:00,axn,41.50
2023-09-05T11:34:00,axn,41.38
2023-09-05T11:35:00,axn,41.61
2023-09-05T11:36:00,axn,41.47
2023-09-05T11:37:00,axn,41.89
2023-09-05T11:38:00,axn,41.39
2023-09-05T11:39:00,axn,41.36
2023-09-05T11:40:00,axn,41.13
2023-09-05T11:41:00,axn,41.40
2023-09-05T11:42:00,axn,41.84
2023-09-05T11:43:00,axn,41.37
2023-09-05T11:44:00,axn,41.38
2023-09-05T11:45:00,axn,42.16
2023-09-05T11:46:00,axn,41.18
2023-09-05T11:47:00,axn,41.48
2023-09-05T11:48:00,axn,41.03
2023-09-05T11:49:00,axn,41.31
2023-09-05T11:50:00,axn,41.35
2023-09-05T11:51:00,axn,41.09
2023-09-05T11:52:00,axn,40.98
2023-09-05T11:53:00,axn,40.95
2023-09-05T11:54:00,axn,41.71
2023-09-05T11:55:00,axn,41.45
2023-09-05T11:56:00,axn,42.99
2023-09-05T11:57:00,axn,42.16
2023-09-05T11:58:00,axn,41.23
2023-09-05T11:59:00,axn,41.52
2023-09-05T12:00:00,axn,41.17
2023-09-05T12:01:00,axn,41.39
2023-09-05T12:02:00,axn,41.96
2023-09-05T12:03:00,axn,41.81
2023-09-05T12:04:00,axn,42.70
2023-09-05T12:05:00,axn,42.95
2023-09-05T12:06:00,axn,42.74
2023-09-05T12:07:00,axn,42.51
2023-09-05T12:08:00,axn,42.99
2023-09-05T12:09:00,axn,42.03
2023-09-05T12:10:00,axn,42.79
2023-09-05T12:11:00,axn,41.96
2023-09-05T12:12:00,axn,42.05
2023-09-05T12:13:00,axn,43.88
2023-09-05T12:14:00,axn,42.43
2023-09-05T12:15:00,axn,42.39
2023-09-05T12:16:00,axn,41.77
2023-09-05T12:17:00,axn,41.86
2023-09-05T12:18:00,axn,41.72
2023-09-05T12:19:00,axn,46.45
2023-09-05T12:20:00,axn,46.51
2023-09-05T12:21:00,axn,46.58
2023-09-05T12:22:00,axn,41.65
2023-09-05T12:23:00,axn,44.40
2023-09-05T12:24:00,axn,44.69
2023-09-05T12:25:00,axn,44.64
2023-09-05T12:26:00,axn,41.64
2023-09-05T12:27:00,axn,41.44
2023-09-05T12:28:00,axn,41.40
2023-09-05T12:29:00,axn,42.15
2023-09-05T12:30:00,axn,42.37
2023-09-05T12:31:00,axn,42.36
2023-09-05T12:32:00,axn,42.42
2023-09-05T12:33:00,axn,42.20
2023-09-05T12:34:00,axn,42.28
2023-09-05T12:35:00,axn,42.43
2023-09-05T12:36:00,axn,42.36
2023-09-05T12:37:00,axn,42.00
2023-09-05T12:38:00,axn,41.75
2023-09-05T12:39:00,axn,41.76
2023-09-05T12:40:00,axn,41.70
2023-09-05T12:41:00,axn,41.68
2023-09-05T12:42:00,axn,42.03
2023-09-05T12:43:00,axn,42.10
2023-09-05T12:44:00,axn,42.01
2023-09-05T12:45:00,axn,42.04
2023-09-05T12:46:00,axn,42.43
2023-09-05T12:47:00,axn,45.13
2023-09-05T12:48:00,axn,42.99
2023-09-05T12:49:00,axn,42.53
2023-09-05T12:50:00,axn,42.44
2023-09-05T12:51:00,axn,42.20
2023-09-05T12:52:00,axn,42.58
2023-09-05T12:53:00,axn,42.50
2023-09-05T12:54:00,axn,42.88
2023-09-05T12:55:00,axn,42.77
2023-09-05T12:56:00,axn,42.72
2023-09-05T12:57:00,axn,57.30
2023-09-05T12:58:00,axn,43.19
2023-09-05T12:59:00,axn,57.16
2023-09-05T13:00:00,axn,57.06
2023-09-05T13:01:00,axn,56.83
2023-09-05T13:02:00,axn,56.78
2023-09-05T13:03:00,axn,43.46
2023-09-05T13:04:00,axn,42.89
2023-09-05T13:05:00,axn,42.81
2023-09-05T13:06:00,axn,42.91
2023-09-05T13:07:00,axn,43.03
2023-09-05T13:08:00,axn,42.94
2023-09-05T13:09:00,axn,43.15
2023-09-05T13:10:00,axn,42.50
2023-09-05T13:11:00,axn,42.58
2023-09-05T13:12:00,axn,42.69
2023-09-05T13:13:00,axn,42.74
2023-09-05T13:14:00,axn,42.47
2023-09-05T13:15:00,axn,42.72
2023-09-05T13:16:00,axn,43.16
2023-09-05T13:17:00,axn,42.88
2023-09-05T13:18:00,axn,42.86