#datetime,building,power
2022-05-07T00:00:00,pkn,3.60
2022-05-07T00:02:00,pkn,10.80
2022-05-07T00:03:00,pkn,6.00
2022-05-07T00:05:00,pkn,8.40
2022-05-07T00:07:00,pkn,9.60
2022-05-07T00:08:00,pkn,3.60
2022-05-07T00:10:00,pkn,1.20
2022-05-07T00:12:00,pkn,2.40
2022-05-07T00:14:00,pkn,1.20
2022-05-07T00:16:00,pkn,2.40
2022-05-07T00:19:00,pkn,2.40
2022-05-07T00:21:00,pkn,1.20
2022-05-07T00:22:00,pkn,1.20
2022-05-07T00:24:00,pkn,1.20
2022-05-07T00:25:00,pkn,1.20
2022-05-07T00:27:00,pkn,1.20
2022-05-07T00:29:00,pkn,1.20
2022-05-07T00:31:00,pkn,2.40
2022-05-07T00:32:00,pkn,1.20
2022-05-07T00:34:00,pkn,1.20
2022-05-07T00:36:00,pkn,1.20
2022-05-07T00:38:00,pkn,3.60
2022-05-07T00:40:00,pkn,10.80
2022-05-07T00:42:00,pkn,9.60
2022-05-07T00:43:00,pkn,3.60
2022-05-07T00:45:00,pkn,10.80
2022-05-07T00:48:00,pkn,1.20
2022-05-07T00:50:00,pkn,1.20
2022-05-07T00:51:00,pkn,1.20
2022-05-07T00:53:00,pkn,1.20
2022-05-07T00:56:00,pkn,1.20
2022-05-07T00:57:00,pkn,1.20
2022-05-07T00:59:00,pkn,1.20
2022-05-07T01:02:00,pkn,1.20
2022-05-07T01:03:00,pkn,1.20
2022-05-07T01:05:00,pkn,1.20
2022-05-07T01:06:00,pkn,1.20
2022-05-07T01:08:00,pkn,1.20
2022-05-07T01:10:00,pkn,2.40
2022-05-07T01:12:00,pkn,2.40
2022-05-07T01:13:00,pkn,1.20
2022-05-07T01:15:00,pkn,2.40
2022-05-07T01:17:00,pkn,2.40
2022-05-07T01:18:00,pkn,1.20
2022-05-07T01:21:00,pkn,10.80
2022-05-07T01:23:00,pkn,9.60
2022-05-07T01:25:00,pkn,9.60
2022-05-07T01:27:00,pkn,9.60
2022-05-07T01:31:00,pkn,1.20
2022-05-07T01:33:00,pkn,1.20
2022-05-07T01:35:00,pkn,1.20
2022-05-07T01:37:00,pkn,1.20
2022-05-07T01:39:00,pkn,1.20
2022-05-07T01:41:00,pkn,1.20
2022-05-07T01:43:00,pkn,1.20
2022-05-07T01:45:00,pkn,1.20
2022-05-07T01:47:00,pkn,1.20
2022-05-07T01:48:00,pkn,1.20
2022-05-07T01:50:00,pkn,1.20
2022-05-07T01:52:00,pkn,1.20
2022-05-07T01:55:00,pkn,1.20
2022-05-07T01:58:00,pkn,1.20
2022-05-07T02:00:00,pkn,1.20
2022-05-07T02:02:00,pkn,1.20
2022-05-07T02:04:00,pkn,4.80
2022-05-07T02:05:00,pkn,4.80
2022-05-07T02:07:00,pkn,9.60
2022-05-07T02:09:00,pkn,9.60
2022-05-07T02:10:00,pkn,3.60
2022-05-07T02:11:00,pkn,4.80
2022-05-07T02:12:00,pkn,1.20
2022-05-07T02:14:00,pkn,1.20
2022-05-07T02:18:00,pkn,1.20
2022-05-07T02:20:00,pkn,1.20
2022-05-07T02:22:00,pkn,1.20
2022-05-07T02:26:00,pkn,1.20
2022-05-07T02:28:00,pkn,1.20
2022-05-07T02:30:00,pkn,1.20
2022-05-07T02:33:00,pkn,1.20
2022-05-07T02:35:00,pkn,1.20
2022-05-07T02:37:00,pkn,1.20
2022-05-07T02:40:00,pkn,1.20
2022-05-07T02:42:00,pkn,1.20
2022-05-07T02:45:00,pkn,1.20
2022-05-07T02:49:00,pkn,1.20
2022-05-07T02:51:00,pkn,1.20
2022-05-07T02:53:00,pkn,1.20
2022-05-07T02:55:00,pkn,1.20
2022-05-07T02:57:00,pkn,7.20
2022-05-07T02:58:00,pkn,3.60
2022-05-07T03:00:00,pkn,9.60
2022-05-07T03:02:00,pkn,9.60
2022-05-07T03:04:00,pkn,7.20
2022-05-07T03:08:00,pkn,1.20
2022-05-07T03:10:00,pkn,1.20
2022-05-07T03:13:00,pkn,1.20
2022-05-07T03:17:00,pkn,1.20
2022-05-07T03:20:00,pkn,1.20
2022-05-07T03:24:00,pkn,1.20
2022-05-07T03:26:00,pkn,1.20
2022-05-07T03:29:00,pkn,1.20
2022-05-07T03:31:00,pkn,1.20
2022-05-07T03:32:00,pkn,1.20
2022-05-07T03:34:00,pkn,1.20
2022-05-07T03:37:00,pkn,1.20
2022-05-07T03:39:00,pkn,1.20
2022-05-07T03:41:00,pkn,1.20
2022-05-07T03:45:00,pkn,1.20
2022-05-07T03:47:00,pkn,1.20
2022-05-07T03:50:00,pkn,1.20
2022-05-07T03:52:00,pkn,1.20
2022-05-07T03:54:00,pkn,1.20
2022-05-07T03:56:00,pkn,1.20
2022-05-07T03:58:00,pkn,4.80
2022-05-07T03:59:00,pkn,6.00
2022-05-07T04:00:00,pkn,3.60
2022-05-07T04:02:00,pkn,9.60
2022-05-07T04:04:00,pkn,9.60
2022-05-07T04:07:00,pkn,1.20
2022-05-07T04:09:00,pkn,1.20
2022-05-07T04:10:00,pkn,1.20
2022-05-07T04:11:00,pkn,1.20
2022-05-07T04:13:00,pkn,1.20
2022-05-07T04:15:00,pkn,1.20
2022-05-07T04:18:00,pkn,1.20
2022-05-07T04:21:00,pkn,1.20
2022-05-07T04:23:00,pkn,1.20
2022-05-07T04:25:00,pkn,1.20
2022-05-07T04:29:00,pkn,1.20
2022-05-07T04:31:00,pkn,1.20
2022-05-07T04:35:00,pkn,1.20
2022-05-07T04:37:00,pkn,1.20
2022-05-07T04:41:00,pkn,1.20
2022-05-07T04:43:00,pkn,1.20
2022-05-07T04:46:00,pkn,1.20
2022-05-07T04:48:00,pkn,1.20
2022-05-07T04:50:00,pkn,1.20
2022-05-07T04:52:00,pkn,1.20
2022-05-07T04:54:00,pkn,1.20
2022-05-07T04:56:00,pkn,1.20
2022-05-07T05:00:00,pkn,1.20
2022-05-07T05:02:00,pkn,1.20
2022-05-07T05:03:00,pkn,2.40
2022-05-07T05:05:00,pkn,9.60
2022-05-07T05:07:00,pkn,8.40
2022-05-07T05:09:00,pkn,9.60
2022-05-07T05:11:00,pkn,4.80
2022-05-07T05:15:00,pkn,1.20
2022-05-07T05:17:00,pkn,1.20
2022-05-07T05:21:00,pkn,1.20
2022-05-07T05:23:00,pkn,1.20
2022-05-07T05:24:00,pkn,1.20
2022-05-07T05:28:00,pkn,1.20
2022-05-07T05:30:00,pkn,1.20
2022-05-07T05:32:00,pkn,1.20
2022-05-07T05:34:00,pkn,1.20
2022-05-07T05:36:00,pkn,1.20
2022-05-07T05:40:00,pkn,1.20
2022-05-07T05:42:00,pkn,1.20
2022-05-07T05:43:00,pkn,1.20
2022-05-07T05:45:00,pkn,1.20
2022-05-07T05:47:00,pkn,1.20
2022-05-07T05:50:00,pkn,1.20
2022-05-07T05:54:00,pkn,1.20
2022-05-07T05:56:00,pkn,1.20
2022-05-07T05:58:00,pkn,1.20
2022-05-07T06:01:00,pkn,1.20
2022-05-07T06:04:00,pkn,1.20
2022-05-07T06:06:00,pkn,1.20
2022-05-07T06:08:00,pkn,1.20
2022-05-07T06:12:00,pkn,1.20
2022-05-07T06:13:00,pkn,1.20
2022-05-07T06:17:00,pkn,2.40
2022-05-07T06:21:00,pkn,1.20
2022-05-07T06:22:00,pkn,1.20
2022-05-07T06:25:00,pkn,1.20
2022-05-07T06:29:00,pkn,1.20
2022-05-07T06:31:00,pkn,6.00
2022-05-07T06:33:00,pkn,8.40
2022-05-07T06:35:00,pkn,9.60
2022-05-07T06:37:00,pkn,7.20
2022-05-07T06:39:00,pkn,1.20
2022-05-07T06:42:00,pkn,1.20
2022-05-07T06:44:00,pkn,1.20
2022-05-07T06:46:00,pkn,1.20
2022-05-07T06:49:00,pkn,1.20
2022-05-07T06:51:00,pkn,1.20
2022-05-07T06:54:00,pkn,1.20
2022-05-07T06:56:00,pkn,1.20
2022-05-07T06:58:00,pkn,1.20
2022-05-07T07:01:00,pkn,1.20
2022-05-07T07:04:00,pkn,1.20
2022-05-07T07:06:00,pkn,1.20
2022-05-07T07:09:00,pkn,1.20
2022-05-07T07:13:00,pkn,1.20
2022-05-07T07:17:00,pkn,1.20
2022-05-07T07:18:00,pkn,1.20
2022-05-07T07:21:00,pkn,1.20
2022-05-07T07:23:00,pkn,1.20
2022-05-07T07:25:00,pkn,1.20
2022-05-07T07:28:00,pkn,1.20
2022-05-07T07:30:00,pkn,1.20
2022-05-07T07:34:00,pkn,1.20
2022-05-07T07:36:00,pkn,1.20
2022-05-07T07:38:00,pkn,1.20
2022-05-07T07:41:00,pkn,1.20
2022-05-07T07:44:00,pkn,1.20
2022-05-07T07:45:00,pkn,1.20
2022-05-07T07:47:00,pkn,1.20
2022-05-07T07:51:00,pkn,1.20
2022-05-07T07:53:00,pkn,1.20
2022-05-07T07:55:00,pkn,1.20
2022-05-07T07:58:00,pkn,1.20
2022-05-07T08:00:00,pkn,1.20
2022-05-07T08:03:00,pkn,1.20
2022-05-07T08:06:00,pkn,9.60
2022-05-07T08:08:00,pkn,8.40
2022-05-07T08:10:00,pkn,9.60
2022-05-07T08:12:00,pkn,6.00
2022-05-07T08:13:00,pkn,1.20
2022-05-07T08:17:00,pkn,1.20
2022-05-07T08:20:00,pkn,1.20
2022-05-07T08:22:00,pkn,1.20
2022-05-07T08:24:00,pkn,1.20
2022-05-07T08:27:00,pkn,1.20
2022-05-07T08:29:00,pkn,1.20
2022-05-07T08:33:00,pkn,1.20
2022-05-07T08:35:00,pkn,1.20
2022-05-07T08:36:00,pkn,1.20
2022-05-07T08:38:00,pkn,1.20
2022-05-07T08:42:00,pkn,1.20
2022-05-07T08:44:00,pkn,1.20
2022-05-07T08:47:00,pkn,1.20
2022-05-07T08:50:00,pkn,1.20
2022-05-07T08:53:00,pkn,2.40
2022-05-07T08:55:00,pkn,2.40
2022-05-07T08:57:00,pkn,3.60
2022-05-07T08:59:00,pkn,3.60
2022-05-07T09:00:00,pkn,1.20
2022-05-07T09:02:00,pkn,1.20
2022-05-07T09:04:00,pkn,1.20
2022-05-07T09:06:00,pkn,1.20
2022-05-07T09:08:00,pkn,1.20
2022-05-07T09:10:00,pkn,1.20
2022-05-07T09:12:00,pkn,1.20
2022-05-07T09:13:00,pkn,1.20
2022-05-07T09:15:00,pkn,1.20
2022-05-07T09:18:00,pkn,1.20
2022-05-07T09:20:00,pkn,3.60
2022-05-07T09:22:00,pkn,9.60
2022-05-07T09:23:00,pkn,3.60
2022-05-07T09:25:00,pkn,9.60
2022-05-07T09:26:00,pkn,4.80
2022-05-07T09:28:00,pkn,9.60
2022-05-07T09:29:00,pkn,3.60
2022-05-07T09:31:00,pkn,9.60
2022-05-07T09:32:00,pkn,3.60
2022-05-07T09:34:00,pkn,9.60
2022-05-07T09:35:00,pkn,4.80
2022-05-07T09:37:00,pkn,8.40
2022-05-07T09:39:00,pkn,9.60
2022-05-07T09:40:00,pkn,1.20
2022-05-07T09:42:00,pkn,1.20
2022-05-07T09:44:00,pkn,1.20
2022-05-07T09:46:00,pkn,1.20
2022-05-07T09:48:00,pkn,1.20
2022-05-07T09:50:00,pkn,1.20
2022-05-07T09:52:00,pkn,1.20
2022-05-07T09:54:00,pkn,7.20
2022-05-07T09:55:00,pkn,3.60
2022-05-07T09:57:00,pkn,9.60
2022-05-07T09:59:00,pkn,8.40
2022-05-07T10:00:00,pkn,6.00
2022-05-07T10:02:00,pkn,8.40
2022-05-07T10:04:00,pkn,9.60
2022-05-07T10:06:00,pkn,3.60
2022-05-07T10:08:00,pkn,1.20
2022-05-07T10:12:00,pkn,1.20
2022-05-07T10:14:00,pkn,1.20
2022-05-07T10:16:00,pkn,1.20
2022-05-07T10:18:00,pkn,1.20
2022-05-07T10:20:00,pkn,1.20
2022-05-07T10:22:00,pkn,6.00
2022-05-07T10:23:00,pkn,4.80
2022-05-07T10:25:00,pkn,9.60
2022-05-07T10:26:00,pkn,3.60
2022-05-07T10:27:00,pkn,1.20
2022-05-07T10:28:00,pkn,9.60
2022-05-07T10:30:00,pkn,9.60
2022-05-07T10:32:00,pkn,8.40
2022-05-07T10:34:00,pkn,9.60
2022-05-07T10:35:00,pkn,4.80
2022-05-07T10:36:00,pkn,3.60
2022-05-07T10:38:00,pkn,9.60
2022-05-07T10:40:00,pkn,9.60
2022-05-07T10:41:00,pkn,4.80
2022-05-07T10:43:00,pkn,7.20
2022-05-07T10:44:00,pkn,1.20
2022-05-07T10:46:00,pkn,1.20
2022-05-07T10:48:00,pkn,1.20
2022-05-07T10:49:00,pkn,1.20
2022-05-07T10:51:00,pkn,1.20
2022-05-07T10:52:00,pkn,1.20
2022-05-07T10:54:00,pkn,1.20
2022-05-07T10:57:00,pkn,4.80
2022-05-07T10:58:00,pkn,3.60
2022-05-07T11:00:00,pkn,9.60
2022-05-07T11:02:00,pkn,8.40
2022-05-07T11:04:00,pkn,10.80
2022-05-07T11:05:00,pkn,3.60
2022-05-07T11:07:00,pkn,9.60
2022-05-07T11:08:00,pkn,4.80
2022-05-07T11:10:00,pkn,9.60
2022-05-07T11:12:00,pkn,4.80
2022-05-07T11:14:00,pkn,1.20
2022-05-07T11:17:00,pkn,1.20
2022-05-07T11:18:00,pkn,1.20
2022-05-07T11:20:00,pkn,1.20
2022-05-07T11:23:00,pkn,1.20
2022-05-07T11:25:00,pkn,1.20
2022-05-07T11:27:00,pkn,1.20
2022-05-07T11:29:00,pkn,6.00
2022-05-07T11:31:00,pkn,9.60
2022-05-07T11:33:00,pkn,9.60
2022-05-07T11:35:00,pkn,8.40
2022-05-07T11:37:00,pkn,9.60
2022-05-07T11:39:00,pkn,9.60
2022-05-07T11:42:00,pkn,1.20
2022-05-07T11:44:00,pkn,1.20
2022-05-07T11:46:00,pkn,1.20
2022-05-07T11:48:00,pkn,1.20
2022-05-07T11:50:00,pkn,1.20
2022-05-07T11:51:00,pkn,1.20
2022-05-07T11:54:00,pkn,1.20
2022-05-07T11:55:00,pkn,1.20
2022-05-07T11:58:00,pkn,1.20
2022-05-07T12:00:00,pkn,3.60
2022-05-07T12:02:00,pkn,9.60
2022-05-07T12:03:00,pkn,4.80
2022-05-07T12:05:00,pkn,8.40
2022-05-07T12:07:00,pkn,9.60
2022-05-07T12:08:00,pkn,3.60
2022-05-07T12:10:00,pkn,6.00
2022-05-07T12:13:00,pkn,1.20
2022-05-07T12:15:00,pkn,1.20
2022-05-07T12:16:00,pkn,1.20
2022-05-07T12:18:00,pkn,1.20
2022-05-07T12:20:00,pkn,1.20
2022-05-07T12:23:00,pkn,1.20
2022-05-07T12:25:00,pkn,2.40
2022-05-07T12:27:00,pkn,8.40
2022-05-07T12:29:00,pkn,8.40
2022-05-07T12:30:00,pkn,4.80
2022-05-07T12:31:00,pkn,4.80
2022-05-07T12:33:00,pkn,8.40
2022-05-07T12:35:00,pkn,12.00
2022-05-07T12:37:00,pkn,9.60
2022-05-07T12:39:00,pkn,8.40
2022-05-07T12:40:00,pkn,4.80
2022-05-07T12:42:00,pkn,8.40
2022-05-07T12:44:00,pkn,9.60
2022-05-07T12:45:00,pkn,3.60
2022-05-07T12:47:00,pkn,1.20
2022-05-07T12:50:00,pkn,1.20
2022-05-07T12:51:00,pkn,1.20
2022-05-07T12:55:00,pkn,1.20
2022-05-07T12:57:00,pkn,1.20
2022-05-07T12:59:00,pkn,1.20
2022-05-07T13:01:00,pkn,1.20
2022-05-07T13:05:00,pkn,1.20
2022-05-07T13:07:00,pkn,1.20
2022-05-07T13:09:00,pkn,3.60
2022-05-07T13:10:00,pkn,4.80
2022-05-07T13:12:00,pkn,8.40
2022-05-07T13:14:00,pkn,9.60
2022-05-07T13:15:00,pkn,3.60
2022-05-07T13:17:00,pkn,9.60
2022-05-07T13:19:00,pkn,4.80
2022-05-07T13:22:00,pkn,1.20
2022-05-07T13:25:00,pkn,1.20
2022-05-07T13:27:00,pkn,1.20
2022-05-07T13:30:00,pkn,1.20
2022-05-07T13:33:00,pkn,1.20
2022-05-07T13:35:00,pkn,1.20
2022-05-07T13:38:00,pkn,1.20
2022-05-07T13:41:00,pkn,1.20
2022-05-07T13:44:00,pkn,1.20
2022-05-07T13:47:00,pkn,1.20
2022-05-07T13:49:00,pkn,7.20
2022-05-07T13:50:00,pkn,4.80
2022-05-07T13:52:00,pkn,8.40
2022-05-07T13:54:00,pkn,9.60
2022-05-07T13:56:00,pkn,9.60
2022-05-07T13:57:00,pkn,3.60
2022-05-07T13:58:00,pkn,1.20
2022-05-07T14:00:00,pkn,1.20
2022-05-07T14:02:00,pkn,1.20
2022-05-07T14:04:00,pkn,1.20
2022-05-07T14:07:00,pkn,1.20
2022-05-07T14:09:00,pkn,1.20
2022-05-07T14:11:00,pkn,1.20
2022-05-07T14:13:00,pkn,1.20
2022-05-07T14:16:00,pkn,1.20
2022-05-07T14:18:00,pkn,1.20
2022-05-07T14:21:00,pkn,1.20
2022-05-07T14:22:00,pkn,1.20
2022-05-07T14:26:00,pkn,1.20
2022-05-07T14:28:00,pkn,1.20
2022-05-07T14:30:00,pkn,1.20
2022-05-07T14:31:00,pkn,1.20
2022-05-07T14:34:00,pkn,1.20
2022-05-07T14:36:00,pkn,1.20
2022-05-07T14:39:00,pkn,6.00
2022-05-07T14:41:00,pkn,9.60
2022-05-07T14:43:00,pkn,8.40
2022-05-07T14:45:00,pkn,9.60
2022-05-07T14:47:00,pkn,6.00
2022-05-07T14:49:00,pkn,1.20
2022-05-07T14:52:00,pkn,1.20
2022-05-07T14:54:00,pkn,1.20
2022-05-07T14:56:00,pkn,1.20
2022-05-07T14:58:00,pkn,1.20
2022-05-07T15:00:00,pkn,1.20
2022-05-07T15:02:00,pkn,1.20
2022-05-07T15:05:00,pkn,1.20
2022-05-07T15:07:00,pkn,1.20
2022-05-07T15:09:00,pkn,1.20
2022-05-07T15:11:00,pkn,1.20
2022-05-07T15:13:00,pkn,1.20
2022-05-07T15:15:00,pkn,1.20
2022-05-07T15:17:00,pkn,1.20
2022-05-07T15:21:00,pkn,1.20
2022-05-07T15:23:00,pkn,1.20
2022-05-07T15:26:00,pkn,1.20
2022-05-07T15:28:00,pkn,1.20
2022-05-07T15:30:00,pkn,1.20
2022-05-07T15:32:00,pkn,1.20
2022-05-07T15:34:00,pkn,1.20
2022-05-07T15:37:00,pkn,9.60
2022-05-07T15:39:00,pkn,8.40
2022-05-07T15:41:00,pkn,9.60
2022-05-07T15:43:00,pkn,9.60
2022-05-07T15:45:00,pkn,2.40
2022-05-07T15:46:00,pkn,1.20
2022-05-07T15:48:00,pkn,1.20
2022-05-07T15:50:00,pkn,1.20
2022-05-07T15:52:00,pkn,1.20
2022-05-07T15:54:00,pkn,1.20
2022-05-07T15:56:00,pkn,1.20
2022-05-07T15:58:00,pkn,1.20
2022-05-07T16:00:00,pkn,1.20
2022-05-07T16:02:00,pkn,1.20
2022-05-07T16:03:00,pkn,1.20
2022-05-07T16:06:00,pkn,1.20
2022-05-07T16:08:00,pkn,1.20
2022-05-07T16:10:00,pkn,1.20
2022-05-07T16:12:00,pkn,1.20
2022-05-07T16:15:00,pkn,1.20
2022-05-07T16:17:00,pkn,1.20
2022-05-07T16:19:00,pkn,6.00
2022-05-07T16:21:00,pkn,8.40
2022-05-07T16:23:00,pkn,9.60
2022-05-07T16:24:00,pkn,3.60
2022-05-07T16:26:00,pkn,9.60
2022-05-07T16:28:00,pkn,1.20
2022-05-07T16:30:00,pkn,1.20
2022-05-07T16:32:00,pkn,1.20
2022-05-07T16:33:00,pkn,1.20
2022-05-07T16:35:00,pkn,1.20
2022-05-07T16:39:00,pkn,1.20
2022-05-07T16:42:00,pkn,3.60
2022-05-07T16:44:00,pkn,4.80
2022-05-07T16:46:00,pkn,4.80
2022-05-07T16:49:00,pkn,2.40
2022-05-07T16:51:00,pkn,2.40
2022-05-07T16:52:00,pkn,1.20
2022-05-07T16:54:00,pkn,2.40
2022-05-07T16:56:00,pkn,1.20
2022-05-07T16:58:00,pkn,1.20
2022-05-07T16:59:00,pkn,1.20
2022-05-07T17:03:00,pkn,1.20
2022-05-07T17:05:00,pkn,1.20
2022-05-07T17:07:00,pkn,1.20
2022-05-07T17:08:00,pkn,1.20
2022-05-07T17:09:00,pkn,1.20
2022-05-07T17:11:00,pkn,9.60
2022-05-07T17:13:00,pkn,8.40
2022-05-07T17:15:00,pkn,9.60
2022-05-07T17:17:00,pkn,4.80
2022-05-07T17:18:00,pkn,1.20
2022-05-07T17:20:00,pkn,3.60
2022-05-07T17:22:00,pkn,4.80
2022-05-07T17:24:00,pkn,4.80
2022-05-07T17:26:00,pkn,4.80
2022-05-07T17:28:00,pkn,3.60
2022-05-07T17:31:00,pkn,1.20
2022-05-07T17:34:00,pkn,1.20
2022-05-07T17:36:00,pkn,1.20
2022-05-07T17:39:00,pkn,1.20
2022-05-07T17:41:00,pkn,1.20
2022-05-07T17:43:00,pkn,1.20
2022-05-07T17:46:00,pkn,1.20
2022-05-07T17:48:00,pkn,1.20
2022-05-07T17:49:00,pkn,1.20
2022-05-07T17:51:00,pkn,2.40
2022-05-07T17:53:00,pkn,1.20
2022-05-07T17:55:00,pkn,2.40
2022-05-07T17:57:00,pkn,1.20
2022-05-07T17:59:00,pkn,4.80
2022-05-07T18:01:00,pkn,9.60
2022-05-07T18:03:00,pkn,9.60
2022-05-07T18:05:00,pkn,8.40
2022-05-07T18:06:00,pkn,4.80
2022-05-07T18:07:00,pkn,1.20
2022-05-07T18:09:00,pkn,3.60
2022-05-07T18:10:00,pkn,1.20
2022-05-07T18:12:00,pkn,1.20
2022-05-07T18:14:00,pkn,2.40
2022-05-07T18:16:00,pkn,8.40
2022-05-07T18:17:00,pkn,4.80
2022-05-07T18:19:00,pkn,8.40
2022-05-07T18:20:00,pkn,6.00
2022-05-07T18:22:00,pkn,8.40
2022-05-07T18:23:00,pkn,4.80
2022-05-07T18:25:00,pkn,8.40
2022-05-07T18:26:00,pkn,6.00
2022-05-07T18:28:00,pkn,8.40
2022-05-07T18:30:00,pkn,9.60
2022-05-07T18:32:00,pkn,9.60
2022-05-07T18:34:00,pkn,7.20
2022-05-07T18:35:00,pkn,6.00
2022-05-07T18:37:00,pkn,9.60
2022-05-07T18:39:00,pkn,8.40
2022-05-07T18:40:00,pkn,3.60
2022-05-07T18:42:00,pkn,1.20
2022-05-07T18:44:00,pkn,1.20
2022-05-07T18:45:00,pkn,1.20
2022-05-07T18:47:00,pkn,1.20
2022-05-07T18:49:00,pkn,1.20
2022-05-07T18:51:00,pkn,1.20
2022-05-07T18:55:00,pkn,1.20
2022-05-07T18:57:00,pkn,3.60
2022-05-07T18:59:00,pkn,9.60
2022-05-07T19:01:00,pkn,9.60
2022-05-07T19:03:00,pkn,9.60
2022-05-07T19:05:00,pkn,7.20
2022-05-07T19:07:00,pkn,9.60
2022-05-07T19:09:00,pkn,2.40
2022-05-07T19:13:00,pkn,1.20
2022-05-07T19:16:00,pkn,1.20
2022-05-07T19:18:00,pkn,1.20
2022-05-07T19:21:00,pkn,1.20
2022-05-07T19:23:00,pkn,1.20
2022-05-07T19:25:00,pkn,1.20
2022-05-07T19:29:00,pkn,1.20
2022-05-07T19:32:00,pkn,1.20
2022-05-07T19:34:00,pkn,1.20
2022-05-07T19:36:00,pkn,9.60
2022-05-07T19:38:00,pkn,8.40
2022-05-07T19:40:00,pkn,8.40
2022-05-07T19:42:00,pkn,9.60
2022-05-07T19:44:00,pkn,3.60
2022-05-07T19:48:00,pkn,1.20
2022-05-07T19:51:00,pkn,1.20
2022-05-07T19:54:00,pkn,1.20
2022-05-07T19:58:00,pkn,1.20
2022-05-07T20:00:00,pkn,1.20
2022-05-07T20:01:00,pkn,1.20
2022-05-07T20:05:00,pkn,1.20
2022-05-07T20:07:00,pkn,1.20
2022-05-07T20:10:00,pkn,1.20
2022-05-07T20:12:00,pkn,1.20
2022-05-07T20:16:00,pkn,1.20
2022-05-07T20:18:00,pkn,1.20
2022-05-07T20:20:00,pkn,1.20
2022-05-07T20:23:00,pkn,1.20
2022-05-07T20:27:00,pkn,4.80
2022-05-07T20:28:00,pkn,1.20
2022-05-07T20:29:00,pkn,8.40
2022-05-07T20:30:00,pkn,1.20
2022-05-07T20:31:00,pkn,8.40
2022-05-07T20:33:00,pkn,8.40
2022-05-07T20:35:00,pkn,4.80
2022-05-07T20:37:00,pkn,1.20
2022-05-07T20:38:00,pkn,1.20
2022-05-07T20:40:00,pkn,2.40
2022-05-07T20:42:00,pkn,3.60
2022-05-07T20:43:00,pkn,2.40
2022-05-07T20:44:00,pkn,2.40
2022-05-07T20:46:00,pkn,2.40
2022-05-07T20:48:00,pkn,2.40
2022-05-07T20:50:00,pkn,2.40
2022-05-07T20:51:00,pkn,1.20
2022-05-07T20:53:00,pkn,2.40
2022-05-07T20:54:00,pkn,2.40
2022-05-07T20:56:00,pkn,3.60
2022-05-07T20:58:00,pkn,4.80
2022-05-07T20:59:00,pkn,1.20
2022-05-07T21:01:00,pkn,2.40
2022-05-07T21:02:00,pkn,1.20
2022-05-07T21:03:00,pkn,1.20
2022-05-07T21:06:00,pkn,2.40
2022-05-07T21:08:00,pkn,1.20
2022-05-07T21:09:00,pkn,1.20
2022-05-07T21:11:00,pkn,2.40
2022-05-07T21:13:00,pkn,1.20
2022-05-07T21:15:00,pkn,2.40
2022-05-07T21:17:00,pkn,1.20
2022-05-07T21:19:00,pkn,7.20
2022-05-07T21:20:00,pkn,4.80
2022-05-07T21:22:00,pkn,9.60
2022-05-07T21:23:00,pkn,4.80
2022-05-07T21:25:00,pkn,10.80
2022-05-07T21:27:00,pkn,4.80
2022-05-07T21:29:00,pkn,2.40
2022-05-07T21:31:00,pkn,1.20
2022-05-07T21:33:00,pkn,2.40
2022-05-07T21:35:00,pkn,2.40
2022-05-07T21:37:00,pkn,2.40
2022-05-07T21:39:00,pkn,1.20
2022-05-07T21:40:00,pkn,1.20
2022-05-07T21:42:00,pkn,2.40
2022-05-07T21:44:00,pkn,1.20
2022-05-07T21:46:00,pkn,2.40
2022-05-07T21:48:00,pkn,1.20
2022-05-07T21:49:00,pkn,1.20
2022-05-07T21:51:00,pkn,2.40
2022-05-07T21:54:00,pkn,2.40
2022-05-07T21:55:00,pkn,1.20
2022-05-07T21:57:00,pkn,1.20
2022-05-07T21:59:00,pkn,2.40
2022-05-07T22:00:00,pkn,1.20
2022-05-07T22:02:00,pkn,2.40
2022-05-07T22:04:00,pkn,1.20
2022-05-07T22:06:00,pkn,2.40
2022-05-07T22:09:00,pkn,2.40
2022-05-07T22:11:00,pkn,1.20
2022-05-07T22:12:00,pkn,1.20
2022-05-07T22:13:00,pkn,1.20
2022-05-07T22:15:00,pkn,1.20
2022-05-07T22:17:00,pkn,1.20
2022-05-07T22:18:00,pkn,1.20
2022-05-07T22:19:00,pkn,1.20
2022-05-07T22:21:00,pkn,9.60
2022-05-07T22:22:00,pkn,6.00
2022-05-07T22:23:00,pkn,3.60
2022-05-07T22:25:00,pkn,10.80
2022-05-07T22:27:00,pkn,8.40
2022-05-07T22:29:00,pkn,1.20
2022-05-07T22:30:00,pkn,1.20
2022-05-07T22:32:00,pkn,1.20
2022-05-07T22:33:00,pkn,1.20
2022-05-07T22:35:00,pkn,1.20
2022-05-07T22:37:00,pkn,2.40
2022-05-07T22:39:00,pkn,1.20
2022-05-07T22:41:00,pkn,2.40
2022-05-07T22:42:00,pkn,1.20
2022-05-07T22:44:00,pkn,2.40
2022-05-07T22:46:00,pkn,2.40
2022-05-07T22:48:00,pkn,1.20
2022-05-07T22:50:00,pkn,2.40
2022-05-07T22:52:00,pkn,2.40
2022-05-07T22:54:00,pkn,1.20
2022-05-07T22:56:00,pkn,2.40
2022-05-07T22:58:00,pkn,2.40
2022-05-07T22:59:00,pkn,1.20
2022-05-07T23:01:00,pkn,1.20
2022-05-07T23:03:00,pkn,2.40
2022-05-07T23:04:00,pkn,1.20
2022-05-07T23:06:00,pkn,2.40
2022-05-07T23:08:00,pkn,2.40
2022-05-07T23:10:00,pkn,4.80
2022-05-07T23:12:00,pkn,2.40
2022-05-07T23:14:00,pkn,7.20
2022-05-07T23:16:00,pkn,10.80
2022-05-07T23:18:00,pkn,10.80
2022-05-07T23:20:00,pkn,12.00
2022-05-07T23:22:00,pkn,10.80
2022-05-07T23:23:00,pkn,3.60
2022-05-07T23:24:00,pkn,4.80
2022-05-07T23:26:00,pkn,14.40
2022-05-07T23:27:00,pkn,8.40
2022-05-07T23:29:00,pkn,12.00
2022-05-07T23:30:00,pkn,6.00
2022-05-07T23:32:00,pkn,2.40
2022-05-07T23:34:00,pkn,2.40
2022-05-07T23:36:00,pkn,1.20
2022-05-07T23:37:00,pkn,1.20
2022-05-07T23:39:00,pkn,2.40
2022-05-07T23:41:00,pkn,1.20
2022-05-07T23:42:00,pkn,1.20
2022-05-07T23:44:00,pkn,1.20
2022-05-07T23:45:00,pkn,1.20
2022-05-07T23:46:00,pkn,1.20
2022-05-07T23:48:00,pkn,2.40
2022-05-07T23:50:00,pkn,1.20
2022-05-07T23:51:00,pkn,4.80
2022-05-07T23:53:00,pkn,10.80
2022-05-07T23:54:00,pkn,3.60
2022-05-07T23:55:00,pkn,1.20
2022-05-07T23:56:00,pkn,8.40
2022-05-07T23:57:00,pkn,2.40
2022-05-07T23:58:00,pkn,8.40
2022-05-07T23:59:00,pkn,4.80
