2023-10-07T00:01:00,pth,3.60
2023-10-07T00:02:00,pth,1.20
2023-10-07T00:04:00,pth,3.60
2023-10-07T00:06:00,pth,3.60
2023-10-07T00:07:00,pth,1.20
2023-10-07T00:09:00,pth,3.60
2023-10-07T00:11:00,pth,2.40
2023-10-07T00:13:00,pth,3.60
2023-10-07T00:15:00,pth,2.40
2023-10-07T00:16:00,pth,2.40
2023-10-07T00:17:00,pth,1.20
2023-10-07T00:19:00,pth,3.60
2023-10-07T00:20:00,pth,1.20
2023-10-07T00:22:00,pth,3.60
2023-10-07T00:24:00,pth,6.00
2023-10-07T00:26:00,pth,3.60
2023-10-07T00:28:00,pth,2.40
2023-10-07T00:30:00,pth,3.60
2023-10-07T00:31:00,pth,2.40
2023-10-07T00:33:00,pth,3.60
2023-10-07T00:35:00,pth,3.60
2023-10-07T00:37:00,pth,3.60
2023-10-07T00:39:00,pth,3.60
2023-10-07T00:41:00,pth,3.60
2023-10-07T00:43:00,pth,3.60
2023-10-07T00:45:00,pth,3.60
2023-10-07T00:47:00,pth,3.60
2023-10-07T00:48:00,pth,2.40
2023-10-07T00:50:00,pth,3.60
2023-10-07T00:52:00,pth,3.60
2023-10-07T00:53:00,pth,1.20
2023-10-07T00:55:00,pth,3.60
2023-10-07T00:56:00,pth,2.40
2023-10-07T00:58:00,pth,3.60
2023-10-07T00:59:00,pth,1.20
2023-10-07T01:01:00,pth,3.60
2023-10-07T01:03:00,pth,3.60
2023-10-07T01:05:00,pth,3.60
2023-10-07T01:07:00,pth,3.60
2023-10-07T01:08:00,pth,1.20
2023-10-07T01:10:00,pth,3.60
2023-10-07T01:12:00,pth,3.60
2023-10-07T01:13:00,pth,1.20
2023-10-07T01:14:00,pth,2.40
2023-10-07T01:16:00,pth,3.60
2023-10-07T01:17:00,pth,1.20
2023-10-07T01:19:00,pth,3.60
2023-10-07T01:21:00,pth,2.40
2023-10-07T01:23:00,pth,3.60
2023-10-07T01:24:00,pth,2.40
2023-10-07T01:25:00,pth,1.20
2023-10-07T01:26:00,pth,3.60
2023-10-07T01:29:00,pth,3.60
2023-10-07T01:30:00,pth,1.20
2023-10-07T01:32:00,pth,3.60
2023-10-07T01:34:00,pth,2.40
2023-10-07T01:36:00,pth,3.60
2023-10-07T01:38:00,pth,2.40
2023-10-07T01:40:00,pth,3.60
2023-10-07T01:42:00,pth,2.40
2023-10-07T01:44:00,pth,3.60
2023-10-07T01:46:00,pth,2.40
2023-10-07T01:48:00,pth,3.60
2023-10-07T01:50:00,pth,2.40
2023-10-07T01:52:00,pth,3.60
2023-10-07T01:54:00,pth,2.40
2023-10-07T01:55:00,pth,2.40
2023-10-07T01:56:00,pth,1.20
2023-10-07T01:58:00,pth,3.60
2023-10-07T01:59:00,pth,1.20
2023-10-07T02:01:00,pth,3.60
2023-10-07T02:03:00,pth,2.40
2023-10-07T02:05:00,pth,3.60
2023-10-07T02:06:00,pth,1.20
2023-10-07T02:08:00,pth,3.60
2023-10-07T02:10:00,pth,2.40
2023-10-07T02:12:00,pth,3.60
2023-10-07T02:14:00,pth,2.40
2023-10-07T02:15:00,pth,2.40
2023-10-07T02:17:00,pth,2.40
2023-10-07T02:18:00,pth,2.40
2023-10-07T02:20:00,pth,2.40
2023-10-07T02:22:00,pth,4.80
2023-10-07T02:24:00,pth,3.60
2023-10-07T02:25:00,pth,1.20
2023-10-07T02:27:00,pth,3.60
2023-10-07T02:29:00,pth,3.60
2023-10-07T02:31:00,pth,3.60
2023-10-07T02:32:00,pth,2.40
2023-10-07T02:34:00,pth,2.40
2023-10-07T02:36:00,pth,3.60
2023-10-07T02:38:00,pth,2.40
2023-10-07T02:40:00,pth,3.60
2023-10-07T02:41:00,pth,1.20
2023-10-07T02:43:00,pth,2.40
2023-10-07T02:45:00,pth,3.60
2023-10-07T02:46:00,pth,1.20
2023-10-07T02:47:00,pth,2.40
2023-10-07T02:49:00,pth,3.60
2023-10-07T02:52:00,pth,3.60
2023-10-07T02:54:00,pth,3.60
2023-10-07T02:55:00,pth,2.40
2023-10-07T02:57:00,pth,1.20
2023-10-07T02:59:00,pth,3.60
2023-10-07T03:00:00,pth,1.20
2023-10-07T03:01:00,pth,3.60
2023-10-07T03:03:00,pth,1.20
2023-10-07T03:04:00,pth,1.20
2023-10-07T03:06:00,pth,2.40
2023-10-07T03:07:00,pth,1.20
2023-10-07T03:09:00,pth,2.40
2023-10-07T03:11:00,pth,2.40
2023-10-07T03:12:00,pth,2.40
2023-10-07T03:14:00,pth,2.40
2023-10-07T03:16:00,pth,2.40
2023-10-07T03:17:00,pth,1.20
2023-10-07T03:19:00,pth,2.40
2023-10-07T03:20:00,pth,1.20
2023-10-07T03:22:00,pth,2.40
2023-10-07T03:23:00,pth,1.20
2023-10-07T03:24:00,pth,1.20
2023-10-07T03:26:00,pth,2.40
2023-10-07T03:28:00,pth,3.60
2023-10-07T03:30:00,pth,2.40
2023-10-07T03:32:00,pth,2.40
2023-10-07T03:33:00,pth,1.20
2023-10-07T03:35:00,pth,2.40
2023-10-07T03:36:00,pth,1.20
2023-10-07T03:37:00,pth,2.40
2023-10-07T03:39:00,pth,2.40
2023-10-07T03:40:00,pth,1.20
2023-10-07T03:42:00,pth,2.40
2023-10-07T03:44:00,pth,2.40
2023-10-07T03:46:00,pth,2.40
2023-10-07T03:48:00,pth,2.40
2023-10-07T03:50:00,pth,3.60
2023-10-07T03:51:00,pth,1.20
2023-10-07T03:53:00,pth,2.40
2023-10-07T03:54:00,pth,1.20
2023-10-07T03:56:00,pth,3.60
2023-10-07T03:58:00,pth,2.40
2023-10-07T04:00:00,pth,2.40
2023-10-07T04:02:00,pth,3.60
2023-10-07T04:03:00,pth,1.20
2023-10-07T04:05:00,pth,2.40
2023-10-07T04:07:00,pth,2.40
2023-10-07T04:09:00,pth,3.60
2023-10-07T04:10:00,pth,1.20
2023-10-07T04:12:00,pth,2.40
2023-10-07T04:13:00,pth,1.20
2023-10-07T04:14:00,pth,1.20
2023-10-07T04:16:00,pth,2.40
2023-10-07T04:17:00,pth,1.20
2023-10-07T04:19:00,pth,2.40
2023-10-07T04:21:00,pth,2.40
2023-10-07T04:23:00,pth,2.40
2023-10-07T04:24:00,pth,1.20
2023-10-07T04:26:00,pth,2.40
2023-10-07T04:28:00,pth,2.40
2023-10-07T04:29:00,pth,1.20
2023-10-07T04:30:00,pth,3.60
2023-10-07T04:33:00,pth,2.40
2023-10-07T04:34:00,pth,1.20
2023-10-07T04:35:00,pth,1.20
2023-10-07T04:37:00,pth,2.40
2023-10-07T04:38:00,pth,1.20
2023-10-07T04:40:00,pth,2.40
2023-10-07T04:41:00,pth,1.20
2023-10-07T04:42:00,pth,1.20
2023-10-07T04:44:00,pth,2.40
2023-10-07T04:46:00,pth,2.40
2023-10-07T04:47:00,pth,1.20
2023-10-07T04:49:00,pth,2.40
2023-10-07T04:50:00,pth,1.20
2023-10-07T04:52:00,pth,2.40
2023-10-07T04:53:00,pth,1.20
2023-10-07T04:54:00,pth,1.20
2023-10-07T04:56:00,pth,2.40
2023-10-07T04:57:00,pth,1.20
2023-10-07T04:59:00,pth,2.40
2023-10-07T05:00:00,pth,1.20
2023-10-07T05:02:00,pth,2.40
2023-10-07T05:03:00,pth,1.20
2023-10-07T05:05:00,pth,2.40
2023-10-07T05:07:00,pth,2.40
2023-10-07T05:08:00,pth,1.20
2023-10-07T05:10:00,pth,2.40
2023-10-07T05:11:00,pth,1.20
2023-10-07T05:12:00,pth,1.20
2023-10-07T05:14:00,pth,2.40
2023-10-07T05:16:00,pth,2.40
2023-10-07T05:17:00,pth,1.20
2023-10-07T05:18:00,pth,1.20
2023-10-07T05:20:00,pth,2.40
2023-10-07T05:21:00,pth,2.40
2023-10-07T05:23:00,pth,2.40
2023-10-07T05:25:00,pth,2.40
2023-10-07T05:27:00,pth,2.40
2023-10-07T05:28:00,pth,1.20
2023-10-07T05:30:00,pth,2.40
2023-10-07T05:32:00,pth,2.40
2023-10-07T05:34:00,pth,2.40
2023-10-07T05:36:00,pth,3.60
2023-10-07T05:37:00,pth,1.20
2023-10-07T05:39:00,pth,2.40
2023-10-07T05:41:00,pth,2.40
2023-10-07T05:42:00,pth,1.20
2023-10-07T05:43:00,pth,1.20
2023-10-07T05:44:00,pth,1.20
2023-10-07T05:46:00,pth,2.40
2023-10-07T05:47:00,pth,1.20
2023-10-07T05:49:00,pth,2.40
2023-10-07T05:51:00,pth,2.40
2023-10-07T05:53:00,pth,2.40
2023-10-07T05:55:00,pth,2.40
2023-10-07T05:56:00,pth,1.20
2023-10-07T05:58:00,pth,2.40
2023-10-07T05:59:00,pth,1.20
2023-10-07T06:01:00,pth,2.40
2023-10-07T06:03:00,pth,3.60
2023-10-07T06:05:00,pth,2.40
2023-10-07T06:07:00,pth,1.20
2023-10-07T06:09:00,pth,2.40
2023-10-07T06:10:00,pth,1.20
2023-10-07T06:12:00,pth,2.40
2023-10-07T06:13:00,pth,1.20
2023-10-07T06:14:00,pth,1.20
2023-10-07T06:16:00,pth,2.40
2023-10-07T06:17:00,pth,1.20
2023-10-07T06:19:00,pth,2.40
2023-10-07T06:21:00,pth,2.40
2023-10-07T06:23:00,pth,2.40
2023-10-07T06:25:00,pth,2.40
2023-10-07T06:26:00,pth,1.20
2023-10-07T06:27:00,pth,1.20
2023-10-07T06:29:00,pth,2.40
2023-10-07T06:31:00,pth,2.40
2023-10-07T06:33:00,pth,2.40
2023-10-07T06:35:00,pth,2.40
2023-10-07T06:37:00,pth,2.40
2023-10-07T06:38:00,pth,1.20
2023-10-07T06:40:00,pth,1.20
2023-10-07T06:42:00,pth,2.40
2023-10-07T06:44:00,pth,3.60
2023-10-07T06:45:00,pth,1.20
2023-10-07T06:47:00,pth,2.40
2023-10-07T06:49:00,pth,2.40
2023-10-07T06:50:00,pth,1.20
2023-10-07T06:52:00,pth,2.40
2023-10-07T06:54:00,pth,2.40
2023-10-07T06:55:00,pth,1.20
2023-10-07T06:57:00,pth,2.40
2023-10-07T06:59:00,pth,2.40
2023-10-07T07:01:00,pth,3.60
2023-10-07T07:02:00,pth,1.20
2023-10-07T07:04:00,pth,2.40
2023-10-07T07:06:00,pth,2.40
2023-10-07T07:08:00,pth,3.60
2023-10-07T07:10:00,pth,2.40
2023-10-07T07:12:00,pth,2.40
2023-10-07T07:14:00,pth,2.40
2023-10-07T07:15:00,pth,1.20
2023-10-07T07:17:00,pth,3.60
2023-10-07T07:18:00,pth,1.20
2023-10-07T07:20:00,pth,2.40
2023-10-07T07:21:00,pth,1.20
2023-10-07T07:22:00,pth,3.60
2023-10-07T07:25:00,pth,2.40
2023-10-07T07:27:00,pth,2.40
2023-10-07T07:28:00,pth,1.20
2023-10-07T07:30:00,pth,2.40
2023-10-07T07:31:00,pth,1.20
2023-10-07T07:32:00,pth,1.20
2023-10-07T07:34:00,pth,2.40
2023-10-07T07:35:00,pth,1.20
2023-10-07T07:36:00,pth,1.20
2023-10-07T07:37:00,pth,1.20
2023-10-07T07:39:00,pth,2.40
2023-10-07T07:41:00,pth,2.40
2023-10-07T07:42:00,pth,1.20
2023-10-07T07:44:00,pth,2.40
2023-10-07T07:46:00,pth,2.40
2023-10-07T07:48:00,pth,2.40
2023-10-07T07:49:00,pth,1.20
2023-10-07T07:51:00,pth,2.40
2023-10-07T07:52:00,pth,1.20
2023-10-07T07:54:00,pth,2.40
2023-10-07T07:55:00,pth,1.20
2023-10-07T07:57:00,pth,2.40
2023-10-07T07:59:00,pth,3.60
2023-10-07T08:01:00,pth,2.40
2023-10-07T08:02:00,pth,1.20
2023-10-07T08:04:00,pth,1.20
2023-10-07T08:05:00,pth,1.20
2023-10-07T08:07:00,pth,2.40
2023-10-07T08:08:00,pth,1.20
2023-10-07T08:10:00,pth,1.20
2023-10-07T08:12:00,pth,2.40
2023-10-07T08:14:00,pth,2.40
2023-10-07T08:15:00,pth,1.20
2023-10-07T08:17:00,pth,2.40
2023-10-07T08:18:00,pth,1.20
2023-10-07T08:20:00,pth,2.40
2023-10-07T08:21:00,pth,1.20
2023-10-07T08:22:00,pth,1.20
2023-10-07T08:24:00,pth,1.20
2023-10-07T08:25:00,pth,1.20
2023-10-07T08:27:00,pth,2.40
2023-10-07T08:28:00,pth,1.20
2023-10-07T08:30:00,pth,2.40
2023-10-07T08:32:00,pth,2.40
2023-10-07T08:33:00,pth,1.20
2023-10-07T08:35:00,pth,2.40
2023-10-07T08:37:00,pth,2.40
2023-10-07T08:39:00,pth,3.60
2023-10-07T08:40:00,pth,1.20
2023-10-07T08:42:00,pth,4.80
2023-10-07T08:44:00,pth,4.80
2023-10-07T08:46:00,pth,2.40
2023-10-07T08:48:00,pth,2.40
2023-10-07T08:50:00,pth,2.40
2023-10-07T08:52:00,pth,3.60
2023-10-07T08:54:00,pth,2.40
2023-10-07T08:56:00,pth,3.60
2023-10-07T08:57:00,pth,1.20
2023-10-07T08:59:00,pth,3.60
2023-10-07T09:01:00,pth,2.40
2023-10-07T09:03:00,pth,1.20
2023-10-07T09:05:00,pth,2.40
2023-10-07T09:06:00,pth,1.20
2023-10-07T09:08:00,pth,2.40
2023-10-07T09:09:00,pth,1.20
2023-10-07T09:11:00,pth,2.40
2023-10-07T09:13:00,pth,2.40
2023-10-07T09:14:00,pth,1.20
2023-10-07T09:16:00,pth,2.40
2023-10-07T09:17:00,pth,1.20
2023-10-07T09:19:00,pth,2.40
2023-10-07T09:21:00,pth,2.40
2023-10-07T09:23:00,pth,2.40
2023-10-07T09:25:00,pth,2.40
2023-10-07T09:28:00,pth,2.40
2023-10-07T09:29:00,pth,1.20
2023-10-07T09:31:00,pth,1.20
2023-10-07T09:33:00,pth,2.40
2023-10-07T09:35:00,pth,2.40
2023-10-07T09:37:00,pth,1.20
2023-10-07T09:39:00,pth,2.40
2023-10-07T09:40:00,pth,1.20
2023-10-07T09:42:00,pth,1.20
2023-10-07T09:43:00,pth,1.20
2023-10-07T09:45:00,pth,1.20
2023-10-07T09:47:00,pth,2.40
2023-10-07T09:49:00,pth,1.20
2023-10-07T09:50:00,pth,1.20
2023-10-07T09:52:00,pth,1.20
2023-10-07T09:54:00,pth,2.40
2023-10-07T09:57:00,pth,2.40
2023-10-07T09:59:00,pth,1.20
2023-10-07T10:00:00,pth,1.20
2023-10-07T10:02:00,pth,2.40
2023-10-07T10:04:00,pth,1.20
2023-10-07T10:06:00,pth,1.20
2023-10-07T10:08:00,pth,2.40
2023-10-07T10:10:00,pth,2.40
2023-10-07T10:12:00,pth,1.20
2023-10-07T10:13:00,pth,1.20
2023-10-07T10:15:00,pth,2.40
2023-10-07T10:17:00,pth,2.40
2023-10-07T10:19:00,pth,1.20
2023-10-07T10:21:00,pth,2.40
2023-10-07T10:23:00,pth,2.40
2023-10-07T10:24:00,pth,1.20
2023-10-07T10:25:00,pth,1.20
2023-10-07T10:27:00,pth,2.40
2023-10-07T10:28:00,pth,1.20
2023-10-07T10:29:00,pth,1.20
2023-10-07T10:31:00,pth,2.40
2023-10-07T10:33:00,pth,3.60
2023-10-07T10:34:00,pth,1.20
2023-10-07T10:35:00,pth,1.20
2023-10-07T10:36:00,pth,1.20
2023-10-07T10:38:00,pth,2.40
2023-10-07T10:39:00,pth,1.20
2023-10-07T10:40:00,pth,1.20
2023-10-07T10:42:00,pth,3.60
2023-10-07T10:43:00,pth,2.40
2023-10-07T10:45:00,pth,2.40
2023-10-07T10:46:00,pth,1.20
2023-10-07T10:48:00,pth,2.40
2023-10-07T10:50:00,pth,2.40
2023-10-07T10:52:00,pth,2.40
2023-10-07T10:54:00,pth,2.40
2023-10-07T10:56:00,pth,2.40
2023-10-07T10:57:00,pth,1.20
2023-10-07T10:59:00,pth,2.40
2023-10-07T11:01:00,pth,2.40
2023-10-07T11:03:00,pth,1.20
2023-10-07T11:04:00,pth,1.20
2023-10-07T11:06:00,pth,3.60
2023-10-07T11:08:00,pth,2.40
2023-10-07T11:09:00,pth,1.20
2023-10-07T11:11:00,pth,2.40
2023-10-07T11:13:00,pth,2.40
2023-10-07T11:15:00,pth,2.40
2023-10-07T11:17:00,pth,2.40
2023-10-07T11:18:00,pth,1.20
2023-10-07T11:20:00,pth,3.60
2023-10-07T11:21:00,pth,1.20
2023-10-07T11:22:00,pth,1.20
2023-10-07T11:24:00,pth,2.40
2023-10-07T11:26:00,pth,2.40
2023-10-07T11:27:00,pth,1.20
2023-10-07T11:29:00,pth,2.40
2023-10-07T11:30:00,pth,1.20
2023-10-07T11:32:00,pth,3.60
2023-10-07T11:34:00,pth,2.40
2023-10-07T11:36:00,pth,2.40
2023-10-07T11:37:00,pth,2.40
2023-10-07T11:39:00,pth,2.40
2023-10-07T11:40:00,pth,1.20
2023-10-07T11:41:00,pth,2.40
2023-10-07T11:43:00,pth,2.40
2023-10-07T11:44:00,pth,1.20
2023-10-07T11:45:00,pth,1.20
2023-10-07T11:47:00,pth,3.60
2023-10-07T11:49:00,pth,2.40
2023-10-07T11:50:00,pth,1.20
2023-10-07T11:52:00,pth,2.40
2023-10-07T11:53:00,pth,1.20
2023-10-07T11:55:00,pth,2.40
2023-10-07T11:56:00,pth,2.40
2023-10-07T11:58:00,pth,2.40
2023-10-07T11:59:00,pth,2.40
2023-10-07T12:01:00,pth,7.20
2023-10-07T12:02:00,pth,7.20
2023-10-07T12:04:00,pth,13.20
2023-10-07T12:06:00,pth,14.40
2023-10-07T12:07:00,pth,7.20
2023-10-07T12:09:00,pth,13.20
2023-10-07T12:10:00,pth,7.20
2023-10-07T12:12:00,pth,13.20
2023-10-07T12:14:00,pth,14.40
2023-10-07T12:16:00,pth,14.40
2023-10-07T12:18:00,pth,14.40
2023-10-07T12:20:00,pth,13.20
2023-10-07T12:22:00,pth,9.60
2023-10-07T12:24:00,pth,8.40
2023-10-07T12:25:00,pth,7.20
2023-10-07T12:26:00,pth,7.20
2023-10-07T12:28:00,pth,4.80
2023-10-07T12:30:00,pth,13.20
2023-10-07T12:31:00,pth,7.20
2023-10-07T12:32:00,pth,1.20
2023-10-07T12:34:00,pth,6.00
2023-10-07T12:36:00,pth,13.20
2023-10-07T12:37:00,pth,7.20
2023-10-07T12:39:00,pth,14.40
2023-10-07T12:41:00,pth,13.20
2023-10-07T12:42:00,pth,7.20
2023-10-07T12:44:00,pth,14.40
2023-10-07T12:45:00,pth,6.00
2023-10-07T12:47:00,pth,14.40
2023-10-07T12:49:00,pth,13.20
2023-10-07T12:51:00,pth,13.20
2023-10-07T12:53:00,pth,14.40
2023-10-07T12:55:00,pth,13.20
2023-10-07T12:56:00,pth,7.20
2023-10-07T12:58:00,pth,2.40
2023-10-07T12:59:00,pth,7.20
2023-10-07T13:01:00,pth,14.40
2023-10-07T13:02:00,pth,3.60
2023-10-07T13:04:00,pth,6.00
2023-10-07T13:06:00,pth,14.40
2023-10-07T13:07:00,pth,4.80
2023-10-07T13:09:00,pth,2.40
2023-10-07T13:10:00,pth,4.80
2023-10-07T13:12:00,pth,14.40
2023-10-07T13:14:00,pth,13.20
2023-10-07T13:15:00,pth,6.00
2023-10-07T13:17:00,pth,14.40
2023-10-07T13:19:00,pth,13.20
2023-10-07T13:20:00,pth,3.60
2023-10-07T13:22:00,pth,7.20
2023-10-07T13:24:00,pth,12.00
2023-10-07T13:26:00,pth,4.80
2023-10-07T13:28:00,pth,13.20
2023-10-07T13:30:00,pth,2.40
2023-10-07T13:31:00,pth,7.20
2023-10-07T13:33:00,pth,9.60
2023-10-07T13:35:00,pth,4.80
2023-10-07T13:37:00,pth,12.00
2023-10-07T13:39:00,pth,2.40
2023-10-07T13:41:00,pth,12.00
2023-10-07T13:43:00,pth,2.40
2023-10-07T13:45:00,pth,12.00
2023-10-07T13:46:00,pth,3.60
2023-10-07T13:48:00,pth,4.80
2023-10-07T13:50:00,pth,12.00
2023-10-07T13:51:00,pth,1.20
2023-10-07T13:53:00,pth,7.20
2023-10-07T13:55:00,pth,10.80
2023-10-07T13:56:00,pth,1.20
2023-10-07T13:58:00,pth,10.80
2023-10-07T14:00:00,pth,7.20
2023-10-07T14:01:00,pth,2.40
2023-10-07T14:03:00,pth,12.00
2023-10-07T14:04:00,pth,4.80
2023-10-07T14:06:00,pth,2.40
2023-10-07T14:07:00,pth,6.00
2023-10-07T14:09:00,pth,9.60
2023-10-07T14:11:00,pth,2.40
2023-10-07T14:12:00,pth,2.40
2023-10-07T14:13:00,pth,2.40
2023-10-07T14:16:00,pth,3.60
2023-10-07T14:17:00,pth,3.60
2023-10-07T14:19:00,pth,20.40
2023-10-07T14:21:00,pth,7.20
2023-10-07T14:23:00,pth,13.20
2023-10-07T14:25:00,pth,13.20
2023-10-07T14:27:00,pth,4.80
2023-10-07T14:29:00,pth,13.20
2023-10-07T14:31:00,pth,13.20
2023-10-07T14:33:00,pth,12.00
2023-10-07T14:34:00,pth,1.20
2023-10-07T14:35:00,pth,4.80
2023-10-07T14:37:00,pth,13.20
2023-10-07T14:39:00,pth,13.20
2023-10-07T14:40:00,pth,4.80
2023-10-07T14:42:00,pth,6.00
2023-10-07T14:44:00,pth,13.20
2023-10-07T14:46:00,pth,12.00
2023-10-07T14:48:00,pth,4.80
2023-10-07T14:49:00,pth,7.20
2023-10-07T14:51:00,pth,12.00
2023-10-07T14:52:00,pth,4.80
2023-10-07T14:54:00,pth,2.40
2023-10-07T14:56:00,pth,9.60
2023-10-07T14:58:00,pth,12.00
2023-10-07T15:00:00,pth,4.80
2023-10-07T15:02:00,pth,3.60
2023-10-07T15:04:00,pth,13.20
2023-10-07T15:05:00,pth,6.00
2023-10-07T15:07:00,pth,3.60
2023-10-07T15:09:00,pth,4.80
2023-10-07T15:11:00,pth,13.20
2023-10-07T15:12:00,pth,7.20
2023-10-07T15:14:00,pth,4.80
2023-10-07T15:16:00,pth,2.40
2023-10-07T15:17:00,pth,1.20
2023-10-07T15:19:00,pth,3.60
2023-10-07T15:21:00,pth,3.60
2023-10-07T15:23:00,pth,3.60
2023-10-07T15:24:00,pth,1.20
2023-10-07T15:26:00,pth,2.40
2023-10-07T15:27:00,pth,2.40
2023-10-07T15:28:00,pth,3.60
2023-10-07T15:30:00,pth,4.80
2023-10-07T15:32:00,pth,6.00
2023-10-07T15:34:00,pth,4.80
2023-10-07T15:35:00,pth,1.20
2023-10-07T15:37:00,pth,3.60
2023-10-07T15:39:00,pth,2.40
2023-10-07T15:41:00,pth,3.60
2023-10-07T15:42:00,pth,1.20
2023-10-07T15:43:00,pth,1.20
2023-10-07T15:45:00,pth,3.60
2023-10-07T15:47:00,pth,2.40
2023-10-07T15:49:00,pth,2.40
2023-10-07T15:50:00,pth,1.20
2023-10-07T15:52:00,pth,2.40
2023-10-07T15:53:00,pth,1.20
2023-10-07T15:55:00,pth,3.60
2023-10-07T15:57:00,pth,2.40
2023-10-07T15:59:00,pth,2.40
2023-10-07T16:00:00,pth,3.60
2023-10-07T16:02:00,pth,1.20
2023-10-07T16:03:00,pth,1.20
2023-10-07T16:05:00,pth,3.60
2023-10-07T16:06:00,pth,1.20
2023-10-07T16:07:00,pth,2.40
2023-10-07T16:09:00,pth,3.60
2023-10-07T16:11:00,pth,3.60
2023-10-07T16:13:00,pth,3.60
2023-10-07T16:15:00,pth,2.40
2023-10-07T16:17:00,pth,3.60
2023-10-07T16:19:00,pth,3.60
2023-10-07T16:20:00,pth,1.20
2023-10-07T16:22:00,pth,1.20
2023-10-07T16:23:00,pth,1.20
2023-10-07T16:25:00,pth,2.40
2023-10-07T16:27:00,pth,3.60
2023-10-07T16:29:00,pth,2.40
2023-10-07T16:31:00,pth,2.40
2023-10-07T16:32:00,pth,1.20
2023-10-07T16:34:00,pth,12.00
2023-10-07T16:36:00,pth,14.40
2023-10-07T16:38:00,pth,13.20
2023-10-07T16:40:00,pth,14.40
2023-10-07T16:42:00,pth,14.40
2023-10-07T16:44:00,pth,14.40
2023-10-07T16:46:00,pth,15.60
2023-10-07T16:47:00,pth,7.20
2023-10-07T16:48:00,pth,7.20
2023-10-07T16:50:00,pth,15.60
2023-10-07T16:51:00,pth,7.20
2023-10-07T16:53:00,pth,13.20
2023-10-07T16:54:00,pth,7.20
2023-10-07T16:56:00,pth,13.20
2023-10-07T16:57:00,pth,7.20
2023-10-07T16:59:00,pth,14.40
2023-10-07T17:01:00,pth,13.20
2023-10-07T17:03:00,pth,15.60
2023-10-07T17:04:00,pth,6.00
2023-10-07T17:06:00,pth,14.40
2023-10-07T17:07:00,pth,7.20
2023-10-07T17:09:00,pth,13.20
2023-10-07T17:11:00,pth,14.40
2023-10-07T17:13:00,pth,14.40
2023-10-07T17:14:00,pth,7.20
2023-10-07T17:15:00,pth,7.20
2023-10-07T17:17:00,pth,21.60
2023-10-07T17:19:00,pth,7.20
2023-10-07T17:20:00,pth,7.20
2023-10-07T17:22:00,pth,7.20
2023-10-07T17:24:00,pth,7.20
2023-10-07T17:26:00,pth,13.20
2023-10-07T17:28:00,pth,14.40
2023-10-07T17:29:00,pth,4.80
2023-10-07T17:32:00,pth,9.60
2023-10-07T17:33:00,pth,7.20
2023-10-07T17:35:00,pth,13.20
2023-10-07T17:37:00,pth,3.60
2023-10-07T17:38:00,pth,7.20
2023-10-07T17:40:00,pth,14.40
2023-10-07T17:42:00,pth,14.40
2023-10-07T17:44:00,pth,13.20
2023-10-07T17:45:00,pth,7.20
2023-10-07T17:46:00,pth,7.20
2023-10-07T17:48:00,pth,14.40
2023-10-07T17:49:00,pth,7.20
2023-10-07T17:51:00,pth,13.20
2023-10-07T17:52:00,pth,7.20
2023-10-07T17:53:00,pth,7.20
2023-10-07T17:55:00,pth,14.40
2023-10-07T17:57:00,pth,14.40
2023-10-07T17:58:00,pth,6.00
2023-10-07T17:59:00,pth,7.20
2023-10-07T18:01:00,pth,14.40
2023-10-07T18:02:00,pth,4.80
2023-10-07T18:04:00,pth,8.40
2023-10-07T18:05:00,pth,6.00
2023-10-07T18:07:00,pth,14.40
2023-10-07T18:09:00,pth,8.40
2023-10-07T18:11:00,pth,10.80
2023-10-07T18:12:00,pth,7.20
2023-10-07T18:14:00,pth,8.40
2023-10-07T18:16:00,pth,9.60
2023-10-07T18:17:00,pth,7.20
2023-10-07T18:18:00,pth,7.20
2023-10-07T18:20:00,pth,4.80
2023-10-07T18:21:00,pth,3.60
2023-10-07T18:23:00,pth,13.20
2023-10-07T18:25:00,pth,10.80
2023-10-07T18:26:00,pth,3.60
2023-10-07T18:28:00,pth,3.60
2023-10-07T18:30:00,pth,2.40
2023-10-07T18:31:00,pth,1.20
2023-10-07T18:33:00,pth,3.60
2023-10-07T18:35:00,pth,2.40
2023-10-07T18:36:00,pth,1.20
2023-10-07T18:37:00,pth,1.20
2023-10-07T18:38:00,pth,1.20
2023-10-07T18:40:00,pth,2.40
2023-10-07T18:42:00,pth,2.40
2023-10-07T18:43:00,pth,1.20
2023-10-07T18:45:00,pth,2.40
2023-10-07T18:47:00,pth,2.40
2023-10-07T18:49:00,pth,2.40
2023-10-07T18:51:00,pth,2.40
2023-10-07T18:53:00,pth,3.60
2023-10-07T18:54:00,pth,1.20
2023-10-07T18:56:00,pth,2.40
2023-10-07T18:58:00,pth,3.60
2023-10-07T18:59:00,pth,1.20
2023-10-07T19:01:00,pth,3.60
2023-10-07T19:03:00,pth,2.40
2023-10-07T19:04:00,pth,1.20
2023-10-07T19:06:00,pth,2.40
2023-10-07T19:07:00,pth,1.20
2023-10-07T19:09:00,pth,2.40
2023-10-07T19:10:00,pth,1.20
2023-10-07T19:11:00,pth,2.40
2023-10-07T19:13:00,pth,2.40
2023-10-07T19:14:00,pth,1.20
2023-10-07T19:16:00,pth,2.40
2023-10-07T19:18:00,pth,2.40
2023-10-07T19:20:00,pth,3.60
2023-10-07T19:22:00,pth,2.40
2023-10-07T19:24:00,pth,2.40
2023-10-07T19:26:00,pth,2.40
2023-10-07T19:28:00,pth,2.40
2023-10-07T19:29:00,pth,1.20
2023-10-07T19:31:00,pth,3.60
2023-10-07T19:33:00,pth,2.40
2023-10-07T19:35:00,pth,2.40
2023-10-07T19:36:00,pth,1.20
2023-10-07T19:37:00,pth,2.40
2023-10-07T19:39:00,pth,6.00
2023-10-07T19:41:00,pth,7.20
2023-10-07T19:43:00,pth,6.00
2023-10-07T19:44:00,pth,2.40
2023-10-07T19:46:00,pth,6.00
2023-10-07T19:47:00,pth,3.60
2023-10-07T19:49:00,pth,4.80
2023-10-07T19:50:00,pth,1.20
2023-10-07T19:52:00,pth,3.60
2023-10-07T19:54:00,pth,6.00
2023-10-07T19:56:00,pth,4.80
2023-10-07T19:58:00,pth,4.80
2023-10-07T19:59:00,pth,2.40
2023-10-07T20:00:00,pth,2.40
2023-10-07T20:02:00,pth,2.40
2023-10-07T20:04:00,pth,3.60
2023-10-07T20:05:00,pth,2.40
2023-10-07T20:07:00,pth,3.60
2023-10-07T20:09:00,pth,3.60
2023-10-07T20:11:00,pth,2.40
2023-10-07T20:12:00,pth,2.40
2023-10-07T20:13:00,pth,1.20
2023-10-07T20:15:00,pth,3.60
2023-10-07T20:17:00,pth,2.40
2023-10-07T20:19:00,pth,3.60
2023-10-07T20:20:00,pth,1.20
2023-10-07T20:21:00,pth,1.20
2023-10-07T20:23:00,pth,3.60
2023-10-07T20:24:00,pth,1.20
2023-10-07T20:26:00,pth,3.60
2023-10-07T20:27:00,pth,1.20
2023-10-07T20:29:00,pth,2.40
2023-10-07T20:31:00,pth,2.40
2023-10-07T20:33:00,pth,3.60
2023-10-07T20:35:00,pth,2.40
2023-10-07T20:36:00,pth,1.20
2023-10-07T20:37:00,pth,1.20
2023-10-07T20:38:00,pth,2.40
2023-10-07T20:40:00,pth,2.40
2023-10-07T20:42:00,pth,3.60
2023-10-07T20:43:00,pth,1.20
2023-10-07T20:45:00,pth,3.60
2023-10-07T20:47:00,pth,3.60
2023-10-07T20:49:00,pth,3.60
2023-10-07T20:51:00,pth,2.40
2023-10-07T20:53:00,pth,3.60
2023-10-07T20:54:00,pth,1.20
2023-10-07T20:55:00,pth,2.40
2023-10-07T20:56:00,pth,1.20
2023-10-07T20:58:00,pth,3.60
2023-10-07T20:59:00,pth,1.20
2023-10-07T21:00:00,pth,2.40
2023-10-07T21:01:00,pth,1.20
2023-10-07T21:03:00,pth,3.60
2023-10-07T21:04:00,pth,1.20
2023-10-07T21:05:00,pth,2.40
2023-10-07T21:07:00,pth,3.60
2023-10-07T21:09:00,pth,3.60
2023-10-07T21:11:00,pth,3.60
2023-10-07T21:12:00,pth,2.40
2023-10-07T21:14:00,pth,3.60
2023-10-07T21:16:00,pth,3.60
2023-10-07T21:17:00,pth,1.20
2023-10-07T21:19:00,pth,3.60
2023-10-07T21:21:00,pth,3.60
2023-10-07T21:22:00,pth,2.40
2023-10-07T21:23:00,pth,1.20
2023-10-07T21:25:00,pth,3.60
2023-10-07T21:27:00,pth,2.40
2023-10-07T21:29:00,pth,3.60
2023-10-07T21:31:00,pth,6.00
2023-10-07T21:32:00,pth,2.40
2023-10-07T21:34:00,pth,2.40
2023-10-07T21:35:00,pth,1.20
2023-10-07T21:37:00,pth,3.60
2023-10-07T21:38:00,pth,1.20
2023-10-07T21:39:00,pth,1.20
2023-10-07T21:40:00,pth,2.40
2023-10-07T21:42:00,pth,3.60
2023-10-07T21:44:00,pth,3.60
2023-10-07T21:46:00,pth,2.40
2023-10-07T21:47:00,pth,2.40
2023-10-07T21:49:00,pth,3.60
