#datetime,meter,power
2021-11-23T21:00:00,02,2.49
2021-11-23T21:01:00,02,1.31
2021-11-23T21:02:00,02,1.31
2021-11-23T21:03:00,02,2.77
2021-11-23T21:04:00,02,2.77
2021-11-23T21:05:00,02,4.15
2021-11-23T21:06:00,02,4.15
2021-11-23T21:07:00,02,4.20
2021-11-23T21:08:00,02,2.73
2021-11-23T21:09:00,02,1.30
2021-11-23T21:10:00,02,1.30
2021-11-23T21:11:00,02,2.55
2021-11-23T21:12:00,02,2.55
2021-11-23T21:13:00,02,1.07
2021-11-23T21:14:00,02,1.07
2021-11-23T21:15:00,02,1.22
2021-11-23T21:16:00,02,1.22
2021-11-23T21:17:00,02,1.22
2021-11-23T21:18:00,02,1.29
2021-11-23T21:19:00,02,1.12
2021-11-23T21:20:00,02,1.12
2021-11-23T21:21:00,02,1.17
2021-11-23T21:22:00,02,1.17
2021-11-23T21:23:00,02,1.33
2021-11-23T21:24:00,02,1.33
2021-11-23T21:25:00,02,1.33
2021-11-23T21:26:00,02,1.33
2021-11-23T21:27:00,02,1.34
2021-11-23T21:28:00,02,1.34
2021-11-23T21:29:00,02,1.40
2021-11-23T21:30:00,02,1.40
2021-11-23T21:31:00,02,1.19
2021-11-23T21:32:00,02,1.19
2021-11-23T21:33:00,02,1.13
2021-11-23T21:34:00,02,1.07
2021-11-23T21:35:00,02,1.07
2021-11-23T21:36:00,02,1.13
2021-11-23T21:37:00,02,1.12
2021-11-23T21:38:00,02,1.26
2021-11-23T21:39:00,02,1.24
2021-11-23T21:40:00,02,1.29
2021-11-23T21:41:00,02,1.29
2021-11-23T21:42:00,02,1.32
2021-11-23T21:43:00,02,1.32
2021-11-23T21:44:00,02,1.28
2021-11-23T21:45:00,02,1.27
2021-11-23T21:46:00,02,1.28
2021-11-23T21:47:00,02,1.28
2021-11-23T21:48:00,02,1.17
2021-11-23T21:49:00,02,1.17
2021-11-23T21:50:00,02,1.16
2021-11-23T21:51:00,02,1.16
2021-11-23T21:52:00,02,1.15
2021-11-23T21:53:00,02,1.15
2021-11-23T21:54:00,02,1.15
2021-11-23T21:55:00,02,1.15
2021-11-23T21:56:00,02,1.15
2021-11-23T21:57:00,02,1.15
2021-11-23T21:58:00,02,1.20
2021-11-23T21:59:00,02,1.20
2021-11-24T21:00:00,02,0.92
2021-11-24T21:01:00,02,0.92
2021-11-24T21:02:00,02,0.92
2021-11-24T21:03:00,02,0.92
2021-11-24T21:04:00,02,0.92
2021-11-24T21:05:00,02,0.92
2021-11-24T21:06:00,02,0.92
2021-11-24T21:07:00,02,0.92
2021-11-24T21:08:00,02,0.92
2021-11-24T21:09:00,02,0.92
2021-11-24T21:10:00,02,0.92
2021-11-24T21:11:00,02,0.92
2021-11-24T21:12:00,02,0.92
2021-11-24T21:13:00,02,0.92
2021-11-24T21:14:00,02,0.92
2021-11-24T21:15:00,02,0.92
2021-11-24T21:16:00,02,0.92
2021-11-24T21:17:00,02,0.92
2021-11-24T21:18:00,02,0.92
2021-11-24T21:19:00,02,0.92
2021-11-24T21:20:00,02,0.92
2021-11-24T21:21:00,02,0.92
2021-11-24T21:22:00,02,0.92
2021-11-24T21:23:00,02,0.92
2021-11-24T21:24:00,02,0.92
2021-11-24T21:25:00,02,0.92
2021-11-24T21:26:00,02,0.92
2021-11-24T21:27:00,02,0.92
2021-11-24T21:28:00,02,0.92
2021-11-24T21:29:00,02,0.92
2021-11-24T21:30:00,02,0.92
2021-11-24T21:31:00,02,0.92
2021-11-24T21:32:00,02,0.92
2021-11-24T21:33:00,02,0.92
2021-11-24T21:34:00,02,0.92
2021-11-24T21:35:00,02,0.92
2021-11-24T21:36:00,02,0.92
2021-11-24T21:37:00,02,0.92
2021-11-24T21:38:00,02,0.92
2021-11-24T21:39:00,02,0.92
2021-11-24T21:40:00,02,0.92
2021-11-24T21:41:00,02,0.92
2021-11-24T21:42:00,02,0.92
2021-11-24T21:43:00,02,0.92
2021-11-24T21:44:00,02,0.92
2021-11-24T21:45:00,02,0.92
2021-11-24T21:46:00,02,0.92
2021-11-24T21:47:00,02,0.92
2021-11-24T21:48:00,02,0.92
2021-11-24T21:49:00,02,0.92
2021-11-24T21:50:00,02,0.92
2021-11-24T21:51:00,02,0.92
2021-11-24T21:52:00,02,0.92
2021-11-24T21:53:00,02,0.92
2021-11-24T21:54:00,02,0.92
2021-11-24T21:55:00,02,0.92
2021-11-24T21:56:00,02,0.92
2021-11-24T21:57:00,02,0.92
2021-11-24T21:58:00,02,0.92
2021-11-24T21:59:00,02,0.92
2021-11-25T21:00:00,02,0.92
2021-11-25T21:01:00,02,0.92
2021-11-25T21:02:00,02,0.92
2021-11-25T21:03:00,02,0.92
2021-11-25T21:04:00,02,0.92
2021-11-25T21:05:00,02,0.92
2021-11-25T21:06:00,02,0.92
2021-11-25T21:07:00,02,0.92
2021-11-25T21:08:00,02,0.92
2021-11-25T21:09:00,02,0.92
2021-11-25T21:10:00,02,0.92
2021-11-25T21:11:00,02,0.92
2021-11-25T21:12:00,02,0.92
2021-11-25T21:13:00,02,0.92
2021-11-25T21:14:00,02,0.92
2021-11-25T21:15:00,02,0.92
2021-11-25T21:16:00,02,0.92
2021-11-25T21:17:00,02,0.92
2021-11-25T21:18:00,02,0.92
2021-11-25T21:19:00,02,0.92
2021-11-25T21:20:00,02,0.92
2021-11-25T21:21:00,02,0.92
2021-11-25T21:22:00,02,0.92
2021-11-25T21:23:00,02,0.92
2021-11-25T21:24:00,02,0.92
2021-11-25T21:25:00,02,0.92
2021-11-25T21:26:00,02,0.92
2021-11-25T21:27:00,02,0.92
2021-11-25T21:28:00,02,0.92
2021-11-25T21:29:00,02,0.92
2021-11-25T21:30:00,02,0.92
2021-11-25T21:31:00,02,0.92
2021-11-25T21:32:00,02,0.92
2021-11-25T21:33:00,02,0.92
2021-11-25T21:34:00,02,0.92
2021-11-25T21:35:00,02,0.92
2021-11-25T21:36:00,02,0.92
2021-11-25T21:37:00,02,0.92
2021-11-25T21:38:00,02,0.92
2021-11-25T21:39:00,02,0.92
2021-11-25T21:40:00,02,0.92
2021-11-25T21:41:00,02,0.92
2021-11-25T21:42:00,02,0.92
2021-11-25T21:43:00,02,0.92
2021-11-25T21:44:00,02,0.92
2021-11-25T21:45:00,02,0.92
2021-11-25T21:46:00,02,0.92
2021-11-25T21:47:00,02,0.92
2021-11-25T21:48:00,02,0.92
2021-11-25T21:49:00,02,0.92
2021-11-25T21:50:00,02,0.92
2021-11-25T21:51:00,02,0.92
2021-11-25T21:52:00,02,0.92
2021-11-25T21:53:00,02,0.92
2021-11-25T21:54:00,02,0.92
2021-11-25T21:55:00,02,0.92
2021-11-25T21:56:00,02,0.92
2021-11-25T21:57:00,02,0.92
2021-11-25T21:58:00,02,0.92
2021-11-25T21:59:00,02,0.92
2021-11-26T21:00:00,02,0.92
2021-11-26T21:01:00,02,0.92
2021-11-26T21:02:00,02,0.92
2021-11-26T21:03:00,02,0.92
2021-11-26T21:04:00,02,0.92
2021-11-26T21:05:00,02,0.92
2021-11-26T21:06:00,02,0.92
2021-11-26T21:07:00,02,0.92
2021-11-26T21:08:00,02,0.92
2021-11-26T21:09:00,02,0.92
2021-11-26T21:10:00,02,0.92
2021-11-26T21:11:00,02,0.92
2021-11-26T21:12:00,02,0.92
2021-11-26T21:13:00,02,0.92
2021-11-26T21:14:00,02,0.92
2021-11-26T21:15:00,02,0.92
2021-11-26T21:16:00,02,0.92
2021-11-26T21:17:00,02,0.92
2021-11-26T21:18:00,02,0.92
2021-11-26T21:19:00,02,0.92
2021-11-26T21:20:00,02,0.92
2021-11-26T21:21:00,02,0.92
2021-11-26T21:22:00,02,0.92
2021-11-26T21:23:00,02,0.92
2021-11-26T21:24:00,02,0.92
2021-11-26T21:25:00,02,0.92
2021-11-26T21:26:00,02,0.92
2021-11-26T21:27:00,02,0.92
2021-11-26T21:28:00,02,0.92
2021-11-26T21:29:00,02,0.92
2021-11-26T21:30:00,02,0.92
2021-11-26T21:31:00,02,0.92
2021-11-26T21:32:00,02,0.92
2021-11-26T21:33:00,02,0.92
2021-11-26T21:34:00,02,0.92
2021-11-26T21:35:00,02,0.92
2021-11-26T21:36:00,02,0.92
2021-11-26T21:37:00,02,0.92
2021-11-26T21:38:00,02,0.92
2021-11-26T21:39:00,02,0.92
2021-11-26T21:40:00,02,0.92
2021-11-26T21:41:00,02,0.92
2021-11-26T21:42:00,02,0.92
2021-11-26T21:43:00,02,0.92
2021-11-26T21:44:00,02,0.92
2021-11-26T21:45:00,02,0.92
2021-11-26T21:46:00,02,0.92
2021-11-26T21:47:00,02,0.92
2021-11-26T21:48:00,02,0.92
2021-11-26T21:49:00,02,0.92
2021-11-26T21:50:00,02,0.92
2021-11-26T21:51:00,02,0.92
2021-11-26T21:52:00,02,0.92
2021-11-26T21:53:00,02,0.92
2021-11-26T21:54:00,02,0.92
2021-11-26T21:55:00,02,0.92
2021-11-26T21:56:00,02,0.92
2021-11-26T21:57:00,02,0.92
2021-11-26T21:58:00,02,0.92
2021-11-26T21:59:00,02,0.92
2021-11-27T21:00:00,02,0.92
2021-11-27T21:01:00,02,0.92
2021-11-27T21:02:00,02,0.92
2021-11-27T21:03:00,02,0.92
2021-11-27T21:04:00,02,0.92
2021-11-27T21:05:00,02,0.92
2021-11-27T21:06:00,02,0.92
2021-11-27T21:07:00,02,0.92
2021-11-27T21:08:00,02,0.92
2021-11-27T21:09:00,02,0.92
2021-11-27T21:10:00,02,0.92
2021-11-27T21:11:00,02,0.92
2021-11-27T21:12:00,02,0.92
2021-11-27T21:13:00,02,0.92
2021-11-27T21:14:00,02,0.92
2021-11-27T21:15:00,02,0.92
2021-11-27T21:16:00,02,0.92
2021-11-27T21:17:00,02,0.92
2021-11-27T21:18:00,02,0.92
2021-11-27T21:19:00,02,0.92
2021-11-27T21:20:00,02,0.92
2021-11-27T21:21:00,02,0.92
2021-11-27T21:22:00,02,0.92
2021-11-27T21:23:00,02,0.92
2021-11-27T21:24:00,02,0.92
2021-11-27T21:25:00,02,0.92
2021-11-27T21:26:00,02,0.92
2021-11-27T21:27:00,02,0.92
2021-11-27T21:28:00,02,0.92
2021-11-27T21:29:00,02,0.92
2021-11-27T21:30:00,02,0.92
2021-11-27T21:31:00,02,0.92
2021-11-27T21:32:00,02,0.92
2021-11-27T21:33:00,02,0.92
2021-11-27T21:34:00,02,0.92
2021-11-27T21:35:00,02,0.92
2021-11-27T21:36:00,02,0.92
2021-11-27T21:37:00,02,0.92
2021-11-27T21:38:00,02,0.92
2021-11-27T21:39:00,02,0.92
2021-11-27T21:40:00,02,0.92
2021-11-27T21:41:00,02,0.92
2021-11-27T21:42:00,02,0.92
2021-11-27T21:43:00,02,0.92
2021-11-27T21:44:00,02,0.92
2021-11-27T21:45:00,02,0.92
2021-11-27T21:46:00,02,0.92
2021-11-27T21:47:00,02,0.92
2021-11-27T21:48:00,02,0.92
2021-11-27T21:49:00,02,0.92
2021-11-27T21:50:00,02,0.92
2021-11-27T21:51:00,02,0.92
2021-11-27T21:52:00,02,0.92
2021-11-27T21:53:00,02,0.92
2021-11-27T21:54:00,02,0.92
2021-11-27T21:55:00,02,0.92
2021-11-27T21:56:00,02,0.92
2021-11-27T21:57:00,02,0.92
2021-11-27T21:58:00,02,0.92
2021-11-27T21:59:00,02,0.92
2021-11-28T21:00:00,02,0.92
2021-11-28T21:01:00,02,0.92
2021-11-28T21:02:00,02,0.92
2021-11-28T21:03:00,02,0.92
2021-11-28T21:04:00,02,0.92
2021-11-28T21:05:00,02,0.92
2021-11-28T21:06:00,02,0.92
2021-11-28T21:07:00,02,0.92
2021-11-28T21:08:00,02,0.92
2021-11-28T21:09:00,02,0.92
2021-11-28T21:10:00,02,0.92
2021-11-28T21:11:00,02,0.92
2021-11-28T21:12:00,02,0.92
2021-11-28T21:13:00,02,0.92
2021-11-28T21:14:00,02,0.92
2021-11-28T21:15:00,02,0.92
2021-11-28T21:16:00,02,0.92
2021-11-28T21:17:00,02,0.92
2021-11-28T21:18:00,02,0.92
2021-11-28T21:19:00,02,0.92
2021-11-28T21:20:00,02,0.92
2021-11-28T21:21:00,02,0.92
2021-11-28T21:22:00,02,0.92
2021-11-28T21:23:00,02,0.92
2021-11-28T21:24:00,02,0.92
2021-11-28T21:25:00,02,0.92
2021-11-28T21:26:00,02,0.92
2021-11-28T21:27:00,02,0.92
2021-11-28T21:28:00,02,0.92
2021-11-28T21:29:00,02,0.92
2021-11-28T21:30:00,02,0.92
2021-11-28T21:31:00,02,0.92
2021-11-28T21:32:00,02,0.92
2021-11-28T21:33:00,02,0.92
2021-11-28T21:34:00,02,0.92
2021-11-28T21:35:00,02,0.92
2021-11-28T21:36:00,02,0.92
2021-11-28T21:37:00,02,0.92
2021-11-28T21:38:00,02,0.92
2021-11-28T21:39:00,02,0.92
2021-11-28T21:40:00,02,0.92
2021-11-28T21:41:00,02,0.92
2021-11-28T21:42:00,02,0.92
2021-11-28T21:43:00,02,0.92
2021-11-28T21:44:00,02,0.92
2021-11-28T21:45:00,02,0.92
2021-11-28T21:46:00,02,0.92
2021-11-28T21:47:00,02,0.92
2021-11-28T21:48:00,02,0.92
2021-11-28T21:49:00,02,0.92
2021-11-28T21:50:00,02,0.92
2021-11-28T21:51:00,02,0.92
2021-11-28T21:52:00,02,0.92
2021-11-28T21:53:00,02,0.92
2021-11-28T21:54:00,02,0.92
2021-11-28T21:55:00,02,0.92
2021-11-28T21:56:00,02,0.92
2021-11-28T21:57:00,02,0.92
2021-11-28T21:58:00,02,0.92
2021-11-28T21:59:00,02,0.92
2021-11-29T21:00:00,02,0.92
2021-11-29T21:01:00,02,0.92
2021-11-29T21:02:00,02,0.92
2021-11-29T21:03:00,02,0.92
2021-11-29T21:04:00,02,0.92
2021-11-29T21:05:00,02,0.92
2021-11-29T21:06:00,02,0.92
2021-11-29T21:07:00,02,0.92
2021-11-29T21:08:00,02,0.92
2021-11-29T21:09:00,02,0.92
2021-11-29T21:10:00,02,0.92
2021-11-29T21:11:00,02,0.92
2021-11-29T21:12:00,02,0.92
2021-11-29T21:13:00,02,0.92
2021-11-29T21:14:00,02,0.92
2021-11-29T21:15:00,02,0.92
2021-11-29T21:16:00,02,0.92
2021-11-29T21:17:00,02,0.92
2021-11-29T21:18:00,02,0.92
2021-11-29T21:19:00,02,0.92
2021-11-29T21:20:00,02,0.92
2021-11-29T21:21:00,02,0.92
2021-11-29T21:22:00,02,0.92
2021-11-29T21:23:00,02,0.92
2021-11-29T21:24:00,02,0.92
2021-11-29T21:25:00,02,0.92
2021-11-29T21:26:00,02,0.92
2021-11-29T21:27:00,02,0.92
2021-11-29T21:28:00,02,0.92
2021-11-29T21:29:00,02,0.92
2021-11-29T21:30:00,02,0.92
2021-11-29T21:31:00,02,0.92
2021-11-29T21:32:00,02,0.92
2021-11-29T21:33:00,02,0.92
2021-11-29T21:34:00,02,0.92
2021-11-29T21:35:00,02,0.92
2021-11-29T21:36:00,02,0.92
2021-11-29T21:37:00,02,0.92
2021-11-29T21:38:00,02,0.92
2021-11-29T21:39:00,02,0.92
2021-11-29T21:40:00,02,0.92
2021-11-29T21:41:00,02,0.92
2021-11-29T21:42:00,02,0.92
2021-11-29T21:43:00,02,0.92
2021-11-29T21:44:00,02,0.92
2021-11-29T21:45:00,02,0.92
2021-11-29T21:46:00,02,0.92
2021-11-29T21:47:00,02,0.92
2021-11-29T21:48:00,02,0.92
2021-11-29T21:49:00,02,0.92
2021-11-29T21:50:00,02,0.92
2021-11-29T21:51:00,02,0.92
2021-11-29T21:52:00,02,0.92
2021-11-29T21:53:00,02,0.92
2021-11-29T21:54:00,02,0.92
2021-11-29T21:55:00,02,0.92
2021-11-29T21:56:00,02,0.92
2021-11-29T21:57:00,02,0.92
2021-11-29T21:58:00,02,0.92
2021-11-29T21:59:00,02,0.92
2021-11-30T21:00:00,02,0.92
2021-11-30T21:01:00,02,0.92
2021-11-30T21:02:00,02,0.92
2021-11-30T21:03:00,02,0.92
2021-11-30T21:04:00,02,0.92
2021-11-30T21:05:00,02,0.92
2021-11-30T21:06:00,02,0.92
2021-11-30T21:07:00,02,0.92
2021-11-30T21:08:00,02,0.92
2021-11-30T21:09:00,02,0.92
2021-11-30T21:10:00,02,0.92
2021-11-30T21:11:00,02,0.92
2021-11-30T21:12:00,02,0.92
2021-11-30T21:13:00,02,0.92
2021-11-30T21:14:00,02,0.92
2021-11-30T21:15:00,02,0.92
2021-11-30T21:16:00,02,0.92
2021-11-30T21:17:00,02,0.92
2021-11-30T21:18:00,02,0.92
2021-11-30T21:19:00,02,0.92
2021-11-30T21:20:00,02,0.92
2021-11-30T21:21:00,02,0.92
2021-11-30T21:22:00,02,0.92
2021-11-30T21:23:00,02,0.92
2021-11-30T21:24:00,02,0.92
2021-11-30T21:25:00,02,0.92
2021-11-30T21:26:00,02,0.92
2021-11-30T21:27:00,02,0.92
2021-11-30T21:28:00,02,0.92
2021-11-30T21:29:00,02,0.92
2021-11-30T21:30:00,02,0.92
2021-11-30T21:31:00,02,0.92
2021-11-30T21:32:00,02,0.92
2021-11-30T21:33:00,02,0.92
2021-11-30T21:34:00,02,0.92
2021-11-30T21:35:00,02,0.92
2021-11-30T21:36:00,02,0.92
2021-11-30T21:37:00,02,0.92
2021-11-30T21:38:00,02,0.92
2021-11-30T21:39:00,02,0.92
2021-11-30T21:40:00,02,0.92
2021-11-30T21:41:00,02,0.92
2021-11-30T21:42:00,02,0.92
2021-11-30T21:43:00,02,0.92
2021-11-30T21:44:00,02,0.92
2021-11-30T21:45:00,02,0.92
2021-11-30T21:46:00,02,0.92
2021-11-30T21:47:00,02,0.92
2021-11-30T21:48:00,02,0.92
2021-11-30T21:49:00,02,0.92
2021-11-30T21:50:00,02,0.92
2021-11-30T21:51:00,02,0.92
2021-11-30T21:52:00,02,0.92
2021-11-30T21:53:00,02,0.92
2021-11-30T21:54:00,02,0.92
2021-11-30T21:55:00,02,0.92
2021-11-30T21:56:00,02,0.92
2021-11-30T21:57:00,02,0.92
2021-11-30T21:58:00,02,0.92
2021-11-30T21:59:00,02,0.92
2021-12-01T21:00:00,02,0.92
2021-12-01T21:01:00,02,0.92
2021-12-01T21:02:00,02,0.92
2021-12-01T21:03:00,02,0.92
2021-12-01T21:04:00,02,0.92
2021-12-01T21:05:00,02,0.92
2021-12-01T21:06:00,02,0.92
2021-12-01T21:07:00,02,0.92
2021-12-01T21:08:00,02,0.92
2021-12-01T21:09:00,02,0.92
2021-12-01T21:10:00,02,0.92
2021-12-01T21:11:00,02,0.92
2021-12-01T21:12:00,02,0.92
2021-12-01T21:13:00,02,0.92
2021-12-01T21:14:00,02,0.92
2021-12-01T21:15:00,02,0.92
2021-12-01T21:16:00,02,0.92
2021-12-01T21:17:00,02,0.92
2021-12-01T21:18:00,02,0.92
2021-12-01T21:19:00,02,0.92
2021-12-01T21:20:00,02,0.92
2021-12-01T21:21:00,02,0.92
2021-12-01T21:22:00,02,0.92
2021-12-01T21:23:00,02,0.92
2021-12-01T21:24:00,02,0.92
2021-12-01T21:25:00,02,0.92
2021-12-01T21:26:00,02,0.92
2021-12-01T21:27:00,02,0.92
2021-12-01T21:28:00,02,0.92
2021-12-01T21:29:00,02,0.92
2021-12-01T21:30:00,02,0.92
2021-12-01T21:31:00,02,0.92
2021-12-01T21:32:00,02,0.92
2021-12-01T21:33:00,02,0.92
2021-12-01T21:34:00,02,0.92
2021-12-01T21:35:00,02,0.92
2021-12-01T21:36:00,02,0.92
2021-12-01T21:37:00,02,0.92
2021-12-01T21:38:00,02,0.92
2021-12-01T21:39:00,02,0.92
2021-12-01T21:40:00,02,0.92
2021-12-01T21:41:00,02,0.92
2021-12-01T21:42:00,02,0.92
2021-12-01T21:43:00,02,0.92
2021-12-01T21:44:00,02,0.92
2021-12-01T21:45:00,02,0.92
2021-12-01T21:46:00,02,0.92
2021-12-01T21:47:00,02,0.92
2021-12-01T21:48:00,02,0.92
2021-12-01T21:49:00,02,0.92
2021-12-01T21:50:00,02,0.92
2021-12-01T21:51:00,02,0.92
2021-12-01T21:52:00,02,0.92
2021-12-01T21:53:00,02,0.92
2021-12-01T21:54:00,02,0.92
2021-12-01T21:55:00,02,0.92
2021-12-01T21:56:00,02,0.92
2021-12-01T21:57:00,02,0.92
2021-12-01T21:58:00,02,0.92
2021-12-01T21:59:00,02,0.92
2021-12-02T21:00:00,02,1.19
2021-12-02T21:01:00,02,1.19
2021-12-02T21:02:00,02,1.19
2021-12-02T21:03:00,02,1.19
2021-12-02T21:04:00,02,1.19
2021-12-02T21:05:00,02,1.19
2021-12-02T21:06:00,02,1.19
2021-12-02T21:07:00,02,1.19
2021-12-02T21:08:00,02,1.19
2021-12-02T21:09:00,02,1.19
2021-12-02T21:10:00,02,1.19
2021-12-02T21:11:00,02,1.19
2021-12-02T21:12:00,02,1.19
2021-12-02T21:13:00,02,1.19
2021-12-02T21:14:00,02,1.19
2021-12-02T21:15:00,02,1.19
2021-12-02T21:16:00,02,1.19
2021-12-02T21:17:00,02,1.19
2021-12-02T21:18:00,02,1.19
2021-12-02T21:19:00,02,1.19
2021-12-02T21:20:00,02,1.19
2021-12-02T21:21:00,02,1.19
2021-12-02T21:22:00,02,1.19
2021-12-02T21:23:00,02,1.19
2021-12-02T21:24:00,02,1.19
2021-12-02T21:25:00,02,1.19
2021-12-02T21:26:00,02,1.19
2021-12-02T21:27:00,02,1.19
2021-12-02T21:28:00,02,1.19
2021-12-02T21:29:00,02,1.19
2021-12-02T21:30:00,02,1.19
2021-12-02T21:31:00,02,1.19
2021-12-02T21:32:00,02,1.19
2021-12-02T21:33:00,02,1.19
2021-12-02T21:34:00,02,1.19
2021-12-02T21:35:00,02,1.19
2021-12-02T21:36:00,02,1.19
2021-12-02T21:37:00,02,1.19
2021-12-02T21:38:00,02,1.19
2021-12-02T21:39:00,02,1.19
2021-12-02T21:40:00,02,1.19
2021-12-02T21:41:00,02,1.19
2021-12-02T21:42:00,02,1.19
2021-12-02T21:43:00,02,1.19
2021-12-02T21:44:00,02,1.19
2021-12-02T21:45:00,02,1.19
2021-12-02T21:46:00,02,1.19
2021-12-02T21:47:00,02,1.19
2021-12-02T21:48:00,02,1.19
2021-12-02T21:49:00,02,1.19
2021-12-02T21:50:00,02,1.19
2021-12-02T21:51:00,02,1.19
2021-12-02T21:52:00,02,1.19
2021-12-02T21:53:00,02,1.19
2021-12-02T21:54:00,02,1.19
2021-12-02T21:55:00,02,1.19
2021-12-02T21:56:00,02,1.19
2021-12-02T21:57:00,02,1.19
2021-12-02T21:58:00,02,1.19
2021-12-02T21:59:00,02,1.19
2021-12-03T21:00:00,02,1.19
2021-12-03T21:01:00,02,1.19
2021-12-03T21:02:00,02,1.19
2021-12-03T21:03:00,02,1.19
2021-12-03T21:04:00,02,1.19
2021-12-03T21:05:00,02,1.19
2021-12-03T21:06:00,02,1.19
2021-12-03T21:07:00,02,1.19
2021-12-03T21:08:00,02,1.19
2021-12-03T21:09:00,02,1.19
2021-12-03T21:10:00,02,1.19
2021-12-03T21:11:00,02,1.19
2021-12-03T21:12:00,02,1.19
2021-12-03T21:13:00,02,1.19
2021-12-03T21:14:00,02,1.19
2021-12-03T21:15:00,02,1.19
2021-12-03T21:16:00,02,1.19
2021-12-03T21:17:00,02,1.19
2021-12-03T21:18:00,02,1.19
2021-12-03T21:19:00,02,1.19
2021-12-03T21:20:00,02,1.19
2021-12-03T21:21:00,02,1.19
2021-12-03T21:22:00,02,1.19
2021-12-03T21:23:00,02,1.19
2021-12-03T21:24:00,02,1.19
2021-12-03T21:25:00,02,1.19
2021-12-03T21:26:00,02,1.19
2021-12-03T21:27:00,02,1.19
2021-12-03T21:28:00,02,1.19
2021-12-03T21:29:00,02,1.19
2021-12-03T21:30:00,02,1.19
2021-12-03T21:31:00,02,1.19
2021-12-03T21:32:00,02,1.19
2021-12-03T21:33:00,02,1.19
2021-12-03T21:34:00,02,1.19
2021-12-03T21:35:00,02,1.19
2021-12-03T21:36:00,02,1.19
2021-12-03T21:37:00,02,1.19
2021-12-03T21:38:00,02,1.19
2021-12-03T21:39:00,02,1.19
2021-12-03T21:40:00,02,1.19
2021-12-03T21:41:00,02,1.19
2021-12-03T21:42:00,02,1.19
2021-12-03T21:43:00,02,1.19
2021-12-03T21:44:00,02,1.19
2021-12-03T21:45:00,02,1.19
2021-12-03T21:46:00,02,1.19
2021-12-03T21:47:00,02,1.19
2021-12-03T21:48:00,02,1.19
2021-12-03T21:49:00,02,1.19
2021-12-03T21:50:00,02,1.19
2021-12-03T21:51:00,02,1.19
2021-12-03T21:52:00,02,1.19
2021-12-03T21:53:00,02,1.19
2021-12-03T21:54:00,02,1.19
2021-12-03T21:55:00,02,1.19
2021-12-03T21:56:00,02,1.19
2021-12-03T21:57:00,02,1.19
2021-12-03T21:58:00,02,1.19
2021-12-03T21:59:00,02,1.19
2021-12-04T21:00:00,02,1.19
2021-12-04T21:01:00,02,1.19
2021-12-04T21:02:00,02,1.19
2021-12-04T21:03:00,02,1.19
2021-12-04T21:04:00,02,1.19
2021-12-04T21:05:00,02,1.19
2021-12-04T21:06:00,02,1.19
2021-12-04T21:07:00,02,1.19
2021-12-04T21:08:00,02,1.19
2021-12-04T21:09:00,02,1.19
2021-12-04T21:10:00,02,1.19
2021-12-04T21:11:00,02,1.19
2021-12-04T21:12:00,02,1.19
2021-12-04T21:13:00,02,1.19
2021-12-04T21:14:00,02,1.19
2021-12-04T21:15:00,02,1.19
2021-12-04T21:16:00,02,1.19
2021-12-04T21:17:00,02,1.19
2021-12-04T21:18:00,02,1.19
2021-12-04T21:19:00,02,1.19
2021-12-04T21:20:00,02,1.19
2021-12-04T21:21:00,02,1.19
2021-12-04T21:22:00,02,1.19
2021-12-04T21:23:00,02,1.19
2021-12-04T21:24:00,02,1.19
2021-12-04T21:25:00,02,1.19
2021-12-04T21:26:00,02,1.19
2021-12-04T21:27:00,02,1.19
2021-12-04T21:28:00,02,1.19
2021-12-04T21:29:00,02,1.19
2021-12-04T21:30:00,02,1.19
2021-12-04T21:31:00,02,1.19
2021-12-04T21:32:00,02,1.19
2021-12-04T21:33:00,02,1.19
2021-12-04T21:34:00,02,1.19
2021-12-04T21:35:00,02,1.19
2021-12-04T21:36:00,02,1.19
2021-12-04T21:37:00,02,1.19
2021-12-04T21:38:00,02,1.19
2021-12-04T21:39:00,02,1.19
2021-12-04T21:40:00,02,1.19
2021-12-04T21:41:00,02,1.19
2021-12-04T21:42:00,02,1.19
2021-12-04T21:43:00,02,1.19
2021-12-04T21:44:00,02,1.19
2021-12-04T21:45:00,02,1.19
2021-12-04T21:46:00,02,1.19
2021-12-04T21:47:00,02,1.19
2021-12-04T21:48:00,02,1.19
2021-12-04T21:49:00,02,1.19
2021-12-04T21:50:00,02,1.19
2021-12-04T21:51:00,02,1.19
2021-12-04T21:52:00,02,1.19
2021-12-04T21:53:00,02,1.19
2021-12-04T21:54:00,02,1.19
2021-12-04T21:55:00,02,1.19
2021-12-04T21:56:00,02,1.19
2021-12-04T21:57:00,02,1.19
2021-12-04T21:58:00,02,1.19
2021-12-04T21:59:00,02,1.19
2021-12-05T21:00:00,02,1.19
2021-12-05T21:01:00,02,1.19
2021-12-05T21:02:00,02,1.19
2021-12-05T21:03:00,02,1.19
2021-12-05T21:04:00,02,1.19
2021-12-05T21:05:00,02,1.19
2021-12-05T21:06:00,02,1.19
2021-12-05T21:07:00,02,1.19
2021-12-05T21:08:00,02,1.19
2021-12-05T21:09:00,02,1.19
2021-12-05T21:10:00,02,1.19
2021-12-05T21:11:00,02,1.19
2021-12-05T21:12:00,02,1.19
2021-12-05T21:13:00,02,1.19
2021-12-05T21:14:00,02,1.19
2021-12-05T21:15:00,02,1.19
2021-12-05T21:16:00,02,1.19
2021-12-05T21:17:00,02,1.19
2021-12-05T21:18:00,02,1.19
2021-12-05T21:19:00,02,1.19
2021-12-05T21:20:00,02,1.19
2021-12-05T21:21:00,02,1.19
2021-12-05T21:22:00,02,1.19
2021-12-05T21:23:00,02,1.19
2021-12-05T21:24:00,02,1.19
2021-12-05T21:25:00,02,1.19
2021-12-05T21:26:00,02,1.19
2021-12-05T21:27:00,02,1.19
2021-12-05T21:28:00,02,1.19
2021-12-05T21:29:00,02,1.19
2021-12-05T21:30:00,02,1.19
2021-12-05T21:31:00,02,1.19
2021-12-05T21:32:00,02,1.19
2021-12-05T21:33:00,02,1.19
2021-12-05T21:34:00,02,1.19
2021-12-05T21:35:00,02,1.19
2021-12-05T21:36:00,02,1.19
2021-12-05T21:37:00,02,1.19
2021-12-05T21:38:00,02,1.19
2021-12-05T21:39:00,02,1.19
2021-12-05T21:40:00,02,1.19
2021-12-05T21:41:00,02,1.19
2021-12-05T21:42:00,02,1.19
2021-12-05T21:43:00,02,1.19
2021-12-05T21:44:00,02,1.19
2021-12-05T21:45:00,02,1.19
2021-12-05T21:46:00,02,1.19
2021-12-05T21:47:00,02,1.19
2021-12-05T21:48:00,02,1.19
2021-12-05T21:49:00,02,1.19
2021-12-05T21:50:00,02,1.19
2021-12-05T21:51:00,02,1.19
2021-12-05T21:52:00,02,1.19
2021-12-05T21:53:00,02,1.19
2021-12-05T21:54:00,02,1.19
2021-12-05T21:55:00,02,1.19
2021-12-05T21:56:00,02,1.19
2021-12-05T21:57:00,02,1.19
2021-12-05T21:58:00,02,1.19
2021-12-05T21:59:00,02,1.19
2021-12-06T21:00:00,02,1.19
2021-12-06T21:01:00,02,1.19
2021-12-06T21:02:00,02,1.19
2021-12-06T21:03:00,02,1.19
2021-12-06T21:04:00,02,1.19
2021-12-06T21:05:00,02,1.19
2021-12-06T21:06:00,02,1.19
2021-12-06T21:07:00,02,1.19
2021-12-06T21:08:00,02,1.19
2021-12-06T21:09:00,02,1.19
2021-12-06T21:10:00,02,1.19
2021-12-06T21:11:00,02,1.19
2021-12-06T21:12:00,02,1.19
2021-12-06T21:13:00,02,1.19
2021-12-06T21:14:00,02,1.19
2021-12-06T21:15:00,02,1.19
2021-12-06T21:16:00,02,1.19
2021-12-06T21:17:00,02,1.19
2021-12-06T21:18:00,02,1.19
2021-12-06T21:19:00,02,1.19
2021-12-06T21:20:00,02,1.19
2021-12-06T21:21:00,02,1.19
2021-12-06T21:22:00,02,1.19
2021-12-06T21:23:00,02,1.19
2021-12-06T21:24:00,02,1.19
2021-12-06T21:25:00,02,1.19
2021-12-06T21:26:00,02,1.19
2021-12-06T21:27:00,02,1.19
2021-12-06T21:28:00,02,1.19
2021-12-06T21:29:00,02,1.19
2021-12-06T21:30:00,02,1.19
2021-12-06T21:31:00,02,1.19
2021-12-06T21:32:00,02,1.19
2021-12-06T21:33:00,02,1.19
2021-12-06T21:34:00,02,1.19
2021-12-06T21:35:00,02,1.19
2021-12-06T21:36:00,02,1.19
2021-12-06T21:37:00,02,1.19
2021-12-06T21:38:00,02,1.19
2021-12-06T21:39:00,02,1.19
2021-12-06T21:40:00,02,1.19
2021-12-06T21:41:00,02,1.19
2021-12-06T21:42:00,02,1.19
2021-12-06T21:43:00,02,1.19
2021-12-06T21:44:00,02,1.19
2021-12-06T21:45:00,02,1.19
2021-12-06T21:46:00,02,1.19
2021-12-06T21:47:00,02,1.19
2021-12-06T21:48:00,02,1.19
2021-12-06T21:49:00,02,1.19
2021-12-06T21:50:00,02,1.19
2021-12-06T21:51:00,02,1.19
2021-12-06T21:52:00,02,1.19
2021-12-06T21:53:00,02,1.19
2021-12-06T21:54:00,02,1.19
2021-12-06T21:55:00,02,1.19
2021-12-06T21:56:00,02,1.19
2021-12-06T21:57:00,02,1.19
2021-12-06T21:58:00,02,1.19
2021-12-06T21:59:00,02,1.19
2021-12-07T21:00:00,02,1.19
2021-12-07T21:01:00,02,1.19
2021-12-07T21:02:00,02,1.19
2021-12-07T21:03:00,02,1.19
2021-12-07T21:04:00,02,1.19
2021-12-07T21:05:00,02,1.19
2021-12-07T21:06:00,02,1.19
2021-12-07T21:07:00,02,1.19
2021-12-07T21:08:00,02,1.19
2021-12-07T21:09:00,02,1.19
2021-12-07T21:10:00,02,1.19
2021-12-07T21:11:00,02,1.19
2021-12-07T21:12:00,02,1.19
2021-12-07T21:13:00,02,1.19
2021-12-07T21:14:00,02,1.19
2021-12-07T21:15:00,02,1.19