#datetime,building,power
2022-05-12T00:00:00,och,5.99
2022-05-12T00:02:00,och,10.21
2022-05-12T00:03:00,och,5.39
2022-05-12T00:05:00,och,10.21
2022-05-12T00:07:00,och,11.40
2022-05-12T00:08:00,och,4.20
2022-05-12T00:10:00,och,12.00
2022-05-12T00:11:00,och,4.20
2022-05-12T00:13:00,och,11.40
2022-05-12T00:15:00,och,10.20
2022-05-12T00:17:00,och,11.40
2022-05-12T00:19:00,och,11.41
2022-05-12T00:20:00,och,5.99
2022-05-12T00:22:00,och,11.40
2022-05-12T00:24:00,och,10.21
2022-05-12T00:26:00,och,11.40
2022-05-12T00:27:00,och,6.01
2022-05-12T00:29:00,och,11.40
2022-05-12T00:31:00,och,10.20
2022-05-12T00:33:00,och,11.40
2022-05-12T00:35:00,och,11.41
2022-05-12T00:36:00,och,5.99
2022-05-12T00:38:00,och,9.61
2022-05-12T00:40:00,och,12.00
2022-05-12T00:41:00,och,4.19
2022-05-12T00:43:00,och,11.41
2022-05-12T00:46:00,och,15.60
2022-05-12T00:48:00,och,12.00
2022-05-12T00:49:00,och,5.41
2022-05-12T00:51:00,och,10.20
2022-05-12T00:53:00,och,11.40
2022-05-12T00:55:00,och,11.40
2022-05-12T00:57:00,och,12.01
2022-05-12T00:59:00,och,9.59
2022-05-12T01:01:00,och,12.00
2022-05-12T01:03:00,och,9.59
2022-05-12T01:05:00,och,12.01
2022-05-12T01:07:00,och,9.59
2022-05-12T01:08:00,och,6.01
2022-05-12T01:10:00,och,15.60
2022-05-12T01:11:00,och,14.40
2022-05-12T01:13:00,och,21.59
2022-05-12T01:15:00,och,10.20
2022-05-12T01:17:00,och,11.41
2022-05-12T01:18:00,och,5.99
2022-05-12T01:20:00,och,10.21
2022-05-12T01:21:00,och,5.39
2022-05-12T01:23:00,och,12.00
2022-05-12T01:25:00,och,11.41
2022-05-12T01:27:00,och,11.40
2022-05-12T01:28:00,och,4.20
2022-05-12T01:30:00,och,11.40
2022-05-12T01:32:00,och,12.00
2022-05-12T01:34:00,och,11.40
2022-05-12T01:36:00,och,10.21
2022-05-12T01:37:00,och,5.39
2022-05-12T01:39:00,och,10.21
2022-05-12T01:41:00,och,11.40
2022-05-12T01:43:00,och,10.20
2022-05-12T01:44:00,och,6.01
2022-05-12T01:46:00,och,11.40
2022-05-12T01:48:00,och,10.20
2022-05-12T01:49:00,och,5.41
2022-05-12T01:51:00,och,10.20
2022-05-12T01:53:00,och,11.41
2022-05-12T01:54:00,och,4.19
2022-05-12T01:56:00,och,12.00
2022-05-12T01:57:00,och,5.41
2022-05-12T01:59:00,och,10.20
2022-05-12T02:01:00,och,11.41
2022-05-12T02:03:00,och,10.20
2022-05-12T02:05:00,och,11.40
2022-05-12T02:07:00,och,11.40
2022-05-12T02:09:00,och,10.21
2022-05-12T02:11:00,och,11.40
2022-05-12T02:13:00,och,10.20
2022-05-12T02:15:00,och,11.41
2022-05-12T02:17:00,och,14.40
2022-05-12T02:19:00,och,12.00
2022-05-12T02:21:00,och,11.40
2022-05-12T02:23:00,och,11.40
2022-05-12T02:24:00,och,6.01
2022-05-12T02:26:00,och,16.80
2022-05-12T02:27:00,och,5.99
2022-05-12T02:29:00,och,11.41
2022-05-12T02:30:00,och,5.99
2022-05-12T02:32:00,och,11.40
2022-05-12T02:34:00,och,13.21
2022-05-12T02:35:00,och,5.39
2022-05-12T02:37:00,och,16.20
2022-05-12T02:39:00,och,16.80
2022-05-12T02:41:00,och,17.40
2022-05-12T02:42:00,och,10.20
2022-05-12T02:43:00,och,8.41
2022-05-12T02:45:00,och,17.39
2022-05-12T02:47:00,och,17.40
2022-05-12T02:49:00,och,18.60
2022-05-12T02:50:00,och,8.99
2022-05-12T02:52:00,och,16.80
2022-05-12T02:53:00,och,10.21
2022-05-12T02:55:00,och,18.59
2022-05-12T02:57:00,och,19.20
2022-05-12T02:59:00,och,16.80
2022-05-12T03:01:00,och,17.40
2022-05-12T03:03:00,och,17.40
2022-05-12T03:05:00,och,17.40
2022-05-12T03:07:00,och,18.59
2022-05-12T03:09:00,och,17.40
2022-05-12T03:11:00,och,18.60
2022-05-12T03:13:00,och,17.40
2022-05-12T03:15:00,och,18.60
2022-05-12T03:16:00,och,8.39
2022-05-12T03:18:00,och,24.59
2022-05-12T03:19:00,och,10.21
2022-05-12T03:21:00,och,18.59
2022-05-12T03:23:00,och,18.60
2022-05-12T03:25:00,och,17.40
2022-05-12T03:27:00,och,18.60
2022-05-12T03:29:00,och,19.19
2022-05-12T03:30:00,och,8.41
2022-05-12T03:32:00,och,21.59
2022-05-12T03:34:00,och,18.60
2022-05-12T03:36:00,och,20.41
2022-05-12T03:37:00,och,11.40
2022-05-12T03:39:00,och,18.60
2022-05-12T03:40:00,och,10.20
2022-05-12T03:42:00,och,17.40
2022-05-12T03:44:00,och,18.60
2022-05-12T03:46:00,och,17.40
2022-05-12T03:48:00,och,18.59
2022-05-12T03:49:00,och,10.21
2022-05-12T03:51:00,och,19.79
2022-05-12T03:52:00,och,9.01
2022-05-12T03:54:00,och,19.79
2022-05-12T03:56:00,och,19.20
2022-05-12T03:58:00,och,18.60
2022-05-12T04:00:00,och,17.40
2022-05-12T04:02:00,och,18.60
2022-05-12T04:04:00,och,19.79
2022-05-12T04:06:00,och,20.41
2022-05-12T04:07:00,och,11.40
2022-05-12T04:09:00,och,20.41
2022-05-12T04:11:00,och,34.19
2022-05-12T04:13:00,och,34.80
2022-05-12T04:15:00,och,20.41
2022-05-12T04:17:00,och,21.59
2022-05-12T04:18:00,och,9.61
2022-05-12T04:20:00,och,21.59
2022-05-12T04:21:00,och,12.00
2022-05-12T04:23:00,och,21.61
2022-05-12T04:25:00,och,21.61
2022-05-12T04:27:00,och,21.59
2022-05-12T04:29:00,och,19.80
2022-05-12T04:31:00,och,21.59
2022-05-12T04:33:00,och,21.61
2022-05-12T04:34:00,och,10.20
2022-05-12T04:36:00,och,21.61
2022-05-12T04:37:00,och,11.40
2022-05-12T04:38:00,och,10.20
2022-05-12T04:40:00,och,21.61
2022-05-12T04:42:00,och,22.79
2022-05-12T04:44:00,och,23.41
2022-05-12T04:46:00,och,22.79
2022-05-12T04:47:00,och,11.41
2022-05-12T04:49:00,och,24.59
2022-05-12T04:51:00,och,21.61
2022-05-12T04:53:00,och,25.80
2022-05-12T04:55:00,och,21.59
2022-05-12T04:56:00,och,12.01
2022-05-12T04:58:00,och,21.59
2022-05-12T05:00:00,och,21.61
2022-05-12T05:02:00,och,21.59
2022-05-12T05:03:00,och,12.60
2022-05-12T05:05:00,och,23.41
2022-05-12T05:06:00,och,11.40
2022-05-12T05:08:00,och,21.61
2022-05-12T05:09:00,och,12.60
2022-05-12T05:10:00,och,12.00
2022-05-12T05:12:00,och,21.61
2022-05-12T05:13:00,och,11.40
2022-05-12T05:14:00,och,10.20
2022-05-12T05:16:00,och,24.01
2022-05-12T05:18:00,och,21.59
2022-05-12T05:20:00,och,21.61
2022-05-12T05:22:00,och,23.39
2022-05-12T05:24:00,och,21.61
2022-05-12T05:25:00,och,11.40
2022-05-12T05:27:00,och,21.59
2022-05-12T05:28:00,och,8.41
2022-05-12T05:30:00,och,16.20
2022-05-12T05:32:00,och,12.60
2022-05-12T05:33:00,och,7.19
2022-05-12T05:35:00,och,14.41
2022-05-12T05:36:00,och,7.19
2022-05-12T05:38:00,och,16.20
2022-05-12T05:39:00,och,7.19
2022-05-12T05:41:00,och,12.61
2022-05-12T05:42:00,och,7.19
2022-05-12T05:43:00,och,7.21
2022-05-12T05:45:00,och,13.20
2022-05-12T05:46:00,och,7.19
2022-05-12T05:48:00,och,14.40
2022-05-12T05:50:00,och,14.40
2022-05-12T05:51:00,och,6.01
2022-05-12T05:53:00,och,14.40
2022-05-12T05:55:00,och,14.40
2022-05-12T05:57:00,och,12.60
2022-05-12T05:59:00,och,14.40
2022-05-12T06:00:00,och,7.21
2022-05-12T06:02:00,och,13.20
2022-05-12T06:03:00,och,7.19
2022-05-12T06:05:00,och,17.40
2022-05-12T06:06:00,och,9.61
2022-05-12T06:08:00,och,20.39
2022-05-12T06:09:00,och,11.41
2022-05-12T06:11:00,och,20.39
2022-05-12T06:12:00,och,10.20
2022-05-12T06:14:00,och,19.80
2022-05-12T06:16:00,och,21.61
2022-05-12T06:18:00,och,20.39
2022-05-12T06:20:00,och,21.61
2022-05-12T06:21:00,och,10.20
2022-05-12T06:22:00,och,9.61
2022-05-12T06:23:00,och,12.00
2022-05-12T06:25:00,och,19.79
2022-05-12T06:27:00,och,21.61
2022-05-12T06:29:00,och,20.41
2022-05-12T06:30:00,och,11.40
2022-05-12T06:31:00,och,10.20
2022-05-12T06:33:00,och,19.80
2022-05-12T06:35:00,och,21.59
2022-05-12T06:37:00,och,20.41
2022-05-12T06:38:00,och,10.20
2022-05-12T06:40:00,och,21.61
2022-05-12T06:41:00,och,10.20
2022-05-12T06:43:00,och,19.80
2022-05-12T06:45:00,och,20.41
2022-05-12T06:46:00,och,10.20
2022-05-12T06:47:00,och,11.40
2022-05-12T06:48:00,och,10.21
2022-05-12T06:50:00,och,19.79
2022-05-12T06:51:00,och,11.40
2022-05-12T06:52:00,och,20.41
2022-05-12T06:54:00,och,34.80
2022-05-12T06:56:00,och,21.59
2022-05-12T06:58:00,och,19.80
2022-05-12T07:00:00,och,20.41
2022-05-12T07:01:00,och,10.20
2022-05-12T07:03:00,och,19.80
2022-05-12T07:05:00,och,28.80
2022-05-12T07:06:00,och,17.40
2022-05-12T07:08:00,och,32.99
2022-05-12T07:10:00,och,33.00
2022-05-12T07:12:00,och,33.60
2022-05-12T07:13:00,och,16.80
2022-05-12T07:15:00,och,33.60
2022-05-12T07:17:00,och,31.19
2022-05-12T07:19:00,och,24.61
2022-05-12T07:21:00,och,25.80
2022-05-12T07:23:00,och,24.59
2022-05-12T07:25:00,och,25.81
2022-05-12T07:26:00,och,13.20
2022-05-12T07:28:00,och,24.59
2022-05-12T07:29:00,och,12.60
2022-05-12T07:31:00,och,24.61
2022-05-12T07:33:00,och,24.59
2022-05-12T07:35:00,och,25.80
2022-05-12T07:36:00,och,13.21
2022-05-12T07:38:00,och,25.80
2022-05-12T07:39:00,och,14.40
2022-05-12T07:41:00,och,28.80
2022-05-12T07:43:00,och,33.00
2022-05-12T07:46:00,och,28.80
2022-05-12T07:47:00,och,28.80
2022-05-12T07:49:00,och,27.60
2022-05-12T07:50:00,och,15.60
2022-05-12T07:52:00,och,28.80
2022-05-12T07:54:00,och,28.80
2022-05-12T07:56:00,och,27.60
2022-05-12T07:57:00,och,14.40
2022-05-12T07:59:00,och,30.00
2022-05-12T08:00:00,och,17.40
2022-05-12T08:01:00,och,17.40
2022-05-12T08:03:00,och,37.21
2022-05-12T08:04:00,och,18.59
2022-05-12T08:06:00,och,39.01
2022-05-12T08:08:00,och,35.99
2022-05-12T08:10:00,och,36.01
2022-05-12T08:12:00,och,37.79
2022-05-12T08:14:00,och,38.41
2022-05-12T08:16:00,och,37.79
2022-05-12T08:18:00,och,44.40
2022-05-12T08:20:00,och,47.40
2022-05-12T08:21:00,och,23.41
2022-05-12T08:23:00,och,46.20
2022-05-12T08:25:00,och,44.40
2022-05-12T08:27:00,och,46.20
2022-05-12T08:29:00,och,44.40
2022-05-12T08:31:00,och,46.19
2022-05-12T08:33:00,och,39.01
2022-05-12T08:35:00,och,38.99
2022-05-12T08:36:00,och,19.80
2022-05-12T08:38:00,och,37.79
2022-05-12T08:39:00,och,18.60
2022-05-12T08:41:00,och,37.21
2022-05-12T08:42:00,och,20.39
2022-05-12T08:44:00,och,40.21
2022-05-12T08:45:00,och,20.39
2022-05-12T08:47:00,och,40.21
2022-05-12T08:48:00,och,19.79
2022-05-12T08:49:00,och,20.41
2022-05-12T08:51:00,och,40.20
2022-05-12T08:52:00,och,20.41
2022-05-12T08:53:00,och,19.80
2022-05-12T08:55:00,och,50.39
2022-05-12T08:57:00,och,50.41
2022-05-12T08:59:00,och,55.20
2022-05-12T09:00:00,och,25.80
2022-05-12T09:02:00,och,54.61
2022-05-12T09:03:00,och,28.80
2022-05-12T09:05:00,och,51.59
2022-05-12T09:07:00,och,50.41
2022-05-12T09:09:00,och,52.21
2022-05-12T09:11:00,och,51.59
2022-05-12T09:13:00,och,47.40
2022-05-12T09:15:00,och,48.00
2022-05-12T09:17:00,och,41.40
2022-05-12T09:19:00,och,43.20
2022-05-12T09:21:00,och,46.20
2022-05-12T09:22:00,och,30.00
2022-05-12T09:24:00,och,60.60
2022-05-12T09:26:00,och,46.20
2022-05-12T09:27:00,och,21.61
2022-05-12T09:29:00,och,42.00
2022-05-12T09:30:00,och,21.59
2022-05-12T09:32:00,och,41.41
2022-05-12T09:33:00,och,21.59
2022-05-12T09:34:00,och,20.41
2022-05-12T09:36:00,och,43.20
2022-05-12T09:38:00,och,41.40
2022-05-12T09:40:00,och,49.20
2022-05-12T09:42:00,och,51.59
2022-05-12T09:44:00,och,50.41
2022-05-12T09:46:00,och,52.21
2022-05-12T09:48:00,och,51.59
2022-05-12T09:49:00,och,23.41
2022-05-12T09:51:00,och,43.20
2022-05-12T09:53:00,och,43.20
2022-05-12T09:55:00,och,43.20
2022-05-12T09:56:00,och,19.80
2022-05-12T09:58:00,och,42.00
2022-05-12T10:00:00,och,41.40
2022-05-12T10:02:00,och,42.00
2022-05-12T10:04:00,och,40.21
2022-05-12T10:05:00,och,21.59
2022-05-12T10:07:00,och,43.20
2022-05-12T10:09:00,och,43.20
2022-05-12T10:11:00,och,42.01
2022-05-12T10:13:00,och,43.20
2022-05-12T10:15:00,och,44.40
2022-05-12T10:16:00,och,20.39
2022-05-12T10:18:00,och,44.40
2022-05-12T10:20:00,och,45.00
2022-05-12T10:22:00,och,47.40
2022-05-12T10:24:00,och,48.60
2022-05-12T10:26:00,och,56.40
2022-05-12T10:28:00,och,56.40
2022-05-12T10:30:00,och,57.61
2022-05-12T10:31:00,och,28.80
2022-05-12T10:33:00,och,52.79
2022-05-12T10:35:00,och,55.21
2022-05-12T10:36:00,och,23.99
2022-05-12T10:38:00,och,46.20
2022-05-12T10:40:00,och,45.00
2022-05-12T10:41:00,och,22.79
2022-05-12T10:43:00,och,43.20
2022-05-12T10:45:00,och,42.01
2022-05-12T10:47:00,och,41.40
2022-05-12T10:49:00,och,42.00
2022-05-12T10:51:00,och,41.40
2022-05-12T10:53:00,och,40.81
2022-05-12T10:54:00,och,28.80
2022-05-12T10:56:00,och,58.80
2022-05-12T10:58:00,och,47.40
2022-05-12T11:00:00,och,40.20
2022-05-12T11:02:00,och,42.00
2022-05-12T11:03:00,och,21.61
2022-05-12T11:05:00,och,42.00
2022-05-12T11:06:00,och,19.80
2022-05-12T11:08:00,och,42.00
2022-05-12T11:10:00,och,40.20
2022-05-12T11:12:00,och,42.00
2022-05-12T11:13:00,och,19.80
2022-05-12T11:15:00,och,42.00
2022-05-12T11:17:00,och,41.40
2022-05-12T11:18:00,och,21.61
2022-05-12T11:20:00,och,42.00
2022-05-12T11:22:00,och,40.20
2022-05-12T11:24:00,och,43.21
2022-05-12T11:26:00,och,42.00
2022-05-12T11:28:00,och,41.40
2022-05-12T11:29:00,och,20.41
2022-05-12T11:31:00,och,42.00
2022-05-12T11:32:00,och,19.80
2022-05-12T11:34:00,och,40.20
2022-05-12T11:36:00,och,42.00
2022-05-12T11:38:00,och,42.00
2022-05-12T11:39:00,och,19.80
2022-05-12T11:41:00,och,40.20
2022-05-12T11:42:00,och,20.41
2022-05-12T11:43:00,och,20.41
2022-05-12T11:45:00,och,40.20
2022-05-12T11:46:00,och,19.80
2022-05-12T11:48:00,och,40.80
2022-05-12T11:49:00,och,19.80
2022-05-12T11:50:00,och,18.59
2022-05-12T11:52:00,och,40.81
2022-05-12T11:54:00,och,38.39
2022-05-12T11:56:00,och,40.80
2022-05-12T11:58:00,och,38.41
2022-05-12T12:00:00,och,42.00
2022-05-12T12:02:00,och,38.99
2022-05-12T12:04:00,och,46.20
2022-05-12T12:05:00,och,19.80
2022-05-12T12:07:00,och,40.20
2022-05-12T12:09:00,och,42.00
2022-05-12T12:10:00,och,20.41
2022-05-12T12:12:00,och,41.40
2022-05-12T12:13:00,och,20.41
2022-05-12T12:15:00,och,41.40
2022-05-12T12:17:00,och,40.80
2022-05-12T12:18:00,och,19.80
2022-05-12T12:19:00,och,21.61
2022-05-12T12:21:00,och,38.99
2022-05-12T12:23:00,och,40.20
2022-05-12T12:25:00,och,40.21
2022-05-12T12:26:00,och,20.39
2022-05-12T12:28:00,och,43.21
2022-05-12T12:30:00,och,57.60
2022-05-12T12:32:00,och,53.39
2022-05-12T12:34:00,och,44.40
2022-05-12T12:36:00,och,46.20
2022-05-12T12:38:00,och,57.60
2022-05-12T12:39:00,och,24.61
2022-05-12T12:40:00,och,25.80
2022-05-12T12:42:00,och,51.59
2022-05-12T12:44:00,och,52.21
2022-05-12T12:46:00,och,51.61
2022-05-12T12:48:00,och,42.00
2022-05-12T12:50:00,och,41.40
2022-05-12T12:52:00,och,42.00
2022-05-12T12:54:00,och,42.00
2022-05-12T12:56:00,och,43.20
2022-05-12T12:58:00,och,41.41
2022-05-12T12:59:00,och,21.59
2022-05-12T13:00:00,och,21.61
2022-05-12T13:02:00,och,42.00
2022-05-12T13:04:00,och,41.40
2022-05-12T13:06:00,och,42.00
2022-05-12T13:08:00,och,50.41
2022-05-12T13:10:00,och,53.41
2022-05-12T13:11:00,och,25.80
2022-05-12T13:13:00,och,51.59
2022-05-12T13:15:00,och,52.21
2022-05-12T13:16:00,och,25.80
2022-05-12T13:18:00,och,51.61
2022-05-12T13:20:00,och,50.39
2022-05-12T13:21:00,och,21.61
2022-05-12T13:23:00,och,42.00
2022-05-12T13:25:00,och,43.20
2022-05-12T13:27:00,och,46.20
2022-05-12T13:29:00,och,43.20
2022-05-12T13:30:00,och,21.61
2022-05-12T13:32:00,och,41.40
2022-05-12T13:34:00,och,42.00
2022-05-12T13:36:00,och,43.20
2022-05-12T13:38:00,och,40.21
2022-05-12T13:40:00,och,42.00
2022-05-12T13:42:00,och,48.60
2022-05-12T13:43:00,och,26.40
2022-05-12T13:44:00,och,27.00
2022-05-12T13:46:00,och,59.40
2022-05-12T13:48:00,och,52.81
2022-05-12T13:49:00,och,26.40
2022-05-12T13:50:00,och,23.99
2022-05-12T13:52:00,och,53.41
2022-05-12T13:53:00,och,24.59
2022-05-12T13:55:00,och,46.20
2022-05-12T13:57:00,och,41.40
2022-05-12T13:59:00,och,42.00
2022-05-12T14:00:00,och,21.61
2022-05-12T14:02:00,och,40.20
2022-05-12T14:04:00,och,42.01
2022-05-12T14:05:00,och,21.59
2022-05-12T14:07:00,och,41.40
2022-05-12T14:09:00,och,42.01
2022-05-12T14:11:00,och,42.00
2022-05-12T14:13:00,och,41.40
2022-05-12T14:15:00,och,49.20
2022-05-12T14:17:00,och,51.59
2022-05-12T14:19:00,och,50.41
2022-05-12T14:20:00,och,25.80
2022-05-12T14:22:00,och,50.41
2022-05-12T14:23:00,och,26.40
2022-05-12T14:25:00,och,54.59
2022-05-12T14:27:00,och,46.20
2022-05-12T14:29:00,och,45.60
2022-05-12T14:31:00,och,42.01
2022-05-12T14:33:00,och,43.20
2022-05-12T14:35:00,och,44.40
2022-05-12T14:36:00,och,21.59
2022-05-12T14:38:00,och,45.00
2022-05-12T14:41:00,och,64.80
2022-05-12T14:43:00,och,46.20
2022-05-12T14:45:00,och,54.59
2022-05-12T14:46:00,och,27.00
2022-05-12T14:48:00,och,57.61
2022-05-12T14:50:00,och,57.60
2022-05-12T14:52:00,och,55.20
2022-05-12T14:54:00,och,51.61
2022-05-12T14:56:00,och,53.39
2022-05-12T14:58:00,och,51.61
2022-05-12T15:00:00,och,53.39
2022-05-12T15:01:00,och,20.41
2022-05-12T15:02:00,och,21.59
2022-05-12T15:04:00,och,41.40
2022-05-12T15:06:00,och,43.21
2022-05-12T15:07:00,och,21.59
2022-05-12T15:09:00,och,42.00
2022-05-12T15:11:00,och,43.20
2022-05-12T15:13:00,och,43.21
2022-05-12T15:14:00,och,21.59
2022-05-12T15:16:00,och,51.61
2022-05-12T15:18:00,och,70.80
2022-05-12T15:20:00,och,61.80
2022-05-12T15:22:00,och,51.59
2022-05-12T15:24:00,och,52.21
2022-05-12T15:26:00,och,58.80
2022-05-12T15:28:00,och,52.21
2022-05-12T15:30:00,och,52.79
2022-05-12T15:32:00,och,53.39
2022-05-12T15:34:00,och,56.41
2022-05-12T15:35:00,och,25.80
2022-05-12T15:37:00,och,51.61
2022-05-12T15:38:00,och,27.60
2022-05-12T15:40:00,och,51.59
2022-05-12T15:42:00,och,42.00
2022-05-12T15:44:00,och,42.01
2022-05-12T15:46:00,och,43.20
2022-05-12T15:48:00,och,43.20
2022-05-12T15:50:00,och,41.40
2022-05-12T15:52:00,och,42.00
2022-05-12T15:53:00,och,22.81
2022-05-12T15:55:00,och,50.39
2022-05-12T15:57:00,och,52.21
2022-05-12T15:59:00,och,51.61
2022-05-12T16:01:00,och,51.59
2022-05-12T16:03:00,och,52.21
2022-05-12T16:05:00,och,50.39
2022-05-12T16:06:00,och,25.81
2022-05-12T16:08:00,och,51.59
2022-05-12T16:10:00,och,49.20
2022-05-12T16:11:00,och,21.59
2022-05-12T16:13:00,och,42.01
2022-05-12T16:14:00,och,21.59
2022-05-12T16:15:00,och,21.61
2022-05-12T16:16:00,och,21.61
2022-05-12T16:17:00,och,41.40
2022-05-12T16:19:00,och,40.20
2022-05-12T16:20:00,och,21.61
2022-05-12T16:22:00,och,50.39
2022-05-12T16:24:00,och,52.21
2022-05-12T16:26:00,och,51.61
2022-05-12T16:28:00,och,52.19
2022-05-12T16:29:00,och,25.80
2022-05-12T16:30:00,och,25.81
2022-05-12T16:32:00,och,51.59
2022-05-12T16:33:00,och,24.61
2022-05-12T16:34:00,och,25.80
2022-05-12T16:36:00,och,50.39
2022-05-12T16:38:00,och,50.41
2022-05-12T16:40:00,och,50.41
2022-05-12T16:42:00,och,52.19
2022-05-12T16:44:00,och,48.60
2022-05-12T16:46:00,och,49.20
2022-05-12T16:48:00,och,54.59
2022-05-12T16:50:00,och,67.81
2022-05-12T16:51:00,och,24.59
2022-05-12T16:53:00,och,41.40
2022-05-12T16:55:00,och,39.01
2022-05-12T16:57:00,och,38.99
2022-05-12T16:58:00,och,18.60
2022-05-12T17:00:00,och,38.99
2022-05-12T17:01:00,och,20.41
2022-05-12T17:03:00,och,45.60
2022-05-12T17:05:00,och,49.19
2022-05-12T17:06:00,och,25.81
2022-05-12T17:08:00,och,52.19
2022-05-12T17:10:00,och,48.60
2022-05-12T17:11:00,och,24.59
2022-05-12T17:13:00,och,54.61
2022-05-12T17:15:00,och,47.40
2022-05-12T17:17:00,och,49.19
2022-05-12T17:18:00,och,24.61
2022-05-12T17:20:00,och,48.59
2022-05-12T17:22:00,och,46.20
2022-05-12T17:23:00,och,24.61
2022-05-12T17:25:00,och,50.39
2022-05-12T17:26:00,och,25.81
2022-05-12T17:28:00,och,49.19
2022-05-12T17:29:00,och,24.61
2022-05-12T17:31:00,och,47.40
2022-05-12T17:33:00,och,43.20
2022-05-12T17:34:00,och,18.59
2022-05-12T17:36:00,och,39.01
2022-05-12T17:38:00,och,37.19
2022-05-12T17:39:00,och,18.60
2022-05-12T17:41:00,och,37.81
2022-05-12T17:43:00,och,44.40
2022-05-12T17:44:00,och,24.59
2022-05-12T17:46:00,och,49.20
2022-05-12T17:48:00,och,43.20
2022-05-12T17:50:00,och,44.40
2022-05-12T17:52:00,och,43.20
2022-05-12T17:54:00,och,44.40
2022-05-12T17:56:00,och,43.20
2022-05-12T17:57:00,och,21.61
2022-05-12T17:58:00,och,21.59
2022-05-12T18:00:00,och,45.00
2022-05-12T18:02:00,och,34.20
2022-05-12T18:04:00,och,33.60
2022-05-12T18:06:00,och,33.00
2022-05-12T18:08:00,och,32.99
2022-05-12T18:10:00,och,34.80
2022-05-12T18:12:00,och,33.00
2022-05-12T18:13:00,och,17.40
2022-05-12T18:14:00,och,15.60
2022-05-12T18:16:00,och,35.99
2022-05-12T18:17:00,och,21.61
2022-05-12T18:18:00,och,21.59
2022-05-12T18:20:00,och,43.20
2022-05-12T18:22:00,och,43.21
2022-05-12T18:23:00,och,21.59
2022-05-12T18:24:00,och,21.61
2022-05-12T18:26:00,och,43.20
2022-05-12T18:28:00,och,43.20
2022-05-12T18:30:00,och,43.20
2022-05-12T18:32:00,och,43.20
2022-05-12T18:34:00,och,36.01
2022-05-12T18:35:00,och,15.60
2022-05-12T18:37:00,och,30.60
2022-05-12T18:39:00,och,30.00
2022-05-12T18:41:00,och,28.80
2022-05-12T18:43:00,och,28.80
2022-05-12T18:45:00,och,30.60
2022-05-12T18:47:00,och,28.80
2022-05-12T18:49:00,och,28.80
2022-05-12T18:51:00,och,28.80
2022-05-12T18:52:00,och,14.40
2022-05-12T18:53:00,och,14.40
2022-05-12T18:54:00,och,14.40
2022-05-12T18:55:00,och,14.40
2022-05-12T18:57:00,och,30.00
2022-05-12T18:59:00,och,28.80
2022-05-12T19:01:00,och,28.80
2022-05-12T19:02:00,och,21.61
2022-05-12T19:04:00,och,46.20
2022-05-12T19:06:00,och,30.00
2022-05-12T19:08:00,och,28.80
2022-05-12T19:10:00,och,30.60
2022-05-12T19:11:00,och,15.60
2022-05-12T19:12:00,och,14.40
2022-05-12T19:14:00,och,28.80
2022-05-12T19:16:00,och,28.80
2022-05-12T19:17:00,och,13.20
2022-05-12T19:19:00,och,28.80
2022-05-12T19:21:00,och,28.80
2022-05-12T19:23:00,och,28.80
2022-05-12T19:25:00,och,27.01
2022-05-12T19:27:00,och,28.80
2022-05-12T19:29:00,och,28.80
2022-05-12T19:31:00,och,27.60
2022-05-12T19:33:00,och,27.00
2022-05-12T19:35:00,och,21.61
2022-05-12T19:37:00,och,23.39
2022-05-12T19:39:00,och,19.80
2022-05-12T19:40:00,och,12.00
2022-05-12T19:42:00,och,21.61
2022-05-12T19:44:00,och,21.59
2022-05-12T19:46:00,och,21.61
2022-05-12T19:48:00,och,21.59
2022-05-12T19:50:00,och,22.81
2022-05-12T19:52:00,och,21.59
2022-05-12T19:54:00,och,21.61
2022-05-12T19:55:00,och,11.40
2022-05-12T19:56:00,och,10.20
2022-05-12T19:58:00,och,21.61
2022-05-12T20:00:00,och,21.61
2022-05-12T20:02:00,och,21.59
2022-05-12T20:03:00,och,11.40
2022-05-12T20:05:00,och,21.61
2022-05-12T20:07:00,och,21.59
2022-05-12T20:09:00,och,21.61
2022-05-12T20:10:00,och,10.20
2022-05-12T20:11:00,och,11.41
2022-05-12T20:13:00,och,21.59
2022-05-12T20:14:00,och,11.40
2022-05-12T20:16:00,och,21.61
2022-05-12T20:17:00,och,12.00
2022-05-12T20:19:00,och,21.61
2022-05-12T20:21:00,och,22.79
2022-05-12T20:23:00,och,22.81
2022-05-12T20:25:00,och,23.39
2022-05-12T20:27:00,och,22.81
2022-05-12T20:28:00,och,10.20
2022-05-12T20:30:00,och,22.79
2022-05-12T20:31:00,och,12.01
2022-05-12T20:33:00,och,21.59
2022-05-12T20:35:00,och,22.81
2022-05-12T20:36:00,och,11.40
2022-05-12T20:38:00,och,21.59
2022-05-12T20:40:00,och,23.41
2022-05-12T20:41:00,och,11.40
2022-05-12T20:43:00,och,21.61
2022-05-12T20:45:00,och,22.79
2022-05-12T20:47:00,och,21.61
2022-05-12T20:49:00,och,23.39
2022-05-12T20:50:00,och,11.40
2022-05-12T20:52:00,och,21.61
2022-05-12T20:53:00,och,11.40
2022-05-12T20:55:00,och,21.61
2022-05-12T20:57:00,och,21.59
2022-05-12T20:59:00,och,22.81
2022-05-12T21:01:00,och,21.59
2022-05-12T21:03:00,och,23.41
2022-05-12T21:05:00,och,21.59
2022-05-12T21:06:00,och,11.41
2022-05-12T21:07:00,och,10.20
2022-05-12T21:09:00,och,22.79
2022-05-12T21:11:00,och,21.61
2022-05-12T21:13:00,och,21.61
2022-05-12T21:14:00,och,11.40
2022-05-12T21:16:00,och,23.39
2022-05-12T21:18:00,och,21.61
2022-05-12T21:19:00,och,11.40
2022-05-12T21:20:00,och,11.40
2022-05-12T21:21:00,och,10.21
2022-05-12T21:23:00,och,22.79
2022-05-12T21:25:00,och,21.61
2022-05-12T21:27:00,och,23.39
2022-05-12T21:28:00,och,12.60
2022-05-12T21:30:00,och,21.61
2022-05-12T21:31:00,och,13.20
2022-05-12T21:33:00,och,21.59
2022-05-12T21:34:00,och,11.41
2022-05-12T21:36:00,och,23.39
2022-05-12T21:38:00,och,21.61
2022-05-12T21:40:00,och,22.79
2022-05-12T21:41:00,och,11.40
2022-05-12T21:42:00,och,10.21
2022-05-12T21:44:00,och,22.79
2022-05-12T21:46:00,och,21.61
2022-05-12T21:48:00,och,23.39
2022-05-12T21:50:00,och,21.61
2022-05-12T21:51:00,och,11.40
2022-05-12T21:53:00,och,22.79
2022-05-12T21:54:00,och,10.21
2022-05-12T21:55:00,och,11.40
2022-05-12T21:57:00,och,23.39
2022-05-12T21:59:00,och,22.81
2022-05-12T22:01:00,och,21.61
2022-05-12T22:02:00,och,11.40
2022-05-12T22:04:00,och,21.59
2022-05-12T22:06:00,och,19.20
2022-05-12T22:07:00,och,9.59
2022-05-12T22:09:00,och,19.20
2022-05-12T22:12:00,och,52.81
2022-05-12T22:13:00,och,10.20
2022-05-12T22:14:00,och,8.99
2022-05-12T22:16:00,och,19.80
2022-05-12T22:18:00,och,18.60
2022-05-12T22:20:00,och,19.19
2022-05-12T22:21:00,och,9.61
2022-05-12T22:23:00,och,19.20
2022-05-12T22:25:00,och,19.79
2022-05-12T22:26:00,och,9.01
2022-05-12T22:28:00,och,19.79
2022-05-12T22:30:00,och,18.60
2022-05-12T22:32:00,och,20.41
2022-05-12T22:34:00,och,18.59
2022-05-12T22:35:00,och,10.21
2022-05-12T22:36:00,och,8.39
2022-05-12T22:38:00,och,19.20
2022-05-12T22:39:00,och,9.59
2022-05-12T22:40:00,och,10.21
2022-05-12T22:42:00,och,18.59
2022-05-12T22:44:00,och,20.41
2022-05-12T22:45:00,och,8.39
2022-05-12T22:47:00,och,20.41
2022-05-12T22:48:00,och,8.41