#datetime,building,power
2022-11-25T00:00:00,pkn,1.20
2022-11-25T00:01:00,pkn,1.20
2022-11-25T00:02:00,pkn,1.20
2022-11-25T00:04:00,pkn,1.20
2022-11-25T00:06:00,pkn,1.20
2022-11-25T00:07:00,pkn,1.20
2022-11-25T00:09:00,pkn,1.20
2022-11-25T00:11:00,pkn,2.40
2022-11-25T00:14:00,pkn,2.40
2022-11-25T00:15:00,pkn,1.20
2022-11-25T00:17:00,pkn,1.20
2022-11-25T00:19:00,pkn,1.20
2022-11-25T00:20:00,pkn,1.20
2022-11-25T00:22:00,pkn,1.20
2022-11-25T00:23:00,pkn,1.20
2022-11-25T00:25:00,pkn,1.20
2022-11-25T00:27:00,pkn,1.20
2022-11-25T00:29:00,pkn,1.20
2022-11-25T00:31:00,pkn,1.20
2022-11-25T00:33:00,pkn,1.20
2022-11-25T00:35:00,pkn,1.20
2022-11-25T00:37:00,pkn,1.20
2022-11-25T00:39:00,pkn,2.40
2022-11-25T00:41:00,pkn,1.20
2022-11-25T00:43:00,pkn,1.20
2022-11-25T00:45:00,pkn,1.20
2022-11-25T00:46:00,pkn,1.20
2022-11-25T00:48:00,pkn,1.20
2022-11-25T00:50:00,pkn,1.20
2022-11-25T00:52:00,pkn,2.40
2022-11-25T00:54:00,pkn,1.20
2022-11-25T00:56:00,pkn,1.20
2022-11-25T00:59:00,pkn,1.20
2022-11-25T01:00:00,pkn,1.20
2022-11-25T01:02:00,pkn,1.20
2022-11-25T01:04:00,pkn,1.20
2022-11-25T01:06:00,pkn,1.20
2022-11-25T01:08:00,pkn,1.20
2022-11-25T01:10:00,pkn,2.40
2022-11-25T01:12:00,pkn,1.20
2022-11-25T01:13:00,pkn,1.20
2022-11-25T01:15:00,pkn,1.20
2022-11-25T01:17:00,pkn,1.20
2022-11-25T01:18:00,pkn,3.60
2022-11-25T01:20:00,pkn,9.60
2022-11-25T01:22:00,pkn,10.80
2022-11-25T01:24:00,pkn,9.60
2022-11-25T01:26:00,pkn,8.40
2022-11-25T01:27:00,pkn,4.80
2022-11-25T01:28:00,pkn,2.40
2022-11-25T01:30:00,pkn,1.20
2022-11-25T01:32:00,pkn,1.20
2022-11-25T01:34:00,pkn,1.20
2022-11-25T01:36:00,pkn,1.20
2022-11-25T01:38:00,pkn,1.20
2022-11-25T01:40:00,pkn,2.40
2022-11-25T01:42:00,pkn,1.20
2022-11-25T01:44:00,pkn,2.40
2022-11-25T01:46:00,pkn,1.20
2022-11-25T01:47:00,pkn,1.20
2022-11-25T01:49:00,pkn,1.20
2022-11-25T01:51:00,pkn,1.20
2022-11-25T01:52:00,pkn,1.20
2022-11-25T01:54:00,pkn,1.20
2022-11-25T01:56:00,pkn,2.40
2022-11-25T01:58:00,pkn,1.20
2022-11-25T02:00:00,pkn,1.20
2022-11-25T02:01:00,pkn,1.20
2022-11-25T02:02:00,pkn,1.20
2022-11-25T02:04:00,pkn,1.20
2022-11-25T02:07:00,pkn,1.20
2022-11-25T02:08:00,pkn,1.20
2022-11-25T02:10:00,pkn,1.20
2022-11-25T02:11:00,pkn,1.20
2022-11-25T02:14:00,pkn,1.20
2022-11-25T02:16:00,pkn,1.20
2022-11-25T02:18:00,pkn,1.20
2022-11-25T02:19:00,pkn,1.20
2022-11-25T02:20:00,pkn,1.20
2022-11-25T02:22:00,pkn,1.20
2022-11-25T02:24:00,pkn,1.20
2022-11-25T02:26:00,pkn,1.20
2022-11-25T02:28:00,pkn,1.20
2022-11-25T02:29:00,pkn,1.20
2022-11-25T02:32:00,pkn,1.20
2022-11-25T02:34:00,pkn,1.20
2022-11-25T02:36:00,pkn,1.20
2022-11-25T02:38:00,pkn,1.20
2022-11-25T02:40:00,pkn,2.40
2022-11-25T02:43:00,pkn,1.20
2022-11-25T02:44:00,pkn,1.20
2022-11-25T02:47:00,pkn,2.40
2022-11-25T02:50:00,pkn,1.20
2022-11-25T02:52:00,pkn,1.20
2022-11-25T02:54:00,pkn,1.20
2022-11-25T02:55:00,pkn,1.20
2022-11-25T02:57:00,pkn,1.20
2022-11-25T02:58:00,pkn,1.20
2022-11-25T03:00:00,pkn,1.20
2022-11-25T03:02:00,pkn,1.20
2022-11-25T03:05:00,pkn,1.20
2022-11-25T03:07:00,pkn,2.40
2022-11-25T03:10:00,pkn,1.20
2022-11-25T03:11:00,pkn,1.20
2022-11-25T03:13:00,pkn,1.20
2022-11-25T03:15:00,pkn,1.20
2022-11-25T03:16:00,pkn,1.20
2022-11-25T03:18:00,pkn,1.20
2022-11-25T03:21:00,pkn,2.40
2022-11-25T03:24:00,pkn,1.20
2022-11-25T03:26:00,pkn,2.40
2022-11-25T03:27:00,pkn,1.20
2022-11-25T03:29:00,pkn,1.20
2022-11-25T03:31:00,pkn,9.60
2022-11-25T03:33:00,pkn,9.60
2022-11-25T03:35:00,pkn,9.60
2022-11-25T03:36:00,pkn,4.80
2022-11-25T03:38:00,pkn,3.60
2022-11-25T03:39:00,pkn,1.20
2022-11-25T03:40:00,pkn,1.20
2022-11-25T03:42:00,pkn,1.20
2022-11-25T03:44:00,pkn,1.20
2022-11-25T03:46:00,pkn,1.20
2022-11-25T03:48:00,pkn,1.20
2022-11-25T03:50:00,pkn,1.20
2022-11-25T03:52:00,pkn,1.20
2022-11-25T03:53:00,pkn,1.20
2022-11-25T03:55:00,pkn,1.20
2022-11-25T03:57:00,pkn,1.20
2022-11-25T03:59:00,pkn,1.20
2022-11-25T04:01:00,pkn,1.20
2022-11-25T04:03:00,pkn,1.20
2022-11-25T04:05:00,pkn,1.20
2022-11-25T04:06:00,pkn,1.20
2022-11-25T04:08:00,pkn,1.20
2022-11-25T04:10:00,pkn,1.20
2022-11-25T04:12:00,pkn,1.20
2022-11-25T04:14:00,pkn,1.20
2022-11-25T04:16:00,pkn,1.20
2022-11-25T04:17:00,pkn,1.20
2022-11-25T04:19:00,pkn,1.20
2022-11-25T04:20:00,pkn,1.20
2022-11-25T04:22:00,pkn,1.20
2022-11-25T04:24:00,pkn,1.20
2022-11-25T04:26:00,pkn,1.20
2022-11-25T04:27:00,pkn,1.20
2022-11-25T04:31:00,pkn,1.20
2022-11-25T04:33:00,pkn,1.20
2022-11-25T04:35:00,pkn,1.20
2022-11-25T04:37:00,pkn,2.40
2022-11-25T04:40:00,pkn,1.20
2022-11-25T04:41:00,pkn,1.20
2022-11-25T04:43:00,pkn,1.20
2022-11-25T04:45:00,pkn,1.20
2022-11-25T04:47:00,pkn,1.20
2022-11-25T04:49:00,pkn,2.40
2022-11-25T04:52:00,pkn,1.20
2022-11-25T04:53:00,pkn,1.20
2022-11-25T04:55:00,pkn,1.20
2022-11-25T04:57:00,pkn,1.20
2022-11-25T04:59:00,pkn,1.20
2022-11-25T05:00:00,pkn,1.20
2022-11-25T05:02:00,pkn,1.20
2022-11-25T05:04:00,pkn,2.40
2022-11-25T05:07:00,pkn,2.40
2022-11-25T05:09:00,pkn,1.20
2022-11-25T05:10:00,pkn,1.20
2022-11-25T05:12:00,pkn,1.20
2022-11-25T05:13:00,pkn,1.20
2022-11-25T05:15:00,pkn,1.20
2022-11-25T05:16:00,pkn,1.20
2022-11-25T05:18:00,pkn,1.20
2022-11-25T05:19:00,pkn,1.20
2022-11-25T05:21:00,pkn,1.20
2022-11-25T05:23:00,pkn,1.20
2022-11-25T05:24:00,pkn,1.20
2022-11-25T05:26:00,pkn,1.20
2022-11-25T05:28:00,pkn,1.20
2022-11-25T05:30:00,pkn,1.20
2022-11-25T05:32:00,pkn,1.20
2022-11-25T05:34:00,pkn,1.20
2022-11-25T05:35:00,pkn,1.20
2022-11-25T05:36:00,pkn,1.20
2022-11-25T05:38:00,pkn,1.20
2022-11-25T05:42:00,pkn,1.20
2022-11-25T05:43:00,pkn,1.20
2022-11-25T05:45:00,pkn,1.20
2022-11-25T05:47:00,pkn,1.20
2022-11-25T05:48:00,pkn,1.20
2022-11-25T05:51:00,pkn,1.20
2022-11-25T05:53:00,pkn,1.20
2022-11-25T05:55:00,pkn,2.40
2022-11-25T05:57:00,pkn,1.20
2022-11-25T05:58:00,pkn,1.20
2022-11-25T06:00:00,pkn,1.20
2022-11-25T06:03:00,pkn,1.20
2022-11-25T06:05:00,pkn,1.20
2022-11-25T06:06:00,pkn,1.20
2022-11-25T06:08:00,pkn,1.20
2022-11-25T06:10:00,pkn,1.20
2022-11-25T06:12:00,pkn,1.20
2022-11-25T06:13:00,pkn,1.20
2022-11-25T06:15:00,pkn,1.20
2022-11-25T06:17:00,pkn,1.20
2022-11-25T06:18:00,pkn,1.20
2022-11-25T06:20:00,pkn,1.20
2022-11-25T06:22:00,pkn,1.20
2022-11-25T06:24:00,pkn,1.20
2022-11-25T06:26:00,pkn,1.20
2022-11-25T06:27:00,pkn,1.20
2022-11-25T06:29:00,pkn,1.20
2022-11-25T06:32:00,pkn,1.20
2022-11-25T06:34:00,pkn,1.20
2022-11-25T06:35:00,pkn,1.20
2022-11-25T06:37:00,pkn,1.20
2022-11-25T06:39:00,pkn,1.20
2022-11-25T06:41:00,pkn,9.60
2022-11-25T06:43:00,pkn,10.80
2022-11-25T06:44:00,pkn,3.60
2022-11-25T06:46:00,pkn,10.80
2022-11-25T06:48:00,pkn,2.40
2022-11-25T06:50:00,pkn,1.20
2022-11-25T06:52:00,pkn,1.20
2022-11-25T06:54:00,pkn,2.40
2022-11-25T06:56:00,pkn,1.20
2022-11-25T06:58:00,pkn,1.20
2022-11-25T06:59:00,pkn,1.20
2022-11-25T07:01:00,pkn,1.20
2022-11-25T07:02:00,pkn,1.20
2022-11-25T07:03:00,pkn,1.20
2022-11-25T07:05:00,pkn,1.20
2022-11-25T07:07:00,pkn,1.20
2022-11-25T07:09:00,pkn,1.20
2022-11-25T07:12:00,pkn,2.40
2022-11-25T07:14:00,pkn,1.20
2022-11-25T07:18:00,pkn,1.20
2022-11-25T07:20:00,pkn,1.20
2022-11-25T07:21:00,pkn,1.20
2022-11-25T07:23:00,pkn,1.20
2022-11-25T07:25:00,pkn,1.20
2022-11-25T07:26:00,pkn,1.20
2022-11-25T07:29:00,pkn,2.40
2022-11-25T07:31:00,pkn,1.20
2022-11-25T07:34:00,pkn,1.20
2022-11-25T07:36:00,pkn,1.20
2022-11-25T07:37:00,pkn,1.20
2022-11-25T07:39:00,pkn,1.20
2022-11-25T07:42:00,pkn,1.20
2022-11-25T07:44:00,pkn,1.20
2022-11-25T07:46:00,pkn,1.20
2022-11-25T07:48:00,pkn,1.20
2022-11-25T07:49:00,pkn,1.20
2022-11-25T07:51:00,pkn,1.20
2022-11-25T07:52:00,pkn,1.20
2022-11-25T07:54:00,pkn,1.20
2022-11-25T07:56:00,pkn,1.20
2022-11-25T07:58:00,pkn,2.40
2022-11-25T07:59:00,pkn,2.40
2022-11-25T08:02:00,pkn,1.20
2022-11-25T08:03:00,pkn,1.20
2022-11-25T08:05:00,pkn,1.20
2022-11-25T08:07:00,pkn,1.20
2022-11-25T08:08:00,pkn,1.20
2022-11-25T08:11:00,pkn,2.40
2022-11-25T08:12:00,pkn,1.20
2022-11-25T08:15:00,pkn,1.20
2022-11-25T08:16:00,pkn,1.20
2022-11-25T08:17:00,pkn,1.20
2022-11-25T08:19:00,pkn,1.20
2022-11-25T08:20:00,pkn,1.20
2022-11-25T08:23:00,pkn,2.40
2022-11-25T08:25:00,pkn,1.20
2022-11-25T08:27:00,pkn,1.20
2022-11-25T08:29:00,pkn,1.20
2022-11-25T08:32:00,pkn,2.40
2022-11-25T08:34:00,pkn,1.20
2022-11-25T08:37:00,pkn,1.20
2022-11-25T08:39:00,pkn,2.40
2022-11-25T08:42:00,pkn,1.20
2022-11-25T08:43:00,pkn,1.20
2022-11-25T08:45:00,pkn,2.40
2022-11-25T08:47:00,pkn,9.60
2022-11-25T08:48:00,pkn,3.60
2022-11-25T08:50:00,pkn,10.80
2022-11-25T08:52:00,pkn,8.40
2022-11-25T08:54:00,pkn,1.20
2022-11-25T08:57:00,pkn,1.20
2022-11-25T08:58:00,pkn,1.20
2022-11-25T08:59:00,pkn,1.20
2022-11-25T09:01:00,pkn,1.20
2022-11-25T09:03:00,pkn,1.20
2022-11-25T09:05:00,pkn,1.20
2022-11-25T09:07:00,pkn,1.20
2022-11-25T09:09:00,pkn,1.20
2022-11-25T09:11:00,pkn,1.20
2022-11-25T09:13:00,pkn,1.20
2022-11-25T09:15:00,pkn,1.20
2022-11-25T09:16:00,pkn,1.20
2022-11-25T09:19:00,pkn,1.20
2022-11-25T09:21:00,pkn,1.20
2022-11-25T09:22:00,pkn,1.20
2022-11-25T09:25:00,pkn,2.40
2022-11-25T09:27:00,pkn,1.20
2022-11-25T09:29:00,pkn,1.20
2022-11-25T09:32:00,pkn,1.20
2022-11-25T09:33:00,pkn,1.20
2022-11-25T09:35:00,pkn,1.20
2022-11-25T09:37:00,pkn,1.20
2022-11-25T09:39:00,pkn,1.20
2022-11-25T09:41:00,pkn,1.20
2022-11-25T09:43:00,pkn,1.20
2022-11-25T09:45:00,pkn,2.40
2022-11-25T09:47:00,pkn,1.20
2022-11-25T09:49:00,pkn,1.20
2022-11-25T09:52:00,pkn,1.20
2022-11-25T09:53:00,pkn,1.20
2022-11-25T09:55:00,pkn,1.20
2022-11-25T09:57:00,pkn,1.20
2022-11-25T09:58:00,pkn,1.20
2022-11-25T10:00:00,pkn,1.20
2022-11-25T10:02:00,pkn,1.20
2022-11-25T10:04:00,pkn,2.40
2022-11-25T10:06:00,pkn,1.20
2022-11-25T10:08:00,pkn,1.20
2022-11-25T10:09:00,pkn,1.20
2022-11-25T10:11:00,pkn,1.20
2022-11-25T10:12:00,pkn,1.20
2022-11-25T10:14:00,pkn,1.20
2022-11-25T10:16:00,pkn,1.20
2022-11-25T10:18:00,pkn,2.40
2022-11-25T10:20:00,pkn,1.20
2022-11-25T10:22:00,pkn,1.20
2022-11-25T10:23:00,pkn,1.20
2022-11-25T10:25:00,pkn,1.20
2022-11-25T10:28:00,pkn,2.40
2022-11-25T10:30:00,pkn,1.20
2022-11-25T10:32:00,pkn,1.20
2022-11-25T10:35:00,pkn,2.40
2022-11-25T10:38:00,pkn,2.40
2022-11-25T10:40:00,pkn,1.20
2022-11-25T10:43:00,pkn,1.20
2022-11-25T10:44:00,pkn,1.20
2022-11-25T10:46:00,pkn,1.20
2022-11-25T10:48:00,pkn,1.20
2022-11-25T10:50:00,pkn,1.20
2022-11-25T10:52:00,pkn,1.20
2022-11-25T10:55:00,pkn,1.20
2022-11-25T10:56:00,pkn,1.20
2022-11-25T10:58:00,pkn,1.20
2022-11-25T11:00:00,pkn,1.20
2022-11-25T11:01:00,pkn,1.20
2022-11-25T11:04:00,pkn,1.20
2022-11-25T11:05:00,pkn,1.20
2022-11-25T11:07:00,pkn,1.20
2022-11-25T11:09:00,pkn,1.20
2022-11-25T11:11:00,pkn,1.20
2022-11-25T11:14:00,pkn,1.20
2022-11-25T11:16:00,pkn,1.20
2022-11-25T11:17:00,pkn,3.60
2022-11-25T11:18:00,pkn,4.80
2022-11-25T11:20:00,pkn,9.60
2022-11-25T11:22:00,pkn,9.60
2022-11-25T11:23:00,pkn,4.80
2022-11-25T11:24:00,pkn,3.60
2022-11-25T11:26:00,pkn,3.60
2022-11-25T11:27:00,pkn,1.20
2022-11-25T11:29:00,pkn,1.20
2022-11-25T11:31:00,pkn,1.20
2022-11-25T11:34:00,pkn,2.40
2022-11-25T11:36:00,pkn,1.20
2022-11-25T11:38:00,pkn,1.20
2022-11-25T11:40:00,pkn,1.20
2022-11-25T11:43:00,pkn,2.40
2022-11-25T11:45:00,pkn,1.20
2022-11-25T11:46:00,pkn,1.20
2022-11-25T11:48:00,pkn,1.20
2022-11-25T11:50:00,pkn,1.20
2022-11-25T11:52:00,pkn,1.20
2022-11-25T11:54:00,pkn,1.20
2022-11-25T11:56:00,pkn,2.40
2022-11-25T11:59:00,pkn,1.20
2022-11-25T12:01:00,pkn,2.40
2022-11-25T12:04:00,pkn,3.60
2022-11-25T12:06:00,pkn,4.80
2022-11-25T12:08:00,pkn,4.80
2022-11-25T12:10:00,pkn,3.60
2022-11-25T12:11:00,pkn,2.40
2022-11-25T12:13:00,pkn,4.80
2022-11-25T12:14:00,pkn,2.40
2022-11-25T12:16:00,pkn,4.80
2022-11-25T12:17:00,pkn,1.20
2022-11-25T12:19:00,pkn,4.80
2022-11-25T12:20:00,pkn,2.40
2022-11-25T12:22:00,pkn,4.80
2022-11-25T12:23:00,pkn,2.40
2022-11-25T12:24:00,pkn,2.40
2022-11-25T12:25:00,pkn,2.40
2022-11-25T12:27:00,pkn,4.80
2022-11-25T12:29:00,pkn,4.80
2022-11-25T12:31:00,pkn,4.80
2022-11-25T12:33:00,pkn,4.80
2022-11-25T12:36:00,pkn,2.40
2022-11-25T12:38:00,pkn,1.20
2022-11-25T12:40:00,pkn,1.20
2022-11-25T12:42:00,pkn,1.20
2022-11-25T12:44:00,pkn,1.20
2022-11-25T12:45:00,pkn,1.20
2022-11-25T12:46:00,pkn,1.20
2022-11-25T12:48:00,pkn,1.20
2022-11-25T12:49:00,pkn,1.20
2022-11-25T12:51:00,pkn,1.20
2022-11-25T12:53:00,pkn,1.20
2022-11-25T12:54:00,pkn,1.20
2022-11-25T12:56:00,pkn,1.20
2022-11-25T12:58:00,pkn,1.20
2022-11-25T13:00:00,pkn,1.20
2022-11-25T13:03:00,pkn,1.20
2022-11-25T13:06:00,pkn,1.20
2022-11-25T13:09:00,pkn,1.20
2022-11-25T13:11:00,pkn,1.20
2022-11-25T13:14:00,pkn,1.20
2022-11-25T13:16:00,pkn,1.20
2022-11-25T13:18:00,pkn,1.20
2022-11-25T13:20:00,pkn,1.20
2022-11-25T13:23:00,pkn,1.20
2022-11-25T13:25:00,pkn,1.20
2022-11-25T13:28:00,pkn,1.20
2022-11-25T13:31:00,pkn,1.20
2022-11-25T13:33:00,pkn,1.20
2022-11-25T13:35:00,pkn,1.20
2022-11-25T13:38:00,pkn,1.20
2022-11-25T13:39:00,pkn,1.20
2022-11-25T13:42:00,pkn,4.80
2022-11-25T13:44:00,pkn,9.60
2022-11-25T13:45:00,pkn,3.60
2022-11-25T13:47:00,pkn,9.60
2022-11-25T13:49:00,pkn,6.00
2022-11-25T13:50:00,pkn,1.20
2022-11-25T13:54:00,pkn,1.20
2022-11-25T13:56:00,pkn,1.20
2022-11-25T13:57:00,pkn,1.20
2022-11-25T14:00:00,pkn,1.20
2022-11-25T14:02:00,pkn,1.20
2022-11-25T14:04:00,pkn,1.20
2022-11-25T14:06:00,pkn,1.20
2022-11-25T14:08:00,pkn,1.20
2022-11-25T14:11:00,pkn,1.20
2022-11-25T14:14:00,pkn,1.20
2022-11-25T14:16:00,pkn,1.20
2022-11-25T14:18:00,pkn,1.20
2022-11-25T14:21:00,pkn,1.20
2022-11-25T14:23:00,pkn,1.20
2022-11-25T14:26:00,pkn,1.20
2022-11-25T14:29:00,pkn,1.20
2022-11-25T14:32:00,pkn,1.20
2022-11-25T14:36:00,pkn,1.20
2022-11-25T14:38:00,pkn,1.20
2022-11-25T14:40:00,pkn,1.20
2022-11-25T14:42:00,pkn,1.20
2022-11-25T14:44:00,pkn,1.20
2022-11-25T14:47:00,pkn,1.20
2022-11-25T14:49:00,pkn,1.20
2022-11-25T14:51:00,pkn,1.20
2022-11-25T14:53:00,pkn,1.20
2022-11-25T14:55:00,pkn,1.20
2022-11-25T14:57:00,pkn,1.20
2022-11-25T15:01:00,pkn,1.20
2022-11-25T15:02:00,pkn,1.20
2022-11-25T15:05:00,pkn,1.20
2022-11-25T15:07:00,pkn,1.20
2022-11-25T15:09:00,pkn,1.20
2022-11-25T15:11:00,pkn,1.20
2022-11-25T15:13:00,pkn,1.20
2022-11-25T15:15:00,pkn,1.20
2022-11-25T15:18:00,pkn,1.20
2022-11-25T15:20:00,pkn,1.20
2022-11-25T15:22:00,pkn,1.20
2022-11-25T15:26:00,pkn,1.20
2022-11-25T15:28:00,pkn,1.20
2022-11-25T15:32:00,pkn,1.20
2022-11-25T15:34:00,pkn,1.20
2022-11-25T15:35:00,pkn,1.20
2022-11-25T15:38:00,pkn,1.20
2022-11-25T15:39:00,pkn,1.20
2022-11-25T15:43:00,pkn,1.20
2022-11-25T15:44:00,pkn,1.20
2022-11-25T15:48:00,pkn,1.20
2022-11-25T15:50:00,pkn,1.20
2022-11-25T15:51:00,pkn,1.20
2022-11-25T15:55:00,pkn,1.20
2022-11-25T15:57:00,pkn,1.20
2022-11-25T16:00:00,pkn,3.60
2022-11-25T16:02:00,pkn,7.20
2022-11-25T16:03:00,pkn,6.00
2022-11-25T16:04:00,pkn,3.60
2022-11-25T16:06:00,pkn,9.60
2022-11-25T16:08:00,pkn,3.60
2022-11-25T16:12:00,pkn,1.20
2022-11-25T16:14:00,pkn,1.20
2022-11-25T16:17:00,pkn,1.20
2022-11-25T16:20:00,pkn,1.20
2022-11-25T16:21:00,pkn,1.20
2022-11-25T16:23:00,pkn,1.20
2022-11-25T16:25:00,pkn,1.20
2022-11-25T16:28:00,pkn,1.20
2022-11-25T16:30:00,pkn,1.20
2022-11-25T16:33:00,pkn,1.20
2022-11-25T16:35:00,pkn,1.20
2022-11-25T16:37:00,pkn,1.20
2022-11-25T16:39:00,pkn,1.20
2022-11-25T16:42:00,pkn,1.20
2022-11-25T16:43:00,pkn,1.20
2022-11-25T16:44:00,pkn,1.20
2022-11-25T16:46:00,pkn,1.20
2022-11-25T16:49:00,pkn,1.20
2022-11-25T16:51:00,pkn,1.20
2022-11-25T16:54:00,pkn,1.20
2022-11-25T16:55:00,pkn,1.20
2022-11-25T16:56:00,pkn,2.40
2022-11-25T16:58:00,pkn,3.60
2022-11-25T17:01:00,pkn,4.80
2022-11-25T17:03:00,pkn,1.20
2022-11-25T17:05:00,pkn,1.20
2022-11-25T17:08:00,pkn,1.20
2022-11-25T17:11:00,pkn,1.20
2022-11-25T17:12:00,pkn,1.20
2022-11-25T17:14:00,pkn,1.20
2022-11-25T17:17:00,pkn,1.20
2022-11-25T17:19:00,pkn,1.20
2022-11-25T17:20:00,pkn,1.20
2022-11-25T17:22:00,pkn,1.20
2022-11-25T17:25:00,pkn,1.20
2022-11-25T17:26:00,pkn,1.20
2022-11-25T17:29:00,pkn,1.20
2022-11-25T17:31:00,pkn,1.20
2022-11-25T17:33:00,pkn,1.20
2022-11-25T17:35:00,pkn,1.20
2022-11-25T17:37:00,pkn,1.20
2022-11-25T17:39:00,pkn,1.20
2022-11-25T17:42:00,pkn,1.20
2022-11-25T17:43:00,pkn,1.20
2022-11-25T17:45:00,pkn,1.20
2022-11-25T17:49:00,pkn,1.20
2022-11-25T17:51:00,pkn,1.20
2022-11-25T17:52:00,pkn,1.20
2022-11-25T17:54:00,pkn,1.20
2022-11-25T17:57:00,pkn,1.20
2022-11-25T17:59:00,pkn,1.20
2022-11-25T18:01:00,pkn,1.20
2022-11-25T18:02:00,pkn,1.20
2022-11-25T18:05:00,pkn,1.20
2022-11-25T18:06:00,pkn,1.20
2022-11-25T18:10:00,pkn,1.20
2022-11-25T18:11:00,pkn,1.20
2022-11-25T18:13:00,pkn,1.20
2022-11-25T18:15:00,pkn,1.20
2022-11-25T18:16:00,pkn,1.20
2022-11-25T18:18:00,pkn,8.40
2022-11-25T18:19:00,pkn,4.80
2022-11-25T18:21:00,pkn,9.60
2022-11-25T18:23:00,pkn,9.60
2022-11-25T18:25:00,pkn,4.80
2022-11-25T18:27:00,pkn,1.20
2022-11-25T18:28:00,pkn,1.20
2022-11-25T18:30:00,pkn,1.20
2022-11-25T18:32:00,pkn,1.20
2022-11-25T18:34:00,pkn,1.20
2022-11-25T18:36:00,pkn,2.40
2022-11-25T18:38:00,pkn,7.20
2022-11-25T18:40:00,pkn,9.60
2022-11-25T18:42:00,pkn,8.40
2022-11-25T18:44:00,pkn,9.60
2022-11-25T18:45:00,pkn,4.80
2022-11-25T18:47:00,pkn,10.80
2022-11-25T18:48:00,pkn,6.00
2022-11-25T18:50:00,pkn,4.80
2022-11-25T18:52:00,pkn,6.00
2022-11-25T18:54:00,pkn,7.20
2022-11-25T18:56:00,pkn,6.00
2022-11-25T18:58:00,pkn,6.00
2022-11-25T19:00:00,pkn,7.20
2022-11-25T19:01:00,pkn,3.60
2022-11-25T19:03:00,pkn,7.20
2022-11-25T19:06:00,pkn,4.80
2022-11-25T19:08:00,pkn,4.80
2022-11-25T19:10:00,pkn,2.40
2022-11-25T19:12:00,pkn,4.80
2022-11-25T19:15:00,pkn,6.00
2022-11-25T19:17:00,pkn,1.20
2022-11-25T19:19:00,pkn,4.80
2022-11-25T19:20:00,pkn,2.40
2022-11-25T19:22:00,pkn,3.60
2022-11-25T19:24:00,pkn,8.40
2022-11-25T19:25:00,pkn,7.20
2022-11-25T19:27:00,pkn,9.60
2022-11-25T19:29:00,pkn,9.60
2022-11-25T19:31:00,pkn,9.60
2022-11-25T19:32:00,pkn,3.60
2022-11-25T19:34:00,pkn,4.80
2022-11-25T19:35:00,pkn,1.20
2022-11-25T19:37:00,pkn,1.20
2022-11-25T19:39:00,pkn,2.40
2022-11-25T19:41:00,pkn,3.60
2022-11-25T19:43:00,pkn,4.80
2022-11-25T19:45:00,pkn,2.40
2022-11-25T19:47:00,pkn,1.20
2022-11-25T19:50:00,pkn,1.20
2022-11-25T19:52:00,pkn,1.20
2022-11-25T19:53:00,pkn,1.20
2022-11-25T19:55:00,pkn,3.60
2022-11-25T19:56:00,pkn,1.20
2022-11-25T19:58:00,pkn,3.60
2022-11-25T20:00:00,pkn,3.60
2022-11-25T20:02:00,pkn,4.80
2022-11-25T20:04:00,pkn,3.60
2022-11-25T20:05:00,pkn,1.20
2022-11-25T20:07:00,pkn,3.60
2022-11-25T20:09:00,pkn,4.80
2022-11-25T20:11:00,pkn,2.40
2022-11-25T20:12:00,pkn,1.20
2022-11-25T20:14:00,pkn,1.20
2022-11-25T20:17:00,pkn,1.20
2022-11-25T20:19:00,pkn,1.20
2022-11-25T20:22:00,pkn,1.20
2022-11-25T20:24:00,pkn,1.20
2022-11-25T20:26:00,pkn,1.20
2022-11-25T20:29:00,pkn,7.20
2022-11-25T20:30:00,pkn,6.00
2022-11-25T20:32:00,pkn,9.60
2022-11-25T20:35:00,pkn,13.20
2022-11-25T20:37:00,pkn,1.20
2022-11-25T20:40:00,pkn,1.20
2022-11-25T20:42:00,pkn,1.20
2022-11-25T20:45:00,pkn,1.20
2022-11-25T20:47:00,pkn,1.20
2022-11-25T20:51:00,pkn,1.20
2022-11-25T20:53:00,pkn,1.20
2022-11-25T20:56:00,pkn,1.20
2022-11-25T20:58:00,pkn,1.20
2022-11-25T21:00:00,pkn,1.20
2022-11-25T21:03:00,pkn,1.20
2022-11-25T21:06:00,pkn,1.20
2022-11-25T21:07:00,pkn,1.20
2022-11-25T21:10:00,pkn,1.20
2022-11-25T21:14:00,pkn,1.20
2022-11-25T21:16:00,pkn,1.20
2022-11-25T21:18:00,pkn,1.20
2022-11-25T21:20:00,pkn,1.20
2022-11-25T21:24:00,pkn,1.20
2022-11-25T21:25:00,pkn,1.20
2022-11-25T21:28:00,pkn,1.20
2022-11-25T21:30:00,pkn,1.20
2022-11-25T21:33:00,pkn,1.20
2022-11-25T21:35:00,pkn,1.20
2022-11-25T21:37:00,pkn,1.20
2022-11-25T21:40:00,pkn,1.20
2022-11-25T21:42:00,pkn,1.20
2022-11-25T21:43:00,pkn,1.20
2022-11-25T21:47:00,pkn,1.20
2022-11-25T21:48:00,pkn,1.20
2022-11-25T21:52:00,pkn,1.20
2022-11-25T21:55:00,pkn,1.20
2022-11-25T21:56:00,pkn,1.20
2022-11-25T21:58:00,pkn,8.40
2022-11-25T21:59:00,pkn,3.60
2022-11-25T22:01:00,pkn,9.60
2022-11-25T22:02:00,pkn,3.60
2022-11-25T22:03:00,pkn,6.00
2022-11-25T22:05:00,pkn,4.80
2022-11-25T22:07:00,pkn,1.20
2022-11-25T22:09:00,pkn,1.20
2022-11-25T22:12:00,pkn,1.20
2022-11-25T22:14:00,pkn,1.20
2022-11-25T22:17:00,pkn,1.20
2022-11-25T22:19:00,pkn,1.20
2022-11-25T22:22:00,pkn,1.20
2022-11-25T22:26:00,pkn,1.20
2022-11-25T22:27:00,pkn,1.20
2022-11-25T22:29:00,pkn,1.20
2022-11-25T22:32:00,pkn,1.20
2022-11-25T22:34:00,pkn,1.20
2022-11-25T22:36:00,pkn,1.20
2022-11-25T22:38:00,pkn,1.20
2022-11-25T22:40:00,pkn,1.20
2022-11-25T22:43:00,pkn,1.20
2022-11-25T22:45:00,pkn,1.20
2022-11-25T22:48:00,pkn,1.20
2022-11-25T22:49:00,pkn,1.20
2022-11-25T22:51:00,pkn,1.20
2022-11-25T22:54:00,pkn,1.20
2022-11-25T22:56:00,pkn,1.20
2022-11-25T22:59:00,pkn,1.20
2022-11-25T23:00:00,pkn,1.20
2022-11-25T23:04:00,pkn,1.20
2022-11-25T23:06:00,pkn,1.20
2022-11-25T23:09:00,pkn,1.20
2022-11-25T23:11:00,pkn,1.20
2022-11-25T23:14:00,pkn,1.20
2022-11-25T23:15:00,pkn,1.20
2022-11-25T23:17:00,pkn,1.20
2022-11-25T23:20:00,pkn,1.20
2022-11-25T23:22:00,pkn,1.20
2022-11-25T23:25:00,pkn,1.20
2022-11-25T23:28:00,pkn,1.20
2022-11-25T23:30:00,pkn,1.20
2022-11-25T23:33:00,pkn,1.20
2022-11-25T23:35:00,pkn,1.20
2022-11-25T23:38:00,pkn,1.20
2022-11-25T23:40:00,pkn,1.20
2022-11-25T23:41:00,pkn,1.20
2022-11-25T23:43:00,pkn,1.20
2022-11-25T23:45:00,pkn,1.20
2022-11-25T23:47:00,pkn,1.20
2022-11-25T23:49:00,pkn,1.20
2022-11-25T23:53:00,pkn,1.20
2022-11-25T23:54:00,pkn,1.20
2022-11-25T23:56:00,pkn,4.80
2022-11-25T23:58:00,pkn,8.40
