#datetime,building,power
2023-01-20T00:00:00,rvs,25.72
2023-01-20T00:01:00,rvs,38.01
2023-01-20T00:02:00,rvs,39.82
2023-01-20T00:03:00,rvs,48.18
2023-01-20T00:04:00,rvs,51.90
2023-01-20T00:05:00,rvs,54.57
2023-01-20T00:06:00,rvs,57.05
2023-01-20T00:07:00,rvs,57.71
2023-01-20T00:08:00,rvs,59.65
2023-01-20T00:09:00,rvs,63.74
2023-01-20T00:10:00,rvs,56.49
2023-01-20T00:11:00,rvs,56.10
2023-01-20T00:12:00,rvs,53.51
2023-01-20T00:13:00,rvs,63.81
2023-01-20T00:14:00,rvs,58.41
2023-01-20T00:15:00,rvs,53.46
2023-01-20T00:16:00,rvs,41.15
2023-01-20T00:17:00,rvs,22.17
2023-01-20T00:18:00,rvs,36.41
2023-01-20T00:19:00,rvs,24.70
2023-01-20T00:20:00,rvs,40.29
2023-01-20T00:21:00,rvs,44.58
2023-01-20T00:22:00,rvs,32.63
2023-01-20T00:23:00,rvs,32.27
2023-01-20T00:24:00,rvs,35.47
2023-01-20T00:25:00,rvs,33.70
2023-01-20T00:26:00,rvs,43.73
2023-01-20T00:27:00,rvs,36.46
2023-01-20T00:28:00,rvs,46.59
2023-01-20T00:29:00,rvs,44.41
2023-01-20T00:30:00,rvs,44.53
2023-01-20T00:31:00,rvs,44.42
2023-01-20T00:32:00,rvs,22.98
2023-01-20T00:33:00,rvs,20.95
2023-01-20T00:34:00,rvs,19.54
2023-01-20T00:35:00,rvs,14.32
2023-01-20T00:36:00,rvs,15.98
2023-01-20T00:37:00,rvs,17.62
2023-01-20T00:38:00,rvs,19.37
2023-01-20T00:39:00,rvs,20.41
2023-01-20T00:40:00,rvs,28.52
2023-01-20T00:41:00,rvs,33.09
2023-01-20T00:42:00,rvs,33.58
2023-01-20T00:43:00,rvs,34.86
2023-01-20T00:44:00,rvs,37.10
2023-01-20T00:45:00,rvs,32.34
2023-01-20T00:46:00,rvs,38.38
2023-01-20T00:47:00,rvs,26.45
2023-01-20T00:48:00,rvs,19.01
2023-01-20T00:49:00,rvs,17.89
2023-01-20T00:50:00,rvs,16.41
2023-01-20T00:51:00,rvs,16.74
2023-01-20T00:52:00,rvs,17.66
2023-01-20T00:53:00,rvs,16.77
2023-01-20T00:54:00,rvs,16.86
2023-01-20T00:55:00,rvs,10.98
2023-01-20T00:56:00,rvs,11.01
2023-01-20T00:57:00,rvs,11.12
2023-01-20T00:58:00,rvs,10.91
2023-01-20T00:59:00,rvs,10.87
2023-01-20T01:00:00,rvs,12.53
2023-01-20T01:01:00,rvs,15.82
2023-01-20T01:02:00,rvs,14.62
2023-01-20T01:03:00,rvs,14.80
2023-01-20T01:04:00,rvs,17.16
2023-01-20T01:05:00,rvs,19.56
2023-01-20T01:06:00,rvs,19.36
2023-01-20T01:07:00,rvs,22.08
2023-01-20T01:08:00,rvs,25.82
2023-01-20T01:09:00,rvs,23.57
2023-01-20T01:10:00,rvs,28.55
2023-01-20T01:11:00,rvs,28.96
2023-01-20T01:12:00,rvs,26.86
2023-01-20T01:13:00,rvs,30.23
2023-01-20T01:14:00,rvs,28.84
2023-01-20T01:15:00,rvs,28.02
2023-01-20T01:16:00,rvs,30.04
2023-01-20T01:17:00,rvs,31.26
2023-01-20T01:18:00,rvs,25.64
2023-01-20T01:19:00,rvs,29.98
2023-01-20T01:20:00,rvs,33.42
2023-01-20T01:21:00,rvs,44.40
2023-01-20T01:22:00,rvs,61.47
2023-01-20T01:23:00,rvs,65.38
2023-01-20T01:24:00,rvs,59.95
2023-01-20T01:25:00,rvs,45.71
2023-01-20T01:26:00,rvs,26.58
2023-01-20T01:27:00,rvs,27.95
2023-01-20T01:28:00,rvs,29.99
2023-01-20T01:29:00,rvs,39.23
2023-01-20T01:30:00,rvs,43.87
2023-01-20T01:31:00,rvs,48.04
2023-01-20T01:32:00,rvs,58.71
2023-01-20T01:33:00,rvs,67.22
2023-01-20T01:34:00,rvs,67.01
2023-01-20T01:35:00,rvs,52.39
2023-01-20T01:36:00,rvs,60.26
2023-01-20T01:37:00,rvs,63.74
2023-01-20T01:38:00,rvs,63.06
2023-01-20T01:39:00,rvs,56.05
2023-01-20T01:40:00,rvs,61.05
2023-01-20T01:41:00,rvs,55.70
2023-01-20T01:42:00,rvs,53.64
2023-01-20T01:43:00,rvs,55.69
2023-01-20T01:44:00,rvs,53.20
2023-01-20T01:45:00,rvs,63.05
2023-01-20T01:46:00,rvs,64.23
2023-01-20T01:47:00,rvs,71.40
2023-01-20T01:48:00,rvs,77.81
2023-01-20T01:49:00,rvs,79.31
2023-01-20T01:50:00,rvs,78.87
2023-01-20T01:51:00,rvs,60.20
2023-01-20T01:52:00,rvs,58.81
2023-01-20T01:53:00,rvs,60.17
2023-01-20T01:54:00,rvs,59.09
2023-01-20T01:55:00,rvs,59.00
2023-01-20T01:56:00,rvs,46.05
2023-01-20T01:57:00,rvs,44.48
2023-01-20T01:58:00,rvs,47.59
2023-01-20T01:59:00,rvs,49.15
2023-01-20T02:00:00,rvs,40.34
2023-01-20T02:01:00,rvs,47.89
2023-01-20T02:02:00,rvs,38.78
2023-01-20T02:03:00,rvs,37.97
2023-01-20T02:04:00,rvs,25.00
2023-01-20T02:05:00,rvs,18.83
2023-01-20T02:06:00,rvs,18.79
2023-01-20T02:07:00,rvs,18.24
2023-01-20T02:08:00,rvs,21.51
2023-01-20T02:09:00,rvs,22.32
2023-01-20T02:10:00,rvs,22.60
2023-01-20T02:11:00,rvs,27.59
2023-01-20T02:12:00,rvs,28.33
2023-01-20T02:13:00,rvs,24.49
2023-01-20T02:14:00,rvs,30.36
2023-01-20T02:15:00,rvs,31.57
2023-01-20T02:16:00,rvs,26.22
2023-01-20T02:17:00,rvs,32.15
2023-01-20T02:18:00,rvs,25.33
2023-01-20T02:19:00,rvs,28.24
2023-01-20T02:20:00,rvs,28.80
2023-01-20T02:21:00,rvs,29.64
2023-01-20T02:22:00,rvs,34.26
2023-01-20T02:23:00,rvs,36.22
2023-01-20T02:24:00,rvs,45.26
2023-01-20T02:25:00,rvs,50.13
2023-01-20T02:26:00,rvs,44.29
2023-01-20T02:27:00,rvs,48.57
2023-01-20T02:28:00,rvs,46.56
2023-01-20T02:29:00,rvs,45.09
2023-01-20T02:30:00,rvs,44.78
2023-01-20T02:31:00,rvs,48.10
2023-01-20T02:32:00,rvs,38.29
2023-01-20T02:33:00,rvs,37.92
2023-01-20T02:34:00,rvs,38.91
2023-01-20T02:35:00,rvs,39.84
2023-01-20T02:36:00,rvs,39.51
2023-01-20T02:37:00,rvs,42.29
2023-01-20T02:38:00,rvs,45.71
2023-01-20T02:39:00,rvs,50.50
2023-01-20T02:40:00,rvs,57.27
2023-01-20T02:41:00,rvs,52.82
2023-01-20T02:42:00,rvs,52.71
2023-01-20T02:43:00,rvs,49.99
2023-01-20T02:44:00,rvs,46.52
2023-01-20T02:45:00,rvs,31.75
2023-01-20T02:46:00,rvs,23.31
2023-01-20T02:47:00,rvs,27.36
2023-01-20T02:48:00,rvs,20.72
2023-01-20T02:49:00,rvs,25.50
2023-01-20T02:50:00,rvs,23.46
2023-01-20T02:51:00,rvs,31.24
2023-01-20T02:52:00,rvs,34.15
2023-01-20T02:53:00,rvs,36.58
2023-01-20T02:54:00,rvs,44.91
2023-01-20T02:55:00,rvs,51.80
2023-01-20T02:56:00,rvs,35.85
2023-01-20T02:57:00,rvs,41.47
2023-01-20T02:58:00,rvs,42.50
2023-01-20T02:59:00,rvs,43.31
2023-01-20T03:00:00,rvs,46.21
2023-01-20T03:01:00,rvs,12.51
2023-01-20T03:02:00,rvs,17.01
2023-01-20T03:03:00,rvs,23.11
2023-01-20T03:04:00,rvs,25.29
2023-01-20T03:05:00,rvs,43.09
2023-01-20T03:06:00,rvs,49.34
2023-01-20T03:07:00,rvs,40.11
2023-01-20T03:08:00,rvs,45.13
2023-01-20T03:09:00,rvs,59.36
2023-01-20T03:10:00,rvs,65.15
2023-01-20T03:11:00,rvs,56.16
2023-01-20T03:12:00,rvs,36.77
2023-01-20T03:13:00,rvs,39.61
2023-01-20T03:14:00,rvs,48.40
2023-01-20T03:15:00,rvs,63.62
2023-01-20T03:16:00,rvs,64.47
2023-01-20T03:17:00,rvs,56.29
2023-01-20T03:18:00,rvs,36.49
2023-01-20T03:19:00,rvs,22.25
2023-01-20T03:20:00,rvs,23.84
2023-01-20T03:21:00,rvs,27.38
2023-01-20T03:22:00,rvs,31.30
2023-01-20T03:23:00,rvs,41.22
2023-01-20T03:24:00,rvs,43.71
2023-01-20T03:25:00,rvs,46.21
2023-01-20T03:26:00,rvs,55.10
2023-01-20T03:27:00,rvs,67.37
2023-01-20T03:28:00,rvs,52.73
2023-01-20T03:29:00,rvs,53.81
2023-01-20T03:30:00,rvs,51.85
2023-01-20T03:31:00,rvs,49.92
2023-01-20T03:32:00,rvs,33.01
2023-01-20T03:33:00,rvs,32.94
2023-01-20T03:34:00,rvs,31.47
2023-01-20T03:35:00,rvs,33.88
2023-01-20T03:36:00,rvs,36.20
2023-01-20T03:37:00,rvs,35.11
2023-01-20T03:38:00,rvs,36.13
2023-01-20T03:39:00,rvs,39.38
2023-01-20T03:40:00,rvs,39.86
2023-01-20T03:41:00,rvs,29.03
2023-01-20T03:42:00,rvs,22.00
2023-01-20T03:43:00,rvs,22.64
2023-01-20T03:44:00,rvs,20.24
2023-01-20T03:45:00,rvs,20.42
2023-01-20T03:46:00,rvs,20.64
2023-01-20T03:47:00,rvs,23.10
2023-01-20T03:48:00,rvs,24.54
2023-01-20T03:49:00,rvs,24.87
2023-01-20T03:50:00,rvs,24.26
2023-01-20T03:51:00,rvs,30.75
2023-01-20T03:52:00,rvs,36.47
2023-01-20T03:53:00,rvs,39.79
2023-01-20T03:54:00,rvs,38.30
2023-01-20T03:55:00,rvs,37.09
2023-01-20T03:56:00,rvs,38.06
2023-01-20T03:57:00,rvs,36.70
2023-01-20T03:58:00,rvs,38.01
2023-01-20T03:59:00,rvs,40.76
2023-01-20T04:00:00,rvs,40.84
2023-01-20T04:01:00,rvs,31.47
2023-01-20T04:02:00,rvs,27.70
2023-01-20T04:03:00,rvs,32.73
2023-01-20T04:04:00,rvs,36.28
2023-01-20T04:05:00,rvs,41.28
2023-01-20T04:06:00,rvs,43.63
2023-01-20T04:07:00,rvs,41.72
2023-01-20T04:08:00,rvs,41.87
2023-01-20T04:09:00,rvs,31.38
2023-01-20T04:10:00,rvs,28.32
2023-01-20T04:11:00,rvs,33.74
2023-01-20T04:12:00,rvs,37.03
2023-01-20T04:13:00,rvs,27.01
2023-01-20T04:14:00,rvs,30.57
2023-01-20T04:15:00,rvs,22.07
2023-01-20T04:16:00,rvs,20.89
2023-01-20T04:17:00,rvs,20.74
2023-01-20T04:18:00,rvs,18.52
2023-01-20T04:19:00,rvs,16.82
2023-01-20T04:20:00,rvs,14.85
2023-01-20T04:21:00,rvs,20.62
2023-01-20T04:22:00,rvs,21.88
2023-01-20T04:23:00,rvs,22.48
2023-01-20T04:24:00,rvs,25.02
2023-01-20T04:25:00,rvs,31.17
2023-01-20T04:26:00,rvs,33.16
2023-01-20T04:27:00,rvs,29.30
2023-01-20T04:28:00,rvs,30.72
2023-01-20T04:29:00,rvs,33.36
2023-01-20T04:30:00,rvs,33.06
2023-01-20T04:31:00,rvs,22.93
2023-01-20T04:32:00,rvs,24.03
2023-01-20T04:33:00,rvs,23.37
2023-01-20T04:34:00,rvs,24.39
2023-01-20T04:35:00,rvs,24.90
2023-01-20T04:36:00,rvs,36.85
2023-01-20T04:37:00,rvs,41.84
2023-01-20T04:38:00,rvs,41.59
2023-01-20T04:39:00,rvs,44.90
2023-01-20T04:40:00,rvs,46.53
2023-01-20T04:41:00,rvs,51.59
2023-01-20T04:42:00,rvs,47.63
2023-01-20T04:43:00,rvs,45.36
2023-01-20T04:44:00,rvs,40.35
2023-01-20T04:45:00,rvs,39.11
2023-01-20T04:46:00,rvs,29.86
2023-01-20T04:47:00,rvs,19.68
2023-01-20T04:48:00,rvs,20.31
2023-01-20T04:49:00,rvs,20.39
2023-01-20T04:50:00,rvs,20.65
2023-01-20T04:51:00,rvs,18.07
2023-01-20T04:52:00,rvs,23.02
2023-01-20T04:53:00,rvs,21.84
2023-01-20T04:54:00,rvs,30.43
2023-01-20T04:55:00,rvs,35.13
2023-01-20T04:56:00,rvs,34.03
2023-01-20T04:57:00,rvs,46.87
2023-01-20T04:58:00,rvs,50.75
2023-01-20T04:59:00,rvs,54.17
2023-01-20T05:00:00,rvs,65.32
2023-01-20T05:01:00,rvs,57.42
2023-01-20T05:02:00,rvs,52.53
2023-01-20T05:03:00,rvs,44.06
2023-01-20T05:04:00,rvs,33.80
2023-01-20T05:05:00,rvs,41.72
2023-01-20T05:06:00,rvs,36.60
2023-01-20T05:07:00,rvs,30.17
2023-01-20T05:08:00,rvs,40.58
2023-01-20T05:09:00,rvs,35.03
2023-01-20T05:10:00,rvs,42.72
2023-01-20T05:11:00,rvs,43.46
2023-01-20T05:12:00,rvs,35.34
2023-01-20T05:13:00,rvs,43.58
2023-01-20T05:14:00,rvs,35.81
2023-01-20T05:15:00,rvs,28.44
2023-01-20T05:16:00,rvs,28.58
2023-01-20T05:17:00,rvs,25.70
2023-01-20T05:18:00,rvs,29.05
2023-01-20T05:19:00,rvs,29.01
2023-01-20T05:20:00,rvs,34.01
2023-01-20T05:21:00,rvs,33.20
2023-01-20T05:22:00,rvs,28.29
2023-01-20T05:23:00,rvs,24.53
2023-01-20T05:24:00,rvs,26.98
2023-01-20T05:25:00,rvs,28.94
2023-01-20T05:26:00,rvs,25.69
2023-01-20T05:27:00,rvs,29.08
2023-01-20T05:28:00,rvs,30.08
2023-01-20T05:29:00,rvs,33.38
2023-01-20T05:30:00,rvs,34.99
2023-01-20T05:31:00,rvs,33.28
2023-01-20T05:32:00,rvs,39.01
2023-01-20T05:33:00,rvs,39.22
2023-01-20T05:34:00,rvs,38.00
2023-01-20T05:35:00,rvs,37.38
2023-01-20T05:36:00,rvs,43.77
2023-01-20T05:37:00,rvs,48.62
2023-01-20T05:38:00,rvs,56.09
2023-01-20T05:39:00,rvs,67.38
2023-01-20T05:40:00,rvs,63.36
2023-01-20T05:41:00,rvs,59.02
2023-01-20T05:42:00,rvs,35.93
2023-01-20T05:43:00,rvs,27.70
2023-01-20T05:44:00,rvs,29.48
2023-01-20T05:45:00,rvs,28.81
2023-01-20T05:46:00,rvs,30.60
2023-01-20T05:47:00,rvs,39.19
2023-01-20T05:48:00,rvs,38.34
2023-01-20T05:49:00,rvs,44.08
2023-01-20T05:50:00,rvs,45.55
2023-01-20T05:51:00,rvs,52.18
2023-01-20T05:52:00,rvs,55.34
2023-01-20T05:53:00,rvs,59.89
2023-01-20T05:54:00,rvs,53.39
2023-01-20T05:55:00,rvs,54.49
2023-01-20T05:56:00,rvs,46.75
2023-01-20T05:57:00,rvs,40.37
2023-01-20T05:58:00,rvs,39.10
2023-01-20T05:59:00,rvs,41.26
2023-01-20T06:00:00,rvs,27.97
2023-01-20T06:01:00,rvs,27.95
2023-01-20T06:02:00,rvs,14.87
2023-01-20T06:03:00,rvs,19.33
2023-01-20T06:04:00,rvs,21.73
2023-01-20T06:05:00,rvs,22.57
2023-01-20T06:06:00,rvs,25.71
2023-01-20T06:07:00,rvs,34.01
2023-01-20T06:08:00,rvs,33.65
2023-01-20T06:09:00,rvs,29.41
2023-01-20T06:10:00,rvs,25.62
2023-01-20T06:11:00,rvs,26.50
2023-01-20T06:12:00,rvs,24.51
2023-01-20T06:13:00,rvs,15.19
2023-01-20T06:14:00,rvs,23.01
2023-01-20T06:15:00,rvs,32.11
2023-01-20T06:16:00,rvs,23.42
2023-01-20T06:17:00,rvs,22.62
2023-01-20T06:18:00,rvs,36.24
2023-01-20T06:19:00,rvs,40.85
2023-01-20T06:20:00,rvs,47.96
2023-01-20T06:21:00,rvs,37.77
2023-01-20T06:22:00,rvs,48.60
2023-01-20T06:23:00,rvs,45.21
2023-01-20T06:24:00,rvs,52.85
2023-01-20T06:25:00,rvs,47.34
2023-01-20T06:26:00,rvs,46.46
2023-01-20T06:27:00,rvs,44.41
2023-01-20T06:28:00,rvs,36.73
2023-01-20T06:29:00,rvs,36.58
2023-01-20T06:30:00,rvs,21.64
2023-01-20T06:31:00,rvs,18.84
2023-01-20T06:32:00,rvs,13.36
2023-01-20T06:33:00,rvs,13.14
2023-01-20T06:34:00,rvs,16.43
2023-01-20T06:35:00,rvs,20.95
2023-01-20T06:36:00,rvs,30.66
2023-01-20T06:37:00,rvs,38.95
2023-01-20T06:38:00,rvs,32.24
2023-01-20T06:39:00,rvs,18.20
2023-01-20T06:40:00,rvs,17.76
2023-01-20T06:41:00,rvs,19.11
2023-01-20T06:42:00,rvs,19.06
2023-01-20T06:43:00,rvs,19.72
2023-01-20T06:44:00,rvs,20.30
2023-01-20T06:45:00,rvs,21.07
2023-01-20T06:46:00,rvs,22.39
2023-01-20T06:47:00,rvs,23.69
2023-01-20T06:48:00,rvs,26.02
2023-01-20T06:49:00,rvs,31.42
2023-01-20T06:50:00,rvs,38.14
2023-01-20T06:51:00,rvs,47.52
2023-01-20T06:52:00,rvs,51.73
2023-01-20T06:53:00,rvs,50.72
2023-01-20T06:54:00,rvs,49.06
2023-01-20T06:55:00,rvs,48.36
2023-01-20T06:56:00,rvs,47.39
2023-01-20T06:57:00,rvs,55.06
2023-01-20T06:58:00,rvs,55.08
2023-01-20T06:59:00,rvs,55.01
2023-01-20T07:00:00,rvs,38.27
2023-01-20T07:01:00,rvs,42.40
2023-01-20T07:02:00,rvs,42.95
2023-01-20T07:03:00,rvs,49.48
2023-01-20T07:04:00,rvs,58.61
2023-01-20T07:05:00,rvs,50.73
2023-01-20T07:06:00,rvs,45.24
2023-01-20T07:07:00,rvs,42.70
2023-01-20T07:08:00,rvs,48.35
2023-01-20T07:09:00,rvs,51.99
2023-01-20T07:10:00,rvs,57.91
2023-01-20T07:11:00,rvs,57.74
2023-01-20T07:12:00,rvs,60.89
2023-01-20T07:13:00,rvs,67.29
2023-01-20T07:14:00,rvs,65.45
2023-01-20T07:15:00,rvs,54.01
2023-01-20T07:16:00,rvs,63.59
2023-01-20T07:17:00,rvs,66.01
2023-01-20T07:18:00,rvs,68.51
2023-01-20T07:19:00,rvs,45.20
2023-01-20T07:20:00,rvs,45.48
2023-01-20T07:21:00,rvs,23.98
2023-01-20T07:22:00,rvs,29.99
2023-01-20T07:23:00,rvs,29.52
2023-01-20T07:24:00,rvs,35.09
2023-01-20T07:25:00,rvs,37.80
2023-01-20T07:26:00,rvs,39.18
2023-01-20T07:27:00,rvs,45.28
2023-01-20T07:28:00,rvs,52.89
2023-01-20T07:29:00,rvs,56.28
2023-01-20T07:30:00,rvs,61.20
2023-01-20T07:31:00,rvs,59.53
2023-01-20T07:32:00,rvs,60.83
2023-01-20T07:33:00,rvs,64.77
2023-01-20T07:34:00,rvs,64.82
2023-01-20T07:35:00,rvs,68.79
2023-01-20T07:36:00,rvs,70.94
2023-01-20T07:37:00,rvs,74.43
2023-01-20T07:38:00,rvs,55.91
2023-01-20T07:39:00,rvs,54.06
2023-01-20T07:40:00,rvs,52.84
2023-01-20T07:41:00,rvs,55.05
2023-01-20T07:42:00,rvs,49.68
2023-01-20T07:43:00,rvs,36.77
2023-01-20T07:44:00,rvs,42.35
2023-01-20T07:45:00,rvs,43.44
2023-01-20T07:46:00,rvs,42.77
2023-01-20T07:47:00,rvs,38.98
2023-01-20T07:48:00,rvs,35.33
2023-01-20T07:49:00,rvs,53.60
2023-01-20T07:50:00,rvs,51.34
2023-01-20T07:51:00,rvs,60.75
2023-01-20T07:52:00,rvs,70.41
2023-01-20T07:53:00,rvs,63.90
2023-01-20T07:54:00,rvs,71.56
2023-01-20T07:55:00,rvs,70.85
2023-01-20T07:56:00,rvs,79.83
2023-01-20T07:57:00,rvs,79.66
2023-01-20T07:58:00,rvs,89.35
2023-01-20T07:59:00,rvs,99.51
2023-01-20T08:00:00,rvs,87.26
2023-01-20T08:01:00,rvs,83.88
2023-01-20T08:02:00,rvs,81.70
2023-01-20T08:03:00,rvs,60.60
2023-01-20T08:04:00,rvs,52.95
2023-01-20T08:05:00,rvs,51.56
2023-01-20T08:06:00,rvs,62.56
2023-01-20T08:07:00,rvs,70.78
2023-01-20T08:08:00,rvs,56.22
2023-01-20T08:09:00,rvs,62.44
2023-01-20T08:10:00,rvs,40.38
2023-01-20T08:11:00,rvs,30.84
2023-01-20T08:12:00,rvs,37.36
2023-01-20T08:13:00,rvs,36.63
2023-01-20T08:14:00,rvs,51.19
2023-01-20T08:15:00,rvs,55.24
2023-01-20T08:16:00,rvs,33.73
2023-01-20T08:17:00,rvs,30.44
2023-01-20T08:18:00,rvs,34.20
2023-01-20T08:19:00,rvs,30.48
2023-01-20T08:20:00,rvs,46.26
2023-01-20T08:21:00,rvs,46.22
2023-01-20T08:22:00,rvs,47.98
2023-01-20T08:23:00,rvs,48.56
2023-01-20T08:24:00,rvs,35.24
2023-01-20T08:25:00,rvs,21.77
2023-01-20T08:26:00,rvs,21.29
2023-01-20T08:27:00,rvs,28.16
2023-01-20T08:28:00,rvs,31.73
2023-01-20T08:29:00,rvs,34.96
2023-01-20T08:30:00,rvs,35.34
2023-01-20T08:31:00,rvs,36.51
2023-01-20T08:32:00,rvs,39.02
2023-01-20T08:33:00,rvs,38.22
2023-01-20T08:34:00,rvs,40.88
2023-01-20T08:35:00,rvs,40.18
2023-01-20T08:36:00,rvs,27.24
2023-01-20T08:37:00,rvs,27.22
2023-01-20T08:38:00,rvs,33.52
2023-01-20T08:39:00,rvs,35.15
2023-01-20T08:40:00,rvs,33.66
2023-01-20T08:41:00,rvs,39.34
2023-01-20T08:42:00,rvs,35.30
2023-01-20T08:43:00,rvs,39.34
2023-01-20T08:44:00,rvs,42.06
2023-01-20T08:45:00,rvs,41.72
2023-01-20T08:46:00,rvs,26.90
2023-01-20T08:47:00,rvs,29.32
2023-01-20T08:48:00,rvs,29.94
2023-01-20T08:49:00,rvs,24.39
2023-01-20T08:50:00,rvs,27.96
2023-01-20T08:51:00,rvs,18.95
2023-01-20T08:52:00,rvs,18.49
2023-01-20T08:53:00,rvs,19.96
2023-01-20T08:54:00,rvs,12.55
2023-01-20T08:55:00,rvs,16.03
2023-01-20T08:56:00,rvs,16.92
2023-01-20T08:57:00,rvs,16.19
2023-01-20T08:58:00,rvs,15.97
2023-01-20T08:59:00,rvs,19.08
2023-01-20T09:00:00,rvs,17.62
2023-01-20T09:01:00,rvs,29.08
2023-01-20T09:02:00,rvs,22.00
2023-01-20T09:03:00,rvs,22.79
2023-01-20T09:04:00,rvs,22.04
2023-01-20T09:05:00,rvs,16.70
2023-01-20T09:06:00,rvs,15.07
2023-01-20T09:07:00,rvs,18.06
2023-01-20T09:08:00,rvs,25.88
2023-01-20T09:09:00,rvs,29.73
2023-01-20T09:10:00,rvs,30.79
2023-01-20T09:11:00,rvs,32.42
2023-01-20T09:12:00,rvs,31.90
2023-01-20T09:13:00,rvs,34.63
2023-01-20T09:14:00,rvs,35.67
2023-01-20T09:15:00,rvs,27.76
2023-01-20T09:16:00,rvs,29.01
2023-01-20T09:17:00,rvs,32.01
2023-01-20T09:18:00,rvs,33.77
2023-01-20T09:19:00,rvs,39.35
2023-01-20T09:20:00,rvs,40.16
2023-01-20T09:21:00,rvs,44.29
2023-01-20T09:22:00,rvs,31.05
2023-01-20T09:23:00,rvs,18.33
2023-01-20T09:24:00,rvs,17.10
2023-01-20T09:25:00,rvs,16.29
2023-01-20T09:26:00,rvs,16.63
2023-01-20T09:27:00,rvs,17.89
2023-01-20T09:28:00,rvs,17.20
2023-01-20T09:29:00,rvs,14.95
2023-01-20T09:30:00,rvs,16.33
2023-01-20T09:31:00,rvs,16.74
2023-01-20T09:32:00,rvs,17.88
2023-01-20T09:33:00,rvs,21.57
2023-01-20T09:34:00,rvs,25.18
2023-01-20T09:35:00,rvs,30.90
2023-01-20T09:36:00,rvs,51.83
2023-01-20T09:37:00,rvs,30.14
2023-01-20T09:38:00,rvs,31.56
2023-01-20T09:39:00,rvs,21.79
2023-01-20T09:40:00,rvs,24.52
2023-01-20T09:41:00,rvs,19.22
2023-01-20T09:42:00,rvs,20.17
2023-01-20T09:43:00,rvs,18.09
2023-01-20T09:44:00,rvs,17.94
2023-01-20T09:45:00,rvs,21.07
2023-01-20T09:46:00,rvs,24.94
2023-01-20T09:47:00,rvs,24.09
2023-01-20T09:48:00,rvs,26.03
2023-01-20T09:49:00,rvs,28.71
2023-01-20T09:50:00,rvs,32.01
2023-01-20T09:51:00,rvs,33.66
2023-01-20T09:52:00,rvs,32.85
2023-01-20T09:53:00,rvs,35.82
2023-01-20T09:54:00,rvs,31.81
2023-01-20T09:55:00,rvs,28.65
2023-01-20T09:56:00,rvs,33.53
2023-01-20T09:57:00,rvs,35.43
2023-01-20T09:58:00,rvs,38.53
2023-01-20T09:59:00,rvs,46.45
2023-01-20T10:00:00,rvs,53.41
2023-01-20T10:01:00,rvs,55.52
2023-01-20T10:02:00,rvs,58.56
2023-01-20T10:03:00,rvs,58.66
2023-01-20T10:04:00,rvs,60.25
2023-01-20T10:05:00,rvs,60.55
2023-01-20T10:06:00,rvs,65.83
2023-01-20T10:07:00,rvs,41.56
2023-01-20T10:08:00,rvs,42.20
2023-01-20T10:09:00,rvs,45.36
2023-01-20T10:10:00,rvs,47.25
2023-01-20T10:11:00,rvs,58.69
2023-01-20T10:12:00,rvs,53.77
2023-01-20T10:13:00,rvs,58.29
2023-01-20T10:14:00,rvs,63.96
2023-01-20T10:15:00,rvs,57.82
2023-01-20T10:16:00,rvs,55.49
2023-01-20T10:17:00,rvs,52.91
2023-01-20T10:18:00,rvs,42.55
2023-01-20T10:19:00,rvs,44.08
2023-01-20T10:20:00,rvs,45.23
2023-01-20T10:21:00,rvs,46.63
2023-01-20T10:22:00,rvs,49.07
2023-01-20T10:23:00,rvs,40.37
2023-01-20T10:24:00,rvs,42.19
2023-01-20T10:25:00,rvs,32.90
2023-01-20T10:26:00,rvs,34.09
2023-01-20T10:27:00,rvs,38.16
2023-01-20T10:28:00,rvs,42.82
2023-01-20T10:29:00,rvs,41.53
2023-01-20T10:30:00,rvs,37.63
2023-01-20T10:31:00,rvs,36.22
2023-01-20T10:32:00,rvs,41.21
2023-01-20T10:33:00,rvs,40.53
2023-01-20T10:34:00,rvs,43.59
2023-01-20T10:35:00,rvs,31.71
2023-01-20T10:36:00,rvs,34.81
2023-01-20T10:37:00,rvs,35.49
2023-01-20T10:38:00,rvs,39.19
2023-01-20T10:39:00,rvs,34.43
2023-01-20T10:40:00,rvs,37.77
2023-01-20T10:41:00,rvs,35.57
2023-01-20T10:42:00,rvs,46.77
2023-01-20T10:43:00,rvs,47.97
2023-01-20T10:44:00,rvs,47.22
2023-01-20T10:45:00,rvs,50.33
2023-01-20T10:46:00,rvs,30.50
2023-01-20T10:47:00,rvs,33.81
2023-01-20T10:48:00,rvs,34.30
2023-01-20T10:49:00,rvs,31.19
2023-01-20T10:50:00,rvs,36.71
2023-01-20T10:51:00,rvs,35.53
2023-01-20T10:52:00,rvs,36.25
2023-01-20T10:53:00,rvs,33.95
2023-01-20T10:54:00,rvs,34.47
2023-01-20T10:55:00,rvs,37.08
2023-01-20T10:56:00,rvs,29.14
2023-01-20T10:57:00,rvs,16.02
2023-01-20T10:58:00,rvs,14.76
2023-01-20T10:59:00,rvs,15.59
2023-01-20T11:00:00,rvs,15.63
2023-01-20T11:01:00,rvs,15.58
2023-01-20T11:02:00,rvs,14.52
2023-01-20T11:03:00,rvs,15.30
2023-01-20T11:04:00,rvs,15.79
2023-01-20T11:05:00,rvs,16.04
2023-01-20T11:06:00,rvs,16.41
2023-01-20T11:07:00,rvs,17.44
2023-01-20T11:08:00,rvs,20.02
2023-01-20T11:09:00,rvs,24.37
2023-01-20T11:10:00,rvs,24.58
2023-01-20T11:11:00,rvs,27.98
2023-01-20T11:12:00,rvs,27.21
2023-01-20T11:13:00,rvs,27.79
2023-01-20T11:14:00,rvs,29.96
2023-01-20T11:15:00,rvs,28.02
2023-01-20T11:16:00,rvs,31.86
2023-01-20T11:17:00,rvs,35.21
2023-01-20T11:18:00,rvs,38.51
2023-01-20T11:19:00,rvs,41.36
2023-01-20T11:20:00,rvs,39.79
2023-01-20T11:21:00,rvs,30.81
2023-01-20T11:22:00,rvs,34.45
2023-01-20T11:23:00,rvs,29.46
2023-01-20T11:24:00,rvs,28.94
2023-01-20T11:25:00,rvs,32.34
2023-01-20T11:26:00,rvs,28.36
2023-01-20T11:27:00,rvs,30.48
2023-01-20T11:28:00,rvs,33.96
2023-01-20T11:29:00,rvs,24.72
2023-01-20T11:30:00,rvs,27.76
2023-01-20T11:31:00,rvs,28.06
2023-01-20T11:32:00,rvs,27.99
2023-01-20T11:33:00,rvs,22.89
2023-01-20T11:34:00,rvs,24.66
2023-01-20T11:35:00,rvs,21.12
2023-01-20T11:36:00,rvs,24.78
2023-01-20T11:37:00,rvs,32.75
2023-01-20T11:38:00,rvs,28.00
2023-01-20T11:39:00,rvs,14.75
2023-01-20T11:40:00,rvs,11.03
2023-01-20T11:41:00,rvs,10.53
2023-01-20T11:42:00,rvs,14.40
2023-01-20T11:43:00,rvs,17.67
2023-01-20T11:44:00,rvs,14.50
2023-01-20T11:45:00,rvs,20.09
2023-01-20T11:46:00,rvs,28.74
2023-01-20T11:47:00,rvs,31.22
2023-01-20T11:48:00,rvs,27.33
2023-01-20T11:49:00,rvs,43.34
2023-01-20T11:50:00,rvs,21.72
2023-01-20T11:51:00,rvs,25.00
2023-01-20T11:52:00,rvs,24.40
2023-01-20T11:53:00,rvs,22.04
2023-01-20T11:54:00,rvs,24.46
2023-01-20T11:55:00,rvs,26.50
2023-01-20T11:56:00,rvs,31.28
2023-01-20T11:57:00,rvs,31.02
2023-01-20T11:58:00,rvs,25.36
2023-01-20T11:59:00,rvs,30.76
2023-01-20T12:00:00,rvs,35.48
2023-01-20T12:01:00,rvs,37.86
2023-01-20T12:02:00,rvs,40.32
2023-01-20T12:03:00,rvs,46.21
2023-01-20T12:04:00,rvs,52.95
2023-01-20T12:05:00,rvs,51.39
2023-01-20T12:06:00,rvs,45.51
2023-01-20T12:07:00,rvs,47.82
2023-01-20T12:08:00,rvs,52.76
2023-01-20T12:09:00,rvs,41.96
2023-01-20T12:10:00,rvs,16.37
2023-01-20T12:11:00,rvs,16.66
2023-01-20T12:12:00,rvs,16.91
2023-01-20T12:13:00,rvs,20.00
2023-01-20T12:14:00,rvs,19.40
2023-01-20T12:15:00,rvs,14.97
2023-01-20T12:16:00,rvs,21.34
2023-01-20T12:17:00,rvs,22.46
2023-01-20T12:18:00,rvs,24.85
2023-01-20T12:19:00,rvs,29.10
2023-01-20T12:20:00,rvs,32.90
2023-01-20T12:21:00,rvs,33.59
2023-01-20T12:22:00,rvs,38.37
2023-01-20T12:23:00,rvs,41.67
2023-01-20T12:24:00,rvs,39.67
2023-01-20T12:25:00,rvs,58.06
2023-01-20T12:26:00,rvs,61.89
2023-01-20T12:27:00,rvs,58.05
2023-01-20T12:28:00,rvs,57.14
2023-01-20T12:29:00,rvs,58.77
2023-01-20T12:30:00,rvs,59.63
2023-01-20T12:31:00,rvs,65.20
2023-01-20T12:32:00,rvs,66.23
2023-01-20T12:33:00,rvs,75.21
2023-01-20T12:34:00,rvs,54.38
2023-01-20T12:35:00,rvs,53.56
2023-01-20T12:36:00,rvs,43.73
2023-01-20T12:37:00,rvs,51.22
2023-01-20T12:38:00,rvs,38.85
2023-01-20T12:39:00,rvs,46.72
2023-01-20T12:40:00,rvs,49.24
2023-01-20T12:41:00,rvs,37.09
2023-01-20T12:42:00,rvs,44.77
2023-01-20T12:43:00,rvs,54.13
2023-01-20T12:44:00,rvs,56.81
2023-01-20T12:45:00,rvs,55.85
2023-01-20T12:46:00,rvs,53.10
2023-01-20T12:47:00,rvs,49.93
2023-01-20T12:48:00,rvs,43.95
2023-01-20T12:49:00,rvs,47.86
2023-01-20T12:50:00,rvs,54.94
2023-01-20T12:51:00,rvs,59.49
2023-01-20T12:52:00,rvs,73.90
2023-01-20T12:53:00,rvs,81.55
2023-01-20T12:54:00,rvs,57.30
2023-01-20T12:55:00,rvs,74.46
2023-01-20T12:56:00,rvs,55.55
2023-01-20T12:57:00,rvs,47.89
2023-01-20T12:58:00,rvs,44.97
2023-01-20T12:59:00,rvs,24.49
2023-01-20T13:00:00,rvs,31.16
2023-01-20T13:01:00,rvs,37.61
2023-01-20T13:02:00,rvs,28.21
2023-01-20T13:03:00,rvs,22.08
2023-01-20T13:04:00,rvs,26.38
2023-01-20T13:05:00,rvs,32.20
2023-01-20T13:06:00,rvs,39.73
2023-01-20T13:07:00,rvs,43.05
2023-01-20T13:08:00,rvs,43.58
2023-01-20T13:09:00,rvs,57.79
2023-01-20T13:10:00,rvs,48.21
2023-01-20T13:11:00,rvs,47.10
2023-01-20T13:12:00,rvs,53.36
2023-01-20T13:13:00,rvs,54.05
2023-01-20T13:14:00,rvs,44.06
2023-01-20T13:15:00,rvs,50.52
2023-01-20T13:16:00,rvs,44.37
2023-01-20T13:17:00,rvs,49.56
2023-01-20T13:18:00,rvs,49.65