#datetime,building,power
2023-09-19T00:00:00,prt,29.39
2023-09-19T00:01:00,prt,30.69
2023-09-19T00:02:00,prt,31.06
2023-09-19T00:03:00,prt,27.14
2023-09-19T00:04:00,prt,27.50
2023-09-19T00:05:00,prt,29.84
2023-09-19T00:06:00,prt,28.50
2023-09-19T00:07:00,prt,29.06
2023-09-19T00:08:00,prt,28.73
2023-09-19T00:09:00,prt,35.12
2023-09-19T00:10:00,prt,29.94
2023-09-19T00:11:00,prt,29.18
2023-09-19T00:12:00,prt,29.10
2023-09-19T00:13:00,prt,28.40
2023-09-19T00:14:00,prt,27.34
2023-09-19T00:15:00,prt,26.85
2023-09-19T00:16:00,prt,26.05
2023-09-19T00:17:00,prt,25.82
2023-09-19T00:18:00,prt,27.31
2023-09-19T00:19:00,prt,25.90
2023-09-19T00:20:00,prt,23.07
2023-09-19T00:21:00,prt,23.39
2023-09-19T00:22:00,prt,23.26
2023-09-19T00:23:00,prt,23.90
2023-09-19T00:24:00,prt,23.10
2023-09-19T00:25:00,prt,26.43
2023-09-19T00:26:00,prt,29.03
2023-09-19T00:27:00,prt,27.89
2023-09-19T00:28:00,prt,27.80
2023-09-19T00:29:00,prt,28.54
2023-09-19T00:30:00,prt,27.36
2023-09-19T00:31:00,prt,29.92
2023-09-19T00:32:00,prt,29.45
2023-09-19T00:33:00,prt,29.51
2023-09-19T00:34:00,prt,27.76
2023-09-19T00:35:00,prt,25.73
2023-09-19T00:36:00,prt,25.47
2023-09-19T00:37:00,prt,26.13
2023-09-19T00:38:00,prt,27.92
2023-09-19T00:39:00,prt,29.07
2023-09-19T00:40:00,prt,35.56
2023-09-19T00:41:00,prt,37.79
2023-09-19T00:42:00,prt,33.45
2023-09-19T00:43:00,prt,27.15
2023-09-19T00:44:00,prt,28.17
2023-09-19T00:45:00,prt,29.81
2023-09-19T00:46:00,prt,29.13
2023-09-19T00:47:00,prt,29.43
2023-09-19T00:48:00,prt,28.75
2023-09-19T00:49:00,prt,28.30
2023-09-19T00:50:00,prt,27.10
2023-09-19T00:51:00,prt,29.45
2023-09-19T00:52:00,prt,28.01
2023-09-19T00:53:00,prt,28.78
2023-09-19T00:54:00,prt,30.30
2023-09-19T00:55:00,prt,27.74
2023-09-19T00:56:00,prt,28.85
2023-09-19T00:57:00,prt,29.37
2023-09-19T00:58:00,prt,28.53
2023-09-19T00:59:00,prt,30.59
2023-09-19T01:00:00,prt,28.57
2023-09-19T01:01:00,prt,29.79
2023-09-19T01:02:00,prt,29.09
2023-09-19T01:03:00,prt,29.32
2023-09-19T01:04:00,prt,29.20
2023-09-19T01:05:00,prt,29.44
2023-09-19T01:06:00,prt,29.58
2023-09-19T01:07:00,prt,30.19
2023-09-19T01:08:00,prt,29.20
2023-09-19T01:09:00,prt,30.32
2023-09-19T01:10:00,prt,28.67
2023-09-19T01:11:00,prt,29.51
2023-09-19T01:12:00,prt,28.64
2023-09-19T01:13:00,prt,28.14
2023-09-19T01:14:00,prt,26.97
2023-09-19T01:15:00,prt,27.34
2023-09-19T01:16:00,prt,28.05
2023-09-19T01:17:00,prt,28.04
2023-09-19T01:18:00,prt,26.51
2023-09-19T01:19:00,prt,30.65
2023-09-19T01:20:00,prt,29.50
2023-09-19T01:21:00,prt,30.83
2023-09-19T01:22:00,prt,30.12
2023-09-19T01:23:00,prt,29.58
2023-09-19T01:24:00,prt,24.57
2023-09-19T01:25:00,prt,26.10
2023-09-19T01:26:00,prt,25.61
2023-09-19T01:27:00,prt,25.10
2023-09-19T01:28:00,prt,24.10
2023-09-19T01:29:00,prt,26.59
2023-09-19T01:30:00,prt,25.40
2023-09-19T01:31:00,prt,24.57
2023-09-19T01:32:00,prt,25.29
2023-09-19T01:33:00,prt,28.96
2023-09-19T01:34:00,prt,29.07
2023-09-19T01:35:00,prt,29.22
2023-09-19T01:36:00,prt,30.34
2023-09-19T01:37:00,prt,30.39
2023-09-19T01:38:00,prt,31.00
2023-09-19T01:39:00,prt,27.04
2023-09-19T01:40:00,prt,29.75
2023-09-19T01:41:00,prt,25.34
2023-09-19T01:42:00,prt,26.73
2023-09-19T01:43:00,prt,25.84
2023-09-19T01:44:00,prt,28.30
2023-09-19T01:45:00,prt,26.57
2023-09-19T01:46:00,prt,27.15
2023-09-19T01:47:00,prt,25.02
2023-09-19T01:48:00,prt,24.92
2023-09-19T01:49:00,prt,25.57
2023-09-19T01:50:00,prt,25.77
2023-09-19T01:51:00,prt,24.94
2023-09-19T01:52:00,prt,25.63
2023-09-19T01:53:00,prt,26.80
2023-09-19T01:54:00,prt,26.69
2023-09-19T01:55:00,prt,25.97
2023-09-19T01:56:00,prt,26.51
2023-09-19T01:57:00,prt,25.51
2023-09-19T01:58:00,prt,28.20
2023-09-19T01:59:00,prt,26.75
2023-09-19T02:00:00,prt,26.87
2023-09-19T02:01:00,prt,30.30
2023-09-19T02:02:00,prt,30.32
2023-09-19T02:03:00,prt,30.20
2023-09-19T02:04:00,prt,30.85
2023-09-19T02:05:00,prt,25.70
2023-09-19T02:06:00,prt,25.56
2023-09-19T02:07:00,prt,28.73
2023-09-19T02:08:00,prt,26.85
2023-09-19T02:09:00,prt,25.95
2023-09-19T02:10:00,prt,24.62
2023-09-19T02:11:00,prt,26.23
2023-09-19T02:12:00,prt,28.84
2023-09-19T02:13:00,prt,27.15
2023-09-19T02:14:00,prt,27.58
2023-09-19T02:15:00,prt,27.66
2023-09-19T02:16:00,prt,26.74
2023-09-19T02:17:00,prt,27.55
2023-09-19T02:18:00,prt,25.87
2023-09-19T02:19:00,prt,25.94
2023-09-19T02:20:00,prt,27.45
2023-09-19T02:21:00,prt,26.57
2023-09-19T02:22:00,prt,31.83
2023-09-19T02:23:00,prt,32.03
2023-09-19T02:24:00,prt,28.04
2023-09-19T02:25:00,prt,27.65
2023-09-19T02:26:00,prt,29.03
2023-09-19T02:27:00,prt,27.74
2023-09-19T02:28:00,prt,28.77
2023-09-19T02:29:00,prt,28.48
2023-09-19T02:30:00,prt,25.51
2023-09-19T02:31:00,prt,28.18
2023-09-19T02:32:00,prt,26.66
2023-09-19T02:33:00,prt,27.11
2023-09-19T02:34:00,prt,27.16
2023-09-19T02:35:00,prt,26.89
2023-09-19T02:36:00,prt,26.23
2023-09-19T02:37:00,prt,27.38
2023-09-19T02:38:00,prt,25.00
2023-09-19T02:39:00,prt,22.70
2023-09-19T02:40:00,prt,21.96
2023-09-19T02:41:00,prt,21.79
2023-09-19T02:42:00,prt,26.20
2023-09-19T02:43:00,prt,25.49
2023-09-19T02:44:00,prt,25.31
2023-09-19T02:45:00,prt,26.38
2023-09-19T02:46:00,prt,24.27
2023-09-19T02:47:00,prt,27.40
2023-09-19T02:48:00,prt,30.17
2023-09-19T02:49:00,prt,30.53
2023-09-19T02:50:00,prt,29.66
2023-09-19T02:51:00,prt,28.71
2023-09-19T02:52:00,prt,28.30
2023-09-19T02:53:00,prt,28.12
2023-09-19T02:54:00,prt,28.83
2023-09-19T02:55:00,prt,25.39
2023-09-19T02:56:00,prt,26.40
2023-09-19T02:57:00,prt,26.00
2023-09-19T02:58:00,prt,24.78
2023-09-19T02:59:00,prt,26.30
2023-09-19T03:00:00,prt,26.41
2023-09-19T03:01:00,prt,25.27
2023-09-19T03:02:00,prt,25.17
2023-09-19T03:03:00,prt,26.14
2023-09-19T03:04:00,prt,26.23
2023-09-19T03:05:00,prt,27.75
2023-09-19T03:06:00,prt,28.55
2023-09-19T03:07:00,prt,27.21
2023-09-19T03:08:00,prt,27.18
2023-09-19T03:09:00,prt,25.04
2023-09-19T03:10:00,prt,23.16
2023-09-19T03:11:00,prt,22.37
2023-09-19T03:12:00,prt,23.60
2023-09-19T03:13:00,prt,25.29
2023-09-19T03:14:00,prt,25.57
2023-09-19T03:15:00,prt,27.33
2023-09-19T03:16:00,prt,25.84
2023-09-19T03:17:00,prt,27.29
2023-09-19T03:18:00,prt,29.46
2023-09-19T03:19:00,prt,33.68
2023-09-19T03:20:00,prt,27.13
2023-09-19T03:21:00,prt,25.64
2023-09-19T03:22:00,prt,25.86
2023-09-19T03:23:00,prt,30.85
2023-09-19T03:24:00,prt,28.43
2023-09-19T03:25:00,prt,28.23
2023-09-19T03:26:00,prt,27.98
2023-09-19T03:27:00,prt,24.56
2023-09-19T03:28:00,prt,24.73
2023-09-19T03:29:00,prt,24.37
2023-09-19T03:30:00,prt,24.74
2023-09-19T03:31:00,prt,23.04
2023-09-19T03:32:00,prt,23.67
2023-09-19T03:33:00,prt,23.13
2023-09-19T03:34:00,prt,24.82
2023-09-19T03:35:00,prt,24.74
2023-09-19T03:36:00,prt,23.56
2023-09-19T03:37:00,prt,24.90
2023-09-19T03:38:00,prt,27.12
2023-09-19T03:39:00,prt,29.00
2023-09-19T03:40:00,prt,27.73
2023-09-19T03:41:00,prt,27.57
2023-09-19T03:42:00,prt,27.31
2023-09-19T03:43:00,prt,28.10
2023-09-19T03:44:00,prt,28.47
2023-09-19T03:45:00,prt,29.44
2023-09-19T03:46:00,prt,26.95
2023-09-19T03:47:00,prt,27.37
2023-09-19T03:48:00,prt,27.56
2023-09-19T03:49:00,prt,27.08
2023-09-19T03:50:00,prt,26.31
2023-09-19T03:51:00,prt,27.03
2023-09-19T03:52:00,prt,25.52
2023-09-19T03:53:00,prt,27.35
2023-09-19T03:54:00,prt,29.12
2023-09-19T03:55:00,prt,27.90
2023-09-19T03:56:00,prt,26.79
2023-09-19T03:57:00,prt,26.34
2023-09-19T03:58:00,prt,26.10
2023-09-19T03:59:00,prt,26.15
2023-09-19T04:00:00,prt,26.00
2023-09-19T04:01:00,prt,29.41
2023-09-19T04:02:00,prt,32.12
2023-09-19T04:03:00,prt,32.01
2023-09-19T04:04:00,prt,36.06
2023-09-19T04:05:00,prt,39.91
2023-09-19T04:06:00,prt,37.04
2023-09-19T04:07:00,prt,37.44
2023-09-19T04:08:00,prt,32.94
2023-09-19T04:09:00,prt,32.29
2023-09-19T04:10:00,prt,33.14
2023-09-19T04:11:00,prt,33.17
2023-09-19T04:12:00,prt,30.16
2023-09-19T04:13:00,prt,31.88
2023-09-19T04:14:00,prt,31.46
2023-09-19T04:15:00,prt,32.17
2023-09-19T04:16:00,prt,31.82
2023-09-19T04:17:00,prt,30.93
2023-09-19T04:18:00,prt,31.08
2023-09-19T04:19:00,prt,31.27
2023-09-19T04:20:00,prt,29.80
2023-09-19T04:21:00,prt,29.76
2023-09-19T04:22:00,prt,29.71
2023-09-19T04:23:00,prt,29.88
2023-09-19T04:24:00,prt,28.66
2023-09-19T04:25:00,prt,28.60
2023-09-19T04:26:00,prt,28.11
2023-09-19T04:27:00,prt,28.48
2023-09-19T04:28:00,prt,27.52
2023-09-19T04:29:00,prt,29.06
2023-09-19T04:30:00,prt,29.39
2023-09-19T04:31:00,prt,36.35
2023-09-19T04:32:00,prt,35.91
2023-09-19T04:33:00,prt,36.80
2023-09-19T04:34:00,prt,36.74
2023-09-19T04:35:00,prt,35.73
2023-09-19T04:36:00,prt,35.18
2023-09-19T04:37:00,prt,34.50
2023-09-19T04:38:00,prt,32.74
2023-09-19T04:39:00,prt,31.17
2023-09-19T04:40:00,prt,30.10
2023-09-19T04:41:00,prt,27.66
2023-09-19T04:42:00,prt,29.45
2023-09-19T04:43:00,prt,30.27
2023-09-19T04:44:00,prt,37.01
2023-09-19T04:45:00,prt,33.59
2023-09-19T04:46:00,prt,34.26
2023-09-19T04:47:00,prt,34.42
2023-09-19T04:48:00,prt,36.34
2023-09-19T04:49:00,prt,34.15
2023-09-19T04:50:00,prt,32.52
2023-09-19T04:51:00,prt,34.31
2023-09-19T04:52:00,prt,33.73
2023-09-19T04:53:00,prt,32.08
2023-09-19T04:54:00,prt,33.64
2023-09-19T04:55:00,prt,33.35
2023-09-19T04:56:00,prt,33.29
2023-09-19T04:57:00,prt,35.27
2023-09-19T04:58:00,prt,35.41
2023-09-19T04:59:00,prt,36.64
2023-09-19T05:00:00,prt,35.25
2023-09-19T05:01:00,prt,35.77
2023-09-19T05:02:00,prt,35.06
2023-09-19T05:03:00,prt,36.68
2023-09-19T05:04:00,prt,37.37
2023-09-19T05:05:00,prt,38.12
2023-09-19T05:06:00,prt,35.55
2023-09-19T05:07:00,prt,35.75
2023-09-19T05:08:00,prt,36.31
2023-09-19T05:09:00,prt,34.87
2023-09-19T05:10:00,prt,33.13
2023-09-19T05:11:00,prt,33.45
2023-09-19T05:12:00,prt,34.11
2023-09-19T05:13:00,prt,32.70
2023-09-19T05:14:00,prt,32.63
2023-09-19T05:15:00,prt,32.40
2023-09-19T05:16:00,prt,33.61
2023-09-19T05:17:00,prt,37.26
2023-09-19T05:18:00,prt,40.16
2023-09-19T05:19:00,prt,40.64
2023-09-19T05:20:00,prt,40.85
2023-09-19T05:21:00,prt,37.96
2023-09-19T05:22:00,prt,40.55
2023-09-19T05:23:00,prt,40.65
2023-09-19T05:24:00,prt,38.98
2023-09-19T05:25:00,prt,39.39
2023-09-19T05:26:00,prt,36.22
2023-09-19T05:27:00,prt,34.91
2023-09-19T05:28:00,prt,34.92
2023-09-19T05:29:00,prt,38.65
2023-09-19T05:30:00,prt,33.56
2023-09-19T05:31:00,prt,32.12
2023-09-19T05:32:00,prt,36.05
2023-09-19T05:33:00,prt,46.11
2023-09-19T05:34:00,prt,47.83
2023-09-19T05:35:00,prt,48.39
2023-09-19T05:36:00,prt,47.38
2023-09-19T05:37:00,prt,48.38
2023-09-19T05:38:00,prt,49.10
2023-09-19T05:39:00,prt,50.13
2023-09-19T05:40:00,prt,46.54
2023-09-19T05:41:00,prt,47.22
2023-09-19T05:42:00,prt,47.46
2023-09-19T05:43:00,prt,60.71
2023-09-19T05:44:00,prt,48.25
2023-09-19T05:45:00,prt,51.88
2023-09-19T05:46:00,prt,52.52
2023-09-19T05:47:00,prt,57.07
2023-09-19T05:48:00,prt,55.98
2023-09-19T05:49:00,prt,63.34
2023-09-19T05:50:00,prt,55.04
2023-09-19T05:51:00,prt,49.86
2023-09-19T05:52:00,prt,50.56
2023-09-19T05:53:00,prt,51.04
2023-09-19T05:54:00,prt,52.38
2023-09-19T05:55:00,prt,50.85
2023-09-19T05:56:00,prt,55.02
2023-09-19T05:57:00,prt,54.20
2023-09-19T05:58:00,prt,55.56
2023-09-19T05:59:00,prt,56.34
2023-09-19T06:00:00,prt,52.59
2023-09-19T06:01:00,prt,67.84
2023-09-19T06:02:00,prt,68.87
2023-09-19T06:03:00,prt,75.85
2023-09-19T06:04:00,prt,82.79
2023-09-19T06:05:00,prt,70.01
2023-09-19T06:06:00,prt,70.12
2023-09-19T06:07:00,prt,73.70
2023-09-19T06:08:00,prt,70.30
2023-09-19T06:09:00,prt,68.90
2023-09-19T06:10:00,prt,75.74
2023-09-19T06:11:00,prt,72.49
2023-09-19T06:12:00,prt,72.69
2023-09-19T06:13:00,prt,74.46
2023-09-19T06:14:00,prt,71.34
2023-09-19T06:15:00,prt,71.93
2023-09-19T06:16:00,prt,69.00
2023-09-19T06:17:00,prt,69.66
2023-09-19T06:18:00,prt,83.66
2023-09-19T06:19:00,prt,74.61
2023-09-19T06:20:00,prt,83.86
2023-09-19T06:21:00,prt,83.91
2023-09-19T06:22:00,prt,83.65
2023-09-19T06:23:00,prt,80.77
2023-09-19T06:24:00,prt,71.73
2023-09-19T06:25:00,prt,76.72
2023-09-19T06:26:00,prt,78.76
2023-09-19T06:27:00,prt,76.83
2023-09-19T06:28:00,prt,77.27
2023-09-19T06:29:00,prt,75.84
2023-09-19T06:30:00,prt,81.74
2023-09-19T06:31:00,prt,66.75
2023-09-19T06:32:00,prt,77.41
2023-09-19T06:33:00,prt,77.67
2023-09-19T06:34:00,prt,73.38
2023-09-19T06:35:00,prt,76.25
2023-09-19T06:36:00,prt,83.80
2023-09-19T06:37:00,prt,74.32
2023-09-19T06:38:00,prt,73.85
2023-09-19T06:39:00,prt,74.84
2023-09-19T06:40:00,prt,68.63
2023-09-19T06:41:00,prt,71.48
2023-09-19T06:42:00,prt,75.19
2023-09-19T06:43:00,prt,74.54
2023-09-19T06:44:00,prt,73.65
2023-09-19T06:45:00,prt,66.80
2023-09-19T06:46:00,prt,70.06
2023-09-19T06:47:00,prt,63.74
2023-09-19T06:48:00,prt,68.28
2023-09-19T06:49:00,prt,66.64
2023-09-19T06:50:00,prt,82.77
2023-09-19T06:51:00,prt,77.00
2023-09-19T06:52:00,prt,80.01
2023-09-19T06:53:00,prt,81.72
2023-09-19T06:54:00,prt,84.30
2023-09-19T06:55:00,prt,79.45
2023-09-19T06:56:00,prt,80.80
2023-09-19T06:57:00,prt,87.43
2023-09-19T06:58:00,prt,75.24
2023-09-19T06:59:00,prt,76.45
2023-09-19T07:00:00,prt,86.40
2023-09-19T07:01:00,prt,86.97
2023-09-19T07:02:00,prt,95.69
2023-09-19T07:03:00,prt,81.40
2023-09-19T07:04:00,prt,78.91
2023-09-19T07:05:00,prt,88.47
2023-09-19T07:06:00,prt,88.28
2023-09-19T07:07:00,prt,81.45
2023-09-19T07:08:00,prt,80.96
2023-09-19T07:09:00,prt,101.21
2023-09-19T07:10:00,prt,73.04
2023-09-19T07:11:00,prt,81.88
2023-09-19T07:12:00,prt,82.25
2023-09-19T07:13:00,prt,83.21
2023-09-19T07:14:00,prt,79.44
2023-09-19T07:15:00,prt,75.03
2023-09-19T07:16:00,prt,73.63
2023-09-19T07:17:00,prt,73.54
2023-09-19T07:18:00,prt,78.87
2023-09-19T07:19:00,prt,89.28
2023-09-19T07:20:00,prt,78.44
2023-09-19T07:21:00,prt,81.12
2023-09-19T07:22:00,prt,82.57
2023-09-19T07:23:00,prt,85.56
2023-09-19T07:24:00,prt,82.19
2023-09-19T07:25:00,prt,71.37
2023-09-19T07:26:00,prt,69.89
2023-09-19T07:27:00,prt,70.15
2023-09-19T07:28:00,prt,77.27
2023-09-19T07:29:00,prt,75.48
2023-09-19T07:30:00,prt,72.78
2023-09-19T07:31:00,prt,78.11
2023-09-19T07:32:00,prt,86.49
2023-09-19T07:33:00,prt,90.52
2023-09-19T07:34:00,prt,88.20
2023-09-19T07:35:00,prt,100.03
2023-09-19T07:36:00,prt,93.83
2023-09-19T07:37:00,prt,88.70
2023-09-19T07:38:00,prt,100.62
2023-09-19T07:39:00,prt,100.43
2023-09-19T07:40:00,prt,86.10
2023-09-19T07:41:00,prt,107.60
2023-09-19T07:42:00,prt,97.25
2023-09-19T07:43:00,prt,116.59
2023-09-19T07:44:00,prt,99.99
2023-09-19T07:45:00,prt,97.89
2023-09-19T07:46:00,prt,111.96
2023-09-19T07:47:00,prt,95.82
2023-09-19T07:48:00,prt,103.69
2023-09-19T07:49:00,prt,110.15
2023-09-19T07:50:00,prt,90.93
2023-09-19T07:51:00,prt,98.26
2023-09-19T07:52:00,prt,93.66
2023-09-19T07:53:00,prt,92.21
2023-09-19T07:54:00,prt,104.90
2023-09-19T07:55:00,prt,92.63
2023-09-19T07:56:00,prt,126.49
2023-09-19T07:57:00,prt,100.06
2023-09-19T07:58:00,prt,99.11
2023-09-19T07:59:00,prt,104.79
2023-09-19T08:00:00,prt,108.45
2023-09-19T08:01:00,prt,90.39
2023-09-19T08:02:00,prt,101.64
2023-09-19T08:03:00,prt,90.29
2023-09-19T08:04:00,prt,95.51
2023-09-19T08:05:00,prt,101.34
2023-09-19T08:06:00,prt,97.01
2023-09-19T08:07:00,prt,91.22
2023-09-19T08:08:00,prt,102.30
2023-09-19T08:09:00,prt,92.72
2023-09-19T08:10:00,prt,98.64
2023-09-19T08:11:00,prt,91.20
2023-09-19T08:12:00,prt,87.64
2023-09-19T08:13:00,prt,119.39
2023-09-19T08:14:00,prt,94.72
2023-09-19T08:15:00,prt,99.11
2023-09-19T08:16:00,prt,92.65
2023-09-19T08:17:00,prt,93.45
2023-09-19T08:18:00,prt,98.68
2023-09-19T08:19:00,prt,91.68
2023-09-19T08:20:00,prt,90.26
2023-09-19T08:21:00,prt,100.27
2023-09-19T08:22:00,prt,95.88
2023-09-19T08:23:00,prt,106.95
2023-09-19T08:24:00,prt,92.84
2023-09-19T08:25:00,prt,102.03
2023-09-19T08:26:00,prt,110.54
2023-09-19T08:27:00,prt,97.28
2023-09-19T08:28:00,prt,93.21
2023-09-19T08:29:00,prt,101.76
2023-09-19T08:30:00,prt,101.44
2023-09-19T08:31:00,prt,111.84
2023-09-19T08:32:00,prt,101.96
2023-09-19T08:33:00,prt,106.28
2023-09-19T08:34:00,prt,109.51
2023-09-19T08:35:00,prt,100.80
2023-09-19T08:36:00,prt,103.25
2023-09-19T08:37:00,prt,111.44
2023-09-19T08:38:00,prt,95.11
2023-09-19T08:39:00,prt,104.96
2023-09-19T08:40:00,prt,100.19
2023-09-19T08:41:00,prt,100.04
2023-09-19T08:42:00,prt,103.71
2023-09-19T08:43:00,prt,108.70
2023-09-19T08:44:00,prt,100.21
2023-09-19T08:45:00,prt,119.86
2023-09-19T08:46:00,prt,90.48
2023-09-19T08:47:00,prt,106.66
2023-09-19T08:48:00,prt,95.66
2023-09-19T08:49:00,prt,102.39
2023-09-19T08:50:00,prt,106.64
2023-09-19T08:51:00,prt,94.85
2023-09-19T08:52:00,prt,103.63
2023-09-19T08:53:00,prt,108.29
2023-09-19T08:54:00,prt,94.80
2023-09-19T08:55:00,prt,98.10
2023-09-19T08:56:00,prt,95.70
2023-09-19T08:57:00,prt,92.20
2023-09-19T08:58:00,prt,103.00
2023-09-19T08:59:00,prt,88.58
2023-09-19T09:00:00,prt,94.90
2023-09-19T09:01:00,prt,83.44
2023-09-19T09:02:00,prt,91.26
2023-09-19T09:03:00,prt,105.89
2023-09-19T09:04:00,prt,93.74
2023-09-19T09:05:00,prt,94.59
2023-09-19T09:06:00,prt,115.77
2023-09-19T09:07:00,prt,117.59
2023-09-19T09:08:00,prt,142.38
2023-09-19T09:09:00,prt,128.42
2023-09-19T09:10:00,prt,134.90
2023-09-19T09:11:00,prt,155.15
2023-09-19T09:12:00,prt,145.99
2023-09-19T09:13:00,prt,151.34
2023-09-19T09:14:00,prt,170.75
2023-09-19T09:15:00,prt,162.10
2023-09-19T09:16:00,prt,172.28
2023-09-19T09:17:00,prt,161.96
2023-09-19T09:18:00,prt,164.40
2023-09-19T09:19:00,prt,163.79
2023-09-19T09:20:00,prt,154.01
2023-09-19T09:21:00,prt,134.37
2023-09-19T09:22:00,prt,127.90
2023-09-19T09:23:00,prt,114.98
2023-09-19T09:24:00,prt,119.19
2023-09-19T09:25:00,prt,112.33
2023-09-19T09:26:00,prt,112.69
2023-09-19T09:27:00,prt,129.42
2023-09-19T09:28:00,prt,118.82
2023-09-19T09:29:00,prt,106.62
2023-09-19T09:30:00,prt,111.60
2023-09-19T09:31:00,prt,110.60
2023-09-19T09:32:00,prt,117.05
2023-09-19T09:33:00,prt,113.34
2023-09-19T09:34:00,prt,115.34
2023-09-19T09:35:00,prt,101.36
2023-09-19T09:36:00,prt,102.51
2023-09-19T09:37:00,prt,106.64
2023-09-19T09:38:00,prt,103.72
2023-09-19T09:39:00,prt,110.70
2023-09-19T09:40:00,prt,108.38
2023-09-19T09:41:00,prt,113.20
2023-09-19T09:42:00,prt,116.40
2023-09-19T09:43:00,prt,111.57
2023-09-19T09:44:00,prt,107.68
2023-09-19T09:45:00,prt,112.26
2023-09-19T09:46:00,prt,118.13
2023-09-19T09:47:00,prt,106.28
2023-09-19T09:48:00,prt,105.87
2023-09-19T09:49:00,prt,107.52
2023-09-19T09:50:00,prt,103.23
2023-09-19T09:51:00,prt,97.79
2023-09-19T09:52:00,prt,107.52
2023-09-19T09:53:00,prt,122.74
2023-09-19T09:54:00,prt,116.68
2023-09-19T09:55:00,prt,111.61
2023-09-19T09:56:00,prt,110.52
2023-09-19T09:57:00,prt,104.76
2023-09-19T09:58:00,prt,95.28
2023-09-19T09:59:00,prt,104.30
2023-09-19T10:00:00,prt,104.24
2023-09-19T10:01:00,prt,107.00
2023-09-19T10:02:00,prt,105.03
2023-09-19T10:03:00,prt,119.26
2023-09-19T10:04:00,prt,115.05
2023-09-19T10:05:00,prt,103.95
2023-09-19T10:06:00,prt,94.41
2023-09-19T10:07:00,prt,102.69
2023-09-19T10:08:00,prt,111.98
2023-09-19T10:09:00,prt,117.43
2023-09-19T10:10:00,prt,111.06
2023-09-19T10:11:00,prt,106.06
2023-09-19T10:12:00,prt,104.25
2023-09-19T10:13:00,prt,106.26
2023-09-19T10:14:00,prt,94.23
2023-09-19T10:15:00,prt,111.53
2023-09-19T10:16:00,prt,99.70
2023-09-19T10:17:00,prt,109.15
2023-09-19T10:18:00,prt,107.47
2023-09-19T10:19:00,prt,124.46
2023-09-19T10:20:00,prt,114.58
2023-09-19T10:21:00,prt,118.51
2023-09-19T10:22:00,prt,116.16
2023-09-19T10:23:00,prt,123.74
2023-09-19T10:24:00,prt,115.68
2023-09-19T10:25:00,prt,106.86
2023-09-19T10:26:00,prt,111.22
2023-09-19T10:27:00,prt,113.00
2023-09-19T10:28:00,prt,110.88
2023-09-19T10:29:00,prt,111.87
2023-09-19T10:30:00,prt,121.97
2023-09-19T10:31:00,prt,105.36
2023-09-19T10:32:00,prt,123.01
2023-09-19T10:33:00,prt,105.64
2023-09-19T10:34:00,prt,107.49
2023-09-19T10:35:00,prt,117.96
2023-09-19T10:36:00,prt,106.59
2023-09-19T10:37:00,prt,120.99
2023-09-19T10:38:00,prt,114.47
2023-09-19T10:39:00,prt,109.67
2023-09-19T10:40:00,prt,115.45
2023-09-19T10:41:00,prt,111.05
2023-09-19T10:42:00,prt,118.31
2023-09-19T10:43:00,prt,110.26
2023-09-19T10:44:00,prt,92.82
2023-09-19T10:45:00,prt,103.32
2023-09-19T10:46:00,prt,95.12
2023-09-19T10:47:00,prt,99.33
2023-09-19T10:48:00,prt,105.37
2023-09-19T10:49:00,prt,99.70
2023-09-19T10:50:00,prt,116.63
2023-09-19T10:51:00,prt,115.60
2023-09-19T10:52:00,prt,120.28
2023-09-19T10:53:00,prt,117.64
2023-09-19T10:54:00,prt,95.74
2023-09-19T10:55:00,prt,94.25
2023-09-19T10:56:00,prt,98.31
2023-09-19T10:57:00,prt,125.57
2023-09-19T10:58:00,prt,112.51
2023-09-19T10:59:00,prt,111.15
2023-09-19T11:00:00,prt,108.61
2023-09-19T11:01:00,prt,103.61
2023-09-19T11:02:00,prt,99.99
2023-09-19T11:03:00,prt,102.93
2023-09-19T11:04:00,prt,108.61
2023-09-19T11:05:00,prt,107.40
2023-09-19T11:06:00,prt,115.47
2023-09-19T11:07:00,prt,102.59
2023-09-19T11:08:00,prt,96.98
2023-09-19T11:09:00,prt,104.52
2023-09-19T11:10:00,prt,121.84
2023-09-19T11:11:00,prt,120.78
2023-09-19T11:12:00,prt,119.49
2023-09-19T11:13:00,prt,127.99
2023-09-19T11:14:00,prt,137.09
2023-09-19T11:15:00,prt,139.60
2023-09-19T11:16:00,prt,143.49
2023-09-19T11:17:00,prt,151.52
2023-09-19T11:18:00,prt,136.88
2023-09-19T11:19:00,prt,144.27
2023-09-19T11:20:00,prt,162.53
2023-09-19T11:21:00,prt,155.11
2023-09-19T11:22:00,prt,167.45
2023-09-19T11:23:00,prt,178.32
2023-09-19T11:24:00,prt,191.28
2023-09-19T11:25:00,prt,193.77
2023-09-19T11:26:00,prt,161.22
2023-09-19T11:27:00,prt,149.83
2023-09-19T11:28:00,prt,152.37
2023-09-19T11:29:00,prt,128.01
2023-09-19T11:30:00,prt,119.28
2023-09-19T11:31:00,prt,113.22
2023-09-19T11:32:00,prt,108.04
2023-09-19T11:33:00,prt,121.97
2023-09-19T11:34:00,prt,134.91
2023-09-19T11:35:00,prt,120.70
2023-09-19T11:36:00,prt,111.86
2023-09-19T11:37:00,prt,116.18
2023-09-19T11:38:00,prt,114.21
2023-09-19T11:39:00,prt,104.68
2023-09-19T11:40:00,prt,102.23
2023-09-19T11:41:00,prt,104.52
2023-09-19T11:42:00,prt,105.02
2023-09-19T11:43:00,prt,118.19
2023-09-19T11:44:00,prt,108.97
2023-09-19T11:45:00,prt,105.17
2023-09-19T11:46:00,prt,116.00
2023-09-19T11:47:00,prt,117.64
2023-09-19T11:48:00,prt,138.49
2023-09-19T11:49:00,prt,127.86
2023-09-19T11:50:00,prt,126.16
2023-09-19T11:51:00,prt,127.94
2023-09-19T11:52:00,prt,111.77
2023-09-19T11:53:00,prt,120.28
2023-09-19T11:54:00,prt,119.25
2023-09-19T11:55:00,prt,135.62
2023-09-19T11:56:00,prt,140.47
2023-09-19T11:57:00,prt,136.08
2023-09-19T11:58:00,prt,123.17
2023-09-19T11:59:00,prt,115.16
2023-09-19T12:00:00,prt,121.09
2023-09-19T12:01:00,prt,120.59
2023-09-19T12:02:00,prt,120.15
2023-09-19T12:03:00,prt,120.34
2023-09-19T12:04:00,prt,124.08
2023-09-19T12:05:00,prt,121.39
2023-09-19T12:06:00,prt,124.73
2023-09-19T12:07:00,prt,127.58
2023-09-19T12:08:00,prt,118.90
2023-09-19T12:09:00,prt,105.29
2023-09-19T12:10:00,prt,112.71
2023-09-19T12:11:00,prt,106.40
2023-09-19T12:12:00,prt,106.60
2023-09-19T12:13:00,prt,104.33
2023-09-19T12:14:00,prt,111.23
2023-09-19T12:15:00,prt,114.78
2023-09-19T12:16:00,prt,110.58
2023-09-19T12:17:00,prt,128.78
2023-09-19T12:18:00,prt,107.92
2023-09-19T12:19:00,prt,111.56
2023-09-19T12:20:00,prt,109.05
2023-09-19T12:21:00,prt,118.84
2023-09-19T12:22:00,prt,109.01
2023-09-19T12:23:00,prt,116.86
2023-09-19T12:24:00,prt,124.13
2023-09-19T12:25:00,prt,121.89
2023-09-19T12:26:00,prt,119.40
2023-09-19T12:27:00,prt,116.57
2023-09-19T12:28:00,prt,120.81
2023-09-19T12:29:00,prt,117.29
2023-09-19T12:30:00,prt,121.23
2023-09-19T12:31:00,prt,127.64
2023-09-19T12:32:00,prt,115.31
2023-09-19T12:33:00,prt,110.12
2023-09-19T12:34:00,prt,128.15
2023-09-19T12:35:00,prt,130.66
2023-09-19T12:36:00,prt,141.15
2023-09-19T12:37:00,prt,136.09
2023-09-19T12:38:00,prt,146.48
2023-09-19T12:39:00,prt,152.53
2023-09-19T12:40:00,prt,162.65
2023-09-19T12:41:00,prt,180.41
2023-09-19T12:42:00,prt,166.31
2023-09-19T12:43:00,prt,174.79
2023-09-19T12:44:00,prt,174.83
2023-09-19T12:45:00,prt,174.96
2023-09-19T12:46:00,prt,165.02
2023-09-19T12:47:00,prt,148.27
2023-09-19T12:48:00,prt,146.73
2023-09-19T12:49:00,prt,145.40
2023-09-19T12:50:00,prt,132.41
2023-09-19T12:51:00,prt,121.02
2023-09-19T12:52:00,prt,123.39
2023-09-19T12:53:00,prt,131.74
2023-09-19T12:54:00,prt,133.31
2023-09-19T12:55:00,prt,138.82
2023-09-19T12:56:00,prt,146.66
2023-09-19T12:57:00,prt,146.26
2023-09-19T12:58:00,prt,160.79
2023-09-19T12:59:00,prt,122.11
2023-09-19T13:00:00,prt,116.76
2023-09-19T13:01:00,prt,119.60
2023-09-19T13:02:00,prt,123.94
2023-09-19T13:03:00,prt,127.25
2023-09-19T13:04:00,prt,117.51
2023-09-19T13:05:00,prt,115.60
2023-09-19T13:06:00,prt,137.65
2023-09-19T13:07:00,prt,129.20
2023-09-19T13:08:00,prt,142.70
2023-09-19T13:09:00,prt,145.02