#datetime,building,power
2023-07-17T00:00:00,rvs,36.93
2023-07-17T00:01:00,rvs,36.59
2023-07-17T00:02:00,rvs,29.23
2023-07-17T00:03:00,rvs,36.26
2023-07-17T00:04:00,rvs,31.99
2023-07-17T00:05:00,rvs,36.15
2023-07-17T00:06:00,rvs,29.21
2023-07-17T00:07:00,rvs,35.94
2023-07-17T00:08:00,rvs,33.09
2023-07-17T00:09:00,rvs,37.90
2023-07-17T00:10:00,rvs,33.92
2023-07-17T00:11:00,rvs,35.71
2023-07-17T00:12:00,rvs,27.30
2023-07-17T00:13:00,rvs,32.47
2023-07-17T00:14:00,rvs,29.24
2023-07-17T00:15:00,rvs,32.31
2023-07-17T00:16:00,rvs,22.03
2023-07-17T00:17:00,rvs,29.14
2023-07-17T00:18:00,rvs,24.59
2023-07-17T00:19:00,rvs,29.77
2023-07-17T00:20:00,rvs,22.64
2023-07-17T00:21:00,rvs,30.17
2023-07-17T00:22:00,rvs,31.10
2023-07-17T00:23:00,rvs,32.12
2023-07-17T00:24:00,rvs,28.13
2023-07-17T00:25:00,rvs,33.34
2023-07-17T00:26:00,rvs,36.56
2023-07-17T00:27:00,rvs,30.25
2023-07-17T00:28:00,rvs,34.45
2023-07-17T00:29:00,rvs,34.48
2023-07-17T00:30:00,rvs,31.92
2023-07-17T00:31:00,rvs,33.68
2023-07-17T00:32:00,rvs,33.41
2023-07-17T00:33:00,rvs,30.41
2023-07-17T00:34:00,rvs,35.07
2023-07-17T00:35:00,rvs,30.48
2023-07-17T00:36:00,rvs,30.89
2023-07-17T00:37:00,rvs,33.09
2023-07-17T00:38:00,rvs,29.36
2023-07-17T00:39:00,rvs,30.34
2023-07-17T00:40:00,rvs,22.65
2023-07-17T00:41:00,rvs,26.66
2023-07-17T00:42:00,rvs,25.43
2023-07-17T00:43:00,rvs,23.06
2023-07-17T00:44:00,rvs,27.34
2023-07-17T00:45:00,rvs,23.48
2023-07-17T00:46:00,rvs,27.48
2023-07-17T00:47:00,rvs,25.55
2023-07-17T00:48:00,rvs,23.20
2023-07-17T00:49:00,rvs,28.74
2023-07-17T00:50:00,rvs,25.62
2023-07-17T00:51:00,rvs,30.39
2023-07-17T00:52:00,rvs,27.96
2023-07-17T00:53:00,rvs,28.43
2023-07-17T00:54:00,rvs,32.83
2023-07-17T00:55:00,rvs,31.42
2023-07-17T00:56:00,rvs,32.04
2023-07-17T00:57:00,rvs,31.88
2023-07-17T00:58:00,rvs,34.44
2023-07-17T00:59:00,rvs,32.23
2023-07-17T01:00:00,rvs,31.32
2023-07-17T01:01:00,rvs,35.58
2023-07-17T01:02:00,rvs,22.96
2023-07-17T01:03:00,rvs,28.67
2023-07-17T01:04:00,rvs,28.62
2023-07-17T01:05:00,rvs,20.83
2023-07-17T01:06:00,rvs,24.60
2023-07-17T01:07:00,rvs,24.60
2023-07-17T01:08:00,rvs,20.70
2023-07-17T01:09:00,rvs,22.41
2023-07-17T01:10:00,rvs,24.56
2023-07-17T01:11:00,rvs,19.51
2023-07-17T01:12:00,rvs,19.00
2023-07-17T01:13:00,rvs,23.06
2023-07-17T01:14:00,rvs,19.00
2023-07-17T01:15:00,rvs,19.85
2023-07-17T01:16:00,rvs,24.46
2023-07-17T01:17:00,rvs,20.31
2023-07-17T01:18:00,rvs,19.63
2023-07-17T01:19:00,rvs,22.02
2023-07-17T01:20:00,rvs,27.62
2023-07-17T01:21:00,rvs,26.80
2023-07-17T01:22:00,rvs,26.48
2023-07-17T01:23:00,rvs,27.06
2023-07-17T01:24:00,rvs,28.32
2023-07-17T01:25:00,rvs,28.37
2023-07-17T01:26:00,rvs,27.41
2023-07-17T01:27:00,rvs,28.07
2023-07-17T01:28:00,rvs,28.14
2023-07-17T01:29:00,rvs,23.04
2023-07-17T01:30:00,rvs,23.06
2023-07-17T01:31:00,rvs,20.28
2023-07-17T01:32:00,rvs,20.29
2023-07-17T01:33:00,rvs,20.44
2023-07-17T01:34:00,rvs,21.05
2023-07-17T01:35:00,rvs,21.31
2023-07-17T01:36:00,rvs,21.15
2023-07-17T01:37:00,rvs,16.37
2023-07-17T01:38:00,rvs,18.48
2023-07-17T01:39:00,rvs,20.87
2023-07-17T01:40:00,rvs,21.28
2023-07-17T01:41:00,rvs,36.05
2023-07-17T01:42:00,rvs,35.40
2023-07-17T01:43:00,rvs,35.19
2023-07-17T01:44:00,rvs,20.66
2023-07-17T01:45:00,rvs,21.18
2023-07-17T01:46:00,rvs,23.33
2023-07-17T01:47:00,rvs,23.26
2023-07-17T01:48:00,rvs,22.89
2023-07-17T01:49:00,rvs,20.14
2023-07-17T01:50:00,rvs,20.93
2023-07-17T01:51:00,rvs,20.49
2023-07-17T01:52:00,rvs,19.91
2023-07-17T01:53:00,rvs,20.04
2023-07-17T01:54:00,rvs,20.15
2023-07-17T01:55:00,rvs,22.23
2023-07-17T01:56:00,rvs,22.94
2023-07-17T01:57:00,rvs,18.73
2023-07-17T01:58:00,rvs,18.73
2023-07-17T01:59:00,rvs,19.53
2023-07-17T02:00:00,rvs,19.86
2023-07-17T02:01:00,rvs,14.67
2023-07-17T02:02:00,rvs,17.05
2023-07-17T02:03:00,rvs,17.82
2023-07-17T02:04:00,rvs,18.61
2023-07-17T02:05:00,rvs,19.88
2023-07-17T02:06:00,rvs,19.38
2023-07-17T02:07:00,rvs,20.89
2023-07-17T02:08:00,rvs,20.34
2023-07-17T02:09:00,rvs,19.69
2023-07-17T02:10:00,rvs,20.65
2023-07-17T02:11:00,rvs,23.41
2023-07-17T02:12:00,rvs,20.23
2023-07-17T02:13:00,rvs,20.92
2023-07-17T02:14:00,rvs,18.95
2023-07-17T02:15:00,rvs,18.90
2023-07-17T02:16:00,rvs,20.38
2023-07-17T02:17:00,rvs,22.76
2023-07-17T02:18:00,rvs,23.68
2023-07-17T02:19:00,rvs,24.26
2023-07-17T02:20:00,rvs,20.11
2023-07-17T02:21:00,rvs,19.24
2023-07-17T02:22:00,rvs,18.79
2023-07-17T02:23:00,rvs,15.53
2023-07-17T02:24:00,rvs,15.61
2023-07-17T02:25:00,rvs,15.82
2023-07-17T02:26:00,rvs,17.55
2023-07-17T02:27:00,rvs,17.35
2023-07-17T02:28:00,rvs,19.63
2023-07-17T02:29:00,rvs,16.16
2023-07-17T02:30:00,rvs,14.82
2023-07-17T02:31:00,rvs,14.79
2023-07-17T02:32:00,rvs,16.34
2023-07-17T02:33:00,rvs,14.80
2023-07-17T02:34:00,rvs,14.57
2023-07-17T02:35:00,rvs,14.58
2023-07-17T02:36:00,rvs,15.62
2023-07-17T02:37:00,rvs,18.07
2023-07-17T02:38:00,rvs,17.84
2023-07-17T02:39:00,rvs,20.04
2023-07-17T02:40:00,rvs,21.79
2023-07-17T02:41:00,rvs,22.98
2023-07-17T02:42:00,rvs,24.81
2023-07-17T02:43:00,rvs,24.19
2023-07-17T02:44:00,rvs,24.41
2023-07-17T02:45:00,rvs,26.30
2023-07-17T02:46:00,rvs,23.12
2023-07-17T02:47:00,rvs,22.75
2023-07-17T02:48:00,rvs,23.96
2023-07-17T02:49:00,rvs,24.23
2023-07-17T02:50:00,rvs,24.40
2023-07-17T02:51:00,rvs,23.34
2023-07-17T02:52:00,rvs,23.29
2023-07-17T02:53:00,rvs,23.67
2023-07-17T02:54:00,rvs,20.17
2023-07-17T02:55:00,rvs,20.02
2023-07-17T02:56:00,rvs,20.07
2023-07-17T02:57:00,rvs,19.75
2023-07-17T02:58:00,rvs,19.73
2023-07-17T02:59:00,rvs,19.41
2023-07-17T03:00:00,rvs,20.37
2023-07-17T03:01:00,rvs,16.37
2023-07-17T03:02:00,rvs,16.31
2023-07-17T03:03:00,rvs,17.19
2023-07-17T03:04:00,rvs,16.94
2023-07-17T03:05:00,rvs,16.94
2023-07-17T03:06:00,rvs,18.06
2023-07-17T03:07:00,rvs,16.70
2023-07-17T03:08:00,rvs,16.80
2023-07-17T03:09:00,rvs,17.65
2023-07-17T03:10:00,rvs,20.07
2023-07-17T03:11:00,rvs,20.95
2023-07-17T03:12:00,rvs,22.58
2023-07-17T03:13:00,rvs,23.82
2023-07-17T03:14:00,rvs,28.16
2023-07-17T03:15:00,rvs,26.02
2023-07-17T03:16:00,rvs,27.52
2023-07-17T03:17:00,rvs,28.41
2023-07-17T03:18:00,rvs,31.48
2023-07-17T03:19:00,rvs,27.06
2023-07-17T03:20:00,rvs,28.76
2023-07-17T03:21:00,rvs,26.94
2023-07-17T03:22:00,rvs,22.88
2023-07-17T03:23:00,rvs,25.09
2023-07-17T03:24:00,rvs,22.51
2023-07-17T03:25:00,rvs,25.45
2023-07-17T03:26:00,rvs,27.23
2023-07-17T03:27:00,rvs,26.99
2023-07-17T03:28:00,rvs,25.71
2023-07-17T03:29:00,rvs,26.83
2023-07-17T03:30:00,rvs,25.86
2023-07-17T03:31:00,rvs,26.55
2023-07-17T03:32:00,rvs,27.48
2023-07-17T03:33:00,rvs,26.23
2023-07-17T03:34:00,rvs,22.31
2023-07-17T03:35:00,rvs,19.99
2023-07-17T03:36:00,rvs,20.46
2023-07-17T03:37:00,rvs,19.98
2023-07-17T03:38:00,rvs,15.66
2023-07-17T03:39:00,rvs,15.80
2023-07-17T03:40:00,rvs,14.89
2023-07-17T03:41:00,rvs,14.96
2023-07-17T03:42:00,rvs,15.03
2023-07-17T03:43:00,rvs,13.78
2023-07-17T03:44:00,rvs,14.37
2023-07-17T03:45:00,rvs,14.56
2023-07-17T03:46:00,rvs,13.74
2023-07-17T03:47:00,rvs,14.30
2023-07-17T03:48:00,rvs,15.23
2023-07-17T03:49:00,rvs,16.69
2023-07-17T03:50:00,rvs,19.26
2023-07-17T03:51:00,rvs,19.15
2023-07-17T03:52:00,rvs,21.27
2023-07-17T03:53:00,rvs,21.72
2023-07-17T03:54:00,rvs,21.97
2023-07-17T03:55:00,rvs,22.90
2023-07-17T03:56:00,rvs,23.78
2023-07-17T03:57:00,rvs,24.18
2023-07-17T03:58:00,rvs,23.48
2023-07-17T03:59:00,rvs,24.20
2023-07-17T04:00:00,rvs,24.87
2023-07-17T04:01:00,rvs,23.32
2023-07-17T04:02:00,rvs,22.66
2023-07-17T04:03:00,rvs,21.84
2023-07-17T04:04:00,rvs,15.69
2023-07-17T04:05:00,rvs,15.44
2023-07-17T04:06:00,rvs,15.70
2023-07-17T04:07:00,rvs,14.50
2023-07-17T04:08:00,rvs,14.47
2023-07-17T04:09:00,rvs,16.95
2023-07-17T04:10:00,rvs,18.20
2023-07-17T04:11:00,rvs,18.71
2023-07-17T04:12:00,rvs,19.59
2023-07-17T04:13:00,rvs,18.99
2023-07-17T04:14:00,rvs,19.42
2023-07-17T04:15:00,rvs,14.37
2023-07-17T04:16:00,rvs,14.38
2023-07-17T04:17:00,rvs,14.45
2023-07-17T04:18:00,rvs,14.47
2023-07-17T04:19:00,rvs,14.56
2023-07-17T04:20:00,rvs,14.45
2023-07-17T04:21:00,rvs,15.27
2023-07-17T04:22:00,rvs,15.78
2023-07-17T04:23:00,rvs,16.13
2023-07-17T04:24:00,rvs,15.43
2023-07-17T04:25:00,rvs,13.76
2023-07-17T04:26:00,rvs,13.77
2023-07-17T04:27:00,rvs,27.11
2023-07-17T04:28:00,rvs,26.40
2023-07-17T04:29:00,rvs,28.25
2023-07-17T04:30:00,rvs,29.57
2023-07-17T04:31:00,rvs,21.76
2023-07-17T04:32:00,rvs,16.75
2023-07-17T04:33:00,rvs,17.53
2023-07-17T04:34:00,rvs,20.49
2023-07-17T04:35:00,rvs,21.96
2023-07-17T04:36:00,rvs,21.83
2023-07-17T04:37:00,rvs,22.12
2023-07-17T04:38:00,rvs,21.25
2023-07-17T04:39:00,rvs,21.98
2023-07-17T04:40:00,rvs,21.65
2023-07-17T04:41:00,rvs,19.29
2023-07-17T04:42:00,rvs,19.50
2023-07-17T04:43:00,rvs,19.39
2023-07-17T04:44:00,rvs,18.32
2023-07-17T04:45:00,rvs,18.48
2023-07-17T04:46:00,rvs,17.93
2023-07-17T04:47:00,rvs,20.10
2023-07-17T04:48:00,rvs,20.43
2023-07-17T04:49:00,rvs,17.49
2023-07-17T04:50:00,rvs,17.63
2023-07-17T04:51:00,rvs,15.47
2023-07-17T04:52:00,rvs,17.90
2023-07-17T04:53:00,rvs,17.57
2023-07-17T04:54:00,rvs,14.23
2023-07-17T04:55:00,rvs,15.94
2023-07-17T04:56:00,rvs,17.01
2023-07-17T04:57:00,rvs,15.64
2023-07-17T04:58:00,rvs,15.56
2023-07-17T04:59:00,rvs,15.30
2023-07-17T05:00:00,rvs,16.22
2023-07-17T05:01:00,rvs,16.43
2023-07-17T05:02:00,rvs,16.62
2023-07-17T05:03:00,rvs,15.14
2023-07-17T05:04:00,rvs,15.01
2023-07-17T05:05:00,rvs,15.69
2023-07-17T05:06:00,rvs,13.09
2023-07-17T05:07:00,rvs,12.92
2023-07-17T05:08:00,rvs,13.09
2023-07-17T05:09:00,rvs,12.68
2023-07-17T05:10:00,rvs,12.61
2023-07-17T05:11:00,rvs,13.09
2023-07-17T05:12:00,rvs,15.83
2023-07-17T05:13:00,rvs,15.97
2023-07-17T05:14:00,rvs,15.79
2023-07-17T05:15:00,rvs,10.79
2023-07-17T05:16:00,rvs,13.01
2023-07-17T05:17:00,rvs,13.69
2023-07-17T05:18:00,rvs,14.80
2023-07-17T05:19:00,rvs,16.52
2023-07-17T05:20:00,rvs,19.38
2023-07-17T05:21:00,rvs,22.09
2023-07-17T05:22:00,rvs,22.68
2023-07-17T05:23:00,rvs,25.15
2023-07-17T05:24:00,rvs,24.34
2023-07-17T05:25:00,rvs,25.87
2023-07-17T05:26:00,rvs,26.20
2023-07-17T05:27:00,rvs,25.65
2023-07-17T05:28:00,rvs,26.61
2023-07-17T05:29:00,rvs,23.41
2023-07-17T05:30:00,rvs,19.78
2023-07-17T05:31:00,rvs,20.56
2023-07-17T05:32:00,rvs,22.15
2023-07-17T05:33:00,rvs,22.21
2023-07-17T05:34:00,rvs,21.89
2023-07-17T05:35:00,rvs,24.22
2023-07-17T05:36:00,rvs,24.84
2023-07-17T05:37:00,rvs,25.00
2023-07-17T05:38:00,rvs,24.76
2023-07-17T05:39:00,rvs,24.55
2023-07-17T05:40:00,rvs,24.16
2023-07-17T05:41:00,rvs,24.15
2023-07-17T05:42:00,rvs,24.78
2023-07-17T05:43:00,rvs,26.80
2023-07-17T05:44:00,rvs,26.12
2023-07-17T05:45:00,rvs,25.12
2023-07-17T05:46:00,rvs,21.02
2023-07-17T05:47:00,rvs,22.17
2023-07-17T05:48:00,rvs,22.40
2023-07-17T05:49:00,rvs,17.67
2023-07-17T05:50:00,rvs,15.06
2023-07-17T05:51:00,rvs,15.32
2023-07-17T05:52:00,rvs,15.22
2023-07-17T05:53:00,rvs,15.16
2023-07-17T05:54:00,rvs,17.14
2023-07-17T05:55:00,rvs,17.57
2023-07-17T05:56:00,rvs,16.02
2023-07-17T05:57:00,rvs,17.17
2023-07-17T05:58:00,rvs,18.08
2023-07-17T05:59:00,rvs,18.50
2023-07-17T06:00:00,rvs,20.73
2023-07-17T06:01:00,rvs,21.08
2023-07-17T06:02:00,rvs,21.49
2023-07-17T06:03:00,rvs,21.91
2023-07-17T06:04:00,rvs,22.58
2023-07-17T06:05:00,rvs,23.29
2023-07-17T06:06:00,rvs,23.83
2023-07-17T06:07:00,rvs,23.28
2023-07-17T06:08:00,rvs,23.41
2023-07-17T06:09:00,rvs,22.97
2023-07-17T06:10:00,rvs,19.18
2023-07-17T06:11:00,rvs,19.07
2023-07-17T06:12:00,rvs,19.83
2023-07-17T06:13:00,rvs,20.61
2023-07-17T06:14:00,rvs,20.51
2023-07-17T06:15:00,rvs,19.16
2023-07-17T06:16:00,rvs,19.86
2023-07-17T06:17:00,rvs,19.10
2023-07-17T06:18:00,rvs,19.40
2023-07-17T06:19:00,rvs,14.97
2023-07-17T06:20:00,rvs,15.35
2023-07-17T06:21:00,rvs,15.06
2023-07-17T06:22:00,rvs,17.89
2023-07-17T06:23:00,rvs,19.90
2023-07-17T06:24:00,rvs,21.32
2023-07-17T06:25:00,rvs,22.14
2023-07-17T06:26:00,rvs,23.38
2023-07-17T06:27:00,rvs,23.31
2023-07-17T06:28:00,rvs,21.01
2023-07-17T06:29:00,rvs,18.30
2023-07-17T06:30:00,rvs,18.88
2023-07-17T06:31:00,rvs,14.89
2023-07-17T06:32:00,rvs,15.15
2023-07-17T06:33:00,rvs,13.79
2023-07-17T06:34:00,rvs,13.83
2023-07-17T06:35:00,rvs,13.80
2023-07-17T06:36:00,rvs,16.75
2023-07-17T06:37:00,rvs,18.35
2023-07-17T06:38:00,rvs,20.91
2023-07-17T06:39:00,rvs,20.55
2023-07-17T06:40:00,rvs,21.11
2023-07-17T06:41:00,rvs,20.87
2023-07-17T06:42:00,rvs,21.84
2023-07-17T06:43:00,rvs,22.85
2023-07-17T06:44:00,rvs,19.82
2023-07-17T06:45:00,rvs,14.74
2023-07-17T06:46:00,rvs,17.28
2023-07-17T06:47:00,rvs,17.07
2023-07-17T06:48:00,rvs,20.78
2023-07-17T06:49:00,rvs,21.43
2023-07-17T06:50:00,rvs,21.12
2023-07-17T06:51:00,rvs,19.64
2023-07-17T06:52:00,rvs,17.97
2023-07-17T06:53:00,rvs,17.62
2023-07-17T06:54:00,rvs,18.56
2023-07-17T06:55:00,rvs,18.52
2023-07-17T06:56:00,rvs,18.82
2023-07-17T06:57:00,rvs,18.23
2023-07-17T06:58:00,rvs,13.65
2023-07-17T06:59:00,rvs,13.91
2023-07-17T07:00:00,rvs,15.50
2023-07-17T07:01:00,rvs,18.44
2023-07-17T07:02:00,rvs,18.40
2023-07-17T07:03:00,rvs,16.05
2023-07-17T07:04:00,rvs,18.20
2023-07-17T07:05:00,rvs,15.58
2023-07-17T07:06:00,rvs,19.59
2023-07-17T07:07:00,rvs,16.54
2023-07-17T07:08:00,rvs,16.35
2023-07-17T07:09:00,rvs,18.50
2023-07-17T07:10:00,rvs,14.68
2023-07-17T07:11:00,rvs,20.24
2023-07-17T07:12:00,rvs,18.79
2023-07-17T07:13:00,rvs,19.11
2023-07-17T07:14:00,rvs,35.28
2023-07-17T07:15:00,rvs,30.76
2023-07-17T07:16:00,rvs,35.26
2023-07-17T07:17:00,rvs,21.32
2023-07-17T07:18:00,rvs,23.02
2023-07-17T07:19:00,rvs,26.04
2023-07-17T07:20:00,rvs,26.35
2023-07-17T07:21:00,rvs,28.06
2023-07-17T07:22:00,rvs,25.31
2023-07-17T07:23:00,rvs,28.07
2023-07-17T07:24:00,rvs,30.68
2023-07-17T07:25:00,rvs,22.93
2023-07-17T07:26:00,rvs,20.85
2023-07-17T07:27:00,rvs,17.64
2023-07-17T07:28:00,rvs,17.10
2023-07-17T07:29:00,rvs,19.69
2023-07-17T07:30:00,rvs,18.82
2023-07-17T07:31:00,rvs,16.82
2023-07-17T07:32:00,rvs,18.92
2023-07-17T07:33:00,rvs,17.82
2023-07-17T07:34:00,rvs,15.87
2023-07-17T07:35:00,rvs,15.91
2023-07-17T07:36:00,rvs,15.08
2023-07-17T07:37:00,rvs,14.84
2023-07-17T07:38:00,rvs,13.07
2023-07-17T07:39:00,rvs,13.94
2023-07-17T07:40:00,rvs,11.78
2023-07-17T07:41:00,rvs,12.03
2023-07-17T07:42:00,rvs,15.35
2023-07-17T07:43:00,rvs,15.27
2023-07-17T07:44:00,rvs,18.30
2023-07-17T07:45:00,rvs,16.44
2023-07-17T07:46:00,rvs,14.98
2023-07-17T07:47:00,rvs,17.99
2023-07-17T07:48:00,rvs,16.14
2023-07-17T07:49:00,rvs,31.99
2023-07-17T07:50:00,rvs,19.26
2023-07-17T07:51:00,rvs,16.02
2023-07-17T07:52:00,rvs,17.10
2023-07-17T07:53:00,rvs,19.35
2023-07-17T07:54:00,rvs,16.21
2023-07-17T07:55:00,rvs,18.69
2023-07-17T07:56:00,rvs,21.24
2023-07-17T07:57:00,rvs,21.55
2023-07-17T07:58:00,rvs,22.64
2023-07-17T07:59:00,rvs,25.86
2023-07-17T08:00:00,rvs,25.37
2023-07-17T08:01:00,rvs,24.47
2023-07-17T08:02:00,rvs,26.27
2023-07-17T08:03:00,rvs,23.87
2023-07-17T08:04:00,rvs,25.05
2023-07-17T08:05:00,rvs,26.06
2023-07-17T08:06:00,rvs,23.41
2023-07-17T08:07:00,rvs,26.16
2023-07-17T08:08:00,rvs,27.86
2023-07-17T08:09:00,rvs,25.47
2023-07-17T08:10:00,rvs,25.36
2023-07-17T08:11:00,rvs,25.02
2023-07-17T08:12:00,rvs,27.43
2023-07-17T08:13:00,rvs,24.85
2023-07-17T08:14:00,rvs,27.35
2023-07-17T08:15:00,rvs,24.17
2023-07-17T08:16:00,rvs,22.70
2023-07-17T08:17:00,rvs,24.62
2023-07-17T08:18:00,rvs,29.64
2023-07-17T08:19:00,rvs,26.65
2023-07-17T08:20:00,rvs,27.32
2023-07-17T08:21:00,rvs,28.85
2023-07-17T08:22:00,rvs,25.12
2023-07-17T08:23:00,rvs,25.17
2023-07-17T08:24:00,rvs,25.01
2023-07-17T08:25:00,rvs,25.50
2023-07-17T08:26:00,rvs,26.00
2023-07-17T08:27:00,rvs,28.49
2023-07-17T08:28:00,rvs,33.95
2023-07-17T08:29:00,rvs,33.78
2023-07-17T08:30:00,rvs,35.11
2023-07-17T08:31:00,rvs,36.99
2023-07-17T08:32:00,rvs,37.14
2023-07-17T08:33:00,rvs,34.05
2023-07-17T08:34:00,rvs,30.15
2023-07-17T08:35:00,rvs,28.16
2023-07-17T08:36:00,rvs,30.64
2023-07-17T08:37:00,rvs,29.01
2023-07-17T08:38:00,rvs,28.81
2023-07-17T08:39:00,rvs,28.64
2023-07-17T08:40:00,rvs,28.59
2023-07-17T08:41:00,rvs,29.11
2023-07-17T08:42:00,rvs,29.27
2023-07-17T08:43:00,rvs,30.37
2023-07-17T08:44:00,rvs,31.96
2023-07-17T08:45:00,rvs,49.86
2023-07-17T08:46:00,rvs,32.25
2023-07-17T08:47:00,rvs,34.44
2023-07-17T08:48:00,rvs,34.58
2023-07-17T08:49:00,rvs,34.56
2023-07-17T08:50:00,rvs,34.49
2023-07-17T08:51:00,rvs,31.96
2023-07-17T08:52:00,rvs,32.59
2023-07-17T08:53:00,rvs,31.06
2023-07-17T08:54:00,rvs,28.81
2023-07-17T08:55:00,rvs,28.83
2023-07-17T08:56:00,rvs,21.63
2023-07-17T08:57:00,rvs,19.12
2023-07-17T08:58:00,rvs,18.79
2023-07-17T08:59:00,rvs,24.38
2023-07-17T09:00:00,rvs,24.02
2023-07-17T09:01:00,rvs,23.28
2023-07-17T09:02:00,rvs,22.12
2023-07-17T09:03:00,rvs,22.27
2023-07-17T09:04:00,rvs,19.44
2023-07-17T09:05:00,rvs,19.46
2023-07-17T09:06:00,rvs,19.54
2023-07-17T09:07:00,rvs,20.36
2023-07-17T09:08:00,rvs,21.09
2023-07-17T09:09:00,rvs,20.06
2023-07-17T09:10:00,rvs,20.13
2023-07-17T09:11:00,rvs,17.97
2023-07-17T09:12:00,rvs,17.34
2023-07-17T09:13:00,rvs,17.13
2023-07-17T09:14:00,rvs,16.56
2023-07-17T09:15:00,rvs,15.78
2023-07-17T09:16:00,rvs,21.23
2023-07-17T09:17:00,rvs,22.99
2023-07-17T09:18:00,rvs,23.20
2023-07-17T09:19:00,rvs,25.26
2023-07-17T09:20:00,rvs,27.16
2023-07-17T09:21:00,rvs,25.37
2023-07-17T09:22:00,rvs,25.62
2023-07-17T09:23:00,rvs,25.20
2023-07-17T09:24:00,rvs,26.36
2023-07-17T09:25:00,rvs,26.44
2023-07-17T09:26:00,rvs,28.62
2023-07-17T09:27:00,rvs,29.35
2023-07-17T09:28:00,rvs,28.69
2023-07-17T09:29:00,rvs,28.99
2023-07-17T09:30:00,rvs,32.57
2023-07-17T09:31:00,rvs,33.27
2023-07-17T09:32:00,rvs,32.16
2023-07-17T09:33:00,rvs,31.76
2023-07-17T09:34:00,rvs,28.52
2023-07-17T09:35:00,rvs,27.11
2023-07-17T09:36:00,rvs,28.27
2023-07-17T09:37:00,rvs,32.45
2023-07-17T09:38:00,rvs,33.29
2023-07-17T09:39:00,rvs,32.42
2023-07-17T09:40:00,rvs,32.85
2023-07-17T09:41:00,rvs,40.15
2023-07-17T09:42:00,rvs,41.78
2023-07-17T09:43:00,rvs,40.59
2023-07-17T09:44:00,rvs,40.34
2023-07-17T09:45:00,rvs,29.23
2023-07-17T09:46:00,rvs,26.16
2023-07-17T09:47:00,rvs,26.07
2023-07-17T09:48:00,rvs,28.16
2023-07-17T09:49:00,rvs,45.66
2023-07-17T09:50:00,rvs,28.49
2023-07-17T09:51:00,rvs,26.63
2023-07-17T09:52:00,rvs,26.35
2023-07-17T09:53:00,rvs,27.39
2023-07-17T09:54:00,rvs,31.32
2023-07-17T09:55:00,rvs,31.46
2023-07-17T09:56:00,rvs,31.91
2023-07-17T09:57:00,rvs,30.85
2023-07-17T09:58:00,rvs,24.59
2023-07-17T09:59:00,rvs,23.44
2023-07-17T10:00:00,rvs,27.03
2023-07-17T10:01:00,rvs,27.63
2023-07-17T10:02:00,rvs,27.34
2023-07-17T10:03:00,rvs,26.86
2023-07-17T10:04:00,rvs,22.35
2023-07-17T10:05:00,rvs,22.20
2023-07-17T10:06:00,rvs,23.12
2023-07-17T10:07:00,rvs,27.27
2023-07-17T10:08:00,rvs,32.40
2023-07-17T10:09:00,rvs,32.29
2023-07-17T10:10:00,rvs,33.97
2023-07-17T10:11:00,rvs,38.07
2023-07-17T10:12:00,rvs,36.01
2023-07-17T10:13:00,rvs,32.14
2023-07-17T10:14:00,rvs,32.42
2023-07-17T10:15:00,rvs,33.09
2023-07-17T10:16:00,rvs,34.54
2023-07-17T10:17:00,rvs,34.36
2023-07-17T10:18:00,rvs,34.14
2023-07-17T10:19:00,rvs,30.40
2023-07-17T10:20:00,rvs,30.11
2023-07-17T10:21:00,rvs,25.80
2023-07-17T10:22:00,rvs,29.69
2023-07-17T10:23:00,rvs,29.26
2023-07-17T10:24:00,rvs,29.36
2023-07-17T10:25:00,rvs,29.18
2023-07-17T10:26:00,rvs,25.34
2023-07-17T10:27:00,rvs,20.55
2023-07-17T10:28:00,rvs,18.50
2023-07-17T10:29:00,rvs,19.11
2023-07-17T10:30:00,rvs,23.44
2023-07-17T10:31:00,rvs,26.56
2023-07-17T10:32:00,rvs,27.80
2023-07-17T10:33:00,rvs,31.70
2023-07-17T10:34:00,rvs,31.71
2023-07-17T10:35:00,rvs,27.91
2023-07-17T10:36:00,rvs,45.17
2023-07-17T10:37:00,rvs,28.34
2023-07-17T10:38:00,rvs,31.21
2023-07-17T10:39:00,rvs,32.26
2023-07-17T10:40:00,rvs,32.27
2023-07-17T10:41:00,rvs,33.44
2023-07-17T10:42:00,rvs,31.89
2023-07-17T10:43:00,rvs,28.63
2023-07-17T10:44:00,rvs,23.34
2023-07-17T10:45:00,rvs,27.25
2023-07-17T10:46:00,rvs,27.18
2023-07-17T10:47:00,rvs,28.04
2023-07-17T10:48:00,rvs,24.51
2023-07-17T10:49:00,rvs,24.45
2023-07-17T10:50:00,rvs,23.45
2023-07-17T10:51:00,rvs,19.62
2023-07-17T10:52:00,rvs,17.56
2023-07-17T10:53:00,rvs,13.89
2023-07-17T10:54:00,rvs,17.61
2023-07-17T10:55:00,rvs,17.36
2023-07-17T10:56:00,rvs,12.18
2023-07-17T10:57:00,rvs,10.43
2023-07-17T10:58:00,rvs,10.50
2023-07-17T10:59:00,rvs,15.75
2023-07-17T11:00:00,rvs,11.91
2023-07-17T11:01:00,rvs,12.16
2023-07-17T11:02:00,rvs,28.55
2023-07-17T11:03:00,rvs,19.55
2023-07-17T11:04:00,rvs,20.92
2023-07-17T11:05:00,rvs,18.24
2023-07-17T11:06:00,rvs,19.87
2023-07-17T11:07:00,rvs,22.46
2023-07-17T11:08:00,rvs,22.14
2023-07-17T11:09:00,rvs,24.82
2023-07-17T11:10:00,rvs,24.53
2023-07-17T11:11:00,rvs,28.29
2023-07-17T11:12:00,rvs,28.84
2023-07-17T11:13:00,rvs,28.62
2023-07-17T11:14:00,rvs,31.12
2023-07-17T11:15:00,rvs,30.78
2023-07-17T11:16:00,rvs,26.94
2023-07-17T11:17:00,rvs,27.47
2023-07-17T11:18:00,rvs,27.12
2023-07-17T11:19:00,rvs,25.36
2023-07-17T11:20:00,rvs,19.70
2023-07-17T11:21:00,rvs,19.99
2023-07-17T11:22:00,rvs,20.36
2023-07-17T11:23:00,rvs,21.03
2023-07-17T11:24:00,rvs,20.72
2023-07-17T11:25:00,rvs,20.45
2023-07-17T11:26:00,rvs,19.47
2023-07-17T11:27:00,rvs,19.31
2023-07-17T11:28:00,rvs,17.43
2023-07-17T11:29:00,rvs,19.28
2023-07-17T11:30:00,rvs,21.98
2023-07-17T11:31:00,rvs,25.55
2023-07-17T11:32:00,rvs,25.06
2023-07-17T11:33:00,rvs,21.58
2023-07-17T11:34:00,rvs,22.00
2023-07-17T11:35:00,rvs,18.78
2023-07-17T11:36:00,rvs,17.31
2023-07-17T11:37:00,rvs,19.23
2023-07-17T11:38:00,rvs,20.01
2023-07-17T11:39:00,rvs,19.59
2023-07-17T11:40:00,rvs,21.18
2023-07-17T11:41:00,rvs,25.90
2023-07-17T11:42:00,rvs,24.21
2023-07-17T11:43:00,rvs,27.87
2023-07-17T11:44:00,rvs,27.93
2023-07-17T11:45:00,rvs,29.04
2023-07-17T11:46:00,rvs,30.76
2023-07-17T11:47:00,rvs,31.14
2023-07-17T11:48:00,rvs,31.29
2023-07-17T11:49:00,rvs,31.30
2023-07-17T11:50:00,rvs,31.18
2023-07-17T11:51:00,rvs,34.43
2023-07-17T11:52:00,rvs,30.41
2023-07-17T11:53:00,rvs,30.02
2023-07-17T11:54:00,rvs,30.07
2023-07-17T11:55:00,rvs,31.05
2023-07-17T11:56:00,rvs,33.27
2023-07-17T11:57:00,rvs,33.15
2023-07-17T11:58:00,rvs,33.47
2023-07-17T11:59:00,rvs,33.02
2023-07-17T12:00:00,rvs,30.99
2023-07-17T12:01:00,rvs,28.39
2023-07-17T12:02:00,rvs,26.86
2023-07-17T12:03:00,rvs,30.59
2023-07-17T12:04:00,rvs,30.87
2023-07-17T12:05:00,rvs,26.66
2023-07-17T12:06:00,rvs,30.78
2023-07-17T12:07:00,rvs,31.69
2023-07-17T12:08:00,rvs,32.46
2023-07-17T12:09:00,rvs,34.84
2023-07-17T12:10:00,rvs,35.99
2023-07-17T12:11:00,rvs,34.29
2023-07-17T12:12:00,rvs,29.37
2023-07-17T12:13:00,rvs,29.20
2023-07-17T12:14:00,rvs,23.60
2023-07-17T12:15:00,rvs,24.03
2023-07-17T12:16:00,rvs,24.76
2023-07-17T12:17:00,rvs,23.99
2023-07-17T12:18:00,rvs,23.11
2023-07-17T12:19:00,rvs,21.65
2023-07-17T12:20:00,rvs,21.53
2023-07-17T12:21:00,rvs,21.85
2023-07-17T12:22:00,rvs,22.80
2023-07-17T12:23:00,rvs,23.49
2023-07-17T12:24:00,rvs,21.27
2023-07-17T12:25:00,rvs,20.67
2023-07-17T12:26:00,rvs,20.92
2023-07-17T12:27:00,rvs,16.43
2023-07-17T12:28:00,rvs,17.17
2023-07-17T12:29:00,rvs,14.77
2023-07-17T12:30:00,rvs,15.69
2023-07-17T12:31:00,rvs,14.63
2023-07-17T12:32:00,rvs,14.54
2023-07-17T12:33:00,rvs,15.42
2023-07-17T12:34:00,rvs,15.94
2023-07-17T12:35:00,rvs,15.81
2023-07-17T12:36:00,rvs,17.27
2023-07-17T12:37:00,rvs,18.76
2023-07-17T12:38:00,rvs,35.68
2023-07-17T12:39:00,rvs,32.62
2023-07-17T12:40:00,rvs,37.01
2023-07-17T12:41:00,rvs,39.78
2023-07-17T12:42:00,rvs,39.92
2023-07-17T12:43:00,rvs,38.70
2023-07-17T12:44:00,rvs,27.14
2023-07-17T12:45:00,rvs,24.55
2023-07-17T12:46:00,rvs,25.98
2023-07-17T12:47:00,rvs,25.92
2023-07-17T12:48:00,rvs,21.74
2023-07-17T12:49:00,rvs,20.83
2023-07-17T12:50:00,rvs,19.75
2023-07-17T12:51:00,rvs,15.40
2023-07-17T12:52:00,rvs,16.87
2023-07-17T12:53:00,rvs,16.99
2023-07-17T12:54:00,rvs,17.01
2023-07-17T12:55:00,rvs,16.44
2023-07-17T12:56:00,rvs,16.58
2023-07-17T12:57:00,rvs,16.37
2023-07-17T12:58:00,rvs,17.25
2023-07-17T12:59:00,rvs,15.88
2023-07-17T13:00:00,rvs,12.41
2023-07-17T13:01:00,rvs,14.44
2023-07-17T13:02:00,rvs,14.14
2023-07-17T13:03:00,rvs,14.61
2023-07-17T13:04:00,rvs,19.37
2023-07-17T13:05:00,rvs,19.10
2023-07-17T13:06:00,rvs,19.18
2023-07-17T13:07:00,rvs,17.95
2023-07-17T13:08:00,rvs,17.61
2023-07-17T13:09:00,rvs,18.24
2023-07-17T13:10:00,rvs,19.71
2023-07-17T13:11:00,rvs,19.68
2023-07-17T13:12:00,rvs,21.15
2023-07-17T13:13:00,rvs,20.40
2023-07-17T13:14:00,rvs,20.45
2023-07-17T13:15:00,rvs,23.60
2023-07-17T13:16:00,rvs,24.09
2023-07-17T13:17:00,rvs,24.57
2023-07-17T13:18:00,rvs,28.09