#datetime,meter,power
2021-11-23T10:00:00,04,1.36
2021-11-23T10:01:00,04,1.36
2021-11-23T10:02:00,04,1.15
2021-11-23T10:03:00,04,1.15
2021-11-23T10:04:00,04,1.07
2021-11-23T10:05:00,04,1.07
2021-11-23T10:06:00,04,1.24
2021-11-23T10:07:00,04,1.24
2021-11-23T10:08:00,04,1.43
2021-11-23T10:09:00,04,1.43
2021-11-23T10:10:00,04,1.42
2021-11-23T10:11:00,04,1.16
2021-11-23T10:12:00,04,1.16
2021-11-23T10:13:00,04,1.22
2021-11-23T10:14:00,04,1.22
2021-11-23T10:15:00,04,1.47
2021-11-23T10:16:00,04,1.47
2021-11-23T10:17:00,04,1.31
2021-11-23T10:18:00,04,1.30
2021-11-23T10:19:00,04,1.30
2021-11-23T10:20:00,04,1.29
2021-11-23T10:21:00,04,1.29
2021-11-23T10:22:00,04,1.50
2021-11-23T10:23:00,04,1.50
2021-11-23T10:24:00,04,1.52
2021-11-23T10:25:00,04,1.52
2021-11-23T10:26:00,04,1.46
2021-11-23T10:27:00,04,1.44
2021-11-23T10:28:00,04,1.44
2021-11-23T10:29:00,04,1.44
2021-11-23T10:30:00,04,1.39
2021-11-23T10:31:00,04,1.39
2021-11-23T10:32:00,04,1.21
2021-11-23T10:33:00,04,1.28
2021-11-23T10:34:00,04,1.27
2021-11-23T10:35:00,04,1.27
2021-11-23T10:36:00,04,1.33
2021-11-23T10:37:00,04,1.33
2021-11-23T10:38:00,04,1.48
2021-11-23T10:39:00,04,1.48
2021-11-23T10:40:00,04,2.44
2021-11-23T10:41:00,04,2.44
2021-11-23T10:42:00,04,2.43
2021-11-23T10:43:00,04,2.43
2021-11-23T10:44:00,04,1.40
2021-11-23T10:45:00,04,1.40
2021-11-23T10:46:00,04,3.01
2021-11-23T10:47:00,04,3.01
2021-11-23T10:48:00,04,2.47
2021-11-23T10:49:00,04,2.47
2021-11-23T10:50:00,04,2.57
2021-11-23T10:51:00,04,2.57
2021-11-23T10:52:00,04,2.55
2021-11-23T10:53:00,04,2.55
2021-11-23T10:54:00,04,1.47
2021-11-23T10:55:00,04,1.52
2021-11-23T10:56:00,04,1.56
2021-11-23T10:57:00,04,1.56
2021-11-23T10:58:00,04,1.56
2021-11-23T10:59:00,04,1.41
2021-11-24T10:00:00,04,1.02
2021-11-24T10:01:00,04,0.97
2021-11-24T10:02:00,04,0.97
2021-11-24T10:03:00,04,0.97
2021-11-24T10:04:00,04,0.97
2021-11-24T10:05:00,04,0.97
2021-11-24T10:06:00,04,0.97
2021-11-24T10:07:00,04,0.97
2021-11-24T10:08:00,04,0.97
2021-11-24T10:09:00,04,1.03
2021-11-24T10:10:00,04,1.07
2021-11-24T10:11:00,04,1.07
2021-11-24T10:12:00,04,1.11
2021-11-24T10:13:00,04,1.01
2021-11-24T10:14:00,04,1.01
2021-11-24T10:15:00,04,1.19
2021-11-24T10:16:00,04,1.19
2021-11-24T10:17:00,04,1.12
2021-11-24T10:18:00,04,1.10
2021-11-24T10:19:00,04,1.10
2021-11-24T10:20:00,04,1.06
2021-11-24T10:21:00,04,1.05
2021-11-24T10:22:00,04,1.05
2021-11-24T10:23:00,04,1.24
2021-11-24T10:24:00,04,1.27
2021-11-24T10:25:00,04,1.27
2021-11-24T10:26:00,04,1.38
2021-11-24T10:27:00,04,1.38
2021-11-24T10:28:00,04,1.37
2021-11-24T10:29:00,04,1.37
2021-11-24T10:30:00,04,1.15
2021-11-24T10:31:00,04,1.15
2021-11-24T10:32:00,04,1.05
2021-11-24T10:33:00,04,1.05
2021-11-24T10:34:00,04,1.05
2021-11-24T10:35:00,04,1.05
2021-11-24T10:36:00,04,1.05
2021-11-24T10:37:00,04,1.11
2021-11-24T10:38:00,04,1.11
2021-11-24T10:39:00,04,1.04
2021-11-24T10:40:00,04,1.04
2021-11-24T10:41:00,04,1.14
2021-11-24T10:42:00,04,1.14
2021-11-24T10:43:00,04,1.00
2021-11-24T10:44:00,04,1.07
2021-11-24T10:45:00,04,1.06
2021-11-24T10:46:00,04,1.06
2021-11-24T10:47:00,04,1.06
2021-11-24T10:48:00,04,1.10
2021-11-24T10:49:00,04,1.10
2021-11-24T10:50:00,04,1.10
2021-11-24T10:51:00,04,1.01
2021-11-24T10:52:00,04,1.01
2021-11-24T10:53:00,04,1.06
2021-11-24T10:54:00,04,1.17
2021-11-24T10:55:00,04,1.17
2021-11-24T10:56:00,04,1.14
2021-11-24T10:57:00,04,1.14
2021-11-24T10:58:00,04,1.14
2021-11-24T10:59:00,04,1.13
2021-11-25T10:00:00,04,1.10
2021-11-25T10:01:00,04,1.14
2021-11-25T10:02:00,04,1.14
2021-11-25T10:03:00,04,1.00
2021-11-25T10:04:00,04,1.00
2021-11-25T10:05:00,04,1.00
2021-11-25T10:06:00,04,1.00
2021-11-25T10:07:00,04,1.05
2021-11-25T10:08:00,04,1.05
2021-11-25T10:09:00,04,1.06
2021-11-25T10:10:00,04,1.05
2021-11-25T10:11:00,04,1.05
2021-11-25T10:12:00,04,1.06
2021-11-25T10:13:00,04,1.00
2021-11-25T10:14:00,04,1.00
2021-11-25T10:15:00,04,1.00
2021-11-25T10:16:00,04,1.14
2021-11-25T10:17:00,04,1.12
2021-11-25T10:18:00,04,1.12
2021-11-25T10:19:00,04,1.13
2021-11-25T10:20:00,04,1.13
2021-11-25T10:21:00,04,1.12
2021-11-25T10:22:00,04,1.11
2021-11-25T10:23:00,04,1.11
2021-11-25T10:24:00,04,1.12
2021-11-25T10:25:00,04,1.12
2021-11-25T10:26:00,04,1.11
2021-11-25T10:27:00,04,1.11
2021-11-25T10:28:00,04,1.01
2021-11-25T10:29:00,04,1.01
2021-11-25T10:30:00,04,1.06
2021-11-25T10:31:00,04,1.06
2021-11-25T10:32:00,04,1.44
2021-11-25T10:33:00,04,1.21
2021-11-25T10:34:00,04,1.27
2021-11-25T10:35:00,04,1.27
2021-11-25T10:36:00,04,1.39
2021-11-25T10:37:00,04,1.39
2021-11-25T10:38:00,04,1.13
2021-11-25T10:39:00,04,1.28
2021-11-25T10:40:00,04,1.28
2021-11-25T10:41:00,04,0.99
2021-11-25T10:42:00,04,1.12
2021-11-25T10:43:00,04,1.12
2021-11-25T10:44:00,04,0.98
2021-11-25T10:45:00,04,0.98
2021-11-25T10:46:00,04,0.97
2021-11-25T10:47:00,04,0.97
2021-11-25T10:48:00,04,0.96
2021-11-25T10:49:00,04,0.96
2021-11-25T10:50:00,04,0.96
2021-11-25T10:51:00,04,0.91
2021-11-25T10:52:00,04,0.91
2021-11-25T10:53:00,04,0.91
2021-11-25T10:54:00,04,0.91
2021-11-25T10:55:00,04,0.87
2021-11-25T10:56:00,04,0.87
2021-11-25T10:57:00,04,0.87
2021-11-25T10:58:00,04,0.87
2021-11-25T10:59:00,04,0.87
2021-11-26T10:00:00,04,1.02
2021-11-26T10:01:00,04,0.96
2021-11-26T10:02:00,04,0.96
2021-11-26T10:03:00,04,1.06
2021-11-26T10:04:00,04,1.06
2021-11-26T10:05:00,04,1.09
2021-11-26T10:06:00,04,1.08
2021-11-26T10:07:00,04,1.08
2021-11-26T10:08:00,04,1.08
2021-11-26T10:09:00,04,1.08
2021-11-26T10:10:00,04,1.02
2021-11-26T10:11:00,04,1.02
2021-11-26T10:12:00,04,1.08
2021-11-26T10:13:00,04,1.07
2021-11-26T10:14:00,04,1.07
2021-11-26T10:15:00,04,1.00
2021-11-26T10:16:00,04,1.00
2021-11-26T10:17:00,04,0.96
2021-11-26T10:18:00,04,0.96
2021-11-26T10:19:00,04,0.95
2021-11-26T10:20:00,04,0.95
2021-11-26T10:21:00,04,1.01
2021-11-26T10:22:00,04,1.01
2021-11-26T10:23:00,04,1.01
2021-11-26T10:24:00,04,1.00
2021-11-26T10:25:00,04,1.00
2021-11-26T10:26:00,04,1.47
2021-11-26T10:27:00,04,1.06
2021-11-26T10:28:00,04,1.06
2021-11-26T10:29:00,04,1.12
2021-11-26T10:30:00,04,1.12
2021-11-26T10:31:00,04,1.11
2021-11-26T10:32:00,04,1.11
2021-11-26T10:33:00,04,1.10
2021-11-26T10:34:00,04,1.09
2021-11-26T10:35:00,04,1.09
2021-11-26T10:36:00,04,1.07
2021-11-26T10:37:00,04,1.07
2021-11-26T10:38:00,04,1.04
2021-11-26T10:39:00,04,1.04
2021-11-26T10:40:00,04,1.03
2021-11-26T10:41:00,04,1.03
2021-11-26T10:42:00,04,1.21
2021-11-26T10:43:00,04,1.19
2021-11-26T10:44:00,04,1.19
2021-11-26T10:45:00,04,1.17
2021-11-26T10:46:00,04,1.16
2021-11-26T10:47:00,04,1.16
2021-11-26T10:48:00,04,1.24
2021-11-26T10:49:00,04,1.24
2021-11-26T10:50:00,04,1.23
2021-11-26T10:51:00,04,1.23
2021-11-26T10:52:00,04,1.22
2021-11-26T10:53:00,04,1.21
2021-11-26T10:54:00,04,1.21
2021-11-26T10:55:00,04,1.14
2021-11-26T10:56:00,04,1.14
2021-11-26T10:57:00,04,1.08
2021-11-26T10:58:00,04,1.07
2021-11-26T10:59:00,04,1.07
2021-11-27T10:00:00,04,0.96
2021-11-27T10:01:00,04,0.96
2021-11-27T10:02:00,04,0.96
2021-11-27T10:03:00,04,0.95
2021-11-27T10:04:00,04,0.95
2021-11-27T10:05:00,04,1.01
2021-11-27T10:06:00,04,1.01
2021-11-27T10:07:00,04,1.00
2021-11-27T10:08:00,04,1.00
2021-11-27T10:09:00,04,1.00
2021-11-27T10:10:00,04,1.07
2021-11-27T10:11:00,04,1.06
2021-11-27T10:12:00,04,1.06
2021-11-27T10:13:00,04,1.01
2021-11-27T10:14:00,04,1.06
2021-11-27T10:15:00,04,1.06
2021-11-27T10:16:00,04,1.10
2021-11-27T10:17:00,04,1.09
2021-11-27T10:18:00,04,1.09
2021-11-27T10:19:00,04,1.08
2021-11-27T10:20:00,04,1.08
2021-11-27T10:21:00,04,1.25
2021-11-27T10:22:00,04,1.26
2021-11-27T10:23:00,04,1.26
2021-11-27T10:24:00,04,1.21
2021-11-27T10:25:00,04,1.21
2021-11-27T10:26:00,04,1.21
2021-11-27T10:27:00,04,1.21
2021-11-27T10:28:00,04,1.07
2021-11-27T10:29:00,04,1.07
2021-11-27T10:30:00,04,1.07
2021-11-27T10:31:00,04,1.07
2021-11-27T10:32:00,04,0.98
2021-11-27T10:33:00,04,0.98
2021-11-27T10:34:00,04,1.03
2021-11-27T10:35:00,04,1.09
2021-11-27T10:36:00,04,1.09
2021-11-27T10:37:00,04,1.02
2021-11-27T10:38:00,04,1.07
2021-11-27T10:39:00,04,1.07
2021-11-27T10:40:00,04,1.07
2021-11-27T10:41:00,04,1.07
2021-11-27T10:42:00,04,1.02
2021-11-27T10:43:00,04,1.02
2021-11-27T10:44:00,04,1.02
2021-11-27T10:45:00,04,1.08
2021-11-27T10:46:00,04,1.07
2021-11-27T10:47:00,04,1.07
2021-11-27T10:48:00,04,1.13
2021-11-27T10:49:00,04,1.13
2021-11-27T10:50:00,04,1.12
2021-11-27T10:51:00,04,1.12
2021-11-27T10:52:00,04,1.11
2021-11-27T10:53:00,04,1.10
2021-11-27T10:54:00,04,1.10
2021-11-27T10:55:00,04,1.00
2021-11-27T10:56:00,04,1.00
2021-11-27T10:57:00,04,1.06
2021-11-27T10:58:00,04,1.06
2021-11-27T10:59:00,04,1.05
2021-11-28T10:00:00,04,1.29
2021-11-28T10:01:00,04,1.18
2021-11-28T10:02:00,04,1.16
2021-11-28T10:03:00,04,1.15
2021-11-28T10:04:00,04,1.15
2021-11-28T10:05:00,04,1.10
2021-11-28T10:06:00,04,1.61
2021-11-28T10:07:00,04,1.61
2021-11-28T10:08:00,04,1.16
2021-11-28T10:09:00,04,1.16
2021-11-28T10:10:00,04,1.15
2021-11-28T10:11:00,04,1.15
2021-11-28T10:12:00,04,1.20
2021-11-28T10:13:00,04,1.18
2021-11-28T10:14:00,04,1.18
2021-11-28T10:15:00,04,1.28
2021-11-28T10:16:00,04,1.22
2021-11-28T10:17:00,04,1.22
2021-11-28T10:18:00,04,1.01
2021-11-28T10:19:00,04,1.01
2021-11-28T10:20:00,04,1.01
2021-11-28T10:21:00,04,1.01
2021-11-28T10:22:00,04,1.01
2021-11-28T10:23:00,04,0.96
2021-11-28T10:24:00,04,0.96
2021-11-28T10:25:00,04,0.96
2021-11-28T10:26:00,04,0.96
2021-11-28T10:27:00,04,1.07
2021-11-28T10:28:00,04,1.07
2021-11-28T10:29:00,04,1.01
2021-11-28T10:30:00,04,1.79
2021-11-28T10:31:00,04,1.79
2021-11-28T10:32:00,04,1.07
2021-11-28T10:33:00,04,1.07
2021-11-28T10:34:00,04,1.06
2021-11-28T10:35:00,04,1.12
2021-11-28T10:36:00,04,1.12
2021-11-28T10:37:00,04,1.16
2021-11-28T10:38:00,04,1.16
2021-11-28T10:39:00,04,1.15
2021-11-28T10:40:00,04,1.15
2021-11-28T10:41:00,04,1.15
2021-11-28T10:42:00,04,1.21
2021-11-28T10:43:00,04,1.21
2021-11-28T10:44:00,04,1.11
2021-11-28T10:45:00,04,1.11
2021-11-28T10:46:00,04,1.05
2021-11-28T10:47:00,04,1.05
2021-11-28T10:48:00,04,1.01
2021-11-28T10:49:00,04,1.01
2021-11-28T10:50:00,04,1.12
2021-11-28T10:51:00,04,1.19
2021-11-28T10:52:00,04,1.19
2021-11-28T10:53:00,04,1.24
2021-11-28T10:54:00,04,1.16
2021-11-28T10:55:00,04,1.16
2021-11-28T10:56:00,04,1.13
2021-11-28T10:57:00,04,1.13
2021-11-28T10:58:00,04,1.12
2021-11-28T10:59:00,04,1.06
2021-11-29T10:00:00,04,3.30
2021-11-29T10:01:00,04,1.77
2021-11-29T10:02:00,04,1.77
2021-11-29T10:03:00,04,1.75
2021-11-29T10:04:00,04,1.74
2021-11-29T10:05:00,04,1.74
2021-11-29T10:06:00,04,1.48
2021-11-29T10:07:00,04,1.48
2021-11-29T10:08:00,04,2.31
2021-11-29T10:09:00,04,1.74
2021-11-29T10:10:00,04,1.74
2021-11-29T10:11:00,04,1.90
2021-11-29T10:12:00,04,1.90
2021-11-29T10:13:00,04,1.84
2021-11-29T10:14:00,04,1.84
2021-11-29T10:15:00,04,2.37
2021-11-29T10:16:00,04,2.37
2021-11-29T10:17:00,04,2.87
2021-11-29T10:18:00,04,2.87
2021-11-29T10:19:00,04,1.99
2021-11-29T10:20:00,04,1.99
2021-11-29T10:21:00,04,1.93
2021-11-29T10:22:00,04,1.93
2021-11-29T10:23:00,04,2.67
2021-11-29T10:24:00,04,2.95
2021-11-29T10:25:00,04,2.95
2021-11-29T10:26:00,04,2.78
2021-11-29T10:27:00,04,1.81
2021-11-29T10:28:00,04,1.81
2021-11-29T10:29:00,04,1.88
2021-11-29T10:30:00,04,1.88
2021-11-29T10:31:00,04,1.69
2021-11-29T10:32:00,04,1.90
2021-11-29T10:33:00,04,1.90
2021-11-29T10:34:00,04,3.11
2021-11-29T10:35:00,04,3.10
2021-11-29T10:36:00,04,3.10
2021-11-29T10:37:00,04,1.89
2021-11-29T10:38:00,04,1.84
2021-11-29T10:39:00,04,1.84
2021-11-29T10:40:00,04,1.70
2021-11-29T10:41:00,04,1.70
2021-11-29T10:42:00,04,1.70
2021-11-29T10:43:00,04,1.64
2021-11-29T10:44:00,04,1.64
2021-11-29T10:45:00,04,1.71
2021-11-29T10:46:00,04,1.66
2021-11-29T10:47:00,04,1.66
2021-11-29T10:48:00,04,1.67
2021-11-29T10:49:00,04,1.67
2021-11-29T10:50:00,04,1.67
2021-11-29T10:51:00,04,1.77
2021-11-29T10:52:00,04,1.77
2021-11-29T10:53:00,04,1.88
2021-11-29T10:54:00,04,1.88
2021-11-29T10:55:00,04,1.68
2021-11-29T10:56:00,04,1.85
2021-11-29T10:57:00,04,1.85
2021-11-29T10:58:00,04,2.01
2021-11-29T10:59:00,04,2.01
2021-11-30T10:00:00,04,3.16
2021-11-30T10:01:00,04,3.16
2021-11-30T10:02:00,04,3.95
2021-11-30T10:03:00,04,3.11
2021-11-30T10:04:00,04,3.11
2021-11-30T10:05:00,04,3.04
2021-11-30T10:06:00,04,3.04
2021-11-30T10:07:00,04,3.12
2021-11-30T10:08:00,04,3.34
2021-11-30T10:09:00,04,3.34
2021-11-30T10:10:00,04,3.22
2021-11-30T10:11:00,04,3.14
2021-11-30T10:12:00,04,3.14
2021-11-30T10:13:00,04,3.38
2021-11-30T10:14:00,04,3.49
2021-11-30T10:15:00,04,3.49
2021-11-30T10:16:00,04,3.37
2021-11-30T10:17:00,04,3.37
2021-11-30T10:18:00,04,3.30
2021-11-30T10:19:00,04,3.30
2021-11-30T10:20:00,04,4.09
2021-11-30T10:21:00,04,3.39
2021-11-30T10:22:00,04,3.39
2021-11-30T10:23:00,04,3.48
2021-11-30T10:24:00,04,3.48
2021-11-30T10:25:00,04,3.47
2021-11-30T10:26:00,04,3.47
2021-11-30T10:27:00,04,3.47
2021-11-30T10:28:00,04,3.57
2021-11-30T10:29:00,04,3.44
2021-11-30T10:30:00,04,3.44
2021-11-30T10:31:00,04,3.25
2021-11-30T10:32:00,04,3.25
2021-11-30T10:33:00,04,3.05
2021-11-30T10:34:00,04,3.05
2021-11-30T10:35:00,04,2.93
2021-11-30T10:36:00,04,2.99
2021-11-30T10:37:00,04,2.99
2021-11-30T10:38:00,04,2.99
2021-11-30T10:39:00,04,3.14
2021-11-30T10:40:00,04,3.14
2021-11-30T10:41:00,04,1.41
2021-11-30T10:42:00,04,1.41
2021-11-30T10:43:00,04,1.68
2021-11-30T10:44:00,04,1.68
2021-11-30T10:45:00,04,1.60
2021-11-30T10:46:00,04,1.60
2021-11-30T10:47:00,04,1.60
2021-11-30T10:48:00,04,1.60
2021-11-30T10:49:00,04,3.08
2021-11-30T10:50:00,04,3.08
2021-11-30T10:51:00,04,3.13
2021-11-30T10:52:00,04,3.13
2021-11-30T10:53:00,04,3.19
2021-11-30T10:54:00,04,3.33
2021-11-30T10:55:00,04,3.33
2021-11-30T10:56:00,04,1.83
2021-11-30T10:57:00,04,1.71
2021-11-30T10:58:00,04,1.59
2021-11-30T10:59:00,04,1.59
2021-12-01T10:00:00,04,1.78
2021-12-01T10:01:00,04,1.74
2021-12-01T10:02:00,04,1.74
2021-12-01T10:03:00,04,1.65
2021-12-01T10:04:00,04,1.65
2021-12-01T10:05:00,04,1.51
2021-12-01T10:06:00,04,1.51
2021-12-01T10:07:00,04,1.64
2021-12-01T10:08:00,04,1.64
2021-12-01T10:09:00,04,1.70
2021-12-01T10:10:00,04,1.69
2021-12-01T10:11:00,04,1.69
2021-12-01T10:12:00,04,1.69
2021-12-01T10:13:00,04,1.69
2021-12-01T10:14:00,04,1.49
2021-12-01T10:15:00,04,1.49
2021-12-01T10:16:00,04,1.49
2021-12-01T10:17:00,04,1.49
2021-12-01T10:18:00,04,1.43
2021-12-01T10:19:00,04,1.40
2021-12-01T10:20:00,04,1.40
2021-12-01T10:21:00,04,1.72
2021-12-01T10:22:00,04,1.72
2021-12-01T10:23:00,04,1.78
2021-12-01T10:24:00,04,1.88
2021-12-01T10:25:00,04,1.88
2021-12-01T10:26:00,04,1.92
2021-12-01T10:27:00,04,1.90
2021-12-01T10:28:00,04,1.90
2021-12-01T10:29:00,04,1.81
2021-12-01T10:30:00,04,1.80
2021-12-01T10:31:00,04,1.80
2021-12-01T10:32:00,04,1.80
2021-12-01T10:33:00,04,1.80
2021-12-01T10:34:00,04,1.80
2021-12-01T10:35:00,04,1.81
2021-12-01T10:36:00,04,1.81
2021-12-01T10:37:00,04,1.70
2021-12-01T10:38:00,04,1.70
2021-12-01T10:39:00,04,1.59
2021-12-01T10:40:00,04,1.59
2021-12-01T10:41:00,04,1.64
2021-12-01T10:42:00,04,1.63
2021-12-01T10:43:00,04,1.63
2021-12-01T10:44:00,04,1.64
2021-12-01T10:45:00,04,1.64
2021-12-01T10:46:00,04,1.68
2021-12-01T10:47:00,04,1.68
2021-12-01T10:48:00,04,1.49
2021-12-01T10:49:00,04,1.49
2021-12-01T10:50:00,04,1.49
2021-12-01T10:51:00,04,1.45
2021-12-01T10:52:00,04,1.45
2021-12-01T10:53:00,04,1.44
2021-12-01T10:54:00,04,1.44
2021-12-01T10:55:00,04,1.49
2021-12-01T10:56:00,04,1.49
2021-12-01T10:57:00,04,1.76
2021-12-01T10:58:00,04,1.76
2021-12-01T10:59:00,04,1.44
2021-12-02T10:00:00,04,2.32
2021-12-02T10:01:00,04,2.32
2021-12-02T10:02:00,04,2.26
2021-12-02T10:03:00,04,2.26
2021-12-02T10:04:00,04,2.27
2021-12-02T10:05:00,04,2.27
2021-12-02T10:06:00,04,2.17
2021-12-02T10:07:00,04,2.17
2021-12-02T10:08:00,04,2.22
2021-12-02T10:09:00,04,2.22
2021-12-02T10:10:00,04,2.22
2021-12-02T10:11:00,04,2.36
2021-12-02T10:12:00,04,2.39
2021-12-02T10:13:00,04,2.39
2021-12-02T10:14:00,04,2.25
2021-12-02T10:15:00,04,2.25
2021-12-02T10:16:00,04,2.22
2021-12-02T10:17:00,04,2.22
2021-12-02T10:18:00,04,2.15
2021-12-02T10:19:00,04,2.15
2021-12-02T10:20:00,04,2.05
2021-12-02T10:21:00,04,1.97
2021-12-02T10:22:00,04,1.97
2021-12-02T10:23:00,04,1.92
2021-12-02T10:24:00,04,1.92
2021-12-02T10:25:00,04,2.18
2021-12-02T10:26:00,04,2.18
2021-12-02T10:27:00,04,2.15
2021-12-02T10:28:00,04,2.15
2021-12-02T10:29:00,04,1.97
2021-12-02T10:30:00,04,1.97
2021-12-02T10:31:00,04,1.99
2021-12-02T10:32:00,04,1.99
2021-12-02T10:33:00,04,2.01
2021-12-02T10:34:00,04,2.06
2021-12-02T10:35:00,04,2.06
2021-12-02T10:36:00,04,2.00
2021-12-02T10:37:00,04,2.00
2021-12-02T10:38:00,04,1.96
2021-12-02T10:39:00,04,1.96
2021-12-02T10:40:00,04,1.94
2021-12-02T10:41:00,04,1.94
2021-12-02T10:42:00,04,2.19
2021-12-02T10:43:00,04,2.19
2021-12-02T10:44:00,04,2.23
2021-12-02T10:45:00,04,2.23
2021-12-02T10:46:00,04,2.23
2021-12-02T10:47:00,04,2.23
2021-12-02T10:48:00,04,2.14
2021-12-02T10:49:00,04,2.14
2021-12-02T10:50:00,04,2.21
2021-12-02T10:51:00,04,2.14
2021-12-02T10:52:00,04,2.14
2021-12-02T10:53:00,04,2.10
2021-12-02T10:54:00,04,2.08
2021-12-02T10:55:00,04,2.08
2021-12-02T10:56:00,04,2.26
2021-12-02T10:57:00,04,2.26
2021-12-02T10:58:00,04,2.17
2021-12-02T10:59:00,04,2.17
2021-12-03T10:00:00,04,3.53
2021-12-03T10:01:00,04,3.53
2021-12-03T10:02:00,04,3.44
2021-12-03T10:03:00,04,3.44
2021-12-03T10:04:00,04,3.55
2021-12-03T10:05:00,04,3.52
2021-12-03T10:06:00,04,3.51
2021-12-03T10:07:00,04,3.51
2021-12-03T10:08:00,04,3.53
2021-12-03T10:09:00,04,3.53
2021-12-03T10:10:00,04,3.62
2021-12-03T10:11:00,04,3.66
2021-12-03T10:12:00,04,3.66
2021-12-03T10:13:00,04,3.64
2021-12-03T10:14:00,04,3.64
2021-12-03T10:15:00,04,3.36
2021-12-03T10:16:00,04,3.36
2021-12-03T10:17:00,04,3.67
2021-12-03T10:18:00,04,3.67
2021-12-03T10:19:00,04,3.66
2021-12-03T10:20:00,04,3.66
2021-12-03T10:21:00,04,3.65
2021-12-03T10:22:00,04,3.60
2021-12-03T10:23:00,04,3.55
2021-12-03T10:24:00,04,3.55
2021-12-03T10:25:00,04,3.54
2021-12-03T10:26:00,04,3.60
2021-12-03T10:27:00,04,3.60
2021-12-03T10:28:00,04,3.46
2021-12-03T10:29:00,04,3.46
2021-12-03T10:30:00,04,3.77
2021-12-03T10:31:00,04,3.77
2021-12-03T10:32:00,04,3.77
2021-12-03T10:33:00,04,3.53
2021-12-03T10:34:00,04,3.53
2021-12-03T10:35:00,04,3.44
2021-12-03T10:36:00,04,3.44
2021-12-03T10:37:00,04,3.52
2021-12-03T10:38:00,04,3.52
2021-12-03T10:39:00,04,3.51
2021-12-03T10:40:00,04,3.51
2021-12-03T10:41:00,04,3.36
2021-12-03T10:42:00,04,3.36
2021-12-03T10:43:00,04,3.63
2021-12-03T10:44:00,04,3.63
2021-12-03T10:45:00,04,3.68
2021-12-03T10:46:00,04,3.68
2021-12-03T10:47:00,04,3.51
2021-12-03T10:48:00,04,3.65
2021-12-03T10:49:00,04,3.65
2021-12-03T10:50:00,04,3.49
2021-12-03T10:51:00,04,3.49
2021-12-03T10:52:00,04,3.37
2021-12-03T10:53:00,04,3.32
2021-12-03T10:54:00,04,3.32
2021-12-03T10:55:00,04,3.33
2021-12-03T10:56:00,04,3.32
2021-12-03T10:57:00,04,3.32
2021-12-03T10:58:00,04,3.11
2021-12-03T10:59:00,04,3.11
2021-12-04T10:00:00,04,3.11
2021-12-04T10:01:00,04,3.06
2021-12-04T10:02:00,04,3.12
2021-12-04T10:03:00,04,3.12
2021-12-04T10:04:00,04,3.23
2021-12-04T10:05:00,04,3.43
2021-12-04T10:06:00,04,3.48
2021-12-04T10:07:00,04,3.48
2021-12-04T10:08:00,04,3.26
2021-12-04T10:09:00,04,3.26
2021-12-04T10:10:00,04,3.31
2021-12-04T10:11:00,04,3.46
2021-12-04T10:12:00,04,3.46
2021-12-04T10:13:00,04,3.33
2021-12-04T10:14:00,04,3.33
2021-12-04T10:15:00,04,3.40
2021-12-04T10:16:00,04,3.40
2021-12-04T10:17:00,04,3.25
2021-12-04T10:18:00,04,3.25
2021-12-04T10:19:00,04,3.21
2021-12-04T10:20:00,04,3.21
2021-12-04T10:21:00,04,3.21
2021-12-04T10:22:00,04,3.37
2021-12-04T10:23:00,04,3.23
2021-12-04T10:24:00,04,3.23
2021-12-04T10:25:00,04,3.42
2021-12-04T10:26:00,04,3.26
2021-12-04T10:27:00,04,3.20
2021-12-04T10:28:00,04,3.20
2021-12-04T10:29:00,04,3.20
2021-12-04T10:30:00,04,3.21
2021-12-04T10:31:00,04,3.21
2021-12-04T10:32:00,04,3.32
2021-12-04T10:33:00,04,3.32
2021-12-04T10:34:00,04,3.32
2021-12-04T10:35:00,04,3.44
2021-12-04T10:36:00,04,3.44
2021-12-04T10:37:00,04,3.38
2021-12-04T10:38:00,04,3.30
2021-12-04T10:39:00,04,3.30
2021-12-04T10:40:00,04,3.14
2021-12-04T10:41:00,04,3.14
2021-12-04T10:42:00,04,3.16
2021-12-04T10:43:00,04,3.16
2021-12-04T10:44:00,04,3.41
2021-12-04T10:45:00,04,3.41
2021-12-04T10:46:00,04,3.41
2021-12-04T10:47:00,04,3.40
2021-12-04T10:48:00,04,3.40
2021-12-04T10:49:00,04,3.43
2021-12-04T10:50:00,04,3.43
2021-12-04T10:51:00,04,2.86
2021-12-04T10:52:00,04,2.85
2021-12-04T10:53:00,04,2.58
2021-12-04T10:54:00,04,2.58
2021-12-04T10:55:00,04,2.48
2021-12-04T10:56:00,04,2.48
2021-12-04T10:57:00,04,2.48
2021-12-04T10:58:00,04,2.53
2021-12-04T10:59:00,04,2.53
2021-12-05T10:00:00,04,3.45
2021-12-05T10:01:00,04,3.45
2021-12-05T10:02:00,04,3.45
2021-12-05T10:03:00,04,3.45
2021-12-05T10:04:00,04,3.56
2021-12-05T10:05:00,04,3.55
2021-12-05T10:06:00,04,3.55
2021-12-05T10:07:00,04,3.49
2021-12-05T10:08:00,04,3.49
2021-12-05T10:09:00,04,3.49
2021-12-05T10:10:00,04,3.32
2021-12-05T10:11:00,04,3.25
2021-12-05T10:12:00,04,3.25
2021-12-05T10:13:00,04,3.24
2021-12-05T10:14:00,04,3.37
2021-12-05T10:15:00,04,3.37
2021-12-05T10:16:00,04,3.31
2021-12-05T10:17:00,04,3.37
2021-12-05T10:18:00,04,3.41
2021-12-05T10:19:00,04,3.44
2021-12-05T10:20:00,04,3.44
2021-12-05T10:21:00,04,3.26
2021-12-05T10:22:00,04,3.37
2021-12-05T10:23:00,04,3.37
2021-12-05T10:24:00,04,3.38
2021-12-05T10:25:00,04,3.56
2021-12-05T10:26:00,04,3.56
2021-12-05T10:27:00,04,3.40
2021-12-05T10:28:00,04,3.40
2021-12-05T10:29:00,04,3.33
2021-12-05T10:30:00,04,3.33
2021-12-05T10:31:00,04,3.20
2021-12-05T10:32:00,04,3.26
2021-12-05T10:33:00,04,3.26
2021-12-05T10:34:00,04,3.20
2021-12-05T10:35:00,04,3.46
2021-12-05T10:36:00,04,3.46
2021-12-05T10:37:00,04,3.53
2021-12-05T10:38:00,04,3.53
2021-12-05T10:39:00,04,3.58
2021-12-05T10:40:00,04,3.38
2021-12-05T10:41:00,04,3.38
2021-12-05T10:42:00,04,3.68
2021-12-05T10:43:00,04,3.68
2021-12-05T10:44:00,04,3.55
2021-12-05T10:45:00,04,3.79
2021-12-05T10:46:00,04,3.77
2021-12-05T10:47:00,04,3.77
2021-12-05T10:48:00,04,3.54
2021-12-05T10:49:00,04,3.54
2021-12-05T10:50:00,04,3.69
2021-12-05T10:51:00,04,3.69
2021-12-05T10:52:00,04,3.66
2021-12-05T10:53:00,04,3.66
2021-12-05T10:54:00,04,3.59
2021-12-05T10:55:00,04,3.59
2021-12-05T10:56:00,04,3.65
2021-12-05T10:57:00,04,3.58
2021-12-05T10:58:00,04,3.58
2021-12-05T10:59:00,04,3.63
2021-12-06T10:00:00,04,2.97
2021-12-06T10:01:00,04,1.46
2021-12-06T10:02:00,04,1.49
2021-12-06T10:03:00,04,1.49
2021-12-06T10:04:00,04,1.49
2021-12-06T10:05:00,04,2.22
2021-12-06T10:06:00,04,2.22
2021-12-06T10:07:00,04,2.38
2021-12-06T10:08:00,04,2.38
2021-12-06T10:09:00,04,1.45
2021-12-06T10:10:00,04,1.45
2021-12-06T10:11:00,04,1.61
2021-12-06T10:12:00,04,1.61
2021-12-06T10:13:00,04,2.05
2021-12-06T10:14:00,04,2.05
2021-12-06T10:15:00,04,1.66
2021-12-06T10:16:00,04,1.66
2021-12-06T10:17:00,04,1.59
2021-12-06T10:18:00,04,1.72
2021-12-06T10:19:00,04,1.72
2021-12-06T10:20:00,04,1.83
2021-12-06T10:21:00,04,1.83
2021-12-06T10:22:00,04,1.76
2021-12-06T10:23:00,04,1.76
2021-12-06T10:24:00,04,1.75
2021-12-06T10:25:00,04,1.75
2021-12-06T10:26:00,04,1.43
2021-12-06T10:27:00,04,1.58
2021-12-06T10:28:00,04,1.61
2021-12-06T10:29:00,04,1.61
2021-12-06T10:30:00,04,1.63
2021-12-06T10:31:00,04,1.63
2021-12-06T10:32:00,04,1.69
2021-12-06T10:33:00,04,1.69
2021-12-06T10:34:00,04,1.63
2021-12-06T10:35:00,04,1.63
2021-12-06T10:36:00,04,1.33
2021-12-06T10:37:00,04,1.50
2021-12-06T10:38:00,04,1.50
2021-12-06T10:39:00,04,1.50
2021-12-06T10:40:00,04,1.28
2021-12-06T10:41:00,04,1.28
2021-12-06T10:42:00,04,1.23
2021-12-06T10:43:00,04,1.39
2021-12-06T10:44:00,04,1.39
2021-12-06T10:45:00,04,1.41
2021-12-06T10:46:00,04,1.41
2021-12-06T10:47:00,04,1.46
2021-12-06T10:48:00,04,1.46
2021-12-06T10:49:00,04,1.50
2021-12-06T10:50:00,04,1.64
2021-12-06T10:51:00,04,1.64
2021-12-06T10:52:00,04,1.60
2021-12-06T10:53:00,04,1.64
2021-12-06T10:54:00,04,1.64
2021-12-06T10:55:00,04,1.37
2021-12-06T10:56:00,04,1.37
2021-12-06T10:57:00,04,1.48
2021-12-06T10:58:00,04,1.48
2021-12-06T10:59:00,04,1.71
2021-12-07T10:00:00,04,3.40
2021-12-07T10:01:00,04,4.20
2021-12-07T10:02:00,04,4.20
2021-12-07T10:03:00,04,3.86
2021-12-07T10:04:00,04,3.50
2021-12-07T10:05:00,04,3.50
2021-12-07T10:06:00,04,3.48
2021-12-07T10:07:00,04,3.48
2021-12-07T10:08:00,04,3.36
2021-12-07T10:09:00,04,3.36
2021-12-07T10:10:00,04,3.39
2021-12-07T10:11:00,04,3.32
2021-12-07T10:12:00,04,3.32
2021-12-07T10:13:00,04,3.11
2021-12-07T10:14:00,04,3.03
2021-12-07T10:15:00,04,3.03