#datetime,building,power
2022-03-08T00:00:00,mcc,63.86
2022-03-08T00:01:00,mcc,63.18
2022-03-08T00:02:00,mcc,72.40
2022-03-08T00:03:00,mcc,65.65
2022-03-08T00:04:00,mcc,66.62
2022-03-08T00:05:00,mcc,68.84
2022-03-08T00:06:00,mcc,64.25
2022-03-08T00:07:00,mcc,64.12
2022-03-08T00:08:00,mcc,65.41
2022-03-08T00:09:00,mcc,64.35
2022-03-08T00:10:00,mcc,64.73
2022-03-08T00:11:00,mcc,66.81
2022-03-08T00:12:00,mcc,68.75
2022-03-08T00:13:00,mcc,68.70
2022-03-08T00:14:00,mcc,64.03
2022-03-08T00:15:00,mcc,61.49
2022-03-08T00:16:00,mcc,59.10
2022-03-08T00:17:00,mcc,59.79
2022-03-08T00:18:00,mcc,59.56
2022-03-08T00:19:00,mcc,59.49
2022-03-08T00:20:00,mcc,65.56
2022-03-08T00:21:00,mcc,59.41
2022-03-08T00:22:00,mcc,60.05
2022-03-08T00:23:00,mcc,58.46
2022-03-08T00:24:00,mcc,58.65
2022-03-08T00:25:00,mcc,60.87
2022-03-08T00:26:00,mcc,59.29
2022-03-08T00:27:00,mcc,62.14
2022-03-08T00:28:00,mcc,60.46
2022-03-08T00:29:00,mcc,58.50
2022-03-08T00:30:00,mcc,62.52
2022-03-08T00:31:00,mcc,59.27
2022-03-08T00:32:00,mcc,58.79
2022-03-08T00:33:00,mcc,60.07
2022-03-08T00:34:00,mcc,61.46
2022-03-08T00:35:00,mcc,62.11
2022-03-08T00:36:00,mcc,62.99
2022-03-08T00:37:00,mcc,61.44
2022-03-08T00:38:00,mcc,70.29
2022-03-08T00:39:00,mcc,59.59
2022-03-08T00:40:00,mcc,58.96
2022-03-08T00:41:00,mcc,57.33
2022-03-08T00:42:00,mcc,55.78
2022-03-08T00:43:00,mcc,39.87
2022-03-08T00:44:00,mcc,37.92
2022-03-08T00:45:00,mcc,36.89
2022-03-08T00:46:00,mcc,36.74
2022-03-08T00:47:00,mcc,36.95
2022-03-08T00:48:00,mcc,37.86
2022-03-08T00:49:00,mcc,41.54
2022-03-08T00:50:00,mcc,39.12
2022-03-08T00:51:00,mcc,38.35
2022-03-08T00:52:00,mcc,38.48
2022-03-08T00:53:00,mcc,38.65
2022-03-08T00:54:00,mcc,37.76
2022-03-08T00:55:00,mcc,39.48
2022-03-08T00:56:00,mcc,37.42
2022-03-08T00:57:00,mcc,46.97
2022-03-08T00:58:00,mcc,40.44
2022-03-08T00:59:00,mcc,38.76
2022-03-08T01:00:00,mcc,39.31
2022-03-08T01:01:00,mcc,40.29
2022-03-08T01:02:00,mcc,39.61
2022-03-08T01:03:00,mcc,40.74
2022-03-08T01:04:00,mcc,39.74
2022-03-08T01:05:00,mcc,38.01
2022-03-08T01:06:00,mcc,40.02
2022-03-08T01:07:00,mcc,39.29
2022-03-08T01:08:00,mcc,40.23
2022-03-08T01:09:00,mcc,41.21
2022-03-08T01:10:00,mcc,39.34
2022-03-08T01:11:00,mcc,37.23
2022-03-08T01:12:00,mcc,37.15
2022-03-08T01:13:00,mcc,38.06
2022-03-08T01:14:00,mcc,38.42
2022-03-08T01:15:00,mcc,39.02
2022-03-08T01:16:00,mcc,37.88
2022-03-08T01:17:00,mcc,39.53
2022-03-08T01:18:00,mcc,37.40
2022-03-08T01:19:00,mcc,37.49
2022-03-08T01:20:00,mcc,40.10
2022-03-08T01:21:00,mcc,38.77
2022-03-08T01:22:00,mcc,37.82
2022-03-08T01:23:00,mcc,39.72
2022-03-08T01:24:00,mcc,38.32
2022-03-08T01:25:00,mcc,40.26
2022-03-08T01:26:00,mcc,40.74
2022-03-08T01:27:00,mcc,41.10
2022-03-08T01:28:00,mcc,38.71
2022-03-08T01:29:00,mcc,39.06
2022-03-08T01:30:00,mcc,40.04
2022-03-08T01:31:00,mcc,39.54
2022-03-08T01:32:00,mcc,40.89
2022-03-08T01:33:00,mcc,40.47
2022-03-08T01:34:00,mcc,51.37
2022-03-08T01:35:00,mcc,41.15
2022-03-08T01:36:00,mcc,40.76
2022-03-08T01:37:00,mcc,52.22
2022-03-08T01:38:00,mcc,51.47
2022-03-08T01:39:00,mcc,51.40
2022-03-08T01:40:00,mcc,43.64
2022-03-08T01:41:00,mcc,39.71
2022-03-08T01:42:00,mcc,40.68
2022-03-08T01:43:00,mcc,40.20
2022-03-08T01:44:00,mcc,40.58
2022-03-08T01:45:00,mcc,42.30
2022-03-08T01:46:00,mcc,38.81
2022-03-08T01:47:00,mcc,38.13
2022-03-08T01:48:00,mcc,42.36
2022-03-08T01:49:00,mcc,39.60
2022-03-08T01:50:00,mcc,39.66
2022-03-08T01:51:00,mcc,41.87
2022-03-08T01:52:00,mcc,45.87
2022-03-08T01:53:00,mcc,38.05
2022-03-08T01:54:00,mcc,39.23
2022-03-08T01:55:00,mcc,40.90
2022-03-08T01:56:00,mcc,40.09
2022-03-08T01:57:00,mcc,40.73
2022-03-08T01:58:00,mcc,40.04
2022-03-08T01:59:00,mcc,40.34
2022-03-08T02:00:00,mcc,45.75
2022-03-08T02:01:00,mcc,44.92
2022-03-08T02:02:00,mcc,47.28
2022-03-08T02:03:00,mcc,45.17
2022-03-08T02:04:00,mcc,44.95
2022-03-08T02:05:00,mcc,40.75
2022-03-08T02:06:00,mcc,37.88
2022-03-08T02:07:00,mcc,37.79
2022-03-08T02:08:00,mcc,42.93
2022-03-08T02:09:00,mcc,39.76
2022-03-08T02:10:00,mcc,36.41
2022-03-08T02:11:00,mcc,39.04
2022-03-08T02:12:00,mcc,35.42
2022-03-08T02:13:00,mcc,36.25
2022-03-08T02:14:00,mcc,38.06
2022-03-08T02:15:00,mcc,37.40
2022-03-08T02:16:00,mcc,37.85
2022-03-08T02:17:00,mcc,38.15
2022-03-08T02:18:00,mcc,36.12
2022-03-08T02:19:00,mcc,36.59
2022-03-08T02:20:00,mcc,36.26
2022-03-08T02:21:00,mcc,36.71
2022-03-08T02:22:00,mcc,39.23
2022-03-08T02:23:00,mcc,37.68
2022-03-08T02:24:00,mcc,39.16
2022-03-08T02:25:00,mcc,41.54
2022-03-08T02:26:00,mcc,38.41
2022-03-08T02:27:00,mcc,39.93
2022-03-08T02:28:00,mcc,46.69
2022-03-08T02:29:00,mcc,38.03
2022-03-08T02:30:00,mcc,36.10
2022-03-08T02:31:00,mcc,35.78
2022-03-08T02:32:00,mcc,37.81
2022-03-08T02:33:00,mcc,40.26
2022-03-08T02:34:00,mcc,39.79
2022-03-08T02:35:00,mcc,37.74
2022-03-08T02:36:00,mcc,40.98
2022-03-08T02:37:00,mcc,38.02
2022-03-08T02:38:00,mcc,37.28
2022-03-08T02:39:00,mcc,42.39
2022-03-08T02:40:00,mcc,39.67
2022-03-08T02:41:00,mcc,36.72
2022-03-08T02:42:00,mcc,38.67
2022-03-08T02:43:00,mcc,36.91
2022-03-08T02:44:00,mcc,37.13
2022-03-08T02:45:00,mcc,37.68
2022-03-08T02:46:00,mcc,36.02
2022-03-08T02:47:00,mcc,43.81
2022-03-08T02:48:00,mcc,35.94
2022-03-08T02:49:00,mcc,35.05
2022-03-08T02:50:00,mcc,35.45
2022-03-08T02:51:00,mcc,36.38
2022-03-08T02:52:00,mcc,34.62
2022-03-08T02:53:00,mcc,37.18
2022-03-08T02:54:00,mcc,34.29
2022-03-08T02:55:00,mcc,36.34
2022-03-08T02:56:00,mcc,38.74
2022-03-08T02:57:00,mcc,35.24
2022-03-08T02:58:00,mcc,35.84
2022-03-08T02:59:00,mcc,35.86
2022-03-08T03:00:00,mcc,36.75
2022-03-08T03:01:00,mcc,36.84
2022-03-08T03:02:00,mcc,39.06
2022-03-08T03:03:00,mcc,38.07
2022-03-08T03:04:00,mcc,41.40
2022-03-08T03:05:00,mcc,39.94
2022-03-08T03:06:00,mcc,41.50
2022-03-08T03:07:00,mcc,41.45
2022-03-08T03:08:00,mcc,39.30
2022-03-08T03:09:00,mcc,39.26
2022-03-08T03:10:00,mcc,40.02
2022-03-08T03:11:00,mcc,37.86
2022-03-08T03:12:00,mcc,37.74
2022-03-08T03:13:00,mcc,37.67
2022-03-08T03:14:00,mcc,36.59
2022-03-08T03:15:00,mcc,36.51
2022-03-08T03:16:00,mcc,36.49
2022-03-08T03:17:00,mcc,37.63
2022-03-08T03:18:00,mcc,38.28
2022-03-08T03:19:00,mcc,39.40
2022-03-08T03:20:00,mcc,38.59
2022-03-08T03:21:00,mcc,37.04
2022-03-08T03:22:00,mcc,35.26
2022-03-08T03:23:00,mcc,43.94
2022-03-08T03:24:00,mcc,37.47
2022-03-08T03:25:00,mcc,37.43
2022-03-08T03:26:00,mcc,35.28
2022-03-08T03:27:00,mcc,37.60
2022-03-08T03:28:00,mcc,37.00
2022-03-08T03:29:00,mcc,36.38
2022-03-08T03:30:00,mcc,38.83
2022-03-08T03:31:00,mcc,39.29
2022-03-08T03:32:00,mcc,38.02
2022-03-08T03:33:00,mcc,39.66
2022-03-08T03:34:00,mcc,40.77
2022-03-08T03:35:00,mcc,38.96
2022-03-08T03:36:00,mcc,37.91
2022-03-08T03:37:00,mcc,38.65
2022-03-08T03:38:00,mcc,40.53
2022-03-08T03:39:00,mcc,38.79
2022-03-08T03:40:00,mcc,37.97
2022-03-08T03:41:00,mcc,46.41
2022-03-08T03:42:00,mcc,37.54
2022-03-08T03:43:00,mcc,37.32
2022-03-08T03:44:00,mcc,40.43
2022-03-08T03:45:00,mcc,37.77
2022-03-08T03:46:00,mcc,37.64
2022-03-08T03:47:00,mcc,37.33
2022-03-08T03:48:00,mcc,36.65
2022-03-08T03:49:00,mcc,36.08
2022-03-08T03:50:00,mcc,38.52
2022-03-08T03:51:00,mcc,36.12
2022-03-08T03:52:00,mcc,37.20
2022-03-08T03:53:00,mcc,39.00
2022-03-08T03:54:00,mcc,37.81
2022-03-08T03:55:00,mcc,40.51
2022-03-08T03:56:00,mcc,40.62
2022-03-08T03:57:00,mcc,40.92
2022-03-08T03:58:00,mcc,41.98
2022-03-08T03:59:00,mcc,47.66
2022-03-08T04:00:00,mcc,39.12
2022-03-08T04:01:00,mcc,39.51
2022-03-08T04:02:00,mcc,38.06
2022-03-08T04:03:00,mcc,38.27
2022-03-08T04:04:00,mcc,38.18
2022-03-08T04:05:00,mcc,39.55
2022-03-08T04:06:00,mcc,41.06
2022-03-08T04:07:00,mcc,40.59
2022-03-08T04:08:00,mcc,38.23
2022-03-08T04:09:00,mcc,40.38
2022-03-08T04:10:00,mcc,37.55
2022-03-08T04:11:00,mcc,35.98
2022-03-08T04:12:00,mcc,37.69
2022-03-08T04:13:00,mcc,36.27
2022-03-08T04:14:00,mcc,36.12
2022-03-08T04:15:00,mcc,37.17
2022-03-08T04:16:00,mcc,42.53
2022-03-08T04:17:00,mcc,37.70
2022-03-08T04:18:00,mcc,36.37
2022-03-08T04:19:00,mcc,36.27
2022-03-08T04:20:00,mcc,36.20
2022-03-08T04:21:00,mcc,36.07
2022-03-08T04:22:00,mcc,38.47
2022-03-08T04:23:00,mcc,41.46
2022-03-08T04:24:00,mcc,37.78
2022-03-08T04:25:00,mcc,36.07
2022-03-08T04:26:00,mcc,38.50
2022-03-08T04:27:00,mcc,35.68
2022-03-08T04:28:00,mcc,35.48
2022-03-08T04:29:00,mcc,38.09
2022-03-08T04:30:00,mcc,38.34
2022-03-08T04:31:00,mcc,39.18
2022-03-08T04:32:00,mcc,42.81
2022-03-08T04:33:00,mcc,41.04
2022-03-08T04:34:00,mcc,50.28
2022-03-08T04:35:00,mcc,38.29
2022-03-08T04:36:00,mcc,38.12
2022-03-08T04:37:00,mcc,40.32
2022-03-08T04:38:00,mcc,40.28
2022-03-08T04:39:00,mcc,38.49
2022-03-08T04:40:00,mcc,40.55
2022-03-08T04:41:00,mcc,39.53
2022-03-08T04:42:00,mcc,38.56
2022-03-08T04:43:00,mcc,40.35
2022-03-08T04:44:00,mcc,40.33
2022-03-08T04:45:00,mcc,39.80
2022-03-08T04:46:00,mcc,39.60
2022-03-08T04:47:00,mcc,40.00
2022-03-08T04:48:00,mcc,41.60
2022-03-08T04:49:00,mcc,42.01
2022-03-08T04:50:00,mcc,38.82
2022-03-08T04:51:00,mcc,40.88
2022-03-08T04:52:00,mcc,45.79
2022-03-08T04:53:00,mcc,40.06
2022-03-08T04:54:00,mcc,40.48
2022-03-08T04:55:00,mcc,39.22
2022-03-08T04:56:00,mcc,39.86
2022-03-08T04:57:00,mcc,44.01
2022-03-08T04:58:00,mcc,41.48
2022-03-08T04:59:00,mcc,37.39
2022-03-08T05:00:00,mcc,38.29
2022-03-08T05:01:00,mcc,41.24
2022-03-08T05:02:00,mcc,41.84
2022-03-08T05:03:00,mcc,41.48
2022-03-08T05:04:00,mcc,41.98
2022-03-08T05:05:00,mcc,44.08
2022-03-08T05:06:00,mcc,41.32
2022-03-08T05:07:00,mcc,41.19
2022-03-08T05:08:00,mcc,41.79
2022-03-08T05:09:00,mcc,43.63
2022-03-08T05:10:00,mcc,51.18
2022-03-08T05:11:00,mcc,44.10
2022-03-08T05:12:00,mcc,41.76
2022-03-08T05:13:00,mcc,48.64
2022-03-08T05:14:00,mcc,51.00
2022-03-08T05:15:00,mcc,42.99
2022-03-08T05:16:00,mcc,42.15
2022-03-08T05:17:00,mcc,44.00
2022-03-08T05:18:00,mcc,44.32
2022-03-08T05:19:00,mcc,45.46
2022-03-08T05:20:00,mcc,44.08
2022-03-08T05:21:00,mcc,45.09
2022-03-08T05:22:00,mcc,47.77
2022-03-08T05:23:00,mcc,43.28
2022-03-08T05:24:00,mcc,42.95
2022-03-08T05:25:00,mcc,44.01
2022-03-08T05:26:00,mcc,50.03
2022-03-08T05:27:00,mcc,50.20
2022-03-08T05:28:00,mcc,60.27
2022-03-08T05:29:00,mcc,52.96
2022-03-08T05:30:00,mcc,47.48
2022-03-08T05:31:00,mcc,46.14
2022-03-08T05:32:00,mcc,44.93
2022-03-08T05:33:00,mcc,44.84
2022-03-08T05:34:00,mcc,46.71
2022-03-08T05:35:00,mcc,47.07
2022-03-08T05:36:00,mcc,48.53
2022-03-08T05:37:00,mcc,47.59
2022-03-08T05:38:00,mcc,46.74
2022-03-08T05:39:00,mcc,46.24
2022-03-08T05:40:00,mcc,44.14
2022-03-08T05:41:00,mcc,54.73
2022-03-08T05:42:00,mcc,55.50
2022-03-08T05:43:00,mcc,52.30
2022-03-08T05:44:00,mcc,41.73
2022-03-08T05:45:00,mcc,44.38
2022-03-08T05:46:00,mcc,43.06
2022-03-08T05:47:00,mcc,42.42
2022-03-08T05:48:00,mcc,42.96
2022-03-08T05:49:00,mcc,43.79
2022-03-08T05:50:00,mcc,42.23
2022-03-08T05:51:00,mcc,41.02
2022-03-08T05:52:00,mcc,42.08
2022-03-08T05:53:00,mcc,42.11
2022-03-08T05:54:00,mcc,41.43
2022-03-08T05:55:00,mcc,40.12
2022-03-08T05:56:00,mcc,41.85
2022-03-08T05:57:00,mcc,40.59
2022-03-08T05:58:00,mcc,39.40
2022-03-08T05:59:00,mcc,39.27
2022-03-08T06:00:00,mcc,43.47
2022-03-08T06:01:00,mcc,43.92
2022-03-08T06:02:00,mcc,43.65
2022-03-08T06:03:00,mcc,43.98
2022-03-08T06:04:00,mcc,52.75
2022-03-08T06:05:00,mcc,43.91
2022-03-08T06:06:00,mcc,43.09
2022-03-08T06:07:00,mcc,45.45
2022-03-08T06:08:00,mcc,44.10
2022-03-08T06:09:00,mcc,42.94
2022-03-08T06:10:00,mcc,41.92
2022-03-08T06:11:00,mcc,40.37
2022-03-08T06:12:00,mcc,39.38
2022-03-08T06:13:00,mcc,40.46
2022-03-08T06:14:00,mcc,39.05
2022-03-08T06:15:00,mcc,42.02
2022-03-08T06:16:00,mcc,43.99
2022-03-08T06:17:00,mcc,42.14
2022-03-08T06:18:00,mcc,41.83
2022-03-08T06:19:00,mcc,41.02
2022-03-08T06:20:00,mcc,40.24
2022-03-08T06:21:00,mcc,39.81
2022-03-08T06:22:00,mcc,54.34
2022-03-08T06:23:00,mcc,45.96
2022-03-08T06:24:00,mcc,47.79
2022-03-08T06:25:00,mcc,43.52
2022-03-08T06:26:00,mcc,40.83
2022-03-08T06:27:00,mcc,49.25
2022-03-08T06:28:00,mcc,45.02
2022-03-08T06:29:00,mcc,43.98
2022-03-08T06:30:00,mcc,47.06
2022-03-08T06:31:00,mcc,48.12
2022-03-08T06:32:00,mcc,50.93
2022-03-08T06:33:00,mcc,48.06
2022-03-08T06:34:00,mcc,42.69
2022-03-08T06:35:00,mcc,43.48
2022-03-08T06:36:00,mcc,42.54
2022-03-08T06:37:00,mcc,45.36
2022-03-08T06:38:00,mcc,47.67
2022-03-08T06:39:00,mcc,44.90
2022-03-08T06:40:00,mcc,50.41
2022-03-08T06:41:00,mcc,42.77
2022-03-08T06:42:00,mcc,38.80
2022-03-08T06:43:00,mcc,48.77
2022-03-08T06:44:00,mcc,53.67
2022-03-08T06:45:00,mcc,55.61
2022-03-08T06:46:00,mcc,54.68
2022-03-08T06:47:00,mcc,58.20
2022-03-08T06:48:00,mcc,55.40
2022-03-08T06:49:00,mcc,64.15
2022-03-08T06:50:00,mcc,56.83
2022-03-08T06:51:00,mcc,58.72
2022-03-08T06:52:00,mcc,60.94
2022-03-08T06:53:00,mcc,57.72
2022-03-08T06:54:00,mcc,59.08
2022-03-08T06:55:00,mcc,60.78
2022-03-08T06:56:00,mcc,62.05
2022-03-08T06:57:00,mcc,63.93
2022-03-08T06:58:00,mcc,68.00
2022-03-08T06:59:00,mcc,61.76
2022-03-08T07:00:00,mcc,58.65
2022-03-08T07:01:00,mcc,50.46
2022-03-08T07:02:00,mcc,49.44
2022-03-08T07:03:00,mcc,50.84
2022-03-08T07:04:00,mcc,52.26
2022-03-08T07:05:00,mcc,58.96
2022-03-08T07:06:00,mcc,55.41
2022-03-08T07:07:00,mcc,50.71
2022-03-08T07:08:00,mcc,50.15
2022-03-08T07:09:00,mcc,61.51
2022-03-08T07:10:00,mcc,48.99
2022-03-08T07:11:00,mcc,53.37
2022-03-08T07:12:00,mcc,53.75
2022-03-08T07:13:00,mcc,57.85
2022-03-08T07:14:00,mcc,47.53
2022-03-08T07:15:00,mcc,49.58
2022-03-08T07:16:00,mcc,56.17
2022-03-08T07:17:00,mcc,46.41
2022-03-08T07:18:00,mcc,47.12
2022-03-08T07:19:00,mcc,48.25
2022-03-08T07:20:00,mcc,62.11
2022-03-08T07:21:00,mcc,56.77
2022-03-08T07:22:00,mcc,52.65
2022-03-08T07:23:00,mcc,61.49
2022-03-08T07:24:00,mcc,51.52
2022-03-08T07:25:00,mcc,52.45
2022-03-08T07:26:00,mcc,52.39
2022-03-08T07:27:00,mcc,48.32
2022-03-08T07:28:00,mcc,47.17
2022-03-08T07:29:00,mcc,57.21
2022-03-08T07:30:00,mcc,48.84
2022-03-08T07:31:00,mcc,50.84
2022-03-08T07:32:00,mcc,47.48
2022-03-08T07:33:00,mcc,64.12
2022-03-08T07:34:00,mcc,58.13
2022-03-08T07:35:00,mcc,56.92
2022-03-08T07:36:00,mcc,51.32
2022-03-08T07:37:00,mcc,53.27
2022-03-08T07:38:00,mcc,54.26
2022-03-08T07:39:00,mcc,66.50
2022-03-08T07:40:00,mcc,54.45
2022-03-08T07:41:00,mcc,60.82
2022-03-08T07:42:00,mcc,60.65
2022-03-08T07:43:00,mcc,53.72
2022-03-08T07:44:00,mcc,52.14
2022-03-08T07:45:00,mcc,51.92
2022-03-08T07:46:00,mcc,52.90
2022-03-08T07:47:00,mcc,52.87
2022-03-08T07:48:00,mcc,56.74
2022-03-08T07:49:00,mcc,55.21
2022-03-08T07:50:00,mcc,55.61
2022-03-08T07:51:00,mcc,65.65
2022-03-08T07:52:00,mcc,53.11
2022-03-08T07:53:00,mcc,60.32
2022-03-08T07:54:00,mcc,56.14
2022-03-08T07:55:00,mcc,52.73
2022-03-08T07:56:00,mcc,52.52
2022-03-08T07:57:00,mcc,48.76
2022-03-08T07:58:00,mcc,49.08
2022-03-08T07:59:00,mcc,60.67
2022-03-08T08:00:00,mcc,51.79
2022-03-08T08:01:00,mcc,52.38
2022-03-08T08:02:00,mcc,54.04
2022-03-08T08:03:00,mcc,50.91
2022-03-08T08:04:00,mcc,52.19
2022-03-08T08:05:00,mcc,52.57
2022-03-08T08:06:00,mcc,50.27
2022-03-08T08:07:00,mcc,51.31
2022-03-08T08:08:00,mcc,52.73
2022-03-08T08:09:00,mcc,60.65
2022-03-08T08:10:00,mcc,51.31
2022-03-08T08:11:00,mcc,49.57
2022-03-08T08:12:00,mcc,47.42
2022-03-08T08:13:00,mcc,52.23
2022-03-08T08:14:00,mcc,55.91
2022-03-08T08:15:00,mcc,54.22
2022-03-08T08:16:00,mcc,56.89
2022-03-08T08:17:00,mcc,52.47
2022-03-08T08:18:00,mcc,50.50
2022-03-08T08:19:00,mcc,54.59
2022-03-08T08:20:00,mcc,52.54
2022-03-08T08:21:00,mcc,53.08
2022-03-08T08:22:00,mcc,55.38
2022-03-08T08:23:00,mcc,50.04
2022-03-08T08:24:00,mcc,52.17
2022-03-08T08:25:00,mcc,51.41
2022-03-08T08:26:00,mcc,50.88
2022-03-08T08:27:00,mcc,52.95
2022-03-08T08:28:00,mcc,51.50
2022-03-08T08:29:00,mcc,51.73
2022-03-08T08:30:00,mcc,54.14
2022-03-08T08:31:00,mcc,68.73
2022-03-08T08:32:00,mcc,52.71
2022-03-08T08:33:00,mcc,51.04
2022-03-08T08:34:00,mcc,52.47
2022-03-08T08:35:00,mcc,54.40
2022-03-08T08:36:00,mcc,62.14
2022-03-08T08:37:00,mcc,55.42
2022-03-08T08:38:00,mcc,55.10
2022-03-08T08:39:00,mcc,52.86
2022-03-08T08:40:00,mcc,52.31
2022-03-08T08:41:00,mcc,50.57
2022-03-08T08:42:00,mcc,59.94
2022-03-08T08:43:00,mcc,55.79
2022-03-08T08:44:00,mcc,52.67
2022-03-08T08:45:00,mcc,53.46
2022-03-08T08:46:00,mcc,53.59
2022-03-08T08:47:00,mcc,49.90
2022-03-08T08:48:00,mcc,59.20
2022-03-08T08:49:00,mcc,50.03
2022-03-08T08:50:00,mcc,54.25
2022-03-08T08:51:00,mcc,55.69
2022-03-08T08:52:00,mcc,55.04
2022-03-08T08:53:00,mcc,66.05
2022-03-08T08:54:00,mcc,60.50
2022-03-08T08:55:00,mcc,54.93
2022-03-08T08:56:00,mcc,51.40
2022-03-08T08:57:00,mcc,55.84
2022-03-08T08:58:00,mcc,53.09
2022-03-08T08:59:00,mcc,58.47
2022-03-08T09:00:00,mcc,69.13
2022-03-08T09:01:00,mcc,59.26
2022-03-08T09:02:00,mcc,56.70
2022-03-08T09:03:00,mcc,58.25
2022-03-08T09:04:00,mcc,59.24
2022-03-08T09:05:00,mcc,57.59
2022-03-08T09:06:00,mcc,65.71
2022-03-08T09:07:00,mcc,54.21
2022-03-08T09:08:00,mcc,54.02
2022-03-08T09:09:00,mcc,55.39
2022-03-08T09:10:00,mcc,53.63
2022-03-08T09:11:00,mcc,55.37
2022-03-08T09:12:00,mcc,54.58
2022-03-08T09:13:00,mcc,53.51
2022-03-08T09:14:00,mcc,69.76
2022-03-08T09:15:00,mcc,54.07
2022-03-08T09:16:00,mcc,53.56
2022-03-08T09:17:00,mcc,55.53
2022-03-08T09:18:00,mcc,55.76
2022-03-08T09:19:00,mcc,62.45
2022-03-08T09:20:00,mcc,56.28
2022-03-08T09:21:00,mcc,52.35
2022-03-08T09:22:00,mcc,56.31
2022-03-08T09:23:00,mcc,57.12
2022-03-08T09:24:00,mcc,52.51
2022-03-08T09:25:00,mcc,66.84
2022-03-08T09:26:00,mcc,61.11
2022-03-08T09:27:00,mcc,58.99
2022-03-08T09:28:00,mcc,60.09
2022-03-08T09:29:00,mcc,66.26
2022-03-08T09:30:00,mcc,60.30
2022-03-08T09:31:00,mcc,77.64
2022-03-08T09:32:00,mcc,68.78
2022-03-08T09:33:00,mcc,59.30
2022-03-08T09:34:00,mcc,57.00
2022-03-08T09:35:00,mcc,53.95
2022-03-08T09:36:00,mcc,55.55
2022-03-08T09:37:00,mcc,66.11
2022-03-08T09:38:00,mcc,56.32
2022-03-08T09:39:00,mcc,54.07
2022-03-08T09:40:00,mcc,66.18
2022-03-08T09:41:00,mcc,71.71
2022-03-08T09:42:00,mcc,65.40
2022-03-08T09:43:00,mcc,61.22
2022-03-08T09:44:00,mcc,55.34
2022-03-08T09:45:00,mcc,56.27
2022-03-08T09:46:00,mcc,52.01
2022-03-08T09:47:00,mcc,54.67
2022-03-08T09:48:00,mcc,54.79
2022-03-08T09:49:00,mcc,58.92
2022-03-08T09:50:00,mcc,68.01
2022-03-08T09:51:00,mcc,55.92
2022-03-08T09:52:00,mcc,58.68
2022-03-08T09:53:00,mcc,54.40
2022-03-08T09:54:00,mcc,53.69
2022-03-08T09:55:00,mcc,57.06
2022-03-08T09:56:00,mcc,58.39
2022-03-08T09:57:00,mcc,58.65
2022-03-08T09:58:00,mcc,57.80
2022-03-08T09:59:00,mcc,65.17
2022-03-08T10:00:00,mcc,60.34
2022-03-08T10:01:00,mcc,63.51
2022-03-08T10:02:00,mcc,60.03
2022-03-08T10:03:00,mcc,58.97
2022-03-08T10:04:00,mcc,57.69
2022-03-08T10:05:00,mcc,54.76
2022-03-08T10:06:00,mcc,57.44
2022-03-08T10:07:00,mcc,53.61
2022-03-08T10:08:00,mcc,55.67
2022-03-08T10:09:00,mcc,56.17
2022-03-08T10:10:00,mcc,52.31
2022-03-08T10:11:00,mcc,54.82
2022-03-08T10:12:00,mcc,51.93
2022-03-08T10:13:00,mcc,55.07
2022-03-08T10:14:00,mcc,61.70
2022-03-08T10:15:00,mcc,55.53
2022-03-08T10:16:00,mcc,54.61
2022-03-08T10:17:00,mcc,77.70
2022-03-08T10:18:00,mcc,55.07
2022-03-08T10:19:00,mcc,55.95
2022-03-08T10:20:00,mcc,64.13
2022-03-08T10:21:00,mcc,55.77
2022-03-08T10:22:00,mcc,57.95
2022-03-08T10:23:00,mcc,53.86
2022-03-08T10:24:00,mcc,56.14
2022-03-08T10:25:00,mcc,52.10
2022-03-08T10:26:00,mcc,62.62
2022-03-08T10:27:00,mcc,55.68
2022-03-08T10:28:00,mcc,51.68
2022-03-08T10:29:00,mcc,51.97
2022-03-08T10:30:00,mcc,53.85
2022-03-08T10:31:00,mcc,55.07
2022-03-08T10:32:00,mcc,55.35
2022-03-08T10:33:00,mcc,56.61
2022-03-08T10:34:00,mcc,56.71
2022-03-08T10:35:00,mcc,63.83
2022-03-08T10:36:00,mcc,54.63
2022-03-08T10:37:00,mcc,54.48
2022-03-08T10:38:00,mcc,51.85
2022-03-08T10:39:00,mcc,54.66
2022-03-08T10:40:00,mcc,49.51
2022-03-08T10:41:00,mcc,52.31
2022-03-08T10:42:00,mcc,52.45
2022-03-08T10:43:00,mcc,53.41
2022-03-08T10:44:00,mcc,57.10
2022-03-08T10:45:00,mcc,55.55
2022-03-08T10:46:00,mcc,58.47
2022-03-08T10:47:00,mcc,55.70
2022-03-08T10:48:00,mcc,53.17
2022-03-08T10:49:00,mcc,60.72
2022-03-08T10:50:00,mcc,65.04
2022-03-08T10:51:00,mcc,54.72
2022-03-08T10:52:00,mcc,57.58
2022-03-08T10:53:00,mcc,64.55
2022-03-08T10:54:00,mcc,53.08
2022-03-08T10:55:00,mcc,63.09
2022-03-08T10:56:00,mcc,52.07
2022-03-08T10:57:00,mcc,58.06
2022-03-08T10:58:00,mcc,54.73
2022-03-08T10:59:00,mcc,63.58
2022-03-08T11:00:00,mcc,55.28
2022-03-08T11:01:00,mcc,67.37
2022-03-08T11:02:00,mcc,64.34
2022-03-08T11:03:00,mcc,59.19
2022-03-08T11:04:00,mcc,59.85
2022-03-08T11:05:00,mcc,66.55
2022-03-08T11:06:00,mcc,57.42
2022-03-08T11:07:00,mcc,56.86
2022-03-08T11:08:00,mcc,58.10
2022-03-08T11:09:00,mcc,65.81
2022-03-08T11:10:00,mcc,61.94
2022-03-08T11:11:00,mcc,70.02
2022-03-08T11:12:00,mcc,68.51
2022-03-08T11:13:00,mcc,70.15
2022-03-08T11:14:00,mcc,58.60
2022-03-08T11:15:00,mcc,75.05
2022-03-08T11:16:00,mcc,60.06
2022-03-08T11:17:00,mcc,59.26
2022-03-08T11:18:00,mcc,59.99
2022-03-08T11:19:00,mcc,58.58
2022-03-08T11:20:00,mcc,69.13
2022-03-08T11:21:00,mcc,58.82
2022-03-08T11:22:00,mcc,63.80
2022-03-08T11:23:00,mcc,57.87
2022-03-08T11:24:00,mcc,66.93
2022-03-08T11:25:00,mcc,57.78
2022-03-08T11:26:00,mcc,55.26
2022-03-08T11:27:00,mcc,57.48
2022-03-08T11:28:00,mcc,56.99
2022-03-08T11:29:00,mcc,80.52
2022-03-08T11:30:00,mcc,59.94
2022-03-08T11:31:00,mcc,55.15
2022-03-08T11:32:00,mcc,59.18
2022-03-08T11:33:00,mcc,64.57
2022-03-08T11:34:00,mcc,56.51
2022-03-08T11:35:00,mcc,55.42
2022-03-08T11:36:00,mcc,56.48
2022-03-08T11:37:00,mcc,67.92
2022-03-08T11:38:00,mcc,57.41
2022-03-08T11:39:00,mcc,59.04
2022-03-08T11:40:00,mcc,59.94
2022-03-08T11:41:00,mcc,65.00
2022-03-08T11:42:00,mcc,59.00
2022-03-08T11:43:00,mcc,58.18
2022-03-08T11:44:00,mcc,76.12
2022-03-08T11:45:00,mcc,55.69
2022-03-08T11:46:00,mcc,57.43
2022-03-08T11:47:00,mcc,59.15
2022-03-08T11:48:00,mcc,64.78
2022-03-08T11:49:00,mcc,65.51
2022-03-08T11:50:00,mcc,59.70
2022-03-08T11:51:00,mcc,56.77
2022-03-08T11:52:00,mcc,58.25
2022-03-08T11:53:00,mcc,55.36
2022-03-08T11:54:00,mcc,56.58
2022-03-08T11:55:00,mcc,66.59
2022-03-08T11:56:00,mcc,57.50
2022-03-08T11:57:00,mcc,54.26
2022-03-08T11:58:00,mcc,56.37
2022-03-08T11:59:00,mcc,57.88
2022-03-08T12:00:00,mcc,57.29
2022-03-08T12:01:00,mcc,57.24
2022-03-08T12:02:00,mcc,63.74
2022-03-08T12:03:00,mcc,57.93
2022-03-08T12:04:00,mcc,57.91
2022-03-08T12:05:00,mcc,59.44
2022-03-08T12:06:00,mcc,57.80
2022-03-08T12:07:00,mcc,64.73
2022-03-08T12:08:00,mcc,57.72
2022-03-08T12:09:00,mcc,56.67
2022-03-08T12:10:00,mcc,57.15
2022-03-08T12:11:00,mcc,55.44
2022-03-08T12:12:00,mcc,54.47
2022-03-08T12:13:00,mcc,54.38
2022-03-08T12:14:00,mcc,55.71
2022-03-08T12:15:00,mcc,62.20
2022-03-08T12:16:00,mcc,55.86
2022-03-08T12:17:00,mcc,53.30
2022-03-08T12:18:00,mcc,55.28
2022-03-08T12:19:00,mcc,58.44
2022-03-08T12:20:00,mcc,56.34
2022-03-08T12:21:00,mcc,69.09
2022-03-08T12:22:00,mcc,57.97
2022-03-08T12:23:00,mcc,57.15
2022-03-08T12:24:00,mcc,57.13
2022-03-08T12:25:00,mcc,56.91
2022-03-08T12:26:00,mcc,67.99
2022-03-08T12:27:00,mcc,64.35
2022-03-08T12:28:00,mcc,55.97
2022-03-08T12:29:00,mcc,59.37
2022-03-08T12:30:00,mcc,60.74
2022-03-08T12:31:00,mcc,60.74
2022-03-08T12:32:00,mcc,57.74
2022-03-08T12:33:00,mcc,58.61
2022-03-08T12:34:00,mcc,65.09
2022-03-08T12:35:00,mcc,60.08
2022-03-08T12:36:00,mcc,56.77
2022-03-08T12:37:00,mcc,57.03
2022-03-08T12:38:00,mcc,58.37
2022-03-08T12:39:00,mcc,58.30
2022-03-08T12:40:00,mcc,65.94
2022-03-08T12:41:00,mcc,56.19
2022-03-08T12:42:00,mcc,61.35
2022-03-08T12:43:00,mcc,54.94
2022-03-08T12:44:00,mcc,58.60
2022-03-08T12:45:00,mcc,62.57
2022-03-08T12:46:00,mcc,62.38
2022-03-08T12:47:00,mcc,65.50
2022-03-08T12:48:00,mcc,62.22
2022-03-08T12:49:00,mcc,58.41
2022-03-08T12:50:00,mcc,54.36
2022-03-08T12:51:00,mcc,55.92
2022-03-08T12:52:00,mcc,58.14
2022-03-08T12:53:00,mcc,62.31
2022-03-08T12:54:00,mcc,59.63
2022-03-08T12:55:00,mcc,58.74
2022-03-08T12:56:00,mcc,56.30
2022-03-08T12:57:00,mcc,58.53
2022-03-08T12:58:00,mcc,56.22
2022-03-08T12:59:00,mcc,64.78
2022-03-08T13:00:00,mcc,59.41
2022-03-08T13:01:00,mcc,60.39
2022-03-08T13:02:00,mcc,61.37
2022-03-08T13:03:00,mcc,60.22
2022-03-08T13:04:00,mcc,55.20
2022-03-08T13:05:00,mcc,56.38
2022-03-08T13:06:00,mcc,63.17
2022-03-08T13:07:00,mcc,58.08
2022-03-08T13:08:00,mcc,61.05
2022-03-08T13:09:00,mcc,57.06
2022-03-08T13:10:00,mcc,59.71
2022-03-08T13:11:00,mcc,57.65
2022-03-08T13:12:00,mcc,68.50
2022-03-08T13:13:00,mcc,59.26
2022-03-08T13:14:00,mcc,60.45
2022-03-08T13:15:00,mcc,54.76
2022-03-08T13:16:00,mcc,57.49
2022-03-08T13:17:00,mcc,53.95
2022-03-08T13:18:00,mcc,66.03