#datetime,building,power
2023-10-11T00:00:00,mfh,34.23
2023-10-11T00:01:00,mfh,33.30
2023-10-11T00:02:00,mfh,33.43
2023-10-11T00:03:00,mfh,33.61
2023-10-11T00:04:00,mfh,33.73
2023-10-11T00:05:00,mfh,34.50
2023-10-11T00:06:00,mfh,34.54
2023-10-11T00:07:00,mfh,34.67
2023-10-11T00:08:00,mfh,34.25
2023-10-11T00:09:00,mfh,34.37
2023-10-11T00:10:00,mfh,34.37
2023-10-11T00:11:00,mfh,33.91
2023-10-11T00:12:00,mfh,34.12
2023-10-11T00:13:00,mfh,34.00
2023-10-11T00:14:00,mfh,34.71
2023-10-11T00:15:00,mfh,34.39
2023-10-11T00:16:00,mfh,34.32
2023-10-11T00:17:00,mfh,34.54
2023-10-11T00:18:00,mfh,34.49
2023-10-11T00:19:00,mfh,34.66
2023-10-11T00:20:00,mfh,33.91
2023-10-11T00:21:00,mfh,34.09
2023-10-11T00:22:00,mfh,33.73
2023-10-11T00:23:00,mfh,33.68
2023-10-11T00:24:00,mfh,34.62
2023-10-11T00:25:00,mfh,35.20
2023-10-11T00:26:00,mfh,34.45
2023-10-11T00:27:00,mfh,34.50
2023-10-11T00:28:00,mfh,34.44
2023-10-11T00:29:00,mfh,34.52
2023-10-11T00:30:00,mfh,33.86
2023-10-11T00:31:00,mfh,33.77
2023-10-11T00:32:00,mfh,33.84
2023-10-11T00:33:00,mfh,34.29
2023-10-11T00:34:00,mfh,34.24
2023-10-11T00:35:00,mfh,34.23
2023-10-11T00:36:00,mfh,34.20
2023-10-11T00:37:00,mfh,34.24
2023-10-11T00:38:00,mfh,34.30
2023-10-11T00:39:00,mfh,33.93
2023-10-11T00:40:00,mfh,33.94
2023-10-11T00:41:00,mfh,33.80
2023-10-11T00:42:00,mfh,41.75
2023-10-11T00:43:00,mfh,45.65
2023-10-11T00:44:00,mfh,46.11
2023-10-11T00:45:00,mfh,50.01
2023-10-11T00:46:00,mfh,49.94
2023-10-11T00:47:00,mfh,49.88
2023-10-11T00:48:00,mfh,49.03
2023-10-11T00:49:00,mfh,48.91
2023-10-11T00:50:00,mfh,48.83
2023-10-11T00:51:00,mfh,49.30
2023-10-11T00:52:00,mfh,49.48
2023-10-11T00:53:00,mfh,49.37
2023-10-11T00:54:00,mfh,49.31
2023-10-11T00:55:00,mfh,49.31
2023-10-11T00:56:00,mfh,49.55
2023-10-11T00:57:00,mfh,49.63
2023-10-11T00:58:00,mfh,49.44
2023-10-11T00:59:00,mfh,44.72
2023-10-11T01:00:00,mfh,38.07
2023-10-11T01:01:00,mfh,38.64
2023-10-11T01:02:00,mfh,35.01
2023-10-11T01:03:00,mfh,34.99
2023-10-11T01:04:00,mfh,35.05
2023-10-11T01:05:00,mfh,35.24
2023-10-11T01:06:00,mfh,34.40
2023-10-11T01:07:00,mfh,34.19
2023-10-11T01:08:00,mfh,33.59
2023-10-11T01:09:00,mfh,33.72
2023-10-11T01:10:00,mfh,33.56
2023-10-11T01:11:00,mfh,34.29
2023-10-11T01:12:00,mfh,34.20
2023-10-11T01:13:00,mfh,34.21
2023-10-11T01:14:00,mfh,34.29
2023-10-11T01:15:00,mfh,34.98
2023-10-11T01:16:00,mfh,34.47
2023-10-11T01:17:00,mfh,34.38
2023-10-11T01:18:00,mfh,33.93
2023-10-11T01:19:00,mfh,33.97
2023-10-11T01:20:00,mfh,33.79
2023-10-11T01:21:00,mfh,34.55
2023-10-11T01:22:00,mfh,34.55
2023-10-11T01:23:00,mfh,34.63
2023-10-11T01:24:00,mfh,34.41
2023-10-11T01:25:00,mfh,34.41
2023-10-11T01:26:00,mfh,35.34
2023-10-11T01:27:00,mfh,33.73
2023-10-11T01:28:00,mfh,33.74
2023-10-11T01:29:00,mfh,34.48
2023-10-11T01:30:00,mfh,34.36
2023-10-11T01:31:00,mfh,34.53
2023-10-11T01:32:00,mfh,34.48
2023-10-11T01:33:00,mfh,34.48
2023-10-11T01:34:00,mfh,34.48
2023-10-11T01:35:00,mfh,35.32
2023-10-11T01:36:00,mfh,34.09
2023-10-11T01:37:00,mfh,33.96
2023-10-11T01:38:00,mfh,33.77
2023-10-11T01:39:00,mfh,33.83
2023-10-11T01:40:00,mfh,34.41
2023-10-11T01:41:00,mfh,34.39
2023-10-11T01:42:00,mfh,34.36
2023-10-11T01:43:00,mfh,34.35
2023-10-11T01:44:00,mfh,34.62
2023-10-11T01:45:00,mfh,33.90
2023-10-11T01:46:00,mfh,33.81
2023-10-11T01:47:00,mfh,33.87
2023-10-11T01:48:00,mfh,34.56
2023-10-11T01:49:00,mfh,34.54
2023-10-11T01:50:00,mfh,34.36
2023-10-11T01:51:00,mfh,34.37
2023-10-11T01:52:00,mfh,34.39
2023-10-11T01:53:00,mfh,34.55
2023-10-11T01:54:00,mfh,34.48
2023-10-11T01:55:00,mfh,33.84
2023-10-11T01:56:00,mfh,33.76
2023-10-11T01:57:00,mfh,33.82
2023-10-11T01:58:00,mfh,34.39
2023-10-11T01:59:00,mfh,34.28
2023-10-11T02:00:00,mfh,34.43
2023-10-11T02:01:00,mfh,34.97
2023-10-11T02:02:00,mfh,34.61
2023-10-11T02:03:00,mfh,34.52
2023-10-11T02:04:00,mfh,33.81
2023-10-11T02:05:00,mfh,33.71
2023-10-11T02:06:00,mfh,33.70
2023-10-11T02:07:00,mfh,33.72
2023-10-11T02:08:00,mfh,34.33
2023-10-11T02:09:00,mfh,34.33
2023-10-11T02:10:00,mfh,34.72
2023-10-11T02:11:00,mfh,34.58
2023-10-11T02:12:00,mfh,34.49
2023-10-11T02:13:00,mfh,34.34
2023-10-11T02:14:00,mfh,33.60
2023-10-11T02:15:00,mfh,33.51
2023-10-11T02:16:00,mfh,33.50
2023-10-11T02:17:00,mfh,34.19
2023-10-11T02:18:00,mfh,34.27
2023-10-11T02:19:00,mfh,34.29
2023-10-11T02:20:00,mfh,34.24
2023-10-11T02:21:00,mfh,34.26
2023-10-11T02:22:00,mfh,34.26
2023-10-11T02:23:00,mfh,33.78
2023-10-11T02:24:00,mfh,33.74
2023-10-11T02:25:00,mfh,33.67
2023-10-11T02:26:00,mfh,34.38
2023-10-11T02:27:00,mfh,34.52
2023-10-11T02:28:00,mfh,34.48
2023-10-11T02:29:00,mfh,34.51
2023-10-11T02:30:00,mfh,34.52
2023-10-11T02:31:00,mfh,34.39
2023-10-11T02:32:00,mfh,34.34
2023-10-11T02:33:00,mfh,33.63
2023-10-11T02:34:00,mfh,33.57
2023-10-11T02:35:00,mfh,33.52
2023-10-11T02:36:00,mfh,34.96
2023-10-11T02:37:00,mfh,35.08
2023-10-11T02:38:00,mfh,33.75
2023-10-11T02:39:00,mfh,33.73
2023-10-11T02:40:00,mfh,33.70
2023-10-11T02:41:00,mfh,34.15
2023-10-11T02:42:00,mfh,34.25
2023-10-11T02:43:00,mfh,34.30
2023-10-11T02:44:00,mfh,34.36
2023-10-11T02:45:00,mfh,34.42
2023-10-11T02:46:00,mfh,34.38
2023-10-11T02:47:00,mfh,33.90
2023-10-11T02:48:00,mfh,33.93
2023-10-11T02:49:00,mfh,34.38
2023-10-11T02:50:00,mfh,34.39
2023-10-11T02:51:00,mfh,34.84
2023-10-11T02:52:00,mfh,34.39
2023-10-11T02:53:00,mfh,34.29
2023-10-11T02:54:00,mfh,34.31
2023-10-11T02:55:00,mfh,34.28
2023-10-11T02:56:00,mfh,33.70
2023-10-11T02:57:00,mfh,33.69
2023-10-11T02:58:00,mfh,33.66
2023-10-11T02:59:00,mfh,33.68
2023-10-11T03:00:00,mfh,34.32
2023-10-11T03:01:00,mfh,34.39
2023-10-11T03:02:00,mfh,34.57
2023-10-11T03:03:00,mfh,34.55
2023-10-11T03:04:00,mfh,35.51
2023-10-11T03:05:00,mfh,33.70
2023-10-11T03:06:00,mfh,33.74
2023-10-11T03:07:00,mfh,33.52
2023-10-11T03:08:00,mfh,33.63
2023-10-11T03:09:00,mfh,34.22
2023-10-11T03:10:00,mfh,34.08
2023-10-11T03:11:00,mfh,34.90
2023-10-11T03:12:00,mfh,34.03
2023-10-11T03:13:00,mfh,34.07
2023-10-11T03:14:00,mfh,34.26
2023-10-11T03:15:00,mfh,34.08
2023-10-11T03:16:00,mfh,33.39
2023-10-11T03:17:00,mfh,33.66
2023-10-11T03:18:00,mfh,33.60
2023-10-11T03:19:00,mfh,34.29
2023-10-11T03:20:00,mfh,34.20
2023-10-11T03:21:00,mfh,34.25
2023-10-11T03:22:00,mfh,34.70
2023-10-11T03:23:00,mfh,34.05
2023-10-11T03:24:00,mfh,33.97
2023-10-11T03:25:00,mfh,33.38
2023-10-11T03:26:00,mfh,33.40
2023-10-11T03:27:00,mfh,33.62
2023-10-11T03:28:00,mfh,34.38
2023-10-11T03:29:00,mfh,34.35
2023-10-11T03:30:00,mfh,34.51
2023-10-11T03:31:00,mfh,34.54
2023-10-11T03:32:00,mfh,34.40
2023-10-11T03:33:00,mfh,35.13
2023-10-11T03:34:00,mfh,33.84
2023-10-11T03:35:00,mfh,34.40
2023-10-11T03:36:00,mfh,33.94
2023-10-11T03:37:00,mfh,33.84
2023-10-11T03:38:00,mfh,34.40
2023-10-11T03:39:00,mfh,34.42
2023-10-11T03:40:00,mfh,34.54
2023-10-11T03:41:00,mfh,34.42
2023-10-11T03:42:00,mfh,34.46
2023-10-11T03:43:00,mfh,33.78
2023-10-11T03:44:00,mfh,33.77
2023-10-11T03:45:00,mfh,33.70
2023-10-11T03:46:00,mfh,33.75
2023-10-11T03:47:00,mfh,34.78
2023-10-11T03:48:00,mfh,34.34
2023-10-11T03:49:00,mfh,34.50
2023-10-11T03:50:00,mfh,34.42
2023-10-11T03:51:00,mfh,34.49
2023-10-11T03:52:00,mfh,34.50
2023-10-11T03:53:00,mfh,34.01
2023-10-11T03:54:00,mfh,33.83
2023-10-11T03:55:00,mfh,33.75
2023-10-11T03:56:00,mfh,34.25
2023-10-11T03:57:00,mfh,34.28
2023-10-11T03:58:00,mfh,34.18
2023-10-11T03:59:00,mfh,34.22
2023-10-11T04:00:00,mfh,34.20
2023-10-11T04:01:00,mfh,34.23
2023-10-11T04:02:00,mfh,33.61
2023-10-11T04:03:00,mfh,33.71
2023-10-11T04:04:00,mfh,33.71
2023-10-11T04:05:00,mfh,33.84
2023-10-11T04:06:00,mfh,34.61
2023-10-11T04:07:00,mfh,34.72
2023-10-11T04:08:00,mfh,34.77
2023-10-11T04:09:00,mfh,34.78
2023-10-11T04:10:00,mfh,34.68
2023-10-11T04:11:00,mfh,35.09
2023-10-11T04:12:00,mfh,34.52
2023-10-11T04:13:00,mfh,34.15
2023-10-11T04:14:00,mfh,34.10
2023-10-11T04:15:00,mfh,34.07
2023-10-11T04:16:00,mfh,34.70
2023-10-11T04:17:00,mfh,34.75
2023-10-11T04:18:00,mfh,35.62
2023-10-11T04:19:00,mfh,35.09
2023-10-11T04:20:00,mfh,34.98
2023-10-11T04:21:00,mfh,34.91
2023-10-11T04:22:00,mfh,34.19
2023-10-11T04:23:00,mfh,34.10
2023-10-11T04:24:00,mfh,34.18
2023-10-11T04:25:00,mfh,35.55
2023-10-11T04:26:00,mfh,34.93
2023-10-11T04:27:00,mfh,34.92
2023-10-11T04:28:00,mfh,34.84
2023-10-11T04:29:00,mfh,34.91
2023-10-11T04:30:00,mfh,34.88
2023-10-11T04:31:00,mfh,34.46
2023-10-11T04:32:00,mfh,34.30
2023-10-11T04:33:00,mfh,34.21
2023-10-11T04:34:00,mfh,35.07
2023-10-11T04:35:00,mfh,34.80
2023-10-11T04:36:00,mfh,35.56
2023-10-11T04:37:00,mfh,34.86
2023-10-11T04:38:00,mfh,34.85
2023-10-11T04:39:00,mfh,34.86
2023-10-11T04:40:00,mfh,34.15
2023-10-11T04:41:00,mfh,34.15
2023-10-11T04:42:00,mfh,34.24
2023-10-11T04:43:00,mfh,35.56
2023-10-11T04:44:00,mfh,34.91
2023-10-11T04:45:00,mfh,35.79
2023-10-11T04:46:00,mfh,35.00
2023-10-11T04:47:00,mfh,35.95
2023-10-11T04:48:00,mfh,35.13
2023-10-11T04:49:00,mfh,41.80
2023-10-11T04:50:00,mfh,42.07
2023-10-11T04:51:00,mfh,42.18
2023-10-11T04:52:00,mfh,42.16
2023-10-11T04:53:00,mfh,42.11
2023-10-11T04:54:00,mfh,43.61
2023-10-11T04:55:00,mfh,42.71
2023-10-11T04:56:00,mfh,42.68
2023-10-11T04:57:00,mfh,42.68
2023-10-11T04:58:00,mfh,42.99
2023-10-11T04:59:00,mfh,42.29
2023-10-11T05:00:00,mfh,42.19
2023-10-11T05:01:00,mfh,62.20
2023-10-11T05:02:00,mfh,62.57
2023-10-11T05:03:00,mfh,63.16
2023-10-11T05:04:00,mfh,63.17
2023-10-11T05:05:00,mfh,63.28
2023-10-11T05:06:00,mfh,63.26
2023-10-11T05:07:00,mfh,63.37
2023-10-11T05:08:00,mfh,63.40
2023-10-11T05:09:00,mfh,62.52
2023-10-11T05:10:00,mfh,63.04
2023-10-11T05:11:00,mfh,62.09
2023-10-11T05:12:00,mfh,62.48
2023-10-11T05:13:00,mfh,62.22
2023-10-11T05:14:00,mfh,62.23
2023-10-11T05:15:00,mfh,62.95
2023-10-11T05:16:00,mfh,63.09
2023-10-11T05:17:00,mfh,63.18
2023-10-11T05:18:00,mfh,63.04
2023-10-11T05:19:00,mfh,62.91
2023-10-11T05:20:00,mfh,62.86
2023-10-11T05:21:00,mfh,62.81
2023-10-11T05:22:00,mfh,63.13
2023-10-11T05:23:00,mfh,63.23
2023-10-11T05:24:00,mfh,63.53
2023-10-11T05:25:00,mfh,63.44
2023-10-11T05:26:00,mfh,63.35
2023-10-11T05:27:00,mfh,63.35
2023-10-11T05:28:00,mfh,62.55
2023-10-11T05:29:00,mfh,63.09
2023-10-11T05:30:00,mfh,62.71
2023-10-11T05:31:00,mfh,63.34
2023-10-11T05:32:00,mfh,63.33
2023-10-11T05:33:00,mfh,63.52
2023-10-11T05:34:00,mfh,63.55
2023-10-11T05:35:00,mfh,63.44
2023-10-11T05:36:00,mfh,63.78
2023-10-11T05:37:00,mfh,63.42
2023-10-11T05:38:00,mfh,63.22
2023-10-11T05:39:00,mfh,62.78
2023-10-11T05:40:00,mfh,63.49
2023-10-11T05:41:00,mfh,63.63
2023-10-11T05:42:00,mfh,63.65
2023-10-11T05:43:00,mfh,63.85
2023-10-11T05:44:00,mfh,63.71
2023-10-11T05:45:00,mfh,63.50
2023-10-11T05:46:00,mfh,63.60
2023-10-11T05:47:00,mfh,63.36
2023-10-11T05:48:00,mfh,63.65
2023-10-11T05:49:00,mfh,63.76
2023-10-11T05:50:00,mfh,64.30
2023-10-11T05:51:00,mfh,64.58
2023-10-11T05:52:00,mfh,64.39
2023-10-11T05:53:00,mfh,64.26
2023-10-11T05:54:00,mfh,64.17
2023-10-11T05:55:00,mfh,64.18
2023-10-11T05:56:00,mfh,63.86
2023-10-11T05:57:00,mfh,63.88
2023-10-11T05:58:00,mfh,64.39
2023-10-11T05:59:00,mfh,65.37
2023-10-11T06:00:00,mfh,66.31
2023-10-11T06:01:00,mfh,70.88
2023-10-11T06:02:00,mfh,70.82
2023-10-11T06:03:00,mfh,70.84
2023-10-11T06:04:00,mfh,70.56
2023-10-11T06:05:00,mfh,70.59
2023-10-11T06:06:00,mfh,69.89
2023-10-11T06:07:00,mfh,69.85
2023-10-11T06:08:00,mfh,70.14
2023-10-11T06:09:00,mfh,70.24
2023-10-11T06:10:00,mfh,70.34
2023-10-11T06:11:00,mfh,69.85
2023-10-11T06:12:00,mfh,69.17
2023-10-11T06:13:00,mfh,69.90
2023-10-11T06:14:00,mfh,77.44
2023-10-11T06:15:00,mfh,77.56
2023-10-11T06:16:00,mfh,77.43
2023-10-11T06:17:00,mfh,77.39
2023-10-11T06:18:00,mfh,77.76
2023-10-11T06:19:00,mfh,77.82
2023-10-11T06:20:00,mfh,77.81
2023-10-11T06:21:00,mfh,77.14
2023-10-11T06:22:00,mfh,77.86
2023-10-11T06:23:00,mfh,75.92
2023-10-11T06:24:00,mfh,76.94
2023-10-11T06:25:00,mfh,75.97
2023-10-11T06:26:00,mfh,77.16
2023-10-11T06:27:00,mfh,77.12
2023-10-11T06:28:00,mfh,76.63
2023-10-11T06:29:00,mfh,77.24
2023-10-11T06:30:00,mfh,76.60
2023-10-11T06:31:00,mfh,76.57
2023-10-11T06:32:00,mfh,69.08
2023-10-11T06:33:00,mfh,69.43
2023-10-11T06:34:00,mfh,69.76
2023-10-11T06:35:00,mfh,68.99
2023-10-11T06:36:00,mfh,69.58
2023-10-11T06:37:00,mfh,69.61
2023-10-11T06:38:00,mfh,69.04
2023-10-11T06:39:00,mfh,69.37
2023-10-11T06:40:00,mfh,70.52
2023-10-11T06:41:00,mfh,71.52
2023-10-11T06:42:00,mfh,71.39
2023-10-11T06:43:00,mfh,71.04
2023-10-11T06:44:00,mfh,70.87
2023-10-11T06:45:00,mfh,70.65
2023-10-11T06:46:00,mfh,70.74
2023-10-11T06:47:00,mfh,70.58
2023-10-11T06:48:00,mfh,70.55
2023-10-11T06:49:00,mfh,70.50
2023-10-11T06:50:00,mfh,69.87
2023-10-11T06:51:00,mfh,70.03
2023-10-11T06:52:00,mfh,70.07
2023-10-11T06:53:00,mfh,70.28
2023-10-11T06:54:00,mfh,69.68
2023-10-11T06:55:00,mfh,71.15
2023-10-11T06:56:00,mfh,70.21
2023-10-11T06:57:00,mfh,70.17
2023-10-11T06:58:00,mfh,70.10
2023-10-11T06:59:00,mfh,70.85
2023-10-11T07:00:00,mfh,70.16
2023-10-11T07:01:00,mfh,69.81
2023-10-11T07:02:00,mfh,69.90
2023-10-11T07:03:00,mfh,69.80
2023-10-11T07:04:00,mfh,69.82
2023-10-11T07:05:00,mfh,69.62
2023-10-11T07:06:00,mfh,69.00
2023-10-11T07:07:00,mfh,68.88
2023-10-11T07:08:00,mfh,69.70
2023-10-11T07:09:00,mfh,69.59
2023-10-11T07:10:00,mfh,69.48
2023-10-11T07:11:00,mfh,69.49
2023-10-11T07:12:00,mfh,69.34
2023-10-11T07:13:00,mfh,69.63
2023-10-11T07:14:00,mfh,69.14
2023-10-11T07:15:00,mfh,69.11
2023-10-11T07:16:00,mfh,69.59
2023-10-11T07:17:00,mfh,70.53
2023-10-11T07:18:00,mfh,70.31
2023-10-11T07:19:00,mfh,69.61
2023-10-11T07:20:00,mfh,69.67
2023-10-11T07:21:00,mfh,69.78
2023-10-11T07:22:00,mfh,70.28
2023-10-11T07:23:00,mfh,69.12
2023-10-11T07:24:00,mfh,69.00
2023-10-11T07:25:00,mfh,69.28
2023-10-11T07:26:00,mfh,69.79
2023-10-11T07:27:00,mfh,69.91
2023-10-11T07:28:00,mfh,70.39
2023-10-11T07:29:00,mfh,70.57
2023-10-11T07:30:00,mfh,70.61
2023-10-11T07:31:00,mfh,70.97
2023-10-11T07:32:00,mfh,71.08
2023-10-11T07:33:00,mfh,71.17
2023-10-11T07:34:00,mfh,70.82
2023-10-11T07:35:00,mfh,70.97
2023-10-11T07:36:00,mfh,70.69
2023-10-11T07:37:00,mfh,71.36
2023-10-11T07:38:00,mfh,70.35
2023-10-11T07:39:00,mfh,70.05
2023-10-11T07:40:00,mfh,70.09
2023-10-11T07:41:00,mfh,70.59
2023-10-11T07:42:00,mfh,71.04
2023-10-11T07:43:00,mfh,70.95
2023-10-11T07:44:00,mfh,70.94
2023-10-11T07:45:00,mfh,70.69
2023-10-11T07:46:00,mfh,70.04
2023-10-11T07:47:00,mfh,69.90
2023-10-11T07:48:00,mfh,69.95
2023-10-11T07:49:00,mfh,71.18
2023-10-11T07:50:00,mfh,71.13
2023-10-11T07:51:00,mfh,70.80
2023-10-11T07:52:00,mfh,70.63
2023-10-11T07:53:00,mfh,70.17
2023-10-11T07:54:00,mfh,70.21
2023-10-11T07:55:00,mfh,70.15
2023-10-11T07:56:00,mfh,70.16
2023-10-11T07:57:00,mfh,70.51
2023-10-11T07:58:00,mfh,70.54
2023-10-11T07:59:00,mfh,71.38
2023-10-11T08:00:00,mfh,71.41
2023-10-11T08:01:00,mfh,71.25
2023-10-11T08:02:00,mfh,70.21
2023-10-11T08:03:00,mfh,70.01
2023-10-11T08:04:00,mfh,70.58
2023-10-11T08:05:00,mfh,70.91
2023-10-11T08:06:00,mfh,70.83
2023-10-11T08:07:00,mfh,70.17
2023-10-11T08:08:00,mfh,70.38
2023-10-11T08:09:00,mfh,70.33
2023-10-11T08:10:00,mfh,71.30
2023-10-11T08:11:00,mfh,71.93
2023-10-11T08:12:00,mfh,71.42
2023-10-11T08:13:00,mfh,69.67
2023-10-11T08:14:00,mfh,70.17
2023-10-11T08:15:00,mfh,70.52
2023-10-11T08:16:00,mfh,71.45
2023-10-11T08:17:00,mfh,71.14
2023-10-11T08:18:00,mfh,71.08
2023-10-11T08:19:00,mfh,71.07
2023-10-11T08:20:00,mfh,78.84
2023-10-11T08:21:00,mfh,82.00
2023-10-11T08:22:00,mfh,81.48
2023-10-11T08:23:00,mfh,81.41
2023-10-11T08:24:00,mfh,81.36
2023-10-11T08:25:00,mfh,81.44
2023-10-11T08:26:00,mfh,81.34
2023-10-11T08:27:00,mfh,80.97
2023-10-11T08:28:00,mfh,80.58
2023-10-11T08:29:00,mfh,80.61
2023-10-11T08:30:00,mfh,81.32
2023-10-11T08:31:00,mfh,81.16
2023-10-11T08:32:00,mfh,81.31
2023-10-11T08:33:00,mfh,81.19
2023-10-11T08:34:00,mfh,80.46
2023-10-11T08:35:00,mfh,80.58
2023-10-11T08:36:00,mfh,80.30
2023-10-11T08:37:00,mfh,80.59
2023-10-11T08:38:00,mfh,80.57
2023-10-11T08:39:00,mfh,80.17
2023-10-11T08:40:00,mfh,79.82
2023-10-11T08:41:00,mfh,80.23
2023-10-11T08:42:00,mfh,80.21
2023-10-11T08:43:00,mfh,80.24
2023-10-11T08:44:00,mfh,80.26
2023-10-11T08:45:00,mfh,80.49
2023-10-11T08:46:00,mfh,80.23
2023-10-11T08:47:00,mfh,80.26
2023-10-11T08:48:00,mfh,80.07
2023-10-11T08:49:00,mfh,80.37
2023-10-11T08:50:00,mfh,80.52
2023-10-11T08:51:00,mfh,76.99
2023-10-11T08:52:00,mfh,74.08
2023-10-11T08:53:00,mfh,68.93
2023-10-11T08:54:00,mfh,69.75
2023-10-11T08:55:00,mfh,70.92
2023-10-11T08:56:00,mfh,70.73
2023-10-11T08:57:00,mfh,70.35
2023-10-11T08:58:00,mfh,70.45
2023-10-11T08:59:00,mfh,70.53
2023-10-11T09:00:00,mfh,70.93
2023-10-11T09:01:00,mfh,70.85
2023-10-11T09:02:00,mfh,70.25
2023-10-11T09:03:00,mfh,70.08
2023-10-11T09:04:00,mfh,69.84
2023-10-11T09:05:00,mfh,69.87
2023-10-11T09:06:00,mfh,70.64
2023-10-11T09:07:00,mfh,71.85
2023-10-11T09:08:00,mfh,71.94
2023-10-11T09:09:00,mfh,72.25
2023-10-11T09:10:00,mfh,72.30
2023-10-11T09:11:00,mfh,72.39
2023-10-11T09:12:00,mfh,71.80
2023-10-11T09:13:00,mfh,72.18
2023-10-11T09:14:00,mfh,72.37
2023-10-11T09:15:00,mfh,70.56
2023-10-11T09:16:00,mfh,70.54
2023-10-11T09:17:00,mfh,70.55
2023-10-11T09:18:00,mfh,69.83
2023-10-11T09:19:00,mfh,69.94
2023-10-11T09:20:00,mfh,69.82
2023-10-11T09:21:00,mfh,70.03
2023-10-11T09:22:00,mfh,70.14
2023-10-11T09:23:00,mfh,71.04
2023-10-11T09:24:00,mfh,71.39
2023-10-11T09:25:00,mfh,70.82
2023-10-11T09:26:00,mfh,71.24
2023-10-11T09:27:00,mfh,70.89
2023-10-11T09:28:00,mfh,70.82
2023-10-11T09:29:00,mfh,71.62
2023-10-11T09:30:00,mfh,70.72
2023-10-11T09:31:00,mfh,71.06
2023-10-11T09:32:00,mfh,71.82
2023-10-11T09:33:00,mfh,75.83
2023-10-11T09:34:00,mfh,75.92
2023-10-11T09:35:00,mfh,75.93
2023-10-11T09:36:00,mfh,76.00
2023-10-11T09:37:00,mfh,75.82
2023-10-11T09:38:00,mfh,75.86
2023-10-11T09:39:00,mfh,75.52
2023-10-11T09:40:00,mfh,75.43
2023-10-11T09:41:00,mfh,75.83
2023-10-11T09:42:00,mfh,74.93
2023-10-11T09:43:00,mfh,74.49
2023-10-11T09:44:00,mfh,74.62
2023-10-11T09:45:00,mfh,75.40
2023-10-11T09:46:00,mfh,75.00
2023-10-11T09:47:00,mfh,74.99
2023-10-11T09:48:00,mfh,76.00
2023-10-11T09:49:00,mfh,75.98
2023-10-11T09:50:00,mfh,75.83
2023-10-11T09:51:00,mfh,71.76
2023-10-11T09:52:00,mfh,72.06
2023-10-11T09:53:00,mfh,71.81
2023-10-11T09:54:00,mfh,70.43
2023-10-11T09:55:00,mfh,70.67
2023-10-11T09:56:00,mfh,71.37
2023-10-11T09:57:00,mfh,71.41
2023-10-11T09:58:00,mfh,71.33
2023-10-11T09:59:00,mfh,71.40
2023-10-11T10:00:00,mfh,71.79
2023-10-11T10:01:00,mfh,71.78
2023-10-11T10:02:00,mfh,71.07
2023-10-11T10:03:00,mfh,71.61
2023-10-11T10:04:00,mfh,71.48
2023-10-11T10:05:00,mfh,72.19
2023-10-11T10:06:00,mfh,71.26
2023-10-11T10:07:00,mfh,71.41
2023-10-11T10:08:00,mfh,71.95
2023-10-11T10:09:00,mfh,82.03
2023-10-11T10:10:00,mfh,82.44
2023-10-11T10:11:00,mfh,81.47
2023-10-11T10:12:00,mfh,81.44
2023-10-11T10:13:00,mfh,81.42
2023-10-11T10:14:00,mfh,81.50
2023-10-11T10:15:00,mfh,81.44
2023-10-11T10:16:00,mfh,81.45
2023-10-11T10:17:00,mfh,81.35
2023-10-11T10:18:00,mfh,80.92
2023-10-11T10:19:00,mfh,81.02
2023-10-11T10:20:00,mfh,81.56
2023-10-11T10:21:00,mfh,81.65
2023-10-11T10:22:00,mfh,81.52
2023-10-11T10:23:00,mfh,81.61
2023-10-11T10:24:00,mfh,81.60
2023-10-11T10:25:00,mfh,81.49
2023-10-11T10:26:00,mfh,80.69
2023-10-11T10:27:00,mfh,77.32
2023-10-11T10:28:00,mfh,77.41
2023-10-11T10:29:00,mfh,70.12
2023-10-11T10:30:00,mfh,71.97
2023-10-11T10:31:00,mfh,71.11
2023-10-11T10:32:00,mfh,69.44
2023-10-11T10:33:00,mfh,71.23
2023-10-11T10:34:00,mfh,70.76
2023-10-11T10:35:00,mfh,70.07
2023-10-11T10:36:00,mfh,70.15
2023-10-11T10:37:00,mfh,71.28
2023-10-11T10:38:00,mfh,70.39
2023-10-11T10:39:00,mfh,72.28
2023-10-11T10:40:00,mfh,72.27
2023-10-11T10:41:00,mfh,72.46
2023-10-11T10:42:00,mfh,70.32
2023-10-11T10:43:00,mfh,69.22
2023-10-11T10:44:00,mfh,69.39
2023-10-11T10:45:00,mfh,71.04
2023-10-11T10:46:00,mfh,71.14
2023-10-11T10:47:00,mfh,71.09
2023-10-11T10:48:00,mfh,71.22
2023-10-11T10:49:00,mfh,71.40
2023-10-11T10:50:00,mfh,71.44
2023-10-11T10:51:00,mfh,71.17
2023-10-11T10:52:00,mfh,71.34
2023-10-11T10:53:00,mfh,71.50
2023-10-11T10:54:00,mfh,71.69
2023-10-11T10:55:00,mfh,70.91
2023-10-11T10:56:00,mfh,70.62
2023-10-11T10:57:00,mfh,70.26
2023-10-11T10:58:00,mfh,75.12
2023-10-11T10:59:00,mfh,81.75
2023-10-11T11:00:00,mfh,81.55
2023-10-11T11:01:00,mfh,81.51
2023-10-11T11:02:00,mfh,81.93
2023-10-11T11:03:00,mfh,81.87
2023-10-11T11:04:00,mfh,81.74
2023-10-11T11:05:00,mfh,81.63
2023-10-11T11:06:00,mfh,83.19
2023-10-11T11:07:00,mfh,83.12
2023-10-11T11:08:00,mfh,83.21
2023-10-11T11:09:00,mfh,83.19
2023-10-11T11:10:00,mfh,83.70
2023-10-11T11:11:00,mfh,83.61
2023-10-11T11:12:00,mfh,83.77
2023-10-11T11:13:00,mfh,83.68
2023-10-11T11:14:00,mfh,84.01
2023-10-11T11:15:00,mfh,84.15
2023-10-11T11:16:00,mfh,84.38
2023-10-11T11:17:00,mfh,84.11
2023-10-11T11:18:00,mfh,83.94
2023-10-11T11:19:00,mfh,83.97
2023-10-11T11:20:00,mfh,83.49
2023-10-11T11:21:00,mfh,83.79
2023-10-11T11:22:00,mfh,83.77
2023-10-11T11:23:00,mfh,83.95
2023-10-11T11:24:00,mfh,84.20
2023-10-11T11:25:00,mfh,83.93
2023-10-11T11:26:00,mfh,83.87
2023-10-11T11:27:00,mfh,83.95
2023-10-11T11:28:00,mfh,83.83
2023-10-11T11:29:00,mfh,83.95
2023-10-11T11:30:00,mfh,82.63
2023-10-11T11:31:00,mfh,82.04
2023-10-11T11:32:00,mfh,82.58
2023-10-11T11:33:00,mfh,77.89
2023-10-11T11:34:00,mfh,77.87
2023-10-11T11:35:00,mfh,78.13
2023-10-11T11:36:00,mfh,78.11
2023-10-11T11:37:00,mfh,78.40
2023-10-11T11:38:00,mfh,81.46
2023-10-11T11:39:00,mfh,81.24
2023-10-11T11:40:00,mfh,81.75
2023-10-11T11:41:00,mfh,82.14
2023-10-11T11:42:00,mfh,81.99
2023-10-11T11:43:00,mfh,82.27
2023-10-11T11:44:00,mfh,81.92
2023-10-11T11:45:00,mfh,81.83
2023-10-11T11:46:00,mfh,80.14
2023-10-11T11:47:00,mfh,80.33
2023-10-11T11:48:00,mfh,80.61
2023-10-11T11:49:00,mfh,80.19
2023-10-11T11:50:00,mfh,80.88
2023-10-11T11:51:00,mfh,80.51
2023-10-11T11:52:00,mfh,81.27
2023-10-11T11:53:00,mfh,81.26
2023-10-11T11:54:00,mfh,80.25
2023-10-11T11:55:00,mfh,80.23
2023-10-11T11:56:00,mfh,80.37
2023-10-11T11:57:00,mfh,80.47
2023-10-11T11:58:00,mfh,80.39
2023-10-11T11:59:00,mfh,80.44
2023-10-11T12:00:00,mfh,80.44
2023-10-11T12:01:00,mfh,80.41
2023-10-11T12:02:00,mfh,80.30
2023-10-11T12:03:00,mfh,80.70
2023-10-11T12:04:00,mfh,80.24
2023-10-11T12:05:00,mfh,80.40
2023-10-11T12:06:00,mfh,80.29
2023-10-11T12:07:00,mfh,80.41
2023-10-11T12:08:00,mfh,79.90
2023-10-11T12:09:00,mfh,80.30
2023-10-11T12:10:00,mfh,80.26
2023-10-11T12:11:00,mfh,80.42
2023-10-11T12:12:00,mfh,80.20
2023-10-11T12:13:00,mfh,80.26
2023-10-11T12:14:00,mfh,80.50
2023-10-11T12:15:00,mfh,80.39
2023-10-11T12:16:00,mfh,76.64
2023-10-11T12:17:00,mfh,79.59
2023-10-11T12:18:00,mfh,79.59
2023-10-11T12:19:00,mfh,79.90
2023-10-11T12:20:00,mfh,80.61
2023-10-11T12:21:00,mfh,80.38
2023-10-11T12:22:00,mfh,80.25
2023-10-11T12:23:00,mfh,80.14
2023-10-11T12:24:00,mfh,80.60
2023-10-11T12:25:00,mfh,80.86
2023-10-11T12:26:00,mfh,81.09
2023-10-11T12:27:00,mfh,80.99
2023-10-11T12:28:00,mfh,80.87
2023-10-11T12:29:00,mfh,80.40
2023-10-11T12:30:00,mfh,80.26
2023-10-11T12:31:00,mfh,80.28
2023-10-11T12:32:00,mfh,80.60
2023-10-11T12:33:00,mfh,80.83
2023-10-11T12:34:00,mfh,80.47
2023-10-11T12:35:00,mfh,80.45
2023-10-11T12:36:00,mfh,80.49
2023-10-11T12:37:00,mfh,80.48
2023-10-11T12:38:00,mfh,80.42
2023-10-11T12:39:00,mfh,80.43
2023-10-11T12:40:00,mfh,80.02
2023-10-11T12:41:00,mfh,79.61
2023-10-11T12:42:00,mfh,79.15
2023-10-11T12:43:00,mfh,80.69
2023-10-11T12:44:00,mfh,80.95
2023-10-11T12:45:00,mfh,80.52
2023-10-11T12:46:00,mfh,80.30
2023-10-11T12:47:00,mfh,80.20
2023-10-11T12:48:00,mfh,80.66
2023-10-11T12:49:00,mfh,80.56
2023-10-11T12:50:00,mfh,80.46
2023-10-11T12:51:00,mfh,80.00
2023-10-11T12:52:00,mfh,80.24
2023-10-11T12:53:00,mfh,80.10
2023-10-11T12:54:00,mfh,80.72
2023-10-11T12:55:00,mfh,80.34
2023-10-11T12:56:00,mfh,80.49
2023-10-11T12:57:00,mfh,80.95
2023-10-11T12:58:00,mfh,80.72
2023-10-11T12:59:00,mfh,80.41
2023-10-11T13:00:00,mfh,80.91
2023-10-11T13:01:00,mfh,79.93
2023-10-11T13:02:00,mfh,79.99
2023-10-11T13:03:00,mfh,80.01
2023-10-11T13:04:00,mfh,80.25
2023-10-11T13:05:00,mfh,80.20
2023-10-11T13:06:00,mfh,80.10
2023-10-11T13:07:00,mfh,80.08
2023-10-11T13:08:00,mfh,80.12
2023-10-11T13:09:00,mfh,76.55
2023-10-11T13:10:00,mfh,74.37
2023-10-11T13:11:00,mfh,72.85
2023-10-11T13:12:00,mfh,72.23
2023-10-11T13:13:00,mfh,71.71
2023-10-11T13:14:00,mfh,71.89
2023-10-11T13:15:00,mfh,71.84
2023-10-11T13:16:00,mfh,68.64
2023-10-11T13:17:00,mfh,68.42
2023-10-11T13:18:00,mfh,69.41