#datetime,building,power
2023-03-06T00:00:00,pth,1.20
2023-03-06T00:02:00,pth,2.40
2023-03-06T00:03:00,pth,1.20
2023-03-06T00:05:00,pth,2.40
2023-03-06T00:06:00,pth,2.40
2023-03-06T00:08:00,pth,3.60
2023-03-06T00:10:00,pth,4.80
2023-03-06T00:11:00,pth,2.40
2023-03-06T00:13:00,pth,3.60
2023-03-06T00:15:00,pth,4.80
2023-03-06T00:16:00,pth,1.20
2023-03-06T00:18:00,pth,2.40
2023-03-06T00:19:00,pth,1.20
2023-03-06T00:21:00,pth,2.40
2023-03-06T00:22:00,pth,1.20
2023-03-06T00:23:00,pth,1.20
2023-03-06T00:25:00,pth,2.40
2023-03-06T00:26:00,pth,1.20
2023-03-06T00:28:00,pth,2.40
2023-03-06T00:30:00,pth,2.40
2023-03-06T00:32:00,pth,3.60
2023-03-06T00:34:00,pth,4.80
2023-03-06T00:36:00,pth,3.60
2023-03-06T00:38:00,pth,3.60
2023-03-06T00:39:00,pth,2.40
2023-03-06T00:40:00,pth,1.20
2023-03-06T00:42:00,pth,2.40
2023-03-06T00:44:00,pth,2.40
2023-03-06T00:46:00,pth,1.20
2023-03-06T00:48:00,pth,2.40
2023-03-06T00:50:00,pth,2.40
2023-03-06T00:52:00,pth,2.40
2023-03-06T00:54:00,pth,3.60
2023-03-06T00:55:00,pth,1.20
2023-03-06T00:57:00,pth,4.80
2023-03-06T00:58:00,pth,1.20
2023-03-06T01:00:00,pth,4.80
2023-03-06T01:02:00,pth,3.60
2023-03-06T01:04:00,pth,2.40
2023-03-06T01:06:00,pth,2.40
2023-03-06T01:08:00,pth,2.40
2023-03-06T01:10:00,pth,1.20
2023-03-06T01:12:00,pth,2.40
2023-03-06T01:15:00,pth,2.40
2023-03-06T01:17:00,pth,2.40
2023-03-06T01:19:00,pth,4.80
2023-03-06T01:20:00,pth,1.20
2023-03-06T01:22:00,pth,3.60
2023-03-06T01:24:00,pth,4.80
2023-03-06T01:26:00,pth,3.60
2023-03-06T01:28:00,pth,2.40
2023-03-06T01:30:00,pth,2.40
2023-03-06T01:32:00,pth,1.20
2023-03-06T01:33:00,pth,1.20
2023-03-06T01:35:00,pth,2.40
2023-03-06T01:38:00,pth,2.40
2023-03-06T01:40:00,pth,2.40
2023-03-06T01:42:00,pth,3.60
2023-03-06T01:44:00,pth,3.60
2023-03-06T01:45:00,pth,2.40
2023-03-06T01:46:00,pth,2.40
2023-03-06T01:47:00,pth,1.20
2023-03-06T01:49:00,pth,4.80
2023-03-06T01:51:00,pth,2.40
2023-03-06T01:52:00,pth,1.20
2023-03-06T01:54:00,pth,1.20
2023-03-06T01:56:00,pth,2.40
2023-03-06T01:58:00,pth,1.20
2023-03-06T01:59:00,pth,1.20
2023-03-06T02:01:00,pth,1.20
2023-03-06T02:03:00,pth,3.60
2023-03-06T02:05:00,pth,3.60
2023-03-06T02:07:00,pth,4.80
2023-03-06T02:08:00,pth,1.20
2023-03-06T02:10:00,pth,3.60
2023-03-06T02:12:00,pth,4.80
2023-03-06T02:14:00,pth,2.40
2023-03-06T02:16:00,pth,1.20
2023-03-06T02:18:00,pth,2.40
2023-03-06T02:20:00,pth,2.40
2023-03-06T02:22:00,pth,1.20
2023-03-06T02:24:00,pth,2.40
2023-03-06T02:25:00,pth,1.20
2023-03-06T02:26:00,pth,1.20
2023-03-06T02:28:00,pth,4.80
2023-03-06T02:30:00,pth,3.60
2023-03-06T02:31:00,pth,2.40
2023-03-06T02:33:00,pth,4.80
2023-03-06T02:34:00,pth,1.20
2023-03-06T02:36:00,pth,4.80
2023-03-06T02:37:00,pth,1.20
2023-03-06T02:39:00,pth,2.40
2023-03-06T02:40:00,pth,1.20
2023-03-06T02:42:00,pth,2.40
2023-03-06T02:43:00,pth,1.20
2023-03-06T02:45:00,pth,2.40
2023-03-06T02:47:00,pth,2.40
2023-03-06T02:49:00,pth,2.40
2023-03-06T02:51:00,pth,3.60
2023-03-06T02:52:00,pth,2.40
2023-03-06T02:54:00,pth,3.60
2023-03-06T02:55:00,pth,2.40
2023-03-06T02:56:00,pth,2.40
2023-03-06T02:58:00,pth,3.60
2023-03-06T02:59:00,pth,2.40
2023-03-06T03:01:00,pth,2.40
2023-03-06T03:03:00,pth,2.40
2023-03-06T03:05:00,pth,2.40
2023-03-06T03:07:00,pth,1.20
2023-03-06T03:09:00,pth,2.40
2023-03-06T03:10:00,pth,1.20
2023-03-06T03:12:00,pth,2.40
2023-03-06T03:13:00,pth,2.40
2023-03-06T03:15:00,pth,3.60
2023-03-06T03:17:00,pth,4.80
2023-03-06T03:18:00,pth,1.20
2023-03-06T03:20:00,pth,4.80
2023-03-06T03:21:00,pth,1.20
2023-03-06T03:23:00,pth,3.60
2023-03-06T03:24:00,pth,3.60
2023-03-06T03:25:00,pth,1.20
2023-03-06T03:27:00,pth,2.40
2023-03-06T03:29:00,pth,2.40
2023-03-06T03:31:00,pth,1.20
2023-03-06T03:33:00,pth,2.40
2023-03-06T03:35:00,pth,3.60
2023-03-06T03:37:00,pth,3.60
2023-03-06T03:38:00,pth,2.40
2023-03-06T03:40:00,pth,3.60
2023-03-06T03:41:00,pth,2.40
2023-03-06T03:43:00,pth,3.60
2023-03-06T03:44:00,pth,2.40
2023-03-06T03:45:00,pth,1.20
2023-03-06T03:46:00,pth,1.20
2023-03-06T03:48:00,pth,2.40
2023-03-06T03:49:00,pth,1.20
2023-03-06T03:50:00,pth,1.20
2023-03-06T03:52:00,pth,1.20
2023-03-06T03:53:00,pth,1.20
2023-03-06T03:55:00,pth,2.40
2023-03-06T03:58:00,pth,3.60
2023-03-06T04:00:00,pth,4.80
2023-03-06T04:02:00,pth,3.60
2023-03-06T04:03:00,pth,1.20
2023-03-06T04:05:00,pth,3.60
2023-03-06T04:07:00,pth,4.80
2023-03-06T04:08:00,pth,1.20
2023-03-06T04:10:00,pth,2.40
2023-03-06T04:11:00,pth,1.20
2023-03-06T04:13:00,pth,2.40
2023-03-06T04:14:00,pth,1.20
2023-03-06T04:16:00,pth,1.20
2023-03-06T04:18:00,pth,2.40
2023-03-06T04:19:00,pth,1.20
2023-03-06T04:21:00,pth,2.40
2023-03-06T04:23:00,pth,3.60
2023-03-06T04:25:00,pth,3.60
2023-03-06T04:27:00,pth,3.60
2023-03-06T04:29:00,pth,4.80
2023-03-06T04:31:00,pth,3.60
2023-03-06T04:33:00,pth,3.60
2023-03-06T04:35:00,pth,2.40
2023-03-06T04:36:00,pth,1.20
2023-03-06T04:38:00,pth,1.20
2023-03-06T04:39:00,pth,1.20
2023-03-06T04:41:00,pth,1.20
2023-03-06T04:43:00,pth,2.40
2023-03-06T04:45:00,pth,2.40
2023-03-06T04:47:00,pth,3.60
2023-03-06T04:50:00,pth,6.00
2023-03-06T04:52:00,pth,3.60
2023-03-06T04:53:00,pth,2.40
2023-03-06T04:55:00,pth,3.60
2023-03-06T04:56:00,pth,2.40
2023-03-06T04:58:00,pth,3.60
2023-03-06T04:59:00,pth,1.20
2023-03-06T05:01:00,pth,2.40
2023-03-06T05:03:00,pth,2.40
2023-03-06T05:04:00,pth,1.20
2023-03-06T05:06:00,pth,2.40
2023-03-06T05:08:00,pth,2.40
2023-03-06T05:10:00,pth,3.60
2023-03-06T05:12:00,pth,3.60
2023-03-06T05:13:00,pth,2.40
2023-03-06T05:15:00,pth,3.60
2023-03-06T05:17:00,pth,4.80
2023-03-06T05:18:00,pth,1.20
2023-03-06T05:20:00,pth,4.80
2023-03-06T05:21:00,pth,1.20
2023-03-06T05:22:00,pth,2.40
2023-03-06T05:24:00,pth,2.40
2023-03-06T05:26:00,pth,2.40
2023-03-06T05:28:00,pth,2.40
2023-03-06T05:29:00,pth,1.20
2023-03-06T05:30:00,pth,1.20
2023-03-06T05:32:00,pth,2.40
2023-03-06T05:33:00,pth,1.20
2023-03-06T05:35:00,pth,4.80
2023-03-06T05:36:00,pth,2.40
2023-03-06T05:37:00,pth,2.40
2023-03-06T05:39:00,pth,4.80
2023-03-06T05:40:00,pth,1.20
2023-03-06T05:41:00,pth,2.40
2023-03-06T05:43:00,pth,3.60
2023-03-06T05:44:00,pth,2.40
2023-03-06T05:46:00,pth,3.60
2023-03-06T05:47:00,pth,2.40
2023-03-06T05:49:00,pth,1.20
2023-03-06T05:50:00,pth,1.20
2023-03-06T05:52:00,pth,2.40
2023-03-06T05:53:00,pth,1.20
2023-03-06T05:55:00,pth,2.40
2023-03-06T05:57:00,pth,1.20
2023-03-06T05:58:00,pth,2.40
2023-03-06T06:00:00,pth,3.60
2023-03-06T06:02:00,pth,3.60
2023-03-06T06:03:00,pth,2.40
2023-03-06T06:04:00,pth,2.40
2023-03-06T06:06:00,pth,3.60
2023-03-06T06:08:00,pth,3.60
2023-03-06T06:09:00,pth,2.40
2023-03-06T06:11:00,pth,3.60
2023-03-06T06:13:00,pth,1.20
2023-03-06T06:14:00,pth,1.20
2023-03-06T06:16:00,pth,2.40
2023-03-06T06:18:00,pth,1.20
2023-03-06T06:19:00,pth,1.20
2023-03-06T06:20:00,pth,1.20
2023-03-06T06:22:00,pth,2.40
2023-03-06T06:24:00,pth,3.60
2023-03-06T06:25:00,pth,2.40
2023-03-06T06:27:00,pth,3.60
2023-03-06T06:28:00,pth,1.20
2023-03-06T06:30:00,pth,3.60
2023-03-06T06:31:00,pth,1.20
2023-03-06T06:32:00,pth,2.40
2023-03-06T06:34:00,pth,2.40
2023-03-06T06:37:00,pth,2.40
2023-03-06T06:39:00,pth,1.20
2023-03-06T06:41:00,pth,1.20
2023-03-06T06:42:00,pth,1.20
2023-03-06T06:43:00,pth,1.20
2023-03-06T06:45:00,pth,1.20
2023-03-06T06:46:00,pth,1.20
2023-03-06T06:47:00,pth,2.40
2023-03-06T06:49:00,pth,3.60
2023-03-06T06:50:00,pth,1.20
2023-03-06T06:52:00,pth,3.60
2023-03-06T06:54:00,pth,3.60
2023-03-06T06:55:00,pth,2.40
2023-03-06T06:57:00,pth,2.40
2023-03-06T06:59:00,pth,1.20
2023-03-06T07:01:00,pth,1.20
2023-03-06T07:02:00,pth,1.20
2023-03-06T07:03:00,pth,1.20
2023-03-06T07:05:00,pth,1.20
2023-03-06T07:07:00,pth,1.20
2023-03-06T07:08:00,pth,1.20
2023-03-06T07:11:00,pth,3.60
2023-03-06T07:12:00,pth,1.20
2023-03-06T07:14:00,pth,3.60
2023-03-06T07:16:00,pth,4.80
2023-03-06T07:17:00,pth,1.20
2023-03-06T07:19:00,pth,4.80
2023-03-06T07:21:00,pth,3.60
2023-03-06T07:22:00,pth,1.20
2023-03-06T07:24:00,pth,2.40
2023-03-06T07:26:00,pth,2.40
2023-03-06T07:28:00,pth,2.40
2023-03-06T07:29:00,pth,1.20
2023-03-06T07:31:00,pth,3.60
2023-03-06T07:33:00,pth,3.60
2023-03-06T07:35:00,pth,4.80
2023-03-06T07:36:00,pth,2.40
2023-03-06T07:38:00,pth,3.60
2023-03-06T07:40:00,pth,4.80
2023-03-06T07:42:00,pth,4.80
2023-03-06T07:44:00,pth,4.80
2023-03-06T07:45:00,pth,1.20
2023-03-06T07:47:00,pth,2.40
2023-03-06T07:49:00,pth,3.60
2023-03-06T07:52:00,pth,2.40
2023-03-06T07:55:00,pth,2.40
2023-03-06T07:56:00,pth,2.40
2023-03-06T07:57:00,pth,1.20
2023-03-06T07:58:00,pth,2.40
2023-03-06T08:00:00,pth,3.60
2023-03-06T08:02:00,pth,4.80
2023-03-06T08:03:00,pth,2.40
2023-03-06T08:04:00,pth,2.40
2023-03-06T08:06:00,pth,4.80
2023-03-06T08:08:00,pth,3.60
2023-03-06T08:10:00,pth,2.40
2023-03-06T08:12:00,pth,2.40
2023-03-06T08:13:00,pth,1.20
2023-03-06T08:15:00,pth,2.40
2023-03-06T08:16:00,pth,1.20
2023-03-06T08:17:00,pth,2.40
2023-03-06T08:19:00,pth,2.40
2023-03-06T08:21:00,pth,2.40
2023-03-06T08:23:00,pth,4.80
2023-03-06T08:24:00,pth,2.40
2023-03-06T08:26:00,pth,4.80
2023-03-06T08:28:00,pth,4.80
2023-03-06T08:30:00,pth,4.80
2023-03-06T08:31:00,pth,1.20
2023-03-06T08:33:00,pth,3.60
2023-03-06T08:34:00,pth,1.20
2023-03-06T08:36:00,pth,2.40
2023-03-06T08:38:00,pth,2.40
2023-03-06T08:40:00,pth,2.40
2023-03-06T08:42:00,pth,2.40
2023-03-06T08:43:00,pth,1.20
2023-03-06T08:45:00,pth,3.60
2023-03-06T08:47:00,pth,4.80
2023-03-06T08:49:00,pth,6.00
2023-03-06T08:50:00,pth,2.40
2023-03-06T08:51:00,pth,2.40
2023-03-06T08:52:00,pth,2.40
2023-03-06T08:54:00,pth,6.00
2023-03-06T08:55:00,pth,2.40
2023-03-06T08:56:00,pth,1.20
2023-03-06T08:58:00,pth,3.60
2023-03-06T09:00:00,pth,3.60
2023-03-06T09:02:00,pth,2.40
2023-03-06T09:03:00,pth,2.40
2023-03-06T09:05:00,pth,2.40
2023-03-06T09:07:00,pth,3.60
2023-03-06T09:08:00,pth,1.20
2023-03-06T09:10:00,pth,4.80
2023-03-06T09:11:00,pth,3.60
2023-03-06T09:13:00,pth,4.80
2023-03-06T09:15:00,pth,4.80
2023-03-06T09:17:00,pth,4.80
2023-03-06T09:18:00,pth,2.40
2023-03-06T09:20:00,pth,3.60
2023-03-06T09:22:00,pth,2.40
2023-03-06T09:23:00,pth,2.40
2023-03-06T09:25:00,pth,2.40
2023-03-06T09:26:00,pth,1.20
2023-03-06T09:28:00,pth,2.40
2023-03-06T09:29:00,pth,2.40
2023-03-06T09:31:00,pth,3.60
2023-03-06T09:32:00,pth,1.20
2023-03-06T09:34:00,pth,6.00
2023-03-06T09:35:00,pth,2.40
2023-03-06T09:37:00,pth,4.80
2023-03-06T09:39:00,pth,4.80
2023-03-06T09:41:00,pth,4.80
2023-03-06T09:42:00,pth,2.40
2023-03-06T09:44:00,pth,4.80
2023-03-06T09:46:00,pth,2.40
2023-03-06T09:48:00,pth,2.40
2023-03-06T09:50:00,pth,3.60
2023-03-06T09:51:00,pth,1.20
2023-03-06T09:53:00,pth,2.40
2023-03-06T09:55:00,pth,2.40
2023-03-06T09:57:00,pth,3.60
2023-03-06T09:58:00,pth,2.40
2023-03-06T09:59:00,pth,2.40
2023-03-06T10:00:00,pth,2.40
2023-03-06T10:01:00,pth,2.40
2023-03-06T10:02:00,pth,2.40
2023-03-06T10:04:00,pth,4.80
2023-03-06T10:05:00,pth,2.40
2023-03-06T10:07:00,pth,3.60
2023-03-06T10:10:00,pth,3.60
2023-03-06T10:11:00,pth,2.40
2023-03-06T10:12:00,pth,1.20
2023-03-06T10:14:00,pth,2.40
2023-03-06T10:15:00,pth,1.20
2023-03-06T10:16:00,pth,1.20
2023-03-06T10:18:00,pth,3.60
2023-03-06T10:19:00,pth,1.20
2023-03-06T10:21:00,pth,3.60
2023-03-06T10:22:00,pth,2.40
2023-03-06T10:24:00,pth,4.80
2023-03-06T10:26:00,pth,3.60
2023-03-06T10:27:00,pth,2.40
2023-03-06T10:29:00,pth,3.60
2023-03-06T10:31:00,pth,4.80
2023-03-06T10:33:00,pth,1.20
2023-03-06T10:34:00,pth,1.20
2023-03-06T10:36:00,pth,2.40
2023-03-06T10:38:00,pth,2.40
2023-03-06T10:40:00,pth,2.40
2023-03-06T10:41:00,pth,1.20
2023-03-06T10:42:00,pth,1.20
2023-03-06T10:44:00,pth,4.80
2023-03-06T10:45:00,pth,1.20
2023-03-06T10:47:00,pth,4.80
2023-03-06T10:49:00,pth,4.80
2023-03-06T10:50:00,pth,2.40
2023-03-06T10:51:00,pth,1.20
2023-03-06T10:53:00,pth,4.80
2023-03-06T10:54:00,pth,2.40
2023-03-06T10:56:00,pth,2.40
2023-03-06T10:57:00,pth,1.20
2023-03-06T10:59:00,pth,2.40
2023-03-06T11:00:00,pth,1.20
2023-03-06T11:02:00,pth,2.40
2023-03-06T11:04:00,pth,2.40
2023-03-06T11:06:00,pth,2.40
2023-03-06T11:08:00,pth,3.60
2023-03-06T11:10:00,pth,4.80
2023-03-06T11:11:00,pth,2.40
2023-03-06T11:13:00,pth,3.60
2023-03-06T11:15:00,pth,4.80
2023-03-06T11:16:00,pth,2.40
2023-03-06T11:18:00,pth,4.80
2023-03-06T11:20:00,pth,2.40
2023-03-06T11:22:00,pth,2.40
2023-03-06T11:24:00,pth,3.60
2023-03-06T11:26:00,pth,2.40
2023-03-06T11:28:00,pth,10.80
2023-03-06T11:30:00,pth,15.60
2023-03-06T11:32:00,pth,15.60
2023-03-06T11:33:00,pth,8.40
2023-03-06T11:34:00,pth,7.20
2023-03-06T11:36:00,pth,15.60
2023-03-06T11:38:00,pth,15.60
2023-03-06T11:39:00,pth,8.40
2023-03-06T11:41:00,pth,15.60
2023-03-06T11:43:00,pth,14.40
2023-03-06T11:45:00,pth,15.60
2023-03-06T11:46:00,pth,8.40
2023-03-06T11:48:00,pth,14.40
2023-03-06T11:50:00,pth,15.60
2023-03-06T11:51:00,pth,7.20
2023-03-06T11:52:00,pth,8.40
2023-03-06T11:54:00,pth,14.40
2023-03-06T11:56:00,pth,15.60
2023-03-06T11:57:00,pth,8.40
2023-03-06T11:59:00,pth,15.60
2023-03-06T12:00:00,pth,7.20
2023-03-06T12:02:00,pth,15.60
2023-03-06T12:04:00,pth,15.60
2023-03-06T12:05:00,pth,7.20
2023-03-06T12:07:00,pth,15.60
2023-03-06T12:09:00,pth,15.60
2023-03-06T12:11:00,pth,15.60
2023-03-06T12:13:00,pth,14.40
2023-03-06T12:14:00,pth,8.40
2023-03-06T12:16:00,pth,15.60
2023-03-06T12:17:00,pth,7.20
2023-03-06T12:19:00,pth,15.60
2023-03-06T12:21:00,pth,14.40
2023-03-06T12:23:00,pth,14.40
2023-03-06T12:25:00,pth,15.60
2023-03-06T12:27:00,pth,7.20
2023-03-06T12:29:00,pth,4.80
2023-03-06T12:31:00,pth,3.60
2023-03-06T12:32:00,pth,2.40
2023-03-06T12:34:00,pth,4.80
2023-03-06T12:36:00,pth,3.60
2023-03-06T12:38:00,pth,6.00
2023-03-06T12:40:00,pth,2.40
2023-03-06T12:41:00,pth,1.20
2023-03-06T12:43:00,pth,4.80
2023-03-06T12:44:00,pth,2.40
2023-03-06T12:46:00,pth,2.40
2023-03-06T12:47:00,pth,1.20
2023-03-06T12:48:00,pth,1.20
2023-03-06T12:50:00,pth,2.40
2023-03-06T12:52:00,pth,2.40
2023-03-06T12:53:00,pth,1.20
2023-03-06T12:55:00,pth,2.40
2023-03-06T12:57:00,pth,2.40
2023-03-06T12:58:00,pth,1.20
2023-03-06T13:00:00,pth,3.60
2023-03-06T13:02:00,pth,4.80
2023-03-06T13:03:00,pth,2.40
2023-03-06T13:05:00,pth,4.80
2023-03-06T13:06:00,pth,2.40
2023-03-06T13:08:00,pth,3.60
2023-03-06T13:10:00,pth,2.40
2023-03-06T13:12:00,pth,2.40
2023-03-06T13:14:00,pth,3.60
2023-03-06T13:15:00,pth,1.20
2023-03-06T13:16:00,pth,1.20
2023-03-06T13:17:00,pth,2.40
2023-03-06T13:18:00,pth,1.20
2023-03-06T13:20:00,pth,2.40
2023-03-06T13:22:00,pth,3.60
2023-03-06T13:23:00,pth,1.20
2023-03-06T13:25:00,pth,2.40
2023-03-06T13:27:00,pth,3.60
2023-03-06T13:29:00,pth,4.80
2023-03-06T13:30:00,pth,2.40
2023-03-06T13:32:00,pth,4.80
2023-03-06T13:33:00,pth,1.20
2023-03-06T13:35:00,pth,3.60
2023-03-06T13:37:00,pth,2.40
2023-03-06T13:38:00,pth,2.40
2023-03-06T13:40:00,pth,2.40
2023-03-06T13:42:00,pth,2.40
2023-03-06T13:44:00,pth,2.40
2023-03-06T13:45:00,pth,1.20
2023-03-06T13:46:00,pth,1.20
2023-03-06T13:48:00,pth,2.40
2023-03-06T13:50:00,pth,2.40
2023-03-06T13:52:00,pth,3.60
2023-03-06T13:54:00,pth,4.80
2023-03-06T13:56:00,pth,4.80
2023-03-06T13:57:00,pth,2.40
2023-03-06T13:59:00,pth,4.80
2023-03-06T14:01:00,pth,4.80
2023-03-06T14:03:00,pth,2.40
2023-03-06T14:04:00,pth,1.20
2023-03-06T14:05:00,pth,1.20
2023-03-06T14:07:00,pth,2.40
2023-03-06T14:08:00,pth,1.20
2023-03-06T14:09:00,pth,1.20
2023-03-06T14:11:00,pth,1.20
2023-03-06T14:13:00,pth,2.40
2023-03-06T14:15:00,pth,1.20
2023-03-06T14:17:00,pth,2.40
2023-03-06T14:18:00,pth,2.40
2023-03-06T14:20:00,pth,3.60
2023-03-06T14:22:00,pth,4.80
2023-03-06T14:24:00,pth,3.60
2023-03-06T14:26:00,pth,2.40
2023-03-06T14:28:00,pth,2.40
2023-03-06T14:29:00,pth,1.20
2023-03-06T14:31:00,pth,2.40
2023-03-06T14:33:00,pth,1.20
2023-03-06T14:34:00,pth,1.20
2023-03-06T14:36:00,pth,2.40
2023-03-06T14:38:00,pth,1.20
2023-03-06T14:39:00,pth,1.20
2023-03-06T14:40:00,pth,2.40
2023-03-06T14:42:00,pth,2.40
2023-03-06T14:43:00,pth,2.40
2023-03-06T14:45:00,pth,4.80
2023-03-06T14:47:00,pth,4.80
2023-03-06T14:49:00,pth,7.20
2023-03-06T14:50:00,pth,3.60
2023-03-06T14:52:00,pth,3.60
2023-03-06T14:53:00,pth,1.20
2023-03-06T14:55:00,pth,2.40
2023-03-06T14:57:00,pth,2.40
2023-03-06T14:58:00,pth,1.20
2023-03-06T15:00:00,pth,2.40
2023-03-06T15:02:00,pth,2.40
2023-03-06T15:04:00,pth,2.40
2023-03-06T15:06:00,pth,4.80
2023-03-06T15:07:00,pth,2.40
2023-03-06T15:09:00,pth,4.80
2023-03-06T15:11:00,pth,3.60
2023-03-06T15:12:00,pth,2.40
2023-03-06T15:14:00,pth,3.60
2023-03-06T15:15:00,pth,1.20
2023-03-06T15:17:00,pth,3.60
2023-03-06T15:18:00,pth,1.20
2023-03-06T15:20:00,pth,1.20
2023-03-06T15:21:00,pth,1.20
2023-03-06T15:23:00,pth,1.20
2023-03-06T15:26:00,pth,1.20
2023-03-06T15:28:00,pth,2.40
2023-03-06T15:30:00,pth,1.20
2023-03-06T15:32:00,pth,2.40
2023-03-06T15:34:00,pth,2.40
2023-03-06T15:35:00,pth,1.20
2023-03-06T15:37:00,pth,3.60
2023-03-06T15:38:00,pth,2.40
2023-03-06T15:40:00,pth,3.60
2023-03-06T15:41:00,pth,2.40
2023-03-06T15:42:00,pth,1.20
2023-03-06T15:43:00,pth,2.40
2023-03-06T15:45:00,pth,2.40
2023-03-06T15:48:00,pth,2.40
2023-03-06T15:49:00,pth,1.20
2023-03-06T15:51:00,pth,1.20
2023-03-06T15:52:00,pth,1.20
2023-03-06T15:54:00,pth,2.40
2023-03-06T15:56:00,pth,2.40
2023-03-06T15:58:00,pth,2.40
2023-03-06T16:00:00,pth,2.40
2023-03-06T16:02:00,pth,3.60
2023-03-06T16:04:00,pth,4.80
2023-03-06T16:06:00,pth,3.60
2023-03-06T16:08:00,pth,3.60
2023-03-06T16:09:00,pth,2.40
2023-03-06T16:10:00,pth,1.20
2023-03-06T16:12:00,pth,2.40
2023-03-06T16:14:00,pth,2.40
2023-03-06T16:15:00,pth,1.20
2023-03-06T16:17:00,pth,1.20
2023-03-06T16:19:00,pth,2.40
2023-03-06T16:21:00,pth,1.20
2023-03-06T16:22:00,pth,1.20
2023-03-06T16:24:00,pth,2.40
2023-03-06T16:26:00,pth,1.20
2023-03-06T16:27:00,pth,2.40
2023-03-06T16:29:00,pth,4.80
2023-03-06T16:31:00,pth,3.60
2023-03-06T16:33:00,pth,4.80
2023-03-06T16:35:00,pth,3.60
2023-03-06T16:37:00,pth,2.40
2023-03-06T16:39:00,pth,2.40
2023-03-06T16:40:00,pth,1.20
2023-03-06T16:42:00,pth,2.40
2023-03-06T16:44:00,pth,1.20
2023-03-06T16:46:00,pth,2.40
2023-03-06T16:48:00,pth,2.40
2023-03-06T16:50:00,pth,2.40
2023-03-06T16:52:00,pth,3.60
2023-03-06T16:54:00,pth,3.60
2023-03-06T16:56:00,pth,3.60
2023-03-06T16:58:00,pth,3.60
2023-03-06T17:00:00,pth,3.60
2023-03-06T17:02:00,pth,3.60
2023-03-06T17:03:00,pth,1.20
2023-03-06T17:04:00,pth,1.20
2023-03-06T17:06:00,pth,1.20
2023-03-06T17:07:00,pth,1.20
2023-03-06T17:08:00,pth,1.20
2023-03-06T17:11:00,pth,2.40
2023-03-06T17:12:00,pth,1.20
2023-03-06T17:14:00,pth,2.40
2023-03-06T17:16:00,pth,2.40
2023-03-06T17:18:00,pth,2.40
2023-03-06T17:19:00,pth,2.40
2023-03-06T17:21:00,pth,3.60
2023-03-06T17:23:00,pth,3.60
2023-03-06T17:25:00,pth,4.80
2023-03-06T17:27:00,pth,3.60
2023-03-06T17:28:00,pth,1.20
2023-03-06T17:30:00,pth,2.40
2023-03-06T17:32:00,pth,2.40
2023-03-06T17:34:00,pth,2.40
2023-03-06T17:35:00,pth,1.20
2023-03-06T17:37:00,pth,10.80
2023-03-06T17:39:00,pth,13.20
2023-03-06T17:41:00,pth,15.60
2023-03-06T17:42:00,pth,7.20
2023-03-06T17:43:00,pth,7.20
2023-03-06T17:45:00,pth,14.40
2023-03-06T17:47:00,pth,14.40
2023-03-06T17:48:00,pth,8.40
2023-03-06T17:50:00,pth,14.40
2023-03-06T17:52:00,pth,14.40
2023-03-06T17:54:00,pth,14.40
2023-03-06T17:56:00,pth,15.60
2023-03-06T17:58:00,pth,14.40
2023-03-06T18:00:00,pth,14.40
2023-03-06T18:01:00,pth,8.40
2023-03-06T18:03:00,pth,15.60
2023-03-06T18:04:00,pth,7.20
2023-03-06T18:06:00,pth,14.40
2023-03-06T18:07:00,pth,3.60
2023-03-06T18:08:00,pth,8.40
2023-03-06T18:10:00,pth,13.20
2023-03-06T18:11:00,pth,3.60
2023-03-06T18:12:00,pth,7.20
2023-03-06T18:14:00,pth,13.20
2023-03-06T18:16:00,pth,12.00
2023-03-06T18:17:00,pth,7.20
2023-03-06T18:19:00,pth,10.80
2023-03-06T18:21:00,pth,13.20
2023-03-06T18:22:00,pth,3.60
2023-03-06T18:24:00,pth,15.60
2023-03-06T18:25:00,pth,3.60
2023-03-06T18:27:00,pth,14.40
2023-03-06T18:28:00,pth,6.00
2023-03-06T18:30:00,pth,10.80
2023-03-06T18:32:00,pth,12.00
2023-03-06T18:34:00,pth,13.20
2023-03-06T18:35:00,pth,4.80
2023-03-06T18:37:00,pth,4.80
2023-03-06T18:38:00,pth,2.40
2023-03-06T18:40:00,pth,3.60
2023-03-06T18:41:00,pth,2.40
2023-03-06T18:43:00,pth,4.80
2023-03-06T18:44:00,pth,2.40
2023-03-06T18:46:00,pth,3.60
2023-03-06T18:48:00,pth,2.40
2023-03-06T18:50:00,pth,2.40
2023-03-06T18:52:00,pth,2.40
2023-03-06T18:53:00,pth,1.20
2023-03-06T18:55:00,pth,2.40
2023-03-06T18:56:00,pth,1.20
2023-03-06T18:58:00,pth,2.40
2023-03-06T19:00:00,pth,2.40
2023-03-06T19:02:00,pth,3.60
2023-03-06T19:04:00,pth,2.40
2023-03-06T19:05:00,pth,1.20
2023-03-06T19:07:00,pth,4.80
2023-03-06T19:10:00,pth,4.80
2023-03-06T19:11:00,pth,3.60
2023-03-06T19:13:00,pth,4.80
2023-03-06T19:15:00,pth,3.60
2023-03-06T19:17:00,pth,2.40
2023-03-06T19:19:00,pth,2.40
2023-03-06T19:21:00,pth,2.40
2023-03-06T19:23:00,pth,2.40
2023-03-06T19:25:00,pth,2.40
2023-03-06T19:26:00,pth,1.20
2023-03-06T19:27:00,pth,1.20
2023-03-06T19:29:00,pth,2.40
2023-03-06T19:30:00,pth,2.40
2023-03-06T19:32:00,pth,2.40
2023-03-06T19:34:00,pth,4.80
2023-03-06T19:36:00,pth,3.60
2023-03-06T19:38:00,pth,4.80
2023-03-06T19:40:00,pth,4.80
2023-03-06T19:42:00,pth,2.40
2023-03-06T19:43:00,pth,1.20
2023-03-06T19:45:00,pth,2.40
2023-03-06T19:47:00,pth,2.40
2023-03-06T19:49:00,pth,3.60
2023-03-06T19:51:00,pth,2.40
2023-03-06T19:52:00,pth,1.20
2023-03-06T19:54:00,pth,2.40
2023-03-06T19:55:00,pth,2.40
2023-03-06T19:56:00,pth,2.40
2023-03-06T19:57:00,pth,1.20
2023-03-06T19:59:00,pth,4.80
2023-03-06T20:00:00,pth,2.40
2023-03-06T20:01:00,pth,2.40
2023-03-06T20:03:00,pth,4.80
2023-03-06T20:05:00,pth,4.80
2023-03-06T20:07:00,pth,6.00
2023-03-06T20:08:00,pth,2.40
2023-03-06T20:10:00,pth,4.80
2023-03-06T20:12:00,pth,3.60
2023-03-06T20:14:00,pth,4.80
2023-03-06T20:16:00,pth,3.60
2023-03-06T20:17:00,pth,2.40
2023-03-06T20:18:00,pth,2.40
2023-03-06T20:20:00,pth,6.00
2023-03-06T20:22:00,pth,6.00
2023-03-06T20:24:00,pth,6.00
2023-03-06T20:25:00,pth,3.60
2023-03-06T20:26:00,pth,2.40
2023-03-06T20:27:00,pth,3.60
2023-03-06T20:29:00,pth,4.80
2023-03-06T20:31:00,pth,3.60
2023-03-06T20:33:00,pth,4.80
2023-03-06T20:35:00,pth,3.60
2023-03-06T20:36:00,pth,2.40
2023-03-06T20:38:00,pth,3.60
2023-03-06T20:39:00,pth,2.40
2023-03-06T20:41:00,pth,3.60
2023-03-06T20:42:00,pth,3.60
2023-03-06T20:43:00,pth,2.40
2023-03-06T20:44:00,pth,3.60
2023-03-06T20:47:00,pth,9.60
2023-03-06T20:49:00,pth,4.80
2023-03-06T20:51:00,pth,6.00
2023-03-06T20:52:00,pth,2.40
2023-03-06T20:54:00,pth,3.60
2023-03-06T20:56:00,pth,3.60
2023-03-06T20:57:00,pth,2.40
2023-03-06T20:59:00,pth,3.60
2023-03-06T21:01:00,pth,4.80
2023-03-06T21:02:00,pth,1.20
2023-03-06T21:04:00,pth,3.60
2023-03-06T21:05:00,pth,2.40
2023-03-06T21:07:00,pth,6.00
2023-03-06T21:08:00,pth,3.60
2023-03-06T21:09:00,pth,2.40
2023-03-06T21:10:00,pth,2.40
2023-03-06T21:12:00,pth,6.00
2023-03-06T21:14:00,pth,6.00
2023-03-06T21:16:00,pth,4.80
2023-03-06T21:17:00,pth,1.20
2023-03-06T21:19:00,pth,4.80
2023-03-06T21:20:00,pth,2.40
2023-03-06T21:21:00,pth,2.40
2023-03-06T21:22:00,pth,1.20
2023-03-06T21:24:00,pth,4.80
2023-03-06T21:26:00,pth,3.60
2023-03-06T21:27:00,pth,2.40
2023-03-06T21:29:00,pth,6.00
2023-03-06T21:31:00,pth,6.00
2023-03-06T21:33:00,pth,6.00
2023-03-06T21:35:00,pth,6.00
2023-03-06T21:36:00,pth,3.60
2023-03-06T21:38:00,pth,4.80
2023-03-06T21:40:00,pth,4.80
2023-03-06T21:41:00,pth,1.20
2023-03-06T21:42:00,pth,2.40
2023-03-06T21:44:00,pth,3.60
2023-03-06T21:45:00,pth,2.40
2023-03-06T21:47:00,pth,3.60
2023-03-06T21:49:00,pth,3.60
2023-03-06T21:51:00,pth,4.80
2023-03-06T21:53:00,pth,4.80
2023-03-06T21:55:00,pth,4.80
2023-03-06T21:57:00,pth,4.80
2023-03-06T21:58:00,pth,2.40
2023-03-06T22:00:00,pth,4.80
2023-03-06T22:01:00,pth,2.40
2023-03-06T22:03:00,pth,2.40
2023-03-06T22:04:00,pth,1.20
2023-03-06T22:05:00,pth,2.40
2023-03-06T22:06:00,pth,1.20
2023-03-06T22:08:00,pth,1.20
2023-03-06T22:09:00,pth,1.20
2023-03-06T22:10:00,pth,1.20
2023-03-06T22:12:00,pth,2.40
2023-03-06T22:13:00,pth,1.20
2023-03-06T22:14:00,pth,1.20
2023-03-06T22:16:00,pth,4.80
2023-03-06T22:18:00,pth,4.80
2023-03-06T22:20:00,pth,3.60
2023-03-06T22:22:00,pth,4.80
2023-03-06T22:24:00,pth,4.80
2023-03-06T22:26:00,pth,4.80
2023-03-06T22:28:00,pth,3.60
2023-03-06T22:30:00,pth,2.40
2023-03-06T22:32:00,pth,3.60
2023-03-06T22:33:00,pth,2.40
2023-03-06T22:35:00,pth,3.60
2023-03-06T22:36:00,pth,1.20
2023-03-06T22:37:00,pth,2.40
2023-03-06T22:39:00,pth,2.40
2023-03-06T22:40:00,pth,2.40
2023-03-06T22:41:00,pth,1.20
2023-03-06T22:43:00,pth,4.80
2023-03-06T22:44:00,pth,2.40
2023-03-06T22:46:00,pth,6.00
2023-03-06T22:47:00,pth,2.40
2023-03-06T22:48:00,pth,2.40