#datetime,building,power
2021-05-01T00:00:00,mbh,305.00
2021-05-01T00:05:00,mbh,309.00
2021-05-01T00:10:00,mbh,279.00
2021-05-01T00:15:00,mbh,281.00
2021-05-01T00:20:00,mbh,288.00
2021-05-01T00:25:00,mbh,313.00
2021-05-01T00:30:00,mbh,304.00
2021-05-01T00:35:00,mbh,276.00
2021-05-01T00:40:00,mbh,295.00
2021-05-01T00:45:00,mbh,282.00
2021-05-01T00:50:00,mbh,313.00
2021-05-01T00:55:00,mbh,287.00
2021-05-01T01:00:00,mbh,329.00
2021-05-01T01:05:00,mbh,324.00
2021-05-01T01:10:00,mbh,287.00
2021-05-01T01:15:00,mbh,316.00
2021-05-01T01:20:00,mbh,290.00
2021-05-01T01:25:00,mbh,299.00
2021-05-01T01:30:00,mbh,297.00
2021-05-01T01:35:00,mbh,323.00
2021-05-01T01:40:00,mbh,298.00
2021-05-01T01:45:00,mbh,287.00
2021-05-01T01:50:00,mbh,299.00
2021-05-01T01:55:00,mbh,316.00
2021-05-01T02:00:00,mbh,291.00
2021-05-01T02:05:00,mbh,316.00
2021-05-01T02:10:00,mbh,316.00
2021-05-01T02:15:00,mbh,322.00
2021-05-01T02:20:00,mbh,329.00
2021-05-01T02:25:00,mbh,324.00
2021-05-01T02:30:00,mbh,320.00
2021-05-01T02:35:00,mbh,293.00
2021-05-01T02:40:00,mbh,309.00
2021-05-01T02:45:00,mbh,326.00
2021-05-01T02:50:00,mbh,289.00
2021-05-01T02:55:00,mbh,291.00
2021-05-01T03:00:00,mbh,291.00
2021-05-01T03:05:00,mbh,294.00
2021-05-01T03:10:00,mbh,284.00
2021-05-01T03:15:00,mbh,301.00
2021-05-01T03:20:00,mbh,302.00
2021-05-01T03:25:00,mbh,305.00
2021-05-01T03:30:00,mbh,286.00
2021-05-01T03:35:00,mbh,290.00
2021-05-01T03:40:00,mbh,318.00
2021-05-01T03:45:00,mbh,322.00
2021-05-01T03:50:00,mbh,299.00
2021-05-01T03:55:00,mbh,311.00
2021-05-01T04:00:00,mbh,311.00
2021-05-01T04:05:00,mbh,292.00
2021-05-01T04:10:00,mbh,292.00
2021-05-01T04:15:00,mbh,294.00
2021-05-01T04:20:00,mbh,292.00
2021-05-01T04:25:00,mbh,333.00
2021-05-01T04:30:00,mbh,329.00
2021-05-01T04:35:00,mbh,298.00
2021-05-01T04:40:00,mbh,291.00
2021-05-01T04:45:00,mbh,291.00
2021-05-01T04:50:00,mbh,294.00
2021-05-01T04:55:00,mbh,283.00
2021-05-01T05:00:00,mbh,307.00
2021-05-01T05:05:00,mbh,310.00
2021-05-01T05:10:00,mbh,286.00
2021-05-01T05:15:00,mbh,291.00
2021-05-01T05:20:00,mbh,292.00
2021-05-01T05:25:00,mbh,314.00
2021-05-01T05:30:00,mbh,303.00
2021-05-01T05:35:00,mbh,310.00
2021-05-01T05:40:00,mbh,308.00
2021-05-01T05:45:00,mbh,285.00
2021-05-01T05:50:00,mbh,289.00
2021-05-01T05:55:00,mbh,297.00
2021-05-01T06:00:00,mbh,309.00
2021-05-01T06:05:00,mbh,293.00
2021-05-01T06:10:00,mbh,291.00
2021-05-01T06:15:00,mbh,304.00
2021-05-01T06:20:00,mbh,302.00
2021-05-01T06:25:00,mbh,311.00
2021-05-01T06:30:00,mbh,289.00
2021-05-01T06:35:00,mbh,296.00
2021-05-01T06:40:00,mbh,306.00
2021-05-01T06:45:00,mbh,288.00
2021-05-01T06:50:00,mbh,320.00
2021-05-01T06:55:00,mbh,307.00
2021-05-01T07:00:00,mbh,289.00
2021-05-01T07:05:00,mbh,382.00
2021-05-01T07:10:00,mbh,400.00
2021-05-01T07:15:00,mbh,404.00
2021-05-01T07:20:00,mbh,403.00
2021-05-01T07:25:00,mbh,415.00
2021-05-01T07:30:00,mbh,425.00
2021-05-01T07:35:00,mbh,435.00
2021-05-01T07:40:00,mbh,432.00
2021-05-01T07:45:00,mbh,455.00
2021-05-01T07:50:00,mbh,426.00
2021-05-01T07:55:00,mbh,456.00
2021-05-01T08:00:00,mbh,438.00
2021-05-01T08:05:00,mbh,429.00
2021-05-01T08:10:00,mbh,425.00
2021-05-01T08:15:00,mbh,473.00
2021-05-01T08:20:00,mbh,464.00
2021-05-01T08:25:00,mbh,428.00
2021-05-01T08:30:00,mbh,466.00
2021-05-01T08:35:00,mbh,433.00
2021-05-01T08:40:00,mbh,429.00
2021-05-01T08:45:00,mbh,432.00
2021-05-01T08:50:00,mbh,446.00
2021-05-01T08:55:00,mbh,426.00
2021-05-01T09:00:00,mbh,427.00
2021-05-01T09:05:00,mbh,433.00
2021-05-01T09:10:00,mbh,447.00
2021-05-01T09:15:00,mbh,431.00
2021-05-01T09:20:00,mbh,456.00
2021-05-01T09:25:00,mbh,447.00
2021-05-01T09:30:00,mbh,428.00
2021-05-01T09:35:00,mbh,425.00
2021-05-01T09:40:00,mbh,423.00
2021-05-01T09:45:00,mbh,431.00
2021-05-01T09:50:00,mbh,428.00
2021-05-01T09:55:00,mbh,451.00
2021-05-01T10:00:00,mbh,457.00
2021-05-01T10:05:00,mbh,445.00
2021-05-01T10:10:00,mbh,435.00
2021-05-01T10:15:00,mbh,424.00
2021-05-01T10:20:00,mbh,437.00
2021-05-01T10:25:00,mbh,426.00
2021-05-01T10:30:00,mbh,433.00
2021-05-01T10:35:00,mbh,426.00
2021-05-01T10:40:00,mbh,478.00
2021-05-01T10:45:00,mbh,460.00
2021-05-01T10:50:00,mbh,456.00
2021-05-01T10:55:00,mbh,432.00
2021-05-01T11:00:00,mbh,461.00
2021-05-01T11:05:00,mbh,422.00
2021-05-01T11:10:00,mbh,435.00
2021-05-01T11:15:00,mbh,453.00
2021-05-01T11:20:00,mbh,465.00
2021-05-01T11:25:00,mbh,567.00
2021-05-01T11:30:00,mbh,571.00
2021-05-01T11:35:00,mbh,584.00
2021-05-01T11:40:00,mbh,566.00
2021-05-01T11:45:00,mbh,571.00
2021-05-01T11:50:00,mbh,611.00
2021-05-01T11:55:00,mbh,571.00
2021-05-01T12:00:00,mbh,569.00
2021-05-01T12:05:00,mbh,568.00
2021-05-01T12:10:00,mbh,593.00
2021-05-01T12:15:00,mbh,599.00
2021-05-01T12:20:00,mbh,574.00
2021-05-01T12:25:00,mbh,601.00
2021-05-01T12:30:00,mbh,578.00
2021-05-01T12:35:00,mbh,601.00
2021-05-01T12:40:00,mbh,568.00
2021-05-01T12:45:00,mbh,593.00
2021-05-01T12:50:00,mbh,601.00
2021-05-01T12:55:00,mbh,434.00
2021-05-01T13:00:00,mbh,484.00
2021-05-01T13:05:00,mbh,441.00
2021-05-01T13:10:00,mbh,445.00
2021-05-01T13:15:00,mbh,475.00
2021-05-01T13:20:00,mbh,479.00
2021-05-01T13:25:00,mbh,456.00
2021-05-01T13:30:00,mbh,475.00
2021-05-01T13:35:00,mbh,476.00
2021-05-01T13:40:00,mbh,474.00
2021-05-01T13:45:00,mbh,432.00
2021-05-01T13:50:00,mbh,446.00
2021-05-01T13:55:00,mbh,447.00
2021-05-01T14:00:00,mbh,456.00
2021-05-01T14:05:00,mbh,443.00
2021-05-01T14:10:00,mbh,455.00
2021-05-01T14:15:00,mbh,482.00
2021-05-01T14:20:00,mbh,431.00
2021-05-01T14:25:00,mbh,442.00
2021-05-01T14:30:00,mbh,463.00
2021-05-01T14:35:00,mbh,458.00
2021-05-01T14:40:00,mbh,439.00
2021-05-01T14:45:00,mbh,453.00
2021-05-01T14:50:00,mbh,449.00
2021-05-01T14:55:00,mbh,431.00
2021-05-01T15:00:00,mbh,441.00
2021-05-01T15:05:00,mbh,457.00
2021-05-01T15:10:00,mbh,431.00
2021-05-01T15:15:00,mbh,462.00
2021-05-01T15:20:00,mbh,477.00
2021-05-01T15:25:00,mbh,437.00
2021-05-01T15:30:00,mbh,458.00
2021-05-01T15:35:00,mbh,431.00
2021-05-01T15:40:00,mbh,429.00
2021-05-01T15:45:00,mbh,446.00
2021-05-01T15:50:00,mbh,446.00
2021-05-01T15:55:00,mbh,485.00
2021-05-01T16:00:00,mbh,430.00
2021-05-01T16:05:00,mbh,432.00
2021-05-01T16:10:00,mbh,432.00
2021-05-01T16:15:00,mbh,466.00
2021-05-01T16:20:00,mbh,431.00
2021-05-01T16:25:00,mbh,425.00
2021-05-01T16:30:00,mbh,479.00
2021-05-01T16:35:00,mbh,432.00
2021-05-01T16:40:00,mbh,452.00
2021-05-01T16:45:00,mbh,458.00
2021-05-01T16:50:00,mbh,427.00
2021-05-01T16:55:00,mbh,464.00
2021-05-01T17:00:00,mbh,469.00
2021-05-01T17:05:00,mbh,471.00
2021-05-01T17:10:00,mbh,432.00
2021-05-01T17:15:00,mbh,455.00
2021-05-01T17:20:00,mbh,461.00
2021-05-01T17:25:00,mbh,417.00
2021-05-01T17:30:00,mbh,420.00
2021-05-01T17:35:00,mbh,445.00
2021-05-01T17:40:00,mbh,442.00
2021-05-01T17:45:00,mbh,422.00
2021-05-01T17:50:00,mbh,433.00
2021-05-01T17:55:00,mbh,458.00
2021-05-01T18:00:00,mbh,409.00
2021-05-01T18:05:00,mbh,452.00
2021-05-01T18:10:00,mbh,463.00
2021-05-01T18:15:00,mbh,476.00
2021-05-01T18:20:00,mbh,402.00
2021-05-01T18:25:00,mbh,416.00
2021-05-01T18:30:00,mbh,450.00
2021-05-01T18:35:00,mbh,415.00
2021-05-01T18:40:00,mbh,449.00
2021-05-01T18:45:00,mbh,470.00
2021-05-01T18:50:00,mbh,437.00
2021-05-01T18:55:00,mbh,435.00
2021-05-01T19:00:00,mbh,437.00
2021-05-01T19:05:00,mbh,417.00
2021-05-01T19:10:00,mbh,430.00
2021-05-01T19:15:00,mbh,418.00
2021-05-01T19:20:00,mbh,447.00
2021-05-01T19:25:00,mbh,418.00
2021-05-01T19:30:00,mbh,437.00
2021-05-01T19:35:00,mbh,430.00
2021-05-01T19:40:00,mbh,430.00
2021-05-01T19:45:00,mbh,432.00
2021-05-01T19:50:00,mbh,435.00
2021-05-01T19:55:00,mbh,461.00
2021-05-01T20:00:00,mbh,446.00
2021-05-01T20:05:00,mbh,369.00
2021-05-01T20:10:00,mbh,361.00
2021-05-01T20:15:00,mbh,349.00
2021-05-01T20:20:00,mbh,380.00
2021-05-01T20:25:00,mbh,403.00
2021-05-01T20:30:00,mbh,361.00
2021-05-01T20:35:00,mbh,296.00
2021-05-01T20:40:00,mbh,303.00
2021-05-01T20:45:00,mbh,294.00
2021-05-01T20:50:00,mbh,325.00
2021-05-01T20:55:00,mbh,294.00
2021-05-01T21:00:00,mbh,313.00
2021-05-01T21:05:00,mbh,300.00
2021-05-01T21:10:00,mbh,301.00
2021-05-01T21:15:00,mbh,295.00
2021-05-01T21:20:00,mbh,304.00
2021-05-01T21:25:00,mbh,295.00
2021-05-01T21:30:00,mbh,300.00
2021-05-01T21:35:00,mbh,320.00
2021-05-01T21:40:00,mbh,303.00
2021-05-01T21:45:00,mbh,304.00
2021-05-01T21:50:00,mbh,304.00
2021-05-01T21:55:00,mbh,305.00
2021-05-01T22:00:00,mbh,309.00
2021-05-01T22:05:00,mbh,316.00
2021-05-01T22:10:00,mbh,300.00
2021-05-01T22:15:00,mbh,303.00
2021-05-01T22:20:00,mbh,301.00
2021-05-01T22:25:00,mbh,295.00
2021-05-01T22:30:00,mbh,298.00
2021-05-01T22:35:00,mbh,311.00
2021-05-01T22:40:00,mbh,315.00
2021-05-01T22:45:00,mbh,332.00
2021-05-01T22:50:00,mbh,297.00
2021-05-01T22:55:00,mbh,300.00
2021-05-01T23:00:00,mbh,323.00
2021-05-01T23:05:00,mbh,281.00
2021-05-01T23:10:00,mbh,294.00
2021-05-01T23:15:00,mbh,323.00
2021-05-01T23:20:00,mbh,278.00
2021-05-01T23:25:00,mbh,278.00
2021-05-01T23:30:00,mbh,280.00
2021-05-01T23:35:00,mbh,293.00
2021-05-01T23:40:00,mbh,317.00
2021-05-01T23:45:00,mbh,318.00
2021-05-01T23:50:00,mbh,288.00
2021-05-01T23:55:00,mbh,303.00
2021-05-02T00:00:00,mbh,300.00
2021-05-02T00:05:00,mbh,299.00
2021-05-02T00:10:00,mbh,284.00
2021-05-02T00:15:00,mbh,297.00
2021-05-02T00:20:00,mbh,278.00
2021-05-02T00:25:00,mbh,281.00
2021-05-02T00:30:00,mbh,307.00
2021-05-02T00:35:00,mbh,289.00
2021-05-02T00:40:00,mbh,284.00
2021-05-02T00:45:00,mbh,313.00
2021-05-02T00:50:00,mbh,299.00
2021-05-02T00:55:00,mbh,306.00
2021-05-02T01:00:00,mbh,277.00
2021-05-02T01:05:00,mbh,271.00
2021-05-02T01:10:00,mbh,280.00
2021-05-02T01:15:00,mbh,280.00
2021-05-02T01:20:00,mbh,313.00
2021-05-02T01:25:00,mbh,274.00
2021-05-02T01:30:00,mbh,277.00
2021-05-02T01:35:00,mbh,276.00
2021-05-02T01:40:00,mbh,277.00
2021-05-02T01:45:00,mbh,284.00
2021-05-02T01:50:00,mbh,305.00
2021-05-02T01:55:00,mbh,281.00
2021-05-02T02:00:00,mbh,306.00
2021-05-02T02:05:00,mbh,302.00
2021-05-02T02:10:00,mbh,279.00
2021-05-02T02:15:00,mbh,280.00
2021-05-02T02:20:00,mbh,305.00
2021-05-02T02:25:00,mbh,307.00
2021-05-02T02:30:00,mbh,285.00
2021-05-02T02:35:00,mbh,284.00
2021-05-02T02:40:00,mbh,285.00
2021-05-02T02:45:00,mbh,288.00
2021-05-02T02:50:00,mbh,283.00
2021-05-02T02:55:00,mbh,311.00
2021-05-02T03:00:00,mbh,279.00
2021-05-02T03:05:00,mbh,278.00
2021-05-02T03:10:00,mbh,281.00
2021-05-02T03:15:00,mbh,278.00
2021-05-02T03:20:00,mbh,282.00
2021-05-02T03:25:00,mbh,327.00
2021-05-02T03:30:00,mbh,307.00
2021-05-02T03:35:00,mbh,281.00
2021-05-02T03:40:00,mbh,289.00
2021-05-02T03:45:00,mbh,310.00
2021-05-02T03:50:00,mbh,277.00
2021-05-02T03:55:00,mbh,302.00
2021-05-02T04:00:00,mbh,302.00
2021-05-02T04:05:00,mbh,279.00
2021-05-02T04:10:00,mbh,307.00
2021-05-02T04:15:00,mbh,286.00
2021-05-02T04:20:00,mbh,314.00
2021-05-02T04:25:00,mbh,283.00
2021-05-02T04:30:00,mbh,321.00
2021-05-02T04:35:00,mbh,295.00
2021-05-02T04:40:00,mbh,302.00
2021-05-02T04:45:00,mbh,277.00
2021-05-02T04:50:00,mbh,281.00
2021-05-02T04:55:00,mbh,312.00
2021-05-02T05:00:00,mbh,297.00
2021-05-02T05:05:00,mbh,292.00
2021-05-02T05:10:00,mbh,274.00
2021-05-02T05:15:00,mbh,282.00
2021-05-02T05:20:00,mbh,291.00
2021-05-02T05:25:00,mbh,291.00
2021-05-02T05:30:00,mbh,302.00
2021-05-02T05:35:00,mbh,287.00
2021-05-02T05:40:00,mbh,281.00
2021-05-02T05:45:00,mbh,285.00
2021-05-02T05:50:00,mbh,296.00
2021-05-02T05:55:00,mbh,282.00
2021-05-02T06:00:00,mbh,293.00
2021-05-02T06:05:00,mbh,292.00
2021-05-02T06:10:00,mbh,296.00
2021-05-02T06:15:00,mbh,302.00
2021-05-02T06:20:00,mbh,305.00
2021-05-02T06:25:00,mbh,280.00
2021-05-02T06:30:00,mbh,279.00
2021-05-02T06:35:00,mbh,320.00
2021-05-02T06:40:00,mbh,297.00
2021-05-02T06:45:00,mbh,278.00
2021-05-02T06:50:00,mbh,282.00
2021-05-02T06:55:00,mbh,305.00
2021-05-02T07:00:00,mbh,306.00
2021-05-02T07:05:00,mbh,329.00
2021-05-02T07:10:00,mbh,333.00
2021-05-02T07:15:00,mbh,329.00
2021-05-02T07:20:00,mbh,345.00
2021-05-02T07:25:00,mbh,371.00
2021-05-02T07:30:00,mbh,358.00
2021-05-02T07:35:00,mbh,391.00
2021-05-02T07:40:00,mbh,374.00
2021-05-02T07:45:00,mbh,382.00
2021-05-02T07:50:00,mbh,347.00
2021-05-02T07:55:00,mbh,354.00
2021-05-02T08:00:00,mbh,383.00
2021-05-02T08:05:00,mbh,371.00
2021-05-02T08:10:00,mbh,377.00
2021-05-02T08:15:00,mbh,363.00
2021-05-02T08:20:00,mbh,375.00
2021-05-02T08:25:00,mbh,377.00
2021-05-02T08:30:00,mbh,345.00
2021-05-02T08:35:00,mbh,393.00
2021-05-02T08:40:00,mbh,368.00
2021-05-02T08:45:00,mbh,376.00
2021-05-02T08:50:00,mbh,349.00
2021-05-02T08:55:00,mbh,358.00
2021-05-02T09:00:00,mbh,353.00
2021-05-02T09:05:00,mbh,349.00
2021-05-02T09:10:00,mbh,370.00
2021-05-02T09:15:00,mbh,374.00
2021-05-02T09:20:00,mbh,379.00
2021-05-02T09:25:00,mbh,348.00
2021-05-02T09:30:00,mbh,345.00
2021-05-02T09:35:00,mbh,351.00
2021-05-02T09:40:00,mbh,367.00
2021-05-02T09:45:00,mbh,376.00
2021-05-02T09:50:00,mbh,399.00
2021-05-02T09:55:00,mbh,357.00
2021-05-02T10:00:00,mbh,356.00
2021-05-02T10:05:00,mbh,351.00
2021-05-02T10:10:00,mbh,371.00
2021-05-02T10:15:00,mbh,347.00
2021-05-02T10:20:00,mbh,353.00
2021-05-02T10:25:00,mbh,353.00
2021-05-02T10:30:00,mbh,353.00
2021-05-02T10:35:00,mbh,382.00
2021-05-02T10:40:00,mbh,373.00
2021-05-02T10:45:00,mbh,352.00
2021-05-02T10:50:00,mbh,347.00
2021-05-02T10:55:00,mbh,352.00
2021-05-02T11:00:00,mbh,351.00
2021-05-02T11:05:00,mbh,364.00
2021-05-02T11:10:00,mbh,375.00
2021-05-02T11:15:00,mbh,351.00
2021-05-02T11:20:00,mbh,356.00
2021-05-02T11:25:00,mbh,354.00
2021-05-02T11:30:00,mbh,356.00
2021-05-02T11:35:00,mbh,361.00
2021-05-02T11:40:00,mbh,357.00
2021-05-02T11:45:00,mbh,401.00
2021-05-02T11:50:00,mbh,364.00
2021-05-02T11:55:00,mbh,358.00
2021-05-02T12:00:00,mbh,368.00
2021-05-02T12:05:00,mbh,356.00
2021-05-02T12:10:00,mbh,357.00
2021-05-02T12:15:00,mbh,374.00
2021-05-02T12:20:00,mbh,357.00
2021-05-02T12:25:00,mbh,383.00
2021-05-02T12:30:00,mbh,363.00
2021-05-02T12:35:00,mbh,386.00
2021-05-02T12:40:00,mbh,376.00
2021-05-02T12:45:00,mbh,381.00
2021-05-02T12:50:00,mbh,365.00
2021-05-02T12:55:00,mbh,379.00
2021-05-02T13:00:00,mbh,366.00
2021-05-02T13:05:00,mbh,364.00
2021-05-02T13:10:00,mbh,367.00
2021-05-02T13:15:00,mbh,383.00
2021-05-02T13:20:00,mbh,363.00
2021-05-02T13:25:00,mbh,351.00
2021-05-02T13:30:00,mbh,359.00
2021-05-02T13:35:00,mbh,352.00
2021-05-02T13:40:00,mbh,364.00
2021-05-02T13:45:00,mbh,407.00
2021-05-02T13:50:00,mbh,368.00
2021-05-02T13:55:00,mbh,383.00
2021-05-02T14:00:00,mbh,380.00
2021-05-02T14:05:00,mbh,373.00
2021-05-02T14:10:00,mbh,374.00
2021-05-02T14:15:00,mbh,387.00
2021-05-02T14:20:00,mbh,378.00
2021-05-02T14:25:00,mbh,378.00
2021-05-02T14:30:00,mbh,369.00
2021-05-02T14:35:00,mbh,368.00
2021-05-02T14:40:00,mbh,373.00
2021-05-02T14:45:00,mbh,373.00
2021-05-02T14:50:00,mbh,371.00
2021-05-02T14:55:00,mbh,357.00
2021-05-02T15:00:00,mbh,359.00
2021-05-02T15:05:00,mbh,362.00
2021-05-02T15:10:00,mbh,368.00
2021-05-02T15:15:00,mbh,389.00
2021-05-02T15:20:00,mbh,388.00
2021-05-02T15:25:00,mbh,363.00
2021-05-02T15:30:00,mbh,378.00
2021-05-02T15:35:00,mbh,395.00
2021-05-02T15:40:00,mbh,390.00
2021-05-02T15:45:00,mbh,512.00
2021-05-02T15:50:00,mbh,494.00
2021-05-02T15:55:00,mbh,501.00
2021-05-02T16:00:00,mbh,487.00
2021-05-02T16:05:00,mbh,468.00
2021-05-02T16:10:00,mbh,462.00
2021-05-02T16:15:00,mbh,508.00
2021-05-02T16:20:00,mbh,489.00
2021-05-02T16:25:00,mbh,460.00
2021-05-02T16:30:00,mbh,440.00
2021-05-02T16:35:00,mbh,452.00
2021-05-02T16:40:00,mbh,459.00
2021-05-02T16:45:00,mbh,463.00
2021-05-02T16:50:00,mbh,434.00
2021-05-02T16:55:00,mbh,445.00
2021-05-02T17:00:00,mbh,458.00
2021-05-02T17:05:00,mbh,433.00
2021-05-02T17:10:00,mbh,437.00
2021-05-02T17:15:00,mbh,464.00
2021-05-02T17:20:00,mbh,472.00
2021-05-02T17:25:00,mbh,453.00
2021-05-02T17:30:00,mbh,455.00
2021-05-02T17:35:00,mbh,461.00
2021-05-02T17:40:00,mbh,474.00
2021-05-02T17:45:00,mbh,511.00
2021-05-02T17:50:00,mbh,447.00
2021-05-02T17:55:00,mbh,454.00
2021-05-02T18:00:00,mbh,479.00
2021-05-02T18:05:00,mbh,468.00
2021-05-02T18:10:00,mbh,456.00
2021-05-02T18:15:00,mbh,466.00
2021-05-02T18:20:00,mbh,455.00
2021-05-02T18:25:00,mbh,455.00
2021-05-02T18:30:00,mbh,469.00
2021-05-02T18:35:00,mbh,450.00
2021-05-02T18:40:00,mbh,477.00
2021-05-02T18:45:00,mbh,489.00
2021-05-02T18:50:00,mbh,458.00
2021-05-02T18:55:00,mbh,469.00
2021-05-02T19:00:00,mbh,470.00
2021-05-02T19:05:00,mbh,436.00
2021-05-02T19:10:00,mbh,443.00
2021-05-02T19:15:00,mbh,447.00
2021-05-02T19:20:00,mbh,458.00
2021-05-02T19:25:00,mbh,457.00
2021-05-02T19:30:00,mbh,431.00
2021-05-02T19:35:00,mbh,437.00
2021-05-02T19:40:00,mbh,435.00
2021-05-02T19:45:00,mbh,470.00
2021-05-02T19:50:00,mbh,463.00
2021-05-02T19:55:00,mbh,441.00
2021-05-02T20:00:00,mbh,422.00
2021-05-02T20:05:00,mbh,303.00
2021-05-02T20:10:00,mbh,294.00
2021-05-02T20:15:00,mbh,325.00
2021-05-02T20:20:00,mbh,340.00
2021-05-02T20:25:00,mbh,319.00
2021-05-02T20:30:00,mbh,306.00
2021-05-02T20:35:00,mbh,296.00
2021-05-02T20:40:00,mbh,308.00
2021-05-02T20:45:00,mbh,302.00
2021-05-02T20:50:00,mbh,348.00
2021-05-02T20:55:00,mbh,313.00
2021-05-02T21:00:00,mbh,303.00
2021-05-02T21:05:00,mbh,297.00
2021-05-02T21:10:00,mbh,309.00
2021-05-02T21:15:00,mbh,337.00
2021-05-02T21:20:00,mbh,333.00
2021-05-02T21:25:00,mbh,330.00
2021-05-02T21:30:00,mbh,306.00
2021-05-02T21:35:00,mbh,312.00
2021-05-02T21:40:00,mbh,313.00
2021-05-02T21:45:00,mbh,321.00
2021-05-02T21:50:00,mbh,352.00
2021-05-02T21:55:00,mbh,330.00
2021-05-02T22:00:00,mbh,318.00
2021-05-02T22:05:00,mbh,315.00
2021-05-02T22:10:00,mbh,307.00
2021-05-02T22:15:00,mbh,307.00
2021-05-02T22:20:00,mbh,305.00
2021-05-02T22:25:00,mbh,337.00
2021-05-02T22:30:00,mbh,334.00
2021-05-02T22:35:00,mbh,314.00
2021-05-02T22:40:00,mbh,309.00
2021-05-02T22:45:00,mbh,308.00
2021-05-02T22:50:00,mbh,317.00
2021-05-02T22:55:00,mbh,328.00
2021-05-02T23:00:00,mbh,333.00
2021-05-02T23:05:00,mbh,291.00
2021-05-02T23:10:00,mbh,297.00
2021-05-02T23:15:00,mbh,298.00
2021-05-02T23:20:00,mbh,298.00
2021-05-02T23:25:00,mbh,301.00
2021-05-02T23:30:00,mbh,313.00
2021-05-02T23:35:00,mbh,292.00
2021-05-02T23:40:00,mbh,315.00
2021-05-02T23:45:00,mbh,286.00
2021-05-02T23:50:00,mbh,307.00
2021-05-02T23:55:00,mbh,295.00
2021-05-03T00:00:00,mbh,297.00
2021-05-03T00:05:00,mbh,292.00
2021-05-03T00:10:00,mbh,271.00
2021-05-03T00:15:00,mbh,274.00
2021-05-03T00:20:00,mbh,280.00
2021-05-03T00:25:00,mbh,282.00
2021-05-03T00:30:00,mbh,299.00
2021-05-03T00:35:00,mbh,291.00
2021-05-03T00:40:00,mbh,265.00
2021-05-03T00:45:00,mbh,284.00
2021-05-03T00:50:00,mbh,279.00
2021-05-03T00:55:00,mbh,274.00
2021-05-03T01:00:00,mbh,303.00
2021-05-03T01:05:00,mbh,318.00
2021-05-03T01:10:00,mbh,274.00
2021-05-03T01:15:00,mbh,273.00
2021-05-03T01:20:00,mbh,276.00
2021-05-03T01:25:00,mbh,273.00
2021-05-03T01:30:00,mbh,269.00
2021-05-03T01:35:00,mbh,321.00
2021-05-03T01:40:00,mbh,278.00
2021-05-03T01:45:00,mbh,282.00
2021-05-03T01:50:00,mbh,278.00
2021-05-03T01:55:00,mbh,273.00
2021-05-03T02:00:00,mbh,272.00
2021-05-03T02:05:00,mbh,269.00
2021-05-03T02:10:00,mbh,297.00
2021-05-03T02:15:00,mbh,271.00
2021-05-03T02:20:00,mbh,308.00
2021-05-03T02:25:00,mbh,272.00
2021-05-03T02:30:00,mbh,272.00
2021-05-03T02:35:00,mbh,285.00
2021-05-03T02:40:00,mbh,288.00
2021-05-03T02:45:00,mbh,302.00
2021-05-03T02:50:00,mbh,274.00
2021-05-03T02:55:00,mbh,271.00
2021-05-03T03:00:00,mbh,274.00
2021-05-03T03:05:00,mbh,273.00
2021-05-03T03:10:00,mbh,302.00
2021-05-03T03:15:00,mbh,277.00
2021-05-03T03:20:00,mbh,279.00
2021-05-03T03:25:00,mbh,290.00
2021-05-03T03:30:00,mbh,273.00
2021-05-03T03:35:00,mbh,304.00
2021-05-03T03:40:00,mbh,303.00
2021-05-03T03:45:00,mbh,297.00
2021-05-03T03:50:00,mbh,295.00
2021-05-03T03:55:00,mbh,282.00
2021-05-03T04:00:00,mbh,278.00
2021-05-03T04:05:00,mbh,273.00
2021-05-03T04:10:00,mbh,308.00
2021-05-03T04:15:00,mbh,274.00
2021-05-03T04:20:00,mbh,322.00
2021-05-03T04:25:00,mbh,280.00
2021-05-03T04:30:00,mbh,299.00
2021-05-03T04:35:00,mbh,308.00
2021-05-03T04:40:00,mbh,279.00
2021-05-03T04:45:00,mbh,305.00
2021-05-03T04:50:00,mbh,276.00
2021-05-03T04:55:00,mbh,301.00
2021-05-03T05:00:00,mbh,275.00
2021-05-03T05:05:00,mbh,275.00
2021-05-03T05:10:00,mbh,289.00
2021-05-03T05:15:00,mbh,300.00
2021-05-03T05:20:00,mbh,297.00
2021-05-03T05:25:00,mbh,298.00
2021-05-03T05:30:00,mbh,269.00
2021-05-03T05:35:00,mbh,305.00
2021-05-03T05:40:00,mbh,280.00
2021-05-03T05:45:00,mbh,269.00
2021-05-03T05:50:00,mbh,265.00
2021-05-03T05:55:00,mbh,266.00
2021-05-03T06:00:00,mbh,294.00
2021-05-03T06:05:00,mbh,291.00
2021-05-03T06:10:00,mbh,272.00
2021-05-03T06:15:00,mbh,294.00
2021-05-03T06:20:00,mbh,267.00
2021-05-03T06:25:00,mbh,273.00
2021-05-03T06:30:00,mbh,285.00
2021-05-03T06:35:00,mbh,271.00
2021-05-03T06:40:00,mbh,276.00
2021-05-03T06:45:00,mbh,265.00
2021-05-03T06:50:00,mbh,293.00
2021-05-03T06:55:00,mbh,266.00
2021-05-03T07:00:00,mbh,311.00
2021-05-03T07:05:00,mbh,415.00
2021-05-03T07:10:00,mbh,398.00
2021-05-03T07:15:00,mbh,399.00
2021-05-03T07:20:00,mbh,410.00
2021-05-03T07:25:00,mbh,473.00
2021-05-03T07:30:00,mbh,415.00
2021-05-03T07:35:00,mbh,495.00
2021-05-03T07:40:00,mbh,499.00
2021-05-03T07:45:00,mbh,448.00
2021-05-03T07:50:00,mbh,479.00
2021-05-03T07:55:00,mbh,450.00
2021-05-03T08:00:00,mbh,467.00
2021-05-03T08:05:00,mbh,458.00
2021-05-03T08:10:00,mbh,466.00
2021-05-03T08:15:00,mbh,482.00
2021-05-03T08:20:00,mbh,449.00
2021-05-03T08:25:00,mbh,451.00
2021-05-03T08:30:00,mbh,447.00
2021-05-03T08:35:00,mbh,462.00
2021-05-03T08:40:00,mbh,487.00
2021-05-03T08:45:00,mbh,476.00
2021-05-03T08:50:00,mbh,444.00
2021-05-03T08:55:00,mbh,452.00
2021-05-03T09:00:00,mbh,455.00
2021-05-03T09:05:00,mbh,453.00
2021-05-03T09:10:00,mbh,464.00
2021-05-03T09:15:00,mbh,491.00
2021-05-03T09:20:00,mbh,472.00
2021-05-03T09:25:00,mbh,459.00
2021-05-03T09:30:00,mbh,447.00
2021-05-03T09:35:00,mbh,457.00
2021-05-03T09:40:00,mbh,509.00
2021-05-03T09:45:00,mbh,459.00
2021-05-03T09:50:00,mbh,527.00
2021-05-03T09:55:00,mbh,520.00
2021-05-03T10:00:00,mbh,488.00
2021-05-03T10:05:00,mbh,470.00
2021-05-03T10:10:00,mbh,506.00
2021-05-03T10:15:00,mbh,480.00
2021-05-03T10:20:00,mbh,495.00
2021-05-03T10:25:00,mbh,529.00
2021-05-03T10:30:00,mbh,478.00
2021-05-03T10:35:00,mbh,499.00
2021-05-03T10:40:00,mbh,516.00
2021-05-03T10:45:00,mbh,492.00
2021-05-03T10:50:00,mbh,490.00
2021-05-03T10:55:00,mbh,510.00
2021-05-03T11:00:00,mbh,530.00
2021-05-03T11:05:00,mbh,545.00
2021-05-03T11:10:00,mbh,561.00
2021-05-03T11:15:00,mbh,506.00
2021-05-03T11:20:00,mbh,522.00
2021-05-03T11:25:00,mbh,558.00
2021-05-03T11:30:00,mbh,592.00
2021-05-03T11:35:00,mbh,522.00
2021-05-03T11:40:00,mbh,552.00
2021-05-03T11:45:00,mbh,532.00
2021-05-03T11:50:00,mbh,526.00
2021-05-03T11:55:00,mbh,517.00
2021-05-03T12:00:00,mbh,538.00
2021-05-03T12:05:00,mbh,507.00
2021-05-03T12:10:00,mbh,557.00
2021-05-03T12:15:00,mbh,498.00
2021-05-03T12:20:00,mbh,487.00
2021-05-03T12:25:00,mbh,472.00
2021-05-03T12:30:00,mbh,516.00
2021-05-03T12:35:00,mbh,502.00
2021-05-03T12:40:00,mbh,517.00
2021-05-03T12:45:00,mbh,482.00
2021-05-03T12:50:00,mbh,507.00
2021-05-03T12:55:00,mbh,475.00
2021-05-03T13:00:00,mbh,500.00
2021-05-03T13:05:00,mbh,487.00
2021-05-03T13:10:00,mbh,470.00
2021-05-03T13:15:00,mbh,482.00
2021-05-03T13:20:00,mbh,478.00
2021-05-03T13:25:00,mbh,503.00
2021-05-03T13:30:00,mbh,497.00
2021-05-03T13:35:00,mbh,484.00
2021-05-03T13:40:00,mbh,520.00
2021-05-03T13:45:00,mbh,509.00
2021-05-03T13:50:00,mbh,502.00
2021-05-03T13:55:00,mbh,500.00
2021-05-03T14:00:00,mbh,502.00
2021-05-03T14:05:00,mbh,485.00
2021-05-03T14:10:00,mbh,500.00
2021-05-03T14:15:00,mbh,493.00
2021-05-03T14:20:00,mbh,487.00
2021-05-03T14:25:00,mbh,477.00
2021-05-03T14:30:00,mbh,496.00
2021-05-03T14:35:00,mbh,501.00
2021-05-03T14:40:00,mbh,474.00
2021-05-03T14:45:00,mbh,501.00
2021-05-03T14:50:00,mbh,480.00
2021-05-03T14:55:00,mbh,484.00
2021-05-03T15:00:00,mbh,477.00
2021-05-03T15:05:00,mbh,501.00
2021-05-03T15:10:00,mbh,479.00
2021-05-03T15:15:00,mbh,479.00
2021-05-03T15:20:00,mbh,496.00
2021-05-03T15:25:00,mbh,480.00
2021-05-03T15:30:00,mbh,519.00
2021-05-03T15:35:00,mbh,474.00
2021-05-03T15:40:00,mbh,522.00
2021-05-03T15:45:00,mbh,486.00
2021-05-03T15:50:00,mbh,492.00
2021-05-03T15:55:00,mbh,498.00
2021-05-03T16:00:00,mbh,463.00
2021-05-03T16:05:00,mbh,479.00
2021-05-03T16:10:00,mbh,507.00
2021-05-03T16:15:00,mbh,502.00
2021-05-03T16:20:00,mbh,498.00