#datetime,building,power
2021-11-23T13:52:00,97s,0.50
2021-11-23T13:53:00,97s,0.48
2021-11-23T13:54:00,97s,0.46
2021-11-23T13:55:00,97s,0.41
2021-11-23T13:56:00,97s,1.32
2021-11-23T13:57:00,97s,5.62
2021-11-23T13:58:00,97s,5.48
2021-11-23T13:59:00,97s,5.54
2021-11-23T14:00:00,97s,1.33
2021-11-23T14:01:00,97s,1.32
2021-11-23T14:02:00,97s,1.30
2021-11-23T14:03:00,97s,1.32
2021-11-23T14:04:00,97s,1.33
2021-11-23T14:05:00,97s,1.32
2021-11-23T14:06:00,97s,1.34
2021-11-23T14:07:00,97s,1.31
2021-11-23T14:08:00,97s,1.29
2021-11-23T14:09:00,97s,1.29
2021-11-23T14:10:00,97s,1.31
2021-11-23T14:11:00,97s,1.32
2021-11-23T14:12:00,97s,1.31
2021-11-23T14:13:00,97s,0.47
2021-11-23T14:14:00,97s,0.58
2021-11-23T14:15:00,97s,0.60
2021-11-23T14:16:00,97s,1.38
2021-11-23T14:17:00,97s,1.40
2021-11-23T14:18:00,97s,1.41
2021-11-23T14:19:00,97s,1.41
2021-11-23T14:20:00,97s,0.52
2021-11-23T14:21:00,97s,1.49
2021-11-23T14:22:00,97s,2.74
2021-11-23T14:23:00,97s,2.70
2021-11-23T14:24:00,97s,1.84
2021-11-23T14:25:00,97s,2.52
2021-11-23T14:26:00,97s,2.48
2021-11-23T14:27:00,97s,2.48
2021-11-23T14:28:00,97s,0.53
2021-11-23T14:29:00,97s,1.21
2021-11-23T14:30:00,97s,0.48
2021-11-23T14:31:00,97s,1.20
2021-11-23T14:32:00,97s,0.52
2021-11-23T14:33:00,97s,1.24
2021-11-23T14:34:00,97s,0.41
2021-11-23T14:35:00,97s,1.11
2021-11-23T14:36:00,97s,0.42
2021-11-23T14:37:00,97s,1.44
2021-11-23T14:38:00,97s,0.44
2021-11-23T14:39:00,97s,1.24
2021-11-23T14:40:00,97s,0.38
2021-11-23T14:41:00,97s,1.29
2021-11-23T14:42:00,97s,0.42
2021-11-23T14:43:00,97s,0.42
2021-11-23T14:44:00,97s,0.49
2021-11-23T14:45:00,97s,0.40
2021-11-23T14:46:00,97s,0.43
2021-11-23T14:47:00,97s,0.39
2021-11-23T14:48:00,97s,0.41
2021-11-23T14:49:00,97s,0.40
2021-11-23T14:50:00,97s,0.38
2021-11-23T14:51:00,97s,0.39
2021-11-23T14:52:00,97s,0.78
2021-11-23T14:53:00,97s,0.65
2021-11-23T14:54:00,97s,0.40
2021-11-23T14:55:00,97s,0.42
2021-11-23T14:56:00,97s,0.39
2021-11-23T14:57:00,97s,0.42
2021-11-23T14:58:00,97s,0.39
2021-11-23T14:59:00,97s,0.38
2021-11-23T15:00:00,97s,0.54
2021-11-23T15:01:00,97s,0.57
2021-11-23T15:02:00,97s,0.53
2021-11-23T15:03:00,97s,0.37
2021-11-23T15:04:00,97s,0.37
2021-11-23T15:05:00,97s,0.37
2021-11-23T15:06:00,97s,1.69
2021-11-23T15:07:00,97s,1.67
2021-11-23T15:08:00,97s,1.67
2021-11-23T15:09:00,97s,1.80
2021-11-23T15:10:00,97s,1.65
2021-11-23T15:11:00,97s,0.47
2021-11-23T15:12:00,97s,0.46
2021-11-23T15:13:00,97s,0.47
2021-11-23T15:14:00,97s,0.46
2021-11-23T15:15:00,97s,0.45
2021-11-23T15:16:00,97s,0.46
2021-11-23T15:17:00,97s,0.46
2021-11-23T15:18:00,97s,0.45
2021-11-23T15:19:00,97s,0.47
2021-11-23T15:20:00,97s,0.46
2021-11-23T15:21:00,97s,0.46
2021-11-23T15:22:00,97s,0.44
2021-11-23T15:23:00,97s,0.44
2021-11-23T15:24:00,97s,0.62
2021-11-23T15:25:00,97s,0.62
2021-11-23T15:26:00,97s,0.62
2021-11-23T15:27:00,97s,0.62
2021-11-23T15:28:00,97s,0.45
2021-11-23T15:29:00,97s,0.46
2021-11-23T15:30:00,97s,0.45
2021-11-23T15:31:00,97s,0.45
2021-11-23T15:32:00,97s,0.36
2021-11-23T15:33:00,97s,0.36
2021-11-23T15:34:00,97s,0.36
2021-11-23T15:35:00,97s,0.36
2021-11-23T15:36:00,97s,0.36
2021-11-23T15:37:00,97s,0.36
2021-11-23T15:38:00,97s,0.34
2021-11-23T15:39:00,97s,0.36
2021-11-23T15:40:00,97s,0.36
2021-11-23T15:41:00,97s,0.36
2021-11-23T15:42:00,97s,0.36
2021-11-23T15:43:00,97s,0.35
2021-11-23T15:44:00,97s,4.54
2021-11-23T15:45:00,97s,10.47
2021-11-23T15:46:00,97s,6.42
2021-11-23T15:47:00,97s,6.43
2021-11-23T15:48:00,97s,7.76
2021-11-23T15:49:00,97s,7.71
2021-11-23T15:50:00,97s,7.69
2021-11-23T15:51:00,97s,7.69
2021-11-23T15:52:00,97s,7.68
2021-11-23T15:53:00,97s,7.77
2021-11-23T15:54:00,97s,7.69
2021-11-23T15:55:00,97s,7.63
2021-11-23T15:56:00,97s,6.37
2021-11-23T15:57:00,97s,6.35
2021-11-23T15:58:00,97s,6.36
2021-11-23T15:59:00,97s,6.36
2021-11-23T16:00:00,97s,6.38
2021-11-23T16:01:00,97s,6.36
2021-11-23T16:02:00,97s,6.36
2021-11-23T16:03:00,97s,6.36
2021-11-23T16:04:00,97s,6.45
2021-11-23T16:05:00,97s,6.44
2021-11-23T16:06:00,97s,6.44
2021-11-23T16:07:00,97s,6.41
2021-11-23T16:08:00,97s,6.40
2021-11-23T16:09:00,97s,6.50
2021-11-23T16:10:00,97s,6.46
2021-11-23T16:11:00,97s,6.45
2021-11-23T16:12:00,97s,6.44
2021-11-23T16:13:00,97s,6.44
2021-11-23T16:14:00,97s,6.60
2021-11-23T16:15:00,97s,6.61
2021-11-23T16:16:00,97s,6.61
2021-11-23T16:17:00,97s,6.43
2021-11-23T16:18:00,97s,6.50
2021-11-23T16:19:00,97s,6.49
2021-11-23T16:20:00,97s,6.48
2021-11-23T16:21:00,97s,6.49
2021-11-23T16:22:00,97s,6.49
2021-11-23T16:23:00,97s,6.49
2021-11-23T16:24:00,97s,6.49
2021-11-23T16:25:00,97s,6.49
2021-11-23T16:26:00,97s,6.49
2021-11-23T16:27:00,97s,6.49
2021-11-23T16:28:00,97s,6.49
2021-11-23T16:29:00,97s,6.50
2021-11-23T16:30:00,97s,6.39
2021-11-23T16:31:00,97s,6.41
2021-11-23T16:32:00,97s,6.40
2021-11-23T16:33:00,97s,6.41
2021-11-23T16:34:00,97s,6.41
2021-11-23T16:35:00,97s,6.40
2021-11-23T16:36:00,97s,7.91
2021-11-23T16:37:00,97s,7.88
2021-11-23T16:38:00,97s,7.87
2021-11-23T16:39:00,97s,7.72
2021-11-23T16:40:00,97s,7.71
2021-11-23T16:41:00,97s,7.71
2021-11-23T16:42:00,97s,6.44
2021-11-23T16:43:00,97s,6.44
2021-11-23T16:44:00,97s,6.43
2021-11-23T16:45:00,97s,6.43
2021-11-23T16:46:00,97s,6.44
2021-11-23T16:47:00,97s,6.44
2021-11-23T16:48:00,97s,6.44
2021-11-23T16:49:00,97s,6.44
2021-11-23T16:50:00,97s,6.43
2021-11-23T16:51:00,97s,6.41
2021-11-23T16:52:00,97s,6.38
2021-11-23T16:53:00,97s,6.38
2021-11-23T16:54:00,97s,6.37
2021-11-23T16:55:00,97s,6.37
2021-11-23T16:56:00,97s,6.38
2021-11-23T16:57:00,97s,6.37
2021-11-23T16:58:00,97s,6.38
2021-11-23T16:59:00,97s,6.37
2021-11-23T17:00:00,97s,6.37
2021-11-23T17:01:00,97s,6.37
2021-11-23T17:02:00,97s,6.36
2021-11-23T17:03:00,97s,0.39
2021-11-23T17:04:00,97s,0.34
2021-11-23T17:05:00,97s,0.32
2021-11-23T17:06:00,97s,0.32
2021-11-23T17:07:00,97s,0.32
2021-11-23T17:08:00,97s,0.44
2021-11-23T17:09:00,97s,0.43
2021-11-23T17:10:00,97s,0.42
2021-11-23T17:11:00,97s,0.42
2021-11-23T17:12:00,97s,0.42
2021-11-23T17:13:00,97s,0.42
2021-11-23T17:14:00,97s,0.66
2021-11-23T17:15:00,97s,0.65
2021-11-23T17:16:00,97s,0.65
2021-11-23T17:17:00,97s,0.64
2021-11-23T17:18:00,97s,0.64
2021-11-23T17:19:00,97s,0.64
2021-11-23T17:20:00,97s,1.99
2021-11-23T17:21:00,97s,1.95
2021-11-23T17:22:00,97s,1.94
2021-11-23T17:23:00,97s,1.93
2021-11-23T17:24:00,97s,1.61
2021-11-23T17:25:00,97s,0.32
2021-11-23T17:26:00,97s,0.32
2021-11-23T17:27:00,97s,0.32
2021-11-23T17:28:00,97s,0.32
2021-11-23T17:29:00,97s,0.32
2021-11-23T17:30:00,97s,0.32
2021-11-23T17:31:00,97s,0.32
2021-11-23T17:32:00,97s,0.32
2021-11-23T17:33:00,97s,0.32
2021-11-23T17:34:00,97s,0.32
2021-11-23T17:35:00,97s,0.32
2021-11-23T17:36:00,97s,0.32
2021-11-23T17:37:00,97s,0.32
2021-11-23T17:38:00,97s,0.32
2021-11-23T17:39:00,97s,0.32
2021-11-23T17:40:00,97s,0.32
2021-11-23T17:41:00,97s,0.32
2021-11-23T17:42:00,97s,0.32
2021-11-23T17:43:00,97s,0.32
2021-11-23T17:44:00,97s,0.45
2021-11-23T17:45:00,97s,0.44
2021-11-23T17:46:00,97s,0.43
2021-11-23T17:47:00,97s,0.43
2021-11-23T17:48:00,97s,0.43
2021-11-23T17:49:00,97s,0.43
2021-11-23T17:50:00,97s,0.43
2021-11-23T17:51:00,97s,0.43
2021-11-23T17:52:00,97s,0.42
2021-11-23T17:53:00,97s,0.42
2021-11-23T17:54:00,97s,0.60
2021-11-23T17:55:00,97s,0.60
2021-11-23T17:56:00,97s,0.59
2021-11-23T17:57:00,97s,0.59
2021-11-23T17:58:00,97s,0.43
2021-11-23T17:59:00,97s,0.43
2021-11-23T18:00:00,97s,0.42
2021-11-23T18:01:00,97s,1.79
2021-11-23T18:02:00,97s,1.75
2021-11-23T18:03:00,97s,1.74
2021-11-23T18:04:00,97s,1.74
2021-11-23T18:05:00,97s,1.74
2021-11-23T18:06:00,97s,0.43
2021-11-23T18:07:00,97s,0.42
2021-11-23T18:08:00,97s,0.42
2021-11-23T18:09:00,97s,5.23
2021-11-23T18:10:00,97s,6.53
2021-11-23T18:11:00,97s,6.53
2021-11-23T18:12:00,97s,6.53
2021-11-23T18:13:00,97s,6.74
2021-11-23T18:14:00,97s,10.78
2021-11-23T18:15:00,97s,10.75
2021-11-23T18:16:00,97s,6.67
2021-11-23T18:17:00,97s,6.52
2021-11-23T18:18:00,97s,6.42
2021-11-23T18:19:00,97s,6.43
2021-11-23T18:20:00,97s,6.43
2021-11-23T18:21:00,97s,6.43
2021-11-23T18:22:00,97s,6.42
2021-11-23T18:23:00,97s,6.42
2021-11-23T18:24:00,97s,6.43
2021-11-23T18:25:00,97s,6.41
2021-11-23T18:26:00,97s,6.41
2021-11-23T18:27:00,97s,6.41
2021-11-23T18:28:00,97s,6.42
2021-11-23T18:29:00,97s,6.41
2021-11-23T18:30:00,97s,6.41
2021-11-23T18:31:00,97s,6.42
2021-11-23T18:32:00,97s,6.43
2021-11-23T18:33:00,97s,6.43
2021-11-23T18:34:00,97s,6.41
2021-11-23T18:35:00,97s,6.41
2021-11-23T18:36:00,97s,6.42
2021-11-23T18:37:00,97s,6.42
2021-11-23T18:38:00,97s,6.41
2021-11-23T18:39:00,97s,6.42
2021-11-23T18:40:00,97s,6.42
2021-11-23T18:41:00,97s,6.43
2021-11-23T18:42:00,97s,7.74
2021-11-23T18:43:00,97s,7.73
2021-11-23T18:44:00,97s,7.72
2021-11-23T18:45:00,97s,7.72
2021-11-23T18:46:00,97s,7.71
2021-11-23T18:47:00,97s,7.67
2021-11-23T18:48:00,97s,6.41
2021-11-23T18:49:00,97s,6.43
2021-11-23T18:50:00,97s,6.43
2021-11-23T18:51:00,97s,6.43
2021-11-23T18:52:00,97s,6.55
2021-11-23T18:53:00,97s,6.55
2021-11-23T18:54:00,97s,6.53
2021-11-23T18:55:00,97s,6.52
2021-11-23T18:56:00,97s,6.51
2021-11-23T18:57:00,97s,6.52
2021-11-23T18:58:00,97s,6.51
2021-11-23T18:59:00,97s,6.68
2021-11-23T19:00:00,97s,6.67
2021-11-23T19:01:00,97s,6.68
2021-11-23T19:02:00,97s,6.52
2021-11-23T19:03:00,97s,6.52
2021-11-23T19:04:00,97s,6.52
2021-11-23T19:05:00,97s,6.51
2021-11-23T19:06:00,97s,6.52
2021-11-23T19:07:00,97s,6.51
2021-11-23T19:08:00,97s,6.52
2021-11-23T19:09:00,97s,6.53
2021-11-23T19:10:00,97s,6.53
2021-11-23T19:11:00,97s,6.53
2021-11-23T19:12:00,97s,6.53
2021-11-23T19:13:00,97s,6.52
2021-11-23T19:14:00,97s,6.53
2021-11-23T19:15:00,97s,6.53
2021-11-23T19:16:00,97s,6.44
2021-11-23T19:17:00,97s,6.43
2021-11-23T19:18:00,97s,6.60
2021-11-23T19:19:00,97s,6.61
2021-11-23T19:20:00,97s,6.61
2021-11-23T19:21:00,97s,6.61
2021-11-23T19:22:00,97s,6.46
2021-11-23T19:23:00,97s,6.46
2021-11-23T19:24:00,97s,6.45
2021-11-23T19:25:00,97s,6.45
2021-11-23T19:26:00,97s,7.78
2021-11-23T19:27:00,97s,7.75
2021-11-23T19:28:00,97s,7.74
2021-11-23T19:29:00,97s,7.73
2021-11-23T19:30:00,97s,7.73
2021-11-23T19:31:00,97s,6.44
2021-11-23T19:32:00,97s,0.39
2021-11-23T19:33:00,97s,0.32
2021-11-23T19:34:00,97s,0.32
2021-11-23T19:35:00,97s,0.32
2021-11-23T19:36:00,97s,0.32
2021-11-23T19:37:00,97s,0.32
2021-11-23T19:38:00,97s,0.32
2021-11-23T19:39:00,97s,0.32
2021-11-23T19:40:00,97s,0.32
2021-11-23T19:41:00,97s,0.32
2021-11-23T19:42:00,97s,0.32
2021-11-23T19:43:00,97s,0.32
2021-11-23T19:44:00,97s,0.32
2021-11-23T19:45:00,97s,0.32
2021-11-23T19:46:00,97s,0.32
2021-11-23T19:47:00,97s,0.32
2021-11-23T19:48:00,97s,0.32
2021-11-23T19:49:00,97s,0.32
2021-11-23T19:50:00,97s,0.32
2021-11-23T19:51:00,97s,0.32
2021-11-23T19:52:00,97s,0.32
2021-11-23T19:53:00,97s,0.44
2021-11-23T19:54:00,97s,0.43
2021-11-23T19:55:00,97s,0.42
2021-11-23T19:56:00,97s,0.42
2021-11-23T19:57:00,97s,0.42
2021-11-23T19:58:00,97s,0.42
2021-11-23T19:59:00,97s,0.42
2021-11-23T20:00:00,97s,0.42
2021-11-23T20:01:00,97s,0.59
2021-11-23T20:02:00,97s,0.59
2021-11-23T20:03:00,97s,0.59
2021-11-23T20:04:00,97s,0.42
2021-11-23T20:05:00,97s,1.81
2021-11-23T20:06:00,97s,1.77
2021-11-23T20:07:00,97s,1.75
2021-11-23T20:08:00,97s,1.74
2021-11-23T20:09:00,97s,1.74
2021-11-23T20:10:00,97s,1.74
2021-11-23T20:11:00,97s,0.42
2021-11-23T20:12:00,97s,0.42
2021-11-23T20:13:00,97s,0.42
2021-11-23T20:14:00,97s,0.42
2021-11-23T20:15:00,97s,0.32
2021-11-23T20:16:00,97s,0.32
2021-11-23T20:17:00,97s,0.32
2021-11-23T20:18:00,97s,0.33
2021-11-23T20:19:00,97s,0.32
2021-11-23T20:20:00,97s,0.32
2021-11-23T20:21:00,97s,0.32
2021-11-23T20:22:00,97s,0.32
2021-11-23T20:23:00,97s,0.32
2021-11-23T20:24:00,97s,0.32
2021-11-23T20:25:00,97s,0.32
2021-11-23T20:26:00,97s,0.32
2021-11-23T20:27:00,97s,0.32
2021-11-23T20:28:00,97s,0.32
2021-11-23T20:29:00,97s,0.32
2021-11-23T20:30:00,97s,0.32
2021-11-23T20:31:00,97s,0.32
2021-11-23T20:32:00,97s,0.32
2021-11-23T20:33:00,97s,0.32
2021-11-23T20:34:00,97s,0.32
2021-11-23T20:35:00,97s,0.32
2021-11-23T20:36:00,97s,0.39
2021-11-23T20:37:00,97s,6.50
2021-11-23T20:38:00,97s,6.68
2021-11-23T20:39:00,97s,6.67
2021-11-23T20:40:00,97s,6.66
2021-11-23T20:41:00,97s,6.48
2021-11-23T20:42:00,97s,6.51
2021-11-23T20:43:00,97s,6.50
2021-11-23T20:44:00,97s,6.49
2021-11-23T20:45:00,97s,6.50
2021-11-23T20:46:00,97s,6.51
2021-11-23T20:47:00,97s,6.50
2021-11-23T20:48:00,97s,6.51
2021-11-23T20:49:00,97s,7.84
2021-11-23T20:50:00,97s,11.92
2021-11-23T20:51:00,97s,11.93
2021-11-23T20:52:00,97s,12.22
2021-11-23T20:53:00,97s,7.92
2021-11-23T20:54:00,97s,7.92
2021-11-23T20:55:00,97s,7.91
2021-11-23T20:56:00,97s,7.91
2021-11-23T20:57:00,97s,6.62
2021-11-23T20:58:00,97s,6.61
2021-11-23T20:59:00,97s,6.62
2021-11-23T21:00:00,97s,6.62
2021-11-23T21:01:00,97s,6.63
2021-11-23T21:02:00,97s,6.63
2021-11-23T21:03:00,97s,6.55
2021-11-23T21:04:00,97s,6.69
2021-11-23T21:05:00,97s,6.72
2021-11-23T21:06:00,97s,6.71
2021-11-23T21:07:00,97s,6.56
2021-11-23T21:08:00,97s,6.54
2021-11-23T21:09:00,97s,6.54
2021-11-23T21:10:00,97s,6.53
2021-11-23T21:11:00,97s,6.52
2021-11-23T21:12:00,97s,6.52
2021-11-23T21:13:00,97s,6.53
2021-11-23T21:14:00,97s,6.43
2021-11-23T21:15:00,97s,6.43
2021-11-23T21:16:00,97s,6.44
2021-11-23T21:17:00,97s,6.42
2021-11-23T21:18:00,97s,6.42
2021-11-23T21:19:00,97s,6.42
2021-11-23T21:20:00,97s,6.42
2021-11-23T21:21:00,97s,6.41
2021-11-23T21:22:00,97s,6.43
2021-11-23T21:23:00,97s,6.43
2021-11-23T21:24:00,97s,6.43
2021-11-23T21:25:00,97s,6.42
2021-11-23T21:26:00,97s,6.41
2021-11-23T21:27:00,97s,6.42
2021-11-23T21:28:00,97s,6.42
2021-11-23T21:29:00,97s,6.43
2021-11-23T21:30:00,97s,6.43
2021-11-23T21:31:00,97s,6.42
2021-11-23T21:32:00,97s,6.43
2021-11-23T21:33:00,97s,6.42
2021-11-23T21:34:00,97s,6.43
2021-11-23T21:35:00,97s,6.44
2021-11-23T21:36:00,97s,6.44
2021-11-23T21:37:00,97s,6.44
2021-11-23T21:38:00,97s,7.76
2021-11-23T21:39:00,97s,7.75
2021-11-23T21:40:00,97s,7.74
2021-11-23T21:41:00,97s,7.73
2021-11-23T21:42:00,97s,7.75
2021-11-23T21:43:00,97s,7.75
2021-11-23T21:44:00,97s,7.75
2021-11-23T21:45:00,97s,7.75
2021-11-23T21:46:00,97s,6.46
2021-11-23T21:47:00,97s,6.46
2021-11-23T21:48:00,97s,6.46
2021-11-23T21:49:00,97s,6.46
2021-11-23T21:50:00,97s,6.47
2021-11-23T21:51:00,97s,6.46
2021-11-23T21:52:00,97s,6.58
2021-11-23T21:53:00,97s,6.53
2021-11-23T21:54:00,97s,6.54
2021-11-23T21:55:00,97s,6.55
2021-11-23T21:56:00,97s,6.71
2021-11-23T21:57:00,97s,6.70
2021-11-23T21:58:00,97s,6.70
2021-11-23T21:59:00,97s,6.54
2021-11-23T22:00:00,97s,6.54
2021-11-23T22:01:00,97s,6.53
2021-11-23T22:02:00,97s,6.55
2021-11-23T22:03:00,97s,6.56
2021-11-23T22:04:00,97s,6.57
2021-11-23T22:05:00,97s,6.57
2021-11-23T22:06:00,97s,6.58
2021-11-23T22:07:00,97s,0.49
2021-11-23T22:08:00,97s,0.42
2021-11-23T22:09:00,97s,0.42
2021-11-23T22:10:00,97s,0.42
2021-11-23T22:11:00,97s,0.42
2021-11-23T22:12:00,97s,0.42
2021-11-23T22:13:00,97s,0.32
2021-11-23T22:14:00,97s,0.50
2021-11-23T22:15:00,97s,0.49
2021-11-23T22:16:00,97s,0.49
2021-11-23T22:17:00,97s,0.32
2021-11-23T22:18:00,97s,0.32
2021-11-23T22:19:00,97s,0.32
2021-11-23T22:20:00,97s,0.32
2021-11-23T22:21:00,97s,0.32
2021-11-23T22:22:00,97s,0.32
2021-11-23T22:23:00,97s,0.32
2021-11-23T22:24:00,97s,0.32
2021-11-23T22:25:00,97s,0.32
2021-11-23T22:26:00,97s,0.32
2021-11-23T22:27:00,97s,0.32
2021-11-23T22:28:00,97s,1.68
2021-11-23T22:29:00,97s,1.66
2021-11-23T22:30:00,97s,1.65
2021-11-23T22:31:00,97s,1.63
2021-11-23T22:32:00,97s,1.63
2021-11-23T22:33:00,97s,1.63
2021-11-23T22:34:00,97s,1.63
2021-11-23T22:35:00,97s,1.62
2021-11-23T22:36:00,97s,0.32
2021-11-23T22:37:00,97s,0.32
2021-11-23T22:38:00,97s,0.32
2021-11-23T22:39:00,97s,0.32
2021-11-23T22:40:00,97s,0.32
2021-11-23T22:41:00,97s,0.32
2021-11-23T22:42:00,97s,0.32
2021-11-23T22:43:00,97s,0.32
2021-11-23T22:44:00,97s,0.32
2021-11-23T22:45:00,97s,0.32
2021-11-23T22:46:00,97s,0.32
2021-11-23T22:47:00,97s,0.32
2021-11-23T22:48:00,97s,0.32
2021-11-23T22:49:00,97s,0.32
2021-11-23T22:50:00,97s,0.32
2021-11-23T22:51:00,97s,0.44
2021-11-23T22:52:00,97s,0.43
2021-11-23T22:53:00,97s,0.43
2021-11-23T22:54:00,97s,0.42
2021-11-23T22:55:00,97s,0.42
2021-11-23T22:56:00,97s,0.42
2021-11-23T22:57:00,97s,0.42
2021-11-23T22:58:00,97s,0.58
2021-11-23T22:59:00,97s,0.59
2021-11-23T23:00:00,97s,0.59
2021-11-23T23:01:00,97s,0.60
2021-11-23T23:02:00,97s,0.43
2021-11-23T23:03:00,97s,0.43
2021-11-23T23:04:00,97s,0.42
2021-11-23T23:05:00,97s,0.42
2021-11-23T23:06:00,97s,0.42
2021-11-23T23:07:00,97s,0.42
2021-11-23T23:08:00,97s,0.42
2021-11-23T23:09:00,97s,0.42
2021-11-23T23:10:00,97s,0.42
2021-11-23T23:11:00,97s,6.60
2021-11-23T23:12:00,97s,6.50
2021-11-23T23:13:00,97s,6.49
2021-11-23T23:14:00,97s,6.49
2021-11-23T23:15:00,97s,6.49
2021-11-23T23:16:00,97s,6.50
2021-11-23T23:17:00,97s,7.85
2021-11-23T23:18:00,97s,7.82
2021-11-23T23:19:00,97s,7.81
2021-11-23T23:20:00,97s,7.79
2021-11-23T23:21:00,97s,7.79
2021-11-23T23:22:00,97s,7.80
2021-11-23T23:23:00,97s,7.77
2021-11-23T23:24:00,97s,7.80
2021-11-23T23:25:00,97s,7.60
2021-11-23T23:26:00,97s,6.50
2021-11-23T23:27:00,97s,6.51
2021-11-23T23:28:00,97s,6.50
2021-11-23T23:29:00,97s,6.50
2021-11-23T23:30:00,97s,6.50
2021-11-23T23:31:00,97s,6.51
2021-11-23T23:32:00,97s,6.51
2021-11-23T23:33:00,97s,6.51
2021-11-23T23:34:00,97s,6.51
2021-11-23T23:35:00,97s,6.51
2021-11-23T23:36:00,97s,6.51
2021-11-23T23:37:00,97s,6.51
2021-11-23T23:38:00,97s,10.65
2021-11-23T23:39:00,97s,10.65
2021-11-23T23:40:00,97s,6.52
2021-11-23T23:41:00,97s,6.51
2021-11-23T23:42:00,97s,6.51
2021-11-23T23:43:00,97s,6.51
2021-11-23T23:44:00,97s,6.50
2021-11-23T23:45:00,97s,6.50
2021-11-23T23:46:00,97s,6.50
2021-11-23T23:47:00,97s,6.51
2021-11-23T23:48:00,97s,6.50
2021-11-23T23:49:00,97s,6.50
2021-11-23T23:50:00,97s,6.67
2021-11-23T23:51:00,97s,6.80
2021-11-23T23:52:00,97s,6.74
2021-11-23T23:53:00,97s,6.73
2021-11-23T23:54:00,97s,6.55
2021-11-23T23:55:00,97s,6.55
2021-11-23T23:56:00,97s,6.55
2021-11-23T23:57:00,97s,6.55
2021-11-23T23:58:00,97s,6.54
2021-11-23T23:59:00,97s,6.60
2021-11-24T00:00:00,97s,6.60
2021-11-24T00:01:00,97s,6.60
2021-11-24T00:02:00,97s,6.60
2021-11-24T00:03:00,97s,6.60
2021-11-24T00:04:00,97s,6.61
2021-11-24T00:05:00,97s,6.55
2021-11-24T00:06:00,97s,6.50
2021-11-24T00:07:00,97s,6.56
2021-11-24T00:08:00,97s,8.05
2021-11-24T00:09:00,97s,8.03
2021-11-24T00:10:00,97s,8.01
2021-11-24T00:11:00,97s,8.00
2021-11-24T00:12:00,97s,7.74
2021-11-24T00:13:00,97s,7.74
2021-11-24T00:14:00,97s,7.73
2021-11-24T00:15:00,97s,7.66
2021-11-24T00:16:00,97s,6.45
2021-11-24T00:17:00,97s,6.44
2021-11-24T00:18:00,97s,6.44
2021-11-24T00:19:00,97s,6.45
2021-11-24T00:20:00,97s,6.51
2021-11-24T00:21:00,97s,6.52
2021-11-24T00:22:00,97s,6.51
2021-11-24T00:23:00,97s,6.51
2021-11-24T00:24:00,97s,6.51
2021-11-24T00:25:00,97s,6.51
2021-11-24T00:26:00,97s,6.52
2021-11-24T00:27:00,97s,6.53
2021-11-24T00:28:00,97s,6.43
2021-11-24T00:29:00,97s,6.44
2021-11-24T00:30:00,97s,6.43
2021-11-24T00:31:00,97s,6.44
2021-11-24T00:32:00,97s,6.43
2021-11-24T00:33:00,97s,0.39
2021-11-24T00:34:00,97s,0.32
2021-11-24T00:35:00,97s,0.33
2021-11-24T00:36:00,97s,0.32
2021-11-24T00:37:00,97s,0.32
2021-11-24T00:38:00,97s,0.32
2021-11-24T00:39:00,97s,0.32
2021-11-24T00:40:00,97s,0.32
2021-11-24T00:41:00,97s,0.32
2021-11-24T00:42:00,97s,0.32
2021-11-24T00:43:00,97s,0.32
2021-11-24T00:44:00,97s,0.32
2021-11-24T00:45:00,97s,0.32
2021-11-24T00:46:00,97s,0.32
2021-11-24T00:47:00,97s,0.32
2021-11-24T00:48:00,97s,0.32
2021-11-24T00:49:00,97s,0.44
2021-11-24T00:50:00,97s,0.43
2021-11-24T00:51:00,97s,0.42
2021-11-24T00:52:00,97s,0.42
2021-11-24T00:53:00,97s,0.42
2021-11-24T00:54:00,97s,0.42
2021-11-24T00:55:00,97s,0.42
2021-11-24T00:56:00,97s,0.59
2021-11-24T00:57:00,97s,0.59
2021-11-24T00:58:00,97s,1.94
2021-11-24T00:59:00,97s,1.75
2021-11-24T01:00:00,97s,1.74
2021-11-24T01:01:00,97s,1.73
2021-11-24T01:02:00,97s,1.73
2021-11-24T01:03:00,97s,1.73
2021-11-24T01:04:00,97s,1.73
2021-11-24T01:05:00,97s,1.73
2021-11-24T01:06:00,97s,0.42
2021-11-24T01:07:00,97s,0.42
2021-11-24T01:08:00,97s,0.42
2021-11-24T01:09:00,97s,0.32
2021-11-24T01:10:00,97s,0.32
2021-11-24T01:11:00,97s,0.32
2021-11-24T01:12:00,97s,0.32
2021-11-24T01:13:00,97s,0.32
2021-11-24T01:14:00,97s,0.32
2021-11-24T01:15:00,97s,0.32
2021-11-24T01:16:00,97s,0.32
2021-11-24T01:17:00,97s,0.32
2021-11-24T01:18:00,97s,0.32
2021-11-24T01:19:00,97s,0.32
2021-11-24T01:20:00,97s,0.32
2021-11-24T01:21:00,97s,0.32
2021-11-24T01:22:00,97s,0.32
2021-11-24T01:23:00,97s,0.32
2021-11-24T01:24:00,97s,0.32
2021-11-24T01:25:00,97s,0.32
2021-11-24T01:26:00,97s,0.32
2021-11-24T01:27:00,97s,0.32
2021-11-24T01:28:00,97s,0.32
2021-11-24T01:29:00,97s,0.32
2021-11-24T01:30:00,97s,0.32
2021-11-24T01:31:00,97s,0.40
2021-11-24T01:32:00,97s,6.42
2021-11-24T01:33:00,97s,6.42
2021-11-24T01:34:00,97s,6.41
2021-11-24T01:35:00,97s,6.42
2021-11-24T01:36:00,97s,6.42
2021-11-24T01:37:00,97s,6.59
2021-11-24T01:38:00,97s,6.59
2021-11-24T01:39:00,97s,6.59
2021-11-24T01:40:00,97s,6.42
2021-11-24T01:41:00,97s,6.42
2021-11-24T01:42:00,97s,6.42
2021-11-24T01:43:00,97s,6.42
2021-11-24T01:44:00,97s,6.42
2021-11-24T01:45:00,97s,6.42
2021-11-24T01:46:00,97s,6.42
2021-11-24T01:47:00,97s,6.54
2021-11-24T01:48:00,97s,7.83
2021-11-24T01:49:00,97s,7.80
2021-11-24T01:50:00,97s,7.79
2021-11-24T01:51:00,97s,7.79
2021-11-24T01:52:00,97s,7.79
2021-11-24T01:53:00,97s,6.52
2021-11-24T01:54:00,97s,6.51
2021-11-24T01:55:00,97s,6.51
2021-11-24T01:56:00,97s,6.49
2021-11-24T01:57:00,97s,6.51
2021-11-24T01:58:00,97s,6.50
2021-11-24T01:59:00,97s,6.50
2021-11-24T02:00:00,97s,6.66
2021-11-24T02:01:00,97s,6.68
2021-11-24T02:02:00,97s,6.67
2021-11-24T02:03:00,97s,6.68
2021-11-24T02:04:00,97s,6.52
2021-11-24T02:05:00,97s,6.52
2021-11-24T02:06:00,97s,6.51
2021-11-24T02:07:00,97s,6.40
2021-11-24T02:08:00,97s,6.41
2021-11-24T02:09:00,97s,6.40
2021-11-24T02:10:00,97s,6.40
2021-11-24T02:11:00,97s,6.40
2021-11-24T02:12:00,97s,6.41
2021-11-24T02:13:00,97s,6.41
2021-11-24T02:14:00,97s,6.41
2021-11-24T02:15:00,97s,6.40
2021-11-24T02:16:00,97s,6.41
2021-11-24T02:17:00,97s,6.41
2021-11-24T02:18:00,97s,6.42
2021-11-24T02:19:00,97s,6.42
2021-11-24T02:20:00,97s,6.42
2021-11-24T02:21:00,97s,6.42
2021-11-24T02:22:00,97s,10.49
2021-11-24T02:23:00,97s,10.50
2021-11-24T02:24:00,97s,6.42
2021-11-24T02:25:00,97s,6.43
2021-11-24T02:26:00,97s,6.43
2021-11-24T02:27:00,97s,6.43
2021-11-24T02:28:00,97s,6.42
2021-11-24T02:29:00,97s,6.43
2021-11-24T02:30:00,97s,6.42
2021-11-24T02:31:00,97s,7.75
2021-11-24T02:32:00,97s,7.72
2021-11-24T02:33:00,97s,7.70
2021-11-24T02:34:00,97s,7.69
2021-11-24T02:35:00,97s,7.70
2021-11-24T02:36:00,97s,7.70
2021-11-24T02:37:00,97s,6.43
2021-11-24T02:38:00,97s,6.43
2021-11-24T02:39:00,97s,6.43
2021-11-24T02:40:00,97s,6.42
2021-11-24T02:41:00,97s,6.42
2021-11-24T02:42:00,97s,6.41
2021-11-24T02:43:00,97s,6.37
2021-11-24T02:44:00,97s,6.37
2021-11-24T02:45:00,97s,6.38
2021-11-24T02:46:00,97s,6.37
2021-11-24T02:47:00,97s,6.49
2021-11-24T02:48:00,97s,6.47
2021-11-24T02:49:00,97s,6.47
2021-11-24T02:50:00,97s,6.47
2021-11-24T02:51:00,97s,6.62
2021-11-24T02:52:00,97s,6.64
2021-11-24T02:53:00,97s,6.70
2021-11-24T02:54:00,97s,6.70
2021-11-24T02:55:00,97s,6.53
2021-11-24T02:56:00,97s,6.52
2021-11-24T02:57:00,97s,6.51
2021-11-24T02:58:00,97s,6.51
2021-11-24T02:59:00,97s,6.51
2021-11-24T03:00:00,97s,6.51
2021-11-24T03:01:00,97s,6.50
2021-11-24T03:02:00,97s,6.50
2021-11-24T03:03:00,97s,6.50
2021-11-24T03:04:00,97s,6.49
2021-11-24T03:05:00,97s,6.49
2021-11-24T03:06:00,97s,6.49
2021-11-24T03:07:00,97s,6.49
2021-11-24T03:08:00,97s,0.39
2021-11-24T03:09:00,97s,0.32
2021-11-24T03:10:00,97s,0.32
2021-11-24T03:11:00,97s,0.32
2021-11-24T03:12:00,97s,0.50
2021-11-24T03:13:00,97s,0.49
2021-11-24T03:14:00,97s,0.49
2021-11-24T03:15:00,97s,1.70
2021-11-24T03:16:00,97s,1.65
2021-11-24T03:17:00,97s,1.64
2021-11-24T03:18:00,97s,1.63
2021-11-24T03:19:00,97s,1.63
2021-11-24T03:20:00,97s,1.63
2021-11-24T03:21:00,97s,0.32
2021-11-24T03:22:00,97s,0.32
2021-11-24T03:23:00,97s,0.32
2021-11-24T03:24:00,97s,0.32
2021-11-24T03:25:00,97s,0.32
2021-11-24T03:26:00,97s,0.32
2021-11-24T03:27:00,97s,0.32
2021-11-24T03:28:00,97s,0.32
2021-11-24T03:29:00,97s,0.32
2021-11-24T03:30:00,97s,0.32
2021-11-24T03:31:00,97s,0.32
2021-11-24T03:32:00,97s,0.32
2021-11-24T03:33:00,97s,0.32
2021-11-24T03:34:00,97s,0.32
2021-11-24T03:35:00,97s,0.32
2021-11-24T03:36:00,97s,0.32
2021-11-24T03:37:00,97s,0.32