#datetime,meter,power
2021-11-24T01:00:00,03,5.47
2021-11-24T01:01:00,03,5.47
2021-11-24T01:02:00,03,5.47
2021-11-24T01:03:00,03,5.47
2021-11-24T01:04:00,03,5.47
2021-11-24T01:05:00,03,5.47
2021-11-24T01:06:00,03,5.47
2021-11-24T01:07:00,03,5.47
2021-11-24T01:08:00,03,5.47
2021-11-24T01:09:00,03,5.47
2021-11-24T01:10:00,03,5.47
2021-11-24T01:11:00,03,5.47
2021-11-24T01:12:00,03,5.47
2021-11-24T01:13:00,03,5.47
2021-11-24T01:14:00,03,5.47
2021-11-24T01:15:00,03,5.47
2021-11-24T01:16:00,03,5.47
2021-11-24T01:17:00,03,5.47
2021-11-24T01:18:00,03,5.47
2021-11-24T01:19:00,03,5.47
2021-11-24T01:20:00,03,5.47
2021-11-24T01:21:00,03,5.47
2021-11-24T01:22:00,03,5.47
2021-11-24T01:23:00,03,5.47
2021-11-24T01:24:00,03,5.47
2021-11-24T01:25:00,03,5.47
2021-11-24T01:26:00,03,5.47
2021-11-24T01:27:00,03,5.47
2021-11-24T01:28:00,03,5.47
2021-11-24T01:29:00,03,5.47
2021-11-24T01:30:00,03,5.47
2021-11-24T01:31:00,03,5.47
2021-11-24T01:32:00,03,5.47
2021-11-24T01:33:00,03,5.47
2021-11-24T01:34:00,03,5.47
2021-11-24T01:35:00,03,5.47
2021-11-24T01:36:00,03,5.47
2021-11-24T01:37:00,03,5.47
2021-11-24T01:38:00,03,5.47
2021-11-24T01:39:00,03,5.47
2021-11-24T01:40:00,03,5.47
2021-11-24T01:41:00,03,5.47
2021-11-24T01:42:00,03,5.47
2021-11-24T01:43:00,03,5.47
2021-11-24T01:44:00,03,5.47
2021-11-24T01:45:00,03,5.47
2021-11-24T01:46:00,03,5.47
2021-11-24T01:47:00,03,5.47
2021-11-24T01:48:00,03,5.47
2021-11-24T01:49:00,03,5.47
2021-11-24T01:50:00,03,5.47
2021-11-24T01:51:00,03,5.47
2021-11-24T01:52:00,03,5.47
2021-11-24T01:53:00,03,5.47
2021-11-24T01:54:00,03,5.47
2021-11-24T01:55:00,03,5.47
2021-11-24T01:56:00,03,5.47
2021-11-24T01:57:00,03,5.47
2021-11-24T01:58:00,03,5.47
2021-11-24T01:59:00,03,5.47
2021-11-25T01:00:00,03,2.06
2021-11-25T01:01:00,03,2.06
2021-11-25T01:02:00,03,2.53
2021-11-25T01:03:00,03,2.53
2021-11-25T01:04:00,03,2.57
2021-11-25T01:05:00,03,2.57
2021-11-25T01:06:00,03,2.44
2021-11-25T01:07:00,03,2.45
2021-11-25T01:08:00,03,2.45
2021-11-25T01:09:00,03,2.32
2021-11-25T01:10:00,03,2.32
2021-11-25T01:11:00,03,2.51
2021-11-25T01:12:00,03,2.54
2021-11-25T01:13:00,03,2.54
2021-11-25T01:14:00,03,2.47
2021-11-25T01:15:00,03,2.37
2021-11-25T01:16:00,03,2.37
2021-11-25T01:17:00,03,2.32
2021-11-25T01:18:00,03,2.32
2021-11-25T01:19:00,03,2.52
2021-11-25T01:20:00,03,2.52
2021-11-25T01:21:00,03,2.46
2021-11-25T01:22:00,03,2.54
2021-11-25T01:23:00,03,2.54
2021-11-25T01:24:00,03,2.29
2021-11-25T01:25:00,03,2.29
2021-11-25T01:26:00,03,2.37
2021-11-25T01:27:00,03,2.42
2021-11-25T01:28:00,03,2.42
2021-11-25T01:29:00,03,2.64
2021-11-25T01:30:00,03,2.69
2021-11-25T01:31:00,03,2.69
2021-11-25T01:32:00,03,2.57
2021-11-25T01:33:00,03,2.57
2021-11-25T01:34:00,03,2.44
2021-11-25T01:35:00,03,2.25
2021-11-25T01:36:00,03,2.25
2021-11-25T01:37:00,03,2.18
2021-11-25T01:38:00,03,2.18
2021-11-25T01:39:00,03,2.07
2021-11-25T01:40:00,03,2.07
2021-11-25T01:41:00,03,2.07
2021-11-25T01:42:00,03,2.06
2021-11-25T01:43:00,03,2.06
2021-11-25T01:44:00,03,2.06
2021-11-25T01:45:00,03,2.17
2021-11-25T01:46:00,03,2.17
2021-11-25T01:47:00,03,2.25
2021-11-25T01:48:00,03,2.25
2021-11-25T01:49:00,03,2.24
2021-11-25T01:50:00,03,2.24
2021-11-25T01:51:00,03,2.09
2021-11-25T01:52:00,03,2.00
2021-11-25T01:53:00,03,2.00
2021-11-25T01:54:00,03,2.08
2021-11-25T01:55:00,03,2.08
2021-11-25T01:56:00,03,2.20
2021-11-25T01:57:00,03,2.20
2021-11-25T01:58:00,03,2.31
2021-11-25T01:59:00,03,2.27
2021-11-26T01:00:00,03,2.24
2021-11-26T01:01:00,03,2.24
2021-11-26T01:02:00,03,2.11
2021-11-26T01:03:00,03,2.22
2021-11-26T01:04:00,03,2.22
2021-11-26T01:05:00,03,2.26
2021-11-26T01:06:00,03,2.26
2021-11-26T01:07:00,03,2.26
2021-11-26T01:08:00,03,2.28
2021-11-26T01:09:00,03,2.28
2021-11-26T01:10:00,03,2.26
2021-11-26T01:11:00,03,2.26
2021-11-26T01:12:00,03,2.28
2021-11-26T01:13:00,03,2.28
2021-11-26T01:14:00,03,2.26
2021-11-26T01:15:00,03,2.26
2021-11-26T01:16:00,03,2.18
2021-11-26T01:17:00,03,2.18
2021-11-26T01:18:00,03,2.12
2021-11-26T01:19:00,03,2.12
2021-11-26T01:20:00,03,2.08
2021-11-26T01:21:00,03,2.08
2021-11-26T01:22:00,03,2.17
2021-11-26T01:23:00,03,2.10
2021-11-26T01:24:00,03,2.07
2021-11-26T01:25:00,03,2.07
2021-11-26T01:26:00,03,2.05
2021-11-26T01:27:00,03,2.64
2021-11-26T01:28:00,03,2.64
2021-11-26T01:29:00,03,2.22
2021-11-26T01:30:00,03,2.16
2021-11-26T01:31:00,03,2.16
2021-11-26T01:32:00,03,2.20
2021-11-26T01:33:00,03,2.20
2021-11-26T01:34:00,03,2.18
2021-11-26T01:35:00,03,2.17
2021-11-26T01:36:00,03,2.17
2021-11-26T01:37:00,03,2.30
2021-11-26T01:38:00,03,2.24
2021-11-26T01:39:00,03,2.24
2021-11-26T01:40:00,03,2.22
2021-11-26T01:41:00,03,2.22
2021-11-26T01:42:00,03,2.20
2021-11-26T01:43:00,03,2.20
2021-11-26T01:44:00,03,2.25
2021-11-26T01:45:00,03,2.25
2021-11-26T01:46:00,03,2.27
2021-11-26T01:47:00,03,2.28
2021-11-26T01:48:00,03,2.28
2021-11-26T01:49:00,03,2.29
2021-11-26T01:50:00,03,2.29
2021-11-26T01:51:00,03,2.25
2021-11-26T01:52:00,03,2.25
2021-11-26T01:53:00,03,2.40
2021-11-26T01:54:00,03,2.39
2021-11-26T01:55:00,03,2.37
2021-11-26T01:56:00,03,2.37
2021-11-26T01:57:00,03,2.32
2021-11-26T01:58:00,03,2.32
2021-11-26T01:59:00,03,2.44
2021-11-27T01:00:00,03,2.49
2021-11-27T01:01:00,03,2.18
2021-11-27T01:02:00,03,2.24
2021-11-27T01:03:00,03,2.24
2021-11-27T01:04:00,03,2.22
2021-11-27T01:05:00,03,2.22
2021-11-27T01:06:00,03,2.25
2021-11-27T01:07:00,03,2.25
2021-11-27T01:08:00,03,2.30
2021-11-27T01:09:00,03,2.27
2021-11-27T01:10:00,03,2.27
2021-11-27T01:11:00,03,2.28
2021-11-27T01:12:00,03,2.28
2021-11-27T01:13:00,03,2.23
2021-11-27T01:14:00,03,2.30
2021-11-27T01:15:00,03,2.24
2021-11-27T01:16:00,03,2.28
2021-11-27T01:17:00,03,2.28
2021-11-27T01:18:00,03,2.48
2021-11-27T01:19:00,03,2.48
2021-11-27T01:20:00,03,2.28
2021-11-27T01:21:00,03,2.17
2021-11-27T01:22:00,03,2.25
2021-11-27T01:23:00,03,2.25
2021-11-27T01:24:00,03,2.20
2021-11-27T01:25:00,03,2.37
2021-11-27T01:26:00,03,2.37
2021-11-27T01:27:00,03,2.33
2021-11-27T01:28:00,03,2.33
2021-11-27T01:29:00,03,2.29
2021-11-27T01:30:00,03,2.28
2021-11-27T01:31:00,03,2.28
2021-11-27T01:32:00,03,2.23
2021-11-27T01:33:00,03,2.32
2021-11-27T01:34:00,03,2.32
2021-11-27T01:35:00,03,2.50
2021-11-27T01:36:00,03,2.50
2021-11-27T01:37:00,03,2.43
2021-11-27T01:38:00,03,2.43
2021-11-27T01:39:00,03,2.37
2021-11-27T01:40:00,03,2.37
2021-11-27T01:41:00,03,2.53
2021-11-27T01:42:00,03,2.41
2021-11-27T01:43:00,03,2.41
2021-11-27T01:44:00,03,2.32
2021-11-27T01:45:00,03,2.32
2021-11-27T01:46:00,03,2.36
2021-11-27T01:47:00,03,2.39
2021-11-27T01:48:00,03,2.39
2021-11-27T01:49:00,03,2.38
2021-11-27T01:50:00,03,2.38
2021-11-27T01:51:00,03,2.22
2021-11-27T01:52:00,03,2.22
2021-11-27T01:53:00,03,2.14
2021-11-27T01:54:00,03,2.10
2021-11-27T01:55:00,03,2.10
2021-11-27T01:56:00,03,2.09
2021-11-27T01:57:00,03,2.09
2021-11-27T01:58:00,03,2.18
2021-11-27T01:59:00,03,2.17
2021-11-28T01:00:00,03,2.50
2021-11-28T01:01:00,03,2.50
2021-11-28T01:02:00,03,2.43
2021-11-28T01:03:00,03,2.13
2021-11-28T01:04:00,03,2.13
2021-11-28T01:05:00,03,2.27
2021-11-28T01:06:00,03,2.27
2021-11-28T01:07:00,03,2.32
2021-11-28T01:08:00,03,2.27
2021-11-28T01:09:00,03,2.27
2021-11-28T01:10:00,03,2.04
2021-11-28T01:11:00,03,2.04
2021-11-28T01:12:00,03,2.11
2021-11-28T01:13:00,03,2.22
2021-11-28T01:14:00,03,2.22
2021-11-28T01:15:00,03,2.38
2021-11-28T01:16:00,03,2.46
2021-11-28T01:17:00,03,2.39
2021-11-28T01:18:00,03,2.39
2021-11-28T01:19:00,03,2.50
2021-11-28T01:20:00,03,2.50
2021-11-28T01:21:00,03,2.94
2021-11-28T01:22:00,03,2.83
2021-11-28T01:23:00,03,2.83
2021-11-28T01:24:00,03,2.49
2021-11-28T01:25:00,03,2.49
2021-11-28T01:26:00,03,2.28
2021-11-28T01:27:00,03,2.28
2021-11-28T01:28:00,03,2.42
2021-11-28T01:29:00,03,2.42
2021-11-28T01:30:00,03,3.45
2021-11-28T01:31:00,03,3.45
2021-11-28T01:32:00,03,2.22
2021-11-28T01:33:00,03,2.10
2021-11-28T01:34:00,03,2.10
2021-11-28T01:35:00,03,2.16
2021-11-28T01:36:00,03,2.81
2021-11-28T01:37:00,03,2.81
2021-11-28T01:38:00,03,2.10
2021-11-28T01:39:00,03,2.10
2021-11-28T01:40:00,03,2.04
2021-11-28T01:41:00,03,2.04
2021-11-28T01:42:00,03,2.02
2021-11-28T01:43:00,03,1.97
2021-11-28T01:44:00,03,1.97
2021-11-28T01:45:00,03,1.99
2021-11-28T01:46:00,03,1.99
2021-11-28T01:47:00,03,1.95
2021-11-28T01:48:00,03,1.95
2021-11-28T01:49:00,03,1.93
2021-11-28T01:50:00,03,1.93
2021-11-28T01:51:00,03,2.09
2021-11-28T01:52:00,03,2.27
2021-11-28T01:53:00,03,2.27
2021-11-28T01:54:00,03,2.36
2021-11-28T01:55:00,03,2.36
2021-11-28T01:56:00,03,2.49
2021-11-28T01:57:00,03,2.49
2021-11-28T01:58:00,03,2.53
2021-11-28T01:59:00,03,2.53
2021-11-29T01:00:00,03,3.84
2021-11-29T01:01:00,03,3.46
2021-11-29T01:02:00,03,3.46
2021-11-29T01:03:00,03,3.52
2021-11-29T01:04:00,03,3.52
2021-11-29T01:05:00,03,3.71
2021-11-29T01:06:00,03,3.62
2021-11-29T01:07:00,03,3.61
2021-11-29T01:08:00,03,3.61
2021-11-29T01:09:00,03,3.47
2021-11-29T01:10:00,03,3.39
2021-11-29T01:11:00,03,3.39
2021-11-29T01:12:00,03,3.51
2021-11-29T01:13:00,03,3.45
2021-11-29T01:14:00,03,3.45
2021-11-29T01:15:00,03,3.16
2021-11-29T01:16:00,03,3.44
2021-11-29T01:17:00,03,3.44
2021-11-29T01:18:00,03,3.42
2021-11-29T01:19:00,03,3.42
2021-11-29T01:20:00,03,3.35
2021-11-29T01:21:00,03,3.29
2021-11-29T01:22:00,03,3.29
2021-11-29T01:23:00,03,3.25
2021-11-29T01:24:00,03,3.25
2021-11-29T01:25:00,03,3.41
2021-11-29T01:26:00,03,3.19
2021-11-29T01:27:00,03,3.19
2021-11-29T01:28:00,03,3.47
2021-11-29T01:29:00,03,3.48
2021-11-29T01:30:00,03,3.48
2021-11-29T01:31:00,03,3.21
2021-11-29T01:32:00,03,3.58
2021-11-29T01:33:00,03,3.58
2021-11-29T01:34:00,03,3.55
2021-11-29T01:35:00,03,3.86
2021-11-29T01:36:00,03,3.86
2021-11-29T01:37:00,03,3.72
2021-11-29T01:38:00,03,3.35
2021-11-29T01:39:00,03,3.35
2021-11-29T01:40:00,03,3.33
2021-11-29T01:41:00,03,3.30
2021-11-29T01:42:00,03,3.30
2021-11-29T01:43:00,03,3.38
2021-11-29T01:44:00,03,3.38
2021-11-29T01:45:00,03,3.38
2021-11-29T01:46:00,03,3.55
2021-11-29T01:47:00,03,3.55
2021-11-29T01:48:00,03,3.30
2021-11-29T01:49:00,03,3.37
2021-11-29T01:50:00,03,3.37
2021-11-29T01:51:00,03,3.20
2021-11-29T01:52:00,03,3.20
2021-11-29T01:53:00,03,3.50
2021-11-29T01:54:00,03,3.50
2021-11-29T01:55:00,03,3.32
2021-11-29T01:56:00,03,3.21
2021-11-29T01:57:00,03,3.32
2021-11-29T01:58:00,03,3.32
2021-11-29T01:59:00,03,3.32
2021-11-30T01:00:00,03,5.58
2021-11-30T01:01:00,03,5.44
2021-11-30T01:02:00,03,5.44
2021-11-30T01:03:00,03,5.71
2021-11-30T01:04:00,03,5.88
2021-11-30T01:05:00,03,5.88
2021-11-30T01:06:00,03,6.25
2021-11-30T01:07:00,03,6.25
2021-11-30T01:08:00,03,5.88
2021-11-30T01:09:00,03,5.88
2021-11-30T01:10:00,03,5.62
2021-11-30T01:11:00,03,5.62
2021-11-30T01:12:00,03,5.78
2021-11-30T01:13:00,03,5.78
2021-11-30T01:14:00,03,5.93
2021-11-30T01:15:00,03,5.93
2021-11-30T01:16:00,03,5.75
2021-11-30T01:17:00,03,5.75
2021-11-30T01:18:00,03,5.80
2021-11-30T01:19:00,03,5.43
2021-11-30T01:20:00,03,5.43
2021-11-30T01:21:00,03,5.17
2021-11-30T01:22:00,03,5.17
2021-11-30T01:23:00,03,5.43
2021-11-30T01:24:00,03,5.85
2021-11-30T01:25:00,03,5.85
2021-11-30T01:26:00,03,5.18
2021-11-30T01:27:00,03,5.18
2021-11-30T01:28:00,03,5.94
2021-11-30T01:29:00,03,5.29
2021-11-30T01:30:00,03,5.29
2021-11-30T01:31:00,03,5.91
2021-11-30T01:32:00,03,5.84
2021-11-30T01:33:00,03,5.84
2021-11-30T01:34:00,03,5.20
2021-11-30T01:35:00,03,5.20
2021-11-30T01:36:00,03,5.40
2021-11-30T01:37:00,03,5.35
2021-11-30T01:38:00,03,5.35
2021-11-30T01:39:00,03,5.37
2021-11-30T01:40:00,03,5.37
2021-11-30T01:41:00,03,5.47
2021-11-30T01:42:00,03,5.47
2021-11-30T01:43:00,03,5.45
2021-11-30T01:44:00,03,5.45
2021-11-30T01:45:00,03,5.59
2021-11-30T01:46:00,03,5.59
2021-11-30T01:47:00,03,5.36
2021-11-30T01:48:00,03,5.21
2021-11-30T01:49:00,03,5.21
2021-11-30T01:50:00,03,5.17
2021-11-30T01:51:00,03,5.13
2021-11-30T01:52:00,03,5.09
2021-11-30T01:53:00,03,5.09
2021-11-30T01:54:00,03,5.28
2021-11-30T01:55:00,03,5.62
2021-11-30T01:56:00,03,5.52
2021-11-30T01:57:00,03,5.52
2021-11-30T01:58:00,03,5.14
2021-11-30T01:59:00,03,5.14
2021-12-01T01:00:00,03,4.08
2021-12-01T01:01:00,03,4.08
2021-12-01T01:02:00,03,3.87
2021-12-01T01:03:00,03,3.87
2021-12-01T01:04:00,03,3.78
2021-12-01T01:05:00,03,4.05
2021-12-01T01:06:00,03,4.05
2021-12-01T01:07:00,03,4.06
2021-12-01T01:08:00,03,4.06
2021-12-01T01:09:00,03,4.03
2021-12-01T01:10:00,03,4.03
2021-12-01T01:11:00,03,3.85
2021-12-01T01:12:00,03,3.85
2021-12-01T01:13:00,03,4.28
2021-12-01T01:14:00,03,4.28
2021-12-01T01:15:00,03,5.32
2021-12-01T01:16:00,03,5.32
2021-12-01T01:17:00,03,5.14
2021-12-01T01:18:00,03,3.90
2021-12-01T01:19:00,03,3.90
2021-12-01T01:20:00,03,4.01
2021-12-01T01:21:00,03,4.01
2021-12-01T01:22:00,03,3.63
2021-12-01T01:23:00,03,3.58
2021-12-01T01:24:00,03,3.58
2021-12-01T01:25:00,03,3.57
2021-12-01T01:26:00,03,3.57
2021-12-01T01:27:00,03,3.50
2021-12-01T01:28:00,03,3.68
2021-12-01T01:29:00,03,3.63
2021-12-01T01:30:00,03,3.63
2021-12-01T01:31:00,03,3.60
2021-12-01T01:32:00,03,3.85
2021-12-01T01:33:00,03,3.85
2021-12-01T01:34:00,03,3.56
2021-12-01T01:35:00,03,3.63
2021-12-01T01:36:00,03,3.63
2021-12-01T01:37:00,03,3.41
2021-12-01T01:38:00,03,3.41
2021-12-01T01:39:00,03,3.13
2021-12-01T01:40:00,03,3.13
2021-12-01T01:41:00,03,3.14
2021-12-01T01:42:00,03,3.14
2021-12-01T01:43:00,03,3.62
2021-12-01T01:44:00,03,3.38
2021-12-01T01:45:00,03,3.55
2021-12-01T01:46:00,03,3.55
2021-12-01T01:47:00,03,3.24
2021-12-01T01:48:00,03,3.58
2021-12-01T01:49:00,03,3.58
2021-12-01T01:50:00,03,3.25
2021-12-01T01:51:00,03,3.25
2021-12-01T01:52:00,03,3.66
2021-12-01T01:53:00,03,3.66
2021-12-01T01:54:00,03,3.77
2021-12-01T01:55:00,03,3.77
2021-12-01T01:56:00,03,3.59
2021-12-01T01:57:00,03,3.59
2021-12-01T01:58:00,03,3.78
2021-12-01T01:59:00,03,3.78
2021-12-02T01:00:00,03,5.21
2021-12-02T01:01:00,03,5.42
2021-12-02T01:02:00,03,5.47
2021-12-02T01:03:00,03,5.47
2021-12-02T01:04:00,03,5.27
2021-12-02T01:05:00,03,5.27
2021-12-02T01:06:00,03,5.22
2021-12-02T01:07:00,03,5.32
2021-12-02T01:08:00,03,5.32
2021-12-02T01:09:00,03,5.34
2021-12-02T01:10:00,03,5.34
2021-12-02T01:11:00,03,5.04
2021-12-02T01:12:00,03,5.14
2021-12-02T01:13:00,03,5.30
2021-12-02T01:14:00,03,5.30
2021-12-02T01:15:00,03,5.38
2021-12-02T01:16:00,03,5.63
2021-12-02T01:17:00,03,5.63
2021-12-02T01:18:00,03,5.34
2021-12-02T01:19:00,03,5.26
2021-12-02T01:20:00,03,5.51
2021-12-02T01:21:00,03,5.51
2021-12-02T01:22:00,03,5.29
2021-12-02T01:23:00,03,5.29
2021-12-02T01:24:00,03,5.29
2021-12-02T01:25:00,03,5.29
2021-12-02T01:26:00,03,5.29
2021-12-02T01:27:00,03,5.56
2021-12-02T01:28:00,03,5.47
2021-12-02T01:29:00,03,5.47
2021-12-02T01:30:00,03,5.31
2021-12-02T01:31:00,03,5.16
2021-12-02T01:32:00,03,5.16
2021-12-02T01:33:00,03,4.91
2021-12-02T01:34:00,03,5.18
2021-12-02T01:35:00,03,5.18
2021-12-02T01:36:00,03,4.99
2021-12-02T01:37:00,03,5.01
2021-12-02T01:38:00,03,5.01
2021-12-02T01:39:00,03,5.07
2021-12-02T01:40:00,03,5.07
2021-12-02T01:41:00,03,4.90
2021-12-02T01:42:00,03,4.90
2021-12-02T01:43:00,03,5.02
2021-12-02T01:44:00,03,5.25
2021-12-02T01:45:00,03,5.25
2021-12-02T01:46:00,03,4.96
2021-12-02T01:47:00,03,5.21
2021-12-02T01:48:00,03,5.54
2021-12-02T01:49:00,03,5.54
2021-12-02T01:50:00,03,5.29
2021-12-02T01:51:00,03,5.42
2021-12-02T01:52:00,03,5.42
2021-12-02T01:53:00,03,5.62
2021-12-02T01:54:00,03,5.62
2021-12-02T01:55:00,03,5.20
2021-12-02T01:56:00,03,5.21
2021-12-02T01:57:00,03,5.21
2021-12-02T01:58:00,03,5.13
2021-12-02T01:59:00,03,4.94
2021-12-03T01:00:00,03,5.40
2021-12-03T01:01:00,03,5.43
2021-12-03T01:02:00,03,5.67
2021-12-03T01:03:00,03,5.67
2021-12-03T01:04:00,03,5.80
2021-12-03T01:05:00,03,5.99
2021-12-03T01:06:00,03,5.99
2021-12-03T01:07:00,03,6.00
2021-12-03T01:08:00,03,6.20
2021-12-03T01:09:00,03,6.20
2021-12-03T01:10:00,03,6.00
2021-12-03T01:11:00,03,6.00
2021-12-03T01:12:00,03,5.94
2021-12-03T01:13:00,03,6.17
2021-12-03T01:14:00,03,5.83
2021-12-03T01:15:00,03,6.09
2021-12-03T01:16:00,03,6.09
2021-12-03T01:17:00,03,6.21
2021-12-03T01:18:00,03,6.17
2021-12-03T01:19:00,03,6.17
2021-12-03T01:20:00,03,6.02
2021-12-03T01:21:00,03,6.02
2021-12-03T01:22:00,03,5.66
2021-12-03T01:23:00,03,5.66
2021-12-03T01:24:00,03,5.83
2021-12-03T01:25:00,03,5.83
2021-12-03T01:26:00,03,5.92
2021-12-03T01:27:00,03,5.92
2021-12-03T01:28:00,03,6.17
2021-12-03T01:29:00,03,6.17
2021-12-03T01:30:00,03,5.95
2021-12-03T01:31:00,03,5.88
2021-12-03T01:32:00,03,5.88
2021-12-03T01:33:00,03,5.83
2021-12-03T01:34:00,03,5.83
2021-12-03T01:35:00,03,6.01
2021-12-03T01:36:00,03,5.86
2021-12-03T01:37:00,03,5.86
2021-12-03T01:38:00,03,5.74
2021-12-03T01:39:00,03,5.56
2021-12-03T01:40:00,03,5.56
2021-12-03T01:41:00,03,5.24
2021-12-03T01:42:00,03,5.24
2021-12-03T01:43:00,03,5.65
2021-12-03T01:44:00,03,5.65
2021-12-03T01:45:00,03,5.48
2021-12-03T01:46:00,03,5.56
2021-12-03T01:47:00,03,5.56
2021-12-03T01:48:00,03,5.51
2021-12-03T01:49:00,03,5.26
2021-12-03T01:50:00,03,5.26
2021-12-03T01:51:00,03,5.17
2021-12-03T01:52:00,03,5.17
2021-12-03T01:53:00,03,5.43
2021-12-03T01:54:00,03,5.49
2021-12-03T01:55:00,03,5.49
2021-12-03T01:56:00,03,5.53
2021-12-03T01:57:00,03,6.16
2021-12-03T01:58:00,03,6.16
2021-12-03T01:59:00,03,5.52
2021-12-04T01:00:00,03,5.11
2021-12-04T01:01:00,03,5.28
2021-12-04T01:02:00,03,5.28
2021-12-04T01:03:00,03,5.14
2021-12-04T01:04:00,03,5.14
2021-12-04T01:05:00,03,5.15
2021-12-04T01:06:00,03,5.15
2021-12-04T01:07:00,03,5.03
2021-12-04T01:08:00,03,5.03
2021-12-04T01:09:00,03,5.49
2021-12-04T01:10:00,03,4.98
2021-12-04T01:11:00,03,4.98
2021-12-04T01:12:00,03,5.30
2021-12-04T01:13:00,03,5.45
2021-12-04T01:14:00,03,5.40
2021-12-04T01:15:00,03,5.24
2021-12-04T01:16:00,03,5.24
2021-12-04T01:17:00,03,5.01
2021-12-04T01:18:00,03,5.06
2021-12-04T01:19:00,03,5.06
2021-12-04T01:20:00,03,5.06
2021-12-04T01:21:00,03,5.06
2021-12-04T01:22:00,03,5.25
2021-12-04T01:23:00,03,5.25
2021-12-04T01:24:00,03,5.30
2021-12-04T01:25:00,03,5.30
2021-12-04T01:26:00,03,5.28
2021-12-04T01:27:00,03,5.15
2021-12-04T01:28:00,03,5.15
2021-12-04T01:29:00,03,4.86
2021-12-04T01:30:00,03,5.06
2021-12-04T01:31:00,03,5.06
2021-12-04T01:32:00,03,5.03
2021-12-04T01:33:00,03,5.25
2021-12-04T01:34:00,03,5.04
2021-12-04T01:35:00,03,5.04
2021-12-04T01:36:00,03,5.04
2021-12-04T01:37:00,03,5.10
2021-12-04T01:38:00,03,5.10
2021-12-04T01:39:00,03,4.88
2021-12-04T01:40:00,03,4.88
2021-12-04T01:41:00,03,4.84
2021-12-04T01:42:00,03,5.07
2021-12-04T01:43:00,03,5.07
2021-12-04T01:44:00,03,5.09
2021-12-04T01:45:00,03,5.09
2021-12-04T01:46:00,03,4.91
2021-12-04T01:47:00,03,4.91
2021-12-04T01:48:00,03,5.11
2021-12-04T01:49:00,03,5.37
2021-12-04T01:50:00,03,5.31
2021-12-04T01:51:00,03,4.83
2021-12-04T01:52:00,03,4.83
2021-12-04T01:53:00,03,4.78
2021-12-04T01:54:00,03,5.09
2021-12-04T01:55:00,03,5.09
2021-12-04T01:56:00,03,5.11
2021-12-04T01:57:00,03,5.07
2021-12-04T01:58:00,03,5.07
2021-12-04T01:59:00,03,4.92
2021-12-05T01:00:00,03,6.06
2021-12-05T01:01:00,03,6.06
2021-12-05T01:02:00,03,5.18
2021-12-05T01:03:00,03,5.18
2021-12-05T01:04:00,03,5.15
2021-12-05T01:05:00,03,5.15
2021-12-05T01:06:00,03,5.18
2021-12-05T01:07:00,03,5.18
2021-12-05T01:08:00,03,5.33
2021-12-05T01:09:00,03,5.33
2021-12-05T01:10:00,03,5.37
2021-12-05T01:11:00,03,5.37
2021-12-05T01:12:00,03,5.23
2021-12-05T01:13:00,03,6.41
2021-12-05T01:14:00,03,6.41
2021-12-05T01:15:00,03,5.30
2021-12-05T01:16:00,03,5.34
2021-12-05T01:17:00,03,5.34
2021-12-05T01:18:00,03,5.37
2021-12-05T01:19:00,03,5.24
2021-12-05T01:20:00,03,5.24
2021-12-05T01:21:00,03,5.12
2021-12-05T01:22:00,03,5.12
2021-12-05T01:23:00,03,5.12
2021-12-05T01:24:00,03,4.73
2021-12-05T01:25:00,03,4.73
2021-12-05T01:26:00,03,4.47
2021-12-05T01:27:00,03,4.47
2021-12-05T01:28:00,03,4.51
2021-12-05T01:29:00,03,4.71
2021-12-05T01:30:00,03,4.71
2021-12-05T01:31:00,03,4.90
2021-12-05T01:32:00,03,5.07
2021-12-05T01:33:00,03,5.07
2021-12-05T01:34:00,03,5.07
2021-12-05T01:35:00,03,5.14
2021-12-05T01:36:00,03,5.14
2021-12-05T01:37:00,03,5.06
2021-12-05T01:38:00,03,5.06
2021-12-05T01:39:00,03,5.71
2021-12-05T01:40:00,03,4.74
2021-12-05T01:41:00,03,4.74
2021-12-05T01:42:00,03,4.99
2021-12-05T01:43:00,03,5.04
2021-12-05T01:44:00,03,5.04
2021-12-05T01:45:00,03,5.10
2021-12-05T01:46:00,03,4.97
2021-12-05T01:47:00,03,4.90
2021-12-05T01:48:00,03,4.90
2021-12-05T01:49:00,03,4.80
2021-12-05T01:50:00,03,4.70
2021-12-05T01:51:00,03,4.94
2021-12-05T01:52:00,03,4.94
2021-12-05T01:53:00,03,4.78
2021-12-05T01:54:00,03,4.78
2021-12-05T01:55:00,03,4.83
2021-12-05T01:56:00,03,4.85
2021-12-05T01:57:00,03,4.89
2021-12-05T01:58:00,03,4.89
2021-12-05T01:59:00,03,5.14
2021-12-06T01:00:00,03,5.96
2021-12-06T01:01:00,03,5.94
2021-12-06T01:02:00,03,5.76
2021-12-06T01:03:00,03,5.76
2021-12-06T01:04:00,03,5.38
2021-12-06T01:05:00,03,5.37
2021-12-06T01:06:00,03,5.37
2021-12-06T01:07:00,03,5.50
2021-12-06T01:08:00,03,5.38
2021-12-06T01:09:00,03,5.38
2021-12-06T01:10:00,03,5.46
2021-12-06T01:11:00,03,5.46
2021-12-06T01:12:00,03,5.66
2021-12-06T01:13:00,03,5.66
2021-12-06T01:14:00,03,5.31
2021-12-06T01:15:00,03,5.31
2021-12-06T01:16:00,03,5.47
2021-12-06T01:17:00,03,5.57
2021-12-06T01:18:00,03,5.57
2021-12-06T01:19:00,03,5.37
2021-12-06T01:20:00,03,5.37
2021-12-06T01:21:00,03,7.16
2021-12-06T01:22:00,03,7.16
2021-12-06T01:23:00,03,6.86
2021-12-06T01:24:00,03,6.86
2021-12-06T01:25:00,03,5.64
2021-12-06T01:26:00,03,5.64
2021-12-06T01:27:00,03,5.68
2021-12-06T01:28:00,03,5.68
2021-12-06T01:29:00,03,5.88
2021-12-06T01:30:00,03,5.88
2021-12-06T01:31:00,03,5.59
2021-12-06T01:32:00,03,5.59
2021-12-06T01:33:00,03,5.43
2021-12-06T01:34:00,03,5.34
2021-12-06T01:35:00,03,5.34
2021-12-06T01:36:00,03,5.77
2021-12-06T01:37:00,03,5.77
2021-12-06T01:38:00,03,5.19
2021-12-06T01:39:00,03,5.13
2021-12-06T01:40:00,03,5.13
2021-12-06T01:41:00,03,5.47
2021-12-06T01:42:00,03,5.47
2021-12-06T01:43:00,03,4.92
2021-12-06T01:44:00,03,5.19
2021-12-06T01:45:00,03,5.19
2021-12-06T01:46:00,03,5.63
2021-12-06T01:47:00,03,6.14
2021-12-06T01:48:00,03,6.10
2021-12-06T01:49:00,03,5.90
2021-12-06T01:50:00,03,5.90
2021-12-06T01:51:00,03,5.67
2021-12-06T01:52:00,03,5.67
2021-12-06T01:53:00,03,5.93
2021-12-06T01:54:00,03,5.93
2021-12-06T01:55:00,03,6.41
2021-12-06T01:56:00,03,6.41
2021-12-06T01:57:00,03,6.20
2021-12-06T01:58:00,03,5.08
2021-12-06T01:59:00,03,5.08
2021-12-07T01:00:00,03,5.79
2021-12-07T01:01:00,03,5.79
2021-12-07T01:02:00,03,5.51
2021-12-07T01:03:00,03,5.54
2021-12-07T01:04:00,03,5.54
2021-12-07T01:05:00,03,5.74
2021-12-07T01:06:00,03,5.94
2021-12-07T01:07:00,03,5.94
2021-12-07T01:08:00,03,5.71
2021-12-07T01:09:00,03,5.71
2021-12-07T01:10:00,03,7.95
2021-12-07T01:11:00,03,5.81
2021-12-07T01:12:00,03,5.87
2021-12-07T01:13:00,03,5.87
2021-12-07T01:14:00,03,6.98
2021-12-07T01:15:00,03,6.91
2021-12-07T01:16:00,03,6.91
2021-12-07T01:17:00,03,6.18
2021-12-07T01:18:00,03,6.18
2021-12-07T01:19:00,03,5.91
2021-12-07T01:20:00,03,7.45
2021-12-07T01:21:00,03,7.45
2021-12-07T01:22:00,03,7.60
2021-12-07T01:23:00,03,7.60
2021-12-07T01:24:00,03,7.22
2021-12-07T01:25:00,03,7.22
2021-12-07T01:26:00,03,5.47
2021-12-07T01:27:00,03,5.47
2021-12-07T01:28:00,03,5.32
2021-12-07T01:29:00,03,5.32
2021-12-07T01:30:00,03,5.41
2021-12-07T01:31:00,03,5.41
2021-12-07T01:32:00,03,5.60
2021-12-07T01:33:00,03,5.71
2021-12-07T01:34:00,03,5.71
2021-12-07T01:35:00,03,5.97
2021-12-07T01:36:00,03,5.93
2021-12-07T01:37:00,03,5.93
2021-12-07T01:38:00,03,5.87
2021-12-07T01:39:00,03,5.87
2021-12-07T01:40:00,03,5.71
2021-12-07T01:41:00,03,5.71
2021-12-07T01:42:00,03,5.61
2021-12-07T01:43:00,03,5.61
2021-12-07T01:44:00,03,5.73
2021-12-07T01:45:00,03,5.73
2021-12-07T01:46:00,03,5.73
2021-12-07T01:47:00,03,5.24
2021-12-07T01:48:00,03,5.19
2021-12-07T01:49:00,03,5.19
2021-12-07T01:50:00,03,5.36
2021-12-07T01:51:00,03,5.36
2021-12-07T01:52:00,03,5.48
2021-12-07T01:53:00,03,5.48
2021-12-07T01:54:00,03,5.33
2021-12-07T01:55:00,03,5.33
2021-12-07T01:56:00,03,5.33
2021-12-07T01:57:00,03,5.33
2021-12-07T01:58:00,03,5.36
2021-12-07T01:59:00,03,5.36
2021-12-08T01:00:00,03,5.04
2021-12-08T01:01:00,03,5.04
2021-12-08T01:02:00,03,5.01
2021-12-08T01:03:00,03,4.84
2021-12-08T01:04:00,03,4.84
2021-12-08T01:05:00,03,5.23
2021-12-08T01:06:00,03,5.03
2021-12-08T01:07:00,03,5.03
2021-12-08T01:08:00,03,5.29
2021-12-08T01:09:00,03,5.29
2021-12-08T01:10:00,03,4.96
2021-12-08T01:11:00,03,4.96
2021-12-08T01:12:00,03,4.89
2021-12-08T01:13:00,03,4.89
2021-12-08T01:14:00,03,4.94
2021-12-08T01:15:00,03,4.94