#datetime,building,power
2023-04-01T00:00:00,mcc,40.42
2023-04-01T00:01:00,mcc,43.04
2023-04-01T00:02:00,mcc,44.00
2023-04-01T00:03:00,mcc,45.45
2023-04-01T00:04:00,mcc,38.85
2023-04-01T00:05:00,mcc,36.16
2023-04-01T00:06:00,mcc,37.92
2023-04-01T00:07:00,mcc,37.15
2023-04-01T00:08:00,mcc,36.65
2023-04-01T00:09:00,mcc,39.38
2023-04-01T00:10:00,mcc,37.33
2023-04-01T00:11:00,mcc,36.79
2023-04-01T00:12:00,mcc,38.15
2023-04-01T00:13:00,mcc,37.08
2023-04-01T00:14:00,mcc,36.67
2023-04-01T00:15:00,mcc,50.91
2023-04-01T00:16:00,mcc,38.49
2023-04-01T00:17:00,mcc,35.55
2023-04-01T00:18:00,mcc,48.84
2023-04-01T00:19:00,mcc,37.24
2023-04-01T00:20:00,mcc,46.08
2023-04-01T00:21:00,mcc,44.62
2023-04-01T00:22:00,mcc,55.86
2023-04-01T00:23:00,mcc,48.54
2023-04-01T00:24:00,mcc,38.13
2023-04-01T00:25:00,mcc,38.13
2023-04-01T00:26:00,mcc,39.15
2023-04-01T00:27:00,mcc,35.80
2023-04-01T00:28:00,mcc,32.91
2023-04-01T00:29:00,mcc,34.97
2023-04-01T00:30:00,mcc,32.21
2023-04-01T00:31:00,mcc,30.23
2023-04-01T00:32:00,mcc,30.93
2023-04-01T00:33:00,mcc,29.65
2023-04-01T00:34:00,mcc,29.38
2023-04-01T00:35:00,mcc,29.98
2023-04-01T00:36:00,mcc,28.89
2023-04-01T00:37:00,mcc,29.56
2023-04-01T00:38:00,mcc,32.15
2023-04-01T00:39:00,mcc,32.85
2023-04-01T00:40:00,mcc,34.31
2023-04-01T00:41:00,mcc,30.73
2023-04-01T00:42:00,mcc,29.91
2023-04-01T00:43:00,mcc,31.75
2023-04-01T00:44:00,mcc,29.29
2023-04-01T00:45:00,mcc,29.97
2023-04-01T00:46:00,mcc,30.35
2023-04-01T00:47:00,mcc,33.30
2023-04-01T00:48:00,mcc,33.45
2023-04-01T00:49:00,mcc,31.19
2023-04-01T00:50:00,mcc,32.51
2023-04-01T00:51:00,mcc,30.38
2023-04-01T00:52:00,mcc,29.89
2023-04-01T00:53:00,mcc,33.56
2023-04-01T00:54:00,mcc,32.63
2023-04-01T00:55:00,mcc,32.15
2023-04-01T00:56:00,mcc,32.20
2023-04-01T00:57:00,mcc,32.69
2023-04-01T00:58:00,mcc,30.00
2023-04-01T00:59:00,mcc,30.26
2023-04-01T01:00:00,mcc,31.09
2023-04-01T01:01:00,mcc,36.40
2023-04-01T01:02:00,mcc,28.27
2023-04-01T01:03:00,mcc,29.81
2023-04-01T01:04:00,mcc,28.50
2023-04-01T01:05:00,mcc,29.97
2023-04-01T01:06:00,mcc,30.40
2023-04-01T01:07:00,mcc,32.17
2023-04-01T01:08:00,mcc,30.21
2023-04-01T01:09:00,mcc,30.33
2023-04-01T01:10:00,mcc,29.68
2023-04-01T01:11:00,mcc,31.98
2023-04-01T01:12:00,mcc,29.34
2023-04-01T01:13:00,mcc,36.60
2023-04-01T01:14:00,mcc,31.88
2023-04-01T01:15:00,mcc,29.44
2023-04-01T01:16:00,mcc,29.36
2023-04-01T01:17:00,mcc,30.58
2023-04-01T01:18:00,mcc,30.79
2023-04-01T01:19:00,mcc,29.47
2023-04-01T01:20:00,mcc,28.63
2023-04-01T01:21:00,mcc,38.76
2023-04-01T01:22:00,mcc,28.14
2023-04-01T01:23:00,mcc,28.53
2023-04-01T01:24:00,mcc,30.27
2023-04-01T01:25:00,mcc,28.67
2023-04-01T01:26:00,mcc,28.19
2023-04-01T01:27:00,mcc,27.59
2023-04-01T01:28:00,mcc,27.95
2023-04-01T01:29:00,mcc,28.04
2023-04-01T01:30:00,mcc,31.03
2023-04-01T01:31:00,mcc,33.85
2023-04-01T01:32:00,mcc,31.59
2023-04-01T01:33:00,mcc,31.23
2023-04-01T01:34:00,mcc,32.70
2023-04-01T01:35:00,mcc,30.55
2023-04-01T01:36:00,mcc,28.24
2023-04-01T01:37:00,mcc,31.42
2023-04-01T01:38:00,mcc,33.93
2023-04-01T01:39:00,mcc,34.66
2023-04-01T01:40:00,mcc,35.20
2023-04-01T01:41:00,mcc,46.20
2023-04-01T01:42:00,mcc,35.54
2023-04-01T01:43:00,mcc,33.43
2023-04-01T01:44:00,mcc,33.42
2023-04-01T01:45:00,mcc,32.81
2023-04-01T01:46:00,mcc,32.18
2023-04-01T01:47:00,mcc,31.13
2023-04-01T01:48:00,mcc,31.08
2023-04-01T01:49:00,mcc,31.08
2023-04-01T01:50:00,mcc,30.66
2023-04-01T01:51:00,mcc,32.64
2023-04-01T01:52:00,mcc,32.41
2023-04-01T01:53:00,mcc,32.34
2023-04-01T01:54:00,mcc,35.16
2023-04-01T01:55:00,mcc,34.22
2023-04-01T01:56:00,mcc,35.99
2023-04-01T01:57:00,mcc,35.83
2023-04-01T01:58:00,mcc,33.65
2023-04-01T01:59:00,mcc,32.08
2023-04-01T02:00:00,mcc,32.16
2023-04-01T02:01:00,mcc,40.44
2023-04-01T02:02:00,mcc,32.20
2023-04-01T02:03:00,mcc,34.67
2023-04-01T02:04:00,mcc,37.61
2023-04-01T02:05:00,mcc,35.28
2023-04-01T02:06:00,mcc,35.48
2023-04-01T02:07:00,mcc,36.48
2023-04-01T02:08:00,mcc,34.71
2023-04-01T02:09:00,mcc,32.05
2023-04-01T02:10:00,mcc,33.38
2023-04-01T02:11:00,mcc,31.80
2023-04-01T02:12:00,mcc,32.12
2023-04-01T02:13:00,mcc,31.99
2023-04-01T02:14:00,mcc,33.96
2023-04-01T02:15:00,mcc,31.00
2023-04-01T02:16:00,mcc,29.71
2023-04-01T02:17:00,mcc,32.25
2023-04-01T02:18:00,mcc,29.60
2023-04-01T02:19:00,mcc,30.23
2023-04-01T02:20:00,mcc,32.70
2023-04-01T02:21:00,mcc,39.33
2023-04-01T02:22:00,mcc,31.65
2023-04-01T02:23:00,mcc,30.47
2023-04-01T02:24:00,mcc,29.12
2023-04-01T02:25:00,mcc,27.70
2023-04-01T02:26:00,mcc,27.20
2023-04-01T02:27:00,mcc,35.31
2023-04-01T02:28:00,mcc,37.97
2023-04-01T02:29:00,mcc,38.14
2023-04-01T02:30:00,mcc,36.47
2023-04-01T02:31:00,mcc,39.01
2023-04-01T02:32:00,mcc,30.84
2023-04-01T02:33:00,mcc,32.81
2023-04-01T02:34:00,mcc,28.15
2023-04-01T02:35:00,mcc,29.10
2023-04-01T02:36:00,mcc,32.48
2023-04-01T02:37:00,mcc,31.76
2023-04-01T02:38:00,mcc,29.84
2023-04-01T02:39:00,mcc,29.66
2023-04-01T02:40:00,mcc,29.72
2023-04-01T02:41:00,mcc,36.88
2023-04-01T02:42:00,mcc,29.23
2023-04-01T02:43:00,mcc,28.78
2023-04-01T02:44:00,mcc,30.38
2023-04-01T02:45:00,mcc,31.27
2023-04-01T02:46:00,mcc,31.50
2023-04-01T02:47:00,mcc,32.01
2023-04-01T02:48:00,mcc,32.20
2023-04-01T02:49:00,mcc,34.20
2023-04-01T02:50:00,mcc,29.44
2023-04-01T02:51:00,mcc,29.35
2023-04-01T02:52:00,mcc,32.98
2023-04-01T02:53:00,mcc,29.77
2023-04-01T02:54:00,mcc,29.82
2023-04-01T02:55:00,mcc,32.50
2023-04-01T02:56:00,mcc,30.70
2023-04-01T02:57:00,mcc,29.21
2023-04-01T02:58:00,mcc,32.15
2023-04-01T02:59:00,mcc,28.73
2023-04-01T03:00:00,mcc,29.11
2023-04-01T03:01:00,mcc,30.56
2023-04-01T03:02:00,mcc,27.89
2023-04-01T03:03:00,mcc,28.30
2023-04-01T03:04:00,mcc,30.02
2023-04-01T03:05:00,mcc,28.77
2023-04-01T03:06:00,mcc,28.05
2023-04-01T03:07:00,mcc,29.09
2023-04-01T03:08:00,mcc,31.12
2023-04-01T03:09:00,mcc,29.51
2023-04-01T03:10:00,mcc,29.85
2023-04-01T03:11:00,mcc,32.93
2023-04-01T03:12:00,mcc,30.91
2023-04-01T03:13:00,mcc,31.13
2023-04-01T03:14:00,mcc,33.36
2023-04-01T03:15:00,mcc,28.64
2023-04-01T03:16:00,mcc,29.22
2023-04-01T03:17:00,mcc,30.60
2023-04-01T03:18:00,mcc,31.61
2023-04-01T03:19:00,mcc,40.37
2023-04-01T03:20:00,mcc,34.20
2023-04-01T03:21:00,mcc,31.82
2023-04-01T03:22:00,mcc,31.74
2023-04-01T03:23:00,mcc,33.09
2023-04-01T03:24:00,mcc,31.34
2023-04-01T03:25:00,mcc,30.39
2023-04-01T03:26:00,mcc,31.39
2023-04-01T03:27:00,mcc,30.70
2023-04-01T03:28:00,mcc,26.39
2023-04-01T03:29:00,mcc,27.92
2023-04-01T03:30:00,mcc,31.24
2023-04-01T03:31:00,mcc,29.47
2023-04-01T03:32:00,mcc,29.96
2023-04-01T03:33:00,mcc,31.98
2023-04-01T03:34:00,mcc,29.51
2023-04-01T03:35:00,mcc,29.09
2023-04-01T03:36:00,mcc,32.73
2023-04-01T03:37:00,mcc,31.81
2023-04-01T03:38:00,mcc,40.69
2023-04-01T03:39:00,mcc,34.46
2023-04-01T03:40:00,mcc,31.14
2023-04-01T03:41:00,mcc,30.53
2023-04-01T03:42:00,mcc,30.34
2023-04-01T03:43:00,mcc,32.38
2023-04-01T03:44:00,mcc,31.54
2023-04-01T03:45:00,mcc,31.69
2023-04-01T03:46:00,mcc,33.41
2023-04-01T03:47:00,mcc,29.53
2023-04-01T03:48:00,mcc,29.66
2023-04-01T03:49:00,mcc,29.01
2023-04-01T03:50:00,mcc,28.68
2023-04-01T03:51:00,mcc,28.82
2023-04-01T03:52:00,mcc,29.16
2023-04-01T03:53:00,mcc,28.25
2023-04-01T03:54:00,mcc,28.55
2023-04-01T03:55:00,mcc,28.57
2023-04-01T03:56:00,mcc,29.32
2023-04-01T03:57:00,mcc,29.00
2023-04-01T03:58:00,mcc,29.53
2023-04-01T03:59:00,mcc,28.63
2023-04-01T04:00:00,mcc,29.38
2023-04-01T04:01:00,mcc,30.29
2023-04-01T04:02:00,mcc,32.90
2023-04-01T04:03:00,mcc,29.82
2023-04-01T04:04:00,mcc,28.01
2023-04-01T04:05:00,mcc,32.26
2023-04-01T04:06:00,mcc,29.01
2023-04-01T04:07:00,mcc,29.28
2023-04-01T04:08:00,mcc,32.68
2023-04-01T04:09:00,mcc,31.65
2023-04-01T04:10:00,mcc,31.30
2023-04-01T04:11:00,mcc,33.33
2023-04-01T04:12:00,mcc,30.77
2023-04-01T04:13:00,mcc,30.28
2023-04-01T04:14:00,mcc,30.36
2023-04-01T04:15:00,mcc,30.11
2023-04-01T04:16:00,mcc,29.58
2023-04-01T04:17:00,mcc,29.35
2023-04-01T04:18:00,mcc,31.90
2023-04-01T04:19:00,mcc,29.56
2023-04-01T04:20:00,mcc,27.31
2023-04-01T04:21:00,mcc,27.00
2023-04-01T04:22:00,mcc,27.36
2023-04-01T04:23:00,mcc,27.20
2023-04-01T04:24:00,mcc,27.51
2023-04-01T04:25:00,mcc,30.07
2023-04-01T04:26:00,mcc,28.65
2023-04-01T04:27:00,mcc,30.28
2023-04-01T04:28:00,mcc,31.37
2023-04-01T04:29:00,mcc,28.68
2023-04-01T04:30:00,mcc,29.43
2023-04-01T04:31:00,mcc,31.90
2023-04-01T04:32:00,mcc,28.91
2023-04-01T04:33:00,mcc,31.10
2023-04-01T04:34:00,mcc,32.01
2023-04-01T04:35:00,mcc,40.80
2023-04-01T04:36:00,mcc,30.37
2023-04-01T04:37:00,mcc,30.44
2023-04-01T04:38:00,mcc,33.09
2023-04-01T04:39:00,mcc,31.21
2023-04-01T04:40:00,mcc,40.57
2023-04-01T04:41:00,mcc,43.51
2023-04-01T04:42:00,mcc,40.90
2023-04-01T04:43:00,mcc,32.16
2023-04-01T04:44:00,mcc,33.83
2023-04-01T04:45:00,mcc,30.07
2023-04-01T04:46:00,mcc,29.92
2023-04-01T04:47:00,mcc,28.45
2023-04-01T04:48:00,mcc,29.42
2023-04-01T04:49:00,mcc,29.35
2023-04-01T04:50:00,mcc,28.56
2023-04-01T04:51:00,mcc,30.55
2023-04-01T04:52:00,mcc,28.64
2023-04-01T04:53:00,mcc,28.96
2023-04-01T04:54:00,mcc,40.63
2023-04-01T04:55:00,mcc,30.40
2023-04-01T04:56:00,mcc,30.92
2023-04-01T04:57:00,mcc,34.27
2023-04-01T04:58:00,mcc,33.14
2023-04-01T04:59:00,mcc,30.89
2023-04-01T05:00:00,mcc,32.56
2023-04-01T05:01:00,mcc,29.57
2023-04-01T05:02:00,mcc,31.16
2023-04-01T05:03:00,mcc,33.61
2023-04-01T05:04:00,mcc,31.99
2023-04-01T05:05:00,mcc,30.94
2023-04-01T05:06:00,mcc,30.48
2023-04-01T05:07:00,mcc,30.14
2023-04-01T05:08:00,mcc,30.65
2023-04-01T05:09:00,mcc,30.90
2023-04-01T05:10:00,mcc,31.23
2023-04-01T05:11:00,mcc,30.20
2023-04-01T05:12:00,mcc,30.73
2023-04-01T05:13:00,mcc,30.82
2023-04-01T05:14:00,mcc,28.73
2023-04-01T05:15:00,mcc,28.34
2023-04-01T05:16:00,mcc,31.23
2023-04-01T05:17:00,mcc,29.09
2023-04-01T05:18:00,mcc,30.23
2023-04-01T05:19:00,mcc,33.69
2023-04-01T05:20:00,mcc,32.41
2023-04-01T05:21:00,mcc,34.37
2023-04-01T05:22:00,mcc,33.20
2023-04-01T05:23:00,mcc,35.21
2023-04-01T05:24:00,mcc,30.88
2023-04-01T05:25:00,mcc,31.72
2023-04-01T05:26:00,mcc,33.92
2023-04-01T05:27:00,mcc,32.80
2023-04-01T05:28:00,mcc,34.29
2023-04-01T05:29:00,mcc,36.95
2023-04-01T05:30:00,mcc,33.61
2023-04-01T05:31:00,mcc,32.73
2023-04-01T05:32:00,mcc,32.56
2023-04-01T05:33:00,mcc,43.77
2023-04-01T05:34:00,mcc,33.23
2023-04-01T05:35:00,mcc,33.90
2023-04-01T05:36:00,mcc,34.66
2023-04-01T05:37:00,mcc,32.45
2023-04-01T05:38:00,mcc,32.91
2023-04-01T05:39:00,mcc,34.37
2023-04-01T05:40:00,mcc,32.51
2023-04-01T05:41:00,mcc,32.88
2023-04-01T05:42:00,mcc,33.74
2023-04-01T05:43:00,mcc,31.13
2023-04-01T05:44:00,mcc,30.99
2023-04-01T05:45:00,mcc,32.02
2023-04-01T05:46:00,mcc,31.64
2023-04-01T05:47:00,mcc,31.95
2023-04-01T05:48:00,mcc,32.08
2023-04-01T05:49:00,mcc,33.66
2023-04-01T05:50:00,mcc,32.56
2023-04-01T05:51:00,mcc,33.19
2023-04-01T05:52:00,mcc,36.08
2023-04-01T05:53:00,mcc,42.23
2023-04-01T05:54:00,mcc,46.69
2023-04-01T05:55:00,mcc,32.11
2023-04-01T05:56:00,mcc,32.39
2023-04-01T05:57:00,mcc,34.05
2023-04-01T05:58:00,mcc,32.46
2023-04-01T05:59:00,mcc,34.62
2023-04-01T06:00:00,mcc,33.38
2023-04-01T06:01:00,mcc,31.69
2023-04-01T06:02:00,mcc,33.25
2023-04-01T06:03:00,mcc,30.51
2023-04-01T06:04:00,mcc,30.76
2023-04-01T06:05:00,mcc,30.93
2023-04-01T06:06:00,mcc,30.07
2023-04-01T06:07:00,mcc,29.03
2023-04-01T06:08:00,mcc,30.67
2023-04-01T06:09:00,mcc,29.50
2023-04-01T06:10:00,mcc,29.59
2023-04-01T06:11:00,mcc,31.62
2023-04-01T06:12:00,mcc,33.57
2023-04-01T06:13:00,mcc,30.97
2023-04-01T06:14:00,mcc,34.28
2023-04-01T06:15:00,mcc,35.64
2023-04-01T06:16:00,mcc,34.25
2023-04-01T06:17:00,mcc,31.79
2023-04-01T06:18:00,mcc,31.25
2023-04-01T06:19:00,mcc,31.27
2023-04-01T06:20:00,mcc,29.58
2023-04-01T06:21:00,mcc,29.65
2023-04-01T06:22:00,mcc,33.69
2023-04-01T06:23:00,mcc,32.42
2023-04-01T06:24:00,mcc,40.39
2023-04-01T06:25:00,mcc,33.72
2023-04-01T06:26:00,mcc,32.75
2023-04-01T06:27:00,mcc,31.58
2023-04-01T06:28:00,mcc,31.53
2023-04-01T06:29:00,mcc,33.68
2023-04-01T06:30:00,mcc,39.40
2023-04-01T06:31:00,mcc,30.19
2023-04-01T06:32:00,mcc,29.15
2023-04-01T06:33:00,mcc,28.73
2023-04-01T06:34:00,mcc,28.96
2023-04-01T06:35:00,mcc,28.54
2023-04-01T06:36:00,mcc,28.09
2023-04-01T06:37:00,mcc,30.14
2023-04-01T06:38:00,mcc,30.50
2023-04-01T06:39:00,mcc,32.86
2023-04-01T06:40:00,mcc,33.62
2023-04-01T06:41:00,mcc,30.96
2023-04-01T06:42:00,mcc,30.79
2023-04-01T06:43:00,mcc,30.26
2023-04-01T06:44:00,mcc,31.27
2023-04-01T06:45:00,mcc,30.95
2023-04-01T06:46:00,mcc,32.49
2023-04-01T06:47:00,mcc,33.81
2023-04-01T06:48:00,mcc,29.60
2023-04-01T06:49:00,mcc,30.71
2023-04-01T06:50:00,mcc,37.71
2023-04-01T06:51:00,mcc,28.65
2023-04-01T06:52:00,mcc,28.33
2023-04-01T06:53:00,mcc,29.82
2023-04-01T06:54:00,mcc,32.60
2023-04-01T06:55:00,mcc,31.04
2023-04-01T06:56:00,mcc,28.87
2023-04-01T06:57:00,mcc,31.19
2023-04-01T06:58:00,mcc,28.89
2023-04-01T06:59:00,mcc,28.44
2023-04-01T07:00:00,mcc,29.44
2023-04-01T07:01:00,mcc,31.29
2023-04-01T07:02:00,mcc,31.02
2023-04-01T07:03:00,mcc,29.55
2023-04-01T07:04:00,mcc,32.50
2023-04-01T07:05:00,mcc,29.88
2023-04-01T07:06:00,mcc,28.59
2023-04-01T07:07:00,mcc,27.36
2023-04-01T07:08:00,mcc,28.84
2023-04-01T07:09:00,mcc,28.67
2023-04-01T07:10:00,mcc,28.03
2023-04-01T07:11:00,mcc,30.51
2023-04-01T07:12:00,mcc,27.61
2023-04-01T07:13:00,mcc,27.94
2023-04-01T07:14:00,mcc,30.86
2023-04-01T07:15:00,mcc,27.66
2023-04-01T07:16:00,mcc,28.82
2023-04-01T07:17:00,mcc,31.78
2023-04-01T07:18:00,mcc,30.39
2023-04-01T07:19:00,mcc,31.03
2023-04-01T07:20:00,mcc,30.18
2023-04-01T07:21:00,mcc,29.27
2023-04-01T07:22:00,mcc,31.07
2023-04-01T07:23:00,mcc,30.78
2023-04-01T07:24:00,mcc,30.53
2023-04-01T07:25:00,mcc,38.78
2023-04-01T07:26:00,mcc,38.44
2023-04-01T07:27:00,mcc,38.98
2023-04-01T07:28:00,mcc,40.16
2023-04-01T07:29:00,mcc,34.48
2023-04-01T07:30:00,mcc,34.65
2023-04-01T07:31:00,mcc,36.69
2023-04-01T07:32:00,mcc,35.23
2023-04-01T07:33:00,mcc,42.55
2023-04-01T07:34:00,mcc,36.02
2023-04-01T07:35:00,mcc,34.48
2023-04-01T07:36:00,mcc,34.20
2023-04-01T07:37:00,mcc,33.32
2023-04-01T07:38:00,mcc,36.31
2023-04-01T07:39:00,mcc,32.73
2023-04-01T07:40:00,mcc,33.58
2023-04-01T07:41:00,mcc,36.72
2023-04-01T07:42:00,mcc,35.55
2023-04-01T07:43:00,mcc,33.20
2023-04-01T07:44:00,mcc,35.68
2023-04-01T07:45:00,mcc,32.89
2023-04-01T07:46:00,mcc,31.72
2023-04-01T07:47:00,mcc,34.40
2023-04-01T07:48:00,mcc,31.28
2023-04-01T07:49:00,mcc,32.36
2023-04-01T07:50:00,mcc,32.10
2023-04-01T07:51:00,mcc,33.96
2023-04-01T07:52:00,mcc,40.58
2023-04-01T07:53:00,mcc,31.18
2023-04-01T07:54:00,mcc,31.21
2023-04-01T07:55:00,mcc,33.27
2023-04-01T07:56:00,mcc,34.14
2023-04-01T07:57:00,mcc,34.84
2023-04-01T07:58:00,mcc,43.59
2023-04-01T07:59:00,mcc,34.58
2023-04-01T08:00:00,mcc,35.02
2023-04-01T08:01:00,mcc,36.15
2023-04-01T08:02:00,mcc,34.80
2023-04-01T08:03:00,mcc,33.43
2023-04-01T08:04:00,mcc,35.72
2023-04-01T08:05:00,mcc,33.39
2023-04-01T08:06:00,mcc,33.52
2023-04-01T08:07:00,mcc,32.99
2023-04-01T08:08:00,mcc,39.17
2023-04-01T08:09:00,mcc,38.24
2023-04-01T08:10:00,mcc,38.54
2023-04-01T08:11:00,mcc,38.87
2023-04-01T08:12:00,mcc,40.03
2023-04-01T08:13:00,mcc,40.69
2023-04-01T08:14:00,mcc,43.66
2023-04-01T08:15:00,mcc,39.72
2023-04-01T08:16:00,mcc,39.14
2023-04-01T08:17:00,mcc,41.95
2023-04-01T08:18:00,mcc,38.59
2023-04-01T08:19:00,mcc,38.69
2023-04-01T08:20:00,mcc,41.29
2023-04-01T08:21:00,mcc,41.86
2023-04-01T08:22:00,mcc,46.08
2023-04-01T08:23:00,mcc,47.74
2023-04-01T08:24:00,mcc,42.86
2023-04-01T08:25:00,mcc,39.86
2023-04-01T08:26:00,mcc,45.83
2023-04-01T08:27:00,mcc,42.16
2023-04-01T08:28:00,mcc,39.70
2023-04-01T08:29:00,mcc,40.75
2023-04-01T08:30:00,mcc,41.23
2023-04-01T08:31:00,mcc,39.84
2023-04-01T08:32:00,mcc,40.50
2023-04-01T08:33:00,mcc,43.28
2023-04-01T08:34:00,mcc,49.82
2023-04-01T08:35:00,mcc,39.94
2023-04-01T08:36:00,mcc,40.25
2023-04-01T08:37:00,mcc,40.00
2023-04-01T08:38:00,mcc,38.44
2023-04-01T08:39:00,mcc,39.10
2023-04-01T08:40:00,mcc,37.81
2023-04-01T08:41:00,mcc,38.67
2023-04-01T08:42:00,mcc,39.35
2023-04-01T08:43:00,mcc,41.07
2023-04-01T08:44:00,mcc,39.69
2023-04-01T08:45:00,mcc,45.92
2023-04-01T08:46:00,mcc,38.51
2023-04-01T08:47:00,mcc,38.02
2023-04-01T08:48:00,mcc,39.05
2023-04-01T08:49:00,mcc,39.26
2023-04-01T08:50:00,mcc,40.10
2023-04-01T08:51:00,mcc,40.58
2023-04-01T08:52:00,mcc,38.30
2023-04-01T08:53:00,mcc,39.68
2023-04-01T08:54:00,mcc,37.39
2023-04-01T08:55:00,mcc,36.04
2023-04-01T08:56:00,mcc,39.18
2023-04-01T08:57:00,mcc,48.07
2023-04-01T08:58:00,mcc,48.73
2023-04-01T08:59:00,mcc,50.04
2023-04-01T09:00:00,mcc,47.79
2023-04-01T09:01:00,mcc,38.45
2023-04-01T09:02:00,mcc,40.97
2023-04-01T09:03:00,mcc,40.10
2023-04-01T09:04:00,mcc,39.11
2023-04-01T09:05:00,mcc,42.65
2023-04-01T09:06:00,mcc,43.83
2023-04-01T09:07:00,mcc,41.42
2023-04-01T09:08:00,mcc,40.59
2023-04-01T09:09:00,mcc,42.13
2023-04-01T09:10:00,mcc,39.82
2023-04-01T09:11:00,mcc,39.74
2023-04-01T09:12:00,mcc,41.23
2023-04-01T09:13:00,mcc,38.91
2023-04-01T09:14:00,mcc,39.79
2023-04-01T09:15:00,mcc,40.07
2023-04-01T09:16:00,mcc,42.72
2023-04-01T09:17:00,mcc,49.18
2023-04-01T09:18:00,mcc,39.26
2023-04-01T09:19:00,mcc,40.26
2023-04-01T09:20:00,mcc,37.38
2023-04-01T09:21:00,mcc,38.09
2023-04-01T09:22:00,mcc,39.81
2023-04-01T09:23:00,mcc,49.10
2023-04-01T09:24:00,mcc,40.57
2023-04-01T09:25:00,mcc,38.88
2023-04-01T09:26:00,mcc,39.53
2023-04-01T09:27:00,mcc,39.92
2023-04-01T09:28:00,mcc,38.87
2023-04-01T09:29:00,mcc,39.62
2023-04-01T09:30:00,mcc,38.76
2023-04-01T09:31:00,mcc,37.97
2023-04-01T09:32:00,mcc,36.56
2023-04-01T09:33:00,mcc,35.74
2023-04-01T09:34:00,mcc,35.64
2023-04-01T09:35:00,mcc,36.21
2023-04-01T09:36:00,mcc,36.39
2023-04-01T09:37:00,mcc,39.09
2023-04-01T09:38:00,mcc,38.56
2023-04-01T09:39:00,mcc,41.76
2023-04-01T09:40:00,mcc,39.73
2023-04-01T09:41:00,mcc,39.31
2023-04-01T09:42:00,mcc,46.81
2023-04-01T09:43:00,mcc,39.20
2023-04-01T09:44:00,mcc,36.46
2023-04-01T09:45:00,mcc,36.98
2023-04-01T09:46:00,mcc,38.81
2023-04-01T09:47:00,mcc,36.84
2023-04-01T09:48:00,mcc,35.71
2023-04-01T09:49:00,mcc,38.17
2023-04-01T09:50:00,mcc,35.37
2023-04-01T09:51:00,mcc,35.34
2023-04-01T09:52:00,mcc,37.05
2023-04-01T09:53:00,mcc,39.64
2023-04-01T09:54:00,mcc,39.64
2023-04-01T09:55:00,mcc,40.07
2023-04-01T09:56:00,mcc,41.86
2023-04-01T09:57:00,mcc,38.57
2023-04-01T09:58:00,mcc,38.50
2023-04-01T09:59:00,mcc,39.19
2023-04-01T10:00:00,mcc,35.59
2023-04-01T10:01:00,mcc,35.26
2023-04-01T10:02:00,mcc,46.82
2023-04-01T10:03:00,mcc,36.30
2023-04-01T10:04:00,mcc,39.11
2023-04-01T10:05:00,mcc,39.78
2023-04-01T10:06:00,mcc,40.13
2023-04-01T10:07:00,mcc,39.40
2023-04-01T10:08:00,mcc,40.10
2023-04-01T10:09:00,mcc,39.85
2023-04-01T10:10:00,mcc,35.89
2023-04-01T10:11:00,mcc,36.04
2023-04-01T10:12:00,mcc,36.69
2023-04-01T10:13:00,mcc,36.65
2023-04-01T10:14:00,mcc,37.34
2023-04-01T10:15:00,mcc,36.65
2023-04-01T10:16:00,mcc,38.66
2023-04-01T10:17:00,mcc,40.43
2023-04-01T10:18:00,mcc,41.26
2023-04-01T10:19:00,mcc,41.33
2023-04-01T10:20:00,mcc,37.47
2023-04-01T10:21:00,mcc,44.89
2023-04-01T10:22:00,mcc,39.46
2023-04-01T10:23:00,mcc,37.89
2023-04-01T10:24:00,mcc,37.38
2023-04-01T10:25:00,mcc,39.62
2023-04-01T10:26:00,mcc,38.14
2023-04-01T10:27:00,mcc,37.80
2023-04-01T10:28:00,mcc,40.47
2023-04-01T10:29:00,mcc,38.66
2023-04-01T10:30:00,mcc,39.53
2023-04-01T10:31:00,mcc,39.88
2023-04-01T10:32:00,mcc,41.28
2023-04-01T10:33:00,mcc,40.17
2023-04-01T10:34:00,mcc,39.22
2023-04-01T10:35:00,mcc,35.35
2023-04-01T10:36:00,mcc,34.34
2023-04-01T10:37:00,mcc,35.35
2023-04-01T10:38:00,mcc,35.88
2023-04-01T10:39:00,mcc,36.74
2023-04-01T10:40:00,mcc,44.16
2023-04-01T10:41:00,mcc,35.81
2023-04-01T10:42:00,mcc,36.68
2023-04-01T10:43:00,mcc,36.34
2023-04-01T10:44:00,mcc,35.90
2023-04-01T10:45:00,mcc,38.02
2023-04-01T10:46:00,mcc,38.35
2023-04-01T10:47:00,mcc,38.04
2023-04-01T10:48:00,mcc,37.78
2023-04-01T10:49:00,mcc,36.98
2023-04-01T10:50:00,mcc,36.02
2023-04-01T10:51:00,mcc,36.95
2023-04-01T10:52:00,mcc,37.51
2023-04-01T10:53:00,mcc,38.45
2023-04-01T10:54:00,mcc,38.82
2023-04-01T10:55:00,mcc,40.71
2023-04-01T10:56:00,mcc,38.17
2023-04-01T10:57:00,mcc,37.68
2023-04-01T10:58:00,mcc,38.98
2023-04-01T10:59:00,mcc,36.70
2023-04-01T11:00:00,mcc,55.42
2023-04-01T11:01:00,mcc,39.20
2023-04-01T11:02:00,mcc,37.08
2023-04-01T11:03:00,mcc,54.71
2023-04-01T11:04:00,mcc,43.42
2023-04-01T11:05:00,mcc,45.38
2023-04-01T11:06:00,mcc,44.35
2023-04-01T11:07:00,mcc,37.85
2023-04-01T11:08:00,mcc,39.40
2023-04-01T11:09:00,mcc,36.96
2023-04-01T11:10:00,mcc,37.32
2023-04-01T11:11:00,mcc,41.30
2023-04-01T11:12:00,mcc,40.10
2023-04-01T11:13:00,mcc,38.15
2023-04-01T11:14:00,mcc,36.93
2023-04-01T11:15:00,mcc,37.12
2023-04-01T11:16:00,mcc,35.80
2023-04-01T11:17:00,mcc,36.66
2023-04-01T11:18:00,mcc,40.88
2023-04-01T11:19:00,mcc,37.76
2023-04-01T11:20:00,mcc,44.99
2023-04-01T11:21:00,mcc,41.54
2023-04-01T11:22:00,mcc,40.98
2023-04-01T11:23:00,mcc,40.57
2023-04-01T11:24:00,mcc,42.53
2023-04-01T11:25:00,mcc,40.39
2023-04-01T11:26:00,mcc,38.82
2023-04-01T11:27:00,mcc,31.08
2023-04-01T11:28:00,mcc,31.70
2023-04-01T11:29:00,mcc,30.29
2023-04-01T11:30:00,mcc,29.39
2023-04-01T11:31:00,mcc,29.08
2023-04-01T11:32:00,mcc,29.47
2023-04-01T11:33:00,mcc,29.31
2023-04-01T11:34:00,mcc,33.51
2023-04-01T11:35:00,mcc,31.48
2023-04-01T11:36:00,mcc,30.13
2023-04-01T11:37:00,mcc,31.27
2023-04-01T11:38:00,mcc,33.59
2023-04-01T11:39:00,mcc,38.45
2023-04-01T11:40:00,mcc,31.60
2023-04-01T11:41:00,mcc,34.21
2023-04-01T11:42:00,mcc,32.05
2023-04-01T11:43:00,mcc,33.72
2023-04-01T11:44:00,mcc,35.49
2023-04-01T11:45:00,mcc,33.53
2023-04-01T11:46:00,mcc,33.93
2023-04-01T11:47:00,mcc,35.99
2023-04-01T11:48:00,mcc,34.47
2023-04-01T11:49:00,mcc,33.80
2023-04-01T11:50:00,mcc,33.15
2023-04-01T11:51:00,mcc,34.97
2023-04-01T11:52:00,mcc,32.06
2023-04-01T11:53:00,mcc,32.22
2023-04-01T11:54:00,mcc,32.91
2023-04-01T11:55:00,mcc,32.98
2023-04-01T11:56:00,mcc,32.93
2023-04-01T11:57:00,mcc,36.18
2023-04-01T11:58:00,mcc,43.17
2023-04-01T11:59:00,mcc,34.70
2023-04-01T12:00:00,mcc,34.70
2023-04-01T12:01:00,mcc,31.83
2023-04-01T12:02:00,mcc,32.81
2023-04-01T12:03:00,mcc,33.91
2023-04-01T12:04:00,mcc,33.23
2023-04-01T12:05:00,mcc,35.25
2023-04-01T12:06:00,mcc,35.21
2023-04-01T12:07:00,mcc,38.13
2023-04-01T12:08:00,mcc,37.24
2023-04-01T12:09:00,mcc,35.52
2023-04-01T12:10:00,mcc,38.42
2023-04-01T12:11:00,mcc,36.31
2023-04-01T12:12:00,mcc,35.45
2023-04-01T12:13:00,mcc,38.63
2023-04-01T12:14:00,mcc,36.51
2023-04-01T12:15:00,mcc,35.12
2023-04-01T12:16:00,mcc,33.53
2023-04-01T12:17:00,mcc,30.78
2023-04-01T12:18:00,mcc,30.59
2023-04-01T12:19:00,mcc,30.57
2023-04-01T12:20:00,mcc,32.36
2023-04-01T12:21:00,mcc,32.81
2023-04-01T12:22:00,mcc,35.45
2023-04-01T12:23:00,mcc,33.51
2023-04-01T12:24:00,mcc,33.57
2023-04-01T12:25:00,mcc,31.88
2023-04-01T12:26:00,mcc,33.59
2023-04-01T12:27:00,mcc,32.30
2023-04-01T12:28:00,mcc,32.56
2023-04-01T12:29:00,mcc,31.01
2023-04-01T12:30:00,mcc,33.46
2023-04-01T12:31:00,mcc,31.70
2023-04-01T12:32:00,mcc,32.15
2023-04-01T12:33:00,mcc,34.02
2023-04-01T12:34:00,mcc,31.64
2023-04-01T12:35:00,mcc,32.99
2023-04-01T12:36:00,mcc,33.34
2023-04-01T12:37:00,mcc,33.04
2023-04-01T12:38:00,mcc,33.45
2023-04-01T12:39:00,mcc,45.00
2023-04-01T12:40:00,mcc,35.14
2023-04-01T12:41:00,mcc,35.14
2023-04-01T12:42:00,mcc,40.11
2023-04-01T12:43:00,mcc,34.00
2023-04-01T12:44:00,mcc,32.73
2023-04-01T12:45:00,mcc,37.10
2023-04-01T12:46:00,mcc,35.00
2023-04-01T12:47:00,mcc,36.15
2023-04-01T12:48:00,mcc,36.42
2023-04-01T12:49:00,mcc,36.22
2023-04-01T12:50:00,mcc,33.20
2023-04-01T12:51:00,mcc,33.70
2023-04-01T12:52:00,mcc,35.40
2023-04-01T12:53:00,mcc,32.31
2023-04-01T12:54:00,mcc,32.23
2023-04-01T12:55:00,mcc,33.92
2023-04-01T12:56:00,mcc,33.23
2023-04-01T12:57:00,mcc,35.34
2023-04-01T12:58:00,mcc,42.99
2023-04-01T12:59:00,mcc,32.18
2023-04-01T13:00:00,mcc,31.76
2023-04-01T13:01:00,mcc,33.83
2023-04-01T13:02:00,mcc,31.34
2023-04-01T13:03:00,mcc,35.82
2023-04-01T13:04:00,mcc,37.30
2023-04-01T13:05:00,mcc,33.72
2023-04-01T13:06:00,mcc,34.24
2023-04-01T13:07:00,mcc,33.64
2023-04-01T13:08:00,mcc,34.94
2023-04-01T13:09:00,mcc,34.27
2023-04-01T13:10:00,mcc,35.01
2023-04-01T13:11:00,mcc,37.27
2023-04-01T13:12:00,mcc,33.82
2023-04-01T13:13:00,mcc,33.23
2023-04-01T13:14:00,mcc,34.78
2023-04-01T13:15:00,mcc,34.57
2023-04-01T13:16:00,mcc,32.98
2023-04-01T13:17:00,mcc,33.37
2023-04-01T13:18:00,mcc,42.75