#datetime,building,power
2023-01-10T00:00:00,mcc,51.58
2023-01-10T00:01:00,mcc,51.48
2023-01-10T00:02:00,mcc,54.41
2023-01-10T00:03:00,mcc,50.56
2023-01-10T00:04:00,mcc,51.85
2023-01-10T00:05:00,mcc,49.60
2023-01-10T00:06:00,mcc,52.43
2023-01-10T00:07:00,mcc,50.03
2023-01-10T00:08:00,mcc,49.06
2023-01-10T00:09:00,mcc,52.59
2023-01-10T00:10:00,mcc,49.84
2023-01-10T00:11:00,mcc,46.70
2023-01-10T00:12:00,mcc,58.61
2023-01-10T00:13:00,mcc,46.08
2023-01-10T00:14:00,mcc,37.01
2023-01-10T00:15:00,mcc,40.81
2023-01-10T00:16:00,mcc,38.33
2023-01-10T00:17:00,mcc,35.73
2023-01-10T00:18:00,mcc,35.74
2023-01-10T00:19:00,mcc,36.86
2023-01-10T00:20:00,mcc,39.80
2023-01-10T00:21:00,mcc,40.92
2023-01-10T00:22:00,mcc,40.29
2023-01-10T00:23:00,mcc,41.03
2023-01-10T00:24:00,mcc,39.78
2023-01-10T00:25:00,mcc,38.80
2023-01-10T00:26:00,mcc,38.72
2023-01-10T00:27:00,mcc,47.17
2023-01-10T00:28:00,mcc,36.40
2023-01-10T00:29:00,mcc,35.71
2023-01-10T00:30:00,mcc,39.27
2023-01-10T00:31:00,mcc,39.03
2023-01-10T00:32:00,mcc,39.73
2023-01-10T00:33:00,mcc,37.24
2023-01-10T00:34:00,mcc,38.68
2023-01-10T00:35:00,mcc,35.77
2023-01-10T00:36:00,mcc,32.82
2023-01-10T00:37:00,mcc,32.65
2023-01-10T00:38:00,mcc,38.68
2023-01-10T00:39:00,mcc,35.73
2023-01-10T00:40:00,mcc,36.49
2023-01-10T00:41:00,mcc,39.81
2023-01-10T00:42:00,mcc,38.36
2023-01-10T00:43:00,mcc,36.15
2023-01-10T00:44:00,mcc,34.19
2023-01-10T00:45:00,mcc,44.85
2023-01-10T00:46:00,mcc,34.52
2023-01-10T00:47:00,mcc,33.52
2023-01-10T00:48:00,mcc,35.65
2023-01-10T00:49:00,mcc,33.54
2023-01-10T00:50:00,mcc,33.50
2023-01-10T00:51:00,mcc,34.66
2023-01-10T00:52:00,mcc,37.85
2023-01-10T00:53:00,mcc,36.30
2023-01-10T00:54:00,mcc,35.23
2023-01-10T00:55:00,mcc,36.28
2023-01-10T00:56:00,mcc,37.99
2023-01-10T00:57:00,mcc,37.74
2023-01-10T00:58:00,mcc,37.42
2023-01-10T00:59:00,mcc,37.27
2023-01-10T01:00:00,mcc,37.68
2023-01-10T01:01:00,mcc,36.46
2023-01-10T01:02:00,mcc,36.30
2023-01-10T01:03:00,mcc,34.71
2023-01-10T01:04:00,mcc,35.84
2023-01-10T01:05:00,mcc,36.90
2023-01-10T01:06:00,mcc,38.90
2023-01-10T01:07:00,mcc,37.52
2023-01-10T01:08:00,mcc,36.27
2023-01-10T01:09:00,mcc,34.98
2023-01-10T01:10:00,mcc,33.86
2023-01-10T01:11:00,mcc,33.59
2023-01-10T01:12:00,mcc,32.64
2023-01-10T01:13:00,mcc,34.16
2023-01-10T01:14:00,mcc,31.61
2023-01-10T01:15:00,mcc,35.77
2023-01-10T01:16:00,mcc,35.99
2023-01-10T01:17:00,mcc,35.84
2023-01-10T01:18:00,mcc,35.68
2023-01-10T01:19:00,mcc,34.65
2023-01-10T01:20:00,mcc,36.03
2023-01-10T01:21:00,mcc,31.04
2023-01-10T01:22:00,mcc,33.40
2023-01-10T01:23:00,mcc,33.54
2023-01-10T01:24:00,mcc,34.08
2023-01-10T01:25:00,mcc,34.22
2023-01-10T01:26:00,mcc,35.45
2023-01-10T01:27:00,mcc,38.02
2023-01-10T01:28:00,mcc,34.48
2023-01-10T01:29:00,mcc,34.54
2023-01-10T01:30:00,mcc,32.89
2023-01-10T01:31:00,mcc,33.89
2023-01-10T01:32:00,mcc,31.84
2023-01-10T01:33:00,mcc,32.76
2023-01-10T01:34:00,mcc,35.01
2023-01-10T01:35:00,mcc,34.45
2023-01-10T01:36:00,mcc,32.99
2023-01-10T01:37:00,mcc,34.17
2023-01-10T01:38:00,mcc,35.38
2023-01-10T01:39:00,mcc,33.37
2023-01-10T01:40:00,mcc,40.99
2023-01-10T01:41:00,mcc,32.37
2023-01-10T01:42:00,mcc,32.21
2023-01-10T01:43:00,mcc,33.00
2023-01-10T01:44:00,mcc,32.23
2023-01-10T01:45:00,mcc,35.25
2023-01-10T01:46:00,mcc,32.68
2023-01-10T01:47:00,mcc,33.83
2023-01-10T01:48:00,mcc,34.42
2023-01-10T01:49:00,mcc,33.41
2023-01-10T01:50:00,mcc,34.20
2023-01-10T01:51:00,mcc,33.30
2023-01-10T01:52:00,mcc,35.85
2023-01-10T01:53:00,mcc,35.18
2023-01-10T01:54:00,mcc,35.35
2023-01-10T01:55:00,mcc,34.12
2023-01-10T01:56:00,mcc,33.78
2023-01-10T01:57:00,mcc,32.06
2023-01-10T01:58:00,mcc,33.19
2023-01-10T01:59:00,mcc,43.10
2023-01-10T02:00:00,mcc,33.47
2023-01-10T02:01:00,mcc,39.62
2023-01-10T02:02:00,mcc,38.61
2023-01-10T02:03:00,mcc,40.57
2023-01-10T02:04:00,mcc,47.67
2023-01-10T02:05:00,mcc,40.95
2023-01-10T02:06:00,mcc,41.00
2023-01-10T02:07:00,mcc,41.77
2023-01-10T02:08:00,mcc,32.35
2023-01-10T02:09:00,mcc,34.50
2023-01-10T02:10:00,mcc,36.68
2023-01-10T02:11:00,mcc,34.74
2023-01-10T02:12:00,mcc,34.78
2023-01-10T02:13:00,mcc,34.07
2023-01-10T02:14:00,mcc,33.83
2023-01-10T02:15:00,mcc,34.57
2023-01-10T02:16:00,mcc,33.91
2023-01-10T02:17:00,mcc,35.37
2023-01-10T02:18:00,mcc,42.12
2023-01-10T02:19:00,mcc,32.62
2023-01-10T02:20:00,mcc,31.84
2023-01-10T02:21:00,mcc,32.79
2023-01-10T02:22:00,mcc,31.11
2023-01-10T02:23:00,mcc,31.30
2023-01-10T02:24:00,mcc,33.18
2023-01-10T02:25:00,mcc,31.28
2023-01-10T02:26:00,mcc,31.62
2023-01-10T02:27:00,mcc,31.98
2023-01-10T02:28:00,mcc,33.26
2023-01-10T02:29:00,mcc,31.93
2023-01-10T02:30:00,mcc,30.42
2023-01-10T02:31:00,mcc,32.16
2023-01-10T02:32:00,mcc,32.74
2023-01-10T02:33:00,mcc,32.16
2023-01-10T02:34:00,mcc,32.78
2023-01-10T02:35:00,mcc,33.36
2023-01-10T02:36:00,mcc,31.22
2023-01-10T02:37:00,mcc,40.40
2023-01-10T02:38:00,mcc,34.11
2023-01-10T02:39:00,mcc,34.39
2023-01-10T02:40:00,mcc,35.46
2023-01-10T02:41:00,mcc,34.62
2023-01-10T02:42:00,mcc,35.66
2023-01-10T02:43:00,mcc,34.56
2023-01-10T02:44:00,mcc,33.76
2023-01-10T02:45:00,mcc,30.57
2023-01-10T02:46:00,mcc,30.85
2023-01-10T02:47:00,mcc,32.09
2023-01-10T02:48:00,mcc,32.27
2023-01-10T02:49:00,mcc,33.73
2023-01-10T02:50:00,mcc,35.36
2023-01-10T02:51:00,mcc,33.93
2023-01-10T02:52:00,mcc,33.12
2023-01-10T02:53:00,mcc,32.64
2023-01-10T02:54:00,mcc,31.88
2023-01-10T02:55:00,mcc,40.08
2023-01-10T02:56:00,mcc,36.08
2023-01-10T02:57:00,mcc,34.52
2023-01-10T02:58:00,mcc,33.55
2023-01-10T02:59:00,mcc,32.61
2023-01-10T03:00:00,mcc,35.94
2023-01-10T03:01:00,mcc,34.46
2023-01-10T03:02:00,mcc,33.93
2023-01-10T03:03:00,mcc,33.12
2023-01-10T03:04:00,mcc,37.66
2023-01-10T03:05:00,mcc,34.87
2023-01-10T03:06:00,mcc,33.87
2023-01-10T03:07:00,mcc,35.76
2023-01-10T03:08:00,mcc,33.18
2023-01-10T03:09:00,mcc,35.39
2023-01-10T03:10:00,mcc,32.98
2023-01-10T03:11:00,mcc,34.72
2023-01-10T03:12:00,mcc,32.54
2023-01-10T03:13:00,mcc,34.32
2023-01-10T03:14:00,mcc,44.96
2023-01-10T03:15:00,mcc,33.37
2023-01-10T03:16:00,mcc,33.24
2023-01-10T03:17:00,mcc,35.02
2023-01-10T03:18:00,mcc,37.47
2023-01-10T03:19:00,mcc,36.84
2023-01-10T03:20:00,mcc,37.33
2023-01-10T03:21:00,mcc,34.84
2023-01-10T03:22:00,mcc,33.66
2023-01-10T03:23:00,mcc,33.80
2023-01-10T03:24:00,mcc,33.76
2023-01-10T03:25:00,mcc,36.56
2023-01-10T03:26:00,mcc,33.84
2023-01-10T03:27:00,mcc,34.60
2023-01-10T03:28:00,mcc,35.44
2023-01-10T03:29:00,mcc,35.96
2023-01-10T03:30:00,mcc,36.38
2023-01-10T03:31:00,mcc,34.27
2023-01-10T03:32:00,mcc,33.72
2023-01-10T03:33:00,mcc,35.16
2023-01-10T03:34:00,mcc,42.75
2023-01-10T03:35:00,mcc,34.94
2023-01-10T03:36:00,mcc,35.73
2023-01-10T03:37:00,mcc,33.53
2023-01-10T03:38:00,mcc,33.49
2023-01-10T03:39:00,mcc,35.34
2023-01-10T03:40:00,mcc,34.93
2023-01-10T03:41:00,mcc,35.12
2023-01-10T03:42:00,mcc,34.33
2023-01-10T03:43:00,mcc,36.99
2023-01-10T03:44:00,mcc,34.60
2023-01-10T03:45:00,mcc,35.66
2023-01-10T03:46:00,mcc,35.01
2023-01-10T03:47:00,mcc,34.26
2023-01-10T03:48:00,mcc,31.22
2023-01-10T03:49:00,mcc,32.84
2023-01-10T03:50:00,mcc,33.11
2023-01-10T03:51:00,mcc,33.06
2023-01-10T03:52:00,mcc,32.25
2023-01-10T03:53:00,mcc,32.28
2023-01-10T03:54:00,mcc,35.21
2023-01-10T03:55:00,mcc,38.85
2023-01-10T03:56:00,mcc,36.97
2023-01-10T03:57:00,mcc,38.32
2023-01-10T03:58:00,mcc,35.07
2023-01-10T03:59:00,mcc,34.06
2023-01-10T04:00:00,mcc,33.56
2023-01-10T04:01:00,mcc,34.71
2023-01-10T04:02:00,mcc,33.38
2023-01-10T04:03:00,mcc,32.92
2023-01-10T04:04:00,mcc,32.99
2023-01-10T04:05:00,mcc,34.57
2023-01-10T04:06:00,mcc,35.29
2023-01-10T04:07:00,mcc,34.28
2023-01-10T04:08:00,mcc,36.45
2023-01-10T04:09:00,mcc,33.62
2023-01-10T04:10:00,mcc,34.26
2023-01-10T04:11:00,mcc,35.03
2023-01-10T04:12:00,mcc,37.90
2023-01-10T04:13:00,mcc,32.81
2023-01-10T04:14:00,mcc,33.13
2023-01-10T04:15:00,mcc,35.69
2023-01-10T04:16:00,mcc,33.75
2023-01-10T04:17:00,mcc,36.52
2023-01-10T04:18:00,mcc,33.29
2023-01-10T04:19:00,mcc,36.50
2023-01-10T04:20:00,mcc,34.14
2023-01-10T04:21:00,mcc,33.48
2023-01-10T04:22:00,mcc,35.60
2023-01-10T04:23:00,mcc,34.85
2023-01-10T04:24:00,mcc,35.58
2023-01-10T04:25:00,mcc,34.00
2023-01-10T04:26:00,mcc,33.65
2023-01-10T04:27:00,mcc,31.36
2023-01-10T04:28:00,mcc,32.15
2023-01-10T04:29:00,mcc,34.30
2023-01-10T04:30:00,mcc,41.07
2023-01-10T04:31:00,mcc,33.50
2023-01-10T04:32:00,mcc,33.88
2023-01-10T04:33:00,mcc,36.82
2023-01-10T04:34:00,mcc,33.85
2023-01-10T04:35:00,mcc,33.77
2023-01-10T04:36:00,mcc,34.35
2023-01-10T04:37:00,mcc,38.85
2023-01-10T04:38:00,mcc,35.89
2023-01-10T04:39:00,mcc,34.92
2023-01-10T04:40:00,mcc,37.38
2023-01-10T04:41:00,mcc,35.29
2023-01-10T04:42:00,mcc,34.59
2023-01-10T04:43:00,mcc,34.07
2023-01-10T04:44:00,mcc,35.26
2023-01-10T04:45:00,mcc,33.83
2023-01-10T04:46:00,mcc,33.43
2023-01-10T04:47:00,mcc,35.24
2023-01-10T04:48:00,mcc,33.66
2023-01-10T04:49:00,mcc,43.57
2023-01-10T04:50:00,mcc,35.78
2023-01-10T04:51:00,mcc,34.82
2023-01-10T04:52:00,mcc,31.68
2023-01-10T04:53:00,mcc,30.20
2023-01-10T04:54:00,mcc,30.47
2023-01-10T04:55:00,mcc,28.35
2023-01-10T04:56:00,mcc,30.46
2023-01-10T04:57:00,mcc,31.23
2023-01-10T04:58:00,mcc,36.21
2023-01-10T04:59:00,mcc,33.59
2023-01-10T05:00:00,mcc,33.85
2023-01-10T05:01:00,mcc,32.63
2023-01-10T05:02:00,mcc,32.93
2023-01-10T05:03:00,mcc,32.37
2023-01-10T05:04:00,mcc,37.37
2023-01-10T05:05:00,mcc,36.88
2023-01-10T05:06:00,mcc,34.32
2023-01-10T05:07:00,mcc,35.40
2023-01-10T05:08:00,mcc,41.29
2023-01-10T05:09:00,mcc,36.20
2023-01-10T05:10:00,mcc,36.96
2023-01-10T05:11:00,mcc,38.01
2023-01-10T05:12:00,mcc,35.00
2023-01-10T05:13:00,mcc,34.92
2023-01-10T05:14:00,mcc,34.89
2023-01-10T05:15:00,mcc,40.69
2023-01-10T05:16:00,mcc,33.89
2023-01-10T05:17:00,mcc,31.98
2023-01-10T05:18:00,mcc,33.61
2023-01-10T05:19:00,mcc,31.04
2023-01-10T05:20:00,mcc,32.08
2023-01-10T05:21:00,mcc,29.19
2023-01-10T05:22:00,mcc,30.26
2023-01-10T05:23:00,mcc,30.99
2023-01-10T05:24:00,mcc,29.92
2023-01-10T05:25:00,mcc,34.57
2023-01-10T05:26:00,mcc,33.29
2023-01-10T05:27:00,mcc,42.00
2023-01-10T05:28:00,mcc,32.01
2023-01-10T05:29:00,mcc,32.24
2023-01-10T05:30:00,mcc,34.46
2023-01-10T05:31:00,mcc,32.50
2023-01-10T05:32:00,mcc,34.10
2023-01-10T05:33:00,mcc,33.64
2023-01-10T05:34:00,mcc,36.34
2023-01-10T05:35:00,mcc,35.54
2023-01-10T05:36:00,mcc,36.08
2023-01-10T05:37:00,mcc,38.05
2023-01-10T05:38:00,mcc,36.49
2023-01-10T05:39:00,mcc,37.26
2023-01-10T05:40:00,mcc,36.68
2023-01-10T05:41:00,mcc,36.04
2023-01-10T05:42:00,mcc,29.84
2023-01-10T05:43:00,mcc,30.27
2023-01-10T05:44:00,mcc,32.33
2023-01-10T05:45:00,mcc,34.31
2023-01-10T05:46:00,mcc,41.91
2023-01-10T05:47:00,mcc,33.66
2023-01-10T05:48:00,mcc,34.97
2023-01-10T05:49:00,mcc,32.35
2023-01-10T05:50:00,mcc,30.15
2023-01-10T05:51:00,mcc,32.37
2023-01-10T05:52:00,mcc,32.72
2023-01-10T05:53:00,mcc,29.12
2023-01-10T05:54:00,mcc,31.07
2023-01-10T05:55:00,mcc,32.61
2023-01-10T05:56:00,mcc,31.15
2023-01-10T05:57:00,mcc,30.23
2023-01-10T05:58:00,mcc,31.16
2023-01-10T05:59:00,mcc,43.88
2023-01-10T06:00:00,mcc,42.43
2023-01-10T06:01:00,mcc,43.00
2023-01-10T06:02:00,mcc,33.65
2023-01-10T06:03:00,mcc,33.27
2023-01-10T06:04:00,mcc,34.42
2023-01-10T06:05:00,mcc,34.79
2023-01-10T06:06:00,mcc,34.55
2023-01-10T06:07:00,mcc,32.89
2023-01-10T06:08:00,mcc,40.32
2023-01-10T06:09:00,mcc,39.28
2023-01-10T06:10:00,mcc,40.83
2023-01-10T06:11:00,mcc,35.97
2023-01-10T06:12:00,mcc,37.01
2023-01-10T06:13:00,mcc,30.41
2023-01-10T06:14:00,mcc,31.26
2023-01-10T06:15:00,mcc,31.87
2023-01-10T06:16:00,mcc,32.87
2023-01-10T06:17:00,mcc,35.38
2023-01-10T06:18:00,mcc,29.46
2023-01-10T06:19:00,mcc,29.35
2023-01-10T06:20:00,mcc,30.59
2023-01-10T06:21:00,mcc,33.53
2023-01-10T06:22:00,mcc,33.65
2023-01-10T06:23:00,mcc,33.43
2023-01-10T06:24:00,mcc,50.39
2023-01-10T06:25:00,mcc,45.75
2023-01-10T06:26:00,mcc,41.65
2023-01-10T06:27:00,mcc,39.52
2023-01-10T06:28:00,mcc,41.19
2023-01-10T06:29:00,mcc,40.46
2023-01-10T06:30:00,mcc,43.84
2023-01-10T06:31:00,mcc,51.28
2023-01-10T06:32:00,mcc,54.56
2023-01-10T06:33:00,mcc,54.01
2023-01-10T06:34:00,mcc,68.84
2023-01-10T06:35:00,mcc,54.72
2023-01-10T06:36:00,mcc,48.56
2023-01-10T06:37:00,mcc,48.07
2023-01-10T06:38:00,mcc,50.90
2023-01-10T06:39:00,mcc,51.73
2023-01-10T06:40:00,mcc,66.23
2023-01-10T06:41:00,mcc,69.45
2023-01-10T06:42:00,mcc,62.54
2023-01-10T06:43:00,mcc,54.81
2023-01-10T06:44:00,mcc,52.21
2023-01-10T06:45:00,mcc,50.97
2023-01-10T06:46:00,mcc,52.80
2023-01-10T06:47:00,mcc,50.33
2023-01-10T06:48:00,mcc,46.28
2023-01-10T06:49:00,mcc,45.77
2023-01-10T06:50:00,mcc,47.66
2023-01-10T06:51:00,mcc,61.54
2023-01-10T06:52:00,mcc,44.17
2023-01-10T06:53:00,mcc,53.43
2023-01-10T06:54:00,mcc,43.82
2023-01-10T06:55:00,mcc,45.01
2023-01-10T06:56:00,mcc,45.17
2023-01-10T06:57:00,mcc,47.95
2023-01-10T06:58:00,mcc,46.14
2023-01-10T06:59:00,mcc,54.70
2023-01-10T07:00:00,mcc,46.16
2023-01-10T07:01:00,mcc,51.16
2023-01-10T07:02:00,mcc,50.60
2023-01-10T07:03:00,mcc,50.29
2023-01-10T07:04:00,mcc,57.72
2023-01-10T07:05:00,mcc,53.96
2023-01-10T07:06:00,mcc,54.56
2023-01-10T07:07:00,mcc,48.47
2023-01-10T07:08:00,mcc,51.81
2023-01-10T07:09:00,mcc,52.31
2023-01-10T07:10:00,mcc,51.42
2023-01-10T07:11:00,mcc,51.27
2023-01-10T07:12:00,mcc,49.45
2023-01-10T07:13:00,mcc,50.82
2023-01-10T07:14:00,mcc,58.46
2023-01-10T07:15:00,mcc,60.69
2023-01-10T07:16:00,mcc,50.24
2023-01-10T07:17:00,mcc,51.10
2023-01-10T07:18:00,mcc,59.55
2023-01-10T07:19:00,mcc,69.11
2023-01-10T07:20:00,mcc,51.23
2023-01-10T07:21:00,mcc,57.33
2023-01-10T07:22:00,mcc,61.05
2023-01-10T07:23:00,mcc,59.30
2023-01-10T07:24:00,mcc,49.81
2023-01-10T07:25:00,mcc,46.56
2023-01-10T07:26:00,mcc,48.72
2023-01-10T07:27:00,mcc,46.56
2023-01-10T07:28:00,mcc,46.73
2023-01-10T07:29:00,mcc,64.44
2023-01-10T07:30:00,mcc,56.32
2023-01-10T07:31:00,mcc,53.66
2023-01-10T07:32:00,mcc,53.81
2023-01-10T07:33:00,mcc,57.04
2023-01-10T07:34:00,mcc,47.80
2023-01-10T07:35:00,mcc,48.23
2023-01-10T07:36:00,mcc,48.05
2023-01-10T07:37:00,mcc,50.18
2023-01-10T07:38:00,mcc,56.21
2023-01-10T07:39:00,mcc,46.09
2023-01-10T07:40:00,mcc,49.17
2023-01-10T07:41:00,mcc,49.32
2023-01-10T07:42:00,mcc,49.96
2023-01-10T07:43:00,mcc,56.19
2023-01-10T07:44:00,mcc,51.42
2023-01-10T07:45:00,mcc,54.73
2023-01-10T07:46:00,mcc,52.87
2023-01-10T07:47:00,mcc,47.90
2023-01-10T07:48:00,mcc,49.12
2023-01-10T07:49:00,mcc,48.24
2023-01-10T07:50:00,mcc,47.18
2023-01-10T07:51:00,mcc,50.27
2023-01-10T07:52:00,mcc,49.14
2023-01-10T07:53:00,mcc,49.21
2023-01-10T07:54:00,mcc,49.49
2023-01-10T07:55:00,mcc,58.67
2023-01-10T07:56:00,mcc,56.09
2023-01-10T07:57:00,mcc,50.85
2023-01-10T07:58:00,mcc,48.02
2023-01-10T07:59:00,mcc,48.42
2023-01-10T08:00:00,mcc,48.27
2023-01-10T08:01:00,mcc,48.35
2023-01-10T08:02:00,mcc,50.81
2023-01-10T08:03:00,mcc,57.85
2023-01-10T08:04:00,mcc,48.07
2023-01-10T08:05:00,mcc,57.08
2023-01-10T08:06:00,mcc,59.28
2023-01-10T08:07:00,mcc,53.45
2023-01-10T08:08:00,mcc,55.04
2023-01-10T08:09:00,mcc,54.99
2023-01-10T08:10:00,mcc,60.56
2023-01-10T08:11:00,mcc,50.25
2023-01-10T08:12:00,mcc,52.48
2023-01-10T08:13:00,mcc,64.17
2023-01-10T08:14:00,mcc,54.98
2023-01-10T08:15:00,mcc,64.23
2023-01-10T08:16:00,mcc,53.31
2023-01-10T08:17:00,mcc,50.86
2023-01-10T08:18:00,mcc,59.68
2023-01-10T08:19:00,mcc,63.74
2023-01-10T08:20:00,mcc,61.62
2023-01-10T08:21:00,mcc,48.48
2023-01-10T08:22:00,mcc,50.05
2023-01-10T08:23:00,mcc,44.73
2023-01-10T08:24:00,mcc,58.04
2023-01-10T08:25:00,mcc,52.53
2023-01-10T08:26:00,mcc,51.26
2023-01-10T08:27:00,mcc,52.11
2023-01-10T08:28:00,mcc,64.78
2023-01-10T08:29:00,mcc,49.26
2023-01-10T08:30:00,mcc,47.00
2023-01-10T08:31:00,mcc,47.80
2023-01-10T08:32:00,mcc,53.22
2023-01-10T08:33:00,mcc,59.09
2023-01-10T08:34:00,mcc,52.31
2023-01-10T08:35:00,mcc,58.56
2023-01-10T08:36:00,mcc,48.80
2023-01-10T08:37:00,mcc,49.34
2023-01-10T08:38:00,mcc,51.52
2023-01-10T08:39:00,mcc,48.13
2023-01-10T08:40:00,mcc,49.54
2023-01-10T08:41:00,mcc,54.28
2023-01-10T08:42:00,mcc,48.86
2023-01-10T08:43:00,mcc,48.74
2023-01-10T08:44:00,mcc,63.94
2023-01-10T08:45:00,mcc,51.14
2023-01-10T08:46:00,mcc,49.52
2023-01-10T08:47:00,mcc,57.10
2023-01-10T08:48:00,mcc,52.62
2023-01-10T08:49:00,mcc,51.05
2023-01-10T08:50:00,mcc,51.30
2023-01-10T08:51:00,mcc,54.19
2023-01-10T08:52:00,mcc,60.36
2023-01-10T08:53:00,mcc,59.01
2023-01-10T08:54:00,mcc,53.09
2023-01-10T08:55:00,mcc,48.88
2023-01-10T08:56:00,mcc,48.49
2023-01-10T08:57:00,mcc,57.89
2023-01-10T08:58:00,mcc,50.33
2023-01-10T08:59:00,mcc,58.02
2023-01-10T09:00:00,mcc,52.22
2023-01-10T09:01:00,mcc,50.29
2023-01-10T09:02:00,mcc,50.27
2023-01-10T09:03:00,mcc,52.07
2023-01-10T09:04:00,mcc,66.61
2023-01-10T09:05:00,mcc,55.75
2023-01-10T09:06:00,mcc,54.49
2023-01-10T09:07:00,mcc,53.48
2023-01-10T09:08:00,mcc,52.03
2023-01-10T09:09:00,mcc,52.66
2023-01-10T09:10:00,mcc,60.84
2023-01-10T09:11:00,mcc,51.08
2023-01-10T09:12:00,mcc,50.87
2023-01-10T09:13:00,mcc,51.63
2023-01-10T09:14:00,mcc,51.67
2023-01-10T09:15:00,mcc,53.78
2023-01-10T09:16:00,mcc,51.93
2023-01-10T09:17:00,mcc,51.54
2023-01-10T09:18:00,mcc,50.88
2023-01-10T09:19:00,mcc,55.50
2023-01-10T09:20:00,mcc,53.16
2023-01-10T09:21:00,mcc,52.14
2023-01-10T09:22:00,mcc,55.84
2023-01-10T09:23:00,mcc,52.17
2023-01-10T09:24:00,mcc,51.33
2023-01-10T09:25:00,mcc,51.30
2023-01-10T09:26:00,mcc,50.60
2023-01-10T09:27:00,mcc,49.60
2023-01-10T09:28:00,mcc,59.37
2023-01-10T09:29:00,mcc,50.63
2023-01-10T09:30:00,mcc,58.84
2023-01-10T09:31:00,mcc,52.31
2023-01-10T09:32:00,mcc,49.82
2023-01-10T09:33:00,mcc,49.38
2023-01-10T09:34:00,mcc,50.04
2023-01-10T09:35:00,mcc,49.87
2023-01-10T09:36:00,mcc,58.75
2023-01-10T09:37:00,mcc,50.58
2023-01-10T09:38:00,mcc,51.71
2023-01-10T09:39:00,mcc,51.22
2023-01-10T09:40:00,mcc,69.28
2023-01-10T09:41:00,mcc,51.41
2023-01-10T09:42:00,mcc,61.30
2023-01-10T09:43:00,mcc,53.55
2023-01-10T09:44:00,mcc,52.26
2023-01-10T09:45:00,mcc,50.95
2023-01-10T09:46:00,mcc,54.13
2023-01-10T09:47:00,mcc,48.81
2023-01-10T09:48:00,mcc,57.80
2023-01-10T09:49:00,mcc,53.43
2023-01-10T09:50:00,mcc,50.10
2023-01-10T09:51:00,mcc,50.37
2023-01-10T09:52:00,mcc,52.04
2023-01-10T09:53:00,mcc,51.98
2023-01-10T09:54:00,mcc,69.55
2023-01-10T09:55:00,mcc,58.93
2023-01-10T09:56:00,mcc,72.97
2023-01-10T09:57:00,mcc,70.47
2023-01-10T09:58:00,mcc,69.10
2023-01-10T09:59:00,mcc,61.28
2023-01-10T10:00:00,mcc,64.38
2023-01-10T10:01:00,mcc,51.98
2023-01-10T10:02:00,mcc,55.35
2023-01-10T10:03:00,mcc,54.87
2023-01-10T10:04:00,mcc,51.07
2023-01-10T10:05:00,mcc,51.81
2023-01-10T10:06:00,mcc,50.26
2023-01-10T10:07:00,mcc,53.33
2023-01-10T10:08:00,mcc,53.29
2023-01-10T10:09:00,mcc,50.99
2023-01-10T10:10:00,mcc,53.87
2023-01-10T10:11:00,mcc,59.48
2023-01-10T10:12:00,mcc,62.75
2023-01-10T10:13:00,mcc,61.98
2023-01-10T10:14:00,mcc,64.07
2023-01-10T10:15:00,mcc,61.35
2023-01-10T10:16:00,mcc,62.40
2023-01-10T10:17:00,mcc,63.81
2023-01-10T10:18:00,mcc,59.40
2023-01-10T10:19:00,mcc,61.08
2023-01-10T10:20:00,mcc,63.86
2023-01-10T10:21:00,mcc,64.10
2023-01-10T10:22:00,mcc,61.66
2023-01-10T10:23:00,mcc,54.69
2023-01-10T10:24:00,mcc,54.14
2023-01-10T10:25:00,mcc,57.02
2023-01-10T10:26:00,mcc,53.46
2023-01-10T10:27:00,mcc,54.75
2023-01-10T10:28:00,mcc,56.18
2023-01-10T10:29:00,mcc,51.65
2023-01-10T10:30:00,mcc,53.25
2023-01-10T10:31:00,mcc,53.69
2023-01-10T10:32:00,mcc,60.06
2023-01-10T10:33:00,mcc,59.43
2023-01-10T10:34:00,mcc,65.93
2023-01-10T10:35:00,mcc,50.60
2023-01-10T10:36:00,mcc,54.47
2023-01-10T10:37:00,mcc,53.17
2023-01-10T10:38:00,mcc,50.34
2023-01-10T10:39:00,mcc,58.75
2023-01-10T10:40:00,mcc,57.87
2023-01-10T10:41:00,mcc,52.64
2023-01-10T10:42:00,mcc,68.38
2023-01-10T10:43:00,mcc,69.62
2023-01-10T10:44:00,mcc,52.19
2023-01-10T10:45:00,mcc,53.52
2023-01-10T10:46:00,mcc,56.15
2023-01-10T10:47:00,mcc,58.08
2023-01-10T10:48:00,mcc,67.35
2023-01-10T10:49:00,mcc,58.54
2023-01-10T10:50:00,mcc,59.98
2023-01-10T10:51:00,mcc,59.43
2023-01-10T10:52:00,mcc,62.33
2023-01-10T10:53:00,mcc,59.37
2023-01-10T10:54:00,mcc,68.33
2023-01-10T10:55:00,mcc,60.21
2023-01-10T10:56:00,mcc,59.06
2023-01-10T10:57:00,mcc,56.11
2023-01-10T10:58:00,mcc,54.23
2023-01-10T10:59:00,mcc,53.56
2023-01-10T11:00:00,mcc,62.85
2023-01-10T11:01:00,mcc,54.84
2023-01-10T11:02:00,mcc,54.49
2023-01-10T11:03:00,mcc,55.30
2023-01-10T11:04:00,mcc,69.45
2023-01-10T11:05:00,mcc,55.05
2023-01-10T11:06:00,mcc,60.89
2023-01-10T11:07:00,mcc,53.20
2023-01-10T11:08:00,mcc,57.05
2023-01-10T11:09:00,mcc,59.05
2023-01-10T11:10:00,mcc,61.52
2023-01-10T11:11:00,mcc,75.11
2023-01-10T11:12:00,mcc,64.77
2023-01-10T11:13:00,mcc,55.06
2023-01-10T11:14:00,mcc,57.79
2023-01-10T11:15:00,mcc,63.56
2023-01-10T11:16:00,mcc,65.80
2023-01-10T11:17:00,mcc,64.32
2023-01-10T11:18:00,mcc,66.17
2023-01-10T11:19:00,mcc,80.90
2023-01-10T11:20:00,mcc,61.16
2023-01-10T11:21:00,mcc,61.29
2023-01-10T11:22:00,mcc,67.03
2023-01-10T11:23:00,mcc,63.97
2023-01-10T11:24:00,mcc,63.79
2023-01-10T11:25:00,mcc,78.07
2023-01-10T11:26:00,mcc,55.24
2023-01-10T11:27:00,mcc,68.57
2023-01-10T11:28:00,mcc,55.62
2023-01-10T11:29:00,mcc,63.47
2023-01-10T11:30:00,mcc,64.24
2023-01-10T11:31:00,mcc,55.57
2023-01-10T11:32:00,mcc,61.83
2023-01-10T11:33:00,mcc,58.09
2023-01-10T11:34:00,mcc,58.89
2023-01-10T11:35:00,mcc,66.85
2023-01-10T11:36:00,mcc,57.06
2023-01-10T11:37:00,mcc,57.36
2023-01-10T11:38:00,mcc,66.94
2023-01-10T11:39:00,mcc,59.65
2023-01-10T11:40:00,mcc,65.60
2023-01-10T11:41:00,mcc,58.95
2023-01-10T11:42:00,mcc,61.24
2023-01-10T11:43:00,mcc,58.67
2023-01-10T11:44:00,mcc,58.47
2023-01-10T11:45:00,mcc,59.16
2023-01-10T11:46:00,mcc,60.86
2023-01-10T11:47:00,mcc,59.18
2023-01-10T11:48:00,mcc,61.01
2023-01-10T11:49:00,mcc,64.28
2023-01-10T11:50:00,mcc,52.55
2023-01-10T11:51:00,mcc,55.36
2023-01-10T11:52:00,mcc,57.79
2023-01-10T11:53:00,mcc,58.14
2023-01-10T11:54:00,mcc,53.81
2023-01-10T11:55:00,mcc,65.22
2023-01-10T11:56:00,mcc,56.29
2023-01-10T11:57:00,mcc,57.17
2023-01-10T11:58:00,mcc,58.72
2023-01-10T11:59:00,mcc,55.50
2023-01-10T12:00:00,mcc,57.45
2023-01-10T12:01:00,mcc,62.70
2023-01-10T12:02:00,mcc,56.95
2023-01-10T12:03:00,mcc,61.48
2023-01-10T12:04:00,mcc,58.82
2023-01-10T12:05:00,mcc,74.23
2023-01-10T12:06:00,mcc,61.82
2023-01-10T12:07:00,mcc,64.34
2023-01-10T12:08:00,mcc,61.47
2023-01-10T12:09:00,mcc,63.49
2023-01-10T12:10:00,mcc,60.96
2023-01-10T12:11:00,mcc,58.67
2023-01-10T12:12:00,mcc,59.96
2023-01-10T12:13:00,mcc,64.37
2023-01-10T12:14:00,mcc,56.38
2023-01-10T12:15:00,mcc,63.80
2023-01-10T12:16:00,mcc,58.93
2023-01-10T12:17:00,mcc,57.69
2023-01-10T12:18:00,mcc,56.84
2023-01-10T12:19:00,mcc,64.44
2023-01-10T12:20:00,mcc,54.76
2023-01-10T12:21:00,mcc,52.09
2023-01-10T12:22:00,mcc,53.33
2023-01-10T12:23:00,mcc,57.51
2023-01-10T12:24:00,mcc,53.39
2023-01-10T12:25:00,mcc,63.77
2023-01-10T12:26:00,mcc,70.52
2023-01-10T12:27:00,mcc,54.88
2023-01-10T12:28:00,mcc,56.34
2023-01-10T12:29:00,mcc,55.57
2023-01-10T12:30:00,mcc,56.51
2023-01-10T12:31:00,mcc,66.90
2023-01-10T12:32:00,mcc,57.82
2023-01-10T12:33:00,mcc,53.38
2023-01-10T12:34:00,mcc,66.91
2023-01-10T12:35:00,mcc,50.63
2023-01-10T12:36:00,mcc,57.07
2023-01-10T12:37:00,mcc,64.47
2023-01-10T12:38:00,mcc,55.90
2023-01-10T12:39:00,mcc,58.62
2023-01-10T12:40:00,mcc,67.89
2023-01-10T12:41:00,mcc,56.35
2023-01-10T12:42:00,mcc,55.62
2023-01-10T12:43:00,mcc,57.28
2023-01-10T12:44:00,mcc,66.26
2023-01-10T12:45:00,mcc,61.56
2023-01-10T12:46:00,mcc,63.12
2023-01-10T12:47:00,mcc,58.78
2023-01-10T12:48:00,mcc,58.51
2023-01-10T12:49:00,mcc,65.98
2023-01-10T12:50:00,mcc,61.79
2023-01-10T12:51:00,mcc,60.21
2023-01-10T12:52:00,mcc,59.75
2023-01-10T12:53:00,mcc,66.02
2023-01-10T12:54:00,mcc,55.58
2023-01-10T12:55:00,mcc,55.01
2023-01-10T12:56:00,mcc,54.93
2023-01-10T12:57:00,mcc,56.52
2023-01-10T12:58:00,mcc,55.64
2023-01-10T12:59:00,mcc,54.93
2023-01-10T13:00:00,mcc,59.14
2023-01-10T13:01:00,mcc,59.80
2023-01-10T13:02:00,mcc,55.44
2023-01-10T13:03:00,mcc,55.19
2023-01-10T13:04:00,mcc,56.02
2023-01-10T13:05:00,mcc,54.08
2023-01-10T13:06:00,mcc,53.29
2023-01-10T13:07:00,mcc,53.47
2023-01-10T13:08:00,mcc,58.52
2023-01-10T13:09:00,mcc,71.31
2023-01-10T13:10:00,mcc,56.43
2023-01-10T13:11:00,mcc,54.80
2023-01-10T13:12:00,mcc,58.95
2023-01-10T13:13:00,mcc,57.74
2023-01-10T13:14:00,mcc,66.05
2023-01-10T13:15:00,mcc,62.00
2023-01-10T13:16:00,mcc,58.37
2023-01-10T13:17:00,mcc,59.59
2023-01-10T13:18:00,mcc,57.84