#datetime,building,power
2023-02-14T00:01:00,pth,2.40
2023-02-14T00:03:00,pth,2.40
2023-02-14T00:05:00,pth,2.40
2023-02-14T00:07:00,pth,2.40
2023-02-14T00:08:00,pth,1.20
2023-02-14T00:09:00,pth,1.20
2023-02-14T00:11:00,pth,3.60
2023-02-14T00:12:00,pth,1.20
2023-02-14T00:14:00,pth,2.40
2023-02-14T00:16:00,pth,4.80
2023-02-14T00:17:00,pth,2.40
2023-02-14T00:18:00,pth,1.20
2023-02-14T00:20:00,pth,4.80
2023-02-14T00:22:00,pth,4.80
2023-02-14T00:24:00,pth,3.60
2023-02-14T00:26:00,pth,2.40
2023-02-14T00:28:00,pth,2.40
2023-02-14T00:30:00,pth,1.20
2023-02-14T00:31:00,pth,1.20
2023-02-14T00:33:00,pth,2.40
2023-02-14T00:34:00,pth,1.20
2023-02-14T00:36:00,pth,2.40
2023-02-14T00:39:00,pth,2.40
2023-02-14T00:40:00,pth,1.20
2023-02-14T00:42:00,pth,3.60
2023-02-14T00:44:00,pth,3.60
2023-02-14T00:46:00,pth,4.80
2023-02-14T00:48:00,pth,3.60
2023-02-14T00:49:00,pth,2.40
2023-02-14T00:51:00,pth,2.40
2023-02-14T00:53:00,pth,2.40
2023-02-14T00:54:00,pth,1.20
2023-02-14T00:55:00,pth,1.20
2023-02-14T00:57:00,pth,2.40
2023-02-14T00:59:00,pth,2.40
2023-02-14T01:01:00,pth,2.40
2023-02-14T01:03:00,pth,2.40
2023-02-14T01:05:00,pth,1.20
2023-02-14T01:07:00,pth,2.40
2023-02-14T01:08:00,pth,2.40
2023-02-14T01:09:00,pth,1.20
2023-02-14T01:11:00,pth,4.80
2023-02-14T01:12:00,pth,1.20
2023-02-14T01:14:00,pth,4.80
2023-02-14T01:16:00,pth,3.60
2023-02-14T01:18:00,pth,2.40
2023-02-14T01:20:00,pth,2.40
2023-02-14T01:23:00,pth,2.40
2023-02-14T01:25:00,pth,2.40
2023-02-14T01:26:00,pth,1.20
2023-02-14T01:28:00,pth,1.20
2023-02-14T01:30:00,pth,2.40
2023-02-14T01:32:00,pth,2.40
2023-02-14T01:34:00,pth,2.40
2023-02-14T01:36:00,pth,4.80
2023-02-14T01:37:00,pth,1.20
2023-02-14T01:39:00,pth,4.80
2023-02-14T01:41:00,pth,3.60
2023-02-14T01:43:00,pth,4.80
2023-02-14T01:45:00,pth,2.40
2023-02-14T01:47:00,pth,1.20
2023-02-14T01:48:00,pth,1.20
2023-02-14T01:50:00,pth,1.20
2023-02-14T01:52:00,pth,2.40
2023-02-14T01:54:00,pth,1.20
2023-02-14T01:56:00,pth,2.40
2023-02-14T01:58:00,pth,1.20
2023-02-14T01:59:00,pth,1.20
2023-02-14T02:01:00,pth,1.20
2023-02-14T02:02:00,pth,2.40
2023-02-14T02:03:00,pth,2.40
2023-02-14T02:05:00,pth,3.60
2023-02-14T02:06:00,pth,2.40
2023-02-14T02:08:00,pth,3.60
2023-02-14T02:10:00,pth,3.60
2023-02-14T02:11:00,pth,1.20
2023-02-14T02:12:00,pth,1.20
2023-02-14T02:14:00,pth,2.40
2023-02-14T02:15:00,pth,1.20
2023-02-14T02:17:00,pth,1.20
2023-02-14T02:19:00,pth,2.40
2023-02-14T02:21:00,pth,1.20
2023-02-14T02:23:00,pth,2.40
2023-02-14T02:24:00,pth,1.20
2023-02-14T02:26:00,pth,1.20
2023-02-14T02:27:00,pth,1.20
2023-02-14T02:29:00,pth,3.60
2023-02-14T02:30:00,pth,1.20
2023-02-14T02:32:00,pth,3.60
2023-02-14T02:34:00,pth,3.60
2023-02-14T02:36:00,pth,3.60
2023-02-14T02:38:00,pth,2.40
2023-02-14T02:40:00,pth,2.40
2023-02-14T02:42:00,pth,1.20
2023-02-14T02:44:00,pth,1.20
2023-02-14T02:45:00,pth,1.20
2023-02-14T02:46:00,pth,1.20
2023-02-14T02:48:00,pth,1.20
2023-02-14T02:50:00,pth,2.40
2023-02-14T02:51:00,pth,1.20
2023-02-14T02:52:00,pth,1.20
2023-02-14T02:54:00,pth,3.60
2023-02-14T02:56:00,pth,3.60
2023-02-14T02:57:00,pth,2.40
2023-02-14T02:59:00,pth,3.60
2023-02-14T03:01:00,pth,3.60
2023-02-14T03:03:00,pth,2.40
2023-02-14T03:04:00,pth,1.20
2023-02-14T03:06:00,pth,1.20
2023-02-14T03:08:00,pth,1.20
2023-02-14T03:10:00,pth,2.40
2023-02-14T03:12:00,pth,1.20
2023-02-14T03:14:00,pth,1.20
2023-02-14T03:15:00,pth,1.20
2023-02-14T03:16:00,pth,1.20
2023-02-14T03:18:00,pth,2.40
2023-02-14T03:20:00,pth,3.60
2023-02-14T03:22:00,pth,3.60
2023-02-14T03:23:00,pth,1.20
2023-02-14T03:25:00,pth,4.80
2023-02-14T03:27:00,pth,3.60
2023-02-14T03:28:00,pth,1.20
2023-02-14T03:30:00,pth,2.40
2023-02-14T03:32:00,pth,2.40
2023-02-14T03:34:00,pth,1.20
2023-02-14T03:36:00,pth,2.40
2023-02-14T03:37:00,pth,1.20
2023-02-14T03:39:00,pth,2.40
2023-02-14T03:41:00,pth,1.20
2023-02-14T03:42:00,pth,1.20
2023-02-14T03:44:00,pth,3.60
2023-02-14T03:46:00,pth,3.60
2023-02-14T03:48:00,pth,3.60
2023-02-14T03:50:00,pth,4.80
2023-02-14T03:51:00,pth,1.20
2023-02-14T03:53:00,pth,3.60
2023-02-14T03:54:00,pth,1.20
2023-02-14T03:56:00,pth,2.40
2023-02-14T03:58:00,pth,2.40
2023-02-14T04:00:00,pth,1.20
2023-02-14T04:02:00,pth,2.40
2023-02-14T04:04:00,pth,2.40
2023-02-14T04:05:00,pth,1.20
2023-02-14T04:07:00,pth,1.20
2023-02-14T04:08:00,pth,2.40
2023-02-14T04:10:00,pth,3.60
2023-02-14T04:11:00,pth,2.40
2023-02-14T04:13:00,pth,3.60
2023-02-14T04:15:00,pth,4.80
2023-02-14T04:17:00,pth,3.60
2023-02-14T04:19:00,pth,2.40
2023-02-14T04:20:00,pth,1.20
2023-02-14T04:22:00,pth,2.40
2023-02-14T04:24:00,pth,1.20
2023-02-14T04:25:00,pth,1.20
2023-02-14T04:27:00,pth,2.40
2023-02-14T04:29:00,pth,2.40
2023-02-14T04:31:00,pth,1.20
2023-02-14T04:33:00,pth,2.40
2023-02-14T04:35:00,pth,3.60
2023-02-14T04:36:00,pth,2.40
2023-02-14T04:38:00,pth,3.60
2023-02-14T04:39:00,pth,2.40
2023-02-14T04:41:00,pth,3.60
2023-02-14T04:42:00,pth,1.20
2023-02-14T04:44:00,pth,2.40
2023-02-14T04:46:00,pth,2.40
2023-02-14T04:47:00,pth,1.20
2023-02-14T04:48:00,pth,1.20
2023-02-14T04:50:00,pth,1.20
2023-02-14T04:52:00,pth,2.40
2023-02-14T04:53:00,pth,1.20
2023-02-14T04:55:00,pth,1.20
2023-02-14T04:57:00,pth,2.40
2023-02-14T04:59:00,pth,2.40
2023-02-14T05:01:00,pth,3.60
2023-02-14T05:03:00,pth,3.60
2023-02-14T05:05:00,pth,3.60
2023-02-14T05:06:00,pth,2.40
2023-02-14T05:07:00,pth,1.20
2023-02-14T05:09:00,pth,3.60
2023-02-14T05:11:00,pth,2.40
2023-02-14T05:12:00,pth,1.20
2023-02-14T05:14:00,pth,1.20
2023-02-14T05:16:00,pth,1.20
2023-02-14T05:18:00,pth,2.40
2023-02-14T05:20:00,pth,1.20
2023-02-14T05:21:00,pth,1.20
2023-02-14T05:23:00,pth,1.20
2023-02-14T05:25:00,pth,1.20
2023-02-14T05:27:00,pth,3.60
2023-02-14T05:29:00,pth,3.60
2023-02-14T05:30:00,pth,2.40
2023-02-14T05:32:00,pth,3.60
2023-02-14T05:34:00,pth,3.60
2023-02-14T05:35:00,pth,2.40
2023-02-14T05:37:00,pth,2.40
2023-02-14T05:38:00,pth,1.20
2023-02-14T05:40:00,pth,1.20
2023-02-14T05:42:00,pth,2.40
2023-02-14T05:44:00,pth,1.20
2023-02-14T05:45:00,pth,1.20
2023-02-14T05:47:00,pth,1.20
2023-02-14T05:49:00,pth,2.40
2023-02-14T05:52:00,pth,2.40
2023-02-14T05:53:00,pth,2.40
2023-02-14T05:55:00,pth,3.60
2023-02-14T05:57:00,pth,3.60
2023-02-14T05:59:00,pth,3.60
2023-02-14T06:01:00,pth,3.60
2023-02-14T06:03:00,pth,2.40
2023-02-14T06:04:00,pth,1.20
2023-02-14T06:06:00,pth,1.20
2023-02-14T06:07:00,pth,1.20
2023-02-14T06:09:00,pth,1.20
2023-02-14T06:11:00,pth,2.40
2023-02-14T06:13:00,pth,2.40
2023-02-14T06:14:00,pth,1.20
2023-02-14T06:16:00,pth,2.40
2023-02-14T06:17:00,pth,1.20
2023-02-14T06:18:00,pth,1.20
2023-02-14T06:20:00,pth,4.80
2023-02-14T06:21:00,pth,1.20
2023-02-14T06:22:00,pth,2.40
2023-02-14T06:24:00,pth,3.60
2023-02-14T06:25:00,pth,2.40
2023-02-14T06:27:00,pth,4.80
2023-02-14T06:29:00,pth,2.40
2023-02-14T06:31:00,pth,2.40
2023-02-14T06:33:00,pth,2.40
2023-02-14T06:36:00,pth,2.40
2023-02-14T06:37:00,pth,1.20
2023-02-14T06:39:00,pth,2.40
2023-02-14T06:41:00,pth,1.20
2023-02-14T06:43:00,pth,2.40
2023-02-14T06:45:00,pth,4.80
2023-02-14T06:47:00,pth,3.60
2023-02-14T06:49:00,pth,3.60
2023-02-14T06:51:00,pth,4.80
2023-02-14T06:52:00,pth,1.20
2023-02-14T06:54:00,pth,2.40
2023-02-14T06:56:00,pth,2.40
2023-02-14T06:57:00,pth,1.20
2023-02-14T06:59:00,pth,2.40
2023-02-14T07:01:00,pth,2.40
2023-02-14T07:03:00,pth,2.40
2023-02-14T07:05:00,pth,1.20
2023-02-14T07:06:00,pth,1.20
2023-02-14T07:07:00,pth,1.20
2023-02-14T07:09:00,pth,2.40
2023-02-14T07:11:00,pth,4.80
2023-02-14T07:13:00,pth,3.60
2023-02-14T07:15:00,pth,3.60
2023-02-14T07:17:00,pth,3.60
2023-02-14T07:19:00,pth,3.60
2023-02-14T07:20:00,pth,1.20
2023-02-14T07:22:00,pth,4.80
2023-02-14T07:23:00,pth,2.40
2023-02-14T07:25:00,pth,3.60
2023-02-14T07:27:00,pth,3.60
2023-02-14T07:29:00,pth,1.20
2023-02-14T07:31:00,pth,1.20
2023-02-14T07:32:00,pth,1.20
2023-02-14T07:34:00,pth,2.40
2023-02-14T07:35:00,pth,1.20
2023-02-14T07:37:00,pth,3.60
2023-02-14T07:39:00,pth,3.60
2023-02-14T07:41:00,pth,3.60
2023-02-14T07:43:00,pth,3.60
2023-02-14T07:45:00,pth,2.40
2023-02-14T07:47:00,pth,1.20
2023-02-14T07:49:00,pth,2.40
2023-02-14T07:51:00,pth,2.40
2023-02-14T07:53:00,pth,1.20
2023-02-14T07:54:00,pth,1.20
2023-02-14T07:56:00,pth,2.40
2023-02-14T07:58:00,pth,1.20
2023-02-14T07:59:00,pth,1.20
2023-02-14T08:01:00,pth,3.60
2023-02-14T08:02:00,pth,1.20
2023-02-14T08:03:00,pth,2.40
2023-02-14T08:05:00,pth,3.60
2023-02-14T08:06:00,pth,1.20
2023-02-14T08:08:00,pth,4.80
2023-02-14T08:09:00,pth,1.20
2023-02-14T08:11:00,pth,2.40
2023-02-14T08:12:00,pth,1.20
2023-02-14T08:14:00,pth,2.40
2023-02-14T08:17:00,pth,1.20
2023-02-14T08:18:00,pth,1.20
2023-02-14T08:19:00,pth,1.20
2023-02-14T08:22:00,pth,1.20
2023-02-14T08:23:00,pth,1.20
2023-02-14T08:25:00,pth,1.20
2023-02-14T08:26:00,pth,1.20
2023-02-14T08:28:00,pth,2.40
2023-02-14T08:29:00,pth,2.40
2023-02-14T08:31:00,pth,3.60
2023-02-14T08:32:00,pth,1.20
2023-02-14T08:34:00,pth,3.60
2023-02-14T08:36:00,pth,4.80
2023-02-14T08:38:00,pth,1.20
2023-02-14T08:40:00,pth,2.40
2023-02-14T08:42:00,pth,2.40
2023-02-14T08:44:00,pth,2.40
2023-02-14T08:46:00,pth,2.40
2023-02-14T08:48:00,pth,2.40
2023-02-14T08:50:00,pth,3.60
2023-02-14T08:51:00,pth,1.20
2023-02-14T08:52:00,pth,1.20
2023-02-14T08:54:00,pth,3.60
2023-02-14T08:55:00,pth,1.20
2023-02-14T08:57:00,pth,4.80
2023-02-14T08:59:00,pth,4.80
2023-02-14T09:01:00,pth,6.00
2023-02-14T09:02:00,pth,2.40
2023-02-14T09:04:00,pth,2.40
2023-02-14T09:06:00,pth,2.40
2023-02-14T09:08:00,pth,2.40
2023-02-14T09:10:00,pth,1.20
2023-02-14T09:12:00,pth,2.40
2023-02-14T09:14:00,pth,2.40
2023-02-14T09:16:00,pth,2.40
2023-02-14T09:18:00,pth,2.40
2023-02-14T09:20:00,pth,2.40
2023-02-14T09:22:00,pth,4.80
2023-02-14T09:23:00,pth,1.20
2023-02-14T09:25:00,pth,4.80
2023-02-14T09:26:00,pth,2.40
2023-02-14T09:27:00,pth,2.40
2023-02-14T09:29:00,pth,4.80
2023-02-14T09:31:00,pth,2.40
2023-02-14T09:33:00,pth,2.40
2023-02-14T09:35:00,pth,2.40
2023-02-14T09:36:00,pth,1.20
2023-02-14T09:37:00,pth,1.20
2023-02-14T09:39:00,pth,2.40
2023-02-14T09:40:00,pth,1.20
2023-02-14T09:42:00,pth,2.40
2023-02-14T09:45:00,pth,2.40
2023-02-14T09:46:00,pth,1.20
2023-02-14T09:48:00,pth,2.40
2023-02-14T09:49:00,pth,2.40
2023-02-14T09:51:00,pth,3.60
2023-02-14T09:52:00,pth,2.40
2023-02-14T09:54:00,pth,3.60
2023-02-14T09:55:00,pth,2.40
2023-02-14T09:57:00,pth,3.60
2023-02-14T09:58:00,pth,1.20
2023-02-14T10:00:00,pth,3.60
2023-02-14T10:02:00,pth,4.80
2023-02-14T10:04:00,pth,3.60
2023-02-14T10:06:00,pth,3.60
2023-02-14T10:07:00,pth,1.20
2023-02-14T10:08:00,pth,2.40
2023-02-14T10:09:00,pth,2.40
2023-02-14T10:10:00,pth,2.40
2023-02-14T10:12:00,pth,2.40
2023-02-14T10:14:00,pth,2.40
2023-02-14T10:15:00,pth,1.20
2023-02-14T10:16:00,pth,2.40
2023-02-14T10:18:00,pth,3.60
2023-02-14T10:19:00,pth,2.40
2023-02-14T10:21:00,pth,3.60
2023-02-14T10:22:00,pth,2.40
2023-02-14T10:24:00,pth,2.40
2023-02-14T10:26:00,pth,2.40
2023-02-14T10:28:00,pth,1.20
2023-02-14T10:29:00,pth,1.20
2023-02-14T10:31:00,pth,2.40
2023-02-14T10:33:00,pth,1.20
2023-02-14T10:35:00,pth,2.40
2023-02-14T10:36:00,pth,1.20
2023-02-14T10:38:00,pth,2.40
2023-02-14T10:40:00,pth,2.40
2023-02-14T10:41:00,pth,2.40
2023-02-14T10:43:00,pth,3.60
2023-02-14T10:44:00,pth,1.20
2023-02-14T10:45:00,pth,2.40
2023-02-14T10:46:00,pth,1.20
2023-02-14T10:48:00,pth,3.60
2023-02-14T10:50:00,pth,2.40
2023-02-14T10:51:00,pth,1.20
2023-02-14T10:53:00,pth,2.40
2023-02-14T10:55:00,pth,1.20
2023-02-14T10:56:00,pth,1.20
2023-02-14T10:57:00,pth,1.20
2023-02-14T10:59:00,pth,2.40
2023-02-14T11:00:00,pth,1.20
2023-02-14T11:02:00,pth,1.20
2023-02-14T11:04:00,pth,2.40
2023-02-14T11:05:00,pth,1.20
2023-02-14T11:07:00,pth,1.20
2023-02-14T11:09:00,pth,4.80
2023-02-14T11:10:00,pth,1.20
2023-02-14T11:12:00,pth,4.80
2023-02-14T11:14:00,pth,3.60
2023-02-14T11:15:00,pth,2.40
2023-02-14T11:17:00,pth,2.40
2023-02-14T11:19:00,pth,2.40
2023-02-14T11:21:00,pth,1.20
2023-02-14T11:23:00,pth,2.40
2023-02-14T11:24:00,pth,1.20
2023-02-14T11:26:00,pth,2.40
2023-02-14T11:28:00,pth,2.40
2023-02-14T11:29:00,pth,1.20
2023-02-14T11:31:00,pth,2.40
2023-02-14T11:33:00,pth,2.40
2023-02-14T11:34:00,pth,2.40
2023-02-14T11:35:00,pth,2.40
2023-02-14T11:37:00,pth,3.60
2023-02-14T11:38:00,pth,2.40
2023-02-14T11:40:00,pth,3.60
2023-02-14T11:41:00,pth,1.20
2023-02-14T11:43:00,pth,4.80
2023-02-14T11:45:00,pth,1.20
2023-02-14T11:47:00,pth,2.40
2023-02-14T11:49:00,pth,2.40
2023-02-14T11:52:00,pth,2.40
2023-02-14T11:54:00,pth,2.40
2023-02-14T11:55:00,pth,1.20
2023-02-14T11:57:00,pth,1.20
2023-02-14T11:58:00,pth,1.20
2023-02-14T12:00:00,pth,1.20
2023-02-14T12:02:00,pth,3.60
2023-02-14T12:04:00,pth,3.60
2023-02-14T12:06:00,pth,3.60
2023-02-14T12:08:00,pth,3.60
2023-02-14T12:10:00,pth,4.80
2023-02-14T12:11:00,pth,1.20
2023-02-14T12:12:00,pth,1.20
2023-02-14T12:14:00,pth,1.20
2023-02-14T12:15:00,pth,1.20
2023-02-14T12:17:00,pth,2.40
2023-02-14T12:18:00,pth,1.20
2023-02-14T12:20:00,pth,2.40
2023-02-14T12:21:00,pth,1.20
2023-02-14T12:23:00,pth,1.20
2023-02-14T12:24:00,pth,1.20
2023-02-14T12:25:00,pth,1.20
2023-02-14T12:27:00,pth,1.20
2023-02-14T12:29:00,pth,2.40
2023-02-14T12:31:00,pth,3.60
2023-02-14T12:33:00,pth,3.60
2023-02-14T12:35:00,pth,3.60
2023-02-14T12:37:00,pth,3.60
2023-02-14T12:39:00,pth,2.40
2023-02-14T12:40:00,pth,1.20
2023-02-14T12:43:00,pth,2.40
2023-02-14T12:45:00,pth,2.40
2023-02-14T12:47:00,pth,13.20
2023-02-14T12:48:00,pth,6.00
2023-02-14T12:50:00,pth,15.60
2023-02-14T12:51:00,pth,7.20
2023-02-14T12:53:00,pth,15.60
2023-02-14T12:55:00,pth,15.60
2023-02-14T12:57:00,pth,14.40
2023-02-14T12:58:00,pth,8.40
2023-02-14T13:00:00,pth,14.40
2023-02-14T13:01:00,pth,7.20
2023-02-14T13:03:00,pth,14.40
2023-02-14T13:04:00,pth,7.20
2023-02-14T13:06:00,pth,14.40
2023-02-14T13:08:00,pth,15.60
2023-02-14T13:09:00,pth,7.20
2023-02-14T13:11:00,pth,14.40
2023-02-14T13:13:00,pth,15.60
2023-02-14T13:15:00,pth,14.40
2023-02-14T13:17:00,pth,15.60
2023-02-14T13:19:00,pth,14.40
2023-02-14T13:20:00,pth,7.20
2023-02-14T13:22:00,pth,14.40
2023-02-14T13:23:00,pth,7.20
2023-02-14T13:25:00,pth,15.60
2023-02-14T13:27:00,pth,14.40
2023-02-14T13:28:00,pth,7.20
2023-02-14T13:30:00,pth,15.60
2023-02-14T13:31:00,pth,7.20
2023-02-14T13:33:00,pth,16.80
2023-02-14T13:34:00,pth,8.40
2023-02-14T13:35:00,pth,8.40
2023-02-14T13:37:00,pth,15.60
2023-02-14T13:39:00,pth,15.60
2023-02-14T13:40:00,pth,7.20
2023-02-14T13:42:00,pth,14.40
2023-02-14T13:44:00,pth,15.60
2023-02-14T13:46:00,pth,3.60
2023-02-14T13:48:00,pth,4.80
2023-02-14T13:50:00,pth,3.60
2023-02-14T13:52:00,pth,3.60
2023-02-14T13:54:00,pth,2.40
2023-02-14T13:55:00,pth,1.20
2023-02-14T13:56:00,pth,1.20
2023-02-14T13:58:00,pth,1.20
2023-02-14T13:59:00,pth,1.20
2023-02-14T14:01:00,pth,2.40
2023-02-14T14:02:00,pth,1.20
2023-02-14T14:04:00,pth,1.20
2023-02-14T14:05:00,pth,1.20
2023-02-14T14:07:00,pth,2.40
2023-02-14T14:08:00,pth,1.20
2023-02-14T14:10:00,pth,1.20
2023-02-14T14:12:00,pth,2.40
2023-02-14T14:14:00,pth,2.40
2023-02-14T14:16:00,pth,3.60
2023-02-14T14:17:00,pth,1.20
2023-02-14T14:19:00,pth,2.40
2023-02-14T14:21:00,pth,1.20
2023-02-14T14:23:00,pth,2.40
2023-02-14T14:24:00,pth,2.40
2023-02-14T14:26:00,pth,4.80
2023-02-14T14:28:00,pth,3.60
2023-02-14T14:30:00,pth,3.60
2023-02-14T14:31:00,pth,1.20
2023-02-14T14:33:00,pth,2.40
2023-02-14T14:35:00,pth,2.40
2023-02-14T14:37:00,pth,2.40
2023-02-14T14:39:00,pth,1.20
2023-02-14T14:41:00,pth,2.40
2023-02-14T14:43:00,pth,2.40
2023-02-14T14:44:00,pth,1.20
2023-02-14T14:46:00,pth,2.40
2023-02-14T14:48:00,pth,2.40
2023-02-14T14:50:00,pth,1.20
2023-02-14T14:52:00,pth,2.40
2023-02-14T14:54:00,pth,1.20
2023-02-14T14:56:00,pth,2.40
2023-02-14T14:57:00,pth,2.40
2023-02-14T14:59:00,pth,4.80
2023-02-14T15:01:00,pth,4.80
2023-02-14T15:02:00,pth,2.40
2023-02-14T15:04:00,pth,3.60
2023-02-14T15:05:00,pth,1.20
2023-02-14T15:07:00,pth,1.20
2023-02-14T15:08:00,pth,1.20
2023-02-14T15:10:00,pth,1.20
2023-02-14T15:11:00,pth,1.20
2023-02-14T15:13:00,pth,2.40
2023-02-14T15:14:00,pth,1.20
2023-02-14T15:15:00,pth,1.20
2023-02-14T15:17:00,pth,1.20
2023-02-14T15:19:00,pth,2.40
2023-02-14T15:20:00,pth,1.20
2023-02-14T15:23:00,pth,2.40
2023-02-14T15:25:00,pth,2.40
2023-02-14T15:27:00,pth,2.40
2023-02-14T15:29:00,pth,2.40
2023-02-14T15:31:00,pth,3.60
2023-02-14T15:33:00,pth,4.80
2023-02-14T15:34:00,pth,2.40
2023-02-14T15:35:00,pth,2.40
2023-02-14T15:37:00,pth,4.80
2023-02-14T15:38:00,pth,1.20
2023-02-14T15:40:00,pth,2.40
2023-02-14T15:41:00,pth,1.20
2023-02-14T15:43:00,pth,1.20
2023-02-14T15:45:00,pth,2.40
2023-02-14T15:47:00,pth,2.40
2023-02-14T15:49:00,pth,2.40
2023-02-14T15:51:00,pth,2.40
2023-02-14T15:53:00,pth,2.40
2023-02-14T15:54:00,pth,1.20
2023-02-14T15:56:00,pth,2.40
2023-02-14T15:58:00,pth,2.40
2023-02-14T15:59:00,pth,1.20
2023-02-14T16:01:00,pth,2.40
2023-02-14T16:03:00,pth,4.80
2023-02-14T16:05:00,pth,3.60
2023-02-14T16:06:00,pth,2.40
2023-02-14T16:08:00,pth,7.20
2023-02-14T16:10:00,pth,7.20
2023-02-14T16:11:00,pth,3.60
2023-02-14T16:13:00,pth,7.20
2023-02-14T16:14:00,pth,2.40
2023-02-14T16:16:00,pth,6.00
2023-02-14T16:17:00,pth,1.20
2023-02-14T16:19:00,pth,2.40
2023-02-14T16:21:00,pth,2.40
2023-02-14T16:23:00,pth,2.40
2023-02-14T16:24:00,pth,2.40
2023-02-14T16:25:00,pth,1.20
2023-02-14T16:27:00,pth,3.60
2023-02-14T16:29:00,pth,2.40
2023-02-14T16:30:00,pth,2.40
2023-02-14T16:32:00,pth,6.00
2023-02-14T16:33:00,pth,7.20
2023-02-14T16:35:00,pth,15.60
2023-02-14T16:36:00,pth,8.40
2023-02-14T16:37:00,pth,7.20
2023-02-14T16:39:00,pth,15.60
2023-02-14T16:41:00,pth,16.80
2023-02-14T16:42:00,pth,8.40
2023-02-14T16:44:00,pth,15.60
2023-02-14T16:46:00,pth,15.60
2023-02-14T16:47:00,pth,8.40
2023-02-14T16:48:00,pth,8.40
2023-02-14T16:50:00,pth,15.60
2023-02-14T16:52:00,pth,15.60
2023-02-14T16:53:00,pth,7.20
2023-02-14T16:55:00,pth,14.40
2023-02-14T16:57:00,pth,15.60
2023-02-14T16:58:00,pth,7.20
2023-02-14T17:00:00,pth,15.60
2023-02-14T17:01:00,pth,7.20
2023-02-14T17:02:00,pth,7.20
2023-02-14T17:04:00,pth,9.60
2023-02-14T17:06:00,pth,9.60
2023-02-14T17:07:00,pth,8.40
2023-02-14T17:09:00,pth,14.40
2023-02-14T17:11:00,pth,14.40
2023-02-14T17:13:00,pth,15.60
2023-02-14T17:15:00,pth,14.40
2023-02-14T17:17:00,pth,14.40
2023-02-14T17:18:00,pth,7.20
2023-02-14T17:20:00,pth,9.60
2023-02-14T17:22:00,pth,14.40
2023-02-14T17:24:00,pth,9.60
2023-02-14T17:26:00,pth,15.60
2023-02-14T17:28:00,pth,8.40
2023-02-14T17:30:00,pth,15.60
2023-02-14T17:32:00,pth,12.00
2023-02-14T17:34:00,pth,14.40
2023-02-14T17:36:00,pth,9.60
2023-02-14T17:38:00,pth,12.00
2023-02-14T17:40:00,pth,12.00
2023-02-14T17:41:00,pth,6.00
2023-02-14T17:43:00,pth,9.60
2023-02-14T17:44:00,pth,7.20
2023-02-14T17:46:00,pth,8.40
2023-02-14T17:48:00,pth,13.20
2023-02-14T17:50:00,pth,8.40
2023-02-14T17:52:00,pth,12.00
2023-02-14T17:53:00,pth,2.40
2023-02-14T17:55:00,pth,4.80
2023-02-14T17:57:00,pth,3.60
2023-02-14T17:59:00,pth,3.60
2023-02-14T18:01:00,pth,2.40
2023-02-14T18:03:00,pth,3.60
2023-02-14T18:04:00,pth,1.20
2023-02-14T18:05:00,pth,1.20
2023-02-14T18:07:00,pth,2.40
2023-02-14T18:08:00,pth,1.20
2023-02-14T18:09:00,pth,1.20
2023-02-14T18:10:00,pth,2.40
2023-02-14T18:12:00,pth,2.40
2023-02-14T18:13:00,pth,1.20
2023-02-14T18:14:00,pth,1.20
2023-02-14T18:15:00,pth,1.20
2023-02-14T18:17:00,pth,2.40
2023-02-14T18:19:00,pth,2.40
2023-02-14T18:21:00,pth,2.40
2023-02-14T18:22:00,pth,1.20
2023-02-14T18:24:00,pth,3.60
2023-02-14T18:26:00,pth,2.40
2023-02-14T18:27:00,pth,1.20
2023-02-14T18:28:00,pth,2.40
2023-02-14T18:30:00,pth,4.80
2023-02-14T18:32:00,pth,4.80
2023-02-14T18:33:00,pth,2.40
2023-02-14T18:35:00,pth,4.80
2023-02-14T18:37:00,pth,2.40
2023-02-14T18:38:00,pth,1.20
2023-02-14T18:39:00,pth,1.20
2023-02-14T18:41:00,pth,2.40
2023-02-14T18:43:00,pth,2.40
2023-02-14T18:45:00,pth,2.40
2023-02-14T18:46:00,pth,1.20
2023-02-14T18:48:00,pth,2.40
2023-02-14T18:50:00,pth,2.40
2023-02-14T18:52:00,pth,3.60
2023-02-14T18:54:00,pth,2.40
2023-02-14T18:55:00,pth,1.20
2023-02-14T18:57:00,pth,3.60
2023-02-14T18:58:00,pth,1.20
2023-02-14T19:00:00,pth,2.40
2023-02-14T19:02:00,pth,4.80
2023-02-14T19:03:00,pth,2.40
2023-02-14T19:04:00,pth,2.40
2023-02-14T19:06:00,pth,4.80
2023-02-14T19:07:00,pth,2.40
2023-02-14T19:09:00,pth,3.60
2023-02-14T19:11:00,pth,3.60
2023-02-14T19:13:00,pth,2.40
2023-02-14T19:15:00,pth,3.60
2023-02-14T19:17:00,pth,3.60
2023-02-14T19:19:00,pth,2.40
2023-02-14T19:21:00,pth,3.60
2023-02-14T19:23:00,pth,3.60
2023-02-14T19:25:00,pth,2.40
2023-02-14T19:26:00,pth,2.40
2023-02-14T19:27:00,pth,1.20
2023-02-14T19:29:00,pth,3.60
2023-02-14T19:30:00,pth,2.40
2023-02-14T19:32:00,pth,6.00
2023-02-14T19:34:00,pth,3.60
2023-02-14T19:37:00,pth,7.20
2023-02-14T19:39:00,pth,2.40
2023-02-14T19:41:00,pth,2.40
2023-02-14T19:42:00,pth,1.20
2023-02-14T19:43:00,pth,1.20
2023-02-14T19:45:00,pth,2.40
2023-02-14T19:46:00,pth,1.20
2023-02-14T19:48:00,pth,2.40
2023-02-14T19:50:00,pth,3.60
2023-02-14T19:52:00,pth,2.40
2023-02-14T19:54:00,pth,2.40
2023-02-14T19:56:00,pth,2.40
2023-02-14T19:58:00,pth,4.80
2023-02-14T20:00:00,pth,4.80
2023-02-14T20:02:00,pth,6.00
2023-02-14T20:04:00,pth,4.80
2023-02-14T20:05:00,pth,1.20
2023-02-14T20:07:00,pth,3.60
2023-02-14T20:08:00,pth,1.20
2023-02-14T20:09:00,pth,1.20
2023-02-14T20:11:00,pth,2.40
2023-02-14T20:13:00,pth,3.60
2023-02-14T20:14:00,pth,1.20
2023-02-14T20:15:00,pth,1.20
2023-02-14T20:17:00,pth,7.20
2023-02-14T20:18:00,pth,3.60
2023-02-14T20:20:00,pth,4.80
2023-02-14T20:22:00,pth,3.60
2023-02-14T20:24:00,pth,6.00
2023-02-14T20:26:00,pth,4.80
2023-02-14T20:28:00,pth,4.80
2023-02-14T20:30:00,pth,6.00
2023-02-14T20:32:00,pth,4.80
2023-02-14T20:33:00,pth,1.20
2023-02-14T20:35:00,pth,3.60
2023-02-14T20:37:00,pth,3.60
2023-02-14T20:38:00,pth,1.20
2023-02-14T20:40:00,pth,3.60
2023-02-14T20:42:00,pth,3.60
2023-02-14T20:43:00,pth,2.40
2023-02-14T20:45:00,pth,3.60
2023-02-14T20:46:00,pth,1.20
2023-02-14T20:48:00,pth,4.80
2023-02-14T20:49:00,pth,2.40
2023-02-14T20:51:00,pth,4.80
2023-02-14T20:52:00,pth,2.40
2023-02-14T20:53:00,pth,2.40
2023-02-14T20:55:00,pth,4.80
2023-02-14T20:57:00,pth,9.60
2023-02-14T20:59:00,pth,9.60
2023-02-14T21:00:00,pth,4.80
2023-02-14T21:02:00,pth,8.40
2023-02-14T21:03:00,pth,3.60
2023-02-14T21:05:00,pth,7.20
2023-02-14T21:07:00,pth,3.60
2023-02-14T21:08:00,pth,2.40
2023-02-14T21:10:00,pth,4.80
2023-02-14T21:12:00,pth,7.20
2023-02-14T21:14:00,pth,3.60
2023-02-14T21:15:00,pth,2.40
2023-02-14T21:16:00,pth,3.60
2023-02-14T21:18:00,pth,12.00
2023-02-14T21:20:00,pth,9.60
2023-02-14T21:22:00,pth,15.60
2023-02-14T21:23:00,pth,8.40
2023-02-14T21:24:00,pth,8.40
2023-02-14T21:26:00,pth,16.80
2023-02-14T21:28:00,pth,19.20
2023-02-14T21:30:00,pth,18.00
2023-02-14T21:32:00,pth,15.60
2023-02-14T21:34:00,pth,18.00
2023-02-14T21:36:00,pth,19.20
2023-02-14T21:37:00,pth,4.80
2023-02-14T21:39:00,pth,14.40
2023-02-14T21:40:00,pth,8.40
2023-02-14T21:42:00,pth,16.80
2023-02-14T21:43:00,pth,7.20
2023-02-14T21:45:00,pth,12.00
2023-02-14T21:46:00,pth,8.40
2023-02-14T21:48:00,pth,15.60
2023-02-14T21:49:00,pth,9.60
2023-02-14T21:51:00,pth,15.60
2023-02-14T21:53:00,pth,16.80
2023-02-14T21:55:00,pth,15.60
2023-02-14T21:57:00,pth,12.00
2023-02-14T21:58:00,pth,8.40
2023-02-14T22:00:00,pth,13.20
2023-02-14T22:01:00,pth,7.20
2023-02-14T22:03:00,pth,12.00
2023-02-14T22:05:00,pth,12.00
2023-02-14T22:06:00,pth,8.40
2023-02-14T22:08:00,pth,10.80
2023-02-14T22:10:00,pth,10.80
2023-02-14T22:11:00,pth,8.40
2023-02-14T22:12:00,pth,6.00
2023-02-14T22:14:00,pth,12.00
2023-02-14T22:15:00,pth,4.80
2023-02-14T22:16:00,pth,6.00
2023-02-14T22:18:00,pth,12.00
2023-02-14T22:19:00,pth,7.20
2023-02-14T22:21:00,pth,9.60
2023-02-14T22:22:00,pth,2.40
2023-02-14T22:24:00,pth,4.80
2023-02-14T22:26:00,pth,4.80
2023-02-14T22:28:00,pth,4.80
2023-02-14T22:30:00,pth,4.80
2023-02-14T22:32:00,pth,3.60
2023-02-14T22:33:00,pth,1.20
2023-02-14T22:34:00,pth,2.40
2023-02-14T22:36:00,pth,3.60
2023-02-14T22:38:00,pth,2.40
2023-02-14T22:39:00,pth,1.20
2023-02-14T22:41:00,pth,3.60
2023-02-14T22:43:00,pth,3.60
2023-02-14T22:45:00,pth,2.40
2023-02-14T22:46:00,pth,2.40
2023-02-14T22:47:00,pth,1.20
2023-02-14T22:49:00,pth,2.40
2023-02-14T22:51:00,pth,3.60
2023-02-14T22:52:00,pth,2.40
2023-02-14T22:54:00,pth,4.80
2023-02-14T22:55:00,pth,2.40
2023-02-14T22:57:00,pth,4.80
2023-02-14T22:59:00,pth,3.60
2023-02-14T23:01:00,pth,2.40
2023-02-14T23:03:00,pth,3.60
2023-02-14T23:04:00,pth,1.20
2023-02-14T23:06:00,pth,2.40
2023-02-14T23:07:00,pth,1.20