#datetime,building,power
2022-05-05T00:00:00,mfh,43.38
2022-05-05T00:01:00,mfh,43.38
2022-05-05T00:02:00,mfh,43.41
2022-05-05T00:03:00,mfh,43.36
2022-05-05T00:04:00,mfh,42.62
2022-05-05T00:05:00,mfh,42.71
2022-05-05T00:06:00,mfh,42.78
2022-05-05T00:07:00,mfh,42.72
2022-05-05T00:08:00,mfh,43.45
2022-05-05T00:09:00,mfh,43.41
2022-05-05T00:10:00,mfh,43.64
2022-05-05T00:11:00,mfh,43.68
2022-05-05T00:12:00,mfh,43.00
2022-05-05T00:13:00,mfh,42.94
2022-05-05T00:14:00,mfh,42.94
2022-05-05T00:15:00,mfh,43.36
2022-05-05T00:16:00,mfh,43.57
2022-05-05T00:17:00,mfh,43.60
2022-05-05T00:18:00,mfh,44.04
2022-05-05T00:19:00,mfh,43.62
2022-05-05T00:20:00,mfh,43.52
2022-05-05T00:21:00,mfh,42.72
2022-05-05T00:22:00,mfh,42.71
2022-05-05T00:23:00,mfh,42.72
2022-05-05T00:24:00,mfh,42.70
2022-05-05T00:25:00,mfh,43.30
2022-05-05T00:26:00,mfh,43.23
2022-05-05T00:27:00,mfh,43.24
2022-05-05T00:28:00,mfh,43.27
2022-05-05T00:29:00,mfh,42.42
2022-05-05T00:30:00,mfh,42.31
2022-05-05T00:31:00,mfh,42.33
2022-05-05T00:32:00,mfh,42.34
2022-05-05T00:33:00,mfh,42.96
2022-05-05T00:34:00,mfh,42.96
2022-05-05T00:35:00,mfh,43.09
2022-05-05T00:36:00,mfh,43.09
2022-05-05T00:37:00,mfh,42.68
2022-05-05T00:38:00,mfh,42.75
2022-05-05T00:39:00,mfh,42.75
2022-05-05T00:40:00,mfh,42.78
2022-05-05T00:41:00,mfh,43.31
2022-05-05T00:42:00,mfh,43.41
2022-05-05T00:43:00,mfh,43.60
2022-05-05T00:44:00,mfh,43.53
2022-05-05T00:45:00,mfh,42.75
2022-05-05T00:46:00,mfh,42.76
2022-05-05T00:47:00,mfh,43.36
2022-05-05T00:48:00,mfh,42.70
2022-05-05T00:49:00,mfh,43.17
2022-05-05T00:50:00,mfh,43.20
2022-05-05T00:51:00,mfh,43.25
2022-05-05T00:52:00,mfh,43.01
2022-05-05T00:53:00,mfh,42.48
2022-05-05T00:54:00,mfh,42.49
2022-05-05T00:55:00,mfh,42.55
2022-05-05T00:56:00,mfh,42.45
2022-05-05T00:57:00,mfh,43.10
2022-05-05T00:58:00,mfh,43.13
2022-05-05T00:59:00,mfh,43.18
2022-05-05T01:00:00,mfh,43.29
2022-05-05T01:01:00,mfh,43.15
2022-05-05T01:02:00,mfh,42.73
2022-05-05T01:03:00,mfh,43.21
2022-05-05T01:04:00,mfh,43.00
2022-05-05T01:05:00,mfh,43.58
2022-05-05T01:06:00,mfh,43.56
2022-05-05T01:07:00,mfh,43.55
2022-05-05T01:08:00,mfh,43.73
2022-05-05T01:09:00,mfh,43.74
2022-05-05T01:10:00,mfh,43.04
2022-05-05T01:11:00,mfh,42.95
2022-05-05T01:12:00,mfh,42.96
2022-05-05T01:13:00,mfh,42.91
2022-05-05T01:14:00,mfh,43.23
2022-05-05T01:15:00,mfh,43.75
2022-05-05T01:16:00,mfh,43.30
2022-05-05T01:17:00,mfh,43.34
2022-05-05T01:18:00,mfh,42.65
2022-05-05T01:19:00,mfh,43.52
2022-05-05T01:20:00,mfh,42.62
2022-05-05T01:21:00,mfh,42.61
2022-05-05T01:22:00,mfh,43.23
2022-05-05T01:23:00,mfh,43.24
2022-05-05T01:24:00,mfh,43.32
2022-05-05T01:25:00,mfh,43.06
2022-05-05T01:26:00,mfh,43.03
2022-05-05T01:27:00,mfh,42.38
2022-05-05T01:28:00,mfh,42.44
2022-05-05T01:29:00,mfh,42.44
2022-05-05T01:30:00,mfh,42.80
2022-05-05T01:31:00,mfh,43.37
2022-05-05T01:32:00,mfh,43.42
2022-05-05T01:33:00,mfh,43.42
2022-05-05T01:34:00,mfh,43.42
2022-05-05T01:35:00,mfh,42.79
2022-05-05T01:36:00,mfh,42.81
2022-05-05T01:37:00,mfh,42.78
2022-05-05T01:38:00,mfh,42.84
2022-05-05T01:39:00,mfh,43.45
2022-05-05T01:40:00,mfh,43.51
2022-05-05T01:41:00,mfh,43.46
2022-05-05T01:42:00,mfh,43.42
2022-05-05T01:43:00,mfh,43.41
2022-05-05T01:44:00,mfh,42.78
2022-05-05T01:45:00,mfh,43.18
2022-05-05T01:46:00,mfh,43.13
2022-05-05T01:47:00,mfh,42.69
2022-05-05T01:48:00,mfh,43.35
2022-05-05T01:49:00,mfh,43.45
2022-05-05T01:50:00,mfh,43.23
2022-05-05T01:51:00,mfh,43.27
2022-05-05T01:52:00,mfh,42.54
2022-05-05T01:53:00,mfh,42.58
2022-05-05T01:54:00,mfh,42.58
2022-05-05T01:55:00,mfh,42.62
2022-05-05T01:56:00,mfh,43.16
2022-05-05T01:57:00,mfh,43.16
2022-05-05T01:58:00,mfh,43.44
2022-05-05T01:59:00,mfh,42.94
2022-05-05T02:00:00,mfh,42.07
2022-05-05T02:01:00,mfh,40.87
2022-05-05T02:02:00,mfh,40.76
2022-05-05T02:03:00,mfh,59.71
2022-05-05T02:04:00,mfh,62.02
2022-05-05T02:05:00,mfh,69.74
2022-05-05T02:06:00,mfh,69.69
2022-05-05T02:07:00,mfh,69.44
2022-05-05T02:08:00,mfh,68.08
2022-05-05T02:09:00,mfh,56.51
2022-05-05T02:10:00,mfh,56.30
2022-05-05T02:11:00,mfh,55.36
2022-05-05T02:12:00,mfh,55.48
2022-05-05T02:13:00,mfh,55.22
2022-05-05T02:14:00,mfh,55.49
2022-05-05T02:15:00,mfh,54.67
2022-05-05T02:16:00,mfh,53.80
2022-05-05T02:17:00,mfh,53.63
2022-05-05T02:18:00,mfh,53.64
2022-05-05T02:19:00,mfh,53.44
2022-05-05T02:20:00,mfh,53.86
2022-05-05T02:21:00,mfh,48.31
2022-05-05T02:22:00,mfh,42.21
2022-05-05T02:23:00,mfh,28.43
2022-05-05T02:24:00,mfh,28.52
2022-05-05T02:25:00,mfh,29.07
2022-05-05T02:26:00,mfh,28.25
2022-05-05T02:27:00,mfh,28.25
2022-05-05T02:28:00,mfh,28.34
2022-05-05T02:29:00,mfh,29.12
2022-05-05T02:30:00,mfh,29.21
2022-05-05T02:31:00,mfh,29.32
2022-05-05T02:32:00,mfh,29.45
2022-05-05T02:33:00,mfh,28.84
2022-05-05T02:34:00,mfh,28.97
2022-05-05T02:35:00,mfh,28.80
2022-05-05T02:36:00,mfh,28.83
2022-05-05T02:37:00,mfh,29.53
2022-05-05T02:38:00,mfh,29.64
2022-05-05T02:39:00,mfh,29.63
2022-05-05T02:40:00,mfh,29.71
2022-05-05T02:41:00,mfh,29.06
2022-05-05T02:42:00,mfh,28.99
2022-05-05T02:43:00,mfh,30.13
2022-05-05T02:44:00,mfh,29.73
2022-05-05T02:45:00,mfh,30.36
2022-05-05T02:46:00,mfh,30.39
2022-05-05T02:47:00,mfh,30.43
2022-05-05T02:48:00,mfh,29.62
2022-05-05T02:49:00,mfh,29.17
2022-05-05T02:50:00,mfh,28.83
2022-05-05T02:51:00,mfh,29.25
2022-05-05T02:52:00,mfh,29.01
2022-05-05T02:53:00,mfh,29.52
2022-05-05T02:54:00,mfh,29.71
2022-05-05T02:55:00,mfh,29.73
2022-05-05T02:56:00,mfh,29.80
2022-05-05T02:57:00,mfh,29.81
2022-05-05T02:58:00,mfh,30.02
2022-05-05T02:59:00,mfh,29.14
2022-05-05T03:00:00,mfh,29.16
2022-05-05T03:01:00,mfh,29.79
2022-05-05T03:02:00,mfh,29.60
2022-05-05T03:03:00,mfh,29.61
2022-05-05T03:04:00,mfh,29.60
2022-05-05T03:05:00,mfh,29.78
2022-05-05T03:06:00,mfh,29.16
2022-05-05T03:07:00,mfh,29.13
2022-05-05T03:08:00,mfh,29.16
2022-05-05T03:09:00,mfh,29.08
2022-05-05T03:10:00,mfh,29.79
2022-05-05T03:11:00,mfh,29.89
2022-05-05T03:12:00,mfh,29.75
2022-05-05T03:13:00,mfh,29.71
2022-05-05T03:14:00,mfh,28.99
2022-05-05T03:15:00,mfh,28.93
2022-05-05T03:16:00,mfh,28.85
2022-05-05T03:17:00,mfh,28.87
2022-05-05T03:18:00,mfh,29.51
2022-05-05T03:19:00,mfh,29.61
2022-05-05T03:20:00,mfh,29.60
2022-05-05T03:21:00,mfh,29.64
2022-05-05T03:22:00,mfh,29.65
2022-05-05T03:23:00,mfh,28.93
2022-05-05T03:24:00,mfh,29.50
2022-05-05T03:25:00,mfh,29.06
2022-05-05T03:26:00,mfh,29.12
2022-05-05T03:27:00,mfh,29.74
2022-05-05T03:28:00,mfh,29.76
2022-05-05T03:29:00,mfh,29.68
2022-05-05T03:30:00,mfh,29.70
2022-05-05T03:31:00,mfh,29.94
2022-05-05T03:32:00,mfh,29.03
2022-05-05T03:33:00,mfh,29.02
2022-05-05T03:34:00,mfh,29.62
2022-05-05T03:35:00,mfh,29.69
2022-05-05T03:36:00,mfh,29.68
2022-05-05T03:37:00,mfh,29.72
2022-05-05T03:38:00,mfh,29.73
2022-05-05T03:39:00,mfh,29.02
2022-05-05T03:40:00,mfh,29.02
2022-05-05T03:41:00,mfh,29.11
2022-05-05T03:42:00,mfh,29.10
2022-05-05T03:43:00,mfh,29.73
2022-05-05T03:44:00,mfh,29.92
2022-05-05T03:45:00,mfh,29.89
2022-05-05T03:46:00,mfh,30.06
2022-05-05T03:47:00,mfh,29.38
2022-05-05T03:48:00,mfh,29.52
2022-05-05T03:49:00,mfh,29.59
2022-05-05T03:50:00,mfh,29.33
2022-05-05T03:51:00,mfh,29.89
2022-05-05T03:52:00,mfh,30.00
2022-05-05T03:53:00,mfh,30.09
2022-05-05T03:54:00,mfh,30.06
2022-05-05T03:55:00,mfh,29.31
2022-05-05T03:56:00,mfh,30.09
2022-05-05T03:57:00,mfh,29.35
2022-05-05T03:58:00,mfh,29.29
2022-05-05T03:59:00,mfh,29.96
2022-05-05T04:00:00,mfh,29.82
2022-05-05T04:01:00,mfh,29.77
2022-05-05T04:02:00,mfh,29.93
2022-05-05T04:03:00,mfh,29.26
2022-05-05T04:04:00,mfh,29.21
2022-05-05T04:05:00,mfh,29.12
2022-05-05T04:06:00,mfh,29.12
2022-05-05T04:07:00,mfh,29.73
2022-05-05T04:08:00,mfh,29.75
2022-05-05T04:09:00,mfh,30.09
2022-05-05T04:10:00,mfh,29.80
2022-05-05T04:11:00,mfh,30.63
2022-05-05T04:12:00,mfh,28.97
2022-05-05T04:13:00,mfh,29.27
2022-05-05T04:14:00,mfh,29.35
2022-05-05T04:15:00,mfh,29.92
2022-05-05T04:16:00,mfh,30.05
2022-05-05T04:17:00,mfh,30.00
2022-05-05T04:18:00,mfh,29.97
2022-05-05T04:19:00,mfh,30.05
2022-05-05T04:20:00,mfh,29.30
2022-05-05T04:21:00,mfh,29.30
2022-05-05T04:22:00,mfh,29.23
2022-05-05T04:23:00,mfh,29.35
2022-05-05T04:24:00,mfh,29.71
2022-05-05T04:25:00,mfh,29.73
2022-05-05T04:26:00,mfh,29.76
2022-05-05T04:27:00,mfh,30.15
2022-05-05T04:28:00,mfh,29.82
2022-05-05T04:29:00,mfh,29.19
2022-05-05T04:30:00,mfh,29.66
2022-05-05T04:31:00,mfh,29.24
2022-05-05T04:32:00,mfh,29.22
2022-05-05T04:33:00,mfh,30.29
2022-05-05T04:34:00,mfh,30.61
2022-05-05T04:35:00,mfh,31.38
2022-05-05T04:36:00,mfh,31.46
2022-05-05T04:37:00,mfh,30.71
2022-05-05T04:38:00,mfh,41.29
2022-05-05T04:39:00,mfh,41.75
2022-05-05T04:40:00,mfh,42.88
2022-05-05T04:41:00,mfh,43.41
2022-05-05T04:42:00,mfh,43.65
2022-05-05T04:43:00,mfh,42.50
2022-05-05T04:44:00,mfh,42.61
2022-05-05T04:45:00,mfh,42.00
2022-05-05T04:46:00,mfh,41.85
2022-05-05T04:47:00,mfh,42.30
2022-05-05T04:48:00,mfh,41.70
2022-05-05T04:49:00,mfh,42.36
2022-05-05T04:50:00,mfh,42.10
2022-05-05T04:51:00,mfh,42.19
2022-05-05T04:52:00,mfh,42.21
2022-05-05T04:53:00,mfh,41.51
2022-05-05T04:54:00,mfh,42.15
2022-05-05T04:55:00,mfh,41.42
2022-05-05T04:56:00,mfh,41.42
2022-05-05T04:57:00,mfh,42.07
2022-05-05T04:58:00,mfh,42.06
2022-05-05T04:59:00,mfh,42.19
2022-05-05T05:00:00,mfh,42.28
2022-05-05T05:01:00,mfh,61.07
2022-05-05T05:02:00,mfh,61.16
2022-05-05T05:03:00,mfh,61.06
2022-05-05T05:04:00,mfh,61.12
2022-05-05T05:05:00,mfh,61.08
2022-05-05T05:06:00,mfh,61.65
2022-05-05T05:07:00,mfh,61.94
2022-05-05T05:08:00,mfh,61.80
2022-05-05T05:09:00,mfh,61.83
2022-05-05T05:10:00,mfh,61.06
2022-05-05T05:11:00,mfh,61.08
2022-05-05T05:12:00,mfh,61.13
2022-05-05T05:13:00,mfh,61.07
2022-05-05T05:14:00,mfh,61.67
2022-05-05T05:15:00,mfh,61.88
2022-05-05T05:16:00,mfh,62.78
2022-05-05T05:17:00,mfh,62.72
2022-05-05T05:18:00,mfh,61.91
2022-05-05T05:19:00,mfh,61.73
2022-05-05T05:20:00,mfh,61.68
2022-05-05T05:21:00,mfh,61.66
2022-05-05T05:22:00,mfh,62.49
2022-05-05T05:23:00,mfh,81.76
2022-05-05T05:24:00,mfh,83.35
2022-05-05T05:25:00,mfh,83.30
2022-05-05T05:26:00,mfh,82.63
2022-05-05T05:27:00,mfh,82.15
2022-05-05T05:28:00,mfh,82.10
2022-05-05T05:29:00,mfh,81.77
2022-05-05T05:30:00,mfh,82.24
2022-05-05T05:31:00,mfh,81.87
2022-05-05T05:32:00,mfh,81.10
2022-05-05T05:33:00,mfh,80.92
2022-05-05T05:34:00,mfh,80.37
2022-05-05T05:35:00,mfh,80.68
2022-05-05T05:36:00,mfh,80.62
2022-05-05T05:37:00,mfh,80.51
2022-05-05T05:38:00,mfh,80.58
2022-05-05T05:39:00,mfh,80.11
2022-05-05T05:40:00,mfh,80.03
2022-05-05T05:41:00,mfh,79.93
2022-05-05T05:42:00,mfh,79.76
2022-05-05T05:43:00,mfh,79.53
2022-05-05T05:44:00,mfh,79.56
2022-05-05T05:45:00,mfh,79.52
2022-05-05T05:46:00,mfh,79.47
2022-05-05T05:47:00,mfh,79.97
2022-05-05T05:48:00,mfh,80.07
2022-05-05T05:49:00,mfh,80.04
2022-05-05T05:50:00,mfh,80.00
2022-05-05T05:51:00,mfh,79.46
2022-05-05T05:52:00,mfh,79.47
2022-05-05T05:53:00,mfh,79.50
2022-05-05T05:54:00,mfh,79.47
2022-05-05T05:55:00,mfh,80.04
2022-05-05T05:56:00,mfh,80.00
2022-05-05T05:57:00,mfh,80.05
2022-05-05T05:58:00,mfh,76.56
2022-05-05T05:59:00,mfh,76.53
2022-05-05T06:00:00,mfh,68.29
2022-05-05T06:01:00,mfh,68.63
2022-05-05T06:02:00,mfh,68.43
2022-05-05T06:03:00,mfh,70.41
2022-05-05T06:04:00,mfh,68.76
2022-05-05T06:05:00,mfh,62.16
2022-05-05T06:06:00,mfh,62.33
2022-05-05T06:07:00,mfh,61.95
2022-05-05T06:08:00,mfh,61.38
2022-05-05T06:09:00,mfh,61.53
2022-05-05T06:10:00,mfh,61.45
2022-05-05T06:11:00,mfh,61.56
2022-05-05T06:12:00,mfh,62.04
2022-05-05T06:13:00,mfh,62.22
2022-05-05T06:14:00,mfh,62.14
2022-05-05T06:15:00,mfh,62.31
2022-05-05T06:16:00,mfh,62.00
2022-05-05T06:17:00,mfh,61.46
2022-05-05T06:18:00,mfh,61.39
2022-05-05T06:19:00,mfh,61.64
2022-05-05T06:20:00,mfh,62.29
2022-05-05T06:21:00,mfh,62.30
2022-05-05T06:22:00,mfh,63.37
2022-05-05T06:23:00,mfh,62.99
2022-05-05T06:24:00,mfh,62.54
2022-05-05T06:25:00,mfh,62.11
2022-05-05T06:26:00,mfh,61.70
2022-05-05T06:27:00,mfh,61.65
2022-05-05T06:28:00,mfh,61.74
2022-05-05T06:29:00,mfh,62.45
2022-05-05T06:30:00,mfh,62.42
2022-05-05T06:31:00,mfh,62.50
2022-05-05T06:32:00,mfh,62.64
2022-05-05T06:33:00,mfh,61.80
2022-05-05T06:34:00,mfh,61.72
2022-05-05T06:35:00,mfh,61.93
2022-05-05T06:36:00,mfh,61.79
2022-05-05T06:37:00,mfh,62.92
2022-05-05T06:38:00,mfh,61.52
2022-05-05T06:39:00,mfh,61.42
2022-05-05T06:40:00,mfh,74.56
2022-05-05T06:41:00,mfh,81.78
2022-05-05T06:42:00,mfh,82.45
2022-05-05T06:43:00,mfh,82.24
2022-05-05T06:44:00,mfh,81.81
2022-05-05T06:45:00,mfh,81.53
2022-05-05T06:46:00,mfh,81.56
2022-05-05T06:47:00,mfh,80.84
2022-05-05T06:48:00,mfh,80.21
2022-05-05T06:49:00,mfh,80.02
2022-05-05T06:50:00,mfh,80.80
2022-05-05T06:51:00,mfh,81.04
2022-05-05T06:52:00,mfh,80.94
2022-05-05T06:53:00,mfh,80.72
2022-05-05T06:54:00,mfh,80.76
2022-05-05T06:55:00,mfh,80.16
2022-05-05T06:56:00,mfh,80.06
2022-05-05T06:57:00,mfh,73.81
2022-05-05T06:58:00,mfh,63.65
2022-05-05T06:59:00,mfh,61.98
2022-05-05T07:00:00,mfh,61.98
2022-05-05T07:01:00,mfh,62.21
2022-05-05T07:02:00,mfh,62.50
2022-05-05T07:03:00,mfh,61.74
2022-05-05T07:04:00,mfh,62.94
2022-05-05T07:05:00,mfh,62.42
2022-05-05T07:06:00,mfh,62.39
2022-05-05T07:07:00,mfh,63.34
2022-05-05T07:08:00,mfh,62.99
2022-05-05T07:09:00,mfh,63.00
2022-05-05T07:10:00,mfh,62.84
2022-05-05T07:11:00,mfh,62.86
2022-05-05T07:12:00,mfh,62.01
2022-05-05T07:13:00,mfh,62.72
2022-05-05T07:14:00,mfh,62.76
2022-05-05T07:15:00,mfh,62.82
2022-05-05T07:16:00,mfh,62.49
2022-05-05T07:17:00,mfh,62.51
2022-05-05T07:18:00,mfh,61.97
2022-05-05T07:19:00,mfh,62.09
2022-05-05T07:20:00,mfh,61.14
2022-05-05T07:21:00,mfh,61.36
2022-05-05T07:22:00,mfh,61.58
2022-05-05T07:23:00,mfh,61.58
2022-05-05T07:24:00,mfh,62.29
2022-05-05T07:25:00,mfh,62.15
2022-05-05T07:26:00,mfh,62.08
2022-05-05T07:27:00,mfh,62.24
2022-05-05T07:28:00,mfh,61.41
2022-05-05T07:29:00,mfh,62.00
2022-05-05T07:30:00,mfh,61.57
2022-05-05T07:31:00,mfh,61.66
2022-05-05T07:32:00,mfh,62.10
2022-05-05T07:33:00,mfh,62.27
2022-05-05T07:34:00,mfh,62.25
2022-05-05T07:35:00,mfh,62.23
2022-05-05T07:36:00,mfh,62.35
2022-05-05T07:37:00,mfh,61.56
2022-05-05T07:38:00,mfh,62.09
2022-05-05T07:39:00,mfh,61.53
2022-05-05T07:40:00,mfh,62.42
2022-05-05T07:41:00,mfh,62.29
2022-05-05T07:42:00,mfh,62.29
2022-05-05T07:43:00,mfh,62.05
2022-05-05T07:44:00,mfh,63.13
2022-05-05T07:45:00,mfh,61.30
2022-05-05T07:46:00,mfh,61.19
2022-05-05T07:47:00,mfh,61.28
2022-05-05T07:48:00,mfh,61.29
2022-05-05T07:49:00,mfh,62.22
2022-05-05T07:50:00,mfh,62.33
2022-05-05T07:51:00,mfh,62.34
2022-05-05T07:52:00,mfh,62.36
2022-05-05T07:53:00,mfh,61.67
2022-05-05T07:54:00,mfh,61.66
2022-05-05T07:55:00,mfh,61.69
2022-05-05T07:56:00,mfh,62.38
2022-05-05T07:57:00,mfh,63.15
2022-05-05T07:58:00,mfh,62.11
2022-05-05T07:59:00,mfh,61.57
2022-05-05T08:00:00,mfh,61.60
2022-05-05T08:01:00,mfh,61.81
2022-05-05T08:02:00,mfh,62.52
2022-05-05T08:03:00,mfh,62.35
2022-05-05T08:04:00,mfh,62.41
2022-05-05T08:05:00,mfh,62.70
2022-05-05T08:06:00,mfh,62.25
2022-05-05T08:07:00,mfh,62.25
2022-05-05T08:08:00,mfh,62.65
2022-05-05T08:09:00,mfh,62.50
2022-05-05T08:10:00,mfh,62.88
2022-05-05T08:11:00,mfh,63.11
2022-05-05T08:12:00,mfh,63.54
2022-05-05T08:13:00,mfh,63.86
2022-05-05T08:14:00,mfh,69.57
2022-05-05T08:15:00,mfh,69.02
2022-05-05T08:16:00,mfh,70.00
2022-05-05T08:17:00,mfh,69.54
2022-05-05T08:18:00,mfh,69.71
2022-05-05T08:19:00,mfh,76.32
2022-05-05T08:20:00,mfh,77.66
2022-05-05T08:21:00,mfh,76.91
2022-05-05T08:22:00,mfh,76.89
2022-05-05T08:23:00,mfh,75.86
2022-05-05T08:24:00,mfh,75.95
2022-05-05T08:25:00,mfh,75.65
2022-05-05T08:26:00,mfh,75.21
2022-05-05T08:27:00,mfh,75.57
2022-05-05T08:28:00,mfh,76.04
2022-05-05T08:29:00,mfh,75.49
2022-05-05T08:30:00,mfh,75.93
2022-05-05T08:31:00,mfh,75.28
2022-05-05T08:32:00,mfh,75.09
2022-05-05T08:33:00,mfh,76.76
2022-05-05T08:34:00,mfh,74.88
2022-05-05T08:35:00,mfh,75.70
2022-05-05T08:36:00,mfh,76.38
2022-05-05T08:37:00,mfh,76.57
2022-05-05T08:38:00,mfh,76.56
2022-05-05T08:39:00,mfh,76.03
2022-05-05T08:40:00,mfh,75.17
2022-05-05T08:41:00,mfh,75.63
2022-05-05T08:42:00,mfh,75.80
2022-05-05T08:43:00,mfh,76.37
2022-05-05T08:44:00,mfh,76.40
2022-05-05T08:45:00,mfh,77.43
2022-05-05T08:46:00,mfh,76.12
2022-05-05T08:47:00,mfh,75.59
2022-05-05T08:48:00,mfh,75.83
2022-05-05T08:49:00,mfh,75.94
2022-05-05T08:50:00,mfh,75.56
2022-05-05T08:51:00,mfh,75.91
2022-05-05T08:52:00,mfh,75.91
2022-05-05T08:53:00,mfh,76.09
2022-05-05T08:54:00,mfh,75.86
2022-05-05T08:55:00,mfh,75.91
2022-05-05T08:56:00,mfh,75.36
2022-05-05T08:57:00,mfh,75.34
2022-05-05T08:58:00,mfh,75.94
2022-05-05T08:59:00,mfh,75.19
2022-05-05T09:00:00,mfh,75.73
2022-05-05T09:01:00,mfh,75.74
2022-05-05T09:02:00,mfh,75.75
2022-05-05T09:03:00,mfh,76.53
2022-05-05T09:04:00,mfh,76.35
2022-05-05T09:05:00,mfh,76.11
2022-05-05T09:06:00,mfh,76.06
2022-05-05T09:07:00,mfh,76.61
2022-05-05T09:08:00,mfh,76.01
2022-05-05T09:09:00,mfh,76.11
2022-05-05T09:10:00,mfh,76.19
2022-05-05T09:11:00,mfh,77.13
2022-05-05T09:12:00,mfh,76.51
2022-05-05T09:13:00,mfh,76.50
2022-05-05T09:14:00,mfh,76.78
2022-05-05T09:15:00,mfh,76.44
2022-05-05T09:16:00,mfh,76.93
2022-05-05T09:17:00,mfh,77.01
2022-05-05T09:18:00,mfh,76.86
2022-05-05T09:19:00,mfh,76.70
2022-05-05T09:20:00,mfh,77.52
2022-05-05T09:21:00,mfh,85.14
2022-05-05T09:22:00,mfh,86.02
2022-05-05T09:23:00,mfh,85.92
2022-05-05T09:24:00,mfh,86.07
2022-05-05T09:25:00,mfh,85.96
2022-05-05T09:26:00,mfh,85.83
2022-05-05T09:27:00,mfh,85.52
2022-05-05T09:28:00,mfh,85.83
2022-05-05T09:29:00,mfh,85.88
2022-05-05T09:30:00,mfh,85.84
2022-05-05T09:31:00,mfh,85.42
2022-05-05T09:32:00,mfh,80.31
2022-05-05T09:33:00,mfh,80.27
2022-05-05T09:34:00,mfh,81.19
2022-05-05T09:35:00,mfh,81.17
2022-05-05T09:36:00,mfh,78.02
2022-05-05T09:37:00,mfh,85.91
2022-05-05T09:38:00,mfh,85.17
2022-05-05T09:39:00,mfh,85.22
2022-05-05T09:40:00,mfh,85.05
2022-05-05T09:41:00,mfh,85.28
2022-05-05T09:42:00,mfh,85.26
2022-05-05T09:43:00,mfh,85.64
2022-05-05T09:44:00,mfh,85.35
2022-05-05T09:45:00,mfh,85.56
2022-05-05T09:46:00,mfh,84.92
2022-05-05T09:47:00,mfh,84.44
2022-05-05T09:48:00,mfh,84.44
2022-05-05T09:49:00,mfh,84.43
2022-05-05T09:50:00,mfh,85.15
2022-05-05T09:51:00,mfh,84.53
2022-05-05T09:52:00,mfh,84.48
2022-05-05T09:53:00,mfh,84.52
2022-05-05T09:54:00,mfh,84.07
2022-05-05T09:55:00,mfh,84.36
2022-05-05T09:56:00,mfh,84.63
2022-05-05T09:57:00,mfh,85.01
2022-05-05T09:58:00,mfh,77.41
2022-05-05T09:59:00,mfh,63.82
2022-05-05T10:00:00,mfh,64.14
2022-05-05T10:01:00,mfh,64.03
2022-05-05T10:02:00,mfh,63.45
2022-05-05T10:03:00,mfh,63.65
2022-05-05T10:04:00,mfh,62.87
2022-05-05T10:05:00,mfh,62.98
2022-05-05T10:06:00,mfh,63.62
2022-05-05T10:07:00,mfh,63.29
2022-05-05T10:08:00,mfh,63.42
2022-05-05T10:09:00,mfh,63.79
2022-05-05T10:10:00,mfh,63.32
2022-05-05T10:11:00,mfh,63.14
2022-05-05T10:12:00,mfh,63.14
2022-05-05T10:13:00,mfh,63.35
2022-05-05T10:14:00,mfh,64.56
2022-05-05T10:15:00,mfh,64.24
2022-05-05T10:16:00,mfh,64.64
2022-05-05T10:17:00,mfh,64.15
2022-05-05T10:18:00,mfh,63.41
2022-05-05T10:19:00,mfh,63.51
2022-05-05T10:20:00,mfh,64.16
2022-05-05T10:21:00,mfh,63.96
2022-05-05T10:22:00,mfh,64.73
2022-05-05T10:23:00,mfh,64.91
2022-05-05T10:24:00,mfh,65.09
2022-05-05T10:25:00,mfh,65.10
2022-05-05T10:26:00,mfh,64.00
2022-05-05T10:27:00,mfh,64.08
2022-05-05T10:28:00,mfh,64.22
2022-05-05T10:29:00,mfh,64.14
2022-05-05T10:30:00,mfh,65.17
2022-05-05T10:31:00,mfh,67.64
2022-05-05T10:32:00,mfh,66.05
2022-05-05T10:33:00,mfh,66.08
2022-05-05T10:34:00,mfh,64.98
2022-05-05T10:35:00,mfh,65.66
2022-05-05T10:36:00,mfh,64.93
2022-05-05T10:37:00,mfh,65.49
2022-05-05T10:38:00,mfh,66.59
2022-05-05T10:39:00,mfh,65.01
2022-05-05T10:40:00,mfh,64.86
2022-05-05T10:41:00,mfh,64.81
2022-05-05T10:42:00,mfh,65.16
2022-05-05T10:43:00,mfh,63.87
2022-05-05T10:44:00,mfh,63.89
2022-05-05T10:45:00,mfh,64.45
2022-05-05T10:46:00,mfh,64.31
2022-05-05T10:47:00,mfh,64.76
2022-05-05T10:48:00,mfh,64.73
2022-05-05T10:49:00,mfh,64.67
2022-05-05T10:50:00,mfh,64.35
2022-05-05T10:51:00,mfh,63.08
2022-05-05T10:52:00,mfh,63.76
2022-05-05T10:53:00,mfh,63.04
2022-05-05T10:54:00,mfh,63.62
2022-05-05T10:55:00,mfh,65.06
2022-05-05T10:56:00,mfh,65.16
2022-05-05T10:57:00,mfh,65.80
2022-05-05T10:58:00,mfh,66.28
2022-05-05T10:59:00,mfh,66.58
2022-05-05T11:00:00,mfh,65.82
2022-05-05T11:01:00,mfh,65.91
2022-05-05T11:02:00,mfh,65.65
2022-05-05T11:03:00,mfh,66.51
2022-05-05T11:04:00,mfh,66.94
2022-05-05T11:05:00,mfh,66.51
2022-05-05T11:06:00,mfh,66.74
2022-05-05T11:07:00,mfh,66.87
2022-05-05T11:08:00,mfh,66.21
2022-05-05T11:09:00,mfh,65.36
2022-05-05T11:10:00,mfh,65.81
2022-05-05T11:11:00,mfh,65.69
2022-05-05T11:12:00,mfh,66.49
2022-05-05T11:13:00,mfh,66.39
2022-05-05T11:14:00,mfh,66.33
2022-05-05T11:15:00,mfh,67.29
2022-05-05T11:16:00,mfh,65.70
2022-05-05T11:17:00,mfh,65.58
2022-05-05T11:18:00,mfh,65.67
2022-05-05T11:19:00,mfh,65.77
2022-05-05T11:20:00,mfh,66.22
2022-05-05T11:21:00,mfh,66.45
2022-05-05T11:22:00,mfh,67.00
2022-05-05T11:23:00,mfh,68.28
2022-05-05T11:24:00,mfh,67.39
2022-05-05T11:25:00,mfh,67.75
2022-05-05T11:26:00,mfh,67.58
2022-05-05T11:27:00,mfh,67.73
2022-05-05T11:28:00,mfh,67.81
2022-05-05T11:29:00,mfh,68.24
2022-05-05T11:30:00,mfh,68.73
2022-05-05T11:31:00,mfh,68.79
2022-05-05T11:32:00,mfh,68.23
2022-05-05T11:33:00,mfh,71.99
2022-05-05T11:34:00,mfh,72.09
2022-05-05T11:35:00,mfh,71.81
2022-05-05T11:36:00,mfh,71.57
2022-05-05T11:37:00,mfh,71.79
2022-05-05T11:38:00,mfh,71.66
2022-05-05T11:39:00,mfh,71.52
2022-05-05T11:40:00,mfh,71.41
2022-05-05T11:41:00,mfh,70.77
2022-05-05T11:42:00,mfh,70.86
2022-05-05T11:43:00,mfh,77.79
2022-05-05T11:44:00,mfh,78.07
2022-05-05T11:45:00,mfh,78.55
2022-05-05T11:46:00,mfh,78.29
2022-05-05T11:47:00,mfh,83.61
2022-05-05T11:48:00,mfh,83.55
2022-05-05T11:49:00,mfh,82.98
2022-05-05T11:50:00,mfh,82.92
2022-05-05T11:51:00,mfh,81.97
2022-05-05T11:52:00,mfh,81.92
2022-05-05T11:53:00,mfh,81.84
2022-05-05T11:54:00,mfh,82.09
2022-05-05T11:55:00,mfh,82.27
2022-05-05T11:56:00,mfh,81.85
2022-05-05T11:57:00,mfh,81.59
2022-05-05T11:58:00,mfh,81.09
2022-05-05T11:59:00,mfh,80.98
2022-05-05T12:00:00,mfh,80.70
2022-05-05T12:01:00,mfh,80.92
2022-05-05T12:02:00,mfh,75.98
2022-05-05T12:03:00,mfh,75.36
2022-05-05T12:04:00,mfh,75.34
2022-05-05T12:05:00,mfh,75.76
2022-05-05T12:06:00,mfh,74.32
2022-05-05T12:07:00,mfh,74.27
2022-05-05T12:08:00,mfh,81.20
2022-05-05T12:09:00,mfh,80.97
2022-05-05T12:10:00,mfh,85.37
2022-05-05T12:11:00,mfh,85.79
2022-05-05T12:12:00,mfh,86.15
2022-05-05T12:13:00,mfh,86.10
2022-05-05T12:14:00,mfh,85.64
2022-05-05T12:15:00,mfh,85.63
2022-05-05T12:16:00,mfh,85.20
2022-05-05T12:17:00,mfh,85.13
2022-05-05T12:18:00,mfh,85.23
2022-05-05T12:19:00,mfh,85.03
2022-05-05T12:20:00,mfh,85.12
2022-05-05T12:21:00,mfh,84.97
2022-05-05T12:22:00,mfh,85.00
2022-05-05T12:23:00,mfh,85.05
2022-05-05T12:24:00,mfh,84.70
2022-05-05T12:25:00,mfh,84.54
2022-05-05T12:26:00,mfh,84.56
2022-05-05T12:27:00,mfh,84.84
2022-05-05T12:28:00,mfh,85.22
2022-05-05T12:29:00,mfh,84.70
2022-05-05T12:30:00,mfh,84.93
2022-05-05T12:31:00,mfh,84.34
2022-05-05T12:32:00,mfh,84.05
2022-05-05T12:33:00,mfh,84.46
2022-05-05T12:34:00,mfh,84.05
2022-05-05T12:35:00,mfh,84.63
2022-05-05T12:36:00,mfh,84.69
2022-05-05T12:37:00,mfh,84.94
2022-05-05T12:38:00,mfh,84.49
2022-05-05T12:39:00,mfh,87.67
2022-05-05T12:40:00,mfh,87.32
2022-05-05T12:41:00,mfh,87.02
2022-05-05T12:42:00,mfh,86.99
2022-05-05T12:43:00,mfh,87.20
2022-05-05T12:44:00,mfh,87.16
2022-05-05T12:45:00,mfh,87.46
2022-05-05T12:46:00,mfh,87.10
2022-05-05T12:47:00,mfh,87.12
2022-05-05T12:48:00,mfh,87.07
2022-05-05T12:49:00,mfh,86.92
2022-05-05T12:50:00,mfh,86.92
2022-05-05T12:51:00,mfh,86.86
2022-05-05T12:52:00,mfh,87.04
2022-05-05T12:53:00,mfh,87.06
2022-05-05T12:54:00,mfh,87.13
2022-05-05T12:55:00,mfh,87.02
2022-05-05T12:56:00,mfh,86.76
2022-05-05T12:57:00,mfh,86.76
2022-05-05T12:58:00,mfh,86.67
2022-05-05T12:59:00,mfh,86.69
2022-05-05T13:00:00,mfh,86.88
2022-05-05T13:01:00,mfh,86.83
2022-05-05T13:02:00,mfh,86.82
2022-05-05T13:03:00,mfh,86.72
2022-05-05T13:04:00,mfh,86.53
2022-05-05T13:05:00,mfh,86.54
2022-05-05T13:06:00,mfh,86.50
2022-05-05T13:07:00,mfh,86.42
2022-05-05T13:08:00,mfh,86.53
2022-05-05T13:09:00,mfh,86.70
2022-05-05T13:10:00,mfh,86.74
2022-05-05T13:11:00,mfh,86.74
2022-05-05T13:12:00,mfh,86.75
2022-05-05T13:13:00,mfh,86.53
2022-05-05T13:14:00,mfh,86.62
2022-05-05T13:15:00,mfh,86.60
2022-05-05T13:16:00,mfh,86.58
2022-05-05T13:17:00,mfh,86.78
2022-05-05T13:18:00,mfh,86.78