#datetime,building,power
2022-05-27T00:00:00,rvs,21.58
2022-05-27T00:01:00,rvs,21.88
2022-05-27T00:02:00,rvs,22.19
2022-05-27T00:03:00,rvs,20.94
2022-05-27T00:04:00,rvs,20.74
2022-05-27T00:05:00,rvs,22.28
2022-05-27T00:06:00,rvs,21.99
2022-05-27T00:07:00,rvs,20.34
2022-05-27T00:08:00,rvs,14.29
2022-05-27T00:09:00,rvs,18.29
2022-05-27T00:10:00,rvs,18.25
2022-05-27T00:11:00,rvs,18.09
2022-05-27T00:12:00,rvs,16.41
2022-05-27T00:13:00,rvs,16.90
2022-05-27T00:14:00,rvs,21.09
2022-05-27T00:15:00,rvs,21.75
2022-05-27T00:16:00,rvs,18.35
2022-05-27T00:17:00,rvs,18.06
2022-05-27T00:18:00,rvs,24.35
2022-05-27T00:19:00,rvs,24.52
2022-05-27T00:20:00,rvs,20.45
2022-05-27T00:21:00,rvs,21.27
2022-05-27T00:22:00,rvs,26.51
2022-05-27T00:23:00,rvs,26.41
2022-05-27T00:24:00,rvs,22.34
2022-05-27T00:25:00,rvs,21.82
2022-05-27T00:26:00,rvs,20.07
2022-05-27T00:27:00,rvs,20.46
2022-05-27T00:28:00,rvs,20.55
2022-05-27T00:29:00,rvs,22.30
2022-05-27T00:30:00,rvs,22.63
2022-05-27T00:31:00,rvs,21.95
2022-05-27T00:32:00,rvs,21.69
2022-05-27T00:33:00,rvs,21.09
2022-05-27T00:34:00,rvs,21.23
2022-05-27T00:35:00,rvs,21.01
2022-05-27T00:36:00,rvs,22.28
2022-05-27T00:37:00,rvs,15.33
2022-05-27T00:38:00,rvs,17.47
2022-05-27T00:39:00,rvs,17.12
2022-05-27T00:40:00,rvs,17.31
2022-05-27T00:41:00,rvs,17.48
2022-05-27T00:42:00,rvs,17.98
2022-05-27T00:43:00,rvs,17.93
2022-05-27T00:44:00,rvs,22.77
2022-05-27T00:45:00,rvs,17.69
2022-05-27T00:46:00,rvs,19.78
2022-05-27T00:47:00,rvs,20.54
2022-05-27T00:48:00,rvs,20.79
2022-05-27T00:49:00,rvs,21.99
2022-05-27T00:50:00,rvs,23.03
2022-05-27T00:51:00,rvs,18.32
2022-05-27T00:52:00,rvs,18.53
2022-05-27T00:53:00,rvs,15.76
2022-05-27T00:54:00,rvs,16.28
2022-05-27T00:55:00,rvs,16.75
2022-05-27T00:56:00,rvs,16.68
2022-05-27T00:57:00,rvs,14.34
2022-05-27T00:58:00,rvs,14.43
2022-05-27T00:59:00,rvs,14.30
2022-05-27T01:00:00,rvs,14.14
2022-05-27T01:01:00,rvs,14.74
2022-05-27T01:02:00,rvs,14.72
2022-05-27T01:03:00,rvs,14.75
2022-05-27T01:04:00,rvs,14.89
2022-05-27T01:05:00,rvs,14.96
2022-05-27T01:06:00,rvs,14.94
2022-05-27T01:07:00,rvs,17.18
2022-05-27T01:08:00,rvs,17.39
2022-05-27T01:09:00,rvs,16.65
2022-05-27T01:10:00,rvs,16.76
2022-05-27T01:11:00,rvs,16.46
2022-05-27T01:12:00,rvs,17.71
2022-05-27T01:13:00,rvs,17.96
2022-05-27T01:14:00,rvs,17.77
2022-05-27T01:15:00,rvs,22.52
2022-05-27T01:16:00,rvs,39.11
2022-05-27T01:17:00,rvs,21.32
2022-05-27T01:18:00,rvs,20.17
2022-05-27T01:19:00,rvs,21.14
2022-05-27T01:20:00,rvs,20.53
2022-05-27T01:21:00,rvs,20.41
2022-05-27T01:22:00,rvs,18.34
2022-05-27T01:23:00,rvs,19.45
2022-05-27T01:24:00,rvs,21.52
2022-05-27T01:25:00,rvs,22.04
2022-05-27T01:26:00,rvs,20.73
2022-05-27T01:27:00,rvs,22.70
2022-05-27T01:28:00,rvs,25.60
2022-05-27T01:29:00,rvs,28.04
2022-05-27T01:30:00,rvs,26.86
2022-05-27T01:31:00,rvs,26.12
2022-05-27T01:32:00,rvs,27.19
2022-05-27T01:33:00,rvs,27.72
2022-05-27T01:34:00,rvs,25.05
2022-05-27T01:35:00,rvs,25.23
2022-05-27T01:36:00,rvs,27.03
2022-05-27T01:37:00,rvs,25.87
2022-05-27T01:38:00,rvs,27.44
2022-05-27T01:39:00,rvs,25.77
2022-05-27T01:40:00,rvs,24.26
2022-05-27T01:41:00,rvs,21.90
2022-05-27T01:42:00,rvs,21.86
2022-05-27T01:43:00,rvs,19.25
2022-05-27T01:44:00,rvs,19.11
2022-05-27T01:45:00,rvs,17.81
2022-05-27T01:46:00,rvs,22.18
2022-05-27T01:47:00,rvs,20.43
2022-05-27T01:48:00,rvs,20.31
2022-05-27T01:49:00,rvs,21.29
2022-05-27T01:50:00,rvs,22.56
2022-05-27T01:51:00,rvs,23.71
2022-05-27T01:52:00,rvs,24.96
2022-05-27T01:53:00,rvs,24.95
2022-05-27T01:54:00,rvs,23.43
2022-05-27T01:55:00,rvs,23.15
2022-05-27T01:56:00,rvs,19.29
2022-05-27T01:57:00,rvs,21.29
2022-05-27T01:58:00,rvs,23.37
2022-05-27T01:59:00,rvs,23.72
2022-05-27T02:00:00,rvs,23.80
2022-05-27T02:01:00,rvs,24.66
2022-05-27T02:02:00,rvs,25.19
2022-05-27T02:03:00,rvs,24.20
2022-05-27T02:04:00,rvs,19.45
2022-05-27T02:05:00,rvs,32.74
2022-05-27T02:06:00,rvs,32.35
2022-05-27T02:07:00,rvs,31.79
2022-05-27T02:08:00,rvs,18.93
2022-05-27T02:09:00,rvs,19.32
2022-05-27T02:10:00,rvs,20.23
2022-05-27T02:11:00,rvs,22.64
2022-05-27T02:12:00,rvs,23.55
2022-05-27T02:13:00,rvs,24.56
2022-05-27T02:14:00,rvs,22.59
2022-05-27T02:15:00,rvs,22.28
2022-05-27T02:16:00,rvs,22.81
2022-05-27T02:17:00,rvs,21.40
2022-05-27T02:18:00,rvs,22.04
2022-05-27T02:19:00,rvs,24.38
2022-05-27T02:20:00,rvs,24.47
2022-05-27T02:21:00,rvs,24.37
2022-05-27T02:22:00,rvs,24.94
2022-05-27T02:23:00,rvs,22.17
2022-05-27T02:24:00,rvs,18.77
2022-05-27T02:25:00,rvs,18.72
2022-05-27T02:26:00,rvs,18.58
2022-05-27T02:27:00,rvs,18.54
2022-05-27T02:28:00,rvs,18.41
2022-05-27T02:29:00,rvs,18.44
2022-05-27T02:30:00,rvs,18.57
2022-05-27T02:31:00,rvs,18.61
2022-05-27T02:32:00,rvs,18.82
2022-05-27T02:33:00,rvs,19.79
2022-05-27T02:34:00,rvs,20.02
2022-05-27T02:35:00,rvs,20.74
2022-05-27T02:36:00,rvs,20.66
2022-05-27T02:37:00,rvs,21.49
2022-05-27T02:38:00,rvs,22.98
2022-05-27T02:39:00,rvs,21.97
2022-05-27T02:40:00,rvs,19.01
2022-05-27T02:41:00,rvs,20.78
2022-05-27T02:42:00,rvs,20.85
2022-05-27T02:43:00,rvs,17.47
2022-05-27T02:44:00,rvs,17.56
2022-05-27T02:45:00,rvs,17.45
2022-05-27T02:46:00,rvs,16.50
2022-05-27T02:47:00,rvs,14.77
2022-05-27T02:48:00,rvs,16.53
2022-05-27T02:49:00,rvs,14.48
2022-05-27T02:50:00,rvs,16.44
2022-05-27T02:51:00,rvs,14.94
2022-05-27T02:52:00,rvs,15.89
2022-05-27T02:53:00,rvs,14.74
2022-05-27T02:54:00,rvs,16.79
2022-05-27T02:55:00,rvs,15.06
2022-05-27T02:56:00,rvs,14.85
2022-05-27T02:57:00,rvs,16.47
2022-05-27T02:58:00,rvs,17.02
2022-05-27T02:59:00,rvs,17.23
2022-05-27T03:00:00,rvs,17.25
2022-05-27T03:01:00,rvs,19.77
2022-05-27T03:02:00,rvs,19.30
2022-05-27T03:03:00,rvs,19.48
2022-05-27T03:04:00,rvs,20.52
2022-05-27T03:05:00,rvs,20.93
2022-05-27T03:06:00,rvs,21.10
2022-05-27T03:07:00,rvs,19.10
2022-05-27T03:08:00,rvs,18.95
2022-05-27T03:09:00,rvs,19.55
2022-05-27T03:10:00,rvs,19.61
2022-05-27T03:11:00,rvs,19.55
2022-05-27T03:12:00,rvs,19.61
2022-05-27T03:13:00,rvs,19.55
2022-05-27T03:14:00,rvs,21.35
2022-05-27T03:15:00,rvs,21.53
2022-05-27T03:16:00,rvs,21.39
2022-05-27T03:17:00,rvs,20.97
2022-05-27T03:18:00,rvs,20.99
2022-05-27T03:19:00,rvs,17.93
2022-05-27T03:20:00,rvs,18.57
2022-05-27T03:21:00,rvs,18.06
2022-05-27T03:22:00,rvs,18.17
2022-05-27T03:23:00,rvs,18.54
2022-05-27T03:24:00,rvs,18.50
2022-05-27T03:25:00,rvs,18.43
2022-05-27T03:26:00,rvs,18.76
2022-05-27T03:27:00,rvs,18.25
2022-05-27T03:28:00,rvs,18.35
2022-05-27T03:29:00,rvs,18.29
2022-05-27T03:30:00,rvs,17.95
2022-05-27T03:31:00,rvs,17.97
2022-05-27T03:32:00,rvs,19.64
2022-05-27T03:33:00,rvs,16.82
2022-05-27T03:34:00,rvs,17.14
2022-05-27T03:35:00,rvs,17.35
2022-05-27T03:36:00,rvs,17.87
2022-05-27T03:37:00,rvs,18.65
2022-05-27T03:38:00,rvs,18.55
2022-05-27T03:39:00,rvs,18.51
2022-05-27T03:40:00,rvs,18.63
2022-05-27T03:41:00,rvs,19.01
2022-05-27T03:42:00,rvs,18.55
2022-05-27T03:43:00,rvs,18.14
2022-05-27T03:44:00,rvs,18.27
2022-05-27T03:45:00,rvs,14.57
2022-05-27T03:46:00,rvs,14.58
2022-05-27T03:47:00,rvs,14.63
2022-05-27T03:48:00,rvs,16.99
2022-05-27T03:49:00,rvs,17.50
2022-05-27T03:50:00,rvs,17.76
2022-05-27T03:51:00,rvs,18.39
2022-05-27T03:52:00,rvs,19.03
2022-05-27T03:53:00,rvs,18.40
2022-05-27T03:54:00,rvs,18.25
2022-05-27T03:55:00,rvs,17.96
2022-05-27T03:56:00,rvs,19.77
2022-05-27T03:57:00,rvs,20.50
2022-05-27T03:58:00,rvs,20.95
2022-05-27T03:59:00,rvs,17.59
2022-05-27T04:00:00,rvs,20.45
2022-05-27T04:01:00,rvs,21.54
2022-05-27T04:02:00,rvs,23.35
2022-05-27T04:03:00,rvs,24.27
2022-05-27T04:04:00,rvs,24.34
2022-05-27T04:05:00,rvs,24.39
2022-05-27T04:06:00,rvs,25.29
2022-05-27T04:07:00,rvs,25.90
2022-05-27T04:08:00,rvs,27.91
2022-05-27T04:09:00,rvs,27.81
2022-05-27T04:10:00,rvs,28.03
2022-05-27T04:11:00,rvs,28.68
2022-05-27T04:12:00,rvs,28.40
2022-05-27T04:13:00,rvs,27.95
2022-05-27T04:14:00,rvs,24.63
2022-05-27T04:15:00,rvs,30.66
2022-05-27T04:16:00,rvs,31.14
2022-05-27T04:17:00,rvs,32.11
2022-05-27T04:18:00,rvs,27.12
2022-05-27T04:19:00,rvs,24.99
2022-05-27T04:20:00,rvs,24.71
2022-05-27T04:21:00,rvs,24.15
2022-05-27T04:22:00,rvs,23.64
2022-05-27T04:23:00,rvs,23.72
2022-05-27T04:24:00,rvs,23.99
2022-05-27T04:25:00,rvs,20.28
2022-05-27T04:26:00,rvs,17.43
2022-05-27T04:27:00,rvs,13.91
2022-05-27T04:28:00,rvs,13.83
2022-05-27T04:29:00,rvs,13.73
2022-05-27T04:30:00,rvs,13.74
2022-05-27T04:31:00,rvs,13.81
2022-05-27T04:32:00,rvs,13.81
2022-05-27T04:33:00,rvs,13.84
2022-05-27T04:34:00,rvs,13.84
2022-05-27T04:35:00,rvs,13.89
2022-05-27T04:36:00,rvs,13.75
2022-05-27T04:37:00,rvs,13.93
2022-05-27T04:38:00,rvs,13.86
2022-05-27T04:39:00,rvs,13.81
2022-05-27T04:40:00,rvs,13.84
2022-05-27T04:41:00,rvs,13.75
2022-05-27T04:42:00,rvs,13.81
2022-05-27T04:43:00,rvs,13.99
2022-05-27T04:44:00,rvs,13.62
2022-05-27T04:45:00,rvs,13.53
2022-05-27T04:46:00,rvs,13.42
2022-05-27T04:47:00,rvs,13.49
2022-05-27T04:48:00,rvs,13.51
2022-05-27T04:49:00,rvs,13.37
2022-05-27T04:50:00,rvs,13.38
2022-05-27T04:51:00,rvs,13.38
2022-05-27T04:52:00,rvs,13.39
2022-05-27T04:53:00,rvs,13.37
2022-05-27T04:54:00,rvs,13.38
2022-05-27T04:55:00,rvs,13.45
2022-05-27T04:56:00,rvs,14.03
2022-05-27T04:57:00,rvs,13.99
2022-05-27T04:58:00,rvs,13.94
2022-05-27T04:59:00,rvs,13.34
2022-05-27T05:00:00,rvs,13.29
2022-05-27T05:01:00,rvs,13.88
2022-05-27T05:02:00,rvs,13.82
2022-05-27T05:03:00,rvs,13.87
2022-05-27T05:04:00,rvs,13.75
2022-05-27T05:05:00,rvs,13.71
2022-05-27T05:06:00,rvs,13.69
2022-05-27T05:07:00,rvs,15.71
2022-05-27T05:08:00,rvs,16.35
2022-05-27T05:09:00,rvs,16.78
2022-05-27T05:10:00,rvs,16.98
2022-05-27T05:11:00,rvs,17.73
2022-05-27T05:12:00,rvs,17.82
2022-05-27T05:13:00,rvs,17.62
2022-05-27T05:14:00,rvs,18.17
2022-05-27T05:15:00,rvs,17.61
2022-05-27T05:16:00,rvs,17.21
2022-05-27T05:17:00,rvs,17.03
2022-05-27T05:18:00,rvs,17.31
2022-05-27T05:19:00,rvs,17.55
2022-05-27T05:20:00,rvs,17.54
2022-05-27T05:21:00,rvs,17.98
2022-05-27T05:22:00,rvs,17.78
2022-05-27T05:23:00,rvs,14.07
2022-05-27T05:24:00,rvs,14.09
2022-05-27T05:25:00,rvs,13.92
2022-05-27T05:26:00,rvs,14.19
2022-05-27T05:27:00,rvs,14.19
2022-05-27T05:28:00,rvs,14.23
2022-05-27T05:29:00,rvs,14.40
2022-05-27T05:30:00,rvs,14.22
2022-05-27T05:31:00,rvs,14.26
2022-05-27T05:32:00,rvs,14.05
2022-05-27T05:33:00,rvs,15.94
2022-05-27T05:34:00,rvs,16.31
2022-05-27T05:35:00,rvs,16.76
2022-05-27T05:36:00,rvs,17.13
2022-05-27T05:37:00,rvs,19.68
2022-05-27T05:38:00,rvs,20.13
2022-05-27T05:39:00,rvs,20.28
2022-05-27T05:40:00,rvs,22.54
2022-05-27T05:41:00,rvs,24.53
2022-05-27T05:42:00,rvs,24.55
2022-05-27T05:43:00,rvs,20.41
2022-05-27T05:44:00,rvs,17.50
2022-05-27T05:45:00,rvs,18.56
2022-05-27T05:46:00,rvs,31.33
2022-05-27T05:47:00,rvs,31.19
2022-05-27T05:48:00,rvs,30.90
2022-05-27T05:49:00,rvs,31.01
2022-05-27T05:50:00,rvs,30.66
2022-05-27T05:51:00,rvs,30.44
2022-05-27T05:52:00,rvs,14.39
2022-05-27T05:53:00,rvs,16.17
2022-05-27T05:54:00,rvs,16.57
2022-05-27T05:55:00,rvs,17.09
2022-05-27T05:56:00,rvs,18.11
2022-05-27T05:57:00,rvs,17.67
2022-05-27T05:58:00,rvs,13.96
2022-05-27T05:59:00,rvs,13.86
2022-05-27T06:00:00,rvs,13.89
2022-05-27T06:01:00,rvs,13.98
2022-05-27T06:02:00,rvs,14.32
2022-05-27T06:03:00,rvs,14.18
2022-05-27T06:04:00,rvs,13.83
2022-05-27T06:05:00,rvs,13.75
2022-05-27T06:06:00,rvs,15.76
2022-05-27T06:07:00,rvs,16.98
2022-05-27T06:08:00,rvs,18.98
2022-05-27T06:09:00,rvs,19.58
2022-05-27T06:10:00,rvs,20.70
2022-05-27T06:11:00,rvs,21.37
2022-05-27T06:12:00,rvs,21.54
2022-05-27T06:13:00,rvs,23.87
2022-05-27T06:14:00,rvs,24.85
2022-05-27T06:15:00,rvs,24.97
2022-05-27T06:16:00,rvs,27.86
2022-05-27T06:17:00,rvs,28.36
2022-05-27T06:18:00,rvs,28.79
2022-05-27T06:19:00,rvs,30.21
2022-05-27T06:20:00,rvs,24.95
2022-05-27T06:21:00,rvs,25.38
2022-05-27T06:22:00,rvs,25.42
2022-05-27T06:23:00,rvs,26.72
2022-05-27T06:24:00,rvs,26.75
2022-05-27T06:25:00,rvs,26.23
2022-05-27T06:26:00,rvs,22.62
2022-05-27T06:27:00,rvs,22.03
2022-05-27T06:28:00,rvs,17.16
2022-05-27T06:29:00,rvs,17.10
2022-05-27T06:30:00,rvs,17.20
2022-05-27T06:31:00,rvs,17.17
2022-05-27T06:32:00,rvs,16.98
2022-05-27T06:33:00,rvs,17.29
2022-05-27T06:34:00,rvs,13.78
2022-05-27T06:35:00,rvs,13.89
2022-05-27T06:36:00,rvs,13.92
2022-05-27T06:37:00,rvs,13.89
2022-05-27T06:38:00,rvs,13.76
2022-05-27T06:39:00,rvs,13.98
2022-05-27T06:40:00,rvs,14.05
2022-05-27T06:41:00,rvs,14.03
2022-05-27T06:42:00,rvs,14.08
2022-05-27T06:43:00,rvs,13.97
2022-05-27T06:44:00,rvs,14.08
2022-05-27T06:45:00,rvs,14.01
2022-05-27T06:46:00,rvs,13.68
2022-05-27T06:47:00,rvs,13.82
2022-05-27T06:48:00,rvs,13.78
2022-05-27T06:49:00,rvs,13.94
2022-05-27T06:50:00,rvs,13.87
2022-05-27T06:51:00,rvs,14.34
2022-05-27T06:52:00,rvs,16.56
2022-05-27T06:53:00,rvs,16.93
2022-05-27T06:54:00,rvs,17.76
2022-05-27T06:55:00,rvs,17.95
2022-05-27T06:56:00,rvs,18.60
2022-05-27T06:57:00,rvs,18.30
2022-05-27T06:58:00,rvs,18.40
2022-05-27T06:59:00,rvs,18.39
2022-05-27T07:00:00,rvs,19.92
2022-05-27T07:01:00,rvs,20.88
2022-05-27T07:02:00,rvs,21.04
2022-05-27T07:03:00,rvs,21.31
2022-05-27T07:04:00,rvs,22.42
2022-05-27T07:05:00,rvs,22.20
2022-05-27T07:06:00,rvs,23.60
2022-05-27T07:07:00,rvs,25.01
2022-05-27T07:08:00,rvs,25.45
2022-05-27T07:09:00,rvs,25.14
2022-05-27T07:10:00,rvs,25.13
2022-05-27T07:11:00,rvs,21.48
2022-05-27T07:12:00,rvs,17.11
2022-05-27T07:13:00,rvs,19.00
2022-05-27T07:14:00,rvs,16.80
2022-05-27T07:15:00,rvs,19.89
2022-05-27T07:16:00,rvs,21.75
2022-05-27T07:17:00,rvs,25.33
2022-05-27T07:18:00,rvs,27.05
2022-05-27T07:19:00,rvs,27.71
2022-05-27T07:20:00,rvs,27.97
2022-05-27T07:21:00,rvs,29.29
2022-05-27T07:22:00,rvs,29.35
2022-05-27T07:23:00,rvs,25.48
2022-05-27T07:24:00,rvs,22.12
2022-05-27T07:25:00,rvs,22.35
2022-05-27T07:26:00,rvs,22.47
2022-05-27T07:27:00,rvs,23.69
2022-05-27T07:28:00,rvs,23.66
2022-05-27T07:29:00,rvs,26.05
2022-05-27T07:30:00,rvs,26.46
2022-05-27T07:31:00,rvs,26.93
2022-05-27T07:32:00,rvs,25.64
2022-05-27T07:33:00,rvs,25.32
2022-05-27T07:34:00,rvs,25.83
2022-05-27T07:35:00,rvs,23.44
2022-05-27T07:36:00,rvs,24.45
2022-05-27T07:37:00,rvs,20.07
2022-05-27T07:38:00,rvs,16.71
2022-05-27T07:39:00,rvs,17.52
2022-05-27T07:40:00,rvs,18.16
2022-05-27T07:41:00,rvs,17.75
2022-05-27T07:42:00,rvs,18.03
2022-05-27T07:43:00,rvs,17.75
2022-05-27T07:44:00,rvs,19.94
2022-05-27T07:45:00,rvs,20.28
2022-05-27T07:46:00,rvs,20.91
2022-05-27T07:47:00,rvs,21.68
2022-05-27T07:48:00,rvs,23.06
2022-05-27T07:49:00,rvs,23.28
2022-05-27T07:50:00,rvs,23.11
2022-05-27T07:51:00,rvs,18.13
2022-05-27T07:52:00,rvs,17.99
2022-05-27T07:53:00,rvs,18.06
2022-05-27T07:54:00,rvs,18.21
2022-05-27T07:55:00,rvs,18.49
2022-05-27T07:56:00,rvs,18.55
2022-05-27T07:57:00,rvs,18.59
2022-05-27T07:58:00,rvs,19.62
2022-05-27T07:59:00,rvs,21.12
2022-05-27T08:00:00,rvs,16.75
2022-05-27T08:01:00,rvs,17.38
2022-05-27T08:02:00,rvs,18.39
2022-05-27T08:03:00,rvs,21.10
2022-05-27T08:04:00,rvs,20.88
2022-05-27T08:05:00,rvs,20.86
2022-05-27T08:06:00,rvs,21.77
2022-05-27T08:07:00,rvs,22.87
2022-05-27T08:08:00,rvs,21.77
2022-05-27T08:09:00,rvs,17.97
2022-05-27T08:10:00,rvs,17.60
2022-05-27T08:11:00,rvs,17.61
2022-05-27T08:12:00,rvs,17.40
2022-05-27T08:13:00,rvs,17.49
2022-05-27T08:14:00,rvs,17.82
2022-05-27T08:15:00,rvs,18.28
2022-05-27T08:16:00,rvs,18.14
2022-05-27T08:17:00,rvs,19.94
2022-05-27T08:18:00,rvs,19.63
2022-05-27T08:19:00,rvs,18.79
2022-05-27T08:20:00,rvs,16.38
2022-05-27T08:21:00,rvs,17.14
2022-05-27T08:22:00,rvs,16.91
2022-05-27T08:23:00,rvs,17.62
2022-05-27T08:24:00,rvs,18.80
2022-05-27T08:25:00,rvs,18.80
2022-05-27T08:26:00,rvs,18.56
2022-05-27T08:27:00,rvs,18.27
2022-05-27T08:28:00,rvs,18.27
2022-05-27T08:29:00,rvs,18.54
2022-05-27T08:30:00,rvs,18.88
2022-05-27T08:31:00,rvs,19.19
2022-05-27T08:32:00,rvs,20.83
2022-05-27T08:33:00,rvs,21.39
2022-05-27T08:34:00,rvs,21.11
2022-05-27T08:35:00,rvs,22.07
2022-05-27T08:36:00,rvs,22.23
2022-05-27T08:37:00,rvs,21.53
2022-05-27T08:38:00,rvs,22.93
2022-05-27T08:39:00,rvs,23.45
2022-05-27T08:40:00,rvs,19.10
2022-05-27T08:41:00,rvs,15.46
2022-05-27T08:42:00,rvs,15.45
2022-05-27T08:43:00,rvs,16.65
2022-05-27T08:44:00,rvs,17.77
2022-05-27T08:45:00,rvs,18.78
2022-05-27T08:46:00,rvs,19.11
2022-05-27T08:47:00,rvs,18.43
2022-05-27T08:48:00,rvs,23.66
2022-05-27T08:49:00,rvs,38.38
2022-05-27T08:50:00,rvs,39.36
2022-05-27T08:51:00,rvs,38.93
2022-05-27T08:52:00,rvs,26.27
2022-05-27T08:53:00,rvs,26.65
2022-05-27T08:54:00,rvs,27.02
2022-05-27T08:55:00,rvs,42.83
2022-05-27T08:56:00,rvs,27.64
2022-05-27T08:57:00,rvs,29.75
2022-05-27T08:58:00,rvs,25.74
2022-05-27T08:59:00,rvs,25.94
2022-05-27T09:00:00,rvs,26.17
2022-05-27T09:01:00,rvs,29.46
2022-05-27T09:02:00,rvs,29.87
2022-05-27T09:03:00,rvs,28.99
2022-05-27T09:04:00,rvs,29.29
2022-05-27T09:05:00,rvs,32.28
2022-05-27T09:06:00,rvs,32.08
2022-05-27T09:07:00,rvs,33.58
2022-05-27T09:08:00,rvs,36.46
2022-05-27T09:09:00,rvs,36.64
2022-05-27T09:10:00,rvs,37.84
2022-05-27T09:11:00,rvs,38.02
2022-05-27T09:12:00,rvs,38.22
2022-05-27T09:13:00,rvs,37.57
2022-05-27T09:14:00,rvs,33.61
2022-05-27T09:15:00,rvs,34.13
2022-05-27T09:16:00,rvs,34.83
2022-05-27T09:17:00,rvs,34.82
2022-05-27T09:18:00,rvs,33.17
2022-05-27T09:19:00,rvs,33.25
2022-05-27T09:20:00,rvs,34.71
2022-05-27T09:21:00,rvs,35.38
2022-05-27T09:22:00,rvs,50.31
2022-05-27T09:23:00,rvs,33.89
2022-05-27T09:24:00,rvs,34.31
2022-05-27T09:25:00,rvs,22.64
2022-05-27T09:26:00,rvs,29.66
2022-05-27T09:27:00,rvs,29.46
2022-05-27T09:28:00,rvs,27.23
2022-05-27T09:29:00,rvs,24.03
2022-05-27T09:30:00,rvs,26.47
2022-05-27T09:31:00,rvs,21.88
2022-05-27T09:32:00,rvs,23.21
2022-05-27T09:33:00,rvs,20.36
2022-05-27T09:34:00,rvs,20.25
2022-05-27T09:35:00,rvs,18.60
2022-05-27T09:36:00,rvs,19.33
2022-05-27T09:37:00,rvs,18.19
2022-05-27T09:38:00,rvs,18.08
2022-05-27T09:39:00,rvs,22.11
2022-05-27T09:40:00,rvs,20.91
2022-05-27T09:41:00,rvs,22.87
2022-05-27T09:42:00,rvs,22.39
2022-05-27T09:43:00,rvs,19.74
2022-05-27T09:44:00,rvs,19.02
2022-05-27T09:45:00,rvs,40.14
2022-05-27T09:46:00,rvs,23.52
2022-05-27T09:47:00,rvs,23.65
2022-05-27T09:48:00,rvs,23.81
2022-05-27T09:49:00,rvs,25.55
2022-05-27T09:50:00,rvs,27.11
2022-05-27T09:51:00,rvs,22.44
2022-05-27T09:52:00,rvs,21.87
2022-05-27T09:53:00,rvs,21.43
2022-05-27T09:54:00,rvs,24.35
2022-05-27T09:55:00,rvs,39.34
2022-05-27T09:56:00,rvs,19.85
2022-05-27T09:57:00,rvs,20.34
2022-05-27T09:58:00,rvs,22.00
2022-05-27T09:59:00,rvs,24.21
2022-05-27T10:00:00,rvs,23.33
2022-05-27T10:01:00,rvs,26.30
2022-05-27T10:02:00,rvs,26.72
2022-05-27T10:03:00,rvs,28.29
2022-05-27T10:04:00,rvs,28.45
2022-05-27T10:05:00,rvs,24.20
2022-05-27T10:06:00,rvs,42.09
2022-05-27T10:07:00,rvs,23.53
2022-05-27T10:08:00,rvs,23.34
2022-05-27T10:09:00,rvs,23.68
2022-05-27T10:10:00,rvs,23.63
2022-05-27T10:11:00,rvs,21.29
2022-05-27T10:12:00,rvs,21.95
2022-05-27T10:13:00,rvs,40.49
2022-05-27T10:14:00,rvs,29.45
2022-05-27T10:15:00,rvs,29.01
2022-05-27T10:16:00,rvs,30.76
2022-05-27T10:17:00,rvs,29.49
2022-05-27T10:18:00,rvs,28.30
2022-05-27T10:19:00,rvs,26.39
2022-05-27T10:20:00,rvs,26.84
2022-05-27T10:21:00,rvs,23.19
2022-05-27T10:22:00,rvs,27.19
2022-05-27T10:23:00,rvs,26.66
2022-05-27T10:24:00,rvs,26.66
2022-05-27T10:25:00,rvs,25.92
2022-05-27T10:26:00,rvs,25.60
2022-05-27T10:27:00,rvs,28.25
2022-05-27T10:28:00,rvs,27.13
2022-05-27T10:29:00,rvs,23.93
2022-05-27T10:30:00,rvs,23.14
2022-05-27T10:31:00,rvs,23.69
2022-05-27T10:32:00,rvs,26.92
2022-05-27T10:33:00,rvs,43.94
2022-05-27T10:34:00,rvs,26.95
2022-05-27T10:35:00,rvs,27.41
2022-05-27T10:36:00,rvs,25.59
2022-05-27T10:37:00,rvs,25.67
2022-05-27T10:38:00,rvs,26.66
2022-05-27T10:39:00,rvs,27.72
2022-05-27T10:40:00,rvs,27.51
2022-05-27T10:41:00,rvs,28.51
2022-05-27T10:42:00,rvs,30.80
2022-05-27T10:43:00,rvs,32.97
2022-05-27T10:44:00,rvs,28.44
2022-05-27T10:45:00,rvs,29.04
2022-05-27T10:46:00,rvs,29.25
2022-05-27T10:47:00,rvs,29.06
2022-05-27T10:48:00,rvs,30.24
2022-05-27T10:49:00,rvs,30.04
2022-05-27T10:50:00,rvs,28.47
2022-05-27T10:51:00,rvs,27.35
2022-05-27T10:52:00,rvs,29.04
2022-05-27T10:53:00,rvs,30.18
2022-05-27T10:54:00,rvs,30.19
2022-05-27T10:55:00,rvs,30.44
2022-05-27T10:56:00,rvs,29.96
2022-05-27T10:57:00,rvs,26.35
2022-05-27T10:58:00,rvs,29.45
2022-05-27T10:59:00,rvs,28.50
2022-05-27T11:00:00,rvs,26.06
2022-05-27T11:01:00,rvs,28.23
2022-05-27T11:02:00,rvs,27.82
2022-05-27T11:03:00,rvs,23.80
2022-05-27T11:04:00,rvs,27.14
2022-05-27T11:05:00,rvs,32.22
2022-05-27T11:06:00,rvs,52.97
2022-05-27T11:07:00,rvs,33.50
2022-05-27T11:08:00,rvs,25.83
2022-05-27T11:09:00,rvs,26.49
2022-05-27T11:10:00,rvs,30.20
2022-05-27T11:11:00,rvs,34.34
2022-05-27T11:12:00,rvs,37.65
2022-05-27T11:13:00,rvs,34.53
2022-05-27T11:14:00,rvs,33.22
2022-05-27T11:15:00,rvs,38.15
2022-05-27T11:16:00,rvs,37.05
2022-05-27T11:17:00,rvs,36.28
2022-05-27T11:18:00,rvs,29.32
2022-05-27T11:19:00,rvs,29.85
2022-05-27T11:20:00,rvs,34.20
2022-05-27T11:21:00,rvs,33.51
2022-05-27T11:22:00,rvs,33.53
2022-05-27T11:23:00,rvs,29.68
2022-05-27T11:24:00,rvs,30.05
2022-05-27T11:25:00,rvs,28.58
2022-05-27T11:26:00,rvs,28.85
2022-05-27T11:27:00,rvs,29.75
2022-05-27T11:28:00,rvs,30.62
2022-05-27T11:29:00,rvs,35.05
2022-05-27T11:30:00,rvs,36.59
2022-05-27T11:31:00,rvs,32.94
2022-05-27T11:32:00,rvs,32.56
2022-05-27T11:33:00,rvs,33.17
2022-05-27T11:34:00,rvs,32.86
2022-05-27T11:35:00,rvs,33.72
2022-05-27T11:36:00,rvs,35.83
2022-05-27T11:37:00,rvs,33.11
2022-05-27T11:38:00,rvs,30.08
2022-05-27T11:39:00,rvs,30.17
2022-05-27T11:40:00,rvs,32.05
2022-05-27T11:41:00,rvs,31.89
2022-05-27T11:42:00,rvs,31.53
2022-05-27T11:43:00,rvs,33.07
2022-05-27T11:44:00,rvs,34.22
2022-05-27T11:45:00,rvs,27.75
2022-05-27T11:46:00,rvs,22.80
2022-05-27T11:47:00,rvs,25.48
2022-05-27T11:48:00,rvs,26.10
2022-05-27T11:49:00,rvs,29.26
2022-05-27T11:50:00,rvs,28.86
2022-05-27T11:51:00,rvs,26.56
2022-05-27T11:52:00,rvs,28.19
2022-05-27T11:53:00,rvs,28.04
2022-05-27T11:54:00,rvs,27.52
2022-05-27T11:55:00,rvs,27.74
2022-05-27T11:56:00,rvs,26.37
2022-05-27T11:57:00,rvs,26.12
2022-05-27T11:58:00,rvs,26.34
2022-05-27T11:59:00,rvs,26.88
2022-05-27T12:00:00,rvs,32.31
2022-05-27T12:01:00,rvs,32.99
2022-05-27T12:02:00,rvs,26.82
2022-05-27T12:03:00,rvs,23.59
2022-05-27T12:04:00,rvs,26.34
2022-05-27T12:05:00,rvs,31.66
2022-05-27T12:06:00,rvs,46.46
2022-05-27T12:07:00,rvs,33.93
2022-05-27T12:08:00,rvs,55.24
2022-05-27T12:09:00,rvs,35.56
2022-05-27T12:10:00,rvs,35.35
2022-05-27T12:11:00,rvs,37.19
2022-05-27T12:12:00,rvs,41.67
2022-05-27T12:13:00,rvs,39.57
2022-05-27T12:14:00,rvs,37.15
2022-05-27T12:15:00,rvs,37.47
2022-05-27T12:16:00,rvs,35.55
2022-05-27T12:17:00,rvs,31.43
2022-05-27T12:18:00,rvs,31.53
2022-05-27T12:19:00,rvs,35.16
2022-05-27T12:20:00,rvs,38.28
2022-05-27T12:21:00,rvs,38.72
2022-05-27T12:22:00,rvs,37.02
2022-05-27T12:23:00,rvs,35.07
2022-05-27T12:24:00,rvs,38.60
2022-05-27T12:25:00,rvs,37.97
2022-05-27T12:26:00,rvs,39.37
2022-05-27T12:27:00,rvs,37.88
2022-05-27T12:28:00,rvs,37.08
2022-05-27T12:29:00,rvs,37.73
2022-05-27T12:30:00,rvs,35.75
2022-05-27T12:31:00,rvs,34.99
2022-05-27T12:32:00,rvs,35.97
2022-05-27T12:33:00,rvs,39.85
2022-05-27T12:34:00,rvs,43.18
2022-05-27T12:35:00,rvs,37.53
2022-05-27T12:36:00,rvs,31.83
2022-05-27T12:37:00,rvs,35.15
2022-05-27T12:38:00,rvs,34.66
2022-05-27T12:39:00,rvs,36.87
2022-05-27T12:40:00,rvs,37.48
2022-05-27T12:41:00,rvs,49.60
2022-05-27T12:42:00,rvs,37.90
2022-05-27T12:43:00,rvs,36.60
2022-05-27T12:44:00,rvs,37.99
2022-05-27T12:45:00,rvs,40.90
2022-05-27T12:46:00,rvs,40.65
2022-05-27T12:47:00,rvs,42.37
2022-05-27T12:48:00,rvs,39.62
2022-05-27T12:49:00,rvs,38.76
2022-05-27T12:50:00,rvs,35.12
2022-05-27T12:51:00,rvs,36.17
2022-05-27T12:52:00,rvs,36.64
2022-05-27T12:53:00,rvs,39.09
2022-05-27T12:54:00,rvs,37.90
2022-05-27T12:55:00,rvs,40.17
2022-05-27T12:56:00,rvs,52.55
2022-05-27T12:57:00,rvs,50.17
2022-05-27T12:58:00,rvs,49.90
2022-05-27T12:59:00,rvs,38.14
2022-05-27T13:00:00,rvs,34.82
2022-05-27T13:01:00,rvs,32.22
2022-05-27T13:02:00,rvs,34.45
2022-05-27T13:03:00,rvs,35.66
2022-05-27T13:04:00,rvs,37.03
2022-05-27T13:05:00,rvs,38.36
2022-05-27T13:06:00,rvs,33.90
2022-05-27T13:07:00,rvs,29.82
2022-05-27T13:08:00,rvs,31.38
2022-05-27T13:09:00,rvs,27.47
2022-05-27T13:10:00,rvs,30.36
2022-05-27T13:11:00,rvs,32.33
2022-05-27T13:12:00,rvs,33.43
2022-05-27T13:13:00,rvs,25.97
2022-05-27T13:14:00,rvs,21.55
2022-05-27T13:15:00,rvs,17.99
2022-05-27T13:16:00,rvs,26.15
2022-05-27T13:17:00,rvs,26.09
2022-05-27T13:18:00,rvs,26.09