#datetime,building,power
2022-05-04T00:00:00,pth,2.40
2022-05-04T00:02:00,pth,2.40
2022-05-04T00:03:00,pth,1.20
2022-05-04T00:05:00,pth,1.20
2022-05-04T00:06:00,pth,1.20
2022-05-04T00:08:00,pth,2.40
2022-05-04T00:09:00,pth,1.20
2022-05-04T00:10:00,pth,1.20
2022-05-04T00:12:00,pth,2.40
2022-05-04T00:13:00,pth,1.20
2022-05-04T00:15:00,pth,3.60
2022-05-04T00:17:00,pth,2.40
2022-05-04T00:19:00,pth,2.40
2022-05-04T00:21:00,pth,2.40
2022-05-04T00:22:00,pth,1.20
2022-05-04T00:24:00,pth,2.40
2022-05-04T00:25:00,pth,1.20
2022-05-04T00:27:00,pth,2.40
2022-05-04T00:29:00,pth,2.40
2022-05-04T00:30:00,pth,1.20
2022-05-04T00:32:00,pth,3.60
2022-05-04T00:35:00,pth,2.40
2022-05-04T00:36:00,pth,2.40
2022-05-04T00:38:00,pth,1.20
2022-05-04T00:39:00,pth,1.20
2022-05-04T00:40:00,pth,1.20
2022-05-04T00:42:00,pth,2.40
2022-05-04T00:44:00,pth,2.40
2022-05-04T00:46:00,pth,2.40
2022-05-04T00:48:00,pth,1.20
2022-05-04T00:50:00,pth,2.40
2022-05-04T00:52:00,pth,2.40
2022-05-04T00:53:00,pth,1.20
2022-05-04T00:55:00,pth,2.40
2022-05-04T00:57:00,pth,2.40
2022-05-04T00:58:00,pth,1.20
2022-05-04T01:00:00,pth,2.40
2022-05-04T01:02:00,pth,2.40
2022-05-04T01:03:00,pth,1.20
2022-05-04T01:05:00,pth,2.40
2022-05-04T01:07:00,pth,2.40
2022-05-04T01:08:00,pth,1.20
2022-05-04T01:10:00,pth,2.40
2022-05-04T01:12:00,pth,2.40
2022-05-04T01:13:00,pth,1.20
2022-05-04T01:15:00,pth,2.40
2022-05-04T01:17:00,pth,2.40
2022-05-04T01:19:00,pth,2.40
2022-05-04T01:21:00,pth,2.40
2022-05-04T01:22:00,pth,1.20
2022-05-04T01:24:00,pth,2.40
2022-05-04T01:26:00,pth,2.40
2022-05-04T01:28:00,pth,2.40
2022-05-04T01:30:00,pth,2.40
2022-05-04T01:32:00,pth,3.60
2022-05-04T01:33:00,pth,1.20
2022-05-04T01:34:00,pth,1.20
2022-05-04T01:36:00,pth,2.40
2022-05-04T01:38:00,pth,3.60
2022-05-04T01:39:00,pth,1.20
2022-05-04T01:41:00,pth,2.40
2022-05-04T01:42:00,pth,1.20
2022-05-04T01:44:00,pth,2.40
2022-05-04T01:45:00,pth,2.40
2022-05-04T01:47:00,pth,2.40
2022-05-04T01:49:00,pth,2.40
2022-05-04T01:51:00,pth,2.40
2022-05-04T01:52:00,pth,1.20
2022-05-04T01:54:00,pth,3.60
2022-05-04T01:55:00,pth,1.20
2022-05-04T01:57:00,pth,2.40
2022-05-04T01:59:00,pth,2.40
2022-05-04T02:01:00,pth,2.40
2022-05-04T02:03:00,pth,3.60
2022-05-04T02:04:00,pth,1.20
2022-05-04T02:06:00,pth,2.40
2022-05-04T02:08:00,pth,2.40
2022-05-04T02:10:00,pth,3.60
2022-05-04T02:11:00,pth,1.20
2022-05-04T02:13:00,pth,2.40
2022-05-04T02:14:00,pth,1.20
2022-05-04T02:16:00,pth,2.40
2022-05-04T02:18:00,pth,2.40
2022-05-04T02:19:00,pth,1.20
2022-05-04T02:20:00,pth,1.20
2022-05-04T02:22:00,pth,2.40
2022-05-04T02:24:00,pth,2.40
2022-05-04T02:26:00,pth,2.40
2022-05-04T02:28:00,pth,2.40
2022-05-04T02:29:00,pth,1.20
2022-05-04T02:31:00,pth,2.40
2022-05-04T02:33:00,pth,2.40
2022-05-04T02:35:00,pth,2.40
2022-05-04T02:36:00,pth,1.20
2022-05-04T02:38:00,pth,2.40
2022-05-04T02:40:00,pth,1.20
2022-05-04T02:41:00,pth,1.20
2022-05-04T02:43:00,pth,2.40
2022-05-04T02:45:00,pth,2.40
2022-05-04T02:47:00,pth,2.40
2022-05-04T02:49:00,pth,2.40
2022-05-04T02:51:00,pth,2.40
2022-05-04T02:53:00,pth,2.40
2022-05-04T02:55:00,pth,2.40
2022-05-04T02:56:00,pth,1.20
2022-05-04T02:58:00,pth,2.40
2022-05-04T03:00:00,pth,2.40
2022-05-04T03:01:00,pth,1.20
2022-05-04T03:03:00,pth,2.40
2022-05-04T03:05:00,pth,3.60
2022-05-04T03:07:00,pth,2.40
2022-05-04T03:09:00,pth,2.40
2022-05-04T03:11:00,pth,2.40
2022-05-04T03:13:00,pth,2.40
2022-05-04T03:14:00,pth,1.20
2022-05-04T03:16:00,pth,2.40
2022-05-04T03:18:00,pth,3.60
2022-05-04T03:20:00,pth,2.40
2022-05-04T03:22:00,pth,1.20
2022-05-04T03:24:00,pth,2.40
2022-05-04T03:26:00,pth,2.40
2022-05-04T03:28:00,pth,2.40
2022-05-04T03:30:00,pth,2.40
2022-05-04T03:32:00,pth,2.40
2022-05-04T03:33:00,pth,1.20
2022-05-04T03:35:00,pth,2.40
2022-05-04T03:37:00,pth,1.20
2022-05-04T03:39:00,pth,2.40
2022-05-04T03:41:00,pth,2.40
2022-05-04T03:43:00,pth,2.40
2022-05-04T03:44:00,pth,1.20
2022-05-04T03:46:00,pth,1.20
2022-05-04T03:47:00,pth,1.20
2022-05-04T03:48:00,pth,1.20
2022-05-04T03:49:00,pth,1.20
2022-05-04T03:51:00,pth,2.40
2022-05-04T03:53:00,pth,2.40
2022-05-04T03:54:00,pth,1.20
2022-05-04T03:56:00,pth,2.40
2022-05-04T03:57:00,pth,1.20
2022-05-04T03:59:00,pth,2.40
2022-05-04T04:00:00,pth,1.20
2022-05-04T04:02:00,pth,2.40
2022-05-04T04:04:00,pth,2.40
2022-05-04T04:06:00,pth,2.40
2022-05-04T04:08:00,pth,2.40
2022-05-04T04:10:00,pth,2.40
2022-05-04T04:11:00,pth,1.20
2022-05-04T04:13:00,pth,3.60
2022-05-04T04:15:00,pth,2.40
2022-05-04T04:17:00,pth,3.60
2022-05-04T04:19:00,pth,2.40
2022-05-04T04:20:00,pth,1.20
2022-05-04T04:22:00,pth,2.40
2022-05-04T04:24:00,pth,2.40
2022-05-04T04:25:00,pth,1.20
2022-05-04T04:26:00,pth,1.20
2022-05-04T04:28:00,pth,1.20
2022-05-04T04:29:00,pth,1.20
2022-05-04T04:31:00,pth,2.40
2022-05-04T04:33:00,pth,2.40
2022-05-04T04:34:00,pth,1.20
2022-05-04T04:36:00,pth,2.40
2022-05-04T04:38:00,pth,2.40
2022-05-04T04:40:00,pth,2.40
2022-05-04T04:42:00,pth,2.40
2022-05-04T04:44:00,pth,2.40
2022-05-04T04:46:00,pth,2.40
2022-05-04T04:48:00,pth,2.40
2022-05-04T04:49:00,pth,2.40
2022-05-04T04:51:00,pth,2.40
2022-05-04T04:53:00,pth,2.40
2022-05-04T04:54:00,pth,1.20
2022-05-04T04:56:00,pth,2.40
2022-05-04T04:58:00,pth,2.40
2022-05-04T05:00:00,pth,2.40
2022-05-04T05:02:00,pth,2.40
2022-05-04T05:03:00,pth,1.20
2022-05-04T05:05:00,pth,2.40
2022-05-04T05:07:00,pth,3.60
2022-05-04T05:09:00,pth,2.40
2022-05-04T05:11:00,pth,2.40
2022-05-04T05:13:00,pth,2.40
2022-05-04T05:14:00,pth,1.20
2022-05-04T05:16:00,pth,2.40
2022-05-04T05:18:00,pth,2.40
2022-05-04T05:20:00,pth,2.40
2022-05-04T05:22:00,pth,2.40
2022-05-04T05:23:00,pth,1.20
2022-05-04T05:25:00,pth,2.40
2022-05-04T05:27:00,pth,2.40
2022-05-04T05:29:00,pth,2.40
2022-05-04T05:31:00,pth,1.20
2022-05-04T05:33:00,pth,2.40
2022-05-04T05:34:00,pth,1.20
2022-05-04T05:36:00,pth,2.40
2022-05-04T05:38:00,pth,3.60
2022-05-04T05:40:00,pth,2.40
2022-05-04T05:41:00,pth,1.20
2022-05-04T05:43:00,pth,2.40
2022-05-04T05:45:00,pth,3.60
2022-05-04T05:47:00,pth,2.40
2022-05-04T05:49:00,pth,2.40
2022-05-04T05:50:00,pth,1.20
2022-05-04T05:52:00,pth,2.40
2022-05-04T05:54:00,pth,2.40
2022-05-04T05:56:00,pth,2.40
2022-05-04T05:58:00,pth,2.40
2022-05-04T06:00:00,pth,2.40
2022-05-04T06:02:00,pth,2.40
2022-05-04T06:03:00,pth,1.20
2022-05-04T06:05:00,pth,2.40
2022-05-04T06:07:00,pth,1.20
2022-05-04T06:09:00,pth,2.40
2022-05-04T06:10:00,pth,1.20
2022-05-04T06:11:00,pth,1.20
2022-05-04T06:13:00,pth,2.40
2022-05-04T06:15:00,pth,2.40
2022-05-04T06:16:00,pth,2.40
2022-05-04T06:18:00,pth,1.20
2022-05-04T06:19:00,pth,1.20
2022-05-04T06:21:00,pth,2.40
2022-05-04T06:22:00,pth,1.20
2022-05-04T06:23:00,pth,1.20
2022-05-04T06:25:00,pth,2.40
2022-05-04T06:26:00,pth,1.20
2022-05-04T06:28:00,pth,2.40
2022-05-04T06:29:00,pth,1.20
2022-05-04T06:31:00,pth,2.40
2022-05-04T06:33:00,pth,1.20
2022-05-04T06:35:00,pth,2.40
2022-05-04T06:37:00,pth,2.40
2022-05-04T06:39:00,pth,2.40
2022-05-04T06:41:00,pth,2.40
2022-05-04T06:43:00,pth,2.40
2022-05-04T06:46:00,pth,2.40
2022-05-04T06:48:00,pth,2.40
2022-05-04T06:50:00,pth,2.40
2022-05-04T06:52:00,pth,1.20
2022-05-04T06:54:00,pth,2.40
2022-05-04T06:55:00,pth,1.20
2022-05-04T06:56:00,pth,1.20
2022-05-04T06:58:00,pth,2.40
2022-05-04T07:00:00,pth,1.20
2022-05-04T07:02:00,pth,2.40
2022-05-04T07:03:00,pth,1.20
2022-05-04T07:05:00,pth,2.40
2022-05-04T07:07:00,pth,2.40
2022-05-04T07:10:00,pth,2.40
2022-05-04T07:11:00,pth,1.20
2022-05-04T07:13:00,pth,2.40
2022-05-04T07:14:00,pth,1.20
2022-05-04T07:16:00,pth,2.40
2022-05-04T07:18:00,pth,3.60
2022-05-04T07:19:00,pth,1.20
2022-05-04T07:21:00,pth,2.40
2022-05-04T07:23:00,pth,2.40
2022-05-04T07:24:00,pth,1.20
2022-05-04T07:25:00,pth,1.20
2022-05-04T07:26:00,pth,1.20
2022-05-04T07:28:00,pth,3.60
2022-05-04T07:29:00,pth,1.20
2022-05-04T07:31:00,pth,2.40
2022-05-04T07:33:00,pth,1.20
2022-05-04T07:34:00,pth,1.20
2022-05-04T07:36:00,pth,2.40
2022-05-04T07:38:00,pth,2.40
2022-05-04T07:40:00,pth,1.20
2022-05-04T07:41:00,pth,1.20
2022-05-04T07:43:00,pth,2.40
2022-05-04T07:44:00,pth,1.20
2022-05-04T07:46:00,pth,2.40
2022-05-04T07:48:00,pth,1.20
2022-05-04T07:49:00,pth,1.20
2022-05-04T07:51:00,pth,2.40
2022-05-04T07:52:00,pth,1.20
2022-05-04T07:53:00,pth,1.20
2022-05-04T07:55:00,pth,2.40
2022-05-04T07:57:00,pth,2.40
2022-05-04T07:59:00,pth,1.20
2022-05-04T08:01:00,pth,2.40
2022-05-04T08:03:00,pth,1.20
2022-05-04T08:04:00,pth,1.20
2022-05-04T08:06:00,pth,1.20
2022-05-04T08:07:00,pth,1.20
2022-05-04T08:08:00,pth,2.40
2022-05-04T08:10:00,pth,4.80
2022-05-04T08:11:00,pth,2.40
2022-05-04T08:13:00,pth,2.40
2022-05-04T08:15:00,pth,2.40
2022-05-04T08:17:00,pth,2.40
2022-05-04T08:19:00,pth,2.40
2022-05-04T08:22:00,pth,2.40
2022-05-04T08:24:00,pth,2.40
2022-05-04T08:25:00,pth,1.20
2022-05-04T08:26:00,pth,1.20
2022-05-04T08:28:00,pth,1.20
2022-05-04T08:30:00,pth,2.40
2022-05-04T08:32:00,pth,1.20
2022-05-04T08:33:00,pth,1.20
2022-05-04T08:35:00,pth,2.40
2022-05-04T08:37:00,pth,2.40
2022-05-04T08:39:00,pth,2.40
2022-05-04T08:40:00,pth,1.20
2022-05-04T08:42:00,pth,1.20
2022-05-04T08:43:00,pth,1.20
2022-05-04T08:45:00,pth,1.20
2022-05-04T08:46:00,pth,1.20
2022-05-04T08:48:00,pth,2.40
2022-05-04T08:51:00,pth,1.20
2022-05-04T08:53:00,pth,2.40
2022-05-04T08:55:00,pth,1.20
2022-05-04T08:56:00,pth,1.20
2022-05-04T08:58:00,pth,1.20
2022-05-04T09:00:00,pth,2.40
2022-05-04T09:01:00,pth,1.20
2022-05-04T09:03:00,pth,1.20
2022-05-04T09:05:00,pth,1.20
2022-05-04T09:07:00,pth,1.20
2022-05-04T09:09:00,pth,1.20
2022-05-04T09:11:00,pth,1.20
2022-05-04T09:13:00,pth,1.20
2022-05-04T09:15:00,pth,1.20
2022-05-04T09:17:00,pth,1.20
2022-05-04T09:18:00,pth,1.20
2022-05-04T09:20:00,pth,2.40
2022-05-04T09:23:00,pth,2.40
2022-05-04T09:25:00,pth,1.20
2022-05-04T09:26:00,pth,1.20
2022-05-04T09:28:00,pth,1.20
2022-05-04T09:30:00,pth,2.40
2022-05-04T09:32:00,pth,1.20
2022-05-04T09:33:00,pth,1.20
2022-05-04T09:35:00,pth,1.20
2022-05-04T09:36:00,pth,1.20
2022-05-04T09:38:00,pth,3.60
2022-05-04T09:39:00,pth,2.40
2022-05-04T09:40:00,pth,2.40
2022-05-04T09:42:00,pth,3.60
2022-05-04T09:44:00,pth,2.40
2022-05-04T09:46:00,pth,1.20
2022-05-04T09:48:00,pth,2.40
2022-05-04T09:50:00,pth,2.40
2022-05-04T09:53:00,pth,2.40
2022-05-04T09:56:00,pth,1.20
2022-05-04T09:57:00,pth,1.20
2022-05-04T09:59:00,pth,1.20
2022-05-04T10:01:00,pth,2.40
2022-05-04T10:03:00,pth,1.20
2022-05-04T10:04:00,pth,2.40
2022-05-04T10:06:00,pth,3.60
2022-05-04T10:07:00,pth,2.40
2022-05-04T10:09:00,pth,3.60
2022-05-04T10:11:00,pth,2.40
2022-05-04T10:13:00,pth,1.20
2022-05-04T10:15:00,pth,2.40
2022-05-04T10:17:00,pth,1.20
2022-05-04T10:18:00,pth,1.20
2022-05-04T10:20:00,pth,1.20
2022-05-04T10:22:00,pth,2.40
2022-05-04T10:24:00,pth,1.20
2022-05-04T10:26:00,pth,2.40
2022-05-04T10:28:00,pth,1.20
2022-05-04T10:30:00,pth,2.40
2022-05-04T10:32:00,pth,1.20
2022-05-04T10:34:00,pth,2.40
2022-05-04T10:36:00,pth,2.40
2022-05-04T10:37:00,pth,1.20
2022-05-04T10:39:00,pth,1.20
2022-05-04T10:40:00,pth,1.20
2022-05-04T10:42:00,pth,2.40
2022-05-04T10:44:00,pth,2.40
2022-05-04T10:46:00,pth,1.20
2022-05-04T10:47:00,pth,1.20
2022-05-04T10:49:00,pth,2.40
2022-05-04T10:50:00,pth,1.20
2022-05-04T10:52:00,pth,1.20
2022-05-04T10:54:00,pth,2.40
2022-05-04T10:56:00,pth,2.40
2022-05-04T10:57:00,pth,1.20
2022-05-04T10:58:00,pth,1.20
2022-05-04T11:00:00,pth,2.40
2022-05-04T11:01:00,pth,1.20
2022-05-04T11:02:00,pth,1.20
2022-05-04T11:03:00,pth,1.20
2022-05-04T11:05:00,pth,1.20
2022-05-04T11:07:00,pth,2.40
2022-05-04T11:09:00,pth,1.20
2022-05-04T11:11:00,pth,2.40
2022-05-04T11:12:00,pth,1.20
2022-05-04T11:13:00,pth,1.20
2022-05-04T11:14:00,pth,1.20
2022-05-04T11:16:00,pth,1.20
2022-05-04T11:18:00,pth,2.40
2022-05-04T11:20:00,pth,1.20
2022-05-04T11:22:00,pth,2.40
2022-05-04T11:24:00,pth,1.20
2022-05-04T11:25:00,pth,1.20
2022-05-04T11:27:00,pth,2.40
2022-05-04T11:29:00,pth,3.60
2022-05-04T11:30:00,pth,2.40
2022-05-04T11:32:00,pth,7.20
2022-05-04T11:33:00,pth,6.00
2022-05-04T11:35:00,pth,14.40
2022-05-04T11:37:00,pth,13.20
2022-05-04T11:38:00,pth,6.00
2022-05-04T11:40:00,pth,13.20
2022-05-04T11:42:00,pth,13.20
2022-05-04T11:44:00,pth,13.20
2022-05-04T11:46:00,pth,13.20
2022-05-04T11:48:00,pth,12.00
2022-05-04T11:50:00,pth,13.20
2022-05-04T11:52:00,pth,13.20
2022-05-04T11:54:00,pth,13.20
2022-05-04T11:55:00,pth,6.00
2022-05-04T11:56:00,pth,6.00
2022-05-04T11:58:00,pth,13.20
2022-05-04T11:59:00,pth,6.00
2022-05-04T12:01:00,pth,12.00
2022-05-04T12:02:00,pth,7.20
2022-05-04T12:04:00,pth,13.20
2022-05-04T12:06:00,pth,14.40
2022-05-04T12:08:00,pth,13.20
2022-05-04T12:10:00,pth,13.20
2022-05-04T12:12:00,pth,13.20
2022-05-04T12:13:00,pth,7.20
2022-05-04T12:15:00,pth,13.20
2022-05-04T12:17:00,pth,12.00
2022-05-04T12:19:00,pth,13.20
2022-05-04T12:21:00,pth,7.20
2022-05-04T12:23:00,pth,7.20
2022-05-04T12:25:00,pth,13.20
2022-05-04T12:27:00,pth,4.80
2022-05-04T12:29:00,pth,2.40
2022-05-04T12:30:00,pth,1.20
2022-05-04T12:32:00,pth,2.40
2022-05-04T12:33:00,pth,1.20
2022-05-04T12:35:00,pth,1.20
2022-05-04T12:37:00,pth,2.40
2022-05-04T12:38:00,pth,1.20
2022-05-04T12:40:00,pth,1.20
2022-05-04T12:41:00,pth,1.20
2022-05-04T12:42:00,pth,1.20
2022-05-04T12:43:00,pth,1.20
2022-05-04T12:45:00,pth,2.40
2022-05-04T12:47:00,pth,1.20
2022-05-04T12:49:00,pth,1.20
2022-05-04T12:51:00,pth,1.20
2022-05-04T12:53:00,pth,1.20
2022-05-04T12:55:00,pth,2.40
2022-05-04T12:57:00,pth,1.20
2022-05-04T12:59:00,pth,1.20
2022-05-04T13:01:00,pth,1.20
2022-05-04T13:02:00,pth,1.20
2022-05-04T13:04:00,pth,1.20
2022-05-04T13:06:00,pth,1.20
2022-05-04T13:08:00,pth,2.40
2022-05-04T13:10:00,pth,1.20
2022-05-04T13:12:00,pth,2.40
2022-05-04T13:15:00,pth,2.40
2022-05-04T13:16:00,pth,1.20
2022-05-04T13:18:00,pth,1.20
2022-05-04T13:19:00,pth,1.20
2022-05-04T13:20:00,pth,1.20
2022-05-04T13:22:00,pth,1.20
2022-05-04T13:24:00,pth,2.40
2022-05-04T13:25:00,pth,1.20
2022-05-04T13:26:00,pth,1.20
2022-05-04T13:27:00,pth,1.20
2022-05-04T13:29:00,pth,1.20
2022-05-04T13:30:00,pth,1.20
2022-05-04T13:31:00,pth,1.20
2022-05-04T13:33:00,pth,1.20
2022-05-04T13:35:00,pth,2.40
2022-05-04T13:37:00,pth,2.40
2022-05-04T13:39:00,pth,1.20
2022-05-04T13:40:00,pth,1.20
2022-05-04T13:42:00,pth,2.40
2022-05-04T13:44:00,pth,1.20
2022-05-04T13:46:00,pth,2.40
2022-05-04T13:47:00,pth,1.20
2022-05-04T13:49:00,pth,2.40
2022-05-04T13:50:00,pth,1.20
2022-05-04T13:52:00,pth,2.40
2022-05-04T13:54:00,pth,2.40
2022-05-04T13:56:00,pth,2.40
2022-05-04T13:57:00,pth,1.20
2022-05-04T13:59:00,pth,1.20
2022-05-04T14:00:00,pth,1.20
2022-05-04T14:02:00,pth,2.40
2022-05-04T14:03:00,pth,1.20
2022-05-04T14:05:00,pth,1.20
2022-05-04T14:06:00,pth,1.20
2022-05-04T14:08:00,pth,1.20
2022-05-04T14:10:00,pth,1.20
2022-05-04T14:12:00,pth,2.40
2022-05-04T14:14:00,pth,1.20
2022-05-04T14:16:00,pth,2.40
2022-05-04T14:18:00,pth,1.20
2022-05-04T14:19:00,pth,1.20
2022-05-04T14:21:00,pth,1.20
2022-05-04T14:23:00,pth,1.20
2022-05-04T14:24:00,pth,1.20
2022-05-04T14:26:00,pth,1.20
2022-05-04T14:27:00,pth,1.20
2022-05-04T14:29:00,pth,1.20
2022-05-04T14:30:00,pth,1.20
2022-05-04T14:32:00,pth,1.20
2022-05-04T14:34:00,pth,1.20
2022-05-04T14:36:00,pth,2.40
2022-05-04T14:38:00,pth,1.20
2022-05-04T14:41:00,pth,2.40
2022-05-04T14:44:00,pth,2.40
2022-05-04T14:47:00,pth,1.20
2022-05-04T14:48:00,pth,2.40
2022-05-04T14:50:00,pth,1.20
2022-05-04T14:52:00,pth,2.40
2022-05-04T14:54:00,pth,1.20
2022-05-04T14:56:00,pth,1.20
2022-05-04T14:58:00,pth,2.40
2022-05-04T15:00:00,pth,1.20
2022-05-04T15:01:00,pth,1.20
2022-05-04T15:03:00,pth,1.20
2022-05-04T15:05:00,pth,1.20
2022-05-04T15:07:00,pth,2.40
2022-05-04T15:09:00,pth,1.20
2022-05-04T15:10:00,pth,1.20
2022-05-04T15:12:00,pth,1.20
2022-05-04T15:14:00,pth,1.20
2022-05-04T15:16:00,pth,1.20
2022-05-04T15:18:00,pth,2.40
2022-05-04T15:20:00,pth,1.20
2022-05-04T15:22:00,pth,1.20
2022-05-04T15:24:00,pth,1.20
2022-05-04T15:25:00,pth,1.20
2022-05-04T15:27:00,pth,1.20
2022-05-04T15:30:00,pth,2.40
2022-05-04T15:32:00,pth,1.20
2022-05-04T15:34:00,pth,1.20
2022-05-04T15:36:00,pth,1.20
2022-05-04T15:37:00,pth,1.20
2022-05-04T15:39:00,pth,1.20
2022-05-04T15:41:00,pth,1.20
2022-05-04T15:43:00,pth,2.40
2022-05-04T15:46:00,pth,2.40
2022-05-04T15:48:00,pth,1.20
2022-05-04T15:49:00,pth,1.20
2022-05-04T15:51:00,pth,1.20
2022-05-04T15:53:00,pth,2.40
2022-05-04T15:55:00,pth,1.20
2022-05-04T15:56:00,pth,1.20
2022-05-04T15:58:00,pth,2.40
2022-05-04T16:00:00,pth,1.20
2022-05-04T16:02:00,pth,2.40
2022-05-04T16:04:00,pth,1.20
2022-05-04T16:06:00,pth,2.40
2022-05-04T16:07:00,pth,1.20
2022-05-04T16:09:00,pth,1.20
2022-05-04T16:12:00,pth,2.40
2022-05-04T16:14:00,pth,1.20
2022-05-04T16:17:00,pth,2.40
2022-05-04T16:20:00,pth,2.40
2022-05-04T16:22:00,pth,1.20
2022-05-04T16:24:00,pth,2.40
2022-05-04T16:26:00,pth,1.20
2022-05-04T16:28:00,pth,1.20
2022-05-04T16:29:00,pth,1.20
2022-05-04T16:31:00,pth,2.40
2022-05-04T16:33:00,pth,1.20
2022-05-04T16:35:00,pth,1.20
2022-05-04T16:36:00,pth,1.20
2022-05-04T16:38:00,pth,1.20
2022-05-04T16:40:00,pth,2.40
2022-05-04T16:42:00,pth,1.20
2022-05-04T16:44:00,pth,1.20
2022-05-04T16:46:00,pth,2.40
2022-05-04T16:48:00,pth,1.20
2022-05-04T16:49:00,pth,1.20
2022-05-04T16:51:00,pth,2.40
2022-05-04T16:52:00,pth,1.20
2022-05-04T16:54:00,pth,2.40
2022-05-04T16:56:00,pth,1.20
2022-05-04T16:57:00,pth,1.20
2022-05-04T16:59:00,pth,3.60
2022-05-04T17:01:00,pth,3.60
2022-05-04T17:02:00,pth,1.20
2022-05-04T17:04:00,pth,2.40
2022-05-04T17:06:00,pth,2.40
2022-05-04T17:08:00,pth,1.20
2022-05-04T17:10:00,pth,2.40
2022-05-04T17:13:00,pth,1.20
2022-05-04T17:15:00,pth,2.40
2022-05-04T17:18:00,pth,2.40
2022-05-04T17:20:00,pth,1.20
2022-05-04T17:22:00,pth,2.40
2022-05-04T17:25:00,pth,2.40
2022-05-04T17:27:00,pth,1.20
2022-05-04T17:30:00,pth,2.40
2022-05-04T17:32:00,pth,1.20
2022-05-04T17:34:00,pth,1.20
2022-05-04T17:36:00,pth,1.20
2022-05-04T17:37:00,pth,1.20
2022-05-04T17:38:00,pth,1.20
2022-05-04T17:40:00,pth,2.40
2022-05-04T17:43:00,pth,2.40
2022-05-04T17:45:00,pth,1.20
2022-05-04T17:46:00,pth,1.20
2022-05-04T17:48:00,pth,2.40
2022-05-04T17:49:00,pth,1.20
2022-05-04T17:51:00,pth,1.20
2022-05-04T17:52:00,pth,1.20
2022-05-04T17:54:00,pth,1.20
2022-05-04T17:56:00,pth,1.20
2022-05-04T17:58:00,pth,2.40
2022-05-04T17:59:00,pth,1.20
2022-05-04T18:01:00,pth,1.20
2022-05-04T18:02:00,pth,1.20
2022-05-04T18:04:00,pth,1.20
2022-05-04T18:05:00,pth,1.20
2022-05-04T18:07:00,pth,1.20
2022-05-04T18:08:00,pth,1.20
2022-05-04T18:10:00,pth,2.40
2022-05-04T18:12:00,pth,2.40
2022-05-04T18:14:00,pth,2.40
2022-05-04T18:15:00,pth,1.20
2022-05-04T18:17:00,pth,2.40
2022-05-04T18:18:00,pth,1.20
2022-05-04T18:21:00,pth,2.40
2022-05-04T18:23:00,pth,2.40
2022-05-04T18:24:00,pth,1.20
2022-05-04T18:26:00,pth,1.20
2022-05-04T18:28:00,pth,2.40
2022-05-04T18:29:00,pth,2.40
2022-05-04T18:31:00,pth,3.60
2022-05-04T18:33:00,pth,4.80
2022-05-04T18:34:00,pth,1.20
2022-05-04T18:36:00,pth,2.40
2022-05-04T18:38:00,pth,1.20
2022-05-04T18:39:00,pth,1.20
2022-05-04T18:41:00,pth,1.20
2022-05-04T18:42:00,pth,1.20
2022-05-04T18:44:00,pth,2.40
2022-05-04T18:46:00,pth,1.20
2022-05-04T18:47:00,pth,1.20
2022-05-04T18:49:00,pth,1.20
2022-05-04T18:51:00,pth,2.40
2022-05-04T18:53:00,pth,1.20
2022-05-04T18:54:00,pth,1.20
2022-05-04T18:56:00,pth,1.20
2022-05-04T18:57:00,pth,1.20
2022-05-04T18:59:00,pth,2.40
2022-05-04T19:00:00,pth,1.20
2022-05-04T19:02:00,pth,2.40
2022-05-04T19:04:00,pth,2.40
2022-05-04T19:05:00,pth,1.20
2022-05-04T19:07:00,pth,1.20
2022-05-04T19:09:00,pth,2.40
2022-05-04T19:11:00,pth,2.40
2022-05-04T19:13:00,pth,2.40
2022-05-04T19:15:00,pth,2.40
2022-05-04T19:17:00,pth,1.20
2022-05-04T19:19:00,pth,2.40
2022-05-04T19:21:00,pth,2.40
2022-05-04T19:23:00,pth,1.20
2022-05-04T19:25:00,pth,2.40
2022-05-04T19:27:00,pth,2.40
2022-05-04T19:29:00,pth,1.20
2022-05-04T19:31:00,pth,2.40
2022-05-04T19:33:00,pth,2.40
2022-05-04T19:35:00,pth,1.20
2022-05-04T19:36:00,pth,1.20
2022-05-04T19:38:00,pth,2.40
2022-05-04T19:40:00,pth,2.40
2022-05-04T19:41:00,pth,1.20
2022-05-04T19:43:00,pth,1.20
2022-05-04T19:45:00,pth,2.40
2022-05-04T19:47:00,pth,2.40
2022-05-04T19:49:00,pth,2.40
2022-05-04T19:50:00,pth,1.20
2022-05-04T19:52:00,pth,2.40
2022-05-04T19:54:00,pth,1.20
2022-05-04T19:56:00,pth,2.40
2022-05-04T19:58:00,pth,3.60
2022-05-04T20:00:00,pth,2.40
2022-05-04T20:02:00,pth,2.40
2022-05-04T20:04:00,pth,2.40
2022-05-04T20:05:00,pth,1.20
2022-05-04T20:07:00,pth,2.40
2022-05-04T20:08:00,pth,2.40
2022-05-04T20:10:00,pth,2.40
2022-05-04T20:11:00,pth,1.20
2022-05-04T20:13:00,pth,2.40
2022-05-04T20:14:00,pth,1.20
2022-05-04T20:16:00,pth,2.40
2022-05-04T20:18:00,pth,2.40
2022-05-04T20:20:00,pth,2.40
2022-05-04T20:22:00,pth,2.40
2022-05-04T20:24:00,pth,2.40
2022-05-04T20:25:00,pth,1.20
2022-05-04T20:27:00,pth,2.40
2022-05-04T20:29:00,pth,2.40
2022-05-04T20:30:00,pth,1.20
2022-05-04T20:32:00,pth,2.40
2022-05-04T20:34:00,pth,3.60
2022-05-04T20:36:00,pth,2.40
2022-05-04T20:38:00,pth,2.40
2022-05-04T20:40:00,pth,2.40
2022-05-04T20:42:00,pth,2.40
2022-05-04T20:43:00,pth,1.20
2022-05-04T20:44:00,pth,1.20
2022-05-04T20:46:00,pth,2.40
2022-05-04T20:47:00,pth,1.20
2022-05-04T20:48:00,pth,1.20
2022-05-04T20:50:00,pth,2.40
2022-05-04T20:51:00,pth,1.20
2022-05-04T20:52:00,pth,1.20
2022-05-04T20:54:00,pth,2.40
2022-05-04T20:56:00,pth,2.40
2022-05-04T20:58:00,pth,2.40
2022-05-04T21:00:00,pth,2.40
2022-05-04T21:01:00,pth,1.20
2022-05-04T21:03:00,pth,3.60
2022-05-04T21:05:00,pth,2.40
2022-05-04T21:07:00,pth,2.40
2022-05-04T21:09:00,pth,3.60
2022-05-04T21:11:00,pth,2.40
2022-05-04T21:13:00,pth,3.60
2022-05-04T21:15:00,pth,2.40
2022-05-04T21:17:00,pth,2.40
2022-05-04T21:18:00,pth,1.20
2022-05-04T21:20:00,pth,3.60
2022-05-04T21:21:00,pth,1.20
2022-05-04T21:23:00,pth,2.40
2022-05-04T21:25:00,pth,2.40
2022-05-04T21:27:00,pth,3.60
2022-05-04T21:28:00,pth,1.20
2022-05-04T21:30:00,pth,2.40
2022-05-04T21:32:00,pth,2.40
2022-05-04T21:34:00,pth,2.40
2022-05-04T21:36:00,pth,2.40
2022-05-04T21:38:00,pth,2.40
2022-05-04T21:39:00,pth,1.20
2022-05-04T21:41:00,pth,2.40
2022-05-04T21:43:00,pth,2.40
2022-05-04T21:45:00,pth,2.40
2022-05-04T21:47:00,pth,2.40
2022-05-04T21:49:00,pth,2.40
2022-05-04T21:50:00,pth,1.20
2022-05-04T21:52:00,pth,2.40
2022-05-04T21:54:00,pth,2.40
2022-05-04T21:56:00,pth,2.40
2022-05-04T21:57:00,pth,1.20
2022-05-04T21:59:00,pth,3.60
2022-05-04T22:01:00,pth,2.40
2022-05-04T22:03:00,pth,2.40
2022-05-04T22:04:00,pth,1.20
2022-05-04T22:06:00,pth,3.60
2022-05-04T22:07:00,pth,1.20
2022-05-04T22:09:00,pth,2.40
2022-05-04T22:11:00,pth,2.40
2022-05-04T22:13:00,pth,3.60
2022-05-04T22:15:00,pth,3.60
2022-05-04T22:16:00,pth,1.20
2022-05-04T22:18:00,pth,2.40
2022-05-04T22:19:00,pth,1.20
2022-05-04T22:21:00,pth,3.60
2022-05-04T22:23:00,pth,2.40
2022-05-04T22:25:00,pth,2.40
2022-05-04T22:26:00,pth,2.40
2022-05-04T22:28:00,pth,2.40
2022-05-04T22:30:00,pth,2.40
2022-05-04T22:32:00,pth,2.40
2022-05-04T22:34:00,pth,3.60
2022-05-04T22:36:00,pth,2.40
2022-05-04T22:37:00,pth,1.20
2022-05-04T22:39:00,pth,2.40
2022-05-04T22:41:00,pth,2.40
2022-05-04T22:43:00,pth,3.60
2022-05-04T22:45:00,pth,2.40
2022-05-04T22:47:00,pth,2.40
2022-05-04T22:49:00,pth,2.40
2022-05-04T22:50:00,pth,1.20
2022-05-04T22:52:00,pth,2.40
2022-05-04T22:53:00,pth,2.40
2022-05-04T22:55:00,pth,2.40
2022-05-04T22:56:00,pth,1.20
2022-05-04T22:58:00,pth,2.40
2022-05-04T22:59:00,pth,1.20
2022-05-04T23:01:00,pth,2.40
2022-05-04T23:02:00,pth,1.20
2022-05-04T23:04:00,pth,3.60
