#datetime,building,power
2023-09-04T00:00:00,rvs,19.10
2023-09-04T00:01:00,rvs,19.11
2023-09-04T00:02:00,rvs,15.48
2023-09-04T00:03:00,rvs,16.59
2023-09-04T00:04:00,rvs,16.59
2023-09-04T00:05:00,rvs,16.45
2023-09-04T00:06:00,rvs,15.47
2023-09-04T00:07:00,rvs,17.88
2023-09-04T00:08:00,rvs,15.71
2023-09-04T00:09:00,rvs,15.82
2023-09-04T00:10:00,rvs,17.45
2023-09-04T00:11:00,rvs,22.15
2023-09-04T00:12:00,rvs,20.73
2023-09-04T00:13:00,rvs,21.95
2023-09-04T00:14:00,rvs,24.01
2023-09-04T00:15:00,rvs,26.42
2023-09-04T00:16:00,rvs,22.42
2023-09-04T00:17:00,rvs,24.91
2023-09-04T00:18:00,rvs,26.31
2023-09-04T00:19:00,rvs,25.80
2023-09-04T00:20:00,rvs,28.06
2023-09-04T00:21:00,rvs,27.36
2023-09-04T00:22:00,rvs,21.14
2023-09-04T00:23:00,rvs,21.34
2023-09-04T00:24:00,rvs,22.96
2023-09-04T00:25:00,rvs,24.71
2023-09-04T00:26:00,rvs,23.94
2023-09-04T00:27:00,rvs,24.05
2023-09-04T00:28:00,rvs,20.59
2023-09-04T00:29:00,rvs,19.66
2023-09-04T00:30:00,rvs,21.38
2023-09-04T00:31:00,rvs,19.36
2023-09-04T00:32:00,rvs,21.96
2023-09-04T00:33:00,rvs,15.35
2023-09-04T00:34:00,rvs,17.08
2023-09-04T00:35:00,rvs,15.54
2023-09-04T00:36:00,rvs,15.25
2023-09-04T00:37:00,rvs,17.46
2023-09-04T00:38:00,rvs,20.11
2023-09-04T00:39:00,rvs,19.72
2023-09-04T00:40:00,rvs,20.12
2023-09-04T00:41:00,rvs,21.50
2023-09-04T00:42:00,rvs,22.31
2023-09-04T00:43:00,rvs,22.71
2023-09-04T00:44:00,rvs,24.78
2023-09-04T00:45:00,rvs,23.47
2023-09-04T00:46:00,rvs,18.56
2023-09-04T00:47:00,rvs,20.77
2023-09-04T00:48:00,rvs,21.18
2023-09-04T00:49:00,rvs,22.35
2023-09-04T00:50:00,rvs,22.53
2023-09-04T00:51:00,rvs,25.07
2023-09-04T00:52:00,rvs,22.26
2023-09-04T00:53:00,rvs,22.19
2023-09-04T00:54:00,rvs,22.50
2023-09-04T00:55:00,rvs,21.06
2023-09-04T00:56:00,rvs,19.35
2023-09-04T00:57:00,rvs,19.71
2023-09-04T00:58:00,rvs,15.34
2023-09-04T00:59:00,rvs,14.99
2023-09-04T01:00:00,rvs,15.06
2023-09-04T01:01:00,rvs,16.10
2023-09-04T01:02:00,rvs,15.23
2023-09-04T01:03:00,rvs,14.76
2023-09-04T01:04:00,rvs,14.69
2023-09-04T01:05:00,rvs,10.75
2023-09-04T01:06:00,rvs,10.73
2023-09-04T01:07:00,rvs,10.86
2023-09-04T01:08:00,rvs,10.82
2023-09-04T01:09:00,rvs,12.69
2023-09-04T01:10:00,rvs,12.91
2023-09-04T01:11:00,rvs,15.64
2023-09-04T01:12:00,rvs,13.75
2023-09-04T01:13:00,rvs,16.17
2023-09-04T01:14:00,rvs,15.21
2023-09-04T01:15:00,rvs,17.37
2023-09-04T01:16:00,rvs,17.91
2023-09-04T01:17:00,rvs,17.86
2023-09-04T01:18:00,rvs,20.77
2023-09-04T01:19:00,rvs,24.14
2023-09-04T01:20:00,rvs,23.46
2023-09-04T01:21:00,rvs,22.67
2023-09-04T01:22:00,rvs,24.02
2023-09-04T01:23:00,rvs,21.05
2023-09-04T01:24:00,rvs,23.29
2023-09-04T01:25:00,rvs,20.85
2023-09-04T01:26:00,rvs,20.78
2023-09-04T01:27:00,rvs,21.08
2023-09-04T01:28:00,rvs,19.43
2023-09-04T01:29:00,rvs,20.12
2023-09-04T01:30:00,rvs,19.38
2023-09-04T01:31:00,rvs,19.90
2023-09-04T01:32:00,rvs,20.97
2023-09-04T01:33:00,rvs,20.91
2023-09-04T01:34:00,rvs,21.45
2023-09-04T01:35:00,rvs,23.89
2023-09-04T01:36:00,rvs,16.97
2023-09-04T01:37:00,rvs,17.24
2023-09-04T01:38:00,rvs,16.23
2023-09-04T01:39:00,rvs,15.97
2023-09-04T01:40:00,rvs,16.16
2023-09-04T01:41:00,rvs,15.99
2023-09-04T01:42:00,rvs,11.26
2023-09-04T01:43:00,rvs,10.78
2023-09-04T01:44:00,rvs,10.85
2023-09-04T01:45:00,rvs,12.85
2023-09-04T01:46:00,rvs,10.82
2023-09-04T01:47:00,rvs,10.65
2023-09-04T01:48:00,rvs,12.65
2023-09-04T01:49:00,rvs,10.84
2023-09-04T01:50:00,rvs,10.72
2023-09-04T01:51:00,rvs,12.71
2023-09-04T01:52:00,rvs,12.64
2023-09-04T01:53:00,rvs,12.52
2023-09-04T01:54:00,rvs,10.68
2023-09-04T01:55:00,rvs,11.15
2023-09-04T01:56:00,rvs,11.18
2023-09-04T01:57:00,rvs,10.58
2023-09-04T01:58:00,rvs,10.51
2023-09-04T01:59:00,rvs,10.67
2023-09-04T02:00:00,rvs,10.74
2023-09-04T02:01:00,rvs,10.82
2023-09-04T02:02:00,rvs,13.24
2023-09-04T02:03:00,rvs,13.38
2023-09-04T02:04:00,rvs,13.34
2023-09-04T02:05:00,rvs,14.17
2023-09-04T02:06:00,rvs,15.61
2023-09-04T02:07:00,rvs,14.31
2023-09-04T02:08:00,rvs,13.50
2023-09-04T02:09:00,rvs,14.03
2023-09-04T02:10:00,rvs,14.85
2023-09-04T02:11:00,rvs,15.99
2023-09-04T02:12:00,rvs,14.23
2023-09-04T02:13:00,rvs,15.83
2023-09-04T02:14:00,rvs,13.42
2023-09-04T02:15:00,rvs,14.03
2023-09-04T02:16:00,rvs,27.39
2023-09-04T02:17:00,rvs,28.72
2023-09-04T02:18:00,rvs,26.55
2023-09-04T02:19:00,rvs,14.11
2023-09-04T02:20:00,rvs,12.92
2023-09-04T02:21:00,rvs,11.07
2023-09-04T02:22:00,rvs,11.16
2023-09-04T02:23:00,rvs,13.72
2023-09-04T02:24:00,rvs,13.38
2023-09-04T02:25:00,rvs,12.89
2023-09-04T02:26:00,rvs,13.21
2023-09-04T02:27:00,rvs,14.29
2023-09-04T02:28:00,rvs,12.25
2023-09-04T02:29:00,rvs,12.19
2023-09-04T02:30:00,rvs,12.19
2023-09-04T02:31:00,rvs,12.12
2023-09-04T02:32:00,rvs,14.92
2023-09-04T02:33:00,rvs,13.20
2023-09-04T02:34:00,rvs,13.80
2023-09-04T02:35:00,rvs,13.78
2023-09-04T02:36:00,rvs,16.18
2023-09-04T02:37:00,rvs,17.57
2023-09-04T02:38:00,rvs,18.62
2023-09-04T02:39:00,rvs,19.52
2023-09-04T02:40:00,rvs,20.55
2023-09-04T02:41:00,rvs,15.59
2023-09-04T02:42:00,rvs,16.67
2023-09-04T02:43:00,rvs,17.14
2023-09-04T02:44:00,rvs,16.52
2023-09-04T02:45:00,rvs,16.13
2023-09-04T02:46:00,rvs,10.77
2023-09-04T02:47:00,rvs,13.01
2023-09-04T02:48:00,rvs,15.30
2023-09-04T02:49:00,rvs,13.55
2023-09-04T02:50:00,rvs,16.58
2023-09-04T02:51:00,rvs,21.64
2023-09-04T02:52:00,rvs,22.53
2023-09-04T02:53:00,rvs,20.42
2023-09-04T02:54:00,rvs,24.49
2023-09-04T02:55:00,rvs,25.23
2023-09-04T02:56:00,rvs,26.81
2023-09-04T02:57:00,rvs,27.55
2023-09-04T02:58:00,rvs,28.02
2023-09-04T02:59:00,rvs,28.14
2023-09-04T03:00:00,rvs,45.32
2023-09-04T03:01:00,rvs,33.16
2023-09-04T03:02:00,rvs,31.45
2023-09-04T03:03:00,rvs,25.84
2023-09-04T03:04:00,rvs,21.96
2023-09-04T03:05:00,rvs,20.12
2023-09-04T03:06:00,rvs,20.29
2023-09-04T03:07:00,rvs,21.98
2023-09-04T03:08:00,rvs,20.11
2023-09-04T03:09:00,rvs,21.86
2023-09-04T03:10:00,rvs,19.88
2023-09-04T03:11:00,rvs,17.83
2023-09-04T03:12:00,rvs,15.87
2023-09-04T03:13:00,rvs,15.83
2023-09-04T03:14:00,rvs,17.02
2023-09-04T03:15:00,rvs,11.48
2023-09-04T03:16:00,rvs,13.33
2023-09-04T03:17:00,rvs,11.72
2023-09-04T03:18:00,rvs,11.41
2023-09-04T03:19:00,rvs,11.38
2023-09-04T03:20:00,rvs,13.47
2023-09-04T03:21:00,rvs,15.69
2023-09-04T03:22:00,rvs,15.33
2023-09-04T03:23:00,rvs,16.21
2023-09-04T03:24:00,rvs,18.14
2023-09-04T03:25:00,rvs,16.13
2023-09-04T03:26:00,rvs,17.41
2023-09-04T03:27:00,rvs,19.35
2023-09-04T03:28:00,rvs,19.29
2023-09-04T03:29:00,rvs,20.42
2023-09-04T03:30:00,rvs,20.65
2023-09-04T03:31:00,rvs,19.67
2023-09-04T03:32:00,rvs,19.88
2023-09-04T03:33:00,rvs,20.03
2023-09-04T03:34:00,rvs,16.40
2023-09-04T03:35:00,rvs,17.38
2023-09-04T03:36:00,rvs,17.04
2023-09-04T03:37:00,rvs,16.79
2023-09-04T03:38:00,rvs,16.30
2023-09-04T03:39:00,rvs,11.28
2023-09-04T03:40:00,rvs,10.72
2023-09-04T03:41:00,rvs,10.52
2023-09-04T03:42:00,rvs,12.97
2023-09-04T03:43:00,rvs,13.48
2023-09-04T03:44:00,rvs,13.52
2023-09-04T03:45:00,rvs,16.18
2023-09-04T03:46:00,rvs,17.20
2023-09-04T03:47:00,rvs,18.09
2023-09-04T03:48:00,rvs,17.85
2023-09-04T03:49:00,rvs,18.22
2023-09-04T03:50:00,rvs,18.86
2023-09-04T03:51:00,rvs,14.66
2023-09-04T03:52:00,rvs,15.21
2023-09-04T03:53:00,rvs,16.50
2023-09-04T03:54:00,rvs,16.54
2023-09-04T03:55:00,rvs,16.62
2023-09-04T03:56:00,rvs,16.50
2023-09-04T03:57:00,rvs,16.14
2023-09-04T03:58:00,rvs,15.04
2023-09-04T03:59:00,rvs,15.85
2023-09-04T04:00:00,rvs,15.63
2023-09-04T04:01:00,rvs,14.64
2023-09-04T04:02:00,rvs,14.86
2023-09-04T04:03:00,rvs,11.36
2023-09-04T04:04:00,rvs,11.27
2023-09-04T04:05:00,rvs,11.29
2023-09-04T04:06:00,rvs,11.34
2023-09-04T04:07:00,rvs,12.49
2023-09-04T04:08:00,rvs,11.27
2023-09-04T04:09:00,rvs,11.36
2023-09-04T04:10:00,rvs,11.51
2023-09-04T04:11:00,rvs,11.86
2023-09-04T04:12:00,rvs,11.52
2023-09-04T04:13:00,rvs,11.48
2023-09-04T04:14:00,rvs,10.98
2023-09-04T04:15:00,rvs,10.92
2023-09-04T04:16:00,rvs,10.82
2023-09-04T04:17:00,rvs,10.80
2023-09-04T04:18:00,rvs,10.82
2023-09-04T04:19:00,rvs,10.77
2023-09-04T04:20:00,rvs,10.67
2023-09-04T04:21:00,rvs,10.63
2023-09-04T04:22:00,rvs,10.59
2023-09-04T04:23:00,rvs,10.55
2023-09-04T04:24:00,rvs,11.13
2023-09-04T04:25:00,rvs,11.16
2023-09-04T04:26:00,rvs,11.18
2023-09-04T04:27:00,rvs,11.24
2023-09-04T04:28:00,rvs,11.74
2023-09-04T04:29:00,rvs,11.86
2023-09-04T04:30:00,rvs,11.69
2023-09-04T04:31:00,rvs,10.48
2023-09-04T04:32:00,rvs,10.45
2023-09-04T04:33:00,rvs,10.32
2023-09-04T04:34:00,rvs,10.46
2023-09-04T04:35:00,rvs,12.41
2023-09-04T04:36:00,rvs,12.51
2023-09-04T04:37:00,rvs,12.05
2023-09-04T04:38:00,rvs,14.46
2023-09-04T04:39:00,rvs,15.77
2023-09-04T04:40:00,rvs,13.63
2023-09-04T04:41:00,rvs,13.95
2023-09-04T04:42:00,rvs,14.59
2023-09-04T04:43:00,rvs,14.73
2023-09-04T04:44:00,rvs,14.78
2023-09-04T04:45:00,rvs,15.46
2023-09-04T04:46:00,rvs,15.37
2023-09-04T04:47:00,rvs,15.34
2023-09-04T04:48:00,rvs,15.37
2023-09-04T04:49:00,rvs,15.29
2023-09-04T04:50:00,rvs,15.05
2023-09-04T04:51:00,rvs,15.17
2023-09-04T04:52:00,rvs,15.44
2023-09-04T04:53:00,rvs,11.42
2023-09-04T04:54:00,rvs,11.40
2023-09-04T04:55:00,rvs,11.32
2023-09-04T04:56:00,rvs,11.45
2023-09-04T04:57:00,rvs,11.30
2023-09-04T04:58:00,rvs,11.65
2023-09-04T04:59:00,rvs,11.70
2023-09-04T05:00:00,rvs,11.66
2023-09-04T05:01:00,rvs,11.62
2023-09-04T05:02:00,rvs,11.66
2023-09-04T05:03:00,rvs,11.12
2023-09-04T05:04:00,rvs,11.14
2023-09-04T05:05:00,rvs,11.14
2023-09-04T05:06:00,rvs,10.70
2023-09-04T05:07:00,rvs,11.45
2023-09-04T05:08:00,rvs,11.65
2023-09-04T05:09:00,rvs,11.11
2023-09-04T05:10:00,rvs,10.97
2023-09-04T05:11:00,rvs,10.93
2023-09-04T05:12:00,rvs,10.42
2023-09-04T05:13:00,rvs,23.89
2023-09-04T05:14:00,rvs,23.61
2023-09-04T05:15:00,rvs,23.51
2023-09-04T05:16:00,rvs,25.49
2023-09-04T05:17:00,rvs,25.97
2023-09-04T05:18:00,rvs,13.78
2023-09-04T05:19:00,rvs,14.55
2023-09-04T05:20:00,rvs,16.93
2023-09-04T05:21:00,rvs,16.76
2023-09-04T05:22:00,rvs,17.36
2023-09-04T05:23:00,rvs,19.72
2023-09-04T05:24:00,rvs,20.79
2023-09-04T05:25:00,rvs,22.68
2023-09-04T05:26:00,rvs,24.12
2023-09-04T05:27:00,rvs,24.89
2023-09-04T05:28:00,rvs,20.14
2023-09-04T05:29:00,rvs,20.81
2023-09-04T05:30:00,rvs,20.39
2023-09-04T05:31:00,rvs,20.27
2023-09-04T05:32:00,rvs,19.88
2023-09-04T05:33:00,rvs,15.56
2023-09-04T05:34:00,rvs,15.82
2023-09-04T05:35:00,rvs,16.01
2023-09-04T05:36:00,rvs,16.18
2023-09-04T05:37:00,rvs,15.72
2023-09-04T05:38:00,rvs,10.94
2023-09-04T05:39:00,rvs,10.91
2023-09-04T05:40:00,rvs,10.93
2023-09-04T05:41:00,rvs,11.03
2023-09-04T05:42:00,rvs,11.13
2023-09-04T05:43:00,rvs,11.09
2023-09-04T05:44:00,rvs,11.02
2023-09-04T05:45:00,rvs,11.07
2023-09-04T05:46:00,rvs,11.08
2023-09-04T05:47:00,rvs,11.19
2023-09-04T05:48:00,rvs,11.18
2023-09-04T05:49:00,rvs,11.16
2023-09-04T05:50:00,rvs,11.14
2023-09-04T05:51:00,rvs,11.20
2023-09-04T05:52:00,rvs,11.13
2023-09-04T05:53:00,rvs,11.02
2023-09-04T05:54:00,rvs,11.18
2023-09-04T05:55:00,rvs,12.91
2023-09-04T05:56:00,rvs,13.03
2023-09-04T05:57:00,rvs,12.30
2023-09-04T05:58:00,rvs,12.98
2023-09-04T05:59:00,rvs,10.68
2023-09-04T06:00:00,rvs,10.66
2023-09-04T06:01:00,rvs,10.61
2023-09-04T06:02:00,rvs,10.43
2023-09-04T06:03:00,rvs,10.36
2023-09-04T06:04:00,rvs,10.35
2023-09-04T06:05:00,rvs,10.41
2023-09-04T06:06:00,rvs,10.69
2023-09-04T06:07:00,rvs,12.90
2023-09-04T06:08:00,rvs,13.57
2023-09-04T06:09:00,rvs,13.08
2023-09-04T06:10:00,rvs,13.12
2023-09-04T06:11:00,rvs,13.76
2023-09-04T06:12:00,rvs,14.38
2023-09-04T06:13:00,rvs,14.99
2023-09-04T06:14:00,rvs,15.04
2023-09-04T06:15:00,rvs,15.18
2023-09-04T06:16:00,rvs,15.52
2023-09-04T06:17:00,rvs,10.51
2023-09-04T06:18:00,rvs,10.52
2023-09-04T06:19:00,rvs,10.48
2023-09-04T06:20:00,rvs,10.02
2023-09-04T06:21:00,rvs,12.44
2023-09-04T06:22:00,rvs,12.76
2023-09-04T06:23:00,rvs,13.74
2023-09-04T06:24:00,rvs,16.52
2023-09-04T06:25:00,rvs,17.25
2023-09-04T06:26:00,rvs,17.10
2023-09-04T06:27:00,rvs,18.16
2023-09-04T06:28:00,rvs,18.12
2023-09-04T06:29:00,rvs,18.17
2023-09-04T06:30:00,rvs,18.06
2023-09-04T06:31:00,rvs,18.59
2023-09-04T06:32:00,rvs,19.04
2023-09-04T06:33:00,rvs,19.59
2023-09-04T06:34:00,rvs,20.09
2023-09-04T06:35:00,rvs,16.12
2023-09-04T06:36:00,rvs,15.54
2023-09-04T06:37:00,rvs,15.33
2023-09-04T06:38:00,rvs,15.94
2023-09-04T06:39:00,rvs,15.16
2023-09-04T06:40:00,rvs,15.07
2023-09-04T06:41:00,rvs,14.38
2023-09-04T06:42:00,rvs,14.71
2023-09-04T06:43:00,rvs,15.03
2023-09-04T06:44:00,rvs,14.51
2023-09-04T06:45:00,rvs,14.32
2023-09-04T06:46:00,rvs,14.08
2023-09-04T06:47:00,rvs,14.85
2023-09-04T06:48:00,rvs,15.02
2023-09-04T06:49:00,rvs,14.64
2023-09-04T06:50:00,rvs,14.23
2023-09-04T06:51:00,rvs,14.52
2023-09-04T06:52:00,rvs,10.40
2023-09-04T06:53:00,rvs,10.51
2023-09-04T06:54:00,rvs,10.53
2023-09-04T06:55:00,rvs,10.48
2023-09-04T06:56:00,rvs,10.54
2023-09-04T06:57:00,rvs,10.34
2023-09-04T06:58:00,rvs,10.34
2023-09-04T06:59:00,rvs,10.33
2023-09-04T07:00:00,rvs,10.32
2023-09-04T07:01:00,rvs,10.28
2023-09-04T07:02:00,rvs,10.26
2023-09-04T07:03:00,rvs,10.22
2023-09-04T07:04:00,rvs,10.40
2023-09-04T07:05:00,rvs,10.42
2023-09-04T07:06:00,rvs,10.39
2023-09-04T07:07:00,rvs,10.27
2023-09-04T07:08:00,rvs,10.24
2023-09-04T07:09:00,rvs,10.29
2023-09-04T07:10:00,rvs,9.87
2023-09-04T07:11:00,rvs,10.04
2023-09-04T07:12:00,rvs,10.53
2023-09-04T07:13:00,rvs,10.64
2023-09-04T07:14:00,rvs,10.55
2023-09-04T07:15:00,rvs,10.41
2023-09-04T07:16:00,rvs,10.45
2023-09-04T07:17:00,rvs,10.44
2023-09-04T07:18:00,rvs,10.48
2023-09-04T07:19:00,rvs,10.53
2023-09-04T07:20:00,rvs,10.48
2023-09-04T07:21:00,rvs,10.53
2023-09-04T07:22:00,rvs,10.52
2023-09-04T07:23:00,rvs,10.48
2023-09-04T07:24:00,rvs,10.70
2023-09-04T07:25:00,rvs,10.45
2023-09-04T07:26:00,rvs,10.40
2023-09-04T07:27:00,rvs,10.35
2023-09-04T07:28:00,rvs,10.42
2023-09-04T07:29:00,rvs,10.50
2023-09-04T07:30:00,rvs,10.40
2023-09-04T07:31:00,rvs,12.65
2023-09-04T07:32:00,rvs,12.77
2023-09-04T07:33:00,rvs,12.63
2023-09-04T07:34:00,rvs,12.96
2023-09-04T07:35:00,rvs,13.04
2023-09-04T07:36:00,rvs,10.45
2023-09-04T07:37:00,rvs,10.45
2023-09-04T07:38:00,rvs,10.43
2023-09-04T07:39:00,rvs,10.42
2023-09-04T07:40:00,rvs,10.61
2023-09-04T07:41:00,rvs,10.01
2023-09-04T07:42:00,rvs,10.00
2023-09-04T07:43:00,rvs,10.00
2023-09-04T07:44:00,rvs,10.97
2023-09-04T07:45:00,rvs,12.46
2023-09-04T07:46:00,rvs,15.09
2023-09-04T07:47:00,rvs,16.36
2023-09-04T07:48:00,rvs,17.23
2023-09-04T07:49:00,rvs,35.21
2023-09-04T07:50:00,rvs,17.08
2023-09-04T07:51:00,rvs,20.64
2023-09-04T07:52:00,rvs,21.91
2023-09-04T07:53:00,rvs,16.16
2023-09-04T07:54:00,rvs,16.24
2023-09-04T07:55:00,rvs,16.72
2023-09-04T07:56:00,rvs,16.99
2023-09-04T07:57:00,rvs,16.63
2023-09-04T07:58:00,rvs,16.53
2023-09-04T07:59:00,rvs,17.91
2023-09-04T08:00:00,rvs,18.73
2023-09-04T08:01:00,rvs,18.01
2023-09-04T08:02:00,rvs,16.97
2023-09-04T08:03:00,rvs,17.05
2023-09-04T08:04:00,rvs,19.28
2023-09-04T08:05:00,rvs,18.90
2023-09-04T08:06:00,rvs,18.88
2023-09-04T08:07:00,rvs,15.00
2023-09-04T08:08:00,rvs,17.01
2023-09-04T08:09:00,rvs,16.44
2023-09-04T08:10:00,rvs,16.27
2023-09-04T08:11:00,rvs,16.89
2023-09-04T08:12:00,rvs,17.75
2023-09-04T08:13:00,rvs,18.45
2023-09-04T08:14:00,rvs,18.59
2023-09-04T08:15:00,rvs,18.69
2023-09-04T08:16:00,rvs,18.87
2023-09-04T08:17:00,rvs,19.10
2023-09-04T08:18:00,rvs,19.31
2023-09-04T08:19:00,rvs,18.33
2023-09-04T08:20:00,rvs,17.76
2023-09-04T08:21:00,rvs,13.85
2023-09-04T08:22:00,rvs,13.80
2023-09-04T08:23:00,rvs,13.12
2023-09-04T08:24:00,rvs,13.72
2023-09-04T08:25:00,rvs,13.76
2023-09-04T08:26:00,rvs,13.40
2023-09-04T08:27:00,rvs,13.39
2023-09-04T08:28:00,rvs,13.88
2023-09-04T08:29:00,rvs,15.96
2023-09-04T08:30:00,rvs,16.83
2023-09-04T08:31:00,rvs,17.04
2023-09-04T08:32:00,rvs,17.44
2023-09-04T08:33:00,rvs,18.03
2023-09-04T08:34:00,rvs,17.54
2023-09-04T08:35:00,rvs,17.46
2023-09-04T08:36:00,rvs,17.65
2023-09-04T08:37:00,rvs,18.02
2023-09-04T08:38:00,rvs,18.09
2023-09-04T08:39:00,rvs,18.23
2023-09-04T08:40:00,rvs,18.62
2023-09-04T08:41:00,rvs,17.88
2023-09-04T08:42:00,rvs,17.14
2023-09-04T08:43:00,rvs,16.90
2023-09-04T08:44:00,rvs,16.93
2023-09-04T08:45:00,rvs,17.78
2023-09-04T08:46:00,rvs,17.87
2023-09-04T08:47:00,rvs,17.59
2023-09-04T08:48:00,rvs,17.50
2023-09-04T08:49:00,rvs,17.68
2023-09-04T08:50:00,rvs,17.54
2023-09-04T08:51:00,rvs,17.16
2023-09-04T08:52:00,rvs,19.69
2023-09-04T08:53:00,rvs,15.49
2023-09-04T08:54:00,rvs,15.64
2023-09-04T08:55:00,rvs,15.76
2023-09-04T08:56:00,rvs,16.55
2023-09-04T08:57:00,rvs,17.70
2023-09-04T08:58:00,rvs,19.31
2023-09-04T08:59:00,rvs,17.42
2023-09-04T09:00:00,rvs,18.64
2023-09-04T09:01:00,rvs,20.08
2023-09-04T09:02:00,rvs,21.15
2023-09-04T09:03:00,rvs,23.47
2023-09-04T09:04:00,rvs,23.50
2023-09-04T09:05:00,rvs,22.72
2023-09-04T09:06:00,rvs,17.82
2023-09-04T09:07:00,rvs,17.31
2023-09-04T09:08:00,rvs,17.35
2023-09-04T09:09:00,rvs,17.53
2023-09-04T09:10:00,rvs,17.62
2023-09-04T09:11:00,rvs,17.11
2023-09-04T09:12:00,rvs,30.08
2023-09-04T09:13:00,rvs,29.91
2023-09-04T09:14:00,rvs,29.68
2023-09-04T09:15:00,rvs,29.53
2023-09-04T09:16:00,rvs,26.50
2023-09-04T09:17:00,rvs,12.73
2023-09-04T09:18:00,rvs,16.08
2023-09-04T09:19:00,rvs,15.34
2023-09-04T09:20:00,rvs,15.42
2023-09-04T09:21:00,rvs,16.13
2023-09-04T09:22:00,rvs,17.86
2023-09-04T09:23:00,rvs,17.44
2023-09-04T09:24:00,rvs,17.44
2023-09-04T09:25:00,rvs,17.80
2023-09-04T09:26:00,rvs,19.45
2023-09-04T09:27:00,rvs,21.40
2023-09-04T09:28:00,rvs,21.54
2023-09-04T09:29:00,rvs,20.98
2023-09-04T09:30:00,rvs,20.93
2023-09-04T09:31:00,rvs,22.17
2023-09-04T09:32:00,rvs,17.34
2023-09-04T09:33:00,rvs,17.57
2023-09-04T09:34:00,rvs,20.42
2023-09-04T09:35:00,rvs,20.67
2023-09-04T09:36:00,rvs,21.49
2023-09-04T09:37:00,rvs,21.59
2023-09-04T09:38:00,rvs,21.41
2023-09-04T09:39:00,rvs,21.70
2023-09-04T09:40:00,rvs,22.47
2023-09-04T09:41:00,rvs,22.20
2023-09-04T09:42:00,rvs,21.87
2023-09-04T09:43:00,rvs,21.72
2023-09-04T09:44:00,rvs,21.96
2023-09-04T09:45:00,rvs,21.94
2023-09-04T09:46:00,rvs,22.17
2023-09-04T09:47:00,rvs,23.03
2023-09-04T09:48:00,rvs,22.89
2023-09-04T09:49:00,rvs,22.59
2023-09-04T09:50:00,rvs,22.40
2023-09-04T09:51:00,rvs,22.29
2023-09-04T09:52:00,rvs,22.70
2023-09-04T09:53:00,rvs,23.04
2023-09-04T09:54:00,rvs,22.85
2023-09-04T09:55:00,rvs,19.09
2023-09-04T09:56:00,rvs,15.46
2023-09-04T09:57:00,rvs,17.11
2023-09-04T09:58:00,rvs,18.35
2023-09-04T09:59:00,rvs,17.20
2023-09-04T10:00:00,rvs,17.71
2023-09-04T10:01:00,rvs,17.46
2023-09-04T10:02:00,rvs,20.42
2023-09-04T10:03:00,rvs,21.92
2023-09-04T10:04:00,rvs,22.36
2023-09-04T10:05:00,rvs,24.91
2023-09-04T10:06:00,rvs,26.38
2023-09-04T10:07:00,rvs,25.37
2023-09-04T10:08:00,rvs,25.70
2023-09-04T10:09:00,rvs,28.92
2023-09-04T10:10:00,rvs,28.21
2023-09-04T10:11:00,rvs,27.57
2023-09-04T10:12:00,rvs,27.53
2023-09-04T10:13:00,rvs,21.32
2023-09-04T10:14:00,rvs,21.27
2023-09-04T10:15:00,rvs,21.68
2023-09-04T10:16:00,rvs,21.38
2023-09-04T10:17:00,rvs,21.55
2023-09-04T10:18:00,rvs,21.24
2023-09-04T10:19:00,rvs,21.47
2023-09-04T10:20:00,rvs,21.27
2023-09-04T10:21:00,rvs,22.51
2023-09-04T10:22:00,rvs,22.93
2023-09-04T10:23:00,rvs,23.18
2023-09-04T10:24:00,rvs,24.34
2023-09-04T10:25:00,rvs,24.81
2023-09-04T10:26:00,rvs,24.95
2023-09-04T10:27:00,rvs,23.63
2023-09-04T10:28:00,rvs,22.94
2023-09-04T10:29:00,rvs,21.27
2023-09-04T10:30:00,rvs,21.68
2023-09-04T10:31:00,rvs,21.75
2023-09-04T10:32:00,rvs,21.91
2023-09-04T10:33:00,rvs,21.77
2023-09-04T10:34:00,rvs,17.20
2023-09-04T10:35:00,rvs,17.30
2023-09-04T10:36:00,rvs,17.50
2023-09-04T10:37:00,rvs,17.60
2023-09-04T10:38:00,rvs,17.70
2023-09-04T10:39:00,rvs,18.03
2023-09-04T10:40:00,rvs,17.92
2023-09-04T10:41:00,rvs,16.08
2023-09-04T10:42:00,rvs,16.46
2023-09-04T10:43:00,rvs,16.86
2023-09-04T10:44:00,rvs,17.37
2023-09-04T10:45:00,rvs,17.45
2023-09-04T10:46:00,rvs,17.15
2023-09-04T10:47:00,rvs,16.95
2023-09-04T10:48:00,rvs,17.50
2023-09-04T10:49:00,rvs,19.79
2023-09-04T10:50:00,rvs,21.03
2023-09-04T10:51:00,rvs,20.96
2023-09-04T10:52:00,rvs,20.81
2023-09-04T10:53:00,rvs,21.21
2023-09-04T10:54:00,rvs,21.04
2023-09-04T10:55:00,rvs,21.59
2023-09-04T10:56:00,rvs,21.78
2023-09-04T10:57:00,rvs,22.11
2023-09-04T10:58:00,rvs,24.61
2023-09-04T10:59:00,rvs,25.29
2023-09-04T11:00:00,rvs,24.85
2023-09-04T11:01:00,rvs,25.69
2023-09-04T11:02:00,rvs,25.95
2023-09-04T11:03:00,rvs,26.07
2023-09-04T11:04:00,rvs,22.09
2023-09-04T11:05:00,rvs,22.33
2023-09-04T11:06:00,rvs,22.82
2023-09-04T11:07:00,rvs,23.30
2023-09-04T11:08:00,rvs,23.76
2023-09-04T11:09:00,rvs,23.42
2023-09-04T11:10:00,rvs,23.21
2023-09-04T11:11:00,rvs,23.06
2023-09-04T11:12:00,rvs,22.56
2023-09-04T11:13:00,rvs,22.07
2023-09-04T11:14:00,rvs,21.98
2023-09-04T11:15:00,rvs,22.14
2023-09-04T11:16:00,rvs,17.66
2023-09-04T11:17:00,rvs,18.17
2023-09-04T11:18:00,rvs,18.24
2023-09-04T11:19:00,rvs,18.20
2023-09-04T11:20:00,rvs,18.78
2023-09-04T11:21:00,rvs,18.55
2023-09-04T11:22:00,rvs,18.79
2023-09-04T11:23:00,rvs,18.43
2023-09-04T11:24:00,rvs,19.65
2023-09-04T11:25:00,rvs,42.37
2023-09-04T11:26:00,rvs,24.91
2023-09-04T11:27:00,rvs,25.59
2023-09-04T11:28:00,rvs,28.30
2023-09-04T11:29:00,rvs,29.40
2023-09-04T11:30:00,rvs,29.37
2023-09-04T11:31:00,rvs,25.75
2023-09-04T11:32:00,rvs,28.36
2023-09-04T11:33:00,rvs,27.25
2023-09-04T11:34:00,rvs,28.14
2023-09-04T11:35:00,rvs,26.79
2023-09-04T11:36:00,rvs,26.43
2023-09-04T11:37:00,rvs,27.50
2023-09-04T11:38:00,rvs,27.32
2023-09-04T11:39:00,rvs,27.63
2023-09-04T11:40:00,rvs,27.56
2023-09-04T11:41:00,rvs,28.19
2023-09-04T11:42:00,rvs,31.86
2023-09-04T11:43:00,rvs,32.80
2023-09-04T11:44:00,rvs,32.12
2023-09-04T11:45:00,rvs,32.76
2023-09-04T11:46:00,rvs,32.34
2023-09-04T11:47:00,rvs,27.48
2023-09-04T11:48:00,rvs,27.76
2023-09-04T11:49:00,rvs,26.42
2023-09-04T11:50:00,rvs,29.63
2023-09-04T11:51:00,rvs,32.08
2023-09-04T11:52:00,rvs,32.61
2023-09-04T11:53:00,rvs,32.71
2023-09-04T11:54:00,rvs,34.73
2023-09-04T11:55:00,rvs,29.74
2023-09-04T11:56:00,rvs,28.59
2023-09-04T11:57:00,rvs,28.52
2023-09-04T11:58:00,rvs,27.78
2023-09-04T11:59:00,rvs,27.36
2023-09-04T12:00:00,rvs,28.29
2023-09-04T12:01:00,rvs,31.48
2023-09-04T12:02:00,rvs,31.59
2023-09-04T12:03:00,rvs,32.53
2023-09-04T12:04:00,rvs,32.22
2023-09-04T12:05:00,rvs,33.61
2023-09-04T12:06:00,rvs,31.47
2023-09-04T12:07:00,rvs,30.55
2023-09-04T12:08:00,rvs,27.64
2023-09-04T12:09:00,rvs,24.16
2023-09-04T12:10:00,rvs,23.22
2023-09-04T12:11:00,rvs,23.36
2023-09-04T12:12:00,rvs,23.15
2023-09-04T12:13:00,rvs,23.48
2023-09-04T12:14:00,rvs,24.03
2023-09-04T12:15:00,rvs,24.14
2023-09-04T12:16:00,rvs,23.93
2023-09-04T12:17:00,rvs,23.76
2023-09-04T12:18:00,rvs,18.80
2023-09-04T12:19:00,rvs,18.86
2023-09-04T12:20:00,rvs,18.96
2023-09-04T12:21:00,rvs,19.09
2023-09-04T12:22:00,rvs,35.75
2023-09-04T12:23:00,rvs,35.80
2023-09-04T12:24:00,rvs,35.86
2023-09-04T12:25:00,rvs,40.29
2023-09-04T12:26:00,rvs,28.22
2023-09-04T12:27:00,rvs,27.90
2023-09-04T12:28:00,rvs,29.59
2023-09-04T12:29:00,rvs,29.74
2023-09-04T12:30:00,rvs,29.13
2023-09-04T12:31:00,rvs,28.96
2023-09-04T12:32:00,rvs,30.30
2023-09-04T12:33:00,rvs,31.05
2023-09-04T12:34:00,rvs,31.36
2023-09-04T12:35:00,rvs,31.23
2023-09-04T12:36:00,rvs,30.85
2023-09-04T12:37:00,rvs,30.42
2023-09-04T12:38:00,rvs,31.44
2023-09-04T12:39:00,rvs,30.01
2023-09-04T12:40:00,rvs,33.42
2023-09-04T12:41:00,rvs,33.75
2023-09-04T12:42:00,rvs,34.02
2023-09-04T12:43:00,rvs,33.82
2023-09-04T12:44:00,rvs,33.30
2023-09-04T12:45:00,rvs,33.88
2023-09-04T12:46:00,rvs,38.03
2023-09-04T12:47:00,rvs,37.85
2023-09-04T12:48:00,rvs,37.92
2023-09-04T12:49:00,rvs,39.84
2023-09-04T12:50:00,rvs,39.04
2023-09-04T12:51:00,rvs,38.48
2023-09-04T12:52:00,rvs,32.33
2023-09-04T12:53:00,rvs,32.95
2023-09-04T12:54:00,rvs,34.39
2023-09-04T12:55:00,rvs,35.18
2023-09-04T12:56:00,rvs,33.07
2023-09-04T12:57:00,rvs,32.53
2023-09-04T12:58:00,rvs,46.63
2023-09-04T12:59:00,rvs,29.99
2023-09-04T13:00:00,rvs,29.43
2023-09-04T13:01:00,rvs,27.12
2023-09-04T13:02:00,rvs,27.28
2023-09-04T13:03:00,rvs,25.36
2023-09-04T13:04:00,rvs,24.51
2023-09-04T13:05:00,rvs,24.81
2023-09-04T13:06:00,rvs,24.77
2023-09-04T13:07:00,rvs,24.77
2023-09-04T13:08:00,rvs,25.24
2023-09-04T13:09:00,rvs,25.24
2023-09-04T13:10:00,rvs,30.67
2023-09-04T13:11:00,rvs,32.99
2023-09-04T13:12:00,rvs,32.31
2023-09-04T13:13:00,rvs,34.27
2023-09-04T13:14:00,rvs,36.46
2023-09-04T13:15:00,rvs,31.77
2023-09-04T13:16:00,rvs,24.91
2023-09-04T13:17:00,rvs,42.90
2023-09-04T13:18:00,rvs,26.53