#datetime,building,power
2021-12-30T00:00:00,pkn,1.20
2021-12-30T00:02:00,pkn,1.20
2021-12-30T00:04:00,pkn,1.20
2021-12-30T00:06:00,pkn,1.20
2021-12-30T00:10:00,pkn,1.20
2021-12-30T00:12:00,pkn,1.19
2021-12-30T00:15:00,pkn,1.20
2021-12-30T00:18:00,pkn,1.20
2021-12-30T00:22:00,pkn,1.20
2021-12-30T00:23:00,pkn,1.20
2021-12-30T00:26:00,pkn,1.20
2021-12-30T00:31:00,pkn,1.20
2021-12-30T00:33:00,pkn,1.20
2021-12-30T00:35:00,pkn,1.20
2021-12-30T00:38:00,pkn,1.20
2021-12-30T00:40:00,pkn,1.20
2021-12-30T00:42:00,pkn,1.20
2021-12-30T00:44:00,pkn,1.19
2021-12-30T00:46:00,pkn,1.20
2021-12-30T00:48:00,pkn,1.20
2021-12-30T00:52:00,pkn,1.20
2021-12-30T00:54:00,pkn,1.20
2021-12-30T00:56:00,pkn,1.20
2021-12-30T00:59:00,pkn,1.20
2021-12-30T01:01:00,pkn,1.20
2021-12-30T01:02:00,pkn,1.20
2021-12-30T01:05:00,pkn,1.20
2021-12-30T01:08:00,pkn,1.20
2021-12-30T01:10:00,pkn,1.20
2021-12-30T01:14:00,pkn,1.20
2021-12-30T01:16:00,pkn,1.19
2021-12-30T01:18:00,pkn,1.20
2021-12-30T01:21:00,pkn,1.20
2021-12-30T01:25:00,pkn,1.20
2021-12-30T01:26:00,pkn,1.20
2021-12-30T01:29:00,pkn,1.20
2021-12-30T01:32:00,pkn,1.20
2021-12-30T01:34:00,pkn,1.20
2021-12-30T01:37:00,pkn,1.20
2021-12-30T01:40:00,pkn,1.20
2021-12-30T01:43:00,pkn,1.20
2021-12-30T01:46:00,pkn,1.20
2021-12-30T01:48:00,pkn,1.19
2021-12-30T01:52:00,pkn,1.20
2021-12-30T01:54:00,pkn,1.20
2021-12-30T01:57:00,pkn,1.20
2021-12-30T02:01:00,pkn,1.20
2021-12-30T02:02:00,pkn,1.20
2021-12-30T02:06:00,pkn,1.20
2021-12-30T02:08:00,pkn,1.20
2021-12-30T02:09:00,pkn,1.20
2021-12-30T02:11:00,pkn,1.20
2021-12-30T02:13:00,pkn,1.20
2021-12-30T02:17:00,pkn,1.20
2021-12-30T02:18:00,pkn,1.20
2021-12-30T02:20:00,pkn,1.19
2021-12-30T02:24:00,pkn,1.20
2021-12-30T02:25:00,pkn,1.20
2021-12-30T02:28:00,pkn,1.20
2021-12-30T02:31:00,pkn,1.20
2021-12-30T02:33:00,pkn,1.20
2021-12-30T02:36:00,pkn,1.20
2021-12-30T02:40:00,pkn,1.20
2021-12-30T02:42:00,pkn,1.20
2021-12-30T02:45:00,pkn,1.20
2021-12-30T02:47:00,pkn,1.20
2021-12-30T02:51:00,pkn,1.20
2021-12-30T02:53:00,pkn,1.19
2021-12-30T02:56:00,pkn,1.20
2021-12-30T02:59:00,pkn,1.20
2021-12-30T03:00:00,pkn,1.20
2021-12-30T03:02:00,pkn,6.01
2021-12-30T03:03:00,pkn,4.79
2021-12-30T03:05:00,pkn,9.61
2021-12-30T03:07:00,pkn,8.39
2021-12-30T03:09:00,pkn,9.61
2021-12-30T03:11:00,pkn,1.20
2021-12-30T03:14:00,pkn,1.20
2021-12-30T03:17:00,pkn,1.20
2021-12-30T03:20:00,pkn,1.20
2021-12-30T03:24:00,pkn,1.20
2021-12-30T03:26:00,pkn,1.20
2021-12-30T03:28:00,pkn,1.19
2021-12-30T03:31:00,pkn,1.20
2021-12-30T03:32:00,pkn,1.20
2021-12-30T03:34:00,pkn,1.20
2021-12-30T03:36:00,pkn,1.20
2021-12-30T03:39:00,pkn,1.20
2021-12-30T03:42:00,pkn,1.20
2021-12-30T03:44:00,pkn,1.20
2021-12-30T03:46:00,pkn,1.20
2021-12-30T03:49:00,pkn,1.20
2021-12-30T03:51:00,pkn,1.20
2021-12-30T03:53:00,pkn,1.20
2021-12-30T03:56:00,pkn,1.19
2021-12-30T04:00:00,pkn,1.20
2021-12-30T04:02:00,pkn,1.20
2021-12-30T04:05:00,pkn,1.20
2021-12-30T04:07:00,pkn,1.20
2021-12-30T04:11:00,pkn,1.20
2021-12-30T04:13:00,pkn,1.20
2021-12-30T04:15:00,pkn,1.20
2021-12-30T04:19:00,pkn,1.20
2021-12-30T04:20:00,pkn,1.20
2021-12-30T04:23:00,pkn,1.20
2021-12-30T04:26:00,pkn,1.20
2021-12-30T04:28:00,pkn,1.20
2021-12-30T04:32:00,pkn,1.19
2021-12-30T04:35:00,pkn,1.20
2021-12-30T04:37:00,pkn,1.20
2021-12-30T04:42:00,pkn,1.20
2021-12-30T04:44:00,pkn,1.20
2021-12-30T04:46:00,pkn,1.20
2021-12-30T04:50:00,pkn,1.20
2021-12-30T04:52:00,pkn,1.20
2021-12-30T04:54:00,pkn,1.20
2021-12-30T04:56:00,pkn,1.20
2021-12-30T04:59:00,pkn,1.20
2021-12-30T05:00:00,pkn,1.20
2021-12-30T05:02:00,pkn,1.19
2021-12-30T05:04:00,pkn,1.20
2021-12-30T05:07:00,pkn,1.20
2021-12-30T05:09:00,pkn,1.20
2021-12-30T05:12:00,pkn,1.20
2021-12-30T05:14:00,pkn,1.20
2021-12-30T05:16:00,pkn,1.20
2021-12-30T05:20:00,pkn,1.20
2021-12-30T05:23:00,pkn,1.20
2021-12-30T05:25:00,pkn,1.20
2021-12-30T05:29:00,pkn,1.20
2021-12-30T05:32:00,pkn,1.20
2021-12-30T05:34:00,pkn,1.20
2021-12-30T05:36:00,pkn,1.19
2021-12-30T05:40:00,pkn,1.20
2021-12-30T05:42:00,pkn,1.20
2021-12-30T05:44:00,pkn,1.20
2021-12-30T05:46:00,pkn,1.20
2021-12-30T05:50:00,pkn,1.20
2021-12-30T05:54:00,pkn,1.20
2021-12-30T05:56:00,pkn,1.20
2021-12-30T05:58:00,pkn,1.20
2021-12-30T06:01:00,pkn,1.20
2021-12-30T06:04:00,pkn,1.20
2021-12-30T06:07:00,pkn,1.20
2021-12-30T06:10:00,pkn,1.19
2021-12-30T06:12:00,pkn,1.20
2021-12-30T06:16:00,pkn,1.20
2021-12-30T06:17:00,pkn,1.20
2021-12-30T06:19:00,pkn,1.20
2021-12-30T06:22:00,pkn,1.20
2021-12-30T06:23:00,pkn,1.20
2021-12-30T06:25:00,pkn,1.20
2021-12-30T06:28:00,pkn,1.20
2021-12-30T06:30:00,pkn,1.20
2021-12-30T06:32:00,pkn,1.20
2021-12-30T06:36:00,pkn,1.20
2021-12-30T06:38:00,pkn,1.20
2021-12-30T06:40:00,pkn,1.19
2021-12-30T06:42:00,pkn,1.20
2021-12-30T06:46:00,pkn,1.20
2021-12-30T06:50:00,pkn,1.20
2021-12-30T06:52:00,pkn,1.20
2021-12-30T06:55:00,pkn,1.20
2021-12-30T06:58:00,pkn,1.20
2021-12-30T07:00:00,pkn,1.20
2021-12-30T07:03:00,pkn,1.20
2021-12-30T07:05:00,pkn,2.40
2021-12-30T07:07:00,pkn,9.59
2021-12-30T07:08:00,pkn,3.60
2021-12-30T07:10:00,pkn,9.59
2021-12-30T07:12:00,pkn,7.21
2021-12-30T07:13:00,pkn,1.19
2021-12-30T07:16:00,pkn,1.20
2021-12-30T07:20:00,pkn,1.20
2021-12-30T07:22:00,pkn,1.20
2021-12-30T07:26:00,pkn,1.20
2021-12-30T07:28:00,pkn,1.20
2021-12-30T07:31:00,pkn,1.20
2021-12-30T07:35:00,pkn,1.20
2021-12-30T07:36:00,pkn,1.20
2021-12-30T07:39:00,pkn,1.20
2021-12-30T07:42:00,pkn,1.20
2021-12-30T07:44:00,pkn,1.20
2021-12-30T07:45:00,pkn,1.20
2021-12-30T07:47:00,pkn,1.19
2021-12-30T07:51:00,pkn,1.20
2021-12-30T07:53:00,pkn,1.20
2021-12-30T07:55:00,pkn,1.20
2021-12-30T07:57:00,pkn,1.20
2021-12-30T08:00:00,pkn,1.20
2021-12-30T08:03:00,pkn,1.20
2021-12-30T08:06:00,pkn,1.20
2021-12-30T08:08:00,pkn,1.20
2021-12-30T08:11:00,pkn,1.20
2021-12-30T08:15:00,pkn,1.20
2021-12-30T08:18:00,pkn,1.20
2021-12-30T08:20:00,pkn,1.19
2021-12-30T08:22:00,pkn,1.20
2021-12-30T08:26:00,pkn,1.20
2021-12-30T08:29:00,pkn,1.20
2021-12-30T08:30:00,pkn,1.20
2021-12-30T08:33:00,pkn,1.20
2021-12-30T08:36:00,pkn,1.20
2021-12-30T08:38:00,pkn,1.20
2021-12-30T08:42:00,pkn,1.20
2021-12-30T08:46:00,pkn,1.20
2021-12-30T08:48:00,pkn,1.20
2021-12-30T08:52:00,pkn,1.20
2021-12-30T08:54:00,pkn,1.20
2021-12-30T08:57:00,pkn,1.19
2021-12-30T09:00:00,pkn,1.20
2021-12-30T09:02:00,pkn,1.20
2021-12-30T09:04:00,pkn,1.20
2021-12-30T09:08:00,pkn,1.20
2021-12-30T09:10:00,pkn,1.20
2021-12-30T09:11:00,pkn,1.20
2021-12-30T09:14:00,pkn,1.20
2021-12-30T09:17:00,pkn,1.20
2021-12-30T09:18:00,pkn,1.20
2021-12-30T09:20:00,pkn,1.20
2021-12-30T09:25:00,pkn,1.20
2021-12-30T09:26:00,pkn,1.19
2021-12-30T09:29:00,pkn,1.20
2021-12-30T09:33:00,pkn,1.20
2021-12-30T09:36:00,pkn,1.20
2021-12-30T09:38:00,pkn,1.20
2021-12-30T09:41:00,pkn,1.20
2021-12-30T09:44:00,pkn,1.20
2021-12-30T09:48:00,pkn,1.20
2021-12-30T09:50:00,pkn,1.20
2021-12-30T09:52:00,pkn,1.20
2021-12-30T09:56:00,pkn,1.20
2021-12-30T09:58:00,pkn,1.20
2021-12-30T10:01:00,pkn,1.20
2021-12-30T10:03:00,pkn,1.19
2021-12-30T10:06:00,pkn,1.20
2021-12-30T10:10:00,pkn,1.20
2021-12-30T10:14:00,pkn,1.20
2021-12-30T10:15:00,pkn,1.20
2021-12-30T10:19:00,pkn,1.20
2021-12-30T10:21:00,pkn,1.20
2021-12-30T10:23:00,pkn,1.20
2021-12-30T10:26:00,pkn,1.20
2021-12-30T10:29:00,pkn,1.20
2021-12-30T10:30:00,pkn,1.20
2021-12-30T10:34:00,pkn,1.20
2021-12-30T10:35:00,pkn,1.19
2021-12-30T10:37:00,pkn,1.20
2021-12-30T10:40:00,pkn,1.20
2021-12-30T10:42:00,pkn,1.20
2021-12-30T10:45:00,pkn,1.20
2021-12-30T10:48:00,pkn,1.20
2021-12-30T10:50:00,pkn,1.20
2021-12-30T10:53:00,pkn,5.99
2021-12-30T10:54:00,pkn,4.80
2021-12-30T10:56:00,pkn,9.61
2021-12-30T10:57:00,pkn,3.59
2021-12-30T10:59:00,pkn,9.61
2021-12-30T11:00:00,pkn,1.20
2021-12-30T11:02:00,pkn,1.20
2021-12-30T11:05:00,pkn,1.20
2021-12-30T11:10:00,pkn,1.20
2021-12-30T11:12:00,pkn,1.19
2021-12-30T11:14:00,pkn,1.20
2021-12-30T11:17:00,pkn,1.20
2021-12-30T11:19:00,pkn,1.20
2021-12-30T11:22:00,pkn,1.20
2021-12-30T11:26:00,pkn,1.20
2021-12-30T11:28:00,pkn,1.20
2021-12-30T11:31:00,pkn,1.20
2021-12-30T11:35:00,pkn,1.20
2021-12-30T11:37:00,pkn,1.20
2021-12-30T11:40:00,pkn,1.20
2021-12-30T11:43:00,pkn,1.20
2021-12-30T11:45:00,pkn,1.19
2021-12-30T11:47:00,pkn,1.20
2021-12-30T11:51:00,pkn,1.20
2021-12-30T11:54:00,pkn,2.40
2021-12-30T11:58:00,pkn,1.20
2021-12-30T12:00:00,pkn,1.20
2021-12-30T12:02:00,pkn,1.20
2021-12-30T12:04:00,pkn,1.20
2021-12-30T12:07:00,pkn,1.20
2021-12-30T12:10:00,pkn,1.20
2021-12-30T12:11:00,pkn,1.20
2021-12-30T12:15:00,pkn,1.20
2021-12-30T12:19:00,pkn,1.19
2021-12-30T12:21:00,pkn,1.20
2021-12-30T12:25:00,pkn,1.20
2021-12-30T12:28:00,pkn,1.20
2021-12-30T12:30:00,pkn,1.20
2021-12-30T12:33:00,pkn,1.20
2021-12-30T12:36:00,pkn,1.20
2021-12-30T12:38:00,pkn,1.20
2021-12-30T12:41:00,pkn,1.20
2021-12-30T12:44:00,pkn,1.20
2021-12-30T12:46:00,pkn,1.20
2021-12-30T12:50:00,pkn,1.20
2021-12-30T12:52:00,pkn,1.19
2021-12-30T12:56:00,pkn,1.20
2021-12-30T13:00:00,pkn,1.20
2021-12-30T13:02:00,pkn,1.20
2021-12-30T13:04:00,pkn,1.20
2021-12-30T13:06:00,pkn,1.20
2021-12-30T13:09:00,pkn,1.20
2021-12-30T13:11:00,pkn,1.20
2021-12-30T13:14:00,pkn,1.20
2021-12-30T13:17:00,pkn,1.20
2021-12-30T13:19:00,pkn,1.20
2021-12-30T13:21:00,pkn,1.20
2021-12-30T13:23:00,pkn,1.20
2021-12-30T13:26:00,pkn,1.19
2021-12-30T13:28:00,pkn,1.20
2021-12-30T13:31:00,pkn,1.20
2021-12-30T13:34:00,pkn,1.20
2021-12-30T13:36:00,pkn,1.20
2021-12-30T13:39:00,pkn,1.20
2021-12-30T13:43:00,pkn,1.20
2021-12-30T13:46:00,pkn,1.20
2021-12-30T13:49:00,pkn,1.20
2021-12-30T13:53:00,pkn,1.20
2021-12-30T13:55:00,pkn,1.20
2021-12-30T13:59:00,pkn,1.20
2021-12-30T14:01:00,pkn,1.19
2021-12-30T14:03:00,pkn,1.20
2021-12-30T14:07:00,pkn,1.20
2021-12-30T14:09:00,pkn,1.20
2021-12-30T14:11:00,pkn,1.20
2021-12-30T14:16:00,pkn,1.20
2021-12-30T14:18:00,pkn,1.20
2021-12-30T14:21:00,pkn,1.20
2021-12-30T14:24:00,pkn,1.20
2021-12-30T14:27:00,pkn,1.20
2021-12-30T14:29:00,pkn,1.20
2021-12-30T14:31:00,pkn,1.20
2021-12-30T14:34:00,pkn,1.20
2021-12-30T14:36:00,pkn,1.19
2021-12-30T14:37:00,pkn,1.20
2021-12-30T14:40:00,pkn,1.20
2021-12-30T14:44:00,pkn,8.39
2021-12-30T14:45:00,pkn,4.80
2021-12-30T14:47:00,pkn,8.39
2021-12-30T14:48:00,pkn,4.80
2021-12-30T14:50:00,pkn,7.21
2021-12-30T14:51:00,pkn,1.20
2021-12-30T14:53:00,pkn,1.20
2021-12-30T14:56:00,pkn,1.20
2021-12-30T15:00:00,pkn,1.20
2021-12-30T15:02:00,pkn,1.20
2021-12-30T15:04:00,pkn,1.20
2021-12-30T15:09:00,pkn,1.19
2021-12-30T15:10:00,pkn,1.20
2021-12-30T15:15:00,pkn,1.20
2021-12-30T15:17:00,pkn,1.20
2021-12-30T15:21:00,pkn,1.20
2021-12-30T15:23:00,pkn,1.20
2021-12-30T15:27:00,pkn,1.20
2021-12-30T15:28:00,pkn,1.20
2021-12-30T15:31:00,pkn,1.20
2021-12-30T15:34:00,pkn,1.20
2021-12-30T15:37:00,pkn,1.20
2021-12-30T15:41:00,pkn,1.20
2021-12-30T15:44:00,pkn,1.20
2021-12-30T15:45:00,pkn,1.19
2021-12-30T15:47:00,pkn,1.20
2021-12-30T15:49:00,pkn,1.20
2021-12-30T15:52:00,pkn,1.20
2021-12-30T15:55:00,pkn,1.20
2021-12-30T15:56:00,pkn,1.20
2021-12-30T16:00:00,pkn,1.20
2021-12-30T16:02:00,pkn,1.20
2021-12-30T16:04:00,pkn,1.20
2021-12-30T16:09:00,pkn,1.20
2021-12-30T16:11:00,pkn,1.20
2021-12-30T16:13:00,pkn,1.20
2021-12-30T16:17:00,pkn,1.19
2021-12-30T16:19:00,pkn,1.20
2021-12-30T16:21:00,pkn,1.20
2021-12-30T16:24:00,pkn,1.20
2021-12-30T16:28:00,pkn,1.20
2021-12-30T16:29:00,pkn,1.20
2021-12-30T16:30:00,pkn,1.20
2021-12-30T16:33:00,pkn,1.20
2021-12-30T16:38:00,pkn,1.20
2021-12-30T16:40:00,pkn,1.20
2021-12-30T16:42:00,pkn,1.20
2021-12-30T16:45:00,pkn,1.20
2021-12-30T16:48:00,pkn,1.20
2021-12-30T16:52:00,pkn,1.20
2021-12-30T16:54:00,pkn,1.19
2021-12-30T16:56:00,pkn,1.20
2021-12-30T17:00:00,pkn,1.20
2021-12-30T17:01:00,pkn,1.20
2021-12-30T17:04:00,pkn,1.20
2021-12-30T17:07:00,pkn,1.20
2021-12-30T17:08:00,pkn,1.20
2021-12-30T17:10:00,pkn,1.20
2021-12-30T17:12:00,pkn,1.20
2021-12-30T17:15:00,pkn,1.20
2021-12-30T17:18:00,pkn,1.20
2021-12-30T17:20:00,pkn,1.20
2021-12-30T17:22:00,pkn,1.19
2021-12-30T17:25:00,pkn,1.20
2021-12-30T17:28:00,pkn,1.20
2021-12-30T17:31:00,pkn,1.20
2021-12-30T17:34:00,pkn,1.20
2021-12-30T17:37:00,pkn,1.20
2021-12-30T17:40:00,pkn,1.20
2021-12-30T17:41:00,pkn,1.20
2021-12-30T17:45:00,pkn,1.20
2021-12-30T17:46:00,pkn,1.20
2021-12-30T17:50:00,pkn,1.20
2021-12-30T17:52:00,pkn,1.20
2021-12-30T17:56:00,pkn,1.20
2021-12-30T17:58:00,pkn,1.19
2021-12-30T18:02:00,pkn,1.20
2021-12-30T18:05:00,pkn,1.20
2021-12-30T18:07:00,pkn,1.20
2021-12-30T18:11:00,pkn,1.20
2021-12-30T18:13:00,pkn,1.20
2021-12-30T18:16:00,pkn,1.20
2021-12-30T18:19:00,pkn,1.20
2021-12-30T18:21:00,pkn,1.20
2021-12-30T18:23:00,pkn,1.20
2021-12-30T18:27:00,pkn,1.20
2021-12-30T18:28:00,pkn,1.20
2021-12-30T18:31:00,pkn,1.19
2021-12-30T18:33:00,pkn,1.20
2021-12-30T18:34:00,pkn,1.20
2021-12-30T18:36:00,pkn,8.39
2021-12-30T18:38:00,pkn,9.61
2021-12-30T18:40:00,pkn,8.39
2021-12-30T18:41:00,pkn,4.80
2021-12-30T18:43:00,pkn,3.60
2021-12-30T18:44:00,pkn,2.40
2021-12-30T18:47:00,pkn,1.20
2021-12-30T18:51:00,pkn,1.20
2021-12-30T18:53:00,pkn,1.20
2021-12-30T18:56:00,pkn,1.20
2021-12-30T19:00:00,pkn,1.20
2021-12-30T19:02:00,pkn,1.20
2021-12-30T19:04:00,pkn,1.19
2021-12-30T19:07:00,pkn,1.20
2021-12-30T19:09:00,pkn,1.20
2021-12-30T19:12:00,pkn,1.20
2021-12-30T19:16:00,pkn,1.20
2021-12-30T19:18:00,pkn,1.20
2021-12-30T19:20:00,pkn,1.20
2021-12-30T19:24:00,pkn,1.20
2021-12-30T19:26:00,pkn,1.20
2021-12-30T19:30:00,pkn,1.20
2021-12-30T19:32:00,pkn,1.20
2021-12-30T19:34:00,pkn,1.20
2021-12-30T19:37:00,pkn,1.19
2021-12-30T19:40:00,pkn,1.20
2021-12-30T19:42:00,pkn,1.20
2021-12-30T19:44:00,pkn,1.20
2021-12-30T19:47:00,pkn,1.20
2021-12-30T19:49:00,pkn,1.20
2021-12-30T19:51:00,pkn,1.20
2021-12-30T19:53:00,pkn,1.20
2021-12-30T19:56:00,pkn,1.20
2021-12-30T19:58:00,pkn,1.20
2021-12-30T19:59:00,pkn,1.20
2021-12-30T20:03:00,pkn,1.20
2021-12-30T20:05:00,pkn,1.20
2021-12-30T20:08:00,pkn,1.19
2021-12-30T20:12:00,pkn,1.20
2021-12-30T20:16:00,pkn,1.20
2021-12-30T20:18:00,pkn,1.20
2021-12-30T20:21:00,pkn,1.20
2021-12-30T20:24:00,pkn,1.20
2021-12-30T20:26:00,pkn,1.20
2021-12-30T20:29:00,pkn,1.20
2021-12-30T20:31:00,pkn,1.20
2021-12-30T20:33:00,pkn,1.20
2021-12-30T20:37:00,pkn,1.20
2021-12-30T20:39:00,pkn,1.20
2021-12-30T20:41:00,pkn,1.19
2021-12-30T20:44:00,pkn,1.20
2021-12-30T20:48:00,pkn,1.20
2021-12-30T20:50:00,pkn,1.20
2021-12-30T20:52:00,pkn,1.20
2021-12-30T20:56:00,pkn,1.20
2021-12-30T20:58:00,pkn,1.20
2021-12-30T21:01:00,pkn,1.20
2021-12-30T21:05:00,pkn,1.20
2021-12-30T21:07:00,pkn,1.20
2021-12-30T21:08:00,pkn,1.20
2021-12-30T21:12:00,pkn,1.20
2021-12-30T21:14:00,pkn,1.20
2021-12-30T21:15:00,pkn,1.19
2021-12-30T21:17:00,pkn,1.20
2021-12-30T21:20:00,pkn,1.20
2021-12-30T21:22:00,pkn,1.20
2021-12-30T21:24:00,pkn,1.20
2021-12-30T21:27:00,pkn,1.20
2021-12-30T21:31:00,pkn,1.20
2021-12-30T21:33:00,pkn,1.20
2021-12-30T21:36:00,pkn,1.20
2021-12-30T21:40:00,pkn,1.20
2021-12-30T21:42:00,pkn,1.20
2021-12-30T21:44:00,pkn,1.20
2021-12-30T21:47:00,pkn,1.19
2021-12-30T21:49:00,pkn,1.20
2021-12-30T21:53:00,pkn,1.20
2021-12-30T21:55:00,pkn,1.20
2021-12-30T21:57:00,pkn,1.20
2021-12-30T22:01:00,pkn,1.20
2021-12-30T22:03:00,pkn,1.20
2021-12-30T22:06:00,pkn,1.20
2021-12-30T22:10:00,pkn,1.20
2021-12-30T22:12:00,pkn,1.20
2021-12-30T22:15:00,pkn,1.20
2021-12-30T22:18:00,pkn,1.20
2021-12-30T22:20:00,pkn,1.20
2021-12-30T22:22:00,pkn,1.19
2021-12-30T22:23:00,pkn,2.39
2021-12-30T22:24:00,pkn,4.80
2021-12-30T22:26:00,pkn,8.41
2021-12-30T22:27:00,pkn,5.99
2021-12-30T22:29:00,pkn,9.61
2021-12-30T22:30:00,pkn,2.40
2021-12-30T22:32:00,pkn,1.20
2021-12-30T22:34:00,pkn,1.20
2021-12-30T22:37:00,pkn,1.20
2021-12-30T22:39:00,pkn,1.20
2021-12-30T22:41:00,pkn,1.20
2021-12-30T22:43:00,pkn,1.20
2021-12-30T22:45:00,pkn,1.20
2021-12-30T22:48:00,pkn,1.20
2021-12-30T22:52:00,pkn,1.19
2021-12-30T22:54:00,pkn,1.20
2021-12-30T22:57:00,pkn,1.20
2021-12-30T23:00:00,pkn,1.20
2021-12-30T23:02:00,pkn,1.20
2021-12-30T23:06:00,pkn,1.20
2021-12-30T23:09:00,pkn,1.20
2021-12-30T23:11:00,pkn,1.20
2021-12-30T23:14:00,pkn,1.20
2021-12-30T23:17:00,pkn,1.20
2021-12-30T23:20:00,pkn,1.20
2021-12-30T23:22:00,pkn,1.20
2021-12-30T23:25:00,pkn,1.20
2021-12-30T23:27:00,pkn,1.19
2021-12-30T23:31:00,pkn,1.20
2021-12-30T23:34:00,pkn,1.20
2021-12-30T23:36:00,pkn,1.20
2021-12-30T23:39:00,pkn,1.20
2021-12-30T23:41:00,pkn,1.20
2021-12-30T23:43:00,pkn,1.20
2021-12-30T23:46:00,pkn,1.20
2021-12-30T23:48:00,pkn,1.20
2021-12-30T23:50:00,pkn,1.20
2021-12-30T23:53:00,pkn,1.20
2021-12-30T23:56:00,pkn,1.20
2021-12-30T23:57:00,pkn,1.19
2021-12-30T23:59:00,pkn,1.20
