#datetime,meter,power
2021-11-23T16:00:00,01,8.55
2021-11-23T16:01:00,01,8.05
2021-11-23T16:02:00,01,8.66
2021-11-23T16:03:00,01,8.63
2021-11-23T16:04:00,01,8.63
2021-11-23T16:05:00,01,7.71
2021-11-23T16:06:00,01,7.71
2021-11-23T16:07:00,01,7.50
2021-11-23T16:08:00,01,7.50
2021-11-23T16:09:00,01,7.71
2021-11-23T16:10:00,01,7.49
2021-11-23T16:11:00,01,7.27
2021-11-23T16:12:00,01,7.27
2021-11-23T16:13:00,01,7.14
2021-11-23T16:14:00,01,7.14
2021-11-23T16:15:00,01,7.76
2021-11-23T16:16:00,01,7.75
2021-11-23T16:17:00,01,7.75
2021-11-23T16:18:00,01,8.41
2021-11-23T16:19:00,01,8.41
2021-11-23T16:20:00,01,7.86
2021-11-23T16:21:00,01,7.82
2021-11-23T16:22:00,01,7.82
2021-11-23T16:23:00,01,7.41
2021-11-23T16:24:00,01,7.41
2021-11-23T16:25:00,01,7.65
2021-11-23T16:26:00,01,7.65
2021-11-23T16:27:00,01,6.98
2021-11-23T16:28:00,01,6.98
2021-11-23T16:29:00,01,7.46
2021-11-23T16:30:00,01,7.50
2021-11-23T16:31:00,01,7.50
2021-11-23T16:32:00,01,7.35
2021-11-23T16:33:00,01,7.35
2021-11-23T16:34:00,01,7.40
2021-11-23T16:35:00,01,7.54
2021-11-23T16:36:00,01,7.54
2021-11-23T16:37:00,01,8.23
2021-11-23T16:38:00,01,8.23
2021-11-23T16:39:00,01,7.26
2021-11-23T16:40:00,01,7.26
2021-11-23T16:41:00,01,7.94
2021-11-23T16:42:00,01,8.20
2021-11-23T16:43:00,01,8.20
2021-11-23T16:44:00,01,13.09
2021-11-23T16:45:00,01,13.09
2021-11-23T16:46:00,01,7.48
2021-11-23T16:47:00,01,8.08
2021-11-23T16:48:00,01,7.95
2021-11-23T16:49:00,01,7.95
2021-11-23T16:50:00,01,7.95
2021-11-23T16:51:00,01,7.42
2021-11-23T16:52:00,01,7.42
2021-11-23T16:53:00,01,7.33
2021-11-23T16:54:00,01,7.33
2021-11-23T16:55:00,01,7.70
2021-11-23T16:56:00,01,7.86
2021-11-23T16:57:00,01,8.64
2021-11-23T16:58:00,01,8.64
2021-11-23T16:59:00,01,8.42
2021-11-24T16:00:00,01,6.71
2021-11-24T16:01:00,01,6.71
2021-11-24T16:02:00,01,7.27
2021-11-24T16:03:00,01,7.48
2021-11-24T16:04:00,01,7.48
2021-11-24T16:05:00,01,7.16
2021-11-24T16:06:00,01,7.16
2021-11-24T16:07:00,01,7.88
2021-11-24T16:08:00,01,7.88
2021-11-24T16:09:00,01,7.50
2021-11-24T16:10:00,01,7.72
2021-11-24T16:11:00,01,7.72
2021-11-24T16:12:00,01,7.77
2021-11-24T16:13:00,01,7.77
2021-11-24T16:14:00,01,7.21
2021-11-24T16:15:00,01,7.06
2021-11-24T16:16:00,01,7.06
2021-11-24T16:17:00,01,7.45
2021-11-24T16:18:00,01,7.45
2021-11-24T16:19:00,01,7.45
2021-11-24T16:20:00,01,6.84
2021-11-24T16:21:00,01,6.84
2021-11-24T16:22:00,01,6.81
2021-11-24T16:23:00,01,6.81
2021-11-24T16:24:00,01,6.92
2021-11-24T16:25:00,01,6.92
2021-11-24T16:26:00,01,7.49
2021-11-24T16:27:00,01,6.96
2021-11-24T16:28:00,01,6.96
2021-11-24T16:29:00,01,7.31
2021-11-24T16:30:00,01,7.31
2021-11-24T16:31:00,01,7.27
2021-11-24T16:32:00,01,7.26
2021-11-24T16:33:00,01,7.26
2021-11-24T16:34:00,01,6.97
2021-11-24T16:35:00,01,6.97
2021-11-24T16:36:00,01,7.15
2021-11-24T16:37:00,01,7.53
2021-11-24T16:38:00,01,7.69
2021-11-24T16:39:00,01,7.69
2021-11-24T16:40:00,01,7.88
2021-11-24T16:41:00,01,7.88
2021-11-24T16:42:00,01,7.84
2021-11-24T16:43:00,01,7.84
2021-11-24T16:44:00,01,7.85
2021-11-24T16:45:00,01,3.28
2021-11-24T16:46:00,01,3.28
2021-11-24T16:47:00,01,3.38
2021-11-24T16:48:00,01,3.38
2021-11-24T16:49:00,01,7.51
2021-11-24T16:50:00,01,8.26
2021-11-24T16:51:00,01,8.26
2021-11-24T16:52:00,01,7.55
2021-11-24T16:53:00,01,7.37
2021-11-24T16:54:00,01,7.37
2021-11-24T16:55:00,01,7.76
2021-11-24T16:56:00,01,7.76
2021-11-24T16:57:00,01,7.80
2021-11-24T16:58:00,01,7.26
2021-11-24T16:59:00,01,7.12
2021-11-25T16:00:00,01,6.64
2021-11-25T16:01:00,01,7.12
2021-11-25T16:02:00,01,7.63
2021-11-25T16:03:00,01,7.78
2021-11-25T16:04:00,01,7.78
2021-11-25T16:05:00,01,7.31
2021-11-25T16:06:00,01,7.66
2021-11-25T16:07:00,01,7.87
2021-11-25T16:08:00,01,7.87
2021-11-25T16:09:00,01,8.73
2021-11-25T16:10:00,01,8.73
2021-11-25T16:11:00,01,8.46
2021-11-25T16:12:00,01,8.46
2021-11-25T16:13:00,01,8.19
2021-11-25T16:14:00,01,7.79
2021-11-25T16:15:00,01,7.78
2021-11-25T16:16:00,01,7.78
2021-11-25T16:17:00,01,7.41
2021-11-25T16:18:00,01,7.41
2021-11-25T16:19:00,01,7.93
2021-11-25T16:20:00,01,7.91
2021-11-25T16:21:00,01,7.91
2021-11-25T16:22:00,01,7.39
2021-11-25T16:23:00,01,8.09
2021-11-25T16:24:00,01,8.09
2021-11-25T16:25:00,01,8.31
2021-11-25T16:26:00,01,8.31
2021-11-25T16:27:00,01,8.42
2021-11-25T16:28:00,01,8.24
2021-11-25T16:29:00,01,8.24
2021-11-25T16:30:00,01,7.29
2021-11-25T16:31:00,01,7.29
2021-11-25T16:32:00,01,7.84
2021-11-25T16:33:00,01,7.84
2021-11-25T16:34:00,01,7.54
2021-11-25T16:35:00,01,7.54
2021-11-25T16:36:00,01,7.52
2021-11-25T16:37:00,01,7.50
2021-11-25T16:38:00,01,7.50
2021-11-25T16:39:00,01,7.34
2021-11-25T16:40:00,01,7.54
2021-11-25T16:41:00,01,7.54
2021-11-25T16:42:00,01,8.19
2021-11-25T16:43:00,01,7.97
2021-11-25T16:44:00,01,7.97
2021-11-25T16:45:00,01,8.93
2021-11-25T16:46:00,01,8.93
2021-11-25T16:47:00,01,7.45
2021-11-25T16:48:00,01,7.45
2021-11-25T16:49:00,01,7.47
2021-11-25T16:50:00,01,7.47
2021-11-25T16:51:00,01,7.13
2021-11-25T16:52:00,01,7.15
2021-11-25T16:53:00,01,7.15
2021-11-25T16:54:00,01,6.72
2021-11-25T16:55:00,01,6.72
2021-11-25T16:56:00,01,7.17
2021-11-25T16:57:00,01,7.34
2021-11-25T16:58:00,01,7.34
2021-11-25T16:59:00,01,7.52
2021-11-26T16:00:00,01,7.54
2021-11-26T16:01:00,01,7.54
2021-11-26T16:02:00,01,5.83
2021-11-26T16:03:00,01,5.31
2021-11-26T16:04:00,01,5.31
2021-11-26T16:05:00,01,6.06
2021-11-26T16:06:00,01,5.40
2021-11-26T16:07:00,01,5.40
2021-11-26T16:08:00,01,6.01
2021-11-26T16:09:00,01,6.01
2021-11-26T16:10:00,01,6.01
2021-11-26T16:11:00,01,5.34
2021-11-26T16:12:00,01,5.34
2021-11-26T16:13:00,01,5.25
2021-11-26T16:14:00,01,5.31
2021-11-26T16:15:00,01,5.52
2021-11-26T16:16:00,01,5.52
2021-11-26T16:17:00,01,7.13
2021-11-26T16:18:00,01,7.11
2021-11-26T16:19:00,01,7.11
2021-11-26T16:20:00,01,7.23
2021-11-26T16:21:00,01,7.23
2021-11-26T16:22:00,01,7.26
2021-11-26T16:23:00,01,7.26
2021-11-26T16:24:00,01,7.08
2021-11-26T16:25:00,01,7.08
2021-11-26T16:26:00,01,7.23
2021-11-26T16:27:00,01,7.23
2021-11-26T16:28:00,01,7.32
2021-11-26T16:29:00,01,6.34
2021-11-26T16:30:00,01,6.34
2021-11-26T16:31:00,01,7.06
2021-11-26T16:32:00,01,7.06
2021-11-26T16:33:00,01,7.05
2021-11-26T16:34:00,01,7.05
2021-11-26T16:35:00,01,6.88
2021-11-26T16:36:00,01,6.88
2021-11-26T16:37:00,01,4.82
2021-11-26T16:38:00,01,4.82
2021-11-26T16:39:00,01,4.70
2021-11-26T16:40:00,01,4.70
2021-11-26T16:41:00,01,7.54
2021-11-26T16:42:00,01,7.52
2021-11-26T16:43:00,01,7.52
2021-11-26T16:44:00,01,7.64
2021-11-26T16:45:00,01,5.07
2021-11-26T16:46:00,01,5.07
2021-11-26T16:47:00,01,4.92
2021-11-26T16:48:00,01,4.92
2021-11-26T16:49:00,01,4.62
2021-11-26T16:50:00,01,4.62
2021-11-26T16:51:00,01,4.81
2021-11-26T16:52:00,01,4.81
2021-11-26T16:53:00,01,6.14
2021-11-26T16:54:00,01,6.14
2021-11-26T16:55:00,01,6.14
2021-11-26T16:56:00,01,7.27
2021-11-26T16:57:00,01,7.27
2021-11-26T16:58:00,01,6.54
2021-11-26T16:59:00,01,6.54
2021-11-27T16:00:00,01,7.67
2021-11-27T16:01:00,01,7.67
2021-11-27T16:02:00,01,7.67
2021-11-27T16:03:00,01,7.67
2021-11-27T16:04:00,01,7.64
2021-11-27T16:05:00,01,7.82
2021-11-27T16:06:00,01,7.98
2021-11-27T16:07:00,01,7.98
2021-11-27T16:08:00,01,8.66
2021-11-27T16:09:00,01,8.63
2021-11-27T16:10:00,01,8.63
2021-11-27T16:11:00,01,7.76
2021-11-27T16:12:00,01,7.76
2021-11-27T16:13:00,01,7.68
2021-11-27T16:14:00,01,7.68
2021-11-27T16:15:00,01,7.72
2021-11-27T16:16:00,01,8.18
2021-11-27T16:17:00,01,8.18
2021-11-27T16:18:00,01,7.39
2021-11-27T16:19:00,01,2.33
2021-11-27T16:20:00,01,2.33
2021-11-27T16:21:00,01,7.62
2021-11-27T16:22:00,01,7.62
2021-11-27T16:23:00,01,7.62
2021-11-27T16:24:00,01,7.12
2021-11-27T16:25:00,01,7.27
2021-11-27T16:26:00,01,7.27
2021-11-27T16:27:00,01,7.13
2021-11-27T16:28:00,01,7.13
2021-11-27T16:29:00,01,7.12
2021-11-27T16:30:00,01,7.12
2021-11-27T16:31:00,01,7.12
2021-11-27T16:32:00,01,7.12
2021-11-27T16:33:00,01,7.75
2021-11-27T16:34:00,01,7.59
2021-11-27T16:35:00,01,7.59
2021-11-27T16:36:00,01,7.40
2021-11-27T16:37:00,01,7.40
2021-11-27T16:38:00,01,7.43
2021-11-27T16:39:00,01,7.23
2021-11-27T16:40:00,01,7.23
2021-11-27T16:41:00,01,7.61
2021-11-27T16:42:00,01,7.60
2021-11-27T16:43:00,01,7.58
2021-11-27T16:44:00,01,7.58
2021-11-27T16:45:00,01,7.40
2021-11-27T16:46:00,01,7.27
2021-11-27T16:47:00,01,7.27
2021-11-27T16:48:00,01,7.07
2021-11-27T16:49:00,01,7.07
2021-11-27T16:50:00,01,7.24
2021-11-27T16:51:00,01,7.21
2021-11-27T16:52:00,01,7.19
2021-11-27T16:53:00,01,7.19
2021-11-27T16:54:00,01,7.42
2021-11-27T16:55:00,01,7.42
2021-11-27T16:56:00,01,7.37
2021-11-27T16:57:00,01,7.37
2021-11-27T16:58:00,01,7.35
2021-11-27T16:59:00,01,7.54
2021-11-28T16:00:00,01,6.51
2021-11-28T16:01:00,01,7.44
2021-11-28T16:02:00,01,7.44
2021-11-28T16:03:00,01,7.32
2021-11-28T16:04:00,01,7.43
2021-11-28T16:05:00,01,7.43
2021-11-28T16:06:00,01,7.39
2021-11-28T16:07:00,01,7.39
2021-11-28T16:08:00,01,6.59
2021-11-28T16:09:00,01,6.59
2021-11-28T16:10:00,01,6.84
2021-11-28T16:11:00,01,6.84
2021-11-28T16:12:00,01,6.96
2021-11-28T16:13:00,01,6.17
2021-11-28T16:14:00,01,6.17
2021-11-28T16:15:00,01,5.79
2021-11-28T16:16:00,01,5.63
2021-11-28T16:17:00,01,5.63
2021-11-28T16:18:00,01,5.82
2021-11-28T16:19:00,01,5.82
2021-11-28T16:20:00,01,5.85
2021-11-28T16:21:00,01,5.90
2021-11-28T16:22:00,01,5.90
2021-11-28T16:23:00,01,6.05
2021-11-28T16:24:00,01,6.05
2021-11-28T16:25:00,01,5.89
2021-11-28T16:26:00,01,5.89
2021-11-28T16:27:00,01,6.63
2021-11-28T16:28:00,01,6.63
2021-11-28T16:29:00,01,7.16
2021-11-28T16:30:00,01,7.19
2021-11-28T16:31:00,01,7.19
2021-11-28T16:32:00,01,6.88
2021-11-28T16:33:00,01,6.88
2021-11-28T16:34:00,01,7.07
2021-11-28T16:35:00,01,7.19
2021-11-28T16:36:00,01,7.19
2021-11-28T16:37:00,01,6.69
2021-11-28T16:38:00,01,7.37
2021-11-28T16:39:00,01,7.37
2021-11-28T16:40:00,01,7.04
2021-11-28T16:41:00,01,7.04
2021-11-28T16:42:00,01,6.18
2021-11-28T16:43:00,01,6.66
2021-11-28T16:44:00,01,6.66
2021-11-28T16:45:00,01,7.04
2021-11-28T16:46:00,01,7.06
2021-11-28T16:47:00,01,7.06
2021-11-28T16:48:00,01,7.12
2021-11-28T16:49:00,01,7.12
2021-11-28T16:50:00,01,7.26
2021-11-28T16:51:00,01,7.26
2021-11-28T16:52:00,01,7.50
2021-11-28T16:53:00,01,7.50
2021-11-28T16:54:00,01,6.58
2021-11-28T16:55:00,01,6.30
2021-11-28T16:56:00,01,6.30
2021-11-28T16:57:00,01,6.26
2021-11-28T16:58:00,01,6.26
2021-11-28T16:59:00,01,7.04
2021-11-29T16:00:00,01,9.71
2021-11-29T16:01:00,01,10.23
2021-11-29T16:02:00,01,10.23
2021-11-29T16:03:00,01,9.56
2021-11-29T16:04:00,01,9.56
2021-11-29T16:05:00,01,9.10
2021-11-29T16:06:00,01,9.73
2021-11-29T16:07:00,01,9.73
2021-11-29T16:08:00,01,9.14
2021-11-29T16:09:00,01,8.96
2021-11-29T16:10:00,01,9.27
2021-11-29T16:11:00,01,9.27
2021-11-29T16:12:00,01,10.22
2021-11-29T16:13:00,01,10.22
2021-11-29T16:14:00,01,9.93
2021-11-29T16:15:00,01,9.93
2021-11-29T16:16:00,01,10.37
2021-11-29T16:17:00,01,10.37
2021-11-29T16:18:00,01,10.23
2021-11-29T16:19:00,01,10.23
2021-11-29T16:20:00,01,10.40
2021-11-29T16:21:00,01,10.48
2021-11-29T16:22:00,01,11.06
2021-11-29T16:23:00,01,11.06
2021-11-29T16:24:00,01,11.15
2021-11-29T16:25:00,01,11.15
2021-11-29T16:26:00,01,11.28
2021-11-29T16:27:00,01,11.28
2021-11-29T16:28:00,01,11.24
2021-11-29T16:29:00,01,10.36
2021-11-29T16:30:00,01,10.97
2021-11-29T16:31:00,01,10.97
2021-11-29T16:32:00,01,13.81
2021-11-29T16:33:00,01,13.81
2021-11-29T16:34:00,01,13.81
2021-11-29T16:35:00,01,12.68
2021-11-29T16:36:00,01,12.68
2021-11-29T16:37:00,01,10.36
2021-11-29T16:38:00,01,10.36
2021-11-29T16:39:00,01,9.87
2021-11-29T16:40:00,01,9.87
2021-11-29T16:41:00,01,9.74
2021-11-29T16:42:00,01,9.74
2021-11-29T16:43:00,01,10.46
2021-11-29T16:44:00,01,10.46
2021-11-29T16:45:00,01,9.61
2021-11-29T16:46:00,01,9.87
2021-11-29T16:47:00,01,10.21
2021-11-29T16:48:00,01,10.21
2021-11-29T16:49:00,01,8.69
2021-11-29T16:50:00,01,9.97
2021-11-29T16:51:00,01,9.74
2021-11-29T16:52:00,01,9.74
2021-11-29T16:53:00,01,9.26
2021-11-29T16:54:00,01,9.26
2021-11-29T16:55:00,01,8.94
2021-11-29T16:56:00,01,8.94
2021-11-29T16:57:00,01,9.17
2021-11-29T16:58:00,01,8.97
2021-11-29T16:59:00,01,8.97
2021-11-30T16:00:00,01,9.41
2021-11-30T16:01:00,01,9.41
2021-11-30T16:02:00,01,10.18
2021-11-30T16:03:00,01,10.17
2021-11-30T16:04:00,01,10.17
2021-11-30T16:05:00,01,9.41
2021-11-30T16:06:00,01,9.41
2021-11-30T16:07:00,01,7.01
2021-11-30T16:08:00,01,7.01
2021-11-30T16:09:00,01,7.78
2021-11-30T16:10:00,01,7.78
2021-11-30T16:11:00,01,7.88
2021-11-30T16:12:00,01,7.88
2021-11-30T16:13:00,01,5.35
2021-11-30T16:14:00,01,7.74
2021-11-30T16:15:00,01,7.53
2021-11-30T16:16:00,01,7.53
2021-11-30T16:17:00,01,8.09
2021-11-30T16:18:00,01,8.09
2021-11-30T16:19:00,01,7.37
2021-11-30T16:20:00,01,7.56
2021-11-30T16:21:00,01,9.34
2021-11-30T16:22:00,01,9.34
2021-11-30T16:23:00,01,9.47
2021-11-30T16:24:00,01,9.90
2021-11-30T16:25:00,01,9.90
2021-11-30T16:26:00,01,10.19
2021-11-30T16:27:00,01,10.19
2021-11-30T16:28:00,01,9.90
2021-11-30T16:29:00,01,9.90
2021-11-30T16:30:00,01,9.66
2021-11-30T16:31:00,01,9.50
2021-11-30T16:32:00,01,9.30
2021-11-30T16:33:00,01,9.30
2021-11-30T16:34:00,01,13.78
2021-11-30T16:35:00,01,13.98
2021-11-30T16:36:00,01,13.98
2021-11-30T16:37:00,01,12.89
2021-11-30T16:38:00,01,13.06
2021-11-30T16:39:00,01,13.06
2021-11-30T16:40:00,01,15.20
2021-11-30T16:41:00,01,14.04
2021-11-30T16:42:00,01,14.04
2021-11-30T16:43:00,01,13.72
2021-11-30T16:44:00,01,12.87
2021-11-30T16:45:00,01,12.87
2021-11-30T16:46:00,01,13.07
2021-11-30T16:47:00,01,13.76
2021-11-30T16:48:00,01,13.76
2021-11-30T16:49:00,01,13.21
2021-11-30T16:50:00,01,13.21
2021-11-30T16:51:00,01,9.01
2021-11-30T16:52:00,01,9.01
2021-11-30T16:53:00,01,9.48
2021-11-30T16:54:00,01,9.41
2021-11-30T16:55:00,01,8.69
2021-11-30T16:56:00,01,8.69
2021-11-30T16:57:00,01,8.75
2021-11-30T16:58:00,01,8.08
2021-11-30T16:59:00,01,8.08
2021-12-01T16:00:00,01,9.24
2021-12-01T16:01:00,01,9.24
2021-12-01T16:02:00,01,9.45
2021-12-01T16:03:00,01,8.89
2021-12-01T16:04:00,01,8.89
2021-12-01T16:05:00,01,9.61
2021-12-01T16:06:00,01,9.61
2021-12-01T16:07:00,01,8.07
2021-12-01T16:08:00,01,8.07
2021-12-01T16:09:00,01,9.10
2021-12-01T16:10:00,01,9.10
2021-12-01T16:11:00,01,9.63
2021-12-01T16:12:00,01,9.63
2021-12-01T16:13:00,01,9.44
2021-12-01T16:14:00,01,9.44
2021-12-01T16:15:00,01,9.34
2021-12-01T16:16:00,01,9.34
2021-12-01T16:17:00,01,9.32
2021-12-01T16:18:00,01,9.32
2021-12-01T16:19:00,01,9.38
2021-12-01T16:20:00,01,9.38
2021-12-01T16:21:00,01,9.49
2021-12-01T16:22:00,01,9.27
2021-12-01T16:23:00,01,8.75
2021-12-01T16:24:00,01,8.75
2021-12-01T16:25:00,01,8.71
2021-12-01T16:26:00,01,8.71
2021-12-01T16:27:00,01,9.63
2021-12-01T16:28:00,01,9.63
2021-12-01T16:29:00,01,5.74
2021-12-01T16:30:00,01,5.74
2021-12-01T16:31:00,01,9.64
2021-12-01T16:32:00,01,9.64
2021-12-01T16:33:00,01,9.04
2021-12-01T16:34:00,01,9.69
2021-12-01T16:35:00,01,9.69
2021-12-01T16:36:00,01,9.79
2021-12-01T16:37:00,01,10.15
2021-12-01T16:38:00,01,10.15
2021-12-01T16:39:00,01,10.67
2021-12-01T16:40:00,01,9.68
2021-12-01T16:41:00,01,9.68
2021-12-01T16:42:00,01,10.49
2021-12-01T16:43:00,01,10.49
2021-12-01T16:44:00,01,10.45
2021-12-01T16:45:00,01,10.27
2021-12-01T16:46:00,01,10.27
2021-12-01T16:47:00,01,9.13
2021-12-01T16:48:00,01,9.13
2021-12-01T16:49:00,01,10.14
2021-12-01T16:50:00,01,10.14
2021-12-01T16:51:00,01,10.16
2021-12-01T16:52:00,01,9.63
2021-12-01T16:53:00,01,9.63
2021-12-01T16:54:00,01,9.60
2021-12-01T16:55:00,01,9.60
2021-12-01T16:56:00,01,8.78
2021-12-01T16:57:00,01,10.23
2021-12-01T16:58:00,01,10.23
2021-12-01T16:59:00,01,8.85
2021-12-02T16:00:00,01,8.54
2021-12-02T16:01:00,01,8.54
2021-12-02T16:02:00,01,10.56
2021-12-02T16:03:00,01,10.56
2021-12-02T16:04:00,01,10.39
2021-12-02T16:05:00,01,10.30
2021-12-02T16:06:00,01,10.30
2021-12-02T16:07:00,01,9.52
2021-12-02T16:08:00,01,9.52
2021-12-02T16:09:00,01,9.19
2021-12-02T16:10:00,01,9.19
2021-12-02T16:11:00,01,9.19
2021-12-02T16:12:00,01,9.19
2021-12-02T16:13:00,01,9.11
2021-12-02T16:14:00,01,9.11
2021-12-02T16:15:00,01,9.82
2021-12-02T16:16:00,01,9.82
2021-12-02T16:17:00,01,10.21
2021-12-02T16:18:00,01,9.03
2021-12-02T16:19:00,01,9.03
2021-12-02T16:20:00,01,9.60
2021-12-02T16:21:00,01,9.60
2021-12-02T16:22:00,01,10.85
2021-12-02T16:23:00,01,10.85
2021-12-02T16:24:00,01,10.79
2021-12-02T16:25:00,01,7.10
2021-12-02T16:26:00,01,10.96
2021-12-02T16:27:00,01,10.96
2021-12-02T16:28:00,01,10.40
2021-12-02T16:29:00,01,10.40
2021-12-02T16:30:00,01,10.41
2021-12-02T16:31:00,01,10.41
2021-12-02T16:32:00,01,10.21
2021-12-02T16:33:00,01,10.21
2021-12-02T16:34:00,01,10.45
2021-12-02T16:35:00,01,10.21
2021-12-02T16:36:00,01,10.21
2021-12-02T16:37:00,01,9.96
2021-12-02T16:38:00,01,10.32
2021-12-02T16:39:00,01,10.32
2021-12-02T16:40:00,01,9.56
2021-12-02T16:41:00,01,9.78
2021-12-02T16:42:00,01,9.78
2021-12-02T16:43:00,01,7.90
2021-12-02T16:44:00,01,7.90
2021-12-02T16:45:00,01,8.67
2021-12-02T16:46:00,01,8.45
2021-12-02T16:47:00,01,8.45
2021-12-02T16:48:00,01,6.98
2021-12-02T16:49:00,01,6.93
2021-12-02T16:50:00,01,6.93
2021-12-02T16:51:00,01,7.36
2021-12-02T16:52:00,01,7.36
2021-12-02T16:53:00,01,6.15
2021-12-02T16:54:00,01,6.15
2021-12-02T16:55:00,01,6.43
2021-12-02T16:56:00,01,6.43
2021-12-02T16:57:00,01,7.09
2021-12-02T16:58:00,01,9.29
2021-12-02T16:59:00,01,9.29
2021-12-03T16:00:00,01,9.70
2021-12-03T16:01:00,01,9.70
2021-12-03T16:02:00,01,8.70
2021-12-03T16:03:00,01,9.50
2021-12-03T16:04:00,01,9.50
2021-12-03T16:05:00,01,8.65
2021-12-03T16:06:00,01,8.65
2021-12-03T16:07:00,01,6.55
2021-12-03T16:08:00,01,6.55
2021-12-03T16:09:00,01,8.18
2021-12-03T16:10:00,01,8.02
2021-12-03T16:11:00,01,8.02
2021-12-03T16:12:00,01,7.87
2021-12-03T16:13:00,01,7.87
2021-12-03T16:14:00,01,7.36
2021-12-03T16:15:00,01,7.36
2021-12-03T16:16:00,01,7.86
2021-12-03T16:17:00,01,7.71
2021-12-03T16:18:00,01,7.71
2021-12-03T16:19:00,01,8.56
2021-12-03T16:20:00,01,8.56
2021-12-03T16:21:00,01,8.99
2021-12-03T16:22:00,01,8.59
2021-12-03T16:23:00,01,8.35
2021-12-03T16:24:00,01,8.35
2021-12-03T16:25:00,01,7.79
2021-12-03T16:26:00,01,7.79
2021-12-03T16:27:00,01,8.09
2021-12-03T16:28:00,01,8.09
2021-12-03T16:29:00,01,8.36
2021-12-03T16:30:00,01,9.05
2021-12-03T16:31:00,01,9.35
2021-12-03T16:32:00,01,9.35
2021-12-03T16:33:00,01,9.40
2021-12-03T16:34:00,01,9.40
2021-12-03T16:35:00,01,9.03
2021-12-03T16:36:00,01,9.03
2021-12-03T16:37:00,01,9.42
2021-12-03T16:38:00,01,9.42
2021-12-03T16:39:00,01,4.82
2021-12-03T16:40:00,01,4.82
2021-12-03T16:41:00,01,9.15
2021-12-03T16:42:00,01,9.15
2021-12-03T16:43:00,01,9.13
2021-12-03T16:44:00,01,9.14
2021-12-03T16:45:00,01,9.00
2021-12-03T16:46:00,01,9.00
2021-12-03T16:47:00,01,8.88
2021-12-03T16:48:00,01,8.06
2021-12-03T16:49:00,01,8.06
2021-12-03T16:50:00,01,8.93
2021-12-03T16:51:00,01,8.93
2021-12-03T16:52:00,01,9.35
2021-12-03T16:53:00,01,9.35
2021-12-03T16:54:00,01,9.79
2021-12-03T16:55:00,01,9.58
2021-12-03T16:56:00,01,9.58
2021-12-03T16:57:00,01,9.37
2021-12-03T16:58:00,01,9.37
2021-12-03T16:59:00,01,8.90
2021-12-04T16:00:00,01,8.66
2021-12-04T16:01:00,01,10.80
2021-12-04T16:02:00,01,7.22
2021-12-04T16:03:00,01,7.22
2021-12-04T16:04:00,01,7.07
2021-12-04T16:05:00,01,7.07
2021-12-04T16:06:00,01,11.40
2021-12-04T16:07:00,01,11.40
2021-12-04T16:08:00,01,10.73
2021-12-04T16:09:00,01,10.73
2021-12-04T16:10:00,01,13.18
2021-12-04T16:11:00,01,13.18
2021-12-04T16:12:00,01,10.63
2021-12-04T16:13:00,01,10.63
2021-12-04T16:14:00,01,7.18
2021-12-04T16:15:00,01,7.18
2021-12-04T16:16:00,01,12.97
2021-12-04T16:17:00,01,12.97
2021-12-04T16:18:00,01,8.38
2021-12-04T16:19:00,01,8.81
2021-12-04T16:20:00,01,9.24
2021-12-04T16:21:00,01,9.24
2021-12-04T16:22:00,01,9.03
2021-12-04T16:23:00,01,9.15
2021-12-04T16:24:00,01,9.15
2021-12-04T16:25:00,01,8.79
2021-12-04T16:26:00,01,8.67
2021-12-04T16:27:00,01,8.67
2021-12-04T16:28:00,01,12.13
2021-12-04T16:29:00,01,10.11
2021-12-04T16:30:00,01,10.11
2021-12-04T16:31:00,01,9.54
2021-12-04T16:32:00,01,9.54
2021-12-04T16:33:00,01,10.37
2021-12-04T16:34:00,01,10.37
2021-12-04T16:35:00,01,10.37
2021-12-04T16:36:00,01,10.37
2021-12-04T16:37:00,01,10.17
2021-12-04T16:38:00,01,10.17
2021-12-04T16:39:00,01,9.25
2021-12-04T16:40:00,01,9.25
2021-12-04T16:41:00,01,8.73
2021-12-04T16:42:00,01,8.73
2021-12-04T16:43:00,01,8.72
2021-12-04T16:44:00,01,8.69
2021-12-04T16:45:00,01,8.69
2021-12-04T16:46:00,01,10.09
2021-12-04T16:47:00,01,10.09
2021-12-04T16:48:00,01,9.14
2021-12-04T16:49:00,01,9.14
2021-12-04T16:50:00,01,9.92
2021-12-04T16:51:00,01,9.96
2021-12-04T16:52:00,01,9.05
2021-12-04T16:53:00,01,9.05
2021-12-04T16:54:00,01,12.94
2021-12-04T16:55:00,01,12.65
2021-12-04T16:56:00,01,9.15
2021-12-04T16:57:00,01,9.15
2021-12-04T16:58:00,01,9.08
2021-12-04T16:59:00,01,9.08
2021-12-05T16:00:00,01,7.45
2021-12-05T16:01:00,01,7.50
2021-12-05T16:02:00,01,7.18
2021-12-05T16:03:00,01,7.18
2021-12-05T16:04:00,01,8.12
2021-12-05T16:05:00,01,8.12
2021-12-05T16:06:00,01,8.75
2021-12-05T16:07:00,01,8.75
2021-12-05T16:08:00,01,9.07
2021-12-05T16:09:00,01,9.07
2021-12-05T16:10:00,01,9.44
2021-12-05T16:11:00,01,9.44
2021-12-05T16:12:00,01,10.33
2021-12-05T16:13:00,01,10.33
2021-12-05T16:14:00,01,9.43
2021-12-05T16:15:00,01,9.43
2021-12-05T16:16:00,01,10.01
2021-12-05T16:17:00,01,10.01
2021-12-05T16:18:00,01,10.03
2021-12-05T16:19:00,01,10.03
2021-12-05T16:20:00,01,9.52
2021-12-05T16:21:00,01,9.97
2021-12-05T16:22:00,01,9.97
2021-12-05T16:23:00,01,9.26
2021-12-05T16:24:00,01,9.26
2021-12-05T16:25:00,01,9.17
2021-12-05T16:26:00,01,9.17
2021-12-05T16:27:00,01,9.77
2021-12-05T16:28:00,01,10.01
2021-12-05T16:29:00,01,10.01
2021-12-05T16:30:00,01,9.92
2021-12-05T16:31:00,01,10.44
2021-12-05T16:32:00,01,9.84
2021-12-05T16:33:00,01,9.28
2021-12-05T16:34:00,01,9.05
2021-12-05T16:35:00,01,9.05
2021-12-05T16:36:00,01,9.72
2021-12-05T16:37:00,01,9.60
2021-12-05T16:38:00,01,9.60
2021-12-05T16:39:00,01,9.94
2021-12-05T16:40:00,01,9.94
2021-12-05T16:41:00,01,10.23
2021-12-05T16:42:00,01,9.78
2021-12-05T16:43:00,01,9.78
2021-12-05T16:44:00,01,8.83
2021-12-05T16:45:00,01,8.83
2021-12-05T16:46:00,01,9.34
2021-12-05T16:47:00,01,9.34
2021-12-05T16:48:00,01,10.06
2021-12-05T16:49:00,01,9.16
2021-12-05T16:50:00,01,9.16
2021-12-05T16:51:00,01,9.08
2021-12-05T16:52:00,01,9.05
2021-12-05T16:53:00,01,9.05
2021-12-05T16:54:00,01,13.44
2021-12-05T16:55:00,01,13.41
2021-12-05T16:56:00,01,13.41
2021-12-05T16:57:00,01,13.89
2021-12-05T16:58:00,01,13.89
2021-12-05T16:59:00,01,14.62
2021-12-06T16:00:00,01,6.76
2021-12-06T16:01:00,01,7.47
2021-12-06T16:02:00,01,7.47
2021-12-06T16:03:00,01,7.19
2021-12-06T16:04:00,01,7.19
2021-12-06T16:05:00,01,7.89
2021-12-06T16:06:00,01,7.89
2021-12-06T16:07:00,01,9.12
2021-12-06T16:08:00,01,9.12
2021-12-06T16:09:00,01,4.62
2021-12-06T16:10:00,01,8.41
2021-12-06T16:11:00,01,8.08
2021-12-06T16:12:00,01,7.96
2021-12-06T16:13:00,01,7.96
2021-12-06T16:14:00,01,8.09
2021-12-06T16:15:00,01,8.09
2021-12-06T16:16:00,01,8.59
2021-12-06T16:17:00,01,8.59
2021-12-06T16:18:00,01,9.13
2021-12-06T16:19:00,01,9.26
2021-12-06T16:20:00,01,8.58
2021-12-06T16:21:00,01,8.58
2021-12-06T16:22:00,01,12.05
2021-12-06T16:23:00,01,15.80
2021-12-06T16:24:00,01,15.80
2021-12-06T16:25:00,01,9.03
2021-12-06T16:26:00,01,9.03
2021-12-06T16:27:00,01,8.54
2021-12-06T16:28:00,01,8.54
2021-12-06T16:29:00,01,8.54
2021-12-06T16:30:00,01,8.54
2021-12-06T16:31:00,01,10.14
2021-12-06T16:32:00,01,10.14
2021-12-06T16:33:00,01,10.45
2021-12-06T16:34:00,01,10.45
2021-12-06T16:35:00,01,14.29
2021-12-06T16:36:00,01,14.29
2021-12-06T16:37:00,01,14.53
2021-12-06T16:38:00,01,14.53
2021-12-06T16:39:00,01,11.36
2021-12-06T16:40:00,01,11.36
2021-12-06T16:41:00,01,11.04
2021-12-06T16:42:00,01,11.04
2021-12-06T16:43:00,01,10.19
2021-12-06T16:44:00,01,10.19
2021-12-06T16:45:00,01,10.11
2021-12-06T16:46:00,01,10.11
2021-12-06T16:47:00,01,9.64
2021-12-06T16:48:00,01,9.90
2021-12-06T16:49:00,01,9.87
2021-12-06T16:50:00,01,9.66
2021-12-06T16:51:00,01,9.66
2021-12-06T16:52:00,01,9.63
2021-12-06T16:53:00,01,9.64
2021-12-06T16:54:00,01,9.64
2021-12-06T16:55:00,01,10.34
2021-12-06T16:56:00,01,10.34
2021-12-06T16:57:00,01,9.99
2021-12-06T16:58:00,01,10.44
2021-12-06T16:59:00,01,10.44
2021-12-07T16:00:00,01,8.15
2021-12-07T16:01:00,01,8.70
2021-12-07T16:02:00,01,8.85
2021-12-07T16:03:00,01,8.85
2021-12-07T16:04:00,01,9.37
2021-12-07T16:05:00,01,9.37
2021-12-07T16:06:00,01,9.55
2021-12-07T16:07:00,01,9.55
2021-12-07T16:08:00,01,9.75
2021-12-07T16:09:00,01,9.75