#datetime,building,power
2022-01-11T00:00:00,mcc,51.41
2022-01-11T00:01:00,mcc,51.91
2022-01-11T00:02:00,mcc,52.94
2022-01-11T00:03:00,mcc,50.27
2022-01-11T00:04:00,mcc,49.18
2022-01-11T00:05:00,mcc,53.95
2022-01-11T00:06:00,mcc,52.22
2022-01-11T00:07:00,mcc,49.48
2022-01-11T00:08:00,mcc,50.54
2022-01-11T00:09:00,mcc,59.11
2022-01-11T00:10:00,mcc,53.49
2022-01-11T00:11:00,mcc,53.17
2022-01-11T00:12:00,mcc,50.97
2022-01-11T00:13:00,mcc,53.28
2022-01-11T00:14:00,mcc,54.50
2022-01-11T00:15:00,mcc,54.93
2022-01-11T00:16:00,mcc,53.41
2022-01-11T00:17:00,mcc,53.39
2022-01-11T00:18:00,mcc,52.21
2022-01-11T00:19:00,mcc,54.98
2022-01-11T00:20:00,mcc,48.70
2022-01-11T00:21:00,mcc,46.35
2022-01-11T00:22:00,mcc,47.16
2022-01-11T00:23:00,mcc,43.39
2022-01-11T00:24:00,mcc,52.81
2022-01-11T00:25:00,mcc,49.43
2022-01-11T00:26:00,mcc,52.60
2022-01-11T00:27:00,mcc,61.53
2022-01-11T00:28:00,mcc,44.58
2022-01-11T00:29:00,mcc,41.83
2022-01-11T00:30:00,mcc,42.51
2022-01-11T00:31:00,mcc,42.88
2022-01-11T00:32:00,mcc,43.62
2022-01-11T00:33:00,mcc,47.40
2022-01-11T00:34:00,mcc,44.26
2022-01-11T00:35:00,mcc,42.84
2022-01-11T00:36:00,mcc,42.12
2022-01-11T00:37:00,mcc,42.41
2022-01-11T00:38:00,mcc,42.77
2022-01-11T00:39:00,mcc,42.16
2022-01-11T00:40:00,mcc,51.78
2022-01-11T00:41:00,mcc,52.53
2022-01-11T00:42:00,mcc,46.86
2022-01-11T00:43:00,mcc,48.22
2022-01-11T00:44:00,mcc,49.48
2022-01-11T00:45:00,mcc,39.85
2022-01-11T00:46:00,mcc,39.74
2022-01-11T00:47:00,mcc,42.55
2022-01-11T00:48:00,mcc,41.12
2022-01-11T00:49:00,mcc,42.32
2022-01-11T00:50:00,mcc,42.81
2022-01-11T00:51:00,mcc,42.49
2022-01-11T00:52:00,mcc,41.31
2022-01-11T00:53:00,mcc,43.92
2022-01-11T00:54:00,mcc,42.43
2022-01-11T00:55:00,mcc,43.41
2022-01-11T00:56:00,mcc,42.26
2022-01-11T00:57:00,mcc,43.92
2022-01-11T00:58:00,mcc,44.99
2022-01-11T00:59:00,mcc,47.54
2022-01-11T01:00:00,mcc,46.48
2022-01-11T01:01:00,mcc,44.22
2022-01-11T01:02:00,mcc,40.35
2022-01-11T01:03:00,mcc,40.15
2022-01-11T01:04:00,mcc,44.65
2022-01-11T01:05:00,mcc,41.89
2022-01-11T01:06:00,mcc,41.97
2022-01-11T01:07:00,mcc,42.76
2022-01-11T01:08:00,mcc,46.08
2022-01-11T01:09:00,mcc,47.48
2022-01-11T01:10:00,mcc,44.62
2022-01-11T01:11:00,mcc,45.88
2022-01-11T01:12:00,mcc,46.70
2022-01-11T01:13:00,mcc,44.43
2022-01-11T01:14:00,mcc,43.95
2022-01-11T01:15:00,mcc,47.66
2022-01-11T01:16:00,mcc,39.82
2022-01-11T01:17:00,mcc,40.30
2022-01-11T01:18:00,mcc,42.22
2022-01-11T01:19:00,mcc,40.85
2022-01-11T01:20:00,mcc,45.41
2022-01-11T01:21:00,mcc,45.97
2022-01-11T01:22:00,mcc,43.98
2022-01-11T01:23:00,mcc,43.16
2022-01-11T01:24:00,mcc,44.74
2022-01-11T01:25:00,mcc,40.54
2022-01-11T01:26:00,mcc,41.43
2022-01-11T01:27:00,mcc,39.70
2022-01-11T01:28:00,mcc,42.94
2022-01-11T01:29:00,mcc,43.41
2022-01-11T01:30:00,mcc,43.05
2022-01-11T01:31:00,mcc,42.03
2022-01-11T01:32:00,mcc,43.82
2022-01-11T01:33:00,mcc,39.52
2022-01-11T01:34:00,mcc,41.09
2022-01-11T01:35:00,mcc,41.58
2022-01-11T01:36:00,mcc,40.38
2022-01-11T01:37:00,mcc,49.64
2022-01-11T01:38:00,mcc,42.00
2022-01-11T01:39:00,mcc,41.76
2022-01-11T01:40:00,mcc,44.71
2022-01-11T01:41:00,mcc,44.50
2022-01-11T01:42:00,mcc,45.99
2022-01-11T01:43:00,mcc,48.29
2022-01-11T01:44:00,mcc,46.07
2022-01-11T01:45:00,mcc,44.23
2022-01-11T01:46:00,mcc,42.30
2022-01-11T01:47:00,mcc,38.69
2022-01-11T01:48:00,mcc,38.44
2022-01-11T01:49:00,mcc,37.97
2022-01-11T01:50:00,mcc,39.18
2022-01-11T01:51:00,mcc,39.69
2022-01-11T01:52:00,mcc,44.29
2022-01-11T01:53:00,mcc,41.46
2022-01-11T01:54:00,mcc,49.54
2022-01-11T01:55:00,mcc,37.97
2022-01-11T01:56:00,mcc,37.40
2022-01-11T01:57:00,mcc,38.92
2022-01-11T01:58:00,mcc,41.51
2022-01-11T01:59:00,mcc,40.78
2022-01-11T02:00:00,mcc,42.58
2022-01-11T02:01:00,mcc,39.80
2022-01-11T02:02:00,mcc,39.18
2022-01-11T02:03:00,mcc,41.95
2022-01-11T02:04:00,mcc,42.12
2022-01-11T02:05:00,mcc,40.96
2022-01-11T02:06:00,mcc,41.44
2022-01-11T02:07:00,mcc,39.58
2022-01-11T02:08:00,mcc,40.34
2022-01-11T02:09:00,mcc,38.59
2022-01-11T02:10:00,mcc,37.33
2022-01-11T02:11:00,mcc,36.52
2022-01-11T02:12:00,mcc,36.04
2022-01-11T02:13:00,mcc,36.54
2022-01-11T02:14:00,mcc,41.76
2022-01-11T02:15:00,mcc,38.45
2022-01-11T02:16:00,mcc,40.45
2022-01-11T02:17:00,mcc,42.89
2022-01-11T02:18:00,mcc,38.65
2022-01-11T02:19:00,mcc,35.83
2022-01-11T02:20:00,mcc,36.50
2022-01-11T02:21:00,mcc,38.65
2022-01-11T02:22:00,mcc,39.58
2022-01-11T02:23:00,mcc,39.42
2022-01-11T02:24:00,mcc,40.01
2022-01-11T02:25:00,mcc,37.53
2022-01-11T02:26:00,mcc,39.66
2022-01-11T02:27:00,mcc,39.70
2022-01-11T02:28:00,mcc,39.89
2022-01-11T02:29:00,mcc,40.63
2022-01-11T02:30:00,mcc,49.29
2022-01-11T02:31:00,mcc,40.62
2022-01-11T02:32:00,mcc,38.31
2022-01-11T02:33:00,mcc,38.03
2022-01-11T02:34:00,mcc,36.01
2022-01-11T02:35:00,mcc,36.51
2022-01-11T02:36:00,mcc,36.94
2022-01-11T02:37:00,mcc,36.91
2022-01-11T02:38:00,mcc,34.45
2022-01-11T02:39:00,mcc,35.16
2022-01-11T02:40:00,mcc,36.73
2022-01-11T02:41:00,mcc,33.83
2022-01-11T02:42:00,mcc,33.91
2022-01-11T02:43:00,mcc,34.29
2022-01-11T02:44:00,mcc,32.05
2022-01-11T02:45:00,mcc,34.46
2022-01-11T02:46:00,mcc,34.59
2022-01-11T02:47:00,mcc,34.53
2022-01-11T02:48:00,mcc,40.96
2022-01-11T02:49:00,mcc,34.65
2022-01-11T02:50:00,mcc,35.73
2022-01-11T02:51:00,mcc,38.27
2022-01-11T02:52:00,mcc,39.63
2022-01-11T02:53:00,mcc,38.89
2022-01-11T02:54:00,mcc,37.76
2022-01-11T02:55:00,mcc,37.16
2022-01-11T02:56:00,mcc,37.02
2022-01-11T02:57:00,mcc,37.92
2022-01-11T02:58:00,mcc,34.90
2022-01-11T02:59:00,mcc,37.80
2022-01-11T03:00:00,mcc,40.35
2022-01-11T03:01:00,mcc,36.18
2022-01-11T03:02:00,mcc,35.98
2022-01-11T03:03:00,mcc,36.47
2022-01-11T03:04:00,mcc,33.10
2022-01-11T03:05:00,mcc,34.68
2022-01-11T03:06:00,mcc,42.84
2022-01-11T03:07:00,mcc,36.17
2022-01-11T03:08:00,mcc,35.37
2022-01-11T03:09:00,mcc,33.17
2022-01-11T03:10:00,mcc,33.87
2022-01-11T03:11:00,mcc,36.64
2022-01-11T03:12:00,mcc,36.30
2022-01-11T03:13:00,mcc,37.34
2022-01-11T03:14:00,mcc,38.25
2022-01-11T03:15:00,mcc,36.33
2022-01-11T03:16:00,mcc,36.78
2022-01-11T03:17:00,mcc,40.71
2022-01-11T03:18:00,mcc,39.21
2022-01-11T03:19:00,mcc,38.47
2022-01-11T03:20:00,mcc,36.89
2022-01-11T03:21:00,mcc,35.16
2022-01-11T03:22:00,mcc,34.53
2022-01-11T03:23:00,mcc,38.37
2022-01-11T03:24:00,mcc,45.40
2022-01-11T03:25:00,mcc,37.68
2022-01-11T03:26:00,mcc,35.69
2022-01-11T03:27:00,mcc,35.78
2022-01-11T03:28:00,mcc,34.82
2022-01-11T03:29:00,mcc,36.67
2022-01-11T03:30:00,mcc,36.29
2022-01-11T03:31:00,mcc,37.18
2022-01-11T03:32:00,mcc,36.23
2022-01-11T03:33:00,mcc,36.75
2022-01-11T03:34:00,mcc,38.87
2022-01-11T03:35:00,mcc,34.37
2022-01-11T03:36:00,mcc,36.43
2022-01-11T03:37:00,mcc,36.19
2022-01-11T03:38:00,mcc,36.65
2022-01-11T03:39:00,mcc,37.33
2022-01-11T03:40:00,mcc,39.50
2022-01-11T03:41:00,mcc,36.71
2022-01-11T03:42:00,mcc,36.56
2022-01-11T03:43:00,mcc,45.68
2022-01-11T03:44:00,mcc,35.94
2022-01-11T03:45:00,mcc,38.34
2022-01-11T03:46:00,mcc,38.12
2022-01-11T03:47:00,mcc,35.30
2022-01-11T03:48:00,mcc,33.98
2022-01-11T03:49:00,mcc,34.91
2022-01-11T03:50:00,mcc,35.13
2022-01-11T03:51:00,mcc,34.93
2022-01-11T03:52:00,mcc,37.51
2022-01-11T03:53:00,mcc,36.82
2022-01-11T03:54:00,mcc,38.74
2022-01-11T03:55:00,mcc,37.59
2022-01-11T03:56:00,mcc,37.03
2022-01-11T03:57:00,mcc,38.44
2022-01-11T03:58:00,mcc,37.14
2022-01-11T03:59:00,mcc,36.78
2022-01-11T04:00:00,mcc,38.74
2022-01-11T04:01:00,mcc,43.63
2022-01-11T04:02:00,mcc,36.29
2022-01-11T04:03:00,mcc,38.85
2022-01-11T04:04:00,mcc,36.27
2022-01-11T04:05:00,mcc,37.78
2022-01-11T04:06:00,mcc,38.99
2022-01-11T04:07:00,mcc,36.62
2022-01-11T04:08:00,mcc,35.91
2022-01-11T04:09:00,mcc,37.72
2022-01-11T04:10:00,mcc,35.77
2022-01-11T04:11:00,mcc,34.18
2022-01-11T04:12:00,mcc,37.38
2022-01-11T04:13:00,mcc,35.12
2022-01-11T04:14:00,mcc,45.52
2022-01-11T04:15:00,mcc,44.61
2022-01-11T04:16:00,mcc,44.05
2022-01-11T04:17:00,mcc,44.51
2022-01-11T04:18:00,mcc,35.93
2022-01-11T04:19:00,mcc,37.65
2022-01-11T04:20:00,mcc,45.72
2022-01-11T04:21:00,mcc,39.32
2022-01-11T04:22:00,mcc,40.88
2022-01-11T04:23:00,mcc,39.13
2022-01-11T04:24:00,mcc,35.63
2022-01-11T04:25:00,mcc,36.72
2022-01-11T04:26:00,mcc,39.86
2022-01-11T04:27:00,mcc,38.16
2022-01-11T04:28:00,mcc,38.27
2022-01-11T04:29:00,mcc,39.40
2022-01-11T04:30:00,mcc,36.98
2022-01-11T04:31:00,mcc,36.44
2022-01-11T04:32:00,mcc,40.53
2022-01-11T04:33:00,mcc,36.45
2022-01-11T04:34:00,mcc,36.02
2022-01-11T04:35:00,mcc,34.55
2022-01-11T04:36:00,mcc,35.73
2022-01-11T04:37:00,mcc,36.19
2022-01-11T04:38:00,mcc,37.76
2022-01-11T04:39:00,mcc,37.47
2022-01-11T04:40:00,mcc,37.88
2022-01-11T04:41:00,mcc,36.19
2022-01-11T04:42:00,mcc,37.84
2022-01-11T04:43:00,mcc,37.39
2022-01-11T04:44:00,mcc,38.03
2022-01-11T04:45:00,mcc,36.59
2022-01-11T04:46:00,mcc,36.83
2022-01-11T04:47:00,mcc,35.10
2022-01-11T04:48:00,mcc,35.20
2022-01-11T04:49:00,mcc,37.48
2022-01-11T04:50:00,mcc,37.89
2022-01-11T04:51:00,mcc,38.21
2022-01-11T04:52:00,mcc,42.28
2022-01-11T04:53:00,mcc,38.74
2022-01-11T04:54:00,mcc,37.32
2022-01-11T04:55:00,mcc,39.02
2022-01-11T04:56:00,mcc,36.33
2022-01-11T04:57:00,mcc,37.46
2022-01-11T04:58:00,mcc,41.50
2022-01-11T04:59:00,mcc,37.40
2022-01-11T05:00:00,mcc,37.29
2022-01-11T05:01:00,mcc,37.92
2022-01-11T05:02:00,mcc,37.53
2022-01-11T05:03:00,mcc,37.02
2022-01-11T05:04:00,mcc,37.72
2022-01-11T05:05:00,mcc,36.29
2022-01-11T05:06:00,mcc,35.62
2022-01-11T05:07:00,mcc,36.41
2022-01-11T05:08:00,mcc,36.22
2022-01-11T05:09:00,mcc,46.66
2022-01-11T05:10:00,mcc,48.24
2022-01-11T05:11:00,mcc,46.71
2022-01-11T05:12:00,mcc,50.07
2022-01-11T05:13:00,mcc,49.49
2022-01-11T05:14:00,mcc,44.49
2022-01-11T05:15:00,mcc,53.94
2022-01-11T05:16:00,mcc,41.17
2022-01-11T05:17:00,mcc,39.54
2022-01-11T05:18:00,mcc,41.34
2022-01-11T05:19:00,mcc,40.30
2022-01-11T05:20:00,mcc,45.77
2022-01-11T05:21:00,mcc,42.65
2022-01-11T05:22:00,mcc,42.55
2022-01-11T05:23:00,mcc,42.08
2022-01-11T05:24:00,mcc,40.28
2022-01-11T05:25:00,mcc,49.05
2022-01-11T05:26:00,mcc,38.61
2022-01-11T05:27:00,mcc,40.67
2022-01-11T05:28:00,mcc,46.64
2022-01-11T05:29:00,mcc,46.02
2022-01-11T05:30:00,mcc,48.53
2022-01-11T05:31:00,mcc,45.17
2022-01-11T05:32:00,mcc,47.45
2022-01-11T05:33:00,mcc,47.44
2022-01-11T05:34:00,mcc,54.38
2022-01-11T05:35:00,mcc,46.13
2022-01-11T05:36:00,mcc,47.64
2022-01-11T05:37:00,mcc,45.43
2022-01-11T05:38:00,mcc,47.08
2022-01-11T05:39:00,mcc,38.16
2022-01-11T05:40:00,mcc,36.31
2022-01-11T05:41:00,mcc,38.77
2022-01-11T05:42:00,mcc,34.73
2022-01-11T05:43:00,mcc,35.06
2022-01-11T05:44:00,mcc,37.28
2022-01-11T05:45:00,mcc,38.35
2022-01-11T05:46:00,mcc,35.60
2022-01-11T05:47:00,mcc,35.97
2022-01-11T05:48:00,mcc,35.43
2022-01-11T05:49:00,mcc,35.78
2022-01-11T05:50:00,mcc,38.15
2022-01-11T05:51:00,mcc,37.00
2022-01-11T05:52:00,mcc,45.83
2022-01-11T05:53:00,mcc,36.52
2022-01-11T05:54:00,mcc,35.44
2022-01-11T05:55:00,mcc,39.45
2022-01-11T05:56:00,mcc,39.13
2022-01-11T05:57:00,mcc,40.63
2022-01-11T05:58:00,mcc,38.69
2022-01-11T05:59:00,mcc,37.38
2022-01-11T06:00:00,mcc,37.91
2022-01-11T06:01:00,mcc,38.07
2022-01-11T06:02:00,mcc,39.57
2022-01-11T06:03:00,mcc,35.87
2022-01-11T06:04:00,mcc,38.62
2022-01-11T06:05:00,mcc,37.36
2022-01-11T06:06:00,mcc,36.72
2022-01-11T06:07:00,mcc,37.17
2022-01-11T06:08:00,mcc,37.15
2022-01-11T06:09:00,mcc,37.16
2022-01-11T06:10:00,mcc,45.75
2022-01-11T06:11:00,mcc,37.37
2022-01-11T06:12:00,mcc,36.85
2022-01-11T06:13:00,mcc,37.67
2022-01-11T06:14:00,mcc,37.75
2022-01-11T06:15:00,mcc,39.82
2022-01-11T06:16:00,mcc,38.19
2022-01-11T06:17:00,mcc,37.88
2022-01-11T06:18:00,mcc,39.98
2022-01-11T06:19:00,mcc,37.80
2022-01-11T06:20:00,mcc,38.26
2022-01-11T06:21:00,mcc,41.31
2022-01-11T06:22:00,mcc,40.94
2022-01-11T06:23:00,mcc,40.60
2022-01-11T06:24:00,mcc,43.64
2022-01-11T06:25:00,mcc,43.18
2022-01-11T06:26:00,mcc,39.85
2022-01-11T06:27:00,mcc,41.77
2022-01-11T06:28:00,mcc,44.63
2022-01-11T06:29:00,mcc,53.57
2022-01-11T06:30:00,mcc,45.36
2022-01-11T06:31:00,mcc,40.66
2022-01-11T06:32:00,mcc,42.07
2022-01-11T06:33:00,mcc,38.02
2022-01-11T06:34:00,mcc,40.26
2022-01-11T06:35:00,mcc,47.41
2022-01-11T06:36:00,mcc,48.45
2022-01-11T06:37:00,mcc,47.92
2022-01-11T06:38:00,mcc,51.66
2022-01-11T06:39:00,mcc,48.49
2022-01-11T06:40:00,mcc,49.87
2022-01-11T06:41:00,mcc,58.20
2022-01-11T06:42:00,mcc,55.05
2022-01-11T06:43:00,mcc,56.36
2022-01-11T06:44:00,mcc,58.34
2022-01-11T06:45:00,mcc,55.09
2022-01-11T06:46:00,mcc,56.64
2022-01-11T06:47:00,mcc,54.43
2022-01-11T06:48:00,mcc,53.07
2022-01-11T06:49:00,mcc,53.66
2022-01-11T06:50:00,mcc,51.87
2022-01-11T06:51:00,mcc,52.99
2022-01-11T06:52:00,mcc,55.56
2022-01-11T06:53:00,mcc,47.38
2022-01-11T06:54:00,mcc,48.03
2022-01-11T06:55:00,mcc,49.00
2022-01-11T06:56:00,mcc,48.25
2022-01-11T06:57:00,mcc,45.54
2022-01-11T06:58:00,mcc,45.72
2022-01-11T06:59:00,mcc,44.33
2022-01-11T07:00:00,mcc,46.06
2022-01-11T07:01:00,mcc,48.55
2022-01-11T07:02:00,mcc,46.43
2022-01-11T07:03:00,mcc,55.07
2022-01-11T07:04:00,mcc,55.78
2022-01-11T07:05:00,mcc,44.44
2022-01-11T07:06:00,mcc,52.09
2022-01-11T07:07:00,mcc,45.73
2022-01-11T07:08:00,mcc,44.70
2022-01-11T07:09:00,mcc,45.57
2022-01-11T07:10:00,mcc,55.40
2022-01-11T07:11:00,mcc,53.75
2022-01-11T07:12:00,mcc,50.98
2022-01-11T07:13:00,mcc,52.47
2022-01-11T07:14:00,mcc,46.37
2022-01-11T07:15:00,mcc,45.52
2022-01-11T07:16:00,mcc,45.36
2022-01-11T07:17:00,mcc,42.95
2022-01-11T07:18:00,mcc,42.14
2022-01-11T07:19:00,mcc,41.61
2022-01-11T07:20:00,mcc,46.15
2022-01-11T07:21:00,mcc,48.21
2022-01-11T07:22:00,mcc,53.36
2022-01-11T07:23:00,mcc,51.44
2022-01-11T07:24:00,mcc,50.39
2022-01-11T07:25:00,mcc,39.57
2022-01-11T07:26:00,mcc,38.50
2022-01-11T07:27:00,mcc,43.42
2022-01-11T07:28:00,mcc,44.55
2022-01-11T07:29:00,mcc,44.09
2022-01-11T07:30:00,mcc,45.92
2022-01-11T07:31:00,mcc,44.31
2022-01-11T07:32:00,mcc,52.22
2022-01-11T07:33:00,mcc,45.75
2022-01-11T07:34:00,mcc,45.17
2022-01-11T07:35:00,mcc,45.52
2022-01-11T07:36:00,mcc,45.91
2022-01-11T07:37:00,mcc,43.55
2022-01-11T07:38:00,mcc,44.69
2022-01-11T07:39:00,mcc,41.99
2022-01-11T07:40:00,mcc,43.25
2022-01-11T07:41:00,mcc,52.69
2022-01-11T07:42:00,mcc,43.99
2022-01-11T07:43:00,mcc,43.29
2022-01-11T07:44:00,mcc,43.88
2022-01-11T07:45:00,mcc,40.41
2022-01-11T07:46:00,mcc,42.17
2022-01-11T07:47:00,mcc,44.93
2022-01-11T07:48:00,mcc,42.95
2022-01-11T07:49:00,mcc,45.45
2022-01-11T07:50:00,mcc,54.07
2022-01-11T07:51:00,mcc,44.07
2022-01-11T07:52:00,mcc,42.78
2022-01-11T07:53:00,mcc,56.88
2022-01-11T07:54:00,mcc,44.87
2022-01-11T07:55:00,mcc,52.09
2022-01-11T07:56:00,mcc,54.87
2022-01-11T07:57:00,mcc,55.52
2022-01-11T07:58:00,mcc,64.07
2022-01-11T07:59:00,mcc,47.04
2022-01-11T08:00:00,mcc,51.39
2022-01-11T08:01:00,mcc,52.97
2022-01-11T08:02:00,mcc,50.93
2022-01-11T08:03:00,mcc,49.56
2022-01-11T08:04:00,mcc,50.70
2022-01-11T08:05:00,mcc,57.95
2022-01-11T08:06:00,mcc,66.93
2022-01-11T08:07:00,mcc,61.42
2022-01-11T08:08:00,mcc,59.27
2022-01-11T08:09:00,mcc,47.48
2022-01-11T08:10:00,mcc,47.76
2022-01-11T08:11:00,mcc,45.41
2022-01-11T08:12:00,mcc,45.88
2022-01-11T08:13:00,mcc,48.11
2022-01-11T08:14:00,mcc,47.68
2022-01-11T08:15:00,mcc,55.43
2022-01-11T08:16:00,mcc,50.88
2022-01-11T08:17:00,mcc,48.85
2022-01-11T08:18:00,mcc,50.75
2022-01-11T08:19:00,mcc,63.75
2022-01-11T08:20:00,mcc,47.62
2022-01-11T08:21:00,mcc,47.76
2022-01-11T08:22:00,mcc,67.52
2022-01-11T08:23:00,mcc,62.25
2022-01-11T08:24:00,mcc,54.27
2022-01-11T08:25:00,mcc,55.02
2022-01-11T08:26:00,mcc,48.84
2022-01-11T08:27:00,mcc,47.63
2022-01-11T08:28:00,mcc,50.63
2022-01-11T08:29:00,mcc,50.94
2022-01-11T08:30:00,mcc,52.17
2022-01-11T08:31:00,mcc,57.32
2022-01-11T08:32:00,mcc,50.15
2022-01-11T08:33:00,mcc,49.14
2022-01-11T08:34:00,mcc,49.15
2022-01-11T08:35:00,mcc,48.25
2022-01-11T08:36:00,mcc,46.43
2022-01-11T08:37:00,mcc,46.32
2022-01-11T08:38:00,mcc,46.05
2022-01-11T08:39:00,mcc,55.75
2022-01-11T08:40:00,mcc,47.46
2022-01-11T08:41:00,mcc,48.01
2022-01-11T08:42:00,mcc,49.28
2022-01-11T08:43:00,mcc,48.56
2022-01-11T08:44:00,mcc,45.44
2022-01-11T08:45:00,mcc,51.66
2022-01-11T08:46:00,mcc,48.27
2022-01-11T08:47:00,mcc,47.60
2022-01-11T08:48:00,mcc,62.60
2022-01-11T08:49:00,mcc,43.55
2022-01-11T08:50:00,mcc,51.47
2022-01-11T08:51:00,mcc,43.64
2022-01-11T08:52:00,mcc,44.22
2022-01-11T08:53:00,mcc,45.87
2022-01-11T08:54:00,mcc,47.07
2022-01-11T08:55:00,mcc,47.20
2022-01-11T08:56:00,mcc,53.97
2022-01-11T08:57:00,mcc,48.06
2022-01-11T08:58:00,mcc,46.47
2022-01-11T08:59:00,mcc,46.85
2022-01-11T09:00:00,mcc,49.62
2022-01-11T09:01:00,mcc,50.54
2022-01-11T09:02:00,mcc,49.48
2022-01-11T09:03:00,mcc,48.33
2022-01-11T09:04:00,mcc,49.61
2022-01-11T09:05:00,mcc,58.98
2022-01-11T09:06:00,mcc,52.48
2022-01-11T09:07:00,mcc,50.85
2022-01-11T09:08:00,mcc,50.80
2022-01-11T09:09:00,mcc,55.95
2022-01-11T09:10:00,mcc,48.48
2022-01-11T09:11:00,mcc,50.55
2022-01-11T09:12:00,mcc,59.32
2022-01-11T09:13:00,mcc,71.32
2022-01-11T09:14:00,mcc,48.99
2022-01-11T09:15:00,mcc,45.08
2022-01-11T09:16:00,mcc,46.40
2022-01-11T09:17:00,mcc,46.87
2022-01-11T09:18:00,mcc,47.08
2022-01-11T09:19:00,mcc,48.23
2022-01-11T09:20:00,mcc,48.48
2022-01-11T09:21:00,mcc,54.82
2022-01-11T09:22:00,mcc,49.02
2022-01-11T09:23:00,mcc,46.28
2022-01-11T09:24:00,mcc,45.89
2022-01-11T09:25:00,mcc,48.68
2022-01-11T09:26:00,mcc,54.38
2022-01-11T09:27:00,mcc,47.49
2022-01-11T09:28:00,mcc,50.43
2022-01-11T09:29:00,mcc,47.90
2022-01-11T09:30:00,mcc,55.74
2022-01-11T09:31:00,mcc,50.92
2022-01-11T09:32:00,mcc,50.93
2022-01-11T09:33:00,mcc,52.93
2022-01-11T09:34:00,mcc,53.99
2022-01-11T09:35:00,mcc,49.90
2022-01-11T09:36:00,mcc,45.66
2022-01-11T09:37:00,mcc,46.35
2022-01-11T09:38:00,mcc,58.59
2022-01-11T09:39:00,mcc,51.27
2022-01-11T09:40:00,mcc,49.66
2022-01-11T09:41:00,mcc,48.55
2022-01-11T09:42:00,mcc,49.82
2022-01-11T09:43:00,mcc,47.09
2022-01-11T09:44:00,mcc,47.85
2022-01-11T09:45:00,mcc,50.76
2022-01-11T09:46:00,mcc,56.84
2022-01-11T09:47:00,mcc,49.31
2022-01-11T09:48:00,mcc,48.46
2022-01-11T09:49:00,mcc,49.77
2022-01-11T09:50:00,mcc,47.81
2022-01-11T09:51:00,mcc,48.45
2022-01-11T09:52:00,mcc,50.82
2022-01-11T09:53:00,mcc,54.47
2022-01-11T09:54:00,mcc,57.70
2022-01-11T09:55:00,mcc,49.25
2022-01-11T09:56:00,mcc,50.68
2022-01-11T09:57:00,mcc,48.54
2022-01-11T09:58:00,mcc,50.08
2022-01-11T09:59:00,mcc,49.33
2022-01-11T10:00:00,mcc,50.04
2022-01-11T10:01:00,mcc,47.14
2022-01-11T10:02:00,mcc,50.97
2022-01-11T10:03:00,mcc,55.39
2022-01-11T10:04:00,mcc,49.46
2022-01-11T10:05:00,mcc,49.75
2022-01-11T10:06:00,mcc,47.26
2022-01-11T10:07:00,mcc,47.00
2022-01-11T10:08:00,mcc,47.16
2022-01-11T10:09:00,mcc,47.86
2022-01-11T10:10:00,mcc,46.75
2022-01-11T10:11:00,mcc,56.34
2022-01-11T10:12:00,mcc,44.23
2022-01-11T10:13:00,mcc,52.43
2022-01-11T10:14:00,mcc,49.76
2022-01-11T10:15:00,mcc,50.01
2022-01-11T10:16:00,mcc,52.76
2022-01-11T10:17:00,mcc,49.47
2022-01-11T10:18:00,mcc,48.79
2022-01-11T10:19:00,mcc,61.67
2022-01-11T10:20:00,mcc,47.47
2022-01-11T10:21:00,mcc,47.96
2022-01-11T10:22:00,mcc,46.65
2022-01-11T10:23:00,mcc,46.26
2022-01-11T10:24:00,mcc,51.50
2022-01-11T10:25:00,mcc,49.18
2022-01-11T10:26:00,mcc,49.13
2022-01-11T10:27:00,mcc,51.11
2022-01-11T10:28:00,mcc,58.14
2022-01-11T10:29:00,mcc,48.57
2022-01-11T10:30:00,mcc,50.58
2022-01-11T10:31:00,mcc,48.27
2022-01-11T10:32:00,mcc,56.83
2022-01-11T10:33:00,mcc,55.46
2022-01-11T10:34:00,mcc,57.53
2022-01-11T10:35:00,mcc,57.16
2022-01-11T10:36:00,mcc,70.99
2022-01-11T10:37:00,mcc,64.54
2022-01-11T10:38:00,mcc,57.13
2022-01-11T10:39:00,mcc,62.57
2022-01-11T10:40:00,mcc,79.53
2022-01-11T10:41:00,mcc,64.95
2022-01-11T10:42:00,mcc,60.98
2022-01-11T10:43:00,mcc,58.54
2022-01-11T10:44:00,mcc,67.15
2022-01-11T10:45:00,mcc,64.80
2022-01-11T10:46:00,mcc,62.95
2022-01-11T10:47:00,mcc,56.63
2022-01-11T10:48:00,mcc,55.84
2022-01-11T10:49:00,mcc,51.90
2022-01-11T10:50:00,mcc,54.71
2022-01-11T10:51:00,mcc,61.32
2022-01-11T10:52:00,mcc,54.48
2022-01-11T10:53:00,mcc,53.52
2022-01-11T10:54:00,mcc,55.25
2022-01-11T10:55:00,mcc,53.36
2022-01-11T10:56:00,mcc,53.71
2022-01-11T10:57:00,mcc,53.46
2022-01-11T10:58:00,mcc,54.27
2022-01-11T10:59:00,mcc,59.40
2022-01-11T11:00:00,mcc,53.29
2022-01-11T11:01:00,mcc,67.35
2022-01-11T11:02:00,mcc,65.22
2022-01-11T11:03:00,mcc,65.20
2022-01-11T11:04:00,mcc,74.17
2022-01-11T11:05:00,mcc,66.06
2022-01-11T11:06:00,mcc,63.16
2022-01-11T11:07:00,mcc,71.91
2022-01-11T11:08:00,mcc,55.74
2022-01-11T11:09:00,mcc,58.86
2022-01-11T11:10:00,mcc,68.45
2022-01-11T11:11:00,mcc,57.68
2022-01-11T11:12:00,mcc,57.53
2022-01-11T11:13:00,mcc,53.11
2022-01-11T11:14:00,mcc,63.08
2022-01-11T11:15:00,mcc,57.54
2022-01-11T11:16:00,mcc,58.33
2022-01-11T11:17:00,mcc,59.57
2022-01-11T11:18:00,mcc,60.67
2022-01-11T11:19:00,mcc,60.65
2022-01-11T11:20:00,mcc,58.24
2022-01-11T11:21:00,mcc,62.73
2022-01-11T11:22:00,mcc,70.56
2022-01-11T11:23:00,mcc,67.80
2022-01-11T11:24:00,mcc,65.25
2022-01-11T11:25:00,mcc,62.05
2022-01-11T11:26:00,mcc,61.33
2022-01-11T11:27:00,mcc,58.29
2022-01-11T11:28:00,mcc,54.88
2022-01-11T11:29:00,mcc,52.52
2022-01-11T11:30:00,mcc,63.49
2022-01-11T11:31:00,mcc,55.75
2022-01-11T11:32:00,mcc,57.85
2022-01-11T11:33:00,mcc,55.17
2022-01-11T11:34:00,mcc,55.71
2022-01-11T11:35:00,mcc,57.88
2022-01-11T11:36:00,mcc,56.29
2022-01-11T11:37:00,mcc,71.69
2022-01-11T11:38:00,mcc,63.84
2022-01-11T11:39:00,mcc,54.46
2022-01-11T11:40:00,mcc,56.49
2022-01-11T11:41:00,mcc,55.36
2022-01-11T11:42:00,mcc,55.36
2022-01-11T11:43:00,mcc,64.53
2022-01-11T11:44:00,mcc,62.70
2022-01-11T11:45:00,mcc,70.88
2022-01-11T11:46:00,mcc,64.61
2022-01-11T11:47:00,mcc,55.01
2022-01-11T11:48:00,mcc,53.62
2022-01-11T11:49:00,mcc,55.61
2022-01-11T11:50:00,mcc,50.05
2022-01-11T11:51:00,mcc,48.96
2022-01-11T11:52:00,mcc,53.14
2022-01-11T11:53:00,mcc,59.38
2022-01-11T11:54:00,mcc,50.72
2022-01-11T11:55:00,mcc,52.00
2022-01-11T11:56:00,mcc,53.40
2022-01-11T11:57:00,mcc,52.84
2022-01-11T11:58:00,mcc,50.01
2022-01-11T11:59:00,mcc,50.66
2022-01-11T12:00:00,mcc,52.09
2022-01-11T12:01:00,mcc,61.00
2022-01-11T12:02:00,mcc,52.92
2022-01-11T12:03:00,mcc,64.62
2022-01-11T12:04:00,mcc,55.11
2022-01-11T12:05:00,mcc,55.47
2022-01-11T12:06:00,mcc,55.73
2022-01-11T12:07:00,mcc,55.02
2022-01-11T12:08:00,mcc,57.06
2022-01-11T12:09:00,mcc,65.00
2022-01-11T12:10:00,mcc,54.17
2022-01-11T12:11:00,mcc,54.95
2022-01-11T12:12:00,mcc,53.47
2022-01-11T12:13:00,mcc,52.21
2022-01-11T12:14:00,mcc,54.09
2022-01-11T12:15:00,mcc,49.98
2022-01-11T12:16:00,mcc,48.57
2022-01-11T12:17:00,mcc,76.06
2022-01-11T12:18:00,mcc,51.59
2022-01-11T12:19:00,mcc,52.82
2022-01-11T12:20:00,mcc,50.47
2022-01-11T12:21:00,mcc,55.26
2022-01-11T12:22:00,mcc,50.27
2022-01-11T12:23:00,mcc,50.86
2022-01-11T12:24:00,mcc,49.76
2022-01-11T12:25:00,mcc,61.56
2022-01-11T12:26:00,mcc,55.10
2022-01-11T12:27:00,mcc,55.78
2022-01-11T12:28:00,mcc,58.19
2022-01-11T12:29:00,mcc,56.09
2022-01-11T12:30:00,mcc,55.22
2022-01-11T12:31:00,mcc,52.71
2022-01-11T12:32:00,mcc,60.63
2022-01-11T12:33:00,mcc,52.51
2022-01-11T12:34:00,mcc,52.71
2022-01-11T12:35:00,mcc,52.34
2022-01-11T12:36:00,mcc,50.96
2022-01-11T12:37:00,mcc,49.32
2022-01-11T12:38:00,mcc,49.91
2022-01-11T12:39:00,mcc,78.50
2022-01-11T12:40:00,mcc,61.00
2022-01-11T12:41:00,mcc,61.28
2022-01-11T12:42:00,mcc,54.53
2022-01-11T12:43:00,mcc,51.28
2022-01-11T12:44:00,mcc,53.02
2022-01-11T12:45:00,mcc,54.41
2022-01-11T12:46:00,mcc,50.50
2022-01-11T12:47:00,mcc,55.29
2022-01-11T12:48:00,mcc,74.71
2022-01-11T12:49:00,mcc,53.08
2022-01-11T12:50:00,mcc,54.90
2022-01-11T12:51:00,mcc,56.11
2022-01-11T12:52:00,mcc,53.45
2022-01-11T12:53:00,mcc,56.40
2022-01-11T12:54:00,mcc,56.33
2022-01-11T12:55:00,mcc,56.24
2022-01-11T12:56:00,mcc,54.62
2022-01-11T12:57:00,mcc,51.55
2022-01-11T12:58:00,mcc,51.78
2022-01-11T12:59:00,mcc,57.03
2022-01-11T13:00:00,mcc,51.25
2022-01-11T13:01:00,mcc,49.48
2022-01-11T13:02:00,mcc,49.47
2022-01-11T13:03:00,mcc,49.54
2022-01-11T13:04:00,mcc,56.17
2022-01-11T13:05:00,mcc,54.18
2022-01-11T13:06:00,mcc,52.96
2022-01-11T13:07:00,mcc,52.18
2022-01-11T13:08:00,mcc,49.99
2022-01-11T13:09:00,mcc,49.34
2022-01-11T13:10:00,mcc,52.64
2022-01-11T13:11:00,mcc,56.58
2022-01-11T13:12:00,mcc,57.67
2022-01-11T13:13:00,mcc,54.52
2022-01-11T13:14:00,mcc,63.53
2022-01-11T13:15:00,mcc,50.75
2022-01-11T13:16:00,mcc,50.42
2022-01-11T13:17:00,mcc,51.56
2022-01-11T13:18:00,mcc,54.75