#datetime,building,power
2023-11-16T00:00:00,axn,33.98
2023-11-16T00:01:00,axn,34.21
2023-11-16T00:02:00,axn,32.54
2023-11-16T00:03:00,axn,32.73
2023-11-16T00:04:00,axn,38.38
2023-11-16T00:05:00,axn,38.99
2023-11-16T00:06:00,axn,38.37
2023-11-16T00:07:00,axn,32.23
2023-11-16T00:08:00,axn,32.15
2023-11-16T00:09:00,axn,32.34
2023-11-16T00:10:00,axn,32.18
2023-11-16T00:11:00,axn,32.22
2023-11-16T00:12:00,axn,32.07
2023-11-16T00:13:00,axn,32.33
2023-11-16T00:14:00,axn,33.28
2023-11-16T00:15:00,axn,32.28
2023-11-16T00:16:00,axn,31.99
2023-11-16T00:17:00,axn,32.12
2023-11-16T00:18:00,axn,31.99
2023-11-16T00:19:00,axn,32.24
2023-11-16T00:20:00,axn,32.52
2023-11-16T00:21:00,axn,32.58
2023-11-16T00:22:00,axn,32.53
2023-11-16T00:23:00,axn,32.28
2023-11-16T00:24:00,axn,32.11
2023-11-16T00:25:00,axn,32.21
2023-11-16T00:26:00,axn,32.40
2023-11-16T00:27:00,axn,32.24
2023-11-16T00:28:00,axn,32.05
2023-11-16T00:29:00,axn,32.14
2023-11-16T00:30:00,axn,32.07
2023-11-16T00:31:00,axn,32.26
2023-11-16T00:32:00,axn,32.22
2023-11-16T00:33:00,axn,32.51
2023-11-16T00:34:00,axn,32.22
2023-11-16T00:35:00,axn,31.94
2023-11-16T00:36:00,axn,32.06
2023-11-16T00:37:00,axn,31.95
2023-11-16T00:38:00,axn,32.23
2023-11-16T00:39:00,axn,31.91
2023-11-16T00:40:00,axn,32.00
2023-11-16T00:41:00,axn,32.00
2023-11-16T00:42:00,axn,31.76
2023-11-16T00:43:00,axn,32.40
2023-11-16T00:44:00,axn,32.42
2023-11-16T00:45:00,axn,32.81
2023-11-16T00:46:00,axn,36.20
2023-11-16T00:47:00,axn,32.84
2023-11-16T00:48:00,axn,33.32
2023-11-16T00:49:00,axn,32.01
2023-11-16T00:50:00,axn,32.97
2023-11-16T00:51:00,axn,32.81
2023-11-16T00:52:00,axn,31.82
2023-11-16T00:53:00,axn,31.48
2023-11-16T00:54:00,axn,32.93
2023-11-16T00:55:00,axn,31.37
2023-11-16T00:56:00,axn,31.40
2023-11-16T00:57:00,axn,32.07
2023-11-16T00:58:00,axn,31.95
2023-11-16T00:59:00,axn,42.47
2023-11-16T01:00:00,axn,42.32
2023-11-16T01:01:00,axn,42.74
2023-11-16T01:02:00,axn,42.70
2023-11-16T01:03:00,axn,31.77
2023-11-16T01:04:00,axn,32.01
2023-11-16T01:05:00,axn,32.21
2023-11-16T01:06:00,axn,31.93
2023-11-16T01:07:00,axn,32.61
2023-11-16T01:08:00,axn,31.92
2023-11-16T01:09:00,axn,32.00
2023-11-16T01:10:00,axn,32.67
2023-11-16T01:11:00,axn,31.47
2023-11-16T01:12:00,axn,31.79
2023-11-16T01:13:00,axn,31.52
2023-11-16T01:14:00,axn,32.45
2023-11-16T01:15:00,axn,32.37
2023-11-16T01:16:00,axn,32.30
2023-11-16T01:17:00,axn,31.82
2023-11-16T01:18:00,axn,32.11
2023-11-16T01:19:00,axn,33.06
2023-11-16T01:20:00,axn,31.67
2023-11-16T01:21:00,axn,31.82
2023-11-16T01:22:00,axn,31.77
2023-11-16T01:23:00,axn,32.17
2023-11-16T01:24:00,axn,32.12
2023-11-16T01:25:00,axn,32.27
2023-11-16T01:26:00,axn,31.86
2023-11-16T01:27:00,axn,31.42
2023-11-16T01:28:00,axn,32.53
2023-11-16T01:29:00,axn,31.57
2023-11-16T01:30:00,axn,32.01
2023-11-16T01:31:00,axn,32.02
2023-11-16T01:32:00,axn,32.92
2023-11-16T01:33:00,axn,31.89
2023-11-16T01:34:00,axn,33.14
2023-11-16T01:35:00,axn,31.96
2023-11-16T01:36:00,axn,31.97
2023-11-16T01:37:00,axn,32.06
2023-11-16T01:38:00,axn,33.22
2023-11-16T01:39:00,axn,32.16
2023-11-16T01:40:00,axn,33.44
2023-11-16T01:41:00,axn,32.32
2023-11-16T01:42:00,axn,32.52
2023-11-16T01:43:00,axn,32.55
2023-11-16T01:44:00,axn,33.40
2023-11-16T01:45:00,axn,32.59
2023-11-16T01:46:00,axn,34.10
2023-11-16T01:47:00,axn,32.85
2023-11-16T01:48:00,axn,33.10
2023-11-16T01:49:00,axn,33.73
2023-11-16T01:50:00,axn,34.17
2023-11-16T01:51:00,axn,34.12
2023-11-16T01:52:00,axn,32.88
2023-11-16T01:53:00,axn,32.14
2023-11-16T01:54:00,axn,32.78
2023-11-16T01:55:00,axn,33.07
2023-11-16T01:56:00,axn,35.47
2023-11-16T01:57:00,axn,37.04
2023-11-16T01:58:00,axn,36.91
2023-11-16T01:59:00,axn,33.89
2023-11-16T02:00:00,axn,33.29
2023-11-16T02:01:00,axn,32.82
2023-11-16T02:02:00,axn,33.19
2023-11-16T02:03:00,axn,33.32
2023-11-16T02:04:00,axn,33.21
2023-11-16T02:05:00,axn,33.93
2023-11-16T02:06:00,axn,32.56
2023-11-16T02:07:00,axn,33.34
2023-11-16T02:08:00,axn,33.40
2023-11-16T02:09:00,axn,32.90
2023-11-16T02:10:00,axn,33.42
2023-11-16T02:11:00,axn,32.77
2023-11-16T02:12:00,axn,32.78
2023-11-16T02:13:00,axn,31.12
2023-11-16T02:14:00,axn,28.92
2023-11-16T02:15:00,axn,28.73
2023-11-16T02:16:00,axn,27.65
2023-11-16T02:17:00,axn,27.64
2023-11-16T02:18:00,axn,27.62
2023-11-16T02:19:00,axn,27.78
2023-11-16T02:20:00,axn,27.41
2023-11-16T02:21:00,axn,27.27
2023-11-16T02:22:00,axn,27.14
2023-11-16T02:23:00,axn,27.07
2023-11-16T02:24:00,axn,27.54
2023-11-16T02:25:00,axn,27.37
2023-11-16T02:26:00,axn,27.39
2023-11-16T02:27:00,axn,27.18
2023-11-16T02:28:00,axn,27.28
2023-11-16T02:29:00,axn,27.32
2023-11-16T02:30:00,axn,27.01
2023-11-16T02:31:00,axn,26.94
2023-11-16T02:32:00,axn,26.87
2023-11-16T02:33:00,axn,26.96
2023-11-16T02:34:00,axn,26.88
2023-11-16T02:35:00,axn,27.02
2023-11-16T02:36:00,axn,26.93
2023-11-16T02:37:00,axn,27.28
2023-11-16T02:38:00,axn,27.05
2023-11-16T02:39:00,axn,27.11
2023-11-16T02:40:00,axn,27.00
2023-11-16T02:41:00,axn,27.03
2023-11-16T02:42:00,axn,27.76
2023-11-16T02:43:00,axn,27.39
2023-11-16T02:44:00,axn,26.99
2023-11-16T02:45:00,axn,27.08
2023-11-16T02:46:00,axn,27.41
2023-11-16T02:47:00,axn,27.01
2023-11-16T02:48:00,axn,27.17
2023-11-16T02:49:00,axn,27.64
2023-11-16T02:50:00,axn,27.59
2023-11-16T02:51:00,axn,27.10
2023-11-16T02:52:00,axn,27.20
2023-11-16T02:53:00,axn,26.81
2023-11-16T02:54:00,axn,26.90
2023-11-16T02:55:00,axn,26.97
2023-11-16T02:56:00,axn,27.04
2023-11-16T02:57:00,axn,26.77
2023-11-16T02:58:00,axn,26.95
2023-11-16T02:59:00,axn,27.06
2023-11-16T03:00:00,axn,26.75
2023-11-16T03:01:00,axn,26.77
2023-11-16T03:02:00,axn,26.80
2023-11-16T03:03:00,axn,26.76
2023-11-16T03:04:00,axn,26.76
2023-11-16T03:05:00,axn,27.15
2023-11-16T03:06:00,axn,27.55
2023-11-16T03:07:00,axn,27.47
2023-11-16T03:08:00,axn,27.06
2023-11-16T03:09:00,axn,27.43
2023-11-16T03:10:00,axn,27.21
2023-11-16T03:11:00,axn,41.99
2023-11-16T03:12:00,axn,41.70
2023-11-16T03:13:00,axn,41.44
2023-11-16T03:14:00,axn,41.36
2023-11-16T03:15:00,axn,41.17
2023-11-16T03:16:00,axn,27.01
2023-11-16T03:17:00,axn,26.98
2023-11-16T03:18:00,axn,29.75
2023-11-16T03:19:00,axn,26.84
2023-11-16T03:20:00,axn,26.91
2023-11-16T03:21:00,axn,26.98
2023-11-16T03:22:00,axn,26.98
2023-11-16T03:23:00,axn,26.97
2023-11-16T03:24:00,axn,27.04
2023-11-16T03:25:00,axn,26.88
2023-11-16T03:26:00,axn,26.84
2023-11-16T03:27:00,axn,27.01
2023-11-16T03:28:00,axn,27.12
2023-11-16T03:29:00,axn,26.95
2023-11-16T03:30:00,axn,27.15
2023-11-16T03:31:00,axn,27.05
2023-11-16T03:32:00,axn,27.47
2023-11-16T03:33:00,axn,26.92
2023-11-16T03:34:00,axn,27.33
2023-11-16T03:35:00,axn,26.59
2023-11-16T03:36:00,axn,26.56
2023-11-16T03:37:00,axn,26.82
2023-11-16T03:38:00,axn,26.93
2023-11-16T03:39:00,axn,26.47
2023-11-16T03:40:00,axn,26.58
2023-11-16T03:41:00,axn,26.48
2023-11-16T03:42:00,axn,26.32
2023-11-16T03:43:00,axn,26.32
2023-11-16T03:44:00,axn,26.56
2023-11-16T03:45:00,axn,27.04
2023-11-16T03:46:00,axn,26.71
2023-11-16T03:47:00,axn,27.14
2023-11-16T03:48:00,axn,26.68
2023-11-16T03:49:00,axn,26.73
2023-11-16T03:50:00,axn,26.48
2023-11-16T03:51:00,axn,26.49
2023-11-16T03:52:00,axn,26.55
2023-11-16T03:53:00,axn,26.64
2023-11-16T03:54:00,axn,27.08
2023-11-16T03:55:00,axn,26.81
2023-11-16T03:56:00,axn,26.83
2023-11-16T03:57:00,axn,26.86
2023-11-16T03:58:00,axn,26.69
2023-11-16T03:59:00,axn,26.50
2023-11-16T04:00:00,axn,26.40
2023-11-16T04:01:00,axn,26.51
2023-11-16T04:02:00,axn,26.39
2023-11-16T04:03:00,axn,26.26
2023-11-16T04:04:00,axn,25.97
2023-11-16T04:05:00,axn,26.13
2023-11-16T04:06:00,axn,26.30
2023-11-16T04:07:00,axn,26.09
2023-11-16T04:08:00,axn,25.99
2023-11-16T04:09:00,axn,25.79
2023-11-16T04:10:00,axn,25.83
2023-11-16T04:11:00,axn,25.93
2023-11-16T04:12:00,axn,25.90
2023-11-16T04:13:00,axn,25.95
2023-11-16T04:14:00,axn,25.88
2023-11-16T04:15:00,axn,25.72
2023-11-16T04:16:00,axn,25.61
2023-11-16T04:17:00,axn,25.63
2023-11-16T04:18:00,axn,25.65
2023-11-16T04:19:00,axn,25.61
2023-11-16T04:20:00,axn,25.77
2023-11-16T04:21:00,axn,25.59
2023-11-16T04:22:00,axn,25.54
2023-11-16T04:23:00,axn,25.49
2023-11-16T04:24:00,axn,25.87
2023-11-16T04:25:00,axn,26.04
2023-11-16T04:26:00,axn,25.99
2023-11-16T04:27:00,axn,25.88
2023-11-16T04:28:00,axn,25.79
2023-11-16T04:29:00,axn,25.71
2023-11-16T04:30:00,axn,28.56
2023-11-16T04:31:00,axn,28.74
2023-11-16T04:32:00,axn,28.58
2023-11-16T04:33:00,axn,25.88
2023-11-16T04:34:00,axn,25.68
2023-11-16T04:35:00,axn,25.69
2023-11-16T04:36:00,axn,25.74
2023-11-16T04:37:00,axn,25.82
2023-11-16T04:38:00,axn,25.85
2023-11-16T04:39:00,axn,26.38
2023-11-16T04:40:00,axn,25.86
2023-11-16T04:41:00,axn,26.03
2023-11-16T04:42:00,axn,25.93
2023-11-16T04:43:00,axn,26.08
2023-11-16T04:44:00,axn,25.90
2023-11-16T04:45:00,axn,25.64
2023-11-16T04:46:00,axn,25.69
2023-11-16T04:47:00,axn,25.50
2023-11-16T04:48:00,axn,25.74
2023-11-16T04:49:00,axn,26.24
2023-11-16T04:50:00,axn,25.75
2023-11-16T04:51:00,axn,26.23
2023-11-16T04:52:00,axn,26.38
2023-11-16T04:53:00,axn,26.80
2023-11-16T04:54:00,axn,27.66
2023-11-16T04:55:00,axn,27.24
2023-11-16T04:56:00,axn,27.77
2023-11-16T04:57:00,axn,27.78
2023-11-16T04:58:00,axn,27.77
2023-11-16T04:59:00,axn,27.81
2023-11-16T05:00:00,axn,28.26
2023-11-16T05:01:00,axn,26.65
2023-11-16T05:02:00,axn,28.66
2023-11-16T05:03:00,axn,29.31
2023-11-16T05:04:00,axn,29.56
2023-11-16T05:05:00,axn,33.87
2023-11-16T05:06:00,axn,33.92
2023-11-16T05:07:00,axn,34.31
2023-11-16T05:08:00,axn,29.95
2023-11-16T05:09:00,axn,29.92
2023-11-16T05:10:00,axn,29.58
2023-11-16T05:11:00,axn,45.18
2023-11-16T05:12:00,axn,29.11
2023-11-16T05:13:00,axn,29.67
2023-11-16T05:14:00,axn,30.04
2023-11-16T05:15:00,axn,29.95
2023-11-16T05:16:00,axn,29.96
2023-11-16T05:17:00,axn,30.10
2023-11-16T05:18:00,axn,30.29
2023-11-16T05:19:00,axn,30.46
2023-11-16T05:20:00,axn,30.66
2023-11-16T05:21:00,axn,30.63
2023-11-16T05:22:00,axn,30.69
2023-11-16T05:23:00,axn,30.57
2023-11-16T05:24:00,axn,30.59
2023-11-16T05:25:00,axn,30.58
2023-11-16T05:26:00,axn,30.69
2023-11-16T05:27:00,axn,31.41
2023-11-16T05:28:00,axn,31.38
2023-11-16T05:29:00,axn,41.64
2023-11-16T05:30:00,axn,41.37
2023-11-16T05:31:00,axn,42.41
2023-11-16T05:32:00,axn,42.27
2023-11-16T05:33:00,axn,32.28
2023-11-16T05:34:00,axn,31.98
2023-11-16T05:35:00,axn,32.04
2023-11-16T05:36:00,axn,31.67
2023-11-16T05:37:00,axn,31.83
2023-11-16T05:38:00,axn,32.01
2023-11-16T05:39:00,axn,32.52
2023-11-16T05:40:00,axn,32.49
2023-11-16T05:41:00,axn,32.74
2023-11-16T05:42:00,axn,33.34
2023-11-16T05:43:00,axn,33.85
2023-11-16T05:44:00,axn,34.10
2023-11-16T05:45:00,axn,33.67
2023-11-16T05:46:00,axn,35.34
2023-11-16T05:47:00,axn,33.26
2023-11-16T05:48:00,axn,33.06
2023-11-16T05:49:00,axn,32.89
2023-11-16T05:50:00,axn,32.82
2023-11-16T05:51:00,axn,32.80
2023-11-16T05:52:00,axn,32.88
2023-11-16T05:53:00,axn,32.61
2023-11-16T05:54:00,axn,33.15
2023-11-16T05:55:00,axn,32.67
2023-11-16T05:56:00,axn,32.85
2023-11-16T05:57:00,axn,32.66
2023-11-16T05:58:00,axn,32.22
2023-11-16T05:59:00,axn,32.06
2023-11-16T06:00:00,axn,31.53
2023-11-16T06:01:00,axn,32.45
2023-11-16T06:02:00,axn,31.97
2023-11-16T06:03:00,axn,31.65
2023-11-16T06:04:00,axn,31.70
2023-11-16T06:05:00,axn,31.52
2023-11-16T06:06:00,axn,34.69
2023-11-16T06:07:00,axn,31.51
2023-11-16T06:08:00,axn,31.87
2023-11-16T06:09:00,axn,32.05
2023-11-16T06:10:00,axn,32.02
2023-11-16T06:11:00,axn,31.97
2023-11-16T06:12:00,axn,31.64
2023-11-16T06:13:00,axn,32.19
2023-11-16T06:14:00,axn,31.83
2023-11-16T06:15:00,axn,32.14
2023-11-16T06:16:00,axn,31.89
2023-11-16T06:17:00,axn,31.91
2023-11-16T06:18:00,axn,32.13
2023-11-16T06:19:00,axn,32.62
2023-11-16T06:20:00,axn,32.37
2023-11-16T06:21:00,axn,32.16
2023-11-16T06:22:00,axn,31.55
2023-11-16T06:23:00,axn,31.41
2023-11-16T06:24:00,axn,30.99
2023-11-16T06:25:00,axn,31.49
2023-11-16T06:26:00,axn,31.57
2023-11-16T06:27:00,axn,31.48
2023-11-16T06:28:00,axn,32.31
2023-11-16T06:29:00,axn,31.71
2023-11-16T06:30:00,axn,31.62
2023-11-16T06:31:00,axn,31.77
2023-11-16T06:32:00,axn,31.76
2023-11-16T06:33:00,axn,31.67
2023-11-16T06:34:00,axn,31.36
2023-11-16T06:35:00,axn,31.22
2023-11-16T06:36:00,axn,31.06
2023-11-16T06:37:00,axn,31.25
2023-11-16T06:38:00,axn,30.99
2023-11-16T06:39:00,axn,30.98
2023-11-16T06:40:00,axn,30.98
2023-11-16T06:41:00,axn,31.06
2023-11-16T06:42:00,axn,30.98
2023-11-16T06:43:00,axn,31.13
2023-11-16T06:44:00,axn,47.90
2023-11-16T06:45:00,axn,30.74
2023-11-16T06:46:00,axn,30.32
2023-11-16T06:47:00,axn,30.14
2023-11-16T06:48:00,axn,30.14
2023-11-16T06:49:00,axn,30.06
2023-11-16T06:50:00,axn,30.54
2023-11-16T06:51:00,axn,31.41
2023-11-16T06:52:00,axn,31.50
2023-11-16T06:53:00,axn,31.65
2023-11-16T06:54:00,axn,31.94
2023-11-16T06:55:00,axn,31.92
2023-11-16T06:56:00,axn,32.02
2023-11-16T06:57:00,axn,32.10
2023-11-16T06:58:00,axn,31.92
2023-11-16T06:59:00,axn,32.08
2023-11-16T07:00:00,axn,31.94
2023-11-16T07:01:00,axn,32.50
2023-11-16T07:02:00,axn,32.65
2023-11-16T07:03:00,axn,34.70
2023-11-16T07:04:00,axn,33.54
2023-11-16T07:05:00,axn,33.59
2023-11-16T07:06:00,axn,33.21
2023-11-16T07:07:00,axn,32.60
2023-11-16T07:08:00,axn,35.07
2023-11-16T07:09:00,axn,34.99
2023-11-16T07:10:00,axn,35.10
2023-11-16T07:11:00,axn,35.20
2023-11-16T07:12:00,axn,32.40
2023-11-16T07:13:00,axn,32.63
2023-11-16T07:14:00,axn,32.33
2023-11-16T07:15:00,axn,32.50
2023-11-16T07:16:00,axn,43.50
2023-11-16T07:17:00,axn,32.67
2023-11-16T07:18:00,axn,33.10
2023-11-16T07:19:00,axn,32.81
2023-11-16T07:20:00,axn,32.67
2023-11-16T07:21:00,axn,33.12
2023-11-16T07:22:00,axn,32.66
2023-11-16T07:23:00,axn,32.49
2023-11-16T07:24:00,axn,32.83
2023-11-16T07:25:00,axn,32.51
2023-11-16T07:26:00,axn,32.45
2023-11-16T07:27:00,axn,32.81
2023-11-16T07:28:00,axn,36.53
2023-11-16T07:29:00,axn,37.46
2023-11-16T07:30:00,axn,37.21
2023-11-16T07:31:00,axn,37.32
2023-11-16T07:32:00,axn,37.51
2023-11-16T07:33:00,axn,37.67
2023-11-16T07:34:00,axn,39.07
2023-11-16T07:35:00,axn,39.74
2023-11-16T07:36:00,axn,38.72
2023-11-16T07:37:00,axn,39.18
2023-11-16T07:38:00,axn,40.21
2023-11-16T07:39:00,axn,53.98
2023-11-16T07:40:00,axn,54.19
2023-11-16T07:41:00,axn,54.56
2023-11-16T07:42:00,axn,54.78
2023-11-16T07:43:00,axn,54.84
2023-11-16T07:44:00,axn,55.12
2023-11-16T07:45:00,axn,40.46
2023-11-16T07:46:00,axn,40.76
2023-11-16T07:47:00,axn,40.94
2023-11-16T07:48:00,axn,40.55
2023-11-16T07:49:00,axn,40.29
2023-11-16T07:50:00,axn,39.78
2023-11-16T07:51:00,axn,39.77
2023-11-16T07:52:00,axn,40.08
2023-11-16T07:53:00,axn,40.35
2023-11-16T07:54:00,axn,40.77
2023-11-16T07:55:00,axn,40.67
2023-11-16T07:56:00,axn,40.93
2023-11-16T07:57:00,axn,41.02
2023-11-16T07:58:00,axn,41.00
2023-11-16T07:59:00,axn,40.92
2023-11-16T08:00:00,axn,40.75
2023-11-16T08:01:00,axn,42.23
2023-11-16T08:02:00,axn,48.31
2023-11-16T08:03:00,axn,49.23
2023-11-16T08:04:00,axn,49.55
2023-11-16T08:05:00,axn,43.39
2023-11-16T08:06:00,axn,43.51
2023-11-16T08:07:00,axn,44.03
2023-11-16T08:08:00,axn,44.54
2023-11-16T08:09:00,axn,44.43
2023-11-16T08:10:00,axn,44.32
2023-11-16T08:11:00,axn,45.12
2023-11-16T08:12:00,axn,43.76
2023-11-16T08:13:00,axn,45.43
2023-11-16T08:14:00,axn,45.34
2023-11-16T08:15:00,axn,45.32
2023-11-16T08:16:00,axn,45.24
2023-11-16T08:17:00,axn,45.39
2023-11-16T08:18:00,axn,46.01
2023-11-16T08:19:00,axn,45.55
2023-11-16T08:20:00,axn,45.52
2023-11-16T08:21:00,axn,45.72
2023-11-16T08:22:00,axn,46.13
2023-11-16T08:23:00,axn,47.11
2023-11-16T08:24:00,axn,46.46
2023-11-16T08:25:00,axn,49.39
2023-11-16T08:26:00,axn,46.23
2023-11-16T08:27:00,axn,46.76
2023-11-16T08:28:00,axn,46.42
2023-11-16T08:29:00,axn,46.97
2023-11-16T08:30:00,axn,47.00
2023-11-16T08:31:00,axn,46.68
2023-11-16T08:32:00,axn,46.21
2023-11-16T08:33:00,axn,46.49
2023-11-16T08:34:00,axn,46.53
2023-11-16T08:35:00,axn,46.89
2023-11-16T08:36:00,axn,46.85
2023-11-16T08:37:00,axn,46.16
2023-11-16T08:38:00,axn,46.57
2023-11-16T08:39:00,axn,49.52
2023-11-16T08:40:00,axn,49.81
2023-11-16T08:41:00,axn,49.84
2023-11-16T08:42:00,axn,47.08
2023-11-16T08:43:00,axn,46.79
2023-11-16T08:44:00,axn,47.58
2023-11-16T08:45:00,axn,47.85
2023-11-16T08:46:00,axn,47.55
2023-11-16T08:47:00,axn,47.65
2023-11-16T08:48:00,axn,47.33
2023-11-16T08:49:00,axn,47.30
2023-11-16T08:50:00,axn,47.47
2023-11-16T08:51:00,axn,47.66
2023-11-16T08:52:00,axn,47.79
2023-11-16T08:53:00,axn,47.77
2023-11-16T08:54:00,axn,47.66
2023-11-16T08:55:00,axn,47.62
2023-11-16T08:56:00,axn,47.93
2023-11-16T08:57:00,axn,47.75
2023-11-16T08:58:00,axn,48.26
2023-11-16T08:59:00,axn,47.99
2023-11-16T09:00:00,axn,47.85
2023-11-16T09:01:00,axn,47.96
2023-11-16T09:02:00,axn,47.96
2023-11-16T09:03:00,axn,47.82
2023-11-16T09:04:00,axn,47.92
2023-11-16T09:05:00,axn,47.76
2023-11-16T09:06:00,axn,47.79
2023-11-16T09:07:00,axn,48.29
2023-11-16T09:08:00,axn,47.79
2023-11-16T09:09:00,axn,47.61
2023-11-16T09:10:00,axn,47.62
2023-11-16T09:11:00,axn,49.30
2023-11-16T09:12:00,axn,49.01
2023-11-16T09:13:00,axn,47.69
2023-11-16T09:14:00,axn,47.60
2023-11-16T09:15:00,axn,47.70
2023-11-16T09:16:00,axn,47.65
2023-11-16T09:17:00,axn,47.54
2023-11-16T09:18:00,axn,47.83
2023-11-16T09:19:00,axn,48.02
2023-11-16T09:20:00,axn,47.80
2023-11-16T09:21:00,axn,47.99
2023-11-16T09:22:00,axn,47.99
2023-11-16T09:23:00,axn,47.98
2023-11-16T09:24:00,axn,48.28
2023-11-16T09:25:00,axn,48.17
2023-11-16T09:26:00,axn,48.08
2023-11-16T09:27:00,axn,49.26
2023-11-16T09:28:00,axn,48.02
2023-11-16T09:29:00,axn,47.87
2023-11-16T09:30:00,axn,48.39
2023-11-16T09:31:00,axn,47.95
2023-11-16T09:32:00,axn,58.95
2023-11-16T09:33:00,axn,61.01
2023-11-16T09:34:00,axn,61.20
2023-11-16T09:35:00,axn,78.51
2023-11-16T09:36:00,axn,61.04
2023-11-16T09:37:00,axn,50.57
2023-11-16T09:38:00,axn,50.92
2023-11-16T09:39:00,axn,51.42
2023-11-16T09:40:00,axn,50.91
2023-11-16T09:41:00,axn,51.59
2023-11-16T09:42:00,axn,52.11
2023-11-16T09:43:00,axn,55.54
2023-11-16T09:44:00,axn,55.77
2023-11-16T09:45:00,axn,53.13
2023-11-16T09:46:00,axn,53.01
2023-11-16T09:47:00,axn,52.71
2023-11-16T09:48:00,axn,55.71
2023-11-16T09:49:00,axn,55.76
2023-11-16T09:50:00,axn,55.79
2023-11-16T09:51:00,axn,53.72
2023-11-16T09:52:00,axn,53.32
2023-11-16T09:53:00,axn,53.46
2023-11-16T09:54:00,axn,52.70
2023-11-16T09:55:00,axn,52.64
2023-11-16T09:56:00,axn,52.52
2023-11-16T09:57:00,axn,52.89
2023-11-16T09:58:00,axn,52.40
2023-11-16T09:59:00,axn,52.45
2023-11-16T10:00:00,axn,52.48
2023-11-16T10:01:00,axn,52.51
2023-11-16T10:02:00,axn,53.16
2023-11-16T10:03:00,axn,51.43
2023-11-16T10:04:00,axn,51.38
2023-11-16T10:05:00,axn,51.41
2023-11-16T10:06:00,axn,51.56
2023-11-16T10:07:00,axn,51.46
2023-11-16T10:08:00,axn,51.46
2023-11-16T10:09:00,axn,51.37
2023-11-16T10:10:00,axn,51.45
2023-11-16T10:11:00,axn,51.62
2023-11-16T10:12:00,axn,51.20
2023-11-16T10:13:00,axn,51.60
2023-11-16T10:14:00,axn,50.51
2023-11-16T10:15:00,axn,51.08
2023-11-16T10:16:00,axn,51.16
2023-11-16T10:17:00,axn,51.16
2023-11-16T10:18:00,axn,51.37
2023-11-16T10:19:00,axn,51.06
2023-11-16T10:20:00,axn,51.27
2023-11-16T10:21:00,axn,51.02
2023-11-16T10:22:00,axn,50.75
2023-11-16T10:23:00,axn,51.76
2023-11-16T10:24:00,axn,50.99
2023-11-16T10:25:00,axn,50.94
2023-11-16T10:26:00,axn,50.73
2023-11-16T10:27:00,axn,50.48
2023-11-16T10:28:00,axn,51.58
2023-11-16T10:29:00,axn,51.73
2023-11-16T10:30:00,axn,51.09
2023-11-16T10:31:00,axn,51.31
2023-11-16T10:32:00,axn,51.20
2023-11-16T10:33:00,axn,50.72
2023-11-16T10:34:00,axn,50.81
2023-11-16T10:35:00,axn,50.99
2023-11-16T10:36:00,axn,51.74
2023-11-16T10:37:00,axn,51.07
2023-11-16T10:38:00,axn,52.53
2023-11-16T10:39:00,axn,51.04
2023-11-16T10:40:00,axn,51.38
2023-11-16T10:41:00,axn,52.05
2023-11-16T10:42:00,axn,51.30
2023-11-16T10:43:00,axn,51.23
2023-11-16T10:44:00,axn,51.71
2023-11-16T10:45:00,axn,51.77
2023-11-16T10:46:00,axn,51.14
2023-11-16T10:47:00,axn,51.14
2023-11-16T10:48:00,axn,51.21
2023-11-16T10:49:00,axn,51.90
2023-11-16T10:50:00,axn,50.81
2023-11-16T10:51:00,axn,50.85
2023-11-16T10:52:00,axn,51.15
2023-11-16T10:53:00,axn,51.01
2023-11-16T10:54:00,axn,51.20
2023-11-16T10:55:00,axn,50.99
2023-11-16T10:56:00,axn,51.59
2023-11-16T10:57:00,axn,51.03
2023-11-16T10:58:00,axn,50.66
2023-11-16T10:59:00,axn,52.05
2023-11-16T11:00:00,axn,50.19
2023-11-16T11:01:00,axn,49.85
2023-11-16T11:02:00,axn,49.52
2023-11-16T11:03:00,axn,65.61
2023-11-16T11:04:00,axn,50.01
2023-11-16T11:05:00,axn,49.75
2023-11-16T11:06:00,axn,50.39
2023-11-16T11:07:00,axn,50.50
2023-11-16T11:08:00,axn,49.12
2023-11-16T11:09:00,axn,48.56
2023-11-16T11:10:00,axn,50.03
2023-11-16T11:11:00,axn,49.73
2023-11-16T11:12:00,axn,52.13
2023-11-16T11:13:00,axn,52.27
2023-11-16T11:14:00,axn,52.48
2023-11-16T11:15:00,axn,57.47
2023-11-16T11:16:00,axn,57.47
2023-11-16T11:17:00,axn,58.77
2023-11-16T11:18:00,axn,62.07
2023-11-16T11:19:00,axn,60.18
2023-11-16T11:20:00,axn,57.96
2023-11-16T11:21:00,axn,58.12
2023-11-16T11:22:00,axn,58.01
2023-11-16T11:23:00,axn,74.23
2023-11-16T11:24:00,axn,57.14
2023-11-16T11:25:00,axn,56.88
2023-11-16T11:26:00,axn,57.21
2023-11-16T11:27:00,axn,58.35
2023-11-16T11:28:00,axn,57.80
2023-11-16T11:29:00,axn,57.05
2023-11-16T11:30:00,axn,71.54
2023-11-16T11:31:00,axn,71.73
2023-11-16T11:32:00,axn,71.53
2023-11-16T11:33:00,axn,70.63
2023-11-16T11:34:00,axn,71.20
2023-11-16T11:35:00,axn,70.80
2023-11-16T11:36:00,axn,57.44
2023-11-16T11:37:00,axn,57.42
2023-11-16T11:38:00,axn,56.30
2023-11-16T11:39:00,axn,56.73
2023-11-16T11:40:00,axn,56.16
2023-11-16T11:41:00,axn,56.34
2023-11-16T11:42:00,axn,56.98
2023-11-16T11:43:00,axn,57.09
2023-11-16T11:44:00,axn,56.33
2023-11-16T11:45:00,axn,56.23
2023-11-16T11:46:00,axn,56.88
2023-11-16T11:47:00,axn,56.69
2023-11-16T11:48:00,axn,56.79
2023-11-16T11:49:00,axn,56.74
2023-11-16T11:50:00,axn,56.22
2023-11-16T11:51:00,axn,56.22
2023-11-16T11:52:00,axn,57.05
2023-11-16T11:53:00,axn,56.56
2023-11-16T11:54:00,axn,56.19
2023-11-16T11:55:00,axn,56.02
2023-11-16T11:56:00,axn,55.78
2023-11-16T11:57:00,axn,56.26
2023-11-16T11:58:00,axn,56.77
2023-11-16T11:59:00,axn,56.10
2023-11-16T12:00:00,axn,56.15
2023-11-16T12:01:00,axn,55.96
2023-11-16T12:02:00,axn,55.56
2023-11-16T12:03:00,axn,56.25
2023-11-16T12:04:00,axn,56.14
2023-11-16T12:05:00,axn,58.90
2023-11-16T12:06:00,axn,58.58
2023-11-16T12:07:00,axn,58.58
2023-11-16T12:08:00,axn,55.52
2023-11-16T12:09:00,axn,55.90
2023-11-16T12:10:00,axn,56.27
2023-11-16T12:11:00,axn,55.56
2023-11-16T12:12:00,axn,55.34
2023-11-16T12:13:00,axn,55.34
2023-11-16T12:14:00,axn,55.40
2023-11-16T12:15:00,axn,55.55
2023-11-16T12:16:00,axn,56.30
2023-11-16T12:17:00,axn,55.44
2023-11-16T12:18:00,axn,55.40
2023-11-16T12:19:00,axn,56.14
2023-11-16T12:20:00,axn,47.85
2023-11-16T12:21:00,axn,54.44
2023-11-16T12:22:00,axn,51.73
2023-11-16T12:23:00,axn,52.02
2023-11-16T12:24:00,axn,51.26
2023-11-16T12:25:00,axn,46.60
2023-11-16T12:26:00,axn,46.65
2023-11-16T12:27:00,axn,46.16
2023-11-16T12:28:00,axn,45.78
2023-11-16T12:29:00,axn,45.78
2023-11-16T12:30:00,axn,45.68
2023-11-16T12:31:00,axn,46.05
2023-11-16T12:32:00,axn,46.42
2023-11-16T12:33:00,axn,46.66
2023-11-16T12:34:00,axn,45.98
2023-11-16T12:35:00,axn,45.96
2023-11-16T12:36:00,axn,46.53
2023-11-16T12:37:00,axn,45.84
2023-11-16T12:38:00,axn,45.72
2023-11-16T12:39:00,axn,45.18
2023-11-16T12:40:00,axn,50.07
2023-11-16T12:41:00,axn,48.60
2023-11-16T12:42:00,axn,45.77
2023-11-16T12:43:00,axn,45.72
2023-11-16T12:44:00,axn,45.62
2023-11-16T12:45:00,axn,45.22
2023-11-16T12:46:00,axn,46.44
2023-11-16T12:47:00,axn,56.46
2023-11-16T12:48:00,axn,44.17
2023-11-16T12:49:00,axn,45.29
2023-11-16T12:50:00,axn,44.92
2023-11-16T12:51:00,axn,45.12
2023-11-16T12:52:00,axn,44.96
2023-11-16T12:53:00,axn,44.74
2023-11-16T12:54:00,axn,45.91
2023-11-16T12:55:00,axn,45.07
2023-11-16T12:56:00,axn,45.06
2023-11-16T12:57:00,axn,45.36
2023-11-16T12:58:00,axn,44.60
2023-11-16T12:59:00,axn,44.91
2023-11-16T13:00:00,axn,45.41
2023-11-16T13:01:00,axn,45.50
2023-11-16T13:02:00,axn,45.07
2023-11-16T13:03:00,axn,45.08
2023-11-16T13:04:00,axn,44.74
2023-11-16T13:05:00,axn,44.63
2023-11-16T13:06:00,axn,45.29
2023-11-16T13:07:00,axn,44.91
2023-11-16T13:08:00,axn,45.20
2023-11-16T13:09:00,axn,44.73
2023-11-16T13:10:00,axn,44.74
2023-11-16T13:11:00,axn,44.88
2023-11-16T13:12:00,axn,45.00
2023-11-16T13:13:00,axn,44.74
2023-11-16T13:14:00,axn,44.75
2023-11-16T13:15:00,axn,44.23
2023-11-16T13:16:00,axn,44.84
2023-11-16T13:17:00,axn,46.89
2023-11-16T13:18:00,axn,45.14