#datetime,building,power
2023-05-10T00:00:00,mfh,27.67
2023-05-10T00:01:00,mfh,27.08
2023-05-10T00:02:00,mfh,28.08
2023-05-10T00:03:00,mfh,27.15
2023-05-10T00:04:00,mfh,26.98
2023-05-10T00:05:00,mfh,28.03
2023-05-10T00:06:00,mfh,27.69
2023-05-10T00:07:00,mfh,27.61
2023-05-10T00:08:00,mfh,27.92
2023-05-10T00:09:00,mfh,27.84
2023-05-10T00:10:00,mfh,27.96
2023-05-10T00:11:00,mfh,26.98
2023-05-10T00:12:00,mfh,27.70
2023-05-10T00:13:00,mfh,26.98
2023-05-10T00:14:00,mfh,27.54
2023-05-10T00:15:00,mfh,28.48
2023-05-10T00:16:00,mfh,27.51
2023-05-10T00:17:00,mfh,27.55
2023-05-10T00:18:00,mfh,27.52
2023-05-10T00:19:00,mfh,27.50
2023-05-10T00:20:00,mfh,26.89
2023-05-10T00:21:00,mfh,27.00
2023-05-10T00:22:00,mfh,27.60
2023-05-10T00:23:00,mfh,27.89
2023-05-10T00:24:00,mfh,28.41
2023-05-10T00:25:00,mfh,27.99
2023-05-10T00:26:00,mfh,28.06
2023-05-10T00:27:00,mfh,28.36
2023-05-10T00:28:00,mfh,27.94
2023-05-10T00:29:00,mfh,27.25
2023-05-10T00:30:00,mfh,28.10
2023-05-10T00:31:00,mfh,27.23
2023-05-10T00:32:00,mfh,27.79
2023-05-10T00:33:00,mfh,27.81
2023-05-10T00:34:00,mfh,27.79
2023-05-10T00:35:00,mfh,27.92
2023-05-10T00:36:00,mfh,27.84
2023-05-10T00:37:00,mfh,27.72
2023-05-10T00:38:00,mfh,26.99
2023-05-10T00:39:00,mfh,26.95
2023-05-10T00:40:00,mfh,26.90
2023-05-10T00:41:00,mfh,26.90
2023-05-10T00:42:00,mfh,27.57
2023-05-10T00:43:00,mfh,28.59
2023-05-10T00:44:00,mfh,27.92
2023-05-10T00:45:00,mfh,27.60
2023-05-10T00:46:00,mfh,27.60
2023-05-10T00:47:00,mfh,27.11
2023-05-10T00:48:00,mfh,27.08
2023-05-10T00:49:00,mfh,44.17
2023-05-10T00:50:00,mfh,46.59
2023-05-10T00:51:00,mfh,48.06
2023-05-10T00:52:00,mfh,55.01
2023-05-10T00:53:00,mfh,55.53
2023-05-10T00:54:00,mfh,55.89
2023-05-10T00:55:00,mfh,55.26
2023-05-10T00:56:00,mfh,54.18
2023-05-10T00:57:00,mfh,54.13
2023-05-10T00:58:00,mfh,54.37
2023-05-10T00:59:00,mfh,54.05
2023-05-10T01:00:00,mfh,54.55
2023-05-10T01:01:00,mfh,54.27
2023-05-10T01:02:00,mfh,53.84
2023-05-10T01:03:00,mfh,53.73
2023-05-10T01:04:00,mfh,53.61
2023-05-10T01:05:00,mfh,52.65
2023-05-10T01:06:00,mfh,33.67
2023-05-10T01:07:00,mfh,33.78
2023-05-10T01:08:00,mfh,34.37
2023-05-10T01:09:00,mfh,27.34
2023-05-10T01:10:00,mfh,28.46
2023-05-10T01:11:00,mfh,27.65
2023-05-10T01:12:00,mfh,27.85
2023-05-10T01:13:00,mfh,27.87
2023-05-10T01:14:00,mfh,27.76
2023-05-10T01:15:00,mfh,27.94
2023-05-10T01:16:00,mfh,26.99
2023-05-10T01:17:00,mfh,26.89
2023-05-10T01:18:00,mfh,27.54
2023-05-10T01:19:00,mfh,27.50
2023-05-10T01:20:00,mfh,27.61
2023-05-10T01:21:00,mfh,27.53
2023-05-10T01:22:00,mfh,27.53
2023-05-10T01:23:00,mfh,26.98
2023-05-10T01:24:00,mfh,28.62
2023-05-10T01:25:00,mfh,28.86
2023-05-10T01:26:00,mfh,28.73
2023-05-10T01:27:00,mfh,29.29
2023-05-10T01:28:00,mfh,29.34
2023-05-10T01:29:00,mfh,29.29
2023-05-10T01:30:00,mfh,28.13
2023-05-10T01:31:00,mfh,28.26
2023-05-10T01:32:00,mfh,27.83
2023-05-10T01:33:00,mfh,27.13
2023-05-10T01:34:00,mfh,27.90
2023-05-10T01:35:00,mfh,27.03
2023-05-10T01:36:00,mfh,28.14
2023-05-10T01:37:00,mfh,27.63
2023-05-10T01:38:00,mfh,27.62
2023-05-10T01:39:00,mfh,27.63
2023-05-10T01:40:00,mfh,27.54
2023-05-10T01:41:00,mfh,27.43
2023-05-10T01:42:00,mfh,26.76
2023-05-10T01:43:00,mfh,27.92
2023-05-10T01:44:00,mfh,26.81
2023-05-10T01:45:00,mfh,26.85
2023-05-10T01:46:00,mfh,28.07
2023-05-10T01:47:00,mfh,27.41
2023-05-10T01:48:00,mfh,27.46
2023-05-10T01:49:00,mfh,27.69
2023-05-10T01:50:00,mfh,27.66
2023-05-10T01:51:00,mfh,26.99
2023-05-10T01:52:00,mfh,26.87
2023-05-10T01:53:00,mfh,26.67
2023-05-10T01:54:00,mfh,27.64
2023-05-10T01:55:00,mfh,27.39
2023-05-10T01:56:00,mfh,27.33
2023-05-10T01:57:00,mfh,27.38
2023-05-10T01:58:00,mfh,27.53
2023-05-10T01:59:00,mfh,27.60
2023-05-10T02:00:00,mfh,27.04
2023-05-10T02:01:00,mfh,27.13
2023-05-10T02:02:00,mfh,27.10
2023-05-10T02:03:00,mfh,27.12
2023-05-10T02:04:00,mfh,27.70
2023-05-10T02:05:00,mfh,27.73
2023-05-10T02:06:00,mfh,27.70
2023-05-10T02:07:00,mfh,28.41
2023-05-10T02:08:00,mfh,27.91
2023-05-10T02:09:00,mfh,27.90
2023-05-10T02:10:00,mfh,27.11
2023-05-10T02:11:00,mfh,27.08
2023-05-10T02:12:00,mfh,27.01
2023-05-10T02:13:00,mfh,27.65
2023-05-10T02:14:00,mfh,27.87
2023-05-10T02:15:00,mfh,28.88
2023-05-10T02:16:00,mfh,28.44
2023-05-10T02:17:00,mfh,27.82
2023-05-10T02:18:00,mfh,28.10
2023-05-10T02:19:00,mfh,28.55
2023-05-10T02:20:00,mfh,27.89
2023-05-10T02:21:00,mfh,27.12
2023-05-10T02:22:00,mfh,27.18
2023-05-10T02:23:00,mfh,27.85
2023-05-10T02:24:00,mfh,27.88
2023-05-10T02:25:00,mfh,27.89
2023-05-10T02:26:00,mfh,27.91
2023-05-10T02:27:00,mfh,27.94
2023-05-10T02:28:00,mfh,27.30
2023-05-10T02:29:00,mfh,27.34
2023-05-10T02:30:00,mfh,27.35
2023-05-10T02:31:00,mfh,28.01
2023-05-10T02:32:00,mfh,28.89
2023-05-10T02:33:00,mfh,28.18
2023-05-10T02:34:00,mfh,28.12
2023-05-10T02:35:00,mfh,28.12
2023-05-10T02:36:00,mfh,27.92
2023-05-10T02:37:00,mfh,27.90
2023-05-10T02:38:00,mfh,27.10
2023-05-10T02:39:00,mfh,27.11
2023-05-10T02:40:00,mfh,27.13
2023-05-10T02:41:00,mfh,27.74
2023-05-10T02:42:00,mfh,27.69
2023-05-10T02:43:00,mfh,28.09
2023-05-10T02:44:00,mfh,27.42
2023-05-10T02:45:00,mfh,27.69
2023-05-10T02:46:00,mfh,26.58
2023-05-10T02:47:00,mfh,27.78
2023-05-10T02:48:00,mfh,26.63
2023-05-10T02:49:00,mfh,26.82
2023-05-10T02:50:00,mfh,27.52
2023-05-10T02:51:00,mfh,27.67
2023-05-10T02:52:00,mfh,27.80
2023-05-10T02:53:00,mfh,27.99
2023-05-10T02:54:00,mfh,27.84
2023-05-10T02:55:00,mfh,28.46
2023-05-10T02:56:00,mfh,27.15
2023-05-10T02:57:00,mfh,27.21
2023-05-10T02:58:00,mfh,27.23
2023-05-10T02:59:00,mfh,27.76
2023-05-10T03:00:00,mfh,27.82
2023-05-10T03:01:00,mfh,28.39
2023-05-10T03:02:00,mfh,27.87
2023-05-10T03:03:00,mfh,27.82
2023-05-10T03:04:00,mfh,28.27
2023-05-10T03:05:00,mfh,27.70
2023-05-10T03:06:00,mfh,27.25
2023-05-10T03:07:00,mfh,27.28
2023-05-10T03:08:00,mfh,27.91
2023-05-10T03:09:00,mfh,28.71
2023-05-10T03:10:00,mfh,28.31
2023-05-10T03:11:00,mfh,27.96
2023-05-10T03:12:00,mfh,27.87
2023-05-10T03:13:00,mfh,28.75
2023-05-10T03:14:00,mfh,27.05
2023-05-10T03:15:00,mfh,27.44
2023-05-10T03:16:00,mfh,26.93
2023-05-10T03:17:00,mfh,27.21
2023-05-10T03:18:00,mfh,27.61
2023-05-10T03:19:00,mfh,27.63
2023-05-10T03:20:00,mfh,27.68
2023-05-10T03:21:00,mfh,27.73
2023-05-10T03:22:00,mfh,27.87
2023-05-10T03:23:00,mfh,27.89
2023-05-10T03:24:00,mfh,27.14
2023-05-10T03:25:00,mfh,27.13
2023-05-10T03:26:00,mfh,27.70
2023-05-10T03:27:00,mfh,27.64
2023-05-10T03:28:00,mfh,27.61
2023-05-10T03:29:00,mfh,27.33
2023-05-10T03:30:00,mfh,27.22
2023-05-10T03:31:00,mfh,27.19
2023-05-10T03:32:00,mfh,26.51
2023-05-10T03:33:00,mfh,28.46
2023-05-10T03:34:00,mfh,28.86
2023-05-10T03:35:00,mfh,28.79
2023-05-10T03:36:00,mfh,30.16
2023-05-10T03:37:00,mfh,29.39
2023-05-10T03:38:00,mfh,30.06
2023-05-10T03:39:00,mfh,28.58
2023-05-10T03:40:00,mfh,28.37
2023-05-10T03:41:00,mfh,27.05
2023-05-10T03:42:00,mfh,27.13
2023-05-10T03:43:00,mfh,27.25
2023-05-10T03:44:00,mfh,28.91
2023-05-10T03:45:00,mfh,28.82
2023-05-10T03:46:00,mfh,28.77
2023-05-10T03:47:00,mfh,28.94
2023-05-10T03:48:00,mfh,28.80
2023-05-10T03:49:00,mfh,28.47
2023-05-10T03:50:00,mfh,28.11
2023-05-10T03:51:00,mfh,27.42
2023-05-10T03:52:00,mfh,27.93
2023-05-10T03:53:00,mfh,28.05
2023-05-10T03:54:00,mfh,28.20
2023-05-10T03:55:00,mfh,28.67
2023-05-10T03:56:00,mfh,27.71
2023-05-10T03:57:00,mfh,27.78
2023-05-10T03:58:00,mfh,27.74
2023-05-10T03:59:00,mfh,28.45
2023-05-10T04:00:00,mfh,27.23
2023-05-10T04:01:00,mfh,27.21
2023-05-10T04:02:00,mfh,27.12
2023-05-10T04:03:00,mfh,28.38
2023-05-10T04:04:00,mfh,27.83
2023-05-10T04:05:00,mfh,27.75
2023-05-10T04:06:00,mfh,28.29
2023-05-10T04:07:00,mfh,36.33
2023-05-10T04:08:00,mfh,37.38
2023-05-10T04:09:00,mfh,36.89
2023-05-10T04:10:00,mfh,36.98
2023-05-10T04:11:00,mfh,37.12
2023-05-10T04:12:00,mfh,37.42
2023-05-10T04:13:00,mfh,37.46
2023-05-10T04:14:00,mfh,37.37
2023-05-10T04:15:00,mfh,37.75
2023-05-10T04:16:00,mfh,37.26
2023-05-10T04:17:00,mfh,37.11
2023-05-10T04:18:00,mfh,36.26
2023-05-10T04:19:00,mfh,36.10
2023-05-10T04:20:00,mfh,36.28
2023-05-10T04:21:00,mfh,37.88
2023-05-10T04:22:00,mfh,37.69
2023-05-10T04:23:00,mfh,37.55
2023-05-10T04:24:00,mfh,38.23
2023-05-10T04:25:00,mfh,37.27
2023-05-10T04:26:00,mfh,37.37
2023-05-10T04:27:00,mfh,37.15
2023-05-10T04:28:00,mfh,37.81
2023-05-10T04:29:00,mfh,37.26
2023-05-10T04:30:00,mfh,38.44
2023-05-10T04:31:00,mfh,39.18
2023-05-10T04:32:00,mfh,37.74
2023-05-10T04:33:00,mfh,37.84
2023-05-10T04:34:00,mfh,37.82
2023-05-10T04:35:00,mfh,37.59
2023-05-10T04:36:00,mfh,37.30
2023-05-10T04:37:00,mfh,36.90
2023-05-10T04:38:00,mfh,36.85
2023-05-10T04:39:00,mfh,38.04
2023-05-10T04:40:00,mfh,37.75
2023-05-10T04:41:00,mfh,37.58
2023-05-10T04:42:00,mfh,37.55
2023-05-10T04:43:00,mfh,37.54
2023-05-10T04:44:00,mfh,37.54
2023-05-10T04:45:00,mfh,37.02
2023-05-10T04:46:00,mfh,37.19
2023-05-10T04:47:00,mfh,37.00
2023-05-10T04:48:00,mfh,37.37
2023-05-10T04:49:00,mfh,38.18
2023-05-10T04:50:00,mfh,37.62
2023-05-10T04:51:00,mfh,38.26
2023-05-10T04:52:00,mfh,37.87
2023-05-10T04:53:00,mfh,38.28
2023-05-10T04:54:00,mfh,37.08
2023-05-10T04:55:00,mfh,37.41
2023-05-10T04:56:00,mfh,37.66
2023-05-10T04:57:00,mfh,37.65
2023-05-10T04:58:00,mfh,37.73
2023-05-10T04:59:00,mfh,38.53
2023-05-10T05:00:00,mfh,37.78
2023-05-10T05:01:00,mfh,56.56
2023-05-10T05:02:00,mfh,60.08
2023-05-10T05:03:00,mfh,59.64
2023-05-10T05:04:00,mfh,58.45
2023-05-10T05:05:00,mfh,58.65
2023-05-10T05:06:00,mfh,58.22
2023-05-10T05:07:00,mfh,58.70
2023-05-10T05:08:00,mfh,58.33
2023-05-10T05:09:00,mfh,58.87
2023-05-10T05:10:00,mfh,58.60
2023-05-10T05:11:00,mfh,58.43
2023-05-10T05:12:00,mfh,58.25
2023-05-10T05:13:00,mfh,58.68
2023-05-10T05:14:00,mfh,59.44
2023-05-10T05:15:00,mfh,59.28
2023-05-10T05:16:00,mfh,59.70
2023-05-10T05:17:00,mfh,59.77
2023-05-10T05:18:00,mfh,59.57
2023-05-10T05:19:00,mfh,59.57
2023-05-10T05:20:00,mfh,59.54
2023-05-10T05:21:00,mfh,59.54
2023-05-10T05:22:00,mfh,59.02
2023-05-10T05:23:00,mfh,70.54
2023-05-10T05:24:00,mfh,78.02
2023-05-10T05:25:00,mfh,79.54
2023-05-10T05:26:00,mfh,80.17
2023-05-10T05:27:00,mfh,80.14
2023-05-10T05:28:00,mfh,79.87
2023-05-10T05:29:00,mfh,79.99
2023-05-10T05:30:00,mfh,79.28
2023-05-10T05:31:00,mfh,79.37
2023-05-10T05:32:00,mfh,78.98
2023-05-10T05:33:00,mfh,78.86
2023-05-10T05:34:00,mfh,79.53
2023-05-10T05:35:00,mfh,79.40
2023-05-10T05:36:00,mfh,79.18
2023-05-10T05:37:00,mfh,79.13
2023-05-10T05:38:00,mfh,65.72
2023-05-10T05:39:00,mfh,65.68
2023-05-10T05:40:00,mfh,64.94
2023-05-10T05:41:00,mfh,57.97
2023-05-10T05:42:00,mfh,58.37
2023-05-10T05:43:00,mfh,58.93
2023-05-10T05:44:00,mfh,59.09
2023-05-10T05:45:00,mfh,58.34
2023-05-10T05:46:00,mfh,59.96
2023-05-10T05:47:00,mfh,60.20
2023-05-10T05:48:00,mfh,60.36
2023-05-10T05:49:00,mfh,60.46
2023-05-10T05:50:00,mfh,59.36
2023-05-10T05:51:00,mfh,59.46
2023-05-10T05:52:00,mfh,58.57
2023-05-10T05:53:00,mfh,58.77
2023-05-10T05:54:00,mfh,58.41
2023-05-10T05:55:00,mfh,58.46
2023-05-10T05:56:00,mfh,58.54
2023-05-10T05:57:00,mfh,58.39
2023-05-10T05:58:00,mfh,57.64
2023-05-10T05:59:00,mfh,57.63
2023-05-10T06:00:00,mfh,58.61
2023-05-10T06:01:00,mfh,63.13
2023-05-10T06:02:00,mfh,62.82
2023-05-10T06:03:00,mfh,62.81
2023-05-10T06:04:00,mfh,62.82
2023-05-10T06:05:00,mfh,64.13
2023-05-10T06:06:00,mfh,63.49
2023-05-10T06:07:00,mfh,63.56
2023-05-10T06:08:00,mfh,63.04
2023-05-10T06:09:00,mfh,63.46
2023-05-10T06:10:00,mfh,62.81
2023-05-10T06:11:00,mfh,62.75
2023-05-10T06:12:00,mfh,62.78
2023-05-10T06:13:00,mfh,61.98
2023-05-10T06:14:00,mfh,62.09
2023-05-10T06:15:00,mfh,62.22
2023-05-10T06:16:00,mfh,64.04
2023-05-10T06:17:00,mfh,62.98
2023-05-10T06:18:00,mfh,63.01
2023-05-10T06:19:00,mfh,63.09
2023-05-10T06:20:00,mfh,63.81
2023-05-10T06:21:00,mfh,63.03
2023-05-10T06:22:00,mfh,63.15
2023-05-10T06:23:00,mfh,63.14
2023-05-10T06:24:00,mfh,62.62
2023-05-10T06:25:00,mfh,62.62
2023-05-10T06:26:00,mfh,63.13
2023-05-10T06:27:00,mfh,63.73
2023-05-10T06:28:00,mfh,63.20
2023-05-10T06:29:00,mfh,63.59
2023-05-10T06:30:00,mfh,63.91
2023-05-10T06:31:00,mfh,64.06
2023-05-10T06:32:00,mfh,63.92
2023-05-10T06:33:00,mfh,63.96
2023-05-10T06:34:00,mfh,63.93
2023-05-10T06:35:00,mfh,63.93
2023-05-10T06:36:00,mfh,64.02
2023-05-10T06:37:00,mfh,64.98
2023-05-10T06:38:00,mfh,65.00
2023-05-10T06:39:00,mfh,64.80
2023-05-10T06:40:00,mfh,64.46
2023-05-10T06:41:00,mfh,64.84
2023-05-10T06:42:00,mfh,64.72
2023-05-10T06:43:00,mfh,63.97
2023-05-10T06:44:00,mfh,64.01
2023-05-10T06:45:00,mfh,64.00
2023-05-10T06:46:00,mfh,64.75
2023-05-10T06:47:00,mfh,63.96
2023-05-10T06:48:00,mfh,63.77
2023-05-10T06:49:00,mfh,63.74
2023-05-10T06:50:00,mfh,63.82
2023-05-10T06:51:00,mfh,63.53
2023-05-10T06:52:00,mfh,63.02
2023-05-10T06:53:00,mfh,63.01
2023-05-10T06:54:00,mfh,63.75
2023-05-10T06:55:00,mfh,63.59
2023-05-10T06:56:00,mfh,63.70
2023-05-10T06:57:00,mfh,65.13
2023-05-10T06:58:00,mfh,64.86
2023-05-10T06:59:00,mfh,65.59
2023-05-10T07:00:00,mfh,64.77
2023-05-10T07:01:00,mfh,64.35
2023-05-10T07:02:00,mfh,64.44
2023-05-10T07:03:00,mfh,64.29
2023-05-10T07:04:00,mfh,64.73
2023-05-10T07:05:00,mfh,64.58
2023-05-10T07:06:00,mfh,63.80
2023-05-10T07:07:00,mfh,64.06
2023-05-10T07:08:00,mfh,64.95
2023-05-10T07:09:00,mfh,64.92
2023-05-10T07:10:00,mfh,65.08
2023-05-10T07:11:00,mfh,65.11
2023-05-10T07:12:00,mfh,65.51
2023-05-10T07:13:00,mfh,76.63
2023-05-10T07:14:00,mfh,84.96
2023-05-10T07:15:00,mfh,85.51
2023-05-10T07:16:00,mfh,85.75
2023-05-10T07:17:00,mfh,85.53
2023-05-10T07:18:00,mfh,85.48
2023-05-10T07:19:00,mfh,85.37
2023-05-10T07:20:00,mfh,85.60
2023-05-10T07:21:00,mfh,85.64
2023-05-10T07:22:00,mfh,85.49
2023-05-10T07:23:00,mfh,85.67
2023-05-10T07:24:00,mfh,85.70
2023-05-10T07:25:00,mfh,85.70
2023-05-10T07:26:00,mfh,85.60
2023-05-10T07:27:00,mfh,85.52
2023-05-10T07:28:00,mfh,83.45
2023-05-10T07:29:00,mfh,83.57
2023-05-10T07:30:00,mfh,79.84
2023-05-10T07:31:00,mfh,73.03
2023-05-10T07:32:00,mfh,72.70
2023-05-10T07:33:00,mfh,72.15
2023-05-10T07:34:00,mfh,72.99
2023-05-10T07:35:00,mfh,73.65
2023-05-10T07:36:00,mfh,66.30
2023-05-10T07:37:00,mfh,66.86
2023-05-10T07:38:00,mfh,66.84
2023-05-10T07:39:00,mfh,66.54
2023-05-10T07:40:00,mfh,66.63
2023-05-10T07:41:00,mfh,66.74
2023-05-10T07:42:00,mfh,66.67
2023-05-10T07:43:00,mfh,66.50
2023-05-10T07:44:00,mfh,65.52
2023-05-10T07:45:00,mfh,65.84
2023-05-10T07:46:00,mfh,65.97
2023-05-10T07:47:00,mfh,65.69
2023-05-10T07:48:00,mfh,65.70
2023-05-10T07:49:00,mfh,66.31
2023-05-10T07:50:00,mfh,65.68
2023-05-10T07:51:00,mfh,65.06
2023-05-10T07:52:00,mfh,65.11
2023-05-10T07:53:00,mfh,64.87
2023-05-10T07:54:00,mfh,64.86
2023-05-10T07:55:00,mfh,65.54
2023-05-10T07:56:00,mfh,65.80
2023-05-10T07:57:00,mfh,65.88
2023-05-10T07:58:00,mfh,65.88
2023-05-10T07:59:00,mfh,64.53
2023-05-10T08:00:00,mfh,64.73
2023-05-10T08:01:00,mfh,64.56
2023-05-10T08:02:00,mfh,66.00
2023-05-10T08:03:00,mfh,66.81
2023-05-10T08:04:00,mfh,66.46
2023-05-10T08:05:00,mfh,66.63
2023-05-10T08:06:00,mfh,66.70
2023-05-10T08:07:00,mfh,66.63
2023-05-10T08:08:00,mfh,65.83
2023-05-10T08:09:00,mfh,66.73
2023-05-10T08:10:00,mfh,66.37
2023-05-10T08:11:00,mfh,67.33
2023-05-10T08:12:00,mfh,67.80
2023-05-10T08:13:00,mfh,67.27
2023-05-10T08:14:00,mfh,67.31
2023-05-10T08:15:00,mfh,67.02
2023-05-10T08:16:00,mfh,66.45
2023-05-10T08:17:00,mfh,65.88
2023-05-10T08:18:00,mfh,66.55
2023-05-10T08:19:00,mfh,66.44
2023-05-10T08:20:00,mfh,67.33
2023-05-10T08:21:00,mfh,67.29
2023-05-10T08:22:00,mfh,66.24
2023-05-10T08:23:00,mfh,66.90
2023-05-10T08:24:00,mfh,67.84
2023-05-10T08:25:00,mfh,66.94
2023-05-10T08:26:00,mfh,74.29
2023-05-10T08:27:00,mfh,74.49
2023-05-10T08:28:00,mfh,74.43
2023-05-10T08:29:00,mfh,74.09
2023-05-10T08:30:00,mfh,74.23
2023-05-10T08:31:00,mfh,74.30
2023-05-10T08:32:00,mfh,77.95
2023-05-10T08:33:00,mfh,78.29
2023-05-10T08:34:00,mfh,79.10
2023-05-10T08:35:00,mfh,78.92
2023-05-10T08:36:00,mfh,78.97
2023-05-10T08:37:00,mfh,78.80
2023-05-10T08:38:00,mfh,79.31
2023-05-10T08:39:00,mfh,78.67
2023-05-10T08:40:00,mfh,78.81
2023-05-10T08:41:00,mfh,79.09
2023-05-10T08:42:00,mfh,79.73
2023-05-10T08:43:00,mfh,79.42
2023-05-10T08:44:00,mfh,78.73
2023-05-10T08:45:00,mfh,79.01
2023-05-10T08:46:00,mfh,79.38
2023-05-10T08:47:00,mfh,78.89
2023-05-10T08:48:00,mfh,78.63
2023-05-10T08:49:00,mfh,79.01
2023-05-10T08:50:00,mfh,79.51
2023-05-10T08:51:00,mfh,80.05
2023-05-10T08:52:00,mfh,80.62
2023-05-10T08:53:00,mfh,80.11
2023-05-10T08:54:00,mfh,79.88
2023-05-10T08:55:00,mfh,79.57
2023-05-10T08:56:00,mfh,79.59
2023-05-10T08:57:00,mfh,80.31
2023-05-10T08:58:00,mfh,79.24
2023-05-10T08:59:00,mfh,78.59
2023-05-10T09:00:00,mfh,78.15
2023-05-10T09:01:00,mfh,78.60
2023-05-10T09:02:00,mfh,78.99
2023-05-10T09:03:00,mfh,77.66
2023-05-10T09:04:00,mfh,77.72
2023-05-10T09:05:00,mfh,77.76
2023-05-10T09:06:00,mfh,77.86
2023-05-10T09:07:00,mfh,77.79
2023-05-10T09:08:00,mfh,77.66
2023-05-10T09:09:00,mfh,77.64
2023-05-10T09:10:00,mfh,77.65
2023-05-10T09:11:00,mfh,77.87
2023-05-10T09:12:00,mfh,77.67
2023-05-10T09:13:00,mfh,77.95
2023-05-10T09:14:00,mfh,77.16
2023-05-10T09:15:00,mfh,77.42
2023-05-10T09:16:00,mfh,76.84
2023-05-10T09:17:00,mfh,77.33
2023-05-10T09:18:00,mfh,77.75
2023-05-10T09:19:00,mfh,77.32
2023-05-10T09:20:00,mfh,78.49
2023-05-10T09:21:00,mfh,78.57
2023-05-10T09:22:00,mfh,78.85
2023-05-10T09:23:00,mfh,78.47
2023-05-10T09:24:00,mfh,78.38
2023-05-10T09:25:00,mfh,78.39
2023-05-10T09:26:00,mfh,79.15
2023-05-10T09:27:00,mfh,77.65
2023-05-10T09:28:00,mfh,77.64
2023-05-10T09:29:00,mfh,76.40
2023-05-10T09:30:00,mfh,77.77
2023-05-10T09:31:00,mfh,76.59
2023-05-10T09:32:00,mfh,76.49
2023-05-10T09:33:00,mfh,76.72
2023-05-10T09:34:00,mfh,76.69
2023-05-10T09:35:00,mfh,76.07
2023-05-10T09:36:00,mfh,76.24
2023-05-10T09:37:00,mfh,76.71
2023-05-10T09:38:00,mfh,76.42
2023-05-10T09:39:00,mfh,77.80
2023-05-10T09:40:00,mfh,76.44
2023-05-10T09:41:00,mfh,76.50
2023-05-10T09:42:00,mfh,69.72
2023-05-10T09:43:00,mfh,64.23
2023-05-10T09:44:00,mfh,63.97
2023-05-10T09:45:00,mfh,63.89
2023-05-10T09:46:00,mfh,63.18
2023-05-10T09:47:00,mfh,63.61
2023-05-10T09:48:00,mfh,63.55
2023-05-10T09:49:00,mfh,63.52
2023-05-10T09:50:00,mfh,63.59
2023-05-10T09:51:00,mfh,77.00
2023-05-10T09:52:00,mfh,78.08
2023-05-10T09:53:00,mfh,78.37
2023-05-10T09:54:00,mfh,78.28
2023-05-10T09:55:00,mfh,77.83
2023-05-10T09:56:00,mfh,77.64
2023-05-10T09:57:00,mfh,81.51
2023-05-10T09:58:00,mfh,81.62
2023-05-10T09:59:00,mfh,81.25
2023-05-10T10:00:00,mfh,82.08
2023-05-10T10:01:00,mfh,81.59
2023-05-10T10:02:00,mfh,81.73
2023-05-10T10:03:00,mfh,81.72
2023-05-10T10:04:00,mfh,70.26
2023-05-10T10:05:00,mfh,75.09
2023-05-10T10:06:00,mfh,80.01
2023-05-10T10:07:00,mfh,79.82
2023-05-10T10:08:00,mfh,79.94
2023-05-10T10:09:00,mfh,80.05
2023-05-10T10:10:00,mfh,80.22
2023-05-10T10:11:00,mfh,79.33
2023-05-10T10:12:00,mfh,79.34
2023-05-10T10:13:00,mfh,80.03
2023-05-10T10:14:00,mfh,79.21
2023-05-10T10:15:00,mfh,79.74
2023-05-10T10:16:00,mfh,78.95
2023-05-10T10:17:00,mfh,79.03
2023-05-10T10:18:00,mfh,78.88
2023-05-10T10:19:00,mfh,79.16
2023-05-10T10:20:00,mfh,79.38
2023-05-10T10:21:00,mfh,78.62
2023-05-10T10:22:00,mfh,79.70
2023-05-10T10:23:00,mfh,80.44
2023-05-10T10:24:00,mfh,80.41
2023-05-10T10:25:00,mfh,80.59
2023-05-10T10:26:00,mfh,80.24
2023-05-10T10:27:00,mfh,80.35
2023-05-10T10:28:00,mfh,80.41
2023-05-10T10:29:00,mfh,79.83
2023-05-10T10:30:00,mfh,79.80
2023-05-10T10:31:00,mfh,79.76
2023-05-10T10:32:00,mfh,79.67
2023-05-10T10:33:00,mfh,80.25
2023-05-10T10:34:00,mfh,80.60
2023-05-10T10:35:00,mfh,80.36
2023-05-10T10:36:00,mfh,80.35
2023-05-10T10:37:00,mfh,80.46
2023-05-10T10:38:00,mfh,80.19
2023-05-10T10:39:00,mfh,80.13
2023-05-10T10:40:00,mfh,80.30
2023-05-10T10:41:00,mfh,79.57
2023-05-10T10:42:00,mfh,79.68
2023-05-10T10:43:00,mfh,79.69
2023-05-10T10:44:00,mfh,80.54
2023-05-10T10:45:00,mfh,80.66
2023-05-10T10:46:00,mfh,80.23
2023-05-10T10:47:00,mfh,80.12
2023-05-10T10:48:00,mfh,80.13
2023-05-10T10:49:00,mfh,80.11
2023-05-10T10:50:00,mfh,80.15
2023-05-10T10:51:00,mfh,79.85
2023-05-10T10:52:00,mfh,79.59
2023-05-10T10:53:00,mfh,79.83
2023-05-10T10:54:00,mfh,80.34
2023-05-10T10:55:00,mfh,80.29
2023-05-10T10:56:00,mfh,84.46
2023-05-10T10:57:00,mfh,84.74
2023-05-10T10:58:00,mfh,85.05
2023-05-10T10:59:00,mfh,85.19
2023-05-10T11:00:00,mfh,85.10
2023-05-10T11:01:00,mfh,85.09
2023-05-10T11:02:00,mfh,84.90
2023-05-10T11:03:00,mfh,84.86
2023-05-10T11:04:00,mfh,84.82
2023-05-10T11:05:00,mfh,85.13
2023-05-10T11:06:00,mfh,85.00
2023-05-10T11:07:00,mfh,84.96
2023-05-10T11:08:00,mfh,85.01
2023-05-10T11:09:00,mfh,84.82
2023-05-10T11:10:00,mfh,84.91
2023-05-10T11:11:00,mfh,84.95
2023-05-10T11:12:00,mfh,84.88
2023-05-10T11:13:00,mfh,84.70
2023-05-10T11:14:00,mfh,85.07
2023-05-10T11:15:00,mfh,84.70
2023-05-10T11:16:00,mfh,80.06
2023-05-10T11:17:00,mfh,79.40
2023-05-10T11:18:00,mfh,79.53
2023-05-10T11:19:00,mfh,79.37
2023-05-10T11:20:00,mfh,79.37
2023-05-10T11:21:00,mfh,79.86
2023-05-10T11:22:00,mfh,79.88
2023-05-10T11:23:00,mfh,79.97
2023-05-10T11:24:00,mfh,80.48
2023-05-10T11:25:00,mfh,79.32
2023-05-10T11:26:00,mfh,79.32
2023-05-10T11:27:00,mfh,80.06
2023-05-10T11:28:00,mfh,79.90
2023-05-10T11:29:00,mfh,79.72
2023-05-10T11:30:00,mfh,79.87
2023-05-10T11:31:00,mfh,79.72
2023-05-10T11:32:00,mfh,79.60
2023-05-10T11:33:00,mfh,79.66
2023-05-10T11:34:00,mfh,80.06
2023-05-10T11:35:00,mfh,84.81
2023-05-10T11:36:00,mfh,84.60
2023-05-10T11:37:00,mfh,85.06
2023-05-10T11:38:00,mfh,84.93
2023-05-10T11:39:00,mfh,85.38
2023-05-10T11:40:00,mfh,85.33
2023-05-10T11:41:00,mfh,85.52
2023-05-10T11:42:00,mfh,85.28
2023-05-10T11:43:00,mfh,85.22
2023-05-10T11:44:00,mfh,85.21
2023-05-10T11:45:00,mfh,85.36
2023-05-10T11:46:00,mfh,84.84
2023-05-10T11:47:00,mfh,84.94
2023-05-10T11:48:00,mfh,84.78
2023-05-10T11:49:00,mfh,85.17
2023-05-10T11:50:00,mfh,85.09
2023-05-10T11:51:00,mfh,85.04
2023-05-10T11:52:00,mfh,84.80
2023-05-10T11:53:00,mfh,84.97
2023-05-10T11:54:00,mfh,85.01
2023-05-10T11:55:00,mfh,84.88
2023-05-10T11:56:00,mfh,85.08
2023-05-10T11:57:00,mfh,80.08
2023-05-10T11:58:00,mfh,79.92
2023-05-10T11:59:00,mfh,81.11
2023-05-10T12:00:00,mfh,80.19
2023-05-10T12:01:00,mfh,80.09
2023-05-10T12:02:00,mfh,80.67
2023-05-10T12:03:00,mfh,80.75
2023-05-10T12:04:00,mfh,69.75
2023-05-10T12:05:00,mfh,63.09
2023-05-10T12:06:00,mfh,63.78
2023-05-10T12:07:00,mfh,63.36
2023-05-10T12:08:00,mfh,62.17
2023-05-10T12:09:00,mfh,62.91
2023-05-10T12:10:00,mfh,63.58
2023-05-10T12:11:00,mfh,65.50
2023-05-10T12:12:00,mfh,65.40
2023-05-10T12:13:00,mfh,63.93
2023-05-10T12:14:00,mfh,64.62
2023-05-10T12:15:00,mfh,64.61
2023-05-10T12:16:00,mfh,64.28
2023-05-10T12:17:00,mfh,63.95
2023-05-10T12:18:00,mfh,63.04
2023-05-10T12:19:00,mfh,63.07
2023-05-10T12:20:00,mfh,62.92
2023-05-10T12:21:00,mfh,63.45
2023-05-10T12:22:00,mfh,63.12
2023-05-10T12:23:00,mfh,62.98
2023-05-10T12:24:00,mfh,63.72
2023-05-10T12:25:00,mfh,63.11
2023-05-10T12:26:00,mfh,63.16
2023-05-10T12:27:00,mfh,63.56
2023-05-10T12:28:00,mfh,64.17
2023-05-10T12:29:00,mfh,63.20
2023-05-10T12:30:00,mfh,63.45
2023-05-10T12:31:00,mfh,63.19
2023-05-10T12:32:00,mfh,63.27
2023-05-10T12:33:00,mfh,63.17
2023-05-10T12:34:00,mfh,63.30
2023-05-10T12:35:00,mfh,63.54
2023-05-10T12:36:00,mfh,63.60
2023-05-10T12:37:00,mfh,62.82
2023-05-10T12:38:00,mfh,64.42
2023-05-10T12:39:00,mfh,63.13
2023-05-10T12:40:00,mfh,62.00
2023-05-10T12:41:00,mfh,62.33
2023-05-10T12:42:00,mfh,61.37
2023-05-10T12:43:00,mfh,61.87
2023-05-10T12:44:00,mfh,62.67
2023-05-10T12:45:00,mfh,63.47
2023-05-10T12:46:00,mfh,63.43
2023-05-10T12:47:00,mfh,63.69
2023-05-10T12:48:00,mfh,64.02
2023-05-10T12:49:00,mfh,63.41
2023-05-10T12:50:00,mfh,65.48
2023-05-10T12:51:00,mfh,65.26
2023-05-10T12:52:00,mfh,65.17
2023-05-10T12:53:00,mfh,66.07
2023-05-10T12:54:00,mfh,67.01
2023-05-10T12:55:00,mfh,66.74
2023-05-10T12:56:00,mfh,66.55
2023-05-10T12:57:00,mfh,66.77
2023-05-10T12:58:00,mfh,66.83
2023-05-10T12:59:00,mfh,66.55
2023-05-10T13:00:00,mfh,64.90
2023-05-10T13:01:00,mfh,65.03
2023-05-10T13:02:00,mfh,63.06
2023-05-10T13:03:00,mfh,63.21
2023-05-10T13:04:00,mfh,63.34
2023-05-10T13:05:00,mfh,64.05
2023-05-10T13:06:00,mfh,64.35
2023-05-10T13:07:00,mfh,64.56
2023-05-10T13:08:00,mfh,64.26
2023-05-10T13:09:00,mfh,64.14
2023-05-10T13:10:00,mfh,64.18
2023-05-10T13:11:00,mfh,64.83
2023-05-10T13:12:00,mfh,64.46
2023-05-10T13:13:00,mfh,64.04
2023-05-10T13:14:00,mfh,63.13
2023-05-10T13:15:00,mfh,62.78
2023-05-10T13:16:00,mfh,64.25
2023-05-10T13:17:00,mfh,64.75
2023-05-10T13:18:00,mfh,64.52