#datetime,building,power
2023-06-29T00:00:00,atd,20.67
2023-06-29T00:01:00,atd,22.95
2023-06-29T00:02:00,atd,22.08
2023-06-29T00:03:00,atd,20.17
2023-06-29T00:04:00,atd,18.11
2023-06-29T00:05:00,atd,20.77
2023-06-29T00:06:00,atd,14.04
2023-06-29T00:07:00,atd,15.72
2023-06-29T00:08:00,atd,16.32
2023-06-29T00:09:00,atd,18.94
2023-06-29T00:10:00,atd,20.91
2023-06-29T00:11:00,atd,19.64
2023-06-29T00:12:00,atd,18.73
2023-06-29T00:13:00,atd,18.85
2023-06-29T00:14:00,atd,17.65
2023-06-29T00:15:00,atd,20.19
2023-06-29T00:16:00,atd,18.38
2023-06-29T00:17:00,atd,19.74
2023-06-29T00:18:00,atd,24.57
2023-06-29T00:19:00,atd,21.21
2023-06-29T00:20:00,atd,19.91
2023-06-29T00:21:00,atd,22.48
2023-06-29T00:22:00,atd,19.63
2023-06-29T00:23:00,atd,20.56
2023-06-29T00:24:00,atd,19.97
2023-06-29T00:25:00,atd,16.53
2023-06-29T00:26:00,atd,19.09
2023-06-29T00:27:00,atd,21.97
2023-06-29T00:28:00,atd,20.25
2023-06-29T00:29:00,atd,19.52
2023-06-29T00:30:00,atd,17.96
2023-06-29T00:31:00,atd,17.96
2023-06-29T00:32:00,atd,18.07
2023-06-29T00:33:00,atd,22.11
2023-06-29T00:34:00,atd,20.73
2023-06-29T00:35:00,atd,24.89
2023-06-29T00:36:00,atd,22.88
2023-06-29T00:37:00,atd,21.99
2023-06-29T00:38:00,atd,20.88
2023-06-29T00:39:00,atd,24.19
2023-06-29T00:40:00,atd,22.73
2023-06-29T00:41:00,atd,18.43
2023-06-29T00:42:00,atd,19.34
2023-06-29T00:43:00,atd,26.77
2023-06-29T00:44:00,atd,20.31
2023-06-29T00:45:00,atd,19.90
2023-06-29T00:46:00,atd,34.41
2023-06-29T00:47:00,atd,33.97
2023-06-29T00:48:00,atd,36.57
2023-06-29T00:49:00,atd,31.03
2023-06-29T00:50:00,atd,22.18
2023-06-29T00:51:00,atd,20.26
2023-06-29T00:52:00,atd,21.58
2023-06-29T00:53:00,atd,25.68
2023-06-29T00:54:00,atd,24.55
2023-06-29T00:55:00,atd,22.57
2023-06-29T00:56:00,atd,23.15
2023-06-29T00:57:00,atd,21.01
2023-06-29T00:58:00,atd,22.41
2023-06-29T00:59:00,atd,17.63
2023-06-29T01:00:00,atd,20.07
2023-06-29T01:01:00,atd,18.01
2023-06-29T01:02:00,atd,16.28
2023-06-29T01:03:00,atd,16.16
2023-06-29T01:04:00,atd,19.60
2023-06-29T01:05:00,atd,24.95
2023-06-29T01:06:00,atd,35.63
2023-06-29T01:07:00,atd,19.83
2023-06-29T01:08:00,atd,20.62
2023-06-29T01:09:00,atd,19.19
2023-06-29T01:10:00,atd,31.06
2023-06-29T01:11:00,atd,34.80
2023-06-29T01:12:00,atd,35.44
2023-06-29T01:13:00,atd,34.94
2023-06-29T01:14:00,atd,19.99
2023-06-29T01:15:00,atd,20.38
2023-06-29T01:16:00,atd,18.76
2023-06-29T01:17:00,atd,16.25
2023-06-29T01:18:00,atd,15.74
2023-06-29T01:19:00,atd,15.73
2023-06-29T01:20:00,atd,14.87
2023-06-29T01:21:00,atd,14.83
2023-06-29T01:22:00,atd,18.75
2023-06-29T01:23:00,atd,21.31
2023-06-29T01:24:00,atd,17.93
2023-06-29T01:25:00,atd,16.91
2023-06-29T01:26:00,atd,19.00
2023-06-29T01:27:00,atd,17.70
2023-06-29T01:28:00,atd,20.77
2023-06-29T01:29:00,atd,21.19
2023-06-29T01:30:00,atd,20.85
2023-06-29T01:31:00,atd,20.73
2023-06-29T01:32:00,atd,22.05
2023-06-29T01:33:00,atd,20.30
2023-06-29T01:34:00,atd,19.24
2023-06-29T01:35:00,atd,15.22
2023-06-29T01:36:00,atd,18.10
2023-06-29T01:37:00,atd,16.02
2023-06-29T01:38:00,atd,17.49
2023-06-29T01:39:00,atd,16.72
2023-06-29T01:40:00,atd,18.27
2023-06-29T01:41:00,atd,20.07
2023-06-29T01:42:00,atd,22.23
2023-06-29T01:43:00,atd,22.17
2023-06-29T01:44:00,atd,18.02
2023-06-29T01:45:00,atd,31.35
2023-06-29T01:46:00,atd,16.83
2023-06-29T01:47:00,atd,22.41
2023-06-29T01:48:00,atd,18.50
2023-06-29T01:49:00,atd,20.84
2023-06-29T01:50:00,atd,19.87
2023-06-29T01:51:00,atd,22.23
2023-06-29T01:52:00,atd,19.52
2023-06-29T01:53:00,atd,18.70
2023-06-29T01:54:00,atd,20.39
2023-06-29T01:55:00,atd,19.83
2023-06-29T01:56:00,atd,18.28
2023-06-29T01:57:00,atd,20.73
2023-06-29T01:58:00,atd,23.81
2023-06-29T01:59:00,atd,27.48
2023-06-29T02:00:00,atd,26.74
2023-06-29T02:01:00,atd,23.96
2023-06-29T02:02:00,atd,22.94
2023-06-29T02:03:00,atd,23.15
2023-06-29T02:04:00,atd,24.55
2023-06-29T02:05:00,atd,23.81
2023-06-29T02:06:00,atd,23.24
2023-06-29T02:07:00,atd,21.69
2023-06-29T02:08:00,atd,22.28
2023-06-29T02:09:00,atd,22.94
2023-06-29T02:10:00,atd,20.94
2023-06-29T02:11:00,atd,19.20
2023-06-29T02:12:00,atd,17.35
2023-06-29T02:13:00,atd,17.58
2023-06-29T02:14:00,atd,17.65
2023-06-29T02:15:00,atd,19.60
2023-06-29T02:16:00,atd,21.02
2023-06-29T02:17:00,atd,18.87
2023-06-29T02:18:00,atd,20.34
2023-06-29T02:19:00,atd,19.44
2023-06-29T02:20:00,atd,16.93
2023-06-29T02:21:00,atd,16.56
2023-06-29T02:22:00,atd,17.08
2023-06-29T02:23:00,atd,18.05
2023-06-29T02:24:00,atd,17.82
2023-06-29T02:25:00,atd,27.15
2023-06-29T02:26:00,atd,17.24
2023-06-29T02:27:00,atd,20.70
2023-06-29T02:28:00,atd,22.19
2023-06-29T02:29:00,atd,21.37
2023-06-29T02:30:00,atd,21.15
2023-06-29T02:31:00,atd,20.52
2023-06-29T02:32:00,atd,21.47
2023-06-29T02:33:00,atd,17.81
2023-06-29T02:34:00,atd,17.07
2023-06-29T02:35:00,atd,14.48
2023-06-29T02:36:00,atd,18.81
2023-06-29T02:37:00,atd,17.30
2023-06-29T02:38:00,atd,16.30
2023-06-29T02:39:00,atd,19.80
2023-06-29T02:40:00,atd,16.84
2023-06-29T02:41:00,atd,19.70
2023-06-29T02:42:00,atd,16.78
2023-06-29T02:43:00,atd,18.16
2023-06-29T02:44:00,atd,19.81
2023-06-29T02:45:00,atd,33.35
2023-06-29T02:46:00,atd,22.80
2023-06-29T02:47:00,atd,22.28
2023-06-29T02:48:00,atd,20.78
2023-06-29T02:49:00,atd,20.43
2023-06-29T02:50:00,atd,15.66
2023-06-29T02:51:00,atd,17.40
2023-06-29T02:52:00,atd,17.97
2023-06-29T02:53:00,atd,17.33
2023-06-29T02:54:00,atd,18.69
2023-06-29T02:55:00,atd,20.66
2023-06-29T02:56:00,atd,21.78
2023-06-29T02:57:00,atd,19.71
2023-06-29T02:58:00,atd,18.23
2023-06-29T02:59:00,atd,17.50
2023-06-29T03:00:00,atd,18.53
2023-06-29T03:01:00,atd,21.76
2023-06-29T03:02:00,atd,20.31
2023-06-29T03:03:00,atd,20.48
2023-06-29T03:04:00,atd,22.12
2023-06-29T03:05:00,atd,33.08
2023-06-29T03:06:00,atd,19.49
2023-06-29T03:07:00,atd,21.14
2023-06-29T03:08:00,atd,19.81
2023-06-29T03:09:00,atd,20.55
2023-06-29T03:10:00,atd,19.45
2023-06-29T03:11:00,atd,22.20
2023-06-29T03:12:00,atd,28.10
2023-06-29T03:13:00,atd,27.43
2023-06-29T03:14:00,atd,26.79
2023-06-29T03:15:00,atd,25.60
2023-06-29T03:16:00,atd,23.86
2023-06-29T03:17:00,atd,23.10
2023-06-29T03:18:00,atd,23.09
2023-06-29T03:19:00,atd,23.07
2023-06-29T03:20:00,atd,22.46
2023-06-29T03:21:00,atd,24.41
2023-06-29T03:22:00,atd,24.17
2023-06-29T03:23:00,atd,23.32
2023-06-29T03:24:00,atd,24.82
2023-06-29T03:25:00,atd,33.27
2023-06-29T03:26:00,atd,19.45
2023-06-29T03:27:00,atd,18.55
2023-06-29T03:28:00,atd,21.64
2023-06-29T03:29:00,atd,18.09
2023-06-29T03:30:00,atd,16.99
2023-06-29T03:31:00,atd,21.29
2023-06-29T03:32:00,atd,21.97
2023-06-29T03:33:00,atd,21.81
2023-06-29T03:34:00,atd,20.00
2023-06-29T03:35:00,atd,19.35
2023-06-29T03:36:00,atd,21.35
2023-06-29T03:37:00,atd,21.01
2023-06-29T03:38:00,atd,19.82
2023-06-29T03:39:00,atd,20.52
2023-06-29T03:40:00,atd,20.28
2023-06-29T03:41:00,atd,22.70
2023-06-29T03:42:00,atd,21.66
2023-06-29T03:43:00,atd,20.99
2023-06-29T03:44:00,atd,23.12
2023-06-29T03:45:00,atd,23.89
2023-06-29T03:46:00,atd,20.67
2023-06-29T03:47:00,atd,21.68
2023-06-29T03:48:00,atd,19.59
2023-06-29T03:49:00,atd,20.28
2023-06-29T03:50:00,atd,18.38
2023-06-29T03:51:00,atd,19.95
2023-06-29T03:52:00,atd,18.63
2023-06-29T03:53:00,atd,14.53
2023-06-29T03:54:00,atd,19.67
2023-06-29T03:55:00,atd,21.56
2023-06-29T03:56:00,atd,20.11
2023-06-29T03:57:00,atd,20.46
2023-06-29T03:58:00,atd,22.37
2023-06-29T03:59:00,atd,20.93
2023-06-29T04:00:00,atd,16.49
2023-06-29T04:01:00,atd,18.46
2023-06-29T04:02:00,atd,29.83
2023-06-29T04:03:00,atd,19.20
2023-06-29T04:04:00,atd,16.76
2023-06-29T04:05:00,atd,18.65
2023-06-29T04:06:00,atd,16.30
2023-06-29T04:07:00,atd,17.11
2023-06-29T04:08:00,atd,18.17
2023-06-29T04:09:00,atd,17.99
2023-06-29T04:10:00,atd,20.15
2023-06-29T04:11:00,atd,17.64
2023-06-29T04:12:00,atd,20.68
2023-06-29T04:13:00,atd,21.69
2023-06-29T04:14:00,atd,19.54
2023-06-29T04:15:00,atd,21.72
2023-06-29T04:16:00,atd,17.61
2023-06-29T04:17:00,atd,16.98
2023-06-29T04:18:00,atd,14.18
2023-06-29T04:19:00,atd,15.87
2023-06-29T04:20:00,atd,14.34
2023-06-29T04:21:00,atd,15.81
2023-06-29T04:22:00,atd,16.58
2023-06-29T04:23:00,atd,18.35
2023-06-29T04:24:00,atd,20.18
2023-06-29T04:25:00,atd,17.74
2023-06-29T04:26:00,atd,17.73
2023-06-29T04:27:00,atd,17.11
2023-06-29T04:28:00,atd,30.40
2023-06-29T04:29:00,atd,35.96
2023-06-29T04:30:00,atd,35.31
2023-06-29T04:31:00,atd,33.39
2023-06-29T04:32:00,atd,33.07
2023-06-29T04:33:00,atd,23.28
2023-06-29T04:34:00,atd,22.54
2023-06-29T04:35:00,atd,23.64
2023-06-29T04:36:00,atd,18.61
2023-06-29T04:37:00,atd,19.11
2023-06-29T04:38:00,atd,17.73
2023-06-29T04:39:00,atd,20.62
2023-06-29T04:40:00,atd,22.47
2023-06-29T04:41:00,atd,19.61
2023-06-29T04:42:00,atd,29.87
2023-06-29T04:43:00,atd,29.08
2023-06-29T04:44:00,atd,25.85
2023-06-29T04:45:00,atd,25.34
2023-06-29T04:46:00,atd,26.35
2023-06-29T04:47:00,atd,20.93
2023-06-29T04:48:00,atd,22.64
2023-06-29T04:49:00,atd,20.48
2023-06-29T04:50:00,atd,23.60
2023-06-29T04:51:00,atd,22.43
2023-06-29T04:52:00,atd,21.94
2023-06-29T04:53:00,atd,19.49
2023-06-29T04:54:00,atd,21.63
2023-06-29T04:55:00,atd,24.30
2023-06-29T04:56:00,atd,22.38
2023-06-29T04:57:00,atd,23.68
2023-06-29T04:58:00,atd,20.77
2023-06-29T04:59:00,atd,20.95
2023-06-29T05:00:00,atd,20.25
2023-06-29T05:01:00,atd,21.10
2023-06-29T05:02:00,atd,19.69
2023-06-29T05:03:00,atd,19.80
2023-06-29T05:04:00,atd,18.76
2023-06-29T05:05:00,atd,20.06
2023-06-29T05:06:00,atd,22.87
2023-06-29T05:07:00,atd,20.18
2023-06-29T05:08:00,atd,20.73
2023-06-29T05:09:00,atd,21.07
2023-06-29T05:10:00,atd,21.88
2023-06-29T05:11:00,atd,21.74
2023-06-29T05:12:00,atd,20.53
2023-06-29T05:13:00,atd,20.77
2023-06-29T05:14:00,atd,23.73
2023-06-29T05:15:00,atd,23.09
2023-06-29T05:16:00,atd,20.30
2023-06-29T05:17:00,atd,18.36
2023-06-29T05:18:00,atd,19.16
2023-06-29T05:19:00,atd,16.35
2023-06-29T05:20:00,atd,15.67
2023-06-29T05:21:00,atd,15.93
2023-06-29T05:22:00,atd,17.11
2023-06-29T05:23:00,atd,17.16
2023-06-29T05:24:00,atd,19.21
2023-06-29T05:25:00,atd,19.55
2023-06-29T05:26:00,atd,20.33
2023-06-29T05:27:00,atd,18.73
2023-06-29T05:28:00,atd,19.48
2023-06-29T05:29:00,atd,16.80
2023-06-29T05:30:00,atd,15.60
2023-06-29T05:31:00,atd,31.39
2023-06-29T05:32:00,atd,35.32
2023-06-29T05:33:00,atd,86.33
2023-06-29T05:34:00,atd,86.11
2023-06-29T05:35:00,atd,91.00
2023-06-29T05:36:00,atd,89.05
2023-06-29T05:37:00,atd,90.03
2023-06-29T05:38:00,atd,119.16
2023-06-29T05:39:00,atd,137.92
2023-06-29T05:40:00,atd,136.86
2023-06-29T05:41:00,atd,134.47
2023-06-29T05:42:00,atd,133.90
2023-06-29T05:43:00,atd,129.84
2023-06-29T05:44:00,atd,136.55
2023-06-29T05:45:00,atd,141.48
2023-06-29T05:46:00,atd,136.02
2023-06-29T05:47:00,atd,133.67
2023-06-29T05:48:00,atd,136.03
2023-06-29T05:49:00,atd,130.53
2023-06-29T05:50:00,atd,128.49
2023-06-29T05:51:00,atd,141.78
2023-06-29T05:52:00,atd,95.14
2023-06-29T05:53:00,atd,77.39
2023-06-29T05:54:00,atd,77.54
2023-06-29T05:55:00,atd,105.60
2023-06-29T05:56:00,atd,105.42
2023-06-29T05:57:00,atd,119.45
2023-06-29T05:58:00,atd,86.10
2023-06-29T05:59:00,atd,87.38
2023-06-29T06:00:00,atd,84.72
2023-06-29T06:01:00,atd,87.15
2023-06-29T06:02:00,atd,83.34
2023-06-29T06:03:00,atd,81.05
2023-06-29T06:04:00,atd,81.12
2023-06-29T06:05:00,atd,77.52
2023-06-29T06:06:00,atd,80.76
2023-06-29T06:07:00,atd,80.88
2023-06-29T06:08:00,atd,80.75
2023-06-29T06:09:00,atd,38.44
2023-06-29T06:10:00,atd,39.52
2023-06-29T06:11:00,atd,38.19
2023-06-29T06:12:00,atd,33.77
2023-06-29T06:13:00,atd,32.03
2023-06-29T06:14:00,atd,42.34
2023-06-29T06:15:00,atd,31.94
2023-06-29T06:16:00,atd,35.07
2023-06-29T06:17:00,atd,35.08
2023-06-29T06:18:00,atd,67.11
2023-06-29T06:19:00,atd,71.21
2023-06-29T06:20:00,atd,72.54
2023-06-29T06:21:00,atd,74.12
2023-06-29T06:22:00,atd,70.97
2023-06-29T06:23:00,atd,68.50
2023-06-29T06:24:00,atd,72.49
2023-06-29T06:25:00,atd,71.37
2023-06-29T06:26:00,atd,72.72
2023-06-29T06:27:00,atd,71.78
2023-06-29T06:28:00,atd,70.30
2023-06-29T06:29:00,atd,71.35
2023-06-29T06:30:00,atd,73.49
2023-06-29T06:31:00,atd,46.06
2023-06-29T06:32:00,atd,33.49
2023-06-29T06:33:00,atd,36.04
2023-06-29T06:34:00,atd,36.80
2023-06-29T06:35:00,atd,37.22
2023-06-29T06:36:00,atd,37.11
2023-06-29T06:37:00,atd,71.03
2023-06-29T06:38:00,atd,68.28
2023-06-29T06:39:00,atd,69.78
2023-06-29T06:40:00,atd,73.39
2023-06-29T06:41:00,atd,73.89
2023-06-29T06:42:00,atd,72.93
2023-06-29T06:43:00,atd,76.86
2023-06-29T06:44:00,atd,73.49
2023-06-29T06:45:00,atd,73.32
2023-06-29T06:46:00,atd,71.15
2023-06-29T06:47:00,atd,70.46
2023-06-29T06:48:00,atd,85.14
2023-06-29T06:49:00,atd,69.30
2023-06-29T06:50:00,atd,67.31
2023-06-29T06:51:00,atd,72.35
2023-06-29T06:52:00,atd,33.65
2023-06-29T06:53:00,atd,32.22
2023-06-29T06:54:00,atd,35.38
2023-06-29T06:55:00,atd,34.34
2023-06-29T06:56:00,atd,38.08
2023-06-29T06:57:00,atd,34.37
2023-06-29T06:58:00,atd,34.08
2023-06-29T06:59:00,atd,75.97
2023-06-29T07:00:00,atd,76.38
2023-06-29T07:01:00,atd,80.37
2023-06-29T07:02:00,atd,79.77
2023-06-29T07:03:00,atd,76.49
2023-06-29T07:04:00,atd,89.56
2023-06-29T07:05:00,atd,79.89
2023-06-29T07:06:00,atd,78.91
2023-06-29T07:07:00,atd,79.67
2023-06-29T07:08:00,atd,78.53
2023-06-29T07:09:00,atd,80.47
2023-06-29T07:10:00,atd,31.48
2023-06-29T07:11:00,atd,28.92
2023-06-29T07:12:00,atd,32.20
2023-06-29T07:13:00,atd,35.51
2023-06-29T07:14:00,atd,33.70
2023-06-29T07:15:00,atd,34.37
2023-06-29T07:16:00,atd,76.82
2023-06-29T07:17:00,atd,80.86
2023-06-29T07:18:00,atd,81.04
2023-06-29T07:19:00,atd,83.04
2023-06-29T07:20:00,atd,82.52
2023-06-29T07:21:00,atd,75.27
2023-06-29T07:22:00,atd,73.58
2023-06-29T07:23:00,atd,71.29
2023-06-29T07:24:00,atd,70.50
2023-06-29T07:25:00,atd,69.40
2023-06-29T07:26:00,atd,71.84
2023-06-29T07:27:00,atd,71.84
2023-06-29T07:28:00,atd,71.84
2023-06-29T07:29:00,atd,71.84
2023-06-29T07:30:00,atd,71.84
2023-06-29T07:31:00,atd,71.84
2023-06-29T07:32:00,atd,71.84
2023-06-29T07:33:00,atd,71.84
2023-06-29T07:34:00,atd,71.84
2023-06-29T07:35:00,atd,71.84
2023-06-29T07:36:00,atd,71.84
2023-06-29T07:37:00,atd,71.84
2023-06-29T07:38:00,atd,67.90
2023-06-29T07:39:00,atd,71.91
2023-06-29T07:40:00,atd,74.29
2023-06-29T07:41:00,atd,71.26
2023-06-29T07:42:00,atd,71.07
2023-06-29T07:43:00,atd,68.89
2023-06-29T07:44:00,atd,64.32
2023-06-29T07:45:00,atd,67.05
2023-06-29T07:46:00,atd,68.24
2023-06-29T07:47:00,atd,68.90
2023-06-29T07:48:00,atd,66.84
2023-06-29T07:49:00,atd,68.43
2023-06-29T07:50:00,atd,66.07
2023-06-29T07:51:00,atd,67.56
2023-06-29T07:52:00,atd,79.27
2023-06-29T07:53:00,atd,67.33
2023-06-29T07:54:00,atd,66.28
2023-06-29T07:55:00,atd,67.46
2023-06-29T07:56:00,atd,69.48
2023-06-29T07:57:00,atd,70.32
2023-06-29T07:58:00,atd,73.42
2023-06-29T07:59:00,atd,71.36
2023-06-29T08:00:00,atd,68.88
2023-06-29T08:01:00,atd,68.07
2023-06-29T08:02:00,atd,72.48
2023-06-29T08:03:00,atd,78.89
2023-06-29T08:04:00,atd,78.85
2023-06-29T08:05:00,atd,76.25
2023-06-29T08:06:00,atd,75.12
2023-06-29T08:07:00,atd,76.96
2023-06-29T08:08:00,atd,31.25
2023-06-29T08:09:00,atd,42.11
2023-06-29T08:10:00,atd,34.94
2023-06-29T08:11:00,atd,30.40
2023-06-29T08:12:00,atd,31.24
2023-06-29T08:13:00,atd,31.62
2023-06-29T08:14:00,atd,70.65
2023-06-29T08:15:00,atd,77.61
2023-06-29T08:16:00,atd,80.09
2023-06-29T08:17:00,atd,78.75
2023-06-29T08:18:00,atd,78.11
2023-06-29T08:19:00,atd,76.67
2023-06-29T08:20:00,atd,76.84
2023-06-29T08:21:00,atd,77.28
2023-06-29T08:22:00,atd,78.90
2023-06-29T08:23:00,atd,78.13
2023-06-29T08:24:00,atd,89.29
2023-06-29T08:25:00,atd,75.29
2023-06-29T08:26:00,atd,73.17
2023-06-29T08:27:00,atd,72.39
2023-06-29T08:28:00,atd,73.04
2023-06-29T08:29:00,atd,74.96
2023-06-29T08:30:00,atd,72.50
2023-06-29T08:31:00,atd,26.72
2023-06-29T08:32:00,atd,27.02
2023-06-29T08:33:00,atd,30.23
2023-06-29T08:34:00,atd,31.54
2023-06-29T08:35:00,atd,31.45
2023-06-29T08:36:00,atd,29.24
2023-06-29T08:37:00,atd,80.75
2023-06-29T08:38:00,atd,75.46
2023-06-29T08:39:00,atd,72.99
2023-06-29T08:40:00,atd,73.90
2023-06-29T08:41:00,atd,75.69
2023-06-29T08:42:00,atd,76.43
2023-06-29T08:43:00,atd,77.46
2023-06-29T08:44:00,atd,77.08
2023-06-29T08:45:00,atd,77.18
2023-06-29T08:46:00,atd,78.02
2023-06-29T08:47:00,atd,78.38
2023-06-29T08:48:00,atd,31.10
2023-06-29T08:49:00,atd,31.59
2023-06-29T08:50:00,atd,35.03
2023-06-29T08:51:00,atd,34.71
2023-06-29T08:52:00,atd,34.83
2023-06-29T08:53:00,atd,36.24
2023-06-29T08:54:00,atd,35.69
2023-06-29T08:55:00,atd,77.71
2023-06-29T08:56:00,atd,74.13
2023-06-29T08:57:00,atd,85.54
2023-06-29T08:58:00,atd,73.49
2023-06-29T08:59:00,atd,75.50
2023-06-29T09:00:00,atd,80.11
2023-06-29T09:01:00,atd,79.32
2023-06-29T09:02:00,atd,79.39
2023-06-29T09:03:00,atd,82.82
2023-06-29T09:04:00,atd,82.79
2023-06-29T09:05:00,atd,83.49
2023-06-29T09:06:00,atd,77.04
2023-06-29T09:07:00,atd,31.53
2023-06-29T09:08:00,atd,31.25
2023-06-29T09:09:00,atd,32.71
2023-06-29T09:10:00,atd,32.19
2023-06-29T09:11:00,atd,30.71
2023-06-29T09:12:00,atd,33.69
2023-06-29T09:13:00,atd,47.04
2023-06-29T09:14:00,atd,70.49
2023-06-29T09:15:00,atd,76.33
2023-06-29T09:16:00,atd,74.66
2023-06-29T09:17:00,atd,73.34
2023-06-29T09:18:00,atd,74.51
2023-06-29T09:19:00,atd,76.81
2023-06-29T09:20:00,atd,75.76
2023-06-29T09:21:00,atd,75.13
2023-06-29T09:22:00,atd,76.90
2023-06-29T09:23:00,atd,80.79
2023-06-29T09:24:00,atd,76.00
2023-06-29T09:25:00,atd,30.50
2023-06-29T09:26:00,atd,31.10
2023-06-29T09:27:00,atd,31.32
2023-06-29T09:28:00,atd,32.57
2023-06-29T09:29:00,atd,30.85
2023-06-29T09:30:00,atd,42.64
2023-06-29T09:31:00,atd,76.08
2023-06-29T09:32:00,atd,74.64
2023-06-29T09:33:00,atd,75.31
2023-06-29T09:34:00,atd,75.69
2023-06-29T09:35:00,atd,75.72
2023-06-29T09:36:00,atd,73.51
2023-06-29T09:37:00,atd,75.72
2023-06-29T09:38:00,atd,76.51
2023-06-29T09:39:00,atd,81.16
2023-06-29T09:40:00,atd,82.59
2023-06-29T09:41:00,atd,74.38
2023-06-29T09:42:00,atd,32.60
2023-06-29T09:43:00,atd,30.27
2023-06-29T09:44:00,atd,31.27
2023-06-29T09:45:00,atd,32.23
2023-06-29T09:46:00,atd,44.48
2023-06-29T09:47:00,atd,31.92
2023-06-29T09:48:00,atd,32.83
2023-06-29T09:49:00,atd,64.98
2023-06-29T09:50:00,atd,63.47
2023-06-29T09:51:00,atd,67.92
2023-06-29T09:52:00,atd,69.64
2023-06-29T09:53:00,atd,72.49
2023-06-29T09:54:00,atd,69.39
2023-06-29T09:55:00,atd,69.01
2023-06-29T09:56:00,atd,66.65
2023-06-29T09:57:00,atd,73.15
2023-06-29T09:58:00,atd,74.53
2023-06-29T09:59:00,atd,73.37
2023-06-29T10:00:00,atd,73.97
2023-06-29T10:01:00,atd,68.41
2023-06-29T10:02:00,atd,69.61
2023-06-29T10:03:00,atd,67.74
2023-06-29T10:04:00,atd,75.76
2023-06-29T10:05:00,atd,37.15
2023-06-29T10:06:00,atd,38.36
2023-06-29T10:07:00,atd,38.95
2023-06-29T10:08:00,atd,37.78
2023-06-29T10:09:00,atd,41.47
2023-06-29T10:10:00,atd,35.06
2023-06-29T10:11:00,atd,74.59
2023-06-29T10:12:00,atd,77.14
2023-06-29T10:13:00,atd,75.69
2023-06-29T10:14:00,atd,77.92
2023-06-29T10:15:00,atd,73.31
2023-06-29T10:16:00,atd,81.23
2023-06-29T10:17:00,atd,81.87
2023-06-29T10:18:00,atd,79.41
2023-06-29T10:19:00,atd,81.78
2023-06-29T10:20:00,atd,86.18
2023-06-29T10:21:00,atd,82.87
2023-06-29T10:22:00,atd,77.10
2023-06-29T10:23:00,atd,82.13
2023-06-29T10:24:00,atd,89.86
2023-06-29T10:25:00,atd,84.57
2023-06-29T10:26:00,atd,86.57
2023-06-29T10:27:00,atd,85.81
2023-06-29T10:28:00,atd,84.09
2023-06-29T10:29:00,atd,81.97
2023-06-29T10:30:00,atd,79.28
2023-06-29T10:31:00,atd,81.81
2023-06-29T10:32:00,atd,80.76
2023-06-29T10:33:00,atd,84.59
2023-06-29T10:34:00,atd,85.14
2023-06-29T10:35:00,atd,85.68
2023-06-29T10:36:00,atd,83.03
2023-06-29T10:37:00,atd,94.73
2023-06-29T10:38:00,atd,98.12
2023-06-29T10:39:00,atd,53.62
2023-06-29T10:40:00,atd,48.39
2023-06-29T10:41:00,atd,45.39
2023-06-29T10:42:00,atd,40.62
2023-06-29T10:43:00,atd,70.00
2023-06-29T10:44:00,atd,73.17
2023-06-29T10:45:00,atd,76.50
2023-06-29T10:46:00,atd,76.37
2023-06-29T10:47:00,atd,77.47
2023-06-29T10:48:00,atd,88.09
2023-06-29T10:49:00,atd,100.44
2023-06-29T10:50:00,atd,98.77
2023-06-29T10:51:00,atd,103.05
2023-06-29T10:52:00,atd,107.50
2023-06-29T10:53:00,atd,92.12
2023-06-29T10:54:00,atd,87.50
2023-06-29T10:55:00,atd,80.53
2023-06-29T10:56:00,atd,81.08
2023-06-29T10:57:00,atd,84.64
2023-06-29T10:58:00,atd,85.73
2023-06-29T10:59:00,atd,82.30
2023-06-29T11:00:00,atd,80.27
2023-06-29T11:01:00,atd,75.54
2023-06-29T11:02:00,atd,75.66
2023-06-29T11:03:00,atd,75.72
2023-06-29T11:04:00,atd,74.36
2023-06-29T11:05:00,atd,71.39
2023-06-29T11:06:00,atd,79.89
2023-06-29T11:07:00,atd,76.91
2023-06-29T11:08:00,atd,77.00
2023-06-29T11:09:00,atd,76.07
2023-06-29T11:10:00,atd,75.13
2023-06-29T11:11:00,atd,75.84
2023-06-29T11:12:00,atd,76.90
2023-06-29T11:13:00,atd,77.81
2023-06-29T11:14:00,atd,80.55
2023-06-29T11:15:00,atd,80.25
2023-06-29T11:16:00,atd,81.54
2023-06-29T11:17:00,atd,83.24
2023-06-29T11:18:00,atd,84.04
2023-06-29T11:19:00,atd,83.54
2023-06-29T11:20:00,atd,80.64
2023-06-29T11:21:00,atd,75.39
2023-06-29T11:22:00,atd,76.70
2023-06-29T11:23:00,atd,72.99
2023-06-29T11:24:00,atd,85.54
2023-06-29T11:25:00,atd,88.11
2023-06-29T11:26:00,atd,72.76
2023-06-29T11:27:00,atd,76.83
2023-06-29T11:28:00,atd,75.99
2023-06-29T11:29:00,atd,75.88
2023-06-29T11:30:00,atd,73.31
2023-06-29T11:31:00,atd,76.00
2023-06-29T11:32:00,atd,77.55
2023-06-29T11:33:00,atd,75.75
2023-06-29T11:34:00,atd,81.57
2023-06-29T11:35:00,atd,78.51
2023-06-29T11:36:00,atd,77.47
2023-06-29T11:37:00,atd,77.54
2023-06-29T11:38:00,atd,82.78
2023-06-29T11:39:00,atd,84.83
2023-06-29T11:40:00,atd,85.67
2023-06-29T11:41:00,atd,84.84
2023-06-29T11:42:00,atd,81.60
2023-06-29T11:43:00,atd,80.85
2023-06-29T11:44:00,atd,77.57
2023-06-29T11:45:00,atd,74.40
2023-06-29T11:46:00,atd,76.90
2023-06-29T11:47:00,atd,71.07
2023-06-29T11:48:00,atd,69.18
2023-06-29T11:49:00,atd,71.00
2023-06-29T11:50:00,atd,76.14
2023-06-29T11:51:00,atd,77.05
2023-06-29T11:52:00,atd,88.05
2023-06-29T11:53:00,atd,91.32
2023-06-29T11:54:00,atd,91.79
2023-06-29T11:55:00,atd,80.01
2023-06-29T11:56:00,atd,75.48
2023-06-29T11:57:00,atd,72.73
2023-06-29T11:58:00,atd,73.63
2023-06-29T11:59:00,atd,72.74
2023-06-29T12:00:00,atd,69.87
2023-06-29T12:01:00,atd,69.56
2023-06-29T12:02:00,atd,75.09
2023-06-29T12:03:00,atd,73.42
2023-06-29T12:04:00,atd,71.08
2023-06-29T12:05:00,atd,70.51
2023-06-29T12:06:00,atd,71.69
2023-06-29T12:07:00,atd,74.87
2023-06-29T12:08:00,atd,78.18
2023-06-29T12:09:00,atd,77.72
2023-06-29T12:10:00,atd,74.42
2023-06-29T12:11:00,atd,73.15
2023-06-29T12:12:00,atd,72.28
2023-06-29T12:13:00,atd,72.75
2023-06-29T12:14:00,atd,83.19
2023-06-29T12:15:00,atd,78.95
2023-06-29T12:16:00,atd,78.36
2023-06-29T12:17:00,atd,76.71
2023-06-29T12:18:00,atd,78.15
2023-06-29T12:19:00,atd,80.69
2023-06-29T12:20:00,atd,83.40
2023-06-29T12:21:00,atd,75.92
2023-06-29T12:22:00,atd,73.98
2023-06-29T12:23:00,atd,78.82
2023-06-29T12:24:00,atd,73.69
2023-06-29T12:25:00,atd,70.84
2023-06-29T12:26:00,atd,75.32
2023-06-29T12:27:00,atd,77.35
2023-06-29T12:28:00,atd,79.38
2023-06-29T12:29:00,atd,80.55
2023-06-29T12:30:00,atd,80.63
2023-06-29T12:31:00,atd,81.62
2023-06-29T12:32:00,atd,81.42
2023-06-29T12:33:00,atd,81.15
2023-06-29T12:34:00,atd,77.52
2023-06-29T12:35:00,atd,80.08
2023-06-29T12:36:00,atd,77.82
2023-06-29T12:37:00,atd,81.36
2023-06-29T12:38:00,atd,82.58
2023-06-29T12:39:00,atd,80.79
2023-06-29T12:40:00,atd,81.82
2023-06-29T12:41:00,atd,81.59
2023-06-29T12:42:00,atd,80.60
2023-06-29T12:43:00,atd,80.58
2023-06-29T12:44:00,atd,82.19
2023-06-29T12:45:00,atd,80.85
2023-06-29T12:46:00,atd,81.41
2023-06-29T12:47:00,atd,91.74
2023-06-29T12:48:00,atd,79.46
2023-06-29T12:49:00,atd,81.40
2023-06-29T12:50:00,atd,77.35
2023-06-29T12:51:00,atd,78.40
2023-06-29T12:52:00,atd,80.13
2023-06-29T12:53:00,atd,81.32
2023-06-29T12:54:00,atd,81.24
2023-06-29T12:55:00,atd,81.42
2023-06-29T12:56:00,atd,82.01
2023-06-29T12:57:00,atd,85.49
2023-06-29T12:58:00,atd,83.11
2023-06-29T12:59:00,atd,80.16
2023-06-29T13:00:00,atd,72.37
2023-06-29T13:01:00,atd,71.26
2023-06-29T13:02:00,atd,73.20
2023-06-29T13:03:00,atd,84.19
2023-06-29T13:04:00,atd,74.25
2023-06-29T13:05:00,atd,73.38
2023-06-29T13:06:00,atd,75.83
2023-06-29T13:07:00,atd,75.82
2023-06-29T13:08:00,atd,77.77
2023-06-29T13:09:00,atd,81.06
2023-06-29T13:10:00,atd,79.31
2023-06-29T13:11:00,atd,75.59
2023-06-29T13:12:00,atd,78.60
2023-06-29T13:13:00,atd,77.11
2023-06-29T13:14:00,atd,78.97
2023-06-29T13:15:00,atd,79.20
2023-06-29T13:16:00,atd,78.47
2023-06-29T13:17:00,atd,71.87