#datetime,building,power
2023-05-15T00:00:00,rvs,17.60
2023-05-15T00:01:00,rvs,18.10
2023-05-15T00:02:00,rvs,20.34
2023-05-15T00:03:00,rvs,20.79
2023-05-15T00:04:00,rvs,20.03
2023-05-15T00:05:00,rvs,15.26
2023-05-15T00:06:00,rvs,14.84
2023-05-15T00:07:00,rvs,15.42
2023-05-15T00:08:00,rvs,15.35
2023-05-15T00:09:00,rvs,15.31
2023-05-15T00:10:00,rvs,15.14
2023-05-15T00:11:00,rvs,18.79
2023-05-15T00:12:00,rvs,20.03
2023-05-15T00:13:00,rvs,21.41
2023-05-15T00:14:00,rvs,21.47
2023-05-15T00:15:00,rvs,21.36
2023-05-15T00:16:00,rvs,20.58
2023-05-15T00:17:00,rvs,14.50
2023-05-15T00:18:00,rvs,15.14
2023-05-15T00:19:00,rvs,15.04
2023-05-15T00:20:00,rvs,15.02
2023-05-15T00:21:00,rvs,10.41
2023-05-15T00:22:00,rvs,10.00
2023-05-15T00:23:00,rvs,10.38
2023-05-15T00:24:00,rvs,10.03
2023-05-15T00:25:00,rvs,13.15
2023-05-15T00:26:00,rvs,14.14
2023-05-15T00:27:00,rvs,18.11
2023-05-15T00:28:00,rvs,20.57
2023-05-15T00:29:00,rvs,21.73
2023-05-15T00:30:00,rvs,31.37
2023-05-15T00:31:00,rvs,41.79
2023-05-15T00:32:00,rvs,42.29
2023-05-15T00:33:00,rvs,41.86
2023-05-15T00:34:00,rvs,24.68
2023-05-15T00:35:00,rvs,21.36
2023-05-15T00:36:00,rvs,27.85
2023-05-15T00:37:00,rvs,36.98
2023-05-15T00:38:00,rvs,34.67
2023-05-15T00:39:00,rvs,24.70
2023-05-15T00:40:00,rvs,32.47
2023-05-15T00:41:00,rvs,37.00
2023-05-15T00:42:00,rvs,29.66
2023-05-15T00:43:00,rvs,33.52
2023-05-15T00:44:00,rvs,32.94
2023-05-15T00:45:00,rvs,34.83
2023-05-15T00:46:00,rvs,31.06
2023-05-15T00:47:00,rvs,29.06
2023-05-15T00:48:00,rvs,18.39
2023-05-15T00:49:00,rvs,18.81
2023-05-15T00:50:00,rvs,21.40
2023-05-15T00:51:00,rvs,23.36
2023-05-15T00:52:00,rvs,15.41
2023-05-15T00:53:00,rvs,15.40
2023-05-15T00:54:00,rvs,15.20
2023-05-15T00:55:00,rvs,15.30
2023-05-15T00:56:00,rvs,15.53
2023-05-15T00:57:00,rvs,15.43
2023-05-15T00:58:00,rvs,18.89
2023-05-15T00:59:00,rvs,20.04
2023-05-15T01:00:00,rvs,20.90
2023-05-15T01:01:00,rvs,22.29
2023-05-15T01:02:00,rvs,30.02
2023-05-15T01:03:00,rvs,26.53
2023-05-15T01:04:00,rvs,28.44
2023-05-15T01:05:00,rvs,25.75
2023-05-15T01:06:00,rvs,28.23
2023-05-15T01:07:00,rvs,30.30
2023-05-15T01:08:00,rvs,21.43
2023-05-15T01:09:00,rvs,21.64
2023-05-15T01:10:00,rvs,24.21
2023-05-15T01:11:00,rvs,22.70
2023-05-15T01:12:00,rvs,22.64
2023-05-15T01:13:00,rvs,22.09
2023-05-15T01:14:00,rvs,25.10
2023-05-15T01:15:00,rvs,32.72
2023-05-15T01:16:00,rvs,29.49
2023-05-15T01:17:00,rvs,29.26
2023-05-15T01:18:00,rvs,29.38
2023-05-15T01:19:00,rvs,34.91
2023-05-15T01:20:00,rvs,28.38
2023-05-15T01:21:00,rvs,26.38
2023-05-15T01:22:00,rvs,31.72
2023-05-15T01:23:00,rvs,27.79
2023-05-15T01:24:00,rvs,31.63
2023-05-15T01:25:00,rvs,24.58
2023-05-15T01:26:00,rvs,33.54
2023-05-15T01:27:00,rvs,27.15
2023-05-15T01:28:00,rvs,33.30
2023-05-15T01:29:00,rvs,35.22
2023-05-15T01:30:00,rvs,39.33
2023-05-15T01:31:00,rvs,47.71
2023-05-15T01:32:00,rvs,38.03
2023-05-15T01:33:00,rvs,38.65
2023-05-15T01:34:00,rvs,38.45
2023-05-15T01:35:00,rvs,57.23
2023-05-15T01:36:00,rvs,57.60
2023-05-15T01:37:00,rvs,58.22
2023-05-15T01:38:00,rvs,53.56
2023-05-15T01:39:00,rvs,39.86
2023-05-15T01:40:00,rvs,35.68
2023-05-15T01:41:00,rvs,37.11
2023-05-15T01:42:00,rvs,43.26
2023-05-15T01:43:00,rvs,39.23
2023-05-15T01:44:00,rvs,30.46
2023-05-15T01:45:00,rvs,42.26
2023-05-15T01:46:00,rvs,37.03
2023-05-15T01:47:00,rvs,48.98
2023-05-15T01:48:00,rvs,51.42
2023-05-15T01:49:00,rvs,44.91
2023-05-15T01:50:00,rvs,46.09
2023-05-15T01:51:00,rvs,41.45
2023-05-15T01:52:00,rvs,50.73
2023-05-15T01:53:00,rvs,50.78
2023-05-15T01:54:00,rvs,51.90
2023-05-15T01:55:00,rvs,41.89
2023-05-15T01:56:00,rvs,29.37
2023-05-15T01:57:00,rvs,30.96
2023-05-15T01:58:00,rvs,31.48
2023-05-15T01:59:00,rvs,38.28
2023-05-15T02:00:00,rvs,39.55
2023-05-15T02:01:00,rvs,40.57
2023-05-15T02:02:00,rvs,38.49
2023-05-15T02:03:00,rvs,43.78
2023-05-15T02:04:00,rvs,52.82
2023-05-15T02:05:00,rvs,52.17
2023-05-15T02:06:00,rvs,56.19
2023-05-15T02:07:00,rvs,41.09
2023-05-15T02:08:00,rvs,46.58
2023-05-15T02:09:00,rvs,46.22
2023-05-15T02:10:00,rvs,33.58
2023-05-15T02:11:00,rvs,40.94
2023-05-15T02:12:00,rvs,45.92
2023-05-15T02:13:00,rvs,42.82
2023-05-15T02:14:00,rvs,35.80
2023-05-15T02:15:00,rvs,35.94
2023-05-15T02:16:00,rvs,33.78
2023-05-15T02:17:00,rvs,31.28
2023-05-15T02:18:00,rvs,28.45
2023-05-15T02:19:00,rvs,33.30
2023-05-15T02:20:00,rvs,35.25
2023-05-15T02:21:00,rvs,28.06
2023-05-15T02:22:00,rvs,28.44
2023-05-15T02:23:00,rvs,34.64
2023-05-15T02:24:00,rvs,21.91
2023-05-15T02:25:00,rvs,25.06
2023-05-15T02:26:00,rvs,39.97
2023-05-15T02:27:00,rvs,42.56
2023-05-15T02:28:00,rvs,22.30
2023-05-15T02:29:00,rvs,11.56
2023-05-15T02:30:00,rvs,20.18
2023-05-15T02:31:00,rvs,13.68
2023-05-15T02:32:00,rvs,20.90
2023-05-15T02:33:00,rvs,21.48
2023-05-15T02:34:00,rvs,19.49
2023-05-15T02:35:00,rvs,26.75
2023-05-15T02:36:00,rvs,29.83
2023-05-15T02:37:00,rvs,38.78
2023-05-15T02:38:00,rvs,24.21
2023-05-15T02:39:00,rvs,38.70
2023-05-15T02:40:00,rvs,31.13
2023-05-15T02:41:00,rvs,30.06
2023-05-15T02:42:00,rvs,23.01
2023-05-15T02:43:00,rvs,22.27
2023-05-15T02:44:00,rvs,16.39
2023-05-15T02:45:00,rvs,16.72
2023-05-15T02:46:00,rvs,16.13
2023-05-15T02:47:00,rvs,23.09
2023-05-15T02:48:00,rvs,16.02
2023-05-15T02:49:00,rvs,8.33
2023-05-15T02:50:00,rvs,12.03
2023-05-15T02:51:00,rvs,27.00
2023-05-15T02:52:00,rvs,21.18
2023-05-15T02:53:00,rvs,22.43
2023-05-15T02:54:00,rvs,15.80
2023-05-15T02:55:00,rvs,30.81
2023-05-15T02:56:00,rvs,24.82
2023-05-15T02:57:00,rvs,19.13
2023-05-15T02:58:00,rvs,27.13
2023-05-15T02:59:00,rvs,25.97
2023-05-15T03:00:00,rvs,14.28
2023-05-15T03:01:00,rvs,14.21
2023-05-15T03:02:00,rvs,15.27
2023-05-15T03:03:00,rvs,15.44
2023-05-15T03:04:00,rvs,8.75
2023-05-15T03:05:00,rvs,15.71
2023-05-15T03:06:00,rvs,19.22
2023-05-15T03:07:00,rvs,20.70
2023-05-15T03:08:00,rvs,22.08
2023-05-15T03:09:00,rvs,30.57
2023-05-15T03:10:00,rvs,23.86
2023-05-15T03:11:00,rvs,15.59
2023-05-15T03:12:00,rvs,27.81
2023-05-15T03:13:00,rvs,24.34
2023-05-15T03:14:00,rvs,26.67
2023-05-15T03:15:00,rvs,26.29
2023-05-15T03:16:00,rvs,21.77
2023-05-15T03:17:00,rvs,23.33
2023-05-15T03:18:00,rvs,14.34
2023-05-15T03:19:00,rvs,15.09
2023-05-15T03:20:00,rvs,21.39
2023-05-15T03:21:00,rvs,14.11
2023-05-15T03:22:00,rvs,16.47
2023-05-15T03:23:00,rvs,27.71
2023-05-15T03:24:00,rvs,22.94
2023-05-15T03:25:00,rvs,15.52
2023-05-15T03:26:00,rvs,29.66
2023-05-15T03:27:00,rvs,21.30
2023-05-15T03:28:00,rvs,20.56
2023-05-15T03:29:00,rvs,13.98
2023-05-15T03:30:00,rvs,21.32
2023-05-15T03:31:00,rvs,29.13
2023-05-15T03:32:00,rvs,8.36
2023-05-15T03:33:00,rvs,17.00
2023-05-15T03:34:00,rvs,19.22
2023-05-15T03:35:00,rvs,16.81
2023-05-15T03:36:00,rvs,22.01
2023-05-15T03:37:00,rvs,27.05
2023-05-15T03:38:00,rvs,21.53
2023-05-15T03:39:00,rvs,28.14
2023-05-15T03:40:00,rvs,43.11
2023-05-15T03:41:00,rvs,43.56
2023-05-15T03:42:00,rvs,53.26
2023-05-15T03:43:00,rvs,55.45
2023-05-15T03:44:00,rvs,62.57
2023-05-15T03:45:00,rvs,34.54
2023-05-15T03:46:00,rvs,36.43
2023-05-15T03:47:00,rvs,38.83
2023-05-15T03:48:00,rvs,33.60
2023-05-15T03:49:00,rvs,41.13
2023-05-15T03:50:00,rvs,41.84
2023-05-15T03:51:00,rvs,32.26
2023-05-15T03:52:00,rvs,32.73
2023-05-15T03:53:00,rvs,45.60
2023-05-15T03:54:00,rvs,37.73
2023-05-15T03:55:00,rvs,38.15
2023-05-15T03:56:00,rvs,46.68
2023-05-15T03:57:00,rvs,30.55
2023-05-15T03:58:00,rvs,28.18
2023-05-15T03:59:00,rvs,36.23
2023-05-15T04:00:00,rvs,23.78
2023-05-15T04:01:00,rvs,27.02
2023-05-15T04:02:00,rvs,33.90
2023-05-15T04:03:00,rvs,40.61
2023-05-15T04:04:00,rvs,29.44
2023-05-15T04:05:00,rvs,37.94
2023-05-15T04:06:00,rvs,27.81
2023-05-15T04:07:00,rvs,30.66
2023-05-15T04:08:00,rvs,54.60
2023-05-15T04:09:00,rvs,48.81
2023-05-15T04:10:00,rvs,52.76
2023-05-15T04:11:00,rvs,68.46
2023-05-15T04:12:00,rvs,31.53
2023-05-15T04:13:00,rvs,33.30
2023-05-15T04:14:00,rvs,37.00
2023-05-15T04:15:00,rvs,44.33
2023-05-15T04:16:00,rvs,30.29
2023-05-15T04:17:00,rvs,32.16
2023-05-15T04:18:00,rvs,31.10
2023-05-15T04:19:00,rvs,25.68
2023-05-15T04:20:00,rvs,26.67
2023-05-15T04:21:00,rvs,30.28
2023-05-15T04:22:00,rvs,21.18
2023-05-15T04:23:00,rvs,20.48
2023-05-15T04:24:00,rvs,27.54
2023-05-15T04:25:00,rvs,20.81
2023-05-15T04:26:00,rvs,24.02
2023-05-15T04:27:00,rvs,33.92
2023-05-15T04:28:00,rvs,34.72
2023-05-15T04:29:00,rvs,29.09
2023-05-15T04:30:00,rvs,29.37
2023-05-15T04:31:00,rvs,34.70
2023-05-15T04:32:00,rvs,21.42
2023-05-15T04:33:00,rvs,20.86
2023-05-15T04:34:00,rvs,34.52
2023-05-15T04:35:00,rvs,27.65
2023-05-15T04:36:00,rvs,14.29
2023-05-15T04:37:00,rvs,21.46
2023-05-15T04:38:00,rvs,15.40
2023-05-15T04:39:00,rvs,15.67
2023-05-15T04:40:00,rvs,21.95
2023-05-15T04:41:00,rvs,25.06
2023-05-15T04:42:00,rvs,21.23
2023-05-15T04:43:00,rvs,36.84
2023-05-15T04:44:00,rvs,39.41
2023-05-15T04:45:00,rvs,27.77
2023-05-15T04:46:00,rvs,40.19
2023-05-15T04:47:00,rvs,30.89
2023-05-15T04:48:00,rvs,26.07
2023-05-15T04:49:00,rvs,20.04
2023-05-15T04:50:00,rvs,26.80
2023-05-15T04:51:00,rvs,26.41
2023-05-15T04:52:00,rvs,12.51
2023-05-15T04:53:00,rvs,15.12
2023-05-15T04:54:00,rvs,8.16
2023-05-15T04:55:00,rvs,8.10
2023-05-15T04:56:00,rvs,14.99
2023-05-15T04:57:00,rvs,10.55
2023-05-15T04:58:00,rvs,7.96
2023-05-15T04:59:00,rvs,15.10
2023-05-15T05:00:00,rvs,15.45
2023-05-15T05:01:00,rvs,8.27
2023-05-15T05:02:00,rvs,15.15
2023-05-15T05:03:00,rvs,15.17
2023-05-15T05:04:00,rvs,8.94
2023-05-15T05:05:00,rvs,19.59
2023-05-15T05:06:00,rvs,27.66
2023-05-15T05:07:00,rvs,14.85
2023-05-15T05:08:00,rvs,29.33
2023-05-15T05:09:00,rvs,26.08
2023-05-15T05:10:00,rvs,20.84
2023-05-15T05:11:00,rvs,26.20
2023-05-15T05:12:00,rvs,21.39
2023-05-15T05:13:00,rvs,16.43
2023-05-15T05:14:00,rvs,8.16
2023-05-15T05:15:00,rvs,15.02
2023-05-15T05:16:00,rvs,8.06
2023-05-15T05:17:00,rvs,11.35
2023-05-15T05:18:00,rvs,19.30
2023-05-15T05:19:00,rvs,13.91
2023-05-15T05:20:00,rvs,14.65
2023-05-15T05:21:00,rvs,22.13
2023-05-15T05:22:00,rvs,13.72
2023-05-15T05:23:00,rvs,13.63
2023-05-15T05:24:00,rvs,20.45
2023-05-15T05:25:00,rvs,13.32
2023-05-15T05:26:00,rvs,13.40
2023-05-15T05:27:00,rvs,23.91
2023-05-15T05:28:00,rvs,17.69
2023-05-15T05:29:00,rvs,20.87
2023-05-15T05:30:00,rvs,21.43
2023-05-15T05:31:00,rvs,21.21
2023-05-15T05:32:00,rvs,13.84
2023-05-15T05:33:00,rvs,28.29
2023-05-15T05:34:00,rvs,19.16
2023-05-15T05:35:00,rvs,13.38
2023-05-15T05:36:00,rvs,22.12
2023-05-15T05:37:00,rvs,18.98
2023-05-15T05:38:00,rvs,18.08
2023-05-15T05:39:00,rvs,26.41
2023-05-15T05:40:00,rvs,19.29
2023-05-15T05:41:00,rvs,18.97
2023-05-15T05:42:00,rvs,26.03
2023-05-15T05:43:00,rvs,25.84
2023-05-15T05:44:00,rvs,18.72
2023-05-15T05:45:00,rvs,25.77
2023-05-15T05:46:00,rvs,25.22
2023-05-15T05:47:00,rvs,19.09
2023-05-15T05:48:00,rvs,18.12
2023-05-15T05:49:00,rvs,18.64
2023-05-15T05:50:00,rvs,22.98
2023-05-15T05:51:00,rvs,31.40
2023-05-15T05:52:00,rvs,23.33
2023-05-15T05:53:00,rvs,17.46
2023-05-15T05:54:00,rvs,25.91
2023-05-15T05:55:00,rvs,25.18
2023-05-15T05:56:00,rvs,19.85
2023-05-15T05:57:00,rvs,27.09
2023-05-15T05:58:00,rvs,30.56
2023-05-15T05:59:00,rvs,30.98
2023-05-15T06:00:00,rvs,30.51
2023-05-15T06:01:00,rvs,39.39
2023-05-15T06:02:00,rvs,23.72
2023-05-15T06:03:00,rvs,37.16
2023-05-15T06:04:00,rvs,27.06
2023-05-15T06:05:00,rvs,28.66
2023-05-15T06:06:00,rvs,29.10
2023-05-15T06:07:00,rvs,29.52
2023-05-15T06:08:00,rvs,16.68
2023-05-15T06:09:00,rvs,22.96
2023-05-15T06:10:00,rvs,21.91
2023-05-15T06:11:00,rvs,14.92
2023-05-15T06:12:00,rvs,21.64
2023-05-15T06:13:00,rvs,21.56
2023-05-15T06:14:00,rvs,18.01
2023-05-15T06:15:00,rvs,34.75
2023-05-15T06:16:00,rvs,23.14
2023-05-15T06:17:00,rvs,32.41
2023-05-15T06:18:00,rvs,31.39
2023-05-15T06:19:00,rvs,32.49
2023-05-15T06:20:00,rvs,23.54
2023-05-15T06:21:00,rvs,36.27
2023-05-15T06:22:00,rvs,36.84
2023-05-15T06:23:00,rvs,29.17
2023-05-15T06:24:00,rvs,29.81
2023-05-15T06:25:00,rvs,24.64
2023-05-15T06:26:00,rvs,30.11
2023-05-15T06:27:00,rvs,39.24
2023-05-15T06:28:00,rvs,29.54
2023-05-15T06:29:00,rvs,38.06
2023-05-15T06:30:00,rvs,37.66
2023-05-15T06:31:00,rvs,38.57
2023-05-15T06:32:00,rvs,50.72
2023-05-15T06:33:00,rvs,51.78
2023-05-15T06:34:00,rvs,37.61
2023-05-15T06:35:00,rvs,48.09
2023-05-15T06:36:00,rvs,51.81
2023-05-15T06:37:00,rvs,52.45
2023-05-15T06:38:00,rvs,55.06
2023-05-15T06:39:00,rvs,31.81
2023-05-15T06:40:00,rvs,26.08
2023-05-15T06:41:00,rvs,26.96
2023-05-15T06:42:00,rvs,20.97
2023-05-15T06:43:00,rvs,28.45
2023-05-15T06:44:00,rvs,14.86
2023-05-15T06:45:00,rvs,16.56
2023-05-15T06:46:00,rvs,28.33
2023-05-15T06:47:00,rvs,28.30
2023-05-15T06:48:00,rvs,23.93
2023-05-15T06:49:00,rvs,40.16
2023-05-15T06:50:00,rvs,34.55
2023-05-15T06:51:00,rvs,32.86
2023-05-15T06:52:00,rvs,39.29
2023-05-15T06:53:00,rvs,24.61
2023-05-15T06:54:00,rvs,31.10
2023-05-15T06:55:00,rvs,29.74
2023-05-15T06:56:00,rvs,19.01
2023-05-15T06:57:00,rvs,26.40
2023-05-15T06:58:00,rvs,22.53
2023-05-15T06:59:00,rvs,16.34
2023-05-15T07:00:00,rvs,22.16
2023-05-15T07:01:00,rvs,14.33
2023-05-15T07:02:00,rvs,16.73
2023-05-15T07:03:00,rvs,26.71
2023-05-15T07:04:00,rvs,20.64
2023-05-15T07:05:00,rvs,21.48
2023-05-15T07:06:00,rvs,23.74
2023-05-15T07:07:00,rvs,18.07
2023-05-15T07:08:00,rvs,25.98
2023-05-15T07:09:00,rvs,26.88
2023-05-15T07:10:00,rvs,33.05
2023-05-15T07:11:00,rvs,25.69
2023-05-15T07:12:00,rvs,13.17
2023-05-15T07:13:00,rvs,20.30
2023-05-15T07:14:00,rvs,13.64
2023-05-15T07:15:00,rvs,16.12
2023-05-15T07:16:00,rvs,22.10
2023-05-15T07:17:00,rvs,13.15
2023-05-15T07:18:00,rvs,30.69
2023-05-15T07:19:00,rvs,39.11
2023-05-15T07:20:00,rvs,33.68
2023-05-15T07:21:00,rvs,33.82
2023-05-15T07:22:00,rvs,30.28
2023-05-15T07:23:00,rvs,19.78
2023-05-15T07:24:00,rvs,26.73
2023-05-15T07:25:00,rvs,19.35
2023-05-15T07:26:00,rvs,19.19
2023-05-15T07:27:00,rvs,26.59
2023-05-15T07:28:00,rvs,19.75
2023-05-15T07:29:00,rvs,26.62
2023-05-15T07:30:00,rvs,27.22
2023-05-15T07:31:00,rvs,20.12
2023-05-15T07:32:00,rvs,27.22
2023-05-15T07:33:00,rvs,15.24
2023-05-15T07:34:00,rvs,11.51
2023-05-15T07:35:00,rvs,26.61
2023-05-15T07:36:00,rvs,14.08
2023-05-15T07:37:00,rvs,8.21
2023-05-15T07:38:00,rvs,15.57
2023-05-15T07:39:00,rvs,8.22
2023-05-15T07:40:00,rvs,12.81
2023-05-15T07:41:00,rvs,15.05
2023-05-15T07:42:00,rvs,7.95
2023-05-15T07:43:00,rvs,16.09
2023-05-15T07:44:00,rvs,19.85
2023-05-15T07:45:00,rvs,23.66
2023-05-15T07:46:00,rvs,25.39
2023-05-15T07:47:00,rvs,33.41
2023-05-15T07:48:00,rvs,20.00
2023-05-15T07:49:00,rvs,28.48
2023-05-15T07:50:00,rvs,26.98
2023-05-15T07:51:00,rvs,30.82
2023-05-15T07:52:00,rvs,30.76
2023-05-15T07:53:00,rvs,19.53
2023-05-15T07:54:00,rvs,21.48
2023-05-15T07:55:00,rvs,22.31
2023-05-15T07:56:00,rvs,15.19
2023-05-15T07:57:00,rvs,22.14
2023-05-15T07:58:00,rvs,21.61
2023-05-15T07:59:00,rvs,14.56
2023-05-15T08:00:00,rvs,29.12
2023-05-15T08:01:00,rvs,38.81
2023-05-15T08:02:00,rvs,29.46
2023-05-15T08:03:00,rvs,41.20
2023-05-15T08:04:00,rvs,34.33
2023-05-15T08:05:00,rvs,26.90
2023-05-15T08:06:00,rvs,39.50
2023-05-15T08:07:00,rvs,31.86
2023-05-15T08:08:00,rvs,30.13
2023-05-15T08:09:00,rvs,26.68
2023-05-15T08:10:00,rvs,20.98
2023-05-15T08:11:00,rvs,27.50
2023-05-15T08:12:00,rvs,26.79
2023-05-15T08:13:00,rvs,14.09
2023-05-15T08:14:00,rvs,20.73
2023-05-15T08:15:00,rvs,13.94
2023-05-15T08:16:00,rvs,18.49
2023-05-15T08:17:00,rvs,26.27
2023-05-15T08:18:00,rvs,27.54
2023-05-15T08:19:00,rvs,27.22
2023-05-15T08:20:00,rvs,32.48
2023-05-15T08:21:00,rvs,13.64
2023-05-15T08:22:00,rvs,20.03
2023-05-15T08:23:00,rvs,20.39
2023-05-15T08:24:00,rvs,13.54
2023-05-15T08:25:00,rvs,18.78
2023-05-15T08:26:00,rvs,9.60
2023-05-15T08:27:00,rvs,9.24
2023-05-15T08:28:00,rvs,16.08
2023-05-15T08:29:00,rvs,9.22
2023-05-15T08:30:00,rvs,12.23
2023-05-15T08:31:00,rvs,15.41
2023-05-15T08:32:00,rvs,13.28
2023-05-15T08:33:00,rvs,22.55
2023-05-15T08:34:00,rvs,22.55
2023-05-15T08:35:00,rvs,15.06
2023-05-15T08:36:00,rvs,22.90
2023-05-15T08:37:00,rvs,12.69
2023-05-15T08:38:00,rvs,16.48
2023-05-15T08:39:00,rvs,26.47
2023-05-15T08:40:00,rvs,21.39
2023-05-15T08:41:00,rvs,30.08
2023-05-15T08:42:00,rvs,23.64
2023-05-15T08:43:00,rvs,15.60
2023-05-15T08:44:00,rvs,22.42
2023-05-15T08:45:00,rvs,21.44
2023-05-15T08:46:00,rvs,15.67
2023-05-15T08:47:00,rvs,22.22
2023-05-15T08:48:00,rvs,19.06
2023-05-15T08:49:00,rvs,19.82
2023-05-15T08:50:00,rvs,27.40
2023-05-15T08:51:00,rvs,20.81
2023-05-15T08:52:00,rvs,24.78
2023-05-15T08:53:00,rvs,26.30
2023-05-15T08:54:00,rvs,20.89
2023-05-15T08:55:00,rvs,28.24
2023-05-15T08:56:00,rvs,19.51
2023-05-15T08:57:00,rvs,23.04
2023-05-15T08:58:00,rvs,35.96
2023-05-15T08:59:00,rvs,33.52
2023-05-15T09:00:00,rvs,40.03
2023-05-15T09:01:00,rvs,40.90
2023-05-15T09:02:00,rvs,34.44
2023-05-15T09:03:00,rvs,41.34
2023-05-15T09:04:00,rvs,40.50
2023-05-15T09:05:00,rvs,34.93
2023-05-15T09:06:00,rvs,44.08
2023-05-15T09:07:00,rvs,32.37
2023-05-15T09:08:00,rvs,37.86
2023-05-15T09:09:00,rvs,31.76
2023-05-15T09:10:00,rvs,27.08
2023-05-15T09:11:00,rvs,34.65
2023-05-15T09:12:00,rvs,36.48
2023-05-15T09:13:00,rvs,21.95
2023-05-15T09:14:00,rvs,30.87
2023-05-15T09:15:00,rvs,36.64
2023-05-15T09:16:00,rvs,38.50
2023-05-15T09:17:00,rvs,41.30
2023-05-15T09:18:00,rvs,33.17
2023-05-15T09:19:00,rvs,23.76
2023-05-15T09:20:00,rvs,27.98
2023-05-15T09:21:00,rvs,20.73
2023-05-15T09:22:00,rvs,28.53
2023-05-15T09:23:00,rvs,25.66
2023-05-15T09:24:00,rvs,14.64
2023-05-15T09:25:00,rvs,26.23
2023-05-15T09:26:00,rvs,22.73
2023-05-15T09:27:00,rvs,18.55
2023-05-15T09:28:00,rvs,25.33
2023-05-15T09:29:00,rvs,21.94
2023-05-15T09:30:00,rvs,39.72
2023-05-15T09:31:00,rvs,23.35
2023-05-15T09:32:00,rvs,22.00
2023-05-15T09:33:00,rvs,26.42
2023-05-15T09:34:00,rvs,16.85
2023-05-15T09:35:00,rvs,13.65
2023-05-15T09:36:00,rvs,16.85
2023-05-15T09:37:00,rvs,11.69
2023-05-15T09:38:00,rvs,12.84
2023-05-15T09:39:00,rvs,10.73
2023-05-15T09:40:00,rvs,14.08
2023-05-15T09:41:00,rvs,21.14
2023-05-15T09:42:00,rvs,19.31
2023-05-15T09:43:00,rvs,16.29
2023-05-15T09:44:00,rvs,21.84
2023-05-15T09:45:00,rvs,14.63
2023-05-15T09:46:00,rvs,26.73
2023-05-15T09:47:00,rvs,12.24
2023-05-15T09:48:00,rvs,12.34
2023-05-15T09:49:00,rvs,9.93
2023-05-15T09:50:00,rvs,10.88
2023-05-15T09:51:00,rvs,9.33
2023-05-15T09:52:00,rvs,14.02
2023-05-15T09:53:00,rvs,15.15
2023-05-15T09:54:00,rvs,18.17
2023-05-15T09:55:00,rvs,23.65
2023-05-15T09:56:00,rvs,23.81
2023-05-15T09:57:00,rvs,26.08
2023-05-15T09:58:00,rvs,24.98
2023-05-15T09:59:00,rvs,17.08
2023-05-15T10:00:00,rvs,15.14
2023-05-15T10:01:00,rvs,14.27
2023-05-15T10:02:00,rvs,15.23
2023-05-15T10:03:00,rvs,18.06
2023-05-15T10:04:00,rvs,16.13
2023-05-15T10:05:00,rvs,15.15
2023-05-15T10:06:00,rvs,15.92
2023-05-15T10:07:00,rvs,16.15
2023-05-15T10:08:00,rvs,15.16
2023-05-15T10:09:00,rvs,8.66
2023-05-15T10:10:00,rvs,9.22
2023-05-15T10:11:00,rvs,9.75
2023-05-15T10:12:00,rvs,9.88
2023-05-15T10:13:00,rvs,9.54
2023-05-15T10:14:00,rvs,9.06
2023-05-15T10:15:00,rvs,9.04
2023-05-15T10:16:00,rvs,8.99
2023-05-15T10:17:00,rvs,8.96
2023-05-15T10:18:00,rvs,8.89
2023-05-15T10:19:00,rvs,8.87
2023-05-15T10:20:00,rvs,8.90
2023-05-15T10:21:00,rvs,8.88
2023-05-15T10:22:00,rvs,9.28
2023-05-15T10:23:00,rvs,9.07
2023-05-15T10:24:00,rvs,9.17
2023-05-15T10:25:00,rvs,8.95
2023-05-15T10:26:00,rvs,10.84
2023-05-15T10:27:00,rvs,13.35
2023-05-15T10:28:00,rvs,12.96
2023-05-15T10:29:00,rvs,13.55
2023-05-15T10:30:00,rvs,8.98
2023-05-15T10:31:00,rvs,10.81
2023-05-15T10:32:00,rvs,9.12
2023-05-15T10:33:00,rvs,11.03
2023-05-15T10:34:00,rvs,11.43
2023-05-15T10:35:00,rvs,11.10
2023-05-15T10:36:00,rvs,10.53
2023-05-15T10:37:00,rvs,10.57
2023-05-15T10:38:00,rvs,9.24
2023-05-15T10:39:00,rvs,9.09
2023-05-15T10:40:00,rvs,9.42
2023-05-15T10:41:00,rvs,9.19
2023-05-15T10:42:00,rvs,9.14
2023-05-15T10:43:00,rvs,10.09
2023-05-15T10:44:00,rvs,9.44
2023-05-15T10:45:00,rvs,11.11
2023-05-15T10:46:00,rvs,11.31
2023-05-15T10:47:00,rvs,11.26
2023-05-15T10:48:00,rvs,11.44
2023-05-15T10:49:00,rvs,9.44
2023-05-15T10:50:00,rvs,9.28
2023-05-15T10:51:00,rvs,11.14
2023-05-15T10:52:00,rvs,11.02
2023-05-15T10:53:00,rvs,9.70
2023-05-15T10:54:00,rvs,11.09
2023-05-15T10:55:00,rvs,8.86
2023-05-15T10:56:00,rvs,10.67
2023-05-15T10:57:00,rvs,11.59
2023-05-15T10:58:00,rvs,9.73
2023-05-15T10:59:00,rvs,9.95
2023-05-15T11:00:00,rvs,11.76
2023-05-15T11:01:00,rvs,11.64
2023-05-15T11:02:00,rvs,9.85
2023-05-15T11:03:00,rvs,23.38
2023-05-15T11:04:00,rvs,21.21
2023-05-15T11:05:00,rvs,21.05
2023-05-15T11:06:00,rvs,22.91
2023-05-15T11:07:00,rvs,8.34
2023-05-15T11:08:00,rvs,10.06
2023-05-15T11:09:00,rvs,8.80
2023-05-15T11:10:00,rvs,10.59
2023-05-15T11:11:00,rvs,9.09
2023-05-15T11:12:00,rvs,11.20
2023-05-15T11:13:00,rvs,9.47
2023-05-15T11:14:00,rvs,9.34
2023-05-15T11:15:00,rvs,11.20
2023-05-15T11:16:00,rvs,9.24
2023-05-15T11:17:00,rvs,11.08
2023-05-15T11:18:00,rvs,11.14
2023-05-15T11:19:00,rvs,9.24
2023-05-15T11:20:00,rvs,9.22
2023-05-15T11:21:00,rvs,9.08
2023-05-15T11:22:00,rvs,10.88
2023-05-15T11:23:00,rvs,8.96
2023-05-15T11:24:00,rvs,10.81
2023-05-15T11:25:00,rvs,10.90
2023-05-15T11:26:00,rvs,10.18
2023-05-15T11:27:00,rvs,10.87
2023-05-15T11:28:00,rvs,11.16
2023-05-15T11:29:00,rvs,11.32
2023-05-15T11:30:00,rvs,8.83
2023-05-15T11:31:00,rvs,8.94
2023-05-15T11:32:00,rvs,8.89
2023-05-15T11:33:00,rvs,9.15
2023-05-15T11:34:00,rvs,10.80
2023-05-15T11:35:00,rvs,8.28
2023-05-15T11:36:00,rvs,8.31
2023-05-15T11:37:00,rvs,8.32
2023-05-15T11:38:00,rvs,8.38
2023-05-15T11:39:00,rvs,26.11
2023-05-15T11:40:00,rvs,8.97
2023-05-15T11:41:00,rvs,10.93
2023-05-15T11:42:00,rvs,8.43
2023-05-15T11:43:00,rvs,10.26
2023-05-15T11:44:00,rvs,8.30
2023-05-15T11:45:00,rvs,8.36
2023-05-15T11:46:00,rvs,10.08
2023-05-15T11:47:00,rvs,10.41
2023-05-15T11:48:00,rvs,9.03
2023-05-15T11:49:00,rvs,9.25
2023-05-15T11:50:00,rvs,11.11
2023-05-15T11:51:00,rvs,10.63
2023-05-15T11:52:00,rvs,9.05
2023-05-15T11:53:00,rvs,9.61
2023-05-15T11:54:00,rvs,11.00
2023-05-15T11:55:00,rvs,9.36
2023-05-15T11:56:00,rvs,11.15
2023-05-15T11:57:00,rvs,11.34
2023-05-15T11:58:00,rvs,9.33
2023-05-15T11:59:00,rvs,9.30
2023-05-15T12:00:00,rvs,10.74
2023-05-15T12:01:00,rvs,15.63
2023-05-15T12:02:00,rvs,13.79
2023-05-15T12:03:00,rvs,9.58
2023-05-15T12:04:00,rvs,9.21
2023-05-15T12:05:00,rvs,9.25
2023-05-15T12:06:00,rvs,9.06
2023-05-15T12:07:00,rvs,9.53
2023-05-15T12:08:00,rvs,9.54
2023-05-15T12:09:00,rvs,9.66
2023-05-15T12:10:00,rvs,9.77
2023-05-15T12:11:00,rvs,10.20
2023-05-15T12:12:00,rvs,9.87
2023-05-15T12:13:00,rvs,10.84
2023-05-15T12:14:00,rvs,10.11
2023-05-15T12:15:00,rvs,10.47
2023-05-15T12:16:00,rvs,9.91
2023-05-15T12:17:00,rvs,11.50
2023-05-15T12:18:00,rvs,9.60
2023-05-15T12:19:00,rvs,9.68
2023-05-15T12:20:00,rvs,9.16
2023-05-15T12:21:00,rvs,9.09
2023-05-15T12:22:00,rvs,9.64
2023-05-15T12:23:00,rvs,9.56
2023-05-15T12:24:00,rvs,9.01
2023-05-15T12:25:00,rvs,9.21
2023-05-15T12:26:00,rvs,9.09
2023-05-15T12:27:00,rvs,9.04
2023-05-15T12:28:00,rvs,8.83
2023-05-15T12:29:00,rvs,8.96
2023-05-15T12:30:00,rvs,8.97
2023-05-15T12:31:00,rvs,8.97
2023-05-15T12:32:00,rvs,9.53
2023-05-15T12:33:00,rvs,9.12
2023-05-15T12:34:00,rvs,9.27
2023-05-15T12:35:00,rvs,9.28
2023-05-15T12:36:00,rvs,13.09
2023-05-15T12:37:00,rvs,13.38
2023-05-15T12:38:00,rvs,13.10
2023-05-15T12:39:00,rvs,13.04
2023-05-15T12:40:00,rvs,13.12
2023-05-15T12:41:00,rvs,15.35
2023-05-15T12:42:00,rvs,13.61
2023-05-15T12:43:00,rvs,13.55
2023-05-15T12:44:00,rvs,13.49
2023-05-15T12:45:00,rvs,13.51
2023-05-15T12:46:00,rvs,13.46
2023-05-15T12:47:00,rvs,13.72
2023-05-15T12:48:00,rvs,13.76
2023-05-15T12:49:00,rvs,13.84
2023-05-15T12:50:00,rvs,13.91
2023-05-15T12:51:00,rvs,13.25
2023-05-15T12:52:00,rvs,13.19
2023-05-15T12:53:00,rvs,13.28
2023-05-15T12:54:00,rvs,13.12
2023-05-15T12:55:00,rvs,12.99
2023-05-15T12:56:00,rvs,13.53
2023-05-15T12:57:00,rvs,13.41
2023-05-15T12:58:00,rvs,12.95
2023-05-15T12:59:00,rvs,12.79
2023-05-15T13:00:00,rvs,12.93
2023-05-15T13:01:00,rvs,12.36
2023-05-15T13:02:00,rvs,12.58
2023-05-15T13:03:00,rvs,12.69
2023-05-15T13:04:00,rvs,12.87
2023-05-15T13:05:00,rvs,12.85
2023-05-15T13:06:00,rvs,12.95
2023-05-15T13:07:00,rvs,13.86
2023-05-15T13:08:00,rvs,14.10
2023-05-15T13:09:00,rvs,13.12
2023-05-15T13:10:00,rvs,13.19
2023-05-15T13:11:00,rvs,13.18
2023-05-15T13:12:00,rvs,13.16
2023-05-15T13:13:00,rvs,13.53
2023-05-15T13:14:00,rvs,26.45
2023-05-15T13:15:00,rvs,26.26
2023-05-15T13:16:00,rvs,26.23
2023-05-15T13:17:00,rvs,26.05
2023-05-15T13:18:00,rvs,13.20
2023-05-15T13:19:00,rvs,13.02
2023-05-15T13:20:00,rvs,13.19
2023-05-15T13:21:00,rvs,13.13