#datetime,building,power
2021-10-28T00:00:00,mbh,353.00
2021-10-28T00:05:00,mbh,296.00
2021-10-28T00:10:00,mbh,296.00
2021-10-28T00:15:00,mbh,288.00
2021-10-28T00:20:00,mbh,291.00
2021-10-28T00:25:00,mbh,341.00
2021-10-28T00:30:00,mbh,319.00
2021-10-28T00:35:00,mbh,298.00
2021-10-28T00:40:00,mbh,314.00
2021-10-28T00:45:00,mbh,312.00
2021-10-28T00:50:00,mbh,310.00
2021-10-28T00:55:00,mbh,311.00
2021-10-28T01:00:00,mbh,309.00
2021-10-28T01:05:00,mbh,287.00
2021-10-28T01:10:00,mbh,292.00
2021-10-28T01:15:00,mbh,318.00
2021-10-28T01:20:00,mbh,289.00
2021-10-28T01:25:00,mbh,320.00
2021-10-28T01:30:00,mbh,309.00
2021-10-28T01:35:00,mbh,316.00
2021-10-28T01:40:00,mbh,314.00
2021-10-28T01:45:00,mbh,283.00
2021-10-28T01:50:00,mbh,312.00
2021-10-28T01:55:00,mbh,302.00
2021-10-28T02:00:00,mbh,313.00
2021-10-28T02:05:00,mbh,319.00
2021-10-28T02:10:00,mbh,304.00
2021-10-28T02:15:00,mbh,301.00
2021-10-28T02:20:00,mbh,327.00
2021-10-28T02:25:00,mbh,302.00
2021-10-28T02:30:00,mbh,292.00
2021-10-28T02:35:00,mbh,319.00
2021-10-28T02:40:00,mbh,300.00
2021-10-28T02:45:00,mbh,297.00
2021-10-28T02:50:00,mbh,291.00
2021-10-28T02:55:00,mbh,339.00
2021-10-28T03:00:00,mbh,310.00
2021-10-28T03:05:00,mbh,309.00
2021-10-28T03:10:00,mbh,341.00
2021-10-28T03:15:00,mbh,299.00
2021-10-28T03:20:00,mbh,292.00
2021-10-28T03:25:00,mbh,339.00
2021-10-28T03:30:00,mbh,284.00
2021-10-28T03:35:00,mbh,290.00
2021-10-28T03:40:00,mbh,294.00
2021-10-28T03:45:00,mbh,306.00
2021-10-28T03:50:00,mbh,292.00
2021-10-28T03:55:00,mbh,276.00
2021-10-28T04:00:00,mbh,285.00
2021-10-28T04:05:00,mbh,297.00
2021-10-28T04:10:00,mbh,337.00
2021-10-28T04:15:00,mbh,299.00
2021-10-28T04:20:00,mbh,318.00
2021-10-28T04:25:00,mbh,294.00
2021-10-28T04:30:00,mbh,317.00
2021-10-28T04:35:00,mbh,305.00
2021-10-28T04:40:00,mbh,317.00
2021-10-28T04:45:00,mbh,297.00
2021-10-28T04:50:00,mbh,320.00
2021-10-28T04:55:00,mbh,304.00
2021-10-28T05:00:00,mbh,291.00
2021-10-28T05:05:00,mbh,322.00
2021-10-28T05:10:00,mbh,298.00
2021-10-28T05:15:00,mbh,285.00
2021-10-28T05:20:00,mbh,288.00
2021-10-28T05:25:00,mbh,295.00
2021-10-28T05:30:00,mbh,343.00
2021-10-28T05:35:00,mbh,297.00
2021-10-28T05:40:00,mbh,301.00
2021-10-28T05:45:00,mbh,291.00
2021-10-28T05:50:00,mbh,294.00
2021-10-28T05:55:00,mbh,295.00
2021-10-28T06:00:00,mbh,302.00
2021-10-28T06:05:00,mbh,325.00
2021-10-28T06:10:00,mbh,319.00
2021-10-28T06:15:00,mbh,322.00
2021-10-28T06:20:00,mbh,339.00
2021-10-28T06:25:00,mbh,314.00
2021-10-28T06:30:00,mbh,291.00
2021-10-28T06:35:00,mbh,307.00
2021-10-28T06:40:00,mbh,300.00
2021-10-28T06:45:00,mbh,328.00
2021-10-28T06:50:00,mbh,323.00
2021-10-28T06:55:00,mbh,293.00
2021-10-28T07:00:00,mbh,325.00
2021-10-28T07:05:00,mbh,391.00
2021-10-28T07:10:00,mbh,407.00
2021-10-28T07:15:00,mbh,411.00
2021-10-28T07:20:00,mbh,429.00
2021-10-28T07:25:00,mbh,444.00
2021-10-28T07:30:00,mbh,451.00
2021-10-28T07:35:00,mbh,457.00
2021-10-28T07:40:00,mbh,426.00
2021-10-28T07:45:00,mbh,418.00
2021-10-28T07:50:00,mbh,451.00
2021-10-28T07:55:00,mbh,428.00
2021-10-28T08:00:00,mbh,441.00
2021-10-28T08:05:00,mbh,495.00
2021-10-28T08:10:00,mbh,488.00
2021-10-28T08:15:00,mbh,519.00
2021-10-28T08:20:00,mbh,499.00
2021-10-28T08:25:00,mbh,509.00
2021-10-28T08:30:00,mbh,521.00
2021-10-28T08:35:00,mbh,507.00
2021-10-28T08:40:00,mbh,513.00
2021-10-28T08:45:00,mbh,545.00
2021-10-28T08:50:00,mbh,517.00
2021-10-28T08:55:00,mbh,520.00
2021-10-28T09:00:00,mbh,515.00
2021-10-28T09:05:00,mbh,509.00
2021-10-28T09:10:00,mbh,510.00
2021-10-28T09:15:00,mbh,540.00
2021-10-28T09:20:00,mbh,514.00
2021-10-28T09:25:00,mbh,526.00
2021-10-28T09:30:00,mbh,537.00
2021-10-28T09:35:00,mbh,532.00
2021-10-28T09:40:00,mbh,542.00
2021-10-28T09:45:00,mbh,537.00
2021-10-28T09:50:00,mbh,524.00
2021-10-28T09:55:00,mbh,543.00
2021-10-28T10:00:00,mbh,542.00
2021-10-28T10:05:00,mbh,511.00
2021-10-28T10:10:00,mbh,538.00
2021-10-28T10:15:00,mbh,555.00
2021-10-28T10:20:00,mbh,528.00
2021-10-28T10:25:00,mbh,516.00
2021-10-28T10:30:00,mbh,523.00
2021-10-28T10:35:00,mbh,530.00
2021-10-28T10:40:00,mbh,548.00
2021-10-28T10:45:00,mbh,542.00
2021-10-28T10:50:00,mbh,572.00
2021-10-28T10:55:00,mbh,558.00
2021-10-28T11:00:00,mbh,550.00
2021-10-28T11:05:00,mbh,542.00
2021-10-28T11:10:00,mbh,547.00
2021-10-28T11:15:00,mbh,538.00
2021-10-28T11:20:00,mbh,528.00
2021-10-28T11:25:00,mbh,529.00
2021-10-28T11:30:00,mbh,532.00
2021-10-28T11:35:00,mbh,525.00
2021-10-28T11:40:00,mbh,527.00
2021-10-28T11:45:00,mbh,529.00
2021-10-28T11:50:00,mbh,531.00
2021-10-28T11:55:00,mbh,546.00
2021-10-28T12:00:00,mbh,527.00
2021-10-28T12:05:00,mbh,556.00
2021-10-28T12:10:00,mbh,532.00
2021-10-28T12:15:00,mbh,550.00
2021-10-28T12:20:00,mbh,587.00
2021-10-28T12:25:00,mbh,545.00
2021-10-28T12:30:00,mbh,525.00
2021-10-28T12:35:00,mbh,528.00
2021-10-28T12:40:00,mbh,526.00
2021-10-28T12:45:00,mbh,515.00
2021-10-28T12:50:00,mbh,544.00
2021-10-28T12:55:00,mbh,543.00
2021-10-28T13:00:00,mbh,515.00
2021-10-28T13:05:00,mbh,522.00
2021-10-28T13:10:00,mbh,529.00
2021-10-28T13:15:00,mbh,550.00
2021-10-28T13:20:00,mbh,541.00
2021-10-28T13:25:00,mbh,550.00
2021-10-28T13:30:00,mbh,543.00
2021-10-28T13:35:00,mbh,549.00
2021-10-28T13:40:00,mbh,553.00
2021-10-28T13:45:00,mbh,559.00
2021-10-28T13:50:00,mbh,571.00
2021-10-28T13:55:00,mbh,565.00
2021-10-28T13:57:00,mbh,577.00
2021-10-28T13:58:00,mbh,602.00
2021-10-28T13:59:00,mbh,628.00
2021-10-28T14:00:00,mbh,591.00
2021-10-28T14:01:00,mbh,585.00
2021-10-28T14:02:00,mbh,578.00
2021-10-28T14:03:00,mbh,574.00
2021-10-28T14:04:00,mbh,579.00
2021-10-28T14:05:00,mbh,591.00
2021-10-28T14:06:00,mbh,586.00
2021-10-28T14:07:00,mbh,572.00
2021-10-28T14:08:00,mbh,574.00
2021-10-28T14:09:00,mbh,643.00
2021-10-28T14:10:00,mbh,585.00
2021-10-28T14:11:00,mbh,593.00
2021-10-28T14:12:00,mbh,600.00
2021-10-28T14:13:00,mbh,588.00
2021-10-28T14:14:00,mbh,593.00
2021-10-28T14:15:00,mbh,584.00
2021-10-28T14:16:00,mbh,609.00
2021-10-28T14:17:00,mbh,580.00
2021-10-28T14:18:00,mbh,566.00
2021-10-28T14:19:00,mbh,604.00
2021-10-28T14:20:00,mbh,575.00
2021-10-28T14:21:00,mbh,571.00
2021-10-28T14:22:00,mbh,587.00
2021-10-28T14:23:00,mbh,594.00
2021-10-28T14:24:00,mbh,598.00
2021-10-28T14:25:00,mbh,565.00
2021-10-28T14:26:00,mbh,572.00
2021-10-28T14:27:00,mbh,604.00
2021-10-28T14:28:00,mbh,575.00
2021-10-28T14:29:00,mbh,594.00
2021-10-28T14:30:00,mbh,571.00
2021-10-28T14:31:00,mbh,574.00
2021-10-28T14:32:00,mbh,594.00
2021-10-28T14:33:00,mbh,586.00
2021-10-28T14:34:00,mbh,582.00
2021-10-28T14:35:00,mbh,607.00
2021-10-28T14:36:00,mbh,593.00
2021-10-28T14:37:00,mbh,558.00
2021-10-28T14:38:00,mbh,589.00
2021-10-28T14:39:00,mbh,577.00
2021-10-28T14:40:00,mbh,598.00
2021-10-28T14:41:00,mbh,608.00
2021-10-28T14:42:00,mbh,607.00
2021-10-28T14:43:00,mbh,614.00
2021-10-28T14:44:00,mbh,601.00
2021-10-28T14:45:00,mbh,565.00
2021-10-28T14:46:00,mbh,567.00
2021-10-28T14:47:00,mbh,571.00
2021-10-28T14:48:00,mbh,574.00
2021-10-28T14:49:00,mbh,595.00
2021-10-28T14:50:00,mbh,607.00
2021-10-28T14:51:00,mbh,650.00
2021-10-28T14:52:00,mbh,562.00
2021-10-28T14:53:00,mbh,565.00
2021-10-28T14:54:00,mbh,612.00
2021-10-28T14:55:00,mbh,599.00
2021-10-28T14:56:00,mbh,575.00
2021-10-28T14:57:00,mbh,567.00
2021-10-28T14:58:00,mbh,566.00
2021-10-28T14:59:00,mbh,578.00
2021-10-28T15:00:00,mbh,579.00
2021-10-28T15:01:00,mbh,601.00
2021-10-28T15:02:00,mbh,565.00
2021-10-28T15:03:00,mbh,567.00
2021-10-28T15:04:00,mbh,583.00
2021-10-28T15:05:00,mbh,573.00
2021-10-28T15:06:00,mbh,582.00
2021-10-28T15:07:00,mbh,602.00
2021-10-28T15:08:00,mbh,576.00
2021-10-28T15:09:00,mbh,569.00
2021-10-28T15:10:00,mbh,582.00
2021-10-28T15:11:00,mbh,592.00
2021-10-28T15:12:00,mbh,592.00
2021-10-28T15:13:00,mbh,574.00
2021-10-28T15:14:00,mbh,559.00
2021-10-28T15:15:00,mbh,567.00
2021-10-28T15:16:00,mbh,569.00
2021-10-28T15:17:00,mbh,603.00
2021-10-28T15:18:00,mbh,574.00
2021-10-28T15:19:00,mbh,573.00
2021-10-28T15:20:00,mbh,575.00
2021-10-28T15:21:00,mbh,569.00
2021-10-28T15:22:00,mbh,586.00
2021-10-28T15:23:00,mbh,590.00
2021-10-28T15:24:00,mbh,568.00
2021-10-28T15:25:00,mbh,562.00
2021-10-28T15:26:00,mbh,583.00
2021-10-28T15:27:00,mbh,555.00
2021-10-28T15:28:00,mbh,560.00
2021-10-28T15:29:00,mbh,579.00
2021-10-28T15:30:00,mbh,560.00
2021-10-28T15:31:00,mbh,564.00
2021-10-28T15:32:00,mbh,567.00
2021-10-28T15:33:00,mbh,571.00
2021-10-28T15:34:00,mbh,588.00
2021-10-28T15:35:00,mbh,585.00
2021-10-28T15:36:00,mbh,585.00
2021-10-28T15:37:00,mbh,587.00
2021-10-28T15:38:00,mbh,585.00
2021-10-28T15:39:00,mbh,563.00
2021-10-28T15:40:00,mbh,581.00
2021-10-28T15:41:00,mbh,557.00
2021-10-28T15:42:00,mbh,571.00
2021-10-28T15:43:00,mbh,561.00
2021-10-28T15:44:00,mbh,562.00
2021-10-28T15:45:00,mbh,580.00
2021-10-28T15:46:00,mbh,556.00
2021-10-28T15:47:00,mbh,557.00
2021-10-28T15:48:00,mbh,567.00
2021-10-28T15:49:00,mbh,551.00
2021-10-28T15:50:00,mbh,572.00
2021-10-28T15:51:00,mbh,548.00
2021-10-28T15:52:00,mbh,561.00
2021-10-28T15:53:00,mbh,562.00
2021-10-28T15:54:00,mbh,590.00
2021-10-28T15:55:00,mbh,598.00
2021-10-28T15:56:00,mbh,595.00
2021-10-28T15:57:00,mbh,551.00
2021-10-28T15:58:00,mbh,553.00
2021-10-28T15:59:00,mbh,551.00
2021-10-28T16:00:00,mbh,550.00
2021-10-28T16:01:00,mbh,573.00
2021-10-28T16:02:00,mbh,571.00
2021-10-28T16:03:00,mbh,551.00
2021-10-28T16:04:00,mbh,582.00
2021-10-28T16:05:00,mbh,552.00
2021-10-28T16:06:00,mbh,551.00
2021-10-28T16:07:00,mbh,546.00
2021-10-28T16:08:00,mbh,591.00
2021-10-28T16:09:00,mbh,589.00
2021-10-28T16:10:00,mbh,559.00
2021-10-28T16:11:00,mbh,560.00
2021-10-28T16:12:00,mbh,559.00
2021-10-28T16:13:00,mbh,565.00
2021-10-28T16:14:00,mbh,575.00
2021-10-28T16:15:00,mbh,575.00
2021-10-28T16:16:00,mbh,579.00
2021-10-28T16:17:00,mbh,546.00
2021-10-28T16:18:00,mbh,558.00
2021-10-28T16:19:00,mbh,551.00
2021-10-28T16:20:00,mbh,554.00
2021-10-28T16:21:00,mbh,535.00
2021-10-28T16:22:00,mbh,544.00
2021-10-28T16:23:00,mbh,541.00
2021-10-28T16:24:00,mbh,550.00
2021-10-28T16:25:00,mbh,551.00
2021-10-28T16:26:00,mbh,553.00
2021-10-28T16:27:00,mbh,551.00
2021-10-28T16:28:00,mbh,548.00
2021-10-28T16:29:00,mbh,555.00
2021-10-28T16:30:00,mbh,561.00
2021-10-28T16:31:00,mbh,544.00
2021-10-28T16:32:00,mbh,538.00
2021-10-28T16:33:00,mbh,533.00
2021-10-28T16:34:00,mbh,552.00
2021-10-28T16:35:00,mbh,534.00
2021-10-28T16:36:00,mbh,541.00
2021-10-28T16:37:00,mbh,536.00
2021-10-28T16:38:00,mbh,545.00
2021-10-28T16:39:00,mbh,547.00
2021-10-28T16:40:00,mbh,528.00
2021-10-28T16:41:00,mbh,556.00
2021-10-28T16:42:00,mbh,522.00
2021-10-28T16:43:00,mbh,542.00
2021-10-28T16:44:00,mbh,537.00
2021-10-28T16:45:00,mbh,540.00
2021-10-28T16:46:00,mbh,555.00
2021-10-28T16:47:00,mbh,542.00
2021-10-28T16:48:00,mbh,518.00
2021-10-28T16:49:00,mbh,524.00
2021-10-28T16:50:00,mbh,530.00
2021-10-28T16:51:00,mbh,506.00
2021-10-28T16:52:00,mbh,510.00
2021-10-28T16:53:00,mbh,515.00
2021-10-28T16:54:00,mbh,545.00
2021-10-28T16:55:00,mbh,560.00
2021-10-28T16:56:00,mbh,528.00
2021-10-28T16:57:00,mbh,505.00
2021-10-28T16:58:00,mbh,515.00
2021-10-28T16:59:00,mbh,533.00
2021-10-28T17:00:00,mbh,529.00
2021-10-28T17:01:00,mbh,534.00
2021-10-28T17:02:00,mbh,518.00
2021-10-28T17:03:00,mbh,519.00
2021-10-28T17:04:00,mbh,535.00
2021-10-28T17:05:00,mbh,517.00
2021-10-28T17:06:00,mbh,510.00
2021-10-28T17:07:00,mbh,509.00
2021-10-28T17:08:00,mbh,593.00
2021-10-28T17:09:00,mbh,565.00
2021-10-28T17:10:00,mbh,531.00
2021-10-28T17:11:00,mbh,516.00
2021-10-28T17:12:00,mbh,520.00
2021-10-28T17:13:00,mbh,514.00
2021-10-28T17:14:00,mbh,535.00
2021-10-28T17:15:00,mbh,545.00
2021-10-28T17:16:00,mbh,523.00
2021-10-28T17:17:00,mbh,528.00
2021-10-28T17:18:00,mbh,502.00
2021-10-28T17:19:00,mbh,518.00
2021-10-28T17:20:00,mbh,534.00
2021-10-28T17:21:00,mbh,561.00
2021-10-28T17:22:00,mbh,515.00
2021-10-28T17:23:00,mbh,512.00
2021-10-28T17:24:00,mbh,527.00
2021-10-28T17:25:00,mbh,510.00
2021-10-28T17:26:00,mbh,505.00
2021-10-28T17:27:00,mbh,507.00
2021-10-28T17:28:00,mbh,501.00
2021-10-28T17:29:00,mbh,499.00
2021-10-28T17:30:00,mbh,528.00
2021-10-28T17:31:00,mbh,510.00
2021-10-28T17:32:00,mbh,504.00
2021-10-28T17:33:00,mbh,497.00
2021-10-28T17:34:00,mbh,511.00
2021-10-28T17:35:00,mbh,520.00
2021-10-28T17:36:00,mbh,499.00
2021-10-28T17:37:00,mbh,506.00
2021-10-28T17:38:00,mbh,514.00
2021-10-28T17:39:00,mbh,518.00
2021-10-28T17:40:00,mbh,511.00
2021-10-28T17:41:00,mbh,516.00
2021-10-28T17:42:00,mbh,502.00
2021-10-28T17:43:00,mbh,497.00
2021-10-28T17:44:00,mbh,509.00
2021-10-28T17:45:00,mbh,520.00
2021-10-28T17:46:00,mbh,496.00
2021-10-28T17:47:00,mbh,517.00
2021-10-28T17:48:00,mbh,524.00
2021-10-28T17:49:00,mbh,498.00
2021-10-28T17:50:00,mbh,503.00
2021-10-28T17:51:00,mbh,528.00
2021-10-28T17:52:00,mbh,503.00
2021-10-28T17:53:00,mbh,500.00
2021-10-28T17:54:00,mbh,527.00
2021-10-28T17:55:00,mbh,501.00
2021-10-28T17:56:00,mbh,503.00
2021-10-28T17:57:00,mbh,516.00
2021-10-28T17:58:00,mbh,511.00
2021-10-28T17:59:00,mbh,514.00
2021-10-28T18:00:00,mbh,509.00
2021-10-28T18:01:00,mbh,493.00
2021-10-28T18:02:00,mbh,484.00
2021-10-28T18:03:00,mbh,501.00
2021-10-28T18:04:00,mbh,482.00
2021-10-28T18:05:00,mbh,519.00
2021-10-28T18:06:00,mbh,500.00
2021-10-28T18:07:00,mbh,492.00
2021-10-28T18:08:00,mbh,491.00
2021-10-28T18:09:00,mbh,504.00
2021-10-28T18:10:00,mbh,493.00
2021-10-28T18:11:00,mbh,494.00
2021-10-28T18:12:00,mbh,502.00
2021-10-28T18:13:00,mbh,492.00
2021-10-28T18:14:00,mbh,513.00
2021-10-28T18:15:00,mbh,511.00
2021-10-28T18:16:00,mbh,497.00
2021-10-28T18:17:00,mbh,491.00
2021-10-28T18:18:00,mbh,491.00
2021-10-28T18:19:00,mbh,513.00
2021-10-28T18:20:00,mbh,529.00
2021-10-28T18:21:00,mbh,526.00
2021-10-28T18:22:00,mbh,477.00
2021-10-28T18:23:00,mbh,476.00
2021-10-28T18:24:00,mbh,478.00
2021-10-28T18:25:00,mbh,479.00
2021-10-28T18:26:00,mbh,499.00
2021-10-28T18:27:00,mbh,473.00
2021-10-28T18:28:00,mbh,474.00
2021-10-28T18:29:00,mbh,490.00
2021-10-28T18:30:00,mbh,501.00
2021-10-28T18:31:00,mbh,496.00
2021-10-28T18:32:00,mbh,482.00
2021-10-28T18:33:00,mbh,483.00
2021-10-28T18:34:00,mbh,473.00
2021-10-28T18:35:00,mbh,468.00
2021-10-28T18:36:00,mbh,473.00
2021-10-28T18:37:00,mbh,486.00
2021-10-28T18:38:00,mbh,457.00
2021-10-28T18:39:00,mbh,471.00
2021-10-28T18:40:00,mbh,471.00
2021-10-28T18:41:00,mbh,501.00
2021-10-28T18:42:00,mbh,484.00
2021-10-28T18:43:00,mbh,469.00
2021-10-28T18:44:00,mbh,462.00
2021-10-28T18:45:00,mbh,465.00
2021-10-28T18:46:00,mbh,472.00
2021-10-28T18:47:00,mbh,498.00
2021-10-28T18:48:00,mbh,471.00
2021-10-28T18:49:00,mbh,491.00
2021-10-28T18:50:00,mbh,495.00
2021-10-28T18:51:00,mbh,463.00
2021-10-28T18:52:00,mbh,464.00
2021-10-28T18:53:00,mbh,516.00
2021-10-28T18:54:00,mbh,519.00
2021-10-28T18:55:00,mbh,465.00
2021-10-28T18:56:00,mbh,464.00
2021-10-28T18:57:00,mbh,471.00
2021-10-28T18:58:00,mbh,473.00
2021-10-28T18:59:00,mbh,502.00
2021-10-28T19:00:00,mbh,495.00
2021-10-28T19:01:00,mbh,491.00
2021-10-28T19:02:00,mbh,485.00
2021-10-28T19:03:00,mbh,513.00
2021-10-28T19:04:00,mbh,484.00
2021-10-28T19:05:00,mbh,463.00
2021-10-28T19:06:00,mbh,487.00
2021-10-28T19:07:00,mbh,481.00
2021-10-28T19:08:00,mbh,479.00
2021-10-28T19:09:00,mbh,485.00
2021-10-28T19:10:00,mbh,456.00
2021-10-28T19:11:00,mbh,456.00
2021-10-28T19:12:00,mbh,453.00
2021-10-28T19:13:00,mbh,485.00
2021-10-28T19:14:00,mbh,516.00
2021-10-28T19:15:00,mbh,512.00
2021-10-28T19:16:00,mbh,462.00
2021-10-28T19:17:00,mbh,461.00
2021-10-28T19:18:00,mbh,458.00
2021-10-28T19:19:00,mbh,464.00
2021-10-28T19:20:00,mbh,478.00
2021-10-28T19:21:00,mbh,474.00
2021-10-28T19:22:00,mbh,471.00
2021-10-28T19:23:00,mbh,489.00
2021-10-28T19:24:00,mbh,464.00
2021-10-28T19:25:00,mbh,477.00
2021-10-28T19:26:00,mbh,458.00
2021-10-28T19:27:00,mbh,456.00
2021-10-28T19:28:00,mbh,470.00
2021-10-28T19:29:00,mbh,477.00
2021-10-28T19:30:00,mbh,483.00
2021-10-28T19:31:00,mbh,451.00
2021-10-28T19:32:00,mbh,465.00
2021-10-28T19:33:00,mbh,471.00
2021-10-28T19:34:00,mbh,469.00
2021-10-28T19:35:00,mbh,481.00
2021-10-28T19:36:00,mbh,441.00
2021-10-28T19:37:00,mbh,438.00
2021-10-28T19:38:00,mbh,477.00
2021-10-28T19:39:00,mbh,464.00
2021-10-28T19:40:00,mbh,482.00
2021-10-28T19:41:00,mbh,477.00
2021-10-28T19:42:00,mbh,476.00
2021-10-28T19:43:00,mbh,478.00
2021-10-28T19:44:00,mbh,484.00
2021-10-28T19:45:00,mbh,464.00
2021-10-28T19:46:00,mbh,469.00
2021-10-28T19:47:00,mbh,498.00
2021-10-28T19:48:00,mbh,486.00
2021-10-28T19:49:00,mbh,482.00
2021-10-28T19:50:00,mbh,489.00
2021-10-28T19:51:00,mbh,469.00
2021-10-28T19:52:00,mbh,466.00
2021-10-28T19:53:00,mbh,493.00
2021-10-28T19:54:00,mbh,464.00
2021-10-28T19:55:00,mbh,463.00
2021-10-28T19:56:00,mbh,490.00
2021-10-28T19:57:00,mbh,478.00
2021-10-28T19:58:00,mbh,516.00
2021-10-28T19:59:00,mbh,461.00
2021-10-28T20:00:00,mbh,472.00
2021-10-28T20:01:00,mbh,466.00
2021-10-28T20:02:00,mbh,483.00
2021-10-28T20:03:00,mbh,514.00
2021-10-28T20:04:00,mbh,467.00
2021-10-28T20:05:00,mbh,464.00
2021-10-28T20:06:00,mbh,468.00
2021-10-28T20:07:00,mbh,468.00
2021-10-28T20:08:00,mbh,493.00
2021-10-28T20:09:00,mbh,480.00
2021-10-28T20:10:00,mbh,485.00
2021-10-28T20:11:00,mbh,485.00
2021-10-28T20:12:00,mbh,459.00
2021-10-28T20:13:00,mbh,480.00
2021-10-28T20:14:00,mbh,519.00
2021-10-28T20:15:00,mbh,508.00
2021-10-28T20:16:00,mbh,515.00
2021-10-28T20:17:00,mbh,480.00
2021-10-28T20:18:00,mbh,482.00
2021-10-28T20:19:00,mbh,498.00
2021-10-28T20:20:00,mbh,484.00
2021-10-28T20:21:00,mbh,486.00
2021-10-28T20:22:00,mbh,492.00
2021-10-28T20:23:00,mbh,483.00
2021-10-28T20:24:00,mbh,523.00
2021-10-28T20:25:00,mbh,525.00
2021-10-28T20:26:00,mbh,501.00
2021-10-28T20:27:00,mbh,491.00
2021-10-28T20:28:00,mbh,491.00
2021-10-28T20:29:00,mbh,469.00
2021-10-28T20:30:00,mbh,481.00
2021-10-28T20:31:00,mbh,493.00
2021-10-28T20:32:00,mbh,471.00
2021-10-28T20:33:00,mbh,473.00
2021-10-28T20:34:00,mbh,500.00
2021-10-28T20:35:00,mbh,476.00
2021-10-28T20:36:00,mbh,495.00
2021-10-28T20:37:00,mbh,479.00
2021-10-28T20:38:00,mbh,458.00
2021-10-28T20:39:00,mbh,465.00
2021-10-28T20:40:00,mbh,471.00
2021-10-28T20:41:00,mbh,491.00
2021-10-28T20:42:00,mbh,471.00
2021-10-28T20:43:00,mbh,480.00
2021-10-28T20:44:00,mbh,471.00
2021-10-28T20:45:00,mbh,484.00
2021-10-28T20:46:00,mbh,513.00
2021-10-28T20:47:00,mbh,489.00
2021-10-28T20:48:00,mbh,469.00
2021-10-28T20:49:00,mbh,483.00
2021-10-28T20:50:00,mbh,478.00
2021-10-28T20:51:00,mbh,502.00
2021-10-28T20:52:00,mbh,472.00
2021-10-28T20:53:00,mbh,475.00
2021-10-28T20:54:00,mbh,495.00
2021-10-28T20:55:00,mbh,490.00
2021-10-28T20:56:00,mbh,523.00
2021-10-28T20:57:00,mbh,502.00
2021-10-28T20:58:00,mbh,474.00
2021-10-28T20:59:00,mbh,473.00
2021-10-28T21:00:00,mbh,473.00
2021-10-28T21:01:00,mbh,481.00
2021-10-28T21:02:00,mbh,491.00
2021-10-28T21:03:00,mbh,503.00
2021-10-28T21:04:00,mbh,482.00
2021-10-28T21:05:00,mbh,477.00
2021-10-28T21:06:00,mbh,480.00
2021-10-28T21:07:00,mbh,471.00
2021-10-28T21:08:00,mbh,509.00
2021-10-28T21:09:00,mbh,491.00
2021-10-28T21:10:00,mbh,471.00
2021-10-28T21:11:00,mbh,474.00
2021-10-28T21:12:00,mbh,463.00
2021-10-28T21:13:00,mbh,483.00
2021-10-28T21:14:00,mbh,467.00
2021-10-28T21:15:00,mbh,464.00
2021-10-28T21:16:00,mbh,484.00
2021-10-28T21:17:00,mbh,505.00
2021-10-28T21:18:00,mbh,488.00
2021-10-28T21:19:00,mbh,486.00
2021-10-28T21:20:00,mbh,457.00
2021-10-28T21:21:00,mbh,466.00
2021-10-28T21:22:00,mbh,468.00
2021-10-28T21:23:00,mbh,473.00
2021-10-28T21:24:00,mbh,493.00
2021-10-28T21:25:00,mbh,473.00
2021-10-28T21:26:00,mbh,491.00
2021-10-28T21:27:00,mbh,474.00
2021-10-28T21:28:00,mbh,472.00
2021-10-28T21:29:00,mbh,504.00
2021-10-28T21:30:00,mbh,462.00
2021-10-28T21:31:00,mbh,478.00
2021-10-28T21:32:00,mbh,481.00
2021-10-28T21:33:00,mbh,495.00
2021-10-28T21:34:00,mbh,509.00
2021-10-28T21:35:00,mbh,487.00
2021-10-28T21:36:00,mbh,476.00
2021-10-28T21:37:00,mbh,461.00
2021-10-28T21:38:00,mbh,470.00
2021-10-28T21:39:00,mbh,488.00
2021-10-28T21:40:00,mbh,485.00
2021-10-28T21:41:00,mbh,464.00
2021-10-28T21:42:00,mbh,475.00
2021-10-28T21:43:00,mbh,461.00
2021-10-28T21:44:00,mbh,501.00
2021-10-28T21:45:00,mbh,481.00
2021-10-28T21:46:00,mbh,478.00
2021-10-28T21:47:00,mbh,465.00
2021-10-28T21:48:00,mbh,465.00
2021-10-28T21:49:00,mbh,469.00
2021-10-28T21:50:00,mbh,465.00
2021-10-28T21:51:00,mbh,502.00
2021-10-28T21:52:00,mbh,473.00
2021-10-28T21:53:00,mbh,463.00
2021-10-28T21:54:00,mbh,469.00
2021-10-28T21:55:00,mbh,470.00
2021-10-28T21:56:00,mbh,486.00
2021-10-28T21:57:00,mbh,471.00
2021-10-28T21:58:00,mbh,477.00
2021-10-28T21:59:00,mbh,506.00
2021-10-28T22:00:00,mbh,499.00
2021-10-28T22:01:00,mbh,486.00
2021-10-28T22:02:00,mbh,454.00
2021-10-28T22:03:00,mbh,411.00
2021-10-28T22:04:00,mbh,425.00
2021-10-28T22:05:00,mbh,424.00
2021-10-28T22:06:00,mbh,371.00
2021-10-28T22:07:00,mbh,384.00
2021-10-28T22:08:00,mbh,372.00
2021-10-28T22:09:00,mbh,364.00
2021-10-28T22:10:00,mbh,366.00
2021-10-28T22:11:00,mbh,362.00
2021-10-28T22:12:00,mbh,378.00
2021-10-28T22:13:00,mbh,358.00
2021-10-28T22:14:00,mbh,357.00
2021-10-28T22:15:00,mbh,354.00
2021-10-28T22:16:00,mbh,351.00
2021-10-28T22:17:00,mbh,372.00
2021-10-28T22:18:00,mbh,372.00
2021-10-28T22:19:00,mbh,378.00
2021-10-28T22:20:00,mbh,382.00
2021-10-28T22:21:00,mbh,367.00
2021-10-28T22:22:00,mbh,356.00
2021-10-28T22:23:00,mbh,349.00
2021-10-28T22:24:00,mbh,368.00
2021-10-28T22:25:00,mbh,368.00
2021-10-28T22:26:00,mbh,393.00
2021-10-28T22:27:00,mbh,352.00
2021-10-28T22:28:00,mbh,347.00
2021-10-28T22:29:00,mbh,342.00
2021-10-28T22:30:00,mbh,344.00
2021-10-28T22:31:00,mbh,365.00
2021-10-28T22:32:00,mbh,349.00
2021-10-28T22:33:00,mbh,352.00
2021-10-28T22:34:00,mbh,382.00
2021-10-28T22:35:00,mbh,341.00
2021-10-28T22:36:00,mbh,364.00
2021-10-28T22:37:00,mbh,381.00
2021-10-28T22:38:00,mbh,371.00
2021-10-28T22:39:00,mbh,347.00
2021-10-28T22:40:00,mbh,340.00
2021-10-28T22:41:00,mbh,367.00
2021-10-28T22:42:00,mbh,347.00
2021-10-28T22:43:00,mbh,344.00
2021-10-28T22:44:00,mbh,368.00
2021-10-28T22:45:00,mbh,341.00
2021-10-28T22:46:00,mbh,340.00
2021-10-28T22:47:00,mbh,362.00
2021-10-28T22:48:00,mbh,354.00
2021-10-28T22:49:00,mbh,378.00
2021-10-28T22:50:00,mbh,369.00
2021-10-28T22:51:00,mbh,340.00
2021-10-28T22:52:00,mbh,362.00
2021-10-28T22:53:00,mbh,331.00
2021-10-28T22:54:00,mbh,339.00
2021-10-28T22:55:00,mbh,370.00
2021-10-28T22:56:00,mbh,345.00
2021-10-28T22:57:00,mbh,357.00
2021-10-28T22:58:00,mbh,356.00
2021-10-28T22:59:00,mbh,340.00
2021-10-28T23:00:00,mbh,340.00
2021-10-28T23:01:00,mbh,341.00
2021-10-28T23:02:00,mbh,338.00
2021-10-28T23:03:00,mbh,346.00
2021-10-28T23:04:00,mbh,374.00
2021-10-28T23:05:00,mbh,342.00
2021-10-28T23:06:00,mbh,368.00
2021-10-28T23:07:00,mbh,371.00
2021-10-28T23:08:00,mbh,369.00
2021-10-28T23:09:00,mbh,356.00
2021-10-28T23:10:00,mbh,350.00
2021-10-28T23:11:00,mbh,348.00
2021-10-28T23:12:00,mbh,345.00
2021-10-28T23:13:00,mbh,339.00
2021-10-28T23:14:00,mbh,363.00
2021-10-28T23:15:00,mbh,371.00
2021-10-28T23:16:00,mbh,335.00
2021-10-28T23:17:00,mbh,341.00
2021-10-28T23:18:00,mbh,343.00
2021-10-28T23:19:00,mbh,356.00
2021-10-28T23:20:00,mbh,342.00
2021-10-28T23:21:00,mbh,366.00
2021-10-28T23:22:00,mbh,368.00
2021-10-28T23:23:00,mbh,337.00
2021-10-28T23:24:00,mbh,372.00
2021-10-28T23:25:00,mbh,343.00
2021-10-28T23:26:00,mbh,332.00
2021-10-28T23:27:00,mbh,339.00
2021-10-28T23:28:00,mbh,338.00
2021-10-28T23:29:00,mbh,359.00
2021-10-28T23:30:00,mbh,336.00
2021-10-28T23:31:00,mbh,345.00
2021-10-28T23:32:00,mbh,345.00
2021-10-28T23:33:00,mbh,341.00
2021-10-28T23:34:00,mbh,360.00
2021-10-28T23:35:00,mbh,337.00
2021-10-28T23:36:00,mbh,339.00
2021-10-28T23:37:00,mbh,344.00
2021-10-28T23:38:00,mbh,351.00
2021-10-28T23:39:00,mbh,355.00
2021-10-28T23:40:00,mbh,368.00
2021-10-28T23:41:00,mbh,369.00
2021-10-28T23:42:00,mbh,341.00
2021-10-28T23:43:00,mbh,334.00
2021-10-28T23:44:00,mbh,331.00
2021-10-28T23:45:00,mbh,345.00
2021-10-28T23:46:00,mbh,363.00
2021-10-28T23:47:00,mbh,335.00
2021-10-28T23:48:00,mbh,337.00
2021-10-28T23:49:00,mbh,335.00
2021-10-28T23:50:00,mbh,336.00
2021-10-28T23:51:00,mbh,362.00
2021-10-28T23:52:00,mbh,344.00
2021-10-28T23:53:00,mbh,347.00
2021-10-28T23:54:00,mbh,337.00
2021-10-28T23:55:00,mbh,338.00
2021-10-28T23:56:00,mbh,346.00
2021-10-28T23:57:00,mbh,361.00
2021-10-28T23:58:00,mbh,339.00
2021-10-28T23:59:00,mbh,332.00
