#datetime,building,power
2022-06-22T00:00:00,prt,24.25
2022-06-22T00:01:00,prt,23.30
2022-06-22T00:02:00,prt,22.83
2022-06-22T00:03:00,prt,25.62
2022-06-22T00:04:00,prt,23.34
2022-06-22T00:05:00,prt,21.93
2022-06-22T00:06:00,prt,23.88
2022-06-22T00:07:00,prt,24.01
2022-06-22T00:08:00,prt,25.51
2022-06-22T00:09:00,prt,24.77
2022-06-22T00:10:00,prt,22.37
2022-06-22T00:11:00,prt,22.95
2022-06-22T00:12:00,prt,21.95
2022-06-22T00:13:00,prt,20.12
2022-06-22T00:14:00,prt,17.33
2022-06-22T00:15:00,prt,17.21
2022-06-22T00:16:00,prt,17.18
2022-06-22T00:17:00,prt,19.24
2022-06-22T00:18:00,prt,19.00
2022-06-22T00:19:00,prt,18.55
2022-06-22T00:20:00,prt,18.96
2022-06-22T00:21:00,prt,20.08
2022-06-22T00:22:00,prt,20.10
2022-06-22T00:23:00,prt,20.39
2022-06-22T00:24:00,prt,21.12
2022-06-22T00:25:00,prt,19.67
2022-06-22T00:26:00,prt,20.44
2022-06-22T00:27:00,prt,20.77
2022-06-22T00:28:00,prt,20.96
2022-06-22T00:29:00,prt,18.61
2022-06-22T00:30:00,prt,18.25
2022-06-22T00:31:00,prt,18.95
2022-06-22T00:32:00,prt,19.11
2022-06-22T00:33:00,prt,23.44
2022-06-22T00:34:00,prt,23.12
2022-06-22T00:35:00,prt,23.15
2022-06-22T00:36:00,prt,22.50
2022-06-22T00:37:00,prt,21.59
2022-06-22T00:38:00,prt,25.16
2022-06-22T00:39:00,prt,28.59
2022-06-22T00:40:00,prt,25.87
2022-06-22T00:41:00,prt,27.91
2022-06-22T00:42:00,prt,32.08
2022-06-22T00:43:00,prt,23.74
2022-06-22T00:44:00,prt,24.21
2022-06-22T00:45:00,prt,25.78
2022-06-22T00:46:00,prt,22.38
2022-06-22T00:47:00,prt,20.22
2022-06-22T00:48:00,prt,19.32
2022-06-22T00:49:00,prt,19.31
2022-06-22T00:50:00,prt,20.47
2022-06-22T00:51:00,prt,20.36
2022-06-22T00:52:00,prt,21.77
2022-06-22T00:53:00,prt,26.03
2022-06-22T00:54:00,prt,25.20
2022-06-22T00:55:00,prt,25.51
2022-06-22T00:56:00,prt,24.35
2022-06-22T00:57:00,prt,23.44
2022-06-22T00:58:00,prt,21.88
2022-06-22T00:59:00,prt,21.46
2022-06-22T01:00:00,prt,19.44
2022-06-22T01:01:00,prt,21.33
2022-06-22T01:02:00,prt,21.62
2022-06-22T01:03:00,prt,24.32
2022-06-22T01:04:00,prt,24.85
2022-06-22T01:05:00,prt,24.38
2022-06-22T01:06:00,prt,24.41
2022-06-22T01:07:00,prt,23.26
2022-06-22T01:08:00,prt,22.50
2022-06-22T01:09:00,prt,21.67
2022-06-22T01:10:00,prt,18.61
2022-06-22T01:11:00,prt,18.32
2022-06-22T01:12:00,prt,18.41
2022-06-22T01:13:00,prt,20.83
2022-06-22T01:14:00,prt,20.41
2022-06-22T01:15:00,prt,20.41
2022-06-22T01:16:00,prt,19.80
2022-06-22T01:17:00,prt,23.33
2022-06-22T01:18:00,prt,22.20
2022-06-22T01:19:00,prt,22.67
2022-06-22T01:20:00,prt,23.85
2022-06-22T01:21:00,prt,23.46
2022-06-22T01:22:00,prt,20.31
2022-06-22T01:23:00,prt,19.75
2022-06-22T01:24:00,prt,19.98
2022-06-22T01:25:00,prt,20.02
2022-06-22T01:26:00,prt,19.95
2022-06-22T01:27:00,prt,19.62
2022-06-22T01:28:00,prt,19.60
2022-06-22T01:29:00,prt,19.78
2022-06-22T01:30:00,prt,20.66
2022-06-22T01:31:00,prt,20.31
2022-06-22T01:32:00,prt,19.28
2022-06-22T01:33:00,prt,19.07
2022-06-22T01:34:00,prt,21.76
2022-06-22T01:35:00,prt,23.07
2022-06-22T01:36:00,prt,23.11
2022-06-22T01:37:00,prt,22.62
2022-06-22T01:38:00,prt,22.91
2022-06-22T01:39:00,prt,22.68
2022-06-22T01:40:00,prt,23.13
2022-06-22T01:41:00,prt,20.46
2022-06-22T01:42:00,prt,21.23
2022-06-22T01:43:00,prt,22.14
2022-06-22T01:44:00,prt,22.89
2022-06-22T01:45:00,prt,23.84
2022-06-22T01:46:00,prt,23.19
2022-06-22T01:47:00,prt,21.66
2022-06-22T01:48:00,prt,19.93
2022-06-22T01:49:00,prt,19.20
2022-06-22T01:50:00,prt,19.82
2022-06-22T01:51:00,prt,19.08
2022-06-22T01:52:00,prt,19.02
2022-06-22T01:53:00,prt,19.02
2022-06-22T01:54:00,prt,22.20
2022-06-22T01:55:00,prt,23.50
2022-06-22T01:56:00,prt,27.45
2022-06-22T01:57:00,prt,27.47
2022-06-22T01:58:00,prt,27.35
2022-06-22T01:59:00,prt,27.66
2022-06-22T02:00:00,prt,27.76
2022-06-22T02:01:00,prt,25.37
2022-06-22T02:02:00,prt,23.70
2022-06-22T02:03:00,prt,22.18
2022-06-22T02:04:00,prt,23.18
2022-06-22T02:05:00,prt,26.61
2022-06-22T02:06:00,prt,28.77
2022-06-22T02:07:00,prt,26.55
2022-06-22T02:08:00,prt,26.07
2022-06-22T02:09:00,prt,25.24
2022-06-22T02:10:00,prt,24.83
2022-06-22T02:11:00,prt,24.20
2022-06-22T02:12:00,prt,21.69
2022-06-22T02:13:00,prt,23.11
2022-06-22T02:14:00,prt,23.05
2022-06-22T02:15:00,prt,23.76
2022-06-22T02:16:00,prt,26.13
2022-06-22T02:17:00,prt,22.91
2022-06-22T02:18:00,prt,22.33
2022-06-22T02:19:00,prt,21.99
2022-06-22T02:20:00,prt,21.90
2022-06-22T02:21:00,prt,22.54
2022-06-22T02:22:00,prt,20.97
2022-06-22T02:23:00,prt,20.03
2022-06-22T02:24:00,prt,20.93
2022-06-22T02:25:00,prt,20.85
2022-06-22T02:26:00,prt,20.86
2022-06-22T02:27:00,prt,20.49
2022-06-22T02:28:00,prt,20.33
2022-06-22T02:29:00,prt,22.09
2022-06-22T02:30:00,prt,21.85
2022-06-22T02:31:00,prt,23.57
2022-06-22T02:32:00,prt,21.96
2022-06-22T02:33:00,prt,21.06
2022-06-22T02:34:00,prt,18.77
2022-06-22T02:35:00,prt,21.21
2022-06-22T02:36:00,prt,25.25
2022-06-22T02:37:00,prt,25.13
2022-06-22T02:38:00,prt,25.15
2022-06-22T02:39:00,prt,26.33
2022-06-22T02:40:00,prt,22.83
2022-06-22T02:41:00,prt,25.46
2022-06-22T02:42:00,prt,24.98
2022-06-22T02:43:00,prt,24.99
2022-06-22T02:44:00,prt,24.41
2022-06-22T02:45:00,prt,25.41
2022-06-22T02:46:00,prt,24.26
2022-06-22T02:47:00,prt,24.27
2022-06-22T02:48:00,prt,22.26
2022-06-22T02:49:00,prt,21.17
2022-06-22T02:50:00,prt,19.64
2022-06-22T02:51:00,prt,23.86
2022-06-22T02:52:00,prt,20.53
2022-06-22T02:53:00,prt,21.23
2022-06-22T02:54:00,prt,21.22
2022-06-22T02:55:00,prt,21.17
2022-06-22T02:56:00,prt,22.26
2022-06-22T02:57:00,prt,22.60
2022-06-22T02:58:00,prt,22.04
2022-06-22T02:59:00,prt,22.02
2022-06-22T03:00:00,prt,20.03
2022-06-22T03:01:00,prt,20.40
2022-06-22T03:02:00,prt,21.46
2022-06-22T03:03:00,prt,22.52
2022-06-22T03:04:00,prt,23.17
2022-06-22T03:05:00,prt,23.14
2022-06-22T03:06:00,prt,21.92
2022-06-22T03:07:00,prt,21.26
2022-06-22T03:08:00,prt,23.73
2022-06-22T03:09:00,prt,24.92
2022-06-22T03:10:00,prt,25.04
2022-06-22T03:11:00,prt,25.35
2022-06-22T03:12:00,prt,25.27
2022-06-22T03:13:00,prt,24.11
2022-06-22T03:14:00,prt,27.53
2022-06-22T03:15:00,prt,25.01
2022-06-22T03:16:00,prt,26.77
2022-06-22T03:17:00,prt,26.07
2022-06-22T03:18:00,prt,26.20
2022-06-22T03:19:00,prt,23.54
2022-06-22T03:20:00,prt,23.16
2022-06-22T03:21:00,prt,22.59
2022-06-22T03:22:00,prt,22.23
2022-06-22T03:23:00,prt,21.97
2022-06-22T03:24:00,prt,23.16
2022-06-22T03:25:00,prt,23.39
2022-06-22T03:26:00,prt,22.97
2022-06-22T03:27:00,prt,22.83
2022-06-22T03:28:00,prt,24.38
2022-06-22T03:29:00,prt,25.21
2022-06-22T03:30:00,prt,21.98
2022-06-22T03:31:00,prt,22.64
2022-06-22T03:32:00,prt,22.63
2022-06-22T03:33:00,prt,22.80
2022-06-22T03:34:00,prt,19.76
2022-06-22T03:35:00,prt,18.59
2022-06-22T03:36:00,prt,18.71
2022-06-22T03:37:00,prt,18.76
2022-06-22T03:38:00,prt,17.30
2022-06-22T03:39:00,prt,18.00
2022-06-22T03:40:00,prt,23.04
2022-06-22T03:41:00,prt,24.05
2022-06-22T03:42:00,prt,23.66
2022-06-22T03:43:00,prt,23.11
2022-06-22T03:44:00,prt,22.92
2022-06-22T03:45:00,prt,23.12
2022-06-22T03:46:00,prt,24.38
2022-06-22T03:47:00,prt,21.83
2022-06-22T03:48:00,prt,21.71
2022-06-22T03:49:00,prt,19.15
2022-06-22T03:50:00,prt,19.26
2022-06-22T03:51:00,prt,18.66
2022-06-22T03:52:00,prt,19.36
2022-06-22T03:53:00,prt,23.45
2022-06-22T03:54:00,prt,23.08
2022-06-22T03:55:00,prt,23.00
2022-06-22T03:56:00,prt,22.91
2022-06-22T03:57:00,prt,21.37
2022-06-22T03:58:00,prt,18.88
2022-06-22T03:59:00,prt,18.73
2022-06-22T04:00:00,prt,18.12
2022-06-22T04:01:00,prt,22.03
2022-06-22T04:02:00,prt,26.14
2022-06-22T04:03:00,prt,27.44
2022-06-22T04:04:00,prt,28.13
2022-06-22T04:05:00,prt,29.06
2022-06-22T04:06:00,prt,28.85
2022-06-22T04:07:00,prt,30.45
2022-06-22T04:08:00,prt,30.18
2022-06-22T04:09:00,prt,28.86
2022-06-22T04:10:00,prt,29.24
2022-06-22T04:11:00,prt,32.53
2022-06-22T04:12:00,prt,30.30
2022-06-22T04:13:00,prt,29.14
2022-06-22T04:14:00,prt,28.83
2022-06-22T04:15:00,prt,29.87
2022-06-22T04:16:00,prt,30.14
2022-06-22T04:17:00,prt,32.04
2022-06-22T04:18:00,prt,30.13
2022-06-22T04:19:00,prt,30.10
2022-06-22T04:20:00,prt,30.84
2022-06-22T04:21:00,prt,31.52
2022-06-22T04:22:00,prt,29.27
2022-06-22T04:23:00,prt,28.68
2022-06-22T04:24:00,prt,29.76
2022-06-22T04:25:00,prt,32.43
2022-06-22T04:26:00,prt,31.55
2022-06-22T04:27:00,prt,30.04
2022-06-22T04:28:00,prt,29.80
2022-06-22T04:29:00,prt,29.69
2022-06-22T04:30:00,prt,29.94
2022-06-22T04:31:00,prt,32.59
2022-06-22T04:32:00,prt,32.69
2022-06-22T04:33:00,prt,30.86
2022-06-22T04:34:00,prt,31.89
2022-06-22T04:35:00,prt,31.11
2022-06-22T04:36:00,prt,28.33
2022-06-22T04:37:00,prt,28.73
2022-06-22T04:38:00,prt,28.46
2022-06-22T04:39:00,prt,29.39
2022-06-22T04:40:00,prt,28.43
2022-06-22T04:41:00,prt,28.37
2022-06-22T04:42:00,prt,27.98
2022-06-22T04:43:00,prt,29.73
2022-06-22T04:44:00,prt,30.24
2022-06-22T04:45:00,prt,32.26
2022-06-22T04:46:00,prt,32.23
2022-06-22T04:47:00,prt,34.32
2022-06-22T04:48:00,prt,33.25
2022-06-22T04:49:00,prt,32.36
2022-06-22T04:50:00,prt,29.81
2022-06-22T04:51:00,prt,30.15
2022-06-22T04:52:00,prt,30.44
2022-06-22T04:53:00,prt,30.85
2022-06-22T04:54:00,prt,27.89
2022-06-22T04:55:00,prt,27.27
2022-06-22T04:56:00,prt,27.90
2022-06-22T04:57:00,prt,29.00
2022-06-22T04:58:00,prt,28.52
2022-06-22T04:59:00,prt,28.86
2022-06-22T05:00:00,prt,29.39
2022-06-22T05:01:00,prt,29.44
2022-06-22T05:02:00,prt,28.83
2022-06-22T05:03:00,prt,26.58
2022-06-22T05:04:00,prt,27.25
2022-06-22T05:05:00,prt,28.10
2022-06-22T05:06:00,prt,30.30
2022-06-22T05:07:00,prt,29.48
2022-06-22T05:08:00,prt,29.18
2022-06-22T05:09:00,prt,29.43
2022-06-22T05:10:00,prt,32.72
2022-06-22T05:11:00,prt,30.79
2022-06-22T05:12:00,prt,29.93
2022-06-22T05:13:00,prt,35.16
2022-06-22T05:14:00,prt,37.32
2022-06-22T05:15:00,prt,35.61
2022-06-22T05:16:00,prt,34.08
2022-06-22T05:17:00,prt,34.37
2022-06-22T05:18:00,prt,37.89
2022-06-22T05:19:00,prt,34.47
2022-06-22T05:20:00,prt,34.61
2022-06-22T05:21:00,prt,32.32
2022-06-22T05:22:00,prt,32.56
2022-06-22T05:23:00,prt,34.20
2022-06-22T05:24:00,prt,32.38
2022-06-22T05:25:00,prt,32.86
2022-06-22T05:26:00,prt,33.55
2022-06-22T05:27:00,prt,32.64
2022-06-22T05:28:00,prt,35.34
2022-06-22T05:29:00,prt,31.12
2022-06-22T05:30:00,prt,30.82
2022-06-22T05:31:00,prt,30.68
2022-06-22T05:32:00,prt,30.66
2022-06-22T05:33:00,prt,30.41
2022-06-22T05:34:00,prt,31.23
2022-06-22T05:35:00,prt,33.55
2022-06-22T05:36:00,prt,33.52
2022-06-22T05:37:00,prt,34.60
2022-06-22T05:38:00,prt,33.79
2022-06-22T05:39:00,prt,32.01
2022-06-22T05:40:00,prt,32.21
2022-06-22T05:41:00,prt,33.02
2022-06-22T05:42:00,prt,32.41
2022-06-22T05:43:00,prt,30.72
2022-06-22T05:44:00,prt,29.99
2022-06-22T05:45:00,prt,30.97
2022-06-22T05:46:00,prt,31.52
2022-06-22T05:47:00,prt,31.76
2022-06-22T05:48:00,prt,31.90
2022-06-22T05:49:00,prt,32.26
2022-06-22T05:50:00,prt,31.07
2022-06-22T05:51:00,prt,30.98
2022-06-22T05:52:00,prt,30.08
2022-06-22T05:53:00,prt,29.84
2022-06-22T05:54:00,prt,29.39
2022-06-22T05:55:00,prt,29.41
2022-06-22T05:56:00,prt,29.45
2022-06-22T05:57:00,prt,29.10
2022-06-22T05:58:00,prt,29.95
2022-06-22T05:59:00,prt,29.46
2022-06-22T06:00:00,prt,30.25
2022-06-22T06:01:00,prt,48.31
2022-06-22T06:02:00,prt,50.98
2022-06-22T06:03:00,prt,54.21
2022-06-22T06:04:00,prt,62.23
2022-06-22T06:05:00,prt,66.02
2022-06-22T06:06:00,prt,68.93
2022-06-22T06:07:00,prt,77.62
2022-06-22T06:08:00,prt,77.20
2022-06-22T06:09:00,prt,84.25
2022-06-22T06:10:00,prt,91.55
2022-06-22T06:11:00,prt,101.82
2022-06-22T06:12:00,prt,103.97
2022-06-22T06:13:00,prt,119.56
2022-06-22T06:14:00,prt,116.86
2022-06-22T06:15:00,prt,110.78
2022-06-22T06:16:00,prt,101.57
2022-06-22T06:17:00,prt,91.06
2022-06-22T06:18:00,prt,54.41
2022-06-22T06:19:00,prt,54.67
2022-06-22T06:20:00,prt,54.97
2022-06-22T06:21:00,prt,55.04
2022-06-22T06:22:00,prt,54.68
2022-06-22T06:23:00,prt,50.84
2022-06-22T06:24:00,prt,48.74
2022-06-22T06:25:00,prt,47.62
2022-06-22T06:26:00,prt,47.63
2022-06-22T06:27:00,prt,47.94
2022-06-22T06:28:00,prt,43.15
2022-06-22T06:29:00,prt,42.90
2022-06-22T06:30:00,prt,43.28
2022-06-22T06:31:00,prt,49.41
2022-06-22T06:32:00,prt,41.54
2022-06-22T06:33:00,prt,41.69
2022-06-22T06:34:00,prt,43.50
2022-06-22T06:35:00,prt,49.14
2022-06-22T06:36:00,prt,50.50
2022-06-22T06:37:00,prt,49.65
2022-06-22T06:38:00,prt,49.79
2022-06-22T06:39:00,prt,56.84
2022-06-22T06:40:00,prt,56.15
2022-06-22T06:41:00,prt,58.73
2022-06-22T06:42:00,prt,70.27
2022-06-22T06:43:00,prt,72.11
2022-06-22T06:44:00,prt,69.36
2022-06-22T06:45:00,prt,69.35
2022-06-22T06:46:00,prt,67.53
2022-06-22T06:47:00,prt,68.66
2022-06-22T06:48:00,prt,60.30
2022-06-22T06:49:00,prt,56.73
2022-06-22T06:50:00,prt,59.06
2022-06-22T06:51:00,prt,58.90
2022-06-22T06:52:00,prt,50.32
2022-06-22T06:53:00,prt,49.04
2022-06-22T06:54:00,prt,48.41
2022-06-22T06:55:00,prt,48.87
2022-06-22T06:56:00,prt,48.28
2022-06-22T06:57:00,prt,48.25
2022-06-22T06:58:00,prt,47.69
2022-06-22T06:59:00,prt,57.66
2022-06-22T07:00:00,prt,56.83
2022-06-22T07:01:00,prt,64.86
2022-06-22T07:02:00,prt,68.61
2022-06-22T07:03:00,prt,65.61
2022-06-22T07:04:00,prt,65.62
2022-06-22T07:05:00,prt,77.84
2022-06-22T07:06:00,prt,88.25
2022-06-22T07:07:00,prt,79.36
2022-06-22T07:08:00,prt,79.13
2022-06-22T07:09:00,prt,78.72
2022-06-22T07:10:00,prt,79.53
2022-06-22T07:11:00,prt,78.97
2022-06-22T07:12:00,prt,69.89
2022-06-22T07:13:00,prt,73.34
2022-06-22T07:14:00,prt,64.38
2022-06-22T07:15:00,prt,63.29
2022-06-22T07:16:00,prt,62.47
2022-06-22T07:17:00,prt,58.55
2022-06-22T07:18:00,prt,65.90
2022-06-22T07:19:00,prt,69.39
2022-06-22T07:20:00,prt,71.24
2022-06-22T07:21:00,prt,70.55
2022-06-22T07:22:00,prt,79.07
2022-06-22T07:23:00,prt,78.98
2022-06-22T07:24:00,prt,79.71
2022-06-22T07:25:00,prt,78.76
2022-06-22T07:26:00,prt,66.21
2022-06-22T07:27:00,prt,65.40
2022-06-22T07:28:00,prt,65.57
2022-06-22T07:29:00,prt,56.16
2022-06-22T07:30:00,prt,57.94
2022-06-22T07:31:00,prt,62.00
2022-06-22T07:32:00,prt,62.08
2022-06-22T07:33:00,prt,64.58
2022-06-22T07:34:00,prt,64.01
2022-06-22T07:35:00,prt,66.15
2022-06-22T07:36:00,prt,63.73
2022-06-22T07:37:00,prt,62.78
2022-06-22T07:38:00,prt,55.61
2022-06-22T07:39:00,prt,55.01
2022-06-22T07:40:00,prt,53.75
2022-06-22T07:41:00,prt,54.41
2022-06-22T07:42:00,prt,53.90
2022-06-22T07:43:00,prt,60.05
2022-06-22T07:44:00,prt,60.12
2022-06-22T07:45:00,prt,60.25
2022-06-22T07:46:00,prt,60.48
2022-06-22T07:47:00,prt,60.98
2022-06-22T07:48:00,prt,54.96
2022-06-22T07:49:00,prt,53.18
2022-06-22T07:50:00,prt,52.79
2022-06-22T07:51:00,prt,54.35
2022-06-22T07:52:00,prt,56.50
2022-06-22T07:53:00,prt,56.99
2022-06-22T07:54:00,prt,56.88
2022-06-22T07:55:00,prt,60.92
2022-06-22T07:56:00,prt,57.84
2022-06-22T07:57:00,prt,58.01
2022-06-22T07:58:00,prt,58.47
2022-06-22T07:59:00,prt,58.57
2022-06-22T08:00:00,prt,57.78
2022-06-22T08:01:00,prt,64.91
2022-06-22T08:02:00,prt,72.59
2022-06-22T08:03:00,prt,72.86
2022-06-22T08:04:00,prt,72.12
2022-06-22T08:05:00,prt,81.16
2022-06-22T08:06:00,prt,87.55
2022-06-22T08:07:00,prt,90.99
2022-06-22T08:08:00,prt,103.88
2022-06-22T08:09:00,prt,102.95
2022-06-22T08:10:00,prt,102.12
2022-06-22T08:11:00,prt,85.60
2022-06-22T08:12:00,prt,67.09
2022-06-22T08:13:00,prt,66.80
2022-06-22T08:14:00,prt,66.67
2022-06-22T08:15:00,prt,66.21
2022-06-22T08:16:00,prt,59.71
2022-06-22T08:17:00,prt,58.65
2022-06-22T08:18:00,prt,59.64
2022-06-22T08:19:00,prt,59.99
2022-06-22T08:20:00,prt,66.30
2022-06-22T08:21:00,prt,76.43
2022-06-22T08:22:00,prt,76.23
2022-06-22T08:23:00,prt,79.50
2022-06-22T08:24:00,prt,78.33
2022-06-22T08:25:00,prt,67.22
2022-06-22T08:26:00,prt,58.72
2022-06-22T08:27:00,prt,57.38
2022-06-22T08:28:00,prt,58.75
2022-06-22T08:29:00,prt,57.88
2022-06-22T08:30:00,prt,58.13
2022-06-22T08:31:00,prt,53.08
2022-06-22T08:32:00,prt,53.90
2022-06-22T08:33:00,prt,54.96
2022-06-22T08:34:00,prt,54.32
2022-06-22T08:35:00,prt,53.75
2022-06-22T08:36:00,prt,53.17
2022-06-22T08:37:00,prt,54.91
2022-06-22T08:38:00,prt,58.85
2022-06-22T08:39:00,prt,59.74
2022-06-22T08:40:00,prt,60.32
2022-06-22T08:41:00,prt,59.39
2022-06-22T08:42:00,prt,60.70
2022-06-22T08:43:00,prt,58.98
2022-06-22T08:44:00,prt,57.59
2022-06-22T08:45:00,prt,61.99
2022-06-22T08:46:00,prt,62.29
2022-06-22T08:47:00,prt,63.58
2022-06-22T08:48:00,prt,63.77
2022-06-22T08:49:00,prt,63.17
2022-06-22T08:50:00,prt,63.00
2022-06-22T08:51:00,prt,57.71
2022-06-22T08:52:00,prt,58.49
2022-06-22T08:53:00,prt,59.41
2022-06-22T08:54:00,prt,58.80
2022-06-22T08:55:00,prt,65.72
2022-06-22T08:56:00,prt,75.51
2022-06-22T08:57:00,prt,76.81
2022-06-22T08:58:00,prt,73.58
2022-06-22T08:59:00,prt,81.62
2022-06-22T09:00:00,prt,86.74
2022-06-22T09:01:00,prt,85.73
2022-06-22T09:02:00,prt,94.85
2022-06-22T09:03:00,prt,97.09
2022-06-22T09:04:00,prt,96.82
2022-06-22T09:05:00,prt,87.66
2022-06-22T09:06:00,prt,77.66
2022-06-22T09:07:00,prt,70.61
2022-06-22T09:08:00,prt,63.62
2022-06-22T09:09:00,prt,64.02
2022-06-22T09:10:00,prt,71.03
2022-06-22T09:11:00,prt,72.89
2022-06-22T09:12:00,prt,73.05
2022-06-22T09:13:00,prt,79.31
2022-06-22T09:14:00,prt,82.70
2022-06-22T09:15:00,prt,72.22
2022-06-22T09:16:00,prt,79.35
2022-06-22T09:17:00,prt,78.42
2022-06-22T09:18:00,prt,82.31
2022-06-22T09:19:00,prt,82.15
2022-06-22T09:20:00,prt,71.46
2022-06-22T09:21:00,prt,74.47
2022-06-22T09:22:00,prt,75.60
2022-06-22T09:23:00,prt,66.35
2022-06-22T09:24:00,prt,64.66
2022-06-22T09:25:00,prt,64.98
2022-06-22T09:26:00,prt,64.55
2022-06-22T09:27:00,prt,65.16
2022-06-22T09:28:00,prt,67.44
2022-06-22T09:29:00,prt,67.19
2022-06-22T09:30:00,prt,63.59
2022-06-22T09:31:00,prt,60.42
2022-06-22T09:32:00,prt,58.80
2022-06-22T09:33:00,prt,59.44
2022-06-22T09:34:00,prt,61.66
2022-06-22T09:35:00,prt,60.48
2022-06-22T09:36:00,prt,59.55
2022-06-22T09:37:00,prt,63.41
2022-06-22T09:38:00,prt,63.06
2022-06-22T09:39:00,prt,60.13
2022-06-22T09:40:00,prt,62.10
2022-06-22T09:41:00,prt,62.03
2022-06-22T09:42:00,prt,61.56
2022-06-22T09:43:00,prt,61.64
2022-06-22T09:44:00,prt,62.09
2022-06-22T09:45:00,prt,65.43
2022-06-22T09:46:00,prt,64.43
2022-06-22T09:47:00,prt,63.95
2022-06-22T09:48:00,prt,62.98
2022-06-22T09:49:00,prt,61.42
2022-06-22T09:50:00,prt,58.28
2022-06-22T09:51:00,prt,60.09
2022-06-22T09:52:00,prt,61.18
2022-06-22T09:53:00,prt,58.27
2022-06-22T09:54:00,prt,58.55
2022-06-22T09:55:00,prt,60.86
2022-06-22T09:56:00,prt,68.06
2022-06-22T09:57:00,prt,67.81
2022-06-22T09:58:00,prt,63.63
2022-06-22T09:59:00,prt,63.67
2022-06-22T10:00:00,prt,65.09
2022-06-22T10:01:00,prt,56.67
2022-06-22T10:02:00,prt,60.07
2022-06-22T10:03:00,prt,65.28
2022-06-22T10:04:00,prt,70.55
2022-06-22T10:05:00,prt,72.85
2022-06-22T10:06:00,prt,83.11
2022-06-22T10:07:00,prt,83.26
2022-06-22T10:08:00,prt,90.21
2022-06-22T10:09:00,prt,91.84
2022-06-22T10:10:00,prt,92.62
2022-06-22T10:11:00,prt,90.62
2022-06-22T10:12:00,prt,90.24
2022-06-22T10:13:00,prt,79.44
2022-06-22T10:14:00,prt,70.98
2022-06-22T10:15:00,prt,70.97
2022-06-22T10:16:00,prt,63.20
2022-06-22T10:17:00,prt,61.67
2022-06-22T10:18:00,prt,65.81
2022-06-22T10:19:00,prt,66.55
2022-06-22T10:20:00,prt,66.54
2022-06-22T10:21:00,prt,75.98
2022-06-22T10:22:00,prt,64.70
2022-06-22T10:23:00,prt,61.89
2022-06-22T10:24:00,prt,62.34
2022-06-22T10:25:00,prt,61.68
2022-06-22T10:26:00,prt,62.26
2022-06-22T10:27:00,prt,57.30
2022-06-22T10:28:00,prt,61.88
2022-06-22T10:29:00,prt,59.79
2022-06-22T10:30:00,prt,59.53
2022-06-22T10:31:00,prt,58.84
2022-06-22T10:32:00,prt,58.11
2022-06-22T10:33:00,prt,58.73
2022-06-22T10:34:00,prt,57.47
2022-06-22T10:35:00,prt,59.94
2022-06-22T10:36:00,prt,60.51
2022-06-22T10:37:00,prt,57.58
2022-06-22T10:38:00,prt,57.96
2022-06-22T10:39:00,prt,59.43
2022-06-22T10:40:00,prt,58.72
2022-06-22T10:41:00,prt,66.52
2022-06-22T10:42:00,prt,66.18
2022-06-22T10:43:00,prt,66.32
2022-06-22T10:44:00,prt,67.50
2022-06-22T10:45:00,prt,66.77
2022-06-22T10:46:00,prt,59.23
2022-06-22T10:47:00,prt,58.65
2022-06-22T10:48:00,prt,59.24
2022-06-22T10:49:00,prt,58.53
2022-06-22T10:50:00,prt,63.02
2022-06-22T10:51:00,prt,64.11
2022-06-22T10:52:00,prt,61.86
2022-06-22T10:53:00,prt,61.67
2022-06-22T10:54:00,prt,62.59
2022-06-22T10:55:00,prt,57.47
2022-06-22T10:56:00,prt,58.61
2022-06-22T10:57:00,prt,57.03
2022-06-22T10:58:00,prt,57.64
2022-06-22T10:59:00,prt,55.90
2022-06-22T11:00:00,prt,58.00
2022-06-22T11:01:00,prt,59.48
2022-06-22T11:02:00,prt,56.88
2022-06-22T11:03:00,prt,62.06
2022-06-22T11:04:00,prt,64.01
2022-06-22T11:05:00,prt,62.42
2022-06-22T11:06:00,prt,61.44
2022-06-22T11:07:00,prt,61.30
2022-06-22T11:08:00,prt,59.37
2022-06-22T11:09:00,prt,60.02
2022-06-22T11:10:00,prt,60.13
2022-06-22T11:11:00,prt,59.55
2022-06-22T11:12:00,prt,61.33
2022-06-22T11:13:00,prt,64.13
2022-06-22T11:14:00,prt,61.12
2022-06-22T11:15:00,prt,60.01
2022-06-22T11:16:00,prt,60.41
2022-06-22T11:17:00,prt,61.40
2022-06-22T11:18:00,prt,61.64
2022-06-22T11:19:00,prt,69.49
2022-06-22T11:20:00,prt,69.23
2022-06-22T11:21:00,prt,72.39
2022-06-22T11:22:00,prt,71.11
2022-06-22T11:23:00,prt,70.53
2022-06-22T11:24:00,prt,61.98
2022-06-22T11:25:00,prt,61.32
2022-06-22T11:26:00,prt,57.72
2022-06-22T11:27:00,prt,62.10
2022-06-22T11:28:00,prt,62.51
2022-06-22T11:29:00,prt,59.32
2022-06-22T11:30:00,prt,58.19
2022-06-22T11:31:00,prt,57.08
2022-06-22T11:32:00,prt,59.62
2022-06-22T11:33:00,prt,57.88
2022-06-22T11:34:00,prt,57.73
2022-06-22T11:35:00,prt,60.33
2022-06-22T11:36:00,prt,57.12
2022-06-22T11:37:00,prt,58.75
2022-06-22T11:38:00,prt,59.17
2022-06-22T11:39:00,prt,59.37
2022-06-22T11:40:00,prt,69.68
2022-06-22T11:41:00,prt,75.39
2022-06-22T11:42:00,prt,80.11
2022-06-22T11:43:00,prt,82.95
2022-06-22T11:44:00,prt,88.34
2022-06-22T11:45:00,prt,98.57
2022-06-22T11:46:00,prt,99.10
2022-06-22T11:47:00,prt,106.28
2022-06-22T11:48:00,prt,106.48
2022-06-22T11:49:00,prt,103.94
2022-06-22T11:50:00,prt,86.01
2022-06-22T11:51:00,prt,74.29
2022-06-22T11:52:00,prt,66.34
2022-06-22T11:53:00,prt,66.22
2022-06-22T11:54:00,prt,73.92
2022-06-22T11:55:00,prt,73.95
2022-06-22T11:56:00,prt,66.63
2022-06-22T11:57:00,prt,69.97
2022-06-22T11:58:00,prt,65.29
2022-06-22T11:59:00,prt,62.48
2022-06-22T12:00:00,prt,61.72
2022-06-22T12:01:00,prt,62.84
2022-06-22T12:02:00,prt,57.38
2022-06-22T12:03:00,prt,58.75
2022-06-22T12:04:00,prt,56.02
2022-06-22T12:05:00,prt,57.17
2022-06-22T12:06:00,prt,54.61
2022-06-22T12:07:00,prt,58.43
2022-06-22T12:08:00,prt,67.33
2022-06-22T12:09:00,prt,66.98
2022-06-22T12:10:00,prt,65.41
2022-06-22T12:11:00,prt,75.78
2022-06-22T12:12:00,prt,79.17
2022-06-22T12:13:00,prt,78.41
2022-06-22T12:14:00,prt,66.21
2022-06-22T12:15:00,prt,61.98
2022-06-22T12:16:00,prt,59.67
2022-06-22T12:17:00,prt,58.86
2022-06-22T12:18:00,prt,56.76
2022-06-22T12:19:00,prt,54.73
2022-06-22T12:20:00,prt,53.97
2022-06-22T12:21:00,prt,54.45
2022-06-22T12:22:00,prt,55.71
2022-06-22T12:23:00,prt,63.61
2022-06-22T12:24:00,prt,69.04
2022-06-22T12:25:00,prt,78.23
2022-06-22T12:26:00,prt,81.21
2022-06-22T12:27:00,prt,80.99
2022-06-22T12:28:00,prt,79.35
2022-06-22T12:29:00,prt,80.13
2022-06-22T12:30:00,prt,61.34
2022-06-22T12:31:00,prt,59.17
2022-06-22T12:32:00,prt,59.92
2022-06-22T12:33:00,prt,60.61
2022-06-22T12:34:00,prt,59.08
2022-06-22T12:35:00,prt,54.13
2022-06-22T12:36:00,prt,53.48
2022-06-22T12:37:00,prt,52.45
2022-06-22T12:38:00,prt,51.88
2022-06-22T12:39:00,prt,51.26
2022-06-22T12:40:00,prt,56.89
2022-06-22T12:41:00,prt,67.08
2022-06-22T12:42:00,prt,72.83
2022-06-22T12:43:00,prt,75.05
2022-06-22T12:44:00,prt,75.42
2022-06-22T12:45:00,prt,80.75
2022-06-22T12:46:00,prt,63.63
2022-06-22T12:47:00,prt,60.23
2022-06-22T12:48:00,prt,62.69
2022-06-22T12:49:00,prt,63.02
2022-06-22T12:50:00,prt,71.39
2022-06-22T12:51:00,prt,66.06
2022-06-22T12:52:00,prt,67.46
2022-06-22T12:53:00,prt,70.69
2022-06-22T12:54:00,prt,68.84
2022-06-22T12:55:00,prt,67.55
2022-06-22T12:56:00,prt,67.87
2022-06-22T12:57:00,prt,69.30
2022-06-22T12:58:00,prt,71.13
2022-06-22T12:59:00,prt,80.67
2022-06-22T13:00:00,prt,87.38
2022-06-22T13:01:00,prt,65.20
2022-06-22T13:02:00,prt,63.36
2022-06-22T13:03:00,prt,59.28
2022-06-22T13:04:00,prt,72.70
2022-06-22T13:05:00,prt,58.18
2022-06-22T13:06:00,prt,51.98
2022-06-22T13:07:00,prt,53.50
2022-06-22T13:08:00,prt,54.83
2022-06-22T13:09:00,prt,55.39
2022-06-22T13:10:00,prt,55.81
2022-06-22T13:11:00,prt,59.02
2022-06-22T13:12:00,prt,70.56
2022-06-22T13:13:00,prt,68.72
2022-06-22T13:14:00,prt,68.53
2022-06-22T13:15:00,prt,74.16
2022-06-22T13:16:00,prt,74.53
2022-06-22T13:17:00,prt,56.28