#datetime,building,power
2023-03-14T00:00:00,axn,27.11
2023-03-14T00:01:00,axn,26.97
2023-03-14T00:02:00,axn,26.93
2023-03-14T00:03:00,axn,27.15
2023-03-14T00:04:00,axn,26.78
2023-03-14T00:05:00,axn,26.72
2023-03-14T00:06:00,axn,26.73
2023-03-14T00:07:00,axn,26.86
2023-03-14T00:08:00,axn,27.55
2023-03-14T00:09:00,axn,26.88
2023-03-14T00:10:00,axn,26.95
2023-03-14T00:11:00,axn,26.93
2023-03-14T00:12:00,axn,27.04
2023-03-14T00:13:00,axn,26.75
2023-03-14T00:14:00,axn,26.86
2023-03-14T00:15:00,axn,26.77
2023-03-14T00:16:00,axn,26.97
2023-03-14T00:17:00,axn,27.03
2023-03-14T00:18:00,axn,26.89
2023-03-14T00:19:00,axn,26.91
2023-03-14T00:20:00,axn,26.86
2023-03-14T00:21:00,axn,26.80
2023-03-14T00:22:00,axn,26.89
2023-03-14T00:23:00,axn,26.09
2023-03-14T00:24:00,axn,26.07
2023-03-14T00:25:00,axn,26.07
2023-03-14T00:26:00,axn,26.09
2023-03-14T00:27:00,axn,26.15
2023-03-14T00:28:00,axn,25.91
2023-03-14T00:29:00,axn,26.07
2023-03-14T00:30:00,axn,26.11
2023-03-14T00:31:00,axn,26.04
2023-03-14T00:32:00,axn,26.35
2023-03-14T00:33:00,axn,26.17
2023-03-14T00:34:00,axn,26.04
2023-03-14T00:35:00,axn,41.01
2023-03-14T00:36:00,axn,40.85
2023-03-14T00:37:00,axn,41.14
2023-03-14T00:38:00,axn,41.02
2023-03-14T00:39:00,axn,40.97
2023-03-14T00:40:00,axn,26.32
2023-03-14T00:41:00,axn,26.36
2023-03-14T00:42:00,axn,26.51
2023-03-14T00:43:00,axn,26.79
2023-03-14T00:44:00,axn,26.87
2023-03-14T00:45:00,axn,26.53
2023-03-14T00:46:00,axn,26.20
2023-03-14T00:47:00,axn,26.62
2023-03-14T00:48:00,axn,26.76
2023-03-14T00:49:00,axn,26.16
2023-03-14T00:50:00,axn,26.00
2023-03-14T00:51:00,axn,26.07
2023-03-14T00:52:00,axn,26.04
2023-03-14T00:53:00,axn,26.24
2023-03-14T00:54:00,axn,26.14
2023-03-14T00:55:00,axn,28.84
2023-03-14T00:56:00,axn,28.91
2023-03-14T00:57:00,axn,26.21
2023-03-14T00:58:00,axn,26.36
2023-03-14T00:59:00,axn,26.09
2023-03-14T01:00:00,axn,26.17
2023-03-14T01:01:00,axn,32.11
2023-03-14T01:02:00,axn,32.11
2023-03-14T01:03:00,axn,31.86
2023-03-14T01:04:00,axn,26.13
2023-03-14T01:05:00,axn,26.08
2023-03-14T01:06:00,axn,26.21
2023-03-14T01:07:00,axn,26.20
2023-03-14T01:08:00,axn,26.36
2023-03-14T01:09:00,axn,26.13
2023-03-14T01:10:00,axn,26.08
2023-03-14T01:11:00,axn,26.16
2023-03-14T01:12:00,axn,26.10
2023-03-14T01:13:00,axn,26.23
2023-03-14T01:14:00,axn,26.29
2023-03-14T01:15:00,axn,26.12
2023-03-14T01:16:00,axn,26.09
2023-03-14T01:17:00,axn,26.10
2023-03-14T01:18:00,axn,26.07
2023-03-14T01:19:00,axn,25.98
2023-03-14T01:20:00,axn,26.10
2023-03-14T01:21:00,axn,26.21
2023-03-14T01:22:00,axn,26.66
2023-03-14T01:23:00,axn,26.53
2023-03-14T01:24:00,axn,26.21
2023-03-14T01:25:00,axn,26.24
2023-03-14T01:26:00,axn,26.11
2023-03-14T01:27:00,axn,26.28
2023-03-14T01:28:00,axn,26.27
2023-03-14T01:29:00,axn,26.01
2023-03-14T01:30:00,axn,26.27
2023-03-14T01:31:00,axn,26.19
2023-03-14T01:32:00,axn,26.37
2023-03-14T01:33:00,axn,26.54
2023-03-14T01:34:00,axn,26.63
2023-03-14T01:35:00,axn,26.20
2023-03-14T01:36:00,axn,26.21
2023-03-14T01:37:00,axn,26.25
2023-03-14T01:38:00,axn,30.90
2023-03-14T01:39:00,axn,30.79
2023-03-14T01:40:00,axn,30.67
2023-03-14T01:41:00,axn,26.21
2023-03-14T01:42:00,axn,26.27
2023-03-14T01:43:00,axn,26.41
2023-03-14T01:44:00,axn,26.59
2023-03-14T01:45:00,axn,26.12
2023-03-14T01:46:00,axn,26.27
2023-03-14T01:47:00,axn,26.21
2023-03-14T01:48:00,axn,26.22
2023-03-14T01:49:00,axn,26.22
2023-03-14T01:50:00,axn,26.18
2023-03-14T01:51:00,axn,26.33
2023-03-14T01:52:00,axn,26.08
2023-03-14T01:53:00,axn,26.54
2023-03-14T01:54:00,axn,26.00
2023-03-14T01:55:00,axn,25.84
2023-03-14T01:56:00,axn,26.20
2023-03-14T01:57:00,axn,26.02
2023-03-14T01:58:00,axn,26.07
2023-03-14T01:59:00,axn,26.73
2023-03-14T02:00:00,axn,26.51
2023-03-14T02:01:00,axn,26.72
2023-03-14T02:02:00,axn,26.37
2023-03-14T02:03:00,axn,26.58
2023-03-14T02:04:00,axn,26.40
2023-03-14T02:05:00,axn,26.44
2023-03-14T02:06:00,axn,26.56
2023-03-14T02:07:00,axn,26.66
2023-03-14T02:08:00,axn,26.73
2023-03-14T02:09:00,axn,26.51
2023-03-14T02:10:00,axn,26.48
2023-03-14T02:11:00,axn,26.37
2023-03-14T02:12:00,axn,26.59
2023-03-14T02:13:00,axn,26.60
2023-03-14T02:14:00,axn,26.65
2023-03-14T02:15:00,axn,26.70
2023-03-14T02:16:00,axn,26.54
2023-03-14T02:17:00,axn,26.52
2023-03-14T02:18:00,axn,26.45
2023-03-14T02:19:00,axn,26.32
2023-03-14T02:20:00,axn,26.49
2023-03-14T02:21:00,axn,26.73
2023-03-14T02:22:00,axn,27.11
2023-03-14T02:23:00,axn,37.19
2023-03-14T02:24:00,axn,37.06
2023-03-14T02:25:00,axn,36.90
2023-03-14T02:26:00,axn,36.93
2023-03-14T02:27:00,axn,26.55
2023-03-14T02:28:00,axn,26.54
2023-03-14T02:29:00,axn,26.57
2023-03-14T02:30:00,axn,26.88
2023-03-14T02:31:00,axn,26.85
2023-03-14T02:32:00,axn,29.66
2023-03-14T02:33:00,axn,26.67
2023-03-14T02:34:00,axn,26.06
2023-03-14T02:35:00,axn,25.70
2023-03-14T02:36:00,axn,25.61
2023-03-14T02:37:00,axn,25.39
2023-03-14T02:38:00,axn,25.38
2023-03-14T02:39:00,axn,25.45
2023-03-14T02:40:00,axn,25.29
2023-03-14T02:41:00,axn,25.20
2023-03-14T02:42:00,axn,25.85
2023-03-14T02:43:00,axn,25.35
2023-03-14T02:44:00,axn,25.23
2023-03-14T02:45:00,axn,25.39
2023-03-14T02:46:00,axn,25.53
2023-03-14T02:47:00,axn,25.46
2023-03-14T02:48:00,axn,25.50
2023-03-14T02:49:00,axn,25.45
2023-03-14T02:50:00,axn,25.54
2023-03-14T02:51:00,axn,25.39
2023-03-14T02:52:00,axn,25.67
2023-03-14T02:53:00,axn,25.53
2023-03-14T02:54:00,axn,25.42
2023-03-14T02:55:00,axn,25.68
2023-03-14T02:56:00,axn,26.08
2023-03-14T02:57:00,axn,25.73
2023-03-14T02:58:00,axn,25.57
2023-03-14T02:59:00,axn,25.76
2023-03-14T03:00:00,axn,25.85
2023-03-14T03:01:00,axn,41.43
2023-03-14T03:02:00,axn,25.48
2023-03-14T03:03:00,axn,25.52
2023-03-14T03:04:00,axn,25.73
2023-03-14T03:05:00,axn,25.73
2023-03-14T03:06:00,axn,25.59
2023-03-14T03:07:00,axn,25.59
2023-03-14T03:08:00,axn,25.58
2023-03-14T03:09:00,axn,25.75
2023-03-14T03:10:00,axn,25.77
2023-03-14T03:11:00,axn,25.60
2023-03-14T03:12:00,axn,25.57
2023-03-14T03:13:00,axn,25.68
2023-03-14T03:14:00,axn,25.73
2023-03-14T03:15:00,axn,25.53
2023-03-14T03:16:00,axn,25.93
2023-03-14T03:17:00,axn,25.72
2023-03-14T03:18:00,axn,25.58
2023-03-14T03:19:00,axn,25.71
2023-03-14T03:20:00,axn,25.33
2023-03-14T03:21:00,axn,25.50
2023-03-14T03:22:00,axn,25.36
2023-03-14T03:23:00,axn,25.56
2023-03-14T03:24:00,axn,25.53
2023-03-14T03:25:00,axn,25.45
2023-03-14T03:26:00,axn,25.40
2023-03-14T03:27:00,axn,25.48
2023-03-14T03:28:00,axn,25.32
2023-03-14T03:29:00,axn,25.40
2023-03-14T03:30:00,axn,25.60
2023-03-14T03:31:00,axn,25.36
2023-03-14T03:32:00,axn,25.39
2023-03-14T03:33:00,axn,25.38
2023-03-14T03:34:00,axn,25.34
2023-03-14T03:35:00,axn,25.70
2023-03-14T03:36:00,axn,25.94
2023-03-14T03:37:00,axn,25.44
2023-03-14T03:38:00,axn,25.55
2023-03-14T03:39:00,axn,25.44
2023-03-14T03:40:00,axn,25.25
2023-03-14T03:41:00,axn,25.45
2023-03-14T03:42:00,axn,25.32
2023-03-14T03:43:00,axn,25.22
2023-03-14T03:44:00,axn,25.05
2023-03-14T03:45:00,axn,25.16
2023-03-14T03:46:00,axn,25.28
2023-03-14T03:47:00,axn,25.24
2023-03-14T03:48:00,axn,25.66
2023-03-14T03:49:00,axn,25.04
2023-03-14T03:50:00,axn,25.02
2023-03-14T03:51:00,axn,27.95
2023-03-14T03:52:00,axn,27.89
2023-03-14T03:53:00,axn,28.35
2023-03-14T03:54:00,axn,25.22
2023-03-14T03:55:00,axn,24.92
2023-03-14T03:56:00,axn,24.93
2023-03-14T03:57:00,axn,25.50
2023-03-14T03:58:00,axn,25.00
2023-03-14T03:59:00,axn,24.95
2023-03-14T04:00:00,axn,24.73
2023-03-14T04:01:00,axn,24.67
2023-03-14T04:02:00,axn,25.12
2023-03-14T04:03:00,axn,25.00
2023-03-14T04:04:00,axn,24.96
2023-03-14T04:05:00,axn,24.65
2023-03-14T04:06:00,axn,24.84
2023-03-14T04:07:00,axn,24.79
2023-03-14T04:08:00,axn,25.51
2023-03-14T04:09:00,axn,24.87
2023-03-14T04:10:00,axn,25.02
2023-03-14T04:11:00,axn,24.87
2023-03-14T04:12:00,axn,24.96
2023-03-14T04:13:00,axn,25.10
2023-03-14T04:14:00,axn,24.80
2023-03-14T04:15:00,axn,24.94
2023-03-14T04:16:00,axn,25.08
2023-03-14T04:17:00,axn,25.13
2023-03-14T04:18:00,axn,25.16
2023-03-14T04:19:00,axn,25.10
2023-03-14T04:20:00,axn,25.12
2023-03-14T04:21:00,axn,24.87
2023-03-14T04:22:00,axn,24.86
2023-03-14T04:23:00,axn,24.77
2023-03-14T04:24:00,axn,24.86
2023-03-14T04:25:00,axn,25.14
2023-03-14T04:26:00,axn,24.79
2023-03-14T04:27:00,axn,25.09
2023-03-14T04:28:00,axn,24.91
2023-03-14T04:29:00,axn,24.56
2023-03-14T04:30:00,axn,24.46
2023-03-14T04:31:00,axn,24.58
2023-03-14T04:32:00,axn,24.74
2023-03-14T04:33:00,axn,25.07
2023-03-14T04:34:00,axn,25.22
2023-03-14T04:35:00,axn,24.91
2023-03-14T04:36:00,axn,24.91
2023-03-14T04:37:00,axn,24.84
2023-03-14T04:38:00,axn,25.05
2023-03-14T04:39:00,axn,24.75
2023-03-14T04:40:00,axn,24.89
2023-03-14T04:41:00,axn,25.04
2023-03-14T04:42:00,axn,25.16
2023-03-14T04:43:00,axn,25.05
2023-03-14T04:44:00,axn,25.12
2023-03-14T04:45:00,axn,24.94
2023-03-14T04:46:00,axn,25.07
2023-03-14T04:47:00,axn,25.14
2023-03-14T04:48:00,axn,25.24
2023-03-14T04:49:00,axn,25.12
2023-03-14T04:50:00,axn,25.16
2023-03-14T04:51:00,axn,25.02
2023-03-14T04:52:00,axn,24.91
2023-03-14T04:53:00,axn,24.88
2023-03-14T04:54:00,axn,24.80
2023-03-14T04:55:00,axn,24.77
2023-03-14T04:56:00,axn,24.65
2023-03-14T04:57:00,axn,24.85
2023-03-14T04:58:00,axn,25.09
2023-03-14T04:59:00,axn,24.59
2023-03-14T05:00:00,axn,24.56
2023-03-14T05:01:00,axn,23.85
2023-03-14T05:02:00,axn,24.05
2023-03-14T05:03:00,axn,23.85
2023-03-14T05:04:00,axn,23.77
2023-03-14T05:05:00,axn,24.07
2023-03-14T05:06:00,axn,24.18
2023-03-14T05:07:00,axn,24.72
2023-03-14T05:08:00,axn,25.33
2023-03-14T05:09:00,axn,25.39
2023-03-14T05:10:00,axn,25.19
2023-03-14T05:11:00,axn,25.20
2023-03-14T05:12:00,axn,25.20
2023-03-14T05:13:00,axn,25.18
2023-03-14T05:14:00,axn,25.08
2023-03-14T05:15:00,axn,39.71
2023-03-14T05:16:00,axn,39.31
2023-03-14T05:17:00,axn,39.30
2023-03-14T05:18:00,axn,39.37
2023-03-14T05:19:00,axn,39.11
2023-03-14T05:20:00,axn,25.00
2023-03-14T05:21:00,axn,30.90
2023-03-14T05:22:00,axn,30.78
2023-03-14T05:23:00,axn,34.40
2023-03-14T05:24:00,axn,29.30
2023-03-14T05:25:00,axn,29.37
2023-03-14T05:26:00,axn,29.16
2023-03-14T05:27:00,axn,29.06
2023-03-14T05:28:00,axn,29.49
2023-03-14T05:29:00,axn,29.56
2023-03-14T05:30:00,axn,29.19
2023-03-14T05:31:00,axn,29.04
2023-03-14T05:32:00,axn,29.10
2023-03-14T05:33:00,axn,29.08
2023-03-14T05:34:00,axn,28.96
2023-03-14T05:35:00,axn,29.30
2023-03-14T05:36:00,axn,29.42
2023-03-14T05:37:00,axn,29.57
2023-03-14T05:38:00,axn,29.46
2023-03-14T05:39:00,axn,29.41
2023-03-14T05:40:00,axn,29.91
2023-03-14T05:41:00,axn,29.68
2023-03-14T05:42:00,axn,30.20
2023-03-14T05:43:00,axn,29.64
2023-03-14T05:44:00,axn,29.50
2023-03-14T05:45:00,axn,29.34
2023-03-14T05:46:00,axn,32.21
2023-03-14T05:47:00,axn,29.19
2023-03-14T05:48:00,axn,29.30
2023-03-14T05:49:00,axn,29.79
2023-03-14T05:50:00,axn,29.73
2023-03-14T05:51:00,axn,29.65
2023-03-14T05:52:00,axn,30.13
2023-03-14T05:53:00,axn,29.90
2023-03-14T05:54:00,axn,30.48
2023-03-14T05:55:00,axn,30.32
2023-03-14T05:56:00,axn,30.68
2023-03-14T05:57:00,axn,30.41
2023-03-14T05:58:00,axn,31.88
2023-03-14T05:59:00,axn,31.32
2023-03-14T06:00:00,axn,31.28
2023-03-14T06:01:00,axn,32.22
2023-03-14T06:02:00,axn,32.30
2023-03-14T06:03:00,axn,32.15
2023-03-14T06:04:00,axn,32.10
2023-03-14T06:05:00,axn,34.38
2023-03-14T06:06:00,axn,34.42
2023-03-14T06:07:00,axn,32.34
2023-03-14T06:08:00,axn,32.45
2023-03-14T06:09:00,axn,32.42
2023-03-14T06:10:00,axn,31.92
2023-03-14T06:11:00,axn,31.72
2023-03-14T06:12:00,axn,32.01
2023-03-14T06:13:00,axn,32.11
2023-03-14T06:14:00,axn,31.94
2023-03-14T06:15:00,axn,32.67
2023-03-14T06:16:00,axn,31.97
2023-03-14T06:17:00,axn,31.98
2023-03-14T06:18:00,axn,31.86
2023-03-14T06:19:00,axn,31.82
2023-03-14T06:20:00,axn,31.83
2023-03-14T06:21:00,axn,31.46
2023-03-14T06:22:00,axn,31.59
2023-03-14T06:23:00,axn,31.42
2023-03-14T06:24:00,axn,31.88
2023-03-14T06:25:00,axn,31.66
2023-03-14T06:26:00,axn,31.29
2023-03-14T06:27:00,axn,31.45
2023-03-14T06:28:00,axn,31.80
2023-03-14T06:29:00,axn,32.21
2023-03-14T06:30:00,axn,31.79
2023-03-14T06:31:00,axn,31.98
2023-03-14T06:32:00,axn,36.73
2023-03-14T06:33:00,axn,31.42
2023-03-14T06:34:00,axn,31.62
2023-03-14T06:35:00,axn,31.47
2023-03-14T06:36:00,axn,31.41
2023-03-14T06:37:00,axn,31.40
2023-03-14T06:38:00,axn,31.40
2023-03-14T06:39:00,axn,31.28
2023-03-14T06:40:00,axn,31.54
2023-03-14T06:41:00,axn,31.52
2023-03-14T06:42:00,axn,31.68
2023-03-14T06:43:00,axn,31.67
2023-03-14T06:44:00,axn,31.52
2023-03-14T06:45:00,axn,31.27
2023-03-14T06:46:00,axn,31.44
2023-03-14T06:47:00,axn,31.55
2023-03-14T06:48:00,axn,31.20
2023-03-14T06:49:00,axn,31.14
2023-03-14T06:50:00,axn,31.15
2023-03-14T06:51:00,axn,31.09
2023-03-14T06:52:00,axn,30.96
2023-03-14T06:53:00,axn,30.84
2023-03-14T06:54:00,axn,30.84
2023-03-14T06:55:00,axn,30.78
2023-03-14T06:56:00,axn,30.74
2023-03-14T06:57:00,axn,30.53
2023-03-14T06:58:00,axn,33.50
2023-03-14T06:59:00,axn,33.41
2023-03-14T07:00:00,axn,33.70
2023-03-14T07:01:00,axn,34.39
2023-03-14T07:02:00,axn,34.44
2023-03-14T07:03:00,axn,34.89
2023-03-14T07:04:00,axn,35.28
2023-03-14T07:05:00,axn,35.22
2023-03-14T07:06:00,axn,35.35
2023-03-14T07:07:00,axn,35.25
2023-03-14T07:08:00,axn,35.46
2023-03-14T07:09:00,axn,34.91
2023-03-14T07:10:00,axn,34.90
2023-03-14T07:11:00,axn,34.97
2023-03-14T07:12:00,axn,35.18
2023-03-14T07:13:00,axn,35.16
2023-03-14T07:14:00,axn,35.42
2023-03-14T07:15:00,axn,34.84
2023-03-14T07:16:00,axn,35.57
2023-03-14T07:17:00,axn,34.88
2023-03-14T07:18:00,axn,34.65
2023-03-14T07:19:00,axn,35.37
2023-03-14T07:20:00,axn,34.89
2023-03-14T07:21:00,axn,34.61
2023-03-14T07:22:00,axn,34.62
2023-03-14T07:23:00,axn,34.66
2023-03-14T07:24:00,axn,34.93
2023-03-14T07:25:00,axn,34.62
2023-03-14T07:26:00,axn,34.57
2023-03-14T07:27:00,axn,34.35
2023-03-14T07:28:00,axn,34.40
2023-03-14T07:29:00,axn,34.85
2023-03-14T07:30:00,axn,34.34
2023-03-14T07:31:00,axn,34.27
2023-03-14T07:32:00,axn,34.51
2023-03-14T07:33:00,axn,34.93
2023-03-14T07:34:00,axn,35.13
2023-03-14T07:35:00,axn,35.12
2023-03-14T07:36:00,axn,35.03
2023-03-14T07:37:00,axn,35.04
2023-03-14T07:38:00,axn,34.93
2023-03-14T07:39:00,axn,34.69
2023-03-14T07:40:00,axn,34.84
2023-03-14T07:41:00,axn,34.72
2023-03-14T07:42:00,axn,34.79
2023-03-14T07:43:00,axn,34.51
2023-03-14T07:44:00,axn,34.59
2023-03-14T07:45:00,axn,38.01
2023-03-14T07:46:00,axn,38.01
2023-03-14T07:47:00,axn,38.24
2023-03-14T07:48:00,axn,38.20
2023-03-14T07:49:00,axn,37.98
2023-03-14T07:50:00,axn,38.29
2023-03-14T07:51:00,axn,38.12
2023-03-14T07:52:00,axn,38.50
2023-03-14T07:53:00,axn,38.44
2023-03-14T07:54:00,axn,38.29
2023-03-14T07:55:00,axn,38.32
2023-03-14T07:56:00,axn,38.69
2023-03-14T07:57:00,axn,38.94
2023-03-14T07:58:00,axn,38.01
2023-03-14T07:59:00,axn,37.93
2023-03-14T08:00:00,axn,37.77
2023-03-14T08:01:00,axn,37.64
2023-03-14T08:02:00,axn,37.61
2023-03-14T08:03:00,axn,37.82
2023-03-14T08:04:00,axn,37.91
2023-03-14T08:05:00,axn,38.05
2023-03-14T08:06:00,axn,38.56
2023-03-14T08:07:00,axn,38.15
2023-03-14T08:08:00,axn,39.19
2023-03-14T08:09:00,axn,39.34
2023-03-14T08:10:00,axn,48.75
2023-03-14T08:11:00,axn,48.71
2023-03-14T08:12:00,axn,49.11
2023-03-14T08:13:00,axn,49.04
2023-03-14T08:14:00,axn,49.65
2023-03-14T08:15:00,axn,39.08
2023-03-14T08:16:00,axn,39.30
2023-03-14T08:17:00,axn,39.73
2023-03-14T08:18:00,axn,39.35
2023-03-14T08:19:00,axn,39.76
2023-03-14T08:20:00,axn,39.16
2023-03-14T08:21:00,axn,39.01
2023-03-14T08:22:00,axn,39.08
2023-03-14T08:23:00,axn,39.58
2023-03-14T08:24:00,axn,39.65
2023-03-14T08:25:00,axn,39.75
2023-03-14T08:26:00,axn,39.72
2023-03-14T08:27:00,axn,39.87
2023-03-14T08:28:00,axn,39.98
2023-03-14T08:29:00,axn,39.93
2023-03-14T08:30:00,axn,42.62
2023-03-14T08:31:00,axn,42.70
2023-03-14T08:32:00,axn,54.23
2023-03-14T08:33:00,axn,53.83
2023-03-14T08:34:00,axn,54.13
2023-03-14T08:35:00,axn,39.97
2023-03-14T08:36:00,axn,39.95
2023-03-14T08:37:00,axn,54.00
2023-03-14T08:38:00,axn,53.66
2023-03-14T08:39:00,axn,39.95
2023-03-14T08:40:00,axn,40.02
2023-03-14T08:41:00,axn,40.09
2023-03-14T08:42:00,axn,44.95
2023-03-14T08:43:00,axn,45.18
2023-03-14T08:44:00,axn,45.36
2023-03-14T08:45:00,axn,45.42
2023-03-14T08:46:00,axn,40.99
2023-03-14T08:47:00,axn,40.73
2023-03-14T08:48:00,axn,40.86
2023-03-14T08:49:00,axn,56.22
2023-03-14T08:50:00,axn,41.33
2023-03-14T08:51:00,axn,42.05
2023-03-14T08:52:00,axn,41.15
2023-03-14T08:53:00,axn,40.92
2023-03-14T08:54:00,axn,41.05
2023-03-14T08:55:00,axn,40.86
2023-03-14T08:56:00,axn,40.75
2023-03-14T08:57:00,axn,40.87
2023-03-14T08:58:00,axn,40.97
2023-03-14T08:59:00,axn,41.31
2023-03-14T09:00:00,axn,42.50
2023-03-14T09:01:00,axn,42.34
2023-03-14T09:02:00,axn,42.52
2023-03-14T09:03:00,axn,41.84
2023-03-14T09:04:00,axn,42.05
2023-03-14T09:05:00,axn,41.98
2023-03-14T09:06:00,axn,42.18
2023-03-14T09:07:00,axn,42.12
2023-03-14T09:08:00,axn,42.23
2023-03-14T09:09:00,axn,42.26
2023-03-14T09:10:00,axn,42.33
2023-03-14T09:11:00,axn,42.81
2023-03-14T09:12:00,axn,42.89
2023-03-14T09:13:00,axn,42.37
2023-03-14T09:14:00,axn,42.28
2023-03-14T09:15:00,axn,42.55
2023-03-14T09:16:00,axn,42.45
2023-03-14T09:17:00,axn,42.37
2023-03-14T09:18:00,axn,42.14
2023-03-14T09:19:00,axn,44.97
2023-03-14T09:20:00,axn,44.76
2023-03-14T09:21:00,axn,45.18
2023-03-14T09:22:00,axn,42.02
2023-03-14T09:23:00,axn,42.10
2023-03-14T09:24:00,axn,42.63
2023-03-14T09:25:00,axn,42.79
2023-03-14T09:26:00,axn,42.56
2023-03-14T09:27:00,axn,42.64
2023-03-14T09:28:00,axn,42.39
2023-03-14T09:29:00,axn,42.39
2023-03-14T09:30:00,axn,42.59
2023-03-14T09:31:00,axn,42.22
2023-03-14T09:32:00,axn,42.17
2023-03-14T09:33:00,axn,42.17
2023-03-14T09:34:00,axn,41.85
2023-03-14T09:35:00,axn,41.97
2023-03-14T09:36:00,axn,42.04
2023-03-14T09:37:00,axn,41.98
2023-03-14T09:38:00,axn,44.28
2023-03-14T09:39:00,axn,45.14
2023-03-14T09:40:00,axn,45.50
2023-03-14T09:41:00,axn,45.29
2023-03-14T09:42:00,axn,45.74
2023-03-14T09:43:00,axn,45.15
2023-03-14T09:44:00,axn,44.84
2023-03-14T09:45:00,axn,45.24
2023-03-14T09:46:00,axn,46.57
2023-03-14T09:47:00,axn,44.39
2023-03-14T09:48:00,axn,44.72
2023-03-14T09:49:00,axn,44.94
2023-03-14T09:50:00,axn,45.60
2023-03-14T09:51:00,axn,48.72
2023-03-14T09:52:00,axn,48.93
2023-03-14T09:53:00,axn,48.85
2023-03-14T09:54:00,axn,48.43
2023-03-14T09:55:00,axn,46.47
2023-03-14T09:56:00,axn,46.05
2023-03-14T09:57:00,axn,45.72
2023-03-14T09:58:00,axn,45.96
2023-03-14T09:59:00,axn,46.21
2023-03-14T10:00:00,axn,46.02
2023-03-14T10:01:00,axn,46.22
2023-03-14T10:02:00,axn,46.26
2023-03-14T10:03:00,axn,46.33
2023-03-14T10:04:00,axn,46.13
2023-03-14T10:05:00,axn,46.32
2023-03-14T10:06:00,axn,46.49
2023-03-14T10:07:00,axn,46.34
2023-03-14T10:08:00,axn,46.25
2023-03-14T10:09:00,axn,46.05
2023-03-14T10:10:00,axn,46.26
2023-03-14T10:11:00,axn,46.58
2023-03-14T10:12:00,axn,46.96
2023-03-14T10:13:00,axn,46.54
2023-03-14T10:14:00,axn,46.53
2023-03-14T10:15:00,axn,46.85
2023-03-14T10:16:00,axn,46.48
2023-03-14T10:17:00,axn,46.29
2023-03-14T10:18:00,axn,46.60
2023-03-14T10:19:00,axn,46.62
2023-03-14T10:20:00,axn,46.06
2023-03-14T10:21:00,axn,46.01
2023-03-14T10:22:00,axn,46.20
2023-03-14T10:23:00,axn,45.98
2023-03-14T10:24:00,axn,46.42
2023-03-14T10:25:00,axn,45.97
2023-03-14T10:26:00,axn,46.10
2023-03-14T10:27:00,axn,46.07
2023-03-14T10:28:00,axn,45.89
2023-03-14T10:29:00,axn,46.30
2023-03-14T10:30:00,axn,45.50
2023-03-14T10:31:00,axn,45.59
2023-03-14T10:32:00,axn,45.62
2023-03-14T10:33:00,axn,45.86
2023-03-14T10:34:00,axn,45.88
2023-03-14T10:35:00,axn,46.05
2023-03-14T10:36:00,axn,45.99
2023-03-14T10:37:00,axn,46.52
2023-03-14T10:38:00,axn,45.94
2023-03-14T10:39:00,axn,46.37
2023-03-14T10:40:00,axn,46.00
2023-03-14T10:41:00,axn,45.65
2023-03-14T10:42:00,axn,45.85
2023-03-14T10:43:00,axn,49.27
2023-03-14T10:44:00,axn,49.07
2023-03-14T10:45:00,axn,46.18
2023-03-14T10:46:00,axn,46.20
2023-03-14T10:47:00,axn,46.07
2023-03-14T10:48:00,axn,45.62
2023-03-14T10:49:00,axn,45.95
2023-03-14T10:50:00,axn,45.96
2023-03-14T10:51:00,axn,45.92
2023-03-14T10:52:00,axn,45.67
2023-03-14T10:53:00,axn,45.55
2023-03-14T10:54:00,axn,45.70
2023-03-14T10:55:00,axn,45.37
2023-03-14T10:56:00,axn,45.13
2023-03-14T10:57:00,axn,47.77
2023-03-14T10:58:00,axn,47.72
2023-03-14T10:59:00,axn,48.85
2023-03-14T11:00:00,axn,45.11
2023-03-14T11:01:00,axn,45.82
2023-03-14T11:02:00,axn,45.97
2023-03-14T11:03:00,axn,46.07
2023-03-14T11:04:00,axn,46.11
2023-03-14T11:05:00,axn,45.20
2023-03-14T11:06:00,axn,44.84
2023-03-14T11:07:00,axn,44.64
2023-03-14T11:08:00,axn,60.34
2023-03-14T11:09:00,axn,44.93
2023-03-14T11:10:00,axn,44.48
2023-03-14T11:11:00,axn,43.72
2023-03-14T11:12:00,axn,44.44
2023-03-14T11:13:00,axn,44.11
2023-03-14T11:14:00,axn,44.33
2023-03-14T11:15:00,axn,44.77
2023-03-14T11:16:00,axn,44.70
2023-03-14T11:17:00,axn,44.45
2023-03-14T11:18:00,axn,44.65
2023-03-14T11:19:00,axn,45.37
2023-03-14T11:20:00,axn,45.38
2023-03-14T11:21:00,axn,44.94
2023-03-14T11:22:00,axn,45.22
2023-03-14T11:23:00,axn,45.36
2023-03-14T11:24:00,axn,45.66
2023-03-14T11:25:00,axn,45.53
2023-03-14T11:26:00,axn,45.41
2023-03-14T11:27:00,axn,45.87
2023-03-14T11:28:00,axn,45.91
2023-03-14T11:29:00,axn,48.69
2023-03-14T11:30:00,axn,49.05
2023-03-14T11:31:00,axn,48.87
2023-03-14T11:32:00,axn,48.82
2023-03-14T11:33:00,axn,46.19
2023-03-14T11:34:00,axn,45.63
2023-03-14T11:35:00,axn,45.91
2023-03-14T11:36:00,axn,45.85
2023-03-14T11:37:00,axn,45.73
2023-03-14T11:38:00,axn,45.93
2023-03-14T11:39:00,axn,45.39
2023-03-14T11:40:00,axn,45.24
2023-03-14T11:41:00,axn,45.45
2023-03-14T11:42:00,axn,45.74
2023-03-14T11:43:00,axn,45.38
2023-03-14T11:44:00,axn,44.96
2023-03-14T11:45:00,axn,45.08
2023-03-14T11:46:00,axn,45.31
2023-03-14T11:47:00,axn,45.33
2023-03-14T11:48:00,axn,44.51
2023-03-14T11:49:00,axn,44.96
2023-03-14T11:50:00,axn,44.10
2023-03-14T11:51:00,axn,44.05
2023-03-14T11:52:00,axn,44.09
2023-03-14T11:53:00,axn,44.48
2023-03-14T11:54:00,axn,45.16
2023-03-14T11:55:00,axn,45.30
2023-03-14T11:56:00,axn,45.17
2023-03-14T11:57:00,axn,44.45
2023-03-14T11:58:00,axn,44.37
2023-03-14T11:59:00,axn,44.39
2023-03-14T12:00:00,axn,54.95
2023-03-14T12:01:00,axn,54.64
2023-03-14T12:02:00,axn,55.03
2023-03-14T12:03:00,axn,54.67
2023-03-14T12:04:00,axn,55.04
2023-03-14T12:05:00,axn,44.79
2023-03-14T12:06:00,axn,59.43
2023-03-14T12:07:00,axn,59.48
2023-03-14T12:08:00,axn,58.81
2023-03-14T12:09:00,axn,58.90
2023-03-14T12:10:00,axn,60.15
2023-03-14T12:11:00,axn,44.68
2023-03-14T12:12:00,axn,45.02
2023-03-14T12:13:00,axn,60.89
2023-03-14T12:14:00,axn,47.70
2023-03-14T12:15:00,axn,45.74
2023-03-14T12:16:00,axn,44.92
2023-03-14T12:17:00,axn,45.16
2023-03-14T12:18:00,axn,48.00
2023-03-14T12:19:00,axn,47.29
2023-03-14T12:20:00,axn,45.23
2023-03-14T12:21:00,axn,44.84
2023-03-14T12:22:00,axn,45.13
2023-03-14T12:23:00,axn,45.80
2023-03-14T12:24:00,axn,45.43
2023-03-14T12:25:00,axn,45.51
2023-03-14T12:26:00,axn,45.15
2023-03-14T12:27:00,axn,48.58
2023-03-14T12:28:00,axn,45.38
2023-03-14T12:29:00,axn,44.97
2023-03-14T12:30:00,axn,45.57
2023-03-14T12:31:00,axn,45.37
2023-03-14T12:32:00,axn,45.18
2023-03-14T12:33:00,axn,44.27
2023-03-14T12:34:00,axn,43.97
2023-03-14T12:35:00,axn,50.25
2023-03-14T12:36:00,axn,50.87
2023-03-14T12:37:00,axn,50.61
2023-03-14T12:38:00,axn,44.41
2023-03-14T12:39:00,axn,44.28
2023-03-14T12:40:00,axn,44.36
2023-03-14T12:41:00,axn,44.54
2023-03-14T12:42:00,axn,44.66
2023-03-14T12:43:00,axn,45.94
2023-03-14T12:44:00,axn,47.83
2023-03-14T12:45:00,axn,47.57
2023-03-14T12:46:00,axn,48.01
2023-03-14T12:47:00,axn,44.99
2023-03-14T12:48:00,axn,45.70
2023-03-14T12:49:00,axn,45.75
2023-03-14T12:50:00,axn,44.92
2023-03-14T12:51:00,axn,44.90
2023-03-14T12:52:00,axn,45.17
2023-03-14T12:53:00,axn,45.14
2023-03-14T12:54:00,axn,44.96
2023-03-14T12:55:00,axn,44.47
2023-03-14T12:56:00,axn,44.41
2023-03-14T12:57:00,axn,44.90
2023-03-14T12:58:00,axn,44.38
2023-03-14T12:59:00,axn,44.10
2023-03-14T13:00:00,axn,44.15
2023-03-14T13:01:00,axn,45.00
2023-03-14T13:02:00,axn,44.43
2023-03-14T13:03:00,axn,44.05
2023-03-14T13:04:00,axn,44.40
2023-03-14T13:05:00,axn,44.60
2023-03-14T13:06:00,axn,45.01
2023-03-14T13:07:00,axn,44.55
2023-03-14T13:08:00,axn,44.15
2023-03-14T13:09:00,axn,44.95
2023-03-14T13:10:00,axn,44.94
2023-03-14T13:11:00,axn,45.07
2023-03-14T13:12:00,axn,44.12
2023-03-14T13:13:00,axn,44.07
2023-03-14T13:14:00,axn,44.77
2023-03-14T13:15:00,axn,47.54
2023-03-14T13:16:00,axn,47.40
2023-03-14T13:17:00,axn,45.39
2023-03-14T13:18:00,axn,44.86