#datetime,building,power
2023-09-03T00:00:00,atd,22.55
2023-09-03T00:01:00,atd,21.49
2023-09-03T00:02:00,atd,33.32
2023-09-03T00:03:00,atd,18.80
2023-09-03T00:04:00,atd,19.85
2023-09-03T00:05:00,atd,19.69
2023-09-03T00:06:00,atd,23.47
2023-09-03T00:07:00,atd,23.44
2023-09-03T00:08:00,atd,23.88
2023-09-03T00:09:00,atd,24.09
2023-09-03T00:10:00,atd,21.18
2023-09-03T00:11:00,atd,21.47
2023-09-03T00:12:00,atd,19.48
2023-09-03T00:13:00,atd,22.46
2023-09-03T00:14:00,atd,33.29
2023-09-03T00:15:00,atd,32.54
2023-09-03T00:16:00,atd,31.45
2023-09-03T00:17:00,atd,33.46
2023-09-03T00:18:00,atd,20.48
2023-09-03T00:19:00,atd,34.12
2023-09-03T00:20:00,atd,21.96
2023-09-03T00:21:00,atd,19.33
2023-09-03T00:22:00,atd,22.51
2023-09-03T00:23:00,atd,19.23
2023-09-03T00:24:00,atd,19.25
2023-09-03T00:25:00,atd,18.49
2023-09-03T00:26:00,atd,24.09
2023-09-03T00:27:00,atd,22.66
2023-09-03T00:28:00,atd,23.33
2023-09-03T00:29:00,atd,23.28
2023-09-03T00:30:00,atd,21.72
2023-09-03T00:31:00,atd,23.98
2023-09-03T00:32:00,atd,21.85
2023-09-03T00:33:00,atd,22.14
2023-09-03T00:34:00,atd,23.28
2023-09-03T00:35:00,atd,25.66
2023-09-03T00:36:00,atd,24.28
2023-09-03T00:37:00,atd,23.86
2023-09-03T00:38:00,atd,22.63
2023-09-03T00:39:00,atd,19.16
2023-09-03T00:40:00,atd,18.97
2023-09-03T00:41:00,atd,17.95
2023-09-03T00:42:00,atd,21.46
2023-09-03T00:43:00,atd,19.91
2023-09-03T00:44:00,atd,23.33
2023-09-03T00:45:00,atd,21.17
2023-09-03T00:46:00,atd,20.14
2023-09-03T00:47:00,atd,21.16
2023-09-03T00:48:00,atd,21.56
2023-09-03T00:49:00,atd,22.49
2023-09-03T00:50:00,atd,21.10
2023-09-03T00:51:00,atd,19.61
2023-09-03T00:52:00,atd,19.58
2023-09-03T00:53:00,atd,18.33
2023-09-03T00:54:00,atd,19.94
2023-09-03T00:55:00,atd,18.27
2023-09-03T00:56:00,atd,18.02
2023-09-03T00:57:00,atd,20.14
2023-09-03T00:58:00,atd,18.58
2023-09-03T00:59:00,atd,19.97
2023-09-03T01:00:00,atd,22.59
2023-09-03T01:01:00,atd,19.83
2023-09-03T01:02:00,atd,17.02
2023-09-03T01:03:00,atd,17.31
2023-09-03T01:04:00,atd,16.50
2023-09-03T01:05:00,atd,17.94
2023-09-03T01:06:00,atd,18.84
2023-09-03T01:07:00,atd,23.16
2023-09-03T01:08:00,atd,21.57
2023-09-03T01:09:00,atd,21.51
2023-09-03T01:10:00,atd,21.90
2023-09-03T01:11:00,atd,20.27
2023-09-03T01:12:00,atd,21.74
2023-09-03T01:13:00,atd,18.93
2023-09-03T01:14:00,atd,21.43
2023-09-03T01:15:00,atd,19.87
2023-09-03T01:16:00,atd,24.02
2023-09-03T01:17:00,atd,24.80
2023-09-03T01:18:00,atd,23.28
2023-09-03T01:19:00,atd,20.55
2023-09-03T01:20:00,atd,22.06
2023-09-03T01:21:00,atd,25.06
2023-09-03T01:22:00,atd,25.03
2023-09-03T01:23:00,atd,23.08
2023-09-03T01:24:00,atd,25.26
2023-09-03T01:25:00,atd,31.22
2023-09-03T01:26:00,atd,29.77
2023-09-03T01:27:00,atd,29.43
2023-09-03T01:28:00,atd,26.63
2023-09-03T01:29:00,atd,23.74
2023-09-03T01:30:00,atd,24.90
2023-09-03T01:31:00,atd,23.23
2023-09-03T01:32:00,atd,26.67
2023-09-03T01:33:00,atd,27.46
2023-09-03T01:34:00,atd,22.32
2023-09-03T01:35:00,atd,18.69
2023-09-03T01:36:00,atd,21.29
2023-09-03T01:37:00,atd,35.22
2023-09-03T01:38:00,atd,19.51
2023-09-03T01:39:00,atd,20.82
2023-09-03T01:40:00,atd,21.46
2023-09-03T01:41:00,atd,23.48
2023-09-03T01:42:00,atd,21.46
2023-09-03T01:43:00,atd,20.85
2023-09-03T01:44:00,atd,18.93
2023-09-03T01:45:00,atd,19.19
2023-09-03T01:46:00,atd,17.26
2023-09-03T01:47:00,atd,18.28
2023-09-03T01:48:00,atd,19.40
2023-09-03T01:49:00,atd,20.13
2023-09-03T01:50:00,atd,18.36
2023-09-03T01:51:00,atd,15.89
2023-09-03T01:52:00,atd,20.09
2023-09-03T01:53:00,atd,17.35
2023-09-03T01:54:00,atd,18.22
2023-09-03T01:55:00,atd,18.05
2023-09-03T01:56:00,atd,30.86
2023-09-03T01:57:00,atd,17.55
2023-09-03T01:58:00,atd,18.99
2023-09-03T01:59:00,atd,20.48
2023-09-03T02:00:00,atd,22.97
2023-09-03T02:01:00,atd,22.89
2023-09-03T02:02:00,atd,23.18
2023-09-03T02:03:00,atd,21.19
2023-09-03T02:04:00,atd,21.76
2023-09-03T02:05:00,atd,22.28
2023-09-03T02:06:00,atd,24.60
2023-09-03T02:07:00,atd,22.72
2023-09-03T02:08:00,atd,21.20
2023-09-03T02:09:00,atd,19.63
2023-09-03T02:10:00,atd,23.75
2023-09-03T02:11:00,atd,22.22
2023-09-03T02:12:00,atd,21.94
2023-09-03T02:13:00,atd,21.19
2023-09-03T02:14:00,atd,21.71
2023-09-03T02:15:00,atd,19.47
2023-09-03T02:16:00,atd,19.16
2023-09-03T02:17:00,atd,17.49
2023-09-03T02:18:00,atd,20.16
2023-09-03T02:19:00,atd,18.33
2023-09-03T02:20:00,atd,17.80
2023-09-03T02:21:00,atd,19.45
2023-09-03T02:22:00,atd,22.04
2023-09-03T02:23:00,atd,25.56
2023-09-03T02:24:00,atd,23.09
2023-09-03T02:25:00,atd,22.21
2023-09-03T02:26:00,atd,23.31
2023-09-03T02:27:00,atd,21.15
2023-09-03T02:28:00,atd,19.17
2023-09-03T02:29:00,atd,23.37
2023-09-03T02:30:00,atd,23.81
2023-09-03T02:31:00,atd,22.85
2023-09-03T02:32:00,atd,25.10
2023-09-03T02:33:00,atd,21.90
2023-09-03T02:34:00,atd,35.61
2023-09-03T02:35:00,atd,31.12
2023-09-03T02:36:00,atd,32.02
2023-09-03T02:37:00,atd,42.77
2023-09-03T02:38:00,atd,33.92
2023-09-03T02:39:00,atd,22.67
2023-09-03T02:40:00,atd,23.60
2023-09-03T02:41:00,atd,19.79
2023-09-03T02:42:00,atd,20.54
2023-09-03T02:43:00,atd,18.65
2023-09-03T02:44:00,atd,20.27
2023-09-03T02:45:00,atd,21.08
2023-09-03T02:46:00,atd,23.30
2023-09-03T02:47:00,atd,23.46
2023-09-03T02:48:00,atd,23.01
2023-09-03T02:49:00,atd,22.90
2023-09-03T02:50:00,atd,23.51
2023-09-03T02:51:00,atd,19.12
2023-09-03T02:52:00,atd,20.62
2023-09-03T02:53:00,atd,21.87
2023-09-03T02:54:00,atd,18.43
2023-09-03T02:55:00,atd,19.66
2023-09-03T02:56:00,atd,18.79
2023-09-03T02:57:00,atd,18.49
2023-09-03T02:58:00,atd,18.61
2023-09-03T02:59:00,atd,17.79
2023-09-03T03:00:00,atd,18.94
2023-09-03T03:01:00,atd,18.31
2023-09-03T03:02:00,atd,20.68
2023-09-03T03:03:00,atd,20.47
2023-09-03T03:04:00,atd,20.07
2023-09-03T03:05:00,atd,21.80
2023-09-03T03:06:00,atd,25.89
2023-09-03T03:07:00,atd,26.04
2023-09-03T03:08:00,atd,22.39
2023-09-03T03:09:00,atd,20.50
2023-09-03T03:10:00,atd,19.86
2023-09-03T03:11:00,atd,17.78
2023-09-03T03:12:00,atd,17.34
2023-09-03T03:13:00,atd,22.03
2023-09-03T03:14:00,atd,19.90
2023-09-03T03:15:00,atd,19.22
2023-09-03T03:16:00,atd,20.33
2023-09-03T03:17:00,atd,19.78
2023-09-03T03:18:00,atd,31.56
2023-09-03T03:19:00,atd,22.75
2023-09-03T03:20:00,atd,21.92
2023-09-03T03:21:00,atd,22.65
2023-09-03T03:22:00,atd,21.51
2023-09-03T03:23:00,atd,23.03
2023-09-03T03:24:00,atd,23.41
2023-09-03T03:25:00,atd,26.71
2023-09-03T03:26:00,atd,20.56
2023-09-03T03:27:00,atd,20.83
2023-09-03T03:28:00,atd,23.04
2023-09-03T03:29:00,atd,22.58
2023-09-03T03:30:00,atd,27.96
2023-09-03T03:31:00,atd,25.51
2023-09-03T03:32:00,atd,26.95
2023-09-03T03:33:00,atd,25.20
2023-09-03T03:34:00,atd,24.43
2023-09-03T03:35:00,atd,24.35
2023-09-03T03:36:00,atd,24.92
2023-09-03T03:37:00,atd,26.07
2023-09-03T03:38:00,atd,50.49
2023-09-03T03:39:00,atd,30.50
2023-09-03T03:40:00,atd,35.47
2023-09-03T03:41:00,atd,32.19
2023-09-03T03:42:00,atd,24.96
2023-09-03T03:43:00,atd,21.90
2023-09-03T03:44:00,atd,20.87
2023-09-03T03:45:00,atd,22.28
2023-09-03T03:46:00,atd,24.40
2023-09-03T03:47:00,atd,22.43
2023-09-03T03:48:00,atd,22.44
2023-09-03T03:49:00,atd,20.36
2023-09-03T03:50:00,atd,20.31
2023-09-03T03:51:00,atd,22.44
2023-09-03T03:52:00,atd,19.98
2023-09-03T03:53:00,atd,20.65
2023-09-03T03:54:00,atd,21.39
2023-09-03T03:55:00,atd,20.79
2023-09-03T03:56:00,atd,20.73
2023-09-03T03:57:00,atd,18.73
2023-09-03T03:58:00,atd,20.40
2023-09-03T03:59:00,atd,33.26
2023-09-03T04:00:00,atd,21.04
2023-09-03T04:01:00,atd,19.52
2023-09-03T04:02:00,atd,18.32
2023-09-03T04:03:00,atd,19.41
2023-09-03T04:04:00,atd,15.13
2023-09-03T04:05:00,atd,15.41
2023-09-03T04:06:00,atd,17.16
2023-09-03T04:07:00,atd,19.85
2023-09-03T04:08:00,atd,19.61
2023-09-03T04:09:00,atd,19.52
2023-09-03T04:10:00,atd,19.82
2023-09-03T04:11:00,atd,20.27
2023-09-03T04:12:00,atd,25.18
2023-09-03T04:13:00,atd,22.70
2023-09-03T04:14:00,atd,21.28
2023-09-03T04:15:00,atd,18.60
2023-09-03T04:16:00,atd,19.68
2023-09-03T04:17:00,atd,17.57
2023-09-03T04:18:00,atd,26.97
2023-09-03T04:19:00,atd,17.72
2023-09-03T04:20:00,atd,17.76
2023-09-03T04:21:00,atd,19.21
2023-09-03T04:22:00,atd,21.29
2023-09-03T04:23:00,atd,19.12
2023-09-03T04:24:00,atd,22.92
2023-09-03T04:25:00,atd,23.32
2023-09-03T04:26:00,atd,23.48
2023-09-03T04:27:00,atd,21.28
2023-09-03T04:28:00,atd,23.28
2023-09-03T04:29:00,atd,23.17
2023-09-03T04:30:00,atd,21.90
2023-09-03T04:31:00,atd,25.80
2023-09-03T04:32:00,atd,26.91
2023-09-03T04:33:00,atd,22.35
2023-09-03T04:34:00,atd,22.10
2023-09-03T04:35:00,atd,22.87
2023-09-03T04:36:00,atd,21.09
2023-09-03T04:37:00,atd,20.66
2023-09-03T04:38:00,atd,32.99
2023-09-03T04:39:00,atd,22.23
2023-09-03T04:40:00,atd,19.79
2023-09-03T04:41:00,atd,18.11
2023-09-03T04:42:00,atd,19.50
2023-09-03T04:43:00,atd,21.36
2023-09-03T04:44:00,atd,19.70
2023-09-03T04:45:00,atd,17.84
2023-09-03T04:46:00,atd,19.99
2023-09-03T04:47:00,atd,23.03
2023-09-03T04:48:00,atd,21.69
2023-09-03T04:49:00,atd,20.86
2023-09-03T04:50:00,atd,19.79
2023-09-03T04:51:00,atd,20.87
2023-09-03T04:52:00,atd,21.39
2023-09-03T04:53:00,atd,23.88
2023-09-03T04:54:00,atd,18.54
2023-09-03T04:55:00,atd,19.57
2023-09-03T04:56:00,atd,17.77
2023-09-03T04:57:00,atd,21.00
2023-09-03T04:58:00,atd,22.59
2023-09-03T04:59:00,atd,32.03
2023-09-03T05:00:00,atd,19.63
2023-09-03T05:01:00,atd,20.78
2023-09-03T05:02:00,atd,18.57
2023-09-03T05:03:00,atd,17.66
2023-09-03T05:04:00,atd,19.61
2023-09-03T05:05:00,atd,21.52
2023-09-03T05:06:00,atd,20.27
2023-09-03T05:07:00,atd,20.57
2023-09-03T05:08:00,atd,23.71
2023-09-03T05:09:00,atd,19.22
2023-09-03T05:10:00,atd,20.96
2023-09-03T05:11:00,atd,18.60
2023-09-03T05:12:00,atd,20.48
2023-09-03T05:13:00,atd,18.77
2023-09-03T05:14:00,atd,22.86
2023-09-03T05:15:00,atd,20.42
2023-09-03T05:16:00,atd,21.57
2023-09-03T05:17:00,atd,20.57
2023-09-03T05:18:00,atd,20.68
2023-09-03T05:19:00,atd,22.04
2023-09-03T05:20:00,atd,22.01
2023-09-03T05:21:00,atd,18.60
2023-09-03T05:22:00,atd,22.31
2023-09-03T05:23:00,atd,23.94
2023-09-03T05:24:00,atd,23.01
2023-09-03T05:25:00,atd,23.41
2023-09-03T05:26:00,atd,20.75
2023-09-03T05:27:00,atd,23.58
2023-09-03T05:28:00,atd,21.79
2023-09-03T05:29:00,atd,18.87
2023-09-03T05:30:00,atd,24.43
2023-09-03T05:31:00,atd,34.12
2023-09-03T05:32:00,atd,34.75
2023-09-03T05:33:00,atd,80.54
2023-09-03T05:34:00,atd,84.32
2023-09-03T05:35:00,atd,87.80
2023-09-03T05:36:00,atd,93.84
2023-09-03T05:37:00,atd,96.71
2023-09-03T05:38:00,atd,101.28
2023-09-03T05:39:00,atd,114.07
2023-09-03T05:40:00,atd,104.26
2023-09-03T05:41:00,atd,106.81
2023-09-03T05:42:00,atd,107.93
2023-09-03T05:43:00,atd,105.72
2023-09-03T05:44:00,atd,105.36
2023-09-03T05:45:00,atd,105.61
2023-09-03T05:46:00,atd,127.00
2023-09-03T05:47:00,atd,125.12
2023-09-03T05:48:00,atd,130.14
2023-09-03T05:49:00,atd,134.80
2023-09-03T05:50:00,atd,136.16
2023-09-03T05:51:00,atd,138.76
2023-09-03T05:52:00,atd,144.21
2023-09-03T05:53:00,atd,142.33
2023-09-03T05:54:00,atd,143.49
2023-09-03T05:55:00,atd,140.03
2023-09-03T05:56:00,atd,135.48
2023-09-03T05:57:00,atd,131.68
2023-09-03T05:58:00,atd,141.64
2023-09-03T05:59:00,atd,133.02
2023-09-03T06:00:00,atd,132.50
2023-09-03T06:01:00,atd,131.84
2023-09-03T06:02:00,atd,142.28
2023-09-03T06:03:00,atd,125.62
2023-09-03T06:04:00,atd,109.33
2023-09-03T06:05:00,atd,102.77
2023-09-03T06:06:00,atd,85.41
2023-09-03T06:07:00,atd,84.91
2023-09-03T06:08:00,atd,86.64
2023-09-03T06:09:00,atd,84.80
2023-09-03T06:10:00,atd,79.24
2023-09-03T06:11:00,atd,77.54
2023-09-03T06:12:00,atd,79.43
2023-09-03T06:13:00,atd,77.69
2023-09-03T06:14:00,atd,80.17
2023-09-03T06:15:00,atd,33.86
2023-09-03T06:16:00,atd,34.74
2023-09-03T06:17:00,atd,34.65
2023-09-03T06:18:00,atd,32.78
2023-09-03T06:19:00,atd,32.41
2023-09-03T06:20:00,atd,33.83
2023-09-03T06:21:00,atd,33.90
2023-09-03T06:22:00,atd,75.23
2023-09-03T06:23:00,atd,71.80
2023-09-03T06:24:00,atd,72.56
2023-09-03T06:25:00,atd,72.54
2023-09-03T06:26:00,atd,72.56
2023-09-03T06:27:00,atd,77.63
2023-09-03T06:28:00,atd,76.58
2023-09-03T06:29:00,atd,76.34
2023-09-03T06:30:00,atd,78.04
2023-09-03T06:31:00,atd,30.11
2023-09-03T06:32:00,atd,28.76
2023-09-03T06:33:00,atd,42.48
2023-09-03T06:34:00,atd,38.45
2023-09-03T06:35:00,atd,39.39
2023-09-03T06:36:00,atd,41.71
2023-09-03T06:37:00,atd,44.18
2023-09-03T06:38:00,atd,88.68
2023-09-03T06:39:00,atd,85.73
2023-09-03T06:40:00,atd,84.47
2023-09-03T06:41:00,atd,85.06
2023-09-03T06:42:00,atd,84.94
2023-09-03T06:43:00,atd,97.56
2023-09-03T06:44:00,atd,99.92
2023-09-03T06:45:00,atd,108.09
2023-09-03T06:46:00,atd,92.72
2023-09-03T06:47:00,atd,87.42
2023-09-03T06:48:00,atd,89.06
2023-09-03T06:49:00,atd,84.00
2023-09-03T06:50:00,atd,84.82
2023-09-03T06:51:00,atd,42.33
2023-09-03T06:52:00,atd,41.87
2023-09-03T06:53:00,atd,40.27
2023-09-03T06:54:00,atd,41.23
2023-09-03T06:55:00,atd,40.03
2023-09-03T06:56:00,atd,41.31
2023-09-03T06:57:00,atd,34.82
2023-09-03T06:58:00,atd,75.48
2023-09-03T06:59:00,atd,77.93
2023-09-03T07:00:00,atd,80.82
2023-09-03T07:01:00,atd,88.32
2023-09-03T07:02:00,atd,89.38
2023-09-03T07:03:00,atd,91.01
2023-09-03T07:04:00,atd,91.93
2023-09-03T07:05:00,atd,83.40
2023-09-03T07:06:00,atd,84.61
2023-09-03T07:07:00,atd,97.65
2023-09-03T07:08:00,atd,85.54
2023-09-03T07:09:00,atd,90.93
2023-09-03T07:10:00,atd,88.61
2023-09-03T07:11:00,atd,44.23
2023-09-03T07:12:00,atd,39.97
2023-09-03T07:13:00,atd,39.86
2023-09-03T07:14:00,atd,38.14
2023-09-03T07:15:00,atd,35.93
2023-09-03T07:16:00,atd,36.03
2023-09-03T07:17:00,atd,80.06
2023-09-03T07:18:00,atd,78.86
2023-09-03T07:19:00,atd,81.35
2023-09-03T07:20:00,atd,83.82
2023-09-03T07:21:00,atd,84.72
2023-09-03T07:22:00,atd,85.27
2023-09-03T07:23:00,atd,94.47
2023-09-03T07:24:00,atd,84.31
2023-09-03T07:25:00,atd,96.07
2023-09-03T07:26:00,atd,87.86
2023-09-03T07:27:00,atd,90.80
2023-09-03T07:28:00,atd,91.27
2023-09-03T07:29:00,atd,90.42
2023-09-03T07:30:00,atd,102.61
2023-09-03T07:31:00,atd,86.62
2023-09-03T07:32:00,atd,88.44
2023-09-03T07:33:00,atd,96.45
2023-09-03T07:34:00,atd,96.38
2023-09-03T07:35:00,atd,97.24
2023-09-03T07:36:00,atd,81.86
2023-09-03T07:37:00,atd,84.26
2023-09-03T07:38:00,atd,83.35
2023-09-03T07:39:00,atd,83.93
2023-09-03T07:40:00,atd,83.01
2023-09-03T07:41:00,atd,83.53
2023-09-03T07:42:00,atd,41.36
2023-09-03T07:43:00,atd,38.09
2023-09-03T07:44:00,atd,41.83
2023-09-03T07:45:00,atd,38.18
2023-09-03T07:46:00,atd,39.29
2023-09-03T07:47:00,atd,85.90
2023-09-03T07:48:00,atd,83.46
2023-09-03T07:49:00,atd,94.24
2023-09-03T07:50:00,atd,88.77
2023-09-03T07:51:00,atd,87.62
2023-09-03T07:52:00,atd,87.97
2023-09-03T07:53:00,atd,85.99
2023-09-03T07:54:00,atd,92.05
2023-09-03T07:55:00,atd,90.63
2023-09-03T07:56:00,atd,95.63
2023-09-03T07:57:00,atd,94.01
2023-09-03T07:58:00,atd,88.94
2023-09-03T07:59:00,atd,89.71
2023-09-03T08:00:00,atd,101.44
2023-09-03T08:01:00,atd,91.05
2023-09-03T08:02:00,atd,90.87
2023-09-03T08:03:00,atd,88.33
2023-09-03T08:04:00,atd,90.20
2023-09-03T08:05:00,atd,86.23
2023-09-03T08:06:00,atd,85.31
2023-09-03T08:07:00,atd,86.35
2023-09-03T08:08:00,atd,85.48
2023-09-03T08:09:00,atd,88.26
2023-09-03T08:10:00,atd,86.73
2023-09-03T08:11:00,atd,85.51
2023-09-03T08:12:00,atd,89.02
2023-09-03T08:13:00,atd,84.21
2023-09-03T08:14:00,atd,84.76
2023-09-03T08:15:00,atd,84.82
2023-09-03T08:16:00,atd,82.33
2023-09-03T08:17:00,atd,94.68
2023-09-03T08:18:00,atd,86.59
2023-09-03T08:19:00,atd,88.96
2023-09-03T08:20:00,atd,88.76
2023-09-03T08:21:00,atd,84.84
2023-09-03T08:22:00,atd,83.19
2023-09-03T08:23:00,atd,82.87
2023-09-03T08:24:00,atd,84.85
2023-09-03T08:25:00,atd,86.77
2023-09-03T08:26:00,atd,87.20
2023-09-03T08:27:00,atd,87.38
2023-09-03T08:28:00,atd,91.62
2023-09-03T08:29:00,atd,88.67
2023-09-03T08:30:00,atd,88.00
2023-09-03T08:31:00,atd,86.09
2023-09-03T08:32:00,atd,90.15
2023-09-03T08:33:00,atd,94.18
2023-09-03T08:34:00,atd,92.24
2023-09-03T08:35:00,atd,90.17
2023-09-03T08:36:00,atd,93.06
2023-09-03T08:37:00,atd,90.89
2023-09-03T08:38:00,atd,104.27
2023-09-03T08:39:00,atd,109.42
2023-09-03T08:40:00,atd,115.74
2023-09-03T08:41:00,atd,119.64
2023-09-03T08:42:00,atd,100.02
2023-09-03T08:43:00,atd,100.24
2023-09-03T08:44:00,atd,98.29
2023-09-03T08:45:00,atd,96.95
2023-09-03T08:46:00,atd,99.23
2023-09-03T08:47:00,atd,94.61
2023-09-03T08:48:00,atd,93.90
2023-09-03T08:49:00,atd,90.36
2023-09-03T08:50:00,atd,92.77
2023-09-03T08:51:00,atd,92.12
2023-09-03T08:52:00,atd,91.11
2023-09-03T08:53:00,atd,92.17
2023-09-03T08:54:00,atd,93.14
2023-09-03T08:55:00,atd,93.54
2023-09-03T08:56:00,atd,93.48
2023-09-03T08:57:00,atd,94.75
2023-09-03T08:58:00,atd,95.83
2023-09-03T08:59:00,atd,98.72
2023-09-03T09:00:00,atd,97.34
2023-09-03T09:01:00,atd,94.39
2023-09-03T09:02:00,atd,93.38
2023-09-03T09:03:00,atd,94.89
2023-09-03T09:04:00,atd,97.41
2023-09-03T09:05:00,atd,95.64
2023-09-03T09:06:00,atd,94.35
2023-09-03T09:07:00,atd,98.97
2023-09-03T09:08:00,atd,110.41
2023-09-03T09:09:00,atd,97.31
2023-09-03T09:10:00,atd,128.53
2023-09-03T09:11:00,atd,118.76
2023-09-03T09:12:00,atd,117.55
2023-09-03T09:13:00,atd,136.15
2023-09-03T09:14:00,atd,143.87
2023-09-03T09:15:00,atd,145.97
2023-09-03T09:16:00,atd,154.34
2023-09-03T09:17:00,atd,117.71
2023-09-03T09:18:00,atd,117.89
2023-09-03T09:19:00,atd,116.44
2023-09-03T09:20:00,atd,116.64
2023-09-03T09:21:00,atd,127.93
2023-09-03T09:22:00,atd,128.63
2023-09-03T09:23:00,atd,128.46
2023-09-03T09:24:00,atd,116.28
2023-09-03T09:25:00,atd,127.38
2023-09-03T09:26:00,atd,114.33
2023-09-03T09:27:00,atd,114.28
2023-09-03T09:28:00,atd,108.98
2023-09-03T09:29:00,atd,106.14
2023-09-03T09:30:00,atd,132.38
2023-09-03T09:31:00,atd,130.06
2023-09-03T09:32:00,atd,130.22
2023-09-03T09:33:00,atd,130.38
2023-09-03T09:34:00,atd,128.08
2023-09-03T09:35:00,atd,120.64
2023-09-03T09:36:00,atd,120.18
2023-09-03T09:37:00,atd,124.07
2023-09-03T09:38:00,atd,116.42
2023-09-03T09:39:00,atd,115.05
2023-09-03T09:40:00,atd,111.89
2023-09-03T09:41:00,atd,109.80
2023-09-03T09:42:00,atd,120.52
2023-09-03T09:43:00,atd,105.91
2023-09-03T09:44:00,atd,134.84
2023-09-03T09:45:00,atd,132.50
2023-09-03T09:46:00,atd,115.03
2023-09-03T09:47:00,atd,105.99
2023-09-03T09:48:00,atd,127.13
2023-09-03T09:49:00,atd,131.75
2023-09-03T09:50:00,atd,134.56
2023-09-03T09:51:00,atd,133.48
2023-09-03T09:52:00,atd,119.99
2023-09-03T09:53:00,atd,118.49
2023-09-03T09:54:00,atd,120.81
2023-09-03T09:55:00,atd,118.75
2023-09-03T09:56:00,atd,114.75
2023-09-03T09:57:00,atd,136.93
2023-09-03T09:58:00,atd,142.24
2023-09-03T09:59:00,atd,114.19
2023-09-03T10:00:00,atd,114.60
2023-09-03T10:01:00,atd,117.14
2023-09-03T10:02:00,atd,127.63
2023-09-03T10:03:00,atd,129.88
2023-09-03T10:04:00,atd,130.49
2023-09-03T10:05:00,atd,131.88
2023-09-03T10:06:00,atd,118.49
2023-09-03T10:07:00,atd,118.25
2023-09-03T10:08:00,atd,116.14
2023-09-03T10:09:00,atd,114.90
2023-09-03T10:10:00,atd,114.32
2023-09-03T10:11:00,atd,134.14
2023-09-03T10:12:00,atd,130.72
2023-09-03T10:13:00,atd,118.36
2023-09-03T10:14:00,atd,116.24
2023-09-03T10:15:00,atd,130.59
2023-09-03T10:16:00,atd,129.67
2023-09-03T10:17:00,atd,130.05
2023-09-03T10:18:00,atd,130.49
2023-09-03T10:19:00,atd,120.24
2023-09-03T10:20:00,atd,114.65
2023-09-03T10:21:00,atd,113.82
2023-09-03T10:22:00,atd,114.48
2023-09-03T10:23:00,atd,133.53
2023-09-03T10:24:00,atd,130.87
2023-09-03T10:25:00,atd,145.38
2023-09-03T10:26:00,atd,141.26
2023-09-03T10:27:00,atd,140.78
2023-09-03T10:28:00,atd,141.86
2023-09-03T10:29:00,atd,140.14
2023-09-03T10:30:00,atd,135.05
2023-09-03T10:31:00,atd,114.70
2023-09-03T10:32:00,atd,114.47
2023-09-03T10:33:00,atd,130.74
2023-09-03T10:34:00,atd,129.86
2023-09-03T10:35:00,atd,130.37
2023-09-03T10:36:00,atd,128.98
2023-09-03T10:37:00,atd,128.87
2023-09-03T10:38:00,atd,131.18
2023-09-03T10:39:00,atd,131.61
2023-09-03T10:40:00,atd,136.12
2023-09-03T10:41:00,atd,133.36
2023-09-03T10:42:00,atd,118.77
2023-09-03T10:43:00,atd,115.51
2023-09-03T10:44:00,atd,116.32
2023-09-03T10:45:00,atd,131.60
2023-09-03T10:46:00,atd,130.06
2023-09-03T10:47:00,atd,130.93
2023-09-03T10:48:00,atd,140.59
2023-09-03T10:49:00,atd,127.53
2023-09-03T10:50:00,atd,135.80
2023-09-03T10:51:00,atd,136.10
2023-09-03T10:52:00,atd,144.57
2023-09-03T10:53:00,atd,145.44
2023-09-03T10:54:00,atd,143.31
2023-09-03T10:55:00,atd,130.44
2023-09-03T10:56:00,atd,140.37
2023-09-03T10:57:00,atd,128.72
2023-09-03T10:58:00,atd,135.24
2023-09-03T10:59:00,atd,132.91
2023-09-03T11:00:00,atd,134.26
2023-09-03T11:01:00,atd,132.61
2023-09-03T11:02:00,atd,131.72
2023-09-03T11:03:00,atd,130.14
2023-09-03T11:04:00,atd,131.98
2023-09-03T11:05:00,atd,129.79
2023-09-03T11:06:00,atd,118.33
2023-09-03T11:07:00,atd,132.98
2023-09-03T11:08:00,atd,133.84
2023-09-03T11:09:00,atd,149.17
2023-09-03T11:10:00,atd,131.89
2023-09-03T11:11:00,atd,130.65
2023-09-03T11:12:00,atd,148.84
2023-09-03T11:13:00,atd,150.87
2023-09-03T11:14:00,atd,145.69
2023-09-03T11:15:00,atd,151.62
2023-09-03T11:16:00,atd,120.46
2023-09-03T11:17:00,atd,116.50
2023-09-03T11:18:00,atd,128.96
2023-09-03T11:19:00,atd,133.24
2023-09-03T11:20:00,atd,134.85
2023-09-03T11:21:00,atd,135.18
2023-09-03T11:22:00,atd,137.30
2023-09-03T11:23:00,atd,138.43
2023-09-03T11:24:00,atd,135.01
2023-09-03T11:25:00,atd,136.54
2023-09-03T11:26:00,atd,138.03
2023-09-03T11:27:00,atd,141.20
2023-09-03T11:28:00,atd,136.17
2023-09-03T11:29:00,atd,134.33
2023-09-03T11:30:00,atd,135.23
2023-09-03T11:31:00,atd,133.43
2023-09-03T11:32:00,atd,133.29
2023-09-03T11:33:00,atd,134.67
2023-09-03T11:34:00,atd,132.83
2023-09-03T11:35:00,atd,134.73
2023-09-03T11:36:00,atd,135.31
2023-09-03T11:37:00,atd,134.69
2023-09-03T11:38:00,atd,136.14
2023-09-03T11:39:00,atd,147.98
2023-09-03T11:40:00,atd,135.52
2023-09-03T11:41:00,atd,131.92
2023-09-03T11:42:00,atd,134.43
2023-09-03T11:43:00,atd,135.21
2023-09-03T11:44:00,atd,133.79
2023-09-03T11:45:00,atd,134.08
2023-09-03T11:46:00,atd,131.07
2023-09-03T11:47:00,atd,132.06
2023-09-03T11:48:00,atd,132.01
2023-09-03T11:49:00,atd,132.61
2023-09-03T11:50:00,atd,142.40
2023-09-03T11:51:00,atd,141.33
2023-09-03T11:52:00,atd,142.21
2023-09-03T11:53:00,atd,138.37
2023-09-03T11:54:00,atd,141.47
2023-09-03T11:55:00,atd,138.18
2023-09-03T11:56:00,atd,139.15
2023-09-03T11:57:00,atd,141.42
2023-09-03T11:58:00,atd,142.59
2023-09-03T11:59:00,atd,137.40
2023-09-03T12:00:00,atd,136.66
2023-09-03T12:01:00,atd,135.04
2023-09-03T12:02:00,atd,135.64
2023-09-03T12:03:00,atd,137.18
2023-09-03T12:04:00,atd,133.06
2023-09-03T12:05:00,atd,135.10
2023-09-03T12:06:00,atd,133.17
2023-09-03T12:07:00,atd,130.74
2023-09-03T12:08:00,atd,131.93
2023-09-03T12:09:00,atd,134.81
2023-09-03T12:10:00,atd,133.68
2023-09-03T12:11:00,atd,133.28
2023-09-03T12:12:00,atd,143.60
2023-09-03T12:13:00,atd,133.90
2023-09-03T12:14:00,atd,118.77
2023-09-03T12:15:00,atd,116.69
2023-09-03T12:16:00,atd,134.35
2023-09-03T12:17:00,atd,116.42
2023-09-03T12:18:00,atd,117.74
2023-09-03T12:19:00,atd,118.76
2023-09-03T12:20:00,atd,130.58
2023-09-03T12:21:00,atd,131.62
2023-09-03T12:22:00,atd,131.91
2023-09-03T12:23:00,atd,153.46
2023-09-03T12:24:00,atd,154.18
2023-09-03T12:25:00,atd,153.79
2023-09-03T12:26:00,atd,157.52
2023-09-03T12:27:00,atd,145.51
2023-09-03T12:28:00,atd,130.10
2023-09-03T12:29:00,atd,115.99
2023-09-03T12:30:00,atd,132.34
2023-09-03T12:31:00,atd,131.92
2023-09-03T12:32:00,atd,134.41
2023-09-03T12:33:00,atd,139.23
2023-09-03T12:34:00,atd,134.07
2023-09-03T12:35:00,atd,137.28
2023-09-03T12:36:00,atd,137.49
2023-09-03T12:37:00,atd,137.75
2023-09-03T12:38:00,atd,136.00
2023-09-03T12:39:00,atd,136.24
2023-09-03T12:40:00,atd,137.59
2023-09-03T12:41:00,atd,140.85
2023-09-03T12:42:00,atd,132.58
2023-09-03T12:43:00,atd,127.16
2023-09-03T12:44:00,atd,121.36
2023-09-03T12:45:00,atd,122.37
2023-09-03T12:46:00,atd,107.21
2023-09-03T12:47:00,atd,107.21
2023-09-03T12:48:00,atd,106.28
2023-09-03T12:49:00,atd,109.14
2023-09-03T12:50:00,atd,108.61
2023-09-03T12:51:00,atd,112.44
2023-09-03T12:52:00,atd,109.89
2023-09-03T12:53:00,atd,109.63
2023-09-03T12:54:00,atd,110.73
2023-09-03T12:55:00,atd,109.30
2023-09-03T12:56:00,atd,108.63
2023-09-03T12:57:00,atd,107.54
2023-09-03T12:58:00,atd,107.01
2023-09-03T12:59:00,atd,109.55
2023-09-03T13:00:00,atd,105.73
2023-09-03T13:01:00,atd,105.53
2023-09-03T13:02:00,atd,106.07
2023-09-03T13:03:00,atd,107.42
2023-09-03T13:04:00,atd,108.92
2023-09-03T13:05:00,atd,111.67
2023-09-03T13:06:00,atd,108.28
2023-09-03T13:07:00,atd,107.79
2023-09-03T13:08:00,atd,106.36