#datetime,building,power
2023-04-07T00:00:00,prt,26.39
2023-04-07T00:01:00,prt,25.15
2023-04-07T00:02:00,prt,24.66
2023-04-07T00:03:00,prt,26.72
2023-04-07T00:04:00,prt,27.25
2023-04-07T00:05:00,prt,26.03
2023-04-07T00:06:00,prt,24.92
2023-04-07T00:07:00,prt,25.13
2023-04-07T00:08:00,prt,24.10
2023-04-07T00:09:00,prt,21.94
2023-04-07T00:10:00,prt,21.62
2023-04-07T00:11:00,prt,21.29
2023-04-07T00:12:00,prt,19.75
2023-04-07T00:13:00,prt,19.92
2023-04-07T00:14:00,prt,21.85
2023-04-07T00:15:00,prt,29.46
2023-04-07T00:16:00,prt,31.62
2023-04-07T00:17:00,prt,31.63
2023-04-07T00:18:00,prt,29.34
2023-04-07T00:19:00,prt,29.28
2023-04-07T00:20:00,prt,29.49
2023-04-07T00:21:00,prt,29.78
2023-04-07T00:22:00,prt,27.70
2023-04-07T00:23:00,prt,27.70
2023-04-07T00:24:00,prt,25.44
2023-04-07T00:25:00,prt,23.45
2023-04-07T00:26:00,prt,24.76
2023-04-07T00:27:00,prt,23.27
2023-04-07T00:28:00,prt,23.32
2023-04-07T00:29:00,prt,24.43
2023-04-07T00:30:00,prt,24.18
2023-04-07T00:31:00,prt,22.59
2023-04-07T00:32:00,prt,22.40
2023-04-07T00:33:00,prt,22.80
2023-04-07T00:34:00,prt,24.14
2023-04-07T00:35:00,prt,27.35
2023-04-07T00:36:00,prt,27.26
2023-04-07T00:37:00,prt,24.63
2023-04-07T00:38:00,prt,21.95
2023-04-07T00:39:00,prt,23.36
2023-04-07T00:40:00,prt,23.75
2023-04-07T00:41:00,prt,25.87
2023-04-07T00:42:00,prt,25.17
2023-04-07T00:43:00,prt,27.24
2023-04-07T00:44:00,prt,27.84
2023-04-07T00:45:00,prt,27.70
2023-04-07T00:46:00,prt,29.00
2023-04-07T00:47:00,prt,26.71
2023-04-07T00:48:00,prt,26.34
2023-04-07T00:49:00,prt,26.56
2023-04-07T00:50:00,prt,24.84
2023-04-07T00:51:00,prt,20.38
2023-04-07T00:52:00,prt,20.88
2023-04-07T00:53:00,prt,21.30
2023-04-07T00:54:00,prt,21.83
2023-04-07T00:55:00,prt,21.68
2023-04-07T00:56:00,prt,25.35
2023-04-07T00:57:00,prt,23.39
2023-04-07T00:58:00,prt,24.51
2023-04-07T00:59:00,prt,23.64
2023-04-07T01:00:00,prt,22.41
2023-04-07T01:01:00,prt,23.47
2023-04-07T01:02:00,prt,22.79
2023-04-07T01:03:00,prt,24.01
2023-04-07T01:04:00,prt,22.14
2023-04-07T01:05:00,prt,22.46
2023-04-07T01:06:00,prt,21.56
2023-04-07T01:07:00,prt,20.96
2023-04-07T01:08:00,prt,19.65
2023-04-07T01:09:00,prt,23.36
2023-04-07T01:10:00,prt,24.86
2023-04-07T01:11:00,prt,25.85
2023-04-07T01:12:00,prt,24.89
2023-04-07T01:13:00,prt,26.08
2023-04-07T01:14:00,prt,26.43
2023-04-07T01:15:00,prt,23.28
2023-04-07T01:16:00,prt,23.91
2023-04-07T01:17:00,prt,23.94
2023-04-07T01:18:00,prt,23.54
2023-04-07T01:19:00,prt,25.65
2023-04-07T01:20:00,prt,23.80
2023-04-07T01:21:00,prt,26.40
2023-04-07T01:22:00,prt,26.89
2023-04-07T01:23:00,prt,29.01
2023-04-07T01:24:00,prt,25.25
2023-04-07T01:25:00,prt,23.02
2023-04-07T01:26:00,prt,21.27
2023-04-07T01:27:00,prt,20.37
2023-04-07T01:28:00,prt,20.19
2023-04-07T01:29:00,prt,19.96
2023-04-07T01:30:00,prt,21.41
2023-04-07T01:31:00,prt,20.36
2023-04-07T01:32:00,prt,22.18
2023-04-07T01:33:00,prt,23.25
2023-04-07T01:34:00,prt,23.69
2023-04-07T01:35:00,prt,22.93
2023-04-07T01:36:00,prt,25.17
2023-04-07T01:37:00,prt,26.57
2023-04-07T01:38:00,prt,27.00
2023-04-07T01:39:00,prt,28.14
2023-04-07T01:40:00,prt,25.86
2023-04-07T01:41:00,prt,25.63
2023-04-07T01:42:00,prt,22.03
2023-04-07T01:43:00,prt,21.94
2023-04-07T01:44:00,prt,21.42
2023-04-07T01:45:00,prt,20.59
2023-04-07T01:46:00,prt,20.69
2023-04-07T01:47:00,prt,22.56
2023-04-07T01:48:00,prt,21.36
2023-04-07T01:49:00,prt,23.34
2023-04-07T01:50:00,prt,22.38
2023-04-07T01:51:00,prt,22.57
2023-04-07T01:52:00,prt,22.52
2023-04-07T01:53:00,prt,20.44
2023-04-07T01:54:00,prt,23.91
2023-04-07T01:55:00,prt,24.10
2023-04-07T01:56:00,prt,23.93
2023-04-07T01:57:00,prt,21.55
2023-04-07T01:58:00,prt,21.64
2023-04-07T01:59:00,prt,29.04
2023-04-07T02:00:00,prt,26.36
2023-04-07T02:01:00,prt,24.88
2023-04-07T02:02:00,prt,22.89
2023-04-07T02:03:00,prt,22.00
2023-04-07T02:04:00,prt,25.07
2023-04-07T02:05:00,prt,24.28
2023-04-07T02:06:00,prt,23.24
2023-04-07T02:07:00,prt,22.85
2023-04-07T02:08:00,prt,23.19
2023-04-07T02:09:00,prt,21.73
2023-04-07T02:10:00,prt,22.02
2023-04-07T02:11:00,prt,23.81
2023-04-07T02:12:00,prt,23.28
2023-04-07T02:13:00,prt,23.41
2023-04-07T02:14:00,prt,20.19
2023-04-07T02:15:00,prt,22.80
2023-04-07T02:16:00,prt,23.87
2023-04-07T02:17:00,prt,23.18
2023-04-07T02:18:00,prt,24.51
2023-04-07T02:19:00,prt,24.28
2023-04-07T02:20:00,prt,24.79
2023-04-07T02:21:00,prt,26.19
2023-04-07T02:22:00,prt,25.31
2023-04-07T02:23:00,prt,24.45
2023-04-07T02:24:00,prt,27.86
2023-04-07T02:25:00,prt,24.62
2023-04-07T02:26:00,prt,21.84
2023-04-07T02:27:00,prt,22.66
2023-04-07T02:28:00,prt,25.08
2023-04-07T02:29:00,prt,25.67
2023-04-07T02:30:00,prt,27.71
2023-04-07T02:31:00,prt,24.36
2023-04-07T02:32:00,prt,25.11
2023-04-07T02:33:00,prt,24.62
2023-04-07T02:34:00,prt,24.63
2023-04-07T02:35:00,prt,25.18
2023-04-07T02:36:00,prt,25.68
2023-04-07T02:37:00,prt,23.39
2023-04-07T02:38:00,prt,24.48
2023-04-07T02:39:00,prt,24.38
2023-04-07T02:40:00,prt,23.88
2023-04-07T02:41:00,prt,22.88
2023-04-07T02:42:00,prt,24.39
2023-04-07T02:43:00,prt,24.02
2023-04-07T02:44:00,prt,22.53
2023-04-07T02:45:00,prt,21.56
2023-04-07T02:46:00,prt,23.32
2023-04-07T02:47:00,prt,25.35
2023-04-07T02:48:00,prt,25.81
2023-04-07T02:49:00,prt,25.32
2023-04-07T02:50:00,prt,23.27
2023-04-07T02:51:00,prt,22.25
2023-04-07T02:52:00,prt,22.34
2023-04-07T02:53:00,prt,23.63
2023-04-07T02:54:00,prt,22.74
2023-04-07T02:55:00,prt,22.23
2023-04-07T02:56:00,prt,20.13
2023-04-07T02:57:00,prt,20.41
2023-04-07T02:58:00,prt,20.85
2023-04-07T02:59:00,prt,24.19
2023-04-07T03:00:00,prt,24.91
2023-04-07T03:01:00,prt,28.20
2023-04-07T03:02:00,prt,31.08
2023-04-07T03:03:00,prt,27.56
2023-04-07T03:04:00,prt,19.90
2023-04-07T03:05:00,prt,20.66
2023-04-07T03:06:00,prt,22.34
2023-04-07T03:07:00,prt,22.26
2023-04-07T03:08:00,prt,23.20
2023-04-07T03:09:00,prt,20.89
2023-04-07T03:10:00,prt,21.92
2023-04-07T03:11:00,prt,20.08
2023-04-07T03:12:00,prt,21.60
2023-04-07T03:13:00,prt,21.30
2023-04-07T03:14:00,prt,20.68
2023-04-07T03:15:00,prt,21.44
2023-04-07T03:16:00,prt,21.85
2023-04-07T03:17:00,prt,23.94
2023-04-07T03:18:00,prt,21.91
2023-04-07T03:19:00,prt,20.29
2023-04-07T03:20:00,prt,22.52
2023-04-07T03:21:00,prt,22.59
2023-04-07T03:22:00,prt,23.17
2023-04-07T03:23:00,prt,22.50
2023-04-07T03:24:00,prt,22.57
2023-04-07T03:25:00,prt,22.76
2023-04-07T03:26:00,prt,24.39
2023-04-07T03:27:00,prt,23.00
2023-04-07T03:28:00,prt,21.63
2023-04-07T03:29:00,prt,23.21
2023-04-07T03:30:00,prt,24.61
2023-04-07T03:31:00,prt,23.69
2023-04-07T03:32:00,prt,21.60
2023-04-07T03:33:00,prt,21.51
2023-04-07T03:34:00,prt,20.35
2023-04-07T03:35:00,prt,23.78
2023-04-07T03:36:00,prt,24.91
2023-04-07T03:37:00,prt,24.82
2023-04-07T03:38:00,prt,23.11
2023-04-07T03:39:00,prt,22.26
2023-04-07T03:40:00,prt,21.58
2023-04-07T03:41:00,prt,22.44
2023-04-07T03:42:00,prt,23.37
2023-04-07T03:43:00,prt,26.15
2023-04-07T03:44:00,prt,26.94
2023-04-07T03:45:00,prt,24.81
2023-04-07T03:46:00,prt,30.21
2023-04-07T03:47:00,prt,26.45
2023-04-07T03:48:00,prt,28.15
2023-04-07T03:49:00,prt,22.28
2023-04-07T03:50:00,prt,22.07
2023-04-07T03:51:00,prt,21.06
2023-04-07T03:52:00,prt,21.61
2023-04-07T03:53:00,prt,20.58
2023-04-07T03:54:00,prt,23.28
2023-04-07T03:55:00,prt,24.16
2023-04-07T03:56:00,prt,25.34
2023-04-07T03:57:00,prt,25.64
2023-04-07T03:58:00,prt,24.84
2023-04-07T03:59:00,prt,24.76
2023-04-07T04:00:00,prt,21.26
2023-04-07T04:01:00,prt,27.62
2023-04-07T04:02:00,prt,31.02
2023-04-07T04:03:00,prt,30.34
2023-04-07T04:04:00,prt,30.30
2023-04-07T04:05:00,prt,27.65
2023-04-07T04:06:00,prt,27.32
2023-04-07T04:07:00,prt,27.50
2023-04-07T04:08:00,prt,32.90
2023-04-07T04:09:00,prt,33.40
2023-04-07T04:10:00,prt,32.41
2023-04-07T04:11:00,prt,27.76
2023-04-07T04:12:00,prt,26.07
2023-04-07T04:13:00,prt,27.16
2023-04-07T04:14:00,prt,26.93
2023-04-07T04:15:00,prt,27.99
2023-04-07T04:16:00,prt,29.19
2023-04-07T04:17:00,prt,28.88
2023-04-07T04:18:00,prt,30.06
2023-04-07T04:19:00,prt,31.20
2023-04-07T04:20:00,prt,31.32
2023-04-07T04:21:00,prt,31.43
2023-04-07T04:22:00,prt,36.09
2023-04-07T04:23:00,prt,34.85
2023-04-07T04:24:00,prt,34.68
2023-04-07T04:25:00,prt,34.29
2023-04-07T04:26:00,prt,34.05
2023-04-07T04:27:00,prt,33.98
2023-04-07T04:28:00,prt,29.94
2023-04-07T04:29:00,prt,28.68
2023-04-07T04:30:00,prt,28.53
2023-04-07T04:31:00,prt,26.90
2023-04-07T04:32:00,prt,26.68
2023-04-07T04:33:00,prt,26.27
2023-04-07T04:34:00,prt,28.60
2023-04-07T04:35:00,prt,28.66
2023-04-07T04:36:00,prt,28.25
2023-04-07T04:37:00,prt,30.94
2023-04-07T04:38:00,prt,28.68
2023-04-07T04:39:00,prt,29.62
2023-04-07T04:40:00,prt,28.19
2023-04-07T04:41:00,prt,31.66
2023-04-07T04:42:00,prt,31.62
2023-04-07T04:43:00,prt,32.56
2023-04-07T04:44:00,prt,32.81
2023-04-07T04:45:00,prt,28.22
2023-04-07T04:46:00,prt,29.40
2023-04-07T04:47:00,prt,29.56
2023-04-07T04:48:00,prt,29.48
2023-04-07T04:49:00,prt,33.00
2023-04-07T04:50:00,prt,35.08
2023-04-07T04:51:00,prt,38.68
2023-04-07T04:52:00,prt,34.62
2023-04-07T04:53:00,prt,35.87
2023-04-07T04:54:00,prt,35.54
2023-04-07T04:55:00,prt,37.00
2023-04-07T04:56:00,prt,37.03
2023-04-07T04:57:00,prt,35.20
2023-04-07T04:58:00,prt,37.20
2023-04-07T04:59:00,prt,36.50
2023-04-07T05:00:00,prt,35.26
2023-04-07T05:01:00,prt,36.01
2023-04-07T05:02:00,prt,38.43
2023-04-07T05:03:00,prt,37.06
2023-04-07T05:04:00,prt,35.08
2023-04-07T05:05:00,prt,38.18
2023-04-07T05:06:00,prt,36.66
2023-04-07T05:07:00,prt,34.34
2023-04-07T05:08:00,prt,37.34
2023-04-07T05:09:00,prt,38.45
2023-04-07T05:10:00,prt,38.85
2023-04-07T05:11:00,prt,37.84
2023-04-07T05:12:00,prt,38.92
2023-04-07T05:13:00,prt,37.68
2023-04-07T05:14:00,prt,40.25
2023-04-07T05:15:00,prt,43.18
2023-04-07T05:16:00,prt,41.24
2023-04-07T05:17:00,prt,42.00
2023-04-07T05:18:00,prt,42.01
2023-04-07T05:19:00,prt,40.51
2023-04-07T05:20:00,prt,41.55
2023-04-07T05:21:00,prt,37.38
2023-04-07T05:22:00,prt,36.62
2023-04-07T05:23:00,prt,37.02
2023-04-07T05:24:00,prt,38.01
2023-04-07T05:25:00,prt,33.53
2023-04-07T05:26:00,prt,36.40
2023-04-07T05:27:00,prt,36.70
2023-04-07T05:28:00,prt,36.30
2023-04-07T05:29:00,prt,32.67
2023-04-07T05:30:00,prt,35.52
2023-04-07T05:31:00,prt,35.20
2023-04-07T05:32:00,prt,36.26
2023-04-07T05:33:00,prt,35.77
2023-04-07T05:34:00,prt,36.10
2023-04-07T05:35:00,prt,35.64
2023-04-07T05:36:00,prt,36.49
2023-04-07T05:37:00,prt,36.49
2023-04-07T05:38:00,prt,36.06
2023-04-07T05:39:00,prt,36.81
2023-04-07T05:40:00,prt,35.41
2023-04-07T05:41:00,prt,37.77
2023-04-07T05:42:00,prt,35.29
2023-04-07T05:43:00,prt,35.60
2023-04-07T05:44:00,prt,36.53
2023-04-07T05:45:00,prt,39.33
2023-04-07T05:46:00,prt,35.94
2023-04-07T05:47:00,prt,43.50
2023-04-07T05:48:00,prt,48.51
2023-04-07T05:49:00,prt,50.44
2023-04-07T05:50:00,prt,59.44
2023-04-07T05:51:00,prt,61.75
2023-04-07T05:52:00,prt,71.41
2023-04-07T05:53:00,prt,63.29
2023-04-07T05:54:00,prt,63.19
2023-04-07T05:55:00,prt,60.68
2023-04-07T05:56:00,prt,62.56
2023-04-07T05:57:00,prt,62.86
2023-04-07T05:58:00,prt,63.84
2023-04-07T05:59:00,prt,60.01
2023-04-07T06:00:00,prt,58.86
2023-04-07T06:01:00,prt,59.86
2023-04-07T06:02:00,prt,61.16
2023-04-07T06:03:00,prt,60.21
2023-04-07T06:04:00,prt,56.61
2023-04-07T06:05:00,prt,60.45
2023-04-07T06:06:00,prt,57.31
2023-04-07T06:07:00,prt,63.12
2023-04-07T06:08:00,prt,60.99
2023-04-07T06:09:00,prt,71.52
2023-04-07T06:10:00,prt,68.77
2023-04-07T06:11:00,prt,67.98
2023-04-07T06:12:00,prt,62.22
2023-04-07T06:13:00,prt,65.82
2023-04-07T06:14:00,prt,59.76
2023-04-07T06:15:00,prt,61.53
2023-04-07T06:16:00,prt,66.84
2023-04-07T06:17:00,prt,60.68
2023-04-07T06:18:00,prt,63.58
2023-04-07T06:19:00,prt,60.63
2023-04-07T06:20:00,prt,63.20
2023-04-07T06:21:00,prt,64.42
2023-04-07T06:22:00,prt,62.88
2023-04-07T06:23:00,prt,59.83
2023-04-07T06:24:00,prt,59.13
2023-04-07T06:25:00,prt,58.69
2023-04-07T06:26:00,prt,63.62
2023-04-07T06:27:00,prt,64.30
2023-04-07T06:28:00,prt,58.20
2023-04-07T06:29:00,prt,55.61
2023-04-07T06:30:00,prt,59.01
2023-04-07T06:31:00,prt,61.50
2023-04-07T06:32:00,prt,61.38
2023-04-07T06:33:00,prt,69.03
2023-04-07T06:34:00,prt,64.56
2023-04-07T06:35:00,prt,66.75
2023-04-07T06:36:00,prt,62.73
2023-04-07T06:37:00,prt,60.26
2023-04-07T06:38:00,prt,62.64
2023-04-07T06:39:00,prt,63.43
2023-04-07T06:40:00,prt,63.04
2023-04-07T06:41:00,prt,64.98
2023-04-07T06:42:00,prt,76.55
2023-04-07T06:43:00,prt,82.54
2023-04-07T06:44:00,prt,72.46
2023-04-07T06:45:00,prt,77.14
2023-04-07T06:46:00,prt,76.66
2023-04-07T06:47:00,prt,65.42
2023-04-07T06:48:00,prt,66.66
2023-04-07T06:49:00,prt,58.40
2023-04-07T06:50:00,prt,69.33
2023-04-07T06:51:00,prt,69.69
2023-04-07T06:52:00,prt,70.89
2023-04-07T06:53:00,prt,68.28
2023-04-07T06:54:00,prt,62.01
2023-04-07T06:55:00,prt,72.53
2023-04-07T06:56:00,prt,65.87
2023-04-07T06:57:00,prt,70.13
2023-04-07T06:58:00,prt,79.80
2023-04-07T06:59:00,prt,81.23
2023-04-07T07:00:00,prt,74.10
2023-04-07T07:01:00,prt,76.28
2023-04-07T07:02:00,prt,75.40
2023-04-07T07:03:00,prt,78.75
2023-04-07T07:04:00,prt,89.81
2023-04-07T07:05:00,prt,86.99
2023-04-07T07:06:00,prt,82.92
2023-04-07T07:07:00,prt,73.17
2023-04-07T07:08:00,prt,69.66
2023-04-07T07:09:00,prt,70.76
2023-04-07T07:10:00,prt,74.11
2023-04-07T07:11:00,prt,73.30
2023-04-07T07:12:00,prt,70.67
2023-04-07T07:13:00,prt,78.70
2023-04-07T07:14:00,prt,80.29
2023-04-07T07:15:00,prt,84.99
2023-04-07T07:16:00,prt,87.59
2023-04-07T07:17:00,prt,83.33
2023-04-07T07:18:00,prt,82.82
2023-04-07T07:19:00,prt,83.38
2023-04-07T07:20:00,prt,70.09
2023-04-07T07:21:00,prt,69.38
2023-04-07T07:22:00,prt,86.72
2023-04-07T07:23:00,prt,85.53
2023-04-07T07:24:00,prt,72.41
2023-04-07T07:25:00,prt,71.83
2023-04-07T07:26:00,prt,79.28
2023-04-07T07:27:00,prt,83.55
2023-04-07T07:28:00,prt,84.92
2023-04-07T07:29:00,prt,78.11
2023-04-07T07:30:00,prt,75.32
2023-04-07T07:31:00,prt,73.82
2023-04-07T07:32:00,prt,77.31
2023-04-07T07:33:00,prt,79.75
2023-04-07T07:34:00,prt,85.89
2023-04-07T07:35:00,prt,77.94
2023-04-07T07:36:00,prt,87.75
2023-04-07T07:37:00,prt,82.42
2023-04-07T07:38:00,prt,83.41
2023-04-07T07:39:00,prt,80.48
2023-04-07T07:40:00,prt,95.99
2023-04-07T07:41:00,prt,87.84
2023-04-07T07:42:00,prt,81.45
2023-04-07T07:43:00,prt,70.77
2023-04-07T07:44:00,prt,74.64
2023-04-07T07:45:00,prt,71.91
2023-04-07T07:46:00,prt,74.04
2023-04-07T07:47:00,prt,70.77
2023-04-07T07:48:00,prt,78.33
2023-04-07T07:49:00,prt,81.40
2023-04-07T07:50:00,prt,78.29
2023-04-07T07:51:00,prt,84.59
2023-04-07T07:52:00,prt,88.19
2023-04-07T07:53:00,prt,82.56
2023-04-07T07:54:00,prt,76.11
2023-04-07T07:55:00,prt,72.34
2023-04-07T07:56:00,prt,74.05
2023-04-07T07:57:00,prt,74.11
2023-04-07T07:58:00,prt,80.73
2023-04-07T07:59:00,prt,91.00
2023-04-07T08:00:00,prt,91.11
2023-04-07T08:01:00,prt,82.62
2023-04-07T08:02:00,prt,83.76
2023-04-07T08:03:00,prt,85.09
2023-04-07T08:04:00,prt,82.76
2023-04-07T08:05:00,prt,75.29
2023-04-07T08:06:00,prt,77.30
2023-04-07T08:07:00,prt,74.94
2023-04-07T08:08:00,prt,74.15
2023-04-07T08:09:00,prt,81.56
2023-04-07T08:10:00,prt,81.16
2023-04-07T08:11:00,prt,76.34
2023-04-07T08:12:00,prt,91.74
2023-04-07T08:13:00,prt,94.86
2023-04-07T08:14:00,prt,100.85
2023-04-07T08:15:00,prt,96.22
2023-04-07T08:16:00,prt,91.30
2023-04-07T08:17:00,prt,86.54
2023-04-07T08:18:00,prt,74.90
2023-04-07T08:19:00,prt,76.89
2023-04-07T08:20:00,prt,79.43
2023-04-07T08:21:00,prt,81.32
2023-04-07T08:22:00,prt,87.58
2023-04-07T08:23:00,prt,78.94
2023-04-07T08:24:00,prt,78.22
2023-04-07T08:25:00,prt,77.79
2023-04-07T08:26:00,prt,86.06
2023-04-07T08:27:00,prt,87.58
2023-04-07T08:28:00,prt,93.75
2023-04-07T08:29:00,prt,95.05
2023-04-07T08:30:00,prt,89.51
2023-04-07T08:31:00,prt,88.16
2023-04-07T08:32:00,prt,78.50
2023-04-07T08:33:00,prt,81.77
2023-04-07T08:34:00,prt,92.86
2023-04-07T08:35:00,prt,88.67
2023-04-07T08:36:00,prt,85.18
2023-04-07T08:37:00,prt,87.34
2023-04-07T08:38:00,prt,89.95
2023-04-07T08:39:00,prt,92.30
2023-04-07T08:40:00,prt,100.77
2023-04-07T08:41:00,prt,102.68
2023-04-07T08:42:00,prt,93.25
2023-04-07T08:43:00,prt,94.09
2023-04-07T08:44:00,prt,93.81
2023-04-07T08:45:00,prt,93.72
2023-04-07T08:46:00,prt,90.90
2023-04-07T08:47:00,prt,90.43
2023-04-07T08:48:00,prt,80.48
2023-04-07T08:49:00,prt,88.88
2023-04-07T08:50:00,prt,83.90
2023-04-07T08:51:00,prt,88.41
2023-04-07T08:52:00,prt,83.76
2023-04-07T08:53:00,prt,98.48
2023-04-07T08:54:00,prt,99.07
2023-04-07T08:55:00,prt,100.66
2023-04-07T08:56:00,prt,101.74
2023-04-07T08:57:00,prt,104.80
2023-04-07T08:58:00,prt,101.25
2023-04-07T08:59:00,prt,100.17
2023-04-07T09:00:00,prt,102.27
2023-04-07T09:01:00,prt,100.73
2023-04-07T09:02:00,prt,88.30
2023-04-07T09:03:00,prt,86.96
2023-04-07T09:04:00,prt,87.02
2023-04-07T09:05:00,prt,87.16
2023-04-07T09:06:00,prt,84.61
2023-04-07T09:07:00,prt,97.36
2023-04-07T09:08:00,prt,99.85
2023-04-07T09:09:00,prt,90.57
2023-04-07T09:10:00,prt,90.44
2023-04-07T09:11:00,prt,90.52
2023-04-07T09:12:00,prt,94.47
2023-04-07T09:13:00,prt,91.05
2023-04-07T09:14:00,prt,91.34
2023-04-07T09:15:00,prt,108.95
2023-04-07T09:16:00,prt,92.52
2023-04-07T09:17:00,prt,100.55
2023-04-07T09:18:00,prt,92.83
2023-04-07T09:19:00,prt,100.58
2023-04-07T09:20:00,prt,93.34
2023-04-07T09:21:00,prt,90.82
2023-04-07T09:22:00,prt,91.27
2023-04-07T09:23:00,prt,76.80
2023-04-07T09:24:00,prt,89.07
2023-04-07T09:25:00,prt,81.41
2023-04-07T09:26:00,prt,99.69
2023-04-07T09:27:00,prt,91.25
2023-04-07T09:28:00,prt,90.39
2023-04-07T09:29:00,prt,94.71
2023-04-07T09:30:00,prt,83.43
2023-04-07T09:31:00,prt,85.15
2023-04-07T09:32:00,prt,85.27
2023-04-07T09:33:00,prt,93.25
2023-04-07T09:34:00,prt,90.53
2023-04-07T09:35:00,prt,104.89
2023-04-07T09:36:00,prt,101.74
2023-04-07T09:37:00,prt,93.51
2023-04-07T09:38:00,prt,101.52
2023-04-07T09:39:00,prt,114.90
2023-04-07T09:40:00,prt,104.79
2023-04-07T09:41:00,prt,91.82
2023-04-07T09:42:00,prt,93.41
2023-04-07T09:43:00,prt,109.36
2023-04-07T09:44:00,prt,99.97
2023-04-07T09:45:00,prt,99.97
2023-04-07T09:46:00,prt,99.97
2023-04-07T09:47:00,prt,94.93
2023-04-07T09:48:00,prt,104.80
2023-04-07T09:49:00,prt,89.67
2023-04-07T09:50:00,prt,98.42
2023-04-07T09:51:00,prt,103.97
2023-04-07T09:52:00,prt,87.69
2023-04-07T09:53:00,prt,95.98
2023-04-07T09:54:00,prt,93.84
2023-04-07T09:55:00,prt,89.61
2023-04-07T09:56:00,prt,86.86
2023-04-07T09:57:00,prt,89.31
2023-04-07T09:58:00,prt,94.11
2023-04-07T09:59:00,prt,97.91
2023-04-07T10:00:00,prt,108.58
2023-04-07T10:01:00,prt,100.36
2023-04-07T10:02:00,prt,93.16
2023-04-07T10:03:00,prt,96.57
2023-04-07T10:04:00,prt,84.90
2023-04-07T10:05:00,prt,98.43
2023-04-07T10:06:00,prt,88.75
2023-04-07T10:07:00,prt,86.16
2023-04-07T10:08:00,prt,108.39
2023-04-07T10:09:00,prt,86.35
2023-04-07T10:10:00,prt,96.97
2023-04-07T10:11:00,prt,90.94
2023-04-07T10:12:00,prt,89.94
2023-04-07T10:13:00,prt,90.73
2023-04-07T10:14:00,prt,98.31
2023-04-07T10:15:00,prt,105.19
2023-04-07T10:16:00,prt,103.67
2023-04-07T10:17:00,prt,88.71
2023-04-07T10:18:00,prt,86.76
2023-04-07T10:19:00,prt,91.17
2023-04-07T10:20:00,prt,87.71
2023-04-07T10:21:00,prt,101.06
2023-04-07T10:22:00,prt,102.09
2023-04-07T10:23:00,prt,91.03
2023-04-07T10:24:00,prt,105.28
2023-04-07T10:25:00,prt,99.18
2023-04-07T10:26:00,prt,101.76
2023-04-07T10:27:00,prt,94.76
2023-04-07T10:28:00,prt,108.70
2023-04-07T10:29:00,prt,103.83
2023-04-07T10:30:00,prt,103.70
2023-04-07T10:31:00,prt,103.58
2023-04-07T10:32:00,prt,91.06
2023-04-07T10:33:00,prt,100.77
2023-04-07T10:34:00,prt,97.44
2023-04-07T10:35:00,prt,103.01
2023-04-07T10:36:00,prt,91.82
2023-04-07T10:37:00,prt,94.49
2023-04-07T10:38:00,prt,96.76
2023-04-07T10:39:00,prt,86.72
2023-04-07T10:40:00,prt,96.16
2023-04-07T10:41:00,prt,106.76
2023-04-07T10:42:00,prt,96.81
2023-04-07T10:43:00,prt,108.35
2023-04-07T10:44:00,prt,100.06
2023-04-07T10:45:00,prt,103.62
2023-04-07T10:46:00,prt,90.70
2023-04-07T10:47:00,prt,91.27
2023-04-07T10:48:00,prt,109.64
2023-04-07T10:49:00,prt,100.11
2023-04-07T10:50:00,prt,107.27
2023-04-07T10:51:00,prt,90.60
2023-04-07T10:52:00,prt,89.27
2023-04-07T10:53:00,prt,95.77
2023-04-07T10:54:00,prt,94.42
2023-04-07T10:55:00,prt,97.03
2023-04-07T10:56:00,prt,82.25
2023-04-07T10:57:00,prt,83.04
2023-04-07T10:58:00,prt,100.48
2023-04-07T10:59:00,prt,90.34
2023-04-07T11:00:00,prt,98.01
2023-04-07T11:01:00,prt,94.60
2023-04-07T11:02:00,prt,91.02
2023-04-07T11:03:00,prt,96.69
2023-04-07T11:04:00,prt,89.91
2023-04-07T11:05:00,prt,86.18
2023-04-07T11:06:00,prt,94.61
2023-04-07T11:07:00,prt,100.81
2023-04-07T11:08:00,prt,120.14
2023-04-07T11:09:00,prt,92.57
2023-04-07T11:10:00,prt,95.95
2023-04-07T11:11:00,prt,87.66
2023-04-07T11:12:00,prt,103.74
2023-04-07T11:13:00,prt,99.83
2023-04-07T11:14:00,prt,95.83
2023-04-07T11:15:00,prt,97.05
2023-04-07T11:16:00,prt,99.50
2023-04-07T11:17:00,prt,86.85
2023-04-07T11:18:00,prt,85.09
2023-04-07T11:19:00,prt,87.55
2023-04-07T11:20:00,prt,96.74
2023-04-07T11:21:00,prt,94.78
2023-04-07T11:22:00,prt,88.20
2023-04-07T11:23:00,prt,83.54
2023-04-07T11:24:00,prt,82.98
2023-04-07T11:25:00,prt,82.48
2023-04-07T11:26:00,prt,98.97
2023-04-07T11:27:00,prt,100.77
2023-04-07T11:28:00,prt,92.92
2023-04-07T11:29:00,prt,93.32
2023-04-07T11:30:00,prt,92.15
2023-04-07T11:31:00,prt,77.58
2023-04-07T11:32:00,prt,76.84
2023-04-07T11:33:00,prt,86.03
2023-04-07T11:34:00,prt,90.58
2023-04-07T11:35:00,prt,87.06
2023-04-07T11:36:00,prt,103.20
2023-04-07T11:37:00,prt,106.02
2023-04-07T11:38:00,prt,101.98
2023-04-07T11:39:00,prt,92.35
2023-04-07T11:40:00,prt,91.65
2023-04-07T11:41:00,prt,98.98
2023-04-07T11:42:00,prt,96.19
2023-04-07T11:43:00,prt,98.06
2023-04-07T11:44:00,prt,106.28
2023-04-07T11:45:00,prt,101.50
2023-04-07T11:46:00,prt,108.00
2023-04-07T11:47:00,prt,104.55
2023-04-07T11:48:00,prt,96.31
2023-04-07T11:49:00,prt,99.17
2023-04-07T11:50:00,prt,112.47
2023-04-07T11:51:00,prt,95.68
2023-04-07T11:52:00,prt,101.98
2023-04-07T11:53:00,prt,94.61
2023-04-07T11:54:00,prt,109.01
2023-04-07T11:55:00,prt,96.29
2023-04-07T11:56:00,prt,94.39
2023-04-07T11:57:00,prt,91.92
2023-04-07T11:58:00,prt,93.69
2023-04-07T11:59:00,prt,97.83
2023-04-07T12:00:00,prt,100.32
2023-04-07T12:01:00,prt,99.27
2023-04-07T12:02:00,prt,124.17
2023-04-07T12:03:00,prt,112.07
2023-04-07T12:04:00,prt,115.53
2023-04-07T12:05:00,prt,106.99
2023-04-07T12:06:00,prt,109.35
2023-04-07T12:07:00,prt,106.57
2023-04-07T12:08:00,prt,102.35
2023-04-07T12:09:00,prt,85.42
2023-04-07T12:10:00,prt,86.82
2023-04-07T12:11:00,prt,94.56
2023-04-07T12:12:00,prt,103.72
2023-04-07T12:13:00,prt,91.53
2023-04-07T12:14:00,prt,96.80
2023-04-07T12:15:00,prt,100.51
2023-04-07T12:16:00,prt,107.37
2023-04-07T12:17:00,prt,99.32
2023-04-07T12:18:00,prt,90.55
2023-04-07T12:19:00,prt,92.91
2023-04-07T12:20:00,prt,96.85
2023-04-07T12:21:00,prt,100.23
2023-04-07T12:22:00,prt,98.61
2023-04-07T12:23:00,prt,91.97
2023-04-07T12:24:00,prt,94.16
2023-04-07T12:25:00,prt,94.44
2023-04-07T12:26:00,prt,97.39
2023-04-07T12:27:00,prt,97.60
2023-04-07T12:28:00,prt,104.56
2023-04-07T12:29:00,prt,97.19
2023-04-07T12:30:00,prt,101.61
2023-04-07T12:31:00,prt,100.30
2023-04-07T12:32:00,prt,95.47
2023-04-07T12:33:00,prt,87.73
2023-04-07T12:34:00,prt,92.25
2023-04-07T12:35:00,prt,96.11
2023-04-07T12:36:00,prt,101.71
2023-04-07T12:37:00,prt,105.25
2023-04-07T12:38:00,prt,95.95
2023-04-07T12:39:00,prt,98.31
2023-04-07T12:40:00,prt,102.24
2023-04-07T12:41:00,prt,95.61
2023-04-07T12:42:00,prt,89.37
2023-04-07T12:43:00,prt,95.19
2023-04-07T12:44:00,prt,92.57
2023-04-07T12:45:00,prt,83.87
2023-04-07T12:46:00,prt,90.65
2023-04-07T12:47:00,prt,104.85
2023-04-07T12:48:00,prt,92.93
2023-04-07T12:49:00,prt,88.86
2023-04-07T12:50:00,prt,89.80
2023-04-07T12:51:00,prt,98.54
2023-04-07T12:52:00,prt,86.25
2023-04-07T12:53:00,prt,98.12
2023-04-07T12:54:00,prt,96.79
2023-04-07T12:55:00,prt,90.38
2023-04-07T12:56:00,prt,91.40
2023-04-07T12:57:00,prt,91.97
2023-04-07T12:58:00,prt,94.51
2023-04-07T12:59:00,prt,87.20
2023-04-07T13:00:00,prt,91.14
2023-04-07T13:01:00,prt,83.61
2023-04-07T13:02:00,prt,75.55
2023-04-07T13:03:00,prt,79.18
2023-04-07T13:04:00,prt,83.20
2023-04-07T13:05:00,prt,99.09
2023-04-07T13:06:00,prt,112.64
2023-04-07T13:07:00,prt,104.24
2023-04-07T13:08:00,prt,93.65
2023-04-07T13:09:00,prt,82.83
2023-04-07T13:10:00,prt,82.84
2023-04-07T13:11:00,prt,86.14
2023-04-07T13:12:00,prt,79.98
2023-04-07T13:13:00,prt,83.53
2023-04-07T13:14:00,prt,81.22
2023-04-07T13:15:00,prt,87.57